Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:58;;;;;;;25.40;5.10;;;;;;;21.74;53.55;100886.22;7309907;19;131003;-70
2022/12/18 00:04:25;;;;;;;47.25;7.05;;;;;;;21.78;53.13;100891.16;7313795;19;129970;-72
2022/12/18 00:06:52;;;;;;;32.28;5.70;;;;;;;21.65;53.45;100872.00;7314665;19;130867;-69
2022/12/18 00:09:17;;;;;;;33.33;6.15;;;;;;;21.77;53.72;100897.34;7309967;19;131088;-71
2022/12/18 00:11:43;;;;;;;27.92;5.68;;;;;;;21.83;52.99;100891.66;7311299;19;129093;-70
2022/12/18 00:14:10;;;;;;;56.70;7.82;;;;;;;21.73;53.40;100869.66;7313358;19;128992;-73
2022/12/18 00:16:36;;;;;;;35.92;6.22;;;;;;;21.89;53.08;100893.84;7308474;19;130038;-72
2022/12/18 00:19:04;;;;;;;45.45;6.85;;;;;;;21.91;52.37;100909.44;7312853;19;130193;-73
2022/12/18 00:21:31;;;;;;;30.92;5.60;;;;;;;21.90;53.30;100908.59;7306598;19;129471;-71
2022/12/18 00:23:57;;;;;;;50.63;7.25;;;;;;;21.82;53.18;100905.69;7312392;19;129984;-73
2022/12/18 00:26:31;;;;;;;33.22;5.82;;;;;;;21.81;52.87;100914.50;7309762;19;129777;-73
2022/12/18 00:29:03;;;;;;;54.60;7.53;;;;;;;21.79;53.13;100921.63;7308453;19;130363;-73
2022/12/18 00:31:28;;;;;;;30.77;6.10;;;;;;;21.70;53.21;100909.16;7310449;19;131475;-70
2022/12/18 00:33:55;;;;;;;50.38;6.80;;;;;;;21.74;53.76;100913.22;7311894;19;128711;-70
2022/12/18 00:36:27;;;;;;;43.55;6.45;;;;;;;21.72;53.47;100909.88;7308510;19;132280;-71
2022/12/18 00:38:54;;;;;;;40.70;6.38;;;;;;;21.70;53.48;100911.75;7309678;19;131777;-70
2022/12/18 00:44:06;;;;;;;22.20;5.03;;;;;;;21.69;53.99;100932.81;7313612;19;129402;-72
2022/12/18 00:46:32;;;;;;;32.05;5.78;;;;;;;21.72;53.33;100943.91;7312595;19;129916;-72
2022/12/18 00:48:57;;;;;;;38.97;6.28;;;;;;;21.71;53.65;100944.88;7310699;19;129815;-73
2022/12/18 00:51:23;;;;;;;37.63;6.10;;;;;;;21.62;53.70;100929.78;7311629;19;129493;-70
2022/12/18 00:53:48;;;;;;;33.27;6.07;;;;;;;21.75;53.21;100941.06;7312397;19;129185;-72
2022/12/18 00:56:14;;;;;;;29.50;5.13;;;;;;;21.77;53.14;100943.63;7318130;19;130858;-73
2022/12/18 00:58:39;;;;;;;36.47;5.57;;;;;;;21.78;53.70;100948.75;7318283;19;132894;-70
2022/12/18 01:01:05;;;;;;;23.10;4.90;;;;;;;21.82;53.07;100955.44;7319419;19;129171;-72
2022/12/18 01:03:30;;;;;;;26.57;5.53;;;;;;;21.88;53.36;100943.72;7319785;19;129454;-72
2022/12/18 01:05:56;;;;;;;42.55;6.63;;;;;;;21.78;53.35;100926.97;7318379;19;129421;-71
2022/12/18 01:08:21;;;;;;;19.15;4.63;;;;;;;21.90;53.05;100939.19;7317590;19;132965;-73
2022/12/18 01:10:47;;;;;;;5.43;3.83;;;;;;;21.93;52.51;100937.19;7320718;19;130189;-70
2022/12/18 01:13:12;;;;;;;15.55;4.53;;;;;;;21.93;52.39;100929.31;7335543;19;128701;-73
2022/12/18 01:15:37;;;;;;;42.25;6.20;;;;;;;21.95;52.73;100939.69;7319625;19;129669;-72
2022/12/18 01:18:04;;;;;;;20.08;4.70;;;;;;;21.98;52.64;100941.28;7319438;19;129765;-73
2022/12/18 01:20:29;;;;;;;;;;;;;;;21.89;52.55;100937.50;7319919;19;129622;-72
2022/12/18 01:22:55;;;;;;;32.63;5.83;;;;;;;21.90;52.60;100950.50;7317496;19;129258;-72
2022/12/18 01:25:20;;;;;;;42.80;5.88;;;;;;;21.87;53.09;100950.72;7315597;19;130200;-70
2022/12/18 01:27:45;;;;;;;24.10;4.50;;;;;;;21.85;53.44;100951.75;7319658;19;129789;-72
2022/12/18 01:30:11;;;;;;;26.35;5.43;;;;;;;21.80;52.78;100959.94;7316808;19;129262;-72
2022/12/18 01:32:36;;;;;;;26.27;5.03;;;;;;;21.78;53.63;100961.81;7316978;19;129167;-70
2022/12/18 01:35:02;;;;;;;64.90;8.07;;;;;;;21.68;53.53;100947.66;7318682;19;129512;-72
2022/12/18 01:37:27;;;;;;;33.63;5.85;;;;;;;21.74;53.27;100957.72;7318840;19;129346;-72
2022/12/18 01:39:54;;;;;;;24.38;4.97;;;;;;;21.75;53.09;100964.63;7318078;19;129056;-73
2022/12/18 01:42:20;;;;;;;32.38;5.20;;;;;;;21.74;53.94;100965.59;7313499;19;129543;-70
2022/12/18 01:45:21;;;;;;;37.70;5.57;;;;;;;21.76;53.09;100961.13;7318668;19;129417;-72
2022/12/18 01:47:57;;;;;;;25.15;5.03;;;;;;;21.73;53.34;100966.50;7318105;19;129733;-72
2022/12/18 01:50:31;;;;;;;35.85;5.80;;;;;;;21.81;53.00;100971.25;7317360;19;128936;-72
2022/12/18 01:53:03;;;;;;;25.45;4.75;;;;;;;21.82;53.51;100972.91;7318901;19;129204;-70
2022/12/18 01:55:31;;;;;;;38.72;5.97;;;;;;;21.78;53.00;100955.78;7317962;19;129908;-73
2022/12/18 01:57:59;;;;;;;25.75;5.07;;;;;;;21.83;52.63;100969.38;7316769;19;131085;-70
2022/12/18 02:00:26;;;;;;;36.55;6.07;;;;;;;21.71;53.43;100938.78;7318235;19;128811;-73
2022/12/18 02:02:51;;;;;;;;;;;;;;;21.80;53.81;100959.94;7319620;19;128813;-70
2022/12/18 02:05:35;;;;;;;22.65;5.32;;;;;;;21.88;52.62;100959.41;7317336;19;131919;-72
2022/12/18 02:08:12;;;;;;;34.22;5.60;;;;;;;21.80;52.63;100943.38;7323025;19;131246;-71
2022/12/18 02:11:14;;;;;;;24.13;5.32;;;;;;;21.91;52.52;100965.25;7314226;19;128889;-70
2022/12/18 02:13:44;;;;;;;18.20;4.25;;;;;;;21.90;53.10;100955.72;7316219;19;129023;-71
2022/12/18 02:16:34;;;;;;;23.67;4.55;;;;;;;21.89;52.79;100961.94;7316649;19;130027;-72
2022/12/18 02:19:06;;;;;;;14.48;4.30;;;;;;;21.85;53.12;100957.84;7317932;19;129673;-73
2022/12/18 02:21:43;;;;;;;34.60;5.35;;;;;;;21.81;52.94;100951.16;7313239;19;128974;-73
2022/12/18 02:24:14;;;;;;;38.05;5.80;;;;;;;21.74;53.03;100954.28;7317452;19;129026;-73
2022/12/18 02:26:55;;;;;;;42.35;5.88;;;;;;;21.80;53.28;100959.09;7316623;19;129247;-70
2022/12/18 02:29:54;;;;;;;35.78;5.85;;;;;;;21.73;54.05;100963.91;7316085;19;129718;-73
2022/12/18 02:32:28;;;;;;;49.60;6.57;;;;;;;21.74;53.04;100967.34;7314367;19;128932;-74
2022/12/18 02:34:56;;;;;;;38.13;6.10;;;;;;;21.73;53.36;100958.66;7317246;19;129088;-73
2022/12/18 02:37:23;;;;;;;34.58;5.85;;;;;;;21.76;53.73;100957.63;7317012;19;129584;-70
2022/12/18 02:39:51;;;;;;;25.92;5.15;;;;;;;21.76;52.93;100968.97;7315346;19;132313;-71
2022/12/18 02:42:18;;;;;;;27.08;5.10;;;;;;;21.74;53.20;100972.59;7314851;19;128879;-70
2022/12/18 02:44:50;;;;;;;32.40;5.03;;;;;;;21.77;53.57;100975.03;7316292;19;129326;-72
2022/12/18 02:47:19;;;;;;;32.15;5.65;;;;;;;21.78;53.28;100976.72;7315392;19;133163;-73
2022/12/18 02:50:00;;;;;;;24.75;4.75;;;;;;;21.80;53.12;100983.50;7316156;19;129656;-73
2022/12/18 02:52:50;;;;;;;39.13;6.47;;;;;;;21.83;52.92;100979.84;7316990;19;128987;-74
2022/12/18 02:55:37;;;;;;;30.40;5.50;;;;;;;21.80;53.57;100982.66;7316381;19;129329;-72
2022/12/18 02:58:09;;;;;;;16.95;4.07;;;;;;;21.87;53.15;100974.28;7318425;19;129559;-73
2022/12/18 03:00:41;;;;;;;19.58;4.82;;;;;;;21.88;53.34;100967.28;7331149;19;132062;-73
2022/12/18 03:03:24;;;;;;;52.72;6.75;;;;;;;21.89;52.86;100974.19;7317928;19;129471;-70
2022/12/18 03:06:00;;;;;;;30.25;5.35;;;;;;;21.89;53.10;100969.78;7315416;19;129355;-70
2022/12/18 03:08:28;;;;;;;22.17;4.70;;;;;;;21.88;52.81;100973.31;7315395;19;129859;-71
2022/12/18 03:11:05;;;;;;;21.15;4.63;;;;;;;21.83;53.07;100970.19;7311672;19;133224;-70
2022/12/18 03:13:52;;;;;;;22.70;5.15;;;;;;;21.84;52.70;100971.88;7316619;19;128927;-72
2022/12/18 03:16:25;;;;;;;30.02;5.05;;;;;;;21.80;53.32;100975.66;7316980;19;129228;-72
2022/12/18 03:19:11;;;;;;;32.03;5.45;;;;;;;21.76;52.82;100981.19;7314502;19;129207;-70
2022/12/18 03:21:42;;;;;;;25.23;4.93;;;;;;;21.65;53.45;100975.88;7313945;19;130427;-70
2022/12/18 03:24:10;;;;;;;34.90;5.43;;;;;;;21.73;53.52;100982.22;7315868;19;129073;-73
2022/12/18 03:26:40;;;;;;;14.02;3.83;;;;;;;21.73;53.09;100982.22;7314616;19;129665;-73
2022/12/18 03:29:14;;;;;;;25.17;4.95;;;;;;;21.72;53.37;100975.31;7315371;19;129993;-72
2022/12/18 03:31:42;;;;;;;24.75;5.00;;;;;;;21.73;53.57;100979.59;7314078;19;129354;-71
2022/12/18 03:34:19;;;;;;;24.42;4.68;;;;;;;21.75;53.51;100982.13;7315164;19;130169;-72
2022/12/18 03:36:45;;;;;;;37.78;5.45;;;;;;;21.72;52.93;100988.41;7316169;19;128886;-72
2022/12/18 03:39:10;;;;;;;42.83;6.10;;;;;;;21.74;53.15;100990.91;7315435;19;129658;-72
2022/12/18 03:41:41;;;;;;;21.02;4.00;;;;;;;21.64;53.21;100976.78;7314025;19;131518;-73
2022/12/18 03:44:32;;;;;;;21.20;4.25;;;;;;;21.80;52.94;101000.97;7315597;19;129042;-73
2022/12/18 03:47:20;;;;;;;30.67;5.47;;;;;;;21.83;53.07;100991.13;7313110;19;129074;-70
2022/12/18 03:49:55;;;;;;;14.75;4.40;;;;;;;21.85;53.10;100993.66;7313130;19;129052;-71
2022/12/18 03:52:45;;;;;;;19.83;4.85;;;;;;;21.88;52.77;100994.28;7316026;19;129717;-72
2022/12/18 03:55:11;;;;;;;34.25;5.45;;;;;;;21.89;52.61;100993.34;7324400;19;128731;-75
2022/12/18 03:57:37;;;;;;;19.45;4.45;;;;;;;21.91;52.89;100996.66;7315020;19;128915;-73
2022/12/18 04:00:10;;;;;;;44.83;5.95;;;;;;;21.87;52.80;100990.00;7312603;19;132086;-71
2022/12/18 04:02:38;;;;;;;23.23;4.53;;;;;;;21.86;52.91;100998.81;7315869;19;130202;-73
2022/12/18 04:05:07;;;;;;;37.40;5.95;;;;;;;21.81;52.74;101000.91;7314719;19;130040;-72
2022/12/18 04:07:33;;;;;;;21.85;4.00;;;;;;;21.87;53.33;101003.09;7313975;19;129405;-72
2022/12/18 04:10:00;;;;;;;44.83;6.07;;;;;;;21.86;52.60;100995.34;7312369;19;129127;-73
2022/12/18 04:12:29;;;;;;;27.13;5.18;;;;;;;21.79;53.45;101002.78;7314230;19;130276;-70
2022/12/18 04:14:54;;;;;;;33.22;5.53;;;;;;;21.76;53.47;101005.63;7314042;19;129445;-73
2022/12/18 04:17:20;;;;;;;32.55;5.15;;;;;;;21.69;53.03;101012.19;7313015;19;129167;-71
2022/12/18 04:19:45;;;;;;;34.53;5.23;;;;;;;21.75;53.22;101013.56;7314206;19;129186;-71
2022/12/18 04:22:11;;;;;;;31.23;5.07;;;;;;;21.71;53.21;101012.06;7312499;19;129741;-71
2022/12/18 04:24:36;;;;;;;21.23;4.72;;;;;;;21.57;53.29;100992.09;7312611;19;128782;-72
2022/12/18 04:27:02;;;;;;;32.97;5.10;;;;;;;21.73;53.40;101011.00;7312632;19;129059;-70
2022/12/18 04:29:28;;;;;;;37.25;5.85;;;;;;;21.76;53.18;101016.09;7310426;19;129503;-72
2022/12/18 04:31:54;;;;;;;20.87;4.50;;;;;;;21.74;52.67;101006.63;7312430;19;129456;-73
2022/12/18 04:34:19;;;;;;;42.43;5.83;;;;;;;21.74;53.13;101012.72;7311308;19;129042;-70
2022/12/18 04:36:45;;;;;;;30.33;4.93;;;;;;;21.77;52.97;101015.13;7313256;19;129166;-71
2022/12/18 04:39:10;;;;;;;41.13;5.55;;;;;;;21.81;53.02;101023.63;7312877;19;129568;-73
2022/12/18 04:41:35;;;;;;;32.05;5.32;;;;;;;21.85;52.92;101028.53;7312401;19;129165;-72
2022/12/18 04:44:01;;;;;;;7.55;3.38;;;;;;;21.88;53.07;101020.47;7315503;19;128935;-71
2022/12/18 04:46:26;;;;;;;14.33;4.13;;;;;;;21.83;52.77;101014.69;7324155;19;128603;-73
2022/12/18 04:48:52;;;;;;;20.92;4.32;;;;;;;21.95;52.41;101032.19;7323380;19;132129;-73
2022/12/18 04:51:17;;;;;;;27.63;5.18;;;;;;;21.95;52.44;101026.09;7312871;19;129580;-70
2022/12/18 04:53:42;;;;;;;22.83;4.53;;;;;;;21.94;52.43;101033.13;7313799;19;129279;-71
2022/12/18 04:56:15;;;;;;;33.80;4.78;;;;;;;22.00;52.08;101031.03;7313187;19;129147;-73
2022/12/18 04:58:42;;;;;;;25.60;4.45;;;;;;;21.97;52.48;101024.22;7311639;19;132309;-73
2022/12/18 05:01:08;;;;;;;26.38;4.70;;;;;;;22.03;52.41;101017.72;7312052;19;130505;-73
2022/12/18 05:03:34;;;;;;;24.57;4.63;;;;;;;22.01;52.31;101017.00;7312328;19;129540;-71
2022/12/18 05:05:59;;;;;;;33.67;5.37;;;;;;;21.98;52.03;101014.59;7310975;19;129645;-73
2022/12/18 05:08:25;;;;;;;29.85;4.82;;;;;;;21.94;53.00;101020.06;7313104;19;129589;-74
2022/12/18 05:11:01;;;;;;;17.50;3.90;;;;;;;21.88;52.99;101020.47;7309768;19;130718;-73
2022/12/18 05:13:27;;;;;;;27.95;4.70;;;;;;;21.87;52.48;101024.03;7312763;19;128792;-70
2022/12/18 05:15:53;;;;;;;35.65;5.03;;;;;;;21.83;53.23;101024.34;7312300;19;129037;-73
2022/12/18 05:18:19;;;;;;;31.87;5.07;;;;;;;21.81;53.02;101024.47;7312841;19;130088;-72
2022/12/18 05:20:44;;;;;;;32.57;5.03;;;;;;;21.78;52.95;101021.22;7310052;19;132181;-73
2022/12/18 05:23:09;;;;;;;15.93;3.95;;;;;;;21.77;53.43;101020.38;7312231;19;128930;-71
2022/12/18 05:25:35;;;;;;;38.72;5.22;;;;;;;21.73;53.19;101024.09;7312559;19;129452;-70
2022/12/18 05:28:00;;;;;;;26.67;4.30;;;;;;;21.72;53.38;101032.91;7311486;19;129983;-73
2022/12/18 05:30:25;;;;;;;24.55;4.75;;;;;;;21.70;53.12;101028.75;7308973;19;132288;-73
2022/12/18 05:32:51;;;;;;;24.47;4.40;;;;;;;21.66;53.02;101025.50;7312159;19;128891;-73
2022/12/18 05:35:16;;;;;;;44.80;5.67;;;;;;;21.61;53.92;101027.59;7311347;19;128803;-72
2022/12/18 05:37:41;;;;;;;26.00;4.80;;;;;;;21.55;53.92;101022.75;7310313;19;132018;-70
2022/12/18 05:40:07;;;;;;;23.08;4.40;;;;;;;21.56;54.08;101027.06;7313764;19;129343;-72
2022/12/18 05:42:33;;;;;;;15.60;3.92;;;;;;;21.56;53.45;101020.97;7327817;19;129350;-72
2022/12/18 05:44:58;;;;;;;48.45;5.55;;;;;;;21.40;54.22;101002.84;7314621;19;129036;-73
2022/12/18 05:47:23;;;;;;;8.60;3.53;;;;;;;21.51;54.37;101034.38;7318774;19;128987;-73
2022/12/18 05:49:49;;;;;;;30.50;4.53;;;;;;;21.47;54.52;101024.25;7318436;19;129660;-73
2022/12/18 05:52:14;;;;;;;28.10;4.30;;;;;;;21.46;54.46;101036.47;7316111;19;129196;-72
2022/12/18 05:54:40;;;;;;;33.42;4.38;;;;;;;21.44;54.60;101025.28;7318278;19;129498;-73
2022/12/18 05:57:05;;;;;;;37.25;5.43;;;;;;;21.43;54.39;101033.22;7317158;19;129191;-73
2022/12/18 05:59:30;;;;;;;22.40;4.20;;;;;;;21.45;55.20;101040.00;7316404;19;135376;-70
2022/12/18 06:01:56;;;;;;;31.55;4.45;;;;;;;21.40;54.80;101031.63;7315833;19;128991;-73
2022/12/18 06:04:21;;;;;;;38.80;4.80;;;;;;;21.38;54.86;101035.31;7317460;19;129659;-73
2022/12/18 06:06:46;;;;;;;27.73;4.68;;;;;;;21.34;54.81;101033.84;7318366;19;129515;-72
2022/12/18 06:09:12;;;;;;;34.10;5.25;;;;;;;21.22;54.77;101025.03;7317584;19;130480;-70
2022/12/18 06:11:38;;;;;;;23.95;4.28;;;;;;;21.29;54.83;101036.75;7316542;19;128838;-72
2022/12/18 06:14:05;;;;;;;28.03;4.57;;;;;;;21.25;54.38;101040.53;7317560;19;128976;-73
2022/12/18 06:16:30;;;;;;;;;;;;;;;21.13;56.13;101030.88;7317727;19;130716;-72
2022/12/18 06:19:00;;;;;;;31.52;5.32;;;;;;;21.22;56.04;101045.94;7315384;19;132707;-70
2022/12/18 06:21:25;;;;;;;31.52;4.40;;;;;;;21.16;54.39;101051.59;7316421;19;129385;-73
2022/12/18 06:23:51;;;;;;;29.15;5.30;;;;;;;21.17;54.88;101053.25;7316561;19;129769;-70
2022/12/18 06:26:16;;;;;;;42.10;5.88;;;;;;;21.14;55.16;101048.25;7316207;19;129473;-71
2022/12/18 06:28:41;;;;;;;26.40;4.80;;;;;;;21.01;54.33;101036.06;7315330;19;132275;-71
2022/12/18 06:31:08;;;;;;;39.90;5.68;;;;;;;21.12;54.56;101052.72;7315197;19;128997;-71
2022/12/18 06:33:34;;;;;;;4.22;3.28;;;;;;;21.14;54.54;101055.28;7320672;19;128885;-70
2022/12/18 06:36:02;;;;;;;18.43;4.10;;;;;;;21.07;54.36;101067.91;7331399;19;129635;-74
2022/12/18 06:38:27;;;;;;;33.33;4.82;;;;;;;21.08;55.11;101064.34;7316763;19;129272;-71
2022/12/18 06:40:53;;;;;;;50.38;6.20;;;;;;;21.13;54.91;101066.66;7315465;19;129315;-72
2022/12/18 06:43:18;;;;;;;29.07;4.50;;;;;;;21.10;54.76;101062.47;7316881;19;129207;-73
2022/12/18 06:45:44;;;;;;;50.45;6.43;;;;;;;21.13;54.24;101066.66;7313626;19;130256;-70
2022/12/18 06:48:09;;;;;;;40.17;5.28;;;;;;;21.09;54.09;101070.44;7315564;19;129644;-74
2022/12/18 06:50:34;;;;;;;37.67;5.28;;;;;;;21.12;54.55;101076.25;7311493;19;129149;-73
2022/12/18 06:53:00;;;;;;;23.17;3.73;;;;;;;21.13;54.13;101079.72;7315446;19;128975;-73
2022/12/18 06:55:25;;;;;;;35.13;5.45;;;;;;;21.18;54.23;101081.13;7312952;19;129639;-72
2022/12/18 06:57:51;;;;;;;37.37;5.00;;;;;;;21.19;54.06;101072.31;7312765;19;130014;-74
2022/12/18 07:00:16;;;;;;;25.30;4.37;;;;;;;21.23;54.28;101088.66;7313391;19;130290;-70
2022/12/18 07:02:42;;;;;;;23.25;3.75;;;;;;;21.24;54.44;101085.94;7316895;19;131260;-71
2022/12/18 07:05:07;;;;;;;49.00;6.63;;;;;;;21.26;53.94;101094.53;7314398;19;129426;-75
2022/12/18 07:07:34;;;;;;;31.63;4.53;;;;;;;21.32;53.41;101090.66;7313974;19;129545;-70
2022/12/18 07:09:59;;;;;;;34.25;4.90;;;;;;;21.38;53.68;101098.94;7312635;19;131096;-71
2022/12/18 07:12:26;;;;;;;32.97;5.18;;;;;;;21.42;53.25;101105.63;7311589;19;131524;-70
2022/12/18 07:14:55;;;;;;;40.80;5.32;;;;;;;21.39;53.68;101098.00;7313078;19;130448;-70
2022/12/18 07:17:21;;;;;;;27.45;4.63;;;;;;;21.41;53.88;101098.75;7313423;19;129641;-73
2022/12/18 07:19:46;;;;;;;39.80;5.30;;;;;;;21.45;53.67;101102.81;7315199;19;129263;-71
2022/12/18 07:22:11;;;;;;;46.33;5.97;;;;;;;21.41;53.45;101093.50;7312613;19;129536;-73
2022/12/18 07:24:37;;;;;;;20.27;4.07;;;;;;;21.35;53.08;101075.63;7314131;19;130187;-70
2022/12/18 07:27:02;;;;;;;30.70;5.07;;;;;;;21.48;53.23;101089.56;7315735;19;129054;-73
2022/12/18 07:29:28;;;;;;;50.22;5.85;;;;;;;21.54;52.87;101093.50;7324733;19;129006;-70
2022/12/18 07:31:53;;;;;;;35.92;4.68;;;;;;;21.51;53.42;101088.50;7309022;19;129455;-70
2022/12/18 07:34:20;;;;;;;31.77;4.80;;;;;;;21.51;53.54;101107.66;7312997;19;129962;-72
2022/12/18 07:36:45;;;;;;;28.40;4.55;;;;;;;21.54;52.90;101107.44;7313572;19;129375;-70
2022/12/18 07:39:11;;;;;;;16.88;4.13;;;;;;;21.55;52.87;101114.34;7313580;19;128828;-74
2022/12/18 07:41:36;;;;;;;29.85;4.53;;;;;;;21.58;53.18;101115.94;7312333;19;128967;-73
2022/12/18 07:44:02;;;;;;;26.33;4.28;;;;;;;21.55;53.37;101122.19;7314085;19;129477;-69
2022/12/18 07:46:27;;;;;;;38.50;5.22;;;;;;;21.58;53.25;101124.63;7312192;19;130634;-72
2022/12/18 07:48:53;;;;;;;21.70;4.38;;;;;;;21.59;52.55;101123.69;7314508;19;129682;-74
2022/12/18 07:51:18;;;;;;;51.15;6.30;;;;;;;21.58;53.15;101122.00;7310522;19;129202;-71
2022/12/18 07:53:44;;;;;;;26.92;4.28;;;;;;;21.52;52.66;101114.56;7311085;19;132392;-70
2022/12/18 07:56:11;;;;;;;38.70;5.57;;;;;;;21.57;53.18;101125.56;7313218;19;129525;-71
2022/12/18 07:58:37;;;;;;;14.43;3.85;;;;;;;21.61;52.40;101126.19;7313081;19;129058;-73
2022/12/18 08:01:08;;;;;;;26.03;4.27;;;;;;;21.57;52.71;101125.56;7311664;19;129870;-71
2022/12/18 08:03:34;;;;;;;47.38;6.28;;;;;;;21.58;52.84;101122.00;7310309;19;129518;-71
2022/12/18 08:06:05;;;;;;;38.83;5.27;;;;;;;21.63;52.82;101113.84;7312440;19;130245;-73
2022/12/18 08:08:30;;;;;;;23.63;4.32;;;;;;;21.64;53.28;101113.75;7312933;19;129071;-73
2022/12/18 08:10:57;;;;;;;21.05;4.30;;;;;;;21.51;52.94;101089.34;7312825;19;129159;-72
2022/12/18 08:13:22;;;;;;;39.97;5.28;;;;;;;21.60;53.06;101109.63;7313333;19;129590;-70
2022/12/18 08:16:02;;;;;;;31.73;4.95;;;;;;;21.58;53.32;101101.06;7311188;19;131908;-73
2022/12/18 08:18:28;;;;;;;34.08;5.15;;;;;;;21.55;52.83;101098.63;7314904;19;128949;-73
2022/12/18 08:20:54;;;;;;;6.00;3.25;;;;;;;21.57;53.25;101099.38;7315779;19;128821;-70
2022/12/18 08:23:20;;;;;;;25.45;4.85;;;;;;;21.57;52.72;101104.63;7327915;19;129443;-74
2022/12/18 08:25:45;;;;;;;21.98;4.68;;;;;;;21.47;53.04;101082.63;7313309;19;129345;-70
2022/12/18 08:28:11;;;;;;;37.67;5.18;;;;;;;21.59;52.63;101107.97;7313546;19;130945;-73
2022/12/18 08:30:36;;;;;;;59.28;7.00;;;;;;;21.57;52.74;101104.63;7310780;19;128846;-71
2022/12/18 08:33:02;;;;;;;24.48;4.50;;;;;;;21.54;52.95;101110.06;7308631;19;130186;-66
2022/12/18 08:35:28;;;;;;;48.17;6.03;;;;;;;21.47;52.37;101093.09;7308656;19;129568;-69
2022/12/18 08:37:53;;;;;;;35.60;5.38;;;;;;;21.54;52.53;101112.69;7307262;19;129408;-70
2022/12/18 08:40:18;;;;;;;34.28;5.13;;;;;;;21.54;53.01;101114.44;7310279;19;129248;-73
2022/12/18 08:45:28;;;;;;;30.38;5.18;;;;;;;21.49;53.34;101108.69;7310920;19;129082;-73
2022/12/18 08:47:53;;;;;;;60.65;6.38;;;;;;;21.51;52.65;101105.03;7308555;19;131153;-73
2022/12/18 08:50:19;;;;;;;54.53;6.40;;;;;;;21.45;52.52;101110.66;7309225;19;129213;-73
2022/12/18 08:52:45;;;;;;;29.35;4.70;;;;;;;21.42;53.10;101108.25;7311093;19;131878;-73
2022/12/18 08:55:10;;;;;;;18.00;4.00;;;;;;;21.39;53.32;101110.22;7311313;19;129047;-69
2022/12/18 08:57:35;;;;;;;48.95;5.63;;;;;;;21.28;53.07;101108.34;7309817;19;129015;-71
2022/12/18 09:00:01;;;;;;;28.30;4.85;;;;;;;21.29;53.60;101120.47;7312854;19;128918;-70
2022/12/18 09:02:26;;;;;;;31.92;5.13;;;;;;;21.27;53.65;101118.91;7307626;19;129623;-71
2022/12/18 09:04:51;;;;;;;24.77;4.87;;;;;;;21.24;53.54;101119.94;7309843;19;129418;-71
2022/12/18 09:07:17;;;;;;;54.20;7.65;;;;;;;21.24;53.28;101117.31;7310113;19;129782;-73
2022/12/18 09:09:42;;;;;;;25.38;4.78;;;;;;;21.23;53.57;101123.50;7313746;19;129314;-71
2022/12/18 09:12:08;;;;;;;25.67;4.73;;;;;;;21.13;53.64;101106.72;7307948;19;129251;-71
2022/12/18 09:14:33;;;;;;;22.67;4.38;;;;;;;21.25;54.00;101121.63;7310493;19;129326;-71
2022/12/18 09:16:59;;;;;;;45.87;5.77;;;;;;;21.28;53.87;101129.28;7327190;19;129001;-70
2022/12/18 09:19:24;;;;;;;47.77;6.43;;;;;;;21.31;53.65;101139.53;7316124;19;130100;-72
2022/12/18 09:21:49;;;;;;;44.63;5.87;;;;;;;21.31;53.15;101142.13;7312157;19;129842;-71
2022/12/18 09:24:15;;;;;;;51.97;6.03;;;;;;;21.31;53.39;101147.38;7317942;19;130154;-71
2022/12/18 09:26:41;;;;;;;26.73;4.97;;;;;;;21.33;53.61;101148.13;7312127;19;130842;-71
2022/12/18 09:29:07;;;;;;;29.65;6.28;;;;;;;21.31;49.94;101150.00;7316985;19;129099;-70
2022/12/18 09:31:33;;;;;;;44.45;6.85;;;;;;;21.31;48.93;101151.75;7310423;19;132417;-69
2022/12/18 09:33:58;;;;;;;36.65;6.25;;;;;;;21.32;49.01;101161.31;7315951;19;129285;-74
2022/12/18 09:36:24;;;;;;;41.50;6.50;;;;;;;21.38;48.44;101155.66;7317603;19;129131;-71
2022/12/18 09:38:49;;;;;;;31.30;5.43;;;;;;;21.38;48.67;101155.66;7316949;19;129792;-70
2022/12/18 09:41:49;;;;;;;33.03;6.13;;;;;;;21.47;48.40;101155.88;7315457;19;130201;-69
2022/12/18 09:44:39;;;;;;;38.75;6.15;;;;;;;21.45;48.67;101151.72;7316193;19;129730;-71
2022/12/18 09:47:23;;;;;;;82.72;9.43;;;;;;;21.61;48.36;101149.75;7309938;19;130097;-68
2022/12/18 09:49:53;;;;;;;42.33;8.63;;;;;;;21.58;48.46;101124.63;7315536;19;129012;-71
2022/12/18 09:52:32;;;;;;;55.38;10.85;;;;;;;21.79;48.89;101146.78;7313527;19;129341;-68
2022/12/18 09:55:23;;;;;;;69.03;13.55;;;;;;;21.81;48.38;101144.91;7314723;19;132611;-69
2022/12/18 09:58:01;;;;;;;53.38;12.40;;;;;;;21.94;48.40;101143.13;7312449;19;129611;-68
2022/12/18 10:00:27;;;;;;;59.80;11.57;;;;;;;22.02;48.05;101141.75;7315233;19;129712;-69
2022/12/18 10:03:00;;;;;;;42.42;11.32;;;;;;;21.98;47.96;101111.47;7315467;19;130105;-70
2022/12/18 10:05:50;;;;;;;64.05;12.63;;;;;;;22.07;47.90;101118.69;7313694;19;129429;-69
2022/12/18 10:08:24;;;;;;;26.95;9.52;;;;;;;22.19;47.20;101118.69;7316386;19;130010;-70
2022/12/18 10:10:57;;;;;;;35.35;9.65;;;;;;;22.27;48.06;101119.00;7327309;19;128948;-71
2022/12/18 10:13:36;;;;;;;52.63;10.75;;;;;;;22.23;48.01;101087.88;7314710;19;129402;-71
2022/12/18 10:16:26;;;;;;;50.20;10.50;;;;;;;22.34;47.68;101091.44;7313582;19;130337;-70
2022/12/18 10:19:22;;;;;;;58.60;11.30;;;;;;;22.36;47.69;101089.50;7315921;19;128802;-72
2022/12/18 10:22:19;;;;;;;70.90;12.93;;;;;;;22.30;47.79;101063.75;7310583;19;129384;-69
2022/12/18 10:25:19;;;;;;;52.80;11.95;;;;;;;22.48;48.16;101087.81;7313613;19;132145;-69
2022/12/18 10:27:45;;;;;;;22.08;9.98;;;;;;;22.45;47.18;101082.78;7311767;19;129777;-70
2022/12/18 10:30:21;;;;;;;49.58;12.52;;;;;;;22.47;47.62;101080.91;7312893;19;129498;-70
2022/12/18 10:32:47;;;;;;;56.28;12.90;;;;;;;22.40;46.44;101071.78;7314884;19;129036;-69
2022/12/18 10:35:30;;;;;;;69.55;13.88;;;;;;;22.26;46.85;101045.75;7315121;19;129404;-68
2022/12/18 10:38:01;;;;;;;63.72;13.05;;;;;;;22.40;46.75;101069.19;7313412;19;130457;-70
2022/12/18 10:40:27;;;;;;;81.45;14.68;;;;;;;22.41;47.16;101065.63;7310543;19;129150;-69
2022/12/18 10:43:14;;;;;;;58.40;14.32;;;;;;;22.35;47.52;101055.56;7313051;19;129053;-72
2022/12/18 10:45:40;;;;;;;50.30;12.80;;;;;;;22.25;47.27;101059.78;7313576;19;130094;-72
2022/12/18 10:48:19;;;;;;;49.50;12.15;;;;;;;22.19;47.76;101054.97;7308824;19;132490;-72
2022/12/18 10:50:49;;;;;;;62.55;14.23;;;;;;;22.08;47.40;101040.00;7313721;19;128894;-76
2022/12/18 10:53:21;;;;;;;45.78;12.55;;;;;;;21.98;47.67;101035.53;7312939;19;129692;-73
2022/12/18 10:55:47;;;;;;;58.53;12.90;;;;;;;22.10;47.68;101048.59;7314534;19;129934;-72
2022/12/18 10:58:23;;;;;;;40.95;11.15;;;;;;;22.19;48.07;101060.22;7313125;19;132186;-67
2022/12/18 11:01:06;;;;;;;65.03;12.93;;;;;;;22.19;47.25;101060.22;7311504;19;129697;-65
2022/12/18 11:03:39;;;;;;;58.22;11.57;;;;;;;22.26;47.51;101056.22;7322930;19;129114;-68
2022/12/18 11:06:07;;;;;;;80.00;14.18;;;;;;;22.27;47.84;101057.88;7311688;19;129608;-68
2022/12/18 11:08:33;;;;;;;39.38;11.85;;;;;;;22.33;47.49;101054.84;7312720;19;129603;-67
2022/12/18 11:10:59;;;;;;;43.22;12.13;;;;;;;22.24;47.47;101031.91;7313405;19;129469;-70
2022/12/18 11:13:27;;;;;;;74.60;13.80;;;;;;;22.34;47.63;101043.41;7311854;19;129202;-68
2022/12/18 11:15:53;;;;;;;83.35;14.93;;;;;;;22.27;48.03;101044.78;7311276;19;129777;-70
2022/12/18 11:18:29;;;;;;;47.90;11.55;;;;;;;22.29;47.04;101037.66;7314680;19;129949;-68
2022/12/18 11:21:09;;;;;;;67.97;13.57;;;;;;;22.21;46.96;101032.13;7311468;19;129330;-66
2022/12/18 11:23:37;;;;;;;33.72;11.73;;;;;;;22.17;44.53;101015.78;7313750;19;129173;-69
2022/12/18 11:26:05;;;;;;;46.45;12.27;;;;;;;22.22;43.85;101020.69;7313138;19;129068;-66