Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:44;;;;;;;37.00;23.95;;;;;;;2.06;100.00;101088.91;4923504;29;20198;-49
2022/11/15 00:03:28;;;;;;;34.17;23.85;;;;;;;2.16;100.00;101079.19;4912654;29;20198;-49
2022/11/15 00:06:13;;;;;;;35.38;23.35;;;;;;;2.20;100.00;101078.31;4915900;29;20289;-49
2022/11/15 00:09:01;;;;;;;38.97;24.90;;;;;;;2.25;100.00;101079.22;4924555;29;20610;-50
2022/11/15 00:11:45;;;;;;;37.50;25.25;;;;;;;2.28;100.00;101086.25;4920563;29;20298;-49
2022/11/15 00:14:29;;;;;;;41.10;27.15;;;;;;;2.30;100.00;101076.56;4919330;29;20265;-50
2022/11/15 00:17:13;;;;;;;44.40;28.92;;;;;;;2.29;100.00;101080.06;4916873;29;20211;-48
2022/11/15 00:19:57;;;;;;;39.22;25.52;;;;;;;2.30;100.00;101062.47;4913543;29;20312;-48
2022/11/15 00:22:41;;;;;;;46.47;29.75;;;;;;;2.39;100.00;101062.47;4917639;29;20194;-48
2022/11/15 00:25:27;;;;;;;52.45;33.15;;;;;;;2.85;100.00;101072.97;4915812;29;20226;-48
2022/11/15 00:28:11;;;;;;;63.67;35.10;;;;;;;3.19;100.00;101065.78;4914179;29;20198;-50
2022/11/15 00:31:04;;;;;;;59.47;34.65;;;;;;;3.19;100.00;101071.09;4914906;29;20329;-48
2022/11/15 00:33:48;;;;;;;59.47;33.13;;;;;;;3.18;100.00;101071.09;4916253;29;20581;-50
2022/11/15 00:36:35;;;;;;;60.63;35.30;;;;;;;3.15;100.00;101066.69;4919489;29;20350;-48
2022/11/15 00:39:19;;;;;;;58.83;34.13;;;;;;;3.08;100.00;101059.63;4924122;29;20272;-51
2022/11/15 00:42:03;;;;;;;60.92;35.42;;;;;;;3.22;100.00;101049.00;4925020;28;20210;-49
2022/11/15 00:44:47;;;;;;;65.32;37.70;;;;;;;3.53;100.00;101062.97;4916473;28;20238;-51
2022/11/15 00:47:31;;;;;;;68.63;39.30;;;;;;;3.77;100.00;101063.72;4914113;29;20210;-52
2022/11/15 00:50:15;;;;;;;72.88;40.85;;;;;;;3.90;100.00;101074.22;4917424;29;20620;-49
2022/11/15 00:52:59;;;;;;;82.78;41.50;;;;;;;4.02;100.00;101057.31;4921398;29;20249;-48
2022/11/15 00:55:43;;;;;;;78.65;43.30;;;;;;;4.08;100.00;101054.63;4924647;28;20590;-50
2022/11/15 00:58:27;;;;;;;82.15;43.35;;;;;;;4.33;100.00;101041.19;4915772;29;20575;-50
2022/11/15 01:01:14;;;;;;;73.03;42.17;;;;;;;4.37;100.00;101052.63;4914544;29;20218;-49
2022/11/15 01:03:58;;;;;;;79.82;44.08;;;;;;;4.32;100.00;101042.06;4914394;29;20705;-49
2022/11/15 01:06:42;;;;;;;85.25;44.65;;;;;;;4.40;100.00;101039.34;4921170;29;20440;-50
2022/11/15 01:09:26;;;;;;;77.57;44.03;;;;;;;4.43;100.00;101041.97;4916812;29;20568;-49
2022/11/15 01:12:10;;;;;;;86.30;45.15;;;;;;;4.52;100.00;101041.88;4913392;29;20262;-47
2022/11/15 01:14:54;;;;;;;81.65;44.03;;;;;;;4.49;100.00;101033.97;4919626;29;20203;-48
2022/11/15 01:17:38;;;;;;;77.13;43.95;;;;;;;4.44;100.00;101049.94;4920729;29;20191;-46
2022/11/15 01:20:21;;;;;;;80.43;44.30;;;;;;;4.51;100.00;101043.66;4916215;29;20218;-50
2022/11/15 01:23:05;;;;;;;80.30;44.72;;;;;;;4.60;100.00;101047.13;4916085;29;20234;-48
2022/11/15 01:25:49;;;;;;;76.22;43.45;;;;;;;4.49;100.00;101053.41;4915983;29;20226;-48
2022/11/15 01:28:35;;;;;;;77.00;43.80;;;;;;;4.53;100.00;101049.81;4922235;29;20289;-47
2022/11/15 01:31:21;;;;;;;75.88;43.70;;;;;;;4.50;100.00;101055.19;4917872;29;20245;-48
2022/11/15 01:34:05;;;;;;;74.35;41.47;;;;;;;4.44;100.00;101049.94;4920606;29;20294;-45
2022/11/15 01:36:49;;;;;;;71.55;40.83;;;;;;;4.42;100.00;101045.53;4920903;29;20265;-47
2022/11/15 01:39:33;;;;;;;72.32;41.50;;;;;;;4.43;100.00;101047.28;4913466;29;20238;-47
2022/11/15 01:42:18;;;;;;;70.78;40.42;;;;;;;4.48;100.00;101035.75;4911198;29;20186;-48
2022/11/15 01:45:05;;;;;;;68.78;41.20;;;;;;;4.38;100.00;101038.50;4917350;29;20253;-48
2022/11/15 01:47:53;;;;;;;76.35;41.90;;;;;;;4.38;100.00;101042.00;4918119;29;20209;-47
2022/11/15 01:50:38;;;;;;;70.85;41.58;;;;;;;4.48;100.00;101033.09;4915246;29;20258;-48
2022/11/15 01:53:25;;;;;;;69.57;41.15;;;;;;;4.41;100.00;101033.16;4913873;29;20290;-49
2022/11/15 01:56:13;;;;;;;67.10;40.85;;;;;;;4.37;100.00;101026.09;4916832;29;20210;-46
2022/11/15 01:59:00;;;;;;;68.70;39.97;;;;;;;4.45;100.00;101033.09;4912351;29;20277;-46
2022/11/15 02:01:45;;;;;;;57.88;37.67;;;;;;;4.31;100.00;101027.06;4918746;29;20191;-47
2022/11/15 02:04:33;;;;;;;60.10;37.30;;;;;;;4.17;100.00;101018.34;4916188;29;20202;-46
2022/11/15 02:07:21;;;;;;;62.08;37.58;;;;;;;4.05;100.00;101016.69;4917463;29;20700;-45
2022/11/15 02:10:13;;;;;;;63.22;38.17;;;;;;;3.95;100.00;101013.22;4917778;29;20202;-46
2022/11/15 02:13:00;;;;;;;56.20;34.42;;;;;;;3.97;100.00;101016.72;4918360;29;20716;-47
2022/11/15 02:15:58;;;;;;;59.22;37.35;;;;;;;3.95;100.00;101017.63;4920679;29;20702;-49
2022/11/15 02:18:54;;;;;;;56.35;34.58;;;;;;;3.80;100.00;101019.50;4917276;29;20226;-48
2022/11/15 02:21:54;;;;;;;55.35;34.65;;;;;;;3.72;100.00;101018.69;4922568;29;20202;-49
2022/11/15 02:25:00;;;;;;;59.20;36.03;;;;;;;3.64;100.00;101012.56;4921036;29;20244;-47
2022/11/15 02:28:07;;;;;;;61.13;36.00;;;;;;;3.56;100.00;101015.25;4930241;29;20707;-50
2022/11/15 02:31:00;;;;;;;57.53;36.22;;;;;;;3.63;100.00;101017.00;4915308;29;20194;-49
2022/11/15 02:33:57;;;;;;;60.40;36.13;;;;;;;3.69;100.00;101019.56;4911194;29;20299;-49
2022/11/15 02:36:55;;;;;;;64.43;37.30;;;;;;;3.80;100.00;101032.75;4917301;29;20592;-49
2022/11/15 02:39:50;;;;;;;63.60;37.88;;;;;;;3.83;100.00;101026.56;4916117;29;20222;-48
2022/11/15 02:45:54;;;;;;;65.07;39.45;;;;;;;3.91;100.00;101022.06;4915338;29;20819;-48
2022/11/15 02:48:38;;;;;;;65.10;38.38;;;;;;;3.94;100.00;101016.78;4916093;29;20214;-48
2022/11/15 02:51:22;;;;;;;67.55;38.95;;;;;;;3.90;100.00;101017.69;4918458;29;20215;-47
2022/11/15 02:54:09;;;;;;;67.55;38.85;;;;;;;3.90;100.00;101000.00;4924137;28;20327;-48
2022/11/15 02:56:56;;;;;;;70.32;40.08;;;;;;;3.89;100.00;100995.59;4932968;28;20235;-47
2022/11/15 02:59:49;;;;;;;62.42;38.67;;;;;;;3.83;100.00;101003.59;4917625;29;20258;-46
2022/11/15 03:02:51;;;;;;;70.85;40.40;;;;;;;3.92;100.00;100994.69;4924944;29;20249;-46
2022/11/15 03:05:52;;;;;;;63.97;38.50;;;;;;;3.98;100.00;100994.66;4919307;29;20262;-46
2022/11/15 03:08:57;;;;;;;63.17;38.67;;;;;;;4.02;100.00;100992.81;4919095;29;20187;-45
2022/11/15 03:11:49;;;;;;;66.18;38.83;;;;;;;4.00;100.00;101000.81;4918029;29;20222;-47
2022/11/15 03:14:49;;;;;;;67.10;40.08;;;;;;;4.02;100.00;100993.69;4920888;29;20254;-46
2022/11/15 03:17:39;;;;;;;65.05;38.25;;;;;;;4.04;100.00;100991.91;4924698;29;20222;-45
2022/11/15 03:20:25;;;;;;;69.95;40.80;;;;;;;4.06;100.00;101003.38;4914922;29;20695;-45
2022/11/15 03:23:14;;;;;;;70.13;39.58;;;;;;;4.07;100.00;100999.00;4920471;29;20777;-46
2022/11/15 03:26:00;;;;;;;65.63;39.75;;;;;;;4.03;100.00;100986.66;4916299;29;20255;-46
2022/11/15 03:28:56;;;;;;;67.68;39.90;;;;;;;4.03;100.00;100986.66;4915943;29;20214;-45
2022/11/15 03:31:47;;;;;;;70.57;40.40;;;;;;;4.09;100.00;100984.81;4918997;29;20222;-45
2022/11/15 03:34:39;;;;;;;71.95;40.95;;;;;;;4.00;100.00;100990.22;4916198;29;20568;-45
2022/11/15 03:37:33;;;;;;;68.07;38.40;;;;;;;3.97;100.00;100984.91;4926238;28;20215;-47
2022/11/15 03:40:20;;;;;;;69.88;40.15;;;;;;;3.91;100.00;100980.56;4917531;29;20262;-46
2022/11/15 03:43:09;;;;;;;68.32;38.92;;;;;;;3.87;100.00;100968.22;4919589;29;20197;-46
2022/11/15 03:46:19;;;;;;;66.30;40.53;;;;;;;3.83;100.00;100963.84;4915643;29;20277;-46
2022/11/15 03:49:27;;;;;;;67.90;38.33;;;;;;;3.83;100.00;100971.78;4919630;29;20191;-45
2022/11/15 03:52:11;;;;;;;69.70;40.05;;;;;;;3.83;100.00;100961.19;4913908;29;20664;-49
2022/11/15 03:54:56;;;;;;;70.78;40.00;;;;;;;3.77;100.00;100977.13;4911780;29;20226;-46
2022/11/15 03:57:41;;;;;;;68.28;37.75;;;;;;;3.75;100.00;100984.22;4921342;29;20203;-46
2022/11/15 04:00:25;;;;;;;69.03;40.13;;;;;;;3.84;100.00;100978.84;4922809;29;20218;-47
2022/11/15 04:03:09;;;;;;;64.80;37.92;;;;;;;3.81;100.00;100992.13;4927344;29;20245;-47
2022/11/15 04:05:53;;;;;;;68.18;39.42;;;;;;;3.79;100.00;100972.72;4915636;29;20359;-46
2022/11/15 04:08:37;;;;;;;68.95;40.00;;;;;;;3.75;100.00;100992.16;4916307;29;20272;-47
2022/11/15 04:11:21;;;;;;;70.32;39.58;;;;;;;3.79;100.00;100985.97;4916308;29;20266;-46
2022/11/15 04:14:05;;;;;;;69.40;39.95;;;;;;;3.81;100.00;100980.66;4914698;29;20266;-47
2022/11/15 04:16:49;;;;;;;66.80;39.30;;;;;;;3.76;100.00;100980.69;4916264;29;20229;-46
2022/11/15 04:25:40;;;;;;;68.38;38.35;;;;;;;3.71;100.00;100991.28;4919311;29;20716;-48
2022/11/15 04:28:24;;;;;;;61.70;39.00;;;;;;;3.72;100.00;100987.78;4915380;29;20210;-56
2022/11/15 04:31:08;;;;;;;67.20;40.17;;;;;;;3.72;100.00;100987.78;4912939;29;20235;-53
2022/11/15 04:33:53;;;;;;;67.55;39.08;;;;;;;3.64;100.00;100984.28;4919750;29;20300;-47
2022/11/15 04:39:40;;;;;;;62.95;38.15;;;;;;;3.63;100.00;100984.28;4915264;29;20306;-47
2022/11/15 04:42:24;;;;;;;67.38;38.67;;;;;;;3.59;100.00;100990.53;4926806;29;20833;-47
2022/11/15 04:45:09;;;;;;;60.97;38.53;;;;;;;3.59;100.00;100987.88;4912145;29;20203;-49
2022/11/15 04:47:53;;;;;;;64.28;39.05;;;;;;;3.56;100.00;100994.06;4914832;29;20631;-47
2022/11/15 04:50:37;;;;;;;69.53;39.17;;;;;;;3.56;100.00;100994.06;4914757;29;20671;-47
2022/11/15 04:53:21;;;;;;;68.15;39.63;;;;;;;3.55;100.00;101002.91;4921679;29;20199;-49
2022/11/15 04:56:05;;;;;;;67.60;37.95;;;;;;;3.62;100.00;101003.75;4914613;29;20745;-47
2022/11/15 04:58:49;;;;;;;62.70;38.33;;;;;;;3.63;100.00;101001.09;4916287;29;20237;-48
2022/11/15 05:01:33;;;;;;;64.22;38.65;;;;;;;3.58;100.00;101002.00;4919181;29;20203;-47
2022/11/15 05:04:20;;;;;;;62.75;38.45;;;;;;;3.60;100.00;101000.22;4916159;29;20250;-47
2022/11/15 05:07:04;;;;;;;63.65;38.45;;;;;;;3.59;100.00;100995.84;4914170;29;20218;-47
2022/11/15 05:09:48;;;;;;;68.15;38.55;;;;;;;3.52;100.00;101000.28;4919563;29;20206;-46
2022/11/15 05:12:32;;;;;;;68.65;38.70;;;;;;;3.60;100.00;101001.09;4914401;29;20461;-47
2022/11/15 05:15:16;;;;;;;64.25;39.30;;;;;;;3.57;100.00;101010.84;4916787;29;20193;-47
2022/11/15 05:18:00;;;;;;;64.15;38.00;;;;;;;3.56;100.00;101006.44;4919283;29;20199;-49
2022/11/15 05:20:44;;;;;;;64.03;38.42;;;;;;;3.49;100.00;101011.75;4915330;29;20345;-48
2022/11/15 05:23:28;;;;;;;61.80;39.05;;;;;;;3.58;100.00;101008.19;4913786;29;20255;-48
2022/11/15 05:26:12;;;;;;;66.63;38.30;;;;;;;3.54;100.00;100998.47;4915653;29;20222;-45
2022/11/15 05:28:58;;;;;;;59.03;37.08;;;;;;;3.50;100.00;100999.44;4922099;29;20663;-47
2022/11/15 05:31:43;;;;;;;55.78;35.20;;;;;;;3.51;100.00;101009.13;4922074;29;20214;-48
2022/11/15 05:34:26;;;;;;;65.43;37.90;;;;;;;3.49;100.00;101008.25;4919102;29;20237;-49
2022/11/15 05:37:10;;;;;;;61.03;37.33;;;;;;;3.41;100.00;101010.97;4923154;29;20210;-47
2022/11/15 05:39:54;;;;;;;61.55;37.38;;;;;;;3.45;100.00;101020.63;4914352;29;20588;-47
2022/11/15 05:42:38;;;;;;;60.63;36.83;;;;;;;3.47;100.00;101021.47;4917456;29;20196;-47
2022/11/15 05:45:23;;;;;;;59.63;36.30;;;;;;;3.40;100.00;101018.91;4917312;29;20264;-48
2022/11/15 05:48:09;;;;;;;64.22;39.00;;;;;;;3.42;100.00;101025.94;4914339;29;20280;-47
2022/11/15 05:50:53;;;;;;;58.15;36.53;;;;;;;3.54;100.00;101022.31;4917885;29;20265;-47
2022/11/15 05:53:38;;;;;;;66.47;38.60;;;;;;;3.60;100.00;101014.34;4910031;29;20250;-46
2022/11/15 05:56:22;;;;;;;67.00;37.70;;;;;;;3.64;100.00;101009.91;4913705;29;20396;-46
2022/11/15 05:59:08;;;;;;;65.45;38.20;;;;;;;3.71;100.00;100999.25;4912579;29;20222;-48
2022/11/15 06:01:52;;;;;;;62.63;36.35;;;;;;;3.75;100.00;101004.53;4917382;29;20203;-48
2022/11/15 06:04:35;;;;;;;63.10;37.38;;;;;;;3.76;100.00;100996.59;4915313;29;20215;-49
2022/11/15 06:07:20;;;;;;;61.50;39.53;;;;;;;3.81;100.00;100997.44;4913354;29;20702;-48
2022/11/15 06:10:04;;;;;;;64.13;39.25;;;;;;;3.90;100.00;100983.22;4922259;29;20677;-49
2022/11/15 06:12:56;;;;;;;59.35;36.83;;;;;;;3.91;100.00;100977.00;4917148;29;20202;-46
2022/11/15 06:15:41;;;;;;;59.00;37.05;;;;;;;3.95;100.00;100985.84;4919532;29;20226;-48
2022/11/15 06:18:25;;;;;;;58.00;36.53;;;;;;;3.97;100.00;100984.91;4917016;29;20214;-48
2022/11/15 06:21:10;;;;;;;60.97;36.33;;;;;;;3.99;100.00;100992.88;4922489;29;20253;-47
2022/11/15 06:23:54;;;;;;;64.85;37.92;;;;;;;4.02;100.00;100995.47;4914660;29;20700;-48
2022/11/15 06:26:37;;;;;;;65.63;37.45;;;;;;;4.02;100.00;100985.75;4914904;29;20309;-47
2022/11/15 06:29:21;;;;;;;59.92;35.92;;;;;;;4.05;100.00;100993.69;4922632;29;20215;-48
2022/11/15 06:32:05;;;;;;;62.25;37.58;;;;;;;4.08;100.00;101000.72;4918899;29;20202;-47
2022/11/15 06:34:49;;;;;;;63.05;36.83;;;;;;;4.11;100.00;100990.09;4923384;29;20199;-47
2022/11/15 06:37:33;;;;;;;59.08;36.13;;;;;;;4.15;100.00;101005.09;4920614;29;20206;-47
2022/11/15 06:40:18;;;;;;;63.55;35.53;;;;;;;4.19;100.00;100996.22;4918907;29;20235;-45
2022/11/15 06:43:03;;;;;;;62.10;36.63;;;;;;;4.21;100.00;100999.72;4919418;29;20195;-48
2022/11/15 06:45:47;;;;;;;61.03;35.20;;;;;;;4.27;100.00;101001.47;4919398;29;20361;-47
2022/11/15 06:48:32;;;;;;;61.50;37.42;;;;;;;4.31;100.00;101004.06;4920030;29;20238;-48
2022/11/15 06:51:16;;;;;;;58.35;37.35;;;;;;;4.32;100.00;100999.63;4916391;29;20258;-46
2022/11/15 06:54:00;;;;;;;62.75;36.42;;;;;;;4.37;100.00;101010.19;4919619;29;20199;-47
2022/11/15 06:56:44;;;;;;;70.13;40.17;;;;;;;4.40;100.00;101010.19;4926234;29;20291;-46
2022/11/15 06:59:28;;;;;;;59.55;38.35;;;;;;;4.45;100.00;101014.53;4912532;29;20358;-48
2022/11/15 07:02:13;;;;;;;60.17;36.80;;;;;;;4.51;100.00;101022.44;4926380;29;20897;-47
2022/11/15 07:04:57;;;;;;;56.03;35.85;;;;;;;4.56;100.00;101024.16;4914169;29;20198;-50
2022/11/15 07:07:41;;;;;;;58.45;36.28;;;;;;;4.57;100.00;101021.50;4918295;29;20258;-48
2022/11/15 07:10:26;;;;;;;60.08;36.53;;;;;;;4.63;100.00;101018.75;4915268;29;20191;-48
2022/11/15 07:13:10;;;;;;;59.35;36.33;;;;;;;4.68;100.00;101026.66;4920793;29;20214;-49
2022/11/15 07:15:54;;;;;;;58.13;35.08;;;;;;;4.72;100.00;101016.03;4922345;29;20283;-48
2022/11/15 07:18:40;;;;;;;56.65;35.70;;;;;;;4.77;100.00;101031.91;4924486;28;20522;-47
2022/11/15 07:21:24;;;;;;;54.97;35.22;;;;;;;4.83;100.00;101047.75;4929722;28;20194;-47
2022/11/15 07:24:08;;;;;;;57.58;35.45;;;;;;;4.89;100.00;101047.66;4918938;29;20576;-48
2022/11/15 07:26:52;;;;;;;56.28;36.50;;;;;;;5.04;100.00;101036.00;4920216;29;20206;-47
2022/11/15 07:29:35;;;;;;;55.28;35.70;;;;;;;5.04;100.00;101037.78;4920854;29;20198;-48
2022/11/15 07:32:19;;;;;;;54.85;35.40;;;;;;;5.09;100.00;101043.91;4920465;29;20192;-47
2022/11/15 07:35:03;;;;;;;54.97;34.35;;;;;;;5.13;100.00;101054.47;4921154;29;20715;-47
2022/11/15 07:37:58;;;;;;;53.50;33.45;;;;;;;5.16;100.00;101049.13;4933398;28;20191;-46
2022/11/15 07:40:42;;;;;;;48.60;32.65;;;;;;;5.23;100.00;101052.59;4918303;28;20671;-46
2022/11/15 07:43:32;;;;;;;50.95;32.95;;;;;;;5.27;100.00;101042.78;4935175;28;20202;-46
2022/11/15 07:46:16;;;;;;;52.00;34.25;;;;;;;5.30;100.00;101053.38;4928092;28;20265;-45
2022/11/15 07:49:00;;;;;;;47.00;31.88;;;;;;;5.34;100.00;101050.66;4919286;29;20738;-47
2022/11/15 07:51:44;;;;;;;49.92;32.63;;;;;;;5.39;100.00;101053.25;4914153;29;20198;-45
2022/11/15 07:54:28;;;;;;;48.08;31.65;;;;;;;5.43;100.00;101049.66;4913166;29;20231;-46
2022/11/15 07:57:12;;;;;;;45.53;31.92;;;;;;;5.51;100.00;101046.88;4917363;29;20225;-45
2022/11/15 07:59:56;;;;;;;43.08;30.65;;;;;;;5.53;100.00;101053.06;4925196;28;20233;-46
2022/11/15 08:02:40;;;;;;;44.22;30.50;;;;;;;5.57;100.00;101054.78;4934670;28;20214;-46
2022/11/15 08:05:24;;;;;;;47.42;30.10;;;;;;;5.61;100.00;101050.31;4934206;29;20264;-46
2022/11/15 08:08:10;;;;;;;46.92;31.95;;;;;;;5.64;100.00;101037.88;4934302;29;20201;-46
2022/11/15 08:10:56;;;;;;;42.97;30.40;;;;;;;5.68;100.00;101034.25;5001578;28;20836;-46
2022/11/15 08:13:40;;;;;;;42.35;29.55;;;;;;;5.71;100.00;101039.53;4934711;29;20189;-47
2022/11/15 08:16:24;;;;;;;40.83;28.20;;;;;;;5.76;100.00;101032.34;4940529;28;20647;-47
2022/11/15 08:19:08;;;;;;;43.17;29.42;;;;;;;5.77;100.00;101028.81;4943066;28;20389;-47
2022/11/15 08:21:52;;;;;;;42.50;28.95;;;;;;;5.82;100.00;101036.72;4958549;28;20369;-47
2022/11/15 08:24:36;;;;;;;39.88;27.88;;;;;;;5.85;100.00;101036.66;4942476;28;20307;-46
2022/11/15 08:27:20;;;;;;;39.67;29.10;;;;;;;5.86;100.00;101046.41;4946146;28;20276;-45
2022/11/15 08:30:06;;;;;;;38.22;28.40;;;;;;;5.91;100.00;101031.25;4947885;28;20225;-47
2022/11/15 08:32:51;;;;;;;39.85;28.23;;;;;;;5.92;100.00;101035.63;4937652;28;20214;-45
2022/11/15 08:35:35;;;;;;;41.33;29.90;;;;;;;5.93;100.00;101037.41;4990201;28;20530;-45
2022/11/15 08:38:19;;;;;;;41.20;29.30;;;;;;;5.97;100.00;101032.97;4993345;28;20336;-46
2022/11/15 08:41:05;;;;;;;39.08;28.50;;;;;;;6.01;100.00;101039.09;4944885;28;20722;-48
2022/11/15 08:43:50;;;;;;;40.10;28.70;;;;;;;6.03;100.00;101035.50;4939406;28;20234;-47
2022/11/15 08:46:34;;;;;;;40.20;28.98;;;;;;;6.09;100.00;101023.91;4947337;28;20241;-47
2022/11/15 08:49:18;;;;;;;34.05;25.95;;;;;;;6.13;100.00;101017.63;4993415;28;20203;-47
2022/11/15 08:52:02;;;;;;;34.17;26.33;;;;;;;6.18;100.00;101029.94;4936497;28;20863;-47
2022/11/15 08:54:46;;;;;;;37.13;27.33;;;;;;;6.20;100.00;101027.25;4941785;28;20268;-48
2022/11/15 08:57:30;;;;;;;33.10;23.70;;;;;;;6.25;100.00;101022.72;4936291;28;20213;-47
2022/11/15 09:00:15;;;;;;;34.05;24.67;;;;;;;6.33;100.00;101022.59;4939522;28;20230;-47
2022/11/15 09:02:59;;;;;;;35.88;24.92;;;;;;;6.35;100.00;101027.00;4936362;29;20267;-47
2022/11/15 09:05:43;;;;;;;34.72;26.05;;;;;;;6.37;100.00;101017.19;4934378;28;20231;-46
2022/11/15 09:08:30;;;;;;;33.70;24.33;;;;;;;6.38;100.00;101026.06;4937308;28;20186;-46
2022/11/15 09:11:17;;;;;;;30.55;23.65;;;;;;;6.42;100.00;101014.44;4997555;28;20261;-49
2022/11/15 09:14:01;;;;;;;31.92;24.40;;;;;;;6.43;100.00;101016.22;4931495;29;20206;-48
2022/11/15 09:16:46;;;;;;;34.53;23.65;;;;;;;6.45;100.00;101017.06;4936196;29;20218;-47
2022/11/15 09:19:30;;;;;;;31.58;23.33;;;;;;;6.46;100.00;101013.50;4933445;29;20741;-46
2022/11/15 09:22:15;;;;;;;34.60;25.02;;;;;;;6.51;100.00;101011.63;4941065;28;20198;-47
2022/11/15 09:24:58;;;;;;;30.52;23.38;;;;;;;6.55;100.00;101020.44;4998043;28;20569;-47
2022/11/15 09:27:43;;;;;;;31.10;23.45;;;;;;;6.59;100.00;101022.13;4989417;28;20245;-47
2022/11/15 09:30:26;;;;;;;32.45;24.38;;;;;;;6.62;100.00;101026.50;4993898;28;20190;-46
2022/11/15 09:33:12;;;;;;;34.10;24.13;;;;;;;6.64;100.00;101019.38;4934870;28;20186;-48
2022/11/15 09:36:05;;;;;;;30.58;23.70;;;;;;;6.69;100.00;101012.16;4957550;28;20734;-48
2022/11/15 09:38:50;;;;;;;34.00;23.42;;;;;;;6.71;100.00;101015.69;4943392;28;20697;-47
2022/11/15 09:41:58;;;;;;;29.23;22.58;;;;;;;6.77;100.00;101020.91;4944290;28;20434;-47
2022/11/15 09:45:13;;;;;;;29.60;21.55;;;;;;;6.80;100.00;101028.84;4942810;28;20202;-48
2022/11/15 09:48:03;;;;;;;30.77;23.00;;;;;;;6.83;100.00;101025.25;4945231;28;20245;-48
2022/11/15 09:50:50;;;;;;;29.40;23.20;;;;;;;6.83;100.00;101026.09;4939168;28;20593;-46
2022/11/15 09:54:00;;;;;;;28.65;22.90;;;;;;;6.86;100.00;101033.16;4934649;28;20262;-46
2022/11/15 09:56:30;;;;;;;32.38;22.65;;;;;;;6.88;100.00;101026.00;4957108;28;20217;-46
2022/11/15 09:59:20;;;;;;;31.15;23.48;;;;;;;6.90;100.00;101013.53;4967305;28;20250;-46
2022/11/15 10:02:16;;;;;;;28.85;22.05;;;;;;;6.91;100.00;101012.63;4969737;28;20202;-46
2022/11/15 10:04:42;;;;;;;27.83;20.98;;;;;;;6.94;100.00;101012.59;4963457;28;20219;-47
2022/11/15 10:07:20;;;;;;;27.52;20.83;;;;;;;6.99;100.00;101013.34;5006847;28;20207;-48
2022/11/15 10:10:04;;;;;;;28.45;21.85;;;;;;;7.04;100.00;101013.25;4955233;28;20308;-49
2022/11/15 10:12:31;;;;;;;27.38;21.92;;;;;;;7.06;100.00;101003.44;4941029;28;20183;-46
2022/11/15 10:15:11;;;;;;;28.55;21.88;;;;;;;7.06;100.00;101004.31;4950892;28;20227;-46
2022/11/15 10:17:50;;;;;;;27.65;20.45;;;;;;;7.09;100.00;100987.41;4944550;28;20179;-47
2022/11/15 10:20:27;;;;;;;28.45;21.92;;;;;;;7.09;100.00;100990.09;5016741;28;20207;-46
2022/11/15 10:22:55;;;;;;;26.50;20.90;;;;;;;7.11;100.00;100983.81;4942378;28;20294;-47
2022/11/15 10:25:26;;;;;;;26.50;20.55;;;;;;;7.10;100.00;100983.81;4942311;28;20186;-46
2022/11/15 10:28:13;;;;;;;26.63;21.08;;;;;;;7.13;100.00;100991.78;4942381;28;20624;-48
2022/11/15 10:30:45;;;;;;;24.40;20.85;;;;;;;7.14;100.00;100983.72;4962542;28;20222;-47
2022/11/15 10:33:26;;;;;;;24.80;21.10;;;;;;;7.16;100.00;100978.38;4934130;29;20590;-47
2022/11/15 10:36:12;;;;;;;27.52;21.70;;;;;;;7.22;100.00;100980.91;5020899;28;20211;-47
2022/11/15 10:38:49;;;;;;;27.27;20.75;;;;;;;7.23;100.00;100964.88;4945502;28;20203;-46
2022/11/15 10:41:37;;;;;;;24.67;20.33;;;;;;;7.26;100.00;100979.03;4946322;28;20201;-46
2022/11/15 10:44:11;;;;;;;27.27;20.30;;;;;;;7.25;100.00;100990.63;4942762;28;20187;-48
2022/11/15 10:46:39;;;;;;;26.27;20.70;;;;;;;7.26;100.00;100990.59;4943578;28;20309;-45
2022/11/15 10:49:18;;;;;;;27.35;21.90;;;;;;;7.27;100.00;100991.47;4946300;29;20186;-47
2022/11/15 10:52:09;;;;;;;23.27;20.67;;;;;;;7.27;100.00;100984.34;4939265;29;20214;-47
2022/11/15 10:54:48;;;;;;;27.30;22.67;;;;;;;7.28;100.00;100986.09;4941225;28;20659;-46
2022/11/15 10:57:17;;;;;;;27.23;23.05;;;;;;;7.27;100.00;100981.69;4935602;28;20309;-46
2022/11/15 10:59:50;;;;;;;29.48;21.45;;;;;;;7.28;100.00;100983.44;5008146;28;20219;-47
2022/11/15 11:02:36;;;;;;;30.48;24.60;;;;;;;7.30;100.00;100984.25;4942221;28;20237;-47
2022/11/15 11:05:06;;;;;;;30.83;25.20;;;;;;;7.30;100.00;100978.06;4941213;29;20210;-55
2022/11/15 11:07:35;;;;;;;24.50;19.48;;;;;;;7.30;100.00;100968.25;4940702;28;20238;-46
2022/11/15 11:10:16;;;;;;;24.65;19.55;;;;;;;7.32;100.00;100963.78;5005320;28;20551;-46
2022/11/15 11:12:42;;;;;;;25.55;19.98;;;;;;;7.32;100.00;100962.91;4941700;28;20202;-45
2022/11/15 11:15:16;;;;;;;24.85;19.35;;;;;;;7.34;100.00;100966.41;5006310;28;20172;-46
2022/11/15 11:17:48;;;;;;;22.00;18.70;;;;;;;7.34;100.00;100964.63;5011050;28;20674;-47
2022/11/15 11:20:33;;;;;;;24.27;18.42;;;;;;;7.37;100.00;100966.38;4935819;28;20228;-47
2022/11/15 11:23:11;;;;;;;23.55;19.05;;;;;;;7.34;100.00;100964.63;4940759;28;20183;-47
2022/11/15 11:25:39;;;;;;;20.60;17.33;;;;;;;7.38;100.00;100952.13;4940064;28;20218;-47
2022/11/15 11:28:20;;;;;;;24.33;18.88;;;;;;;7.40;100.00;100951.16;4937088;29;20180;-47
2022/11/15 11:31:12;;;;;;;24.35;19.25;;;;;;;7.43;100.00;100945.78;4933961;29;20678;-47
2022/11/15 11:34:08;;;;;;;21.30;17.98;;;;;;;7.42;100.00;100938.69;4937154;29;20180;-48
2022/11/15 11:37:00;;;;;;;22.27;18.27;;;;;;;7.42;100.00;100946.66;4933862;29;20268;-45
2022/11/15 11:39:50;;;;;;;24.13;19.17;;;;;;;7.45;100.00;100936.84;4973161;28;20226;-46
2022/11/15 11:42:40;;;;;;;27.02;19.17;;;;;;;7.42;100.00;100937.81;4940879;29;20184;-48
2022/11/15 11:45:37;;;;;;;23.13;19.38;;;;;;;7.42;100.00;100946.66;4935328;29;20262;-46
2022/11/15 11:48:08;;;;;;;21.63;18.00;;;;;;;7.46;100.00;100919.97;4932129;28;20671;-47
2022/11/15 11:50:37;;;;;;;26.98;20.13;;;;;;;7.48;100.00;100912.78;4932978;29;20179;-47
2022/11/15 11:53:03;;;;;;;24.13;18.75;;;;;;;7.50;100.00;100906.53;4938575;29;20194;-46
2022/11/15 11:55:42;;;;;;;21.45;17.63;;;;;;;7.51;100.00;100918.91;5001606;28;20525;-47
2022/11/15 11:58:34;;;;;;;21.65;17.75;;;;;;;7.54;100.00;100909.97;4937170;28;20192;-48
2022/11/15 12:01:22;;;;;;;22.60;18.13;;;;;;;7.57;100.00;100913.44;4934166;29;20294;-46
2022/11/15 12:03:53;;;;;;;22.48;17.67;;;;;;;7.57;100.00;100916.13;4938935;29;20636;-47
2022/11/15 12:06:29;;;;;;;22.73;18.67;;;;;;;7.60;100.00;100918.69;4936235;29;20203;-47
2022/11/15 12:09:21;;;;;;;25.80;18.48;;;;;;;7.60;100.00;100905.34;5015006;28;20599;-46
2022/11/15 12:11:56;;;;;;;24.38;19.27;;;;;;;7.63;100.00;100901.72;5019885;28;20175;-47
2022/11/15 12:14:45;;;;;;;23.27;19.63;;;;;;;7.66;100.00;100911.47;4939868;29;20191;-48
2022/11/15 12:17:12;;;;;;;26.17;20.38;;;;;;;7.67;100.00;100908.75;4938232;28;20326;-46
2022/11/15 12:19:38;;;;;;;23.55;17.90;;;;;;;7.70;100.00;100900.69;4933919;29;20687;-48
2022/11/15 12:22:18;;;;;;;21.83;17.70;;;;;;;7.72;100.00;100914.88;4930599;29;20234;-46
2022/11/15 12:25:06;;;;;;;20.58;18.08;;;;;;;7.76;100.00;100911.22;4935090;28;20269;-47
2022/11/15 12:27:55;;;;;;;23.00;17.35;;;;;;;7.78;100.00;100909.38;4959172;28;20203;-48
2022/11/15 12:30:23;;;;;;;22.73;18.40;;;;;;;7.82;100.00;100904.81;4942741;28;20296;-47
2022/11/15 12:32:50;;;;;;;20.42;16.80;;;;;;;7.88;100.00;100898.47;4950313;28;20688;-46
2022/11/15 12:35:39;;;;;;;20.17;16.90;;;;;;;7.95;100.00;100892.91;4933815;28;20199;-46
2022/11/15 12:38:10;;;;;;;24.30;16.92;;;;;;;8.00;100.00;100892.78;4934702;29;20735;-47
2022/11/15 12:40:38;;;;;;;20.83;17.15;;;;;;;7.97;100.00;100885.75;5019595;28;20691;-47