Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:32;;;;;;;19.48;10.70;;;-1.80;99.90;;;;;;5045728;28;20203;-86
2022/03/11 00:03:01;;;;;;;15.13;9.38;;;-1.80;99.90;;;;;;5046285;28;20199;-86
2022/03/11 00:05:29;;;;;;;17.90;10.93;;;-1.90;99.90;;;;;;5048119;28;20196;-87
2022/03/11 00:07:56;;;;;;;16.77;11.18;;;-1.90;99.90;;;;;;5047417;28;20210;-86
2022/03/11 00:10:23;;;;;;;19.60;11.73;;;-1.90;99.90;;;;;;5046686;28;20526;-86
2022/03/11 00:12:50;;;;;;;17.15;11.45;;;-1.90;99.90;;;;;;5047663;28;20410;-85
2022/03/11 00:15:18;;;;;;;19.83;11.63;;;-1.90;99.90;;;;;;5045378;28;20204;-87
2022/03/11 00:17:45;;;;;;;21.88;12.30;;;-2.00;99.90;;;;;;5045797;28;20585;-86
2022/03/11 00:20:19;;;;;;;20.73;11.10;;;-2.10;99.90;;;;;;5046303;28;20523;-85
2022/03/11 00:22:52;;;;;;;14.68;10.23;;;-2.00;99.90;;;;;;5047349;28;20214;-86
2022/03/11 00:25:21;;;;;;;15.68;11.50;;;-2.00;99.90;;;;;;5047060;28;20210;-87
2022/03/11 00:27:50;;;;;;;18.63;12.05;;;-2.10;99.90;;;;;;5062364;28;20200;-86
2022/03/11 00:30:17;;;;;;;22.83;10.43;;;-1.90;99.90;;;;;;5046716;28;20233;-87
2022/03/11 00:32:45;;;;;;;20.63;12.10;;;-2.00;99.90;;;;;;5045120;28;20208;-87
2022/03/11 00:35:12;;;;;;;18.00;11.90;;;-2.00;99.90;;;;;;5046397;28;20200;-86
2022/03/11 00:37:40;;;;;;;24.70;12.25;;;-2.10;99.90;;;;;;5046616;28;20219;-86
2022/03/11 00:40:09;;;;;;;18.50;11.50;;;-2.10;99.90;;;;;;5046016;28;20193;-86
2022/03/11 00:42:36;;;;;;;19.83;11.90;;;-2.10;99.90;;;;;;5046193;28;20188;-89
2022/03/11 00:45:04;;;;;;;18.65;11.70;;;-2.20;99.90;;;;;;5045601;28;20210;-85
2022/03/11 00:47:31;;;;;;;24.92;13.68;;;-2.30;99.90;;;;;;5046182;28;20204;-84
2022/03/11 00:49:59;;;;;;;18.00;12.80;;;-2.20;99.90;;;;;;5044331;28;20210;-83
2022/03/11 00:52:26;;;;;;;21.58;13.55;;;-2.30;99.90;;;;;;5045274;28;20284;-86
2022/03/11 00:54:54;;;;;;;29.00;15.18;;;-2.40;99.90;;;;;;5044177;28;20199;-85
2022/03/11 00:57:21;;;;;;;18.23;11.43;;;-2.30;99.90;;;;;;5045465;28;20224;-85
2022/03/11 00:59:49;;;;;;;18.20;11.65;;;-2.40;99.90;;;;;;5045319;28;20202;-86
2022/03/11 01:02:17;;;;;;;22.83;12.93;;;-2.40;99.90;;;;;;5044802;28;20552;-84
2022/03/11 01:04:47;;;;;;;20.92;13.13;;;-2.50;99.90;;;;;;5044685;28;20196;-85
2022/03/11 01:07:14;;;;;;;20.42;12.93;;;-2.50;99.90;;;;;;5044897;28;20231;-85
2022/03/11 01:09:42;;;;;;;18.58;11.48;;;-2.50;99.90;;;;;;5044358;28;20547;-85
2022/03/11 01:12:09;;;;;;;22.10;13.35;;;-2.50;99.90;;;;;;5045501;28;20490;-84
2022/03/11 01:14:37;;;;;;;24.92;14.38;;;-2.50;99.90;;;;;;5044445;28;20194;-83
2022/03/11 01:17:04;;;;;;;20.60;13.75;;;-2.50;99.90;;;;;;5044421;28;20562;-85
2022/03/11 01:19:32;;;;;;;21.00;13.25;;;-2.50;99.90;;;;;;5045115;28;20267;-84
2022/03/11 01:22:02;;;;;;;20.48;14.23;;;-2.50;99.90;;;;;;5043583;28;20425;-84
2022/03/11 01:24:30;;;;;;;26.00;14.93;;;-2.60;99.90;;;;;;5044928;28;20356;-83
2022/03/11 01:26:58;;;;;;;21.75;13.48;;;-2.60;99.90;;;;;;5044454;28;20206;-84
2022/03/11 01:29:25;;;;;;;19.35;12.40;;;-2.60;99.90;;;;;;5044277;28;20281;-84
2022/03/11 01:31:54;;;;;;;22.33;14.27;;;-2.60;99.90;;;;;;5043921;28;20205;-84
2022/03/11 01:34:21;;;;;;;20.58;11.93;;;-2.60;99.90;;;;;;5044682;28;20248;-84
2022/03/11 01:36:49;;;;;;;21.45;14.02;;;-2.60;99.90;;;;;;5045256;28;20226;-84
2022/03/11 01:39:16;;;;;;;18.83;11.45;;;-2.70;99.90;;;;;;5044578;28;20200;-84
2022/03/11 01:41:43;;;;;;;21.00;12.30;;;-2.60;99.90;;;;;;5044960;28;20230;-84
2022/03/11 01:44:11;;;;;;;24.42;12.00;;;-2.80;99.90;;;;;;5044260;28;20203;-83
2022/03/11 01:46:39;;;;;;;20.02;13.75;;;-2.80;99.90;;;;;;5044839;28;20398;-84
2022/03/11 01:49:10;;;;;;;18.60;12.77;;;-2.70;99.90;;;;;;5059127;28;20442;-84
2022/03/11 01:51:40;;;;;;;24.50;13.48;;;-2.80;99.90;;;;;;5043991;28;20208;-84
2022/03/11 01:54:09;;;;;;;19.58;12.02;;;-2.70;99.90;;;;;;5043932;28;20396;-84
2022/03/11 01:56:37;;;;;;;17.13;11.90;;;-2.80;99.90;;;;;;5043781;28;20189;-83
2022/03/11 01:59:06;;;;;;;17.48;10.60;;;-2.80;99.90;;;;;;5043280;28;20269;-83
2022/03/11 02:01:33;;;;;;;24.92;13.88;;;-2.70;99.90;;;;;;5043627;28;20220;-83
2022/03/11 02:04:01;;;;;;;19.75;12.77;;;-2.80;99.90;;;;;;5042273;28;20196;-82
2022/03/11 02:06:29;;;;;;;12.35;10.23;;;-2.70;99.90;;;;;;5043664;28;20525;-82
2022/03/11 02:08:58;;;;;;;23.83;13.23;;;-2.90;99.90;;;;;;5043689;28;20196;-83
2022/03/11 02:11:25;;;;;;;20.42;15.15;;;-2.80;99.90;;;;;;5043322;28;20197;-83
2022/03/11 02:13:56;;;;;;;25.60;14.52;;;-2.80;99.90;;;;;;5026092;28;20205;-83
2022/03/11 02:16:28;;;;;;;21.65;13.13;;;-2.90;99.90;;;;;;5024209;28;20216;-84
2022/03/11 02:18:56;;;;;;;17.40;12.65;;;-2.90;99.90;;;;;;5023561;28;20525;-84
2022/03/11 02:21:28;;;;;;;25.70;13.35;;;-2.90;99.90;;;;;;5023700;28;20205;-84
2022/03/11 02:23:59;;;;;;;19.35;13.32;;;-2.90;99.90;;;;;;5024248;28;20485;-85
2022/03/11 02:26:29;;;;;;;22.80;13.18;;;-2.90;99.90;;;;;;5023055;28;20202;-84
2022/03/11 02:28:59;;;;;;;18.27;12.93;;;-2.90;99.90;;;;;;5022806;28;20203;-83
2022/03/11 02:31:28;;;;;;;24.25;13.13;;;-2.90;99.90;;;;;;5023953;28;20360;-84
2022/03/11 02:33:57;;;;;;;21.70;13.40;;;-3.00;99.90;;;;;;5023342;28;20244;-85
2022/03/11 02:36:25;;;;;;;22.20;14.43;;;-3.00;99.90;;;;;;5022189;28;20205;-83
2022/03/11 02:38:53;;;;;;;25.52;16.23;;;-3.00;99.90;;;;;;5023592;28;20225;-83
2022/03/11 02:41:20;;;;;;;19.83;13.73;;;-3.00;99.90;;;;;;5023572;28;20193;-85
2022/03/11 02:43:48;;;;;;;29.13;15.52;;;-2.90;99.90;;;;;;5023866;28;20204;-84
2022/03/11 02:46:16;;;;;;;18.15;12.48;;;-3.00;99.90;;;;;;5022989;28;20196;-84
2022/03/11 02:48:43;;;;;;;19.15;11.93;;;-3.10;99.90;;;;;;5024261;28;20380;-83
2022/03/11 02:51:11;;;;;;;22.58;14.10;;;-3.00;99.90;;;;;;5021927;28;20223;-83
2022/03/11 02:53:41;;;;;;;23.48;14.07;;;-3.00;99.90;;;;;;5023661;28;20218;-82
2022/03/11 02:56:09;;;;;;;24.25;14.30;;;-3.00;99.90;;;;;;5023565;28;20201;-83
2022/03/11 02:58:38;;;;;;;24.38;13.10;;;-2.90;99.90;;;;;;5023577;28;20228;-84
2022/03/11 03:01:07;;;;;;;19.15;12.07;;;-3.00;99.90;;;;;;5023577;28;20213;-85
2022/03/11 03:03:34;;;;;;;23.33;14.90;;;-2.80;99.90;;;;;;5022387;28;20268;-84
2022/03/11 03:06:03;;;;;;;23.38;14.10;;;-3.00;99.90;;;;;;5022458;28;20205;-83
2022/03/11 03:08:30;;;;;;;20.15;12.98;;;-3.00;99.90;;;;;;5022476;28;20365;-83
2022/03/11 03:10:58;;;;;;;26.10;13.55;;;-3.00;99.90;;;;;;5022779;28;20217;-84
2022/03/11 03:13:26;;;;;;;27.52;14.55;;;-3.20;99.90;;;;;;5022797;28;20193;-82
2022/03/11 03:15:53;;;;;;;17.50;11.23;;;-3.10;99.90;;;;;;5024571;28;20200;-83
2022/03/11 03:18:21;;;;;;;24.30;14.10;;;-3.10;99.90;;;;;;5027468;28;20380;-85
2022/03/11 03:20:48;;;;;;;20.88;13.32;;;-3.10;99.90;;;;;;5049206;28;20199;-82
2022/03/11 03:23:15;;;;;;;24.77;12.35;;;-3.20;99.90;;;;;;5054374;28;20208;-84
2022/03/11 03:25:42;;;;;;;21.10;14.15;;;-3.20;99.90;;;;;;5062880;28;20227;-83
2022/03/11 03:28:11;;;;;;;20.55;13.43;;;-3.20;99.90;;;;;;5065834;28;20199;-83
2022/03/11 03:30:38;;;;;;;19.92;12.40;;;-3.20;99.90;;;;;;5062670;28;20200;-84
2022/03/11 03:33:05;;;;;;;18.30;11.73;;;-3.30;99.90;;;;;;5061505;28;20489;-85
2022/03/11 03:35:34;;;;;;;19.30;13.52;;;-3.40;99.90;;;;;;5062484;28;20489;-84
2022/03/11 03:38:05;;;;;;;23.23;12.93;;;-3.30;99.90;;;;;;5062339;28;20227;-83
2022/03/11 03:40:33;;;;;;;16.55;12.02;;;-3.30;99.90;;;;;;5066599;28;20279;-82
2022/03/11 03:43:01;;;;;;;19.20;12.68;;;-3.40;99.90;;;;;;5066075;28;20193;-83
2022/03/11 03:45:28;;;;;;;20.75;13.27;;;-3.40;99.90;;;;;;5065590;28;20195;-84
2022/03/11 03:47:56;;;;;;;19.83;13.40;;;-3.40;99.90;;;;;;5065369;28;20210;-83
2022/03/11 03:50:24;;;;;;;21.33;13.63;;;-3.30;99.90;;;;;;5066071;28;20234;-83
2022/03/11 03:52:51;;;;;;;20.30;12.75;;;-3.50;99.90;;;;;;5066240;28;20200;-84
2022/03/11 03:55:18;;;;;;;23.60;12.70;;;-3.40;99.90;;;;;;5066945;28;20203;-85
2022/03/11 03:57:46;;;;;;;20.50;11.68;;;-3.30;99.90;;;;;;5066184;28;20376;-85
2022/03/11 04:00:13;;;;;;;19.70;12.50;;;-3.50;99.90;;;;;;5066676;28;20204;-85
2022/03/11 04:02:48;;;;;;;15.77;10.75;;;-3.50;99.90;;;;;;5065805;28;20524;-84
2022/03/11 04:05:17;;;;;;;20.63;12.02;;;-3.50;99.90;;;;;;5066462;28;20417;-84
2022/03/11 04:07:46;;;;;;;19.42;12.30;;;-3.60;99.90;;;;;;5066503;28;20207;-83
2022/03/11 04:10:15;;;;;;;15.68;11.93;;;-3.60;99.90;;;;;;5066111;28;20221;-83
2022/03/11 04:12:43;;;;;;;21.63;12.02;;;-3.60;99.90;;;;;;5065152;28;20206;-84
2022/03/11 04:15:11;;;;;;;22.52;12.00;;;-3.60;99.90;;;;;;5065693;28;20199;-83
2022/03/11 04:17:39;;;;;;;18.23;12.40;;;-3.60;99.90;;;;;;5065998;28;20239;-83
2022/03/11 04:20:08;;;;;;;18.38;11.88;;;-3.80;99.90;;;;;;5065337;28;20200;-82
2022/03/11 04:22:43;;;;;;;16.65;12.98;;;-3.70;99.90;;;;;;5063732;28;20199;-84
2022/03/11 04:25:11;;;;;;;20.90;12.45;;;-3.70;99.90;;;;;;5065335;28;20210;-84
2022/03/11 04:27:39;;;;;;;17.98;12.50;;;-3.60;99.90;;;;;;5065408;28;20268;-84
2022/03/11 04:30:08;;;;;;;20.33;12.15;;;-3.80;99.90;;;;;;5065088;28;20203;-84
2022/03/11 04:32:35;;;;;;;23.42;12.93;;;-3.70;99.90;;;;;;5064324;28;20200;-84
2022/03/11 04:35:03;;;;;;;19.83;11.48;;;-3.80;99.90;;;;;;5065580;28;20222;-84
2022/03/11 04:37:30;;;;;;;24.58;14.00;;;-3.80;99.90;;;;;;5063886;28;20274;-83
2022/03/11 04:39:58;;;;;;;21.77;12.45;;;-3.90;99.90;;;;;;5065535;28;20195;-85
2022/03/11 04:42:26;;;;;;;19.48;11.43;;;-3.90;99.90;;;;;;5064535;28;20236;-84
2022/03/11 04:44:53;;;;;;;22.92;13.60;;;-3.90;99.90;;;;;;5066314;28;20191;-84
2022/03/11 04:47:20;;;;;;;21.42;13.90;;;-3.80;99.90;;;;;;5065754;28;20221;-86
2022/03/11 04:49:48;;;;;;;14.95;11.93;;;-4.00;99.90;;;;;;5065236;28;20408;-84
2022/03/11 04:52:15;;;;;;;19.10;11.95;;;-4.00;99.90;;;;;;5065860;28;20204;-86
2022/03/11 04:54:43;;;;;;;17.73;11.40;;;-3.80;99.90;;;;;;5066259;28;20195;-85
2022/03/11 04:57:14;;;;;;;27.10;13.90;;;-3.80;99.90;;;;;;5066813;28;20206;-84
2022/03/11 04:59:42;;;;;;;19.80;12.20;;;-3.80;99.90;;;;;;5064610;28;20195;-84
2022/03/11 05:02:09;;;;;;;26.70;14.88;;;-4.00;99.90;;;;;;5047789;28;20204;-84
2022/03/11 05:04:37;;;;;;;22.60;12.70;;;-4.00;99.90;;;;;;5044617;28;20211;-84
2022/03/11 05:07:07;;;;;;;21.40;13.98;;;-3.90;99.90;;;;;;5044701;28;20207;-84
2022/03/11 05:09:35;;;;;;;22.13;12.57;;;-4.00;99.90;;;;;;5044811;28;20208;-85
2022/03/11 05:12:03;;;;;;;23.35;13.02;;;-4.00;99.90;;;;;;5045346;28;20192;-85
2022/03/11 05:14:30;;;;;;;18.40;12.57;;;-4.10;99.90;;;;;;5047679;28;20214;-85
2022/03/11 05:16:57;;;;;;;22.33;13.75;;;-4.10;99.90;;;;;;5044014;28;20208;-85
2022/03/11 05:19:26;;;;;;;16.40;12.13;;;-3.90;99.90;;;;;;5044574;28;20235;-84
2022/03/11 05:21:53;;;;;;;15.88;12.40;;;-3.80;99.90;;;;;;5045018;28;20207;-84
2022/03/11 05:24:21;;;;;;;18.52;13.10;;;-4.00;99.90;;;;;;5044079;28;20206;-84
2022/03/11 05:26:48;;;;;;;20.58;12.82;;;-3.90;99.90;;;;;;5045563;28;20200;-86
2022/03/11 05:29:16;;;;;;;15.40;12.23;;;-4.00;99.90;;;;;;5045040;28;20196;-83
2022/03/11 05:31:44;;;;;;;19.95;12.25;;;-4.10;99.90;;;;;;5045195;28;20211;-85
2022/03/11 05:34:11;;;;;;;20.92;11.93;;;-4.10;99.90;;;;;;5045044;28;20194;-86
2022/03/11 05:36:38;;;;;;;25.42;12.60;;;-3.90;99.90;;;;;;5045494;28;20200;-84
2022/03/11 05:39:06;;;;;;;19.33;11.65;;;-4.00;99.90;;;;;;5044658;28;20405;-84
2022/03/11 05:41:33;;;;;;;20.73;13.68;;;-4.00;99.90;;;;;;5044733;28;20250;-86
2022/03/11 05:44:01;;;;;;;16.75;12.25;;;-4.00;99.90;;;;;;5043821;28;20223;-85
2022/03/11 05:46:28;;;;;;;18.33;12.20;;;-3.90;99.90;;;;;;5044081;28;20355;-85
2022/03/11 05:48:56;;;;;;;26.08;13.90;;;-4.00;99.90;;;;;;5051135;28;20210;-85
2022/03/11 05:51:23;;;;;;;16.38;12.40;;;-3.90;99.90;;;;;;5052208;28;20211;-85
2022/03/11 05:53:50;;;;;;;19.35;11.52;;;-3.80;99.90;;;;;;5058868;28;20504;-85
2022/03/11 05:56:18;;;;;;;24.35;14.65;;;-3.90;99.90;;;;;;5051665;28;20215;-85
2022/03/11 05:58:45;;;;;;;18.00;12.57;;;-3.90;99.90;;;;;;5052327;28;20231;-85
2022/03/11 06:01:14;;;;;;;21.25;13.27;;;-3.90;99.90;;;;;;5051420;28;20200;-85
2022/03/11 06:03:41;;;;;;;20.05;13.38;;;-3.80;99.90;;;;;;5048756;28;20196;-84
2022/03/11 06:06:09;;;;;;;15.80;10.30;;;-3.70;99.90;;;;;;5063907;28;20234;-86
2022/03/11 06:08:36;;;;;;;17.23;11.57;;;-3.70;99.90;;;;;;5063102;28;20199;-84
2022/03/11 06:11:07;;;;;;;25.83;12.57;;;-3.70;99.90;;;;;;5045908;28;20228;-86
2022/03/11 06:13:35;;;;;;;21.35;12.23;;;-3.70;99.90;;;;;;5044057;28;20198;-83
2022/03/11 06:16:03;;;;;;;23.83;11.75;;;-3.60;99.90;;;;;;5043611;28;20207;-86
2022/03/11 06:18:32;;;;;;;13.38;11.02;;;-3.60;99.90;;;;;;5039939;28;20291;-84
2022/03/11 06:20:59;;;;;;;23.92;13.40;;;-3.50;99.90;;;;;;5045806;28;20223;-85
2022/03/11 06:23:26;;;;;;;17.13;9.88;;;-3.50;99.90;;;;;;5062799;28;20220;-78
2022/03/11 06:25:54;;;;;;;15.68;11.82;;;-3.30;99.90;;;;;;5061431;28;20283;-80
2022/03/11 06:28:22;;;;;;;19.50;11.27;;;-1.80;99.90;;;;;;5061594;28;20284;-80
2022/03/11 06:30:50;;;;;;;17.15;12.13;;;-1.70;99.90;;;;;;5063688;28;20234;-81
2022/03/11 06:33:20;;;;;;;18.20;11.18;;;-1.00;99.90;;;;;;5063245;28;20267;-80
2022/03/11 06:35:49;;;;;;;20.90;10.82;;;-0.50;99.90;;;;;;5063106;28;20270;-81
2022/03/11 06:38:17;;;;;;;16.30;9.60;;;-0.30;99.90;;;;;;5062440;28;20282;-80
2022/03/11 06:40:44;;;;;;;14.73;9.48;;;-0.20;99.90;;;;;;5063048;28;20241;-81
2022/03/11 06:43:11;;;;;;;13.90;9.75;;;-0.20;99.90;;;;;;5063560;28;20258;-85
2022/03/11 06:45:39;;;;;;;11.38;9.30;;;-0.10;99.90;;;;;;5044078;28;20203;-83
2022/03/11 06:48:06;;;;;;;18.05;10.25;;;-0.30;99.90;;;;;;5042492;28;20275;-84
2022/03/11 06:50:34;;;;;;;15.80;8.63;;;-0.40;99.90;;;;;;5042200;28;20200;-86
2022/03/11 06:53:01;;;;;;;14.35;8.60;;;-0.50;99.90;;;;;;5043397;28;20200;-85
2022/03/11 06:55:28;;;;;;;14.82;10.27;;;-0.40;99.90;;;;;;5043216;28;20508;-84
2022/03/11 06:57:55;;;;;;;11.40;7.90;;;-0.30;99.90;;;;;;5024655;28;20209;-85
2022/03/11 07:00:22;;;;;;;13.40;8.88;;;-0.20;99.90;;;;;;5021988;28;20204;-84
2022/03/11 07:02:50;;;;;;;18.27;8.57;;;-0.10;99.90;;;;;;5022987;28;20231;-86
2022/03/11 07:05:17;;;;;;;14.38;9.00;;;0.10;99.90;;;;;;5021834;28;20425;-87
2022/03/11 07:07:45;;;;;;;14.50;9.63;;;0.50;99.90;;;;;;5023558;28;20494;-86
2022/03/11 07:10:16;;;;;;;11.10;7.93;;;1.10;99.90;;;;;;5022166;28;20215;-86
2022/03/11 07:12:45;;;;;;;10.65;7.03;;;1.30;99.90;;;;;;5040116;28;20204;-84
2022/03/11 07:15:12;;;;;;;14.35;8.70;;;1.20;99.90;;;;;;5042421;28;20193;-86
2022/03/11 07:17:40;;;;;;;12.02;7.15;;;1.00;99.90;;;;;;5060301;28;20374;-86
2022/03/11 07:20:09;;;;;;;13.80;7.40;;;1.20;99.90;;;;;;5055882;28;20525;-84
2022/03/11 07:22:37;;;;;;;13.52;7.72;;;1.30;99.90;;;;;;5047110;28;20225;-85
2022/03/11 07:25:38;;;;;;;17.40;9.23;;;1.40;99.90;;;;;;5046870;28;20217;-87
2022/03/11 07:27:58;;;;;;;15.38;10.38;;;1.50;99.90;;;;;;5048912;28;20193;-87
2022/03/11 07:30:25;;;;;;;14.35;9.10;;;2.10;99.90;;;;;;5047082;28;20209;-85
2022/03/11 07:32:53;;;;;;;15.60;9.93;;;2.60;99.90;;;;;;5049746;28;20205;-84
2022/03/11 07:35:24;;;;;;;11.73;8.52;;;3.10;99.90;;;;;;5066115;28;20217;-86
2022/03/11 07:37:52;;;;;;;10.43;8.00;;;3.20;99.90;;;;;;5065706;28;20216;-83
2022/03/11 07:40:20;;;;;;;14.30;8.43;;;4.20;99.80;;;;;;5054366;28;20200;-85
2022/03/11 07:42:47;;;;;;;15.35;9.00;;;5.40;96.80;;;;;;5047946;28;20624;-87
2022/03/11 07:45:15;;;;;;;10.05;7.65;;;5.50;94.30;;;;;;5045733;28;20208;-84
2022/03/11 07:47:43;;;;;;;12.85;8.30;;;5.50;92.60;;;;;;5046493;28;20196;-81
2022/03/11 07:50:11;;;;;;;18.48;8.57;;;4.90;93.20;;;;;;5047236;28;20298;-86
2022/03/11 07:52:40;;;;;;;12.98;8.15;;;4.80;93.40;;;;;;5048905;28;20211;-88
2022/03/11 07:55:10;;;;;;;9.15;6.75;;;4.70;93.30;;;;;;5047253;28;20220;-88
2022/03/11 07:57:39;;;;;;;16.45;9.05;;;4.70;92.00;;;;;;5048505;28;20200;-87
2022/03/11 08:00:09;;;;;;;13.70;9.27;;;3.90;93.10;;;;;;5048528;28;20227;-90
2022/03/11 08:02:37;;;;;;;12.23;7.15;;;4.30;93.30;;;;;;5048601;28;20193;-88
2022/03/11 08:05:06;;;;;;;10.45;6.88;;;5.20;92.30;;;;;;5047684;28;20559;-85
2022/03/11 08:07:34;;;;;;;10.30;8.13;;;5.90;89.80;;;;;;5048801;28;20199;-83
2022/03/11 08:10:01;;;;;;;9.48;5.68;;;6.20;87.40;;;;;;5048470;28;20234;-88
2022/03/11 08:12:30;;;;;;;7.72;6.57;;;6.80;82.70;;;;;;5049413;28;20208;-88
2022/03/11 08:14:59;;;;;;;11.68;7.90;;;6.50;82.50;;;;;;5047720;28;20200;-91
2022/03/11 08:17:29;;;;;;;10.88;7.10;;;6.80;79.90;;;;;;5048283;28;20251;-89
2022/03/11 08:20:19;;;;;;;10.38;7.32;;;6.70;80.70;;;;;;5044536;28;20564;-93
2022/03/11 08:22:50;;;;;;;9.38;6.35;;;7.60;76.10;;;;;;5052867;28;20217;-89
2022/03/11 08:25:26;;;;;;;12.02;8.07;;;7.80;71.50;;;;;;5068280;28;20230;-88
2022/03/11 08:27:57;;;;;;;11.07;7.30;;;6.10;74.80;;;;;;5067241;28;20206;-87
2022/03/11 08:30:25;;;;;;;8.68;7.32;;;5.20;78.50;;;;;;5067089;28;20245;-87
2022/03/11 08:32:55;;;;;;;11.65;7.80;;;6.00;78.10;;;;;;5065847;28;20188;-87
2022/03/11 08:35:23;;;;;;;9.68;7.47;;;6.10;76.00;;;;;;5068202;28;20206;-87
2022/03/11 08:37:53;;;;;;;19.83;7.32;;;6.70;74.30;;;;;;5068183;28;20199;-87
2022/03/11 08:40:23;;;;;;;10.20;5.90;;;7.00;71.60;;;;;;5067011;28;20227;-88
2022/03/11 08:42:52;;;;;;;9.32;5.72;;;6.60;72.70;;;;;;5057139;28;20196;-89
2022/03/11 08:45:23;;;;;;;9.10;6.78;;;6.00;73.80;;;;;;5047462;28;20234;-88
2022/03/11 08:47:51;;;;;;;8.90;7.15;;;6.10;73.50;;;;;;5047567;28;20359;-87
2022/03/11 08:50:20;;;;;;;10.80;9.00;;;7.10;72.50;;;;;;5042290;28;20227;-93
2022/03/11 08:52:48;;;;;;;14.15;6.85;;;6.60;70.80;;;;;;5046795;28;20552;-88
2022/03/11 08:55:15;;;;;;;10.05;5.65;;;6.20;71.90;;;;;;5054645;28;20477;-88
2022/03/11 08:57:50;;;;;;;13.60;7.43;;;5.80;71.70;;;;;;5063869;28;20226;-88
2022/03/11 09:00:20;;;;;;;14.45;7.50;;;5.90;72.40;;;;;;5067498;28;20278;-91
2022/03/11 09:02:48;;;;;;;11.38;7.15;;;5.80;74.00;;;;;;5056056;28;20267;-90
2022/03/11 09:05:18;;;;;;;11.57;7.13;;;6.20;74.30;;;;;;5046945;28;20196;-90
2022/03/11 09:07:46;;;;;;;9.05;6.28;;;6.70;71.20;;;;;;5047047;28;20485;-92
2022/03/11 09:10:14;;;;;;;13.38;6.97;;;6.40;69.50;;;;;;5046625;28;20196;-88
2022/03/11 09:12:42;;;;;;;10.02;5.15;;;6.40;69.50;;;;;;5047827;28;20230;-90
2022/03/11 09:15:10;;;;;;;14.40;7.90;;;5.70;71.50;;;;;;5046373;28;20441;-89
2022/03/11 09:17:37;;;;;;;16.42;7.10;;;6.10;70.40;;;;;;5048365;28;20204;-87
2022/03/11 09:20:06;;;;;;;8.60;6.32;;;5.80;70.40;;;;;;5045350;28;20212;-87
2022/03/11 09:22:41;;;;;;;10.23;5.47;;;5.40;72.00;;;;;;5047345;28;20184;-90
2022/03/11 09:25:12;;;;;;;11.73;6.45;;;5.80;70.70;;;;;;5044701;28;20260;-87
2022/03/11 09:27:39;;;;;;;7.40;5.68;;;5.90;69.90;;;;;;5045693;28;20192;-89
2022/03/11 09:30:07;;;;;;;8.80;7.10;;;5.60;70.20;;;;;;5046089;28;20200;-87
2022/03/11 09:32:36;;;;;;;12.77;7.80;;;5.20;71.20;;;;;;5045239;28;20208;-88
2022/03/11 09:35:05;;;;;;;11.07;6.60;;;4.70;73.30;;;;;;5047818;28;20206;-90
2022/03/11 09:37:33;;;;;;;11.00;6.55;;;4.10;74.90;;;;;;5047186;28;20445;-89
2022/03/11 09:40:01;;;;;;;14.07;8.32;;;3.70;76.90;;;;;;5046919;28;20234;-83
2022/03/11 09:42:29;;;;;;;8.73;5.07;;;3.40;77.40;;;;;;5045650;28;20204;-90
2022/03/11 09:44:57;;;;;;;25.35;8.05;;;3.40;77.90;;;;;;5045747;28;20202;-87
2022/03/11 09:47:25;;;;;;;14.48;5.97;;;3.80;78.10;;;;;;5044879;28;20262;-91
2022/03/11 09:49:54;;;;;;;12.25;5.65;;;3.80;76.70;;;;;;5063096;28;20202;-88
2022/03/11 09:52:23;;;;;;;9.23;5.53;;;4.00;76.70;;;;;;5066385;28;20201;-85
2022/03/11 09:54:51;;;;;;;13.23;7.13;;;3.60;76.70;;;;;;5065089;28;20199;-89
2022/03/11 09:57:23;;;;;;;8.85;5.40;;;3.60;77.20;;;;;;5065370;28;20464;-85
2022/03/11 09:59:51;;;;;;;8.68;4.95;;;3.60;76.10;;;;;;5065265;28;20265;-89
2022/03/11 10:02:24;;;;;;;9.13;5.20;;;3.50;74.30;;;;;;5064486;28;20217;-88
2022/03/11 10:04:54;;;;;;;9.60;6.90;;;3.30;73.80;;;;;;5065068;28;20193;-85
2022/03/11 10:07:42;;;;;;;10.48;6.20;;;3.40;74.30;;;;;;5052880;28;20222;-89
2022/03/11 10:10:17;;;;;;;8.10;5.25;;;3.40;74.90;;;;;;5045459;28;20199;-88
2022/03/11 10:13:09;;;;;;;16.00;5.82;;;3.40;75.40;;;;;;5045604;28;20191;-89
2022/03/11 10:15:39;;;;;;;7.28;4.95;;;3.40;75.60;;;;;;5045756;28;20191;-88
2022/03/11 10:18:13;;;;;;;10.50;5.43;;;3.70;74.80;;;;;;5044584;28;20196;-84
2022/03/11 10:20:41;;;;;;;6.32;4.88;;;3.70;74.00;;;;;;5043996;28;20239;-88
2022/03/11 10:23:11;;;;;;;8.48;5.00;;;3.50;72.70;;;;;;5044113;28;20190;-90
2022/03/11 10:25:39;;;;;;;10.35;4.95;;;3.40;71.00;;;;;;5044157;28;20264;-88
2022/03/11 10:28:09;;;;;;;14.18;6.75;;;3.40;72.10;;;;;;5045293;28;20237;-90
2022/03/11 10:30:38;;;;;;;8.50;4.28;;;3.40;72.70;;;;;;5044362;28;20191;-86
2022/03/11 10:33:12;;;;;;;7.43;5.93;;;3.50;73.60;;;;;;5044184;28;20237;-91
2022/03/11 10:35:48;;;;;;;8.35;6.25;;;3.30;75.00;;;;;;5045640;28;20199;-88
2022/03/11 10:38:26;;;;;;;9.35;5.80;;;3.40;74.20;;;;;;5045693;28;20209;-89
2022/03/11 10:40:56;;;;;;;9.13;5.72;;;3.50;74.20;;;;;;5045765;28;20208;-90
2022/03/11 10:43:25;;;;;;;13.30;5.72;;;3.50;75.80;;;;;;5043739;28;20198;-85
2022/03/11 10:46:03;;;;;;;10.63;5.90;;;3.70;75.50;;;;;;5044485;28;20203;-85
2022/03/11 10:48:51;;;;;;;9.00;6.43;;;3.90;74.40;;;;;;5044402;28;20201;-88
2022/03/11 10:51:25;;;;;;;11.60;6.10;;;3.90;75.40;;;;;;5043429;28;20378;-88
2022/03/11 10:53:57;;;;;;;8.25;6.47;;;3.90;75.10;;;;;;5044443;28;20237;-90
2022/03/11 10:56:29;;;;;;;8.63;4.97;;;4.00;76.10;;;;;;5045034;28;20219;-90
2022/03/11 10:58:57;;;;;;;11.30;7.18;;;4.20;71.70;;;;;;5044813;28;20385;-87
2022/03/11 11:01:36;;;;;;;10.70;5.10;;;4.10;70.90;;;;;;5044971;28;20203;-86
2022/03/11 11:04:07;;;;;;;12.60;7.22;;;4.10;70.90;;;;;;5046876;28;20202;-89
2022/03/11 11:06:37;;;;;;;17.00;7.20;;;4.10;71.00;;;;;;5047579;28;20180;-90
2022/03/11 11:09:06;;;;;;;9.05;7.07;;;4.30;70.90;;;;;;5044109;28;20195;-90
2022/03/11 11:11:34;;;;;;;14.45;6.45;;;4.40;72.20;;;;;;5044605;28;20192;-89
2022/03/11 11:14:07;;;;;;;6.80;5.35;;;4.50;71.00;;;;;;5044092;28;20270;-89
2022/03/11 11:16:40;;;;;;;11.30;5.18;;;4.60;72.60;;;;;;5045735;28;20377;-89
2022/03/11 11:19:10;;;;;;;9.65;5.75;;;4.70;71.10;;;;;;5045014;28;20219;-89
2022/03/11 11:21:46;;;;;;;6.53;5.18;;;4.60;69.60;;;;;;5044273;28;20221;-90
2022/03/11 11:24:16;;;;;;;11.90;6.80;;;4.50;69.90;;;;;;5044038;28;20192;-87
2022/03/11 11:26:49;;;;;;;10.30;5.60;;;4.60;71.50;;;;;;5044582;28;20221;-87
2022/03/11 11:29:33;;;;;;;7.85;6.97;;;4.50;70.00;;;;;;5044057;28;20199;-89
2022/03/11 11:32:04;;;;;;;8.75;6.03;;;4.40;70.20;;;;;;5044580;28;20202;-91
2022/03/11 11:34:37;;;;;;;7.63;5.28;;;4.50;68.30;;;;;;5045509;28;20192;-88
2022/03/11 11:37:34;;;;;;;12.00;5.50;;;4.60;68.60;;;;;;5045088;28;20235;-85
2022/03/11 11:40:23;;;;;;;10.45;5.20;;;4.60;68.40;;;;;;5046219;28;20243;-89
2022/03/11 11:43:26;;;;;;;10.18;6.25;;;4.60;68.70;;;;;;5045435;28;20540;-89
2022/03/11 11:46:04;;;;;;;7.03;5.20;;;4.80;69.20;;;;;;5045500;28;20215;-91
2022/03/11 11:48:32;;;;;;;11.13;5.65;;;4.90;69.30;;;;;;5045093;28;20196;-87
2022/03/11 11:51:03;;;;;;;6.70;5.40;;;5.00;68.80;;;;;;5044589;28;20211;-89
2022/03/11 11:53:45;;;;;;;10.63;5.65;;;5.00;67.20;;;;;;5045650;28;20211;-86
2022/03/11 11:56:35;;;;;;;7.63;5.10;;;5.00;66.90;;;;;;5045618;28;20206;-93
2022/03/11 11:59:07;;;;;;;7.03;3.58;;;5.10;66.60;;;;;;5045743;28;20188;-87
2022/03/11 12:01:50;;;;;;;9.30;4.80;;;5.00;65.20;;;;;;5049429;28;20193;-94
2022/03/11 12:04:33;;;;;;;5.55;4.32;;;4.90;64.90;;;;;;5040420;28;20180;-90
2022/03/11 12:07:18;;;;;;;5.30;3.65;;;4.90;63.90;;;;;;5069256;28;20196;-88
2022/03/11 12:09:51;;;;;;;11.07;4.68;;;4.90;63.30;;;;;;5068661;28;20194;-87
2022/03/11 12:12:18;;;;;;;8.88;5.32;;;4.90;64.00;;;;;;5068884;28;20511;-87
2022/03/11 12:14:58;;;;;;;8.20;6.03;;;5.10;63.90;;;;;;5068014;28;20246;-88
2022/03/11 12:17:39;;;;;;;8.98;5.47;;;5.20;63.60;;;;;;5068107;28;20199;-87
2022/03/11 12:20:35;;;;;;;7.85;5.13;;;5.40;63.60;;;;;;5066688;28;20218;-92
2022/03/11 12:23:16;;;;;;;10.05;6.80;;;5.40;62.40;;;;;;5068346;28;20250;-90
2022/03/11 12:25:57;;;;;;;7.10;4.50;;;5.30;62.40;;;;;;5067872;28;20191;-89
2022/03/11 12:28:33;;;;;;;6.40;3.97;;;5.30;62.50;;;;;;5066902;28;20203;-86
2022/03/11 12:31:14;;;;;;;15.68;7.78;;;5.40;61.90;;;;;;5060532;28;20208;-88
2022/03/11 12:33:44;;;;;;;7.40;5.18;;;5.20;61.80;;;;;;5044638;28;20199;-85
2022/03/11 12:36:17;;;;;;;6.38;4.75;;;5.30;64.30;;;;;;5051807;28;20307;-89
2022/03/11 12:38:46;;;;;;;7.50;4.70;;;5.30;62.70;;;;;;5059613;28;20226;-87
2022/03/11 12:41:16;;;;;;;3.97;3.25;;;5.40;62.20;;;;;;5044467;28;20221;-92
2022/03/11 12:43:45;;;;;;;5.13;4.05;;;5.40;59.70;;;;;;5041306;28;20241;-91
2022/03/11 12:46:13;;;;;;;6.90;3.90;;;5.40;59.40;;;;;;5051865;28;20214;-89
2022/03/11 12:48:43;;;;;;;10.98;4.55;;;5.30;60.00;;;;;;5067171;28;20192;-91
2022/03/11 12:51:19;;;;;;;4.47;2.92;;;5.50;59.40;;;;;;5055338;28;20229;-87