Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:02:11;;;;;;;0.95;0.95;;;12.80;99.90;;;;;;5072942;28;20227;-63
2023/05/14 00:04:38;;;;;;;0.88;0.88;;;12.80;99.90;;;;;;5073660;28;20211;-63
2023/05/14 00:07:06;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5073367;28;20203;-63
2023/05/14 00:09:34;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5073081;28;20207;-63
2023/05/14 00:12:01;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5072858;28;20267;-64
2023/05/14 00:14:28;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;5072938;28;20707;-64
2023/05/14 00:16:54;;;;;;;1.00;1.00;;;12.80;99.90;;;;;;5072827;28;20203;-63
2023/05/14 00:19:21;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5072690;28;20230;-64
2023/05/14 00:21:48;;;;;;;0.85;0.85;;;12.80;99.90;;;;;;5072938;28;20223;-63
2023/05/14 00:24:16;;;;;;;1.00;1.00;;;12.60;99.90;;;;;;5073038;28;20290;-64
2023/05/14 00:26:43;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5073073;28;20205;-64
2023/05/14 00:29:10;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5072453;28;20207;-65
2023/05/14 00:31:37;;;;;;;1.10;1.10;;;12.50;99.90;;;;;;5072621;28;20226;-66
2023/05/14 00:34:04;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5072635;28;20213;-67
2023/05/14 00:36:31;;;;;;;1.00;1.00;;;12.50;99.90;;;;;;5072788;28;20203;-64
2023/05/14 00:38:57;;;;;;;1.00;1.00;;;12.50;99.90;;;;;;5073549;28;20214;-62
2023/05/14 00:41:26;;;;;;;1.08;1.08;;;12.40;99.90;;;;;;5072362;28;20203;-62
2023/05/14 00:43:52;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5074389;28;20298;-62
2023/05/14 00:46:20;;;;;;;0.88;0.88;;;12.30;99.90;;;;;;5073344;28;20207;-62
2023/05/14 00:48:47;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;5072155;28;20528;-62
2023/05/14 00:51:13;;;;;;;1.10;1.10;;;12.10;99.90;;;;;;5070969;28;20231;-63
2023/05/14 00:53:41;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;5071083;28;20612;-62
2023/05/14 00:56:08;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;5072111;28;20214;-61
2023/05/14 00:58:36;;;;;;;1.20;1.20;;;12.10;99.90;;;;;;5071826;28;20580;-62
2023/05/14 01:01:03;;;;;;;1.10;1.10;;;12.20;99.90;;;;;;5069853;28;20311;-63
2023/05/14 01:03:31;;;;;;;1.65;1.55;;;12.20;99.90;;;;;;5067836;28;20226;-62
2023/05/14 01:06:04;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5071897;28;20207;-63
2023/05/14 01:08:36;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5071720;28;20215;-61
2023/05/14 01:11:07;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5070546;28;20207;-62
2023/05/14 01:13:43;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5071113;28;20237;-63
2023/05/14 01:16:13;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5071567;28;20206;-65
2023/05/14 01:18:41;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5071572;28;20257;-62
2023/05/14 01:21:21;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5070295;28;20751;-64
2023/05/14 01:23:49;;;;;;;1.20;1.20;;;12.20;99.90;;;;;;5071329;28;20255;-63
2023/05/14 01:26:16;;;;;;;1.30;1.30;;;12.20;99.90;;;;;;5071178;28;20315;-65
2023/05/14 01:28:44;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;5071617;28;20205;-64
2023/05/14 01:31:18;;;;;;;1.08;1.08;;;12.10;99.90;;;;;;5070246;28;20207;-63
2023/05/14 01:33:48;;;;;;;1.17;1.17;;;12.10;99.90;;;;;;5070900;28;20234;-63
2023/05/14 01:36:15;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;5071087;28;20294;-63
2023/05/14 01:38:44;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5070889;28;20692;-62
2023/05/14 01:41:14;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;5070368;28;20409;-63
2023/05/14 01:43:41;;;;;;;1.03;1.00;;;12.00;99.90;;;;;;5071161;28;20229;-63
2023/05/14 01:46:08;;;;;;;1.17;1.17;;;12.00;99.90;;;;;;5067444;28;20578;-62
2023/05/14 01:48:36;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;5068578;28;20215;-63
2023/05/14 01:51:03;;;;;;;0.88;0.88;;;12.00;99.90;;;;;;5071672;28;20203;-64
2023/05/14 01:53:30;;;;;;;0.93;0.93;;;11.90;99.90;;;;;;5072273;28;20231;-63
2023/05/14 01:55:57;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;5073796;28;20204;-62
2023/05/14 01:58:25;;;;;;;1.20;1.20;;;12.00;99.90;;;;;;5072344;28;20199;-62
2023/05/14 02:00:52;;;;;;;0.82;0.82;;;12.00;99.90;;;;;;5065822;28;20242;-62
2023/05/14 02:03:18;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5070817;28;20225;-63
2023/05/14 02:05:45;;;;;;;0.93;0.93;;;12.00;99.90;;;;;;5075250;28;20290;-61
2023/05/14 02:08:12;;;;;;;1.10;1.10;;;12.10;99.90;;;;;;5074851;28;20203;-62
2023/05/14 02:10:39;;;;;;;1.15;0.90;;;12.10;99.90;;;;;;5074674;28;20203;-61
2023/05/14 02:13:06;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5074683;28;20893;-61
2023/05/14 02:15:34;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;5075844;28;20246;-62
2023/05/14 02:18:00;;;;;;;1.17;1.17;;;12.20;99.90;;;;;;5079053;28;20294;-62
2023/05/14 02:20:27;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5077274;28;20246;-61
2023/05/14 02:22:54;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5083703;28;20306;-62
2023/05/14 02:25:21;;;;;;;1.10;1.10;;;12.20;99.90;;;;;;5078319;28;20211;-62
2023/05/14 02:27:48;;;;;;;1.05;1.05;;;12.30;99.90;;;;;;5076954;28;20270;-62
2023/05/14 02:30:15;;;;;;;0.93;0.93;;;12.30;99.90;;;;;;5074779;28;20257;-63
2023/05/14 02:32:43;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5074798;28;20250;-62
2023/05/14 02:35:10;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5074889;28;20203;-61
2023/05/14 02:37:37;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5074818;28;20203;-63
2023/05/14 02:40:04;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5074467;28;20209;-62
2023/05/14 02:42:31;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5076105;28;20709;-61
2023/05/14 02:44:57;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;5074800;28;20207;-62
2023/05/14 02:47:24;;;;;;;1.10;1.10;;;12.00;99.90;;;;;;5074729;28;20207;-64
2023/05/14 02:49:52;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5073967;28;20217;-61
2023/05/14 02:52:19;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;5074160;28;20356;-63
2023/05/14 02:54:46;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5074378;28;20203;-65
2023/05/14 02:57:13;;;;;;;1.08;1.08;;;11.90;99.90;;;;;;5074012;28;20218;-63
2023/05/14 02:59:40;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;5072960;28;20199;-62
2023/05/14 03:02:07;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5073859;28;20216;-62
2023/05/14 03:04:33;;;;;;;1.13;1.05;;;12.00;99.90;;;;;;5073844;28;20210;-61
2023/05/14 03:07:02;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5073799;28;20207;-61
2023/05/14 03:09:28;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5070725;28;20211;-62
2023/05/14 03:11:55;;;;;;;0.73;0.73;;;12.00;99.90;;;;;;5072493;28;20250;-61
2023/05/14 03:14:22;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5073659;28;20211;-63
2023/05/14 03:16:49;;;;;;;0.77;0.77;;;12.20;99.90;;;;;;5073056;28;20210;-62
2023/05/14 03:19:16;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5072719;28;20199;-62
2023/05/14 03:21:42;;;;;;;0.93;0.93;;;12.20;99.90;;;;;;5072937;28;20214;-62
2023/05/14 03:24:11;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5073452;28;20209;-61
2023/05/14 03:26:37;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5073293;28;20678;-62
2023/05/14 03:29:04;;;;;;;1.07;1.00;;;12.20;99.90;;;;;;5072768;28;20239;-62
2023/05/14 03:31:31;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5072786;28;20209;-63
2023/05/14 03:33:58;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5072964;28;20643;-63
2023/05/14 03:36:25;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5074050;28;20207;-63
2023/05/14 03:38:51;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5073539;28;20208;-64
2023/05/14 03:41:20;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5073473;28;20209;-64
2023/05/14 03:43:47;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5073909;28;20293;-63
2023/05/14 03:46:14;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5073814;28;20290;-63
2023/05/14 03:48:41;;;;;;;1.00;1.00;;;12.30;99.90;;;;;;5073965;28;20213;-63
2023/05/14 03:51:08;;;;;;;1.20;1.10;;;12.30;99.90;;;;;;5073518;28;20214;-63
2023/05/14 03:53:35;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5073480;28;20231;-64
2023/05/14 03:56:01;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5073902;28;20207;-63
2023/05/14 03:58:29;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5073502;28;20607;-63
2023/05/14 04:00:56;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5073435;28;20308;-64
2023/05/14 04:03:23;;;;;;;0.87;0.87;;;12.30;99.90;;;;;;5073285;28;20231;-63
2023/05/14 04:05:51;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5074036;28;20210;-63
2023/05/14 04:08:18;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5075024;28;20668;-63
2023/05/14 04:10:45;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5074321;28;20203;-62
2023/05/14 04:13:11;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5073357;28;20657;-63
2023/05/14 04:15:40;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5073485;28;20302;-63
2023/05/14 04:18:06;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;5073233;28;20300;-64
2023/05/14 04:20:33;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5072970;28;20213;-63
2023/05/14 04:23:00;;;;;;;0.93;0.93;;;12.10;99.90;;;;;;5072478;28;20702;-63
2023/05/14 04:25:27;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;5072840;28;20210;-64
2023/05/14 04:27:54;;;;;;;0.98;0.98;;;12.20;99.90;;;;;;5072742;28;20590;-63
2023/05/14 04:30:21;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5072716;28;20207;-63
2023/05/14 04:32:49;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5072833;28;20223;-63
2023/05/14 04:35:16;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;5072485;28;20666;-63
2023/05/14 04:37:42;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;5072974;28;20213;-64
2023/05/14 04:40:11;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5072428;28;20275;-65
2023/05/14 04:42:38;;;;;;;1.10;1.02;;;12.40;99.90;;;;;;5072203;28;20753;-63
2023/05/14 04:45:06;;;;;;;0.98;0.98;;;12.50;99.90;;;;;;5072713;28;20264;-63
2023/05/14 04:47:33;;;;;;;1.00;1.00;;;12.50;99.90;;;;;;5072852;28;20700;-64
2023/05/14 04:50:01;;;;;;;0.93;0.93;;;12.60;99.90;;;;;;5072981;28;20199;-63
2023/05/14 04:52:28;;;;;;;1.00;1.00;;;12.60;99.90;;;;;;5072514;28;20250;-65
2023/05/14 04:54:55;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;5072205;28;20503;-62
2023/05/14 04:57:22;;;;;;;0.82;0.82;;;12.60;99.90;;;;;;5072010;28;20210;-64
2023/05/14 04:59:49;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5071432;28;20841;-63
2023/05/14 05:02:16;;;;;;;0.73;0.73;;;12.80;99.90;;;;;;5072109;28;20227;-63
2023/05/14 05:04:42;;;;;;;0.85;0.85;;;12.80;99.90;;;;;;5072102;28;20217;-62
2023/05/14 05:07:12;;;;;;;0.97;0.97;;;12.90;99.90;;;;;;5072088;28;20219;-62
2023/05/14 05:09:38;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;5071093;28;20200;-63
2023/05/14 05:12:06;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5072152;28;20229;-63
2023/05/14 05:14:33;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;5071705;28;20231;-64
2023/05/14 05:17:00;;;;;;;0.75;0.75;;;13.10;99.90;;;;;;5071950;28;20584;-64
2023/05/14 05:19:27;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5071593;28;20203;-63
2023/05/14 05:21:53;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5072073;28;20231;-63
2023/05/14 05:24:22;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5071612;28;20579;-62
2023/05/14 05:26:50;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5068966;28;20298;-62
2023/05/14 05:29:17;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5071644;28;20207;-61
2023/05/14 05:31:44;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5071750;28;20214;-62
2023/05/14 05:34:11;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5071907;28;20237;-62
2023/05/14 05:36:38;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5071733;28;20213;-62
2023/05/14 05:39:05;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;5070820;28;20261;-63
2023/05/14 05:41:33;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5071313;28;20195;-62
2023/05/14 05:44:00;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5071332;28;20229;-63
2023/05/14 05:46:26;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5071865;28;20207;-63
2023/05/14 05:48:53;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5071788;28;20203;-63
2023/05/14 05:51:20;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5070819;28;20213;-63
2023/05/14 05:53:47;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5071004;28;20226;-62
2023/05/14 05:56:14;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5071733;28;20207;-62
2023/05/14 05:58:42;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5071376;28;20213;-64
2023/05/14 06:01:08;;;;;;;0.73;0.73;;;13.90;99.90;;;;;;5071372;28;20206;-62
2023/05/14 06:03:35;;;;;;;1.05;1.05;;;13.90;99.90;;;;;;5071575;28;20230;-63
2023/05/14 06:06:02;;;;;;;0.88;0.88;;;14.00;99.90;;;;;;5072538;28;20575;-64
2023/05/14 06:08:29;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5072088;28;20257;-62
2023/05/14 06:10:56;;;;;;;1.17;1.17;;;14.00;99.90;;;;;;5071430;28;20286;-62
2023/05/14 06:13:23;;;;;;;1.45;1.45;;;13.90;99.90;;;;;;5071604;28;20231;-62
2023/05/14 06:15:51;;;;;;;1.40;1.40;;;13.80;99.90;;;;;;5071792;28;20204;-62
2023/05/14 06:18:18;;;;;;;1.90;1.80;;;13.80;99.90;;;;;;5072244;28;20225;-63
2023/05/14 06:20:45;;;;;;;1.60;1.60;;;13.70;99.90;;;;;;5072973;28;20211;-62
2023/05/14 06:23:11;;;;;;;1.60;1.50;;;13.70;99.90;;;;;;5076629;28;20219;-63
2023/05/14 06:25:38;;;;;;;1.98;1.88;;;13.80;99.90;;;;;;5073510;28;20604;-63
2023/05/14 06:28:05;;;;;;;1.73;1.63;;;13.80;99.90;;;;;;5072992;28;20207;-63
2023/05/14 06:30:32;;;;;;;1.50;1.50;;;13.80;99.90;;;;;;5072126;28;20207;-62
2023/05/14 06:33:00;;;;;;;1.55;1.50;;;14.00;99.90;;;;;;5072175;28;20703;-63
2023/05/14 06:35:27;;;;;;;1.50;1.50;;;14.10;99.90;;;;;;5071997;28;20222;-61
2023/05/14 06:37:54;;;;;;;1.52;1.50;;;14.20;99.90;;;;;;5071675;28;20210;-64
2023/05/14 06:40:21;;;;;;;1.47;1.47;;;14.20;99.90;;;;;;5070516;28;20213;-63
2023/05/14 06:42:48;;;;;;;1.55;1.55;;;14.20;99.90;;;;;;5072141;28;20249;-63
2023/05/14 06:45:14;;;;;;;1.47;1.47;;;14.20;99.90;;;;;;5075854;28;20212;-63
2023/05/14 06:47:41;;;;;;;1.40;1.40;;;14.30;99.90;;;;;;5075094;28;20203;-63
2023/05/14 06:50:10;;;;;;;1.50;1.50;;;14.30;99.90;;;;;;5070251;28;20200;-63
2023/05/14 06:52:38;;;;;;;1.75;1.65;;;14.30;99.90;;;;;;5074603;28;20223;-63
2023/05/14 06:55:05;;;;;;;1.63;1.53;;;14.30;99.90;;;;;;5074283;28;20227;-63
2023/05/14 06:57:32;;;;;;;1.90;1.80;;;14.30;99.90;;;;;;5074400;28;20215;-63
2023/05/14 06:59:59;;;;;;;1.50;1.50;;;14.30;99.90;;;;;;5075248;28;20697;-62
2023/05/14 07:02:26;;;;;;;1.65;1.55;;;14.30;99.90;;;;;;5075133;28;20227;-63
2023/05/14 07:04:53;;;;;;;1.80;1.70;;;14.30;99.90;;;;;;5074308;28;20217;-62
2023/05/14 07:07:21;;;;;;;1.88;1.77;;;14.40;99.90;;;;;;5073154;28;20549;-63
2023/05/14 07:09:48;;;;;;;1.95;1.85;;;14.40;99.90;;;;;;5074425;28;20199;-63
2023/05/14 07:12:14;;;;;;;1.73;1.63;;;14.50;99.90;;;;;;5073918;28;20226;-64
2023/05/14 07:14:41;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;5073603;28;20606;-63
2023/05/14 07:17:08;;;;;;;1.80;1.70;;;15.00;99.90;;;;;;5073942;28;20210;-63
2023/05/14 07:19:35;;;;;;;1.90;1.80;;;15.30;99.90;;;;;;5066797;28;20199;-63
2023/05/14 07:22:02;;;;;;;1.70;1.57;;;15.20;99.90;;;;;;5066659;28;20219;-64
2023/05/14 07:24:30;;;;;;;1.60;1.50;;;15.10;99.90;;;;;;5073906;28;20264;-62
2023/05/14 07:26:57;;;;;;;2.28;1.80;;;15.10;99.90;;;;;;5074065;28;20590;-62
2023/05/14 07:29:24;;;;;;;1.60;1.50;;;15.50;99.90;;;;;;5072799;28;20303;-62
2023/05/14 07:31:51;;;;;;;1.52;1.42;;;16.00;99.90;;;;;;5073761;28;20227;-63
2023/05/14 07:34:18;;;;;;;1.50;1.50;;;16.20;99.90;;;;;;5073587;28;20219;-63
2023/05/14 07:36:45;;;;;;;1.48;1.48;;;16.20;99.90;;;;;;5073435;28;20674;-63
2023/05/14 07:39:12;;;;;;;1.20;1.20;;;16.40;99.90;;;;;;5070057;28;20200;-64
2023/05/14 07:41:40;;;;;;;1.20;1.20;;;16.30;99.90;;;;;;5057822;28;20200;-63
2023/05/14 07:44:07;;;;;;;1.10;1.10;;;16.20;99.90;;;;;;5073661;28;20195;-62
2023/05/14 07:46:34;;;;;;;1.30;1.30;;;16.30;99.90;;;;;;5068471;28;20584;-64
2023/05/14 07:49:01;;;;;;;1.20;1.20;;;16.30;99.90;;;;;;5066220;28;20253;-62
2023/05/14 07:51:28;;;;;;;1.33;1.33;;;16.20;99.90;;;;;;5062921;28;20235;-62
2023/05/14 07:53:55;;;;;;;1.13;1.13;;;16.10;99.90;;;;;;5072961;28;20704;-64
2023/05/14 07:56:22;;;;;;;1.23;1.23;;;16.10;99.90;;;;;;5064500;28;20903;-61
2023/05/14 07:58:50;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;5063357;28;20206;-62
2023/05/14 08:01:17;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;5072374;28;20290;-64
2023/05/14 08:03:44;;;;;;;1.40;1.40;;;16.30;99.90;;;;;;5069948;28;20306;-63
2023/05/14 08:06:11;;;;;;;1.38;1.38;;;16.20;99.90;;;;;;5072545;28;20206;-64
2023/05/14 08:08:38;;;;;;;1.52;1.48;;;16.10;99.90;;;;;;5073396;28;20207;-64
2023/05/14 08:11:05;;;;;;;1.38;1.38;;;16.00;99.90;;;;;;5072437;28;20242;-63
2023/05/14 08:13:32;;;;;;;1.38;1.38;;;15.90;99.90;;;;;;5072476;28;20231;-62
2023/05/14 08:16:00;;;;;;;1.30;1.30;;;16.00;99.90;;;;;;5072851;28;20219;-62
2023/05/14 08:18:27;;;;;;;1.30;1.30;;;16.00;99.90;;;;;;5072558;28;20203;-62
2023/05/14 08:20:53;;;;;;;1.20;1.20;;;16.00;99.90;;;;;;5072798;28;20671;-63
2023/05/14 08:23:21;;;;;;;1.40;1.40;;;16.20;99.90;;;;;;5073262;28;20227;-63
2023/05/14 08:25:48;;;;;;;1.30;1.30;;;16.40;99.90;;;;;;5073010;28;20295;-63
2023/05/14 08:28:14;;;;;;;1.20;1.20;;;16.50;99.90;;;;;;5069121;28;20308;-64
2023/05/14 08:30:41;;;;;;;1.38;1.30;;;16.60;99.90;;;;;;5064641;28;20202;-63
2023/05/14 08:33:10;;;;;;;1.40;1.30;;;16.70;99.90;;;;;;5072841;28;20713;-63
2023/05/14 08:35:36;;;;;;;1.80;1.70;;;16.90;99.90;;;;;;5075249;28;20229;-63
2023/05/14 08:38:03;;;;;;;1.30;1.30;;;17.00;99.90;;;;;;5058166;28;20213;-63
2023/05/14 08:40:30;;;;;;;1.30;1.25;;;17.10;99.90;;;;;;5072539;28;20214;-63
2023/05/14 08:42:58;;;;;;;1.17;1.17;;;17.10;99.90;;;;;;5072433;28;20294;-62
2023/05/14 08:45:32;;;;;;;1.38;1.38;;;17.20;99.90;;;;;;5069112;28;20205;-62
2023/05/14 08:48:00;;;;;;;1.38;1.38;;;17.50;99.90;;;;;;5072586;28;20187;-62
2023/05/14 08:50:30;;;;;;;1.20;1.20;;;18.00;99.90;;;;;;5073569;28;20229;-60
2023/05/14 08:53:22;;;;;;;1.27;1.17;;;18.20;99.90;;;;;;5077533;28;20223;-60
2023/05/14 08:55:51;;;;;;;1.20;1.20;;;18.30;99.90;;;;;;5071317;28;20203;-63
2023/05/14 08:58:18;;;;;;;1.23;1.23;;;18.70;99.90;;;;;;5068524;28;20237;-63
2023/05/14 09:00:44;;;;;;;1.33;1.33;;;19.00;99.90;;;;;;5069171;28;20249;-64
2023/05/14 09:03:12;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;5070342;28;20219;-63
2023/05/14 09:05:41;;;;;;;1.35;1.35;;;19.70;99.90;;;;;;5070947;28;20209;-63
2023/05/14 09:08:08;;;;;;;1.50;1.50;;;19.80;99.90;;;;;;5070024;28;20202;-62
2023/05/14 09:10:35;;;;;;;2.35;1.50;;;19.90;99.90;;;;;;5066691;28;20229;-63
2023/05/14 09:13:02;;;;;;;1.33;1.33;;;19.90;99.90;;;;;;5064593;28;20238;-63
2023/05/14 09:15:29;;;;;;;1.50;1.50;;;19.60;99.90;;;;;;5069870;28;20219;-63
2023/05/14 09:17:56;;;;;;;1.48;1.48;;;19.50;99.90;;;;;;5065965;28;20203;-64
2023/05/14 09:20:25;;;;;;;1.50;1.50;;;19.60;99.90;;;;;;5070851;28;20196;-64
2023/05/14 09:22:55;;;;;;;1.48;1.48;;;19.50;99.90;;;;;;5071293;28;20228;-64
2023/05/14 09:25:27;;;;;;;1.60;1.60;;;19.40;99.90;;;;;;5071549;28;20195;-64
2023/05/14 09:27:54;;;;;;;1.60;1.50;;;19.70;99.90;;;;;;5071489;28;20690;-63
2023/05/14 09:30:21;;;;;;;1.58;1.58;;;19.60;99.90;;;;;;5070774;28;20681;-63
2023/05/14 09:32:49;;;;;;;1.40;1.40;;;19.20;99.90;;;;;;5072432;28;20227;-62
2023/05/14 09:35:17;;;;;;;1.40;1.40;;;18.90;99.90;;;;;;5071107;28;20294;-62
2023/05/14 09:37:46;;;;;;;1.40;1.40;;;18.90;99.90;;;;;;5071313;28;20295;-62
2023/05/14 09:40:16;;;;;;;1.40;1.40;;;18.80;99.90;;;;;;5071082;28;20556;-65
2023/05/14 09:42:43;;;;;;;1.50;1.40;;;18.80;99.90;;;;;;5074028;28;20211;-64
2023/05/14 09:45:10;;;;;;;1.60;1.60;;;18.90;99.90;;;;;;5072223;28;20201;-63
2023/05/14 09:47:38;;;;;;;1.70;1.70;;;18.70;99.90;;;;;;5071977;28;20210;-63
2023/05/14 09:50:05;;;;;;;1.33;1.33;;;18.50;99.90;;;;;;5071554;28;20215;-64
2023/05/14 09:52:32;;;;;;;1.42;1.42;;;18.50;99.90;;;;;;5072405;28;20240;-64
2023/05/14 09:55:00;;;;;;;1.30;1.30;;;18.60;99.90;;;;;;5076677;28;20229;-63
2023/05/14 09:57:28;;;;;;;1.35;1.30;;;18.50;99.90;;;;;;5073449;28;20209;-64
2023/05/14 09:59:55;;;;;;;1.50;1.50;;;18.40;99.90;;;;;;5070786;28;20223;-63
2023/05/14 10:02:24;;;;;;;1.27;1.27;;;18.40;99.90;;;;;;5062325;28;20306;-68
2023/05/14 10:04:56;;;;;;;1.13;1.13;;;18.40;99.90;;;;;;5066756;28;20206;-63
2023/05/14 10:07:29;;;;;;;1.15;1.15;;;18.50;99.90;;;;;;5065596;28;20314;-63
2023/05/14 10:10:02;;;;;;;1.20;1.20;;;18.50;99.90;;;;;;5061783;28;20206;-62
2023/05/14 10:12:33;;;;;;;1.23;1.23;;;18.50;99.90;;;;;;5058882;28;20219;-62
2023/05/14 10:15:06;;;;;;;1.67;1.60;;;18.50;99.90;;;;;;5059509;28;20211;-62
2023/05/14 10:17:37;;;;;;;1.20;1.20;;;18.60;99.90;;;;;;5059320;28;20228;-63
2023/05/14 10:20:07;;;;;;;1.20;1.20;;;18.70;99.90;;;;;;5059181;28;20210;-62
2023/05/14 10:22:35;;;;;;;1.20;1.20;;;18.80;99.90;;;;;;5060600;28;20306;-62
2023/05/14 10:25:03;;;;;;;1.08;1.08;;;18.80;99.90;;;;;;5060460;28;20195;-63
2023/05/14 10:27:32;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;5064783;28;20204;-62
2023/05/14 10:29:58;;;;;;;0.98;0.98;;;19.20;99.90;;;;;;5062688;28;20226;-62
2023/05/14 10:32:31;;;;;;;1.00;1.00;;;19.40;99.90;;;;;;5063466;28;20229;-62
2023/05/14 10:35:01;;;;;;;1.15;1.15;;;19.80;99.90;;;;;;5061419;28;20211;-65
2023/05/14 10:37:30;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;5063947;28;20574;-63
2023/05/14 10:39:58;;;;;;;1.08;1.08;;;19.60;99.90;;;;;;5063650;28;20200;-65
2023/05/14 10:42:27;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5070209;28;20244;-62
2023/05/14 10:44:57;;;;;;;1.00;1.00;;;19.50;99.90;;;;;;5068286;28;20204;-62
2023/05/14 10:47:26;;;;;;;1.10;1.10;;;19.30;99.90;;;;;;5056435;28;20196;-62
2023/05/14 10:49:54;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5063415;28;20200;-63
2023/05/14 10:52:22;;;;;;;1.15;1.15;;;19.20;99.90;;;;;;5069006;28;20211;-64
2023/05/14 10:54:54;;;;;;;0.98;0.98;;;19.20;99.90;;;;;;5062862;28;20239;-63
2023/05/14 10:57:34;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;5067144;28;20229;-64
2023/05/14 11:00:06;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5057691;28;20648;-64
2023/05/14 11:02:34;;;;;;;1.00;1.00;;;19.00;99.90;;;;;;5064293;28;20234;-64
2023/05/14 11:05:03;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5062126;28;20274;-64
2023/05/14 11:07:31;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;5065369;28;20215;-62
2023/05/14 11:10:02;;;;;;;1.05;0.95;;;19.20;99.90;;;;;;5063436;28;20570;-63
2023/05/14 11:12:29;;;;;;;1.00;1.00;;;19.20;99.90;;;;;;5068603;28;20296;-64
2023/05/14 11:14:58;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;5060447;28;20200;-63
2023/05/14 11:17:27;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;5062312;28;20207;-64
2023/05/14 11:19:55;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5060105;28;20224;-64
2023/05/14 11:22:22;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;5062080;28;20244;-63
2023/05/14 11:24:50;;;;;;;0.83;0.83;;;19.20;99.90;;;;;;5062352;28;20203;-63
2023/05/14 11:27:18;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5060583;28;20300;-63
2023/05/14 11:29:45;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5059298;28;20208;-62
2023/05/14 11:32:13;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5061402;28;20616;-63
2023/05/14 11:34:43;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5063666;28;20227;-63
2023/05/14 11:37:11;;;;;;;0.80;0.80;;;19.80;99.90;;;;;;5061379;28;20195;-63
2023/05/14 11:39:39;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;5061139;28;20282;-63
2023/05/14 11:42:13;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5061791;28;20732;-63
2023/05/14 11:44:43;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;5061506;28;20204;-62
2023/05/14 11:47:10;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;5061945;28;20226;-62
2023/05/14 11:49:38;;;;;;;0.77;0.77;;;19.90;99.90;;;;;;5060182;28;20204;-63
2023/05/14 11:52:09;;;;;;;0.85;0.85;;;19.70;99.90;;;;;;5061773;28;20215;-63
2023/05/14 11:54:36;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;5063008;28;20596;-61
2023/05/14 11:57:09;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;5061672;28;20210;-62
2023/05/14 11:59:36;;;;;;;0.82;0.82;;;18.80;99.90;;;;;;5062786;28;20662;-62
2023/05/14 12:02:04;;;;;;;0.90;0.90;;;18.50;99.90;;;;;;5063774;28;20241;-62
2023/05/14 12:04:32;;;;;;;1.15;1.15;;;18.30;99.90;;;;;;5064452;28;20206;-62
2023/05/14 12:07:00;;;;;;;1.10;1.10;;;18.20;99.90;;;;;;5062744;28;20720;-65
2023/05/14 12:09:28;;;;;;;1.00;1.00;;;18.00;99.90;;;;;;5060086;28;20203;-64
2023/05/14 12:11:55;;;;;;;0.95;0.95;;;17.80;99.90;;;;;;5063267;28;20211;-64
2023/05/14 12:14:23;;;;;;;0.95;0.95;;;17.70;99.90;;;;;;5062367;28;20286;-63
2023/05/14 12:16:51;;;;;;;0.93;0.93;;;17.60;99.90;;;;;;5061081;28;20229;-62
2023/05/14 12:19:19;;;;;;;1.27;1.20;;;17.70;99.90;;;;;;5059980;28;20207;-63
2023/05/14 12:21:49;;;;;;;1.20;1.20;;;17.60;99.90;;;;;;5060884;28;20207;-63
2023/05/14 12:24:18;;;;;;;0.90;0.90;;;17.50;99.90;;;;;;5060566;28;20211;-63
2023/05/14 12:26:47;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;5061106;28;20200;-63
2023/05/14 12:29:15;;;;;;;1.10;1.10;;;17.50;99.90;;;;;;5061635;28;20700;-63
2023/05/14 12:31:46;;;;;;;1.00;1.00;;;17.30;99.90;;;;;;5059652;28;20689;-64
2023/05/14 12:34:13;;;;;;;1.02;1.02;;;17.30;99.90;;;;;;5062638;28;20211;-63
2023/05/14 12:36:40;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;5060462;28;20297;-63
2023/05/14 12:39:08;;;;;;;1.27;1.10;;;17.20;99.90;;;;;;5060209;28;20199;-63
2023/05/14 12:41:36;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;5062820;28;20290;-62
2023/05/14 12:44:05;;;;;;;1.20;1.10;;;17.30;99.90;;;;;;5063323;28;20199;-63
2023/05/14 12:46:33;;;;;;;1.10;1.10;;;17.40;99.90;;;;;;5064769;28;20204;-63
2023/05/14 12:49:00;;;;;;;1.10;1.10;;;17.40;99.90;;;;;;5069118;28;20568;-63
2023/05/14 12:51:26;;;;;;;1.00;1.00;;;17.40;99.90;;;;;;5062908;28;20203;-64