Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:02:14;;;;;;;;;;;19.60;48.40;;;18.93;49.30;102458.59;12244636;19;19922;-83
2023/09/04 00:06:16;;;;;;;;;;;19.50;48.40;;;18.90;49.48;102458.81;12244388;19;19915;-82
2023/09/04 00:10:18;;;;;;;;;;;19.50;48.40;;;18.87;49.30;102463.41;12243749;19;19933;-82
2023/09/04 00:14:19;;;;;;;;;;;19.40;48.50;;;18.86;49.47;102467.03;12245916;19;19921;-82
2023/09/04 00:18:21;;;;;;;;;;;19.40;48.50;;;18.74;49.51;102452.69;12246800;19;19915;-82
2023/09/04 00:22:22;;;;;;;;;;;19.40;48.50;;;18.70;49.63;102445.91;12248021;19;19927;-82
2023/09/04 00:26:24;;;;;;;;;;;19.30;48.40;;;18.65;49.27;102442.69;12247937;19;19925;-82
2023/09/04 00:30:25;;;;;;;;;;;19.30;48.50;;;18.63;49.30;102452.53;12245179;19;19926;-82
2023/09/04 00:34:27;;;;;;;;;;;19.30;48.50;;;18.62;49.42;102469.34;12244903;19;19918;-82
2023/09/04 00:38:28;;;;;;;;;;;19.20;48.50;;;18.51;49.64;102449.69;12245880;19;19927;-82
2023/09/04 00:42:30;;;;;;;;;;;19.20;48.50;;;18.47;49.60;102456.13;12246167;19;19918;-82
2023/09/04 00:46:32;;;;;;;;;;;19.20;48.50;;;18.48;49.76;102463.09;12245592;19;19923;-82
2023/09/04 00:50:34;;;;;;;;;;;19.10;48.50;;;18.45;49.38;102460.66;12243574;19;19917;-82
2023/09/04 00:54:36;;;;;;;;;;;19.10;48.50;;;18.36;49.38;102447.97;12244447;19;19923;-81
2023/09/04 00:58:38;;;;;;;;;;;19.00;48.50;;;18.37;49.51;102459.44;12244570;19;19915;-82
2023/09/04 01:02:40;;;;;;;;;;;19.00;48.50;;;18.31;49.56;102455.34;12244534;19;19919;-82
2023/09/04 01:06:41;;;;;;;;;;;19.00;48.60;;;18.33;49.71;102458.72;12245097;19;19929;-82
2023/09/04 01:11:05;;;;;;;;;;;18.90;48.50;;;18.28;49.63;102466.97;12242977;19;19919;-82
2023/09/04 01:15:08;;;;;;;;;;;18.90;48.60;;;18.19;49.76;102461.38;12246827;19;19918;-82
2023/09/04 01:19:13;;;;;;;;;;;18.80;48.60;;;18.09;49.53;102456.63;12243271;19;19915;-82
2023/09/04 01:23:15;;;;;;;;;;;18.80;48.60;;;18.04;49.57;102456.06;12242715;19;19922;-82
2023/09/04 01:27:25;;;;;;;;;;;18.80;48.50;;;17.98;49.74;102445.81;12244181;19;20007;-82
2023/09/04 01:31:32;;;;;;;;;;;18.70;48.50;;;18.03;49.80;102456.97;12239944;19;20283;-82
2023/09/04 01:35:34;;;;;;;;;;;18.70;48.60;;;17.90;49.59;102450.72;12244796;19;20328;-82
2023/09/04 01:39:37;;;;;;;;;;;18.70;48.70;;;17.94;49.63;102456.69;12252482;19;20317;-82
2023/09/04 01:43:38;;;;;;;;;;;18.60;48.70;;;17.84;49.88;102445.78;12255200;19;19937;-82
2023/09/04 01:47:40;;;;;;;;;;;18.60;48.80;;;17.82;49.64;102445.91;12256584;19;19926;-82
2023/09/04 01:51:42;;;;;;;;;;;18.60;48.80;;;17.89;49.77;102452.50;12250373;19;19926;-82
2023/09/04 01:55:43;;;;;;;;;;;18.60;48.80;;;17.80;49.78;102455.69;12256897;19;19919;-82
2023/09/04 01:59:45;;;;;;;;;;;18.50;48.70;;;17.70;49.77;102434.19;12252018;19;19939;-82
2023/09/04 02:03:54;;;;;;;;;;;18.50;48.80;;;17.78;49.82;102460.19;12255273;19;19911;-82
2023/09/04 02:07:56;;;;;;;;;;;18.40;48.70;;;17.78;49.71;102468.09;12254493;19;19922;-82
2023/09/04 02:11:57;;;;;;;;;;;18.40;48.80;;;17.74;49.93;102468.38;12250831;19;20345;-82
2023/09/04 02:15:59;;;;;;;;;;;18.40;48.80;;;17.72;49.88;102460.53;12254502;19;19931;-82
2023/09/04 02:20:00;;;;;;;;;;;18.40;48.80;;;17.68;50.05;102462.50;12250554;19;19926;-82
2023/09/04 02:24:02;;;;;;;;;;;18.40;48.80;;;17.48;50.15;102434.59;12255862;19;20372;-83
2023/09/04 02:28:04;;;;;;;;;;;18.40;48.80;;;17.62;50.13;102470.78;12253392;19;20329;-82
2023/09/04 02:32:06;;;;;;;;;;;18.30;48.80;;;17.51;50.09;102456.47;12251785;19;19947;-82
2023/09/04 02:36:07;;;;;;;;;;;18.30;48.80;;;17.58;49.96;102469.25;12255163;19;19939;-82
2023/09/04 02:40:10;;;;;;;;;;;18.30;48.80;;;17.53;50.13;102468.66;12250532;19;19926;-82
2023/09/04 02:44:12;;;;;;;;;;;18.30;48.80;;;17.51;50.02;102467.91;12249138;19;19926;-82
2023/09/04 02:48:14;;;;;;;;;;;18.20;48.80;;;17.47;50.09;102467.22;12252138;19;20380;-81
2023/09/04 02:52:16;;;;;;;;;;;18.20;48.80;;;17.46;50.08;102475.22;12251057;19;19979;-82
2023/09/04 02:56:18;;;;;;;;;;;18.20;48.90;;;17.45;50.13;102468.25;12251735;19;19930;-83
2023/09/04 03:00:20;;;;;;;;;;;18.20;48.90;;;17.34;50.18;102452.16;12246360;19;19931;-82
2023/09/04 03:04:21;;;;;;;;;;;18.10;48.90;;;17.39;50.17;102465.94;12246381;19;19923;-82
2023/09/04 03:08:23;;;;;;;;;;;18.10;48.90;;;17.29;50.20;102460.34;12249709;19;19929;-82
2023/09/04 03:12:26;;;;;;;;;;;18.10;48.90;;;17.21;50.25;102447.56;12246880;19;19919;-82
2023/09/04 03:16:29;;;;;;;;;;;18.10;48.90;;;17.26;50.19;102471.06;12249475;19;20313;-82
2023/09/04 03:20:30;;;;;;;;;;;18.10;48.90;;;17.20;50.20;102461.69;12246209;19;20302;-81
2023/09/04 03:24:34;;;;;;;;;;;18.10;48.90;;;17.27;50.38;102488.59;12248245;19;19926;-82
2023/09/04 03:28:35;;;;;;;;;;;18.10;49.00;;;17.16;50.38;102470.72;12248336;19;19926;-82
2023/09/04 03:32:38;;;;;;;;;;;18.00;48.90;;;17.21;50.47;102495.06;12246286;19;20269;-82
2023/09/04 03:36:39;;;;;;;;;;;18.00;49.00;;;16.88;50.32;102449.41;12250040;19;19994;-82
2023/09/04 03:40:43;;;;;;;;;;;17.90;48.90;;;17.08;50.48;102498.47;12246230;19;19969;-82
2023/09/04 03:44:44;;;;;;;;;;;17.90;48.90;;;17.05;50.40;102501.28;12249100;19;19997;-83
2023/09/04 03:48:47;;;;;;;;;;;17.90;48.90;;;16.95;50.45;102490.34;12247240;19;20408;-83
2023/09/04 03:52:48;;;;;;;;;;;17.80;48.90;;;16.96;50.37;102510.56;12245808;19;19935;-83
2023/09/04 03:56:50;;;;;;;;;;;17.80;48.90;;;16.92;50.44;102516.91;12249612;19;19994;-82
2023/09/04 04:00:57;;;;;;;;;;;17.70;48.90;;;16.80;50.60;102511.38;12239249;19;20246;-83
2023/09/04 04:04:59;;;;;;;;;;;17.70;48.90;;;16.79;50.28;102514.91;12244834;19;20305;-83
2023/09/04 04:09:03;;;;;;;;;;;17.60;48.80;;;16.74;50.44;102516.94;12246034;19;19923;-83
2023/09/04 04:13:04;;;;;;;;;;;17.50;48.80;;;16.51;50.32;102488.25;12246591;19;19922;-82
2023/09/04 04:17:40;;;;;;;;;;;17.50;49.00;;;16.69;50.57;102526.88;12243031;19;19925;-83
2023/09/04 04:21:42;;;;;;;;;;;17.50;49.00;;;16.52;50.71;102511.06;12243781;19;19915;-83
2023/09/04 04:25:43;;;;;;;;;;;17.40;49.10;;;16.65;50.67;102543.78;12244039;19;19930;-82
2023/09/04 04:29:47;;;;;;;;;;;17.40;49.10;;;16.40;50.71;102498.53;12245772;19;19927;-83
2023/09/04 04:33:49;;;;;;;;;;;17.40;49.10;;;16.40;50.54;102496.72;12238345;19;19915;-83
2023/09/04 04:37:52;;;;;;;;;;;17.40;49.20;;;16.50;50.43;102521.69;12246022;19;19923;-83
2023/09/04 04:41:54;;;;;;;;;;;17.40;49.20;;;16.58;50.54;102531.88;12242907;19;19919;-83
2023/09/04 04:45:55;;;;;;;;;;;17.40;49.20;;;16.58;50.61;102531.88;12245125;19;20281;-83
2023/09/04 04:49:57;;;;;;;;;;;17.40;49.20;;;16.47;50.48;102515.72;12244942;19;20702;-83
2023/09/04 04:53:59;;;;;;;;;;;17.40;49.20;;;16.54;50.64;102530.28;12244132;19;19919;-82
2023/09/04 04:58:00;;;;;;;;;;;17.40;49.30;;;16.58;50.65;102547.69;12245233;19;19919;-83
2023/09/04 05:02:02;;;;;;;;;;;17.30;49.20;;;16.56;50.81;102560.94;12242865;19;19934;-83
2023/09/04 05:06:07;;;;;;;;;;;17.40;49.30;;;16.42;50.73;102544.09;12244394;19;19923;-83
2023/09/04 05:10:09;;;;;;;;;;;17.30;49.30;;;16.51;50.81;102557.69;12241618;19;19923;-83
2023/09/04 05:14:11;;;;;;;;;;;17.30;49.30;;;16.51;51.01;102557.69;12243256;19;20018;-83
2023/09/04 05:18:12;;;;;;;;;;;17.30;49.30;;;16.40;50.78;102538.91;12242853;19;19918;-83
2023/09/04 05:22:15;;;;;;;;;;;17.30;49.40;;;16.51;50.88;102556.84;12243308;19;19935;-83
2023/09/04 05:26:17;;;;;;;;;;;17.40;49.50;;;16.45;50.85;102546.59;12245320;19;19949;-84
2023/09/04 05:30:18;;;;;;;;;;;17.40;49.60;;;16.43;51.06;102549.31;12243240;19;20009;-84
2023/09/04 05:34:20;;;;;;;;;;;17.30;49.50;;;16.46;51.00;102551.78;12245291;19;19911;-84
2023/09/04 05:38:21;;;;;;;;;;;17.30;49.50;;;16.45;51.10;102551.88;12244550;19;20276;-84
2023/09/04 05:42:23;;;;;;;;;;;17.30;49.60;;;16.35;50.99;102531.22;12245121;19;19919;-85
2023/09/04 05:46:25;;;;;;;;;;;17.40;49.70;;;16.44;51.14;102544.88;12246406;19;20440;-84
2023/09/04 05:50:27;;;;;;;;;;;17.40;49.70;;;16.49;51.20;102549.00;12244140;19;19926;-84
2023/09/04 05:54:29;;;;;;;;;;;17.40;49.70;;;16.51;51.31;102554.19;12244147;19;19914;-84
2023/09/04 05:58:31;;;;;;;;;;;17.40;49.80;;;16.53;51.34;102549.72;12242804;19;19922;-85
2023/09/04 06:02:33;;;;;;;;;;;17.40;50.00;;;16.43;51.22;102537.91;12244135;19;19927;-85
2023/09/04 06:06:35;;;;;;;;;;;17.50;50.10;;;16.61;51.23;102563.34;12245577;19;19943;-84
2023/09/04 06:10:36;;;;;;;;;;;17.50;50.20;;;16.56;51.47;102549.53;12240794;19;20593;-84
2023/09/04 06:14:38;;;;;;;;;;;17.50;50.40;;;16.70;51.44;102568.13;12243714;19;19915;-84
2023/09/04 06:18:40;;;;;;;;;;;17.60;50.60;;;16.77;51.33;102561.66;12241002;19;19919;-85
2023/09/04 06:22:42;;;;;;;;;;;17.70;50.80;;;16.78;51.33;102547.53;12246724;19;19918;-84
2023/09/04 06:26:43;;;;;;;;;;;17.70;50.80;;;16.90;51.60;102559.22;12256428;19;19930;-83
2023/09/04 06:30:45;;;;;;;;;;;17.80;51.10;;;17.03;51.47;102554.16;12251812;19;20260;-84
2023/09/04 06:34:46;;;;;;;;;;;17.90;51.30;;;17.07;51.48;102537.22;12256036;19;19914;-84
2023/09/04 06:38:48;;;;;;;;;;;18.10;51.50;;;17.25;51.75;102552.06;12254341;19;19930;-84
2023/09/04 06:42:53;;;;;;;;;;;18.20;51.50;;;17.21;51.59;102525.91;12254831;19;19955;-84
2023/09/04 06:46:54;;;;;;;;;;;18.30;51.50;;;17.48;51.88;102549.97;12253622;19;19931;-84
2023/09/04 06:50:56;;;;;;;;;;;18.40;51.70;;;17.54;51.72;102535.56;12248843;19;19938;-83
2023/09/04 06:54:57;;;;;;;;;;;18.60;51.70;;;17.52;51.80;102508.38;12252629;19;19943;-84
2023/09/04 06:58:59;;;;;;;;;;;18.70;51.60;;;17.84;52.09;102540.94;12252423;19;19927;-84
2023/09/04 07:03:00;;;;;;;;;;;18.90;51.80;;;18.00;51.91;102540.91;12249638;19;19982;-84
2023/09/04 07:07:02;;;;;;;;;;;19.00;51.70;;;18.13;52.14;102539.28;12251866;19;19923;-84
2023/09/04 07:11:03;;;;;;;;;;;19.20;51.70;;;18.07;51.91;102506.09;12248602;19;19919;-84
2023/09/04 07:15:05;;;;;;;;;;;19.30;51.60;;;18.31;52.01;102526.78;12251453;19;19937;-84
2023/09/04 07:19:07;;;;;;;;;;;19.50;51.60;;;18.19;51.99;102486.00;12251255;19;19915;-84
2023/09/04 07:23:08;;;;;;;;;;;19.50;51.60;;;18.51;52.45;102528.22;12252053;19;20286;-84
2023/09/04 07:27:10;;;;;;;;;;;19.70;51.60;;;18.63;52.35;102524.81;12252233;19;19929;-84
2023/09/04 07:31:17;;;;;;;;;;;19.80;51.70;;;18.84;52.48;102538.56;12248451;19;19915;-84
2023/09/04 07:35:18;;;;;;;;;;;20.00;51.80;;;19.00;52.36;102538.50;12249043;19;19922;-84
2023/09/04 07:39:20;;;;;;;;;;;20.10;52.30;;;19.21;52.21;102542.44;12248629;19;19936;-84
2023/09/04 07:43:21;;;;;;;;;;;20.30;52.20;;;19.39;52.57;102543.09;12251696;19;20187;-84
2023/09/04 07:47:23;;;;;;;;;;;20.50;52.20;;;19.42;52.28;102507.59;12251058;19;19923;-84
2023/09/04 07:51:25;;;;;;;;;;;20.60;52.10;;;19.66;52.45;102511.34;12245765;19;19934;-84
2023/09/04 07:55:26;;;;;;;;;;;20.90;52.20;;;19.97;52.76;102535.00;12251750;19;20343;-84
2023/09/04 07:59:27;;;;;;;;;;;21.10;52.30;;;20.25;53.09;102539.28;12251051;19;19975;-84
2023/09/04 08:03:29;;;;;;;;;;;21.40;52.40;;;20.41;52.95;102523.19;12248527;19;19930;-84
2023/09/04 08:07:31;;;;;;;;;;;21.70;52.10;;;20.33;52.86;102476.81;12248291;19;19926;-84
2023/09/04 08:11:34;;;;;;;;;;;21.90;52.00;;;20.98;53.04;102549.34;12244135;19;19936;-84
2023/09/04 08:15:35;;;;;;;;;;;22.20;51.90;;;21.18;52.93;102540.81;12248001;19;19936;-84
2023/09/04 08:19:37;;;;;;;;;;;22.40;51.80;;;21.38;53.10;102533.25;12248341;19;19952;-84
2023/09/04 08:23:39;;;;;;;;;;;22.60;51.80;;;21.65;53.12;102549.84;12247435;19;19959;-82
2023/09/04 08:27:40;;;;;;;;;;;22.90;51.50;;;21.85;53.21;102540.41;12247727;19;20288;-82
2023/09/04 08:31:42;;;;;;;;;;;23.10;51.30;;;21.90;52.91;102502.84;12244630;19;20335;-83
2023/09/04 08:35:43;;;;;;;;;;;23.40;51.40;;;22.27;52.99;102530.19;12249217;19;19926;-83
2023/09/04 08:39:45;;;;;;;;;;;23.60;51.20;;;22.48;52.94;102530.38;12245408;19;20326;-83
2023/09/04 08:43:48;;;;;;;;;;;23.80;51.10;;;22.64;52.62;102515.88;12248770;19;20234;-82
2023/09/04 08:47:53;;;;;;;;;;;24.00;50.90;;;22.87;53.00;102517.59;12245109;19;19937;-82
2023/09/04 08:51:55;;;;;;;;;;;24.20;50.70;;;23.02;52.73;102515.53;12243720;19;19918;-82
2023/09/04 08:55:57;;;;;;;;;;;24.30;50.60;;;23.17;53.00;102513.47;12245792;19;20333;-82
2023/09/04 08:59:59;;;;;;;;;;;24.50;50.50;;;23.34;52.59;102512.94;12241814;19;19934;-83
2023/09/04 09:04:05;;;;;;;;;;;24.70;50.40;;;23.54;52.85;102529.13;12243813;19;19994;-82
2023/09/04 09:08:07;;;;;;;;;;;24.80;50.00;;;23.60;52.81;102512.63;12242758;19;20310;-82
2023/09/04 09:12:08;;;;;;;;;;;25.00;50.10;;;23.84;52.82;102532.00;12241439;19;20637;-83
2023/09/04 09:16:16;;;;;;;;;;;25.10;50.00;;;23.98;52.35;102527.28;12242987;19;19934;-82
2023/09/04 09:20:32;;;;;;;;;;;25.30;50.00;;;24.10;52.49;102523.63;12237425;19;19946;-83
2023/09/04 09:24:33;;;;;;;;;;;25.40;49.70;;;24.22;52.35;102521.72;12241553;19;19937;-83
2023/09/04 09:28:35;;;;;;;;;;;25.50;49.80;;;24.35;52.56;102522.38;12238578;19;19930;-84
2023/09/04 09:32:37;;;;;;;;;;;25.60;49.80;;;24.53;52.13;102522.66;12237337;19;20263;-82
2023/09/04 09:36:39;;;;;;;;;;;25.80;49.70;;;24.70;52.37;102521.19;12238975;19;19919;-83
2023/09/04 09:40:40;;;;;;;;;;;26.00;49.70;;;24.83;52.01;102527.16;12239179;19;19922;-82
2023/09/04 09:44:42;;;;;;;;;;;26.10;49.20;;;24.97;51.99;102533.13;12239119;19;19940;-83
2023/09/04 09:48:47;;;;;;;;;;;26.20;49.50;;;25.08;52.14;102525.84;12241617;19;19963;-83
2023/09/04 09:53:04;;;;;;;;;;;26.40;48.30;;;25.22;51.86;102526.47;12236475;19;19914;-82
2023/09/04 09:57:08;;;;;;;;;;;26.40;48.20;;;25.26;52.07;102518.03;12242384;19;19921;-83
2023/09/04 10:01:15;;;;;;;;;;;26.50;48.50;;;25.41;51.86;102525.66;12248625;19;19964;-82
2023/09/04 10:05:19;;;;;;;;;;;26.60;48.90;;;25.47;51.99;102525.97;12255067;19;19927;-82
2023/09/04 10:09:23;;;;;;;;;;;26.70;48.80;;;25.57;51.52;102516.13;12250862;19;19927;-83
2023/09/04 10:13:27;;;;;;;;;;;26.80;48.80;;;25.71;51.60;102522.06;12251477;19;19919;-83
2023/09/04 10:17:57;;;;;;;;;;;26.90;48.50;;;25.86;51.31;102519.84;12258306;19;19922;-83
2023/09/04 10:22:12;;;;;;;;;;;27.00;47.40;;;25.95;51.58;102524.31;12255485;19;19915;-84
2023/09/04 10:26:39;;;;;;;;;;;27.10;48.20;;;26.07;51.50;102517.00;12258637;19;19919;-84
2023/09/04 10:30:42;;;;;;;;;;;27.20;48.50;;;26.21;51.09;102511.19;12255589;19;19923;-83
2023/09/04 10:34:43;;;;;;;;;;;27.30;48.20;;;26.33;51.23;102509.19;12256794;19;20320;-84
2023/09/04 10:38:45;;;;;;;;;;;27.50;48.30;;;26.48;51.48;102526.50;12258608;19;20334;-84
2023/09/04 10:42:47;;;;;;;;;;;27.60;48.40;;;26.42;51.06;102498.47;12258402;19;19915;-84
2023/09/04 10:46:55;;;;;;;;;;;27.70;48.00;;;26.62;51.35;102514.50;12259943;19;19919;-84
2023/09/04 10:50:57;;;;;;;;;;;27.80;48.50;;;26.66;51.11;102487.25;12255630;19;19939;-82
2023/09/04 10:55:13;;;;;;;;;;;27.90;48.40;;;26.84;50.96;102483.78;12260575;19;20262;-83
2023/09/04 10:59:14;;;;;;;;;;;28.00;47.10;;;26.87;50.63;102497.75;12256412;19;19919;-83
2023/09/04 11:03:21;;;;;;;;;;;28.00;47.50;;;26.87;50.90;102483.50;12261797;19;19930;-84
2023/09/04 11:07:30;;;;;;;;;;;28.00;47.20;;;26.89;50.47;102470.78;12261138;19;19915;-83
2023/09/04 11:11:32;;;;;;;;;;;28.10;45.20;;;26.99;50.19;102476.09;12251517;19;19929;-83
2023/09/04 11:15:34;;;;;;;;;;;28.10;46.40;;;26.86;50.38;102444.28;12258570;19;19927;-84
2023/09/04 11:19:36;;;;;;;;;;;28.10;47.10;;;26.97;50.10;102462.00;12257210;19;20317;-82
2023/09/04 11:23:37;;;;;;;;;;;28.10;47.40;;;26.88;50.04;102445.81;12256204;19;19934;-83
2023/09/04 11:27:38;;;;;;;;;;;28.10;46.90;;;27.04;50.00;102455.88;12259043;19;20247;-83
2023/09/04 11:31:41;;;;;;;;;;;28.20;47.00;;;27.21;49.95;102473.00;12256957;19;19943;-84
2023/09/04 11:35:43;;;;;;;;;;;28.20;47.60;;;27.33;50.12;102473.66;12262528;19;19923;-84
2023/09/04 11:39:56;;;;;;;;;;;28.30;46.70;;;27.46;49.92;102474.09;12259924;19;19979;-84
2023/09/04 11:43:59;;;;;;;;;;;28.40;45.10;;;27.50;49.48;102480.03;12261507;19;19944;-83
2023/09/04 11:48:00;;;;;;;;;;;28.50;45.70;;;27.54;49.83;102470.66;12260433;19;19929;-84
2023/09/04 11:52:02;;;;;;;;;;;28.60;46.70;;;27.48;49.25;102444.44;12253605;19;19923;-84
2023/09/04 11:56:04;;;;;;;;;;;28.60;47.00;;;27.62;49.04;102451.94;12256627;19;19926;-84
2023/09/04 12:00:07;;;;;;;;;;;28.60;47.30;;;27.61;48.99;102452.94;12256027;19;19935;-84
2023/09/04 12:04:14;;;;;;;;;;;28.70;45.10;;;27.59;49.06;102449.56;12255289;19;19919;-83
2023/09/04 12:08:16;;;;;;;;;;;28.60;46.00;;;27.61;48.79;102446.75;12253762;19;19919;-84
2023/09/04 12:12:17;;;;;;;;;;;28.70;45.30;;;27.61;48.45;102447.56;12251909;19;19911;-85
2023/09/04 12:16:19;;;;;;;;;;;28.60;45.30;;;27.70;48.54;102454.69;12257243;19;20287;-84
2023/09/04 12:20:21;;;;;;;;;;;28.70;46.00;;;27.79;48.72;102448.41;12253428;19;19919;-86
2023/09/04 12:24:22;;;;;;;;;;;28.70;45.40;;;27.76;48.68;102427.22;12256586;19;19911;-84
2023/09/04 12:28:27;;;;;;;;;;;28.80;46.20;;;27.85;48.53;102421.97;12253845;19;19917;-84
2023/09/04 12:32:28;;;;;;;;;;;28.80;46.20;;;27.98;48.73;102435.81;12254814;19;19926;-84
2023/09/04 12:36:34;;;;;;;;;;;28.90;46.20;;;28.04;48.95;102434.34;12256185;19;20280;-84
2023/09/04 12:40:36;;;;;;;;;;;28.90;45.50;;;28.01;48.29;102424.75;12257615;19;19967;-84
2023/09/04 12:44:38;;;;;;;;;;;29.00;46.00;;;28.13;48.30;102439.59;12256476;19;19918;-84
2023/09/04 12:48:41;;;;;;;;;;;29.00;45.80;;;28.12;48.62;102437.91;12255021;19;19922;-84
2023/09/04 12:52:47;;;;;;;;;;;29.00;45.80;;;28.14;48.40;102430.53;12253343;19;19918;-83
2023/09/04 12:56:49;;;;;;;;;;;29.10;45.90;;;28.15;48.13;102421.47;12254086;19;20333;-85
2023/09/04 13:00:51;;;;;;;;;;;29.10;45.00;;;28.12;48.10;102416.41;12255525;19;19950;-86
2023/09/04 13:04:53;;;;;;;;;;;29.00;45.30;;;28.21;47.89;102420.81;12248559;19;19919;-85
2023/09/04 13:08:54;;;;;;;;;;;29.10;45.10;;;28.17;47.66;102403.34;12257058;19;19922;-84
2023/09/04 13:12:56;;;;;;;;;;;29.10;45.10;;;28.23;47.55;102408.06;12246693;19;20417;-83
2023/09/04 13:16:57;;;;;;;;;;;29.10;45.40;;;28.28;47.70;102409.44;12256166;19;20005;-84
2023/09/04 13:20:59;;;;;;;;;;;29.10;45.40;;;28.29;47.92;102397.69;12251822;19;19911;-84
2023/09/04 13:25:02;;;;;;;;;;;29.10;45.40;;;28.36;47.36;102396.06;12255194;19;19941;-83
2023/09/04 13:29:03;;;;;;;;;;;29.20;45.70;;;28.40;47.38;102398.25;12257647;19;19926;-82
2023/09/04 13:33:04;;;;;;;;;;;29.20;44.80;;;28.44;47.48;102390.75;12253270;19;19914;-83
2023/09/04 13:37:07;;;;;;;;;;;29.20;44.40;;;28.41;47.31;102380.28;12255351;19;19915;-83
2023/09/04 13:41:08;;;;;;;;;;;29.30;43.40;;;28.48;47.25;102377.81;12246500;19;19923;-83
2023/09/04 13:45:09;;;;;;;;;;;29.30;43.90;;;28.48;47.43;102373.28;12251881;19;19915;-83
2023/09/04 13:49:11;;;;;;;;;;;29.30;44.00;;;28.52;47.45;102360.38;12246837;19;20337;-84
2023/09/04 13:53:12;;;;;;;;;;;29.30;44.60;;;28.40;47.39;102349.03;12248161;19;19934;-83
2023/09/04 13:57:14;;;;;;;;;;;29.30;44.20;;;28.56;47.03;102362.53;12255487;19;20273;-84
2023/09/04 14:01:15;;;;;;;;;;;29.30;44.30;;;28.57;46.93;102363.38;12250912;19;19919;-83
2023/09/04 14:05:17;;;;;;;;;;;29.30;40.90;;;28.60;46.91;102355.84;12247821;19;19919;-83
2023/09/04 14:09:18;;;;;;;;;;;29.40;44.40;;;28.61;46.94;102354.84;12250968;19;19923;-84
2023/09/04 14:13:20;;;;;;;;;;;29.30;43.80;;;28.56;46.72;102349.09;12249173;19;19986;-83
2023/09/04 14:17:22;;;;;;;;;;;29.40;44.20;;;28.59;46.70;102353.31;12254875;19;19939;-85
2023/09/04 14:21:24;;;;;;;;;;;29.40;44.20;;;28.51;46.72;102332.63;12240906;19;19929;-88
2023/09/04 14:25:25;;;;;;;;;;;29.40;44.60;;;28.60;46.87;102344.25;12244414;19;19919;-87
2023/09/04 14:29:27;;;;;;;;;;;29.30;44.50;;;28.63;46.54;102344.78;12231856;19;19940;-88
2023/09/04 14:33:29;;;;;;;;;;;29.40;44.70;;;28.58;46.88;102325.59;12240747;19;19919;-87
2023/09/04 14:37:30;;;;;;;;;;;29.30;44.60;;;28.59;46.41;102323.75;12241840;19;19940;-87
2023/09/04 14:41:32;;;;;;;;;;;29.40;44.60;;;28.67;46.71;102323.75;12239628;19;19911;-87
2023/09/04 14:45:34;;;;;;;;;;;29.40;44.70;;;28.71;46.47;102324.28;12251296;19;19939;-87
2023/09/04 14:49:36;;;;;;;;;;;29.40;44.70;;;28.68;46.38;102320.91;12252365;19;20261;-87
2023/09/04 14:53:37;;;;;;;;;;;29.50;44.60;;;28.65;46.25;102312.31;12253226;19;19935;-87
2023/09/04 14:57:38;;;;;;;;;;;29.50;44.00;;;28.56;46.28;102295.34;12253528;19;19914;-87
2023/09/04 15:01:40;;;;;;;;;;;29.50;44.60;;;28.73;46.24;102317.72;12250446;19;19922;-87
2023/09/04 15:05:41;;;;;;;;;;;29.40;44.60;;;28.71;46.16;102313.53;12254151;19;19926;-87
2023/09/04 15:09:42;;;;;;;;;;;29.50;44.20;;;28.63;46.05;102311.66;12251403;19;19942;-87
2023/09/04 15:13:44;;;;;;;;;;;29.40;44.30;;;28.52;45.90;102291.31;12249627;19;19919;-88
2023/09/04 15:17:46;;;;;;;;;;;29.40;44.60;;;28.65;45.96;102312.31;12254875;19;19922;-87
2023/09/04 15:21:47;;;;;;;;;;;29.40;44.60;;;28.47;45.90;102274.84;12250309;19;19943;-87
2023/09/04 15:25:48;;;;;;;;;;;29.30;44.40;;;28.56;45.76;102292.66;12252319;19;19922;-88
2023/09/04 15:29:50;;;;;;;;;;;29.30;44.20;;;28.60;45.89;102296.72;12250948;19;19923;-88
2023/09/04 15:33:51;;;;;;;;;;;29.30;44.30;;;28.56;45.66;102289.13;12246762;19;19960;-88
2023/09/04 15:37:52;;;;;;;;;;;29.30;44.70;;;28.61;45.74;102294.84;12251234;19;19922;-88
2023/09/04 15:41:54;;;;;;;;;;;29.30;44.40;;;28.46;45.91;102273.13;12248170;19;19923;-88
2023/09/04 15:45:57;;;;;;;;;;;29.30;44.40;;;28.62;45.51;102294.66;12251335;19;20266;-87
2023/09/04 15:49:59;;;;;;;;;;;29.30;44.20;;;28.63;45.27;102288.31;12251513;19;20006;-87
2023/09/04 15:54:00;;;;;;;;;;;29.30;44.20;;;28.66;45.59;102301.41;12250374;19;19961;-87
2023/09/04 15:58:02;;;;;;;;;;;29.30;44.20;;;28.35;45.78;102249.25;12248203;19;20396;-88
2023/09/04 16:02:03;;;;;;;;;;;29.30;44.40;;;28.66;45.55;102289.81;12246017;19;19919;-87
2023/09/04 16:06:04;;;;;;;;;;;29.30;44.30;;;28.61;45.70;102279.56;12250293;19;19985;-87
2023/09/04 16:10:06;;;;;;;;;;;29.30;44.50;;;28.58;45.41;102274.53;12244735;19;19915;-88
2023/09/04 16:14:08;;;;;;;;;;;29.30;44.10;;;28.58;45.25;102284.44;12249142;19;19919;-87
2023/09/04 16:18:09;;;;;;;;;;;29.30;44.50;;;28.32;45.61;102244.19;12246364;19;19923;-87
2023/09/04 16:22:11;;;;;;;;;;;29.20;44.60;;;28.40;45.37;102265.72;12246125;19;19919;-87
2023/09/04 16:26:12;;;;;;;;;;;29.20;44.50;;;28.43;45.24;102278.84;12249264;19;19907;-87
2023/09/04 16:30:14;;;;;;;;;;;29.20;44.50;;;28.47;45.36;102288.28;12245142;19;20333;-87
2023/09/04 16:34:19;;;;;;;;;;;29.10;44.70;;;28.44;45.13;102288.63;12238374;19;20346;-87
2023/09/04 16:38:20;;;;;;;;;;;29.00;44.70;;;28.39;44.99;102288.22;12242376;19;20260;-87
2023/09/04 16:42:21;;;;;;;;;;;29.00;44.70;;;28.06;44.88;102237.09;12244883;19;19990;-87
2023/09/04 16:46:26;;;;;;;;;;;28.90;44.80;;;28.26;45.27;102280.63;12241882;19;19926;-88
2023/09/04 16:50:28;;;;;;;;;;;28.80;44.70;;;28.19;45.18;102272.41;12246330;19;19934;-88
2023/09/04 16:54:32;;;;;;;;;;;28.70;44.90;;;27.89;45.38;102235.34;12250772;19;19918;-87
2023/09/04 16:58:34;;;;;;;;;;;28.70;45.00;;;27.94;45.40;102257.19;12240785;19;19923;-87
2023/09/04 17:02:35;;;;;;;;;;;28.60;44.90;;;27.86;44.70;102262.50;12242818;19;19919;-87
2023/09/04 17:06:37;;;;;;;;;;;28.50;45.00;;;27.79;45.38;102268.50;12243972;19;20518;-87
2023/09/04 17:10:38;;;;;;;;;;;28.40;44.90;;;27.75;45.01;102280.53;12241555;19;19914;-87
2023/09/04 17:14:40;;;;;;;;;;;28.30;44.90;;;27.59;45.01;102264.34;12245814;19;20348;-87
2023/09/04 17:18:41;;;;;;;;;;;28.20;44.90;;;27.57;44.95;102288.69;12245408;19;19929;-87
2023/09/04 17:22:42;;;;;;;;;;;28.10;44.80;;;27.43;45.20;102275.84;12240075;19;20624;-87
2023/09/04 17:26:44;;;;;;;;;;;28.00;44.80;;;27.38;44.97;102280.81;12246357;19;19919;-87
2023/09/04 17:30:45;;;;;;;;;;;27.90;45.00;;;27.11;44.92;102247.78;12241109;19;19921;-87
2023/09/04 17:34:47;;;;;;;;;;;27.80;45.00;;;27.21;44.89;102273.69;12245524;19;19919;-87
2023/09/04 17:38:48;;;;;;;;;;;27.70;45.00;;;27.08;45.07;102257.94;12241362;19;19942;-87
2023/09/04 17:42:49;;;;;;;;;;;27.50;44.90;;;26.79;45.10;102237.63;12245144;19;19915;-87
2023/09/04 17:46:52;;;;;;;;;;;27.50;45.00;;;26.89;44.99;102262.50;12241703;19;19919;-88
2023/09/04 17:50:53;;;;;;;;;;;27.30;44.90;;;26.80;44.98;102268.78;12239843;19;19949;-88
2023/09/04 17:54:54;;;;;;;;;;;27.20;44.90;;;26.73;45.15;102269.53;12233853;19;19933;-87
2023/09/04 17:58:56;;;;;;;;;;;27.10;45.00;;;26.57;45.26;102263.06;12238924;19;19927;-88
2023/09/04 18:02:57;;;;;;;;;;;27.00;45.00;;;26.53;45.12;102269.69;12238331;19;19915;-87
2023/09/04 18:06:59;;;;;;;;;;;27.00;45.10;;;26.45;44.96;102259.69;12241167;19;19915;-87
2023/09/04 18:11:05;;;;;;;;;;;26.90;45.10;;;26.03;45.36;102209.38;12232020;19;19919;-87