Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:29;;;;;;;29.13;13.80;;;0.30;99.90;;;;;;4993461;28;20208;-78
2022/12/13 00:03:57;;;;;;;25.00;13.87;;;0.30;99.90;;;;;;4993235;28;20166;-79
2022/12/13 00:06:23;;;;;;;32.10;13.17;;;0.40;99.90;;;;;;4993331;28;20649;-80
2022/12/13 00:08:49;;;;;;;29.77;14.65;;;0.20;99.90;;;;;;4993241;28;20287;-81
2022/12/13 00:11:16;;;;;;;25.03;13.67;;;0.10;99.90;;;;;;4993404;28;20281;-85
2022/12/13 00:13:42;;;;;;;35.93;13.87;;;0.30;99.90;;;;;;4993574;28;20173;-79
2022/12/13 00:16:13;;;;;;;27.35;14.10;;;0.40;99.90;;;;;;4993378;28;20172;-83
2022/12/13 00:18:38;;;;;;;29.97;14.80;;;0.40;99.90;;;;;;4993057;28;20169;-80
2022/12/13 00:21:06;;;;;;;30.80;13.73;;;0.40;99.90;;;;;;4993228;28;20197;-79
2022/12/13 00:23:31;;;;;;;28.27;14.57;;;0.00;99.90;;;;;;4993401;28;20161;-82
2022/12/13 00:26:05;;;;;;;30.93;13.83;;;0.00;99.90;;;;;;4993534;28;20243;-78
2022/12/13 00:28:30;;;;;;;28.33;12.60;;;-0.10;99.90;;;;;;4991702;28;20566;-77
2022/12/13 00:31:00;;;;;;;29.90;12.67;;;-0.20;99.90;;;;;;4993269;28;20192;-78
2022/12/13 00:33:26;;;;;;;35.20;14.03;;;-0.20;99.90;;;;;;4993125;28;20173;-79
2022/12/13 00:35:52;;;;;;;38.53;15.57;;;-0.10;99.90;;;;;;4993164;28;20199;-84
2022/12/13 00:38:17;;;;;;;31.20;14.70;;;0.10;99.90;;;;;;4993313;28;20173;-77
2022/12/13 00:40:43;;;;;;;36.27;15.30;;;-0.10;99.90;;;;;;4993327;28;20169;-79
2022/12/13 00:43:09;;;;;;;33.20;14.30;;;-0.20;99.90;;;;;;4993169;28;20169;-77
2022/12/13 00:45:35;;;;;;;31.20;13.37;;;-0.20;99.90;;;;;;4993204;28;20244;-81
2022/12/13 00:48:00;;;;;;;33.60;14.47;;;-0.20;99.90;;;;;;4993374;28;20214;-81
2022/12/13 00:50:26;;;;;;;24.90;14.13;;;0.00;99.90;;;;;;4993495;28;20260;-80
2022/12/13 00:52:51;;;;;;;34.17;15.53;;;0.20;99.90;;;;;;4993317;28;20184;-79
2022/12/13 00:55:17;;;;;;;34.27;14.33;;;0.10;99.90;;;;;;4993893;28;20204;-77
2022/12/13 00:57:43;;;;;;;30.57;14.70;;;0.20;99.90;;;;;;4993565;28;20181;-78
2022/12/13 01:00:09;;;;;;;30.37;14.20;;;0.30;99.90;;;;;;4993269;28;20216;-82
2022/12/13 01:02:35;;;;;;;30.93;14.00;;;0.30;99.90;;;;;;4993474;28;20220;-80
2022/12/13 01:05:00;;;;;;;30.43;13.80;;;-0.10;99.90;;;;;;4993278;28;20197;-81
2022/12/13 01:07:26;;;;;;;26.53;14.47;;;-0.20;99.90;;;;;;4993123;28;20204;-78
2022/12/13 01:09:52;;;;;;;30.27;14.67;;;-0.40;99.90;;;;;;4993171;28;20180;-82
2022/12/13 01:12:17;;;;;;;25.43;13.90;;;-0.40;99.90;;;;;;4991965;28;20197;-81
2022/12/13 01:14:43;;;;;;;33.90;13.73;;;-0.20;99.90;;;;;;4992164;28;20312;-78
2022/12/13 01:17:09;;;;;;;22.80;13.17;;;-0.30;99.90;;;;;;4996769;28;20180;-83
2022/12/13 01:19:34;;;;;;;25.60;13.67;;;-0.30;99.90;;;;;;4995495;28;20626;-83
2022/12/13 01:22:03;;;;;;;24.57;15.13;;;-0.50;99.90;;;;;;4995557;28;20603;-85
2022/12/13 01:24:30;;;;;;;27.93;14.07;;;-0.60;99.90;;;;;;4997048;28;20201;-84
2022/12/13 01:26:56;;;;;;;27.50;14.37;;;-0.50;99.90;;;;;;4997141;28;20169;-85
2022/12/13 01:29:23;;;;;;;24.83;13.07;;;-0.40;99.90;;;;;;4996871;28;20208;-83
2022/12/13 01:31:48;;;;;;;28.83;14.67;;;-0.20;99.90;;;;;;4996660;28;20738;-81
2022/12/13 01:34:16;;;;;;;37.30;14.50;;;-0.30;99.90;;;;;;4995590;28;20257;-85
2022/12/13 01:36:44;;;;;;;27.87;13.87;;;-0.30;99.90;;;;;;4996568;28;20240;-83
2022/12/13 01:39:11;;;;;;;30.73;12.20;;;-0.30;99.90;;;;;;4996554;28;20173;-86
2022/12/13 01:41:37;;;;;;;25.37;13.13;;;-0.30;99.90;;;;;;4996385;28;20236;-84
2022/12/13 01:44:05;;;;;;;31.00;13.97;;;-0.40;99.90;;;;;;4996488;28;20181;-85
2022/12/13 01:46:34;;;;;;;31.13;13.70;;;-0.50;99.90;;;;;;4996403;28;20165;-84
2022/12/13 01:49:05;;;;;;;26.80;14.37;;;-0.60;99.90;;;;;;4996441;28;20207;-84
2022/12/13 01:51:36;;;;;;;25.73;14.00;;;-0.50;99.90;;;;;;4996115;28;20195;-81
2022/12/13 01:54:03;;;;;;;30.43;14.37;;;-0.80;99.90;;;;;;4995930;28;20169;-83
2022/12/13 01:56:37;;;;;;;26.27;13.60;;;-0.90;99.90;;;;;;4996176;28;20169;-86
2022/12/13 01:59:06;;;;;;;25.43;14.23;;;-0.90;99.90;;;;;;4996030;28;20211;-82
2022/12/13 02:01:32;;;;;;;29.20;14.97;;;-0.80;99.90;;;;;;4995968;28;20197;-81
2022/12/13 02:03:58;;;;;;;32.07;13.93;;;-0.80;99.90;;;;;;4996217;28;20257;-81
2022/12/13 02:06:36;;;;;;;24.30;13.33;;;-0.80;99.90;;;;;;4995851;28;20627;-83
2022/12/13 02:09:04;;;;;;;32.90;14.00;;;-0.90;99.90;;;;;;4996337;28;20235;-83
2022/12/13 02:11:31;;;;;;;33.23;14.20;;;-0.90;99.90;;;;;;4996056;28;20186;-83
2022/12/13 02:13:57;;;;;;;32.53;15.83;;;-0.90;99.90;;;;;;4995739;28;20173;-79
2022/12/13 02:16:59;;;;;;;26.70;15.27;;;-1.10;99.90;;;;;;4995803;28;20175;-79
2022/12/13 02:19:37;;;;;;;26.77;14.70;;;-1.10;99.90;;;;;;4995395;28;20191;-86
2022/12/13 02:22:25;;;;;;;45.50;15.83;;;-1.20;99.90;;;;;;4995539;28;20212;-78
2022/12/13 02:25:28;;;;;;;30.40;14.57;;;-1.10;99.90;;;;;;4995525;28;20216;-79
2022/12/13 02:28:16;;;;;;;28.93;14.50;;;-1.10;99.90;;;;;;4993231;28;20589;-85
2022/12/13 02:30:48;;;;;;;36.30;14.93;;;-1.10;99.90;;;;;;4995338;28;20276;-78
2022/12/13 02:33:43;;;;;;;30.83;14.50;;;-1.00;99.90;;;;;;4994128;28;20260;-78
2022/12/13 02:36:22;;;;;;;35.97;15.70;;;-1.10;99.90;;;;;;4995006;28;20193;-78
2022/12/13 02:39:00;;;;;;;33.87;14.50;;;-1.00;99.90;;;;;;4995001;28;20219;-85
2022/12/13 02:41:36;;;;;;;34.80;15.17;;;-1.10;99.90;;;;;;4995114;28;20278;-79
2022/12/13 02:44:18;;;;;;;28.13;14.67;;;-1.10;99.90;;;;;;4995222;28;20168;-79
2022/12/13 02:46:56;;;;;;;28.13;14.70;;;-1.20;99.90;;;;;;4995021;28;20180;-78
2022/12/13 02:49:24;;;;;;;33.43;16.37;;;-1.10;99.90;;;;;;4994914;28;20213;-86
2022/12/13 02:51:51;;;;;;;29.07;15.37;;;-1.10;99.90;;;;;;4994907;28;20189;-84
2022/12/13 02:54:17;;;;;;;25.07;14.07;;;-1.20;99.90;;;;;;4994685;28;20175;-78
2022/12/13 02:56:53;;;;;;;38.70;15.13;;;-1.20;99.90;;;;;;4993584;28;20174;-82
2022/12/13 02:59:22;;;;;;;31.40;13.80;;;-1.20;99.90;;;;;;4994953;28;20227;-79
2022/12/13 03:01:53;;;;;;;27.50;13.83;;;-1.20;99.90;;;;;;4994512;28;20192;-84
2022/12/13 03:08:09;;;;;;;33.40;14.87;;;-1.00;99.90;;;;;;4994531;28;20255;-80
2022/12/13 03:10:55;;;;;;;29.30;13.43;;;-1.20;99.90;;;;;;4993213;28;20179;-78
2022/12/13 03:13:56;;;;;;;26.00;13.70;;;-1.20;99.90;;;;;;4992957;28;20184;-78
2022/12/13 03:16:33;;;;;;;35.40;14.77;;;-1.30;99.90;;;;;;4994438;28;20173;-78
2022/12/13 03:19:01;;;;;;;30.87;14.47;;;-1.40;99.90;;;;;;4993275;28;20184;-77
2022/12/13 03:21:27;;;;;;;23.90;14.17;;;-1.20;99.90;;;;;;4994090;28;20226;-80
2022/12/13 03:23:53;;;;;;;36.47;14.53;;;-1.10;99.90;;;;;;4994219;28;20173;-84
2022/12/13 03:26:25;;;;;;;28.30;14.13;;;-1.00;99.90;;;;;;4993126;28;20173;-85
2022/12/13 03:28:51;;;;;;;27.67;15.47;;;-1.00;99.90;;;;;;4994363;28;20283;-79
2022/12/13 03:31:17;;;;;;;24.13;13.13;;;-1.00;99.90;;;;;;4994097;28;20192;-80
2022/12/13 03:33:43;;;;;;;24.73;11.97;;;-1.00;99.90;;;;;;4994516;28;20177;-83
2022/12/13 03:36:10;;;;;;;27.37;13.57;;;-1.10;99.90;;;;;;4994036;28;20203;-78
2022/12/13 03:38:37;;;;;;;21.53;12.37;;;-1.20;99.90;;;;;;4993624;28;20176;-78
2022/12/13 03:41:11;;;;;;;24.33;12.33;;;-1.10;99.90;;;;;;4994360;28;20234;-84
2022/12/13 03:43:39;;;;;;;22.97;12.70;;;-1.10;99.90;;;;;;4994264;28;20629;-84
2022/12/13 03:46:05;;;;;;;26.90;12.93;;;-1.00;99.90;;;;;;4992751;28;20208;-80
2022/12/13 03:48:30;;;;;;;28.90;13.30;;;-0.80;99.90;;;;;;4993889;28;20731;-85
2022/12/13 03:50:56;;;;;;;27.40;12.77;;;-0.90;99.90;;;;;;4994048;28;20216;-83
2022/12/13 03:53:23;;;;;;;26.17;13.00;;;-1.00;99.90;;;;;;4993520;28;20165;-84
2022/12/13 03:55:48;;;;;;;32.53;13.97;;;-1.10;99.90;;;;;;4993616;28;20183;-84
2022/12/13 03:58:14;;;;;;;28.47;15.00;;;-1.10;99.90;;;;;;4992423;28;20268;-77
2022/12/13 04:00:40;;;;;;;20.77;11.97;;;-1.10;99.90;;;;;;4992191;28;20508;-78
2022/12/13 04:03:06;;;;;;;26.53;13.07;;;-1.00;99.90;;;;;;4994136;28;20173;-78
2022/12/13 04:05:31;;;;;;;24.77;12.90;;;-1.10;99.90;;;;;;4993680;28;20169;-84
2022/12/13 04:07:57;;;;;;;23.33;12.33;;;-1.20;99.90;;;;;;4993235;28;20666;-82
2022/12/13 04:10:23;;;;;;;26.27;12.27;;;-1.10;99.90;;;;;;4993587;28;20216;-77
2022/12/13 04:15:33;;;;;;;23.80;13.73;;;-1.30;99.90;;;;;;4993702;28;20192;-78
2022/12/13 04:17:59;;;;;;;27.20;13.27;;;-1.30;99.90;;;;;;4992979;28;20563;-85
2022/12/13 04:20:24;;;;;;;34.87;13.20;;;-1.40;99.90;;;;;;4993307;28;20208;-83
2022/12/13 04:22:50;;;;;;;26.47;12.10;;;-1.40;99.90;;;;;;4993200;28;20201;-78
2022/12/13 04:25:16;;;;;;;26.40;12.80;;;-1.30;99.90;;;;;;4993248;28;20267;-81
2022/12/13 04:27:41;;;;;;;25.57;13.07;;;-1.40;99.90;;;;;;4993072;28;20197;-78
2022/12/13 04:30:08;;;;;;;27.87;14.10;;;-1.30;99.90;;;;;;4993131;28;20184;-79
2022/12/13 04:32:33;;;;;;;25.03;12.87;;;-1.20;99.90;;;;;;4993452;28;20201;-80
2022/12/13 04:34:59;;;;;;;29.60;12.20;;;-1.20;99.90;;;;;;4993353;28;20260;-80
2022/12/13 04:37:24;;;;;;;19.33;11.73;;;-1.30;99.90;;;;;;4993319;28;20243;-78
2022/12/13 04:39:50;;;;;;;20.80;12.37;;;-1.30;99.90;;;;;;4993281;28;20581;-76
2022/12/13 04:42:16;;;;;;;24.60;12.63;;;-1.30;99.90;;;;;;4993237;28;20578;-76
2022/12/13 04:44:41;;;;;;;21.17;14.20;;;-1.20;99.90;;;;;;4993258;28;20176;-76
2022/12/13 04:47:07;;;;;;;33.47;13.13;;;-1.10;99.90;;;;;;4993169;28;20219;-77
2022/12/13 04:49:33;;;;;;;31.47;13.70;;;-1.10;99.90;;;;;;4992920;28;20209;-77
2022/12/13 04:51:59;;;;;;;28.93;13.43;;;-1.10;99.90;;;;;;4996140;28;20217;-81
2022/12/13 04:54:25;;;;;;;24.40;14.20;;;-1.10;99.90;;;;;;4997165;28;20196;-83
2022/12/13 04:56:50;;;;;;;26.70;12.03;;;-1.30;99.90;;;;;;4997065;28;20172;-83
2022/12/13 04:59:16;;;;;;;36.00;14.13;;;-1.30;99.90;;;;;;4995820;28;20180;-81
2022/12/13 05:01:42;;;;;;;26.30;13.23;;;-1.20;99.90;;;;;;4996909;28;20567;-83
2022/12/13 05:04:07;;;;;;;32.30;13.23;;;-1.30;99.90;;;;;;4996856;28;20529;-82
2022/12/13 05:06:33;;;;;;;20.90;13.37;;;-1.20;99.90;;;;;;4996830;28;20173;-82
2022/12/13 05:09:00;;;;;;;40.57;13.53;;;-1.20;99.90;;;;;;4996745;28;20259;-77
2022/12/13 05:11:25;;;;;;;24.90;13.00;;;-1.10;99.90;;;;;;5008768;28;20192;-78
2022/12/13 05:13:51;;;;;;;23.43;13.77;;;-1.30;99.90;;;;;;5016149;28;20210;-84
2022/12/13 05:16:17;;;;;;;26.57;13.10;;;-1.40;99.90;;;;;;5015098;28;20528;-79
2022/12/13 05:18:42;;;;;;;27.57;13.17;;;-1.50;99.90;;;;;;5016137;28;20169;-83
2022/12/13 05:21:10;;;;;;;25.00;13.77;;;-1.50;99.90;;;;;;5016689;28;20192;-80
2022/12/13 05:23:36;;;;;;;23.27;12.63;;;-1.40;99.90;;;;;;5016362;28;20165;-83
2022/12/13 05:26:02;;;;;;;26.37;13.63;;;-1.40;99.90;;;;;;5016272;28;20652;-83
2022/12/13 05:28:29;;;;;;;31.60;13.63;;;-1.20;99.90;;;;;;5016062;28;20278;-78
2022/12/13 05:30:58;;;;;;;25.90;13.40;;;-1.20;99.90;;;;;;5015841;28;20224;-85
2022/12/13 05:33:24;;;;;;;24.57;13.27;;;-1.20;99.90;;;;;;5015221;28;20184;-79
2022/12/13 05:35:50;;;;;;;25.97;13.80;;;-1.20;99.90;;;;;;5016139;28;20641;-82
2022/12/13 05:38:15;;;;;;;25.57;14.07;;;-1.20;99.90;;;;;;5014543;28;20223;-83
2022/12/13 05:40:41;;;;;;;25.40;13.80;;;-1.30;99.90;;;;;;5015919;28;20223;-78
2022/12/13 05:43:09;;;;;;;27.17;13.83;;;-1.20;99.90;;;;;;5015623;28;20180;-79
2022/12/13 05:45:35;;;;;;;20.27;12.70;;;-1.40;99.90;;;;;;5015733;28;20521;-82
2022/12/13 05:48:01;;;;;;;19.00;12.57;;;-1.40;99.90;;;;;;5015797;28;20210;-81
2022/12/13 05:50:27;;;;;;;30.90;12.47;;;-1.50;99.90;;;;;;5015688;28;20528;-77
2022/12/13 05:52:52;;;;;;;23.07;12.63;;;-1.40;99.90;;;;;;5015945;28;20283;-80
2022/12/13 05:55:18;;;;;;;27.10;13.03;;;-1.50;99.90;;;;;;5016165;28;21086;-81
2022/12/13 05:57:43;;;;;;;25.20;13.00;;;-1.50;99.90;;;;;;5015893;28;20172;-78
2022/12/13 06:00:10;;;;;;;23.33;13.07;;;-1.50;99.90;;;;;;5015577;28;20192;-78
2022/12/13 06:02:40;;;;;;;23.27;11.53;;;-1.60;99.90;;;;;;5015367;28;20275;-77
2022/12/13 06:05:06;;;;;;;25.67;12.97;;;-1.70;99.90;;;;;;5015829;28;20478;-83
2022/12/13 06:07:32;;;;;;;33.83;14.23;;;-1.70;99.90;;;;;;5015909;28;20177;-85
2022/12/13 06:09:58;;;;;;;23.60;13.27;;;-1.60;99.90;;;;;;5016060;28;20168;-84
2022/12/13 06:12:23;;;;;;;23.90;12.60;;;-1.50;99.90;;;;;;5014562;28;20561;-83
2022/12/13 06:14:49;;;;;;;18.47;12.40;;;-1.60;99.90;;;;;;5014911;28;20184;-78
2022/12/13 06:17:15;;;;;;;23.57;13.07;;;-1.60;99.90;;;;;;5015147;28;20176;-82
2022/12/13 06:19:40;;;;;;;25.87;12.80;;;-1.60;99.90;;;;;;5015212;28;20204;-78
2022/12/13 06:22:06;;;;;;;21.03;12.27;;;-1.70;99.90;;;;;;5014808;28;20234;-78
2022/12/13 06:24:32;;;;;;;26.60;13.67;;;-1.70;99.90;;;;;;5014867;28;20169;-85
2022/12/13 06:26:59;;;;;;;31.03;13.13;;;-1.70;99.90;;;;;;5014724;28;20183;-84
2022/12/13 06:29:25;;;;;;;22.33;11.93;;;-1.80;99.90;;;;;;5015855;28;20351;-81
2022/12/13 06:32:01;;;;;;;27.17;11.97;;;-1.80;99.90;;;;;;5014587;28;20177;-85
2022/12/13 06:34:27;;;;;;;28.47;12.93;;;-1.90;99.90;;;;;;5014805;28;20171;-85
2022/12/13 06:36:53;;;;;;;26.60;12.80;;;-2.00;99.90;;;;;;5014293;28;20731;-83
2022/12/13 06:39:20;;;;;;;18.67;11.13;;;-1.90;99.90;;;;;;5014275;28;20169;-86
2022/12/13 06:41:45;;;;;;;21.30;11.93;;;-1.90;99.90;;;;;;5014294;28;20275;-84
2022/12/13 06:44:11;;;;;;;24.53;11.83;;;-1.80;99.90;;;;;;5014167;28;20665;-83
2022/12/13 06:46:37;;;;;;;27.00;12.93;;;-1.70;99.90;;;;;;5014256;28;20173;-80
2022/12/13 06:49:06;;;;;;;27.33;12.53;;;-1.60;99.90;;;;;;5014233;28;20215;-82
2022/12/13 06:51:34;;;;;;;17.47;11.67;;;-1.60;99.90;;;;;;5014350;28;20184;-85
2022/12/13 06:54:03;;;;;;;27.27;12.80;;;-1.70;99.90;;;;;;5014244;28;20164;-82
2022/12/13 06:56:32;;;;;;;22.77;12.43;;;-1.80;99.90;;;;;;5013888;28;20172;-80
2022/12/13 06:58:58;;;;;;;24.80;13.67;;;-1.80;99.90;;;;;;5014157;28;20172;-85
2022/12/13 07:01:24;;;;;;;25.00;13.03;;;-1.70;99.90;;;;;;5014260;28;20556;-85
2022/12/13 07:03:56;;;;;;;31.13;13.60;;;-1.60;99.90;;;;;;5014289;28;20165;-83
2022/12/13 07:06:23;;;;;;;29.80;12.87;;;-1.70;99.90;;;;;;5013254;28;20196;-80
2022/12/13 07:08:54;;;;;;;32.67;13.50;;;-1.90;99.90;;;;;;5013635;28;20208;-77
2022/12/13 07:11:23;;;;;;;33.13;13.43;;;-2.00;99.90;;;;;;5013660;28;20188;-84
2022/12/13 07:13:50;;;;;;;21.33;11.27;;;-2.00;99.90;;;;;;5013429;28;20248;-83
2022/12/13 07:16:15;;;;;;;22.73;13.53;;;-1.90;99.90;;;;;;5013864;28;20161;-85
2022/12/13 07:18:41;;;;;;;45.63;13.57;;;-1.80;99.90;;;;;;5013728;28;20276;-85
2022/12/13 07:21:09;;;;;;;55.67;14.70;;;-1.80;99.90;;;;;;5013297;28;20542;-86
2022/12/13 07:23:41;;;;;;;70.90;14.73;;;-1.60;99.90;;;;;;5013514;28;20263;-84
2022/12/13 07:26:07;;;;;;;49.43;14.73;;;-1.70;99.90;;;;;;5013522;28;20203;-79
2022/12/13 07:28:34;;;;;;;55.50;15.50;;;-1.80;99.90;;;;;;5019281;28;20215;-81
2022/12/13 07:31:01;;;;;;;24.93;12.63;;;-1.70;99.90;;;;;;5026386;28;20200;-82
2022/12/13 07:33:46;;;;;;;34.97;14.60;;;-1.70;99.90;;;;;;5023668;28;20301;-83
2022/12/13 07:36:14;;;;;;;25.47;13.37;;;-1.60;99.90;;;;;;5008075;28;20652;-80
2022/12/13 07:38:41;;;;;;;30.03;13.33;;;-1.60;99.90;;;;;;5023550;28;20584;-85
2022/12/13 07:41:07;;;;;;;33.93;13.20;;;-1.60;99.90;;;;;;5018103;28;20569;-78
2022/12/13 07:43:34;;;;;;;30.57;13.20;;;-1.50;99.90;;;;;;5016363;28;20169;-84
2022/12/13 07:46:05;;;;;;;32.53;13.47;;;-1.60;99.90;;;;;;5027941;28;20226;-78
2022/12/13 07:48:32;;;;;;;29.83;14.33;;;-1.50;99.90;;;;;;5025123;28;20291;-80
2022/12/13 07:51:05;;;;;;;28.93;15.00;;;-1.40;99.90;;;;;;5027007;28;20189;-79
2022/12/13 07:53:39;;;;;;;31.03;13.40;;;-1.40;99.90;;;;;;5024674;28;20177;-84
2022/12/13 07:56:11;;;;;;;24.33;13.37;;;-1.50;99.90;;;;;;5020482;28;20195;-84
2022/12/13 07:58:37;;;;;;;26.80;11.90;;;-1.40;99.90;;;;;;5020278;28;20195;-78
2022/12/13 08:01:10;;;;;;;22.10;12.77;;;-1.50;99.90;;;;;;5021861;28;20188;-79
2022/12/13 08:03:37;;;;;;;36.80;13.13;;;-1.40;99.90;;;;;;5019964;28;20208;-79
2022/12/13 08:06:14;;;;;;;23.67;11.23;;;-1.40;99.90;;;;;;5024272;28;20172;-81
2022/12/13 08:09:04;;;;;;;31.70;12.67;;;-1.40;99.90;;;;;;5020071;28;20565;-82
2022/12/13 08:11:30;;;;;;;19.00;11.63;;;-1.40;99.90;;;;;;5023109;28;20207;-86
2022/12/13 08:13:56;;;;;;;28.03;13.53;;;-1.20;99.90;;;;;;5021960;28;20637;-82
2022/12/13 08:16:21;;;;;;;26.37;13.93;;;-1.30;99.90;;;;;;5021647;28;20173;-85
2022/12/13 08:18:47;;;;;;;26.70;13.33;;;-1.40;99.90;;;;;;5020894;28;20199;-80
2022/12/13 08:21:22;;;;;;;23.83;12.23;;;-1.40;99.90;;;;;;5027174;28;20192;-80
2022/12/13 08:23:47;;;;;;;20.20;13.20;;;-1.40;99.90;;;;;;5032764;28;20195;-79
2022/12/13 08:26:13;;;;;;;35.07;12.97;;;-1.40;99.90;;;;;;5021626;28;20176;-83
2022/12/13 08:28:38;;;;;;;25.23;13.53;;;-1.40;99.90;;;;;;5015088;28;20279;-78
2022/12/13 08:31:07;;;;;;;27.57;13.27;;;-1.30;99.90;;;;;;5016220;28;20559;-79
2022/12/13 08:33:33;;;;;;;28.37;13.53;;;-1.20;99.90;;;;;;5020120;28;20168;-81
2022/12/13 08:36:10;;;;;;;28.03;14.43;;;-1.10;99.90;;;;;;5017626;28;20226;-78
2022/12/13 08:38:36;;;;;;;41.63;13.27;;;-1.10;99.90;;;;;;5014734;28;20251;-76
2022/12/13 08:41:02;;;;;;;37.53;12.97;;;-1.30;99.90;;;;;;5013646;28;20184;-84
2022/12/13 08:43:29;;;;;;;26.60;13.07;;;-1.30;99.90;;;;;;5009910;28;20176;-82
2022/12/13 08:45:55;;;;;;;28.93;12.67;;;-1.30;99.90;;;;;;5016948;28;20176;-83
2022/12/13 08:48:20;;;;;;;23.87;12.90;;;-0.90;99.90;;;;;;5016929;28;20223;-80
2022/12/13 08:50:47;;;;;;;24.60;12.50;;;-0.80;99.90;;;;;;5022012;28;20176;-84
2022/12/13 08:53:13;;;;;;;32.37;13.73;;;-0.80;99.90;;;;;;5020743;28;20176;-78
2022/12/13 08:55:40;;;;;;;29.83;13.23;;;-0.80;99.90;;;;;;5017946;28;20548;-78
2022/12/13 08:58:10;;;;;;;28.87;12.50;;;-0.50;99.90;;;;;;5022500;28;20187;-78
2022/12/13 09:00:45;;;;;;;24.67;13.27;;;-0.80;99.90;;;;;;5025533;28;20164;-80
2022/12/13 09:03:10;;;;;;;29.27;14.53;;;-0.90;99.90;;;;;;5014285;28;20176;-79
2022/12/13 09:05:36;;;;;;;24.60;13.10;;;-1.00;99.90;;;;;;5010072;28;20300;-77
2022/12/13 09:08:03;;;;;;;45.50;13.40;;;-0.90;99.90;;;;;;5011242;28;20561;-78
2022/12/13 09:10:29;;;;;;;23.07;12.20;;;-0.70;99.90;;;;;;5010583;28;20184;-83
2022/12/13 09:13:00;;;;;;;21.33;12.57;;;-0.60;99.90;;;;;;5011169;28;20281;-83
2022/12/13 09:15:26;;;;;;;34.50;14.27;;;-0.60;99.90;;;;;;5002267;28;20165;-84
2022/12/13 09:17:52;;;;;;;29.20;13.00;;;-0.60;99.90;;;;;;5007182;28;20195;-84
2022/12/13 09:20:18;;;;;;;30.37;14.03;;;-0.60;99.90;;;;;;5010295;28;20517;-83
2022/12/13 09:22:43;;;;;;;33.63;14.37;;;-0.50;99.90;;;;;;5009211;28;20208;-81
2022/12/13 09:25:09;;;;;;;27.57;12.10;;;-0.40;99.90;;;;;;5009120;28;20574;-80
2022/12/13 09:27:35;;;;;;;24.47;12.43;;;-0.30;99.90;;;;;;5011766;28;20177;-79
2022/12/13 09:30:01;;;;;;;23.77;13.37;;;-0.40;99.90;;;;;;5012724;28;20601;-80
2022/12/13 09:32:27;;;;;;;26.30;13.63;;;-0.30;99.90;;;;;;5011132;28;20209;-81
2022/12/13 09:34:53;;;;;;;52.17;13.57;;;-0.20;99.90;;;;;;5012600;28;20164;-79
2022/12/13 09:37:19;;;;;;;20.87;11.47;;;0.10;99.90;;;;;;5014238;28;20157;-86
2022/12/13 09:39:46;;;;;;;21.97;12.40;;;0.30;99.90;;;;;;5016059;28;20168;-80
2022/12/13 09:42:24;;;;;;;28.60;13.50;;;0.30;99.90;;;;;;5015579;28;20180;-78
2022/12/13 09:44:53;;;;;;;43.87;12.30;;;0.30;99.90;;;;;;5016862;28;20227;-82
2022/12/13 09:47:41;;;;;;;26.10;13.20;;;0.30;99.90;;;;;;5014614;28;20611;-78
2022/12/13 09:50:28;;;;;;;24.30;12.20;;;0.50;99.90;;;;;;5015872;28;20184;-87
2022/12/13 09:52:56;;;;;;;22.23;11.47;;;0.50;99.90;;;;;;5015722;28;20211;-79
2022/12/13 09:55:22;;;;;;;23.25;12.10;;;0.50;99.90;;;;;;5014455;28;20176;-85
2022/12/13 09:57:49;;;;;;;21.10;12.23;;;0.50;99.90;;;;;;5014660;28;20256;-78
2022/12/13 10:00:21;;;;;;;18.27;11.07;;;0.60;99.90;;;;;;5016631;28;20161;-79
2022/12/13 10:02:52;;;;;;;22.73;12.33;;;0.40;99.90;;;;;;5008920;28;20203;-86
2022/12/13 10:05:28;;;;;;;22.10;12.80;;;0.40;99.90;;;;;;5029543;28;20228;-82
2022/12/13 10:07:56;;;;;;;26.93;12.73;;;0.40;99.90;;;;;;5022817;28;20570;-84
2022/12/13 10:10:23;;;;;;;28.40;13.30;;;0.30;99.90;;;;;;5023884;28;20165;-80
2022/12/13 10:12:58;;;;;;;28.37;13.63;;;0.40;99.90;;;;;;5024038;28;20188;-85
2022/12/13 10:15:25;;;;;;;31.77;13.20;;;0.60;99.90;;;;;;5020983;28;20167;-78
2022/12/13 10:17:51;;;;;;;24.27;13.00;;;0.80;99.90;;;;;;5023524;28;20169;-85
2022/12/13 10:20:20;;;;;;;22.88;12.05;;;0.60;99.90;;;;;;5026891;28;20181;-82
2022/12/13 10:22:46;;;;;;;23.98;10.88;;;0.40;99.90;;;;;;5023273;28;20222;-85
2022/12/13 10:25:13;;;;;;;22.00;12.10;;;0.30;99.90;;;;;;5027551;28;20681;-81
2022/12/13 10:27:43;;;;;;;28.60;12.63;;;0.40;99.90;;;;;;5027769;28;20251;-78
2022/12/13 10:30:11;;;;;;;23.63;12.87;;;0.50;99.90;;;;;;5028960;28;20180;-86
2022/12/13 10:32:59;;;;;;;18.60;10.33;;;0.60;99.90;;;;;;5019469;28;20200;-79
2022/12/13 10:35:59;;;;;;;16.00;10.80;;;0.60;99.90;;;;;;5008199;28;20215;-79
2022/12/13 10:38:28;;;;;;;15.53;10.50;;;0.70;99.90;;;;;;5029271;28;20183;-79
2022/12/13 10:40:54;;;;;;;20.00;10.73;;;0.70;99.90;;;;;;5034702;28;20274;-82
2022/12/13 10:43:26;;;;;;;17.30;11.23;;;0.80;99.90;;;;;;5025957;28;20177;-86
2022/12/13 10:45:55;;;;;;;22.37;11.57;;;0.80;99.90;;;;;;5023495;28;20179;-84
2022/12/13 10:48:30;;;;;;;19.02;10.85;;;0.90;99.90;;;;;;5021687;28;20673;-80
2022/12/13 10:51:11;;;;;;;21.10;10.27;;;0.90;99.90;;;;;;5027978;28;20590;-85
2022/12/13 10:53:45;;;;;;;19.50;9.68;;;1.00;99.90;;;;;;5026406;28;20164;-85
2022/12/13 10:56:11;;;;;;;31.50;12.70;;;1.00;99.90;;;;;;5027482;28;20191;-83
2022/12/13 10:58:41;;;;;;;19.63;11.63;;;1.10;99.90;;;;;;5029324;28;20177;-85
2022/12/13 11:01:22;;;;;;;15.95;9.50;;;1.10;99.90;;;;;;5025381;28;20220;-79
2022/12/13 11:04:22;;;;;;;16.23;10.02;;;1.10;99.90;;;;;;5024335;28;20175;-77
2022/12/13 11:06:48;;;;;;;26.92;10.55;;;1.00;99.90;;;;;;5017785;28;20192;-81
2022/12/13 11:09:15;;;;;;;18.73;9.52;;;0.90;99.90;;;;;;5014998;28;20606;-86
2022/12/13 11:11:43;;;;;;;26.48;10.48;;;0.90;99.90;;;;;;5014330;28;20656;-79
2022/12/13 11:14:19;;;;;;;18.63;10.77;;;1.00;99.90;;;;;;5022345;28;20172;-85
2022/12/13 11:16:51;;;;;;;16.45;10.25;;;1.20;99.90;;;;;;5022066;28;20191;-84
2022/12/13 11:19:22;;;;;;;40.13;11.50;;;1.30;99.90;;;;;;5017806;28;20260;-86
2022/12/13 11:21:50;;;;;;;26.80;11.15;;;1.40;99.90;;;;;;5022322;28;20544;-80
2022/12/13 11:24:29;;;;;;;14.60;9.57;;;1.40;99.90;;;;;;5022556;28;20167;-85
2022/12/13 11:27:04;;;;;;;17.67;11.27;;;1.40;99.90;;;;;;5021871;28;20259;-85
2022/12/13 11:29:38;;;;;;;16.65;10.25;;;1.40;99.90;;;;;;5018785;28;20215;-85
2022/12/13 11:32:35;;;;;;;14.95;9.43;;;1.60;99.90;;;;;;5014284;28;20199;-85
2022/12/13 11:35:48;;;;;;;18.20;10.13;;;1.60;99.90;;;;;;5013561;28;20632;-85
2022/12/13 11:38:22;;;;;;;17.70;9.90;;;1.80;99.90;;;;;;4987676;28;20189;-84
2022/12/13 11:40:53;;;;;;;19.80;10.32;;;1.70;99.90;;;;;;4991908;28;20200;-77
2022/12/13 11:43:34;;;;;;;13.65;9.10;;;1.80;99.90;;;;;;5005355;28;20613;-81
2022/12/13 11:46:05;;;;;;;23.27;9.93;;;1.90;99.90;;;;;;5014152;28;20699;-78
2022/12/13 11:49:01;;;;;;;24.48;10.10;;;1.90;99.90;;;;;;5014530;28;20716;-78
2022/12/13 11:51:41;;;;;;;17.08;9.27;;;1.80;99.90;;;;;;5013505;28;20596;-81
2022/12/13 11:54:27;;;;;;;16.15;9.55;;;1.80;99.90;;;;;;5020682;28;20203;-82
2022/12/13 11:56:56;;;;;;;18.75;8.63;;;1.80;99.90;;;;;;5012867;28;20168;-82
2022/12/13 11:59:38;;;;;;;13.00;8.30;;;1.80;99.90;;;;;;5013272;28;20157;-84
2022/12/13 12:02:09;;;;;;;15.93;8.93;;;1.70;99.90;;;;;;5013411;28;20267;-77
2022/12/13 12:04:47;;;;;;;35.30;10.10;;;1.60;99.90;;;;;;5015823;28;20197;-79
2022/12/13 12:07:15;;;;;;;20.70;9.27;;;1.80;99.90;;;;;;5014317;28;20584;-80
2022/12/13 12:09:50;;;;;;;24.08;10.10;;;1.90;99.90;;;;;;5013798;28;20208;-83
2022/12/13 12:12:34;;;;;;;17.40;9.68;;;2.00;99.90;;;;;;5013521;28;20248;-81
2022/12/13 12:15:16;;;;;;;17.10;10.27;;;2.00;99.90;;;;;;5014246;28;20187;-85
2022/12/13 12:17:42;;;;;;;19.23;9.90;;;1.90;99.90;;;;;;5014792;28;20668;-83
2022/12/13 12:20:18;;;;;;;12.40;8.27;;;1.90;99.90;;;;;;5012740;28;20169;-84
2022/12/13 12:22:59;;;;;;;23.50;8.35;;;2.10;99.90;;;;;;5012551;28;20191;-82
2022/12/13 12:25:46;;;;;;;29.65;9.98;;;2.20;99.90;;;;;;5013560;28;20179;-83
2022/12/13 12:28:39;;;;;;;22.17;9.05;;;2.30;99.90;;;;;;5013881;28;20200;-79
2022/12/13 12:31:13;;;;;;;18.02;9.48;;;2.20;99.90;;;;;;5012386;28;20311;-83
2022/12/13 12:33:52;;;;;;;15.18;9.10;;;2.20;99.90;;;;;;5013457;28;20168;-81
2022/12/13 12:36:43;;;;;;;17.70;9.73;;;2.20;99.90;;;;;;5013021;28;20259;-81
2022/12/13 12:39:23;;;;;;;28.42;9.98;;;2.20;99.90;;;;;;5004816;28;20212;-85
2022/12/13 12:42:09;;;;;;;16.48;9.80;;;2.40;99.90;;;;;;5012403;28;20181;-81
2022/12/13 12:44:49;;;;;;;18.90;9.52;;;2.40;99.90;;;;;;5013766;28;20172;-86
2022/12/13 12:47:30;;;;;;;27.08;9.20;;;2.20;99.90;;;;;;5008958;28;20580;-78
2022/12/13 12:50:02;;;;;;;28.23;10.00;;;2.10;99.90;;;;;;4993773;28;20720;-82
2022/12/13 12:52:58;;;;;;;18.15;9.93;;;1.90;99.90;;;;;;4993051;28;20189;-82