Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:15;;;;;;;;;;;13.80;99.90;;;;;;5061052;28;20396;-72
2023/07/18 00:03:41;;;;;;;3.33;1.60;;;13.80;99.90;;;;;;5087780;28;19928;-72
2023/07/18 00:06:08;;;;;;;2.08;1.40;;;13.80;99.90;;;;;;5071828;28;20063;-73
2023/07/18 00:08:33;;;;;;;2.00;1.17;;;13.80;99.90;;;;;;5087445;28;20044;-72
2023/07/18 00:11:00;;;;;;;1.70;1.05;;;13.80;99.90;;;;;;5089028;28;20043;-73
2023/07/18 00:13:25;;;;;;;;;;;13.80;99.90;;;;;;5090545;28;20051;-73
2023/07/18 00:15:51;;;;;;;1.63;1.15;;;13.70;99.90;;;;;;5088593;28;19920;-74
2023/07/18 00:18:17;;;;;;;1.20;1.00;;;13.70;99.90;;;;;;5071888;28;20082;-73
2023/07/18 00:20:42;;;;;;;1.52;0.98;;;13.70;99.90;;;;;;5090693;28;20047;-73
2023/07/18 00:23:10;;;;;;;2.42;0.98;;;13.70;99.90;;;;;;5071029;28;20418;-73
2023/07/18 00:25:36;;;;;;;1.95;1.10;;;13.70;99.90;;;;;;5087626;28;20523;-72
2023/07/18 00:28:03;;;;;;;1.42;0.98;;;13.70;99.90;;;;;;5088098;28;20043;-73
2023/07/18 00:30:29;;;;;;;1.63;0.80;;;13.70;99.90;;;;;;5123315;27;20044;-73
2023/07/18 00:32:56;;;;;;;1.48;0.90;;;13.70;99.90;;;;;;5098259;28;20378;-73
2023/07/18 00:35:22;;;;;;;2.13;1.10;;;13.70;99.90;;;;;;5089284;28;20518;-72
2023/07/18 00:37:48;;;;;;;;;;;13.60;99.90;;;;;;5089052;28;20156;-73
2023/07/18 00:40:15;;;;;;;1.42;1.00;;;13.60;99.90;;;;;;5089383;28;19957;-73
2023/07/18 00:42:43;;;;;;;;;;;13.60;99.90;;;;;;5087267;28;20096;-73
2023/07/18 00:45:09;;;;;;;1.20;0.73;;;13.60;99.90;;;;;;5088165;28;20369;-72
2023/07/18 00:47:40;;;;;;;1.35;0.75;;;13.60;99.90;;;;;;5088599;28;20055;-73
2023/07/18 00:50:11;;;;;;;1.27;0.80;;;13.60;99.90;;;;;;5087735;28;20054;-73
2023/07/18 00:52:46;;;;;;;1.20;0.60;;;13.60;99.90;;;;;;5088837;28;20502;-73
2023/07/18 00:55:12;;;;;;;1.30;0.90;;;13.60;99.90;;;;;;5069406;28;20130;-73
2023/07/18 00:57:39;;;;;;;;;;;13.50;99.90;;;;;;5087609;28;20086;-73
2023/07/18 01:00:10;;;;;;;1.75;1.10;;;13.50;99.90;;;;;;5087962;28;19920;-72
2023/07/18 01:02:41;;;;;;;1.17;0.90;;;13.50;99.90;;;;;;5119594;27;20390;-73
2023/07/18 01:05:08;;;;;;;1.80;0.80;;;13.50;99.90;;;;;;5105309;28;20040;-73
2023/07/18 01:07:35;;;;;;;1.15;0.60;;;13.50;99.90;;;;;;5088113;28;20044;-73
2023/07/18 01:10:23;;;;;;;1.17;0.73;;;13.40;99.90;;;;;;5088488;28;20048;-73
2023/07/18 01:12:52;;;;;;;0.90;0.68;;;13.40;99.90;;;;;;5088366;28;20464;-73
2023/07/18 01:15:19;;;;;;;1.45;0.70;;;13.40;99.90;;;;;;5088818;28;20132;-73
2023/07/18 01:17:45;;;;;;;1.95;0.80;;;13.40;99.90;;;;;;5096484;28;20108;-73
2023/07/18 01:20:16;;;;;;;1.63;0.80;;;13.40;99.90;;;;;;5088837;28;20495;-73
2023/07/18 01:22:43;;;;;;;1.58;0.63;;;13.40;99.90;;;;;;5089092;28;20083;-73
2023/07/18 01:25:11;;;;;;;1.95;1.10;;;13.40;99.90;;;;;;5092790;28;20039;-73
2023/07/18 01:27:38;;;;;;;1.20;0.80;;;13.40;99.90;;;;;;5092291;28;20043;-73
2023/07/18 01:30:05;;;;;;;1.50;1.00;;;13.40;99.90;;;;;;5091089;28;20036;-73
2023/07/18 01:32:31;;;;;;;2.00;1.00;;;13.40;99.90;;;;;;5102525;28;20544;-73
2023/07/18 01:35:02;;;;;;;2.22;1.20;;;13.40;99.90;;;;;;5092064;28;20047;-74
2023/07/18 01:37:27;;;;;;;1.83;1.10;;;13.30;99.90;;;;;;5090334;28;20083;-73
2023/07/18 01:39:53;;;;;;;1.73;1.17;;;13.40;99.90;;;;;;5093370;28;20074;-73
2023/07/18 01:42:19;;;;;;;1.30;0.93;;;13.40;99.90;;;;;;5091919;28;20052;-73
2023/07/18 01:44:44;;;;;;;1.50;0.80;;;13.30;99.90;;;;;;5119448;27;20048;-73
2023/07/18 01:47:10;;;;;;;1.63;1.00;;;13.40;99.90;;;;;;5124746;27;20097;-73
2023/07/18 01:49:36;;;;;;;2.65;1.05;;;13.30;99.90;;;;;;5117244;27;20040;-73
2023/07/18 01:52:01;;;;;;;1.58;0.82;;;13.40;99.90;;;;;;5107438;28;20039;-73
2023/07/18 01:54:29;;;;;;;2.10;1.00;;;13.30;99.90;;;;;;5090785;28;20044;-73
2023/07/18 01:56:55;;;;;;;1.90;1.00;;;13.30;99.90;;;;;;5114443;27;20039;-73
2023/07/18 01:59:22;;;;;;;2.50;1.10;;;13.30;99.90;;;;;;5074051;28;20044;-73
2023/07/18 02:01:48;;;;;;;2.70;1.00;;;13.30;99.90;;;;;;5071843;28;20036;-73
2023/07/18 02:04:14;;;;;;;1.70;1.10;;;13.30;99.90;;;;;;5091020;28;20480;-73
2023/07/18 02:06:40;;;;;;;1.65;0.90;;;13.20;99.90;;;;;;5124602;27;20047;-73
2023/07/18 02:09:07;;;;;;;1.58;1.00;;;13.30;99.90;;;;;;5101217;28;20059;-73
2023/07/18 02:11:32;;;;;;;1.45;0.90;;;13.20;99.90;;;;;;5074587;28;20043;-73
2023/07/18 02:13:58;;;;;;;1.25;0.90;;;13.30;99.90;;;;;;5068929;28;20404;-73
2023/07/18 02:16:24;;;;;;;1.23;0.65;;;13.20;99.90;;;;;;5078569;28;20118;-73
2023/07/18 02:18:50;;;;;;;1.10;0.70;;;13.20;99.90;;;;;;5074331;28;20493;-72
2023/07/18 02:21:15;;;;;;;1.35;0.90;;;13.20;99.90;;;;;;5085307;28;20050;-72
2023/07/18 02:23:41;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5086781;28;20502;-73
2023/07/18 02:26:07;;;;;;;1.00;0.70;;;13.20;99.90;;;;;;5062706;28;20166;-73
2023/07/18 02:28:33;;;;;;;1.13;0.70;;;13.10;99.90;;;;;;5051318;28;20048;-73
2023/07/18 02:30:59;;;;;;;0.70;0.60;;;13.10;99.90;;;;;;5093533;28;20040;-73
2023/07/18 02:33:25;;;;;;;1.70;0.70;;;13.10;99.90;;;;;;5086430;28;20051;-73
2023/07/18 02:35:51;;;;;;;1.00;0.70;;;13.00;99.90;;;;;;5073429;28;20377;-73
2023/07/18 02:38:17;;;;;;;;;;;13.10;99.90;;;;;;5097174;28;20044;-73
2023/07/18 02:40:42;;;;;;;1.27;0.90;;;13.10;99.90;;;;;;5090978;28;19923;-73
2023/07/18 02:43:08;;;;;;;1.55;0.80;;;13.00;99.90;;;;;;5087757;28;20416;-73
2023/07/18 02:45:34;;;;;;;1.38;0.82;;;13.00;99.90;;;;;;5084758;28;20051;-73
2023/07/18 02:47:59;;;;;;;0.95;0.60;;;13.00;99.90;;;;;;5084167;28;20072;-73
2023/07/18 02:50:26;;;;;;;0.80;0.63;;;13.00;99.90;;;;;;5089076;28;20046;-73
2023/07/18 02:52:51;;;;;;;0.88;0.50;;;13.00;99.90;;;;;;5089295;28;20181;-73
2023/07/18 02:55:17;;;;;;;1.17;0.70;;;13.00;99.90;;;;;;5093531;28;20039;-73
2023/07/18 02:57:43;;;;;;;1.23;0.60;;;13.00;99.90;;;;;;5089379;28;20048;-73
2023/07/18 03:00:19;;;;;;;0.70;0.50;;;12.90;99.90;;;;;;5096941;28;20071;-73
2023/07/18 03:02:49;;;;;;;1.58;0.73;;;12.90;99.90;;;;;;5087186;28;20044;-73
2023/07/18 03:05:19;;;;;;;1.02;0.60;;;13.00;99.90;;;;;;5099850;28;20044;-73
2023/07/18 03:07:46;;;;;;;1.30;0.70;;;12.90;99.90;;;;;;5057191;28;20045;-73
2023/07/18 03:10:13;;;;;;;1.45;0.70;;;12.90;99.90;;;;;;5072095;28;20065;-73
2023/07/18 03:12:40;;;;;;;1.13;0.65;;;12.90;99.90;;;;;;5076915;28;20040;-72
2023/07/18 03:15:09;;;;;;;1.30;0.70;;;12.90;99.90;;;;;;5110709;27;20044;-73
2023/07/18 03:17:36;;;;;;;1.10;0.60;;;12.90;99.90;;;;;;5088342;28;20050;-73
2023/07/18 03:20:10;;;;;;;1.00;0.70;;;12.90;99.90;;;;;;5069642;28;20118;-73
2023/07/18 03:22:36;;;;;;;1.33;0.60;;;12.90;99.90;;;;;;5089327;28;20044;-73
2023/07/18 03:25:07;;;;;;;1.27;0.70;;;12.90;99.90;;;;;;5088110;28;20039;-73
2023/07/18 03:27:33;;;;;;;1.65;0.50;;;12.90;99.90;;;;;;5089014;28;20044;-73
2023/07/18 03:29:58;;;;;;;1.02;0.65;;;12.90;99.90;;;;;;5060653;28;20124;-72
2023/07/18 03:32:25;;;;;;;1.17;0.70;;;12.80;99.90;;;;;;5102582;28;20039;-72
2023/07/18 03:34:51;;;;;;;1.42;0.60;;;12.90;99.90;;;;;;5064754;28;20064;-72
2023/07/18 03:37:17;;;;;;;0.70;0.60;;;12.90;99.90;;;;;;5086507;28;20519;-72
2023/07/18 03:39:42;;;;;;;1.15;0.70;;;12.90;99.90;;;;;;5084325;28;20046;-72
2023/07/18 03:42:08;;;;;;;2.55;1.00;;;12.90;99.90;;;;;;5088904;28;20658;-73
2023/07/18 03:44:34;;;;;;;1.38;0.80;;;12.90;99.90;;;;;;5101798;28;20040;-73
2023/07/18 03:47:00;;;;;;;1.70;0.80;;;12.90;99.90;;;;;;5088111;28;20040;-72
2023/07/18 03:49:25;;;;;;;0.90;0.63;;;12.90;99.90;;;;;;5104600;28;20119;-72
2023/07/18 03:51:51;;;;;;;1.05;0.60;;;12.90;99.90;;;;;;5085234;28;20422;-73
2023/07/18 03:54:17;;;;;;;1.20;0.73;;;12.90;99.90;;;;;;5085471;28;20062;-73
2023/07/18 03:56:42;;;;;;;1.15;0.60;;;12.90;99.90;;;;;;5077399;28;20040;-71
2023/07/18 03:59:08;;;;;;;0.95;0.60;;;12.90;99.90;;;;;;5115820;27;20069;-72
2023/07/18 04:01:34;;;;;;;1.30;0.70;;;13.00;99.90;;;;;;5082136;28;20068;-71
2023/07/18 04:03:59;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5112631;27;20057;-71
2023/07/18 04:06:25;;;;;;;0.90;0.60;;;13.00;99.90;;;;;;5072345;28;20481;-71
2023/07/18 04:08:50;;;;;;;1.33;0.73;;;13.00;99.90;;;;;;5087744;28;20074;-72
2023/07/18 04:11:16;;;;;;;1.15;0.50;;;13.00;99.90;;;;;;5087877;28;20032;-72
2023/07/18 04:13:42;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5122503;27;20039;-72
2023/07/18 04:16:08;;;;;;;0.85;0.52;;;13.00;99.90;;;;;;5086951;28;20047;-73
2023/07/18 04:18:34;;;;;;;1.42;0.60;;;13.00;99.90;;;;;;5110314;27;20048;-73
2023/07/18 04:21:03;;;;;;;;;;;13.00;99.90;;;;;;5081548;28;20755;-73
2023/07/18 04:23:29;;;;;;;1.10;0.70;;;13.00;99.90;;;;;;5086116;28;20032;-72
2023/07/18 04:26:04;;;;;;;1.08;0.60;;;13.10;99.90;;;;;;5086997;28;20546;-73
2023/07/18 04:28:34;;;;;;;1.38;0.70;;;13.20;99.90;;;;;;5088220;28;20113;-73
2023/07/18 04:31:01;;;;;;;1.27;0.52;;;13.10;99.90;;;;;;5087172;28;20051;-73
2023/07/18 04:33:28;;;;;;;1.17;0.70;;;13.20;99.90;;;;;;5086851;28;20044;-73
2023/07/18 04:35:53;;;;;;;;;;;13.20;99.90;;;;;;5086940;28;20866;-73
2023/07/18 04:38:19;;;;;;;0.80;0.60;;;13.30;99.90;;;;;;5097771;28;19920;-73
2023/07/18 04:40:45;;;;;;;1.10;0.60;;;13.30;99.90;;;;;;5076707;28;20078;-73
2023/07/18 04:43:10;;;;;;;1.08;0.68;;;13.40;99.90;;;;;;5088307;28;20040;-73
2023/07/18 04:45:47;;;;;;;1.55;0.70;;;13.50;99.90;;;;;;5088749;28;20086;-73
2023/07/18 04:48:16;;;;;;;1.45;0.77;;;13.50;99.90;;;;;;5085845;28;20066;-73
2023/07/18 04:50:43;;;;;;;3.03;0.70;;;13.50;99.90;;;;;;5094326;28;20477;-73
2023/07/18 04:53:10;;;;;;;2.08;0.80;;;13.50;99.90;;;;;;5086346;28;20089;-73
2023/07/18 04:55:37;;;;;;;0.98;0.70;;;13.60;99.90;;;;;;5090303;28;20152;-73
2023/07/18 04:58:04;;;;;;;0.95;0.70;;;13.60;99.90;;;;;;5058713;28;20119;-73
2023/07/18 05:00:31;;;;;;;1.90;0.70;;;13.60;99.90;;;;;;5092529;28;20071;-73
2023/07/18 05:02:57;;;;;;;3.17;1.00;;;13.60;99.90;;;;;;5107433;28;20046;-73
2023/07/18 05:05:27;;;;;;;1.73;0.88;;;13.60;99.90;;;;;;5090730;28;20044;-73
2023/07/18 05:08:00;;;;;;;1.08;0.70;;;13.70;99.90;;;;;;5090250;28;20038;-73
2023/07/18 05:10:26;;;;;;;0.95;0.60;;;13.80;99.90;;;;;;5107819;28;20480;-73
2023/07/18 05:12:53;;;;;;;1.45;0.70;;;13.80;99.90;;;;;;5109122;27;20044;-73
2023/07/18 05:15:19;;;;;;;1.15;0.50;;;13.80;99.90;;;;;;5089988;28;20047;-73
2023/07/18 05:17:46;;;;;;;1.55;0.80;;;13.80;99.90;;;;;;5092030;28;20051;-73
2023/07/18 05:20:12;;;;;;;1.13;0.60;;;13.90;99.90;;;;;;5074700;28;20044;-73
2023/07/18 05:22:45;;;;;;;0.98;0.50;;;14.00;99.90;;;;;;5075716;28;20113;-73
2023/07/18 05:25:13;;;;;;;1.02;0.63;;;14.00;99.90;;;;;;5075084;28;20048;-73
2023/07/18 05:27:40;;;;;;;1.48;0.88;;;14.00;99.90;;;;;;5091683;28;20040;-73
2023/07/18 05:30:16;;;;;;;1.17;0.70;;;14.20;99.90;;;;;;5093294;28;20044;-75
2023/07/18 05:32:43;;;;;;;1.60;0.88;;;14.30;99.90;;;;;;5099699;28;20109;-72
2023/07/18 05:35:11;;;;;;;1.20;0.80;;;14.40;99.90;;;;;;5091883;28;20059;-72
2023/07/18 05:37:44;;;;;;;1.70;0.98;;;14.50;99.90;;;;;;5091739;28;20048;-73
2023/07/18 05:40:11;;;;;;;1.63;0.80;;;14.50;99.90;;;;;;5075611;28;20039;-73
2023/07/18 05:42:37;;;;;;;1.67;0.80;;;14.50;99.90;;;;;;5089929;28;20123;-72
2023/07/18 05:45:05;;;;;;;1.52;1.00;;;14.50;99.90;;;;;;5096312;28;20043;-72
2023/07/18 05:47:31;;;;;;;1.80;1.00;;;14.50;99.90;;;;;;5092592;28;20447;-73
2023/07/18 05:49:57;;;;;;;1.13;0.65;;;14.60;99.90;;;;;;5092086;28;20039;-73
2023/07/18 05:52:23;;;;;;;1.52;0.98;;;14.60;99.90;;;;;;5091119;28;20082;-73
2023/07/18 05:54:49;;;;;;;2.33;0.90;;;14.70;99.90;;;;;;5089566;28;20048;-73
2023/07/18 05:57:15;;;;;;;2.40;1.00;;;14.60;99.90;;;;;;5089266;28;20075;-73
2023/07/18 05:59:41;;;;;;;1.92;1.10;;;14.70;99.90;;;;;;5123076;27;20092;-73
2023/07/18 06:02:07;;;;;;;1.98;0.98;;;14.70;99.90;;;;;;5119166;27;20051;-73
2023/07/18 06:04:35;;;;;;;1.20;0.80;;;14.80;99.90;;;;;;5087904;28;20053;-73
2023/07/18 06:07:00;;;;;;;2.28;0.90;;;14.80;99.90;;;;;;5088224;28;20067;-74
2023/07/18 06:09:26;;;;;;;2.85;1.35;;;15.00;99.90;;;;;;5119425;27;20056;-74
2023/07/18 06:11:52;;;;;;;2.63;1.40;;;15.00;99.90;;;;;;5088796;28;20044;-73
2023/07/18 06:14:18;;;;;;;;;;;15.20;99.90;;;;;;5101568;27;20484;-73
2023/07/18 06:16:45;;;;;;;3.63;1.25;;;15.40;99.90;;;;;;5089817;28;19931;-73
2023/07/18 06:19:12;;;;;;;3.80;1.80;;;15.50;99.90;;;;;;5088520;28;20101;-73
2023/07/18 06:21:38;;;;;;;2.28;1.33;;;15.50;99.90;;;;;;5072523;28;20365;-73
2023/07/18 06:24:05;;;;;;;3.17;1.60;;;15.60;99.90;;;;;;5073423;28;20078;-74
2023/07/18 06:26:30;;;;;;;2.65;1.55;;;15.80;99.90;;;;;;5092236;28;20032;-74
2023/07/18 06:28:56;;;;;;;3.65;1.73;;;15.90;99.90;;;;;;5087708;28;20051;-73
2023/07/18 06:31:22;;;;;;;3.28;1.58;;;16.10;99.90;;;;;;5088788;28;20040;-73
2023/07/18 06:33:48;;;;;;;5.47;1.67;;;16.30;99.90;;;;;;5089943;28;20072;-74
2023/07/18 06:36:15;;;;;;;3.13;1.25;;;16.40;99.90;;;;;;5090027;28;20047;-72
2023/07/18 06:38:41;;;;;;;4.20;1.90;;;16.60;99.90;;;;;;5090678;28;20042;-72
2023/07/18 06:41:06;;;;;;;4.53;1.50;;;16.60;99.90;;;;;;5085668;28;20028;-73
2023/07/18 06:43:32;;;;;;;3.50;1.50;;;16.60;99.90;;;;;;5088393;28;20115;-72
2023/07/18 06:45:58;;;;;;;4.35;1.60;;;16.80;99.90;;;;;;5089295;28;20044;-72
2023/07/18 06:48:24;;;;;;;4.20;1.60;;;16.70;99.90;;;;;;5089192;28;20051;-73
2023/07/18 06:50:52;;;;;;;3.33;1.60;;;16.80;99.90;;;;;;5088880;28;20119;-73
2023/07/18 06:53:20;;;;;;;2.58;1.25;;;16.90;99.90;;;;;;5073036;28;20048;-73
2023/07/18 06:55:48;;;;;;;4.55;1.85;;;17.00;99.90;;;;;;5090447;28;20040;-73
2023/07/18 06:58:15;;;;;;;2.10;1.10;;;17.00;99.90;;;;;;5091910;28;20040;-72
2023/07/18 07:00:41;;;;;;;2.42;1.02;;;17.00;99.90;;;;;;5073396;28;20078;-73
2023/07/18 07:03:08;;;;;;;3.03;1.40;;;17.00;99.90;;;;;;5088990;28;20466;-72
2023/07/18 07:05:38;;;;;;;2.33;1.48;;;17.10;99.90;;;;;;5120394;27;20048;-71
2023/07/18 07:08:08;;;;;;;5.32;1.80;;;17.10;99.90;;;;;;5096642;28;20048;-72
2023/07/18 07:10:35;;;;;;;2.05;1.10;;;17.20;99.90;;;;;;5085384;28;20121;-72
2023/07/18 07:13:01;;;;;;;3.00;1.27;;;17.40;99.90;;;;;;5088727;28;20052;-74
2023/07/18 07:15:26;;;;;;;1.83;1.00;;;17.40;99.90;;;;;;5088655;28;20073;-75
2023/07/18 07:17:52;;;;;;;3.65;1.30;;;17.60;99.90;;;;;;5071552;28;20052;-75
2023/07/18 07:20:19;;;;;;;4.13;1.73;;;17.70;99.90;;;;;;5107678;27;20043;-75
2023/07/18 07:22:47;;;;;;;5.63;2.30;;;17.80;99.90;;;;;;5088431;28;20114;-75
2023/07/18 07:25:14;;;;;;;4.25;1.55;;;17.70;99.90;;;;;;5088183;28;20101;-75
2023/07/18 07:27:44;;;;;;;6.70;2.00;;;17.90;99.90;;;;;;5054949;28;20054;-75
2023/07/18 07:30:15;;;;;;;5.55;2.08;;;18.00;99.90;;;;;;5122429;27;20044;-75
2023/07/18 07:32:48;;;;;;;5.20;2.10;;;18.00;99.90;;;;;;5090254;28;20418;-75
2023/07/18 07:35:16;;;;;;;5.53;1.88;;;18.00;99.90;;;;;;5089822;28;20138;-75
2023/07/18 07:37:42;;;;;;;3.88;1.85;;;18.10;99.90;;;;;;5107161;28;20048;-75
2023/07/18 07:40:09;;;;;;;2.92;1.60;;;18.20;99.90;;;;;;5089793;28;20095;-75
2023/07/18 07:42:36;;;;;;;3.90;1.52;;;18.20;99.90;;;;;;5072957;28;20427;-75
2023/07/18 07:45:02;;;;;;;4.35;2.15;;;18.30;99.90;;;;;;5089916;28;20044;-74
2023/07/18 07:47:27;;;;;;;;;;;18.40;99.90;;;;;;5107186;28;20040;-74
2023/07/18 07:49:53;;;;;;;3.25;1.25;;;18.70;99.90;;;;;;5089848;28;19920;-74
2023/07/18 07:52:19;;;;;;;;;;;18.90;99.90;;;;;;5089988;28;20079;-74
2023/07/18 07:54:45;;;;;;;6.82;2.30;;;18.80;87.40;;;;;;5052886;28;19931;-75
2023/07/18 07:57:10;;;;;;;;;;;18.90;20.40;;;;;;5090099;28;20461;-75
2023/07/18 07:59:36;;;;;;;5.60;2.25;;;19.00;1.00;;;;;;5090286;28;19924;-86
2023/07/18 08:02:03;;;;;;;;;;;19.00;97.00;;;;;;5087103;28;20791;-75
2023/07/18 08:04:28;;;;;;;5.67;2.00;;;19.10;99.90;;;;;;5083256;28;19930;-74
2023/07/18 08:06:57;;;;;;;;;;;19.30;99.90;;;;;;5084812;28;20031;-72
2023/07/18 08:09:23;;;;;;;5.15;1.80;;;19.60;1.00;;;;;;5087978;28;19920;-72
2023/07/18 08:11:49;;;;;;;;;;;19.70;99.90;;;;;;5110386;27;20051;-72
2023/07/18 08:14:17;;;;;;;4.43;1.73;;;19.60;1.00;;;;;;5070401;28;19924;-72
2023/07/18 08:16:43;;;;;;;2.53;1.20;;;19.60;1.00;;;;;;5086643;28;20570;-74
2023/07/18 08:19:09;;;;;;;;;;;19.80;70.70;;;;;;5088567;28;20040;-74
2023/07/18 08:21:35;;;;;;;4.88;1.85;;;20.00;1.00;;;;;;5087033;28;19915;-74
2023/07/18 08:24:01;;;;;;;;;;;19.90;99.90;;;;;;5088037;28;20081;-74
2023/07/18 08:26:26;;;;;;;3.50;1.48;;;19.80;99.90;;;;;;5086681;28;19951;-75
2023/07/18 08:28:52;;;;;;;2.72;1.27;;;19.80;99.90;;;;;;5087489;28;20098;-74
2023/07/18 08:31:19;;;;;;;;;;;19.80;99.90;;;;;;5089756;28;20040;-74
2023/07/18 08:33:45;;;;;;;5.10;1.65;;;20.10;99.90;;;;;;5082963;28;20280;-74
2023/07/18 08:36:11;;;;;;;3.83;1.60;;;20.10;1.00;;;;;;5073955;28;20422;-73
2023/07/18 08:38:37;;;;;;;2.35;0.95;;;20.40;62.00;;;;;;5088434;28;20051;-74
2023/07/18 08:41:03;;;;;;;;;;;20.80;91.00;;;;;;5068149;28;20040;-73
2023/07/18 08:43:31;;;;;;;4.43;1.50;;;21.00;1.00;;;;;;5103278;28;19924;-73
2023/07/18 08:45:57;;;;;;;3.13;1.10;;;21.00;99.90;;;;;;5088226;28;20097;-73
2023/07/18 08:48:24;;;;;;;2.53;1.08;;;21.20;99.90;;;;;;5088212;28;20141;-73
2023/07/18 08:50:53;;;;;;;2.63;1.10;;;21.30;99.90;;;;;;5071248;28;20082;-72
2023/07/18 08:53:19;;;;;;;2.28;0.90;;;21.50;99.90;;;;;;5104879;28;20047;-72
2023/07/18 08:55:46;;;;;;;2.33;1.20;;;21.50;99.90;;;;;;5087735;28;20079;-74
2023/07/18 08:58:12;;;;;;;3.38;1.20;;;21.40;1.00;;;;;;5069775;28;20071;-74
2023/07/18 09:00:38;;;;;;;2.60;1.02;;;21.40;28.20;;;;;;5067078;28;20064;-74
2023/07/18 09:03:04;;;;;;;2.53;0.93;;;21.20;1.00;;;;;;5086787;28;20484;-74
2023/07/18 09:05:33;;;;;;;1.70;0.70;;;21.00;1.00;;;;;;5071941;28;20140;-75
2023/07/18 09:08:00;;;;;;;1.52;0.80;;;21.00;1.00;;;;;;5089090;28;20036;-75
2023/07/18 09:10:26;;;;;;;1.60;0.75;;;21.00;49.00;;;;;;5122779;28;20115;-74
2023/07/18 09:12:52;;;;;;;1.33;0.57;;;21.00;1.00;;;;;;5088753;28;20055;-74
2023/07/18 09:15:21;;;;;;;3.45;1.20;;;21.00;67.00;;;;;;5074468;28;20036;-74
2023/07/18 09:17:55;;;;;;;2.47;0.80;;;20.90;99.90;;;;;;5105967;28;20082;-74
2023/07/18 09:20:22;;;;;;;2.75;0.98;;;21.10;99.90;;;;;;5105437;28;20040;-74
2023/07/18 09:22:48;;;;;;;3.65;1.23;;;21.20;37.40;;;;;;5088492;28;20043;-74
2023/07/18 09:25:16;;;;;;;4.93;1.23;;;21.20;1.00;;;;;;5088657;28;20040;-74
2023/07/18 09:27:42;;;;;;;2.40;1.15;;;21.10;1.00;;;;;;5054823;28;20449;-75
2023/07/18 09:30:08;;;;;;;1.98;0.82;;;21.00;1.00;;;;;;5063949;28;20450;-74
2023/07/18 09:32:35;;;;;;;2.15;0.85;;;21.30;1.00;;;;;;5071461;28;20055;-74
2023/07/18 09:35:01;;;;;;;2.05;0.77;;;21.40;1.00;;;;;;5088246;28;20526;-74
2023/07/18 09:37:27;;;;;;;2.08;0.95;;;21.30;1.00;;;;;;5089528;28;20072;-75
2023/07/18 09:39:54;;;;;;;1.77;0.63;;;21.40;1.00;;;;;;5088278;28;20089;-74
2023/07/18 09:42:21;;;;;;;1.70;0.75;;;21.80;7.80;;;;;;5089884;28;20093;-74
2023/07/18 09:44:48;;;;;;;1.92;0.80;;;22.10;1.00;;;;;;5075430;28;20048;-75
2023/07/18 09:47:15;;;;;;;3.58;0.80;;;22.60;99.90;;;;;;5092056;28;20488;-75
2023/07/18 09:49:44;;;;;;;1.35;0.65;;;22.50;99.90;;;;;;5091795;28;20067;-75
2023/07/18 09:52:10;;;;;;;2.13;0.80;;;22.50;99.90;;;;;;5091520;28;20087;-75
2023/07/18 09:54:38;;;;;;;2.65;0.80;;;22.20;99.90;;;;;;5125616;27;20047;-75
2023/07/18 09:57:09;;;;;;;1.33;0.70;;;21.90;99.90;;;;;;5092055;28;20093;-75
2023/07/18 09:59:37;;;;;;;1.40;0.60;;;21.70;1.00;;;;;;5091518;28;20188;-74
2023/07/18 10:02:08;;;;;;;3.42;1.10;;;21.50;1.00;;;;;;5091719;28;20050;-75
2023/07/18 10:04:34;;;;;;;2.42;0.90;;;21.40;7.00;;;;;;5091576;28;20073;-75
2023/07/18 10:07:02;;;;;;;3.80;1.13;;;21.60;2.70;;;;;;5091613;28;20036;-75
2023/07/18 10:09:29;;;;;;;2.75;1.00;;;21.90;5.20;;;;;;5091464;28;20118;-74
2023/07/18 10:11:58;;;;;;;2.70;0.93;;;22.00;1.00;;;;;;5111179;27;20076;-74
2023/07/18 10:14:47;;;;;;;2.78;0.90;;;22.10;1.00;;;;;;5125698;27;20043;-74
2023/07/18 10:17:24;;;;;;;1.85;0.80;;;22.40;1.00;;;;;;5074614;28;20427;-74
2023/07/18 10:19:50;;;;;;;2.13;0.77;;;22.30;1.00;;;;;;5091161;28;20043;-74
2023/07/18 10:22:29;;;;;;;2.40;0.60;;;22.10;1.00;;;;;;5124457;27;20089;-73
2023/07/18 10:25:00;;;;;;;6.18;1.25;;;21.90;1.00;;;;;;5091189;28;20077;-74
2023/07/18 10:27:36;;;;;;;3.30;1.20;;;21.50;1.00;;;;;;5092391;28;20116;-74
2023/07/18 10:30:08;;;;;;;2.08;0.90;;;21.20;1.00;;;;;;5074198;28;20114;-74
2023/07/18 10:32:35;;;;;;;2.33;1.08;;;21.00;95.60;;;;;;5091355;28;20052;-74
2023/07/18 10:35:06;;;;;;;2.33;0.90;;;20.70;99.90;;;;;;5090893;28;20087;-74
2023/07/18 10:37:32;;;;;;;3.47;1.05;;;20.70;99.90;;;;;;5090958;28;20044;-74
2023/07/18 10:39:59;;;;;;;3.55;0.98;;;20.60;99.90;;;;;;5090685;28;20154;-74
2023/07/18 10:42:30;;;;;;;2.25;0.80;;;20.60;99.90;;;;;;5090945;28;20134;-74
2023/07/18 10:45:06;;;;;;;2.88;1.13;;;20.60;99.90;;;;;;5091015;28;20119;-74
2023/07/18 10:47:37;;;;;;;4.50;1.30;;;20.50;99.90;;;;;;5091388;28;20052;-75
2023/07/18 10:50:04;;;;;;;3.03;1.15;;;20.60;99.90;;;;;;5074269;28;20523;-75
2023/07/18 10:52:30;;;;;;;3.70;1.00;;;20.80;99.90;;;;;;5073598;28;20044;-74
2023/07/18 10:54:58;;;;;;;4.35;1.50;;;20.90;99.90;;;;;;5090910;28;20040;-74
2023/07/18 10:57:28;;;;;;;2.83;1.20;;;20.90;99.90;;;;;;5091033;28;20393;-74
2023/07/18 10:59:54;;;;;;;3.88;1.40;;;21.00;99.90;;;;;;5090698;28;20047;-74
2023/07/18 11:02:20;;;;;;;2.60;1.10;;;21.30;99.90;;;;;;5090892;28;20393;-74
2023/07/18 11:04:47;;;;;;;2.33;0.93;;;21.40;99.90;;;;;;5107397;28;20546;-74
2023/07/18 11:07:13;;;;;;;3.28;1.08;;;22.10;33.40;;;;;;5073876;28;20044;-75
2023/07/18 11:09:41;;;;;;;2.20;1.00;;;22.40;1.00;;;;;;5073789;28;20507;-75
2023/07/18 11:12:16;;;;;;;4.95;1.23;;;22.70;99.90;;;;;;5090545;28;20451;-75
2023/07/18 11:14:42;;;;;;;3.85;1.33;;;22.80;99.90;;;;;;5110504;27;20555;-75
2023/07/18 11:17:18;;;;;;;4.35;1.17;;;22.70;99.90;;;;;;5090053;28;20124;-76
2023/07/18 11:19:45;;;;;;;;;;;22.70;99.90;;;;;;5098241;27;20098;-74
2023/07/18 11:22:13;;;;;;;1.83;0.77;;;22.70;99.90;;;;;;5088289;28;20395;-75
2023/07/18 11:24:42;;;;;;;3.33;1.00;;;22.90;99.90;;;;;;5069013;28;20434;-75
2023/07/18 11:27:21;;;;;;;2.58;0.80;;;23.10;99.90;;;;;;5086488;28;20028;-75
2023/07/18 11:29:54;;;;;;;2.97;1.00;;;23.30;51.60;;;;;;5069219;28;20045;-85
2023/07/18 11:32:45;;;;;;;1.05;0.50;;;23.10;46.90;;;;;;5069328;28;20120;-73
2023/07/18 11:35:17;;;;;;;3.75;1.20;;;23.50;83.60;;;;;;5088511;28;20055;-84
2023/07/18 11:37:43;;;;;;;3.15;1.02;;;23.30;93.40;;;;;;5086736;28;20112;-74
2023/07/18 11:40:10;;;;;;;2.78;1.00;;;23.30;99.90;;;;;;5071462;28;20127;-74
2023/07/18 11:42:45;;;;;;;1.98;0.95;;;23.30;99.90;;;;;;5086928;28;20048;-74
2023/07/18 11:45:11;;;;;;;3.20;1.23;;;23.20;99.90;;;;;;5081274;28;20127;-73
2023/07/18 11:47:42;;;;;;;3.25;1.20;;;23.10;99.90;;;;;;5088693;28;20119;-73
2023/07/18 11:50:12;;;;;;;4.70;1.50;;;23.40;99.90;;;;;;5094097;28;20043;-73
2023/07/18 11:52:40;;;;;;;3.08;1.20;;;23.60;99.90;;;;;;5090730;28;20043;-74
2023/07/18 11:55:06;;;;;;;4.10;1.25;;;24.00;99.90;;;;;;5089637;28;20047;-74
2023/07/18 11:57:32;;;;;;;3.10;1.13;;;23.90;99.90;;;;;;5090124;28;20070;-74
2023/07/18 11:59:58;;;;;;;4.78;1.40;;;24.10;99.90;;;;;;5089520;28;20086;-74
2023/07/18 12:02:24;;;;;;;3.55;1.10;;;24.20;96.00;;;;;;5124202;27;20039;-74
2023/07/18 12:04:50;;;;;;;2.67;1.00;;;24.50;87.90;;;;;;5105831;28;20390;-75
2023/07/18 12:07:16;;;;;;;3.92;1.10;;;24.60;59.60;;;;;;5089489;28;20046;-75
2023/07/18 12:09:42;;;;;;;3.60;0.98;;;24.90;67.50;;;;;;5089554;28;20130;-74
2023/07/18 12:12:09;;;;;;;1.98;0.70;;;25.00;89.00;;;;;;5072664;28;20555;-75
2023/07/18 12:14:35;;;;;;;3.28;1.00;;;24.90;19.20;;;;;;5089298;28;20169;-74
2023/07/18 12:17:44;;;;;;;2.25;1.08;;;24.40;38.40;;;;;;5072825;28;20040;-74
2023/07/18 12:20:25;;;;;;;2.15;0.98;;;24.10;72.60;;;;;;5067702;28;20047;-75
2023/07/18 12:22:51;;;;;;;3.15;1.17;;;23.90;63.40;;;;;;5055954;28;20043;-74
2023/07/18 12:25:17;;;;;;;2.35;0.80;;;23.90;76.10;;;;;;5106406;28;20550;-74
2023/07/18 12:27:43;;;;;;;2.38;0.90;;;24.10;94.00;;;;;;5089248;28;20047;-75
2023/07/18 12:30:12;;;;;;;3.35;1.20;;;24.40;68.70;;;;;;5090346;28;20036;-74
2023/07/18 12:32:38;;;;;;;2.08;0.93;;;24.40;99.90;;;;;;5089255;28;20116;-74
2023/07/18 12:35:05;;;;;;;3.22;1.13;;;24.30;99.90;;;;;;5072127;28;20064;-75
2023/07/18 12:37:31;;;;;;;1.63;0.70;;;24.50;99.90;;;;;;5089382;28;20780;-75
2023/07/18 12:39:56;;;;;;;3.05;0.93;;;24.70;99.90;;;;;;5090596;28;20044;-75
2023/07/18 12:42:22;;;;;;;1.70;0.88;;;24.40;99.90;;;;;;5089006;28;20032;-74
2023/07/18 12:44:50;;;;;;;4.03;1.20;;;24.10;99.90;;;;;;5088923;28;20040;-75
2023/07/18 12:47:15;;;;;;;2.28;0.85;;;23.50;99.90;;;;;;5123436;28;20439;-75
2023/07/18 12:49:42;;;;;;;2.95;0.95;;;23.10;99.90;;;;;;5089428;28;20054;-74
2023/07/18 12:52:08;;;;;;;1.83;0.70;;;22.60;99.90;;;;;;5089368;28;20040;-74
2023/07/18 12:54:33;;;;;;;2.28;0.93;;;22.60;1.00;;;;;;5089127;28;20056;-74