Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:20;;;;;;;3.37;3.27;;;24.50;39.40;;;;;;5018229;28;20943;-78
2021/06/22 00:02:47;;;;;;;3.20;3.10;;;24.50;39.40;;;;;;5000975;28;20420;-78
2021/06/22 00:05:20;;;;;;;3.60;3.40;;;24.50;39.40;;;;;;4999899;28;20436;-77
2021/06/22 00:07:47;;;;;;;3.67;3.47;;;24.50;39.40;;;;;;5015347;28;20522;-77
2021/06/22 00:10:15;;;;;;;3.70;3.60;;;24.50;39.40;;;;;;4999413;28;20428;-78
2021/06/22 00:12:47;;;;;;;3.53;3.43;;;24.50;39.40;;;;;;4984272;28;20416;-79
2021/06/22 00:15:19;;;;;;;3.67;3.57;;;24.50;39.40;;;;;;5018132;28;20424;-77
2021/06/22 00:17:45;;;;;;;3.57;3.40;;;24.50;39.30;;;;;;4984574;28;20471;-77
2021/06/22 00:20:12;;;;;;;3.40;3.30;;;24.50;39.30;;;;;;5017980;28;20408;-77
2021/06/22 00:22:39;;;;;;;3.40;3.30;;;24.50;39.30;;;;;;5018235;28;20478;-78
2021/06/22 00:25:07;;;;;;;3.80;3.50;;;24.50;39.30;;;;;;5015866;28;20443;-79
2021/06/22 00:27:32;;;;;;;3.30;3.20;;;24.50;39.30;;;;;;4998510;28;20505;-78
2021/06/22 00:29:58;;;;;;;3.10;3.00;;;24.50;39.30;;;;;;5015642;28;20416;-77
2021/06/22 00:32:24;;;;;;;3.83;3.63;;;24.50;39.30;;;;;;5016403;28;20177;-77
2021/06/22 00:34:50;;;;;;;3.77;3.67;;;24.50;39.30;;;;;;5016022;28;20197;-76
2021/06/22 00:37:17;;;;;;;3.57;3.47;;;24.50;39.20;;;;;;5015720;28;20176;-77
2021/06/22 00:39:44;;;;;;;3.37;3.27;;;24.50;39.20;;;;;;5015651;28;20177;-78
2021/06/22 00:42:10;;;;;;;3.47;3.37;;;24.50;39.20;;;;;;5015623;28;20456;-76
2021/06/22 00:44:49;;;;;;;3.50;3.30;;;24.50;39.20;;;;;;4997454;28;20448;-76
2021/06/22 00:47:16;;;;;;;3.17;3.07;;;24.50;39.20;;;;;;4997994;28;20442;-77
2021/06/22 00:49:42;;;;;;;3.23;3.13;;;24.50;39.20;;;;;;5015950;28;20432;-79
2021/06/22 00:52:08;;;;;;;3.60;3.40;;;24.50;39.20;;;;;;5016044;28;20397;-77
2021/06/22 00:54:36;;;;;;;3.90;3.77;;;24.50;39.20;;;;;;5015269;28;20471;-78
2021/06/22 00:57:05;;;;;;;3.30;3.10;;;24.50;39.10;;;;;;4997911;28;20181;-76
2021/06/22 00:59:32;;;;;;;3.20;3.10;;;24.50;39.10;;;;;;5015584;28;20416;-77
2021/06/22 01:01:58;;;;;;;3.37;3.27;;;24.50;39.10;;;;;;4998449;28;20425;-77
2021/06/22 01:04:26;;;;;;;4.27;4.07;;;24.40;39.00;;;;;;5015610;28;20435;-78
2021/06/22 01:06:57;;;;;;;3.73;3.63;;;24.40;39.00;;;;;;5015713;28;20431;-77
2021/06/22 01:09:23;;;;;;;3.17;3.07;;;24.40;39.10;;;;;;5015625;28;20523;-78
2021/06/22 01:11:49;;;;;;;3.30;3.20;;;24.50;39.10;;;;;;5015706;28;20512;-78
2021/06/22 01:14:14;;;;;;;3.33;3.23;;;24.50;39.10;;;;;;4997742;28;20444;-77
2021/06/22 01:16:40;;;;;;;3.50;3.30;;;24.40;39.00;;;;;;5015674;28;20503;-78
2021/06/22 01:19:08;;;;;;;3.47;3.37;;;24.40;39.10;;;;;;5015481;28;20222;-78
2021/06/22 01:21:35;;;;;;;3.23;3.13;;;24.40;39.00;;;;;;5015017;28;20691;-77
2021/06/22 01:24:27;;;;;;;3.23;3.13;;;24.40;39.00;;;;;;4997792;28;20514;-77
2021/06/22 01:26:55;;;;;;;3.30;3.20;;;24.40;39.00;;;;;;5012448;28;20486;-78
2021/06/22 01:29:21;;;;;;;3.50;3.40;;;24.40;39.00;;;;;;5015334;28;20981;-77
2021/06/22 01:31:47;;;;;;;3.73;3.63;;;24.40;39.10;;;;;;5015557;28;20856;-78
2021/06/22 01:34:13;;;;;;;3.50;3.30;;;24.40;39.00;;;;;;5014878;28;20456;-79
2021/06/22 01:36:45;;;;;;;4.00;3.80;;;24.40;39.00;;;;;;5015284;28;20503;-77
2021/06/22 01:39:13;;;;;;;3.43;3.33;;;24.40;39.00;;;;;;5015093;28;20471;-79
2021/06/22 01:41:39;;;;;;;3.57;3.47;;;24.40;39.00;;;;;;5015147;28;20465;-78
2021/06/22 01:44:05;;;;;;;3.30;3.20;;;24.40;39.70;;;;;;5015134;28;20435;-78
2021/06/22 01:46:31;;;;;;;3.30;3.20;;;24.40;39.00;;;;;;5014785;28;20422;-78
2021/06/22 01:48:56;;;;;;;3.50;3.30;;;24.40;39.00;;;;;;5014385;28;20209;-77
2021/06/22 01:51:23;;;;;;;3.53;3.43;;;24.40;39.00;;;;;;5015218;28;20481;-76
2021/06/22 01:53:56;;;;;;;3.43;3.33;;;24.40;39.00;;;;;;5015186;28;20645;-76
2021/06/22 01:56:24;;;;;;;3.47;3.27;;;24.40;39.00;;;;;;5014404;28;20408;-78
2021/06/22 01:58:50;;;;;;;3.40;3.30;;;24.40;39.00;;;;;;5014486;28;20419;-77
2021/06/22 02:01:16;;;;;;;3.13;3.03;;;24.40;39.00;;;;;;4996665;28;20511;-75
2021/06/22 02:03:41;;;;;;;3.17;3.07;;;24.40;39.00;;;;;;4996456;28;20177;-77
2021/06/22 02:06:07;;;;;;;3.10;3.00;;;24.40;39.00;;;;;;4996136;28;20182;-77
2021/06/22 02:08:33;;;;;;;2.90;2.80;;;24.40;38.90;;;;;;5013698;28;20290;-78
2021/06/22 02:10:59;;;;;;;3.50;3.40;;;24.40;38.90;;;;;;4996099;28;20185;-78
2021/06/22 02:13:27;;;;;;;3.53;3.33;;;24.40;38.90;;;;;;5013819;28;20183;-78
2021/06/22 02:15:53;;;;;;;3.10;3.00;;;24.40;38.90;;;;;;4995410;28;20438;-78
2021/06/22 02:18:18;;;;;;;3.20;2.97;;;24.40;38.90;;;;;;5014092;28;20499;-77
2021/06/22 02:20:44;;;;;;;3.50;3.37;;;24.40;38.90;;;;;;4999436;28;20193;-77
2021/06/22 02:23:10;;;;;;;3.20;3.10;;;24.40;38.90;;;;;;5016946;28;20207;-78
2021/06/22 02:25:36;;;;;;;3.37;3.17;;;24.40;38.90;;;;;;5016975;28;20620;-76
2021/06/22 02:28:22;;;;;;;3.37;3.17;;;24.40;38.90;;;;;;5017891;28;20459;-77
2021/06/22 02:30:51;;;;;;;3.40;3.30;;;24.40;38.90;;;;;;5017321;28;20205;-77
2021/06/22 02:33:17;;;;;;;3.10;3.00;;;24.40;38.80;;;;;;5017195;28;20549;-78
2021/06/22 02:35:43;;;;;;;3.40;3.30;;;24.40;38.90;;;;;;4999519;28;20503;-78
2021/06/22 02:38:10;;;;;;;3.50;3.40;;;24.40;38.90;;;;;;5017046;28;21022;-77
2021/06/22 02:40:36;;;;;;;3.10;3.00;;;24.40;38.80;;;;;;5016788;28;20185;-78
2021/06/22 02:43:02;;;;;;;3.00;2.90;;;24.40;38.80;;;;;;4999883;28;20517;-78
2021/06/22 02:45:28;;;;;;;3.23;3.13;;;24.40;38.80;;;;;;5016694;28;20518;-77
2021/06/22 02:47:53;;;;;;;3.20;3.10;;;24.40;38.80;;;;;;5016958;28;20510;-77
2021/06/22 02:50:20;;;;;;;3.23;3.13;;;24.40;38.80;;;;;;5016890;28;20243;-77
2021/06/22 02:52:46;;;;;;;3.47;3.27;;;24.40;38.80;;;;;;4999187;28;20264;-76
2021/06/22 02:55:19;;;;;;;3.20;3.10;;;24.40;38.80;;;;;;4997526;28;20486;-77
2021/06/22 02:57:50;;;;;;;3.10;3.00;;;24.40;38.70;;;;;;5015242;28;20173;-76
2021/06/22 03:00:18;;;;;;;3.23;3.07;;;24.40;38.80;;;;;;5015429;28;20416;-77
2021/06/22 03:02:44;;;;;;;3.13;3.03;;;24.40;38.70;;;;;;5014797;28;20827;-77
2021/06/22 03:05:11;;;;;;;3.20;3.10;;;24.40;38.70;;;;;;5014823;28;20535;-77
2021/06/22 03:07:37;;;;;;;3.17;3.07;;;24.40;38.70;;;;;;5014782;28;20489;-77
2021/06/22 03:10:08;;;;;;;3.37;3.27;;;24.30;38.60;;;;;;5015558;28;20400;-78
2021/06/22 03:12:34;;;;;;;3.40;3.30;;;24.40;38.70;;;;;;5017164;28;20800;-78
2021/06/22 03:14:59;;;;;;;3.50;3.40;;;24.40;38.70;;;;;;5000496;28;20432;-75
2021/06/22 03:17:25;;;;;;;3.77;3.57;;;24.40;38.70;;;;;;5017284;28;20184;-78
2021/06/22 03:19:51;;;;;;;3.40;3.30;;;24.30;38.60;;;;;;5017163;28;20177;-78
2021/06/22 03:22:17;;;;;;;3.43;3.30;;;24.30;38.60;;;;;;4999325;28;20603;-76
2021/06/22 03:24:43;;;;;;;3.60;3.50;;;24.40;38.70;;;;;;5018467;28;20511;-78
2021/06/22 03:27:08;;;;;;;3.70;3.60;;;24.40;38.70;;;;;;5001181;28;20503;-78
2021/06/22 03:29:34;;;;;;;3.77;3.67;;;24.30;38.60;;;;;;5017171;28;20170;-79
2021/06/22 03:31:59;;;;;;;3.23;3.13;;;24.30;38.60;;;;;;5017981;28;20177;-77
2021/06/22 03:34:25;;;;;;;3.30;3.20;;;24.30;38.60;;;;;;5018612;28;20547;-79
2021/06/22 03:36:51;;;;;;;3.33;3.23;;;24.30;38.60;;;;;;5018267;28;20648;-78
2021/06/22 03:39:16;;;;;;;3.40;3.30;;;24.30;38.60;;;;;;5018292;28;20173;-77
2021/06/22 03:41:42;;;;;;;3.40;3.30;;;24.30;38.50;;;;;;5000530;28;20178;-77
2021/06/22 03:44:08;;;;;;;3.00;2.90;;;24.30;38.60;;;;;;5000783;28;20268;-79
2021/06/22 03:46:34;;;;;;;3.20;3.10;;;24.30;38.60;;;;;;5016950;28;20201;-78
2021/06/22 03:49:00;;;;;;;3.17;3.07;;;24.30;38.60;;;;;;5019613;28;20630;-77
2021/06/22 03:51:26;;;;;;;3.20;3.10;;;24.30;38.50;;;;;;4999481;28;20440;-77
2021/06/22 03:54:00;;;;;;;3.77;3.57;;;24.30;38.50;;;;;;4998258;28;20495;-78
2021/06/22 03:56:28;;;;;;;3.40;3.30;;;24.30;38.50;;;;;;4998054;28;20452;-78
2021/06/22 03:58:53;;;;;;;3.23;3.13;;;24.30;38.60;;;;;;4982186;28;20420;-78
2021/06/22 04:01:20;;;;;;;3.10;3.00;;;24.30;38.50;;;;;;5016132;28;20987;-78
2021/06/22 04:03:45;;;;;;;3.33;3.23;;;24.30;38.50;;;;;;4998543;28;20177;-77
2021/06/22 04:06:11;;;;;;;3.07;2.97;;;24.30;38.50;;;;;;4999060;28;20474;-78
2021/06/22 04:08:38;;;;;;;2.93;2.83;;;24.30;38.50;;;;;;4998779;28;20201;-76
2021/06/22 04:11:09;;;;;;;3.53;3.43;;;24.30;38.50;;;;;;4998630;28;20177;-78
2021/06/22 04:14:32;;;;;;;3.70;3.50;;;24.30;38.50;;;;;;4980655;28;20499;-77
2021/06/22 04:21:27;;;;;;;3.43;3.33;;;24.30;38.50;;;;;;5013977;28;20471;-78
2021/06/22 04:23:59;;;;;;;3.50;3.40;;;24.30;38.50;;;;;;4992502;28;20957;-81
2021/06/22 04:27:06;;;;;;;3.70;3.50;;;24.30;38.50;;;;;;5013385;28;20416;-78
2021/06/22 04:29:33;;;;;;;3.23;3.13;;;24.30;38.50;;;;;;5011030;28;20719;-78
2021/06/22 04:35:34;;;;;;;3.90;3.70;;;24.30;38.50;;;;;;4987857;28;20450;-78
2021/06/22 04:38:23;;;;;;;3.10;3.00;;;24.30;38.50;;;;;;5033829;28;20411;-79
2021/06/22 04:41:16;;;;;;;3.47;3.37;;;24.30;38.50;;;;;;5022982;28;20419;-78
2021/06/22 04:43:46;;;;;;;3.70;3.60;;;24.30;38.50;;;;;;5029697;28;20497;-78
2021/06/22 04:46:24;;;;;;;4.23;3.93;;;24.30;38.70;;;;;;4994724;28;20460;-77
2021/06/22 04:49:12;;;;;;;3.97;3.77;;;24.30;38.70;;;;;;4989862;28;20464;-77
2021/06/22 04:52:15;;;;;;;4.27;4.00;;;24.30;38.80;;;;;;4975107;28;20445;-79
2021/06/22 04:54:47;;;;;;;4.70;4.40;;;24.30;38.90;;;;;;4992213;28;20436;-78
2021/06/22 04:57:28;;;;;;;4.33;4.13;;;24.30;39.10;;;;;;4991060;28;20436;-78
2021/06/22 05:00:00;;;;;;;4.00;3.70;;;24.30;39.00;;;;;;4992053;28;20551;-78
2021/06/22 05:02:35;;;;;;;3.90;3.70;;;24.30;39.10;;;;;;5008538;28;20464;-77
2021/06/22 05:05:05;;;;;;;5.67;4.20;;;24.20;39.10;;;;;;5016092;28;20941;-78
2021/06/22 05:08:06;;;;;;;4.43;4.23;;;24.20;39.10;;;;;;4994214;28;20460;-79
2021/06/22 05:10:33;;;;;;;4.73;4.47;;;24.30;39.20;;;;;;5012066;28;20431;-78
2021/06/22 05:13:00;;;;;;;5.27;4.87;;;24.20;39.30;;;;;;4978623;28;20422;-79
2021/06/22 05:15:27;;;;;;;6.87;6.27;;;24.20;39.60;;;;;;4994221;28;20443;-78
2021/06/22 05:18:54;;;;;;;7.10;6.63;;;24.20;40.30;;;;;;4995008;28;20523;-78
2021/06/22 05:21:20;;;;;;;6.07;5.47;;;23.90;40.80;;;;;;4992616;28;20956;-78
2021/06/22 05:24:04;;;;;;;7.07;6.57;;;24.00;40.80;;;;;;4978151;28;20507;-78
2021/06/22 05:30:05;;;;;;;6.73;6.10;;;23.90;41.20;;;;;;5012129;28;20407;-78
2021/06/22 05:32:51;;;;;;;7.90;7.40;;;23.90;41.60;;;;;;4994191;28;20409;-79
2021/06/22 05:38:39;;;;;;;8.00;7.20;;;23.70;42.40;;;;;;5012121;28;20446;-79
2021/06/22 05:41:06;;;;;;;7.30;6.80;;;23.60;43.40;;;;;;4978291;28;21017;-78
2021/06/22 05:43:37;;;;;;;7.87;7.23;;;23.50;43.40;;;;;;5012051;28;20854;-78
2021/06/22 05:46:22;;;;;;;7.40;6.30;;;23.50;43.40;;;;;;4990271;28;20428;-78
2021/06/22 05:48:56;;;;;;;6.30;5.90;;;23.60;43.20;;;;;;4994690;28;20828;-80
2021/06/22 05:51:26;;;;;;;6.43;5.93;;;23.70;42.90;;;;;;4994128;28;20691;-80
2021/06/22 05:53:53;;;;;;;7.07;6.47;;;23.80;42.40;;;;;;4992826;28;20444;-78
2021/06/22 05:56:19;;;;;;;8.57;7.93;;;23.70;43.60;;;;;;4994308;28;20428;-78
2021/06/22 05:58:44;;;;;;;7.47;7.07;;;23.60;43.50;;;;;;5011163;28;20420;-76
2021/06/22 06:01:11;;;;;;;7.43;6.80;;;23.50;43.40;;;;;;5010888;28;20177;-77
2021/06/22 06:03:50;;;;;;;7.07;6.57;;;23.50;44.10;;;;;;5011362;28;20186;-79
2021/06/22 06:06:16;;;;;;;7.30;6.20;;;23.60;43.90;;;;;;5011163;28;20396;-75
2021/06/22 06:08:44;;;;;;;7.13;6.53;;;23.50;43.60;;;;;;5010688;28;20517;-75
2021/06/22 06:11:18;;;;;;;7.23;6.50;;;23.50;44.10;;;;;;4993285;28;20165;-76
2021/06/22 06:13:44;;;;;;;6.97;6.13;;;23.50;44.30;;;;;;5004593;28;20423;-77
2021/06/22 06:16:09;;;;;;;6.43;6.03;;;23.50;44.40;;;;;;5010670;28;20404;-76
2021/06/22 06:18:37;;;;;;;6.37;5.87;;;23.40;45.00;;;;;;4993276;28;20177;-76
2021/06/22 06:21:31;;;;;;;6.17;5.77;;;23.40;44.40;;;;;;4993212;28;20181;-76
2021/06/22 06:23:57;;;;;;;6.57;6.07;;;23.40;44.70;;;;;;5010162;28;20510;-77
2021/06/22 06:26:25;;;;;;;5.10;4.80;;;23.30;44.70;;;;;;5012084;28;20412;-77
2021/06/22 06:28:55;;;;;;;6.60;6.10;;;23.40;44.50;;;;;;4995979;28;20456;-77
2021/06/22 06:31:32;;;;;;;6.10;5.70;;;23.40;44.70;;;;;;5007477;28;20504;-79
2021/06/22 06:33:58;;;;;;;6.60;6.20;;;23.30;45.20;;;;;;4996576;28;20455;-79
2021/06/22 06:36:24;;;;;;;8.20;7.50;;;23.30;45.30;;;;;;4995721;28;20788;-78
2021/06/22 06:38:51;;;;;;;8.00;7.30;;;23.20;45.00;;;;;;5013935;28;20418;-79
2021/06/22 06:41:17;;;;;;;7.23;6.77;;;23.20;45.30;;;;;;4996052;28;20181;-78
2021/06/22 06:43:42;;;;;;;9.27;7.30;;;23.10;45.30;;;;;;5014080;28;20415;-77
2021/06/22 06:46:08;;;;;;;8.27;7.57;;;23.10;45.70;;;;;;5013531;28;20256;-78
2021/06/22 06:48:46;;;;;;;8.60;7.50;;;23.10;45.70;;;;;;5013497;28;20225;-78
2021/06/22 06:51:24;;;;;;;7.73;7.13;;;23.00;45.80;;;;;;5010645;28;20230;-78
2021/06/22 06:53:51;;;;;;;7.00;6.50;;;23.00;45.80;;;;;;4988481;28;20467;-77
2021/06/22 06:56:17;;;;;;;6.83;6.20;;;23.10;45.60;;;;;;5011851;28;20924;-77
2021/06/22 06:58:42;;;;;;;7.17;6.57;;;23.20;45.50;;;;;;5011584;28;20197;-77
2021/06/22 07:01:08;;;;;;;6.73;6.23;;;23.20;45.20;;;;;;5012484;28;20178;-78
2021/06/22 07:03:34;;;;;;;6.80;6.10;;;23.20;45.20;;;;;;5013074;28;20235;-79
2021/06/22 07:06:00;;;;;;;7.40;6.87;;;23.20;45.40;;;;;;5016172;28;20228;-78
2021/06/22 07:08:27;;;;;;;6.17;5.70;;;23.20;45.40;;;;;;5017003;28;20462;-79
2021/06/22 07:10:52;;;;;;;6.90;6.23;;;23.30;45.20;;;;;;4998918;28;20420;-79
2021/06/22 07:13:18;;;;;;;6.60;6.10;;;23.30;45.20;;;;;;5015946;28;20404;-79
2021/06/22 07:15:45;;;;;;;6.03;5.63;;;23.40;45.30;;;;;;5016284;28;20212;-78
2021/06/22 07:18:11;;;;;;;6.10;5.50;;;23.50;44.90;;;;;;5015723;28;21096;-77
2021/06/22 07:20:37;;;;;;;6.70;6.40;;;23.50;44.50;;;;;;5015270;28;20416;-78
2021/06/22 07:23:13;;;;;;;5.83;5.33;;;23.60;44.70;;;;;;4998288;28;20187;-81
2021/06/22 07:25:40;;;;;;;6.50;6.10;;;23.50;44.60;;;;;;4997997;28;20448;-79
2021/06/22 07:28:07;;;;;;;8.60;6.47;;;23.50;44.70;;;;;;4999704;28;20527;-79
2021/06/22 07:30:33;;;;;;;5.70;5.40;;;23.50;44.60;;;;;;4999051;28;20585;-79
2021/06/22 07:32:59;;;;;;;6.37;5.97;;;23.50;44.70;;;;;;5000023;28;20408;-79
2021/06/22 07:35:29;;;;;;;6.40;5.90;;;23.50;44.70;;;;;;4999140;28;20459;-77
2021/06/22 07:37:55;;;;;;;6.43;5.83;;;23.60;44.40;;;;;;5015174;28;20432;-79
2021/06/22 07:40:20;;;;;;;5.60;5.27;;;23.60;44.30;;;;;;5033874;28;20772;-79
2021/06/22 07:42:52;;;;;;;6.30;6.00;;;23.60;44.40;;;;;;5036778;28;20632;-78
2021/06/22 07:45:21;;;;;;;6.53;6.13;;;23.60;44.00;;;;;;5035139;28;20204;-78
2021/06/22 07:47:48;;;;;;;5.63;5.23;;;23.60;44.10;;;;;;5011491;28;20459;-78
2021/06/22 07:50:14;;;;;;;5.43;5.13;;;23.50;44.00;;;;;;5000133;28;20436;-79
2021/06/22 07:52:43;;;;;;;6.20;5.80;;;23.50;44.20;;;;;;5000104;28;20474;-80
2021/06/22 07:55:14;;;;;;;6.00;5.60;;;23.60;44.10;;;;;;4999035;28;20565;-79
2021/06/22 07:57:51;;;;;;;5.10;4.90;;;23.60;43.90;;;;;;4983699;28;20424;-79
2021/06/22 08:00:42;;;;;;;6.60;6.20;;;23.60;43.60;;;;;;4996892;28;20424;-79
2021/06/22 08:03:14;;;;;;;6.03;5.60;;;23.50;44.30;;;;;;4999382;28;20467;-79
2021/06/22 08:05:41;;;;;;;5.73;5.47;;;23.60;44.40;;;;;;5017130;28;20918;-79
2021/06/22 08:08:08;;;;;;;6.00;5.60;;;23.60;44.20;;;;;;5017476;28;20639;-79
2021/06/22 08:10:35;;;;;;;5.40;5.10;;;23.70;44.10;;;;;;4998866;28;20416;-78
2021/06/22 08:13:07;;;;;;;5.83;5.33;;;23.70;43.90;;;;;;5016941;28;20476;-77
2021/06/22 08:15:34;;;;;;;5.80;5.37;;;23.70;43.80;;;;;;4998025;28;20440;-79
2021/06/22 08:17:59;;;;;;;5.70;5.30;;;23.70;43.80;;;;;;4999171;28;20944;-79
2021/06/22 08:20:25;;;;;;;5.17;4.97;;;23.70;43.80;;;;;;5016021;28;20425;-79
2021/06/22 08:22:59;;;;;;;6.10;5.80;;;23.70;43.50;;;;;;5016166;28;20166;-78
2021/06/22 08:25:26;;;;;;;5.53;5.03;;;23.70;43.60;;;;;;5016482;28;20527;-78
2021/06/22 08:27:52;;;;;;;6.00;5.50;;;23.70;43.60;;;;;;4997840;28;20468;-77
2021/06/22 08:30:20;;;;;;;5.70;5.30;;;23.70;43.50;;;;;;5015473;28;20456;-80
2021/06/22 08:32:46;;;;;;;5.07;4.87;;;23.70;43.60;;;;;;5016602;28;20170;-80
2021/06/22 08:35:12;;;;;;;5.03;4.67;;;23.70;43.60;;;;;;5015426;28;20506;-78
2021/06/22 08:37:39;;;;;;;5.10;4.87;;;23.70;43.60;;;;;;5016243;28;20439;-77
2021/06/22 08:40:06;;;;;;;5.23;4.83;;;23.70;43.50;;;;;;5015810;28;20420;-79
2021/06/22 08:42:35;;;;;;;4.53;4.23;;;23.70;43.60;;;;;;4998206;28;20807;-79
2021/06/22 08:45:06;;;;;;;5.27;5.00;;;23.80;43.70;;;;;;5015785;28;20609;-78
2021/06/22 08:47:33;;;;;;;5.30;4.87;;;23.80;43.70;;;;;;5015522;28;20431;-79
2021/06/22 08:49:59;;;;;;;5.47;5.07;;;23.80;43.70;;;;;;5016001;28;20432;-78
2021/06/22 08:52:29;;;;;;;6.00;5.50;;;23.80;43.70;;;;;;4998609;28;20443;-79
2021/06/22 08:55:25;;;;;;;5.83;5.53;;;23.70;43.70;;;;;;4998902;28;20197;-80
2021/06/22 08:57:58;;;;;;;5.37;4.97;;;23.70;44.40;;;;;;4991763;28;20448;-79
2021/06/22 09:00:24;;;;;;;6.03;5.10;;;23.70;44.50;;;;;;5016442;28;20416;-81
2021/06/22 09:03:11;;;;;;;5.53;5.10;;;23.70;44.50;;;;;;5008181;28;20420;-79
2021/06/22 09:05:55;;;;;;;5.70;5.40;;;23.70;44.80;;;;;;5015536;28;20911;-79
2021/06/22 09:08:29;;;;;;;7.80;5.27;;;23.70;44.90;;;;;;4997876;28;20452;-78
2021/06/22 09:11:10;;;;;;;4.53;4.33;;;23.70;44.60;;;;;;4997762;28;20420;-79
2021/06/22 09:13:37;;;;;;;5.63;5.23;;;23.70;44.50;;;;;;5012465;28;20417;-77
2021/06/22 09:16:08;;;;;;;5.20;4.80;;;23.80;44.70;;;;;;5014247;28;20412;-78
2021/06/22 09:18:36;;;;;;;6.20;5.50;;;23.80;45.10;;;;;;5024460;28;20431;-77
2021/06/22 09:21:13;;;;;;;5.27;4.93;;;23.80;45.20;;;;;;5011208;28;20510;-78
2021/06/22 09:23:41;;;;;;;5.73;4.93;;;23.80;44.90;;;;;;5035074;28;20498;-78
2021/06/22 09:26:22;;;;;;;6.20;5.80;;;23.80;44.80;;;;;;5033818;28;20502;-77
2021/06/22 09:28:49;;;;;;;6.20;5.70;;;23.80;44.90;;;;;;5004849;28;20485;-76
2021/06/22 09:31:21;;;;;;;6.27;5.97;;;23.80;44.90;;;;;;5016105;28;20420;-77
2021/06/22 09:33:55;;;;;;;6.43;5.83;;;23.80;44.90;;;;;;5013453;28;20432;-77
2021/06/22 09:36:31;;;;;;;6.13;5.73;;;23.80;45.10;;;;;;4995448;28;21103;-77
2021/06/22 09:46:07;;;;;;;6.23;5.73;;;23.80;45.30;;;;;;4969675;28;20504;-83
2021/06/22 09:49:31;;;;;;;6.50;6.10;;;23.80;45.30;;;;;;4881913;29;20516;-83
2021/06/22 09:59:49;;;;;;;6.20;5.80;;;23.80;45.30;;;;;;4841975;29;20462;-83
2021/06/22 10:03:36;;;;;;;7.50;7.00;;;23.70;45.10;;;;;;4846541;29;20444;-82
2021/06/22 10:20:48;;;;;;;6.03;5.47;;;23.70;45.20;;;;;;4845062;29;20492;-83
2021/06/22 10:27:28;;;;;;;5.73;5.20;;;23.80;44.90;;;;;;4880660;29;20429;-83
2021/06/22 10:37:37;;;;;;;5.70;5.30;;;23.70;45.00;;;;;;4875170;29;20406;-84
2021/06/22 10:50:50;;;;;;;6.17;5.73;;;23.80;44.80;;;;;;4862108;29;20967;-84
2021/06/22 11:00:49;;;;;;;5.97;5.50;;;23.70;44.00;;;;;;4904301;29;20460;-85
2021/06/22 11:04:20;;;;;;;5.90;5.40;;;23.70;43.70;;;;;;4886197;29;20526;-85
2021/06/22 11:21:17;;;;;;;5.53;5.23;;;23.70;44.30;;;;;;4791356;29;20450;-83
2021/06/22 11:27:28;;;;;;;5.27;5.03;;;23.70;43.60;;;;;;4793610;29;20496;-84
2021/06/22 11:37:04;;;;;;;5.70;5.30;;;23.70;43.60;;;;;;4860263;29;20444;-83
2021/06/22 11:39:53;;;;;;;6.63;6.13;;;23.60;43.50;;;;;;4925181;29;20519;-83
2021/06/22 11:42:50;;;;;;;5.80;5.50;;;23.60;43.40;;;;;;4939936;29;20448;-83
2021/06/22 11:45:51;;;;;;;5.50;5.20;;;23.60;43.50;;;;;;4957397;28;20929;-84
2021/06/22 11:48:22;;;;;;;6.33;5.80;;;23.60;43.50;;;;;;4977622;28;20547;-84
2021/06/22 11:50:53;;;;;;;5.97;5.57;;;23.60;43.50;;;;;;4960342;28;20441;-82
2021/06/22 11:53:41;;;;;;;6.13;5.53;;;23.60;44.20;;;;;;4963223;28;20430;-83
2021/06/22 11:56:46;;;;;;;6.03;5.63;;;23.60;43.50;;;;;;4944733;28;20415;-83
2021/06/22 11:59:13;;;;;;;5.53;5.07;;;23.60;43.50;;;;;;4976730;28;20424;-83
2021/06/22 12:09:42;;;;;;;5.27;5.03;;;23.60;43.40;;;;;;4977810;28;20490;-85
2021/06/22 12:12:50;;;;;;;5.20;4.90;;;23.60;43.40;;;;;;4971347;28;20429;-82
2021/06/22 12:16:19;;;;;;;5.50;5.20;;;23.60;43.30;;;;;;4953276;29;20406;-82
2021/06/22 12:19:27;;;;;;;4.67;4.27;;;23.60;43.10;;;;;;4936276;29;20415;-84
2021/06/22 12:29:54;;;;;;;4.80;4.50;;;23.50;42.60;;;;;;4935006;29;20995;-84
2021/06/22 12:43:35;;;;;;;6.40;5.30;;;23.50;42.50;;;;;;4923268;29;20469;-84
2021/06/22 12:49:26;;;;;;;4.33;4.13;;;23.50;42.90;;;;;;4879977;29;20477;-83
2021/06/22 12:52:34;;;;;;;5.13;4.83;;;23.50;43.20;;;;;;4885683;29;20461;-83
2021/06/22 12:58:14;;;;;;;5.93;5.33;;;23.60;42.80;;;;;;4888829;29;20413;-82
2021/06/22 13:01:40;;;;;;;5.50;5.00;;;23.60;42.80;;;;;;4919296;29;20425;-82
2021/06/22 13:04:16;;;;;;;4.70;4.30;;;23.60;42.80;;;;;;4918022;29;20437;-82
2021/06/22 13:06:44;;;;;;;5.27;4.87;;;23.60;42.70;;;;;;4921652;29;20506;-82
2021/06/22 13:09:16;;;;;;;5.60;5.20;;;23.60;42.60;;;;;;4957497;28;20461;-82
2021/06/22 13:12:03;;;;;;;7.00;4.63;;;23.60;43.00;;;;;;4982074;28;20500;-82
2021/06/22 13:14:32;;;;;;;6.00;5.50;;;23.60;43.50;;;;;;4997691;28;20432;-81
2021/06/22 13:17:06;;;;;;;5.83;5.33;;;23.60;43.50;;;;;;4981684;28;20410;-82
2021/06/22 13:19:46;;;;;;;5.60;5.10;;;23.60;43.50;;;;;;4981944;28;20774;-82
2021/06/22 13:22:19;;;;;;;5.73;4.90;;;23.60;43.50;;;;;;4963816;28;20447;-82
2021/06/22 13:24:56;;;;;;;5.77;5.00;;;23.60;43.50;;;;;;4981624;28;20432;-82
2021/06/22 13:27:25;;;;;;;6.27;5.73;;;23.60;43.50;;;;;;4997723;28;20425;-82
2021/06/22 13:30:05;;;;;;;5.47;5.07;;;23.70;43.60;;;;;;4980600;28;20492;-82
2021/06/22 13:33:14;;;;;;;6.83;4.73;;;23.60;43.50;;;;;;4980214;28;20538;-82
2021/06/22 13:35:52;;;;;;;5.20;4.90;;;23.60;44.20;;;;;;4980293;28;20423;-82
2021/06/22 13:38:35;;;;;;;5.60;5.20;;;23.70;43.50;;;;;;4964007;28;20442;-82
2021/06/22 13:41:03;;;;;;;5.77;5.27;;;23.70;43.50;;;;;;4963514;28;20507;-82
2021/06/22 13:43:38;;;;;;;4.97;4.60;;;23.70;43.40;;;;;;4979370;28;20537;-82
2021/06/22 13:46:08;;;;;;;5.40;5.00;;;23.70;43.10;;;;;;4979707;28;20409;-82
2021/06/22 13:48:36;;;;;;;4.93;4.63;;;23.60;42.80;;;;;;4962172;28;21170;-82
2021/06/22 13:51:10;;;;;;;4.90;4.50;;;23.70;42.80;;;;;;4979015;28;20501;-82
2021/06/22 13:53:45;;;;;;;5.00;4.50;;;23.60;42.50;;;;;;4962914;28;20474;-82
2021/06/22 13:56:12;;;;;;;4.53;4.20;;;23.60;42.30;;;;;;4961277;28;20437;-82
2021/06/22 13:58:38;;;;;;;5.17;4.77;;;23.60;42.40;;;;;;4961959;28;20425;-82
2021/06/22 14:01:04;;;;;;;4.60;4.30;;;23.60;42.30;;;;;;4983283;28;20421;-81
2021/06/22 14:03:33;;;;;;;5.47;4.90;;;23.60;42.30;;;;;;4978789;28;20984;-80
2021/06/22 14:05:59;;;;;;;4.60;4.30;;;23.60;42.20;;;;;;4979189;28;20799;-81
2021/06/22 14:08:25;;;;;;;4.57;4.27;;;23.60;42.10;;;;;;4976935;28;20463;-84
2021/06/22 14:10:53;;;;;;;4.13;3.93;;;23.60;42.20;;;;;;4976012;28;21044;-81
2021/06/22 14:13:22;;;;;;;4.10;3.90;;;23.70;42.10;;;;;;4993487;28;20186;-80
2021/06/22 14:15:50;;;;;;;3.93;3.73;;;23.60;42.10;;;;;;4977423;28;20767;-82
2021/06/22 14:18:17;;;;;;;4.03;3.83;;;23.70;42.10;;;;;;4977022;28;20425;-81
2021/06/22 14:20:52;;;;;;;4.30;4.00;;;23.70;42.00;;;;;;4975261;28;20424;-84
2021/06/22 14:23:25;;;;;;;5.00;4.60;;;23.70;42.10;;;;;;4976846;28;20441;-83
2021/06/22 14:25:52;;;;;;;4.67;4.37;;;23.60;42.00;;;;;;4978497;28;20417;-83
2021/06/22 14:28:24;;;;;;;4.57;4.30;;;23.70;41.90;;;;;;4979332;28;20471;-85
2021/06/22 14:30:53;;;;;;;4.90;4.60;;;23.70;42.00;;;;;;4977986;28;20441;-84
2021/06/22 14:33:19;;;;;;;4.43;3.87;;;23.60;41.90;;;;;;4978118;28;20437;-82
2021/06/22 14:35:46;;;;;;;4.67;4.37;;;23.60;41.60;;;;;;4982811;28;20520;-81
2021/06/22 14:38:12;;;;;;;4.43;4.20;;;23.50;42.00;;;;;;4976436;28;20831;-82
2021/06/22 14:40:38;;;;;;;4.13;3.93;;;23.60;42.20;;;;;;4978069;28;20433;-85
2021/06/22 14:43:04;;;;;;;4.30;4.03;;;23.50;42.10;;;;;;4976887;28;20451;-79
2021/06/22 15:08:30;;;;;;;6.03;4.80;;;23.50;42.00;;;;;;4896992;29;20561;-83
2021/06/22 15:10:56;;;;;;;4.47;4.07;;;23.50;41.30;;;;;;4896829;29;20520;-83
2021/06/22 15:13:24;;;;;;;5.37;4.90;;;23.50;41.30;;;;;;4913418;29;20209;-83
2021/06/22 15:15:49;;;;;;;4.93;4.53;;;23.50;41.50;;;;;;4977548;28;20205;-84
2021/06/22 15:18:17;;;;;;;5.30;4.13;;;23.50;41.20;;;;;;4979709;28;20453;-84
2021/06/22 15:20:43;;;;;;;4.47;4.17;;;23.50;41.20;;;;;;4997091;28;20542;-84
2021/06/22 15:23:09;;;;;;;4.60;4.30;;;23.50;41.10;;;;;;4978580;28;20452;-84
2021/06/22 15:25:37;;;;;;;4.20;3.90;;;23.50;40.80;;;;;;4996689;28;20725;-86
2021/06/22 15:28:03;;;;;;;4.60;4.30;;;23.50;40.80;;;;;;4999094;28;20488;-84
2021/06/22 15:30:28;;;;;;;4.00;3.70;;;23.50;40.50;;;;;;4999851;28;20428;-84
2021/06/22 15:32:54;;;;;;;4.87;4.57;;;23.50;40.70;;;;;;4981656;28;20469;-85
2021/06/22 15:35:21;;;;;;;4.40;4.17;;;23.40;40.10;;;;;;4981499;28;20317;-85
2021/06/22 15:37:47;;;;;;;4.87;4.57;;;23.40;40.40;;;;;;4998905;28;20225;-84
2021/06/22 15:40:15;;;;;;;4.27;4.07;;;23.40;40.70;;;;;;4979964;28;20461;-83
2021/06/22 15:42:42;;;;;;;4.03;3.73;;;23.40;39.80;;;;;;4997658;28;20448;-83
2021/06/22 15:45:10;;;;;;;4.00;3.80;;;23.50;40.50;;;;;;4980216;28;20425;-84
2021/06/22 15:47:37;;;;;;;3.93;3.80;;;23.50;40.20;;;;;;4978702;28;20417;-84