Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:05;;;;;;;1.80;1.70;;;12.40;99.90;;;;;;476119;250;28670;-74
2022/06/11 00:02:06;;;;;;;1.70;1.60;;;12.40;99.90;;;;;;476275;246;29306;-73
2022/06/11 00:04:07;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;476281;250;28002;-73
2022/06/11 00:06:08;;;;;;;1.90;1.80;;;12.50;99.90;;;;;;476270;250;28401;-72
2022/06/11 00:08:10;;;;;;;1.77;1.67;;;12.50;99.90;;;;;;476312;250;28157;-75
2022/06/11 00:10:11;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;476268;250;28254;-72
2022/06/11 00:12:12;;;;;;;1.80;1.70;;;12.50;99.90;;;;;;476285;250;28382;-73
2022/06/11 00:14:13;;;;;;;1.87;1.77;;;12.50;99.90;;;;;;476230;250;28240;-73
2022/06/11 00:16:15;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;476224;250;28819;-73
2022/06/11 00:18:16;;;;;;;1.70;1.60;;;12.60;99.90;;;;;;476303;250;29008;-72
2022/06/11 00:20:17;;;;;;;1.80;1.70;;;12.60;99.90;;;;;;476270;250;28126;-72
2022/06/11 00:22:18;;;;;;;2.03;1.60;;;12.60;99.90;;;;;;476266;250;28973;-73
2022/06/11 00:24:20;;;;;;;1.90;1.80;;;12.60;99.90;;;;;;476156;250;28700;-72
2022/06/11 00:26:21;;;;;;;1.70;1.67;;;12.50;99.90;;;;;;476251;250;28643;-73
2022/06/11 00:28:22;;;;;;;1.73;1.63;;;12.50;99.90;;;;;;476278;250;28330;-76
2022/06/11 00:30:23;;;;;;;1.80;1.70;;;12.50;99.90;;;;;;476283;250;28009;-72
2022/06/11 00:32:25;;;;;;;1.40;1.40;;;12.40;99.90;;;;;;476314;250;28188;-73
2022/06/11 00:34:26;;;;;;;1.60;1.60;;;12.40;99.90;;;;;;476258;247;28400;-72
2022/06/11 00:36:27;;;;;;;2.80;1.70;;;12.30;99.90;;;;;;476264;250;28513;-72
2022/06/11 00:38:28;;;;;;;2.07;1.90;;;12.30;99.90;;;;;;476301;250;28928;-75
2022/06/11 00:40:30;;;;;;;1.53;1.50;;;12.30;99.90;;;;;;476267;250;28461;-73
2022/06/11 00:42:32;;;;;;;1.80;1.70;;;12.30;99.90;;;;;;476277;250;28423;-73
2022/06/11 00:44:32;;;;;;;1.93;1.83;;;12.20;99.90;;;;;;476184;250;28932;-72
2022/06/11 00:46:33;;;;;;;1.90;1.80;;;12.20;99.90;;;;;;476264;250;28984;-73
2022/06/11 00:48:35;;;;;;;1.90;1.80;;;12.20;99.90;;;;;;476302;250;29324;-75
2022/06/11 00:50:37;;;;;;;1.80;1.70;;;12.20;99.90;;;;;;476267;250;28738;-73
2022/06/11 00:52:37;;;;;;;3.27;1.90;;;12.20;99.90;;;;;;476236;250;28034;-73
2022/06/11 00:54:39;;;;;;;1.70;1.60;;;12.20;99.90;;;;;;476265;250;28449;-72
2022/06/11 00:56:40;;;;;;;4.37;2.00;;;12.10;99.90;;;;;;476253;250;28818;-73
2022/06/11 00:58:41;;;;;;;1.70;1.60;;;12.00;99.90;;;;;;476304;250;28540;-75
2022/06/11 01:00:42;;;;;;;1.53;1.53;;;12.00;99.90;;;;;;476261;250;28284;-73
2022/06/11 01:02:43;;;;;;;1.77;1.67;;;12.10;99.90;;;;;;476309;250;28216;-72
2022/06/11 01:04:45;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;476237;250;28367;-73
2022/06/11 01:06:51;;;;;;;2.23;2.13;;;12.00;99.90;;;;;;476254;250;28850;-72
2022/06/11 01:08:47;;;;;;;1.73;1.63;;;12.00;99.90;;;;;;475927;250;28565;-74
2022/06/11 01:10:48;;;;;;;2.40;1.80;;;11.90;99.90;;;;;;476258;250;28545;-73
2022/06/11 01:12:50;;;;;;;2.07;1.80;;;11.90;99.90;;;;;;476293;250;28868;-72
2022/06/11 01:14:51;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;476262;250;28920;-72
2022/06/11 01:16:52;;;;;;;1.80;1.70;;;11.80;99.90;;;;;;476294;250;28398;-73
2022/06/11 01:18:53;;;;;;;2.57;2.00;;;11.80;99.90;;;;;;476334;250;28399;-74
2022/06/11 01:20:56;;;;;;;2.17;1.97;;;11.90;99.90;;;;;;476292;250;28357;-72
2022/06/11 01:22:56;;;;;;;2.20;1.93;;;12.00;99.90;;;;;;476191;249;28532;-73
2022/06/11 01:24:58;;;;;;;1.97;1.80;;;12.00;99.90;;;;;;476271;249;28283;-72
2022/06/11 01:26:58;;;;;;;2.00;1.90;;;12.00;99.90;;;;;;476287;250;28405;-72
2022/06/11 01:29:00;;;;;;;1.67;1.57;;;11.90;99.90;;;;;;476301;250;28148;-73
2022/06/11 01:31:01;;;;;;;2.00;1.90;;;11.90;99.90;;;;;;476272;250;28237;-72
2022/06/11 01:33:02;;;;;;;1.93;1.73;;;11.80;99.90;;;;;;476286;250;29030;-72
2022/06/11 01:35:03;;;;;;;1.80;1.70;;;11.80;99.90;;;;;;476233;250;28801;-72
2022/06/11 01:37:05;;;;;;;1.70;1.60;;;11.80;99.90;;;;;;476298;250;28704;-73
2022/06/11 01:39:06;;;;;;;1.73;1.63;;;11.80;99.90;;;;;;476304;250;28887;-73
2022/06/11 01:41:07;;;;;;;1.80;1.70;;;12.00;99.90;;;;;;476268;250;28111;-73
2022/06/11 01:43:08;;;;;;;1.83;1.50;;;12.00;99.90;;;;;;476287;250;28362;-72
2022/06/11 01:45:10;;;;;;;1.33;1.33;;;12.10;99.90;;;;;;476246;250;28082;-72
2022/06/11 01:47:11;;;;;;;1.90;1.80;;;12.10;99.90;;;;;;476285;250;28259;-73
2022/06/11 01:49:12;;;;;;;1.80;1.70;;;12.10;99.90;;;;;;476262;250;28397;-73
2022/06/11 01:51:13;;;;;;;2.07;1.97;;;12.10;99.90;;;;;;476268;249;28130;-73
2022/06/11 01:53:15;;;;;;;2.60;2.00;;;12.10;99.90;;;;;;476279;250;28365;-73
2022/06/11 01:55:16;;;;;;;1.90;1.80;;;12.20;99.90;;;;;;476252;250;28520;-76
2022/06/11 01:57:17;;;;;;;2.10;1.97;;;12.20;99.90;;;;;;476260;250;28931;-74
2022/06/11 01:59:18;;;;;;;2.30;2.10;;;12.20;99.90;;;;;;476266;250;28872;-73
2022/06/11 02:01:20;;;;;;;1.80;1.70;;;12.30;99.90;;;;;;476220;250;29035;-72
2022/06/11 02:03:21;;;;;;;3.03;1.87;;;12.30;99.90;;;;;;476268;249;28177;-73
2022/06/11 02:05:22;;;;;;;1.70;1.60;;;12.30;99.90;;;;;;476250;250;28509;-76
2022/06/11 02:07:23;;;;;;;1.87;1.77;;;12.20;99.90;;;;;;476273;250;28012;-73
2022/06/11 02:09:25;;;;;;;1.90;1.53;;;12.20;99.90;;;;;;476283;250;28285;-74
2022/06/11 02:11:26;;;;;;;1.90;1.70;;;12.20;99.90;;;;;;476238;250;28488;-72
2022/06/11 02:13:27;;;;;;;2.20;2.00;;;11.90;99.90;;;;;;476259;250;28536;-73
2022/06/11 02:15:28;;;;;;;1.97;1.87;;;11.80;99.90;;;;;;476246;250;28528;-75
2022/06/11 02:17:30;;;;;;;2.13;1.90;;;11.90;99.90;;;;;;476283;250;28449;-73
2022/06/11 02:19:31;;;;;;;2.10;1.90;;;11.90;99.90;;;;;;476272;250;28278;-71
2022/06/11 02:21:32;;;;;;;2.27;1.53;;;12.10;99.90;;;;;;476242;250;28602;-73
2022/06/11 02:23:34;;;;;;;2.07;1.97;;;12.10;99.90;;;;;;476275;250;28930;-73
2022/06/11 02:25:35;;;;;;;2.20;1.90;;;12.10;99.90;;;;;;476260;250;28967;-73
2022/06/11 02:27:36;;;;;;;1.90;1.80;;;12.30;99.90;;;;;;476286;249;28150;-73
2022/06/11 02:29:39;;;;;;;2.17;1.97;;;12.30;99.90;;;;;;476229;250;28088;-73
2022/06/11 02:31:38;;;;;;;1.93;1.80;;;12.40;99.90;;;;;;476137;250;28572;-73
2022/06/11 02:33:40;;;;;;;2.20;2.10;;;12.50;99.90;;;;;;476238;250;28500;-73
2022/06/11 02:35:41;;;;;;;2.23;2.10;;;12.60;99.90;;;;;;476186;250;28415;-74
2022/06/11 02:37:42;;;;;;;2.00;1.90;;;12.80;99.90;;;;;;476257;250;28234;-73
2022/06/11 02:39:43;;;;;;;1.80;1.70;;;12.80;99.90;;;;;;476261;249;28550;-73
2022/06/11 02:41:46;;;;;;;1.80;1.70;;;12.80;99.90;;;;;;476230;250;28568;-73
2022/06/11 02:43:46;;;;;;;2.40;2.20;;;12.80;99.90;;;;;;476177;250;28747;-74
2022/06/11 02:45:47;;;;;;;1.90;1.80;;;12.80;99.90;;;;;;476268;250;28783;-75
2022/06/11 02:47:48;;;;;;;1.63;1.57;;;12.80;99.90;;;;;;476296;250;28630;-73
2022/06/11 02:49:50;;;;;;;1.70;1.60;;;12.90;99.90;;;;;;476297;250;29316;-72
2022/06/11 02:51:51;;;;;;;1.93;1.83;;;12.90;99.90;;;;;;476325;250;28138;-73
2022/06/11 02:53:52;;;;;;;1.70;1.60;;;12.90;99.90;;;;;;476327;250;28149;-73
2022/06/11 02:55:53;;;;;;;2.27;2.07;;;13.00;99.90;;;;;;476309;249;28652;-74
2022/06/11 02:57:56;;;;;;;1.70;1.60;;;;;;;;;;476314;249;28385;-73
2022/06/11 02:59:57;;;;;;;2.17;2.00;;;13.00;99.90;;;;;;468803;253;26975;-73
2022/06/11 03:01:58;;;;;;;2.00;1.90;;;13.00;99.90;;;;;;467884;254;29289;-73
2022/06/11 03:04:01;;;;;;;2.57;1.67;;;13.10;99.90;;;;;;476333;250;28255;-74
2022/06/11 03:06:01;;;;;;;1.80;1.70;;;13.10;99.90;;;;;;476203;250;28155;-73
2022/06/11 03:08:02;;;;;;;1.80;1.70;;;13.00;99.90;;;;;;476286;250;28177;-73
2022/06/11 03:10:03;;;;;;;1.97;1.80;;;13.00;99.90;;;;;;476301;249;27998;-73
2022/06/11 03:12:05;;;;;;;2.07;1.97;;;13.00;99.90;;;;;;476270;250;28194;-73
2022/06/11 03:14:06;;;;;;;1.87;1.77;;;13.10;99.90;;;;;;476309;250;28314;-73
2022/06/11 03:16:07;;;;;;;2.07;1.93;;;13.10;99.90;;;;;;476259;250;28272;-73
2022/06/11 03:18:08;;;;;;;2.40;2.20;;;13.00;99.90;;;;;;476292;250;28372;-73
2022/06/11 03:20:10;;;;;;;3.20;2.43;;;13.00;99.90;;;;;;476301;250;29263;-72
2022/06/11 03:22:11;;;;;;;1.80;1.70;;;13.00;99.90;;;;;;476255;250;28743;-72
2022/06/11 03:24:12;;;;;;;1.87;1.77;;;13.10;99.90;;;;;;476313;250;28692;-74
2022/06/11 03:26:13;;;;;;;1.90;1.80;;;13.20;99.90;;;;;;476269;250;28601;-73
2022/06/11 03:28:15;;;;;;;1.80;1.70;;;13.20;99.90;;;;;;476281;250;28299;-73
2022/06/11 03:30:16;;;;;;;2.07;1.97;;;13.20;99.90;;;;;;476271;250;28252;-73
2022/06/11 03:32:17;;;;;;;2.00;1.90;;;13.30;99.90;;;;;;476273;250;28257;-73
2022/06/11 03:34:18;;;;;;;2.00;1.90;;;13.30;99.90;;;;;;476252;250;28245;-75
2022/06/11 03:36:21;;;;;;;2.50;1.97;;;;;;;;;;476269;250;28876;-73
2022/06/11 03:38:22;;;;;;;1.80;1.70;;;13.30;99.90;;;;;;468791;253;27440;-73
2022/06/11 03:40:23;;;;;;;2.17;1.97;;;13.30;99.90;;;;;;467854;254;28263;-72
2022/06/11 03:42:25;;;;;;;1.80;1.70;;;13.30;99.90;;;;;;476275;250;28273;-76
2022/06/11 03:44:26;;;;;;;1.90;1.80;;;13.20;99.90;;;;;;476305;250;28393;-73
2022/06/11 03:46:29;;;;;;;1.90;1.80;;;13.20;99.90;;;;;;476252;250;28382;-73
2022/06/11 03:48:30;;;;;;;1.93;1.83;;;;;;;;;;476186;250;28141;-73
2022/06/11 03:50:31;;;;;;;2.00;1.90;;;13.10;99.90;;;;;;468790;253;27037;-74
2022/06/11 03:52:32;;;;;;;1.60;1.60;;;13.10;99.90;;;;;;467843;254;28390;-73
2022/06/11 03:54:35;;;;;;;2.00;1.90;;;13.20;99.90;;;;;;476297;250;28169;-74
2022/06/11 03:56:35;;;;;;;1.77;1.70;;;13.20;99.90;;;;;;476203;250;28008;-73
2022/06/11 03:58:37;;;;;;;1.93;1.83;;;;;;;;;;476311;249;28453;-74
2022/06/11 04:02:58;;;;;;;1.60;1.60;;;13.30;99.90;;;;;;476274;250;28230;-73
2022/06/11 04:04:59;;;;;;;1.90;1.80;;;13.30;99.90;;;;;;476275;250;28177;-74
2022/06/11 04:07:01;;;;;;;1.90;1.80;;;13.30;99.90;;;;;;476235;250;28197;-73
2022/06/11 04:09:02;;;;;;;1.87;1.77;;;13.30;99.90;;;;;;476252;250;28748;-73
2022/06/11 04:11:03;;;;;;;1.60;1.60;;;13.20;99.90;;;;;;476249;250;29399;-76
2022/06/11 04:13:04;;;;;;;2.00;1.90;;;13.00;99.90;;;;;;476300;250;28696;-73
2022/06/11 04:15:05;;;;;;;1.90;1.80;;;13.00;99.90;;;;;;476290;250;28499;-74
2022/06/11 04:17:08;;;;;;;1.90;1.80;;;;;;;;;;476250;250;28270;-73
2022/06/11 04:19:09;;;;;;;1.90;1.80;;;13.10;99.90;;;;;;468765;253;26619;-75
2022/06/11 04:21:10;;;;;;;1.87;1.73;;;13.20;99.90;;;;;;467824;254;28633;-72
2022/06/11 04:23:12;;;;;;;2.10;1.90;;;13.30;99.90;;;;;;476308;250;28661;-72
2022/06/11 04:25:13;;;;;;;2.13;1.70;;;13.40;99.90;;;;;;476285;250;28774;-72
2022/06/11 04:27:14;;;;;;;2.00;1.90;;;13.50;99.90;;;;;;476282;250;28849;-73
2022/06/11 04:29:16;;;;;;;2.30;1.77;;;13.50;99.90;;;;;;476323;250;28304;-75
2022/06/11 04:31:17;;;;;;;2.00;1.90;;;13.50;99.90;;;;;;476303;250;28137;-73
2022/06/11 04:33:18;;;;;;;1.87;1.77;;;13.60;99.90;;;;;;476293;250;28274;-73
2022/06/11 04:35:19;;;;;;;2.30;1.90;;;13.70;99.90;;;;;;476333;250;28225;-72
2022/06/11 04:37:20;;;;;;;2.20;2.00;;;13.80;99.90;;;;;;476281;250;28408;-73
2022/06/11 04:39:22;;;;;;;2.30;1.73;;;13.80;99.90;;;;;;476334;250;28955;-74
2022/06/11 04:41:23;;;;;;;2.60;1.80;;;13.80;99.90;;;;;;476268;250;28154;-73
2022/06/11 04:43:24;;;;;;;5.00;1.73;;;13.80;99.90;;;;;;476267;250;28392;-73
2022/06/11 04:45:25;;;;;;;2.00;1.80;;;13.70;99.90;;;;;;476274;250;28398;-73
2022/06/11 04:47:27;;;;;;;2.00;1.90;;;13.80;99.90;;;;;;476252;250;28772;-73
2022/06/11 04:49:28;;;;;;;1.90;1.80;;;13.90;99.90;;;;;;476315;250;29015;-74
2022/06/11 04:51:29;;;;;;;2.20;2.10;;;13.90;99.90;;;;;;476273;250;28823;-72
2022/06/11 04:53:30;;;;;;;1.73;1.60;;;14.00;99.90;;;;;;476313;249;28265;-73
2022/06/11 04:55:32;;;;;;;1.70;1.60;;;14.10;99.90;;;;;;476254;250;28346;-72
2022/06/11 04:57:33;;;;;;;2.10;2.00;;;14.10;99.90;;;;;;476249;249;28517;-73
2022/06/11 04:59:34;;;;;;;1.93;1.83;;;14.20;99.90;;;;;;476287;250;28434;-74
2022/06/11 05:01:37;;;;;;;3.10;1.90;;;14.30;99.90;;;;;;476266;250;28596;-72
2022/06/11 05:03:37;;;;;;;2.40;2.20;;;14.30;99.90;;;;;;476207;250;28260;-73
2022/06/11 05:05:38;;;;;;;2.30;2.10;;;14.30;99.90;;;;;;476270;250;28805;-72
2022/06/11 05:07:39;;;;;;;2.00;1.90;;;14.40;99.90;;;;;;476242;250;28521;-73
2022/06/11 05:09:40;;;;;;;2.20;2.00;;;14.70;99.90;;;;;;476304;250;28830;-75
2022/06/11 05:11:42;;;;;;;2.27;2.07;;;14.70;99.90;;;;;;476272;250;29350;-73
2022/06/11 05:13:43;;;;;;;2.50;2.30;;;14.80;99.90;;;;;;476279;250;29382;-73
2022/06/11 05:15:44;;;;;;;2.10;1.90;;;14.90;99.90;;;;;;476290;250;29344;-72
2022/06/11 05:17:45;;;;;;;2.00;1.80;;;15.00;99.90;;;;;;476210;250;28895;-73
2022/06/11 05:19:47;;;;;;;1.90;1.80;;;15.10;99.90;;;;;;476281;250;28931;-74
2022/06/11 05:21:48;;;;;;;3.03;2.83;;;15.10;99.90;;;;;;476254;250;28780;-73
2022/06/11 05:23:49;;;;;;;2.57;2.37;;;15.00;99.90;;;;;;476278;250;28836;-73
2022/06/11 05:25:50;;;;;;;2.63;2.17;;;15.10;99.90;;;;;;476271;250;28789;-72
2022/06/11 05:27:52;;;;;;;3.53;2.57;;;15.30;99.90;;;;;;476251;250;28857;-73
2022/06/11 05:29:53;;;;;;;2.50;2.40;;;15.40;99.90;;;;;;476283;250;28903;-73
2022/06/11 05:31:54;;;;;;;2.80;2.30;;;15.50;99.90;;;;;;476262;250;28779;-73
2022/06/11 05:33:55;;;;;;;2.37;2.17;;;15.60;99.90;;;;;;476262;250;29776;-73
2022/06/11 05:35:57;;;;;;;2.30;2.10;;;15.70;99.90;;;;;;476267;250;30070;-72
2022/06/11 05:37:58;;;;;;;2.10;2.00;;;15.80;99.90;;;;;;476230;250;29260;-73
2022/06/11 05:39:59;;;;;;;2.50;2.30;;;15.90;99.90;;;;;;476294;250;28918;-75
2022/06/11 05:42:00;;;;;;;2.30;2.10;;;16.00;99.90;;;;;;476255;250;28793;-73
2022/06/11 05:44:02;;;;;;;2.40;2.30;;;16.10;99.90;;;;;;476259;250;28820;-72
2022/06/11 05:46:03;;;;;;;2.20;2.10;;;16.20;99.90;;;;;;476240;250;28857;-72
2022/06/11 05:48:04;;;;;;;2.20;2.10;;;16.30;99.90;;;;;;476254;250;28899;-73
2022/06/11 05:50:05;;;;;;;3.20;2.40;;;16.40;99.90;;;;;;476299;250;28836;-74
2022/06/11 05:52:07;;;;;;;2.07;1.97;;;16.50;99.90;;;;;;476246;250;28837;-73
2022/06/11 05:54:08;;;;;;;2.10;2.00;;;16.50;99.90;;;;;;476275;250;29005;-73
2022/06/11 05:56:09;;;;;;;2.00;1.90;;;16.60;99.90;;;;;;476275;250;28906;-73
2022/06/11 05:58:10;;;;;;;2.20;2.10;;;16.60;99.90;;;;;;476270;250;29374;-72
2022/06/11 06:00:12;;;;;;;3.80;2.00;;;16.70;99.90;;;;;;476240;250;29388;-74
2022/06/11 06:02:13;;;;;;;2.60;2.40;;;16.70;99.90;;;;;;476265;250;29237;-73
2022/06/11 06:04:14;;;;;;;2.33;2.20;;;16.70;99.90;;;;;;476292;250;28856;-72
2022/06/11 06:06:16;;;;;;;2.30;2.17;;;16.70;99.90;;;;;;476295;250;28793;-72
2022/06/11 06:08:17;;;;;;;1.90;1.80;;;16.80;99.90;;;;;;476229;250;28835;-72
2022/06/11 06:10:18;;;;;;;2.40;2.20;;;16.90;99.90;;;;;;476313;249;28884;-75
2022/06/11 06:12:19;;;;;;;1.97;1.87;;;17.00;99.90;;;;;;476263;250;28780;-73
2022/06/11 06:14:20;;;;;;;2.20;2.10;;;17.10;99.90;;;;;;476281;250;28937;-74
2022/06/11 06:16:22;;;;;;;2.27;2.17;;;17.30;99.90;;;;;;476309;250;28891;-73
2022/06/11 06:18:23;;;;;;;2.90;2.13;;;17.50;99.90;;;;;;476312;250;28916;-72
2022/06/11 06:20:24;;;;;;;2.60;2.17;;;17.60;99.90;;;;;;476346;250;28817;-73
2022/06/11 06:22:25;;;;;;;2.33;2.17;;;17.70;99.90;;;;;;476276;250;29237;-72
2022/06/11 06:24:27;;;;;;;2.60;2.40;;;17.70;99.90;;;;;;476314;250;29496;-72
2022/06/11 06:26:28;;;;;;;2.43;2.30;;;17.80;99.90;;;;;;476306;250;30162;-72
2022/06/11 06:28:29;;;;;;;2.00;1.90;;;17.90;99.90;;;;;;476330;250;29358;-72
2022/06/11 06:30:30;;;;;;;3.37;2.00;;;18.00;99.90;;;;;;476343;250;28884;-73
2022/06/11 06:32:32;;;;;;;1.90;1.80;;;18.10;99.90;;;;;;476324;250;28832;-72
2022/06/11 06:34:33;;;;;;;2.47;1.80;;;18.20;99.90;;;;;;476320;250;28815;-73
2022/06/11 06:36:34;;;;;;;2.20;2.00;;;18.30;99.90;;;;;;476310;250;28865;-72
2022/06/11 06:38:35;;;;;;;3.47;2.60;;;18.40;99.90;;;;;;476302;250;28796;-73
2022/06/11 06:40:37;;;;;;;2.40;2.20;;;18.40;99.90;;;;;;476265;250;28840;-73
2022/06/11 06:42:38;;;;;;;2.27;2.07;;;18.50;99.90;;;;;;476276;250;28885;-72
2022/06/11 06:44:39;;;;;;;1.93;1.83;;;18.40;99.90;;;;;;476287;250;28815;-73
2022/06/11 06:46:41;;;;;;;2.50;2.30;;;18.40;99.90;;;;;;476287;250;29377;-76
2022/06/11 06:48:43;;;;;;;2.77;2.37;;;18.40;99.90;;;;;;476290;250;29220;-72
2022/06/11 06:50:43;;;;;;;2.47;2.17;;;18.30;99.90;;;;;;476270;250;29362;-73
2022/06/11 06:52:44;;;;;;;2.47;2.37;;;18.30;99.90;;;;;;476262;250;29370;-72
2022/06/11 06:54:46;;;;;;;3.67;2.10;;;18.30;99.90;;;;;;476274;250;28815;-73
2022/06/11 06:56:47;;;;;;;2.70;2.23;;;18.30;99.90;;;;;;476273;250;28934;-75
2022/06/11 06:58:48;;;;;;;2.40;2.13;;;18.30;99.90;;;;;;476283;250;28781;-72
2022/06/11 07:00:50;;;;;;;2.40;2.20;;;18.40;99.90;;;;;;476299;250;28815;-73
2022/06/11 07:02:53;;;;;;;2.73;2.43;;;18.50;99.90;;;;;;476256;250;28796;-72
2022/06/11 07:04:52;;;;;;;2.67;2.20;;;18.50;99.90;;;;;;476125;250;28821;-73
2022/06/11 07:06:53;;;;;;;2.23;2.13;;;18.40;99.90;;;;;;476299;250;29242;-75
2022/06/11 07:08:54;;;;;;;2.30;2.10;;;18.50;99.90;;;;;;476294;250;28780;-72
2022/06/11 07:10:56;;;;;;;2.20;2.00;;;18.50;99.90;;;;;;476313;250;28930;-73
2022/06/11 07:12:57;;;;;;;2.70;2.43;;;18.60;99.90;;;;;;476288;250;29291;-72
2022/06/11 07:14:58;;;;;;;2.17;2.07;;;18.70;99.90;;;;;;476293;250;29387;-72
2022/06/11 07:17:02;;;;;;;2.20;2.00;;;18.70;99.90;;;;;;476321;250;29374;-75
2022/06/11 07:19:01;;;;;;;3.63;1.97;;;18.60;99.90;;;;;;476143;250;28835;-72
2022/06/11 07:21:02;;;;;;;2.00;1.90;;;18.60;99.90;;;;;;476269;249;28889;-73
2022/06/11 07:23:03;;;;;;;2.03;1.70;;;18.60;99.90;;;;;;476292;250;28781;-73
2022/06/11 07:25:04;;;;;;;2.00;1.90;;;18.60;99.90;;;;;;476298;250;28890;-73
2022/06/11 07:27:06;;;;;;;2.20;2.00;;;18.70;99.90;;;;;;476317;250;28808;-74
2022/06/11 07:29:07;;;;;;;1.83;1.73;;;18.80;99.90;;;;;;476269;250;28848;-72
2022/06/11 07:31:08;;;;;;;1.90;1.80;;;18.80;99.90;;;;;;476292;250;28946;-72
2022/06/11 07:33:09;;;;;;;2.17;2.07;;;18.80;99.90;;;;;;476300;249;28784;-72
2022/06/11 07:35:11;;;;;;;2.20;2.00;;;18.80;99.90;;;;;;476300;250;28823;-73
2022/06/11 07:37:12;;;;;;;2.00;1.80;;;18.80;99.90;;;;;;476236;250;29296;-74
2022/06/11 07:39:15;;;;;;;2.00;1.90;;;18.90;99.90;;;;;;476259;250;29255;-72
2022/06/11 07:41:14;;;;;;;2.03;1.90;;;18.80;99.90;;;;;;476198;250;29749;-73
2022/06/11 07:43:16;;;;;;;1.80;1.70;;;18.80;99.90;;;;;;476319;250;29281;-72
2022/06/11 07:45:17;;;;;;;2.20;1.80;;;18.70;99.90;;;;;;476317;250;28898;-72
2022/06/11 07:47:53;;;;;;;2.87;2.10;;;18.80;99.90;;;;;;476305;250;28892;-73
2022/06/11 07:49:19;;;;;;;2.27;2.10;;;18.80;99.90;;;;;;474641;250;28796;-72
2022/06/11 07:51:21;;;;;;;2.83;2.57;;;18.90;99.90;;;;;;476295;250;28815;-73
2022/06/11 07:53:22;;;;;;;2.67;2.47;;;18.90;99.90;;;;;;476294;250;28862;-72
2022/06/11 07:55:23;;;;;;;2.33;2.23;;;18.90;99.90;;;;;;476318;250;28879;-73
2022/06/11 07:57:24;;;;;;;4.90;2.50;;;19.00;99.90;;;;;;476323;250;28825;-73
2022/06/11 07:59:26;;;;;;;4.70;2.70;;;19.10;99.90;;;;;;476315;250;28799;-72
2022/06/11 08:01:27;;;;;;;3.37;2.77;;;19.20;99.90;;;;;;476306;250;29440;-73
2022/06/11 08:03:28;;;;;;;3.50;3.20;;;19.10;99.90;;;;;;476310;250;30122;-72
2022/06/11 08:05:29;;;;;;;2.80;2.60;;;19.30;99.90;;;;;;476301;250;29366;-73
2022/06/11 08:07:31;;;;;;;3.60;3.20;;;19.50;99.90;;;;;;476296;250;28912;-73
2022/06/11 08:09:32;;;;;;;3.87;3.43;;;19.40;99.90;;;;;;476311;250;28888;-72
2022/06/11 08:11:33;;;;;;;3.80;3.27;;;19.50;99.90;;;;;;476315;250;28887;-73
2022/06/11 08:13:34;;;;;;;3.40;3.10;;;19.60;99.90;;;;;;476315;250;28815;-72
2022/06/11 08:15:36;;;;;;;4.03;3.33;;;19.50;99.90;;;;;;476317;250;28816;-72
2022/06/11 08:17:37;;;;;;;4.03;3.73;;;19.50;99.90;;;;;;476318;250;28845;-73
2022/06/11 08:19:38;;;;;;;5.10;3.87;;;19.50;99.90;;;;;;476274;250;28790;-72
2022/06/11 08:21:39;;;;;;;4.63;4.03;;;19.60;99.90;;;;;;476291;250;28821;-72
2022/06/11 08:23:42;;;;;;;4.80;3.63;;;19.70;99.90;;;;;;476292;250;28817;-73
2022/06/11 08:25:42;;;;;;;4.63;3.77;;;19.70;99.90;;;;;;476209;250;29384;-73
2022/06/11 08:27:43;;;;;;;4.90;3.40;;;19.60;99.90;;;;;;476285;250;29408;-73
2022/06/11 08:29:44;;;;;;;5.20;3.00;;;19.60;99.90;;;;;;476299;250;29240;-73
2022/06/11 08:31:46;;;;;;;3.33;3.00;;;19.80;99.90;;;;;;476287;249;29282;-73
2022/06/11 08:33:47;;;;;;;3.23;3.03;;;19.90;99.90;;;;;;476286;250;28846;-72
2022/06/11 08:35:48;;;;;;;3.53;2.93;;;20.00;99.90;;;;;;476293;250;28809;-72
2022/06/11 08:37:49;;;;;;;3.10;2.80;;;20.00;99.90;;;;;;476292;250;28889;-73
2022/06/11 08:39:51;;;;;;;2.60;2.40;;;19.80;99.90;;;;;;476314;250;28880;-72
2022/06/11 08:41:52;;;;;;;3.23;2.93;;;19.90;99.90;;;;;;476261;250;28824;-73
2022/06/11 08:43:53;;;;;;;7.20;3.90;;;20.10;99.90;;;;;;476300;250;28869;-73
2022/06/11 08:45:54;;;;;;;5.10;3.60;;;20.10;99.90;;;;;;476290;250;28791;-73
2022/06/11 08:47:56;;;;;;;5.13;3.50;;;20.20;99.90;;;;;;476290;250;28825;-75
2022/06/11 08:49:57;;;;;;;8.80;5.43;;;20.30;99.90;;;;;;476264;250;29389;-72
2022/06/11 08:51:58;;;;;;;13.27;8.03;;;20.50;99.90;;;;;;476296;250;29364;-72
2022/06/11 08:53:59;;;;;;;18.60;9.00;;;20.60;99.90;;;;;;476284;250;30046;-72
2022/06/11 08:56:01;;;;;;;17.47;8.60;;;20.60;99.90;;;;;;476292;250;28791;-72
2022/06/11 08:58:02;;;;;;;11.87;6.97;;;20.70;99.90;;;;;;476308;250;28848;-74
2022/06/11 09:00:03;;;;;;;13.07;6.93;;;20.70;99.90;;;;;;476294;250;28798;-72
2022/06/11 09:02:04;;;;;;;8.10;5.67;;;20.80;99.90;;;;;;476302;249;28910;-73
2022/06/11 09:04:06;;;;;;;12.97;6.50;;;20.80;99.90;;;;;;476268;250;28977;-72
2022/06/11 09:06:07;;;;;;;8.80;6.00;;;20.90;99.90;;;;;;476282;250;28918;-72
2022/06/11 09:08:08;;;;;;;8.70;5.53;;;21.00;99.90;;;;;;476286;250;28834;-73
2022/06/11 09:10:09;;;;;;;5.70;4.37;;;21.10;99.90;;;;;;476292;250;29268;-72
2022/06/11 09:12:11;;;;;;;5.20;3.50;;;21.10;99.90;;;;;;476283;250;29385;-73
2022/06/11 09:14:12;;;;;;;4.70;3.30;;;21.20;99.90;;;;;;476276;250;30133;-72
2022/06/11 09:16:13;;;;;;;3.50;2.60;;;21.20;99.90;;;;;;476315;250;29325;-73
2022/06/11 09:18:14;;;;;;;8.73;2.37;;;21.10;99.90;;;;;;476325;250;28818;-74
2022/06/11 09:20:16;;;;;;;6.70;3.30;;;21.20;99.90;;;;;;476320;250;28846;-73
2022/06/11 09:22:17;;;;;;;6.70;3.40;;;21.40;99.90;;;;;;476271;250;28839;-73
2022/06/11 09:24:18;;;;;;;4.40;3.03;;;21.60;99.90;;;;;;476317;250;28818;-72
2022/06/11 09:26:19;;;;;;;5.03;2.90;;;21.50;99.90;;;;;;476327;250;28778;-73
2022/06/11 09:28:21;;;;;;;2.70;2.50;;;21.40;99.90;;;;;;476324;247;28823;-74
2022/06/11 09:30:24;;;;;;;2.80;2.40;;;21.20;99.90;;;;;;476298;250;28864;-73
2022/06/11 09:32:23;;;;;;;2.87;2.03;;;21.20;99.90;;;;;;476123;250;28805;-73
2022/06/11 09:34:24;;;;;;;3.40;2.40;;;21.30;99.90;;;;;;476300;250;28807;-72
2022/06/11 09:36:26;;;;;;;3.23;2.40;;;21.30;99.90;;;;;;476320;250;29352;-72
2022/06/11 09:38:27;;;;;;;2.47;2.17;;;21.30;99.90;;;;;;476272;249;29317;-73
2022/06/11 09:40:28;;;;;;;4.13;2.30;;;21.30;99.90;;;;;;476282;250;29357;-72
2022/06/11 09:42:29;;;;;;;1.90;1.80;;;21.20;99.90;;;;;;476253;250;28925;-72
2022/06/11 09:44:31;;;;;;;2.33;1.83;;;21.10;99.90;;;;;;476311;249;28804;-72
2022/06/11 09:46:32;;;;;;;3.63;1.70;;;21.20;99.90;;;;;;476320;250;28788;-72
2022/06/11 09:48:33;;;;;;;2.60;1.90;;;21.40;99.90;;;;;;476144;250;28892;-74
2022/06/11 09:50:34;;;;;;;2.80;1.93;;;21.50;99.90;;;;;;476269;250;28860;-72
2022/06/11 09:52:36;;;;;;;1.93;1.80;;;21.70;99.90;;;;;;476233;250;28835;-72
2022/06/11 09:54:37;;;;;;;2.43;2.23;;;21.70;99.90;;;;;;476285;250;28899;-74
2022/06/11 09:56:38;;;;;;;3.13;1.80;;;21.70;99.90;;;;;;476298;250;28895;-72
2022/06/11 09:58:39;;;;;;;1.67;1.57;;;21.70;99.90;;;;;;476305;250;28833;-73
2022/06/11 10:00:41;;;;;;;2.20;2.00;;;21.60;99.90;;;;;;476300;250;29353;-72
2022/06/11 10:04:43;;;;;;;1.87;1.77;;;21.50;99.90;;;;;;471226;247;29475;-75
2022/06/11 10:06:44;;;;;;;4.07;2.50;;;21.40;99.90;;;;;;476325;250;28780;-73
2022/06/11 10:08:46;;;;;;;2.37;2.17;;;21.40;99.90;;;;;;476307;250;28833;-73
2022/06/11 10:10:47;;;;;;;1.93;1.73;;;21.30;99.90;;;;;;476338;250;28846;-73
2022/06/11 10:12:48;;;;;;;2.00;1.80;;;21.40;99.90;;;;;;476306;250;28807;-73
2022/06/11 10:14:50;;;;;;;1.90;1.70;;;21.30;99.90;;;;;;476317;250;28824;-75
2022/06/11 10:16:51;;;;;;;2.87;2.13;;;21.20;99.90;;;;;;476288;250;28784;-74
2022/06/11 10:18:52;;;;;;;1.93;1.70;;;21.30;99.90;;;;;;476289;250;28899;-73
2022/06/11 10:20:53;;;;;;;2.50;1.60;;;21.30;99.90;;;;;;476306;250;28890;-72
2022/06/11 10:22:54;;;;;;;2.47;1.60;;;21.50;99.90;;;;;;476309;249;28896;-72
2022/06/11 10:24:56;;;;;;;1.70;1.60;;;21.60;99.90;;;;;;476318;250;29372;-73
2022/06/11 10:26:57;;;;;;;1.60;1.50;;;21.70;99.90;;;;;;476285;250;29295;-73
2022/06/11 10:28:58;;;;;;;3.17;1.77;;;21.70;99.90;;;;;;476296;250;29311;-73
2022/06/11 10:30:59;;;;;;;2.73;1.73;;;21.70;99.90;;;;;;476308;250;28920;-72
2022/06/11 10:33:01;;;;;;;2.60;2.07;;;21.90;99.90;;;;;;476267;250;28832;-73
2022/06/11 10:35:03;;;;;;;4.60;1.90;;;22.00;99.90;;;;;;476331;250;28839;-73