Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:40;;;;;;;24.40;11.23;;;;;;;;;;5011723;28;20034;-68
2021/06/26 00:04:06;;;;;;;30.33;12.87;;;;;;;;;;5011547;28;20303;-68
2021/06/26 00:06:33;;;;;;;28.67;12.77;;;;;;;;;;5012537;28;20037;-68
2021/06/26 00:08:58;;;;;;;28.07;12.60;;;;;;;;;;5011807;28;20038;-68
2021/06/26 00:11:24;;;;;;;26.97;11.77;;;;;;;;;;5012595;28;20471;-68
2021/06/26 00:13:49;;;;;;;25.67;11.20;;;;;;;;;;5011982;28;20616;-68
2021/06/26 00:16:15;;;;;;;25.90;11.53;;;;;;;;;;5012859;28;20471;-69
2021/06/26 00:18:40;;;;;;;24.03;12.00;;;;;;;;;;5012205;28;20022;-68
2021/06/26 00:21:05;;;;;;;25.27;11.73;;;;;;;;;;5012493;28;20113;-68
2021/06/26 00:23:30;;;;;;;27.40;12.23;;;;;;;;;;5012194;28;20026;-68
2021/06/26 00:25:56;;;;;;;26.03;12.67;;;;;;;;;;5012218;28;20072;-68
2021/06/26 00:28:21;;;;;;;26.83;11.97;;;;;;;;;;5012307;28;20038;-68
2021/06/26 00:30:46;;;;;;;27.97;13.23;;;;;;;;;;5011660;28;20383;-68
2021/06/26 00:33:12;;;;;;;26.50;11.97;;;;;;;;;;5011871;28;20034;-68
2021/06/26 00:35:37;;;;;;;24.80;12.47;;;;;;;;;;5012478;28;20093;-68
2021/06/26 00:38:02;;;;;;;23.60;11.03;;;;;;;;;;5012070;28;20050;-68
2021/06/26 00:40:28;;;;;;;25.63;11.57;;;;;;;;;;5011773;28;20041;-68
2021/06/26 00:42:53;;;;;;;26.33;11.67;;;;;;;;;;5012278;28;20038;-68
2021/06/26 00:45:18;;;;;;;26.97;12.20;;;;;;;;;;5012812;28;20084;-68
2021/06/26 00:47:44;;;;;;;28.77;12.93;;;;;;;;;;5012179;28;20063;-68
2021/06/26 00:50:30;;;;;;;23.87;11.37;;;;;;;;;;5015318;28;20477;-68
2021/06/26 00:52:56;;;;;;;27.00;12.33;;;;;;;;;;5007519;28;20044;-68
2021/06/26 00:55:21;;;;;;;29.10;12.07;;;;;;;;;;5019878;28;20362;-68
2021/06/26 00:57:54;;;;;;;25.17;11.77;;;;;;;;;;5023762;28;20042;-68
2021/06/26 01:00:19;;;;;;;27.63;12.40;;;;;;;;;;5016605;28;20058;-69
2021/06/26 01:02:45;;;;;;;24.73;12.03;;;;;;;;;;5015777;28;20037;-72
2021/06/26 01:05:11;;;;;;;28.10;12.57;;;;;;;;;;5013120;28;20026;-72
2021/06/26 01:07:39;;;;;;;27.03;11.97;;;;;;;;;;5015292;28;20030;-72
2021/06/26 01:10:08;;;;;;;27.60;12.70;;;;;;;;;;5015295;28;20022;-72
2021/06/26 01:12:33;;;;;;;28.17;12.50;;;;;;;;;;5015048;28;20056;-72
2021/06/26 01:14:58;;;;;;;29.63;12.67;;;;;;;;;;5015003;28;20105;-72
2021/06/26 01:17:27;;;;;;;27.43;12.47;;;;;;;;;;5014913;28;20065;-72
2021/06/26 01:19:52;;;;;;;28.33;12.13;;;;;;;;;;5014989;28;20374;-72
2021/06/26 01:22:21;;;;;;;31.00;12.87;;;;;;;;;;5015000;28;20038;-72
2021/06/26 01:24:46;;;;;;;31.60;12.93;;;;;;;;;;5014866;28;20026;-72
2021/06/26 01:27:12;;;;;;;28.80;13.27;;;;;;;;;;5014961;28;20048;-72
2021/06/26 01:29:37;;;;;;;30.07;12.40;;;;;;;;;;5014896;28;20363;-72
2021/06/26 01:32:06;;;;;;;25.17;11.90;;;;;;;;;;5015005;28;20022;-72
2021/06/26 01:34:32;;;;;;;28.83;12.70;;;;;;;;;;5014848;28;20061;-72
2021/06/26 01:36:58;;;;;;;27.50;12.00;;;;;;;;;;5014543;28;20045;-72
2021/06/26 01:39:23;;;;;;;30.47;12.70;;;;;;;;;;5014586;28;20038;-72
2021/06/26 01:41:48;;;;;;;32.63;12.87;;;;;;;;;;5014670;28;20038;-72
2021/06/26 01:44:14;;;;;;;29.53;12.93;;;;;;;;;;5014271;28;20029;-72
2021/06/26 01:46:40;;;;;;;29.03;12.23;;;;;;;;;;5014838;28;20106;-72
2021/06/26 01:49:12;;;;;;;28.10;12.17;;;;;;;;;;5021620;28;20510;-73
2021/06/26 01:51:38;;;;;;;31.20;12.93;;;;;;;;;;5013910;28;20052;-72
2021/06/26 01:54:07;;;;;;;30.10;13.43;;;;;;;;;;5014200;28;20026;-72
2021/06/26 01:56:32;;;;;;;30.27;12.93;;;;;;;;;;5022831;28;20026;-72
2021/06/26 01:58:58;;;;;;;31.13;13.00;;;;;;;;;;5013993;28;20160;-72
2021/06/26 02:01:23;;;;;;;29.03;13.73;;;;;;;;;;5013559;28;20037;-72
2021/06/26 02:03:49;;;;;;;31.80;13.60;;;;;;;;;;5013790;28;20036;-72
2021/06/26 02:06:14;;;;;;;28.10;13.07;;;;;;;;;;5014052;28;20037;-72
2021/06/26 02:08:39;;;;;;;25.57;12.50;;;;;;;;;;5014108;28;20037;-72
2021/06/26 02:11:04;;;;;;;27.60;12.80;;;;;;;;;;5014004;28;20586;-72
2021/06/26 02:13:30;;;;;;;32.43;13.40;;;;;;;;;;5013815;28;20049;-72
2021/06/26 02:15:55;;;;;;;25.30;11.50;;;;;;;;;;5014169;28;20029;-72
2021/06/26 02:18:20;;;;;;;30.10;12.60;;;;;;;;;;5013789;28;20032;-73
2021/06/26 02:20:46;;;;;;;30.83;13.30;;;;;;;;;;5014251;28;20113;-72
2021/06/26 02:23:11;;;;;;;29.23;12.63;;;;;;;;;;5013683;28;20038;-72
2021/06/26 02:25:37;;;;;;;28.23;12.33;;;;;;;;;;5012777;28;20029;-73
2021/06/26 02:28:02;;;;;;;28.93;12.80;;;;;;;;;;5012916;28;20032;-73
2021/06/26 02:30:27;;;;;;;30.53;12.77;;;;;;;;;;5013792;28;20025;-72
2021/06/26 02:32:53;;;;;;;28.83;13.00;;;;;;;;;;5013467;28;20030;-72
2021/06/26 02:35:18;;;;;;;30.37;12.87;;;;;;;;;;5013698;28;20018;-72
2021/06/26 02:37:43;;;;;;;29.90;11.90;;;;;;;;;;5013728;28;20033;-68
2021/06/26 02:40:09;;;;;;;26.33;12.30;;;;;;;;;;5013562;28;20512;-68
2021/06/26 02:42:34;;;;;;;29.30;12.83;;;;;;;;;;5013250;28;20120;-69
2021/06/26 02:45:00;;;;;;;33.27;13.63;;;;;;;;;;5013194;28;20034;-69
2021/06/26 02:47:25;;;;;;;28.33;12.13;;;;;;;;;;5012096;28;20029;-69
2021/06/26 02:49:50;;;;;;;25.83;11.87;;;;;;;;;;5013203;28;20114;-69
2021/06/26 02:52:16;;;;;;;31.60;12.97;;;;;;;;;;5013326;28;20536;-69
2021/06/26 02:54:45;;;;;;;30.43;12.30;;;;;;;;;;5013208;28;20438;-69
2021/06/26 02:57:10;;;;;;;29.23;12.53;;;;;;;;;;5021311;28;20018;-69
2021/06/26 02:59:36;;;;;;;28.27;13.03;;;;;;;;;;5013258;28;20088;-69
2021/06/26 03:02:01;;;;;;;29.67;12.50;;;;;;;;;;5012602;28;20049;-69
2021/06/26 03:04:26;;;;;;;27.43;12.87;;;;;;;;;;5012866;28;20029;-69
2021/06/26 03:06:52;;;;;;;27.73;13.43;;;;;;;;;;5012683;28;20463;-69
2021/06/26 03:09:17;;;;;;;28.73;12.67;;;;;;;;;;5012888;28;20109;-69
2021/06/26 03:11:42;;;;;;;27.60;12.93;;;;;;;;;;5011514;28;20024;-69
2021/06/26 03:14:08;;;;;;;24.57;11.07;;;;;;;;;;5012724;28;20085;-69
2021/06/26 03:16:33;;;;;;;23.13;11.23;;;;;;;;;;5012435;28;20033;-69
2021/06/26 03:18:58;;;;;;;23.60;11.33;;;;;;;;;;5011816;28;20033;-69
2021/06/26 03:21:24;;;;;;;27.30;12.70;;;;;;;;;;5012343;28;20018;-69
2021/06/26 03:23:49;;;;;;;29.10;12.60;;;;;;;;;;5011550;28;20352;-69
2021/06/26 03:26:14;;;;;;;33.87;12.90;;;;;;;;;;5012409;28;20034;-69
2021/06/26 03:28:39;;;;;;;32.50;14.30;;;;;;;;;;5011515;28;20036;-69
2021/06/26 03:31:05;;;;;;;29.73;13.13;;;;;;;;;;5011683;28;20032;-69
2021/06/26 03:33:31;;;;;;;28.53;13.43;;;;;;;;;;5012022;28;20032;-69
2021/06/26 03:35:56;;;;;;;28.33;12.53;;;;;;;;;;5010441;28;20030;-69
2021/06/26 03:38:21;;;;;;;28.27;12.80;;;;;;;;;;5012067;28;20060;-69
2021/06/26 03:40:49;;;;;;;27.93;12.37;;;;;;;;;;5011899;28;20100;-69
2021/06/26 03:43:14;;;;;;;26.63;11.83;;;;;;;;;;5011780;28;20037;-69
2021/06/26 03:45:39;;;;;;;29.00;12.77;;;;;;;;;;5012702;28;20022;-69
2021/06/26 03:48:05;;;;;;;30.37;13.80;;;;;;;;;;5008965;28;20036;-69
2021/06/26 03:50:33;;;;;;;31.00;13.83;;;;;;;;;;5003333;28;20053;-69
2021/06/26 03:52:58;;;;;;;26.67;12.70;;;;;;;;;;5012048;28;20103;-69
2021/06/26 03:55:23;;;;;;;25.23;12.40;;;;;;;;;;5012342;28;20097;-69
2021/06/26 03:57:52;;;;;;;28.67;13.40;;;;;;;;;;5011901;28;20108;-69
2021/06/26 04:00:17;;;;;;;31.10;13.20;;;;;;;;;;5012252;28;20033;-69
2021/06/26 04:02:43;;;;;;;28.60;13.40;;;;;;;;;;5011390;28;20099;-69
2021/06/26 04:05:08;;;;;;;30.77;13.27;;;;;;;;;;5011953;28;20026;-69
2021/06/26 04:07:33;;;;;;;32.17;13.27;;;;;;;;;;5011744;28;20029;-69
2021/06/26 04:09:59;;;;;;;29.80;13.50;;;;;;;;;;5012260;28;20152;-69
2021/06/26 04:12:24;;;;;;;30.10;12.80;;;;;;;;;;5011591;28;20046;-69
2021/06/26 04:14:49;;;;;;;29.27;13.40;;;;;;;;;;5011819;28;20105;-69
2021/06/26 04:17:15;;;;;;;29.23;13.53;;;;;;;;;;5011275;28;20026;-69
2021/06/26 04:19:40;;;;;;;34.47;14.67;;;;;;;;;;5011930;28;20030;-69
2021/06/26 04:22:05;;;;;;;35.87;14.57;;;;;;;;;;5011755;28;20068;-69
2021/06/26 04:24:31;;;;;;;29.40;13.87;;;;;;;;;;5011072;28;20030;-69
2021/06/26 04:26:56;;;;;;;30.57;14.60;;;;;;;;;;5011341;28;20092;-69
2021/06/26 04:29:21;;;;;;;30.80;14.03;;;;;;;;;;5011493;28;20386;-69
2021/06/26 04:31:47;;;;;;;32.23;14.73;;;;;;;;;;5011951;28;20022;-69
2021/06/26 04:34:12;;;;;;;32.37;14.73;;;;;;;;;;5011711;28;20022;-69
2021/06/26 04:36:37;;;;;;;35.20;14.73;;;;;;;;;;5009184;28;20014;-69
2021/06/26 04:39:07;;;;;;;33.53;15.23;;;;;;;;;;5010995;28;20034;-69
2021/06/26 04:41:33;;;;;;;32.00;14.37;;;;;;;;;;5011351;28;20030;-69
2021/06/26 04:43:58;;;;;;;32.50;15.13;;;;;;;;;;5011751;28;20088;-69
2021/06/26 04:46:24;;;;;;;32.77;15.83;;;;;;;;;;5011958;28;20036;-69
2021/06/26 04:48:49;;;;;;;36.67;15.63;;;;;;;;;;5010205;28;20037;-69
2021/06/26 04:51:14;;;;;;;33.57;15.80;;;;;;;;;;5011498;28;20021;-69
2021/06/26 04:53:40;;;;;;;30.83;15.10;;;;;;;;;;5010985;28;20021;-69
2021/06/26 04:56:05;;;;;;;31.67;14.93;;;;;;;;;;5014787;28;20041;-69
2021/06/26 04:58:30;;;;;;;35.30;14.97;;;;;;;;;;5011141;28;20375;-69
2021/06/26 05:00:58;;;;;;;30.90;14.20;;;;;;;;;;5010956;28;20021;-69
2021/06/26 05:03:23;;;;;;;34.60;15.33;;;;;;;;;;5010833;28;20072;-69
2021/06/26 05:05:50;;;;;;;35.37;15.97;;;;;;;;;;5011184;28;20026;-69
2021/06/26 05:08:19;;;;;;;37.60;16.33;;;;;;;;;;5011636;28;20030;-69
2021/06/26 05:10:44;;;;;;;36.37;15.53;;;;;;;;;;5011214;28;20021;-69
2021/06/26 05:13:09;;;;;;;33.80;14.95;;;;;;;;;;5011197;28;20125;-69
2021/06/26 05:15:38;;;;;;;33.08;15.23;;;;;;;;;;5011388;28;20033;-69
2021/06/26 05:18:04;;;;;;;33.00;15.32;;;;;;;;;;5009691;28;20080;-69
2021/06/26 05:20:29;;;;;;;33.42;15.48;;;;;;;;;;5011745;28;20029;-68
2021/06/26 05:22:54;;;;;;;32.50;15.32;;;;;;;;;;5011430;28;20038;-68
2021/06/26 05:25:20;;;;;;;32.58;15.52;;;;;;;;;;5011408;28;20030;-68
2021/06/26 05:27:45;;;;;;;32.83;15.90;;;;;;;;;;5010846;28;20076;-67
2021/06/26 05:30:11;;;;;;;30.30;14.30;;;;;;;;;;5010121;28;20018;-67
2021/06/26 05:32:36;;;;;;;31.67;15.15;;;;;;;;;;5010702;28;20026;-68
2021/06/26 05:35:02;;;;;;;29.33;14.82;;;;;;;;;;5011724;28;20025;-68
2021/06/26 05:37:28;;;;;;;29.10;13.75;;;;;;;;;;5014179;28;20014;-72
2021/06/26 05:39:53;;;;;;;26.67;13.52;;;;;;;;;;5014850;28;20467;-72
2021/06/26 05:42:18;;;;;;;26.42;13.02;;;;;;;;;;5010423;28;20280;-72
2021/06/26 05:44:47;;;;;;;23.85;11.65;;;;;;;;;;5013504;28;20112;-73
2021/06/26 05:47:12;;;;;;;23.80;11.88;;;;;;;;;;5013698;28;20025;-73
2021/06/26 05:49:37;;;;;;;21.25;11.05;;;;;;;;;;5014163;28;20037;-73
2021/06/26 05:52:03;;;;;;;21.52;10.90;;;;;;;;;;5011560;28;20360;-73
2021/06/26 05:54:29;;;;;;;22.05;10.50;;;;;;;;;;5013618;28;20014;-73
2021/06/26 05:56:54;;;;;;;17.73;9.30;;;;;;;;;;5024316;28;20108;-73
2021/06/26 05:59:19;;;;;;;20.83;11.32;;;;;;;;;;5013947;28;20022;-73
2021/06/26 06:01:44;;;;;;;22.40;10.15;;;;;;;;;;5014406;28;20080;-73
2021/06/26 06:04:10;;;;;;;20.23;10.43;;;;;;;;;;5014227;28;20049;-73
2021/06/26 06:06:36;;;;;;;19.08;9.98;;;;;;;;;;5014294;28;20033;-73
2021/06/26 06:09:02;;;;;;;23.10;11.32;;;;;;;;;;5014116;28;20032;-74
2021/06/26 06:11:28;;;;;;;21.00;10.00;;;;;;;;;;5014333;28;20379;-74
2021/06/26 06:13:53;;;;;;;21.73;10.90;;;;;;;;;;5013632;28;20086;-74
2021/06/26 06:16:18;;;;;;;21.00;10.65;;;;;;;;;;5014256;28;20018;-74
2021/06/26 06:18:44;;;;;;;20.02;10.32;;;;;;;;;;5012941;28;20026;-74
2021/06/26 06:21:10;;;;;;;19.85;10.82;;;;;;;;;;5012953;28;20018;-74
2021/06/26 06:23:35;;;;;;;19.42;10.65;;;;;;;;;;5013715;28;20032;-73
2021/06/26 06:26:00;;;;;;;22.00;11.35;;;;;;;;;;5013736;28;20671;-73
2021/06/26 06:28:26;;;;;;;20.70;10.98;;;;;;;;;;5013704;28;20101;-73
2021/06/26 06:30:51;;;;;;;23.27;10.82;;;;;;;;;;5013414;28;20433;-73
2021/06/26 06:33:17;;;;;;;20.60;10.23;;;;;;;;;;5013267;28;20442;-73
2021/06/26 06:35:42;;;;;;;18.60;9.98;;;;;;;;;;5012487;28;20025;-73
2021/06/26 06:38:07;;;;;;;19.77;10.05;;;;;;;;;;5013356;28;20077;-73
2021/06/26 06:40:33;;;;;;;20.83;11.15;;;;;;;;;;5012674;28;20026;-74
2021/06/26 06:42:58;;;;;;;20.27;10.07;;;;;;;;;;5011247;28;20084;-74
2021/06/26 06:45:23;;;;;;;18.83;10.55;;;;;;;;;;5013324;28;20100;-73
2021/06/26 06:47:49;;;;;;;19.23;10.60;;;;;;;;;;5012987;28;20418;-74
2021/06/26 06:50:14;;;;;;;22.38;10.90;;;;;;;;;;5012642;28;20045;-74
2021/06/26 06:52:39;;;;;;;20.25;10.38;;;;;;;;;;5012516;28;20022;-75
2021/06/26 06:55:05;;;;;;;19.88;10.85;;;;;;;;;;5014830;28;20072;-74
2021/06/26 06:57:31;;;;;;;18.00;9.73;;;;;;;;;;5023324;28;20156;-74
2021/06/26 06:59:57;;;;;;;21.50;10.10;;;;;;;;;;5012512;28;20441;-74
2021/06/26 07:02:22;;;;;;;22.75;10.32;;;;;;;;;;5012807;28;20079;-74
2021/06/26 07:04:47;;;;;;;19.10;10.23;;;;;;;;;;5013343;28;20044;-74
2021/06/26 07:07:13;;;;;;;18.48;9.65;;;;;;;;;;5013095;28;20425;-74
2021/06/26 07:09:38;;;;;;;19.38;10.95;;;;;;;;;;5012211;28;20363;-74
2021/06/26 07:12:04;;;;;;;20.33;10.88;;;;;;;;;;5012475;28;20014;-74
2021/06/26 07:14:30;;;;;;;22.33;11.07;;;;;;;;;;5013077;28;20021;-74
2021/06/26 07:16:55;;;;;;;21.77;10.98;;;;;;;;;;5012917;28;20080;-74
2021/06/26 07:19:20;;;;;;;21.88;10.98;;;;;;;;;;5012472;28;20033;-74
2021/06/26 07:21:46;;;;;;;21.30;11.43;;;;;;;;;;5012633;28;20028;-74
2021/06/26 07:24:11;;;;;;;23.67;12.52;;;;;;;;;;5012314;28;20033;-71
2021/06/26 07:26:37;;;;;;;23.05;12.07;;;;;;;;;;5012711;28;20014;-70
2021/06/26 07:29:03;;;;;;;23.50;12.30;;;;;;;;;;5012871;28;20034;-70
2021/06/26 07:31:28;;;;;;;24.27;11.73;;;;;;;;;;5012431;28;20089;-70
2021/06/26 07:33:53;;;;;;;22.88;12.25;;;;;;;;;;5012257;28;20113;-70
2021/06/26 07:36:19;;;;;;;22.60;12.15;;;;;;;;;;5012420;28;20544;-70
2021/06/26 07:38:45;;;;;;;21.92;11.90;;;;;;;;;;5011726;28;20029;-70
2021/06/26 07:41:10;;;;;;;25.08;11.70;;;;;;;;;;5012689;28;20471;-70
2021/06/26 07:43:35;;;;;;;24.48;12.20;;;;;;;;;;5012465;28;20026;-71
2021/06/26 07:46:01;;;;;;;25.13;12.65;;;;;;;;;;5012465;28;20497;-71
2021/06/26 07:48:27;;;;;;;27.23;11.50;;;;;;;;;;5012467;28;20524;-71
2021/06/26 07:50:52;;;;;;;23.05;11.23;;;;;;;;;;5012465;28;20014;-71
2021/06/26 07:53:18;;;;;;;19.73;10.65;;;;;;;;;;5012005;28;20033;-70
2021/06/26 07:55:43;;;;;;;20.10;10.63;;;;;;;;;;5017307;28;20092;-70
2021/06/26 07:58:08;;;;;;;20.40;10.15;;;;;;;;;;5011028;28;20018;-70
2021/06/26 08:00:34;;;;;;;20.55;10.88;;;;;;;;;;5012535;28;20026;-70
2021/06/26 08:02:59;;;;;;;22.58;10.73;;;;;;;;;;5011106;28;20426;-71
2021/06/26 08:05:24;;;;;;;22.73;11.05;;;;;;;;;;5011320;28;20049;-71
2021/06/26 08:07:50;;;;;;;23.67;11.10;;;;;;;;;;5012258;28;20101;-71
2021/06/26 08:10:15;;;;;;;20.77;10.52;;;;;;;;;;5012068;28;20026;-70
2021/06/26 08:12:40;;;;;;;21.38;10.90;;;;;;;;;;5011721;28;20042;-70
2021/06/26 08:15:06;;;;;;;21.05;10.70;;;;;;;;;;5012382;28;20177;-71
2021/06/26 08:17:31;;;;;;;22.77;11.30;;;;;;;;;;5011080;28;20104;-71
2021/06/26 08:19:57;;;;;;;22.90;11.18;;;;;;;;;;5011390;28;20064;-71
2021/06/26 08:22:22;;;;;;;21.05;10.68;;;;;;;;;;5011590;28;20030;-71
2021/06/26 08:24:48;;;;;;;21.33;10.88;;;;;;;;;;5011574;28;20037;-71
2021/06/26 08:27:13;;;;;;;21.27;11.43;;;;;;;;;;5011103;28;20038;-71
2021/06/26 08:29:39;;;;;;;23.55;11.25;;;;;;;;;;5010399;28;20041;-71
2021/06/26 08:32:04;;;;;;;16.92;9.70;;;;;;;;;;5008929;28;20041;-71
2021/06/26 08:34:30;;;;;;;23.10;11.30;;;;;;;;;;5012529;28;20067;-71
2021/06/26 08:36:58;;;;;;;20.52;10.10;;;;;;;;;;5011889;28;20133;-71
2021/06/26 08:39:23;;;;;;;19.42;9.85;;;;;;;;;;5004773;28;20025;-71
2021/06/26 08:41:49;;;;;;;20.67;10.25;;;;;;;;;;5012038;28;20025;-71
2021/06/26 08:44:17;;;;;;;20.77;10.35;;;;;;;;;;5010914;28;20030;-71
2021/06/26 08:46:45;;;;;;;20.80;10.25;;;;;;;;;;5011670;28;20037;-71
2021/06/26 08:49:10;;;;;;;21.10;10.75;;;;;;;;;;5011027;28;20020;-70
2021/06/26 08:51:36;;;;;;;19.40;9.65;;;;;;;;;;5011400;28;20105;-70
2021/06/26 08:54:01;;;;;;;20.05;10.40;;;;;;;;;;5010512;28;20018;-70
2021/06/26 08:56:27;;;;;;;19.00;9.27;;;;;;;;;;5010661;28;20026;-70
2021/06/26 08:58:52;;;;;;;19.42;9.68;;;;;;;;;;5011087;28;20022;-70
2021/06/26 09:01:17;;;;;;;17.38;9.43;;;;;;;;;;5011516;28;20032;-71
2021/06/26 09:03:43;;;;;;;20.33;9.65;;;;;;;;;;5010513;28;20048;-70
2021/06/26 09:06:08;;;;;;;17.08;9.23;;;;;;;;;;5011810;28;20466;-70
2021/06/26 09:08:36;;;;;;;19.17;9.77;;;;;;;;;;5011701;28;20501;-71
2021/06/26 09:11:02;;;;;;;18.92;9.13;;;;;;;;;;5015175;28;20029;-71
2021/06/26 09:13:28;;;;;;;18.17;9.25;;;;;;;;;;5014611;28;20050;-70
2021/06/26 09:16:07;;;;;;;17.15;8.85;;;;;;;;;;5015418;28;20021;-68
2021/06/26 09:19:01;;;;;;;13.77;8.20;;;;;;;;;;5014717;28;20076;-68
2021/06/26 09:21:35;;;;;;;15.27;8.50;;;;;;;;;;4985361;28;20044;-69
2021/06/26 09:24:08;;;;;;;14.40;8.38;;;;;;;;;;5014917;28;20473;-69
2021/06/26 09:26:35;;;;;;;16.08;8.05;;;;;;;;;;5015143;28;20033;-69
2021/06/26 09:29:27;;;;;;;12.93;7.72;;;;;;;;;;5014920;28;20034;-69
2021/06/26 09:31:54;;;;;;;17.15;8.48;;;;;;;;;;5009808;28;20037;-69
2021/06/26 09:34:21;;;;;;;14.85;8.13;;;;;;;;;;5014773;28;20541;-69
2021/06/26 09:36:51;;;;;;;15.20;7.68;;;;;;;;;;4997349;28;20101;-69
2021/06/26 09:39:18;;;;;;;13.32;6.88;;;;;;;;;;5014257;28;20099;-68
2021/06/26 09:41:49;;;;;;;18.25;8.40;;;;;;;;;;5015072;28;20471;-68
2021/06/26 09:44:14;;;;;;;;;;;;;;;;;;5013912;28;20030;-68
2021/06/26 09:46:43;;;;;;;17.43;8.80;;;;;;;;;;5014927;28;19905;-68
2021/06/26 09:49:09;;;;;;;14.55;8.18;;;;;;;;;;5014580;28;20105;-68
2021/06/26 09:51:34;;;;;;;15.23;8.45;;;;;;;;;;5014847;28;20101;-68
2021/06/26 09:54:00;;;;;;;15.82;8.75;;;;;;;;;;5014191;28;20076;-68
2021/06/26 09:56:43;;;;;;;15.35;7.85;;;;;;;;;;5019997;28;20022;-68
2021/06/26 09:59:09;;;;;;;14.45;8.48;;;;;;;;;;5014346;28;20479;-68
2021/06/26 10:01:36;;;;;;;15.18;7.90;;;;;;;;;;5013156;28;20381;-68
2021/06/26 10:04:02;;;;;;;15.20;8.23;;;;;;;;;;5010228;28;20030;-68
2021/06/26 10:06:29;;;;;;;17.90;8.02;;;;;;;;;;5013511;28;20422;-68
2021/06/26 10:08:54;;;;;;;15.73;7.95;;;;;;;;;;5011042;28;20032;-68
2021/06/26 10:11:19;;;;;;;15.82;8.38;;;;;;;;;;5013080;28;20018;-68
2021/06/26 10:13:45;;;;;;;13.18;7.70;;;;;;;;;;5013701;28;20053;-68
2021/06/26 10:16:11;;;;;;;14.18;7.65;;;;;;;;;;5012887;28;20157;-67
2021/06/26 10:18:39;;;;;;;16.02;8.95;;;;;;;;;;5012468;28;20404;-67
2021/06/26 10:21:04;;;;;;;13.65;7.10;;;;;;;;;;5012112;28;20025;-72
2021/06/26 10:23:33;;;;;;;13.65;7.68;;;;;;;;;;5013811;28;20132;-73
2021/06/26 10:25:59;;;;;;;14.02;8.13;;;;;;;;;;5013855;28;20029;-73
2021/06/26 10:28:24;;;;;;;11.93;6.72;;;;;;;;;;5013863;28;20022;-73
2021/06/26 10:30:58;;;;;;;14.57;6.72;;;;;;;;;;5013060;28;20114;-73
2021/06/26 10:33:27;;;;;;;12.95;6.15;;;;;;;;;;5011236;28;20029;-73
2021/06/26 10:35:54;;;;;;;13.27;6.80;;;;;;;;;;5013954;28;20101;-73
2021/06/26 10:38:19;;;;;;;12.70;6.75;;;;;;;;;;5013488;28;20532;-73
2021/06/26 10:40:46;;;;;;;11.25;6.28;;;;;;;;;;5013572;28;20018;-73
2021/06/26 10:43:31;;;;;;;13.98;6.32;;;;;;;;;;5013238;28;20041;-73
2021/06/26 10:46:12;;;;;;;11.88;6.50;;;;;;;;;;5013016;28;20391;-74
2021/06/26 10:48:39;;;;;;;10.35;6.30;;;;;;;;;;5013300;28;20500;-73
2021/06/26 10:51:04;;;;;;;12.40;6.68;;;;;;;;;;5013068;28;20018;-73
2021/06/26 10:53:31;;;;;;;12.73;7.68;;;;;;;;;;5012836;28;20104;-73
2021/06/26 10:56:12;;;;;;;13.20;7.50;;;;;;;;;;5020461;28;20024;-73
2021/06/26 10:58:43;;;;;;;16.42;7.35;;;;;;;;;;5013389;28;20486;-72
2021/06/26 11:01:19;;;;;;;12.73;7.55;;;;;;;;;;5013489;28;20053;-72
2021/06/26 11:03:45;;;;;;;14.80;8.18;;;;;;;;;;5013248;28;20072;-72
2021/06/26 11:06:15;;;;;;;15.00;7.70;;;;;;;;;;5013441;28;20470;-72
2021/06/26 11:08:40;;;;;;;12.65;7.18;;;;;;;;;;5013139;28;20068;-71
2021/06/26 11:11:05;;;;;;;14.77;7.72;;;;;;;;;;5012738;28;20070;-71
2021/06/26 11:13:31;;;;;;;15.05;7.95;;;;;;;;;;5012405;28;20042;-71
2021/06/26 11:16:09;;;;;;;15.60;8.50;;;;;;;;;;5021327;28;20026;-71
2021/06/26 11:18:35;;;;;;;13.35;8.18;;;;;;;;;;5013858;28;20026;-72
2021/06/26 11:21:00;;;;;;;15.05;8.40;;;;;;;;;;5014164;28;20375;-72
2021/06/26 11:23:26;;;;;;;14.38;8.30;;;;;;;;;;5012307;28;20018;-73
2021/06/26 11:25:51;;;;;;;18.23;8.73;;;;;;;;;;5007057;28;20489;-73
2021/06/26 11:28:20;;;;;;;14.80;7.72;;;;;;;;;;5009991;28;20095;-75
2021/06/26 11:30:57;;;;;;;12.82;7.40;;;;;;;;;;5011879;28;20510;-75
2021/06/26 11:33:30;;;;;;;15.10;8.30;;;;;;;;;;5011091;28;20179;-75
2021/06/26 11:35:55;;;;;;;14.63;7.90;;;;;;;;;;5012289;28;20047;-75
2021/06/26 11:38:20;;;;;;;15.98;8.27;;;;;;;;;;5011810;28;20053;-73
2021/06/26 11:40:46;;;;;;;15.95;8.23;;;;;;;;;;5012842;28;20490;-73
2021/06/26 11:43:12;;;;;;;16.60;8.52;;;;;;;;;;5011958;28;20026;-72
2021/06/26 11:45:42;;;;;;;16.33;8.55;;;;;;;;;;5012084;28;20029;-73
2021/06/26 11:48:11;;;;;;;13.65;7.65;;;;;;;;;;5010843;28;20306;-72
2021/06/26 11:50:40;;;;;;;14.68;8.48;;;;;;;;;;4999292;28;20085;-73
2021/06/26 11:53:10;;;;;;;13.80;7.82;;;;;;;;;;5008326;28;20022;-73
2021/06/26 11:55:36;;;;;;;15.82;8.68;;;;;;;;;;5002240;28;20482;-73
2021/06/26 11:58:01;;;;;;;14.70;8.10;;;;;;;;;;5008623;28;20050;-72
2021/06/26 12:00:26;;;;;;;13.93;7.55;;;;;;;;;;5006607;28;20137;-72
2021/06/26 12:02:52;;;;;;;13.60;7.88;;;;;;;;;;5007450;28;20061;-72
2021/06/26 12:05:19;;;;;;;15.20;7.78;;;;;;;;;;5003176;28;20080;-72
2021/06/26 12:07:44;;;;;;;14.18;8.40;;;;;;;;;;5004610;28;20387;-72
2021/06/26 12:10:10;;;;;;;15.30;8.95;;;;;;;;;;5001308;28;20022;-72
2021/06/26 12:12:36;;;;;;;15.10;8.73;;;;;;;;;;5000755;28;20038;-72
2021/06/26 12:15:01;;;;;;;15.40;7.78;;;;;;;;;;5006368;28;20304;-72
2021/06/26 12:17:27;;;;;;;13.55;7.88;;;;;;;;;;4999894;28;20113;-72
2021/06/26 12:19:59;;;;;;;15.00;8.27;;;;;;;;;;5000555;28;20026;-72
2021/06/26 12:22:24;;;;;;;13.57;8.13;;;;;;;;;;5003127;28;20037;-72
2021/06/26 12:24:50;;;;;;;14.88;8.20;;;;;;;;;;5005553;28;20022;-72
2021/06/26 12:27:19;;;;;;;14.57;7.68;;;;;;;;;;4999186;28;20033;-72
2021/06/26 12:29:52;;;;;;;13.60;7.75;;;;;;;;;;4997401;28;20109;-72
2021/06/26 12:32:25;;;;;;;17.67;8.25;;;;;;;;;;4999444;28;20064;-72
2021/06/26 12:34:50;;;;;;;16.52;8.23;;;;;;;;;;4999774;28;20442;-73
2021/06/26 12:37:25;;;;;;;15.13;8.50;;;;;;;;;;5004147;28;20463;-73
2021/06/26 12:39:58;;;;;;;17.13;8.27;;;;;;;;;;5001057;28;20022;-73
2021/06/26 12:42:24;;;;;;;17.10;8.63;;;;;;;;;;5001331;28;20315;-72
2021/06/26 12:44:54;;;;;;;14.85;8.18;;;;;;;;;;5009883;28;20101;-72
2021/06/26 12:47:23;;;;;;;15.60;8.02;;;;;;;;;;5009601;28;20037;-72
2021/06/26 12:49:58;;;;;;;12.80;7.65;;;;;;;;;;5001189;28;20364;-73
2021/06/26 12:52:23;;;;;;;12.98;6.85;;;;;;;;;;5002036;28;20530;-72
2021/06/26 12:54:50;;;;;;;15.30;7.40;;;;;;;;;;5012144;28;20109;-73
2021/06/26 12:57:15;;;;;;;12.10;6.75;;;;;;;;;;5024469;28;20040;-73
2021/06/26 12:59:40;;;;;;;13.02;7.20;;;;;;;;;;5014145;28;20370;-73
2021/06/26 13:02:06;;;;;;;13.93;7.78;;;;;;;;;;5015325;28;20026;-73
2021/06/26 13:04:47;;;;;;;17.33;7.72;;;;;;;;;;5015218;28;20113;-73
2021/06/26 13:07:23;;;;;;;12.63;6.63;;;;;;;;;;5014805;28;20022;-73
2021/06/26 13:09:52;;;;;;;12.68;6.38;;;;;;;;;;5002402;28;20084;-73
2021/06/26 13:12:20;;;;;;;14.05;6.78;;;;;;;;;;5014730;28;20138;-73
2021/06/26 13:14:46;;;;;;;14.02;6.75;;;;;;;;;;5011464;28;20030;-73
2021/06/26 13:17:12;;;;;;;12.35;7.20;;;;;;;;;;5012199;28;20022;-73
2021/06/26 13:19:41;;;;;;;13.88;7.32;;;;;;;;;;5013819;28;20543;-73
2021/06/26 13:22:06;;;;;;;14.30;7.75;;;;;;;;;;5014485;28;20022;-73
2021/06/26 13:24:33;;;;;;;13.23;6.68;;;;;;;;;;5014929;28;20390;-73
2021/06/26 13:26:59;;;;;;;16.13;7.93;;;;;;;;;;5014685;28;20424;-73
2021/06/26 13:29:24;;;;;;;15.75;8.10;;;;;;;;;;5014917;28;20101;-73
2021/06/26 13:31:50;;;;;;;15.25;8.18;;;;;;;;;;5014193;28;20127;-73
2021/06/26 13:34:15;;;;;;;13.75;7.75;;;;;;;;;;5013733;28;20053;-73
2021/06/26 13:36:40;;;;;;;14.57;7.47;;;;;;;;;;5014878;28;20026;-73
2021/06/26 13:39:06;;;;;;;14.52;7.90;;;;;;;;;;5014452;28;20033;-72
2021/06/26 13:41:31;;;;;;;13.23;7.88;;;;;;;;;;5014265;28;20041;-72
2021/06/26 13:43:57;;;;;;;14.23;7.60;;;;;;;;;;5014125;28;20026;-73
2021/06/26 13:46:22;;;;;;;14.30;6.88;;;;;;;;;;5014823;28;20565;-73
2021/06/26 13:48:48;;;;;;;13.35;7.60;;;;;;;;;;5014428;28;20374;-73
2021/06/26 13:51:13;;;;;;;13.48;6.90;;;;;;;;;;5013093;28;20017;-74
2021/06/26 13:53:38;;;;;;;13.32;6.85;;;;;;;;;;5013795;28;20026;-74
2021/06/26 13:56:04;;;;;;;12.15;6.85;;;;;;;;;;5023392;28;20096;-76
2021/06/26 13:58:29;;;;;;;13.70;7.97;;;;;;;;;;5016341;28;20542;-76
2021/06/26 14:00:54;;;;;;;11.48;6.40;;;;;;;;;;5014163;28;20029;-76
2021/06/26 14:03:20;;;;;;;10.00;5.90;;;;;;;;;;5013917;28;20360;-76
2021/06/26 14:05:45;;;;;;;11.38;6.45;;;;;;;;;;5014207;28;20018;-76
2021/06/26 14:08:11;;;;;;;11.70;5.70;;;;;;;;;;5013741;28;20382;-76
2021/06/26 14:10:37;;;;;;;10.35;5.50;;;;;;;;;;5013711;28;20014;-76
2021/06/26 14:13:03;;;;;;;9.10;5.43;;;;;;;;;;5013131;28;20060;-75
2021/06/26 14:15:28;;;;;;;11.65;5.40;;;;;;;;;;5011307;28;20018;-75
2021/06/26 14:17:53;;;;;;;9.40;5.20;;;;;;;;;;5013544;28;20033;-74
2021/06/26 14:20:19;;;;;;;9.88;5.22;;;;;;;;;;5014038;28;20022;-74