Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:40;;;;;;;10.72;5.60;;;;;;;-1.58;79.98;99907.33;1644616;87;21230;-52
2022/12/14 00:03:10;;;;;;;10.90;6.15;;;;;;;-1.58;79.98;99905.48;1644567;87;21159;-51
2022/12/14 00:05:40;;;;;;;12.60;6.83;;;;;;;-1.59;80.03;99906.47;1644664;87;21207;-52
2022/12/14 00:08:09;;;;;;;13.20;6.37;;;;;;;-1.61;80.11;99907.95;1644601;87;21605;-51
2022/12/14 00:10:39;;;;;;;13.80;6.40;;;;;;;-1.60;80.17;99915.02;1644724;87;21187;-52
2022/12/14 00:13:09;;;;;;;12.55;6.67;;;;;;;-1.61;80.29;99917.84;1644645;87;21147;-51
2022/12/14 00:15:39;;;;;;;12.68;6.50;;;;;;;-1.63;80.32;99920.66;1644572;86;21132;-52
2022/12/14 00:18:08;;;;;;;10.63;6.25;;;;;;;-1.63;80.41;99923.34;1618840;87;21195;-52
2022/12/14 00:20:38;;;;;;;13.00;6.70;;;;;;;-1.63;80.25;99927.86;1644660;87;21155;-52
2022/12/14 00:23:07;;;;;;;12.25;6.35;;;;;;;-1.65;80.32;99923.11;1644655;87;21171;-52
2022/12/14 00:25:40;;;;;;;9.68;5.92;;;;;;;-1.65;80.38;99924.46;1644479;87;21215;-51
2022/12/14 00:28:10;;;;;;;11.35;6.25;;;;;;;-1.64;80.40;99927.50;1644772;86;21191;-52
2022/12/14 00:30:40;;;;;;;10.08;5.60;;;;;;;-1.65;80.45;99925.80;1644608;86;21606;-51
2022/12/14 00:33:09;;;;;;;10.72;5.97;;;;;;;-1.68;80.36;99925.58;1644591;87;21148;-51
2022/12/14 00:35:38;;;;;;;12.78;6.42;;;;;;;-1.68;80.40;99929.60;1644571;87;21254;-53
2022/12/14 00:38:07;;;;;;;11.90;6.22;;;;;;;-1.65;80.45;99931.17;1644983;87;21170;-53
2022/12/14 00:40:37;;;;;;;12.58;6.17;;;;;;;-1.65;80.60;99929.34;1644800;87;21199;-52
2022/12/14 00:43:06;;;;;;;12.40;6.40;;;;;;;-1.63;80.59;99934.58;1644819;87;21543;-52
2022/12/14 00:45:35;;;;;;;14.90;7.03;;;;;;;-1.64;80.59;99937.75;1644624;87;21183;-52
2022/12/14 00:48:05;;;;;;;11.33;6.50;;;;;;;-1.65;80.62;99941.42;1644717;87;21258;-51
2022/12/14 00:50:35;;;;;;;14.18;6.33;;;;;;;-1.66;80.70;99939.72;1644645;87;21151;-53
2022/12/14 00:53:04;;;;;;;12.70;6.67;;;;;;;-1.66;80.63;99948.27;1644607;86;21191;-52
2022/12/14 00:55:38;;;;;;;13.15;6.95;;;;;;;-1.70;80.68;99952.20;1644801;86;21183;-51
2022/12/14 00:58:08;;;;;;;12.88;6.87;;;;;;;-1.70;80.87;99958.42;1644571;86;21219;-52
2022/12/14 01:00:38;;;;;;;11.78;6.45;;;;;;;-1.70;80.95;99953.05;1644590;87;21164;-51
2022/12/14 01:03:07;;;;;;;10.40;5.90;;;;;;;-1.66;81.11;99961.20;1644466;87;21143;-52
2022/12/14 01:05:38;;;;;;;10.50;5.85;;;;;;;-1.67;81.16;99958.16;1644659;87;21179;-52
2022/12/14 01:08:07;;;;;;;13.20;6.28;;;;;;;-1.68;81.06;99957.80;1644966;86;21155;-52
2022/12/14 01:10:39;;;;;;;12.43;6.28;;;;;;;-1.70;81.16;99959.77;1644699;87;21131;-52
2022/12/14 01:13:10;;;;;;;11.30;6.12;;;;;;;-1.66;81.36;99959.86;1644555;86;21579;-51
2022/12/14 01:15:41;;;;;;;10.65;5.62;;;;;;;-1.65;81.31;99960.72;1644496;86;21246;-51
2022/12/14 01:18:11;;;;;;;12.70;6.70;;;;;;;-1.64;81.47;99957.91;1644570;87;21143;-52
2022/12/14 01:20:41;;;;;;;13.30;6.85;;;;;;;-1.62;81.55;99961.80;1644554;86;21614;-52
2022/12/14 01:23:10;;;;;;;13.45;6.55;;;;;;;-1.61;81.59;99963.50;1644636;86;21151;-52
2022/12/14 01:25:40;;;;;;;11.15;6.47;;;;;;;-1.59;81.81;99966.91;1644536;87;21551;-52
2022/12/14 01:28:09;;;;;;;13.30;6.30;;;;;;;-1.56;81.93;99963.96;1644625;86;21166;-52
2022/12/14 01:30:39;;;;;;;12.28;6.47;;;;;;;-1.53;82.00;99974.94;1644512;87;21190;-52
2022/12/14 01:33:09;;;;;;;12.23;6.28;;;;;;;-1.54;82.07;99975.42;1644709;86;21183;-52
2022/12/14 01:35:38;;;;;;;23.32;11.00;;;;;;;-1.56;82.27;99975.20;1644816;86;21182;-52
2022/12/14 01:38:07;;;;;;;17.77;8.90;;;;;;;-1.64;82.64;99982.08;1644546;87;21600;-52
2022/12/14 01:40:36;;;;;;;13.00;6.85;;;;;;;-1.65;83.13;99976.83;1644513;87;21147;-52
2022/12/14 01:43:12;;;;;;;11.38;6.70;;;;;;;-1.68;83.52;99976.59;1644518;86;21147;-52
2022/12/14 01:45:42;;;;;;;11.85;6.10;;;;;;;-1.70;83.91;99991.99;1644737;87;21159;-52
2022/12/14 01:48:11;;;;;;;10.72;5.65;;;;;;;-1.74;84.45;99987.86;1644523;86;21147;-52
2022/12/14 01:50:43;;;;;;;9.13;5.12;;;;;;;-1.78;85.00;99990.94;1644544;86;21606;-52
2022/12/14 01:53:19;;;;;;;8.63;4.60;;;;;;;-1.88;85.37;100000.74;1644782;86;21175;-52
2022/12/14 01:55:52;;;;;;;9.53;4.47;;;;;;;-1.98;85.81;99996.11;1644571;86;21175;-52
2022/12/14 01:58:24;;;;;;;7.83;4.00;;;;;;;-2.07;86.11;100001.39;1644539;87;21163;-51
2022/12/14 02:00:55;;;;;;;11.20;4.37;;;;;;;-2.14;86.55;99995.68;1644610;87;21183;-53
2022/12/14 02:03:28;;;;;;;10.00;4.65;;;;;;;-2.19;86.83;99996.55;1644439;87;21175;-51
2022/12/14 02:06:13;;;;;;;8.43;4.35;;;;;;;-2.22;87.00;100001.32;1644799;87;21171;-52
2022/12/14 02:08:42;;;;;;;8.95;4.30;;;;;;;-2.24;86.89;100003.64;1644598;87;21353;-52
2022/12/14 02:11:12;;;;;;;8.88;4.70;;;;;;;-2.25;86.79;100011.33;1644778;87;21202;-52
2022/12/14 02:13:41;;;;;;;9.28;5.00;;;;;;;-2.24;86.65;100009.50;1644951;87;21598;-51
2022/12/14 02:16:10;;;;;;;8.83;4.60;;;;;;;-2.22;86.68;100010.22;1644677;87;22127;-52
2022/12/14 02:18:40;;;;;;;7.10;4.33;;;;;;;-2.17;86.56;100015.20;1644646;87;21179;-52
2022/12/14 02:21:42;;;;;;;7.22;4.30;;;;;;;-2.12;86.37;100008.48;1644803;87;21193;-53
2022/12/14 02:24:55;;;;;;;7.25;3.75;;;;;;;-2.13;85.27;100017.52;1644648;87;21147;-52
2022/12/14 02:28:09;;;;;;;7.78;3.83;;;;;;;-2.14;84.16;100021.17;1644851;86;21155;-53
2022/12/14 02:30:40;;;;;;;5.58;3.50;;;;;;;-2.11;83.50;100026.78;1644572;86;21158;-52
2022/12/14 02:33:29;;;;;;;6.10;3.50;;;;;;;-2.11;82.29;100030.80;1644576;87;21183;-51
2022/12/14 02:36:22;;;;;;;9.48;4.90;;;;;;;-2.11;82.11;100038.37;1644464;87;21159;-52
2022/12/14 02:39:17;;;;;;;6.35;4.00;;;;;;;-2.06;81.96;100046.04;1644758;86;21183;-52
2022/12/14 02:42:04;;;;;;;7.12;3.60;;;;;;;-2.03;81.62;100045.79;1644541;87;21127;-51
2022/12/14 02:44:54;;;;;;;8.33;4.35;;;;;;;-2.06;81.23;100050.92;1644865;87;21167;-53
2022/12/14 02:47:35;;;;;;;6.35;3.65;;;;;;;-2.10;81.00;100046.78;1641384;86;21636;-52
2022/12/14 02:50:28;;;;;;;9.50;3.80;;;;;;;-2.14;80.62;100048.02;1636679;87;21175;-52
2022/12/14 02:53:22;;;;;;;7.92;4.45;;;;;;;-2.15;80.83;100052.16;1645786;87;21208;-53
2022/12/14 02:55:58;;;;;;;7.42;4.05;;;;;;;-2.14;80.84;100047.16;1647951;87;21180;-52
2022/12/14 02:58:40;;;;;;;6.53;4.10;;;;;;;-2.15;80.82;100053.02;1645409;87;21199;-52
2022/12/14 03:01:13;;;;;;;9.20;4.17;;;;;;;-2.16;80.79;100061.20;1644723;87;21180;-51
2022/12/14 03:03:42;;;;;;;7.87;4.35;;;;;;;-2.17;80.79;100056.31;1644415;87;21170;-52
2022/12/14 03:06:24;;;;;;;5.97;3.50;;;;;;;-2.17;80.82;100063.52;1644481;87;21127;-51
2022/12/14 03:08:49;;;;;;;8.43;4.08;;;;;;;-2.21;80.61;100063.40;1644298;87;21136;-51
2022/12/14 03:11:22;;;;;;;7.15;3.87;;;;;;;-2.25;80.67;100070.84;1644447;87;21151;-52
2022/12/14 03:13:58;;;;;;;8.65;3.85;;;;;;;-2.27;80.74;100073.66;1644476;86;21643;-52
2022/12/14 03:16:32;;;;;;;5.17;3.52;;;;;;;-2.27;80.73;100068.77;1644959;87;21199;-51
2022/12/14 03:19:19;;;;;;;7.50;4.33;;;;;;;-2.28;80.91;100071.09;1644681;86;21191;-51
2022/12/14 03:21:53;;;;;;;10.88;4.62;;;;;;;-2.25;81.03;100079.75;1644526;87;21637;-52
2022/12/14 03:24:33;;;;;;;8.55;4.58;;;;;;;-2.22;81.05;100081.33;1644518;87;21234;-51
2022/12/14 03:27:09;;;;;;;9.88;5.08;;;;;;;-2.19;80.77;100076.20;1644591;87;21605;-52
2022/12/14 03:29:49;;;;;;;15.05;6.12;;;;;;;-2.19;80.73;100084.25;1644674;86;21224;-52
2022/12/14 03:32:21;;;;;;;18.60;6.92;;;;;;;-2.17;80.70;100084.98;1644604;87;21147;-53
2022/12/14 03:35:01;;;;;;;21.30;7.78;;;;;;;-2.17;80.31;100086.33;1644496;87;21179;-54
2022/12/14 03:38:11;;;;;;;27.27;8.63;;;;;;;-2.18;80.21;100092.67;1644693;86;21183;-53
2022/12/14 03:41:16;;;;;;;18.42;7.37;;;;;;;-2.18;80.24;100091.33;1644697;87;21116;-53
2022/12/14 03:44:00;;;;;;;21.23;7.78;;;;;;;-2.14;80.17;100094.98;1642956;87;21187;-52
2022/12/14 03:47:12;;;;;;;10.58;5.17;;;;;;;-2.12;80.13;100100.22;1644665;87;21179;-52
2022/12/14 03:49:58;;;;;;;8.78;4.50;;;;;;;-2.10;80.19;100091.06;1644473;86;21194;-52
2022/12/14 03:52:44;;;;;;;;;;;;;;;-2.12;79.55;100101.08;1647096;87;21566;-52
2022/12/14 03:55:30;;;;;;;7.78;4.17;;;;;;;-2.17;79.37;100091.20;1644531;86;20528;-52
2022/12/14 03:58:22;;;;;;;8.68;4.80;;;;;;;-2.21;79.18;100099.62;1644527;87;21191;-52
2022/12/14 04:01:18;;;;;;;9.25;4.70;;;;;;;-2.26;78.94;100095.48;1644478;87;21587;-53
2022/12/14 04:04:17;;;;;;;7.90;4.20;;;;;;;-2.27;79.00;100095.13;1644419;87;21685;-52
2022/12/14 04:07:06;;;;;;;9.23;4.72;;;;;;;-2.31;78.71;100098.17;1644602;86;21136;-52
2022/12/14 04:10:00;;;;;;;10.48;4.67;;;;;;;-2.36;78.86;100102.56;1563172;90;21260;-52
2022/12/14 04:21:41;;;;;;;14.40;6.55;;;;;;;-2.41;78.71;100115.98;1563131;92;21167;-52
2022/12/14 04:27:23;;;;;;;14.55;6.50;;;;;;;-2.44;78.85;100122.94;1584969;87;21214;-52
2022/12/14 04:29:55;;;;;;;13.83;6.75;;;;;;;-2.45;79.02;100134.15;1644921;86;21151;-53
2022/12/14 04:32:51;;;;;;;14.25;6.78;;;;;;;-2.49;78.93;100131.34;1644617;87;21123;-53
2022/12/14 04:35:39;;;;;;;15.60;7.22;;;;;;;-2.50;79.01;100138.17;1644662;87;21583;-52
2022/12/14 04:38:19;;;;;;;7.40;3.60;;;;;;;-2.54;78.89;100145.61;1644901;86;21203;-53
2022/12/14 04:40:52;;;;;;;8.53;4.35;;;;;;;-2.61;78.96;100151.05;1644450;87;21179;-52
2022/12/14 04:43:24;;;;;;;8.38;5.03;;;;;;;-2.65;79.21;100151.78;1644631;86;21678;-52
2022/12/14 04:45:58;;;;;;;12.43;5.03;;;;;;;-2.62;79.35;100154.70;1644917;87;21262;-52
2022/12/14 04:48:38;;;;;;;10.18;5.35;;;;;;;-2.65;79.20;100162.98;1644589;86;21139;-53
2022/12/14 04:51:46;;;;;;;8.25;5.10;;;;;;;-2.71;78.98;100162.98;1644659;86;21156;-53
2022/12/14 04:54:54;;;;;;;13.88;6.17;;;;;;;-2.72;79.06;100164.44;1623933;87;21303;-53
2022/12/14 04:57:45;;;;;;;12.60;6.42;;;;;;;-2.73;79.19;100168.09;1644545;86;21299;-53
2022/12/14 05:00:15;;;;;;;12.58;6.67;;;;;;;-2.79;79.46;100172.11;1586380;90;21160;-53
2022/12/14 05:03:14;;;;;;;13.25;7.22;;;;;;;-2.81;79.73;100179.41;1556704;92;21217;-53
2022/12/14 05:06:14;;;;;;;14.68;7.70;;;;;;;-2.80;79.87;100178.92;1541926;93;21181;-53
2022/12/14 05:09:03;;;;;;;15.23;7.70;;;;;;;-2.82;79.98;100188.91;1542015;93;21648;-53
2022/12/14 05:12:11;;;;;;;16.32;8.08;;;;;;;-2.82;80.03;100183.55;1541931;93;21172;-53
2022/12/14 05:14:48;;;;;;;14.05;7.17;;;;;;;-2.83;79.92;100195.25;1541986;93;21218;-52
2022/12/14 05:17:17;;;;;;;14.23;7.47;;;;;;;-2.88;79.63;100197.80;1543103;90;21277;-53
2022/12/14 05:19:47;;;;;;;16.87;7.97;;;;;;;-2.91;79.12;100200.70;1644530;87;21167;-52
2022/12/14 05:22:17;;;;;;;12.53;6.22;;;;;;;-2.93;78.93;100208.50;1644693;87;21143;-52
2022/12/14 05:24:46;;;;;;;13.38;6.42;;;;;;;-2.97;78.39;100199.84;1644577;87;21190;-52
2022/12/14 05:27:15;;;;;;;11.73;5.83;;;;;;;-2.99;78.08;100207.63;1644539;86;21173;-52
2022/12/14 05:29:44;;;;;;;13.22;6.03;;;;;;;-3.00;77.71;100216.64;1644583;86;21155;-53
2022/12/14 05:32:13;;;;;;;11.97;6.08;;;;;;;-3.00;77.12;100220.17;1644625;86;21187;-52
2022/12/14 05:34:44;;;;;;;11.75;6.22;;;;;;;-3.05;76.87;100222.34;1644887;86;21592;-53
2022/12/14 05:37:13;;;;;;;14.75;6.75;;;;;;;-3.05;76.69;100233.55;1644499;87;21236;-52
2022/12/14 05:39:43;;;;;;;11.43;5.55;;;;;;;-3.04;76.78;100231.23;1644178;87;21236;-52
2022/12/14 05:42:12;;;;;;;12.25;6.20;;;;;;;-3.02;76.61;100231.49;1644643;87;21155;-52
2022/12/14 05:44:41;;;;;;;10.80;5.62;;;;;;;-3.03;76.26;100243.19;1644792;86;21171;-53
2022/12/14 05:47:10;;;;;;;9.13;5.10;;;;;;;-3.05;76.08;100254.50;1644604;86;21849;-52
2022/12/14 05:49:39;;;;;;;9.28;5.10;;;;;;;-3.08;76.16;100253.39;1644553;87;21159;-53
2022/12/14 05:52:08;;;;;;;12.55;5.62;;;;;;;-3.08;76.05;100259.23;1644524;86;21167;-53
2022/12/14 05:54:37;;;;;;;12.68;6.12;;;;;;;-3.08;76.16;100261.43;1644794;87;21202;-53
2022/12/14 05:57:06;;;;;;;12.90;6.20;;;;;;;-3.08;76.18;100267.27;1644801;86;21198;-52
2022/12/14 05:59:35;;;;;;;15.08;6.22;;;;;;;-3.08;76.19;100264.11;1644552;87;21182;-54
2022/12/14 06:02:04;;;;;;;16.02;6.60;;;;;;;-3.08;75.99;100276.17;1644829;87;21213;-52
2022/12/14 06:04:35;;;;;;;9.73;5.40;;;;;;;-3.08;76.05;100276.66;1640139;87;21179;-53
2022/12/14 06:07:04;;;;;;;11.97;5.75;;;;;;;-3.08;75.93;100287.38;1637503;88;21188;-52
2022/12/14 06:09:34;;;;;;;10.48;5.62;;;;;;;-3.09;75.86;100281.64;1637965;87;21609;-54
2022/12/14 06:12:04;;;;;;;13.05;6.58;;;;;;;-3.10;76.02;100275.42;1637789;87;21127;-52
2022/12/14 06:14:32;;;;;;;13.68;6.83;;;;;;;-3.08;76.14;100284.20;1637534;87;21151;-54
2022/12/14 06:17:01;;;;;;;13.18;6.60;;;;;;;-3.04;76.17;100291.05;1637660;88;21123;-53
2022/12/14 06:19:30;;;;;;;18.12;6.70;;;;;;;-3.00;76.22;100292.53;1637699;87;21497;-53
2022/12/14 06:22:00;;;;;;;17.60;7.17;;;;;;;-2.96;76.19;100294.02;1637690;87;21199;-53
2022/12/14 06:24:29;;;;;;;13.48;7.05;;;;;;;-2.95;76.24;100297.06;1637786;87;21179;-54
2022/12/14 06:26:58;;;;;;;12.82;6.67;;;;;;;-2.92;76.15;100304.02;1637578;87;21195;-52
2022/12/14 06:29:28;;;;;;;15.15;6.67;;;;;;;-2.93;76.19;100308.53;1637761;87;21191;-54
2022/12/14 06:31:57;;;;;;;17.15;7.60;;;;;;;-2.90;76.06;100312.80;1637561;88;21167;-52
2022/12/14 06:34:26;;;;;;;14.28;7.47;;;;;;;-2.89;75.97;100318.54;1637736;88;21132;-53
2022/12/14 06:36:57;;;;;;;14.23;6.53;;;;;;;-2.91;75.98;100309.75;1637584;88;21163;-53
2022/12/14 06:39:27;;;;;;;17.02;6.55;;;;;;;-2.90;75.92;100317.68;1637764;88;21227;-53
2022/12/14 06:41:57;;;;;;;14.93;7.37;;;;;;;-2.90;75.94;100317.68;1637514;88;21156;-53
2022/12/14 06:44:27;;;;;;;18.92;7.62;;;;;;;-2.89;76.15;100315.37;1637533;87;22055;-53
2022/12/14 06:46:59;;;;;;;15.70;7.37;;;;;;;-2.83;76.15;100321.24;1637707;88;21191;-53
2022/12/14 06:49:28;;;;;;;19.20;7.92;;;;;;;-2.84;76.21;100329.77;1637688;88;21219;-53
2022/12/14 06:51:58;;;;;;;13.70;6.92;;;;;;;-2.80;76.18;100335.77;1637518;87;21139;-52
2022/12/14 06:54:29;;;;;;;13.88;7.22;;;;;;;-2.79;76.24;100338.81;1637671;88;21226;-53
2022/12/14 06:56:58;;;;;;;12.63;7.03;;;;;;;-2.79;76.20;100349.53;1637762;88;21626;-55
2022/12/14 06:59:27;;;;;;;17.10;7.75;;;;;;;-2.80;76.18;100350.02;1640694;88;21187;-53
2022/12/14 07:01:56;;;;;;;20.43;8.18;;;;;;;-2.80;76.29;100354.05;1639694;87;21156;-52
2022/12/14 07:04:28;;;;;;;15.95;7.90;;;;;;;-2.80;76.49;100350.51;1615747;87;21201;-53
2022/12/14 07:06:57;;;;;;;17.23;8.60;;;;;;;-2.76;76.65;100357.35;1618441;87;21130;-53
2022/12/14 07:09:26;;;;;;;15.23;7.95;;;;;;;-2.71;76.89;100371.27;1618191;89;21170;-53
2022/12/14 07:11:55;;;;;;;18.87;7.70;;;;;;;-2.66;76.91;100365.08;1618362;88;21599;-53
2022/12/14 07:14:25;;;;;;;18.23;8.60;;;;;;;-2.63;76.92;100371.55;1618348;89;21161;-53
2022/12/14 07:16:54;;;;;;;17.50;8.45;;;;;;;-2.62;76.86;100370.59;1618230;89;21194;-54
2022/12/14 07:19:23;;;;;;;18.95;9.30;;;;;;;-2.58;77.08;100382.34;1618421;89;21142;-53
2022/12/14 07:21:52;;;;;;;17.23;8.15;;;;;;;-2.54;77.07;100382.97;1618221;89;21567;-53
2022/12/14 07:24:21;;;;;;;16.45;8.73;;;;;;;-2.53;76.83;100379.80;1618511;89;21150;-53
2022/12/14 07:26:52;;;;;;;25.97;11.08;;;;;;;-2.53;76.80;100391.88;1618317;87;21134;-54
2022/12/14 07:29:23;;;;;;;19.05;8.65;;;;;;;-2.52;76.83;100397.13;1618371;88;21188;-53
2022/12/14 07:31:55;;;;;;;20.02;9.18;;;;;;;-2.52;76.53;100400.30;1618198;87;21157;-52
2022/12/14 07:34:25;;;;;;;16.75;7.80;;;;;;;-2.54;76.67;100404.91;1618079;89;21184;-52
2022/12/14 07:36:54;;;;;;;16.93;8.45;;;;;;;-2.51;76.63;100404.20;1618165;87;21130;-53
2022/12/14 07:39:24;;;;;;;19.10;8.88;;;;;;;-2.48;76.82;100407.14;1618291;88;21614;-53
2022/12/14 07:41:54;;;;;;;20.70;9.20;;;;;;;-2.46;76.81;100412.77;1618239;87;21129;-54
2022/12/14 07:44:23;;;;;;;18.12;8.48;;;;;;;-2.41;76.78;100413.27;1618253;87;21153;-53
2022/12/14 07:46:53;;;;;;;17.52;8.50;;;;;;;-2.39;76.55;100414.50;1618410;87;21142;-53
2022/12/14 07:49:23;;;;;;;19.12;8.25;;;;;;;-2.39;76.45;100417.18;1618455;89;21153;-53
2022/12/14 07:51:52;;;;;;;16.57;7.72;;;;;;;-2.41;76.26;100419.98;1618219;87;21638;-52
2022/12/14 07:54:22;;;;;;;22.48;8.98;;;;;;;-2.39;76.36;100423.41;1618287;89;21259;-53
2022/12/14 10:16:48;;;;;;;10.87;5.10;;;;;;;-1.34;68.78;100478.93;1828962;74;24724;-59
2022/12/14 10:19:37;;;;;;;11.70;5.83;;;;;;;-1.37;68.17;100479.17;1727607;81;21805;-59
2022/12/14 10:22:15;;;;;;;9.77;5.23;;;;;;;-1.32;68.00;100473.80;1746583;81;21208;-57
2022/12/14 10:24:55;;;;;;;14.25;5.22;;;;;;;-1.31;66.98;100469.28;1781185;80;21116;-56
2022/12/14 10:27:25;;;;;;;10.32;5.50;;;;;;;-1.28;66.90;100473.11;1779555;80;21086;-58
2022/12/14 10:30:05;;;;;;;9.93;5.20;;;;;;;-1.25;67.13;100479.59;1767284;81;21140;-58
2022/12/14 10:32:39;;;;;;;11.80;5.83;;;;;;;-1.23;66.78;100475.44;1799769;80;21125;-57
2022/12/14 10:35:14;;;;;;;12.60;6.25;;;;;;;-1.26;66.10;100473.84;1799337;80;21117;-58
2022/12/14 10:37:52;;;;;;;12.43;6.30;;;;;;;-1.26;66.32;100479.70;1772409;80;21118;-58
2022/12/14 10:40:30;;;;;;;14.60;7.28;;;;;;;-1.26;66.40;100487.77;1799456;80;21142;-58
2022/12/14 10:43:07;;;;;;;13.40;6.92;;;;;;;-1.26;66.49;100487.77;1799077;80;21197;-58
2022/12/14 10:45:45;;;;;;;14.73;7.20;;;;;;;-1.29;65.89;100489.72;1799355;80;21118;-59
2022/12/14 10:48:44;;;;;;;11.15;5.50;;;;;;;-1.29;65.51;100490.20;1799094;80;21125;-62
2022/12/14 10:51:36;;;;;;;11.50;6.03;;;;;;;-1.34;65.03;100493.22;1799407;80;21177;-58
2022/12/14 10:54:40;;;;;;;13.00;5.95;;;;;;;-1.37;64.89;100491.27;1789267;80;21112;-59
2022/12/14 10:57:11;;;;;;;14.35;6.83;;;;;;;-1.36;64.61;100484.91;1729016;83;21261;-59
2022/12/14 10:59:40;;;;;;;12.65;5.65;;;;;;;-1.33;64.51;100478.81;1728978;83;21395;-59
2022/12/14 11:02:21;;;;;;;11.25;5.72;;;;;;;-1.32;64.16;100483.70;1725255;81;21142;-58
2022/12/14 11:05:02;;;;;;;12.18;5.55;;;;;;;-1.31;63.31;100484.06;1728877;83;21214;-57
2022/12/14 11:07:37;;;;;;;13.55;5.53;;;;;;;-1.32;62.93;100486.38;1729160;83;21122;-58
2022/12/14 11:10:27;;;;;;;11.08;5.40;;;;;;;-1.33;62.44;100484.67;1729024;83;21193;-59
2022/12/14 11:13:15;;;;;;;12.68;5.53;;;;;;;-1.32;63.28;100487.23;1728739;83;21169;-59
2022/12/14 11:15:48;;;;;;;12.45;5.53;;;;;;;-1.26;63.21;100480.56;1728678;82;21166;-58
2022/12/14 11:18:28;;;;;;;10.90;5.37;;;;;;;-1.25;63.02;100487.65;1719478;82;21165;-58
2022/12/14 11:21:05;;;;;;;9.90;5.05;;;;;;;-1.24;62.73;100492.05;1726862;82;21146;-58
2022/12/14 11:23:40;;;;;;;9.55;4.67;;;;;;;-1.21;62.34;100491.80;1707305;82;21205;-59
2022/12/14 11:26:16;;;;;;;11.55;5.45;;;;;;;-1.21;61.50;100488.27;1713799;81;21545;-58
2022/12/14 11:28:50;;;;;;;13.58;7.47;;;;;;;-1.23;61.20;100481.66;1758611;80;21133;-58
2022/12/14 11:31:47;;;;;;;11.93;6.15;;;;;;;-1.22;61.10;100482.52;1763908;80;21192;-58
2022/12/14 11:34:38;;;;;;;8.43;4.67;;;;;;;-1.23;60.94;100485.70;1765612;80;21200;-58
2022/12/14 11:37:27;;;;;;;12.88;5.30;;;;;;;-1.22;61.05;100479.83;1746221;81;21758;-58
2022/12/14 11:40:04;;;;;;;12.05;5.90;;;;;;;-1.21;61.27;100493.64;1745963;82;21450;-58
2022/12/14 11:42:40;;;;;;;13.43;5.92;;;;;;;-1.18;62.05;100490.22;1745501;82;21122;-58
2022/12/14 11:45:29;;;;;;;13.70;6.08;;;;;;;-1.15;62.05;100499.88;1707757;82;21576;-59
2022/12/14 11:48:24;;;;;;;9.08;4.95;;;;;;;-1.15;62.49;100502.08;1746622;81;21146;-57
2022/12/14 11:51:14;;;;;;;11.20;5.00;;;;;;;-1.11;62.23;100497.31;1745398;81;21522;-58
2022/12/14 11:54:02;;;;;;;9.20;4.75;;;;;;;-1.12;62.25;100506.36;1775318;79;21134;-58
2022/12/14 11:56:36;;;;;;;8.73;4.50;;;;;;;-1.15;61.71;100510.63;1776087;79;21194;-57
2022/12/14 11:59:13;;;;;;;9.48;4.50;;;;;;;-1.15;61.40;100516.86;1775945;79;21142;-58
2022/12/14 12:01:56;;;;;;;11.12;5.45;;;;;;;-1.18;60.77;100517.59;1775980;79;21131;-58
2022/12/14 12:04:43;;;;;;;7.97;4.10;;;;;;;-1.19;60.74;100525.29;1744495;82;21114;-57
2022/12/14 12:07:32;;;;;;;10.60;4.85;;;;;;;-1.23;60.10;100526.02;1723857;81;21122;-58
2022/12/14 12:10:16;;;;;;;12.70;5.65;;;;;;;-1.26;60.17;100527.60;1737879;82;21170;-59
2022/12/14 12:13:08;;;;;;;11.35;5.58;;;;;;;-1.30;60.49;100536.39;1745520;82;21083;-58
2022/12/14 12:15:58;;;;;;;12.07;5.10;;;;;;;-1.29;60.66;100539.45;1745249;82;21498;-58
2022/12/14 12:18:32;;;;;;;11.00;4.72;;;;;;;-1.29;60.73;100541.27;1755100;81;21145;-58
2022/12/14 12:21:21;;;;;;;12.30;5.72;;;;;;;-1.29;60.58;100542.13;1759761;81;21201;-59
2022/12/14 12:24:25;;;;;;;16.50;5.85;;;;;;;-1.27;60.54;100546.05;1699222;84;21113;-58
2022/12/14 12:27:10;;;;;;;17.52;6.62;;;;;;;-1.24;60.65;100558.39;1719148;82;21105;-57
2022/12/14 12:30:16;;;;;;;9.40;4.65;;;;;;;-1.23;60.67;100555.59;1729169;82;21149;-56
2022/12/14 12:32:58;;;;;;;9.60;4.58;;;;;;;-1.20;60.45;100555.34;1728982;82;21153;-59
2022/12/14 12:35:54;;;;;;;12.70;6.33;;;;;;;-1.20;60.53;100566.59;1729304;82;21572;-60
2022/12/14 12:38:38;;;;;;;14.10;6.97;;;;;;;-1.20;60.87;100563.90;1728940;83;21117;-59
2022/12/14 12:41:29;;;;;;;13.38;6.00;;;;;;;-1.20;61.16;100565.24;1738912;80;21165;-59
2022/12/14 12:44:33;;;;;;;11.97;5.87;;;;;;;-1.18;61.50;100576.25;1791079;79;21608;-59
2022/12/14 12:47:33;;;;;;;14.95;7.53;;;;;;;-1.17;61.35;100573.07;1790259;79;21234;-58
2022/12/14 12:50:21;;;;;;;14.43;6.37;;;;;;;-1.16;61.10;100578.33;1788188;80;21631;-59
2022/12/14 12:53:14;;;;;;;17.48;7.80;;;;;;;-1.20;60.77;100581.38;1752141;80;21194;-58
2022/12/14 12:55:51;;;;;;;20.00;10.75;;;;;;;-1.21;61.03;100575.63;1729797;82;21144;-59
2022/12/14 12:58:31;;;;;;;18.77;8.35;;;;;;;-1.20;61.30;100576.00;1756122;80;21087;-58
2022/12/14 13:01:23;;;;;;;16.95;8.50;;;;;;;-1.19;61.36;100580.39;1756265;80;21121;-59
2022/12/14 13:04:24;;;;;;;16.02;7.22;;;;;;;-1.22;61.22;100582.84;1730394;82;21163;-59
2022/12/14 13:07:08;;;;;;;18.87;6.78;;;;;;;-1.22;61.17;100577.95;1790447;79;21118;-58
2022/12/14 13:10:02;;;;;;;13.40;6.53;;;;;;;-1.26;61.06;100589.42;1790905;79;21134;-58
2022/12/14 13:12:47;;;;;;;14.60;6.40;;;;;;;-1.25;61.04;100595.17;1783063;79;21114;-59
2022/12/14 13:15:41;;;;;;;18.92;7.58;;;;;;;-1.24;60.67;100600.91;1756259;80;21154;-58
2022/12/14 13:18:23;;;;;;;17.07;7.90;;;;;;;-1.26;60.50;100596.63;1752593;81;21206;-57
2022/12/14 13:21:15;;;;;;;16.65;8.13;;;;;;;-1.29;60.80;100599.92;1746995;80;21590;-59
2022/12/14 13:23:44;;;;;;;16.60;7.50;;;;;;;-1.31;61.00;100596.95;1749332;82;21104;-60
2022/12/14 13:26:46;;;;;;;15.78;7.28;;;;;;;-1.32;60.60;100600.61;1747463;80;21082;-58
2022/12/14 13:29:41;;;;;;;16.42;7.37;;;;;;;-1.35;60.62;100598.16;1682396;83;21111;-60
2022/12/14 13:32:43;;;;;;;15.58;8.38;;;;;;;-1.34;60.61;100607.93;1744345;81;21126;-59
2022/12/14 13:35:37;;;;;;;17.95;8.60;;;;;;;-1.35;60.98;100602.19;1718380;83;21574;-58
2022/12/14 13:38:34;;;;;;;21.05;8.60;;;;;;;-1.38;60.44;100601.94;1744222;82;21172;-58
2022/12/14 13:41:40;;;;;;;20.40;8.73;;;;;;;-1.45;60.74;100607.89;1737021;82;21593;-58
2022/12/14 13:44:28;;;;;;;24.55;10.03;;;;;;;-1.54;61.32;100609.44;1744145;82;21176;-58
2022/12/14 13:47:19;;;;;;;30.68;10.93;;;;;;;-1.61;61.97;100610.39;1742646;82;21108;-58
2022/12/14 13:50:01;;;;;;;;;;;;;;;-1.68;62.15;100613.16;1746735;82;21187;-57
2022/12/14 13:52:41;;;;;;;22.00;9.08;;;;;;;-1.75;62.17;100619.97;1739870;82;20213;-58
2022/12/14 13:55:54;;;;;;;19.13;6.70;;;;;;;-1.80;62.44;100619.45;1744321;82;21203;-57
2022/12/14 13:58:55;;;;;;;21.15;9.83;;;;;;;-1.84;62.93;100626.02;1731302;82;21179;-59
2022/12/14 14:01:51;;;;;;;15.38;7.50;;;;;;;-1.90;63.36;100627.81;1724677;82;21523;-58
2022/12/14 14:04:41;;;;;;;20.25;9.03;;;;;;;-1.92;63.75;100631.09;1749309;80;21162;-58
2022/12/14 14:07:32;;;;;;;20.60;9.23;;;;;;;-1.99;64.67;100629.80;1749169;80;21095;-58
2022/12/14 14:10:07;;;;;;;21.65;10.50;;;;;;;-2.03;65.24;100630.98;1749628;80;21139;-58
2022/12/14 14:12:46;;;;;;;26.42;11.65;;;;;;;-2.09;65.15;100638.14;1750061;82;21120;-59
2022/12/14 14:15:39;;;;;;;26.27;13.40;;;;;;;-2.14;65.37;100634.94;1749804;82;21431;-59
2022/12/14 14:18:19;;;;;;;31.20;15.72;;;;;;;-2.16;65.20;100640.90;1740662;81;21153;-58
2022/12/14 14:21:24;;;;;;;25.62;13.10;;;;;;;-2.24;65.38;100645.00;1750030;81;21617;-59
2022/12/14 14:24:15;;;;;;;25.75;11.75;;;;;;;-2.24;65.78;100647.67;1736451;81;21118;-59
2022/12/14 14:27:17;;;;;;;21.33;10.32;;;;;;;-2.28;65.21;100649.34;1734657;81;21130;-59
2022/12/14 14:30:02;;;;;;;24.52;10.55;;;;;;;-2.39;64.99;100648.77;1736619;81;21121;-59
2022/12/14 14:32:46;;;;;;;23.35;10.88;;;;;;;-2.50;65.54;100656.73;1718683;82;21127;-58
2022/12/14 14:35:30;;;;;;;21.40;10.72;;;;;;;-2.58;65.82;100660.44;1750017;81;21113;-57
2022/12/14 14:38:01;;;;;;;24.43;11.28;;;;;;;-2.63;66.01;100658.04;1750152;81;21192;-57
2022/12/14 14:40:32;;;;;;;27.93;11.43;;;;;;;-2.64;65.97;100656.80;1736640;82;21129;-59
2022/12/14 14:43:19;;;;;;;27.87;11.75;;;;;;;-2.66;66.24;100660.94;1623676;87;21176;-58
2022/12/14 14:45:53;;;;;;;29.48;12.63;;;;;;;-2.66;66.45;100668.13;1688589;83;21191;-58