Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:25;;;;;;;11.87;5.80;;;;;;;7.73;52.21;102526.91;5136861;27;20476;-53
2021/04/15 00:02:52;;;;;;;18.38;8.73;;;;;;;7.78;52.38;102515.31;5135258;27;20464;-51
2021/04/15 00:05:27;;;;;;;10.05;5.50;;;;;;;7.40;52.74;102517.44;5136873;27;20191;-49
2021/04/15 00:07:55;;;;;;;11.57;5.80;;;;;;;7.58;52.64;102519.72;5135525;27;20250;-48
2021/04/15 00:10:24;;;;;;;15.23;6.25;;;;;;;7.50;53.24;102515.66;5135772;27;20682;-50
2021/04/15 00:12:51;;;;;;;11.68;6.30;;;;;;;7.18;54.04;102521.56;5135409;27;20569;-53
2021/04/15 00:15:18;;;;;;;16.90;7.75;;;;;;;7.10;54.69;102514.13;5136856;27;20218;-50
2021/04/15 00:17:45;;;;;;;14.70;6.63;;;;;;;7.36;53.68;102517.97;5135565;27;20234;-51
2021/04/15 00:20:13;;;;;;;12.90;6.18;;;;;;;7.24;54.02;102516.94;5136637;27;20218;-51
2021/04/15 00:22:40;;;;;;;15.38;5.63;;;;;;;7.29;53.12;102520.81;5134900;27;20302;-52
2021/04/15 00:25:09;;;;;;;17.13;8.60;;;;;;;7.29;53.76;102521.69;5136389;27;20259;-51
2021/04/15 00:27:36;;;;;;;11.73;6.47;;;;;;;6.96;54.54;102524.88;5128979;27;20594;-51
2021/04/15 00:30:04;;;;;;;14.15;7.85;;;;;;;7.17;53.96;102520.66;5136464;27;20225;-50
2021/04/15 00:32:31;;;;;;;13.93;6.25;;;;;;;7.14;53.48;102513.59;5134722;27;20227;-49
2021/04/15 00:34:58;;;;;;;11.70;6.53;;;;;;;7.02;52.86;102521.19;5137287;27;20234;-51
2021/04/15 00:37:25;;;;;;;18.75;8.25;;;;;;;7.12;52.57;102517.72;5135161;27;20318;-50
2021/04/15 00:39:53;;;;;;;15.02;6.22;;;;;;;7.07;52.81;102513.84;5136012;27;20221;-53
2021/04/15 00:42:20;;;;;;;14.10;6.15;;;;;;;6.99;52.73;102518.34;5134442;27;20234;-53
2021/04/15 00:44:47;;;;;;;9.75;6.00;;;;;;;7.03;52.46;102519.53;5136205;27;20281;-53
2021/04/15 00:47:17;;;;;;;11.98;6.20;;;;;;;7.05;52.31;102515.41;5134930;27;20231;-51
2021/04/15 00:49:48;;;;;;;11.95;6.32;;;;;;;7.05;52.12;102519.63;5136311;27;20191;-53
2021/04/15 00:52:19;;;;;;;12.15;7.18;;;;;;;7.25;52.04;102523.88;5131433;27;20230;-50
2021/04/15 00:54:48;;;;;;;14.65;6.65;;;;;;;7.46;51.10;102508.44;5136195;27;20203;-50
2021/04/15 00:57:18;;;;;;;13.40;6.78;;;;;;;7.29;51.04;102510.53;5132221;27;20334;-51
2021/04/15 00:59:46;;;;;;;13.68;6.25;;;;;;;7.42;50.56;102513.34;5136062;27;20330;-50
2021/04/15 01:02:16;;;;;;;11.68;6.45;;;;;;;7.35;51.31;102515.28;5134109;27;20594;-52
2021/04/15 01:04:43;;;;;;;11.05;5.70;;;;;;;7.30;50.89;102514.91;5135762;27;20197;-52
2021/04/15 01:07:11;;;;;;;11.05;6.15;;;;;;;7.45;50.45;102519.50;5134644;27;20316;-51
2021/04/15 01:09:38;;;;;;;10.75;6.13;;;;;;;7.35;50.95;102518.75;5133765;27;20218;-51
2021/04/15 01:12:23;;;;;;;12.13;5.90;;;;;;;7.24;50.74;102514.38;5134391;27;20226;-50
2021/04/15 01:15:13;;;;;;;16.95;6.22;;;;;;;7.31;51.03;102516.69;5135259;28;20234;-50
2021/04/15 01:17:45;;;;;;;30.65;13.68;;;;;;;7.40;50.55;102514.88;5131746;27;20679;-52
2021/04/15 01:20:31;;;;;;;23.08;8.93;;;;;;;7.39;50.81;102518.22;5135867;27;20243;-54
2021/04/15 01:23:05;;;;;;;18.73;7.03;;;;;;;7.39;50.50;102518.22;5135931;27;20222;-53
2021/04/15 01:26:01;;;;;;;11.48;6.05;;;;;;;7.30;50.42;102523.47;5142975;27;20202;-51
2021/04/15 01:29:02;;;;;;;13.82;7.15;;;;;;;6.85;52.78;102523.97;5134808;27;20230;-54
2021/04/15 01:31:40;;;;;;;16.65;7.72;;;;;;;6.99;51.48;102525.16;5131833;27;20214;-51
2021/04/15 01:34:11;;;;;;;13.27;5.47;;;;;;;7.24;50.86;102517.81;5138992;27;20218;-49
2021/04/15 01:36:42;;;;;;;14.52;6.00;;;;;;;6.71;52.71;102516.00;5137326;27;20230;-54
2021/04/15 01:39:15;;;;;;;12.55;6.15;;;;;;;6.52;52.43;102520.31;5139878;27;20233;-53
2021/04/15 01:41:47;;;;;;;13.48;6.18;;;;;;;7.00;51.12;102526.94;5135820;27;20291;-50
2021/04/15 01:44:17;;;;;;;16.67;5.65;;;;;;;6.72;51.93;102517.78;5139609;27;20277;-49
2021/04/15 01:46:45;;;;;;;14.90;5.93;;;;;;;6.38;53.76;102521.66;5138273;27;20253;-49
2021/04/15 01:49:13;;;;;;;15.07;6.18;;;;;;;6.39;52.69;102518.34;5139633;27;20207;-54
2021/04/15 01:51:43;;;;;;;12.20;6.30;;;;;;;6.58;51.89;102515.72;5137957;27;20313;-52
2021/04/15 01:54:13;;;;;;;18.10;7.03;;;;;;;6.40;52.29;102520.16;5139361;27;20206;-52
2021/04/15 01:56:44;;;;;;;19.60;8.82;;;;;;;6.48;53.55;102521.72;5136149;27;20540;-54
2021/04/15 01:59:13;;;;;;;13.18;6.97;;;;;;;6.61;52.14;102522.00;5135243;27;20208;-50
2021/04/15 02:01:42;;;;;;;16.17;6.50;;;;;;;6.86;51.61;102524.09;5135082;27;20227;-48
2021/04/15 02:04:12;;;;;;;21.70;9.80;;;;;;;6.88;51.76;102526.81;5139952;27;20201;-47
2021/04/15 02:06:44;;;;;;;14.20;7.18;;;;;;;6.35;53.11;102528.34;5138180;27;20234;-48
2021/04/15 02:09:12;;;;;;;13.48;6.10;;;;;;;6.21;55.11;102528.81;5140001;27;20486;-49
2021/04/15 02:11:41;;;;;;;18.98;7.80;;;;;;;5.88;54.64;102525.00;5138100;27;20237;-47
2021/04/15 02:14:10;;;;;;;12.95;6.65;;;;;;;5.75;55.14;102535.81;5139623;27;20293;-48
2021/04/15 02:16:39;;;;;;;17.20;8.70;;;;;;;6.15;55.02;102531.72;5138154;27;20306;-47
2021/04/15 02:19:09;;;;;;;16.17;7.00;;;;;;;6.21;54.35;102529.69;5139559;27;20571;-46
2021/04/15 02:21:40;;;;;;;28.73;13.63;;;;;;;6.00;55.53;102533.78;5137474;27;20641;-46
2021/04/15 02:24:10;;;;;;;15.57;7.72;;;;;;;6.34;53.89;102526.53;5139703;27;20211;-47
2021/04/15 02:26:39;;;;;;;15.23;7.68;;;;;;;6.24;55.83;102528.19;5138096;27;20258;-48
2021/04/15 02:29:10;;;;;;;18.52;9.65;;;;;;;6.19;53.90;102525.19;5138873;27;20291;-46
2021/04/15 02:31:42;;;;;;;14.82;7.65;;;;;;;6.13;54.50;102529.78;5137268;27;20675;-47
2021/04/15 02:34:11;;;;;;;16.90;5.90;;;;;;;6.05;54.19;102529.13;5138939;27;20289;-47
2021/04/15 02:36:43;;;;;;;27.48;10.95;;;;;;;5.91;54.71;102528.72;5137735;27;20660;-47
2021/04/15 02:39:11;;;;;;;18.70;7.22;;;;;;;5.89;54.02;102526.81;5139247;27;20195;-47
2021/04/15 02:41:39;;;;;;;16.83;7.60;;;;;;;5.86;54.40;102529.09;5137416;27;20226;-49
2021/04/15 02:44:10;;;;;;;22.65;7.85;;;;;;;5.47;55.41;102538.44;5139072;27;20199;-49
2021/04/15 02:46:39;;;;;;;11.18;5.38;;;;;;;5.30;55.33;102539.44;5137861;27;20239;-50
2021/04/15 02:49:09;;;;;;;12.70;5.60;;;;;;;5.99;53.14;102529.41;5139202;27;20205;-47
2021/04/15 02:51:38;;;;;;;13.02;5.47;;;;;;;6.28;52.65;102535.34;5136803;27;20248;-46
2021/04/15 02:54:10;;;;;;;20.95;8.68;;;;;;;6.50;51.82;102537.25;5138878;27;20201;-49
2021/04/15 02:56:42;;;;;;;14.80;7.32;;;;;;;6.73;51.23;102534.09;5137470;27;20292;-49
2021/04/15 02:59:12;;;;;;;10.48;4.60;;;;;;;6.80;50.07;102532.94;5139114;27;20206;-48
2021/04/15 03:01:41;;;;;;;7.63;3.70;;;;;;;6.71;50.05;102533.03;5137343;27;20231;-50
2021/04/15 03:04:12;;;;;;;7.60;4.15;;;;;;;6.84;50.14;102537.56;5138751;27;20593;-46
2021/04/15 03:06:41;;;;;;;13.85;5.55;;;;;;;6.98;50.19;102534.50;5137354;27;20230;-48
2021/04/15 03:09:09;;;;;;;7.10;4.35;;;;;;;6.73;49.33;102534.97;5138602;27;20230;-47
2021/04/15 03:11:39;;;;;;;9.45;4.00;;;;;;;6.56;50.04;102530.97;5136748;27;20234;-47
2021/04/15 03:14:08;;;;;;;12.35;3.90;;;;;;;6.84;49.42;102533.34;5138538;27;20201;-47
2021/04/15 03:16:38;;;;;;;8.80;4.32;;;;;;;7.00;49.13;102545.81;5136862;27;20230;-48
2021/04/15 03:19:08;;;;;;;10.20;3.75;;;;;;;7.01;48.42;102544.13;5138466;27;20293;-47
2021/04/15 03:21:41;;;;;;;7.15;3.85;;;;;;;6.96;48.69;102540.28;5136638;27;20234;-47
2021/04/15 03:24:12;;;;;;;10.52;4.53;;;;;;;6.55;49.85;102535.94;5138461;27;20291;-48
2021/04/15 03:26:46;;;;;;;14.07;5.85;;;;;;;6.60;51.11;102539.81;5136990;27;20306;-47
2021/04/15 03:29:23;;;;;;;8.82;4.60;;;;;;;6.70;50.34;102541.50;5138458;27;20325;-46
2021/04/15 03:31:58;;;;;;;10.18;5.07;;;;;;;6.70;49.60;102541.50;5142325;27;20233;-48
2021/04/15 03:34:31;;;;;;;11.23;4.50;;;;;;;6.77;49.66;102541.25;5158733;27;20201;-46
2021/04/15 03:36:58;;;;;;;8.07;3.90;;;;;;;6.95;49.26;102548.75;5154385;27;20230;-47
2021/04/15 03:39:31;;;;;;;10.13;5.10;;;;;;;6.76;49.69;102552.31;5158921;27;20194;-47
2021/04/15 03:42:05;;;;;;;9.10;4.28;;;;;;;6.78;49.23;102550.78;5157017;27;20632;-47
2021/04/15 03:44:33;;;;;;;22.02;6.32;;;;;;;6.92;49.26;102543.38;5158349;27;20194;-46
2021/04/15 03:47:03;;;;;;;9.07;4.88;;;;;;;6.22;51.00;102551.09;5157644;27;20225;-46
2021/04/15 03:49:33;;;;;;;9.95;5.65;;;;;;;5.84;52.57;102544.31;5159188;27;20272;-46
2021/04/15 03:52:03;;;;;;;12.10;6.07;;;;;;;5.44;53.75;102549.28;5156827;27;20234;-47
2021/04/15 03:54:36;;;;;;;11.07;6.78;;;;;;;5.58;54.30;102552.22;5158218;27;20198;-47
2021/04/15 03:57:04;;;;;;;27.98;5.88;;;;;;;6.10;52.59;102555.16;5157178;27;20230;-47
2021/04/15 03:59:41;;;;;;;10.55;5.43;;;;;;;6.32;51.77;102550.25;5158409;27;20193;-46
2021/04/15 04:02:11;;;;;;;11.95;6.65;;;;;;;5.98;52.33;102549.78;5156973;27;20233;-48
2021/04/15 04:04:40;;;;;;;20.05;6.85;;;;;;;6.13;52.59;102546.06;5158289;27;20202;-48
2021/04/15 04:07:11;;;;;;;11.45;6.55;;;;;;;6.23;52.10;102547.78;5156859;27;20558;-46
2021/04/15 04:09:42;;;;;;;21.13;8.38;;;;;;;6.17;52.27;102558.41;5158230;27;20285;-48
2021/04/15 04:12:12;;;;;;;12.25;6.82;;;;;;;6.17;51.91;102552.34;5156479;27;20251;-47
2021/04/15 04:14:41;;;;;;;13.38;7.93;;;;;;;6.21;51.45;102549.31;5158192;27;20288;-50
2021/04/15 04:17:11;;;;;;;12.55;7.38;;;;;;;6.42;50.71;102559.66;5156861;27;20316;-51
2021/04/15 04:19:43;;;;;;;16.40;7.82;;;;;;;6.43;50.80;102561.44;5157993;27;20199;-47
2021/04/15 04:22:15;;;;;;;16.27;8.07;;;;;;;6.18;51.67;102559.28;5156224;27;20229;-50
2021/04/15 04:24:46;;;;;;;14.45;7.22;;;;;;;6.18;51.68;102554.16;5158054;27;20204;-47
2021/04/15 04:27:18;;;;;;;18.80;7.13;;;;;;;6.27;51.07;102565.22;5156623;27;20265;-48
2021/04/15 04:29:51;;;;;;;12.27;6.47;;;;;;;6.18;51.50;102559.28;5157914;27;20202;-47
2021/04/15 04:32:21;;;;;;;13.07;6.90;;;;;;;6.26;51.62;102562.53;5156787;27;20230;-46
2021/04/15 04:34:51;;;;;;;29.90;12.88;;;;;;;5.99;52.39;102567.84;5157547;27;20608;-48
2021/04/15 04:37:18;;;;;;;26.20;10.77;;;;;;;5.98;53.01;102573.75;5156566;27;20259;-50
2021/04/15 04:39:46;;;;;;;17.23;8.25;;;;;;;6.35;51.41;102564.22;5157425;27;20597;-47
2021/04/15 04:42:22;;;;;;;21.73;7.80;;;;;;;6.00;52.19;102569.66;5155999;27;20225;-50
2021/04/15 04:44:51;;;;;;;37.28;14.73;;;;;;;6.17;53.22;102572.88;5157483;27;20206;-47
2021/04/15 04:47:26;;;;;;;14.18;7.20;;;;;;;6.39;51.77;102575.66;5156116;27;20230;-49
2021/04/15 04:49:55;;;;;;;19.13;8.02;;;;;;;6.21;51.66;102574.94;5157745;27;20197;-47
2021/04/15 04:52:24;;;;;;;13.75;7.15;;;;;;;6.01;52.30;102581.69;5155727;27;20229;-53
2021/04/15 04:54:52;;;;;;;13.15;7.88;;;;;;;6.11;51.83;102577.44;5156912;27;20589;-46
2021/04/15 04:57:24;;;;;;;18.58;7.18;;;;;;;6.24;51.70;102582.88;5155794;27;20229;-47
2021/04/15 04:59:54;;;;;;;16.00;7.68;;;;;;;6.04;52.24;102587.16;5157581;27;20190;-47
2021/04/15 05:02:21;;;;;;;14.73;7.80;;;;;;;5.97;52.71;102592.44;5155507;27;20233;-47
2021/04/15 05:04:49;;;;;;;14.70;8.05;;;;;;;6.12;52.11;102590.41;5157352;27;20229;-48
2021/04/15 05:07:19;;;;;;;14.43;7.03;;;;;;;6.29;51.55;102593.53;5156039;27;20226;-49
2021/04/15 05:09:46;;;;;;;21.35;9.63;;;;;;;6.42;51.56;102599.00;5157273;27;20206;-48
2021/04/15 05:12:17;;;;;;;18.60;8.82;;;;;;;6.22;51.90;102598.13;5155402;27;20229;-48
2021/04/15 05:14:44;;;;;;;15.95;7.15;;;;;;;6.29;51.73;102598.66;5157367;27;20198;-50
2021/04/15 05:17:21;;;;;;;15.20;7.65;;;;;;;6.18;52.01;102597.72;5156059;27;20256;-47
2021/04/15 05:19:49;;;;;;;15.50;8.45;;;;;;;6.10;52.20;102607.28;5157188;27;20286;-47
2021/04/15 05:22:21;;;;;;;13.70;7.80;;;;;;;6.20;51.82;102609.00;5155353;27;20238;-49
2021/04/15 05:24:50;;;;;;;16.90;8.20;;;;;;;6.33;51.84;102604.22;5156912;27;20510;-49
2021/04/15 05:27:19;;;;;;;13.95;7.75;;;;;;;6.49;51.67;102603.00;5155865;27;20334;-48
2021/04/15 05:29:47;;;;;;;16.92;8.05;;;;;;;6.61;51.47;102611.78;5157185;27;20262;-47
2021/04/15 05:32:17;;;;;;;19.65;8.38;;;;;;;6.60;52.56;102614.19;5155462;27;20240;-52
2021/04/15 05:34:47;;;;;;;17.77;8.25;;;;;;;7.02;50.44;102615.22;5156883;27;20661;-47
2021/04/15 05:37:15;;;;;;;31.50;12.18;;;;;;;7.26;50.89;102608.75;5155643;27;20235;-49
2021/04/15 05:39:42;;;;;;;20.00;8.68;;;;;;;6.83;51.78;102620.44;5153527;27;20622;-48
2021/04/15 05:42:12;;;;;;;15.25;8.85;;;;;;;6.86;53.78;102611.34;5151974;27;20230;-48
2021/04/15 05:44:42;;;;;;;23.58;11.82;;;;;;;7.37;52.32;102622.50;5156840;27;20198;-47
2021/04/15 05:47:12;;;;;;;15.02;8.50;;;;;;;6.72;53.23;102616.97;5155565;27;20240;-49
2021/04/15 05:49:41;;;;;;;19.35;9.50;;;;;;;6.70;53.66;102619.38;5156827;27;20202;-48
2021/04/15 05:52:23;;;;;;;20.50;10.60;;;;;;;7.12;52.86;102622.97;5155038;27;20225;-46
2021/04/15 05:54:51;;;;;;;18.35;8.43;;;;;;;7.24;53.84;102624.78;5156814;27;20486;-47
2021/04/15 05:57:21;;;;;;;17.30;8.95;;;;;;;6.96;54.93;102622.41;5155540;27;20233;-50
2021/04/15 05:59:54;;;;;;;21.85;9.50;;;;;;;7.12;54.19;102622.97;5156771;27;20289;-47
2021/04/15 06:02:39;;;;;;;26.08;12.15;;;;;;;7.29;54.20;102628.66;5154680;27;20226;-47
2021/04/15 06:05:12;;;;;;;26.75;11.80;;;;;;;7.52;55.32;102628.03;5156707;27;20304;-49
2021/04/15 06:07:40;;;;;;;19.20;9.07;;;;;;;7.68;53.31;102625.06;5157803;27;20241;-50
2021/04/15 06:10:09;;;;;;;16.97;8.80;;;;;;;7.62;53.35;102634.84;5160468;27;20289;-49
2021/04/15 06:12:41;;;;;;;18.95;8.90;;;;;;;7.74;52.89;102634.06;5158371;27;20551;-49
2021/04/15 06:15:12;;;;;;;18.45;8.02;;;;;;;7.85;52.23;102638.44;5152851;27;20277;-47
2021/04/15 06:17:57;;;;;;;19.50;9.00;;;;;;;8.10;52.29;102632.72;5138374;27;20283;-49
2021/04/15 06:20:28;;;;;;;13.65;7.68;;;;;;;8.43;51.53;102638.81;5139553;27;20475;-48
2021/04/15 06:22:58;;;;;;;15.30;8.00;;;;;;;8.34;52.71;102644.13;5137668;27;20242;-47
2021/04/15 06:25:27;;;;;;;19.00;8.90;;;;;;;8.46;52.40;102639.06;5140183;27;20448;-48
2021/04/15 06:27:56;;;;;;;19.30;9.80;;;;;;;9.10;51.09;102638.03;5138090;27;20542;-49
2021/04/15 06:30:25;;;;;;;15.88;7.15;;;;;;;9.21;52.08;102642.34;5139254;27;20452;-49
2021/04/15 06:32:55;;;;;;;14.30;7.23;;;;;;;9.44;50.89;102644.09;5137697;27;20522;-48
2021/04/15 06:35:25;;;;;;;17.17;8.80;;;;;;;9.49;50.70;102649.59;5139180;27;20431;-49
2021/04/15 06:37:54;;;;;;;18.97;8.57;;;;;;;9.86;51.40;102649.81;5137950;27;20543;-48
2021/04/15 06:41:04;;;;;;;14.80;7.53;;;;;;;9.47;51.30;102655.44;5139096;27;20761;-49
2021/04/15 06:43:58;;;;;;;16.00;6.60;;;;;;;9.67;50.88;102644.06;5138493;27;20737;-47
2021/04/15 06:46:35;;;;;;;14.63;7.43;;;;;;;10.03;50.51;102645.03;5137883;27;20916;-47
2021/04/15 06:49:22;;;;;;;20.43;9.03;;;;;;;9.69;53.00;102650.25;5139070;27;20452;-47
2021/04/15 06:51:54;;;;;;;13.87;6.40;;;;;;;10.07;52.37;102646.16;5137183;27;20454;-47
2021/04/15 06:54:35;;;;;;;11.57;5.47;;;;;;;10.26;50.86;102643.25;5138587;27;20539;-48
2021/04/15 06:57:13;;;;;;;26.77;13.13;;;;;;;10.40;51.71;102642.56;5137549;27;20478;-49
2021/04/15 06:59:59;;;;;;;12.50;6.47;;;;;;;10.31;51.62;102644.47;5138967;27;20427;-48
2021/04/15 07:02:40;;;;;;;16.30;8.30;;;;;;;10.60;51.22;102632.81;5136713;27;21050;-48
2021/04/15 07:05:10;;;;;;;9.67;5.20;;;;;;;10.47;52.46;102637.88;5138947;27;20495;-49
2021/04/15 07:07:39;;;;;;;7.67;4.43;;;;;;;10.89;50.82;102644.34;5137274;27;20454;-47
2021/04/15 07:10:41;;;;;;;12.57;5.13;;;;;;;10.83;52.26;102638.72;5138775;27;20779;-47
2021/04/15 07:13:35;;;;;;;11.00;5.30;;;;;;;11.11;51.00;102640.66;5136824;27;20462;-50
2021/04/15 07:16:38;;;;;;;17.37;7.87;;;;;;;11.19;51.27;102642.06;5138678;27;20426;-48
2021/04/15 07:19:48;;;;;;;11.43;5.40;;;;;;;11.08;50.29;102637.88;5137546;27;20465;-47
2021/04/15 07:22:38;;;;;;;10.90;5.10;;;;;;;11.59;49.45;102640.47;5136836;27;20457;-48
2021/04/15 07:25:20;;;;;;;17.70;5.87;;;;;;;11.72;50.47;102631.81;5138402;27;20438;-47
2021/04/15 07:28:04;;;;;;;9.57;5.10;;;;;;;11.95;48.10;102638.50;5136914;27;20798;-49
2021/04/15 07:30:47;;;;;;;15.33;7.40;;;;;;;11.61;48.81;102644.94;5137491;27;20431;-48
2021/04/15 07:33:28;;;;;;;22.93;8.37;;;;;;;11.20;49.98;102643.91;5136489;27;20451;-48
2021/04/15 07:36:29;;;;;;;13.70;5.73;;;;;;;11.13;50.38;102641.66;5140741;27;20941;-48
2021/04/15 07:39:15;;;;;;;13.43;6.60;;;;;;;11.06;52.70;102642.94;5137866;27;20462;-49
2021/04/15 07:41:55;;;;;;;13.23;4.33;;;;;;;10.76;51.33;102641.66;5138906;27;20457;-48
2021/04/15 07:44:29;;;;;;;8.37;3.70;;;;;;;11.25;51.06;102644.22;5137918;27;20455;-52
2021/04/15 07:47:08;;;;;;;10.73;4.80;;;;;;;11.20;49.52;102641.31;5136708;27;20447;-52
2021/04/15 07:50:04;;;;;;;20.17;8.07;;;;;;;11.57;49.07;102645.50;5138021;27;20430;-52
2021/04/15 07:53:01;;;;;;;16.63;6.93;;;;;;;11.48;48.03;102644.88;5135507;27;20563;-51
2021/04/15 07:55:37;;;;;;;15.27;5.90;;;;;;;12.23;47.13;102645.56;5137769;27;20431;-49
2021/04/15 07:58:24;;;;;;;33.60;15.57;;;;;;;12.07;49.07;102647.91;5136545;27;20549;-48
2021/04/15 08:01:26;;;;;;;14.80;6.33;;;;;;;12.31;46.69;102645.16;5137193;27;20475;-47
2021/04/15 08:04:32;;;;;;;11.50;3.80;;;;;;;12.14;46.44;102645.84;5137200;27;20426;-49
2021/04/15 08:07:24;;;;;;;9.63;4.50;;;;;;;12.55;46.21;102654.50;5136396;27;20442;-47
2021/04/15 08:10:01;;;;;;;7.23;3.13;;;;;;;12.37;44.07;102650.72;5135220;27;20462;-48
2021/04/15 08:12:44;;;;;;;6.10;3.03;;;;;;;12.14;44.40;102652.69;5135109;27;20458;-46
2021/04/15 08:15:24;;;;;;;4.90;2.30;;;;;;;12.59;43.25;102647.81;5141086;27;20801;-47
2021/04/15 08:18:04;;;;;;;7.63;3.40;;;;;;;12.51;42.84;102649.91;5131355;27;20475;-50
2021/04/15 08:20:43;;;;;;;4.80;2.10;;;;;;;12.14;42.39;102657.88;5142400;27;20456;-49
2021/04/15 08:23:45;;;;;;;8.00;3.40;;;;;;;12.64;41.27;102650.69;5154674;27;20786;-47
2021/04/15 08:26:52;;;;;;;5.70;1.80;;;;;;;12.34;42.44;102650.50;5118761;27;20448;-50
2021/04/15 08:29:30;;;;;;;6.30;2.63;;;;;;;12.30;39.35;102639.06;5124810;27;20460;-47
2021/04/15 08:32:09;;;;;;;5.37;1.97;;;;;;;12.40;39.17;102645.72;5134532;27;20480;-48
2021/04/15 08:34:42;;;;;;;5.07;2.00;;;;;;;12.27;40.66;102644.94;5137978;27;20471;-49
2021/04/15 08:37:34;;;;;;;13.10;5.70;;;;;;;12.77;39.14;102642.03;5132349;27;20486;-49
2021/04/15 08:40:26;;;;;;;6.57;2.23;;;;;;;12.61;39.85;102650.50;5137049;27;20505;-46
2021/04/15 08:43:04;;;;;;;4.63;2.20;;;;;;;12.89;37.94;102640.19;5114320;28;20552;-47
2021/04/15 08:45:44;;;;;;;7.17;1.50;;;;;;;13.35;37.34;102642.09;5115901;28;20526;-49
2021/04/15 08:48:17;;;;;;;8.67;2.90;;;;;;;13.17;37.80;102641.00;5114946;28;20474;-48
2021/04/15 08:50:52;;;;;;;5.87;2.07;;;;;;;13.34;37.03;102637.72;5115964;28;20733;-48
2021/04/15 08:53:37;;;;;;;14.83;5.70;;;;;;;13.47;35.99;102633.31;5114498;28;20481;-50
2021/04/15 08:56:09;;;;;;;5.33;1.60;;;;;;;13.45;34.58;102637.47;5116210;28;20798;-52
2021/04/15 08:58:56;;;;;;;5.83;1.00;;;;;;;13.47;34.31;102628.13;5114613;28;20469;-51
2021/04/15 09:01:31;;;;;;;8.07;3.30;;;;;;;13.93;34.34;102635.13;5114217;28;20478;-47
2021/04/15 09:04:03;;;;;;;2.60;0.87;;;;;;;13.98;31.43;102632.78;5116227;28;20464;-47
2021/04/15 09:06:37;;;;;;;4.87;1.63;;;;;;;14.12;30.58;102631.91;5114488;28;20962;-47
2021/04/15 09:09:20;;;;;;;5.27;1.40;;;;;;;13.85;30.50;102631.19;5131724;27;20470;-49
2021/04/15 09:12:04;;;;;;;3.50;1.00;;;;;;;13.34;28.86;102631.66;5133677;27;20474;-47
2021/04/15 09:14:39;;;;;;;2.67;0.73;;;;;;;12.97;28.62;102627.69;5136239;28;20455;-49
2021/04/15 09:17:08;;;;;;;2.73;0.73;;;;;;;13.13;27.57;102631.25;5135340;27;20477;-49
2021/04/15 09:19:51;;;;;;;6.37;1.03;;;;;;;13.43;29.84;102623.53;5136229;28;20766;-49
2021/04/15 09:22:39;;;;;;;4.73;1.67;;;;;;;13.72;28.35;102619.19;5134471;27;20510;-48
2021/04/15 09:25:10;;;;;;;4.30;1.27;;;;;;;13.12;31.49;102626.88;5138028;27;20446;-48
2021/04/15 09:27:45;;;;;;;2.70;0.77;;;;;;;13.46;29.09;102615.97;5146382;27;20465;-49
2021/04/15 09:30:20;;;;;;;4.47;1.63;;;;;;;13.79;27.64;102615.28;5136261;27;20875;-48
2021/04/15 09:32:57;;;;;;;2.70;0.80;;;;;;;13.56;29.75;102617.41;5134302;27;20481;-47
2021/04/15 09:35:35;;;;;;;2.80;0.83;;;;;;;13.26;30.10;102617.31;5136113;28;20515;-48
2021/04/15 09:38:50;;;;;;;5.33;2.03;;;;;;;14.49;30.00;102619.16;5134879;27;20485;-49
2021/04/15 09:42:03;;;;;;;3.90;1.23;;;;;;;14.32;29.95;102612.22;5134889;27;20476;-47
2021/04/15 09:44:42;;;;;;;3.23;1.13;;;;;;;13.57;31.44;102614.00;5140041;27;20555;-49
2021/04/15 09:47:22;;;;;;;4.67;1.60;;;;;;;13.68;31.90;102612.94;5141458;27;20475;-48
2021/04/15 09:49:56;;;;;;;5.30;1.33;;;;;;;13.82;32.49;102605.97;5139995;27;20470;-47
2021/04/15 09:52:38;;;;;;;4.67;1.47;;;;;;;14.47;31.52;102600.03;5138336;27;20483;-48
2021/04/15 09:55:13;;;;;;;5.30;1.40;;;;;;;14.49;29.93;102606.19;5139914;27;20466;-48
2021/04/15 09:57:44;;;;;;;3.30;1.23;;;;;;;14.59;29.88;102598.09;5138703;27;20517;-49
2021/04/15 10:00:22;;;;;;;3.63;1.13;;;;;;;15.08;29.20;102606.78;5139804;27;20554;-46
2021/04/15 10:03:06;;;;;;;3.07;1.03;;;;;;;13.87;29.30;102588.97;5138051;27;20559;-47
2021/04/15 10:05:40;;;;;;;3.70;1.40;;;;;;;13.48;30.34;102598.78;5139662;27;20458;-49
2021/04/15 10:08:10;;;;;;;4.80;1.50;;;;;;;13.41;30.99;102601.78;5138399;27;20554;-47
2021/04/15 10:10:43;;;;;;;8.80;2.80;;;;;;;13.43;29.87;102593.31;5139618;27;20466;-48
2021/04/15 10:13:25;;;;;;;4.37;1.40;;;;;;;13.58;30.84;102595.94;5138019;27;20495;-48
2021/04/15 10:15:53;;;;;;;3.70;1.20;;;;;;;14.08;29.06;102588.41;5139308;27;20894;-52
2021/04/15 10:18:35;;;;;;;3.40;1.10;;;;;;;14.63;28.16;102594.88;5138112;27;20484;-49
2021/04/15 10:21:09;;;;;;;8.20;2.47;;;;;;;14.75;26.47;102593.75;5139235;27;20483;-50
2021/04/15 10:24:02;;;;;;;5.27;1.90;;;;;;;14.69;26.35;102587.41;5137849;27;20562;-49
2021/04/15 10:27:00;;;;;;;6.13;2.30;;;;;;;14.66;26.79;102589.81;5151621;27;20462;-47
2021/04/15 10:29:59;;;;;;;5.00;1.30;;;;;;;14.86;29.25;102592.63;5133318;27;20477;-51
2021/04/15 10:32:39;;;;;;;4.50;1.50;;;;;;;14.91;29.00;102596.38;5157938;27;20597;-55
2021/04/15 10:35:37;;;;;;;3.60;1.20;;;;;;;14.57;27.83;102597.13;5159947;27;20459;-48
2021/04/15 10:38:35;;;;;;;7.20;3.03;;;;;;;14.80;27.82;102593.22;5156478;27;20558;-49
2021/04/15 10:41:48;;;;;;;6.50;2.20;;;;;;;14.56;28.69;102583.25;5149714;27;20487;-47
2021/04/15 10:44:23;;;;;;;6.70;3.00;;;;;;;13.49;31.83;102592.81;5136539;27;20456;-51
2021/04/15 10:46:55;;;;;;;7.60;3.17;;;;;;;13.80;30.11;102591.13;5134754;27;20485;-51
2021/04/15 10:49:37;;;;;;;3.10;1.03;;;;;;;13.43;28.70;102590.72;5139036;27;20460;-47
2021/04/15 10:52:25;;;;;;;4.20;1.53;;;;;;;13.86;28.29;102588.88;5135742;27;20476;-47
2021/04/15 10:54:51;;;;;;;8.20;3.33;;;;;;;13.81;28.41;102593.81;5137777;27;20459;-49
2021/04/15 10:57:20;;;;;;;3.20;0.87;;;;;;;13.47;29.09;102586.63;5137381;27;20480;-49
2021/04/15 10:59:48;;;;;;;3.70;1.23;;;;;;;13.94;28.80;102585.00;5138763;27;20562;-48
2021/04/15 11:02:28;;;;;;;3.03;1.10;;;;;;;13.99;29.12;102585.25;5136644;27;20487;-48
2021/04/15 11:04:57;;;;;;;2.87;1.00;;;;;;;13.56;28.81;102578.50;5138851;27;20653;-48
2021/04/15 11:07:26;;;;;;;4.40;1.63;;;;;;;13.68;29.19;102587.00;5137392;27;20546;-47
2021/04/15 11:09:55;;;;;;;6.03;2.40;;;;;;;13.39;28.89;102580.06;5138630;27;20462;-46
2021/04/15 11:12:28;;;;;;;4.30;1.20;;;;;;;13.08;30.46;102592.09;5136625;27;20802;-47
2021/04/15 11:15:04;;;;;;;7.33;2.90;;;;;;;13.87;29.56;102585.47;5138193;27;20873;-47
2021/04/15 11:17:32;;;;;;;4.40;1.33;;;;;;;14.20;29.53;102587.31;5137167;27;20585;-47
2021/04/15 11:20:25;;;;;;;6.73;2.40;;;;;;;14.32;29.79;102582.78;5138301;27;20459;-47
2021/04/15 11:22:57;;;;;;;4.40;1.37;;;;;;;14.21;29.63;102578.69;5136647;27;20490;-49
2021/04/15 11:25:26;;;;;;;14.70;6.40;;;;;;;14.63;29.63;102570.59;5143145;27;20542;-49
2021/04/15 11:27:53;;;;;;;6.53;2.37;;;;;;;14.74;29.15;102574.69;5157480;27;20475;-47
2021/04/15 11:30:33;;;;;;;7.13;2.97;;;;;;;13.72;29.47;102572.50;5158897;27;20458;-51
2021/04/15 11:32:59;;;;;;;4.00;1.40;;;;;;;14.05;28.24;102577.81;5157133;27;20574;-49
2021/04/15 11:35:27;;;;;;;4.80;1.33;;;;;;;13.54;28.59;102573.22;5158628;27;20455;-48
2021/04/15 11:38:08;;;;;;;3.43;1.20;;;;;;;13.87;27.99;102572.50;5157367;27;20558;-49
2021/04/15 11:40:37;;;;;;;22.10;10.70;;;;;;;14.08;28.66;102566.72;5141616;27;20466;-48
2021/04/15 11:43:20;;;;;;;4.40;1.30;;;;;;;14.43;27.40;102566.13;5136059;27;20482;-48
2021/04/15 11:45:46;;;;;;;3.10;1.03;;;;;;;14.10;27.23;102565.13;5137680;27;20462;-48
2021/04/15 11:48:18;;;;;;;8.83;1.87;;;;;;;14.33;27.08;102571.59;5136461;27;20476;-50
2021/04/15 11:50:46;;;;;;;4.37;1.40;;;;;;;14.56;26.54;102567.66;5137907;27;20456;-49
2021/04/15 11:53:37;;;;;;;5.43;2.10;;;;;;;14.66;27.91;102566.44;5135724;27;20483;-51
2021/04/15 11:56:32;;;;;;;3.27;1.10;;;;;;;13.96;26.94;102556.56;5137689;27;20462;-47
2021/04/15 11:59:24;;;;;;;5.50;1.33;;;;;;;14.18;26.97;102558.66;5137419;27;20527;-50
2021/04/15 12:01:52;;;;;;;5.30;1.90;;;;;;;14.65;27.03;102559.47;5132628;27;20480;-47