Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:20;;;;;;;49.08;8.27;;;5.70;99.90;;;;;;5027028;28;20037;-67
2022/01/18 00:03:46;;;;;;;51.28;8.00;;;5.70;99.90;;;;;;5030065;28;20048;-65
2022/01/18 00:06:11;;;;;;;51.22;7.78;;;5.70;99.90;;;;;;5039363;28;20056;-66
2022/01/18 00:08:38;;;;;;;48.15;7.35;;;5.70;99.90;;;;;;5029646;28;20127;-64
2022/01/18 00:11:05;;;;;;;60.20;7.95;;;5.70;99.90;;;;;;5034552;28;20048;-66
2022/01/18 00:13:40;;;;;;;65.28;8.23;;;5.60;99.90;;;;;;5029099;28;20406;-66
2022/01/18 00:16:22;;;;;;;56.00;7.88;;;5.60;99.90;;;;;;5031290;28;20049;-66
2022/01/18 00:18:51;;;;;;;51.13;7.80;;;5.60;99.90;;;;;;5048905;28;20119;-65
2022/01/18 00:21:24;;;;;;;52.95;8.18;;;5.50;99.90;;;;;;5033049;28;20124;-65
2022/01/18 00:23:54;;;;;;;72.80;8.88;;;5.40;99.90;;;;;;5045373;28;20048;-65
2022/01/18 00:26:20;;;;;;;48.47;8.15;;;5.40;99.90;;;;;;5051649;28;20041;-66
2022/01/18 00:28:55;;;;;;;53.70;8.02;;;5.20;99.90;;;;;;5035020;28;20498;-66
2022/01/18 00:31:42;;;;;;;49.95;7.43;;;5.30;99.90;;;;;;5032755;28;20052;-66
2022/01/18 00:36:53;;;;;;;75.32;8.85;;;5.20;99.90;;;;;;5049543;28;20040;-65
2022/01/18 00:39:22;;;;;;;47.50;6.78;;;5.10;99.90;;;;;;5034214;28;20064;-66
2022/01/18 00:41:47;;;;;;;64.78;9.98;;;5.10;99.90;;;;;;5035362;28;20048;-65
2022/01/18 00:44:14;;;;;;;53.75;7.50;;;5.10;99.90;;;;;;5042158;28;20391;-66
2022/01/18 00:46:41;;;;;;;68.25;8.13;;;5.10;99.90;;;;;;5054628;28;21613;-66
2022/01/18 00:49:10;;;;;;;51.78;8.10;;;5.00;99.90;;;;;;5052480;28;20045;-67
2022/01/18 00:51:38;;;;;;;66.47;7.78;;;4.80;99.90;;;;;;5057407;28;20063;-65
2022/01/18 00:54:06;;;;;;;62.70;8.13;;;4.90;99.90;;;;;;5052591;28;20517;-65
2022/01/18 00:56:32;;;;;;;66.43;7.70;;;4.90;99.90;;;;;;5040023;28;20491;-64
2022/01/18 00:59:00;;;;;;;70.18;8.65;;;4.80;99.90;;;;;;5038897;28;20080;-62
2022/01/18 01:01:29;;;;;;;67.72;8.65;;;4.90;99.90;;;;;;5040796;28;20048;-63
2022/01/18 01:04:00;;;;;;;66.50;9.07;;;4.90;99.90;;;;;;5052065;28;20127;-66
2022/01/18 01:06:26;;;;;;;58.53;7.80;;;5.00;99.90;;;;;;5031077;28;20483;-66
2022/01/18 01:08:52;;;;;;;58.13;7.47;;;5.00;99.90;;;;;;5040465;28;20144;-66
2022/01/18 01:11:19;;;;;;;78.70;8.27;;;5.10;99.90;;;;;;5045408;28;20049;-66
2022/01/18 01:13:48;;;;;;;87.45;9.88;;;5.00;99.90;;;;;;5036309;28;20063;-66
2022/01/18 01:45:31;;;;;;;59.90;6.18;;;5.10;99.90;;;;;;5058752;28;20186;-62
2022/01/18 01:47:59;;;;;;;57.50;6.88;;;5.10;99.90;;;;;;5037850;28;20071;-65
2022/01/18 01:50:33;;;;;;;52.35;7.35;;;5.10;99.90;;;;;;5050321;28;20049;-65
2022/01/18 01:52:59;;;;;;;56.28;6.40;;;5.10;99.90;;;;;;5036688;28;20507;-65
2022/01/18 01:55:25;;;;;;;60.05;7.40;;;5.10;99.90;;;;;;5035725;28;20087;-65
2022/01/18 01:57:51;;;;;;;50.15;7.30;;;5.10;99.90;;;;;;5030340;28;20044;-63
2022/01/18 02:00:20;;;;;;;55.78;6.20;;;5.10;99.90;;;;;;5031751;28;20118;-63
2022/01/18 02:02:46;;;;;;;69.25;6.97;;;5.20;99.90;;;;;;5050004;28;20131;-65
2022/01/18 02:05:12;;;;;;;50.78;5.97;;;5.30;99.90;;;;;;5052526;28;20040;-65
2022/01/18 02:07:38;;;;;;;54.53;6.03;;;5.20;99.90;;;;;;5044863;28;20511;-65
2022/01/18 02:10:07;;;;;;;53.88;6.88;;;5.30;99.90;;;;;;5042596;28;20060;-65
2022/01/18 02:12:34;;;;;;;51.10;7.60;;;5.30;99.90;;;;;;5051212;28;20151;-65
2022/01/18 02:15:09;;;;;;;53.70;6.95;;;5.40;99.90;;;;;;5052836;28;20115;-66
2022/01/18 02:23:18;;;;;;;41.60;5.63;;;5.40;99.90;;;;;;5033571;28;20071;-64
2022/01/18 02:25:43;;;;;;;51.45;6.18;;;5.40;99.90;;;;;;5043015;28;20550;-63
2022/01/18 02:28:11;;;;;;;34.95;5.53;;;5.40;99.90;;;;;;5034445;28;20049;-61
2022/01/18 02:30:37;;;;;;;43.58;6.13;;;5.40;99.90;;;;;;5052712;28;20043;-66
2022/01/18 02:33:03;;;;;;;35.97;7.03;;;5.40;99.90;;;;;;5037021;28;20434;-66
2022/01/18 02:35:35;;;;;;;41.88;5.63;;;5.40;99.90;;;;;;5041792;28;20055;-67
2022/01/18 02:38:02;;;;;;;41.47;5.35;;;5.40;99.90;;;;;;5047979;28;20051;-66
2022/01/18 02:40:29;;;;;;;44.67;5.25;;;5.40;99.90;;;;;;5034510;28;20499;-66
2022/01/18 02:42:59;;;;;;;37.45;5.05;;;5.30;99.90;;;;;;5048285;28;20052;-63
2022/01/18 02:45:25;;;;;;;41.25;5.55;;;5.30;99.90;;;;;;5051268;28;20033;-62
2022/01/18 02:47:51;;;;;;;49.35;6.25;;;5.30;99.90;;;;;;5032028;28;20507;-61
2022/01/18 02:50:24;;;;;;;38.22;5.45;;;5.30;99.90;;;;;;5050849;28;20064;-66
2022/01/18 02:52:50;;;;;;;25.55;4.63;;;5.30;99.90;;;;;;5037495;28;20675;-65
2022/01/18 02:55:15;;;;;;;39.83;4.53;;;5.30;99.90;;;;;;5049680;28;20116;-65
2022/01/18 02:57:55;;;;;;;38.83;4.80;;;5.30;99.90;;;;;;5031147;28;20053;-63
2022/01/18 03:00:30;;;;;;;36.42;4.43;;;5.40;99.90;;;;;;5035717;28;20048;-64
2022/01/18 03:03:17;;;;;;;33.03;4.93;;;5.40;99.90;;;;;;5046673;28;20479;-66
2022/01/18 03:05:45;;;;;;;28.88;4.40;;;5.40;99.90;;;;;;5036423;28;20566;-66
2022/01/18 03:08:12;;;;;;;32.28;4.18;;;5.40;99.90;;;;;;5040319;28;20377;-65
2022/01/18 03:10:40;;;;;;;23.33;4.20;;;5.40;99.90;;;;;;5049931;28;20399;-64
2022/01/18 03:13:07;;;;;;;38.22;5.15;;;5.40;99.90;;;;;;5014811;28;20950;-66
2022/01/18 03:15:34;;;;;;;32.38;4.32;;;5.40;99.90;;;;;;5040081;28;20395;-66
2022/01/18 03:18:02;;;;;;;33.55;4.13;;;5.40;99.90;;;;;;5032089;28;20556;-67
2022/01/18 03:20:29;;;;;;;35.95;5.18;;;5.50;99.90;;;;;;5034497;28;20049;-64
2022/01/18 03:22:54;;;;;;;31.73;4.30;;;5.50;99.90;;;;;;5045910;28;20041;-67
2022/01/18 03:25:40;;;;;;;30.40;4.65;;;5.50;99.90;;;;;;5050451;28;20585;-65
2022/01/18 03:28:08;;;;;;;35.05;4.40;;;5.50;99.90;;;;;;5049044;28;20045;-61
2022/01/18 03:30:37;;;;;;;33.63;4.55;;;5.50;99.90;;;;;;5049035;28;20637;-66
2022/01/18 03:33:05;;;;;;;28.90;3.92;;;5.50;99.90;;;;;;5045723;28;20069;-65
2022/01/18 03:35:31;;;;;;;29.25;3.75;;;5.60;99.90;;;;;;5041555;28;20045;-64
2022/01/18 03:37:57;;;;;;;32.35;4.63;;;5.50;99.90;;;;;;5030616;28;20082;-66
2022/01/18 03:40:24;;;;;;;28.23;4.20;;;5.50;99.90;;;;;;5023666;28;20045;-64
2022/01/18 03:42:51;;;;;;;21.73;3.60;;;5.50;99.90;;;;;;5031165;28;20094;-66
2022/01/18 03:45:21;;;;;;;23.52;3.55;;;5.50;99.90;;;;;;5049874;28;20545;-65
2022/01/18 03:47:47;;;;;;;25.70;3.80;;;5.40;99.90;;;;;;5032019;28;20083;-64
2022/01/18 03:50:15;;;;;;;19.08;3.15;;;5.40;99.90;;;;;;5049863;28;20049;-66
2022/01/18 03:52:43;;;;;;;24.55;3.38;;;5.40;99.90;;;;;;5045843;28;20037;-63
2022/01/18 03:55:10;;;;;;;29.10;3.92;;;5.40;99.90;;;;;;5048948;28;20044;-63
2022/01/18 03:57:37;;;;;;;21.08;3.25;;;5.40;99.90;;;;;;5046584;28;20124;-66
2022/01/18 04:00:05;;;;;;;29.33;4.63;;;5.40;99.90;;;;;;5049940;28;20059;-65
2022/01/18 04:02:33;;;;;;;22.20;3.33;;;5.40;99.90;;;;;;5028973;28;20052;-62
2022/01/18 04:05:00;;;;;;;25.10;3.17;;;5.40;99.90;;;;;;5044659;28;20049;-66
2022/01/18 04:07:26;;;;;;;23.20;3.33;;;5.40;99.90;;;;;;5051259;28;20044;-66
2022/01/18 04:09:51;;;;;;;26.73;3.72;;;5.40;99.90;;;;;;5033523;28;20423;-63
2022/01/18 04:12:17;;;;;;;28.50;3.70;;;5.40;99.90;;;;;;5047040;28;20055;-66
2022/01/18 04:14:44;;;;;;;30.40;3.45;;;5.40;99.90;;;;;;5033047;28;20048;-66
2022/01/18 04:17:30;;;;;;;19.65;3.13;;;5.30;99.90;;;;;;5030268;28;20036;-66
2022/01/18 04:28:25;;;;;;;17.60;3.03;;;5.40;99.90;;;;;;5035032;28;20481;-65
2022/01/18 04:30:51;;;;;;;16.30;3.10;;;5.40;99.90;;;;;;5044394;28;20047;-66
2022/01/18 04:33:17;;;;;;;16.50;3.40;;;5.40;99.90;;;;;;5049145;28;20603;-66
2022/01/18 04:35:43;;;;;;;24.45;3.88;;;5.40;99.90;;;;;;5046924;28;20056;-65
2022/01/18 04:38:09;;;;;;;14.65;2.55;;;5.40;99.90;;;;;;5049984;28;20048;-66
2022/01/18 04:40:39;;;;;;;19.08;3.15;;;5.40;99.90;;;;;;5030066;28;20040;-66
2022/01/18 04:48:26;;;;;;;23.30;3.50;;;5.40;99.90;;;;;;5032935;28;20053;-63
2022/01/18 04:50:53;;;;;;;23.38;3.40;;;5.50;99.90;;;;;;5049591;28;20049;-63
2022/01/18 04:53:19;;;;;;;28.42;4.15;;;5.40;99.90;;;;;;5046012;28;20105;-66
2022/01/18 04:55:52;;;;;;;16.63;2.70;;;5.50;99.90;;;;;;5013382;28;20048;-66
2022/01/18 04:58:18;;;;;;;16.05;3.20;;;5.50;99.90;;;;;;5050956;28;20143;-66
2022/01/18 05:00:44;;;;;;;19.48;3.22;;;5.50;99.90;;;;;;5049880;28;20136;-65
2022/01/18 05:03:10;;;;;;;20.40;3.08;;;5.50;99.90;;;;;;5043639;28;20205;-64
2022/01/18 05:05:37;;;;;;;13.45;3.05;;;5.50;99.90;;;;;;5048951;28;20521;-66
2022/01/18 05:08:05;;;;;;;14.35;2.63;;;5.50;99.90;;;;;;5015173;28;20774;-67
2022/01/18 05:10:32;;;;;;;17.70;3.13;;;5.50;99.90;;;;;;5048133;28;20647;-65
2022/01/18 05:13:00;;;;;;;12.43;3.35;;;5.50;99.90;;;;;;5043400;28;20127;-62
2022/01/18 05:23:06;;;;;;;16.88;3.00;;;5.60;99.90;;;;;;5046231;28;20115;-65
2022/01/18 05:25:35;;;;;;;19.80;2.88;;;5.50;99.90;;;;;;5015828;28;20045;-65
2022/01/18 05:28:03;;;;;;;14.57;3.40;;;5.60;99.90;;;;;;5048436;28;20052;-64
2022/01/18 05:30:30;;;;;;;20.08;3.53;;;5.60;99.90;;;;;;5033577;28;20040;-66
2022/01/18 05:32:57;;;;;;;17.60;3.00;;;5.60;99.90;;;;;;5036015;28;20080;-64
2022/01/18 05:35:23;;;;;;;16.98;2.88;;;5.60;99.90;;;;;;5021503;28;20060;-66
2022/01/18 05:37:49;;;;;;;15.82;3.25;;;5.60;99.90;;;;;;5038922;28;20569;-66
2022/01/18 05:40:17;;;;;;;10.40;2.63;;;5.60;99.90;;;;;;5034767;28;20472;-66
2022/01/18 05:42:43;;;;;;;10.98;2.45;;;5.60;99.90;;;;;;5050060;28;20044;-65
2022/01/18 05:45:10;;;;;;;18.17;2.92;;;5.60;99.90;;;;;;5023417;28;20047;-65
2022/01/18 05:47:40;;;;;;;16.88;3.25;;;5.60;99.90;;;;;;5053983;28;20493;-66
2022/01/18 05:50:09;;;;;;;17.08;2.80;;;5.60;99.90;;;;;;5030701;28;20068;-66
2022/01/18 05:52:34;;;;;;;13.40;2.75;;;5.60;99.90;;;;;;5029794;28;20776;-64
2022/01/18 05:55:01;;;;;;;15.75;2.78;;;5.60;99.90;;;;;;5028637;28;21128;-67
2022/01/18 05:57:27;;;;;;;15.63;3.30;;;5.60;99.90;;;;;;5033343;28;20696;-63
2022/01/18 06:00:00;;;;;;;15.55;3.30;;;5.60;99.90;;;;;;5032694;28;20049;-63
2022/01/18 06:07:53;;;;;;;17.17;3.05;;;5.60;99.90;;;;;;5012173;28;20353;-66
2022/01/18 06:10:19;;;;;;;16.33;3.05;;;5.60;99.90;;;;;;5027090;28;20152;-66
2022/01/18 06:12:45;;;;;;;18.42;3.17;;;5.60;99.90;;;;;;5043601;28;20403;-62
2022/01/18 06:15:11;;;;;;;13.60;2.47;;;5.60;99.90;;;;;;5029356;28;20069;-67
2022/01/18 06:17:38;;;;;;;14.38;2.92;;;5.60;99.90;;;;;;5029600;28;20124;-62
2022/01/18 06:20:05;;;;;;;13.20;2.80;;;5.60;99.90;;;;;;5031987;28;20045;-62
2022/01/18 06:22:31;;;;;;;14.13;2.92;;;5.70;99.90;;;;;;5029857;28;20480;-64
2022/01/18 06:24:57;;;;;;;13.82;3.08;;;5.70;99.90;;;;;;5030073;28;20052;-66
2022/01/18 06:27:23;;;;;;;17.15;2.70;;;5.70;99.90;;;;;;5030672;28;20114;-65
2022/01/18 06:29:48;;;;;;;13.25;3.63;;;5.70;99.90;;;;;;5032464;28;20045;-64
2022/01/18 06:32:14;;;;;;;16.50;2.80;;;5.70;99.90;;;;;;5002142;28;20041;-66
2022/01/18 06:34:40;;;;;;;16.35;3.70;;;5.70;99.90;;;;;;5027647;28;20883;-67
2022/01/18 06:37:07;;;;;;;16.60;3.50;;;5.70;99.90;;;;;;5031527;28;20473;-66
2022/01/18 06:39:33;;;;;;;18.95;3.70;;;5.70;99.90;;;;;;5027133;28;20187;-65
2022/01/18 06:41:59;;;;;;;17.38;3.38;;;5.70;99.90;;;;;;5027598;28;20076;-65
2022/01/18 06:44:25;;;;;;;15.07;3.50;;;5.70;99.90;;;;;;5021019;28;20136;-64
2022/01/18 06:46:52;;;;;;;21.00;3.75;;;5.70;99.90;;;;;;5019177;28;20041;-62
2022/01/18 06:49:18;;;;;;;22.95;4.45;;;5.70;99.90;;;;;;5025019;28;20051;-61
2022/01/18 06:51:45;;;;;;;15.77;3.88;;;5.70;99.90;;;;;;5025759;28;20466;-64
2022/01/18 06:54:15;;;;;;;13.80;4.13;;;5.60;99.90;;;;;;5022633;28;20056;-66
2022/01/18 06:56:47;;;;;;;19.35;4.40;;;5.70;99.90;;;;;;5025966;28;20056;-62
2022/01/18 06:59:14;;;;;;;19.98;4.55;;;5.70;99.90;;;;;;5032640;28;20116;-65
2022/01/18 07:01:41;;;;;;;23.63;4.35;;;5.70;99.90;;;;;;5025870;28;20506;-66
2022/01/18 07:04:07;;;;;;;22.15;5.32;;;5.70;99.90;;;;;;5022876;28;22117;-67
2022/01/18 07:06:34;;;;;;;26.88;5.35;;;5.70;99.90;;;;;;5026320;28;20049;-66
2022/01/18 07:09:01;;;;;;;19.25;4.10;;;5.70;99.90;;;;;;5013015;28;20060;-67
2022/01/18 07:11:27;;;;;;;16.85;4.10;;;5.70;99.90;;;;;;5033514;28;20088;-64
2022/01/18 07:13:53;;;;;;;16.65;4.00;;;5.70;99.90;;;;;;5024616;28;20045;-61
2022/01/18 07:16:19;;;;;;;17.58;4.15;;;5.70;99.90;;;;;;5029501;28;20080;-65
2022/01/18 07:18:45;;;;;;;16.65;4.05;;;5.70;99.90;;;;;;5030142;28;20148;-62
2022/01/18 07:21:11;;;;;;;20.38;4.75;;;5.60;99.90;;;;;;5032276;28;20389;-65
2022/01/18 07:23:37;;;;;;;15.30;4.70;;;5.70;99.90;;;;;;5030393;28;20424;-65
2022/01/18 07:26:04;;;;;;;20.02;4.68;;;5.70;99.90;;;;;;5027967;28;20130;-65
2022/01/18 07:28:30;;;;;;;18.25;5.15;;;5.60;99.90;;;;;;5030843;28;20048;-64
2022/01/18 07:30:56;;;;;;;16.92;5.18;;;5.70;99.90;;;;;;5040744;28;20052;-61
2022/01/18 07:33:22;;;;;;;22.38;5.60;;;5.70;99.90;;;;;;5031363;28;20059;-61
2022/01/18 07:35:48;;;;;;;21.00;6.18;;;5.70;99.90;;;;;;5032484;28;20041;-65
2022/01/18 07:38:17;;;;;;;28.02;6.07;;;5.70;99.90;;;;;;5030612;28;20084;-65
2022/01/18 07:40:45;;;;;;;21.73;4.75;;;5.60;99.90;;;;;;5034915;28;20175;-64
2022/01/18 07:43:16;;;;;;;16.48;4.45;;;5.60;99.90;;;;;;5009287;28;20049;-64
2022/01/18 07:45:43;;;;;;;16.05;4.25;;;5.60;99.90;;;;;;5026344;28;20053;-63
2022/01/18 07:48:09;;;;;;;15.98;4.57;;;5.50;99.90;;;;;;5027987;28;20049;-65
2022/01/18 07:50:35;;;;;;;17.02;4.43;;;5.50;99.90;;;;;;5039212;28;20861;-64
2022/01/18 07:53:01;;;;;;;16.88;4.22;;;5.40;99.90;;;;;;5050094;28;20045;-62
2022/01/18 07:55:26;;;;;;;16.67;4.57;;;5.50;99.90;;;;;;5050254;28;20515;-64
2022/01/18 07:57:54;;;;;;;20.58;4.80;;;5.40;99.90;;;;;;5050547;28;20491;-62
2022/01/18 08:00:19;;;;;;;11.38;4.57;;;5.40;99.90;;;;;;5029318;28;20044;-65
2022/01/18 08:02:45;;;;;;;21.30;4.90;;;5.40;99.90;;;;;;5033781;28;20053;-62
2022/01/18 08:05:12;;;;;;;18.08;4.90;;;5.40;99.90;;;;;;5047766;28;20040;-65
2022/01/18 08:07:38;;;;;;;16.67;4.65;;;5.40;99.90;;;;;;5038637;28;20661;-63
2022/01/18 08:10:06;;;;;;;20.30;5.15;;;5.40;99.90;;;;;;5031737;28;20055;-65
2022/01/18 08:12:32;;;;;;;16.38;4.35;;;5.30;99.90;;;;;;5047447;28;20047;-65
2022/01/18 08:15:03;;;;;;;18.70;4.78;;;5.30;99.90;;;;;;5045446;28;20079;-65
2022/01/18 08:17:30;;;;;;;26.70;5.20;;;5.40;99.90;;;;;;5046777;28;20135;-64
2022/01/18 08:19:56;;;;;;;17.17;4.45;;;5.30;99.90;;;;;;5033957;28;20840;-65
2022/01/18 08:22:21;;;;;;;18.05;5.00;;;5.20;99.90;;;;;;5046557;28;20044;-62
2022/01/18 08:24:47;;;;;;;21.90;5.20;;;5.30;99.90;;;;;;5045887;28;20049;-65
2022/01/18 08:27:13;;;;;;;18.88;4.95;;;5.30;99.90;;;;;;5018408;28;20199;-61
2022/01/18 08:29:39;;;;;;;18.30;4.82;;;5.30;99.90;;;;;;5031934;28;20067;-64
2022/01/18 08:32:06;;;;;;;18.88;4.85;;;5.20;99.90;;;;;;5046338;28;20976;-65
2022/01/18 08:34:33;;;;;;;23.65;5.18;;;5.20;99.90;;;;;;5044554;28;20084;-64
2022/01/18 08:36:59;;;;;;;21.98;5.10;;;5.20;99.90;;;;;;5031610;28;20544;-65
2022/01/18 08:39:25;;;;;;;23.05;5.68;;;5.20;99.90;;;;;;5031493;28;20072;-65
2022/01/18 08:41:51;;;;;;;25.15;5.70;;;5.20;99.90;;;;;;5044741;28;20037;-65
2022/01/18 08:44:17;;;;;;;25.02;5.78;;;5.20;99.90;;;;;;5046868;28;20518;-60
2022/01/18 08:46:43;;;;;;;24.60;5.72;;;5.30;99.90;;;;;;5045731;28;20454;-65
2022/01/18 08:49:09;;;;;;;25.33;5.63;;;5.30;99.90;;;;;;5031988;28;20040;-65
2022/01/18 08:51:35;;;;;;;27.75;6.47;;;5.30;99.90;;;;;;5039247;28;20059;-64
2022/01/18 08:54:03;;;;;;;19.33;5.30;;;5.40;99.90;;;;;;5044657;28;20045;-61
2022/01/18 08:56:29;;;;;;;18.63;5.82;;;5.40;99.90;;;;;;5019693;28;20057;-65
2022/01/18 08:58:56;;;;;;;24.35;5.90;;;5.40;99.90;;;;;;5030568;28;20041;-65
2022/01/18 09:01:22;;;;;;;16.77;5.20;;;5.50;99.90;;;;;;5038626;28;20531;-64
2022/01/18 09:03:49;;;;;;;19.33;5.20;;;5.50;99.90;;;;;;5047695;28;20041;-65
2022/01/18 09:06:17;;;;;;;21.40;4.97;;;5.50;99.90;;;;;;5054369;28;20051;-65
2022/01/18 09:08:43;;;;;;;20.75;5.18;;;5.60;99.90;;;;;;5055938;28;20102;-65
2022/01/18 09:11:11;;;;;;;21.58;5.72;;;5.60;99.90;;;;;;5033874;28;20483;-65
2022/01/18 09:13:38;;;;;;;23.80;4.90;;;5.70;99.90;;;;;;5051506;28;20595;-64
2022/01/18 09:16:06;;;;;;;18.35;5.00;;;5.70;99.90;;;;;;5050716;28;20502;-61
2022/01/18 09:18:36;;;;;;;21.52;6.10;;;5.70;99.90;;;;;;5037285;28;20075;-64
2022/01/18 09:21:02;;;;;;;21.25;5.00;;;5.80;99.90;;;;;;5037609;28;20937;-65
2022/01/18 09:23:29;;;;;;;22.20;5.00;;;5.80;99.90;;;;;;5051247;28;20124;-64
2022/01/18 09:25:54;;;;;;;15.52;5.00;;;5.80;99.90;;;;;;5035022;28;20495;-62
2022/01/18 09:28:20;;;;;;;18.48;5.57;;;5.90;99.90;;;;;;5037937;28;20147;-64
2022/01/18 09:30:46;;;;;;;19.73;5.25;;;5.90;99.90;;;;;;5039282;28;20045;-64
2022/01/18 09:33:12;;;;;;;30.88;5.70;;;6.00;99.90;;;;;;5033311;28;21742;-61
2022/01/18 09:35:38;;;;;;;18.23;5.50;;;6.00;99.90;;;;;;5052016;28;20096;-65
2022/01/18 09:38:05;;;;;;;21.05;5.47;;;6.00;99.90;;;;;;5050866;28;20464;-65
2022/01/18 09:40:36;;;;;;;30.40;6.07;;;6.10;99.90;;;;;;5026428;28;20491;-65
2022/01/18 09:43:08;;;;;;;25.40;6.53;;;6.10;99.90;;;;;;5047263;28;20389;-66
2022/01/18 09:45:35;;;;;;;23.48;6.03;;;6.10;99.90;;;;;;5032015;28;20499;-65
2022/01/18 09:48:02;;;;;;;22.98;6.53;;;6.20;99.90;;;;;;5047125;28;20067;-61
2022/01/18 09:50:31;;;;;;;22.08;5.80;;;6.20;99.90;;;;;;5048489;28;20491;-65
2022/01/18 09:52:59;;;;;;;19.55;6.50;;;6.20;99.90;;;;;;5042234;28;20162;-62
2022/01/18 09:55:27;;;;;;;16.02;5.88;;;6.30;99.90;;;;;;5030703;28;20384;-65
2022/01/18 09:57:54;;;;;;;29.83;6.63;;;6.20;99.90;;;;;;5050966;28;20048;-65
2022/01/18 10:00:22;;;;;;;22.75;6.88;;;6.30;99.90;;;;;;5048507;28;20094;-65
2022/01/18 10:02:48;;;;;;;28.83;6.68;;;6.40;99.90;;;;;;5050999;28;20081;-64
2022/01/18 10:05:21;;;;;;;25.73;6.32;;;6.40;99.90;;;;;;5033220;28;20041;-65
2022/01/18 10:07:55;;;;;;;23.43;7.23;;;6.50;99.90;;;;;;5053791;28;20278;-65
2022/01/18 10:10:41;;;;;;;23.17;6.75;;;6.50;99.90;;;;;;5051268;28;20307;-65
2022/01/18 10:13:08;;;;;;;19.70;6.05;;;6.60;99.90;;;;;;5046171;28;20067;-63
2022/01/18 10:15:34;;;;;;;28.52;7.35;;;6.60;99.90;;;;;;5050589;28;20037;-62
2022/01/18 10:18:08;;;;;;;21.45;5.90;;;6.70;99.90;;;;;;5036446;28;20111;-63
2022/01/18 10:20:52;;;;;;;19.38;5.25;;;6.80;99.90;;;;;;5047891;28;20048;-63
2022/01/18 10:23:23;;;;;;;17.90;5.03;;;6.70;99.90;;;;;;5049967;28;20502;-65
2022/01/18 10:25:49;;;;;;;20.95;5.90;;;6.80;99.90;;;;;;5049819;28;20047;-65
2022/01/18 10:28:35;;;;;;;19.05;5.72;;;6.80;99.90;;;;;;5053160;28;20526;-66
2022/01/18 10:31:06;;;;;;;24.13;6.05;;;6.80;99.90;;;;;;5053248;28;20056;-65
2022/01/18 10:33:38;;;;;;;23.15;5.78;;;6.80;99.90;;;;;;5047202;28;20040;-65
2022/01/18 10:36:14;;;;;;;22.90;5.82;;;6.80;99.90;;;;;;5029668;28;20351;-65
2022/01/18 10:38:43;;;;;;;21.45;6.03;;;6.80;99.90;;;;;;5051449;28;20047;-65
2022/01/18 10:41:28;;;;;;;19.95;6.40;;;6.80;99.90;;;;;;5050087;28;20170;-62
2022/01/18 10:44:13;;;;;;;17.25;5.60;;;6.90;99.90;;;;;;5050636;28;20060;-65
2022/01/18 10:46:47;;;;;;;15.90;5.05;;;6.80;99.90;;;;;;5047190;28;20068;-64
2022/01/18 10:49:29;;;;;;;16.77;5.03;;;6.80;99.90;;;;;;5048506;28;20082;-63
2022/01/18 10:52:04;;;;;;;21.88;5.88;;;6.80;99.90;;;;;;5030684;28;20088;-63
2022/01/18 10:54:45;;;;;;;17.67;4.70;;;6.90;99.90;;;;;;5033830;28;20067;-63
2022/01/18 10:57:16;;;;;;;15.18;4.35;;;6.80;99.90;;;;;;5050650;28;20045;-65
2022/01/18 10:59:42;;;;;;;16.73;4.85;;;6.80;99.90;;;;;;5050954;28;20049;-66
2022/01/18 11:02:15;;;;;;;22.98;5.82;;;6.80;99.90;;;;;;5031158;28;20087;-66
2022/01/18 11:04:46;;;;;;;15.63;4.75;;;6.80;99.90;;;;;;5047521;28;20119;-64
2022/01/18 11:07:13;;;;;;;19.63;5.00;;;6.80;99.90;;;;;;5024267;28;20388;-65
2022/01/18 11:09:39;;;;;;;17.70;5.10;;;6.70;99.90;;;;;;5050487;28;20526;-65
2022/01/18 11:12:07;;;;;;;13.18;4.22;;;6.80;99.90;;;;;;5048892;28;20364;-64
2022/01/18 11:14:36;;;;;;;13.25;4.10;;;6.80;99.90;;;;;;5032624;28;20048;-65
2022/01/18 11:17:03;;;;;;;16.83;4.45;;;6.90;99.90;;;;;;5035874;28;20465;-65
2022/01/18 11:19:33;;;;;;;16.38;4.10;;;6.90;99.90;;;;;;5033454;28;20128;-63
2022/01/18 11:22:10;;;;;;;11.85;4.05;;;6.90;99.90;;;;;;5052259;28;20095;-67
2022/01/18 11:24:42;;;;;;;19.17;4.25;;;6.90;99.90;;;;;;5033390;28;20048;-65
2022/01/18 11:27:13;;;;;;;11.50;3.83;;;7.00;99.90;;;;;;5053598;28;20593;-65
2022/01/18 11:29:40;;;;;;;10.63;3.88;;;7.00;99.90;;;;;;5033300;28;20067;-62
2022/01/18 11:32:07;;;;;;;14.77;4.40;;;7.00;99.90;;;;;;5024665;28;20105;-63
2022/01/18 11:34:55;;;;;;;14.23;3.72;;;7.00;99.90;;;;;;5026825;28;20174;-63
2022/01/18 11:37:51;;;;;;;13.25;3.30;;;7.00;99.90;;;;;;5047194;28;20724;-65
2022/01/18 11:40:18;;;;;;;11.95;3.65;;;7.00;99.90;;;;;;5030017;28;20053;-62
2022/01/18 11:42:50;;;;;;;16.92;3.17;;;7.00;99.90;;;;;;5040827;28;20067;-65
2022/01/18 11:45:25;;;;;;;21.88;4.05;;;7.00;99.90;;;;;;5031093;28;20060;-62
2022/01/18 11:48:17;;;;;;;11.32;3.90;;;7.00;99.90;;;;;;5029804;28;20453;-65
2022/01/18 11:51:05;;;;;;;11.05;3.65;;;7.00;99.90;;;;;;5033882;28;20060;-65
2022/01/18 11:56:11;;;;;;;11.60;3.90;;;7.00;99.90;;;;;;5048137;28;20815;-62
2022/01/18 11:58:38;;;;;;;13.70;3.78;;;7.00;99.90;;;;;;5047695;28;20041;-65
2022/01/18 12:01:03;;;;;;;13.10;4.07;;;7.00;99.90;;;;;;5032951;28;20048;-65
2022/01/18 12:03:32;;;;;;;20.35;5.18;;;7.00;99.90;;;;;;5028629;28;20047;-65
2022/01/18 12:06:00;;;;;;;12.00;4.45;;;7.00;99.90;;;;;;5051307;28;20048;-65
2022/01/18 12:08:39;;;;;;;15.52;4.60;;;7.00;99.90;;;;;;5048647;28;20721;-62
2022/01/18 12:11:25;;;;;;;14.18;4.70;;;7.00;99.90;;;;;;5049977;28;20052;-65
2022/01/18 12:13:57;;;;;;;16.33;5.18;;;7.00;99.90;;;;;;5024051;28;20044;-65
2022/01/18 12:16:29;;;;;;;16.23;5.25;;;7.00;99.90;;;;;;5034423;28;20053;-61
2022/01/18 12:19:07;;;;;;;21.13;5.25;;;7.00;99.90;;;;;;5047796;28;20476;-65
2022/01/18 12:21:34;;;;;;;16.42;5.15;;;7.00;99.90;;;;;;5050558;28;20052;-65
2022/01/18 12:24:23;;;;;;;12.98;5.43;;;7.00;99.90;;;;;;5028583;28;20383;-65
2022/01/18 12:26:59;;;;;;;18.67;5.13;;;7.00;99.90;;;;;;5047854;28;20055;-65
2022/01/18 12:34:33;;;;;;;17.05;5.30;;;7.00;99.90;;;;;;5046137;28;20063;-65
2022/01/18 12:37:06;;;;;;;19.75;5.70;;;7.00;99.90;;;;;;5048986;28;20130;-65
2022/01/18 12:45:15;;;;;;;16.20;5.78;;;6.90;99.90;;;;;;5050193;28;20041;-65
2022/01/18 12:47:55;;;;;;;19.50;6.05;;;6.90;99.90;;;;;;5036641;28;20080;-63
2022/01/18 12:50:41;;;;;;;18.58;6.38;;;6.90;99.90;;;;;;5024306;28;20400;-64
2022/01/18 12:53:36;;;;;;;19.10;6.40;;;6.90;99.90;;;;;;5025122;28;20049;-65
2022/01/18 12:56:05;;;;;;;15.20;6.45;;;6.80;99.90;;;;;;5029073;28;20081;-66
2022/01/18 12:58:43;;;;;;;18.70;5.97;;;6.90;99.90;;;;;;5029756;28;20088;-66
2022/01/18 13:01:17;;;;;;;24.00;6.38;;;6.90;99.90;;;;;;5028208;28;20045;-65
2022/01/18 13:03:45;;;;;;;18.23;6.65;;;6.90;99.90;;;;;;5024781;28;20067;-63
2022/01/18 13:06:16;;;;;;;20.08;6.90;;;6.90;99.90;;;;;;5028517;28;20359;-64
2022/01/18 13:08:48;;;;;;;20.33;6.78;;;6.90;99.90;;;;;;5031520;28;20124;-62
2022/01/18 13:11:20;;;;;;;20.67;6.25;;;6.90;99.90;;;;;;5032461;28;20033;-64
2022/01/18 13:14:00;;;;;;;19.10;6.50;;;7.00;99.90;;;;;;5029073;28;20049;-63
2022/01/18 13:27:33;;;;;;;24.35;7.13;;;7.10;99.90;;;;;;5027054;28;20080;-62
2022/01/18 13:30:16;;;;;;;21.27;7.18;;;7.10;99.90;;;;;;5025838;28;21461;-64
2022/01/18 13:32:43;;;;;;;25.50;7.55;;;7.20;99.90;;;;;;5011174;28;20735;-63
2022/01/18 13:35:09;;;;;;;22.45;7.28;;;7.20;99.90;;;;;;5021738;28;20137;-62
2022/01/18 13:37:37;;;;;;;25.98;7.72;;;7.20;99.90;;;;;;5021735;28;20099;-63
2022/01/18 13:40:15;;;;;;;21.20;7.15;;;7.20;99.90;;;;;;5021832;28;20056;-63
2022/01/18 13:42:47;;;;;;;18.75;7.72;;;7.20;99.90;;;;;;5025331;28;20128;-63
2022/01/18 13:45:20;;;;;;;17.67;7.30;;;7.20;99.90;;;;;;5026646;28;20059;-63
2022/01/18 13:48:02;;;;;;;29.85;8.18;;;7.30;99.90;;;;;;5028016;28;20044;-63
2022/01/18 13:50:43;;;;;;;20.55;6.90;;;7.30;99.90;;;;;;5031301;28;20498;-64
2022/01/18 13:53:19;;;;;;;21.90;7.82;;;7.20;99.90;;;;;;5044407;28;20431;-64
2022/01/18 13:55:50;;;;;;;24.02;7.13;;;7.20;99.90;;;;;;5033418;28;20080;-63
2022/01/18 13:58:20;;;;;;;27.20;8.52;;;7.20;99.90;;;;;;5048828;28;20091;-63
2022/01/18 14:00:46;;;;;;;24.25;8.50;;;7.30;99.90;;;;;;5002434;28;20049;-62
2022/01/18 14:03:31;;;;;;;22.00;8.25;;;7.20;99.90;;;;;;5051697;28;20407;-64
2022/01/18 14:05:57;;;;;;;23.50;7.68;;;7.20;99.90;;;;;;5034156;28;20082;-64
2022/01/18 14:08:31;;;;;;;21.50;8.35;;;7.20;99.90;;;;;;5017303;28;20045;-64
2022/01/18 14:11:07;;;;;;;16.15;7.20;;;7.20;99.90;;;;;;5051797;28;20064;-63
2022/01/18 14:13:36;;;;;;;19.08;8.25;;;7.10;99.90;;;;;;5037832;28;20061;-61
2022/01/18 14:16:20;;;;;;;25.73;8.20;;;7.10;99.90;;;;;;5041628;28;20045;-63
2022/01/18 14:19:27;;;;;;;20.50;7.70;;;7.10;99.90;;;;;;5033192;28;20064;-64
2022/01/18 14:21:54;;;;;;;22.13;7.28;;;7.10;99.90;;;;;;5028673;28;20139;-62
2022/01/18 14:24:24;;;;;;;15.65;6.68;;;7.00;99.90;;;;;;5051192;28;20057;-62
2022/01/18 14:26:53;;;;;;;16.73;6.00;;;7.00;99.90;;;;;;5036558;28;20557;-63
2022/01/18 14:29:46;;;;;;;21.98;7.13;;;7.00;99.90;;;;;;5034368;28;20068;-63