Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:03:28;;;;;;;12.45;6.38;;;;;;;;;;10385729;28;20756;-74
2023/03/08 00:08:28;;;;;;;9.10;5.35;;;;;;;;;;10385693;28;20037;-74
2023/03/08 00:13:28;;;;;;;8.40;5.53;;;;;;;;;;10367571;28;20021;-74
2023/03/08 00:18:29;;;;;;;9.43;5.73;;;;;;;;;;10385502;28;20022;-74
2023/03/08 00:23:29;;;;;;;9.10;4.87;;;;;;;;;;10366961;28;20025;-73
2023/03/08 00:28:29;;;;;;;8.20;4.87;;;;;;;;;;10385021;28;20260;-73
2023/03/08 00:33:31;;;;;;;16.27;5.17;;;;;;;;;;10384836;28;20021;-74
2023/03/08 00:38:33;;;;;;;9.90;5.55;;;;;;;;;;10384294;28;20041;-73
2023/03/08 00:43:33;;;;;;;16.23;5.25;;;;;;;;;;10384029;28;20025;-74
2023/03/08 00:48:33;;;;;;;20.67;5.10;;;;;;;;;;10384482;28;20419;-74
2023/03/08 00:53:34;;;;;;;11.23;4.47;;;;;;;;;;10382834;28;20430;-74
2023/03/08 00:58:35;;;;;;;13.70;5.00;;;;;;;;;;10384178;28;20049;-74
2023/03/08 01:03:35;;;;;;;10.07;5.40;;;;;;;;;;10375054;28;20076;-74
2023/03/08 01:08:35;;;;;;;11.40;5.20;;;;;;;;;;10354698;28;20025;-74
2023/03/08 01:13:36;;;;;;;7.72;4.65;;;;;;;;;;10383130;28;20037;-73
2023/03/08 01:18:36;;;;;;;10.30;5.30;;;;;;;;;;10383075;28;20467;-74
2023/03/08 01:23:36;;;;;;;12.55;4.68;;;;;;;;;;10382833;28;20021;-73
2023/03/08 01:28:37;;;;;;;9.93;5.30;;;;;;;;;;10382382;28;20736;-73
2023/03/08 01:33:37;;;;;;;10.70;4.80;;;;;;;;;;10382959;28;20060;-74
2023/03/08 01:38:37;;;;;;;9.95;5.30;;;;;;;;;;10382159;28;20484;-74
2023/03/08 01:43:38;;;;;;;10.07;4.57;;;;;;;;;;10381353;28;20057;-73
2023/03/08 01:48:41;;;;;;;9.35;4.57;;;;;;;;;;10381065;28;20029;-73
2023/03/08 01:53:41;;;;;;;10.18;5.38;;;;;;;;;;10376847;28;20050;-74
2023/03/08 01:58:43;;;;;;;9.85;4.22;;;;;;;;;;10357950;28;20729;-73
2023/03/08 02:03:44;;;;;;;11.30;5.57;;;;;;;;;;10378203;28;20042;-73
2023/03/08 02:08:44;;;;;;;16.23;8.88;;;;;;;;;;10370640;28;20484;-72
2023/03/08 02:13:45;;;;;;;16.03;6.73;;;;;;;;;;10372302;28;20029;-73
2023/03/08 02:18:53;;;;;;;9.52;5.53;;;;;;;;;;10379311;28;20592;-73
2023/03/08 02:23:53;;;;;;;9.52;5.90;;;;;;;;;;10383610;28;20029;-74
2023/03/08 02:28:54;;;;;;;15.68;5.90;;;;;;;;;;10374831;28;20379;-74
2023/03/08 02:33:54;;;;;;;10.80;5.03;;;;;;;;;;10358477;28;20068;-74
2023/03/08 02:38:54;;;;;;;13.73;6.63;;;;;;;;;;10377817;28;20516;-73
2023/03/08 02:43:54;;;;;;;12.55;6.13;;;;;;;;;;10377772;28;20574;-74
2023/03/08 02:48:55;;;;;;;15.00;6.50;;;;;;;;;;10377289;28;20365;-73
2023/03/08 02:53:55;;;;;;;12.35;6.68;;;;;;;;;;10371206;28;20566;-74
2023/03/08 02:58:55;;;;;;;13.80;6.35;;;;;;;;;;10330593;28;20024;-74
2023/03/08 03:03:55;;;;;;;10.63;6.20;;;;;;;;;;10336644;28;20503;-73
2023/03/08 03:08:56;;;;;;;13.98;5.63;;;;;;;;;;10336777;28;20631;-73
2023/03/08 03:13:57;;;;;;;13.63;6.33;;;;;;;;;;10339065;28;20026;-73
2023/03/08 03:18:58;;;;;;;13.68;8.00;;;;;;;;;;10343621;28;20022;-73
2023/03/08 03:23:58;;;;;;;14.17;7.23;;;;;;;;;;10347085;28;20527;-74
2023/03/08 03:28:58;;;;;;;11.17;6.47;;;;;;;;;;10360917;28;20363;-73
2023/03/08 03:33:59;;;;;;;14.00;6.78;;;;;;;;;;10346021;28;20416;-73
2023/03/08 03:38:59;;;;;;;18.43;5.83;;;;;;;;;;10361423;28;20080;-73
2023/03/08 03:43:59;;;;;;;15.38;6.53;;;;;;;;;;10346098;28;20884;-73
2023/03/08 03:49:00;;;;;;;14.55;6.07;;;;;;;;;;10344853;28;20116;-73
2023/03/08 03:54:00;;;;;;;13.77;6.13;;;;;;;;;;10359923;28;20054;-73
2023/03/08 03:59:00;;;;;;;13.97;6.50;;;;;;;;;;10345895;28;20014;-75
2023/03/08 04:04:00;;;;;;;12.88;6.30;;;;;;;;;;10344829;28;20269;-73
2023/03/08 04:09:05;;;;;;;15.80;6.57;;;;;;;;;;10359598;28;20033;-75
2023/03/08 04:14:06;;;;;;;11.57;5.95;;;;;;;;;;10345144;28;20045;-74
2023/03/08 04:19:09;;;;;;;13.02;5.47;;;;;;;;;;10344414;28;20045;-73
2023/03/08 04:24:09;;;;;;;10.07;5.68;;;;;;;;;;10344370;28;20156;-73
2023/03/08 04:29:09;;;;;;;13.77;7.40;;;;;;;;;;10344397;28;20026;-73
2023/03/08 04:34:10;;;;;;;9.80;6.80;;;;;;;;;;10326485;28;20084;-73
2023/03/08 04:39:10;;;;;;;18.37;7.97;;;;;;;;;;10343749;28;20025;-74
2023/03/08 04:44:10;;;;;;;17.67;8.70;;;;;;;;;;10343137;28;20048;-73
2023/03/08 04:49:10;;;;;;;15.43;7.30;;;;;;;;;;10342557;28;20034;-75
2023/03/08 04:54:11;;;;;;;13.52;8.52;;;;;;;;;;10342030;28;20050;-74
2023/03/08 04:59:12;;;;;;;13.15;7.13;;;;;;;;;;10357140;28;20026;-73
2023/03/08 05:04:13;;;;;;;12.00;7.00;;;;;;;;;;10353864;28;20871;-73
2023/03/08 05:09:14;;;;;;;12.55;6.43;;;;;;;;;;10337225;28;20798;-73
2023/03/08 05:14:14;;;;;;;15.55;6.72;;;;;;;;;;10340847;28;20522;-74
2023/03/08 05:19:14;;;;;;;21.13;7.95;;;;;;;;;;10331486;28;20037;-74
2023/03/08 05:24:15;;;;;;;21.07;7.53;;;;;;;;;;10332777;28;20034;-73
2023/03/08 05:29:15;;;;;;;15.80;8.53;;;;;;;;;;10356297;28;20683;-74
2023/03/08 05:34:15;;;;;;;13.60;7.47;;;;;;;;;;10340897;28;20022;-74
2023/03/08 05:39:16;;;;;;;16.73;7.03;;;;;;;;;;10322464;28;20269;-75
2023/03/08 05:44:16;;;;;;;15.18;6.30;;;;;;;;;;10320938;28;20034;-75
2023/03/08 05:49:16;;;;;;;12.97;6.63;;;;;;;;;;10329944;28;20095;-75
2023/03/08 05:54:17;;;;;;;16.30;7.47;;;;;;;;;;10339247;28;20057;-75
2023/03/08 05:59:18;;;;;;;22.10;9.37;;;;;;;;;;10339764;28;20033;-75
2023/03/08 06:04:18;;;;;;;16.85;7.90;;;;;;;;;;10338807;28;20273;-74
2023/03/08 06:09:18;;;;;;;19.00;7.45;;;;;;;;;;10335962;28;20030;-75
2023/03/08 06:14:18;;;;;;;14.43;6.90;;;;;;;;;;10318659;28;20025;-75
2023/03/08 06:19:19;;;;;;;17.80;7.45;;;;;;;;;;10336490;28;20029;-74
2023/03/08 06:24:19;;;;;;;14.43;7.78;;;;;;;;;;10335608;28;20030;-75
2023/03/08 06:29:19;;;;;;;13.17;7.37;;;;;;;;;;10336564;28;20025;-75
2023/03/08 06:34:20;;;;;;;18.33;6.35;;;;;;;;;;10332105;28;20088;-76
2023/03/08 06:39:20;;;;;;;16.88;7.38;;;;;;;;;;10324878;28;20026;-75
2023/03/08 06:44:21;;;;;;;21.55;7.25;;;;;;;;;;10338871;28;20052;-75
2023/03/08 06:49:21;;;;;;;13.93;7.20;;;;;;;;;;10338757;28;20030;-74
2023/03/08 06:54:23;;;;;;;17.45;6.40;;;;;;;;;;10343981;28;20050;-74
2023/03/08 06:59:23;;;;;;;12.20;6.13;;;;;;;;;;10346374;28;20034;-74
2023/03/08 07:04:23;;;;;;;14.97;5.20;;;;;;;;;;10346929;28;20045;-73
2023/03/08 07:09:24;;;;;;;9.20;4.03;;;;;;;;;;10346601;28;20400;-76
2023/03/08 07:14:24;;;;;;;16.73;6.10;;;;;;;;;;10328159;28;20038;-74
2023/03/08 07:19:25;;;;;;;19.60;6.18;;;;;;;;;;10345823;28;20044;-74
2023/03/08 07:24:25;;;;;;;11.25;6.03;;;;;;;;;;10327679;28;20064;-75
2023/03/08 07:29:26;;;;;;;18.23;7.20;;;;;;;;;;10328002;28;20041;-74
2023/03/08 07:34:26;;;;;;;14.75;6.50;;;;;;;;;;10345623;28;20014;-74
2023/03/08 07:39:26;;;;;;;12.80;6.30;;;;;;;;;;10345900;28;20026;-75
2023/03/08 07:44:26;;;;;;;18.75;7.38;;;;;;;;;;10345751;28;20037;-74
2023/03/08 07:49:27;;;;;;;15.35;6.38;;;;;;;;;;10345193;28;20029;-75
2023/03/08 07:54:27;;;;;;;28.37;7.73;;;;;;;;;;10345312;28;20459;-75
2023/03/08 07:59:27;;;;;;;13.00;6.53;;;;;;;;;;10345151;28;20389;-75
2023/03/08 08:04:28;;;;;;;24.60;7.53;;;;;;;;;;10344686;28;20030;-73
2023/03/08 08:09:28;;;;;;;16.25;6.65;;;;;;;;;;10343077;28;20257;-73
2023/03/08 08:14:28;;;;;;;23.40;6.97;;;;;;;;;;10344710;28;20516;-74
2023/03/08 08:19:30;;;;;;;20.02;6.28;;;;;;;;;;10359857;28;20485;-75
2023/03/08 08:24:31;;;;;;;18.58;6.28;;;;;;;;;;10344250;28;20033;-74
2023/03/08 08:29:32;;;;;;;14.05;6.15;;;;;;;;;;10344697;28;20053;-74
2023/03/08 08:34:32;;;;;;;17.90;5.47;;;;;;;;;;10343819;28;20041;-75
2023/03/08 08:39:32;;;;;;;21.00;6.13;;;;;;;;;;10326192;28;20415;-73
2023/03/08 08:44:32;;;;;;;11.20;5.78;;;;;;;;;;10343527;28;20411;-74
2023/03/08 08:49:33;;;;;;;12.77;6.40;;;;;;;;;;10358512;28;20556;-75
2023/03/08 08:54:33;;;;;;;16.65;5.68;;;;;;;;;;10342518;28;20054;-74
2023/03/08 08:59:33;;;;;;;10.05;5.32;;;;;;;;;;10342731;28;20111;-74
2023/03/08 09:04:34;;;;;;;18.42;6.47;;;;;;;;;;10343357;28;20508;-74
2023/03/08 09:09:34;;;;;;;14.03;6.23;;;;;;;;;;10342394;28;20902;-73
2023/03/08 09:14:34;;;;;;;16.97;4.90;;;;;;;;;;10341179;28;20383;-73
2023/03/08 09:19:35;;;;;;;23.48;6.35;;;;;;;;;;10340382;28;20396;-73
2023/03/08 09:24:35;;;;;;;16.50;7.47;;;;;;;;;;10356657;28;20145;-73
2023/03/08 09:29:36;;;;;;;13.50;6.25;;;;;;;;;;10323554;28;20026;-74
2023/03/08 09:34:37;;;;;;;20.02;7.70;;;;;;;;;;10341581;28;20113;-74
2023/03/08 09:39:39;;;;;;;14.10;6.10;;;;;;;;;;10340691;28;20022;-73
2023/03/08 09:44:51;;;;;;;19.10;6.78;;;;;;;;;;10317420;28;20086;-76
2023/03/08 09:49:54;;;;;;;17.50;6.18;;;;;;;;;;10304959;28;20028;-74
2023/03/08 09:54:55;;;;;;;13.68;6.13;;;;;;;;;;10356021;28;20064;-75
2023/03/08 09:59:56;;;;;;;15.90;7.57;;;;;;;;;;10322980;28;20022;-75
2023/03/08 10:04:57;;;;;;;12.25;6.70;;;;;;;;;;10340492;28;20369;-74
2023/03/08 10:10:00;;;;;;;14.23;7.45;;;;;;;;;;10340154;28;20030;-75
2023/03/08 10:15:03;;;;;;;14.50;6.43;;;;;;;;;;10339369;28;20072;-73
2023/03/08 10:20:06;;;;;;;21.20;6.90;;;;;;;;;;10354905;28;20027;-73
2023/03/08 10:25:29;;;;;;;21.67;7.05;;;;;;;;;;10340039;28;20492;-74
2023/03/08 10:30:32;;;;;;;9.80;5.70;;;;;;;;;;10339332;28;20018;-74
2023/03/08 10:35:37;;;;;;;12.40;5.82;;;;;;;;;;10340193;28;20089;-74
2023/03/08 10:40:37;;;;;;;16.25;5.70;;;;;;;;;;10339168;28;20024;-75
2023/03/08 10:45:38;;;;;;;14.35;6.18;;;;;;;;;;10340136;28;20018;-74
2023/03/08 10:50:38;;;;;;;9.00;5.53;;;;;;;;;;10339024;28;20080;-74
2023/03/08 10:55:45;;;;;;;14.68;6.10;;;;;;;;;;10354182;28;20054;-75
2023/03/08 11:00:50;;;;;;;16.17;7.05;;;;;;;;;;10339356;28;20480;-74
2023/03/08 11:06:13;;;;;;;12.27;6.63;;;;;;;;;;10338433;28;20124;-73
2023/03/08 11:11:14;;;;;;;15.07;6.55;;;;;;;;;;10331334;28;20064;-74
2023/03/08 11:16:27;;;;;;;18.10;7.03;;;;;;;;;;10338789;28;20032;-74
2023/03/08 11:21:28;;;;;;;18.60;7.00;;;;;;;;;;10354486;28;20149;-74
2023/03/08 11:26:34;;;;;;;19.13;4.57;;;;;;;;;;10337188;28;20021;-74
2023/03/08 11:31:40;;;;;;;10.80;4.82;;;;;;;;;;10339038;28;20040;-73
2023/03/08 11:36:44;;;;;;;7.15;4.15;;;;;;;;;;10338436;28;20049;-73
2023/03/08 11:41:58;;;;;;;15.73;4.60;;;;;;;;;;10361549;28;20809;-74
2023/03/08 11:46:58;;;;;;;11.20;4.57;;;;;;;;;;10346247;28;20099;-75
2023/03/08 11:52:17;;;;;;;8.57;3.05;;;;;;;;;;10345356;28;20761;-74
2023/03/08 11:57:18;;;;;;;7.32;2.63;;;;;;;;;;10345230;28;20104;-74
2023/03/08 12:02:20;;;;;;;8.07;3.28;;;;;;;;;;10345331;28;20029;-73
2023/03/08 12:07:31;;;;;;;16.00;5.03;;;;;;;;;;10345371;28;20046;-75
2023/03/08 12:12:38;;;;;;;8.25;3.47;;;;;;;;;;10344997;28;20018;-74
2023/03/08 12:17:46;;;;;;;9.00;2.97;;;;;;;;;;10344694;28;20404;-75
2023/03/08 12:22:51;;;;;;;9.30;4.18;;;;;;;;;;10359597;28;20030;-74
2023/03/08 12:28:00;;;;;;;10.25;3.28;;;;;;;;;;10344781;28;20105;-73
2023/03/08 12:33:02;;;;;;;4.03;1.80;;;;;;;;;;10343710;28;20032;-73
2023/03/08 12:38:04;;;;;;;3.25;1.45;;;;;;;;;;10344329;28;20543;-73
2023/03/08 12:43:06;;;;;;;2.28;1.50;;;;;;;;;;10343842;28;20022;-73
2023/03/08 12:48:13;;;;;;;5.53;1.35;;;;;;;;;;10358639;28;20030;-74
2023/03/08 12:53:24;;;;;;;3.78;1.85;;;;;;;;;;10323917;28;20113;-74
2023/03/08 12:58:25;;;;;;;2.28;1.48;;;;;;;;;;10358837;28;20100;-73
2023/03/08 13:03:27;;;;;;;2.67;1.40;;;;;;;;;;10342779;28;20050;-74
2023/03/08 13:08:32;;;;;;;5.90;2.05;;;;;;;;;;10342823;28;20013;-75
2023/03/08 13:13:32;;;;;;;6.72;1.80;;;;;;;;;;10342548;28;20068;-73
2023/03/08 13:18:35;;;;;;;3.65;1.92;;;;;;;;;;10357909;28;20432;-75
2023/03/08 13:23:38;;;;;;;4.43;2.15;;;;;;;;;;10342587;28;20431;-75
2023/03/08 13:28:40;;;;;;;9.40;3.08;;;;;;;;;;10342554;28;20022;-75
2023/03/08 13:33:42;;;;;;;10.43;2.10;;;;;;;;;;10342227;28;20014;-75
2023/03/08 13:38:42;;;;;;;5.75;2.15;;;;;;;;;;10348636;28;20017;-75
2023/03/08 13:43:42;;;;;;;8.23;1.40;;;;;;;;;;10341922;28;20463;-73
2023/03/08 13:48:43;;;;;;;8.52;1.25;;;;;;;;;;10341967;28;20049;-74
2023/03/08 13:53:44;;;;;;;5.30;2.00;;;;;;;;;;10341252;28;20042;-75
2023/03/08 13:58:45;;;;;;;5.00;1.98;;;;;;;;;;10341094;28;20420;-74
2023/03/08 14:03:45;;;;;;;7.80;1.65;;;;;;;;;;10340788;28;20017;-73
2023/03/08 14:08:46;;;;;;;14.88;3.65;;;;;;;;;;10340868;28;20018;-73
2023/03/08 14:13:49;;;;;;;5.22;1.50;;;;;;;;;;10340466;28;20576;-74
2023/03/08 14:18:49;;;;;;;5.82;1.80;;;;;;;;;;10340332;28;20018;-73
2023/03/08 14:23:57;;;;;;;7.18;2.05;;;;;;;;;;10354510;28;20053;-73
2023/03/08 14:29:09;;;;;;;4.97;1.33;;;;;;;;;;10340021;28;20061;-73
2023/03/08 14:34:32;;;;;;;1.75;1.20;;;;;;;;;;10340211;28;20055;-74
2023/03/08 14:39:33;;;;;;;2.55;1.50;;;;;;;;;;10327760;28;20025;-75
2023/03/08 14:44:34;;;;;;;1.90;1.13;;;;;;;;;;10355122;28;20113;-75
2023/03/08 14:49:34;;;;;;;7.25;1.70;;;;;;;;;;10338297;28;20030;-74
2023/03/08 14:54:35;;;;;;;5.75;1.52;;;;;;;;;;10338330;28;20401;-75
2023/03/08 14:59:38;;;;;;;2.38;1.35;;;;;;;;;;10338172;28;20127;-74
2023/03/08 15:04:38;;;;;;;6.20;1.38;;;;;;;;;;10338693;28;20188;-75
2023/03/08 15:09:39;;;;;;;2.27;1.20;;;;;;;;;;10353116;28;20529;-76
2023/03/08 15:14:39;;;;;;;1.45;1.15;;;;;;;;;;10342540;28;20037;-75
2023/03/08 15:19:40;;;;;;;8.87;1.80;;;;;;;;;;10346363;28;20075;-74
2023/03/08 15:24:40;;;;;;;4.50;1.57;;;;;;;;;;10329553;28;20192;-76
2023/03/08 15:29:41;;;;;;;8.68;2.33;;;;;;;;;;10361306;28;20137;-74
2023/03/08 15:34:41;;;;;;;5.47;1.73;;;;;;;;;;10344499;28;20061;-73
2023/03/08 15:39:41;;;;;;;2.95;2.55;;;;;;;;;;10346702;28;20021;-74
2023/03/08 15:44:41;;;;;;;2.50;1.30;;;;;;;;;;10335718;28;20029;-74
2023/03/08 15:49:42;;;;;;;11.85;1.38;;;;;;;;;;10343784;28;20025;-74
2023/03/08 15:54:46;;;;;;;3.47;2.17;;;;;;;;;;10344436;28;20474;-75
2023/03/08 15:59:47;;;;;;;3.55;1.30;;;;;;;;;;10331844;28;20763;-73
2023/03/08 16:04:48;;;;;;;4.82;1.33;;;;;;;;;;10354626;28;20388;-74
2023/03/08 16:09:48;;;;;;;3.35;1.42;;;;;;;;;;10313373;28;20026;-73
2023/03/08 16:14:49;;;;;;;11.67;2.00;;;;;;;;;;10344563;28;20762;-73
2023/03/08 16:19:49;;;;;;;2.85;1.55;;;;;;;;;;10340669;28;20272;-74
2023/03/08 16:24:49;;;;;;;5.05;1.52;;;;;;;;;;10340864;28;20440;-74
2023/03/08 16:29:51;;;;;;;3.03;1.60;;;;;;;;;;10354530;28;20033;-73
2023/03/08 16:34:55;;;;;;;4.10;1.80;;;;;;;;;;10355114;28;20018;-73
2023/03/08 16:39:57;;;;;;;3.55;1.42;;;;;;;;;;10341538;28;20018;-74
2023/03/08 16:44:58;;;;;;;3.97;1.90;;;;;;;;;;10342845;28;20104;-74
2023/03/08 16:49:59;;;;;;;4.40;1.77;;;;;;;;;;10343728;28;20087;-73
2023/03/08 16:54:59;;;;;;;3.53;1.80;;;;;;;;;;10343231;28;20432;-74
2023/03/08 17:00:00;;;;;;;3.65;1.88;;;;;;;;;;10343019;28;20022;-74
2023/03/08 17:05:00;;;;;;;4.35;1.92;;;;;;;;;;10342865;28;20116;-74
2023/03/08 17:10:02;;;;;;;4.55;1.60;;;;;;;;;;10343380;28;20112;-74
2023/03/08 17:15:03;;;;;;;4.32;1.98;;;;;;;;;;10342782;28;20034;-73
2023/03/08 17:20:04;;;;;;;7.05;3.22;;;;;;;;;;10341515;28;20417;-73
2023/03/08 17:25:05;;;;;;;8.38;4.30;;;;;;;;;;10345248;28;20113;-73
2023/03/08 17:30:05;;;;;;;11.80;3.90;;;;;;;;;;10342363;28;20025;-75
2023/03/08 17:35:06;;;;;;;6.55;2.92;;;;;;;;;;10342014;28;20037;-73
2023/03/08 17:40:10;;;;;;;7.47;2.20;;;;;;;;;;10343059;28;20018;-73
2023/03/08 17:45:10;;;;;;;5.95;2.00;;;;;;;;;;10341962;28;20021;-73
2023/03/08 17:50:13;;;;;;;4.80;2.07;;;;;;;;;;10342255;28;20025;-73
2023/03/08 17:55:14;;;;;;;6.43;3.13;;;;;;;;;;10341656;28;20220;-75
2023/03/08 18:00:14;;;;;;;7.47;3.58;;;;;;;;;;10341057;28;20115;-73
2023/03/08 18:05:15;;;;;;;6.22;2.80;;;;;;;;;;10357045;28;20096;-73
2023/03/08 18:10:15;;;;;;;9.57;3.87;;;;;;;;;;10342017;28;20050;-73
2023/03/08 18:15:16;;;;;;;6.82;2.60;;;;;;;;;;10340876;28;20368;-73
2023/03/08 18:20:17;;;;;;;5.03;2.17;;;;;;;;;;10323664;28;20025;-75
2023/03/08 18:25:18;;;;;;;6.10;2.80;;;;;;;;;;10340767;28;20106;-74
2023/03/08 18:30:18;;;;;;;6.03;3.07;;;;;;;;;;10340357;28;20109;-72
2023/03/08 18:35:19;;;;;;;8.43;4.60;;;;;;;;;;10323189;28;20284;-74
2023/03/08 18:40:19;;;;;;;6.80;2.43;;;;;;;;;;10340952;28;20432;-73
2023/03/08 18:45:19;;;;;;;1.58;1.20;;;;;;;;;;10340340;28;20803;-75
2023/03/08 18:50:21;;;;;;;2.78;1.27;;;;;;;;;;10347789;28;20034;-74
2023/03/08 18:55:21;;;;;;;4.15;1.10;;;;;;;;;;10350407;28;20046;-75
2023/03/08 19:00:21;;;;;;;1.93;1.73;;;;;;;;;;10334245;28;20038;-73
2023/03/08 19:05:22;;;;;;;6.50;2.47;;;;;;;;;;10347833;28;20263;-73
2023/03/08 19:10:22;;;;;;;2.67;1.87;;;;;;;;;;10363473;28;20163;-73
2023/03/08 19:15:22;;;;;;;9.47;2.47;;;;;;;;;;10347954;28;20481;-73
2023/03/08 19:20:25;;;;;;;2.17;1.13;;;;;;;;;;10347247;28;20464;-75
2023/03/08 19:25:25;;;;;;;6.88;1.58;;;;;;;;;;10347824;28;20053;-73
2023/03/08 19:30:27;;;;;;;4.10;1.67;;;;;;;;;;10329555;28;20105;-75
2023/03/08 19:35:27;;;;;;;6.32;1.63;;;;;;;;;;10346796;28;20021;-73
2023/03/08 19:40:27;;;;;;;2.38;1.60;;;;;;;;;;10348199;28;20018;-74
2023/03/08 19:45:28;;;;;;;3.95;1.45;;;;;;;;;;10363506;28;20029;-74
2023/03/08 19:50:28;;;;;;;4.35;1.70;;;;;;;;;;10348615;28;20431;-74
2023/03/08 19:55:28;;;;;;;3.05;1.63;;;;;;;;;;10347003;28;20069;-74
2023/03/08 20:00:29;;;;;;;4.43;2.03;;;;;;;;;;10361147;28;20836;-73
2023/03/08 20:05:29;;;;;;;8.07;1.30;;;;;;;;;;10345885;28;20081;-73
2023/03/08 20:10:29;;;;;;;4.47;1.52;;;;;;;;;;10346168;28;20061;-73
2023/03/08 20:15:31;;;;;;;2.20;1.58;;;;;;;;;;10345816;28;20062;-73
2023/03/08 20:20:31;;;;;;;2.53;1.67;;;;;;;;;;10360558;28;20143;-75
2023/03/08 20:25:33;;;;;;;4.57;2.40;;;;;;;;;;10345274;28;20030;-75
2023/03/08 20:30:33;;;;;;;2.15;1.70;;;;;;;;;;10351402;28;20021;-74
2023/03/08 20:35:34;;;;;;;7.20;3.08;;;;;;;;;;10345120;28;20030;-73
2023/03/08 20:40:34;;;;;;;9.90;5.77;;;;;;;;;;10344822;28;20033;-72
2023/03/08 20:45:36;;;;;;;13.30;5.45;;;;;;;;;;10344516;28;20037;-74
2023/03/08 20:50:37;;;;;;;19.05;7.20;;;;;;;;;;10344108;28;20402;-74
2023/03/08 20:55:37;;;;;;;14.30;6.10;;;;;;;;;;10343790;28;20056;-74
2023/03/08 21:00:38;;;;;;;11.38;5.78;;;;;;;;;;10327192;28;20469;-73
2023/03/08 21:05:38;;;;;;;8.27;5.05;;;;;;;;;;10345073;28;20022;-74
2023/03/08 21:10:40;;;;;;;10.75;5.60;;;;;;;;;;10336373;28;20040;-80
2023/03/08 21:15:40;;;;;;;18.63;6.38;;;;;;;;;;10316790;28;20401;-74
2023/03/08 21:20:40;;;;;;;28.40;14.57;;;;;;;;;;10307223;28;20037;-71
2023/03/08 21:25:41;;;;;;;36.22;17.25;;;;;;;;;;10300642;28;20787;-71
2023/03/08 21:30:41;;;;;;;35.10;15.93;;;;;;;;;;10317375;28;20097;-72
2023/03/08 21:35:41;;;;;;;25.48;13.68;;;;;;;;;;10316512;28;20034;-72
2023/03/08 21:40:41;;;;;;;17.85;8.95;;;;;;;;;;10314302;28;20018;-73
2023/03/08 21:45:42;;;;;;;21.70;8.97;;;;;;;;;;10311017;28;20026;-72
2023/03/08 21:50:42;;;;;;;24.23;11.77;;;;;;;;;;10315372;28;20096;-73
2023/03/08 21:55:42;;;;;;;22.98;10.98;;;;;;;;;;10316201;28;20112;-76
2023/03/08 22:00:43;;;;;;;22.67;10.10;;;;;;;;;;10313318;28;20076;-77
2023/03/08 22:05:43;;;;;;;25.57;12.43;;;;;;;;;;10308458;28;20038;-77
2023/03/08 22:10:43;;;;;;;23.05;11.23;;;;;;;;;;10304867;28;20044;-77
2023/03/08 22:15:44;;;;;;;26.85;15.00;;;;;;;;;;10312566;28;20030;-74
2023/03/08 22:20:44;;;;;;;20.73;11.65;;;;;;;;;;10314917;28;20037;-74
2023/03/08 22:25:44;;;;;;;17.17;9.40;;;;;;;;;;10317024;28;20842;-76
2023/03/08 22:30:45;;;;;;;20.97;10.27;;;;;;;;;;10307496;28;20031;-74
2023/03/08 22:35:45;;;;;;;22.47;10.10;;;;;;;;;;10315102;28;20067;-76
2023/03/08 22:40:46;;;;;;;17.45;9.40;;;;;;;;;;10312203;28;20019;-73
2023/03/08 22:45:46;;;;;;;21.42;9.60;;;;;;;;;;10301163;28;20054;-72
2023/03/08 22:50:46;;;;;;;19.13;9.70;;;;;;;;;;10308035;28;20030;-74
2023/03/08 22:55:47;;;;;;;22.45;11.57;;;;;;;;;;10298497;28;1177150;-74
2023/03/08 23:00:47;;;;;;;24.87;11.17;;;;;;;;;;10339705;28;20063;-74
2023/03/08 23:05:47;;;;;;;26.90;13.55;;;;;;;;;;10354040;28;20108;-74
2023/03/08 23:10:47;;;;;;;30.38;12.20;;;;;;;;;;10339599;28;20069;-74
2023/03/08 23:15:48;;;;;;;28.55;12.70;;;;;;;;;;10339322;28;20749;-74
2023/03/08 23:20:48;;;;;;;23.20;11.63;;;;;;;;;;10339686;28;20038;-72
2023/03/08 23:25:48;;;;;;;20.00;10.40;;;;;;;;;;10338966;28;20461;-73
2023/03/08 23:30:48;;;;;;;22.15;9.95;;;;;;;;;;10339214;28;20030;-73
2023/03/08 23:35:49;;;;;;;21.70;12.07;;;;;;;;;;10343332;28;20119;-73
2023/03/08 23:40:49;;;;;;;18.50;9.73;;;;;;;;;;10346787;28;20592;-72
2023/03/08 23:45:49;;;;;;;20.20;9.52;;;;;;;;;;10329056;28;20088;-73
2023/03/08 23:50:50;;;;;;;18.90;9.07;;;;;;;;;;10346100;28;20075;-73
2023/03/08 23:55:50;;;;;;;15.80;7.63;;;;;;;;;;10345351;28;20141;-73
