Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:02:11;;;;;;;2.72;1.50;;;20.50;57.60;;;;;;4975603;28;92587;-83
2023/02/01 00:04:36;;;;;;;2.42;1.42;;;20.50;57.40;;;;;;4974344;28;93105;-83
2023/02/01 00:07:02;;;;;;;2.42;1.50;;;20.50;57.50;;;;;;4974601;28;94085;-83
2023/02/01 00:09:40;;;;;;;2.10;1.42;;;20.40;57.40;;;;;;4974984;28;93092;-83
2023/02/01 00:12:06;;;;;;;2.97;1.48;;;20.40;57.40;;;;;;4973987;28;92773;-83
2023/02/01 00:14:38;;;;;;;2.38;1.60;;;20.40;57.60;;;;;;4975201;28;92323;-82
2023/02/01 00:17:04;;;;;;;3.03;1.70;;;20.40;57.50;;;;;;4971790;28;100463;-83
2023/02/01 00:19:30;;;;;;;2.47;1.70;;;20.40;57.60;;;;;;4961819;28;93773;-83
2023/02/01 00:21:55;;;;;;;2.40;1.65;;;20.30;57.60;;;;;;4974119;28;92460;-82
2023/02/01 00:24:21;;;;;;;2.95;1.67;;;20.30;57.70;;;;;;4973773;28;92485;-83
2023/02/01 00:30:14;;;;;;;2.60;2.00;;;20.20;57.60;;;;;;4973481;28;92800;-83
2023/02/01 00:32:39;;;;;;;2.53;1.55;;;20.20;57.60;;;;;;4974148;28;92485;-83
2023/02/01 00:35:08;;;;;;;2.90;1.70;;;20.20;57.70;;;;;;4975868;28;91633;-82
2023/02/01 00:37:33;;;;;;;2.00;1.40;;;20.20;57.60;;;;;;4973748;28;93517;-83
2023/02/01 00:39:59;;;;;;;2.53;1.80;;;20.20;57.60;;;;;;4973056;28;92704;-83
2023/02/01 00:42:43;;;;;;;2.67;1.38;;;20.20;58.30;;;;;;4973590;28;93481;-83
2023/02/01 00:45:09;;;;;;;2.28;1.65;;;20.20;57.70;;;;;;4973656;28;92602;-83
2023/02/01 00:47:35;;;;;;;3.58;1.65;;;20.10;57.60;;;;;;4973532;28;93589;-82
2023/02/01 00:50:01;;;;;;;3.38;1.70;;;20.10;57.70;;;;;;4974920;28;92120;-83
2023/02/01 00:52:26;;;;;;;2.58;1.60;;;20.10;57.70;;;;;;4973081;28;94216;-83
2023/02/01 00:54:52;;;;;;;3.08;1.60;;;20.10;57.60;;;;;;4973723;28;92504;-82
2023/02/01 00:57:18;;;;;;;2.78;1.42;;;20.10;57.70;;;;;;4973357;28;92604;-83
2023/02/01 00:59:43;;;;;;;3.05;1.63;;;20.10;57.60;;;;;;4974242;28;93269;-82
2023/02/01 01:08:57;;;;;;;2.53;1.63;;;20.00;57.60;;;;;;4972653;28;93210;-83
2023/02/01 01:11:26;;;;;;;1.83;1.70;;;20.10;57.60;;;;;;4989379;28;96932;-83
2023/02/01 01:13:53;;;;;;;2.07;1.47;;;20.00;57.60;;;;;;4974459;28;92360;-83
2023/02/01 01:16:20;;;;;;;2.30;1.60;;;20.00;57.50;;;;;;4974046;28;92636;-83
2023/02/01 01:18:46;;;;;;;2.70;1.52;;;20.00;57.60;;;;;;4973125;28;93699;-83
2023/02/01 01:27:56;;;;;;;2.30;1.67;;;19.90;57.70;;;;;;4971427;28;91856;-83
2023/02/01 01:30:22;;;;;;;2.78;1.50;;;19.90;58.30;;;;;;4970459;28;93178;-83
2023/02/01 01:32:47;;;;;;;2.72;1.38;;;19.90;57.40;;;;;;4970184;28;93231;-83
2023/02/01 01:35:13;;;;;;;2.92;1.60;;;19.90;57.60;;;;;;4971035;28;93605;-83
2023/02/01 01:37:39;;;;;;;2.58;1.50;;;19.90;57.60;;;;;;4968400;28;92500;-83
2023/02/01 01:40:06;;;;;;;2.85;1.77;;;19.90;57.60;;;;;;4972671;28;93200;-82
2023/02/01 01:42:38;;;;;;;2.35;1.38;;;19.90;57.50;;;;;;4972159;28;93377;-82
2023/02/01 01:45:29;;;;;;;2.55;1.80;;;19.90;57.60;;;;;;4973801;28;92295;-83
2023/02/01 01:48:01;;;;;;;2.45;1.75;;;19.80;57.40;;;;;;4973706;28;92550;-83
2023/02/01 01:50:42;;;;;;;3.10;1.70;;;19.80;57.40;;;;;;4974034;28;92682;-83
2023/02/01 01:56:31;;;;;;;3.33;1.80;;;19.80;57.60;;;;;;4975291;28;91900;-83
2023/02/01 01:58:58;;;;;;;1.92;1.40;;;19.80;57.70;;;;;;4977230;28;92012;-83
2023/02/01 02:01:23;;;;;;;2.47;1.50;;;19.80;57.70;;;;;;4975638;28;93701;-82
2023/02/01 02:03:50;;;;;;;2.53;1.50;;;19.80;57.40;;;;;;4976350;28;93091;-83
2023/02/01 02:06:45;;;;;;;2.58;1.70;;;19.70;57.50;;;;;;4976415;28;92297;-83
2023/02/01 02:09:11;;;;;;;2.00;1.40;;;19.70;57.50;;;;;;4953294;28;92390;-83
2023/02/01 02:11:36;;;;;;;2.72;1.50;;;19.70;57.60;;;;;;4952947;28;93995;-83
2023/02/01 02:14:04;;;;;;;3.83;1.48;;;19.70;57.50;;;;;;4914365;28;93743;-83
2023/02/01 02:16:51;;;;;;;2.20;1.70;;;19.70;57.60;;;;;;4913865;28;92634;-83
2023/02/01 02:19:47;;;;;;;2.20;1.52;;;19.70;57.50;;;;;;4915033;28;92417;-83
2023/02/01 02:22:38;;;;;;;3.83;1.70;;;19.70;57.50;;;;;;4913560;28;96684;-83
2023/02/01 02:25:41;;;;;;;3.35;1.85;;;19.70;58.10;;;;;;4913405;28;93683;-83
2023/02/01 02:28:07;;;;;;;3.50;1.70;;;19.70;57.50;;;;;;4914535;28;93496;-83
2023/02/01 02:30:44;;;;;;;3.03;1.73;;;19.70;57.40;;;;;;4914280;28;92911;-83
2023/02/01 02:33:31;;;;;;;1.90;1.40;;;19.60;57.40;;;;;;4913719;28;93821;-83
2023/02/01 02:36:03;;;;;;;3.00;1.55;;;19.60;57.30;;;;;;4914201;28;93692;-83
2023/02/01 02:38:43;;;;;;;2.63;1.30;;;19.60;57.30;;;;;;4915247;28;92240;-82
2023/02/01 02:48:05;;;;;;;2.60;1.40;;;19.60;57.30;;;;;;4974671;28;95297;-83
2023/02/01 02:54:46;;;;;;;2.35;1.50;;;19.60;57.40;;;;;;4962566;28;92758;-83
2023/02/01 03:09:00;;;;;;;3.05;1.70;;;19.50;57.30;;;;;;4941571;28;92451;-82
2023/02/01 03:12:55;;;;;;;4.28;1.85;;;19.50;57.30;;;;;;4944428;28;93386;-83
2023/02/01 03:14:15;;;;;;;3.08;1.52;;;19.50;57.30;;;;;;4943772;28;92632;-83
2023/02/01 03:16:51;;;;;;;2.28;1.58;;;19.50;57.30;;;;;;4941436;28;91553;-83
2023/02/01 03:19:35;;;;;;;1.75;1.30;;;19.50;57.20;;;;;;4943108;28;94218;-83
2023/02/01 03:22:07;;;;;;;2.53;1.42;;;19.50;57.30;;;;;;4941958;28;92800;-82
2023/02/01 03:25:10;;;;;;;3.03;1.92;;;19.50;57.10;;;;;;4943051;28;93338;-82
2023/02/01 03:27:53;;;;;;;1.90;1.50;;;19.50;57.30;;;;;;4921764;28;92846;-82
2023/02/01 03:30:25;;;;;;;3.10;1.70;;;19.40;57.00;;;;;;4913904;28;94120;-82
2023/02/01 03:33:00;;;;;;;2.42;1.60;;;19.40;56.90;;;;;;4951444;28;93277;-83
2023/02/01 03:35:59;;;;;;;2.35;1.50;;;19.40;57.30;;;;;;4975454;28;92605;-82
2023/02/01 03:38:50;;;;;;;2.20;1.52;;;19.40;57.10;;;;;;4967321;28;93029;-83
2023/02/01 03:41:24;;;;;;;2.40;1.50;;;19.40;57.30;;;;;;4975072;28;97966;-83
2023/02/01 03:44:06;;;;;;;1.98;1.52;;;19.40;57.20;;;;;;4974611;28;92400;-82
2023/02/01 03:46:52;;;;;;;2.20;1.60;;;19.40;57.10;;;;;;4974940;28;92240;-82
2023/02/01 03:49:50;;;;;;;4.70;1.90;;;19.30;57.00;;;;;;4974173;28;92867;-82
2023/02/01 03:52:24;;;;;;;1.92;1.73;;;19.40;57.10;;;;;;4973951;28;94696;-83
2023/02/01 03:54:52;;;;;;;2.65;1.35;;;19.40;57.00;;;;;;4973469;28;94811;-82
2023/02/01 03:57:23;;;;;;;3.53;1.40;;;19.40;56.90;;;;;;4974717;28;92580;-83
2023/02/01 03:59:49;;;;;;;3.00;1.67;;;19.30;57.00;;;;;;4974771;28;92838;-83
2023/02/01 04:02:15;;;;;;;3.13;1.65;;;19.30;57.10;;;;;;4974895;28;92519;-83
2023/02/01 04:04:41;;;;;;;2.47;1.60;;;19.40;57.00;;;;;;4973875;28;92948;-83
2023/02/01 04:07:16;;;;;;;1.92;1.40;;;19.30;57.00;;;;;;4974657;28;92297;-83
2023/02/01 04:09:42;;;;;;;2.20;1.30;;;19.30;56.90;;;;;;4973723;28;91558;-83
2023/02/01 04:12:08;;;;;;;2.42;1.27;;;19.30;57.00;;;;;;4973334;28;93177;-82
2023/02/01 04:14:33;;;;;;;2.95;1.55;;;19.30;56.90;;;;;;4973775;28;92306;-82
2023/02/01 04:16:59;;;;;;;2.33;1.77;;;19.30;57.10;;;;;;4974469;28;93501;-83
2023/02/01 04:19:24;;;;;;;2.53;1.50;;;19.30;57.00;;;;;;4973758;28;92043;-83
2023/02/01 04:21:50;;;;;;;1.65;1.15;;;19.20;56.80;;;;;;4974100;28;93046;-83
2023/02/01 04:24:15;;;;;;;3.15;1.75;;;19.20;56.90;;;;;;4973559;28;92805;-83
2023/02/01 04:26:41;;;;;;;2.92;1.52;;;19.20;56.70;;;;;;4974166;28;92802;-83
2023/02/01 04:29:09;;;;;;;2.88;1.48;;;19.20;57.60;;;;;;4975316;28;92263;-83
2023/02/01 04:31:36;;;;;;;2.17;1.30;;;19.20;56.90;;;;;;4973460;28;93489;-83
2023/02/01 04:34:02;;;;;;;3.03;1.88;;;19.20;56.90;;;;;;4974033;28;91610;-83
2023/02/01 04:36:27;;;;;;;2.25;1.33;;;19.20;56.90;;;;;;4974537;28;92684;-83
2023/02/01 04:38:53;;;;;;;2.10;1.42;;;19.20;57.00;;;;;;4973900;28;92396;-83
2023/02/01 04:41:22;;;;;;;1.70;1.23;;;19.20;56.90;;;;;;4974184;28;94287;-83
2023/02/01 04:43:51;;;;;;;2.47;1.35;;;19.20;56.90;;;;;;4973914;28;93678;-83
2023/02/01 04:46:16;;;;;;;2.38;1.55;;;19.20;57.00;;;;;;4974068;28;92483;-83
2023/02/01 04:52:04;;;;;;;3.17;1.63;;;19.10;56.70;;;;;;4973286;28;92525;-83
2023/02/01 04:54:30;;;;;;;2.47;1.50;;;19.10;56.80;;;;;;4973833;28;93355;-83
2023/02/01 04:56:55;;;;;;;3.10;1.75;;;19.10;56.80;;;;;;4972015;28;92486;-83
2023/02/01 04:59:21;;;;;;;2.58;1.35;;;19.10;56.80;;;;;;4974388;28;91674;-83
2023/02/01 05:01:46;;;;;;;2.53;1.38;;;19.10;56.80;;;;;;4973393;28;93541;-83
2023/02/01 05:04:12;;;;;;;2.28;1.60;;;19.10;56.60;;;;;;4974002;28;92377;-83
2023/02/01 05:10:16;;;;;;;2.65;1.52;;;19.10;56.90;;;;;;4973541;28;92507;-83
2023/02/01 05:15:30;;;;;;;2.47;1.52;;;19.10;56.80;;;;;;4973115;28;92632;-82
2023/02/01 05:17:57;;;;;;;2.30;1.10;;;19.00;56.80;;;;;;4971666;28;92624;-83
2023/02/01 05:20:23;;;;;;;3.13;1.48;;;19.10;56.70;;;;;;4973833;28;92469;-83
2023/02/01 05:22:49;;;;;;;3.00;1.60;;;19.10;56.50;;;;;;4964255;28;95013;-83
2023/02/01 05:25:14;;;;;;;4.00;1.65;;;19.00;56.50;;;;;;4973463;28;93073;-83
2023/02/01 05:27:42;;;;;;;2.10;1.20;;;19.00;56.40;;;;;;4973433;28;92376;-83
2023/02/01 05:30:09;;;;;;;1.38;1.13;;;19.00;56.60;;;;;;4991410;28;92455;-83
2023/02/01 05:32:35;;;;;;;2.53;1.55;;;19.00;56.60;;;;;;4976820;28;94424;-83
2023/02/01 05:35:00;;;;;;;2.58;1.38;;;19.00;56.60;;;;;;4977042;28;94735;-83
2023/02/01 05:40:49;;;;;;;2.20;1.45;;;19.00;56.60;;;;;;4975126;28;94073;-83
2023/02/01 05:43:15;;;;;;;1.30;1.20;;;19.00;56.60;;;;;;4976407;28;93459;-83
2023/02/01 05:45:40;;;;;;;2.05;1.33;;;19.00;56.50;;;;;;4977126;28;94158;-83
2023/02/01 05:48:06;;;;;;;3.13;1.92;;;19.00;56.80;;;;;;4976235;28;92551;-83
2023/02/01 05:50:31;;;;;;;4.72;1.70;;;19.00;56.80;;;;;;4977520;28;91752;-83
2023/02/01 05:52:57;;;;;;;3.58;1.70;;;19.00;56.50;;;;;;4974802;28;97420;-81
2023/02/01 05:55:22;;;;;;;2.95;1.60;;;19.00;53.10;;;;;;4975741;28;92765;-83
2023/02/01 05:57:48;;;;;;;5.07;1.55;;;19.10;54.20;;;;;;4976678;28;93543;-83
2023/02/01 06:00:14;;;;;;;4.45;1.65;;;19.10;55.20;;;;;;4975845;28;92072;-82
2023/02/01 06:02:40;;;;;;;2.55;1.42;;;19.10;55.40;;;;;;4975630;28;92885;-82
2023/02/01 06:05:06;;;;;;;3.70;1.60;;;19.10;55.50;;;;;;4976103;28;92693;-82
2023/02/01 06:07:32;;;;;;;3.08;1.58;;;19.20;55.60;;;;;;4976569;28;92355;-83
2023/02/01 06:09:57;;;;;;;2.33;1.40;;;19.20;55.70;;;;;;4976227;28;92050;-83
2023/02/01 06:12:23;;;;;;;3.83;1.60;;;19.30;55.60;;;;;;4975626;28;93645;-83
2023/02/01 06:14:49;;;;;;;2.67;1.50;;;19.30;55.70;;;;;;4976306;28;93135;-83
2023/02/01 06:17:14;;;;;;;2.88;1.52;;;19.30;55.70;;;;;;4976823;28;92266;-83
2023/02/01 06:19:40;;;;;;;2.10;1.20;;;19.20;55.60;;;;;;4965141;28;92544;-83
2023/02/01 06:22:05;;;;;;;1.85;1.30;;;19.20;55.70;;;;;;4974906;28;94161;-82
2023/02/01 06:24:31;;;;;;;3.92;1.90;;;19.20;55.80;;;;;;4965424;28;94183;-82
2023/02/01 06:26:57;;;;;;;2.67;1.30;;;19.30;55.40;;;;;;4969386;28;91921;-84
2023/02/01 06:32:55;;;;;;;4.78;1.48;;;19.20;55.70;;;;;;4975719;28;95830;-82
2023/02/01 06:35:21;;;;;;;4.03;1.90;;;19.10;55.80;;;;;;4991477;28;96577;-83
2023/02/01 06:37:47;;;;;;;4.90;2.22;;;19.10;55.90;;;;;;4976071;28;92506;-83
2023/02/01 06:40:13;;;;;;;3.13;1.58;;;19.20;55.50;;;;;;4973442;28;92299;-83
2023/02/01 06:42:38;;;;;;;4.15;2.10;;;19.20;55.70;;;;;;4975223;28;92542;-84
2023/02/01 06:45:06;;;;;;;4.43;2.13;;;19.20;55.90;;;;;;4974319;28;95926;-83
2023/02/01 06:47:33;;;;;;;10.02;2.72;;;19.20;56.20;;;;;;4975984;28;93165;-83
2023/02/01 06:49:59;;;;;;;10.02;2.63;;;19.30;56.70;;;;;;4977765;28;91952;-82
2023/02/01 06:52:24;;;;;;;7.85;2.35;;;19.40;56.80;;;;;;4975176;28;93221;-83
2023/02/01 06:54:50;;;;;;;7.38;2.88;;;19.60;57.00;;;;;;4991119;28;95239;-83
2023/02/01 06:57:16;;;;;;;7.78;2.50;;;19.70;56.90;;;;;;4992258;28;92584;-83
2023/02/01 06:59:41;;;;;;;9.95;3.42;;;19.80;56.80;;;;;;4991108;28;93345;-84
2023/02/01 07:02:12;;;;;;;9.43;2.88;;;20.00;56.90;;;;;;4991751;28;92964;-84
2023/02/01 07:04:38;;;;;;;12.32;3.28;;;20.10;56.80;;;;;;4990999;28;96471;-83
2023/02/01 07:07:03;;;;;;;10.32;3.30;;;20.20;56.70;;;;;;4992344;28;92282;-86
2023/02/01 07:09:29;;;;;;;9.30;3.47;;;20.30;55.70;;;;;;4979926;28;92459;-87
2023/02/01 07:12:00;;;;;;;10.35;3.58;;;20.40;55.60;;;;;;4992946;28;95023;-87
2023/02/01 07:14:43;;;;;;;8.35;3.45;;;20.50;55.80;;;;;;4993312;28;96885;-85
2023/02/01 07:17:09;;;;;;;11.43;3.65;;;20.60;55.50;;;;;;4993225;28;92743;-86
2023/02/01 07:19:35;;;;;;;11.73;3.63;;;20.60;55.20;;;;;;4991865;28;92121;-85
2023/02/01 07:22:00;;;;;;;12.32;3.58;;;20.60;55.10;;;;;;4982815;28;93045;-83
2023/02/01 07:24:31;;;;;;;15.40;3.50;;;20.60;55.40;;;;;;4975354;28;94302;-85
2023/02/01 07:26:57;;;;;;;15.73;3.90;;;20.60;55.40;;;;;;4977312;28;92793;-85
2023/02/01 07:29:23;;;;;;;12.00;4.15;;;20.60;55.50;;;;;;4976964;28;91598;-85
2023/02/01 07:31:48;;;;;;;10.73;3.83;;;20.70;55.60;;;;;;4966441;28;92691;-84
2023/02/01 07:34:14;;;;;;;10.48;3.30;;;20.70;55.50;;;;;;4961946;28;96331;-84
2023/02/01 07:36:40;;;;;;;13.82;3.80;;;20.70;55.60;;;;;;4961334;28;94145;-84
2023/02/01 07:39:05;;;;;;;10.70;3.60;;;20.80;55.30;;;;;;4961637;28;92697;-85
2023/02/01 07:41:31;;;;;;;14.18;4.72;;;20.80;55.50;;;;;;4900963;28;93572;-85
2023/02/01 07:43:57;;;;;;;17.98;3.38;;;20.80;55.40;;;;;;4953067;28;98334;-84
2023/02/01 07:46:23;;;;;;;11.48;3.80;;;20.90;55.70;;;;;;4963460;28;92622;-85
2023/02/01 07:48:49;;;;;;;20.55;5.20;;;20.80;55.30;;;;;;4962532;28;92655;-85
2023/02/01 07:51:16;;;;;;;16.27;5.47;;;20.80;53.70;;;;;;4962680;28;92750;-84
2023/02/01 07:53:43;;;;;;;20.17;5.18;;;20.80;53.10;;;;;;4964390;28;93568;-84
2023/02/01 07:56:14;;;;;;;16.85;4.63;;;20.70;52.10;;;;;;4964187;28;92636;-83
2023/02/01 07:58:40;;;;;;;15.15;4.88;;;20.70;53.70;;;;;;4962248;28;92509;-84
2023/02/01 08:01:20;;;;;;;14.02;4.22;;;20.80;54.10;;;;;;4961696;28;95123;-83
2023/02/01 08:03:54;;;;;;;14.23;4.22;;;20.80;54.50;;;;;;4961581;28;94992;-85
2023/02/01 08:06:21;;;;;;;13.40;4.00;;;20.90;53.80;;;;;;4962634;28;92562;-84
2023/02/01 08:08:48;;;;;;;11.77;4.60;;;21.00;54.10;;;;;;4963759;28;92761;-88
2023/02/01 08:11:17;;;;;;;19.15;4.72;;;21.10;54.40;;;;;;4961853;28;94011;-89
2023/02/01 08:13:43;;;;;;;11.85;3.80;;;21.10;54.50;;;;;;4962698;28;92915;-88
2023/02/01 08:16:10;;;;;;;15.93;3.95;;;21.20;54.70;;;;;;4963059;28;92597;-89
2023/02/01 08:18:37;;;;;;;11.43;4.30;;;21.20;54.80;;;;;;4951159;28;92126;-90
2023/02/01 08:21:12;;;;;;;14.43;3.80;;;21.30;54.90;;;;;;4960218;28;93569;-89
2023/02/01 08:23:39;;;;;;;11.90;4.10;;;21.40;54.60;;;;;;4959250;28;94830;-89
2023/02/01 08:26:25;;;;;;;14.13;3.85;;;21.50;54.80;;;;;;4961795;28;93657;-88
2023/02/01 08:28:56;;;;;;;16.33;4.88;;;21.50;55.00;;;;;;4975406;28;92665;-89
2023/02/01 08:31:23;;;;;;;20.33;4.72;;;21.50;55.10;;;;;;4960226;28;93137;-88
2023/02/01 08:33:51;;;;;;;23.63;4.80;;;21.60;55.50;;;;;;4960815;28;93859;-88
2023/02/01 08:36:17;;;;;;;24.10;4.95;;;21.60;55.20;;;;;;4960877;28;92523;-89
2023/02/01 08:38:43;;;;;;;21.00;5.03;;;21.60;55.20;;;;;;4959752;28;92724;-89
2023/02/01 08:41:14;;;;;;;21.75;4.85;;;21.60;55.60;;;;;;4958924;28;94322;-88
2023/02/01 08:43:42;;;;;;;18.58;4.97;;;21.60;55.30;;;;;;4962640;28;92204;-89
2023/02/01 08:46:08;;;;;;;17.75;4.53;;;21.60;55.30;;;;;;4961998;28;92956;-87
2023/02/01 08:48:35;;;;;;;20.23;3.85;;;21.60;54.40;;;;;;4961652;28;92881;-89
2023/02/01 08:51:03;;;;;;;17.75;4.50;;;21.50;54.10;;;;;;4962295;28;95112;-88
2023/02/01 08:53:29;;;;;;;12.70;4.30;;;21.50;54.80;;;;;;4962896;28;94221;-88
2023/02/01 08:55:54;;;;;;;20.85;4.32;;;21.50;54.90;;;;;;4968064;28;92617;-89
2023/02/01 08:58:21;;;;;;;21.83;3.97;;;21.50;55.20;;;;;;4974077;28;92592;-88
2023/02/01 09:00:50;;;;;;;16.65;4.00;;;21.50;55.30;;;;;;4973180;28;94719;-90
2023/02/01 09:03:16;;;;;;;;;;;21.60;55.50;;;;;;4976597;28;93742;-92
2023/02/01 09:05:42;;;;;;;11.35;3.92;;;21.70;56.00;;;;;;4976015;28;92293;-89
2023/02/01 09:08:08;;;;;;;13.15;3.75;;;21.80;55.90;;;;;;4974173;28;91522;-90
2023/02/01 09:10:35;;;;;;;15.07;3.85;;;21.80;55.50;;;;;;4973445;28;92652;-90
2023/02/01 09:13:00;;;;;;;12.98;3.38;;;21.90;55.50;;;;;;4974935;28;93421;-89
2023/02/01 09:15:26;;;;;;;15.57;3.83;;;21.90;55.30;;;;;;4965642;28;93548;-89
2023/02/01 09:17:52;;;;;;;17.60;3.67;;;22.00;54.90;;;;;;4973418;28;92659;-89
2023/02/01 09:20:19;;;;;;;14.55;3.75;;;22.10;54.90;;;;;;4972512;28;93177;-88
2023/02/01 09:22:48;;;;;;;16.17;4.05;;;22.10;55.00;;;;;;4974483;28;96405;-90
2023/02/01 09:25:13;;;;;;;13.27;3.83;;;22.10;55.20;;;;;;4977267;28;92373;-90
2023/02/01 09:27:39;;;;;;;13.95;4.22;;;22.10;55.20;;;;;;4976846;28;91987;-90
2023/02/01 09:30:05;;;;;;;13.55;3.65;;;22.10;55.60;;;;;;4976007;28;93069;-89
2023/02/01 09:32:31;;;;;;;10.20;3.15;;;22.10;55.60;;;;;;4978692;28;92371;-89
2023/02/01 09:34:56;;;;;;;16.75;3.70;;;22.10;55.70;;;;;;4976794;28;92054;-89
2023/02/01 09:37:22;;;;;;;21.23;4.45;;;22.00;55.70;;;;;;4977704;28;92440;-90
2023/02/01 09:40:04;;;;;;;24.63;5.65;;;21.90;55.50;;;;;;4974336;28;93628;-90
2023/02/01 09:42:47;;;;;;;14.93;3.97;;;21.90;55.60;;;;;;4977128;28;93984;-90
2023/02/01 09:45:40;;;;;;;32.25;7.97;;;21.80;55.50;;;;;;4975767;28;92672;-90
2023/02/01 09:48:24;;;;;;;36.35;7.45;;;21.80;51.60;;;;;;4976306;28;92192;-89
2023/02/01 09:50:56;;;;;;;32.03;7.13;;;21.70;50.90;;;;;;4976782;28;93483;-88
2023/02/01 09:53:54;;;;;;;37.05;7.28;;;21.80;51.60;;;;;;4980212;28;93201;-89
2023/02/01 09:56:34;;;;;;;32.10;6.00;;;21.90;53.40;;;;;;4953902;28;92027;-89
2023/02/01 09:59:30;;;;;;;32.33;6.53;;;21.90;54.50;;;;;;4954526;28;92033;-89
2023/02/01 10:01:59;;;;;;;20.15;5.28;;;22.00;54.80;;;;;;4953916;28;93571;-91
2023/02/01 10:04:29;;;;;;;24.60;5.68;;;22.10;53.90;;;;;;4954503;28;93765;-90
2023/02/01 10:07:06;;;;;;;31.63;6.10;;;22.10;54.90;;;;;;4937538;28;93480;-88
2023/02/01 10:09:43;;;;;;;29.00;6.38;;;22.20;55.50;;;;;;4938114;28;92449;-89
2023/02/01 10:12:40;;;;;;;32.08;5.70;;;22.30;55.80;;;;;;4946030;28;94980;-89
2023/02/01 10:15:26;;;;;;;18.77;5.68;;;22.30;55.50;;;;;;4953021;28;93424;-90
2023/02/01 10:17:52;;;;;;;21.73;5.78;;;22.30;55.40;;;;;;4954044;28;92818;-90
2023/02/01 10:20:55;;;;;;;23.00;6.30;;;22.40;55.90;;;;;;4954253;28;92617;-89
2023/02/01 10:23:28;;;;;;;22.20;6.38;;;22.40;56.50;;;;;;4954572;28;97484;-85
2023/02/01 10:25:58;;;;;;;22.85;5.53;;;22.40;56.60;;;;;;4955806;28;92861;-88
2023/02/01 10:28:25;;;;;;;20.25;4.75;;;22.30;52.50;;;;;;4953666;28;92434;-89
2023/02/01 10:30:56;;;;;;;18.98;5.00;;;22.30;53.80;;;;;;4954696;28;92692;-90
2023/02/01 10:33:32;;;;;;;16.35;5.15;;;22.40;52.60;;;;;;4968325;28;93775;-89
2023/02/01 10:39:21;;;;;;;21.40;5.07;;;22.40;51.10;;;;;;4975819;28;91958;-88
2023/02/01 10:41:47;;;;;;;20.67;5.75;;;22.30;51.10;;;;;;4974701;28;92113;-88
2023/02/01 10:44:20;;;;;;;27.17;6.78;;;22.30;49.70;;;;;;4974322;28;94182;-89
2023/02/01 10:46:45;;;;;;;21.70;6.57;;;22.30;51.70;;;;;;4973720;28;96630;-89
2023/02/01 10:49:38;;;;;;;26.27;6.35;;;22.20;53.40;;;;;;4976680;28;92110;-90
2023/02/01 10:52:19;;;;;;;32.85;7.72;;;22.20;55.10;;;;;;4976733;28;91716;-90
2023/02/01 11:05:58;;;;;;;19.85;5.45;;;22.60;57.10;;;;;;4970659;28;92186;-89
2023/02/01 11:08:23;;;;;;;25.73;7.07;;;22.70;56.80;;;;;;4975071;28;96347;-90
2023/02/01 11:11:06;;;;;;;29.05;7.07;;;22.80;56.90;;;;;;4963900;28;93270;-89
2023/02/01 11:13:38;;;;;;;22.90;6.10;;;22.80;57.10;;;;;;4975428;28;92354;-90
2023/02/01 11:16:05;;;;;;;23.27;6.00;;;22.80;57.20;;;;;;4963023;28;92588;-87
2023/02/01 11:18:36;;;;;;;24.38;6.85;;;22.90;56.10;;;;;;4972781;28;93451;-78
2023/02/01 11:21:05;;;;;;;20.00;5.88;;;22.90;54.80;;;;;;4971677;28;95194;-82
2023/02/01 11:23:33;;;;;;;18.55;4.72;;;22.90;53.20;;;;;;4975074;28;91855;-83
2023/02/01 11:26:12;;;;;;;25.33;5.93;;;22.80;53.30;;;;;;4974547;28;92344;-84
2023/02/01 11:28:44;;;;;;;20.60;5.45;;;22.80;53.60;;;;;;4973959;28;94093;-84
2023/02/01 11:31:16;;;;;;;18.20;5.68;;;22.60;54.60;;;;;;4974394;28;96009;-84
2023/02/01 11:33:49;;;;;;;23.42;5.68;;;22.40;52.90;;;;;;4974526;28;92351;-83
2023/02/01 11:36:17;;;;;;;19.17;5.28;;;22.40;53.90;;;;;;4974672;28;92085;-83
2023/02/01 11:39:08;;;;;;;15.27;4.37;;;22.30;53.70;;;;;;4974951;28;93313;-83
2023/02/01 11:41:35;;;;;;;14.43;5.20;;;22.30;53.40;;;;;;4972284;28;95918;-83
2023/02/01 11:44:15;;;;;;;18.25;5.75;;;22.20;54.30;;;;;;4975112;28;92281;-84
2023/02/01 11:46:43;;;;;;;16.15;4.55;;;22.20;54.60;;;;;;4975107;28;91204;-84
2023/02/01 11:49:26;;;;;;;16.48;4.90;;;22.10;52.90;;;;;;4975192;28;93160;-85
2023/02/01 11:52:07;;;;;;;14.63;4.78;;;22.00;53.10;;;;;;4973453;28;95852;-82
2023/02/01 11:54:54;;;;;;;15.10;4.70;;;21.90;52.60;;;;;;4975385;28;93237;-83
2023/02/01 11:57:43;;;;;;;14.90;4.53;;;21.90;52.40;;;;;;4974226;28;92696;-83
2023/02/01 12:00:18;;;;;;;;;;;21.80;53.10;;;;;;4952165;28;93610;-83
2023/02/01 12:03:01;;;;;;;13.80;4.35;;;21.90;53.10;;;;;;4953593;28;93043;-83
2023/02/01 12:05:41;;;;;;;15.38;4.82;;;21.90;52.00;;;;;;4952709;28;92599;-84
2023/02/01 12:08:30;;;;;;;13.70;3.40;;;21.90;52.20;;;;;;4952274;28;92498;-82
2023/02/01 12:10:59;;;;;;;;;;;22.00;50.40;;;;;;4953812;28;93126;-84
2023/02/01 12:13:40;;;;;;;10.30;3.67;;;22.10;50.40;;;;;;4953960;28;92949;-83
2023/02/01 12:16:29;;;;;;;10.93;3.50;;;22.10;50.40;;;;;;4952709;28;92364;-83
2023/02/01 12:19:22;;;;;;;9.00;2.92;;;22.10;51.00;;;;;;4952132;28;92320;-83
2023/02/01 12:22:06;;;;;;;12.32;3.72;;;22.10;50.70;;;;;;4952221;28;94330;-84
2023/02/01 12:32:08;;;;;;;11.32;3.10;;;22.00;50.90;;;;;;4952065;28;92616;-88
2023/02/01 12:34:51;;;;;;;6.97;2.80;;;21.90;51.30;;;;;;4932936;28;93744;-89
2023/02/01 12:37:50;;;;;;;8.00;2.88;;;22.00;51.20;;;;;;4960866;28;93240;-88
2023/02/01 12:40:32;;;;;;;10.63;3.47;;;21.90;51.20;;;;;;4972801;28;92544;-89
2023/02/01 12:43:04;;;;;;;8.77;2.97;;;21.90;51.40;;;;;;4973370;28;93277;-89
2023/02/01 12:45:58;;;;;;;9.85;3.60;;;21.90;51.40;;;;;;4974081;28;93787;-89
2023/02/01 12:48:56;;;;;;;11.43;3.53;;;21.90;51.40;;;;;;4973933;28;93565;-89
2023/02/01 12:58:20;;;;;;;6.72;2.95;;;22.10;51.10;;;;;;4940004;28;93113;-87
2023/02/01 13:00:52;;;;;;;10.48;2.80;;;22.20;51.30;;;;;;4940643;28;93291;-87
2023/02/01 13:03:27;;;;;;;8.57;3.47;;;22.20;51.30;;;;;;4933128;28;92530;-87
2023/02/01 13:06:17;;;;;;;8.35;2.90;;;22.30;50.90;;;;;;4940987;28;92813;-88
2023/02/01 13:08:48;;;;;;;14.55;4.03;;;22.40;52.00;;;;;;4941155;28;92922;-88
2023/02/01 13:11:39;;;;;;;10.88;3.10;;;22.30;52.20;;;;;;4942980;28;93374;-88
2023/02/01 13:14:25;;;;;;;13.43;3.22;;;22.30;52.60;;;;;;4942319;28;92385;-88
2023/02/01 13:17:03;;;;;;;8.55;2.88;;;22.30;53.00;;;;;;4941002;28;92754;-89
2023/02/01 13:23:26;;;;;;;13.40;3.97;;;22.20;53.70;;;;;;4941572;28;97403;-88
2023/02/01 13:25:53;;;;;;;7.22;3.35;;;22.20;54.10;;;;;;4926450;28;92706;-88
2023/02/01 13:28:46;;;;;;;8.93;2.63;;;22.10;54.00;;;;;;4956655;28;94011;-89
2023/02/01 13:32:05;;;;;;;9.75;2.97;;;22.10;54.30;;;;;;4972525;28;93172;-88
2023/02/01 13:34:56;;;;;;;14.10;3.25;;;22.20;54.50;;;;;;4972812;28;94115;-87
2023/02/01 13:37:44;;;;;;;7.18;2.85;;;22.30;54.30;;;;;;4978418;28;92153;-89
2023/02/01 13:40:27;;;;;;;11.07;2.55;;;22.40;54.00;;;;;;4971058;28;92112;-89
2023/02/01 13:42:59;;;;;;;7.78;2.55;;;22.50;53.70;;;;;;4972085;28;93407;-88
2023/02/01 13:45:29;;;;;;;9.40;2.72;;;22.60;53.90;;;;;;4973101;28;93231;-88
2023/02/01 13:47:57;;;;;;;9.75;2.90;;;22.50;54.10;;;;;;4971868;28;93467;-88
2023/02/01 13:50:40;;;;;;;8.00;2.65;;;22.60;54.60;;;;;;4977086;28;92328;-87
2023/02/01 13:53:18;;;;;;;9.75;2.70;;;22.50;53.50;;;;;;4976332;28;97023;-89
2023/02/01 13:56:07;;;;;;;10.32;2.60;;;22.60;53.50;;;;;;4976132;28;101222;-88
2023/02/01 13:58:39;;;;;;;8.85;2.75;;;22.60;53.40;;;;;;4976527;28;92461;-88
2023/02/01 14:01:22;;;;;;;9.82;2.92;;;22.60;54.10;;;;;;4974624;28;92192;-88
2023/02/01 14:03:54;;;;;;;15.00;3.08;;;22.50;55.00;;;;;;4975978;28;94444;-88
2023/02/01 14:06:25;;;;;;;13.73;2.78;;;22.50;54.80;;;;;;4976463;28;94027;-87
2023/02/01 14:09:09;;;;;;;11.82;2.95;;;22.60;55.30;;;;;;4975493;28;92284;-88
2023/02/01 14:11:38;;;;;;;15.77;3.15;;;22.60;55.70;;;;;;4974433;28;92220;-87
2023/02/01 14:14:26;;;;;;;10.85;3.17;;;22.60;56.40;;;;;;4978652;28;94482;-88
2023/02/01 14:16:52;;;;;;;19.13;3.50;;;22.70;57.20;;;;;;4954411;28;94394;-88
2023/02/01 14:19:22;;;;;;;8.43;2.90;;;22.70;55.80;;;;;;4952776;28;92653;-88
2023/02/01 14:21:53;;;;;;;15.18;3.38;;;22.80;56.10;;;;;;4936175;28;92484;-88
2023/02/01 14:24:31;;;;;;;10.50;2.63;;;22.90;57.50;;;;;;4952869;28;93337;-88
2023/02/01 14:27:00;;;;;;;12.80;3.47;;;23.00;57.60;;;;;;4952080;28;94688;-90
2023/02/01 14:29:36;;;;;;;17.35;5.10;;;23.00;57.80;;;;;;4953609;28;92570;-87
2023/02/01 14:32:06;;;;;;;30.10;12.70;;;23.10;58.40;;;;;;4953022;28;92030;-87
2023/02/01 14:34:56;;;;;;;31.90;16.70;;;23.20;58.70;;;;;;4951328;28;94161;-87
2023/02/01 14:37:28;;;;;;;32.00;19.48;;;23.20;58.90;;;;;;4951850;28;93641;-87
2023/02/01 14:40:02;;;;;;;43.83;23.20;;;23.30;58.40;;;;;;4951091;28;94521;-87
2023/02/01 14:42:42;;;;;;;47.10;24.08;;;23.30;58.90;;;;;;4950985;28;92424;-88