Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:08;;;;;;;37.53;6.63;;;3.30;99.90;;;;;;5051985;28;20047;-70
2022/03/19 00:03:34;;;;;;;16.55;5.00;;;3.40;99.90;;;;;;5049525;28;20102;-71
2022/03/19 00:05:59;;;;;;;14.00;5.03;;;3.40;99.90;;;;;;5051994;28;20048;-71
2022/03/19 00:08:26;;;;;;;14.15;4.93;;;3.40;99.90;;;;;;5052933;28;20469;-71
2022/03/19 00:10:52;;;;;;;16.90;5.68;;;3.40;99.90;;;;;;5052924;28;20490;-71
2022/03/19 00:13:18;;;;;;;25.17;6.38;;;3.40;99.90;;;;;;5052799;28;20040;-71
2022/03/19 00:15:44;;;;;;;16.35;4.53;;;3.30;99.90;;;;;;5051441;28;20045;-71
2022/03/19 00:18:10;;;;;;;17.77;4.32;;;3.30;99.90;;;;;;5051789;28;20247;-70
2022/03/19 00:20:37;;;;;;;16.70;4.80;;;3.20;99.90;;;;;;5051371;28;20053;-70
2022/03/19 00:23:07;;;;;;;13.48;4.25;;;3.20;99.90;;;;;;5048638;28;20041;-70
2022/03/19 00:25:33;;;;;;;17.58;4.93;;;3.10;99.90;;;;;;5034734;28;20045;-70
2022/03/19 00:27:59;;;;;;;17.83;5.40;;;3.00;99.90;;;;;;5052744;28;20414;-71
2022/03/19 00:30:24;;;;;;;14.93;4.47;;;3.00;99.90;;;;;;5052621;28;20048;-70
2022/03/19 00:32:51;;;;;;;12.93;4.45;;;3.00;99.90;;;;;;5049142;28;20400;-71
2022/03/19 00:35:17;;;;;;;18.05;4.25;;;3.00;99.90;;;;;;5051175;28;20040;-70
2022/03/19 00:37:49;;;;;;;13.23;4.50;;;2.90;99.90;;;;;;5051518;28;20098;-70
2022/03/19 00:40:17;;;;;;;16.60;5.47;;;2.90;99.90;;;;;;5050936;28;20094;-70
2022/03/19 00:42:43;;;;;;;13.88;4.22;;;2.90;99.90;;;;;;5051314;28;20135;-70
2022/03/19 00:45:10;;;;;;;13.60;4.13;;;2.90;99.90;;;;;;5050961;28;20128;-70
2022/03/19 00:47:36;;;;;;;20.58;5.22;;;2.90;99.90;;;;;;5052291;28;20037;-70
2022/03/19 00:50:03;;;;;;;22.20;4.55;;;3.00;99.90;;;;;;5051928;28;20489;-70
2022/03/19 00:52:29;;;;;;;13.15;4.03;;;2.90;99.90;;;;;;5052037;28;20482;-70
2022/03/19 00:54:55;;;;;;;17.38;4.20;;;2.90;99.90;;;;;;5052472;28;20040;-70
2022/03/19 00:57:21;;;;;;;14.70;3.83;;;2.90;99.90;;;;;;5052330;28;20040;-70
2022/03/19 00:59:47;;;;;;;14.70;3.55;;;2.90;99.90;;;;;;5052213;28;20060;-71
2022/03/19 01:02:13;;;;;;;21.60;5.43;;;2.80;99.90;;;;;;5049984;28;20130;-70
2022/03/19 01:04:39;;;;;;;19.38;5.03;;;2.80;99.90;;;;;;5050974;28;20096;-70
2022/03/19 01:07:05;;;;;;;15.25;4.75;;;2.70;99.90;;;;;;5052036;28;20118;-70
2022/03/19 01:09:30;;;;;;;15.75;4.57;;;2.70;99.90;;;;;;5051864;28;20130;-70
2022/03/19 01:11:56;;;;;;;17.45;4.97;;;2.60;99.90;;;;;;5034039;28;20041;-70
2022/03/19 01:14:22;;;;;;;17.48;4.60;;;2.60;99.90;;;;;;5050913;28;20279;-70
2022/03/19 01:16:48;;;;;;;18.08;4.50;;;2.50;99.90;;;;;;5050877;28;20044;-70
2022/03/19 01:19:14;;;;;;;13.13;4.72;;;2.50;99.90;;;;;;5050737;28;20041;-70
2022/03/19 01:21:39;;;;;;;14.68;4.55;;;2.50;99.90;;;;;;5051623;28;20049;-70
2022/03/19 01:24:06;;;;;;;16.48;4.90;;;2.50;99.90;;;;;;5050568;28;20044;-70
2022/03/19 01:26:32;;;;;;;15.82;4.63;;;2.40;99.90;;;;;;5051969;28;20040;-70
2022/03/19 01:28:58;;;;;;;15.50;4.65;;;2.40;99.90;;;;;;5033836;28;20386;-71
2022/03/19 01:31:28;;;;;;;18.40;4.43;;;2.40;99.90;;;;;;5051659;28;20037;-71
2022/03/19 01:33:54;;;;;;;16.25;4.18;;;2.40;99.90;;;;;;5048287;28;20052;-70
2022/03/19 01:36:19;;;;;;;16.73;4.47;;;2.50;99.90;;;;;;5051658;28;20397;-70
2022/03/19 01:38:45;;;;;;;21.08;5.85;;;2.50;99.90;;;;;;5033939;28;20045;-70
2022/03/19 01:41:11;;;;;;;14.88;4.63;;;2.60;99.90;;;;;;5050590;28;20192;-70
2022/03/19 01:43:38;;;;;;;14.75;3.53;;;2.60;99.90;;;;;;5051778;28;20040;-70
2022/03/19 01:46:04;;;;;;;11.38;3.63;;;2.60;99.90;;;;;;5051655;28;20123;-70
2022/03/19 01:48:30;;;;;;;14.93;3.65;;;2.60;99.90;;;;;;5050407;28;20401;-70
2022/03/19 01:50:56;;;;;;;11.60;4.15;;;2.60;99.90;;;;;;5050313;28;20160;-70
2022/03/19 01:53:21;;;;;;;14.80;3.72;;;2.60;99.90;;;;;;5051458;28;20401;-70
2022/03/19 01:55:47;;;;;;;14.98;4.30;;;2.60;99.90;;;;;;5050184;28;20037;-70
2022/03/19 01:58:13;;;;;;;13.60;3.88;;;2.70;99.90;;;;;;5050504;28;20055;-70
2022/03/19 02:00:39;;;;;;;12.38;4.20;;;2.70;99.90;;;;;;5051433;28;20531;-70
2022/03/19 02:03:06;;;;;;;11.98;3.53;;;2.70;99.90;;;;;;5032834;28;20047;-70
2022/03/19 02:05:32;;;;;;;12.93;3.95;;;2.80;99.90;;;;;;5055178;28;20060;-70
2022/03/19 02:07:58;;;;;;;18.27;3.80;;;2.80;99.90;;;;;;5037455;28;20041;-70
2022/03/19 02:10:24;;;;;;;12.68;3.55;;;2.70;99.90;;;;;;5055324;28;20064;-70
2022/03/19 02:12:52;;;;;;;9.05;3.65;;;2.70;99.90;;;;;;5054207;28;20044;-70
2022/03/19 02:15:18;;;;;;;12.02;3.40;;;2.70;99.90;;;;;;5055107;28;20044;-70
2022/03/19 02:17:44;;;;;;;12.45;3.40;;;2.70;99.90;;;;;;5053824;28;20381;-70
2022/03/19 02:20:10;;;;;;;19.02;4.75;;;2.70;99.90;;;;;;5054067;28;20048;-70
2022/03/19 02:22:36;;;;;;;12.90;3.70;;;2.70;99.90;;;;;;5054624;28;20053;-70
2022/03/19 02:27:48;;;;;;;12.60;3.63;;;2.60;99.90;;;;;;5054884;28;20041;-70
2022/03/19 02:30:15;;;;;;;13.20;3.58;;;2.60;99.90;;;;;;5053868;28;20037;-70
2022/03/19 02:32:49;;;;;;;12.00;3.75;;;2.50;99.90;;;;;;5052366;28;20769;-70
2022/03/19 02:35:16;;;;;;;16.85;4.25;;;2.40;99.90;;;;;;5053726;28;20098;-70
2022/03/19 02:37:44;;;;;;;11.32;3.53;;;2.40;99.90;;;;;;5084347;28;20076;-70
2022/03/19 02:40:12;;;;;;;14.23;3.83;;;2.40;99.90;;;;;;5053619;28;20110;-70
2022/03/19 02:42:38;;;;;;;14.40;3.78;;;2.30;99.90;;;;;;5053310;28;20076;-70
2022/03/19 02:45:06;;;;;;;17.52;4.28;;;2.30;99.90;;;;;;5087036;28;20044;-70
2022/03/19 02:47:56;;;;;;;15.85;4.88;;;2.30;99.90;;;;;;5054298;28;20068;-70
2022/03/19 02:50:21;;;;;;;12.57;4.07;;;2.30;99.90;;;;;;5054348;28;20049;-70
2022/03/19 02:52:47;;;;;;;11.70;3.53;;;2.30;99.90;;;;;;5054499;28;20040;-70
2022/03/19 02:55:13;;;;;;;13.93;3.65;;;2.30;99.90;;;;;;5086759;28;20563;-70
2022/03/19 02:57:39;;;;;;;18.10;4.50;;;2.40;99.90;;;;;;5053032;28;20108;-70
2022/03/19 03:00:05;;;;;;;11.13;3.60;;;2.40;99.90;;;;;;5054216;28;20041;-70
2022/03/19 03:02:31;;;;;;;16.58;4.05;;;2.40;99.90;;;;;;5050784;28;20138;-70
2022/03/19 03:04:57;;;;;;;10.95;3.75;;;2.40;99.90;;;;;;5053229;28;20072;-70
2022/03/19 03:07:23;;;;;;;20.00;4.25;;;2.40;99.90;;;;;;5058690;28;20041;-70
2022/03/19 03:09:48;;;;;;;10.27;3.60;;;2.40;99.90;;;;;;5032857;28;20045;-70
2022/03/19 03:12:14;;;;;;;11.15;3.58;;;2.40;99.90;;;;;;5032877;28;20517;-70
2022/03/19 03:14:40;;;;;;;20.40;3.72;;;2.50;99.90;;;;;;5033556;28;20038;-70
2022/03/19 03:17:06;;;;;;;15.77;4.50;;;2.60;99.90;;;;;;5066259;28;20040;-70
2022/03/19 03:19:32;;;;;;;18.27;4.45;;;2.70;99.90;;;;;;5034204;28;20513;-70
2022/03/19 03:21:58;;;;;;;11.93;5.10;;;2.70;99.90;;;;;;5032579;28;20421;-70
2022/03/19 03:24:25;;;;;;;11.35;3.83;;;2.70;99.90;;;;;;5033976;28;20045;-70
2022/03/19 03:26:51;;;;;;;20.75;3.92;;;2.70;99.90;;;;;;5034213;28;20056;-70
2022/03/19 03:29:17;;;;;;;20.88;4.75;;;2.80;99.90;;;;;;5032485;28;20464;-70
2022/03/19 03:31:44;;;;;;;15.70;4.30;;;2.80;99.90;;;;;;5032445;28;20102;-70
2022/03/19 03:34:09;;;;;;;19.58;5.82;;;2.80;99.90;;;;;;5047028;28;20090;-70
2022/03/19 03:36:35;;;;;;;13.60;4.28;;;2.90;99.90;;;;;;5032359;28;20644;-70
2022/03/19 03:39:01;;;;;;;20.00;5.10;;;2.90;99.90;;;;;;5049113;28;20060;-70
2022/03/19 03:41:27;;;;;;;10.23;3.30;;;3.00;99.90;;;;;;5065626;28;20046;-70
2022/03/19 03:43:53;;;;;;;16.05;3.80;;;3.10;99.90;;;;;;5065425;28;20096;-70
2022/03/19 03:46:19;;;;;;;9.60;3.45;;;3.30;99.90;;;;;;5032402;28;20479;-69
2022/03/19 03:48:44;;;;;;;14.77;3.50;;;3.30;99.90;;;;;;5065619;28;20407;-70
2022/03/19 03:51:12;;;;;;;13.27;3.95;;;3.40;99.90;;;;;;5032460;28;20042;-69
2022/03/19 03:53:38;;;;;;;14.65;4.47;;;3.50;99.90;;;;;;5033422;28;20038;-70
2022/03/19 03:56:04;;;;;;;11.48;3.53;;;3.40;99.90;;;;;;5033381;28;20444;-70
2022/03/19 03:58:31;;;;;;;15.82;4.20;;;3.40;99.90;;;;;;5048758;28;20040;-70
2022/03/19 04:00:57;;;;;;;15.18;3.78;;;3.50;99.90;;;;;;5033221;28;20037;-70
2022/03/19 04:03:23;;;;;;;14.25;4.78;;;3.50;99.90;;;;;;5030893;28;20034;-70
2022/03/19 04:05:49;;;;;;;14.65;4.32;;;3.50;99.90;;;;;;5065210;28;20489;-70
2022/03/19 04:08:16;;;;;;;16.27;4.47;;;3.50;99.90;;;;;;5066426;28;20124;-70
2022/03/19 04:10:42;;;;;;;13.93;4.35;;;3.50;99.90;;;;;;5085221;28;20068;-70
2022/03/19 04:13:07;;;;;;;17.30;4.47;;;3.50;99.90;;;;;;5035147;28;20087;-70
2022/03/19 04:15:33;;;;;;;13.07;4.03;;;3.50;99.90;;;;;;5051611;28;20041;-70
2022/03/19 04:18:01;;;;;;;9.93;3.60;;;3.50;99.90;;;;;;5052882;28;20052;-70
2022/03/19 04:20:27;;;;;;;12.73;4.65;;;3.40;99.90;;;;;;5052545;28;20041;-70
2022/03/19 04:22:54;;;;;;;12.15;4.18;;;3.40;99.90;;;;;;5052599;28;20493;-70
2022/03/19 04:25:22;;;;;;;11.43;3.97;;;3.40;99.90;;;;;;5051999;28;20079;-70
2022/03/19 04:27:50;;;;;;;9.38;3.50;;;3.20;99.90;;;;;;5084706;28;20508;-70
2022/03/19 04:30:17;;;;;;;13.65;5.20;;;3.10;99.90;;;;;;5051356;28;20124;-70
2022/03/19 04:32:52;;;;;;;18.17;4.40;;;2.90;99.90;;;;;;5082792;28;20782;-70
2022/03/19 04:38:09;;;;;;;12.82;3.60;;;2.60;99.90;;;;;;5052251;28;20493;-70
2022/03/19 04:40:36;;;;;;;12.55;4.10;;;2.60;99.90;;;;;;5051325;28;20485;-70
2022/03/19 04:43:03;;;;;;;13.75;3.92;;;2.40;99.90;;;;;;5052275;28;20045;-70
2022/03/19 04:45:29;;;;;;;8.38;3.42;;;2.40;99.90;;;;;;5052457;28;20045;-70
2022/03/19 04:47:55;;;;;;;13.25;3.70;;;2.30;99.90;;;;;;5084666;28;20102;-70
2022/03/19 04:50:21;;;;;;;15.38;4.20;;;2.20;99.90;;;;;;5051016;28;20048;-71
2022/03/19 04:52:48;;;;;;;11.88;3.97;;;2.10;99.90;;;;;;5052064;28;20040;-71
2022/03/19 04:55:15;;;;;;;13.48;3.25;;;2.10;99.90;;;;;;5052392;28;20117;-70
2022/03/19 04:57:40;;;;;;;10.50;3.97;;;2.10;99.90;;;;;;5084376;28;20044;-70
2022/03/19 05:00:10;;;;;;;11.02;4.85;;;2.00;99.90;;;;;;5050912;28;20063;-70
2022/03/19 05:02:36;;;;;;;18.38;5.70;;;2.00;99.90;;;;;;5049674;28;20049;-70
2022/03/19 05:05:02;;;;;;;14.82;4.45;;;1.90;99.90;;;;;;5050780;28;20418;-70
2022/03/19 05:07:28;;;;;;;16.52;4.93;;;2.00;99.90;;;;;;5072845;28;20147;-70
2022/03/19 05:12:45;;;;;;;15.98;5.22;;;2.10;99.90;;;;;;5032068;28;20037;-70
2022/03/19 05:15:14;;;;;;;19.23;5.10;;;2.30;99.90;;;;;;5030690;28;20107;-70
2022/03/19 05:17:41;;;;;;;16.45;6.10;;;2.50;99.90;;;;;;5031872;28;20049;-69
2022/03/19 05:20:09;;;;;;;12.65;4.65;;;2.60;99.90;;;;;;5031942;28;20048;-70
2022/03/19 05:22:35;;;;;;;15.52;4.75;;;2.70;99.90;;;;;;5063662;28;20053;-69
2022/03/19 05:25:02;;;;;;;17.60;4.35;;;2.80;99.90;;;;;;5031998;28;20049;-70
2022/03/19 05:27:28;;;;;;;16.77;6.03;;;2.90;99.90;;;;;;5030521;28;20095;-69
2022/03/19 05:29:54;;;;;;;15.18;4.90;;;3.00;99.90;;;;;;5031898;28;20049;-70
2022/03/19 05:32:21;;;;;;;13.98;4.35;;;3.10;99.90;;;;;;5029324;28;20041;-70
2022/03/19 05:34:48;;;;;;;13.68;4.70;;;3.10;99.90;;;;;;5029958;28;20437;-70
2022/03/19 05:37:15;;;;;;;21.05;5.72;;;3.20;99.90;;;;;;5033938;28;20041;-70
2022/03/19 05:39:41;;;;;;;12.02;4.28;;;3.20;99.90;;;;;;5034602;28;20076;-69
2022/03/19 05:42:07;;;;;;;17.30;5.47;;;3.20;99.90;;;;;;5035927;28;20079;-70
2022/03/19 05:44:33;;;;;;;13.52;5.00;;;3.20;99.90;;;;;;5069047;28;20077;-70
2022/03/19 05:46:59;;;;;;;16.40;5.28;;;3.20;99.90;;;;;;5035447;28;20046;-70
2022/03/19 05:49:27;;;;;;;12.60;3.72;;;3.20;99.90;;;;;;5034278;28;20375;-70
2022/03/19 05:51:54;;;;;;;17.40;6.13;;;3.20;99.90;;;;;;5034576;28;20033;-70
2022/03/19 05:54:19;;;;;;;17.67;6.22;;;3.30;99.90;;;;;;5034486;28;20034;-70
2022/03/19 05:56:45;;;;;;;12.30;4.78;;;3.20;99.90;;;;;;5034262;28;20457;-70
2022/03/19 05:59:12;;;;;;;13.75;4.63;;;3.20;99.90;;;;;;5067721;28;20041;-70
2022/03/19 06:01:38;;;;;;;17.92;5.10;;;3.20;99.90;;;;;;5035375;28;20478;-70
2022/03/19 06:04:05;;;;;;;18.10;4.68;;;3.20;99.90;;;;;;5034663;28;20494;-70
2022/03/19 06:06:30;;;;;;;15.50;5.03;;;3.20;99.90;;;;;;5039088;28;20180;-70
2022/03/19 06:08:57;;;;;;;15.45;5.82;;;3.20;99.90;;;;;;5087405;28;20543;-70
2022/03/19 06:11:23;;;;;;;14.60;5.70;;;3.20;99.90;;;;;;5054007;28;20045;-70
2022/03/19 06:13:49;;;;;;;11.43;4.93;;;3.30;99.90;;;;;;5054981;28;20028;-70
2022/03/19 06:16:15;;;;;;;16.95;5.28;;;3.30;99.90;;;;;;5054874;28;20068;-70
2022/03/19 06:18:49;;;;;;;10.98;5.22;;;3.30;99.90;;;;;;5054905;28;20051;-70
2022/03/19 06:21:46;;;;;;;13.77;4.38;;;3.30;99.90;;;;;;5054766;28;20111;-70
2022/03/19 06:24:12;;;;;;;16.50;4.38;;;3.30;99.90;;;;;;5053899;28;20045;-70
2022/03/19 06:26:38;;;;;;;11.68;5.03;;;3.30;99.90;;;;;;5087306;28;20052;-70
2022/03/19 06:29:04;;;;;;;16.58;4.60;;;3.30;99.90;;;;;;5086815;28;20045;-70
2022/03/19 06:31:30;;;;;;;12.50;4.07;;;3.50;99.90;;;;;;5069848;28;20044;-69
2022/03/19 06:33:56;;;;;;;18.10;4.93;;;3.80;99.90;;;;;;5052413;28;20091;-69
2022/03/19 06:39:06;;;;;;;13.25;3.95;;;4.20;99.90;;;;;;5053577;28;20060;-70
2022/03/19 06:41:33;;;;;;;17.20;5.00;;;4.30;99.90;;;;;;5053644;28;20052;-69
2022/03/19 06:43:59;;;;;;;10.18;4.13;;;4.40;99.90;;;;;;5053523;28;20112;-70
2022/03/19 06:46:26;;;;;;;16.70;4.78;;;4.50;99.90;;;;;;5053340;28;20048;-70
2022/03/19 06:48:52;;;;;;;18.02;4.57;;;4.60;99.90;;;;;;5085926;28;20048;-70
2022/03/19 06:51:19;;;;;;;12.93;4.00;;;4.80;99.90;;;;;;5053221;28;20044;-70
2022/03/19 06:53:46;;;;;;;12.38;3.72;;;5.10;99.90;;;;;;5054202;28;20572;-70
2022/03/19 06:56:15;;;;;;;14.00;4.07;;;5.50;99.90;;;;;;5053458;28;20436;-70
2022/03/19 06:58:41;;;;;;;13.50;5.00;;;5.70;99.90;;;;;;5086981;28;20444;-70
2022/03/19 07:01:14;;;;;;;13.65;4.90;;;5.80;99.90;;;;;;5053277;28;20056;-69
2022/03/19 07:03:45;;;;;;;11.10;3.50;;;5.90;99.90;;;;;;5051034;28;20370;-70
2022/03/19 07:06:12;;;;;;;16.10;3.88;;;5.90;99.90;;;;;;5053299;28;20513;-70
2022/03/19 07:08:38;;;;;;;10.45;3.63;;;5.90;99.90;;;;;;5032877;28;20517;-70
2022/03/19 07:11:04;;;;;;;16.92;4.35;;;5.90;99.90;;;;;;5034141;28;20045;-70
2022/03/19 07:13:31;;;;;;;11.23;4.07;;;5.90;99.90;;;;;;5034267;28;20029;-69
2022/03/19 07:15:57;;;;;;;13.48;4.53;;;6.00;99.90;;;;;;5033009;28;20099;-69
2022/03/19 07:18:23;;;;;;;6.35;2.20;;;6.00;99.90;;;;;;5034482;28;20056;-70
2022/03/19 07:20:50;;;;;;;14.10;4.50;;;6.00;99.90;;;;;;5032416;28;20045;-69
2022/03/19 07:23:16;;;;;;;12.85;3.75;;;6.00;99.90;;;;;;5066010;28;20527;-69
2022/03/19 07:25:43;;;;;;;16.08;4.40;;;6.10;99.90;;;;;;5049415;28;20045;-69
2022/03/19 07:28:12;;;;;;;10.63;3.70;;;6.10;99.90;;;;;;5032602;28;20049;-69
2022/03/19 07:30:39;;;;;;;17.77;4.38;;;6.20;99.90;;;;;;5039020;28;20043;-69
2022/03/19 07:33:05;;;;;;;10.73;4.07;;;6.20;99.90;;;;;;5031500;28;20044;-69
2022/03/19 07:35:31;;;;;;;12.88;4.15;;;6.40;99.90;;;;;;5032351;28;20049;-69
2022/03/19 07:38:02;;;;;;;10.20;3.70;;;6.40;99.90;;;;;;5033704;28;20037;-68
2022/03/19 07:43:13;;;;;;;14.27;3.40;;;6.80;99.90;;;;;;5033590;28;20494;-69
2022/03/19 07:45:41;;;;;;;13.80;3.92;;;6.90;99.90;;;;;;5065570;28;20120;-69
2022/03/19 07:48:08;;;;;;;8.43;3.65;;;6.90;99.90;;;;;;5033290;28;20049;-69
2022/03/19 07:50:34;;;;;;;8.23;3.75;;;7.00;99.90;;;;;;5033595;28;20038;-69
2022/03/19 07:53:00;;;;;;;15.80;4.00;;;7.10;99.90;;;;;;5032439;28;20418;-69
2022/03/19 07:55:26;;;;;;;13.98;3.45;;;7.10;99.90;;;;;;5032475;28;20045;-69
2022/03/19 07:57:52;;;;;;;14.32;5.25;;;7.20;99.90;;;;;;5048882;28;20103;-69
2022/03/19 08:00:19;;;;;;;11.68;3.63;;;7.30;99.90;;;;;;5032008;28;20441;-69
2022/03/19 08:02:45;;;;;;;5.88;2.65;;;7.40;99.90;;;;;;5031137;28;20099;-69
2022/03/19 08:05:12;;;;;;;10.10;4.22;;;7.70;99.90;;;;;;5065130;28;20120;-69
2022/03/19 08:07:39;;;;;;;11.65;3.90;;;7.80;99.90;;;;;;5078308;28;20079;-69
2022/03/19 08:10:09;;;;;;;15.98;4.45;;;8.00;99.90;;;;;;5085167;28;20047;-70
2022/03/19 08:12:36;;;;;;;11.73;3.60;;;8.10;99.90;;;;;;5051815;28;20120;-70
2022/03/19 08:15:03;;;;;;;14.68;5.25;;;8.30;99.90;;;;;;5052824;28;20099;-71
2022/03/19 08:17:30;;;;;;;10.95;2.90;;;8.40;99.90;;;;;;5052475;28;20083;-71
2022/03/19 08:19:59;;;;;;;12.90;3.60;;;8.70;99.90;;;;;;5053821;28;20052;-70
2022/03/19 08:22:28;;;;;;;12.33;4.13;;;9.00;99.90;;;;;;5052295;28;20500;-71
2022/03/19 08:24:54;;;;;;;10.88;3.42;;;9.50;99.90;;;;;;5053598;28;20295;-71
2022/03/19 08:27:20;;;;;;;11.52;3.78;;;10.00;99.90;;;;;;5051961;28;20458;-71
2022/03/19 08:29:46;;;;;;;13.43;4.18;;;10.40;99.90;;;;;;5051571;28;20508;-71
2022/03/19 08:32:12;;;;;;;9.55;2.50;;;10.70;99.90;;;;;;5053456;28;20045;-73
2022/03/19 08:34:38;;;;;;;10.95;3.85;;;10.90;99.90;;;;;;5051077;28;20037;-71
2022/03/19 08:37:05;;;;;;;11.95;2.92;;;10.80;99.90;;;;;;5052379;28;20037;-72
2022/03/19 08:42:15;;;;;;;9.00;2.97;;;11.30;99.90;;;;;;5053197;28;20044;-72
2022/03/19 08:44:41;;;;;;;8.07;2.63;;;11.60;99.90;;;;;;5068586;28;20416;-72
2022/03/19 08:47:07;;;;;;;9.15;3.53;;;11.70;99.50;;;;;;5051631;28;20094;-70
2022/03/19 08:49:32;;;;;;;11.77;3.22;;;12.00;99.20;;;;;;5067619;28;20142;-70
2022/03/19 08:51:58;;;;;;;9.32;3.60;;;12.10;95.20;;;;;;5052242;28;20037;-70
2022/03/19 08:54:24;;;;;;;10.65;2.80;;;12.30;94.60;;;;;;5084461;28;20041;-71
2022/03/19 08:56:52;;;;;;;10.82;3.33;;;12.50;91.80;;;;;;5052270;28;20091;-70
2022/03/19 08:59:21;;;;;;;10.82;3.42;;;12.40;88.80;;;;;;5051861;28;20120;-70
2022/03/19 09:01:49;;;;;;;8.17;3.07;;;12.50;90.20;;;;;;5052882;28;20039;-71
2022/03/19 09:04:15;;;;;;;12.00;3.35;;;12.70;89.90;;;;;;5083198;28;20041;-70
2022/03/19 09:06:42;;;;;;;9.98;3.35;;;12.80;87.20;;;;;;5047876;28;20041;-70
2022/03/19 09:09:08;;;;;;;12.75;3.53;;;13.00;84.70;;;;;;5043489;28;20079;-70
2022/03/19 09:11:36;;;;;;;11.13;3.92;;;13.30;85.80;;;;;;5050749;28;20047;-71
2022/03/19 09:14:04;;;;;;;13.70;3.10;;;13.70;86.10;;;;;;5050718;28;20077;-70
2022/03/19 09:16:31;;;;;;;12.38;3.10;;;14.00;83.80;;;;;;5050169;28;20120;-70
2022/03/19 09:18:57;;;;;;;9.18;3.25;;;14.20;78.50;;;;;;5051683;28;20037;-70
2022/03/19 09:21:23;;;;;;;8.35;2.50;;;14.40;75.00;;;;;;5050418;28;20071;-70
2022/03/19 09:23:49;;;;;;;11.93;3.03;;;14.30;70.00;;;;;;5050427;28;20575;-70
2022/03/19 09:26:16;;;;;;;8.70;2.25;;;14.30;71.50;;;;;;5050199;28;20047;-70
2022/03/19 09:28:43;;;;;;;10.07;2.35;;;14.40;68.60;;;;;;5050552;28;20048;-70
2022/03/19 09:31:09;;;;;;;12.55;3.13;;;14.20;66.00;;;;;;5051766;28;20397;-72
2022/03/19 09:33:35;;;;;;;8.75;2.55;;;14.30;69.50;;;;;;5048213;28;20044;-71
2022/03/19 09:36:03;;;;;;;9.07;2.28;;;14.50;70.30;;;;;;5050194;28;20420;-70
2022/03/19 09:38:29;;;;;;;9.25;2.85;;;14.60;65.40;;;;;;5050557;28;20049;-70
2022/03/19 09:40:56;;;;;;;9.93;2.50;;;14.50;63.30;;;;;;5050293;28;20036;-72
2022/03/19 09:43:23;;;;;;;9.73;2.95;;;14.60;62.80;;;;;;5052749;28;20048;-71
2022/03/19 09:45:49;;;;;;;8.13;2.40;;;14.60;60.50;;;;;;5050847;28;20079;-71
2022/03/19 09:48:15;;;;;;;10.18;3.05;;;14.70;59.40;;;;;;5050565;28;20053;-71
2022/03/19 09:50:41;;;;;;;10.48;2.83;;;14.90;60.90;;;;;;5051903;28;20053;-71
2022/03/19 09:53:09;;;;;;;8.48;2.38;;;15.10;60.10;;;;;;5052052;28;20086;-73
2022/03/19 09:55:41;;;;;;;5.65;2.47;;;15.30;57.60;;;;;;5052769;28;20468;-71
2022/03/19 09:58:06;;;;;;;4.15;1.42;;;15.50;56.60;;;;;;5052792;28;20122;-73
2022/03/19 10:00:32;;;;;;;5.90;2.33;;;15.60;55.70;;;;;;5052676;28;20045;-72
2022/03/19 10:03:01;;;;;;;6.95;1.88;;;15.60;51.70;;;;;;5048851;28;20041;-71
2022/03/19 10:11:02;;;;;;;7.18;2.03;;;16.00;53.90;;;;;;5052460;28;20048;-71
2022/03/19 10:13:28;;;;;;;6.07;1.83;;;16.20;51.70;;;;;;5051952;28;20029;-71
2022/03/19 10:15:54;;;;;;;7.20;2.40;;;16.30;51.30;;;;;;5083537;28;20513;-70
2022/03/19 10:18:31;;;;;;;6.97;2.22;;;16.50;51.90;;;;;;5051053;28;20175;-70
2022/03/19 10:21:12;;;;;;;6.85;2.50;;;16.80;54.40;;;;;;5083305;28;20057;-70
2022/03/19 10:23:42;;;;;;;6.75;2.33;;;17.10;52.70;;;;;;5051685;28;20123;-71
2022/03/19 10:26:29;;;;;;;5.95;2.50;;;17.30;50.50;;;;;;5088154;28;20479;-71
2022/03/19 10:29:00;;;;;;;7.22;2.03;;;17.50;51.60;;;;;;5054487;28;20049;-70
2022/03/19 10:31:46;;;;;;;6.95;2.10;;;17.80;52.50;;;;;;5038106;28;20397;-71
2022/03/19 10:34:13;;;;;;;9.10;2.63;;;17.70;49.30;;;;;;5053548;28;20037;-70
2022/03/19 10:36:40;;;;;;;9.02;2.70;;;17.60;49.70;;;;;;5055664;28;20041;-70
2022/03/19 10:39:20;;;;;;;4.22;1.70;;;17.50;47.80;;;;;;5088052;28;20045;-72
2022/03/19 10:41:47;;;;;;;5.28;2.38;;;17.40;46.70;;;;;;5087543;28;20048;-71
2022/03/19 10:44:19;;;;;;;8.40;2.13;;;17.30;47.20;;;;;;5069991;28;20507;-70
2022/03/19 10:46:49;;;;;;;8.00;2.30;;;17.20;47.70;;;;;;5054483;28;20049;-70
2022/03/19 10:49:17;;;;;;;6.78;1.52;;;17.30;48.10;;;;;;5053109;28;20072;-71
2022/03/19 10:51:47;;;;;;;9.82;2.60;;;17.60;47.40;;;;;;5086548;28;20056;-70
2022/03/19 10:54:14;;;;;;;5.68;1.70;;;17.50;46.60;;;;;;5054189;28;20045;-70
2022/03/19 10:56:45;;;;;;;6.95;2.13;;;17.50;45.70;;;;;;5056826;28;20045;-70
2022/03/19 10:59:11;;;;;;;5.63;2.22;;;17.70;45.20;;;;;;5055098;28;20131;-70
2022/03/19 11:01:37;;;;;;;8.63;2.63;;;17.90;46.50;;;;;;5055244;28;20112;-71
2022/03/19 11:04:05;;;;;;;6.60;1.75;;;18.20;46.60;;;;;;5053136;28;20501;-71
2022/03/19 11:06:36;;;;;;;8.93;2.00;;;18.30;43.90;;;;;;5054272;28;20119;-70
2022/03/19 11:09:10;;;;;;;4.28;2.10;;;18.50;46.10;;;;;;5055338;28;20037;-72
2022/03/19 11:11:57;;;;;;;4.45;1.85;;;18.70;42.90;;;;;;5053812;28;20119;-69
2022/03/19 11:14:26;;;;;;;6.95;2.67;;;18.80;45.30;;;;;;5053711;28;20049;-69
2022/03/19 11:19:47;;;;;;;5.38;2.25;;;19.50;46.10;;;;;;5055187;28;20041;-72
2022/03/19 11:22:13;;;;;;;8.45;2.08;;;19.50;42.20;;;;;;5053509;28;20571;-72
2022/03/19 11:25:10;;;;;;;5.78;2.17;;;19.20;42.70;;;;;;5053758;28;20045;-70
2022/03/19 11:27:38;;;;;;;10.15;3.08;;;19.20;44.40;;;;;;5054230;28;20037;-70
2022/03/19 11:30:06;;;;;;;6.03;2.20;;;19.30;44.80;;;;;;5054720;28;20402;-70
2022/03/19 11:32:32;;;;;;;7.13;1.83;;;19.50;42.00;;;;;;5052614;28;20044;-71
2022/03/19 11:34:59;;;;;;;5.03;1.73;;;19.50;42.00;;;;;;5053199;28;20067;-71
2022/03/19 11:38:04;;;;;;;4.75;1.58;;;19.50;44.10;;;;;;5054370;28;20451;-71
2022/03/19 11:40:31;;;;;;;3.25;1.05;;;19.30;39.90;;;;;;5015491;28;20055;-71
2022/03/19 11:42:57;;;;;;;4.43;1.25;;;18.80;39.00;;;;;;5015403;28;20045;-71
2022/03/19 11:45:23;;;;;;;5.55;1.90;;;18.40;39.50;;;;;;5032031;28;20136;-71
2022/03/19 11:47:49;;;;;;;5.57;1.58;;;18.10;38.80;;;;;;5053090;28;20043;-70
2022/03/19 11:50:23;;;;;;;5.13;1.55;;;17.70;39.70;;;;;;5054119;28;20456;-70
2022/03/19 11:52:52;;;;;;;4.47;1.50;;;17.80;41.80;;;;;;5054333;28;20374;-71
2022/03/19 11:55:19;;;;;;;6.40;1.92;;;18.10;41.30;;;;;;5054074;28;20056;-70
2022/03/19 11:58:03;;;;;;;5.68;1.42;;;18.20;40.60;;;;;;5053976;28;20048;-72
2022/03/19 12:00:30;;;;;;;8.38;2.20;;;18.20;41.90;;;;;;5054007;28;20108;-70
2022/03/19 12:03:05;;;;;;;7.90;1.80;;;18.40;41.40;;;;;;5051838;28;20072;-70
2022/03/19 12:05:33;;;;;;;7.47;1.65;;;18.40;42.70;;;;;;5052913;28;20400;-71
2022/03/19 12:08:17;;;;;;;6.55;1.77;;;18.40;41.50;;;;;;5035834;28;20080;-70
2022/03/19 12:10:57;;;;;;;4.88;1.80;;;18.50;43.60;;;;;;5052469;28;20607;-72
2022/03/19 12:13:26;;;;;;;5.93;1.83;;;18.40;40.20;;;;;;5053911;28;20033;-71
2022/03/19 12:15:53;;;;;;;3.63;1.45;;;18.00;41.30;;;;;;5035843;28;20033;-69
2022/03/19 12:18:41;;;;;;;6.35;1.30;;;18.30;41.60;;;;;;5052321;28;20757;-70
2022/03/19 12:21:10;;;;;;;6.07;1.67;;;18.20;39.00;;;;;;5029119;28;20122;-72
2022/03/19 12:23:40;;;;;;;4.85;1.60;;;17.90;39.10;;;;;;5053395;28;20041;-70
2022/03/19 12:26:08;;;;;;;7.13;1.98;;;17.60;40.80;;;;;;5052259;28;20486;-70
2022/03/19 12:28:35;;;;;;;4.13;1.67;;;17.70;40.70;;;;;;5052020;28;20125;-69
2022/03/19 12:31:14;;;;;;;5.28;1.70;;;17.90;41.40;;;;;;5052415;28;20131;-70
2022/03/19 12:33:40;;;;;;;5.65;1.83;;;18.00;42.60;;;;;;5051040;28;20397;-70
2022/03/19 12:36:17;;;;;;;4.45;2.10;;;18.20;42.60;;;;;;5053551;28;20098;-70
2022/03/19 12:38:45;;;;;;;5.90;1.70;;;18.20;41.00;;;;;;5053511;28;20118;-70
2022/03/19 12:41:24;;;;;;;4.25;1.80;;;18.30;41.00;;;;;;5052177;28;20433;-70
2022/03/19 12:43:51;;;;;;;5.03;1.55;;;18.50;40.80;;;;;;5050010;28;20494;-73
2022/03/19 12:46:35;;;;;;;4.72;1.73;;;18.40;38.70;;;;;;5051155;28;20051;-70
2022/03/19 12:49:07;;;;;;;6.38;2.08;;;18.10;39.80;;;;;;5051824;28;20041;-70
2022/03/19 12:51:36;;;;;;;5.60;1.75;;;18.10;40.70;;;;;;5051741;28;20120;-73
2022/03/19 12:54:19;;;;;;;6.45;1.95;;;18.20;42.00;;;;;;5051912;28;20056;-69
2022/03/19 12:56:47;;;;;;;5.85;2.00;;;18.10;44.30;;;;;;5051646;28;20547;-70
2022/03/19 12:59:18;;;;;;;6.22;1.83;;;18.20;43.20;;;;;;5051559;28;20044;-73
2022/03/19 13:01:44;;;;;;;3.50;1.67;;;18.50;42.10;;;;;;5051988;28;20045;-70
2022/03/19 13:04:19;;;;;;;3.95;1.52;;;18.40;40.30;;;;;;5049442;28;20396;-69
2022/03/19 13:06:45;;;;;;;5.95;1.35;;;18.30;41.50;;;;;;5051687;28;20068;-70
2022/03/19 13:09:11;;;;;;;5.28;1.95;;;18.10;41.70;;;;;;5052660;28;20487;-71
2022/03/19 13:11:45;;;;;;;5.13;1.50;;;18.20;42.10;;;;;;5051698;28;20052;-70
2022/03/19 13:14:14;;;;;;;4.22;1.58;;;18.30;42.50;;;;;;5052588;28;20366;-70