Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:14;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5001439;28;20095;-65
2023/09/30 00:02:40;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4998923;28;20058;-65
2023/09/30 00:05:07;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5010831;28;20233;-65
2023/09/30 00:07:33;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5005145;28;20034;-65
2023/09/30 00:09:59;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5004515;28;20124;-65
2023/09/30 00:12:25;;;;;;;0.05;0.05;;;13.30;99.90;;;;;;5005916;28;20460;-65
2023/09/30 00:14:50;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5002569;28;20136;-65
2023/09/30 00:17:16;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5009963;28;20133;-65
2023/09/30 00:19:42;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4994990;28;20042;-65
2023/09/30 00:22:07;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5007774;28;20492;-64
2023/09/30 00:24:34;;;;;;;4.85;2.08;;;13.30;99.90;;;;;;5006539;28;20030;-65
2023/09/30 00:26:59;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5004463;28;20710;-65
2023/09/30 00:29:26;;;;;;;6.07;0.90;;;13.20;99.90;;;;;;5004404;28;20130;-65
2023/09/30 00:31:52;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5003019;28;20065;-65
2023/09/30 00:34:17;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5004065;28;20046;-65
2023/09/30 00:36:43;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5009786;28;20545;-64
2023/09/30 00:39:09;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5006146;28;20049;-65
2023/09/30 00:41:35;;;;;;;0.38;0.38;;;13.20;99.90;;;;;;4999912;28;20043;-65
2023/09/30 00:44:02;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4995646;28;20549;-65
2023/09/30 00:46:36;;;;;;;1.75;1.10;;;13.20;99.90;;;;;;4993242;28;20050;-65
2023/09/30 00:49:02;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4998720;28;20045;-65
2023/09/30 00:51:28;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5005805;28;20052;-65
2023/09/30 00:53:59;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5002284;28;20133;-65
2023/09/30 00:56:27;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5006658;28;20545;-65
2023/09/30 00:58:53;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5006762;28;20141;-65
2023/09/30 01:01:20;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5010143;28;20516;-65
2023/09/30 01:03:46;;;;;;;0.22;0.22;;;13.50;99.90;;;;;;5002700;28;20046;-65
2023/09/30 01:06:12;;;;;;;16.50;0.65;;;13.50;99.90;;;;;;5001316;28;20038;-65
2023/09/30 01:08:38;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5009480;28;20073;-65
2023/09/30 01:11:04;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4998328;28;20038;-65
2023/09/30 01:13:34;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5001202;28;20127;-65
2023/09/30 01:16:12;;;;;;;0.45;0.43;;;13.50;99.90;;;;;;5006339;28;20045;-65
2023/09/30 01:18:42;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4996733;28;20121;-64
2023/09/30 01:21:09;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5004963;28;20057;-65
2023/09/30 01:23:35;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4999641;28;20117;-65
2023/09/30 01:26:06;;;;;;;0.38;0.38;;;13.50;99.90;;;;;;4999844;28;20048;-65
2023/09/30 01:28:32;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4999910;28;20053;-65
2023/09/30 01:30:58;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4993782;28;20052;-65
2023/09/30 01:33:24;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5005334;28;20120;-65
2023/09/30 01:35:50;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4996607;28;20138;-65
2023/09/30 01:38:15;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5008062;28;20116;-64
2023/09/30 01:40:42;;;;;;;2.45;1.00;;;13.50;99.90;;;;;;4998183;28;20050;-65
2023/09/30 01:43:07;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5000404;28;20046;-65
2023/09/30 01:45:33;;;;;;;0.35;0.30;;;13.50;99.90;;;;;;4997043;28;20053;-65
2023/09/30 01:47:59;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5000293;28;20046;-65
2023/09/30 01:50:24;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5000504;28;20038;-65
2023/09/30 01:52:50;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5004414;28;20042;-65
2023/09/30 01:55:15;;;;;;;0.25;0.25;;;13.50;99.90;;;;;;5003544;28;20120;-64
2023/09/30 01:57:41;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5006049;28;20044;-65
2023/09/30 02:00:10;;;;;;;0.08;0.08;;;13.60;99.90;;;;;;5000713;28;20096;-65
2023/09/30 02:02:37;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5008363;28;20085;-65
2023/09/30 02:05:04;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4996504;28;20065;-65
2023/09/30 02:07:30;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5001353;28;20072;-65
2023/09/30 02:09:56;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5004146;28;20405;-65
2023/09/30 02:12:22;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5006298;28;20046;-65
2023/09/30 02:14:48;;;;;;;0.08;0.08;;;13.90;99.90;;;;;;5008175;28;20551;-65
2023/09/30 02:17:13;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5002331;28;20039;-65
2023/09/30 02:19:40;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5004543;28;20045;-65
2023/09/30 02:22:06;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5003605;28;20111;-65
2023/09/30 02:24:32;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5006403;28;20050;-65
2023/09/30 02:26:58;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5001846;28;20056;-65
2023/09/30 02:29:24;;;;;;;0.22;0.22;;;13.90;99.90;;;;;;4999403;28;20050;-65
2023/09/30 02:31:49;;;;;;;1.13;0.90;;;13.90;99.90;;;;;;5010934;28;20066;-65
2023/09/30 02:34:15;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4994424;28;20042;-65
2023/09/30 02:36:41;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5002644;28;20034;-65
2023/09/30 02:39:10;;;;;;;2.78;2.53;;;13.70;99.90;;;;;;5002597;28;20057;-65
2023/09/30 02:41:37;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5000864;28;20053;-65
2023/09/30 02:44:03;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5005521;28;20049;-65
2023/09/30 02:46:29;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;5002000;28;20474;-65
2023/09/30 02:48:55;;;;;;;0.38;0.28;;;13.70;99.90;;;;;;5002286;28;20042;-65
2023/09/30 02:51:20;;;;;;;1.02;1.02;;;13.70;99.90;;;;;;4996729;28;20050;-65
2023/09/30 02:53:48;;;;;;;0.38;0.38;;;13.60;99.90;;;;;;5000941;28;20489;-65
2023/09/30 02:56:14;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5007380;28;20196;-65
2023/09/30 02:58:40;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5002527;28;20115;-65
2023/09/30 03:01:06;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5015695;28;20064;-65
2023/09/30 03:03:33;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5002484;28;20489;-65
2023/09/30 03:06:00;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5000288;28;20060;-65
2023/09/30 03:08:26;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5009123;28;20038;-65
2023/09/30 03:10:52;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5007331;28;20115;-65
2023/09/30 03:13:20;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5002579;28;20052;-65
2023/09/30 03:15:46;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5008882;28;20046;-65
2023/09/30 03:18:13;;;;;;;0.55;0.55;;;13.50;99.90;;;;;;5003204;28;20044;-65
2023/09/30 03:20:39;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;4998720;28;20486;-65
2023/09/30 03:23:05;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5003960;28;20046;-65
2023/09/30 03:25:31;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5005254;28;20052;-65
2023/09/30 03:27:56;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5007137;28;20053;-66
2023/09/30 03:30:22;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5008592;28;20452;-65
2023/09/30 03:32:48;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5002454;28;20069;-65
2023/09/30 03:35:16;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4996272;28;20043;-65
2023/09/30 03:37:43;;;;;;;0.63;0.63;;;13.30;99.90;;;;;;5002140;28;20042;-65
2023/09/30 03:40:14;;;;;;;0.08;0.08;;;13.30;99.90;;;;;;5010159;28;20091;-65
2023/09/30 03:42:43;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5004272;28;20053;-65
2023/09/30 03:45:10;;;;;;;0.45;0.45;;;13.20;99.90;;;;;;5005416;28;20049;-65
2023/09/30 03:47:37;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5001676;28;20129;-65
2023/09/30 03:50:04;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5006021;28;20045;-65
2023/09/30 03:52:32;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5008078;28;20045;-65
2023/09/30 03:55:05;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5006041;28;20070;-65
2023/09/30 03:57:33;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4997718;28;20062;-65
2023/09/30 04:00:00;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4999559;28;20405;-65
2023/09/30 04:02:25;;;;;;;0.55;0.55;;;13.10;99.90;;;;;;5003508;28;20440;-65
2023/09/30 04:04:53;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5006834;28;20080;-65
2023/09/30 04:07:19;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5003855;28;20054;-65
2023/09/30 04:09:44;;;;;;;0.63;0.38;;;13.00;99.90;;;;;;5003822;28;20049;-65
2023/09/30 04:12:11;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5007149;28;20030;-65
2023/09/30 04:14:36;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5010312;28;20501;-65
2023/09/30 04:17:02;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5001507;28;20070;-65
2023/09/30 04:19:30;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5003407;28;20049;-64
2023/09/30 04:21:56;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5006513;28;20042;-65
2023/09/30 04:24:22;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5009330;28;20034;-65
2023/09/30 04:26:50;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4997761;28;20096;-65
2023/09/30 04:29:16;;;;;;;1.17;1.08;;;13.00;99.90;;;;;;5007118;28;20132;-65
2023/09/30 04:31:41;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5001267;28;20129;-65
2023/09/30 04:34:07;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4997101;28;20049;-64
2023/09/30 04:36:35;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4999774;28;20617;-65
2023/09/30 04:39:02;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5007226;28;20053;-65
2023/09/30 04:41:28;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5025876;28;20398;-64
2023/09/30 04:43:54;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5000225;28;20038;-65
2023/09/30 04:46:23;;;;;;;0.08;0.08;;;13.10;99.90;;;;;;5005323;28;20398;-64
2023/09/30 04:48:51;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5002069;28;20041;-64
2023/09/30 04:51:18;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5003093;28;20057;-65
2023/09/30 04:53:46;;;;;;;1.85;1.65;;;13.00;99.90;;;;;;5003383;28;20034;-65
2023/09/30 04:56:12;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;5004664;28;20103;-65
2023/09/30 04:58:38;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5004989;28;20033;-65
2023/09/30 05:01:04;;;;;;;0.05;0.05;;;12.80;99.90;;;;;;4999732;28;20041;-65
2023/09/30 05:03:29;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5006430;28;20049;-65
2023/09/30 05:05:55;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5008194;28;20057;-65
2023/09/30 05:08:22;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5009560;28;20064;-65
2023/09/30 05:10:48;;;;;;;0.03;0.03;;;12.70;99.90;;;;;;5005599;28;20117;-64
2023/09/30 05:13:13;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5003435;28;20120;-65
2023/09/30 05:15:41;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5004474;28;20040;-64
2023/09/30 05:18:09;;;;;;;1.13;0.65;;;12.70;99.90;;;;;;4999135;28;20092;-65
2023/09/30 05:20:37;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5005943;28;20128;-65
2023/09/30 05:23:03;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5002605;28;20073;-65
2023/09/30 05:25:29;;;;;;;6.25;1.55;;;12.50;99.90;;;;;;5002619;28;20077;-64
2023/09/30 05:27:54;;;;;;;0.03;0.03;;;12.50;99.90;;;;;;5007718;28;20042;-65
2023/09/30 05:30:20;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4997056;28;20062;-64
2023/09/30 05:32:46;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4995684;28;20116;-65
2023/09/30 05:35:12;;;;;;;2.60;1.38;;;12.40;99.90;;;;;;4998934;28;20539;-64
2023/09/30 05:37:40;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4996956;28;20042;-65
2023/09/30 05:40:16;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5017497;28;20057;-64
2023/09/30 05:42:43;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;4998716;28;20041;-64
2023/09/30 05:45:11;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5000024;28;20186;-64
2023/09/30 05:47:37;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4995465;28;20104;-65
2023/09/30 05:50:06;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4994717;28;20046;-65
2023/09/30 05:52:32;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5008776;28;20038;-64
2023/09/30 05:54:57;;;;;;;0.08;0.08;;;12.20;99.90;;;;;;4998932;28;20057;-65
2023/09/30 05:57:23;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5007136;28;20042;-64
2023/09/30 05:59:49;;;;;;;0.38;0.38;;;12.20;99.90;;;;;;5001280;28;20207;-64
2023/09/30 06:02:15;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4995861;28;20042;-64
2023/09/30 06:04:41;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5003053;28;20155;-64
2023/09/30 06:07:08;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4996607;28;20045;-64
2023/09/30 06:09:33;;;;;;;0.08;0.08;;;12.10;99.90;;;;;;5005738;28;20030;-64
2023/09/30 06:12:03;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5013620;28;20508;-64
2023/09/30 06:14:31;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;5009779;28;20042;-64
2023/09/30 06:16:57;;;;;;;0.08;0.08;;;12.00;99.90;;;;;;5002378;28;20144;-65
2023/09/30 06:19:23;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5003161;28;20121;-64
2023/09/30 06:21:50;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5002249;28;20046;-65
2023/09/30 06:24:15;;;;;;;18.52;1.17;;;12.20;99.90;;;;;;5008266;28;20065;-65
2023/09/30 06:26:41;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5002884;28;20116;-65
2023/09/30 06:29:07;;;;;;;0.08;0.08;;;12.40;99.90;;;;;;5008915;28;20105;-65
2023/09/30 06:31:33;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5015450;28;20049;-64
2023/09/30 06:34:00;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4998641;28;20043;-64
2023/09/30 06:36:26;;;;;;;0.15;0.15;;;12.50;99.90;;;;;;4998770;28;20088;-65
2023/09/30 06:38:52;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5003988;28;20043;-65
2023/09/30 06:41:18;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5009668;28;20072;-64
2023/09/30 06:43:44;;;;;;;0.32;0.32;;;12.70;99.90;;;;;;5004202;28;20494;-65
2023/09/30 06:46:10;;;;;;;0.35;0.20;;;12.70;99.90;;;;;;5003707;28;20073;-64
2023/09/30 06:48:40;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5007546;28;20069;-64
2023/09/30 06:51:06;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5012075;28;20054;-65
2023/09/30 06:53:31;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5009494;28;20034;-64
2023/09/30 06:55:57;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5017650;28;20141;-64
2023/09/30 06:58:23;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5000161;28;20048;-65
2023/09/30 07:00:55;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5004956;28;20125;-64
2023/09/30 07:03:20;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5003027;28;20057;-65
2023/09/30 07:05:49;;;;;;;0.05;0.05;;;12.90;99.90;;;;;;4999968;28;20034;-65
2023/09/30 07:08:18;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5006244;28;20129;-65
2023/09/30 07:10:46;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4999942;28;20454;-65
2023/09/30 07:13:11;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5008235;28;20097;-64
2023/09/30 07:15:37;;;;;;;0.13;0.13;;;13.20;99.90;;;;;;5004076;28;20045;-64
2023/09/30 07:18:03;;;;;;;0.03;0.03;;;13.20;99.90;;;;;;5008585;28;20034;-65
2023/09/30 07:20:32;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5011105;28;20410;-64
2023/09/30 07:23:01;;;;;;;0.52;0.52;;;13.30;99.90;;;;;;5004325;28;20132;-64
2023/09/30 07:25:27;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5006643;28;20099;-64
2023/09/30 07:27:53;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5000661;28;20583;-65
2023/09/30 07:30:19;;;;;;;0.05;0.05;;;13.50;99.90;;;;;;5006407;28;20089;-64
2023/09/30 07:32:45;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5008119;28;20049;-65
2023/09/30 07:35:12;;;;;;;0.55;0.38;;;13.60;99.90;;;;;;5002669;28;20034;-65
2023/09/30 07:37:37;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5003567;28;20061;-65
2023/09/30 07:40:04;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5003825;28;20054;-64
2023/09/30 07:42:30;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5008376;28;20038;-65
2023/09/30 07:44:56;;;;;;;0.35;0.35;;;13.90;99.90;;;;;;5019054;28;20489;-65
2023/09/30 07:47:21;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5010253;28;20058;-65
2023/09/30 07:49:47;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4999338;28;20042;-65
2023/09/30 07:52:13;;;;;;;0.08;0.08;;;14.10;99.90;;;;;;5007942;28;20478;-64
2023/09/30 07:54:38;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5008738;28;20029;-64
2023/09/30 07:57:04;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5002644;28;20092;-63
2023/09/30 07:59:30;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5004636;28;20042;-63
2023/09/30 08:01:57;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5002007;28;20452;-63
2023/09/30 08:04:22;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5004771;28;20054;-64
2023/09/30 08:06:49;;;;;;;0.05;0.05;;;14.60;99.90;;;;;;4996894;28;20071;-65
2023/09/30 08:09:15;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4999126;28;20062;-65
2023/09/30 08:11:41;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5008964;28;20049;-65
2023/09/30 08:14:06;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5007201;28;20049;-65
2023/09/30 08:16:36;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5007604;28;20045;-65
2023/09/30 08:19:03;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5004478;28;20042;-65
2023/09/30 08:21:29;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5005968;28;20040;-65
2023/09/30 08:23:54;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5003927;28;20045;-65
2023/09/30 08:26:20;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5001151;28;20369;-65
2023/09/30 08:28:46;;;;;;;1.40;0.47;;;15.30;99.90;;;;;;4998831;28;20050;-65
2023/09/30 08:31:11;;;;;;;0.73;0.43;;;15.40;99.90;;;;;;5002255;28;20049;-65
2023/09/30 08:33:39;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5005537;28;20046;-65
2023/09/30 08:36:09;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4993356;28;20115;-65
2023/09/30 08:38:40;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5000322;28;20144;-65
2023/09/30 08:41:07;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5001952;28;20045;-65
2023/09/30 08:43:38;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4994112;28;20065;-65
2023/09/30 08:46:04;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5007019;28;20379;-65
2023/09/30 08:48:32;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5004286;28;20050;-65
2023/09/30 08:50:59;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5010479;28;20057;-65
2023/09/30 08:53:26;;;;;;;0.80;0.52;;;16.30;99.90;;;;;;5001949;28;20034;-65
2023/09/30 08:55:56;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;4996581;28;20101;-65
2023/09/30 08:58:27;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5007618;28;20052;-65
2023/09/30 09:00:53;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5005414;28;20042;-65
2023/09/30 09:03:20;;;;;;;0.03;0.03;;;16.50;99.90;;;;;;5000170;28;20037;-65
2023/09/30 09:05:46;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5010034;28;20041;-65
2023/09/30 09:08:12;;;;;;;0.38;0.38;;;16.50;99.90;;;;;;5004709;28;20048;-65
2023/09/30 09:10:56;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5002369;28;20050;-65
2023/09/30 09:13:22;;;;;;;0.05;0.05;;;17.10;99.90;;;;;;5005769;28;20041;-65
2023/09/30 09:15:47;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5006277;28;20053;-65
2023/09/30 09:18:32;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4997791;28;20046;-65
2023/09/30 09:21:11;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5001798;28;20054;-65
2023/09/30 09:23:43;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5005313;28;20972;-65
2023/09/30 09:26:26;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5008125;28;20037;-65
2023/09/30 09:29:00;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4997882;28;20490;-65
2023/09/30 09:31:36;;;;;;;1.00;0.90;;;18.70;99.90;;;;;;5001827;28;20046;-65
2023/09/30 09:34:03;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5006202;28;20050;-65
2023/09/30 09:36:47;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5003899;28;20130;-65
2023/09/30 09:39:13;;;;;;;0.45;0.45;;;20.30;99.90;;;;;;5004770;28;20569;-65
2023/09/30 09:41:52;;;;;;;1.88;1.77;;;20.60;99.90;;;;;;5007730;28;20500;-65
2023/09/30 09:44:20;;;;;;;0.45;0.45;;;20.90;99.90;;;;;;5004599;28;20050;-65
2023/09/30 09:46:48;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5004865;28;20046;-65
2023/09/30 09:49:16;;;;;;;4.97;0.70;;;20.50;99.90;;;;;;5008108;28;20472;-65
2023/09/30 09:51:44;;;;;;;0.03;0.03;;;20.00;99.90;;;;;;5000783;28;20153;-65
2023/09/30 09:54:10;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5005505;28;20041;-64
2023/09/30 09:56:36;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5004633;28;20081;-65
2023/09/30 09:59:04;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5004039;28;20042;-65
2023/09/30 10:01:33;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5008171;28;20049;-64
2023/09/30 10:03:59;;;;;;;0.63;0.55;;;18.80;99.90;;;;;;4996258;28;20050;-65
2023/09/30 10:06:25;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5006151;28;20048;-65
2023/09/30 10:08:52;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5007973;28;20152;-65
2023/09/30 10:11:18;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5009392;28;20053;-65
2023/09/30 10:14:00;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4995189;28;20139;-65
2023/09/30 10:16:35;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5010476;28;20049;-65
2023/09/30 10:19:12;;;;;;;0.05;0.05;;;19.60;99.90;;;;;;5012970;28;20050;-65
2023/09/30 10:21:39;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5001569;28;20089;-65
2023/09/30 10:24:22;;;;;;;0.05;0.05;;;19.60;99.90;;;;;;5005448;28;20474;-65
2023/09/30 10:27:28;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5008993;28;20045;-65
2023/09/30 10:29:58;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5004354;28;20417;-65
2023/09/30 10:32:53;;;;;;;7.60;1.02;;;19.30;99.90;;;;;;5005227;28;20417;-65
2023/09/30 10:35:19;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5006210;28;20493;-65
2023/09/30 10:37:45;;;;;;;6.22;1.85;;;19.20;99.90;;;;;;5003895;28;20073;-65
2023/09/30 10:40:29;;;;;;;6.55;0.60;;;19.10;99.90;;;;;;5004514;28;20068;-65
2023/09/30 10:42:56;;;;;;;0.08;0.08;;;19.00;99.90;;;;;;5007967;28;20481;-65
2023/09/30 10:45:43;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5000508;28;20038;-65
2023/09/30 10:48:31;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5021175;28;20058;-65
2023/09/30 10:51:11;;;;;;;0.47;0.47;;;19.40;99.90;;;;;;4996567;28;20536;-65
2023/09/30 10:53:46;;;;;;;0.03;0.03;;;19.50;99.90;;;;;;5006363;28;20131;-65
2023/09/30 10:56:12;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4994897;28;20061;-65
2023/09/30 10:58:43;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5004717;28;20073;-65
2023/09/30 11:01:09;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5008540;28;20850;-65
2023/09/30 11:03:35;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5004899;28;20493;-65
2023/09/30 11:06:00;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5024900;28;20034;-65
2023/09/30 11:08:29;;;;;;;4.85;0.85;;;20.00;99.90;;;;;;5010413;28;20038;-65
2023/09/30 11:10:56;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5003556;28;20103;-65
2023/09/30 11:13:22;;;;;;;3.38;1.98;;;20.10;99.90;;;;;;5004719;28;20073;-65
2023/09/30 11:15:58;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5003793;28;20117;-65
2023/09/30 11:18:24;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5007045;28;20050;-65
2023/09/30 11:20:50;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5006304;28;20733;-65
2023/09/30 11:23:16;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5001945;28;20050;-65
2023/09/30 11:25:41;;;;;;;0.15;0.15;;;20.40;99.90;;;;;;5004828;28;20049;-65
2023/09/30 11:28:18;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5004072;28;20061;-65
2023/09/30 11:31:02;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5007639;28;20108;-65
2023/09/30 11:33:28;;;;;;;0.15;0.15;;;20.90;99.90;;;;;;5003971;28;20046;-65
2023/09/30 11:36:02;;;;;;;0.63;0.55;;;20.90;99.90;;;;;;4999397;28;20080;-65
2023/09/30 11:38:29;;;;;;;3.40;1.02;;;21.20;99.90;;;;;;4996302;28;20489;-65
2023/09/30 11:41:03;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5001354;28;20049;-65
2023/09/30 11:43:32;;;;;;;0.05;0.05;;;21.30;99.90;;;;;;5000666;28;20043;-65
2023/09/30 11:46:13;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5001522;28;20076;-65
2023/09/30 11:48:55;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5004078;28;20080;-65
2023/09/30 11:51:24;;;;;;;0.20;0.10;;;21.10;99.90;;;;;;5008519;28;20052;-65
2023/09/30 11:53:50;;;;;;;0.13;0.13;;;21.50;99.90;;;;;;4998011;28;20065;-65
2023/09/30 11:56:16;;;;;;;1.77;0.20;;;21.10;99.90;;;;;;5010828;28;20076;-65
2023/09/30 11:58:41;;;;;;;0.03;0.03;;;21.30;99.90;;;;;;5009056;28;20069;-65
2023/09/30 12:01:07;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5004234;28;20049;-65
2023/09/30 12:03:39;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5000873;28;20060;-65
2023/09/30 12:06:05;;;;;;;2.58;0.73;;;21.30;99.90;;;;;;5005956;28;20076;-65
2023/09/30 12:08:31;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4998415;28;20081;-65
2023/09/30 12:10:59;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5008038;28;20058;-66
2023/09/30 12:13:26;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5002279;28;20065;-65
2023/09/30 12:15:52;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5004445;28;20080;-65
2023/09/30 12:18:23;;;;;;;0.17;0.17;;;20.40;99.90;;;;;;5006840;28;20045;-65
2023/09/30 12:20:52;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4997428;28;20513;-65
2023/09/30 12:23:19;;;;;;;1.65;1.30;;;20.40;99.90;;;;;;5014201;28;20046;-65
2023/09/30 12:25:45;;;;;;;0.45;0.45;;;20.40;99.90;;;;;;5008398;28;20049;-65
2023/09/30 12:28:11;;;;;;;7.38;0.47;;;20.30;99.90;;;;;;5006138;28;20049;-65
2023/09/30 12:30:37;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5002352;28;20459;-65
2023/09/30 12:33:03;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5000170;28;20061;-65
2023/09/30 12:35:28;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5007244;28;20076;-65
2023/09/30 12:37:54;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5002195;28;20042;-65
2023/09/30 12:40:20;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4998735;28;20844;-65
2023/09/30 12:42:46;;;;;;;1.90;0.47;;;20.50;99.90;;;;;;5001994;28;20497;-64
2023/09/30 12:45:13;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5003159;28;20053;-65
2023/09/30 12:47:39;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4993386;28;20117;-65
2023/09/30 12:50:04;;;;;;;0.08;0.08;;;20.90;99.90;;;;;;5008450;28;20096;-65