Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:16;;;;;;;0.80;0.80;;;;;;;4.79;70.83;94491.72;5056477;28;20207;-72
2022/01/09 00:03:43;;;;;;;1.00;0.93;;;;;;;4.74;71.07;94498.50;5055787;28;20228;-72
2022/01/09 00:06:09;;;;;;;0.40;0.40;;;;;;;4.70;71.62;94481.56;5056971;28;20251;-72
2022/01/09 00:08:38;;;;;;;0.50;0.43;;;;;;;4.82;71.21;94480.09;5055730;28;20200;-72
2022/01/09 00:11:04;;;;;;;0.50;0.50;;;;;;;4.82;71.04;94472.28;5056700;28;20205;-72
2022/01/09 00:13:31;;;;;;;0.53;0.30;;;;;;;4.77;71.42;94461.59;5053716;28;20201;-72
2022/01/09 00:15:58;;;;;;;0.70;0.70;;;;;;;5.13;70.91;94448.31;5056599;28;20279;-72
2022/01/09 00:18:25;;;;;;;0.40;0.40;;;;;;;4.92;70.91;94435.25;5058706;28;20211;-72
2022/01/09 00:20:51;;;;;;;0.70;0.70;;;;;;;4.94;70.95;94432.47;5063076;28;20209;-71
2022/01/09 00:23:18;;;;;;;0.87;0.80;;;;;;;4.95;71.06;94424.47;5064817;28;20599;-71
2022/01/09 00:25:44;;;;;;;0.87;0.80;;;;;;;4.95;71.31;94424.47;5065579;28;20220;-71
2022/01/09 00:28:11;;;;;;;0.50;0.50;;;;;;;4.79;71.60;94407.44;5066454;28;20209;-71
2022/01/09 00:30:37;;;;;;;0.30;0.30;;;;;;;4.76;72.31;94403.41;5065081;28;20661;-71
2022/01/09 00:33:07;;;;;;;0.40;0.40;;;;;;;5.30;72.55;94402.66;5064025;28;20201;-71
2022/01/09 00:35:34;;;;;;;0.57;0.57;;;;;;;5.03;72.83;94400.03;5064089;28;20225;-71
2022/01/09 00:38:01;;;;;;;0.30;0.30;;;;;;;4.96;73.56;94394.75;5063944;28;20208;-71
2022/01/09 00:40:31;;;;;;;0.40;0.40;;;;;;;5.14;74.60;94397.72;5064307;28;20971;-71
2022/01/09 00:42:57;;;;;;;0.33;0.33;;;;;;;5.09;74.49;94405.31;5061205;28;20224;-71
2022/01/09 00:45:24;;;;;;;0.40;0.40;;;;;;;4.97;75.72;94406.00;5061457;28;20228;-70
2022/01/09 00:47:50;;;;;;;0.33;0.33;;;;;;;4.90;75.86;94408.53;5061953;28;20208;-71
2022/01/09 00:50:18;;;;;;;0.33;0.33;;;;;;;5.22;76.14;94410.63;5061993;28;20209;-71
2022/01/09 00:52:44;;;;;;;0.30;0.30;;;;;;;5.03;77.58;94411.28;5060936;28;20197;-70
2022/01/09 00:55:11;;;;;;;0.50;0.50;;;;;;;5.13;77.96;94414.38;5061819;28;20235;-71
2022/01/09 00:57:38;;;;;;;0.40;0.40;;;;;;;4.75;79.78;94430.47;5062354;28;20208;-71
2022/01/09 01:00:06;;;;;;;1.33;0.63;;;;;;;4.79;81.23;94423.09;5062842;28;20212;-71
2022/01/09 01:02:33;;;;;;;0.67;0.67;;;;;;;4.75;82.28;94419.22;5063377;28;20237;-70
2022/01/09 01:04:59;;;;;;;2.70;1.17;;;;;;;4.68;82.88;94415.75;5063179;28;20224;-70
2022/01/09 01:07:28;;;;;;;0.40;0.40;;;;;;;4.82;84.23;94422.72;5061924;28;20697;-71
2022/01/09 01:09:56;;;;;;;0.30;0.30;;;;;;;4.50;84.60;94420.56;5061044;28;20286;-71
2022/01/09 01:12:24;;;;;;;0.67;0.53;;;;;;;4.53;85.37;94407.97;5057995;28;20203;-71
2022/01/09 01:14:50;;;;;;;0.33;0.33;;;;;;;4.57;85.87;94406.63;5060497;28;20239;-71
2022/01/09 01:17:17;;;;;;;1.70;1.13;;;;;;;4.25;87.62;94406.25;5061226;28;20212;-71
2022/01/09 01:19:43;;;;;;;0.30;0.30;;;;;;;4.47;87.02;94405.31;5069431;28;20207;-70
2022/01/09 01:22:10;;;;;;;0.63;0.43;;;;;;;4.51;87.41;94398.72;5069073;28;20224;-71
2022/01/09 01:24:39;;;;;;;0.67;0.67;;;;;;;4.52;88.86;94392.50;5071245;28;20197;-71
2022/01/09 01:27:06;;;;;;;0.40;0.40;;;;;;;4.41;88.60;94385.97;5072911;28;20200;-70
2022/01/09 01:29:33;;;;;;;0.30;0.30;;;;;;;4.41;88.86;94382.56;5069658;28;20212;-70
2022/01/09 01:32:00;;;;;;;0.63;0.43;;;;;;;4.36;88.61;94384.91;5069748;28;20790;-70
2022/01/09 01:34:26;;;;;;;0.60;0.60;;;;;;;4.23;89.91;94380.38;5069626;28;20208;-70
2022/01/09 01:36:53;;;;;;;1.80;1.70;;;;;;;4.19;90.10;94373.09;5072186;28;20220;-70
2022/01/09 01:39:19;;;;;;;0.50;0.50;;;;;;;4.12;90.25;94367.00;5070643;28;20910;-70
2022/01/09 01:41:48;;;;;;;0.73;0.73;;;;;;;4.45;91.13;94370.78;5072699;28;20205;-70
2022/01/09 01:44:15;;;;;;;0.30;0.30;;;;;;;4.21;90.98;94363.28;5071972;28;20295;-70
2022/01/09 01:46:42;;;;;;;0.30;0.30;;;;;;;4.30;91.52;94370.00;5069822;28;20223;-70
2022/01/09 01:49:11;;;;;;;1.13;0.50;;;;;;;4.34;91.40;94361.66;5072353;28;20212;-70
2022/01/09 01:51:38;;;;;;;0.30;0.30;;;;;;;4.47;91.63;94351.34;5072612;28;20197;-70
2022/01/09 01:54:05;;;;;;;0.67;0.67;;;;;;;4.36;91.53;94366.66;5071382;28;20200;-70
2022/01/09 01:56:32;;;;;;;0.63;0.40;;;;;;;4.28;91.86;94361.56;5072574;28;20228;-71
2022/01/09 01:59:00;;;;;;;0.40;0.40;;;;;;;4.63;91.77;94361.50;5063350;28;20208;-72
2022/01/09 02:01:26;;;;;;;0.30;0.30;;;;;;;4.52;91.53;94359.41;5058553;28;20207;-71
2022/01/09 02:03:53;;;;;;;0.47;0.47;;;;;;;4.36;91.49;94357.03;5057901;28;20228;-71
2022/01/09 02:06:20;;;;;;;0.83;0.80;;;;;;;4.12;92.80;94356.56;5058541;28;20224;-71
2022/01/09 02:08:47;;;;;;;0.50;0.50;;;;;;;4.16;92.91;94363.03;5058013;28;20198;-71
2022/01/09 02:11:14;;;;;;;0.40;0.40;;;;;;;4.43;93.00;94354.50;5058479;28;20204;-71
2022/01/09 02:13:41;;;;;;;0.33;0.33;;;;;;;4.31;92.47;94359.38;5053947;28;20196;-71
2022/01/09 02:16:16;;;;;;;0.50;0.50;;;;;;;4.45;93.40;94342.09;5057833;28;20746;-71
2022/01/09 02:18:43;;;;;;;0.97;0.83;;;;;;;4.12;94.41;94340.94;5057906;28;20613;-71
2022/01/09 02:21:11;;;;;;;0.50;0.50;;;;;;;4.27;94.54;94329.47;5058124;28;20268;-71
2022/01/09 02:23:39;;;;;;;0.20;0.20;;;;;;;4.09;94.35;94341.31;5056842;28;20672;-71
2022/01/09 02:26:06;;;;;;;0.40;0.40;;;;;;;4.10;94.75;94337.72;5058187;28;20231;-71
2022/01/09 02:28:32;;;;;;;0.20;0.20;;;;;;;4.12;94.75;94330.50;5057431;28;20200;-71
2022/01/09 02:30:59;;;;;;;0.30;0.30;;;;;;;4.11;95.51;94333.31;5057681;28;20204;-71
2022/01/09 02:33:25;;;;;;;0.33;0.33;;;;;;;4.35;94.60;94331.16;5057645;28;20200;-72
2022/01/09 02:35:53;;;;;;;0.30;0.30;;;;;;;4.17;95.39;94330.78;5057302;28;20228;-71
2022/01/09 02:38:21;;;;;;;0.30;0.30;;;;;;;4.36;95.93;94317.13;5057287;28;20319;-72
2022/01/09 02:40:50;;;;;;;0.40;0.40;;;;;;;4.41;95.44;94327.81;5057377;28;20736;-71
2022/01/09 02:43:16;;;;;;;0.43;0.37;;;;;;;4.13;95.60;94318.31;5057759;28;20646;-71
2022/01/09 02:45:45;;;;;;;0.40;0.40;;;;;;;4.43;94.23;94321.44;5057073;28;20220;-72
2022/01/09 02:48:12;;;;;;;0.30;0.30;;;;;;;4.33;95.30;94326.13;5056905;28;20204;-71
2022/01/09 02:50:42;;;;;;;0.47;0.47;;;;;;;4.09;95.63;94319.66;5058098;28;20239;-71
2022/01/09 02:53:17;;;;;;;0.30;0.30;;;;;;;4.39;95.30;94320.19;5056181;28;20223;-71
2022/01/09 02:55:45;;;;;;;0.30;0.30;;;;;;;4.71;95.00;94324.91;5057031;28;20268;-71
2022/01/09 02:58:11;;;;;;;0.53;0.53;;;;;;;4.57;94.49;94323.16;5056971;28;20204;-71
2022/01/09 03:00:40;;;;;;;0.30;0.30;;;;;;;4.77;94.74;94320.72;5057171;28;20215;-71
2022/01/09 03:03:07;;;;;;;1.13;0.40;;;;;;;4.68;94.20;94317.44;5056569;28;20231;-73
2022/01/09 03:05:33;;;;;;;0.30;0.30;;;;;;;4.31;95.10;94299.44;5057943;28;20220;-72
2022/01/09 03:08:00;;;;;;;0.30;0.30;;;;;;;4.55;95.55;94306.88;5056719;28;20217;-72
2022/01/09 03:10:28;;;;;;;0.37;0.37;;;;;;;4.62;95.33;94299.13;5053617;28;20207;-72
2022/01/09 03:12:57;;;;;;;0.40;0.40;;;;;;;4.72;95.82;94299.59;5053272;28;20196;-72
2022/01/09 03:15:25;;;;;;;0.33;0.33;;;;;;;4.63;95.81;94298.91;5057457;28;20239;-72
2022/01/09 03:17:52;;;;;;;0.40;0.40;;;;;;;4.69;95.13;94300.00;5056105;28;20220;-72
2022/01/09 03:20:21;;;;;;;0.30;0.30;;;;;;;4.77;95.77;94294.63;5056800;28;20254;-72
2022/01/09 03:22:48;;;;;;;0.40;0.40;;;;;;;4.59;95.86;94286.47;5056445;28;20726;-72
2022/01/09 03:25:15;;;;;;;0.40;0.40;;;;;;;4.67;95.67;94278.50;5056477;28;20223;-72
2022/01/09 03:27:45;;;;;;;0.33;0.33;;;;;;;5.07;94.22;94282.00;5057402;28;20216;-72
2022/01/09 03:30:13;;;;;;;0.37;0.37;;;;;;;5.03;94.74;94285.19;5056776;28;20262;-72
2022/01/09 03:32:41;;;;;;;0.40;0.40;;;;;;;4.82;94.86;94281.84;5055969;28;20215;-72
2022/01/09 03:35:10;;;;;;;0.60;0.60;;;;;;;4.88;96.38;94287.88;5056876;28;20224;-72
2022/01/09 03:37:37;;;;;;;0.30;0.30;;;;;;;4.75;94.91;94291.38;5057228;28;20201;-72
2022/01/09 03:40:04;;;;;;;0.50;0.50;;;;;;;4.92;94.69;94281.28;5056237;28;20222;-72
2022/01/09 03:42:30;;;;;;;0.40;0.40;;;;;;;5.16;93.58;94291.28;5056220;28;21537;-72
2022/01/09 03:44:57;;;;;;;0.43;0.43;;;;;;;4.93;94.60;94285.53;5057058;28;20234;-72
2022/01/09 03:47:25;;;;;;;0.53;0.47;;;;;;;5.16;94.71;94296.53;5056520;28;20215;-72
2022/01/09 03:49:51;;;;;;;0.33;0.33;;;;;;;5.07;94.45;94287.22;5056722;28;20212;-73
2022/01/09 03:52:18;;;;;;;0.43;0.43;;;;;;;5.07;94.27;94287.22;5058615;28;20205;-72
2022/01/09 03:54:44;;;;;;;0.43;0.40;;;;;;;4.92;94.76;94296.94;5060377;28;20216;-72
2022/01/09 03:57:11;;;;;;;0.60;0.50;;;;;;;5.04;94.20;94281.56;5060120;28;20676;-72
2022/01/09 03:59:37;;;;;;;0.30;0.30;;;;;;;4.88;94.30;94293.09;5060862;28;20211;-72
2022/01/09 04:02:05;;;;;;;0.43;0.40;;;;;;;5.18;94.12;94296.31;5060230;28;20219;-72
2022/01/09 04:04:32;;;;;;;1.40;0.60;;;;;;;5.31;93.57;94284.16;5060104;28;21194;-72
2022/01/09 04:06:59;;;;;;;0.40;0.40;;;;;;;5.07;93.48;94292.44;5060490;28;20739;-72
2022/01/09 04:09:37;;;;;;;0.30;0.30;;;;;;;5.06;93.41;94285.59;5060677;28;20227;-72
2022/01/09 04:12:06;;;;;;;0.47;0.47;;;;;;;5.34;92.74;94283.78;5058884;28;20208;-72
2022/01/09 04:14:33;;;;;;;0.73;0.70;;;;;;;5.26;92.74;94289.16;5060028;28;20205;-73
2022/01/09 04:17:01;;;;;;;0.47;0.47;;;;;;;5.30;92.07;94293.00;5060301;28;20204;-73
2022/01/09 04:19:28;;;;;;;0.50;0.50;;;;;;;5.41;91.59;94289.03;5060486;28;20618;-72
2022/01/09 04:21:55;;;;;;;0.77;0.73;;;;;;;5.51;93.08;94295.50;5060377;28;20582;-72
2022/01/09 04:24:22;;;;;;;0.40;0.40;;;;;;;5.32;92.18;94311.06;5064598;28;20224;-71
2022/01/09 04:26:49;;;;;;;0.40;0.40;;;;;;;5.37;92.40;94313.91;5070609;28;20217;-71
2022/01/09 04:29:15;;;;;;;0.50;0.43;;;;;;;5.22;92.43;94313.22;5071418;28;20219;-71
2022/01/09 04:31:42;;;;;;;0.33;0.33;;;;;;;5.30;92.17;94310.47;5071857;28;20200;-71
2022/01/09 04:34:08;;;;;;;0.50;0.50;;;;;;;5.39;92.31;94315.34;5070708;28;20201;-71
2022/01/09 04:36:34;;;;;;;0.57;0.50;;;;;;;5.37;91.35;94319.94;5069142;28;20216;-71
2022/01/09 04:39:03;;;;;;;0.50;0.50;;;;;;;5.63;92.00;94317.50;5068885;28;20204;-71
2022/01/09 04:41:30;;;;;;;0.33;0.33;;;;;;;5.33;92.41;94329.16;5069560;28;20220;-71
2022/01/09 04:43:56;;;;;;;0.40;0.40;;;;;;;5.25;92.59;94321.47;5071219;28;20227;-71
2022/01/09 04:46:29;;;;;;;0.33;0.33;;;;;;;5.35;91.92;94332.41;5069305;28;20256;-71
2022/01/09 04:48:56;;;;;;;0.30;0.30;;;;;;;5.38;91.87;94321.56;5072252;28;20208;-71
2022/01/09 04:51:23;;;;;;;0.57;0.57;;;;;;;5.39;91.71;94328.41;5071298;28;20245;-71
2022/01/09 04:53:49;;;;;;;0.30;0.30;;;;;;;5.38;92.23;94336.44;5070909;28;20693;-71
2022/01/09 04:56:17;;;;;;;0.30;0.30;;;;;;;5.55;92.50;94325.50;5071469;28;20223;-71
2022/01/09 04:58:43;;;;;;;0.30;0.30;;;;;;;5.65;90.55;94333.75;5070417;28;20781;-71
2022/01/09 05:01:10;;;;;;;0.30;0.30;;;;;;;5.32;91.99;94332.78;5071608;28;20204;-71
2022/01/09 05:03:36;;;;;;;0.30;0.30;;;;;;;5.53;91.04;94328.28;5070944;28;20233;-71
2022/01/09 05:06:03;;;;;;;0.30;0.30;;;;;;;5.46;91.49;94340.50;5069794;28;20606;-71
2022/01/09 05:08:29;;;;;;;0.20;0.20;;;;;;;5.46;91.25;94332.66;5070416;28;20321;-71
2022/01/09 05:10:56;;;;;;;0.20;0.20;;;;;;;5.56;91.12;94334.91;5070138;28;20205;-71
2022/01/09 05:13:24;;;;;;;0.30;0.30;;;;;;;5.72;91.02;94334.63;5066342;28;20201;-71
2022/01/09 05:15:50;;;;;;;0.63;0.40;;;;;;;5.40;91.27;94337.84;5069174;28;20587;-71
2022/01/09 05:18:17;;;;;;;0.30;0.30;;;;;;;5.68;90.19;94346.47;5069757;28;20200;-71
2022/01/09 05:20:43;;;;;;;0.30;0.30;;;;;;;5.71;90.11;94340.84;5069444;28;20201;-71
2022/01/09 05:23:10;;;;;;;0.37;0.37;;;;;;;5.48;90.79;94343.72;5069319;28;20200;-71
2022/01/09 05:25:37;;;;;;;0.37;0.37;;;;;;;5.51;90.67;94345.13;5068387;28;20231;-71
2022/01/09 05:28:04;;;;;;;0.30;0.30;;;;;;;5.67;90.41;94355.28;5070256;28;20215;-71
2022/01/09 05:30:32;;;;;;;0.30;0.30;;;;;;;5.83;89.60;94352.38;5069661;28;20779;-71
2022/01/09 05:32:59;;;;;;;0.30;0.30;;;;;;;5.49;90.76;94355.00;5067623;28;20204;-71
2022/01/09 05:35:25;;;;;;;0.30;0.30;;;;;;;5.58;89.85;94353.84;5068169;28;20227;-71
2022/01/09 05:37:52;;;;;;;0.30;0.30;;;;;;;5.51;90.34;94359.03;5068332;28;20208;-71
2022/01/09 05:40:19;;;;;;;0.30;0.30;;;;;;;5.71;89.30;94369.56;5068162;28;20706;-71
2022/01/09 05:42:46;;;;;;;0.40;0.40;;;;;;;5.68;90.07;94383.03;5067816;28;20739;-71
2022/01/09 05:45:16;;;;;;;0.47;0.47;;;;;;;5.44;90.62;94388.69;5064349;28;20244;-72
2022/01/09 05:47:44;;;;;;;0.70;0.40;;;;;;;5.78;90.77;94393.97;5058310;28;20201;-72
2022/01/09 05:50:11;;;;;;;0.30;0.30;;;;;;;5.45;91.07;94400.75;5058567;28;20213;-73
2022/01/09 05:52:37;;;;;;;0.20;0.20;;;;;;;5.39;91.30;94411.16;5058502;28;20196;-72
2022/01/09 05:55:05;;;;;;;0.30;0.30;;;;;;;5.33;92.11;94410.09;5058690;28;20243;-72
2022/01/09 05:57:31;;;;;;;0.30;0.30;;;;;;;5.31;92.29;94421.72;5058515;28;20204;-72
2022/01/09 05:59:58;;;;;;;1.40;0.60;;;;;;;5.13;92.92;94422.22;5058650;28;20204;-73
2022/01/09 06:02:24;;;;;;;0.30;0.30;;;;;;;5.09;93.55;94436.63;5057953;28;20581;-72
2022/01/09 06:04:52;;;;;;;0.27;0.27;;;;;;;5.30;93.80;94443.63;5058886;28;20614;-72
2022/01/09 06:07:18;;;;;;;0.30;0.30;;;;;;;4.82;95.23;94455.66;5058417;28;20200;-72
2022/01/09 06:09:45;;;;;;;0.30;0.30;;;;;;;4.79;95.81;94455.19;5057990;28;20200;-72
2022/01/09 06:12:11;;;;;;;0.30;0.30;;;;;;;4.62;96.24;94473.84;5055553;28;20200;-72
2022/01/09 06:14:38;;;;;;;0.30;0.30;;;;;;;4.59;96.54;94472.41;5062395;28;20203;-71
2022/01/09 06:17:05;;;;;;;0.40;0.40;;;;;;;4.54;97.30;94472.16;5070089;28;20673;-71
2022/01/09 06:19:31;;;;;;;0.40;0.40;;;;;;;4.47;97.57;94496.56;5071931;28;20212;-71
2022/01/09 06:21:59;;;;;;;0.23;0.23;;;;;;;4.71;97.13;94491.84;5070046;28;20218;-71
2022/01/09 06:24:26;;;;;;;0.23;0.23;;;;;;;4.34;97.76;94506.81;5071018;28;20228;-71
2022/01/09 06:26:52;;;;;;;0.20;0.20;;;;;;;4.23;98.08;94525.53;5068798;28;20236;-71
2022/01/09 06:29:19;;;;;;;0.30;0.30;;;;;;;4.29;98.20;94524.81;5067475;28;20557;-71
2022/01/09 06:31:46;;;;;;;0.30;0.30;;;;;;;4.30;98.34;94542.06;5071932;28;20334;-71
2022/01/09 06:34:13;;;;;;;0.30;0.30;;;;;;;4.19;98.78;94552.94;5070452;28;20603;-71
2022/01/09 06:36:40;;;;;;;0.30;0.30;;;;;;;4.17;98.34;94549.69;5065814;28;20235;-70
2022/01/09 06:39:08;;;;;;;0.30;0.30;;;;;;;4.13;99.42;94569.28;5059176;28;20212;-70
2022/01/09 06:41:34;;;;;;;0.30;0.30;;;;;;;3.96;99.28;94577.44;5059348;28;20200;-72
2022/01/09 06:44:01;;;;;;;0.30;0.30;;;;;;;3.95;99.23;94579.25;5058157;28;20235;-70
2022/01/09 06:46:27;;;;;;;0.30;0.30;;;;;;;3.82;99.34;94586.06;5058203;28;20314;-72
2022/01/09 06:48:54;;;;;;;0.43;0.43;;;;;;;3.84;99.85;94594.50;5058215;28;20207;-71
2022/01/09 06:51:20;;;;;;;0.50;0.50;;;;;;;3.92;99.13;94578.78;5059235;28;20204;-71
2022/01/09 06:53:47;;;;;;;0.30;0.30;;;;;;;3.87;99.32;94618.41;5057853;28;20201;-72
2022/01/09 06:56:14;;;;;;;0.30;0.30;;;;;;;4.26;99.23;94616.41;5058908;28;20238;-71
2022/01/09 06:58:41;;;;;;;0.30;0.30;;;;;;;3.75;100.00;94632.81;5058649;28;20200;-72
2022/01/09 07:01:07;;;;;;;0.40;0.40;;;;;;;3.80;99.60;94643.50;5057796;28;20211;-70
2022/01/09 07:03:34;;;;;;;0.40;0.40;;;;;;;3.84;99.61;94650.00;5058370;28;20287;-71
2022/01/09 07:06:00;;;;;;;1.13;0.70;;;;;;;3.86;99.87;94657.66;5058003;28;20743;-71
2022/01/09 07:08:28;;;;;;;0.37;0.37;;;;;;;3.93;99.60;94664.56;5057711;28;20694;-71
2022/01/09 07:10:55;;;;;;;0.30;0.30;;;;;;;3.92;99.73;94678.59;5056859;28;20299;-72
2022/01/09 07:13:23;;;;;;;0.30;0.30;;;;;;;4.08;99.57;94670.66;5053991;28;20214;-71
2022/01/09 07:15:49;;;;;;;0.30;0.30;;;;;;;4.12;98.82;94677.13;5057381;28;20216;-72
2022/01/09 07:18:16;;;;;;;0.40;0.40;;;;;;;4.05;99.25;94684.03;5057196;28;20207;-72
2022/01/09 07:20:43;;;;;;;0.20;0.20;;;;;;;4.13;98.68;94690.97;5056505;28;20216;-71
2022/01/09 07:23:09;;;;;;;0.30;0.30;;;;;;;4.09;98.74;94687.91;5056937;28;20675;-71
2022/01/09 07:25:36;;;;;;;0.30;0.30;;;;;;;4.13;99.27;94686.56;5056831;28;20871;-72
2022/01/09 07:28:03;;;;;;;0.67;0.60;;;;;;;4.02;100.00;94700.03;5056504;28;20570;-71
2022/01/09 07:30:31;;;;;;;0.30;0.30;;;;;;;4.50;99.23;94699.59;5057004;28;20215;-71
2022/01/09 07:32:59;;;;;;;0.50;0.40;;;;;;;4.23;99.84;94706.19;5056831;28;20214;-71
2022/01/09 07:35:25;;;;;;;0.40;0.40;;;;;;;4.15;99.54;94709.84;5056292;28;20220;-72
2022/01/09 07:37:52;;;;;;;1.33;0.60;;;;;;;4.15;99.46;94721.09;5056466;28;20211;-72
2022/01/09 07:40:19;;;;;;;0.50;0.50;;;;;;;4.36;99.15;94716.81;5057219;28;20212;-71
2022/01/09 07:42:47;;;;;;;0.30;0.30;;;;;;;4.16;99.20;94735.72;5055771;28;20315;-72
2022/01/09 07:45:13;;;;;;;0.30;0.30;;;;;;;4.41;99.37;94731.94;5056209;28;20259;-72
2022/01/09 07:47:41;;;;;;;0.77;0.77;;;;;;;4.47;99.56;94732.06;5056920;28;20580;-71
2022/01/09 07:50:10;;;;;;;0.30;0.30;;;;;;;4.34;100.00;94737.06;5057101;28;20200;-72
2022/01/09 07:52:37;;;;;;;0.40;0.40;;;;;;;4.24;99.48;94746.13;5055810;28;20600;-72
2022/01/09 07:55:07;;;;;;;0.30;0.30;;;;;;;4.30;100.00;94755.81;5056891;28;20231;-71
2022/01/09 07:57:34;;;;;;;0.50;0.50;;;;;;;4.56;98.64;94748.44;5056729;28;20210;-72
2022/01/09 08:00:02;;;;;;;0.40;0.40;;;;;;;4.29;99.45;94760.25;5057160;28;20211;-71
2022/01/09 08:02:29;;;;;;;0.33;0.33;;;;;;;4.33;99.67;94766.72;5055970;28;20208;-71
2022/01/09 08:04:57;;;;;;;0.40;0.40;;;;;;;4.63;99.48;94767.59;5056206;28;20234;-71
2022/01/09 08:07:23;;;;;;;0.40;0.40;;;;;;;4.28;99.76;94768.25;5056504;28;20211;-72
2022/01/09 08:09:50;;;;;;;1.27;0.40;;;;;;;4.28;99.23;94774.25;5056638;28;20203;-72
2022/01/09 08:12:16;;;;;;;0.40;0.40;;;;;;;4.25;99.32;94781.59;5054568;28;20584;-72
2022/01/09 08:14:43;;;;;;;0.43;0.43;;;;;;;4.60;98.69;94791.44;5057435;28;20199;-73
2022/01/09 08:17:10;;;;;;;0.37;0.37;;;;;;;4.27;99.44;94801.31;5057332;28;20211;-72
2022/01/09 08:19:36;;;;;;;0.47;0.47;;;;;;;4.42;98.84;94809.19;5057630;28;20699;-72
2022/01/09 08:22:05;;;;;;;0.57;0.53;;;;;;;4.77;98.65;94796.34;5057632;28;20283;-72
2022/01/09 08:24:32;;;;;;;0.30;0.30;;;;;;;4.73;97.58;94809.91;5056991;28;20777;-73
2022/01/09 08:26:59;;;;;;;0.20;0.20;;;;;;;4.86;96.65;94809.16;5057214;28;20696;-72
2022/01/09 08:29:26;;;;;;;0.30;0.30;;;;;;;4.74;96.68;94820.19;5058465;28;20212;-71
2022/01/09 08:31:53;;;;;;;0.30;0.30;;;;;;;4.66;97.25;94832.47;5057935;28;20207;-73
2022/01/09 08:34:19;;;;;;;0.30;0.30;;;;;;;4.89;96.90;94836.69;5059266;28;20676;-71
2022/01/09 08:36:46;;;;;;;0.30;0.30;;;;;;;4.98;96.94;94848.69;5057976;28;20223;-71
2022/01/09 08:39:14;;;;;;;0.40;0.40;;;;;;;5.00;97.45;94854.50;5060238;28;20303;-70
2022/01/09 08:41:41;;;;;;;0.27;0.27;;;;;;;4.94;96.60;94853.44;5059588;28;20204;-71
2022/01/09 08:44:08;;;;;;;0.50;0.50;;;;;;;4.93;96.78;94869.28;5058773;28;20203;-71
2022/01/09 08:46:36;;;;;;;0.47;0.37;;;;;;;5.05;96.75;94870.47;5060039;28;20223;-72
2022/01/09 08:49:04;;;;;;;1.43;0.60;;;;;;;5.27;96.36;94859.97;5059486;28;20207;-71
2022/01/09 08:51:31;;;;;;;0.40;0.40;;;;;;;4.92;95.33;94873.66;5059103;28;20200;-71
2022/01/09 08:53:59;;;;;;;0.37;0.37;;;;;;;4.89;96.40;94876.63;5058821;28;20204;-73
2022/01/09 08:56:28;;;;;;;0.77;0.77;;;;;;;4.90;95.49;94880.03;5059784;28;20227;-73
2022/01/09 08:58:57;;;;;;;0.53;0.53;;;;;;;4.91;95.13;94887.72;5061257;28;20239;-72
2022/01/09 09:01:24;;;;;;;0.30;0.30;;;;;;;4.70;94.07;94891.94;5060634;28;20261;-71
2022/01/09 09:03:50;;;;;;;0.47;0.47;;;;;;;4.99;92.91;94890.25;5058397;28;20197;-71
2022/01/09 09:06:17;;;;;;;0.63;0.50;;;;;;;5.11;91.73;94901.09;5059229;28;20601;-71
2022/01/09 09:08:43;;;;;;;1.70;0.83;;;;;;;5.28;91.40;94899.94;5060345;28;20200;-71
2022/01/09 09:11:12;;;;;;;0.53;0.53;;;;;;;5.41;90.28;94908.81;5059991;28;20204;-72
2022/01/09 09:13:40;;;;;;;0.33;0.33;;;;;;;5.49;90.92;94903.50;5055415;28;20239;-72
2022/01/09 09:16:08;;;;;;;0.30;0.30;;;;;;;5.47;90.07;94906.31;5059504;28;20232;-71
2022/01/09 09:18:35;;;;;;;0.60;0.60;;;;;;;5.40;89.54;94908.97;5059560;28;20226;-71
2022/01/09 09:21:01;;;;;;;0.87;0.50;;;;;;;5.25;89.51;94932.44;5059369;28;20212;-71
2022/01/09 09:23:28;;;;;;;0.77;0.53;;;;;;;5.37;88.88;94931.03;5058105;28;20205;-71
2022/01/09 09:25:54;;;;;;;0.93;0.37;;;;;;;5.21;88.39;94935.59;5059529;28;20238;-71
2022/01/09 09:28:21;;;;;;;0.57;0.57;;;;;;;5.39;89.13;94934.28;5059118;28;20291;-72
2022/01/09 09:30:49;;;;;;;2.03;0.67;;;;;;;5.50;88.38;94937.28;5058892;28;20215;-72
2022/01/09 09:33:15;;;;;;;2.00;0.80;;;;;;;5.38;87.77;94956.16;5058619;28;20211;-72
2022/01/09 09:35:42;;;;;;;3.80;1.13;;;;;;;5.50;88.54;94952.94;5058993;28;20216;-72
2022/01/09 09:38:08;;;;;;;0.90;0.73;;;;;;;5.49;88.33;94953.94;5058225;28;20204;-72
2022/01/09 09:40:35;;;;;;;0.47;0.47;;;;;;;5.72;88.15;94948.66;5059031;28;20209;-73
2022/01/09 09:43:01;;;;;;;0.50;0.50;;;;;;;5.60;89.12;94958.75;5058372;28;20227;-71
2022/01/09 09:45:28;;;;;;;2.07;0.60;;;;;;;5.42;88.46;94954.00;5058352;28;20225;-71
2022/01/09 09:47:56;;;;;;;0.43;0.43;;;;;;;6.12;87.94;94949.88;5058729;28;20266;-73
2022/01/09 09:50:23;;;;;;;0.60;0.50;;;;;;;5.87;87.27;94952.13;5058877;28;20295;-71
2022/01/09 09:52:50;;;;;;;0.50;0.50;;;;;;;5.93;87.82;94954.84;5058044;28;20204;-71
2022/01/09 09:55:19;;;;;;;0.37;0.37;;;;;;;6.04;86.91;94961.44;5058685;28;20220;-72
2022/01/09 09:57:46;;;;;;;3.37;1.00;;;;;;;6.12;86.83;94967.34;5058618;28;20211;-72
2022/01/09 10:00:17;;;;;;;0.30;0.30;;;;;;;6.16;85.07;94961.59;5057784;28;20372;-72
2022/01/09 10:02:45;;;;;;;1.30;1.20;;;;;;;6.35;85.15;94981.16;5057809;28;20299;-72
2022/01/09 10:05:14;;;;;;;0.30;0.30;;;;;;;6.16;85.25;94985.13;5059361;28;20228;-73
2022/01/09 10:07:41;;;;;;;0.83;0.70;;;;;;;6.22;84.46;94983.59;5058024;28;20200;-71
2022/01/09 10:10:11;;;;;;;3.13;1.47;;;;;;;6.07;86.02;94978.38;5058793;28;20212;-71
2022/01/09 10:12:38;;;;;;;0.80;0.80;;;;;;;6.40;84.80;94986.66;5055249;28;20649;-72
2022/01/09 10:15:07;;;;;;;0.30;0.30;;;;;;;6.07;84.97;94988.84;5058081;28;20221;-71
2022/01/09 10:17:35;;;;;;;2.00;0.77;;;;;;;6.19;85.22;94984.75;5057730;28;20204;-72
2022/01/09 10:20:04;;;;;;;0.80;0.60;;;;;;;6.27;84.37;94979.44;5058712;28;20569;-72
2022/01/09 10:22:36;;;;;;;1.67;1.57;;;;;;;6.56;83.58;94989.88;5057222;28;20200;-72
2022/01/09 10:25:25;;;;;;;1.87;0.90;;;;;;;6.78;83.56;94989.75;5059172;28;20290;-72
2022/01/09 10:27:56;;;;;;;5.23;0.67;;;;;;;6.79;83.93;94986.13;5059014;28;20669;-71
2022/01/09 10:30:26;;;;;;;0.40;0.40;;;;;;;6.60;84.35;94993.75;5058770;28;20251;-71
2022/01/09 10:32:56;;;;;;;2.60;0.60;;;;;;;6.77;83.15;95003.84;5057172;28;20584;-72
2022/01/09 10:35:24;;;;;;;1.80;0.80;;;;;;;6.36;83.22;94999.28;5057791;28;20236;-72
2022/01/09 10:38:04;;;;;;;0.30;0.30;;;;;;;6.66;82.28;94996.44;5057592;28;20203;-71
2022/01/09 10:40:34;;;;;;;1.07;0.73;;;;;;;6.65;82.19;94997.44;5057403;28;20225;-71
2022/01/09 10:43:05;;;;;;;0.50;0.50;;;;;;;6.72;81.49;95000.13;5057271;28;20235;-71
2022/01/09 10:45:32;;;;;;;1.80;0.80;;;;;;;6.73;81.73;95001.75;5058036;28;20232;-71
2022/01/09 10:48:05;;;;;;;0.20;0.20;;;;;;;6.95;79.98;94991.16;5057215;28;20211;-72
2022/01/09 10:50:35;;;;;;;0.50;0.50;;;;;;;6.55;79.53;95005.78;5058699;28;20212;-70
2022/01/09 10:53:34;;;;;;;0.40;0.40;;;;;;;7.08;78.00;94995.72;5056857;28;20200;-71
2022/01/09 10:56:13;;;;;;;0.30;0.30;;;;;;;6.89;78.81;94998.94;5057187;28;20227;-71
2022/01/09 10:58:41;;;;;;;4.23;0.70;;;;;;;6.88;78.32;94989.47;5057384;28;20281;-71
2022/01/09 11:01:16;;;;;;;1.23;1.13;;;;;;;7.07;78.98;94994.91;5056996;28;20694;-71
2022/01/09 11:03:44;;;;;;;0.53;0.53;;;;;;;6.89;77.49;95001.56;5058537;28;20204;-71
2022/01/09 11:06:11;;;;;;;0.77;0.70;;;;;;;7.00;76.77;94998.44;5062084;28;20634;-71
2022/01/09 11:08:41;;;;;;;0.87;0.87;;;;;;;6.92;76.88;94991.50;5061681;28;20211;-71
2022/01/09 11:11:16;;;;;;;3.60;0.77;;;;;;;7.04;76.02;94989.22;5062083;28;20212;-71
2022/01/09 11:13:45;;;;;;;1.00;0.50;;;;;;;6.86;75.64;94978.34;5058096;28;20307;-71
2022/01/09 11:19:00;;;;;;;0.83;0.83;;;;;;;6.55;77.04;94988.25;5061369;28;20246;-71
2022/01/09 11:21:27;;;;;;;0.20;0.20;;;;;;;6.36;76.02;94988.81;5061535;28;20215;-71
2022/01/09 11:24:06;;;;;;;0.67;0.63;;;;;;;6.71;74.81;94980.22;5061736;28;20212;-70
2022/01/09 11:26:43;;;;;;;1.73;0.50;;;;;;;6.90;75.21;94987.47;5060945;28;20235;-71
2022/01/09 11:29:15;;;;;;;0.50;0.50;;;;;;;6.62;75.59;94997.00;5062002;28;20644;-71
2022/01/09 11:31:50;;;;;;;3.73;0.87;;;;;;;6.94;74.82;94988.72;5061796;28;20215;-71
2022/01/09 11:34:25;;;;;;;0.50;0.40;;;;;;;6.81;75.39;94991.16;5059665;28;20294;-71
2022/01/09 11:37:01;;;;;;;0.90;0.83;;;;;;;7.11;74.60;94992.72;5059817;28;20220;-71
2022/01/09 11:39:35;;;;;;;0.30;0.30;;;;;;;7.40;75.37;94996.84;5060379;28;20218;-71
2022/01/09 11:42:08;;;;;;;0.30;0.30;;;;;;;7.16;74.06;94987.75;5059213;28;20204;-71
2022/01/09 11:44:35;;;;;;;1.40;0.93;;;;;;;6.78;73.95;94996.78;5059320;28;20200;-70
2022/01/09 11:47:03;;;;;;;0.30;0.30;;;;;;;6.93;74.74;94997.56;5060024;28;20231;-71