Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:08;;;;;;;;;;;;;;;22.82;53.63;100120.19;2076297;28;19920;-58
2021/06/09 00:01:09;;;;;;;;;;;;;;;22.83;53.63;100126.53;2080907;28;19919;-59
2021/06/09 00:02:09;;;;;;;;;;;;;;;22.83;53.46;100127.44;2081636;28;19913;-59
2021/06/09 00:03:09;;;;;;;;;;;;;;;22.83;53.58;100126.53;2081713;28;20319;-59
2021/06/09 00:04:10;;;;;;;;;;;;;;;22.83;53.48;100130.19;2074036;28;19960;-58
2021/06/09 00:05:10;;;;;;;;;;;;;;;22.83;53.56;100126.53;2082761;28;19923;-59
2021/06/09 00:06:10;;;;;;;;;;;;;;;22.84;53.58;100125.53;2090293;28;19909;-58
2021/06/09 00:07:11;;;;;;;;;;;;;;;22.83;53.45;100126.53;2082317;28;19948;-58
2021/06/09 00:08:11;;;;;;;;;;;;;;;22.83;53.45;100132.03;2081962;28;20355;-58
2021/06/09 00:09:12;;;;;;;;;;;;;;;22.83;53.43;100132.03;2075430;28;19913;-58
2021/06/09 00:10:12;;;;;;;;;;;;;;;22.83;53.50;100121.03;2075393;28;19913;-59
2021/06/09 00:11:13;;;;;;;;;;;;;;;22.83;53.68;100126.53;2074660;28;20257;-58
2021/06/09 00:12:13;;;;;;;;;;;;;;;22.82;53.72;100127.59;2078784;28;19913;-59
2021/06/09 00:13:14;;;;;;;;;;;;;;;22.82;53.61;100124.84;2074661;28;19917;-58
2021/06/09 00:14:16;;;;;;;;;;;;;;;22.82;53.69;100124.84;2076404;28;19913;-59
2021/06/09 00:15:17;;;;;;;;;;;;;;;22.81;53.63;100123.13;2080182;28;20027;-59
2021/06/09 00:16:18;;;;;;;;;;;;;;;22.81;53.65;100124.00;2079188;28;19920;-58
2021/06/09 00:17:19;;;;;;;;;;;;;;;22.82;53.83;100124.84;2080246;28;19924;-59
2021/06/09 00:18:19;;;;;;;;;;;;;;;22.82;53.67;100116.59;2082324;28;20325;-59
2021/06/09 00:19:19;;;;;;;;;;;;;;;22.82;53.88;100124.84;2075126;28;19999;-58
2021/06/09 00:20:21;;;;;;;;;;;;;;;22.79;53.65;100120.56;2076231;28;20401;-58
2021/06/09 00:21:21;;;;;;;;;;;;;;;22.81;53.84;100129.47;2074520;28;19909;-59
2021/06/09 00:22:21;;;;;;;;;;;;;;;22.81;53.87;100124.00;2074726;28;19924;-58
2021/06/09 00:23:26;;;;;;;;;;;;;;;22.80;53.86;100125.00;2074411;28;19921;-59
2021/06/09 00:24:27;;;;;;;;;;;;;;;22.80;53.81;100124.16;2076760;28;19920;-58
2021/06/09 00:25:27;;;;;;;;;;;;;;;22.80;53.75;100122.25;2082417;28;20026;-59
2021/06/09 00:26:27;;;;;;;;;;;;;;;22.80;53.93;100126.91;2077814;28;19914;-58
2021/06/09 00:27:28;;;;;;;;;;;;;;;22.79;53.78;100123.28;2080629;28;19913;-58
2021/06/09 00:28:29;;;;;;;;;;;;;;;22.79;53.90;100122.44;2080106;28;19967;-58
2021/06/09 00:29:29;;;;;;;;;;;;;;;22.79;53.79;100122.44;2079011;28;19924;-59
2021/06/09 00:30:31;;;;;;;;;;;;;;;22.79;53.79;100119.69;2082029;28;19917;-58
2021/06/09 00:31:31;;;;;;;;;;;;;;;22.79;53.81;100120.56;2073570;28;20271;-58
2021/06/09 00:32:32;;;;;;;;;;;;;;;22.79;53.83;100117.81;2076578;28;19914;-59
2021/06/09 00:33:32;;;;;;;;;;;;;;;22.78;53.86;100112.47;2075483;28;19951;-58
2021/06/09 00:34:33;;;;;;;;;;;;;;;22.77;54.00;100114.38;2072611;28;20006;-58
2021/06/09 00:35:33;;;;;;;;;;;;;;;22.79;53.83;100119.69;2077644;28;20691;-58
2021/06/09 00:36:33;;;;;;;;;;;;;;;22.79;53.92;100119.69;2075306;28;20274;-58
2021/06/09 00:37:34;;;;;;;;;;;;;;;22.79;53.85;100125.19;2077606;28;19936;-59
2021/06/09 00:38:34;;;;;;;;;;;;;;;22.78;54.00;100129.81;2082144;28;19956;-59
2021/06/09 00:39:34;;;;;;;;;;;;;;;22.79;53.95;100122.44;2079035;28;19917;-58
2021/06/09 00:40:35;;;;;;;;;;;;;;;22.79;54.04;100119.69;2074860;28;19917;-59
2021/06/09 00:41:36;;;;;;;;;;;;;;;22.78;54.02;100120.72;2081296;28;20237;-58
2021/06/09 00:42:37;;;;;;;;;;;;;;;22.77;54.10;100119.00;2076361;28;19924;-59
2021/06/09 00:43:37;;;;;;;;;;;;;;;22.79;53.96;100114.19;2079255;28;19915;-58
2021/06/09 00:44:38;;;;;;;;;;;;;;;22.79;54.09;100119.69;2082594;28;19913;-59
2021/06/09 00:45:43;;;;;;;;;;;;;;;22.78;54.09;100117.97;2074120;28;20028;-59
2021/06/09 00:46:44;;;;;;;;;;;;;;;22.78;54.17;100120.72;2074345;28;19913;-58
2021/06/09 00:47:44;;;;;;;;;;;;;;;22.78;54.02;100123.47;2074514;28;19921;-59
2021/06/09 00:48:45;;;;;;;;;;;;;;;22.79;54.18;100127.94;2079827;28;19917;-58
2021/06/09 00:49:45;;;;;;;;;;;;;;;22.78;54.17;100123.47;2079677;28;19924;-58
2021/06/09 00:50:45;;;;;;;;;;;;;;;22.78;54.10;100123.47;2074966;28;20013;-58
2021/06/09 00:51:45;;;;;;;;;;;;;;;22.78;54.06;100127.06;2077006;28;20609;-58
2021/06/09 00:52:46;;;;;;;;;;;;;;;22.78;54.16;100124.31;2077000;28;19913;-58
2021/06/09 00:53:57;;;;;;;;;;;;;;;22.78;54.10;100120.72;2079448;28;19913;-58
2021/06/09 00:54:57;;;;;;;;;;;;;;;22.77;54.21;100125.34;2079695;28;19966;-59
2021/06/09 00:56:00;;;;;;;;;;;;;;;22.77;54.20;100121.75;2073882;28;19963;-58
2021/06/09 00:57:01;;;;;;;;;;;;;;;22.77;54.00;100121.75;2078192;28;20475;-58
2021/06/09 00:58:02;;;;;;;;;;;;;;;22.77;54.23;100132.75;2075354;28;19914;-58
2021/06/09 00:59:03;;;;;;;;;;;;;;;22.79;54.11;100125.19;2075718;28;19964;-58
2021/06/09 01:00:10;;;;;;;;;;;;;;;22.77;54.07;100127.25;2074013;28;20216;-58
2021/06/09 01:01:12;;;;;;;;;;;;;;;22.77;54.14;100124.50;2074239;28;19983;-58
2021/06/09 01:02:12;;;;;;;;;;;;;;;22.76;54.04;100120.03;2081261;28;19909;-58
2021/06/09 01:03:13;;;;;;;;;;;;;;;22.77;53.99;100124.50;2081230;28;19913;-58
2021/06/09 01:04:13;;;;;;;;;;;;;;;22.78;54.07;100128.97;2074869;28;20286;-58
2021/06/09 01:05:13;;;;;;;;;;;;;;;22.76;54.02;100126.41;2076099;28;19970;-58
2021/06/09 01:06:14;;;;;;;;;;;;;;;22.77;54.07;100121.75;2074177;28;19919;-59
2021/06/09 01:07:16;;;;;;;;;;;;;;;22.76;54.22;100131.00;2075499;28;19921;-58
2021/06/09 01:08:16;;;;;;;;;;;;;;;22.76;54.08;100128.25;2073952;28;19921;-58
2021/06/09 01:09:17;;;;;;;;;;;;;;;22.75;54.33;100124.66;2075140;28;19917;-58
2021/06/09 01:10:17;;;;;;;;;;;;;;;22.76;54.20;100120.03;2079981;28;19913;-59
2021/06/09 01:11:21;;;;;;;;;;;;;;;22.75;54.19;100127.41;2073646;28;20382;-59
2021/06/09 01:12:22;;;;;;;;;;;;;;;22.75;54.31;100123.81;2080800;28;19917;-58
2021/06/09 01:13:29;;;;;;;;;;;;;;;22.76;54.25;100126.41;2078808;28;19932;-59
2021/06/09 01:14:30;;;;;;;;;;;;;;;22.76;54.22;100125.53;2074637;28;19913;-58
2021/06/09 01:15:31;;;;;;;;;;;;;;;22.75;54.29;100129.31;2077255;28;19959;-59
2021/06/09 01:16:31;;;;;;;;;;;;;;;22.75;54.15;100123.81;2074203;28;19920;-59
2021/06/09 01:17:31;;;;;;;;;;;;;;;22.76;54.36;100125.53;2078322;28;19921;-59
2021/06/09 01:18:32;;;;;;;;;;;;;;;22.75;54.31;100130.16;2081469;28;19962;-59
2021/06/09 01:19:32;;;;;;;;;;;;;;;22.75;54.28;100123.81;2073850;28;19918;-58
2021/06/09 01:20:33;;;;;;;;;;;;;;;22.76;54.24;100128.25;2077105;28;19940;-59
2021/06/09 01:21:33;;;;;;;;;;;;;;;22.74;54.29;100122.97;2082560;28;19920;-59
2021/06/09 01:22:34;;;;;;;;;;;;;;;22.76;54.42;100133.75;2075529;28;19913;-59
2021/06/09 01:23:36;;;;;;;;;;;;;;;22.75;54.34;100126.56;2074414;28;19944;-59
2021/06/09 01:24:36;;;;;;;;;;;;;;;22.75;54.45;100123.81;2080235;28;19920;-59
2021/06/09 01:25:37;;;;;;;;;;;;;;;22.74;54.53;100128.47;2077277;28;19918;-58
2021/06/09 01:26:38;;;;;;;;;;;;;;;22.74;54.33;100130.34;2074340;28;19913;-59
2021/06/09 01:27:39;;;;;;;;;;;;;;;22.74;54.43;100124.84;2077062;28;19913;-59
2021/06/09 01:28:39;;;;;;;;;;;;;;;22.74;54.28;100128.47;2081864;28;19913;-58
2021/06/09 01:29:40;;;;;;;;;;;;;;;22.74;54.56;100133.09;2079895;28;19939;-59
2021/06/09 01:30:41;;;;;;;;;;;;;;;22.74;54.51;100127.59;2079217;28;19913;-59
2021/06/09 01:31:42;;;;;;;;;;;;;;;22.74;54.44;100127.59;2082398;28;19913;-59
2021/06/09 01:32:42;;;;;;;;;;;;;;;22.74;54.40;100122.09;2080470;28;19913;-59
2021/06/09 01:33:43;;;;;;;;;;;;;;;22.74;54.49;100130.34;2082018;28;20271;-59
2021/06/09 01:34:43;;;;;;;;;;;;;;;22.73;54.48;100129.47;2079972;28;20003;-59
2021/06/09 01:35:44;;;;;;;;;;;;;;;22.73;54.34;100125.88;2075120;28;19963;-59
2021/06/09 01:36:44;;;;;;;;;;;;;;;22.73;54.41;100123.13;2077335;28;20394;-58
2021/06/09 01:37:45;;;;;;;;;;;;;;;22.73;54.57;100126.72;2078345;28;19940;-58
2021/06/09 01:38:45;;;;;;;;;;;;;;;22.75;54.51;100132.06;2075378;28;19913;-59
2021/06/09 01:39:45;;;;;;;;;;;;;;;22.73;54.49;100126.72;2074684;28;19921;-58
2021/06/09 01:40:46;;;;;;;;;;;;;;;22.74;54.40;100127.59;2074822;28;19984;-59
2021/06/09 01:41:48;;;;;;;;;;;;;;;22.74;54.46;100135.84;2077087;28;19919;-58
2021/06/09 01:42:49;;;;;;;;;;;;;;;22.72;54.50;100124.16;2080573;28;19909;-59
2021/06/09 01:43:51;;;;;;;;;;;;;;;22.73;54.62;100131.38;2082066;28;19924;-59
2021/06/09 01:44:51;;;;;;;;;;;;;;;22.72;54.41;100129.66;2075367;28;20291;-59
2021/06/09 01:45:53;;;;;;;;;;;;;;;22.73;54.46;100131.38;2079019;28;19913;-59
2021/06/09 01:46:53;;;;;;;;;;;;;;;22.72;54.48;100130.50;2077746;28;19963;-59
2021/06/09 01:47:53;;;;;;;;;;;;;;;22.72;54.48;100132.41;2077708;28;19921;-59
2021/06/09 01:48:54;;;;;;;;;;;;;;;22.72;54.56;100130.50;2072326;28;20203;-59
2021/06/09 01:49:54;;;;;;;;;;;;;;;22.71;54.53;100128.81;2081938;28;19956;-58
2021/06/09 01:50:54;;;;;;;;;;;;;;;22.70;54.55;100127.06;2075212;28;19921;-59
2021/06/09 01:51:55;;;;;;;;;;;;;;;22.71;54.67;100123.31;2072901;28;19913;-59
2021/06/09 01:52:55;;;;;;;;;;;;;;;22.71;54.60;100127.94;2077594;28;19920;-58
2021/06/09 01:53:56;;;;;;;;;;;;;;;22.71;54.60;100127.94;2074045;28;19922;-58
2021/06/09 01:54:56;;;;;;;;;;;;;;;22.71;54.58;100130.69;2074235;28;19914;-58
2021/06/09 01:55:57;;;;;;;;;;;;;;;22.71;54.68;100133.41;2080912;28;20155;-58
2021/06/09 01:56:58;;;;;;;;;;;;;;;22.70;54.70;100124.31;2077084;28;20172;-59
2021/06/09 01:57:59;;;;;;;;;;;;;;;22.71;54.44;100133.41;2074150;28;19936;-58
2021/06/09 01:59:13;;;;;;;;;;;;;;;22.71;54.57;100133.41;2074534;28;19966;-58
2021/06/09 02:00:18;;;;;;;;;;;;;;;22.71;54.73;100133.41;2073530;28;19953;-58
2021/06/09 02:01:19;;;;;;;;;;;;;;;22.69;54.72;100131.72;2081260;28;19909;-59
2021/06/09 02:02:19;;;;;;;;;;;;;;;22.69;54.63;100131.72;2078381;28;20262;-58
2021/06/09 02:03:20;;;;;;;;;;;;;;;22.68;54.69;100130.00;2074167;28;19917;-59
2021/06/09 02:04:21;;;;;;;;;;;;;;;22.69;54.57;100131.72;2075934;28;19920;-59
2021/06/09 02:05:21;;;;;;;;;;;;;;;22.69;54.63;100131.72;2071139;28;20004;-59
2021/06/09 02:06:21;;;;;;;;;;;;;;;22.68;54.63;100124.53;2073944;28;19915;-59
2021/06/09 02:07:22;;;;;;;;;;;;;;;22.69;54.80;100126.22;2072843;28;19933;-59
2021/06/09 02:08:22;;;;;;;;;;;;;;;22.70;54.82;100127.06;2073881;28;19944;-58
2021/06/09 02:09:23;;;;;;;;;;;;;;;22.68;54.82;100124.53;2076903;28;19947;-59
2021/06/09 02:10:23;;;;;;;;;;;;;;;22.68;54.65;100127.28;2079026;28;19919;-59
2021/06/09 02:11:24;;;;;;;;;;;;;;;22.68;54.68;100130.00;2073376;28;19914;-58
2021/06/09 02:12:24;;;;;;;;;;;;;;;22.67;54.73;100122.78;2078119;28;19913;-59
2021/06/09 02:13:26;;;;;;;;;;;;;;;22.69;54.72;100128.97;2080812;28;19927;-58
2021/06/09 02:14:26;;;;;;;;;;;;;;;22.68;54.84;100130.00;2074075;28;20443;-59
2021/06/09 02:15:27;;;;;;;;;;;;;;;22.68;54.72;100134.63;2075879;28;19920;-59
2021/06/09 02:16:34;;;;;;;;;;;;;;;22.67;54.82;100125.53;2073771;28;19955;-59
2021/06/09 02:17:35;;;;;;;;;;;;;;;22.67;54.96;100122.78;2078978;28;20007;-59
2021/06/09 02:18:38;;;;;;;;;;;;;;;22.68;55.00;100131.88;2078296;28;19917;-59
2021/06/09 02:19:38;;;;;;;;;;;;;;;22.67;54.91;100131.03;2073633;28;19917;-59
2021/06/09 02:20:40;;;;;;;;;;;;;;;22.67;54.84;100133.78;2076623;28;19920;-59
2021/06/09 02:21:42;;;;;;;;;;;;;;;22.67;54.77;100132.94;2074243;28;20015;-58
2021/06/09 02:22:43;;;;;;;;;;;;;;;22.66;54.93;100134.81;2074254;28;19914;-58
2021/06/09 02:23:46;;;;;;;;;;;;;;;22.67;54.81;100132.94;2075493;28;19920;-58
2021/06/09 02:24:46;;;;;;;;;;;;;;;22.67;54.92;100138.41;2077697;28;19917;-58
2021/06/09 02:25:49;;;;;;;;;;;;;;;22.66;54.94;100133.94;2073776;28;20227;-58
2021/06/09 02:26:51;;;;;;;;;;;;;;;22.66;54.94;100132.06;2078479;28;19985;-58
2021/06/09 02:27:51;;;;;;;;;;;;;;;22.66;54.85;100134.81;2079725;28;19917;-58
2021/06/09 02:28:52;;;;;;;;;;;;;;;22.67;54.82;100133.78;2074518;28;20335;-58
2021/06/09 02:29:52;;;;;;;;;;;;;;;22.66;54.86;100125.69;2076887;28;19913;-59
2021/06/09 02:30:53;;;;;;;;;;;;;;;22.66;54.86;100132.06;2078048;28;20372;-58
2021/06/09 02:31:53;;;;;;;;;;;;;;;22.66;54.93;100132.06;2079509;28;19917;-59
2021/06/09 02:32:53;;;;;;;;;;;;;;;22.65;54.99;100127.59;2077591;28;19917;-58
2021/06/09 02:33:54;;;;;;;;;;;;;;;22.66;55.05;100129.31;2081085;28;19913;-59
2021/06/09 02:34:55;;;;;;;;;;;;;;;22.67;54.91;100128.28;2079812;28;19921;-58
2021/06/09 02:35:56;;;;;;;;;;;;;;;22.67;54.89;100127.44;2073498;28;19917;-58
2021/06/09 02:36:57;;;;;;;;;;;;;;;22.66;54.82;100125.69;2074403;28;20282;-59
2021/06/09 02:37:57;;;;;;;;;;;;;;;22.66;54.93;100126.56;2078403;28;19921;-58
2021/06/09 02:38:57;;;;;;;;;;;;;;;22.65;54.99;100127.59;2073737;28;19913;-58
2021/06/09 02:39:58;;;;;;;;;;;;;;;22.67;55.00;100130.19;2086814;28;20088;-59
2021/06/09 02:40:58;;;;;;;;;;;;;;;22.66;54.82;100131.19;2074442;28;20316;-58
2021/06/09 02:41:58;;;;;;;;;;;;;;;22.67;55.03;100128.28;2073070;28;19923;-59
2021/06/09 02:42:59;;;;;;;;;;;;;;;22.65;55.03;100132.22;2073806;28;19920;-58
2021/06/09 02:44:00;;;;;;;;;;;;;;;22.65;54.85;100132.22;2078947;28;20004;-59
2021/06/09 02:45:00;;;;;;;;;;;;;;;22.64;54.85;100134.13;2078896;28;19912;-59
2021/06/09 02:46:05;;;;;;;;;;;;;;;22.65;54.94;100132.22;2074693;28;20283;-58
2021/06/09 02:47:06;;;;;;;;;;;;;;;22.64;55.03;100134.13;2077793;28;19932;-59
2021/06/09 02:48:12;;;;;;;;;;;;;;;22.64;54.93;100134.13;2078248;28;20239;-58
2021/06/09 02:49:15;;;;;;;;;;;;;;;22.64;55.11;100139.63;2078732;28;20307;-59
2021/06/09 02:50:16;;;;;;;;;;;;;;;22.65;54.95;100130.34;2074191;28;19913;-59
2021/06/09 02:51:18;;;;;;;;;;;;;;;22.64;54.99;100123.13;2078469;28;20189;-59
2021/06/09 02:52:31;;;;;;;;;;;;;;;22.65;54.92;100134.97;2075870;28;19909;-59
2021/06/09 02:53:38;;;;;;;;;;;;;;;22.64;55.04;100131.38;2073355;28;20384;-58
2021/06/09 02:54:42;;;;;;;;;;;;;;;22.64;55.12;100134.13;2073962;28;19913;-59
2021/06/09 02:56:15;;;;;;;;;;;;;;;22.64;55.07;100128.63;2073833;28;20365;-59
2021/06/09 02:57:15;;;;;;;;;;;;;;;22.64;55.15;100133.28;2057435;28;19924;-58
2021/06/09 02:58:23;;;;;;;;;;;;;;;22.64;54.88;100128.63;2071800;28;19936;-58
2021/06/09 02:59:33;;;;;;;;;;;;;;;22.64;54.97;100133.28;2080733;28;19917;-59
2021/06/09 03:00:36;;;;;;;;;;;;;;;22.63;55.02;100132.41;2075489;28;20583;-59
2021/06/09 03:01:43;;;;;;;;;;;;;;;22.64;55.24;100133.28;2077277;28;19947;-59
2021/06/09 03:03:02;;;;;;;;;;;;;;;22.62;55.01;100125.19;2083344;28;19975;-58
2021/06/09 03:04:10;;;;;;;;;;;;;;;22.63;55.18;100128.78;2075242;28;19913;-59
2021/06/09 03:05:18;;;;;;;;;;;;;;;22.62;55.11;100130.69;2078778;28;19909;-58
2021/06/09 03:06:28;;;;;;;;;;;;;;;22.62;55.26;100127.09;2079900;28;19909;-59
2021/06/09 03:07:32;;;;;;;;;;;;;;;22.62;55.15;100124.34;2082351;28;19940;-59
2021/06/09 03:08:37;;;;;;;;;;;;;;;22.62;55.05;100132.59;2079628;28;19917;-59
2021/06/09 03:09:46;;;;;;;;;;;;;;;22.62;55.24;100130.69;2080231;28;20274;-58
2021/06/09 03:10:52;;;;;;;;;;;;;;;22.62;55.08;100133.44;2075344;28;19913;-58
2021/06/09 03:11:59;;;;;;;;;;;;;;;22.62;55.12;100127.09;2079615;28;19925;-59
2021/06/09 03:13:07;;;;;;;;;;;;;;;22.61;55.15;100134.47;2083329;28;19913;-58
2021/06/09 03:15:09;;;;;;;;;;;;;;;22.61;55.09;100129.00;2080769;28;19936;-58
2021/06/09 03:15:45;;;;;;;;;;;;;;;22.62;55.12;100130.69;2081909;28;19913;-58
2021/06/09 03:16:53;;;;;;;;;;;;;;;22.61;55.19;100134.47;2082563;28;19920;-59
2021/06/09 03:17:53;;;;;;;;;;;;;;;22.60;55.20;100132.75;2075171;28;20138;-59
2021/06/09 03:18:55;;;;;;;;;;;;;;;22.60;55.31;100127.25;2074162;28;20166;-58
2021/06/09 03:20:31;;;;;;;;;;;;;;;22.62;55.37;100129.84;2076720;28;19923;-58
2021/06/09 03:21:36;;;;;;;;;;;;;;;22.60;55.15;100129.16;2049987;28;19925;-58
2021/06/09 03:22:39;;;;;;;;;;;;;;;22.61;55.27;100129.00;2056792;28;19920;-59
2021/06/09 03:23:40;;;;;;;;;;;;;;;22.60;55.22;100127.25;2060203;28;19914;-59
2021/06/09 03:24:42;;;;;;;;;;;;;;;22.60;55.43;100127.25;2082853;28;20274;-59
2021/06/09 03:26:03;;;;;;;;;;;;;;;22.60;55.36;100127.25;2080854;28;19909;-59
2021/06/09 03:27:07;;;;;;;;;;;;;;;22.60;55.20;100138.25;2073175;28;19924;-59
2021/06/09 03:28:29;;;;;;;;;;;;;;;22.60;55.32;100137.38;2075192;28;19963;-59
2021/06/09 03:29:29;;;;;;;;;;;;;;;22.60;55.27;100132.75;2076267;28;20415;-58
2021/06/09 03:30:30;;;;;;;;;;;;;;;22.60;55.17;100138.25;2075545;28;19941;-59
2021/06/09 03:31:33;;;;;;;;;;;;;;;22.60;55.41;100138.25;2079986;28;19921;-59
2021/06/09 03:32:43;;;;;;;;;;;;;;;22.60;55.23;100130.00;2075880;28;19921;-58
2021/06/09 03:33:45;;;;;;;;;;;;;;;22.59;55.35;100136.53;2076239;28;20239;-59
2021/06/09 03:34:48;;;;;;;;;;;;;;;22.59;55.25;100136.53;2075373;28;19968;-59
2021/06/09 03:35:55;;;;;;;;;;;;;;;22.59;55.40;100131.03;2075298;28;19925;-58
2021/06/09 03:37:00;;;;;;;;;;;;;;;22.59;55.55;100136.53;2073789;28;20016;-59
2021/06/09 03:38:03;;;;;;;;;;;;;;;22.60;55.35;100137.38;2075150;28;19910;-59
2021/06/09 03:39:05;;;;;;;;;;;;;;;22.59;55.28;100133.78;2075761;28;19909;-59
2021/06/09 03:40:06;;;;;;;;;;;;;;;22.59;55.29;100136.53;2075186;28;19913;-58
2021/06/09 03:41:09;;;;;;;;;;;;;;;22.59;55.54;100130.19;2077798;28;20006;-59
2021/06/09 03:42:12;;;;;;;;;;;;;;;22.58;55.27;100129.31;2074101;28;19941;-59
2021/06/09 03:43:13;;;;;;;;;;;;;;;22.58;55.35;100129.31;2074571;28;19913;-58
2021/06/09 03:44:17;;;;;;;;;;;;;;;22.58;55.53;100134.81;2076415;28;19913;-58
2021/06/09 03:45:18;;;;;;;;;;;;;;;22.59;55.56;100135.69;2077162;28;19917;-58
2021/06/09 03:46:20;;;;;;;;;;;;;;;22.58;55.47;100129.31;2078508;28;19940;-58
2021/06/09 03:47:21;;;;;;;;;;;;;;;22.58;55.53;100133.94;2076665;28;20052;-59
2021/06/09 03:48:24;;;;;;;;;;;;;;;22.58;55.52;100129.31;2078454;28;20052;-59
2021/06/09 03:49:25;;;;;;;;;;;;;;;22.57;55.39;100135.84;2077032;28;19925;-58
2021/06/09 03:50:27;;;;;;;;;;;;;;;22.56;55.68;100134.13;2079555;28;19917;-58
2021/06/09 03:51:29;;;;;;;;;;;;;;;22.55;55.61;100135.16;2076987;28;19921;-58
2021/06/09 03:52:30;;;;;;;;;;;;;;;22.56;55.62;100136.84;2079815;28;19917;-59
2021/06/09 03:53:31;;;;;;;;;;;;;;;22.56;55.62;100136.00;2077619;28;19917;-58
2021/06/09 03:54:33;;;;;;;;;;;;;;;22.55;55.70;100135.16;2076928;28;20308;-58
2021/06/09 03:55:35;;;;;;;;;;;;;;;22.55;55.79;100139.78;2079551;28;19909;-59
2021/06/09 03:56:36;;;;;;;;;;;;;;;22.55;55.86;100135.16;2076547;28;19925;-59
2021/06/09 03:57:37;;;;;;;;;;;;;;;22.55;55.66;100140.66;2079661;28;20026;-58
2021/06/09 03:58:38;;;;;;;;;;;;;;;22.56;55.61;100147.00;2077828;28;20328;-59
2021/06/09 03:59:39;;;;;;;;;;;;;;;22.54;55.81;100138.94;2080926;28;19920;-58
2021/06/09 04:00:41;;;;;;;;;;;;;;;22.54;55.83;100141.69;2078425;28;19921;-58
2021/06/09 04:01:42;;;;;;;;;;;;;;;22.54;55.60;100140.81;2076373;28;20043;-59
2021/06/09 04:02:44;;;;;;;;;;;;;;;22.54;55.89;100144.44;2081690;28;20035;-58
2021/06/09 04:03:46;;;;;;;;;;;;;;;22.53;55.89;100142.69;2082370;28;20002;-58
2021/06/09 04:04:47;;;;;;;;;;;;;;;22.53;55.72;100142.69;2078214;28;19924;-58
2021/06/09 04:05:47;;;;;;;;;;;;;;;22.54;55.78;100141.69;2082934;28;20008;-59
2021/06/09 04:06:51;;;;;;;;;;;;;;;22.55;55.79;100137.91;2073555;28;20342;-59
2021/06/09 04:07:53;;;;;;;;;;;;;;;22.55;55.52;100135.16;2072416;28;19913;-58
2021/06/09 04:08:54;;;;;;;;;;;;;;;22.56;55.55;100142.34;2080454;28;19912;-59
2021/06/09 04:09:57;;;;;;;;;;;;;;;22.59;55.36;100147.53;2080267;28;20525;-59
2021/06/09 04:10:58;;;;;;;;;;;;;;;22.59;55.52;100142.03;2081712;28;19915;-59
2021/06/09 04:12:01;;;;;;;;;;;;;;;22.62;55.43;100149.06;2071824;28;19924;-59
2021/06/09 04:13:01;;;;;;;;;;;;;;;22.61;55.45;100145.47;2073966;28;19996;-59
2021/06/09 04:14:02;;;;;;;;;;;;;;;22.62;55.34;100141.69;2076810;28;19916;-61
2021/06/09 04:15:02;;;;;;;;;;;;;;;22.61;55.43;100145.47;2081033;28;19912;-59
2021/06/09 04:16:04;;;;;;;;;;;;;;;22.63;55.51;100151.63;2077899;28;19919;-60
2021/06/09 04:17:04;;;;;;;;;;;;;;;22.64;55.47;100149.75;2076970;28;20322;-59
2021/06/09 04:18:06;;;;;;;;;;;;;;;22.64;55.30;100139.63;2081614;28;19913;-59
2021/06/09 04:19:07;;;;;;;;;;;;;;;22.64;55.26;100139.63;2075500;28;20016;-59
2021/06/09 04:20:08;;;;;;;;;;;;;;;22.65;55.30;100146.81;2074132;28;19920;-59
2021/06/09 04:21:09;;;;;;;;;;;;;;;22.66;55.47;100151.31;2074271;28;19913;-60
2021/06/09 04:22:10;;;;;;;;;;;;;;;22.65;55.46;100149.56;2074967;28;20035;-60
2021/06/09 04:23:10;;;;;;;;;;;;;;;22.66;55.32;100154.06;2075449;28;19917;-59
2021/06/09 04:24:11;;;;;;;;;;;;;;;22.66;55.44;100156.81;2073712;28;19909;-60
2021/06/09 04:25:11;;;;;;;;;;;;;;;22.66;55.49;100154.06;2077371;28;19913;-60
2021/06/09 04:26:14;;;;;;;;;;;;;;;22.67;55.42;100152.16;2080725;28;20025;-60
2021/06/09 04:27:17;;;;;;;;;;;;;;;22.67;55.45;100158.50;2074294;28;19963;-62
2021/06/09 04:28:18;;;;;;;;;;;;;;;22.66;55.26;100159.56;2076148;28;19913;-61
2021/06/09 04:29:20;;;;;;;;;;;;;;;22.68;55.46;100156.59;2078335;28;19924;-60
2021/06/09 04:30:21;;;;;;;;;;;;;;;22.68;55.46;100151.13;2077449;28;20323;-60
2021/06/09 04:31:22;;;;;;;;;;;;;;;22.69;55.46;100152.84;2077602;28;20420;-60
2021/06/09 04:32:24;;;;;;;;;;;;;;;22.69;55.58;100147.34;2073782;28;19920;-60
2021/06/09 04:33:28;;;;;;;;;;;;;;;22.68;55.58;100154.75;2079361;28;19913;-60
2021/06/09 04:34:40;;;;;;;;;;;;;;;22.69;55.42;100147.34;2080009;28;19917;-60
2021/06/09 04:35:42;;;;;;;;;;;;;;;22.68;55.61;100152.00;2073218;28;19921;-60
2021/06/09 04:36:42;;;;;;;;;;;;;;;22.69;55.66;100156.44;2078346;28;19914;-60
2021/06/09 04:37:42;;;;;;;;;;;;;;;22.69;55.53;100152.84;2075106;28;20015;-60
2021/06/09 04:38:43;;;;;;;;;;;;;;;22.69;55.45;100156.44;2078722;28;20000;-61
2021/06/09 04:39:43;;;;;;;;;;;;;;;22.69;55.59;100148.22;2078433;28;19944;-61
2021/06/09 04:40:44;;;;;;;;;;;;;;;22.69;55.53;100153.69;2075406;28;19913;-60
2021/06/09 04:41:45;;;;;;;;;;;;;;;22.70;55.49;100157.31;2079140;28;19920;-60
2021/06/09 04:42:46;;;;;;;;;;;;;;;22.69;55.61;100156.44;2073422;28;19913;-60
2021/06/09 04:43:47;;;;;;;;;;;;;;;22.69;55.71;100153.69;2079326;28;19913;-61
2021/06/09 04:44:48;;;;;;;;;;;;;;;22.71;55.62;100149.91;2081080;28;20312;-60
2021/06/09 04:45:48;;;;;;;;;;;;;;;22.71;55.43;100149.91;2079786;28;19967;-60
2021/06/09 04:46:51;;;;;;;;;;;;;;;22.69;55.61;100159.19;2077401;28;19928;-60
2021/06/09 04:47:52;;;;;;;;;;;;;;;22.70;55.60;100154.56;2073771;28;19921;-60
2021/06/09 04:49:02;;;;;;;;;;;;;;;22.69;55.65;100148.22;2073606;28;20435;-61
2021/06/09 04:50:03;;;;;;;;;;;;;;;22.68;55.66;100152.00;2082280;28;20414;-61
2021/06/09 04:51:04;;;;;;;;;;;;;;;22.69;55.47;100148.22;2075959;28;19929;-60
2021/06/09 04:52:04;;;;;;;;;;;;;;;22.69;55.61;100147.34;2073404;28;19917;-60
2021/06/09 04:53:11;;;;;;;;;;;;;;;22.70;55.52;100154.56;2074249;28;19913;-60
2021/06/09 04:54:11;;;;;;;;;;;;;;;22.69;55.66;100148.22;2074420;28;19912;-60
2021/06/09 04:55:12;;;;;;;;;;;;;;;22.69;55.57;100145.47;2081457;28;19952;-61
2021/06/09 04:56:12;;;;;;;;;;;;;;;22.71;55.53;100147.16;2073315;28;20490;-60
2021/06/09 04:57:13;;;;;;;;;;;;;;;22.71;55.51;100144.41;2074456;28;20250;-60
2021/06/09 04:58:14;;;;;;;;;;;;;;;22.71;55.76;100149.91;2074569;28;19960;-61
2021/06/09 04:59:14;;;;;;;;;;;;;;;22.69;55.62;100153.69;2075626;28;20248;-60
2021/06/09 05:00:15;;;;;;;;;;;;;;;22.71;55.53;100144.41;2076760;28;19924;-60
2021/06/09 05:01:16;;;;;;;;;;;;;;;22.71;55.74;100147.16;2077260;28;19953;-60
2021/06/09 05:02:18;;;;;;;;;;;;;;;22.71;55.52;100155.41;2072543;28;19952;-61
2021/06/09 05:03:19;;;;;;;;;;;;;;;22.69;55.47;100153.69;2077490;28;19956;-60
2021/06/09 05:04:20;;;;;;;;;;;;;;;22.69;55.62;100148.22;2078925;28;20028;-60
2021/06/09 05:05:20;;;;;;;;;;;;;;;22.71;55.65;100160.91;2077529;28;19963;-60
2021/06/09 05:06:20;;;;;;;;;;;;;;;22.71;55.75;100144.41;2078128;28;19914;-60
2021/06/09 05:07:21;;;;;;;;;;;;;;;22.70;55.73;100149.06;2072959;28;19913;-60
2021/06/09 05:08:21;;;;;;;;;;;;;;;22.70;55.49;100149.06;2071928;28;19995;-60
2021/06/09 05:09:22;;;;;;;;;;;;;;;22.70;55.69;100149.06;2073888;28;19921;-60
2021/06/09 05:10:22;;;;;;;;;;;;;;;22.69;55.66;100156.44;2081535;28;20402;-60
2021/06/09 05:11:43;;;;;;;;;;;;;;;22.70;55.79;100160.06;2077309;28;19917;-60
2021/06/09 05:13:05;;;;;;;;;;;;;;;22.72;55.52;100162.63;2069378;28;20332;-60
2021/06/09 05:14:08;;;;;;;;;;;;;;;22.71;55.56;100160.91;2076764;28;20063;-59
2021/06/09 05:15:10;;;;;;;;;;;;;;;22.70;55.62;100154.56;2079240;28;19924;-60
2021/06/09 05:16:12;;;;;;;;;;;;;;;22.69;55.44;100153.69;2079459;28;20005;-60
2021/06/09 05:17:15;;;;;;;;;;;;;;;22.71;55.79;100155.41;2073435;28;19928;-61
2021/06/09 05:18:26;;;;;;;;;;;;;;;22.70;55.54;100157.31;2076739;28;20359;-61
2021/06/09 05:19:28;;;;;;;;;;;;;;;22.71;55.60;100155.41;2072644;28;19964;-61