Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:06;;;;;;;12.50;2.88;;;;;;;;;;486229;28;1264;-73
2023/11/14 00:00:21;;;;;;;13.95;2.83;;;;;;;;;;487539;28;1416;-73
2023/11/14 00:00:37;;;;;;;15.35;3.00;;;;;;;;;;489180;28;1124;-73
2023/11/14 00:00:52;;;;;;;11.90;2.73;;;;;;;;;;490914;28;901;-73
2023/11/14 00:01:08;;;;;;;10.75;2.60;;;;;;;;;;491358;28;1033;-73
2023/11/14 00:01:24;;;;;;;10.80;2.60;;;;;;;;;;491348;27;1153;-73
2023/11/14 00:01:39;;;;;;;11.60;2.72;;;;;;;;;;491331;28;1349;-74
2023/11/14 00:01:56;;;;;;;14.13;3.30;;;;;;;;;;490418;28;1108;-73
2023/11/14 00:02:11;;;;;;;14.88;3.22;;;;;;;;;;489300;28;1060;-73
2023/11/14 00:02:27;;;;;;;14.23;3.10;;;;;;;;;;491490;28;1061;-73
2023/11/14 00:02:42;;;;;;;13.17;3.13;;;;;;;;;;490830;28;1095;-73
2023/11/14 00:02:57;;;;;;;11.52;2.95;;;;;;;;;;491162;28;1233;-73
2023/11/14 00:03:13;;;;;;;12.10;2.90;;;;;;;;;;489619;28;990;-73
2023/11/14 00:03:28;;;;;;;12.97;2.93;;;;;;;;;;488795;28;1294;-73
2023/11/14 00:03:44;;;;;;;13.38;2.92;;;;;;;;;;490877;28;1310;-73
2023/11/14 00:03:59;;;;;;;12.60;3.07;;;;;;;;;;491245;28;1025;-73
2023/11/14 00:04:15;;;;;;;13.13;3.10;;;;;;;;;;490919;28;1149;-73
2023/11/14 00:04:30;;;;;;;13.60;2.90;;;;;;;;;;490854;28;948;-73
2023/11/14 00:04:46;;;;;;;13.70;3.00;;;;;;;;;;491056;28;1083;-73
2023/11/14 00:05:01;;;;;;;12.35;3.00;;;;;;;;;;490053;28;1084;-73
2023/11/14 00:05:17;;;;;;;11.33;2.80;;;;;;;;;;488772;28;1170;-73
2023/11/14 00:05:36;;;;;;;11.10;2.70;;;;;;;;;;491755;27;1162;-73
2023/11/14 00:05:52;;;;;;;9.90;2.55;;;;;;;;;;493294;27;1078;-73
2023/11/14 00:06:07;;;;;;;9.00;2.60;;;;;;;;;;491853;27;930;-73
2023/11/14 00:06:23;;;;;;;11.57;3.00;;;;;;;;;;491148;27;1123;-73
2023/11/14 00:06:38;;;;;;;13.50;3.13;;;;;;;;;;490193;28;1111;-73
2023/11/14 00:06:54;;;;;;;12.98;3.03;;;;;;;;;;490371;28;1114;-73
2023/11/14 00:07:10;;;;;;;12.60;2.90;;;;;;;;;;491101;28;1502;-73
2023/11/14 00:07:25;;;;;;;12.55;2.83;;;;;;;;;;490703;28;1084;-73
2023/11/14 00:07:40;;;;;;;11.55;2.53;;;;;;;;;;491437;28;956;-73
2023/11/14 00:07:56;;;;;;;12.10;2.70;;;;;;;;;;490732;28;1057;-73
2023/11/14 00:08:11;;;;;;;14.07;3.05;;;;;;;;;;491165;28;950;-73
2023/11/14 00:08:27;;;;;;;12.17;2.80;;;;;;;;;;491296;28;926;-73
2023/11/14 00:08:42;;;;;;;11.27;2.70;;;;;;;;;;491105;28;1505;-73
2023/11/14 00:08:58;;;;;;;11.60;2.63;;;;;;;;;;490716;28;946;-73
2023/11/14 00:09:13;;;;;;;13.70;2.60;;;;;;;;;;490390;28;1100;-73
2023/11/14 00:09:30;;;;;;;13.45;2.88;;;;;;;;;;490314;28;1431;-72
2023/11/14 00:09:46;;;;;;;10.57;2.80;;;;;;;;;;491132;28;1114;-73
2023/11/14 00:10:03;;;;;;;12.00;2.80;;;;;;;;;;488919;28;1310;-73
2023/11/14 00:10:18;;;;;;;12.55;2.95;;;;;;;;;;488831;28;1007;-73
2023/11/14 00:10:34;;;;;;;11.38;2.85;;;;;;;;;;489551;28;1049;-73
2023/11/14 00:10:51;;;;;;;12.57;2.83;;;;;;;;;;490766;28;1042;-73
2023/11/14 00:11:06;;;;;;;14.38;2.92;;;;;;;;;;488299;28;1360;-73
2023/11/14 00:11:24;;;;;;;14.27;2.93;;;;;;;;;;487473;28;952;-73
2023/11/14 00:11:41;;;;;;;12.25;2.65;;;;;;;;;;488309;28;1241;-73
2023/11/14 00:11:56;;;;;;;12.75;2.55;;;;;;;;;;487863;28;1137;-73
2023/11/14 00:12:13;;;;;;;11.32;2.60;;;;;;;;;;490557;28;1100;-73
2023/11/14 00:12:29;;;;;;;10.65;2.70;;;;;;;;;;488663;28;1331;-73
2023/11/14 00:12:45;;;;;;;13.35;3.05;;;;;;;;;;489000;28;952;-73
2023/11/14 00:13:00;;;;;;;13.70;2.80;;;;;;;;;;489378;28;1089;-73
2023/11/14 00:13:15;;;;;;;12.55;2.63;;;;;;;;;;488592;28;1289;-73
2023/11/14 00:13:33;;;;;;;12.17;2.87;;;;;;;;;;489040;28;1070;-72
2023/11/14 00:13:48;;;;;;;10.75;2.88;;;;;;;;;;489388;28;973;-73
2023/11/14 00:14:04;;;;;;;10.90;2.70;;;;;;;;;;488394;28;1411;-73
2023/11/14 00:14:21;;;;;;;9.68;2.53;;;;;;;;;;488664;28;2016;-73
2023/11/14 00:14:36;;;;;;;10.70;2.90;;;;;;;;;;490194;28;1069;-72
2023/11/14 00:14:52;;;;;;;13.10;3.00;;;;;;;;;;491703;28;945;-73
2023/11/14 00:15:08;;;;;;;13.07;2.90;;;;;;;;;;491490;27;1075;-73
2023/11/14 00:15:26;;;;;;;11.70;2.80;;;;;;;;;;490397;28;1282;-73
2023/11/14 00:15:41;;;;;;;13.63;2.85;;;;;;;;;;490260;28;1112;-72
2023/11/14 00:15:57;;;;;;;14.10;2.90;;;;;;;;;;488103;28;1311;-73
2023/11/14 00:16:12;;;;;;;13.63;2.85;;;;;;;;;;488634;28;1101;-73
2023/11/14 00:16:28;;;;;;;11.97;2.83;;;;;;;;;;488311;28;1028;-73
2023/11/14 00:16:43;;;;;;;11.05;2.80;;;;;;;;;;488609;28;1247;-73
2023/11/14 00:16:59;;;;;;;10.77;2.30;;;;;;;;;;486317;28;1188;-73
2023/11/14 00:17:14;;;;;;;11.43;2.50;;;;;;;;;;487316;28;1073;-72
2023/11/14 00:17:30;;;;;;;12.83;3.10;;;;;;;;;;488218;28;1114;-72
2023/11/14 00:17:45;;;;;;;13.43;3.00;;;;;;;;;;488901;28;1035;-73
2023/11/14 00:18:01;;;;;;;13.07;2.93;;;;;;;;;;490730;28;1041;-72
2023/11/14 00:18:16;;;;;;;11.15;2.85;;;;;;;;;;490321;28;1207;-72
2023/11/14 00:18:32;;;;;;;9.87;2.70;;;;;;;;;;489772;28;913;-73
2023/11/14 00:18:47;;;;;;;10.48;2.60;;;;;;;;;;490537;28;998;-73
2023/11/14 00:19:03;;;;;;;10.63;2.67;;;;;;;;;;490411;28;999;-73
2023/11/14 00:19:19;;;;;;;12.15;2.97;;;;;;;;;;491522;28;1127;-73
2023/11/14 00:19:34;;;;;;;13.38;3.10;;;;;;;;;;492926;28;1208;-73
2023/11/14 00:19:50;;;;;;;13.93;3.10;;;;;;;;;;492033;28;1147;-72
2023/11/14 00:20:06;;;;;;;14.45;3.08;;;;;;;;;;489960;28;1427;-72
2023/11/14 00:20:21;;;;;;;14.27;3.13;;;;;;;;;;490120;28;1020;-72
2023/11/14 00:20:37;;;;;;;13.20;3.13;;;;;;;;;;490104;28;1061;-72
2023/11/14 00:20:55;;;;;;;12.80;3.10;;;;;;;;;;490898;28;1076;-72
2023/11/14 00:21:12;;;;;;;13.52;3.05;;;;;;;;;;489220;28;1341;-72
2023/11/14 00:21:27;;;;;;;12.23;2.80;;;;;;;;;;489013;28;1180;-73
2023/11/14 00:21:42;;;;;;;15.30;3.00;;;;;;;;;;487030;28;1276;-72
2023/11/14 00:21:58;;;;;;;15.23;3.00;;;;;;;;;;487953;28;957;-72
2023/11/14 00:22:14;;;;;;;11.00;2.85;;;;;;;;;;489076;28;1003;-72
2023/11/14 00:22:29;;;;;;;10.77;2.83;;;;;;;;;;488281;28;1115;-73
2023/11/14 00:22:45;;;;;;;14.30;3.10;;;;;;;;;;488995;28;917;-72
2023/11/14 00:23:01;;;;;;;14.93;3.23;;;;;;;;;;488333;28;1123;-72
2023/11/14 00:23:19;;;;;;;11.95;2.92;;;;;;;;;;491252;28;1048;-72
2023/11/14 00:23:34;;;;;;;13.00;3.13;;;;;;;;;;491226;27;973;-72
2023/11/14 00:23:50;;;;;;;14.57;3.10;;;;;;;;;;490953;28;1176;-72
2023/11/14 00:24:09;;;;;;;14.53;3.10;;;;;;;;;;490965;28;1367;-72
2023/11/14 00:24:24;;;;;;;14.65;3.22;;;;;;;;;;489695;28;1046;-72
2023/11/14 00:24:40;;;;;;;15.33;3.30;;;;;;;;;;490704;28;1250;-73
2023/11/14 00:24:56;;;;;;;14.88;3.30;;;;;;;;;;491598;28;902;-72
2023/11/14 00:25:12;;;;;;;12.88;2.80;;;;;;;;;;490961;28;1091;-72
2023/11/14 00:25:27;;;;;;;13.75;2.72;;;;;;;;;;491235;28;1030;-72
2023/11/14 00:25:44;;;;;;;13.20;2.90;;;;;;;;;;490726;28;1005;-72
2023/11/14 00:25:59;;;;;;;12.27;2.97;;;;;;;;;;490487;28;1116;-72
2023/11/14 00:26:15;;;;;;;14.03;3.23;;;;;;;;;;491352;28;1060;-73
2023/11/14 00:26:30;;;;;;;12.45;3.13;;;;;;;;;;489666;28;1327;-73
2023/11/14 00:26:45;;;;;;;11.70;2.97;;;;;;;;;;490448;28;989;-72
2023/11/14 00:27:01;;;;;;;12.57;2.97;;;;;;;;;;486313;28;1218;-72
2023/11/14 00:27:17;;;;;;;11.63;3.10;;;;;;;;;;488775;28;1027;-72
2023/11/14 00:27:33;;;;;;;13.83;3.23;;;;;;;;;;488477;28;985;-73
2023/11/14 00:27:50;;;;;;;14.65;3.20;;;;;;;;;;488857;28;994;-72
2023/11/14 00:28:07;;;;;;;13.50;3.20;;;;;;;;;;487858;28;1328;-72
2023/11/14 00:28:23;;;;;;;13.52;3.10;;;;;;;;;;486345;28;1407;-72
2023/11/14 00:28:39;;;;;;;14.82;2.88;;;;;;;;;;486478;28;937;-72
2023/11/14 00:28:54;;;;;;;14.32;2.75;;;;;;;;;;488478;28;1160;-72
2023/11/14 00:29:10;;;;;;;13.90;2.90;;;;;;;;;;486746;28;1353;-72
2023/11/14 00:29:25;;;;;;;13.98;3.05;;;;;;;;;;486462;28;1330;-73
2023/11/14 00:29:41;;;;;;;12.70;2.90;;;;;;;;;;486684;28;962;-72
2023/11/14 00:29:57;;;;;;;14.02;3.00;;;;;;;;;;487243;28;1133;-72
2023/11/14 00:30:13;;;;;;;13.63;3.20;;;;;;;;;;486752;28;1182;-72
2023/11/14 00:30:28;;;;;;;12.77;3.10;;;;;;;;;;487721;28;1421;-72
2023/11/14 00:30:44;;;;;;;13.10;2.90;;;;;;;;;;489070;28;980;-73
2023/11/14 00:31:00;;;;;;;12.07;2.67;;;;;;;;;;488172;28;1206;-73
2023/11/14 00:31:15;;;;;;;11.60;2.70;;;;;;;;;;488617;28;1116;-72
2023/11/14 00:31:30;;;;;;;10.83;2.83;;;;;;;;;;486622;28;954;-72
2023/11/14 00:31:46;;;;;;;11.57;3.05;;;;;;;;;;487115;28;1138;-72
2023/11/14 00:32:02;;;;;;;15.50;3.60;;;;;;;;;;486507;28;1099;-72
2023/11/14 00:32:18;;;;;;;14.70;3.28;;;;;;;;;;488924;28;1033;-72
2023/11/14 00:32:33;;;;;;;11.63;2.80;;;;;;;;;;489419;28;1081;-72
2023/11/14 00:32:49;;;;;;;13.63;3.10;;;;;;;;;;491805;28;1245;-72
2023/11/14 00:33:04;;;;;;;15.05;3.35;;;;;;;;;;491068;28;988;-72
2023/11/14 00:33:20;;;;;;;16.60;3.30;;;;;;;;;;490555;28;1072;-72
2023/11/14 00:33:35;;;;;;;15.95;3.33;;;;;;;;;;490821;28;922;-72
2023/11/14 00:33:51;;;;;;;13.05;3.15;;;;;;;;;;488638;28;1210;-72
2023/11/14 00:34:06;;;;;;;13.10;2.90;;;;;;;;;;489912;28;1073;-72
2023/11/14 00:34:22;;;;;;;13.77;3.03;;;;;;;;;;490641;28;1996;-72
2023/11/14 00:34:37;;;;;;;13.98;3.17;;;;;;;;;;489735;28;1127;-73
2023/11/14 00:34:53;;;;;;;16.23;3.40;;;;;;;;;;490915;28;1135;-73
2023/11/14 00:35:08;;;;;;;18.23;3.57;;;;;;;;;;490933;28;1111;-72
2023/11/14 00:35:23;;;;;;;15.67;3.40;;;;;;;;;;486349;28;1553;-72
2023/11/14 00:35:39;;;;;;;13.85;3.20;;;;;;;;;;489263;28;1005;-72
2023/11/14 00:35:55;;;;;;;14.47;3.20;;;;;;;;;;488221;28;1345;-72
2023/11/14 00:36:11;;;;;;;14.10;3.42;;;;;;;;;;489307;28;1200;-72
2023/11/14 00:36:26;;;;;;;14.10;3.30;;;;;;;;;;486841;28;1262;-72
2023/11/14 00:36:42;;;;;;;13.95;3.10;;;;;;;;;;489656;28;1067;-71
2023/11/14 00:36:57;;;;;;;14.23;3.07;;;;;;;;;;488379;28;980;-72
2023/11/14 00:37:14;;;;;;;15.70;3.27;;;;;;;;;;487216;28;1463;-72
2023/11/14 00:37:29;;;;;;;16.42;3.50;;;;;;;;;;488083;28;1062;-72
2023/11/14 00:37:44;;;;;;;14.73;3.30;;;;;;;;;;488177;28;1045;-71
2023/11/14 00:38:00;;;;;;;14.88;3.20;;;;;;;;;;486865;28;1297;-72
2023/11/14 00:38:15;;;;;;;14.63;3.03;;;;;;;;;;485007;28;1343;-72
2023/11/14 00:38:31;;;;;;;14.82;3.00;;;;;;;;;;487022;28;1094;-72
2023/11/14 00:38:46;;;;;;;14.40;2.93;;;;;;;;;;487097;28;1182;-72
2023/11/14 00:39:02;;;;;;;15.68;3.20;;;;;;;;;;487712;28;943;-72
2023/11/14 00:39:18;;;;;;;17.80;3.63;;;;;;;;;;488982;28;1057;-71
2023/11/14 00:39:33;;;;;;;17.07;3.57;;;;;;;;;;486473;28;1330;-72
2023/11/14 00:39:49;;;;;;;15.30;3.10;;;;;;;;;;484080;28;1370;-72
2023/11/14 00:40:05;;;;;;;14.07;2.83;;;;;;;;;;486528;28;1065;-72
2023/11/14 00:40:22;;;;;;;13.13;3.00;;;;;;;;;;488404;28;1081;-72
2023/11/14 00:40:39;;;;;;;14.82;3.20;;;;;;;;;;486311;28;1864;-72
2023/11/14 00:40:54;;;;;;;14.77;3.03;;;;;;;;;;486017;28;1494;-72
2023/11/14 00:41:09;;;;;;;15.60;3.10;;;;;;;;;;485711;28;954;-71
2023/11/14 00:41:26;;;;;;;15.80;3.13;;;;;;;;;;484686;28;1067;-72
2023/11/14 00:41:41;;;;;;;13.80;3.15;;;;;;;;;;486558;28;1337;-72
2023/11/14 00:41:57;;;;;;;13.13;3.03;;;;;;;;;;487802;28;1330;-72
2023/11/14 00:42:12;;;;;;;14.43;2.90;;;;;;;;;;487978;28;914;-72
2023/11/14 00:42:29;;;;;;;14.30;3.10;;;;;;;;;;487698;28;1072;-72
2023/11/14 00:42:44;;;;;;;14.07;3.28;;;;;;;;;;488588;28;1179;-72
2023/11/14 00:43:00;;;;;;;13.87;3.20;;;;;;;;;;489067;28;1228;-72
2023/11/14 00:43:16;;;;;;;14.27;3.45;;;;;;;;;;488917;28;1027;-72
2023/11/14 00:43:32;;;;;;;14.53;3.40;;;;;;;;;;489548;28;1069;-72
2023/11/14 00:43:47;;;;;;;15.65;3.40;;;;;;;;;;489561;28;1161;-72
2023/11/14 00:44:03;;;;;;;16.13;3.45;;;;;;;;;;490366;28;1022;-72
2023/11/14 00:44:19;;;;;;;14.13;3.00;;;;;;;;;;491274;28;894;-72
2023/11/14 00:44:35;;;;;;;14.70;3.00;;;;;;;;;;489934;28;1113;-72
2023/11/14 00:44:51;;;;;;;16.42;3.25;;;;;;;;;;486884;28;1096;-72
2023/11/14 00:45:08;;;;;;;13.75;2.97;;;;;;;;;;492993;27;1207;-72
2023/11/14 00:45:25;;;;;;;13.32;3.15;;;;;;;;;;492862;27;969;-72
2023/11/14 00:45:40;;;;;;;14.13;3.50;;;;;;;;;;493650;27;1022;-72
2023/11/14 00:45:55;;;;;;;13.48;3.05;;;;;;;;;;492574;27;906;-72
2023/11/14 00:46:14;;;;;;;14.60;3.00;;;;;;;;;;489986;28;1286;-72
2023/11/14 00:46:30;;;;;;;15.32;3.22;;;;;;;;;;490741;28;984;-72
2023/11/14 00:46:45;;;;;;;15.20;3.20;;;;;;;;;;490838;28;929;-72
2023/11/14 00:47:01;;;;;;;15.77;3.30;;;;;;;;;;488342;28;1218;-72
2023/11/14 00:47:16;;;;;;;14.87;3.03;;;;;;;;;;487355;28;1167;-72
2023/11/14 00:47:31;;;;;;;12.63;2.80;;;;;;;;;;487826;28;982;-72
2023/11/14 00:47:47;;;;;;;13.20;2.90;;;;;;;;;;487783;28;1101;-71
2023/11/14 00:48:03;;;;;;;15.47;3.47;;;;;;;;;;486324;28;1330;-72
2023/11/14 00:48:18;;;;;;;15.85;3.67;;;;;;;;;;488229;28;1020;-72
2023/11/14 00:48:33;;;;;;;16.50;3.40;;;;;;;;;;485745;28;1529;-72
2023/11/14 00:48:49;;;;;;;14.80;3.20;;;;;;;;;;484128;28;1226;-72
2023/11/14 00:49:05;;;;;;;16.55;3.28;;;;;;;;;;486979;28;1168;-72
2023/11/14 00:49:20;;;;;;;16.33;3.30;;;;;;;;;;489720;28;1104;-72
2023/11/14 00:49:36;;;;;;;12.48;3.08;;;;;;;;;;488668;28;1145;-71
2023/11/14 00:49:51;;;;;;;12.73;3.17;;;;;;;;;;487233;28;1025;-72
2023/11/14 00:50:08;;;;;;;14.60;3.40;;;;;;;;;;490463;28;976;-72
2023/11/14 00:50:23;;;;;;;14.98;3.28;;;;;;;;;;489968;28;1073;-72
2023/11/14 00:50:39;;;;;;;13.55;3.17;;;;;;;;;;492377;27;1035;-71
2023/11/14 00:50:54;;;;;;;14.80;3.40;;;;;;;;;;490604;28;1113;-71
2023/11/14 00:51:10;;;;;;;14.27;3.28;;;;;;;;;;490750;28;1143;-72
2023/11/14 00:51:26;;;;;;;11.55;3.10;;;;;;;;;;490415;28;1117;-72
2023/11/14 00:51:42;;;;;;;11.52;3.08;;;;;;;;;;490916;28;1069;-72
2023/11/14 00:51:57;;;;;;;11.90;3.10;;;;;;;;;;490947;28;1072;-72
2023/11/14 00:52:14;;;;;;;13.17;3.10;;;;;;;;;;488308;28;1310;-72
2023/11/14 00:52:30;;;;;;;14.15;3.00;;;;;;;;;;490394;28;1143;-71
2023/11/14 00:52:46;;;;;;;14.37;3.10;;;;;;;;;;491330;28;1109;-72
2023/11/14 00:53:01;;;;;;;15.13;3.30;;;;;;;;;;490556;28;1068;-72
2023/11/14 00:53:17;;;;;;;14.67;3.30;;;;;;;;;;491348;28;1277;-72
2023/11/14 00:53:32;;;;;;;13.93;3.33;;;;;;;;;;490922;28;1019;-72
2023/11/14 00:53:51;;;;;;;16.10;3.50;;;;;;;;;;490950;28;972;-72
2023/11/14 00:54:06;;;;;;;17.90;3.25;;;;;;;;;;490879;28;1107;-71
2023/11/14 00:54:22;;;;;;;14.17;3.00;;;;;;;;;;487531;28;1949;-72
2023/11/14 00:54:37;;;;;;;13.85;3.10;;;;;;;;;;488912;28;1183;-72
2023/11/14 00:54:53;;;;;;;15.97;3.30;;;;;;;;;;486641;28;1419;-72
2023/11/14 00:55:08;;;;;;;14.80;3.27;;;;;;;;;;487235;28;1673;-72
2023/11/14 00:55:24;;;;;;;14.98;3.10;;;;;;;;;;484027;28;1375;-72
2023/11/14 00:55:39;;;;;;;15.97;3.27;;;;;;;;;;487292;28;1060;-72
2023/11/14 00:55:55;;;;;;;14.52;3.28;;;;;;;;;;486453;28;1115;-72
2023/11/14 00:56:11;;;;;;;13.32;3.00;;;;;;;;;;487548;28;1061;-72
2023/11/14 00:56:26;;;;;;;13.07;2.90;;;;;;;;;;487029;28;1045;-71
2023/11/14 00:56:42;;;;;;;13.77;3.10;;;;;;;;;;489129;28;1180;-72
2023/11/14 00:56:57;;;;;;;15.05;3.22;;;;;;;;;;491501;28;918;-71
2023/11/14 00:57:14;;;;;;;12.83;2.90;;;;;;;;;;490400;28;1049;-72
2023/11/14 00:57:30;;;;;;;13.82;3.05;;;;;;;;;;491039;28;1422;-72
2023/11/14 00:57:45;;;;;;;14.93;3.05;;;;;;;;;;490834;28;960;-72
2023/11/14 00:58:01;;;;;;;14.77;3.00;;;;;;;;;;489857;28;1279;-72
2023/11/14 00:58:17;;;;;;;14.32;3.10;;;;;;;;;;490213;28;948;-72
2023/11/14 00:58:34;;;;;;;13.75;3.17;;;;;;;;;;490338;28;910;-71
2023/11/14 00:58:51;;;;;;;15.45;3.30;;;;;;;;;;488869;28;1401;-72
2023/11/14 00:59:08;;;;;;;16.40;3.45;;;;;;;;;;488184;28;1405;-72
2023/11/14 00:59:24;;;;;;;16.80;3.25;;;;;;;;;;489509;28;1021;-72
2023/11/14 00:59:39;;;;;;;15.07;3.42;;;;;;;;;;488497;28;1091;-72
2023/11/14 00:59:54;;;;;;;13.87;3.23;;;;;;;;;;487845;28;1040;-71
2023/11/14 01:00:11;;;;;;;14.97;3.03;;;;;;;;;;487142;28;1049;-72
2023/11/14 01:00:27;;;;;;;15.00;3.25;;;;;;;;;;488668;28;1045;-72
2023/11/14 01:00:42;;;;;;;14.32;3.10;;;;;;;;;;489790;28;921;-72
2023/11/14 01:00:58;;;;;;;13.20;2.90;;;;;;;;;;488924;28;1339;-72
2023/11/14 01:01:13;;;;;;;14.13;3.10;;;;;;;;;;486848;28;1342;-72
2023/11/14 01:01:29;;;;;;;15.40;3.60;;;;;;;;;;485380;28;958;-72
2023/11/14 01:01:44;;;;;;;14.38;3.60;;;;;;;;;;487541;28;1503;-72
2023/11/14 01:02:00;;;;;;;13.87;3.50;;;;;;;;;;488294;28;1006;-72
2023/11/14 01:02:15;;;;;;;13.77;3.30;;;;;;;;;;487997;28;1000;-72
2023/11/14 01:02:31;;;;;;;14.50;3.13;;;;;;;;;;487599;28;924;-72
2023/11/14 01:02:46;;;;;;;15.23;3.47;;;;;;;;;;488132;28;1174;-71
2023/11/14 01:03:02;;;;;;;15.13;3.50;;;;;;;;;;491267;28;936;-72
2023/11/14 01:03:18;;;;;;;14.00;3.30;;;;;;;;;;492820;27;1064;-72
2023/11/14 01:03:34;;;;;;;13.57;3.15;;;;;;;;;;492717;27;1057;-71
2023/11/14 01:03:50;;;;;;;13.00;3.08;;;;;;;;;;492904;27;1114;-71
2023/11/14 01:04:05;;;;;;;12.35;3.10;;;;;;;;;;492157;27;1172;-71
2023/11/14 01:04:21;;;;;;;12.93;3.20;;;;;;;;;;492405;27;1107;-72
2023/11/14 01:04:38;;;;;;;14.45;3.22;;;;;;;;;;493110;27;1075;-72
2023/11/14 01:04:54;;;;;;;15.35;3.20;;;;;;;;;;493135;27;1078;-72
2023/11/14 01:05:09;;;;;;;15.07;3.42;;;;;;;;;;490811;28;1242;-72
2023/11/14 01:05:24;;;;;;;16.57;3.57;;;;;;;;;;486818;28;1125;-72
2023/11/14 01:05:40;;;;;;;16.13;3.20;;;;;;;;;;489105;28;929;-72
2023/11/14 01:05:55;;;;;;;14.17;3.00;;;;;;;;;;490382;28;1115;-71
2023/11/14 01:06:11;;;;;;;15.77;3.33;;;;;;;;;;490644;28;930;-72
2023/11/14 01:06:26;;;;;;;17.25;3.50;;;;;;;;;;489332;28;1095;-72
2023/11/14 01:06:42;;;;;;;14.68;3.05;;;;;;;;;;490735;28;1013;-72
2023/11/14 01:06:57;;;;;;;14.67;3.10;;;;;;;;;;491331;28;998;-72
2023/11/14 01:07:13;;;;;;;15.43;3.40;;;;;;;;;;490838;28;1199;-72
2023/11/14 01:07:28;;;;;;;14.43;3.20;;;;;;;;;;490682;28;924;-72
2023/11/14 01:07:44;;;;;;;13.87;3.17;;;;;;;;;;490384;28;1064;-72
2023/11/14 01:07:59;;;;;;;12.93;3.17;;;;;;;;;;490778;28;1151;-71
2023/11/14 01:08:15;;;;;;;13.00;3.33;;;;;;;;;;491458;28;1138;-71
2023/11/14 01:08:30;;;;;;;12.75;3.22;;;;;;;;;;488866;28;1359;-72
2023/11/14 01:08:46;;;;;;;13.70;3.30;;;;;;;;;;489170;28;1177;-72
2023/11/14 01:09:02;;;;;;;15.60;3.60;;;;;;;;;;485739;28;1392;-72
2023/11/14 01:09:17;;;;;;;15.43;3.40;;;;;;;;;;485972;28;1498;-72
2023/11/14 01:09:34;;;;;;;13.15;2.90;;;;;;;;;;485999;28;1201;-71
2023/11/14 01:09:49;;;;;;;13.43;2.80;;;;;;;;;;487130;28;1049;-72
2023/11/14 01:10:05;;;;;;;14.37;3.13;;;;;;;;;;486381;28;943;-71
2023/11/14 01:10:21;;;;;;;15.10;3.25;;;;;;;;;;487293;28;1192;-71
2023/11/14 01:10:37;;;;;;;16.67;3.40;;;;;;;;;;487815;28;1266;-72
2023/11/14 01:10:52;;;;;;;16.23;3.55;;;;;;;;;;487504;28;930;-71
2023/11/14 01:11:08;;;;;;;15.10;3.43;;;;;;;;;;490195;28;1304;-72
2023/11/14 01:11:24;;;;;;;15.13;3.22;;;;;;;;;;490204;28;1048;-72
2023/11/14 01:11:39;;;;;;;13.38;3.03;;;;;;;;;;489326;28;1234;-72
2023/11/14 01:11:54;;;;;;;12.93;3.03;;;;;;;;;;489728;28;1149;-72
2023/11/14 01:12:10;;;;;;;15.15;3.22;;;;;;;;;;488078;28;1322;-72
2023/11/14 01:12:25;;;;;;;16.10;3.40;;;;;;;;;;487346;28;1208;-72
2023/11/14 01:12:41;;;;;;;14.85;3.35;;;;;;;;;;489283;28;905;-72
2023/11/14 01:13:00;;;;;;;14.02;3.38;;;;;;;;;;487519;28;1329;-72
2023/11/14 01:13:16;;;;;;;14.13;3.60;;;;;;;;;;486910;28;1057;-72
2023/11/14 01:13:31;;;;;;;15.02;3.60;;;;;;;;;;487835;28;1113;-72
2023/11/14 01:13:47;;;;;;;14.33;3.10;;;;;;;;;;486663;28;1182;-72
2023/11/14 01:14:02;;;;;;;13.95;3.05;;;;;;;;;;486475;28;1218;-72
2023/11/14 01:14:18;;;;;;;14.03;3.03;;;;;;;;;;488214;28;1941;-72
2023/11/14 01:14:33;;;;;;;16.05;3.28;;;;;;;;;;486340;28;1042;-72
2023/11/14 01:14:48;;;;;;;16.80;3.43;;;;;;;;;;485682;28;1321;-71
2023/11/14 01:15:04;;;;;;;15.15;3.20;;;;;;;;;;487021;28;1056;-72
2023/11/14 01:15:20;;;;;;;13.98;3.10;;;;;;;;;;487459;28;1207;-72
2023/11/14 01:15:36;;;;;;;14.53;3.40;;;;;;;;;;484260;28;1289;-71
2023/11/14 01:15:52;;;;;;;14.07;3.50;;;;;;;;;;487239;28;1156;-72
2023/11/14 01:16:12;;;;;;;14.35;3.35;;;;;;;;;;487691;28;1047;-71
2023/11/14 01:16:27;;;;;;;14.68;3.22;;;;;;;;;;488708;28;977;-72
2023/11/14 01:16:43;;;;;;;15.77;3.22;;;;;;;;;;489520;28;1025;-72
2023/11/14 01:16:58;;;;;;;14.47;3.10;;;;;;;;;;490209;28;1041;-71
2023/11/14 01:17:14;;;;;;;13.60;3.10;;;;;;;;;;489355;28;1106;-72
2023/11/14 01:17:29;;;;;;;15.27;3.30;;;;;;;;;;491676;27;1060;-72
2023/11/14 01:17:45;;;;;;;17.50;3.47;;;;;;;;;;492022;27;1069;-72
2023/11/14 01:18:00;;;;;;;16.63;3.37;;;;;;;;;;491347;28;1400;-72
2023/11/14 01:18:16;;;;;;;16.00;3.20;;;;;;;;;;490757;28;1041;-72
2023/11/14 01:18:31;;;;;;;16.70;3.20;;;;;;;;;;490191;28;976;-72
2023/11/14 01:18:47;;;;;;;15.93;3.30;;;;;;;;;;490646;28;1373;-72
2023/11/14 01:19:02;;;;;;;15.57;3.20;;;;;;;;;;490285;28;1089;-71
2023/11/14 01:19:18;;;;;;;15.80;3.20;;;;;;;;;;488676;28;1278;-72
2023/11/14 01:19:40;;;;;;;14.83;3.37;;;;;;;;;;487402;28;1325;-72
2023/11/14 01:19:56;;;;;;;17.25;3.63;;;;;;;;;;489530;28;1112;-72
2023/11/14 01:20:12;;;;;;;15.37;3.43;;;;;;;;;;488254;28;1211;-72
2023/11/14 01:20:28;;;;;;;13.77;3.08;;;;;;;;;;484981;28;1263;-71
2023/11/14 01:20:43;;;;;;;15.00;3.20;;;;;;;;;;486243;28;932;-71
2023/11/14 01:20:59;;;;;;;15.52;3.40;;;;;;;;;;486559;28;1069;-72
2023/11/14 01:21:18;;;;;;;15.83;3.63;;;;;;;;;;487691;28;1344;-72
2023/11/14 01:21:34;;;;;;;16.05;3.55;;;;;;;;;;487670;28;1395;-71
2023/11/14 01:21:49;;;;;;;14.83;3.30;;;;;;;;;;487904;28;984;-72
2023/11/14 01:22:05;;;;;;;16.23;3.60;;;;;;;;;;484331;28;1222;-72
2023/11/14 01:22:20;;;;;;;15.67;3.57;;;;;;;;;;487257;28;882;-72
2023/11/14 01:22:36;;;;;;;14.27;3.30;;;;;;;;;;487110;28;894;-71
2023/11/14 01:22:51;;;;;;;13.67;3.13;;;;;;;;;;487857;28;1097;-71
2023/11/14 01:23:07;;;;;;;15.55;3.53;;;;;;;;;;488148;28;1210;-71
2023/11/14 01:23:22;;;;;;;16.33;3.60;;;;;;;;;;489083;28;1321;-71
2023/11/14 01:23:38;;;;;;;15.02;3.40;;;;;;;;;;490174;28;1226;-72
2023/11/14 01:23:54;;;;;;;12.77;3.13;;;;;;;;;;488393;28;1270;-71
2023/11/14 01:24:10;;;;;;;12.23;3.10;;;;;;;;;;488536;28;1084;-71
2023/11/14 01:24:25;;;;;;;15.93;3.42;;;;;;;;;;488838;28;1756;-73
2023/11/14 01:24:41;;;;;;;16.27;3.47;;;;;;;;;;486481;28;1502;-72
2023/11/14 01:24:56;;;;;;;15.47;3.33;;;;;;;;;;486602;28;1060;-72
2023/11/14 01:25:12;;;;;;;18.08;3.50;;;;;;;;;;485520;28;1247;-72
2023/11/14 01:25:27;;;;;;;17.57;3.50;;;;;;;;;;484307;28;1230;-72
2023/11/14 01:25:43;;;;;;;15.77;3.40;;;;;;;;;;485004;28;957;-71
2023/11/14 01:25:59;;;;;;;14.75;3.13;;;;;;;;;;487359;28;1330;-72
2023/11/14 01:26:14;;;;;;;13.90;3.33;;;;;;;;;;486930;28;992;-72
2023/11/14 01:26:36;;;;;;;13.38;3.30;;;;;;;;;;485795;28;1043;-71
2023/11/14 01:26:51;;;;;;;18.38;3.30;;;;;;;;;;488362;28;1235;-72
2023/11/14 01:27:07;;;;;;;19.17;3.40;;;;;;;;;;485987;28;1236;-72
2023/11/14 01:27:22;;;;;;;16.10;3.47;;;;;;;;;;488059;28;1132;-72
2023/11/14 01:27:40;;;;;;;15.05;3.38;;;;;;;;;;487820;28;988;-71
2023/11/14 01:27:56;;;;;;;15.77;3.50;;;;;;;;;;489457;28;945;-72
2023/11/14 01:28:11;;;;;;;15.47;3.50;;;;;;;;;;490789;28;975;-72
2023/11/14 01:28:26;;;;;;;13.98;3.28;;;;;;;;;;490742;28;1021;-72
2023/11/14 01:28:42;;;;;;;14.43;3.33;;;;;;;;;;491152;28;992;-72
2023/11/14 01:28:57;;;;;;;14.43;3.50;;;;;;;;;;488691;28;1210;-72
2023/11/14 01:29:13;;;;;;;14.32;3.55;;;;;;;;;;490458;28;925;-71
2023/11/14 01:29:28;;;;;;;15.57;3.58;;;;;;;;;;488783;28;1343;-71
2023/11/14 01:29:47;;;;;;;15.70;3.37;;;;;;;;;;486523;28;1182;-72
2023/11/14 01:30:03;;;;;;;15.00;3.33;;;;;;;;;;486900;28;1120;-72
2023/11/14 01:30:18;;;;;;;14.40;3.40;;;;;;;;;;486939;28;1080;-72
2023/11/14 01:30:33;;;;;;;13.05;3.20;;;;;;;;;;485911;28;1057;-72
2023/11/14 01:30:49;;;;;;;13.50;3.13;;;;;;;;;;484482;28;1290;-71
2023/11/14 01:31:04;;;;;;;13.93;3.05;;;;;;;;;;487479;28;967;-72
2023/11/14 01:31:23;;;;;;;15.37;3.37;;;;;;;;;;488052;28;1089;-72
2023/11/14 01:31:39;;;;;;;16.08;3.50;;;;;;;;;;490056;28;1206;-72
2023/11/14 01:31:54;;;;;;;13.50;3.10;;;;;;;;;;491207;28;903;-71
2023/11/14 01:32:09;;;;;;;12.77;3.20;;;;;;;;;;491032;28;1120;-72
2023/11/14 01:32:25;;;;;;;13.27;3.30;;;;;;;;;;491255;28;933;-72
2023/11/14 01:32:41;;;;;;;14.35;3.40;;;;;;;;;;491735;28;1119;-72
2023/11/14 01:32:56;;;;;;;14.73;3.30;;;;;;;;;;493524;27;1158;-72
2023/11/14 01:33:12;;;;;;;13.33;3.07;;;;;;;;;;493455;27;918;-72
2023/11/14 01:33:27;;;;;;;13.65;3.05;;;;;;;;;;493235;27;937;-71
2023/11/14 01:33:43;;;;;;;14.30;3.23;;;;;;;;;;492442;27;917;-71
2023/11/14 01:33:58;;;;;;;13.40;3.40;;;;;;;;;;492003;27;972;-71
2023/11/14 01:34:14;;;;;;;13.43;3.40;;;;;;;;;;492627;27;1095;-71
2023/11/14 01:34:29;;;;;;;12.67;3.33;;;;;;;;;;492424;27;1963;-71
2023/11/14 01:34:44;;;;;;;12.23;3.28;;;;;;;;;;492224;27;1016;-72
2023/11/14 01:35:00;;;;;;;14.20;3.37;;;;;;;;;;493428;27;1079;-72
2023/11/14 01:35:15;;;;;;;15.88;3.47;;;;;;;;;;492783;27;1214;-73
2023/11/14 01:35:31;;;;;;;14.10;3.30;;;;;;;;;;487377;28;1154;-73
2023/11/14 01:35:46;;;;;;;14.10;3.30;;;;;;;;;;490329;28;913;-71
2023/11/14 01:36:02;;;;;;;14.43;3.27;;;;;;;;;;490444;28;987;-72
2023/11/14 01:36:18;;;;;;;14.10;3.20;;;;;;;;;;490086;28;1009;-72
2023/11/14 01:36:33;;;;;;;15.57;3.30;;;;;;;;;;489963;28;1126;-72