Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:45;;;;;;;;;;;27.50;50.30;;;;;;4898621;29;19916;-63
2022/08/06 00:03:10;;;;;;;;;;;27.60;50.00;;;;;;4898513;29;19919;-71
2022/08/06 00:05:36;;;;;;;;;;;27.60;50.60;;;;;;4898514;29;19923;-65
2022/08/06 00:08:01;;;;;;;;;;;27.60;50.90;;;;;;4898412;29;20312;-66
2022/08/06 00:10:27;;;;;;;;;;;27.60;50.60;;;;;;4898753;29;19995;-64
2022/08/06 00:12:52;;;;;;;;;;;27.60;50.90;;;;;;4897994;29;19916;-68
2022/08/06 00:15:18;;;;;;;;;;;27.60;50.70;;;;;;4898381;29;19912;-70
2022/08/06 00:17:47;;;;;;;;;;;27.70;50.80;;;;;;4898323;29;19919;-67
2022/08/06 00:20:13;;;;;;;;;;;27.70;50.30;;;;;;4898126;29;19915;-67
2022/08/06 00:22:39;;;;;;;;;;;27.80;49.80;;;;;;4898154;29;20450;-68
2022/08/06 00:25:05;;;;;;;;;;;27.70;50.20;;;;;;4898109;29;20002;-73
2022/08/06 00:27:31;;;;;;;;;;;27.80;49.60;;;;;;4891528;29;20316;-73
2022/08/06 00:29:56;;;;;;;;;;;27.80;49.10;;;;;;4898000;29;19912;-72
2022/08/06 00:32:22;;;;;;;;;;;27.80;48.70;;;;;;4897992;29;20340;-72
2022/08/06 00:34:47;;;;;;;;;;;27.80;49.20;;;;;;4898003;29;19922;-72
2022/08/06 00:37:13;;;;;;;;;;;27.60;49.80;;;;;;4898127;29;20002;-72
2022/08/06 00:39:38;;;;;;;;;;;27.60;50.10;;;;;;4898099;29;19922;-69
2022/08/06 00:42:04;;;;;;;;;;;27.60;50.00;;;;;;4897917;29;20395;-71
2022/08/06 00:44:30;;;;;;;;;;;27.60;49.60;;;;;;4898023;29;20067;-72
2022/08/06 00:46:55;;;;;;;;;;;27.70;49.00;;;;;;4897839;29;19919;-68
2022/08/06 00:49:21;;;;;;;;;;;27.70;49.20;;;;;;4897543;29;20511;-71
2022/08/06 00:51:46;;;;;;;;;;;27.70;48.80;;;;;;4897654;29;19912;-63
2022/08/06 00:54:12;;;;;;;;;;;27.70;48.80;;;;;;4897750;29;19919;-63
2022/08/06 00:56:38;;;;;;;;;;;27.50;48.90;;;;;;4880599;29;19923;-63
2022/08/06 00:59:04;;;;;;;;;;;27.50;49.40;;;;;;4897551;29;19912;-66
2022/08/06 01:01:30;;;;;;;;;;;27.40;50.20;;;;;;4897550;29;19922;-63
2022/08/06 01:03:56;;;;;;;;;;;27.40;50.90;;;;;;4897478;29;19916;-68
2022/08/06 01:06:22;;;;;;;;;;;27.30;51.20;;;;;;4897373;29;20376;-68
2022/08/06 01:08:47;;;;;;;;;;;27.30;51.30;;;;;;4897579;29;19962;-74
2022/08/06 01:11:13;;;;;;;;;;;27.30;51.50;;;;;;4897503;29;20017;-72
2022/08/06 01:13:38;;;;;;;;;;;27.30;51.00;;;;;;4897353;29;19915;-72
2022/08/06 01:16:10;;;;;;;;;;;27.40;50.80;;;;;;4897586;29;20002;-73
2022/08/06 01:18:43;;;;;;;;;;;27.50;50.60;;;;;;4897419;29;19915;-73
2022/08/06 01:21:22;;;;;;;;;;;27.40;50.90;;;;;;4897241;29;19938;-74
2022/08/06 01:23:57;;;;;;;;;;;27.40;50.60;;;;;;4896635;29;19987;-74
2022/08/06 01:26:25;;;;;;;;;;;27.50;50.20;;;;;;4887946;29;19938;-73
2022/08/06 01:28:51;;;;;;;;;;;27.40;50.70;;;;;;4897140;29;19924;-74
2022/08/06 01:31:32;;;;;;;;;;;27.40;50.50;;;;;;4897097;29;19920;-72
2022/08/06 01:34:05;;;;;;;;;;;27.20;51.60;;;;;;4895909;29;19911;-73
2022/08/06 01:36:34;;;;;;;;;;;27.10;51.80;;;;;;4897205;29;19912;-73
2022/08/06 01:39:00;;;;;;;;;;;27.10;51.90;;;;;;4897204;29;19971;-75
2022/08/06 01:41:39;;;;;;;;;;;27.00;52.20;;;;;;4896946;29;20309;-72
2022/08/06 01:44:13;;;;;;;;;;;26.90;52.70;;;;;;4897346;29;20283;-70
2022/08/06 01:46:47;;;;;;;;;;;26.90;52.00;;;;;;4897024;29;20380;-72
2022/08/06 01:49:15;;;;;;;;;;;27.00;51.80;;;;;;4897023;29;19923;-72
2022/08/06 01:51:42;;;;;;;;;;;27.10;52.70;;;;;;4897305;29;20002;-73
2022/08/06 01:54:08;;;;;;;;;;;27.10;52.50;;;;;;4896956;29;19954;-71
2022/08/06 01:56:39;;;;;;;;;;;27.10;52.40;;;;;;4886326;29;19927;-72
2022/08/06 01:59:05;;;;;;;;;;;27.20;51.90;;;;;;4896876;29;19911;-75
2022/08/06 02:01:32;;;;;;;;;;;27.20;52.00;;;;;;4896842;29;19912;-74
2022/08/06 02:03:58;;;;;;;;;;;27.20;51.70;;;;;;4896876;29;19915;-71
2022/08/06 02:06:34;;;;;;;;;;;27.30;51.30;;;;;;4896701;29;19911;-72
2022/08/06 02:09:03;;;;;;;;;;;27.30;51.20;;;;;;4896716;29;19973;-73
2022/08/06 02:11:30;;;;;;;;;;;27.40;50.70;;;;;;4896690;29;20003;-74
2022/08/06 02:13:57;;;;;;;;;;;27.50;50.70;;;;;;4896856;29;19912;-75
2022/08/06 02:16:23;;;;;;;;;;;27.40;50.40;;;;;;4896757;29;19912;-72
2022/08/06 02:18:50;;;;;;;;;;;27.40;50.40;;;;;;4896735;29;19915;-73
2022/08/06 02:21:17;;;;;;;;;;;27.40;50.60;;;;;;4896774;29;19971;-74
2022/08/06 02:23:43;;;;;;;;;;;27.50;50.30;;;;;;4896729;29;19915;-72
2022/08/06 02:26:09;;;;;;;;;;;27.60;50.10;;;;;;4883359;29;19912;-74
2022/08/06 02:28:36;;;;;;;;;;;27.70;49.80;;;;;;4896555;29;19920;-72
2022/08/06 02:31:01;;;;;;;;;;;27.80;49.60;;;;;;4896774;29;19950;-73
2022/08/06 02:33:27;;;;;;;;;;;27.90;49.50;;;;;;4896538;29;19950;-75
2022/08/06 02:36:11;;;;;;;;;;;27.90;49.50;;;;;;4899906;29;19922;-74
2022/08/06 02:38:58;;;;;;;;;;;27.90;49.50;;;;;;4900162;29;19971;-73
2022/08/06 02:41:32;;;;;;;;;;;27.90;49.30;;;;;;4900049;29;19963;-72
2022/08/06 02:44:06;;;;;;;;;;;28.00;49.30;;;;;;4899922;29;19915;-75
2022/08/06 02:46:38;;;;;;;;;;;28.10;49.10;;;;;;4900253;29;19919;-72
2022/08/06 02:49:18;;;;;;;;;;;28.30;48.80;;;;;;4900070;29;19920;-71
2022/08/06 02:51:45;;;;;;;;;;;28.50;48.50;;;;;;4899888;29;19958;-74
2022/08/06 02:54:17;;;;;;;;;;;28.40;48.80;;;;;;4900021;29;19915;-73
2022/08/06 02:56:44;;;;;;;;;;;28.30;48.90;;;;;;4883636;29;20296;-73
2022/08/06 02:59:10;;;;;;;;;;;28.30;49.10;;;;;;4899792;29;19967;-73
2022/08/06 03:01:37;;;;;;;;;;;28.30;49.00;;;;;;4899717;29;19961;-73
2022/08/06 03:04:04;;;;;;;;;;;28.30;48.80;;;;;;4899603;29;19911;-74
2022/08/06 03:06:31;;;;;;;;;;;28.30;49.10;;;;;;4900231;29;19959;-74
2022/08/06 03:08:58;;;;;;;;;;;28.00;49.20;;;;;;4899390;29;19967;-68
2022/08/06 03:11:25;;;;;;;;;;;28.00;49.40;;;;;;4899462;29;19922;-73
2022/08/06 03:13:52;;;;;;;;;;;28.00;49.40;;;;;;4899434;29;19915;-73
2022/08/06 03:16:18;;;;;;;;;;;28.00;49.90;;;;;;4899410;29;19916;-73
2022/08/06 03:18:45;;;;;;;;;;;28.00;50.80;;;;;;4899445;29;20287;-74
2022/08/06 03:21:11;;;;;;;;;;;27.90;50.90;;;;;;4898090;29;20280;-74
2022/08/06 03:23:37;;;;;;;;;;;27.90;50.60;;;;;;4899166;29;19912;-73
2022/08/06 03:26:03;;;;;;;;;;;27.90;51.20;;;;;;4887300;29;20563;-74
2022/08/06 03:28:30;;;;;;;;;;;27.90;51.80;;;;;;4899173;29;19924;-75
2022/08/06 03:30:56;;;;;;;;;;;27.80;52.10;;;;;;4899243;29;19915;-74
2022/08/06 03:33:22;;;;;;;;;;;27.80;52.30;;;;;;4899135;29;20388;-72
2022/08/06 03:35:48;;;;;;;;;;;27.70;53.00;;;;;;4899142;29;20364;-75
2022/08/06 03:38:14;;;;;;;;;;;27.60;53.40;;;;;;4899095;29;19970;-73
2022/08/06 03:40:42;;;;;;;;;;;27.60;53.20;;;;;;4898974;29;20288;-74
2022/08/06 03:43:08;;;;;;;;;;;27.60;53.20;;;;;;4899233;29;19923;-74
2022/08/06 03:45:37;;;;;;;;;;;27.60;52.80;;;;;;4899095;29;19912;-71
2022/08/06 03:48:03;;;;;;;;;;;27.50;53.80;;;;;;4898565;29;20367;-74
2022/08/06 03:50:31;;;;;;;;;;;27.50;53.90;;;;;;4898922;29;20057;-74
2022/08/06 03:53:01;;;;;;;;;;;27.30;54.30;;;;;;4898788;29;19916;-75
2022/08/06 03:55:28;;;;;;;;;;;27.30;54.10;;;;;;4899010;29;19912;-73
2022/08/06 03:57:56;;;;;;;;;;;27.30;54.20;;;;;;4888685;29;19957;-74
2022/08/06 04:00:24;;;;;;;;;;;27.40;53.70;;;;;;4898900;29;20345;-73
2022/08/06 04:02:51;;;;;;;;;;;27.50;53.50;;;;;;4898470;29;19915;-73
2022/08/06 04:05:22;;;;;;;;;;;27.30;54.10;;;;;;4898772;29;20372;-74
2022/08/06 04:07:49;;;;;;;;;;;27.40;53.50;;;;;;4898256;29;19923;-73
2022/08/06 04:10:15;;;;;;;;;;;27.40;54.20;;;;;;4898583;29;19924;-72
2022/08/06 04:12:43;;;;;;;;;;;27.30;54.40;;;;;;4898349;29;19955;-74
2022/08/06 04:15:09;;;;;;;;;;;27.30;54.80;;;;;;4898443;29;19951;-73
2022/08/06 04:17:38;;;;;;;;;;;27.20;55.00;;;;;;4898470;29;19911;-73
2022/08/06 04:20:05;;;;;;;;;;;27.20;54.80;;;;;;4898212;29;19951;-72
2022/08/06 04:22:31;;;;;;;;;;;27.30;54.60;;;;;;4898494;29;20013;-74
2022/08/06 04:24:56;;;;;;;;;;;27.20;55.30;;;;;;4898217;29;20356;-73
2022/08/06 04:27:23;;;;;;;;;;;27.30;55.40;;;;;;4879822;29;19911;-73
2022/08/06 04:29:49;;;;;;;;;;;27.40;54.70;;;;;;4898115;29;19916;-72
2022/08/06 04:32:15;;;;;;;;;;;27.50;54.50;;;;;;4897908;29;20375;-73
2022/08/06 04:34:41;;;;;;;;;;;27.40;54.70;;;;;;4898034;29;19939;-74
2022/08/06 04:37:07;;;;;;;;;;;27.50;54.30;;;;;;4898106;29;19911;-72
2022/08/06 04:39:33;;;;;;;;;;;27.50;55.10;;;;;;4898282;29;19935;-70
2022/08/06 04:41:58;;;;;;;;;;;27.50;54.90;;;;;;4897928;29;20289;-72
2022/08/06 04:44:27;;;;;;;;;;;27.50;55.00;;;;;;4898163;29;20395;-74
2022/08/06 04:46:53;;;;;;;;;;;27.50;55.30;;;;;;4897971;29;20375;-74
2022/08/06 04:49:19;;;;;;;;;;;27.50;53.00;;;;;;4896757;29;19926;-74
2022/08/06 04:51:45;;;;;;;;;;;27.70;51.80;;;;;;4897774;29;19911;-69
2022/08/06 04:54:11;;;;;;;;;;;27.90;51.20;;;;;;4898051;29;19951;-73
2022/08/06 04:56:37;;;;;;;;;;;28.00;50.70;;;;;;4880935;29;20021;-72
2022/08/06 04:59:03;;;;;;;;;;;28.10;50.30;;;;;;4897044;29;19923;-71
2022/08/06 05:01:28;;;;;;;;;;;28.20;50.20;;;;;;4897570;29;20324;-72
2022/08/06 05:03:54;;;;;;;;;;;28.20;50.30;;;;;;4897545;29;20279;-73
2022/08/06 05:06:25;;;;;;;;;;;28.30;49.90;;;;;;4897602;29;19937;-74
2022/08/06 05:08:54;;;;;;;;;;;28.30;51.40;;;;;;4897564;29;19927;-76
2022/08/06 05:11:28;;;;;;;;;;;28.20;52.10;;;;;;4897459;29;19914;-76
2022/08/06 05:13:54;;;;;;;;;;;28.10;51.50;;;;;;4897478;29;19967;-76
2022/08/06 05:16:20;;;;;;;;;;;28.20;52.10;;;;;;4897357;29;19922;-76
2022/08/06 05:18:49;;;;;;;;;;;28.10;52.20;;;;;;4897431;29;19911;-76
2022/08/06 05:21:18;;;;;;;;;;;28.10;52.50;;;;;;4897286;29;19912;-76
2022/08/06 05:23:50;;;;;;;;;;;28.20;52.20;;;;;;4897270;29;19911;-75
2022/08/06 05:26:16;;;;;;;;;;;28.20;52.60;;;;;;4885316;29;20284;-75
2022/08/06 05:28:42;;;;;;;;;;;28.20;53.40;;;;;;4897054;29;20295;-75
2022/08/06 05:31:08;;;;;;;;;;;28.20;53.60;;;;;;4897235;29;20524;-76
2022/08/06 05:33:37;;;;;;;;;;;28.10;53.90;;;;;;4897129;29;19923;-76
2022/08/06 05:36:07;;;;;;;;;;;28.10;54.60;;;;;;4897122;29;19923;-75
2022/08/06 05:38:34;;;;;;;;;;;28.00;55.10;;;;;;4897211;29;20272;-73
2022/08/06 05:40:59;;;;;;;;;;;28.00;54.50;;;;;;4897067;29;20360;-75
2022/08/06 05:43:25;;;;;;;;;;;28.00;54.30;;;;;;4897129;29;19911;-73
2022/08/06 05:45:52;;;;;;;;;;;28.00;55.50;;;;;;4896935;29;19915;-74
2022/08/06 05:48:19;;;;;;;;;;;28.00;55.10;;;;;;4897238;29;20288;-74
2022/08/06 05:50:49;;;;;;;;;;;28.00;58.40;;;;;;4897313;29;19911;-75
2022/08/06 05:53:28;;;;;;;;;;;28.00;58.40;;;;;;4897068;29;19954;-74
2022/08/06 05:55:53;;;;;;;;;;;28.00;57.80;;;;;;4883456;29;20010;-68
2022/08/06 05:58:33;;;;;;;;;;;28.10;59.10;;;;;;4897203;29;20014;-68
2022/08/06 06:01:00;;;;;;;;;;;28.40;60.20;;;;;;4896901;29;20400;-69
2022/08/06 06:03:26;;;;;;;;;;;28.90;59.20;;;;;;4896850;29;19916;-66
2022/08/06 06:05:55;;;;;;;;;;;29.40;58.80;;;;;;4896944;29;20393;-71
2022/08/06 06:08:21;;;;;;;;;;;29.80;58.50;;;;;;4896923;29;20386;-70
2022/08/06 06:10:47;;;;;;;;;;;30.20;57.90;;;;;;4899884;29;19912;-68
2022/08/06 06:13:14;;;;;;;;;;;30.60;57.20;;;;;;4900498;29;19951;-65
2022/08/06 06:15:45;;;;;;;;;;;30.90;57.50;;;;;;4900068;29;20284;-59
2022/08/06 06:18:29;;;;;;;;;;;31.00;57.50;;;;;;4900521;29;19920;-63
2022/08/06 06:21:12;;;;;;;;;;;31.20;57.90;;;;;;4900530;29;19938;-62
2022/08/06 06:23:38;;;;;;;;;;;31.40;58.10;;;;;;4900808;29;20257;-60
2022/08/06 06:26:17;;;;;;;;;;;31.70;57.10;;;;;;4886335;29;19919;-61
2022/08/06 06:28:48;;;;;;;;;;;31.80;56.90;;;;;;4900500;29;20405;-63
2022/08/06 06:31:20;;;;;;;;;;;31.90;56.20;;;;;;4900249;29;19922;-63
2022/08/06 06:34:06;;;;;;;;;;;32.30;55.40;;;;;;4900121;29;19912;-62
2022/08/06 06:36:39;;;;;;;;;;;32.60;54.70;;;;;;4899977;29;20023;-63
2022/08/06 06:39:04;;;;;;;;;;;32.80;54.00;;;;;;4899852;29;19918;-63
2022/08/06 06:41:33;;;;;;;;;;;32.80;53.30;;;;;;4898794;29;19911;-63
2022/08/06 06:44:12;;;;;;;;;;;33.10;52.70;;;;;;4899073;29;19916;-63
2022/08/06 06:46:48;;;;;;;;;;;33.50;51.80;;;;;;4899078;29;19915;-63
2022/08/06 06:49:17;;;;;;;;;;;33.90;50.80;;;;;;4898972;29;19923;-63
2022/08/06 06:52:05;;;;;;;;;;;34.00;50.70;;;;;;4899141;29;20304;-64
2022/08/06 06:54:37;;;;;;;;;;;34.30;49.70;;;;;;4899766;29;19919;-65
2022/08/06 06:57:03;;;;;;;;;;;34.40;48.90;;;;;;4889048;29;19928;-63
2022/08/06 06:59:36;;;;;;;;;;;34.50;48.50;;;;;;4899692;29;19912;-62
2022/08/06 07:02:03;;;;;;;;;;;34.40;48.30;;;;;;4899721;29;20301;-63
2022/08/06 07:04:29;;;;;;;;;;;34.50;48.60;;;;;;4886542;29;19916;-62
2022/08/06 07:06:57;;;;;;;;;;;34.60;47.20;;;;;;4881342;29;19999;-60
2022/08/06 07:09:24;;;;;;;;;;;34.80;44.30;;;;;;4898679;29;19927;-61
2022/08/06 07:11:51;;;;;;;;;;;35.00;41.00;;;;;;4899361;29;19915;-62
2022/08/06 07:14:20;;;;;;;;;;;35.00;41.10;;;;;;4899432;29;19999;-62
2022/08/06 07:16:46;;;;;;;;;;;35.00;40.10;;;;;;4899837;29;20374;-62
2022/08/06 07:19:12;;;;;;;;;;;35.20;38.40;;;;;;4899275;29;20010;-62
2022/08/06 07:21:39;;;;;;;;;;;35.20;38.60;;;;;;4898488;29;20440;-64
2022/08/06 07:24:05;;;;;;;;;;;35.40;38.20;;;;;;4899323;29;20304;-63
2022/08/06 07:26:31;;;;;;;;;;;35.40;37.00;;;;;;4885497;29;19923;-62
2022/08/06 07:28:57;;;;;;;;;;;35.20;36.90;;;;;;4899254;29;19923;-63
2022/08/06 07:31:25;;;;;;;;;;;35.30;37.60;;;;;;4898539;29;20383;-65
2022/08/06 07:33:51;;;;;;;;;;;35.60;36.70;;;;;;4898062;29;19919;-62
2022/08/06 07:36:18;;;;;;;;;;;35.70;36.60;;;;;;4898640;29;20360;-64
2022/08/06 07:38:44;;;;;;;;;;;35.70;35.90;;;;;;4898509;29;20051;-61
2022/08/06 07:41:10;;;;;;;;;;;35.50;36.00;;;;;;4898517;29;19915;-61
2022/08/06 07:43:56;;;;;;;;;;;35.00;36.40;;;;;;4898168;29;19920;-62
2022/08/06 07:46:24;;;;;;;;;;;34.60;37.80;;;;;;4898081;29;20063;-61
2022/08/06 07:48:52;;;;;;;;;;;34.70;37.80;;;;;;4897785;29;20331;-63
2022/08/06 07:51:22;;;;;;;;;;;34.60;36.80;;;;;;4897602;29;19920;-62
2022/08/06 07:53:48;;;;;;;;;;;34.40;37.50;;;;;;4897184;29;19915;-63
2022/08/06 07:56:14;;;;;;;;;;;34.30;38.00;;;;;;4885235;29;19927;-63
2022/08/06 07:58:40;;;;;;;;;;;34.50;38.20;;;;;;4897647;29;19938;-66
2022/08/06 08:01:06;;;;;;;;;;;34.70;38.30;;;;;;4897612;29;20368;-63
2022/08/06 08:06:22;;;;;;;;;;;34.60;37.30;;;;;;4897584;29;19922;-63
2022/08/06 08:08:50;;;;;;;;;;;34.40;37.40;;;;;;4897539;29;19920;-64
2022/08/06 08:11:16;;;;;;;;;;;34.50;37.30;;;;;;4897236;29;19916;-64
2022/08/06 08:13:42;;;;;;;;;;;34.40;37.30;;;;;;4897409;29;19942;-62
2022/08/06 08:16:09;;;;;;;;;;;34.00;37.40;;;;;;4897412;29;20399;-63
2022/08/06 08:18:34;;;;;;;;;;;33.90;38.40;;;;;;4897304;29;20269;-66
2022/08/06 08:21:00;;;;;;;;;;;33.80;38.10;;;;;;4897871;29;20380;-64
2022/08/06 08:23:27;;;;;;;;;;;34.10;38.50;;;;;;4897057;29;20368;-64
2022/08/06 08:25:54;;;;;;;;;;;34.30;37.60;;;;;;4883124;29;19958;-65
2022/08/06 08:28:19;;;;;;;;;;;34.50;36.90;;;;;;4897029;29;19967;-65
2022/08/06 08:30:45;;;;;;;;;;;34.60;36.70;;;;;;4898211;29;19966;-64
2022/08/06 08:33:11;;;;;;;;;;;34.90;36.30;;;;;;4898024;29;20019;-64
2022/08/06 08:35:37;;;;;;;;;;;35.00;36.90;;;;;;4897983;29;20454;-71
2022/08/06 08:38:02;;;;;;;;;;;35.10;37.10;;;;;;4897882;29;19930;-64
2022/08/06 08:40:28;;;;;;;;;;;35.20;35.60;;;;;;4897775;29;19912;-63
2022/08/06 08:42:57;;;;;;;;;;;35.20;35.40;;;;;;4897845;29;19915;-70
2022/08/06 08:45:24;;;;;;;;;;;35.30;36.30;;;;;;4897988;29;19946;-63
2022/08/06 08:47:50;;;;;;;;;;;35.40;35.80;;;;;;4897760;29;19924;-62
2022/08/06 08:50:18;;;;;;;;;;;35.50;34.70;;;;;;4897305;29;20260;-62
2022/08/06 08:52:44;;;;;;;;;;;35.60;34.10;;;;;;4897368;29;19911;-64
2022/08/06 08:55:11;;;;;;;;;;;35.70;34.60;;;;;;4898139;29;19922;-64
2022/08/06 08:57:37;;;;;;;;;;;35.90;34.00;;;;;;4886605;29;19927;-63
2022/08/06 09:00:04;;;;;;;;;;;36.00;33.50;;;;;;4898151;29;20269;-63
2022/08/06 09:02:30;;;;;;;;;;;36.00;33.90;;;;;;4898724;29;19911;-63
2022/08/06 09:04:55;;;;;;;;;;;35.90;33.60;;;;;;4898497;29;19912;-62
2022/08/06 09:07:21;;;;;;;;;;;35.90;34.10;;;;;;4897569;29;19922;-62
2022/08/06 09:09:47;;;;;;;;;;;35.90;33.80;;;;;;4897715;29;19919;-61
2022/08/06 09:12:12;;;;;;;;;;;36.00;34.60;;;;;;4897396;29;20257;-63
2022/08/06 09:14:38;;;;;;;;;;;36.10;34.10;;;;;;4897297;29;19951;-61
2022/08/06 09:17:04;;;;;;;;;;;36.10;33.60;;;;;;4897348;29;20011;-61
2022/08/06 09:19:30;;;;;;;;;;;36.00;33.80;;;;;;4897809;29;19911;-61
2022/08/06 09:21:57;;;;;;;;;;;35.90;33.70;;;;;;4897146;29;20284;-63
2022/08/06 09:24:22;;;;;;;;;;;35.90;33.80;;;;;;4897311;29;19951;-62
2022/08/06 09:27:06;;;;;;;;;;;35.80;34.20;;;;;;4885260;29;19962;-60
2022/08/06 09:29:32;;;;;;;;;;;35.90;33.80;;;;;;4897004;29;20054;-60
2022/08/06 09:31:58;;;;;;;;;;;36.00;33.60;;;;;;4896006;29;20014;-62
2022/08/06 09:34:34;;;;;;;;;;;35.50;33.30;;;;;;4896045;29;19994;-59
2022/08/06 09:37:00;;;;;;;;;;;35.30;33.80;;;;;;4896074;29;19958;-61
2022/08/06 09:39:45;;;;;;;;;;;35.30;34.40;;;;;;4896051;29;20329;-63
2022/08/06 09:42:10;;;;;;;;;;;35.10;34.40;;;;;;4896456;29;19936;-58
2022/08/06 09:44:36;;;;;;;;;;;35.00;35.00;;;;;;4896452;29;19915;-59
2022/08/06 09:47:01;;;;;;;;;;;35.00;34.80;;;;;;4897048;29;19919;-59
2022/08/06 09:49:27;;;;;;;;;;;34.90;35.10;;;;;;4897025;29;19919;-58
2022/08/06 09:52:12;;;;;;;;;;;35.00;34.80;;;;;;4895951;29;19920;-61
2022/08/06 09:54:38;;;;;;;;;;;35.00;34.80;;;;;;4889291;29;19915;-59
2022/08/06 09:57:04;;;;;;;;;;;35.00;35.20;;;;;;4880559;29;19923;-58
2022/08/06 09:59:40;;;;;;;;;;;35.00;34.70;;;;;;4895676;29;20280;-59
2022/08/06 10:02:12;;;;;;;;;;;35.00;34.60;;;;;;4895698;29;19921;-59
2022/08/06 10:04:37;;;;;;;;;;;35.00;34.30;;;;;;4895875;29;20470;-63
2022/08/06 10:07:04;;;;;;;;;;;35.00;34.30;;;;;;4895727;29;19923;-65
2022/08/06 10:09:32;;;;;;;;;;;35.00;34.30;;;;;;4895763;29;19927;-68
2022/08/06 10:11:58;;;;;;;;;;;35.00;34.50;;;;;;4895635;29;19912;-59
2022/08/06 10:14:31;;;;;;;;;;;35.00;34.80;;;;;;4895995;29;19916;-60
2022/08/06 10:17:10;;;;;;;;;;;35.00;34.70;;;;;;4894056;29;19918;-62
2022/08/06 10:19:36;;;;;;;;;;;34.90;35.60;;;;;;4895903;29;19918;-61
2022/08/06 10:22:03;;;;;;;;;;;35.00;34.60;;;;;;4895802;29;19916;-60
2022/08/06 10:24:29;;;;;;;;;;;35.00;34.70;;;;;;4896469;29;20324;-61
2022/08/06 10:26:55;;;;;;;;;;;35.10;34.50;;;;;;4886417;29;19911;-61
2022/08/06 10:29:21;;;;;;;;;;;35.00;34.40;;;;;;4896433;29;19955;-62
2022/08/06 10:31:47;;;;;;;;;;;35.10;34.80;;;;;;4895525;29;20426;-61
2022/08/06 10:34:15;;;;;;;;;;;35.20;34.90;;;;;;4895534;29;19919;-61
2022/08/06 10:36:44;;;;;;;;;;;35.30;34.40;;;;;;4893807;29;19916;-62
2022/08/06 10:39:10;;;;;;;;;;;35.20;34.20;;;;;;4896641;29;19915;-62
2022/08/06 10:41:38;;;;;;;;;;;35.30;34.20;;;;;;4896459;29;19918;-62
2022/08/06 10:44:04;;;;;;;;;;;35.30;34.80;;;;;;4896533;29;20276;-64
2022/08/06 10:46:31;;;;;;;;;;;35.30;34.20;;;;;;4896377;29;19922;-63
2022/08/06 10:48:56;;;;;;;;;;;35.30;34.20;;;;;;4896598;29;20439;-66
2022/08/06 10:51:23;;;;;;;;;;;35.30;33.90;;;;;;4896425;29;19919;-65
2022/08/06 10:53:49;;;;;;;;;;;35.30;34.60;;;;;;4896656;29;20279;-65
2022/08/06 10:56:15;;;;;;;;;;;35.30;34.40;;;;;;4880592;29;19923;-61
2022/08/06 10:58:41;;;;;;;;;;;35.40;34.70;;;;;;4898000;29;19911;-64
2022/08/06 11:01:09;;;;;;;;;;;35.40;34.80;;;;;;4898730;29;19912;-59
2022/08/06 11:03:40;;;;;;;;;;;35.50;34.20;;;;;;4895331;29;20324;-61
2022/08/06 11:06:24;;;;;;;;;;;35.50;34.10;;;;;;4886395;29;19915;-60
2022/08/06 11:08:55;;;;;;;;;;;35.40;34.30;;;;;;4893361;29;19920;-63
2022/08/06 11:11:23;;;;;;;;;;;35.60;33.90;;;;;;4880045;29;19945;-63
2022/08/06 11:14:09;;;;;;;;;;;35.50;33.90;;;;;;4893078;29;20348;-62
2022/08/06 11:16:35;;;;;;;;;;;35.50;34.30;;;;;;4887373;29;19954;-62
2022/08/06 11:19:05;;;;;;;;;;;35.40;34.00;;;;;;4898265;29;19936;-59
2022/08/06 11:21:44;;;;;;;;;;;35.50;33.80;;;;;;4898517;29;20397;-61
2022/08/06 11:24:11;;;;;;;;;;;35.60;33.80;;;;;;4897616;29;19916;-61
2022/08/06 11:26:39;;;;;;;;;;;35.70;34.00;;;;;;4875053;29;19922;-60
2022/08/06 11:29:06;;;;;;;;;;;35.80;34.10;;;;;;4886096;29;19926;-60
2022/08/06 11:31:33;;;;;;;;;;;35.90;33.20;;;;;;4892706;29;19911;-60
2022/08/06 11:33:59;;;;;;;;;;;36.00;33.30;;;;;;4890704;29;19922;-60
2022/08/06 11:36:25;;;;;;;;;;;36.00;32.70;;;;;;4882322;29;19916;-60
2022/08/06 11:38:53;;;;;;;;;;;35.80;32.80;;;;;;4879870;29;19974;-60
2022/08/06 11:41:28;;;;;;;;;;;35.90;33.00;;;;;;4893762;29;19915;-57
2022/08/06 11:43:54;;;;;;;;;;;36.00;33.30;;;;;;4897543;29;20245;-60
2022/08/06 11:46:24;;;;;;;;;;;36.00;32.40;;;;;;4897770;29;19940;-60
2022/08/06 11:48:58;;;;;;;;;;;35.80;32.30;;;;;;4898020;29;19924;-61
2022/08/06 11:51:44;;;;;;;;;;;35.80;32.80;;;;;;4897630;29;19916;-62
2022/08/06 11:54:11;;;;;;;;;;;35.80;33.50;;;;;;4879356;29;19919;-61
2022/08/06 11:56:55;;;;;;;;;;;35.90;33.80;;;;;;4864168;29;19934;-62
2022/08/06 11:59:21;;;;;;;;;;;36.10;32.30;;;;;;4879210;29;19916;-62
2022/08/06 12:01:46;;;;;;;;;;;36.10;32.40;;;;;;4881586;29;19912;-63
2022/08/06 12:04:30;;;;;;;;;;;36.20;32.50;;;;;;4881116;29;19915;-62
2022/08/06 12:07:15;;;;;;;;;;;36.30;32.50;;;;;;4885539;29;19916;-62
2022/08/06 12:09:41;;;;;;;;;;;36.00;32.90;;;;;;4888885;29;19968;-61
2022/08/06 12:12:25;;;;;;;;;;;36.10;32.40;;;;;;4882880;29;20028;-63
2022/08/06 12:14:52;;;;;;;;;;;36.20;32.40;;;;;;4880282;29;19919;-60
2022/08/06 12:17:21;;;;;;;;;;;36.40;32.30;;;;;;4881674;29;20431;-63
2022/08/06 12:19:50;;;;;;;;;;;36.40;32.70;;;;;;4879872;29;19912;-60
2022/08/06 12:22:18;;;;;;;;;;;36.40;31.80;;;;;;4880735;29;19926;-62
2022/08/06 12:24:44;;;;;;;;;;;36.40;32.30;;;;;;4880812;29;19927;-63
2022/08/06 12:27:10;;;;;;;;;;;36.40;32.10;;;;;;4867182;29;19916;-64
2022/08/06 12:29:36;;;;;;;;;;;36.40;32.30;;;;;;4879710;29;20288;-61
2022/08/06 12:32:22;;;;;;;;;;;36.30;32.30;;;;;;4879614;29;20194;-63
2022/08/06 12:34:48;;;;;;;;;;;36.40;32.20;;;;;;4881767;29;20384;-62
2022/08/06 12:37:14;;;;;;;;;;;36.50;31.20;;;;;;4878843;29;19919;-63
2022/08/06 12:42:26;;;;;;;;;;;36.50;31.30;;;;;;4883547;29;19919;-61
2022/08/06 12:44:52;;;;;;;;;;;36.20;32.00;;;;;;4894170;29;19912;-63
2022/08/06 12:47:18;;;;;;;;;;;36.10;32.70;;;;;;4896652;29;20292;-63
2022/08/06 12:49:44;;;;;;;;;;;36.00;32.40;;;;;;4896923;29;19923;-64
2022/08/06 12:52:11;;;;;;;;;;;35.80;32.20;;;;;;4897871;29;20399;-62
2022/08/06 12:54:36;;;;;;;;;;;35.60;33.50;;;;;;4897788;29;20360;-64
2022/08/06 12:57:02;;;;;;;;;;;35.50;34.30;;;;;;4888838;29;19927;-65
2022/08/06 12:59:27;;;;;;;;;;;35.30;34.10;;;;;;4897558;29;19911;-66
2022/08/06 13:01:53;;;;;;;;;;;35.00;36.00;;;;;;4897753;29;19915;-65
2022/08/06 13:04:19;;;;;;;;;;;34.90;35.90;;;;;;4895456;29;20293;-65
2022/08/06 13:06:45;;;;;;;;;;;34.80;36.10;;;;;;4896561;29;19918;-66
2022/08/06 13:09:11;;;;;;;;;;;34.70;36.20;;;;;;4896072;29;20109;-65
2022/08/06 13:11:36;;;;;;;;;;;34.70;36.80;;;;;;4896622;29;19915;-64
2022/08/06 13:14:13;;;;;;;;;;;34.60;35.70;;;;;;4896517;29;19915;-64
2022/08/06 13:16:43;;;;;;;;;;;34.50;36.70;;;;;;4894420;29;19916;-65
2022/08/06 13:19:16;;;;;;;;;;;34.40;36.10;;;;;;4895805;29;20258;-65
2022/08/06 13:21:43;;;;;;;;;;;34.40;36.00;;;;;;4896334;29;19911;-63
2022/08/06 13:24:09;;;;;;;;;;;34.30;38.30;;;;;;4896841;29;20258;-68
2022/08/06 13:26:46;;;;;;;;;;;34.30;37.00;;;;;;4885264;29;19912;-62
2022/08/06 13:29:20;;;;;;;;;;;34.30;35.00;;;;;;4897216;29;20340;-64
2022/08/06 13:31:46;;;;;;;;;;;34.20;35.90;;;;;;4897153;29;20435;-64
2022/08/06 13:34:13;;;;;;;;;;;34.20;35.30;;;;;;4897180;29;20291;-64
2022/08/06 13:36:40;;;;;;;;;;;34.10;37.30;;;;;;4897147;29;20418;-64
2022/08/06 13:39:18;;;;;;;;;;;34.00;38.20;;;;;;4884937;29;19994;-63
2022/08/06 13:41:44;;;;;;;;;;;33.90;38.90;;;;;;4893579;29;19922;-64
2022/08/06 13:44:25;;;;;;;;;;;33.80;39.30;;;;;;4896729;29;20362;-63
2022/08/06 13:46:51;;;;;;;;;;;33.70;40.00;;;;;;4897102;29;20352;-63
2022/08/06 13:49:16;;;;;;;;;;;33.70;40.60;;;;;;4896880;29;19930;-63
2022/08/06 13:51:42;;;;;;;;;;;33.60;40.80;;;;;;4896708;29;20515;-67
2022/08/06 13:54:07;;;;;;;;;;;33.50;40.90;;;;;;4896913;29;20329;-64
2022/08/06 13:56:33;;;;;;;;;;;33.40;41.30;;;;;;4878574;29;19924;-63
2022/08/06 13:58:59;;;;;;;;;;;33.40;41.90;;;;;;4897082;29;20368;-61
2022/08/06 14:01:24;;;;;;;;;;;33.30;42.10;;;;;;4895823;29;20328;-65
2022/08/06 14:03:50;;;;;;;;;;;33.20;42.50;;;;;;4895777;29;19927;-62
2022/08/06 14:06:16;;;;;;;;;;;33.20;42.90;;;;;;4895900;29;19915;-61
2022/08/06 14:08:41;;;;;;;;;;;33.20;42.90;;;;;;4895506;29;19967;-65
2022/08/06 14:11:07;;;;;;;;;;;33.10;43.00;;;;;;4896473;29;19920;-62
2022/08/06 14:13:32;;;;;;;;;;;33.10;43.30;;;;;;4896696;29;20003;-64
2022/08/06 14:16:00;;;;;;;;;;;32.90;43.80;;;;;;4896535;29;19947;-66
2022/08/06 14:18:26;;;;;;;;;;;32.80;44.10;;;;;;4896526;29;19911;-63
2022/08/06 14:20:52;;;;;;;;;;;32.80;44.40;;;;;;4886314;29;19987;-63
2022/08/06 14:23:18;;;;;;;;;;;32.70;45.90;;;;;;4896422;29;20635;-67
2022/08/06 14:25:44;;;;;;;;;;;32.50;46.60;;;;;;4895399;29;19919;-63
2022/08/06 14:28:09;;;;;;;;;;;31.90;51.00;;;;;;4885758;29;19920;-63