Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:13;;;;;;;29.30;19.88;;;;;;;;;;5072901;28;20398;-84
2023/10/14 00:03:43;;;;;;;26.52;19.48;;;;;;;;;;5072476;28;20036;-84
2023/10/14 00:06:12;;;;;;;34.92;19.73;;;;;;;;;;5054711;28;20032;-84
2023/10/14 00:08:58;;;;;;;33.75;21.70;;;;;;;;;;5032498;28;20025;-84
2023/10/14 00:11:35;;;;;;;33.90;19.83;;;;;;;;;;5033205;28;20029;-85
2023/10/14 00:14:09;;;;;;;34.80;19.73;;;;;;;;;;5031213;28;20033;-84
2023/10/14 00:16:36;;;;;;;29.50;20.75;;;;;;;;;;5015075;28;20033;-84
2023/10/14 00:19:12;;;;;;;29.88;19.05;;;;;;;;;;5031569;28;20028;-84
2023/10/14 00:21:38;;;;;;;29.75;21.75;;;;;;;;;;5032930;28;20025;-84
2023/10/14 00:24:06;;;;;;;32.13;20.02;;;;;;;;;;5032543;28;20026;-84
2023/10/14 00:26:33;;;;;;;26.15;18.70;;;;;;;;;;5014830;28;20399;-84
2023/10/14 00:31:42;;;;;;;25.23;19.98;;;;;;;;;;5032604;28;20033;-85
2023/10/14 00:34:08;;;;;;;29.75;21.85;;;;;;;;;;5031165;28;20476;-84
2023/10/14 00:36:35;;;;;;;31.25;21.08;;;;;;;;;;5014927;28;20029;-84
2023/10/14 00:39:12;;;;;;;33.37;21.13;;;;;;;;;;5031170;28;20056;-84
2023/10/14 00:41:50;;;;;;;31.02;21.45;;;;;;;;;;5014797;28;20061;-84
2023/10/14 00:44:20;;;;;;;34.50;21.15;;;;;;;;;;5030888;28;20040;-84
2023/10/14 00:46:50;;;;;;;30.30;22.42;;;;;;;;;;5031200;28;20112;-84
2023/10/14 00:49:17;;;;;;;27.80;21.27;;;;;;;;;;5031074;28;20026;-84
2023/10/14 00:51:43;;;;;;;;;;;;;;;;;;5032804;28;20108;-85
2023/10/14 00:54:25;;;;;;;30.60;22.25;;;;;;;;;;5030618;28;19909;-84
2023/10/14 00:56:52;;;;;;;32.85;24.88;;;;;;;;;;5030889;28;20029;-85
2023/10/14 00:59:19;;;;;;;31.83;25.02;;;;;;;;;;5030914;28;20030;-84
2023/10/14 01:01:51;;;;;;;36.20;24.63;;;;;;;;;;5030980;28;20037;-84
2023/10/14 01:04:21;;;;;;;31.90;25.02;;;;;;;;;;5030757;28;20099;-84
2023/10/14 01:09:41;;;;;;;41.35;26.25;;;;;;;;;;5030835;28;20030;-84
2023/10/14 01:12:16;;;;;;;31.77;24.92;;;;;;;;;;5030684;28;20025;-84
2023/10/14 01:14:52;;;;;;;29.85;22.30;;;;;;;;;;5030528;28;20036;-84
2023/10/14 01:17:29;;;;;;;37.65;25.70;;;;;;;;;;5030756;28;20044;-84
2023/10/14 01:20:26;;;;;;;28.67;23.02;;;;;;;;;;5031445;28;20033;-84
2023/10/14 01:23:06;;;;;;;38.90;26.67;;;;;;;;;;5030549;28;20067;-84
2023/10/14 01:25:32;;;;;;;37.35;27.30;;;;;;;;;;5030376;28;20034;-84
2023/10/14 01:27:59;;;;;;;40.23;25.87;;;;;;;;;;5030503;28;20539;-84
2023/10/14 01:30:26;;;;;;;37.92;25.98;;;;;;;;;;5032040;28;20037;-84
2023/10/14 01:32:56;;;;;;;;;;;;;;;;;;5032200;28;20033;-84
2023/10/14 01:35:32;;;;;;;39.33;25.85;;;;;;;;;;5030060;28;19909;-85
2023/10/14 01:37:59;;;;;;;47.25;27.50;;;;;;;;;;5030476;28;20488;-84
2023/10/14 01:40:35;;;;;;;38.63;26.75;;;;;;;;;;5031743;28;20025;-84
2023/10/14 01:43:08;;;;;;;41.42;29.00;;;;;;;;;;5030355;28;20488;-84
2023/10/14 01:48:31;;;;;;;38.92;27.88;;;;;;;;;;5031629;28;20030;-84
2023/10/14 01:51:03;;;;;;;43.15;27.50;;;;;;;;;;5031536;28;20057;-84
2023/10/14 01:53:35;;;;;;;37.63;27.50;;;;;;;;;;5030496;28;20048;-84
2023/10/14 01:56:02;;;;;;;42.75;28.25;;;;;;;;;;5032658;28;20144;-84
2023/10/14 02:01:14;;;;;;;39.58;26.67;;;;;;;;;;5032639;28;19913;-84
2023/10/14 02:03:44;;;;;;;35.20;26.20;;;;;;;;;;5033581;28;20168;-84
2023/10/14 02:06:17;;;;;;;39.80;28.33;;;;;;;;;;5034656;28;20026;-84
2023/10/14 02:08:46;;;;;;;38.97;28.95;;;;;;;;;;5033300;28;20056;-84
2023/10/14 02:11:12;;;;;;;46.60;30.33;;;;;;;;;;5034160;28;20025;-84
2023/10/14 02:13:38;;;;;;;42.35;28.83;;;;;;;;;;5032072;28;20128;-84
2023/10/14 02:16:08;;;;;;;33.13;28.23;;;;;;;;;;5035049;28;20079;-84
2023/10/14 02:18:38;;;;;;;39.75;30.08;;;;;;;;;;5032415;28;20084;-84
2023/10/14 02:21:05;;;;;;;38.95;27.00;;;;;;;;;;5015840;28;20037;-84
2023/10/14 02:23:43;;;;;;;;;;;;;;;;;;5034744;28;20025;-84
2023/10/14 02:26:11;;;;;;;38.33;28.23;;;;;;;;;;5033418;28;19913;-85
2023/10/14 02:28:40;;;;;;;40.33;30.70;;;;;;;;;;5032051;28;20299;-84
2023/10/14 02:31:16;;;;;;;43.13;30.58;;;;;;;;;;5033056;28;20112;-85
2023/10/14 02:33:46;;;;;;;37.30;28.73;;;;;;;;;;5035285;28;20461;-84
2023/10/14 02:36:15;;;;;;;40.72;28.33;;;;;;;;;;5035750;28;20037;-84
2023/10/14 02:38:45;;;;;;;38.55;28.88;;;;;;;;;;5035261;28;20480;-84
2023/10/14 02:41:15;;;;;;;36.45;29.92;;;;;;;;;;5019168;28;20033;-84
2023/10/14 02:43:42;;;;;;;40.97;29.38;;;;;;;;;;5038029;28;20026;-84
2023/10/14 02:46:11;;;;;;;;;;;;;;;;;;5038668;28;20025;-84
2023/10/14 02:48:55;;;;;;;45.70;31.08;;;;;;;;;;5036016;28;19908;-84
2023/10/14 02:54:26;;;;;;;43.50;29.73;;;;;;;;;;5031530;28;20041;-84
2023/10/14 02:59:20;;;;;;;;;;;;;;;;;;5037283;28;20068;-84
2023/10/14 03:12:52;;;;;;;45.40;32.45;;;;;;;;;;5026053;28;20515;-84
2023/10/14 03:15:22;;;;;;;44.75;33.35;;;;;;;;;;5043960;28;20028;-84
2023/10/14 03:22:57;;;;;;;39.88;31.20;;;;;;;;;;5059992;28;20029;-84
2023/10/14 03:25:23;;;;;;;48.25;33.83;;;;;;;;;;5039113;28;20029;-84
2023/10/14 03:27:59;;;;;;;46.83;34.53;;;;;;;;;;5059069;28;20021;-84
2023/10/14 03:30:26;;;;;;;52.03;34.45;;;;;;;;;;5059594;28;20266;-84
2023/10/14 03:32:52;;;;;;;44.65;33.72;;;;;;;;;;5069738;28;20021;-84
2023/10/14 03:35:23;;;;;;;41.88;32.42;;;;;;;;;;5057115;28;20033;-84
2023/10/14 03:38:05;;;;;;;40.40;33.13;;;;;;;;;;5077594;28;20055;-84
2023/10/14 03:43:15;;;;;;;49.30;35.63;;;;;;;;;;5074688;28;20063;-84
2023/10/14 03:46:15;;;;;;;49.90;35.80;;;;;;;;;;5040546;28;20495;-84
2023/10/14 03:48:45;;;;;;;50.05;34.10;;;;;;;;;;5069460;28;20036;-84
2023/10/14 03:51:11;;;;;;;;;;;;;;;;;;5077725;28;20052;-84
2023/10/14 03:53:38;;;;;;;46.33;33.85;;;;;;;;;;5075187;28;19904;-84
2023/10/14 03:56:04;;;;;;;42.80;32.33;;;;;;;;;;5074881;28;20063;-84
2023/10/14 03:58:31;;;;;;;41.78;33.38;;;;;;;;;;5076386;28;20036;-85
2023/10/14 04:01:02;;;;;;;40.55;33.13;;;;;;;;;;5065251;28;20043;-84
2023/10/14 04:03:39;;;;;;;48.60;33.20;;;;;;;;;;5027234;28;20070;-85
2023/10/14 04:06:08;;;;;;;39.00;31.45;;;;;;;;;;5018802;28;20124;-85
2023/10/14 04:08:46;;;;;;;48.35;34.83;;;;;;;;;;5036457;28;20030;-84
2023/10/14 04:11:15;;;;;;;;;;;;;;;;;;5036003;28;20400;-85
2023/10/14 04:13:58;;;;;;;49.33;34.97;;;;;;;;;;5036759;28;19912;-85
2023/10/14 04:16:37;;;;;;;46.90;33.88;;;;;;;;;;5018379;28;20564;-84
2023/10/14 04:19:22;;;;;;;43.60;34.40;;;;;;;;;;5033452;28;20042;-85
2023/10/14 04:22:01;;;;;;;43.45;33.25;;;;;;;;;;5018860;28;20034;-84
2023/10/14 04:29:51;;;;;;;42.58;35.15;;;;;;;;;;5035691;28;20036;-85
2023/10/14 04:32:25;;;;;;;44.47;35.45;;;;;;;;;;5035383;28;20033;-85
2023/10/14 04:34:54;;;;;;;46.60;36.08;;;;;;;;;;5035434;28;20037;-85
2023/10/14 04:37:21;;;;;;;49.10;35.42;;;;;;;;;;5032813;28;20025;-85
2023/10/14 04:39:52;;;;;;;45.17;36.42;;;;;;;;;;5016639;28;20026;-85
2023/10/14 04:44:54;;;;;;;46.30;35.85;;;;;;;;;;5034933;28;20030;-85
2023/10/14 04:47:27;;;;;;;55.10;39.58;;;;;;;;;;5034521;28;20037;-85
2023/10/14 04:49:53;;;;;;;56.80;39.53;;;;;;;;;;5034167;28;20373;-85
2023/10/14 04:52:22;;;;;;;54.05;42.50;;;;;;;;;;5017920;28;20091;-85
2023/10/14 04:55:08;;;;;;;53.95;41.92;;;;;;;;;;5016728;28;20026;-85
2023/10/14 04:57:40;;;;;;;59.75;39.00;;;;;;;;;;5035463;28;20035;-85
2023/10/14 05:00:19;;;;;;;54.00;40.55;;;;;;;;;;5034904;28;20029;-85
2023/10/14 05:02:45;;;;;;;56.92;40.53;;;;;;;;;;5034590;28;20025;-85
2023/10/14 05:05:12;;;;;;;48.03;37.35;;;;;;;;;;5034243;28;20029;-85
2023/10/14 05:07:38;;;;;;;51.03;38.47;;;;;;;;;;5033792;28;20541;-85
2023/10/14 05:10:08;;;;;;;56.67;40.43;;;;;;;;;;5033363;28;20033;-85
2023/10/14 05:12:40;;;;;;;48.33;37.65;;;;;;;;;;5033201;28;20037;-85
2023/10/14 05:15:19;;;;;;;51.40;39.75;;;;;;;;;;5015653;28;20022;-85
2023/10/14 05:17:49;;;;;;;44.90;36.78;;;;;;;;;;5033569;28;20026;-85
2023/10/14 05:20:19;;;;;;;54.10;37.45;;;;;;;;;;5035927;28;20037;-85
2023/10/14 05:22:47;;;;;;;50.80;38.40;;;;;;;;;;5034050;28;20020;-85
2023/10/14 05:25:17;;;;;;;60.90;40.15;;;;;;;;;;5033706;28;20408;-85
2023/10/14 05:27:54;;;;;;;51.25;35.85;;;;;;;;;;5035326;28;20032;-86
2023/10/14 05:30:24;;;;;;;51.65;38.03;;;;;;;;;;5017816;28;20107;-84
2023/10/14 05:32:53;;;;;;;57.10;40.40;;;;;;;;;;5019015;28;20373;-85
2023/10/14 05:35:22;;;;;;;48.83;38.13;;;;;;;;;;5016655;28;20404;-84
2023/10/14 05:37:50;;;;;;;48.42;37.88;;;;;;;;;;5036406;28;20034;-84
2023/10/14 05:40:17;;;;;;;53.88;38.90;;;;;;;;;;5033712;28;20112;-84
2023/10/14 05:42:43;;;;;;;;;;;;;;;;;;5034073;28;20088;-85
2023/10/14 05:45:11;;;;;;;52.22;38.88;;;;;;;;;;5015003;28;19916;-85
2023/10/14 05:47:39;;;;;;;53.08;38.72;;;;;;;;;;5032555;28;20033;-85
2023/10/14 05:50:08;;;;;;;51.33;38.78;;;;;;;;;;5031422;28;20029;-86
2023/10/14 05:52:35;;;;;;;50.47;40.33;;;;;;;;;;5031381;28;20034;-85
2023/10/14 05:55:05;;;;;;;58.40;40.80;;;;;;;;;;5034869;28;20641;-84
2023/10/14 05:57:34;;;;;;;61.65;39.88;;;;;;;;;;5037082;28;20049;-82
2023/10/14 06:00:02;;;;;;;65.20;42.75;;;;;;;;;;5037921;28;20057;-83
2023/10/14 06:02:31;;;;;;;56.10;41.22;;;;;;;;;;5039409;28;20030;-82
2023/10/14 06:04:57;;;;;;;53.50;39.97;;;;;;;;;;5038005;28;20030;-82
2023/10/14 06:07:23;;;;;;;51.93;39.57;;;;;;;;;;5022714;28;20032;-83
2023/10/14 06:09:49;;;;;;;59.42;37.92;;;;;;;;;;5040710;28;20108;-82
2023/10/14 06:12:16;;;;;;;49.13;36.80;;;;;;;;;;5039956;28;20026;-82
2023/10/14 06:14:43;;;;;;;48.00;36.53;;;;;;;;;;5041910;28;20018;-82
2023/10/14 06:17:09;;;;;;;45.33;34.55;;;;;;;;;;5040251;28;20029;-82
2023/10/14 06:19:36;;;;;;;40.67;33.00;;;;;;;;;;5039232;28;20153;-82
2023/10/14 06:22:03;;;;;;;43.40;32.58;;;;;;;;;;5040495;28;20040;-82
2023/10/14 06:24:30;;;;;;;42.97;31.90;;;;;;;;;;5040757;28;20638;-82
2023/10/14 06:27:08;;;;;;;48.42;33.10;;;;;;;;;;5040278;28;20117;-82
2023/10/14 06:29:38;;;;;;;42.28;30.80;;;;;;;;;;5035132;28;20565;-85
2023/10/14 06:32:04;;;;;;;40.25;31.40;;;;;;;;;;5041063;28;20450;-85
2023/10/14 06:34:39;;;;;;;37.35;28.50;;;;;;;;;;5017846;28;20060;-84
2023/10/14 06:37:07;;;;;;;40.22;29.77;;;;;;;;;;5036093;28;20497;-84
2023/10/14 06:39:41;;;;;;;35.55;29.17;;;;;;;;;;5036937;28;20040;-85
2023/10/14 06:42:07;;;;;;;35.67;26.48;;;;;;;;;;5039789;28;20068;-84
2023/10/14 06:44:36;;;;;;;34.45;23.85;;;;;;;;;;5037879;28;20396;-84
2023/10/14 06:47:03;;;;;;;24.43;20.70;;;;;;;;;;5034259;28;20033;-85
2023/10/14 06:49:36;;;;;;;27.05;20.15;;;;;;;;;;5033874;28;20021;-85
2023/10/14 06:52:04;;;;;;;32.35;21.10;;;;;;;;;;5035902;28;20029;-86
2023/10/14 06:54:36;;;;;;;28.45;22.88;;;;;;;;;;5035465;28;20021;-85
2023/10/14 06:57:07;;;;;;;30.73;23.50;;;;;;;;;;5035094;28;20029;-86
2023/10/14 06:59:37;;;;;;;31.08;24.05;;;;;;;;;;5035118;28;20179;-86
2023/10/14 07:02:04;;;;;;;32.05;24.08;;;;;;;;;;5033276;28;20079;-85
2023/10/14 07:04:31;;;;;;;28.13;23.25;;;;;;;;;;5034457;28;20037;-85
2023/10/14 07:06:58;;;;;;;217.88;40.60;;;;;;;;;;5034194;28;20572;-86
2023/10/14 07:09:27;;;;;;;;;;;;;;;;;;5017189;28;20033;-86
2023/10/14 07:11:57;;;;;;;36.15;25.33;;;;;;;;;;5033305;28;20350;-86
2023/10/14 07:14:24;;;;;;;29.33;23.50;;;;;;;;;;5016895;28;20052;-86
2023/10/14 07:16:53;;;;;;;33.60;24.92;;;;;;;;;;5032644;28;20036;-86
2023/10/14 07:19:19;;;;;;;34.53;27.02;;;;;;;;;;5019567;28;20033;-85
2023/10/14 07:21:45;;;;;;;40.73;27.97;;;;;;;;;;5034594;28;20056;-85
2023/10/14 07:24:14;;;;;;;33.53;27.87;;;;;;;;;;5033715;28;20036;-84
2023/10/14 07:26:41;;;;;;;36.70;26.60;;;;;;;;;;5036556;28;20326;-84
2023/10/14 07:29:07;;;;;;;38.03;27.70;;;;;;;;;;5019816;28;20091;-86
2023/10/14 07:31:36;;;;;;;34.85;26.75;;;;;;;;;;5036849;28;20766;-84
2023/10/14 07:34:03;;;;;;;35.50;28.77;;;;;;;;;;5035923;28;20034;-83
2023/10/14 07:36:31;;;;;;;39.83;28.38;;;;;;;;;;5036579;28;20083;-84
2023/10/14 07:39:07;;;;;;;36.28;28.30;;;;;;;;;;5018605;28;20030;-83
2023/10/14 07:41:36;;;;;;;33.75;28.00;;;;;;;;;;5038106;28;20037;-85
2023/10/14 07:44:09;;;;;;;36.05;26.52;;;;;;;;;;5035496;28;20376;-86
2023/10/14 07:46:36;;;;;;;38.05;27.50;;;;;;;;;;5034305;28;20037;-86
2023/10/14 07:49:02;;;;;;;31.10;27.30;;;;;;;;;;5016200;28;20025;-87
2023/10/14 07:51:29;;;;;;;35.35;26.80;;;;;;;;;;5037954;28;20033;-84
2023/10/14 07:53:56;;;;;;;29.02;23.55;;;;;;;;;;5019524;28;20507;-85
2023/10/14 07:56:23;;;;;;;33.47;23.92;;;;;;;;;;5037158;28;20031;-84
2023/10/14 07:58:52;;;;;;;38.20;25.75;;;;;;;;;;5038087;28;20033;-84
2023/10/14 08:01:22;;;;;;;33.40;23.08;;;;;;;;;;5037599;28;20091;-84
2023/10/14 08:03:49;;;;;;;28.23;22.52;;;;;;;;;;5037316;28;20068;-85
2023/10/14 08:06:17;;;;;;;30.95;22.63;;;;;;;;;;5037196;28;20459;-84
2023/10/14 08:08:53;;;;;;;31.63;22.27;;;;;;;;;;5036819;28;20086;-84
2023/10/14 08:11:21;;;;;;;32.53;22.15;;;;;;;;;;5036960;28;20048;-84
2023/10/14 08:13:48;;;;;;;32.83;22.75;;;;;;;;;;5037327;28;20467;-85
2023/10/14 08:16:15;;;;;;;26.60;21.03;;;;;;;;;;5038371;28;20030;-84
2023/10/14 08:18:41;;;;;;;26.17;19.60;;;;;;;;;;5039129;28;20498;-84
2023/10/14 08:21:09;;;;;;;31.30;16.80;;;;;;;;;;5038205;28;20037;-84
2023/10/14 08:23:36;;;;;;;22.08;17.20;;;;;;;;;;5035240;28;20087;-84
2023/10/14 08:26:03;;;;;;;23.25;16.88;;;;;;;;;;5037663;28;20025;-84
2023/10/14 08:28:32;;;;;;;31.02;17.92;;;;;;;;;;5036891;28;20032;-83
2023/10/14 08:30:59;;;;;;;25.98;15.68;;;;;;;;;;5039119;28;20403;-83
2023/10/14 08:33:26;;;;;;;27.30;16.33;;;;;;;;;;5054535;28;20036;-83
2023/10/14 08:35:52;;;;;;;;;;;;;;;;;;5041511;28;20029;-83
2023/10/14 08:38:27;;;;;;;18.35;13.40;;;;;;;;;;5040591;28;20394;-83
2023/10/14 08:40:59;;;;;;;21.83;14.85;;;;;;;;;;5038778;28;20026;-83
2023/10/14 08:43:28;;;;;;;19.92;14.20;;;;;;;;;;5022368;28;20064;-83
2023/10/14 08:45:54;;;;;;;19.67;13.07;;;;;;;;;;5039953;28;20033;-83
2023/10/14 08:48:25;;;;;;;19.38;13.45;;;;;;;;;;5039950;28;20029;-83
2023/10/14 08:50:58;;;;;;;26.60;14.63;;;;;;;;;;5039055;28;20034;-83
2023/10/14 08:53:25;;;;;;;20.02;11.48;;;;;;;;;;5040167;28;20033;-83
2023/10/14 08:55:57;;;;;;;16.20;10.10;;;;;;;;;;5039016;28;20404;-84
2023/10/14 08:58:25;;;;;;;17.08;11.18;;;;;;;;;;5041370;28;20033;-84
2023/10/14 09:00:52;;;;;;;19.27;12.77;;;;;;;;;;5037858;28;20033;-83
2023/10/14 09:03:19;;;;;;;14.70;12.10;;;;;;;;;;5052661;28;20033;-84
2023/10/14 09:05:45;;;;;;;20.70;13.18;;;;;;;;;;5042713;28;20033;-84
2023/10/14 09:08:16;;;;;;;17.33;11.50;;;;;;;;;;5042865;28;20053;-84
2023/10/14 09:10:43;;;;;;;18.63;12.23;;;;;;;;;;5060860;28;20039;-84
2023/10/14 09:13:10;;;;;;;21.48;11.75;;;;;;;;;;5062165;28;20384;-84
2023/10/14 09:15:39;;;;;;;15.75;11.27;;;;;;;;;;5061403;28;20250;-84
2023/10/14 09:18:16;;;;;;;16.15;12.55;;;;;;;;;;5042633;28;20590;-83
2023/10/14 09:20:42;;;;;;;;;;;;;;;;;;5056080;28;20033;-83
2023/10/14 09:23:14;;;;;;;20.02;12.60;;;;;;;;;;5054989;28;19995;-83
2023/10/14 09:25:44;;;;;;;19.00;12.27;;;;;;;;;;5057839;28;20037;-83
2023/10/14 09:28:11;;;;;;;15.13;10.60;;;;;;;;;;5057652;28;20159;-83
2023/10/14 09:30:44;;;;;;;16.95;12.00;;;;;;;;;;5056367;28;20040;-84
2023/10/14 09:33:11;;;;;;;17.70;11.30;;;;;;;;;;5055306;28;20036;-83
2023/10/14 09:35:41;;;;;;;17.85;12.27;;;;;;;;;;5057041;28;20390;-83
2023/10/14 09:38:08;;;;;;;18.90;13.13;;;;;;;;;;5039889;28;20033;-83
2023/10/14 09:40:35;;;;;;;;;;;;;;;;;;5060313;28;20040;-83
2023/10/14 09:43:03;;;;;;;17.40;12.65;;;;;;;;;;5043263;28;20051;-83
2023/10/14 09:45:31;;;;;;;23.05;13.90;;;;;;;;;;5060603;28;20033;-83
2023/10/14 09:47:58;;;;;;;19.08;14.18;;;;;;;;;;5043686;28;20029;-83
2023/10/14 09:50:25;;;;;;;18.08;14.15;;;;;;;;;;5060493;28;20063;-83
2023/10/14 09:52:52;;;;;;;17.75;13.73;;;;;;;;;;5044401;28;20032;-83
2023/10/14 09:55:20;;;;;;;17.67;14.55;;;;;;;;;;5059929;28;20088;-83
2023/10/14 09:57:47;;;;;;;21.52;15.93;;;;;;;;;;5061732;28;20021;-83
2023/10/14 10:00:17;;;;;;;24.00;14.80;;;;;;;;;;5043257;28;20035;-83
2023/10/14 10:02:45;;;;;;;17.20;13.63;;;;;;;;;;5062018;28;20033;-83
2023/10/14 10:05:17;;;;;;;18.85;14.85;;;;;;;;;;5043308;28;20403;-83
2023/10/14 10:07:46;;;;;;;17.60;14.32;;;;;;;;;;5061072;28;20163;-84
2023/10/14 10:10:15;;;;;;;19.65;13.55;;;;;;;;;;5059421;28;20021;-83
2023/10/14 10:12:42;;;;;;;17.98;12.40;;;;;;;;;;5044307;28;20028;-84
2023/10/14 10:15:08;;;;;;;;;;;;;;;;;;5044535;28;20032;-83
2023/10/14 10:17:35;;;;;;;11.48;9.18;;;;;;;;;;5062392;28;19919;-83
2023/10/14 10:20:25;;;;;;;20.52;10.80;;;;;;;;;;5062758;28;20037;-84
2023/10/14 10:22:52;;;;;;;15.63;9.55;;;;;;;;;;5061257;28;20514;-83
2023/10/14 10:25:18;;;;;;;;;;;;;;;;;;5060793;28;20097;-86
2023/10/14 10:27:49;;;;;;;16.52;10.27;;;;;;;;;;5062110;28;20334;-85
2023/10/14 10:30:17;;;;;;;12.70;8.68;;;;;;;;;;5042718;28;20036;-85
2023/10/14 10:32:48;;;;;;;16.02;10.15;;;;;;;;;;5029916;28;20118;-85
2023/10/14 10:35:16;;;;;;;13.82;8.45;;;;;;;;;;5036972;28;20069;-85
2023/10/14 10:37:42;;;;;;;11.00;9.15;;;;;;;;;;5040439;28;20093;-84
2023/10/14 10:40:13;;;;;;;16.08;8.90;;;;;;;;;;5039564;28;20025;-84
2023/10/14 10:42:44;;;;;;;18.10;9.68;;;;;;;;;;5039814;28;20029;-84
2023/10/14 10:45:24;;;;;;;13.68;9.50;;;;;;;;;;5038377;28;20029;-84
2023/10/14 10:47:52;;;;;;;11.38;8.93;;;;;;;;;;5041183;28;20029;-83
2023/10/14 10:50:18;;;;;;;19.73;9.43;;;;;;;;;;5022616;28;20026;-84
2023/10/14 10:52:54;;;;;;;22.50;9.82;;;;;;;;;;5038525;28;20108;-86
2023/10/14 10:55:21;;;;;;;15.88;9.82;;;;;;;;;;5039159;28;20037;-84
2023/10/14 10:57:53;;;;;;;16.20;8.38;;;;;;;;;;5034914;28;20083;-84
2023/10/14 11:00:22;;;;;;;19.30;9.55;;;;;;;;;;5035889;28;20033;-84
2023/10/14 11:02:50;;;;;;;15.52;10.02;;;;;;;;;;5039961;28;20034;-84
2023/10/14 11:05:20;;;;;;;11.57;8.98;;;;;;;;;;5041277;28;20064;-84
2023/10/14 11:07:47;;;;;;;18.92;9.00;;;;;;;;;;5065677;28;20021;-84
2023/10/14 11:10:14;;;;;;;12.13;9.07;;;;;;;;;;5066753;28;20025;-84
2023/10/14 11:12:40;;;;;;;14.88;9.35;;;;;;;;;;5055621;28;20031;-83
2023/10/14 11:15:18;;;;;;;16.33;8.85;;;;;;;;;;5055207;28;20044;-84
2023/10/14 11:17:46;;;;;;;15.43;9.05;;;;;;;;;;5058435;28;20040;-86
2023/10/14 11:20:15;;;;;;;10.52;7.65;;;;;;;;;;5074943;28;20020;-85
2023/10/14 11:22:43;;;;;;;24.92;16.17;;;;;;;;;;5053960;28;20125;-89
2023/10/14 11:25:13;;;;;;;240.73;116.90;;;;;;;;;;5035757;28;20025;-88
2023/10/14 11:27:41;;;;;;;18.80;10.32;;;;;;;;;;5054145;28;20383;-84
2023/10/14 11:30:11;;;;;;;14.48;9.75;;;;;;;;;;5053868;28;20025;-84
2023/10/14 11:32:37;;;;;;;19.00;11.27;;;;;;;;;;5053775;28;20040;-84
2023/10/14 11:35:05;;;;;;;21.85;12.00;;;;;;;;;;5056351;28;20020;-83
2023/10/14 11:37:36;;;;;;;18.63;11.48;;;;;;;;;;5054930;28;20033;-85
2023/10/14 11:40:15;;;;;;;15.60;10.27;;;;;;;;;;5066631;28;20036;-85
2023/10/14 11:42:42;;;;;;;18.35;11.07;;;;;;;;;;5044253;28;20025;-85
2023/10/14 11:45:08;;;;;;;13.75;10.45;;;;;;;;;;5070661;28;20021;-85
2023/10/14 11:47:38;;;;;;;20.33;9.20;;;;;;;;;;5065993;28;20079;-85
2023/10/14 11:50:11;;;;;;;20.20;10.25;;;;;;;;;;5054927;28;20037;-84
2023/10/14 11:52:39;;;;;;;14.18;10.57;;;;;;;;;;5074768;28;20031;-84
2023/10/14 11:55:05;;;;;;;18.10;10.18;;;;;;;;;;5059006;28;20487;-85
2023/10/14 11:57:31;;;;;;;14.57;10.57;;;;;;;;;;5053326;28;20033;-84
2023/10/14 12:00:01;;;;;;;13.55;9.60;;;;;;;;;;5063803;28;20024;-84
2023/10/14 12:02:27;;;;;;;16.42;11.02;;;;;;;;;;5074176;28;20029;-85
2023/10/14 12:04:54;;;;;;;15.25;8.15;;;;;;;;;;5076651;28;20098;-85
2023/10/14 12:07:21;;;;;;;17.10;10.38;;;;;;;;;;5075641;28;20035;-85
2023/10/14 12:09:47;;;;;;;14.48;9.95;;;;;;;;;;5076243;28;20013;-85
2023/10/14 12:12:14;;;;;;;14.50;9.43;;;;;;;;;;5072165;28;20039;-85
2023/10/14 12:14:40;;;;;;;14.00;10.90;;;;;;;;;;5054954;28;20483;-85
2023/10/14 12:17:06;;;;;;;11.75;9.82;;;;;;;;;;5053447;28;20536;-84
2023/10/14 12:19:33;;;;;;;16.52;10.02;;;;;;;;;;5054341;28;20042;-84
2023/10/14 12:21:59;;;;;;;15.82;10.15;;;;;;;;;;5054314;28;20564;-84
2023/10/14 12:24:25;;;;;;;14.77;8.93;;;;;;;;;;5057836;28;20029;-84
2023/10/14 12:26:52;;;;;;;21.50;8.80;;;;;;;;;;5075332;28;20027;-85
2023/10/14 12:29:20;;;;;;;21.77;10.13;;;;;;;;;;5073724;28;20024;-85
2023/10/14 12:31:47;;;;;;;15.75;10.98;;;;;;;;;;5059629;28;20033;-85
2023/10/14 12:34:14;;;;;;;10.43;8.48;;;;;;;;;;5052952;28;20031;-85
2023/10/14 12:36:44;;;;;;;;;;;;;;;;;;5036513;28;20029;-84
2023/10/14 12:39:26;;;;;;;15.05;8.85;;;;;;;;;;5054900;28;19974;-84
2023/10/14 12:41:53;;;;;;;13.70;9.10;;;;;;;;;;5055761;28;20033;-84
2023/10/14 12:44:22;;;;;;;14.60;10.50;;;;;;;;;;5039681;28;20105;-83
2023/10/14 12:46:48;;;;;;;1228.82;675.78;;;;;;;;;;5058376;28;20041;-85
2023/10/14 12:49:18;;;;;;;61.03;49.33;;;;;;;;;;5057734;28;20017;-85
2023/10/14 12:51:45;;;;;;;15.82;10.35;;;;;;;;;;5059332;28;20491;-85
2023/10/14 12:54:16;;;;;;;14.98;9.68;;;;;;;;;;5078870;28;20024;-85
2023/10/14 12:56:43;;;;;;;19.75;9.60;;;;;;;;;;5081093;28;20548;-84
2023/10/14 12:59:15;;;;;;;;;;;;;;;;;;5081862;28;20059;-84
2023/10/14 13:01:46;;;;;;;16.27;10.57;;;;;;;;;;5052071;28;19954;-83
2023/10/14 13:04:16;;;;;;;16.70;10.95;;;;;;;;;;5076489;28;20036;-84
2023/10/14 13:06:44;;;;;;;18.23;10.32;;;;;;;;;;5045072;28;20028;-84
2023/10/14 13:09:14;;;;;;;21.38;9.43;;;;;;;;;;5039175;28;20029;-85
2023/10/14 13:11:43;;;;;;;15.73;9.70;;;;;;;;;;5072022;28;20074;-85
2023/10/14 13:14:10;;;;;;;17.33;9.52;;;;;;;;;;5070865;28;20025;-86
2023/10/14 13:16:37;;;;;;;13.73;8.80;;;;;;;;;;5071736;28;20441;-86
2023/10/14 13:19:04;;;;;;;14.77;8.65;;;;;;;;;;5053833;28;20032;-86
2023/10/14 13:21:30;;;;;;;14.13;8.93;;;;;;;;;;5054412;28;20112;-84
2023/10/14 13:23:56;;;;;;;11.73;8.77;;;;;;;;;;5072190;28;20029;-84
2023/10/14 13:26:22;;;;;;;;;;;;;;;;;;5058984;28;20040;-85
2023/10/14 13:28:52;;;;;;;18.55;9.15;;;;;;;;;;5050788;28;19955;-82
2023/10/14 13:31:20;;;;;;;13.52;10.02;;;;;;;;;;5063525;28;20060;-84
2023/10/14 13:33:47;;;;;;;16.85;9.05;;;;;;;;;;5061148;28;20115;-85
2023/10/14 13:36:16;;;;;;;39.70;12.65;;;;;;;;;;5069747;28;20029;-83
2023/10/14 13:38:43;;;;;;;18.95;9.55;;;;;;;;;;5074643;28;20078;-84
2023/10/14 13:41:13;;;;;;;14.50;8.80;;;;;;;;;;5072388;28;20040;-85
2023/10/14 13:43:39;;;;;;;14.93;9.30;;;;;;;;;;5071336;28;20652;-85
2023/10/14 13:46:06;;;;;;;11.80;7.60;;;;;;;;;;5075928;28;20036;-84
2023/10/14 13:48:33;;;;;;;17.52;9.30;;;;;;;;;;5042618;28;20022;-85
2023/10/14 13:51:01;;;;;;;14.32;8.30;;;;;;;;;;5034414;28;20032;-85
2023/10/14 13:53:37;;;;;;;12.75;7.45;;;;;;;;;;5034410;28;20060;-85
2023/10/14 13:56:04;;;;;;;13.40;7.47;;;;;;;;;;5052282;28;20585;-85
2023/10/14 13:58:30;;;;;;;16.02;7.88;;;;;;;;;;5037109;28;20029;-85
2023/10/14 14:01:01;;;;;;;17.40;9.27;;;;;;;;;;5055462;28;20036;-84
2023/10/14 14:03:31;;;;;;;12.98;9.55;;;;;;;;;;5052065;28;20037;-85
2023/10/14 14:05:57;;;;;;;16.08;9.80;;;;;;;;;;5070915;28;20037;-86
2023/10/14 14:08:26;;;;;;;16.92;10.00;;;;;;;;;;5070596;28;20036;-86
2023/10/14 14:11:00;;;;;;;17.40;10.13;;;;;;;;;;5058626;28;20029;-87
2023/10/14 14:13:27;;;;;;;16.35;9.60;;;;;;;;;;5048716;28;20025;-86
2023/10/14 14:15:54;;;;;;;14.60;9.60;;;;;;;;;;5049230;28;20036;-86
2023/10/14 14:18:20;;;;;;;;;;;;;;;;;;5051595;28;20028;-88
2023/10/14 14:20:47;;;;;;;14.95;8.68;;;;;;;;;;5051144;28;19909;-87
2023/10/14 14:23:15;;;;;;;17.05;9.90;;;;;;;;;;5044217;28;20032;-87
2023/10/14 14:25:43;;;;;;;14.85;8.18;;;;;;;;;;5050679;28;20037;-86
2023/10/14 14:28:09;;;;;;;14.50;7.90;;;;;;;;;;5053262;28;20418;-87
2023/10/14 14:30:36;;;;;;;19.45;8.77;;;;;;;;;;5065348;28;20115;-87
2023/10/14 14:33:05;;;;;;;10.68;8.27;;;;;;;;;;5054417;28;20033;-86
2023/10/14 14:35:32;;;;;;;14.48;8.23;;;;;;;;;;5063141;28;20100;-84
2023/10/14 14:38:01;;;;;;;16.55;7.63;;;;;;;;;;5054736;28;20476;-87
2023/10/14 14:40:32;;;;;;;12.00;7.88;;;;;;;;;;5053596;28;20122;-87
2023/10/14 14:42:59;;;;;;;12.82;8.80;;;;;;;;;;5071433;28;20502;-85
2023/10/14 14:45:27;;;;;;;16.88;11.40;;;;;;;;;;5058726;28;20135;-85
2023/10/14 14:47:54;;;;;;;14.20;8.05;;;;;;;;;;5058613;28;20411;-85
2023/10/14 14:50:23;;;;;;;18.83;9.30;;;;;;;;;;5043230;28;20033;-85
2023/10/14 14:52:49;;;;;;;13.90;7.93;;;;;;;;;;5069929;28;20097;-86
2023/10/14 14:55:16;;;;;;;13.60;8.85;;;;;;;;;;5059906;28;20029;-85
2023/10/14 14:57:44;;;;;;;;;;;;;;;;;;5071139;28;20031;-85
2023/10/14 15:00:14;;;;;;;14.43;8.68;;;;;;;;;;5057529;28;20364;-85
2023/10/14 15:02:42;;;;;;;14.25;7.97;;;;;;;;;;5058750;28;20476;-84
2023/10/14 15:05:09;;;;;;;20.60;9.25;;;;;;;;;;5064829;28;20036;-84
2023/10/14 15:07:36;;;;;;;12.10;7.82;;;;;;;;;;5076672;28;20041;-85
2023/10/14 15:10:05;;;;;;;20.92;9.10;;;;;;;;;;5076982;28;20025;-84
2023/10/14 15:12:32;;;;;;;21.10;8.68;;;;;;;;;;5070385;28;20495;-84
2023/10/14 15:14:59;;;;;;;15.82;9.48;;;;;;;;;;5071211;28;20029;-84
2023/10/14 15:17:25;;;;;;;;;;;;;;;;;;5060360;28;20132;-83
2023/10/14 15:19:51;;;;;;;13.13;8.07;;;;;;;;;;5060254;28;19909;-84
2023/10/14 15:22:18;;;;;;;16.58;8.50;;;;;;;;;;5066644;28;20024;-84