Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:33;;;;;;;6.57;4.50;;;;;;;21.21;62.21;96961.53;6244737;23;20027;-77
2023/08/24 00:03:02;;;;;;;5.10;4.60;;;;;;;21.22;61.98;96951.72;6244499;22;20024;-77
2023/08/24 00:05:34;;;;;;;8.05;4.53;;;;;;;21.21;62.39;96953.56;6244609;23;20021;-75
2023/08/24 00:08:01;;;;;;;4.90;4.13;;;;;;;21.29;62.56;96955.00;6244930;23;20016;-77
2023/08/24 00:10:29;;;;;;;5.03;4.53;;;;;;;21.39;61.41;96950.66;6244108;23;20027;-75
2023/08/24 00:12:56;;;;;;;8.25;4.95;;;;;;;21.37;61.44;96947.44;6244499;22;20358;-77
2023/08/24 00:15:24;;;;;;;5.18;4.40;;;;;;;21.30;61.26;96946.03;6244219;23;20028;-77
2023/08/24 00:17:51;;;;;;;8.73;4.57;;;;;;;21.23;61.56;96938.22;6244694;23;20020;-77
2023/08/24 00:20:20;;;;;;;6.03;4.57;;;;;;;21.15;61.56;96944.72;6244415;23;20024;-77
2023/08/24 00:22:48;;;;;;;7.55;4.43;;;;;;;21.09;61.72;96944.88;6244066;22;20466;-77
2023/08/24 00:25:16;;;;;;;4.35;4.00;;;;;;;21.03;61.94;96932.56;6243877;23;20016;-77
2023/08/24 00:27:43;;;;;;;6.03;4.57;;;;;;;20.97;62.00;96937.81;6244324;23;20020;-77
2023/08/24 00:30:12;;;;;;;4.90;4.45;;;;;;;20.94;61.88;96940.13;6244333;23;20024;-76
2023/08/24 00:32:39;;;;;;;5.07;4.10;;;;;;;20.90;61.95;96937.16;6244226;22;20098;-77
2023/08/24 00:35:10;;;;;;;7.18;4.30;;;;;;;20.85;62.40;96937.06;6244421;23;20103;-77
2023/08/24 00:37:40;;;;;;;6.35;4.57;;;;;;;20.82;62.58;96934.88;6244842;23;20016;-76
2023/08/24 00:40:09;;;;;;;6.13;4.18;;;;;;;20.88;62.39;96927.81;6243752;23;20027;-75
2023/08/24 00:42:39;;;;;;;5.18;4.43;;;;;;;20.90;62.28;96931.03;6243442;22;20024;-75
2023/08/24 00:45:09;;;;;;;5.30;4.57;;;;;;;20.90;62.41;96921.25;6244117;23;20028;-76
2023/08/24 00:47:37;;;;;;;5.45;4.47;;;;;;;20.85;62.36;96918.50;6243699;23;20063;-75
2023/08/24 00:50:06;;;;;;;8.13;4.43;;;;;;;20.84;62.80;96924.84;6244144;23;20024;-75
2023/08/24 00:52:34;;;;;;;6.53;4.20;;;;;;;20.87;62.67;96927.00;6243894;23;20024;-75
2023/08/24 00:55:03;;;;;;;4.82;4.40;;;;;;;20.90;62.52;96918.59;6244131;23;20024;-77
2023/08/24 00:57:33;;;;;;;6.53;4.40;;;;;;;20.94;62.45;96921.56;6245577;23;20457;-77
2023/08/24 01:00:05;;;;;;;7.00;4.60;;;;;;;20.91;62.59;96922.84;6246319;23;20031;-77
2023/08/24 01:02:32;;;;;;;10.48;4.80;;;;;;;20.85;62.41;96925.66;6246431;23;20024;-78
2023/08/24 01:05:00;;;;;;;5.93;4.13;;;;;;;20.80;62.76;96918.41;6245889;23;20573;-78
2023/08/24 01:07:28;;;;;;;7.50;4.80;;;;;;;20.76;62.88;96917.28;6246415;23;20020;-77
2023/08/24 01:09:55;;;;;;;12.88;4.90;;;;;;;20.72;63.19;96914.28;6250410;23;20024;-78
2023/08/24 01:12:32;;;;;;;5.82;4.88;;;;;;;20.68;63.45;96922.97;6255371;23;20462;-78
2023/08/24 01:15:06;;;;;;;6.82;4.70;;;;;;;20.65;63.72;96913.66;6252567;23;20028;-78
2023/08/24 01:17:36;;;;;;;8.50;4.40;;;;;;;20.61;63.09;96911.72;6248619;23;20020;-77
2023/08/24 01:20:05;;;;;;;7.03;3.95;;;;;;;20.54;62.83;96912.63;6247262;23;20094;-75
2023/08/24 01:22:38;;;;;;;6.93;4.22;;;;;;;20.50;62.87;96906.19;6246288;23;20099;-75
2023/08/24 01:25:12;;;;;;;5.15;4.30;;;;;;;20.46;62.99;96907.69;6245938;23;20094;-77
2023/08/24 01:27:43;;;;;;;5.30;4.22;;;;;;;20.41;62.87;96897.03;6245872;23;20073;-77
2023/08/24 01:30:11;;;;;;;4.65;3.90;;;;;;;20.41;63.34;96890.91;6246077;23;20024;-77
2023/08/24 01:32:39;;;;;;;5.10;4.25;;;;;;;20.44;63.33;96890.44;6245723;22;20028;-77
2023/08/24 01:35:09;;;;;;;9.00;4.47;;;;;;;20.47;63.30;96880.19;6245619;23;20548;-75
2023/08/24 01:37:38;;;;;;;6.68;3.85;;;;;;;20.51;63.27;96889.25;6245820;23;20020;-75
2023/08/24 01:40:09;;;;;;;4.18;3.88;;;;;;;20.61;63.25;96887.84;6246599;23;20026;-77
2023/08/24 01:42:46;;;;;;;3.70;3.40;;;;;;;20.70;62.54;96881.91;6245749;22;20024;-77
2023/08/24 01:45:15;;;;;;;7.70;3.95;;;;;;;20.71;62.18;96882.75;6266508;23;20039;-78
2023/08/24 01:47:44;;;;;;;6.10;3.92;;;;;;;20.70;62.38;96879.25;6267405;23;20020;-78
2023/08/24 01:50:12;;;;;;;6.40;3.50;;;;;;;20.70;61.79;96873.16;6258958;23;20026;-77
2023/08/24 01:52:40;;;;;;;6.35;4.03;;;;;;;20.68;62.26;96876.03;6250022;22;20457;-77
2023/08/24 01:55:09;;;;;;;7.43;3.95;;;;;;;20.66;62.21;96874.69;6247726;23;20020;-78
2023/08/24 01:57:37;;;;;;;5.45;3.63;;;;;;;20.68;62.39;96875.25;6246680;23;20473;-77
2023/08/24 02:00:07;;;;;;;5.25;4.50;;;;;;;20.74;63.87;96884.91;6245912;23;20020;-77
2023/08/24 02:02:36;;;;;;;6.70;5.35;;;;;;;20.80;63.52;96883.16;6245978;23;20024;-77
2023/08/24 02:05:04;;;;;;;5.47;4.43;;;;;;;20.85;63.38;96877.91;6245558;23;20087;-76
2023/08/24 02:07:32;;;;;;;5.75;5.15;;;;;;;20.88;63.72;96880.09;6245496;23;20071;-76
2023/08/24 02:09:59;;;;;;;6.63;4.80;;;;;;;20.87;63.14;96873.19;6245399;23;20024;-77
2023/08/24 02:12:27;;;;;;;8.05;4.55;;;;;;;20.82;62.90;96870.47;6245359;23;20077;-77
2023/08/24 02:14:54;;;;;;;7.25;4.20;;;;;;;20.77;63.39;96868.50;6245765;22;20024;-77
2023/08/24 02:17:23;;;;;;;6.57;4.70;;;;;;;20.80;64.34;96862.75;6245569;23;20036;-76
2023/08/24 02:19:51;;;;;;;5.07;4.55;;;;;;;20.84;64.22;96860.38;6245343;23;20028;-76
2023/08/24 02:22:18;;;;;;;6.20;5.45;;;;;;;20.87;64.14;96863.38;6245440;23;20051;-77
2023/08/24 02:24:46;;;;;;;6.82;5.70;;;;;;;20.92;63.98;96866.09;6245458;22;20024;-76
2023/08/24 02:27:14;;;;;;;6.18;5.35;;;;;;;20.97;63.57;96868.84;6245519;23;20391;-77
2023/08/24 02:29:41;;;;;;;6.40;5.80;;;;;;;20.97;63.43;96866.19;6245618;23;20046;-77
2023/08/24 02:32:09;;;;;;;6.38;5.50;;;;;;;20.96;64.19;96869.88;6245083;23;20593;-76
2023/08/24 02:34:38;;;;;;;5.78;5.28;;;;;;;20.97;63.72;96879.47;6245142;22;20082;-76
2023/08/24 02:37:06;;;;;;;8.48;5.43;;;;;;;20.98;64.31;96870.44;6245457;23;20024;-77
2023/08/24 02:39:34;;;;;;;6.60;5.90;;;;;;;20.99;63.97;96877.38;6245535;23;20024;-77
2023/08/24 02:42:02;;;;;;;7.40;6.60;;;;;;;20.97;63.63;96884.75;6245305;23;20024;-77
2023/08/24 02:44:31;;;;;;;7.30;6.30;;;;;;;20.96;63.74;96882.34;6245691;22;20078;-77
2023/08/24 02:46:58;;;;;;;6.57;5.97;;;;;;;20.90;63.36;96881.47;6244724;23;20074;-77
2023/08/24 02:49:26;;;;;;;7.18;5.43;;;;;;;20.84;63.45;96885.09;6245413;23;20016;-76
2023/08/24 02:51:55;;;;;;;8.98;6.35;;;;;;;20.74;64.11;96885.69;6244428;23;20540;-77
2023/08/24 02:54:22;;;;;;;9.52;7.05;;;;;;;20.69;64.34;96890.94;6244871;22;20516;-76
2023/08/24 02:56:50;;;;;;;7.88;7.07;;;;;;;20.72;64.96;96893.09;6245186;23;20077;-76
2023/08/24 02:59:18;;;;;;;7.97;7.28;;;;;;;20.76;64.91;96896.88;6244469;23;20016;-76
2023/08/24 03:01:45;;;;;;;8.32;7.10;;;;;;;20.76;64.83;96890.78;6242604;23;20020;-77
2023/08/24 03:04:13;;;;;;;7.80;7.07;;;;;;;20.76;65.19;96888.13;6242349;22;20026;-76
2023/08/24 03:06:41;;;;;;;12.55;7.50;;;;;;;20.76;64.45;96886.25;6242520;23;20020;-76
2023/08/24 03:09:10;;;;;;;9.65;7.18;;;;;;;20.73;64.77;96884.09;6243123;23;20074;-77
2023/08/24 03:11:37;;;;;;;16.33;7.95;;;;;;;20.70;64.19;96881.91;6242783;23;20340;-76
2023/08/24 03:14:05;;;;;;;13.63;7.75;;;;;;;20.66;64.09;96879.97;6242775;22;20024;-76
2023/08/24 03:16:32;;;;;;;7.15;5.93;;;;;;;20.58;63.78;96882.00;6245218;23;20028;-76
2023/08/24 03:19:00;;;;;;;6.00;5.03;;;;;;;20.51;63.60;96875.19;6244601;23;20484;-77
2023/08/24 03:21:28;;;;;;;5.95;5.20;;;;;;;20.43;63.76;96867.66;6244399;23;20051;-77
2023/08/24 03:23:55;;;;;;;6.68;4.22;;;;;;;20.40;63.58;96868.94;6244557;22;20024;-77
2023/08/24 03:26:24;;;;;;;6.93;4.68;;;;;;;20.38;63.55;96868.34;6245035;23;20098;-77
2023/08/24 03:28:52;;;;;;;7.03;4.93;;;;;;;20.35;63.55;96864.31;6244936;23;20098;-77
2023/08/24 03:31:19;;;;;;;5.45;4.40;;;;;;;20.33;63.49;96862.94;6244570;23;20524;-76
2023/08/24 03:33:47;;;;;;;6.20;4.30;;;;;;;20.29;63.79;96862.63;6244367;22;20469;-77
2023/08/24 03:36:15;;;;;;;5.53;4.45;;;;;;;20.26;63.70;96857.78;6245084;23;20519;-77
2023/08/24 03:38:42;;;;;;;5.75;4.35;;;;;;;20.25;63.79;96858.06;6244718;23;20020;-76
2023/08/24 03:41:10;;;;;;;10.23;5.00;;;;;;;20.26;63.99;96857.00;6244941;23;20605;-76
2023/08/24 03:43:39;;;;;;;7.75;4.40;;;;;;;20.27;63.87;96870.00;6244241;22;20095;-75
2023/08/24 03:46:06;;;;;;;4.85;4.35;;;;;;;20.30;64.88;96863.44;6244766;23;20048;-77
2023/08/24 03:48:34;;;;;;;7.05;5.53;;;;;;;20.35;64.49;96859.03;6244587;23;20050;-77
2023/08/24 03:51:02;;;;;;;9.85;6.03;;;;;;;20.37;64.43;96859.59;6244547;23;20031;-76
2023/08/24 03:53:29;;;;;;;10.73;6.53;;;;;;;20.36;64.72;96849.25;6244598;22;20353;-77
2023/08/24 03:55:57;;;;;;;6.28;5.10;;;;;;;20.41;65.47;96843.22;6244782;23;20020;-77
2023/08/24 03:58:25;;;;;;;6.75;5.95;;;;;;;20.48;65.31;96849.19;6244972;23;20016;-77
2023/08/24 04:00:55;;;;;;;6.82;5.68;;;;;;;20.54;64.74;96856.97;6244396;23;20354;-75
2023/08/24 04:03:22;;;;;;;8.02;6.45;;;;;;;20.58;64.17;96847.53;6242247;22;20042;-73
2023/08/24 04:05:50;;;;;;;7.90;6.13;;;;;;;20.61;64.24;96840.16;6244098;23;20043;-73
2023/08/24 04:08:18;;;;;;;8.18;6.28;;;;;;;20.65;64.03;96843.94;6244786;23;20026;-73
2023/08/24 04:10:45;;;;;;;12.40;6.10;;;;;;;20.65;63.86;96850.03;6244591;23;20024;-73
2023/08/24 04:13:13;;;;;;;6.80;6.10;;;;;;;20.65;64.55;96854.53;6244416;22;20051;-72
2023/08/24 04:15:40;;;;;;;9.48;7.07;;;;;;;20.68;64.73;96854.03;6244010;23;20027;-73
2023/08/24 04:18:11;;;;;;;10.52;7.97;;;;;;;20.67;64.07;96840.00;6244479;23;20408;-73
2023/08/24 04:20:38;;;;;;;11.98;6.65;;;;;;;20.68;64.21;96836.28;6244342;23;20739;-73
2023/08/24 04:23:10;;;;;;;8.02;5.55;;;;;;;20.64;63.15;96831.72;6244332;22;20401;-73
2023/08/24 04:25:40;;;;;;;9.25;5.30;;;;;;;20.56;63.29;96831.03;6244220;23;20024;-73
2023/08/24 04:28:07;;;;;;;9.10;5.32;;;;;;;20.49;63.19;96841.00;6244955;23;20035;-73
2023/08/24 04:30:35;;;;;;;8.43;5.15;;;;;;;20.49;64.40;96841.00;6244366;23;20020;-73
2023/08/24 04:33:03;;;;;;;12.32;6.78;;;;;;;20.50;64.14;96826.69;6247096;23;20020;-73
2023/08/24 04:35:36;;;;;;;7.28;6.57;;;;;;;20.53;64.36;96826.22;6246079;23;20046;-73
2023/08/24 04:38:04;;;;;;;9.30;6.28;;;;;;;20.53;64.27;96826.22;6246796;23;20385;-73
2023/08/24 04:40:45;;;;;;;8.63;6.85;;;;;;;20.54;64.62;96825.16;6245970;23;20020;-73
2023/08/24 04:43:12;;;;;;;9.75;6.32;;;;;;;20.55;64.70;96824.16;6246751;22;20399;-72
2023/08/24 04:45:40;;;;;;;5.30;4.68;;;;;;;20.55;63.38;96821.50;6246390;23;20023;-72
2023/08/24 04:48:07;;;;;;;7.13;5.65;;;;;;;20.61;64.41;96819.75;6246153;23;20085;-73
2023/08/24 04:50:36;;;;;;;9.18;6.35;;;;;;;20.69;63.91;96821.22;6246159;23;20016;-73
2023/08/24 04:53:04;;;;;;;9.20;5.93;;;;;;;20.72;64.14;96815.41;6246626;22;20024;-71
2023/08/24 04:55:32;;;;;;;7.60;6.55;;;;;;;20.71;64.04;96811.97;6246681;23;20086;-72
2023/08/24 05:23:21;;;;;;;7.95;5.57;;;;;;;21.13;59.90;96786.84;6246250;22;20023;-74
2023/08/24 05:25:49;;;;;;;11.25;5.57;;;;;;;21.16;59.81;96786.34;6245822;23;20024;-77
2023/08/24 05:28:16;;;;;;;6.93;5.00;;;;;;;21.23;59.62;96796.78;6246094;23;20343;-76
2023/08/24 05:30:45;;;;;;;6.55;5.47;;;;;;;21.31;59.01;96789.22;6245492;23;20024;-77
2023/08/24 05:33:12;;;;;;;7.15;5.05;;;;;;;21.40;59.35;96792.25;6245178;22;20063;-75
2023/08/24 05:35:40;;;;;;;12.35;6.22;;;;;;;21.46;58.79;96787.84;6246148;23;20020;-74
2023/08/24 05:38:07;;;;;;;9.27;5.82;;;;;;;21.47;59.17;96786.78;6246489;23;20032;-74
2023/08/24 05:40:37;;;;;;;8.75;6.15;;;;;;;21.48;58.72;96783.09;6244759;23;20553;-74
2023/08/24 05:43:05;;;;;;;11.40;5.82;;;;;;;21.48;59.01;96788.41;6244814;22;20024;-74
2023/08/24 05:45:32;;;;;;;6.32;4.55;;;;;;;21.49;58.96;96788.13;6245152;23;20028;-73
2023/08/24 05:48:00;;;;;;;7.60;4.93;;;;;;;21.53;58.91;96786.59;6245686;23;20327;-74
2023/08/24 05:50:27;;;;;;;8.82;4.78;;;;;;;21.59;58.97;96790.13;6245407;23;20095;-74
2023/08/24 05:52:55;;;;;;;6.25;4.53;;;;;;;21.67;58.68;96776.44;6245230;23;20028;-74
2023/08/24 05:55:23;;;;;;;12.05;4.38;;;;;;;21.73;58.58;96780.72;6244658;22;20054;-74
2023/08/24 05:57:52;;;;;;;5.82;4.32;;;;;;;21.78;57.82;96780.78;6244958;23;20047;-74
2023/08/24 06:00:22;;;;;;;5.43;3.78;;;;;;;21.85;58.20;96779.81;6245049;23;20062;-74
2023/08/24 06:02:49;;;;;;;4.88;3.50;;;;;;;21.91;58.13;96776.94;6244726;23;20024;-73
2023/08/24 06:05:18;;;;;;;6.35;3.70;;;;;;;21.97;57.95;96769.81;6243374;22;20085;-74
2023/08/24 06:07:46;;;;;;;7.32;3.95;;;;;;;22.07;58.17;96767.28;6243690;23;20090;-73
2023/08/24 06:10:14;;;;;;;11.18;4.15;;;;;;;22.17;57.65;96758.59;6244892;23;20027;-73
2023/08/24 06:12:41;;;;;;;6.88;4.25;;;;;;;22.26;57.31;96751.81;6245788;23;20024;-73
2023/08/24 06:15:13;;;;;;;8.48;3.92;;;;;;;22.34;56.44;96750.53;6245834;22;20335;-73
2023/08/24 06:17:40;;;;;;;6.10;3.75;;;;;;;22.37;57.01;96742.88;6245676;23;20020;-73
2023/08/24 06:20:10;;;;;;;7.85;4.60;;;;;;;22.44;56.51;96742.66;6244799;23;20099;-73
2023/08/24 06:22:38;;;;;;;6.22;4.00;;;;;;;22.49;55.94;96745.34;6244615;23;20028;-73
2023/08/24 06:25:08;;;;;;;9.98;3.67;;;;;;;22.51;55.96;96753.88;6244349;22;20545;-74
2023/08/24 06:27:36;;;;;;;5.25;3.65;;;;;;;22.58;56.59;96749.13;6244712;23;20055;-74
2023/08/24 06:30:04;;;;;;;5.72;4.32;;;;;;;22.69;55.88;96746.56;6244767;23;20016;-74
2023/08/24 06:32:33;;;;;;;5.40;3.85;;;;;;;22.75;55.49;96748.19;6244664;23;20028;-74
2023/08/24 06:35:01;;;;;;;6.53;3.88;;;;;;;22.78;55.31;96742.34;6244928;22;20095;-74
2023/08/24 06:37:29;;;;;;;4.57;3.78;;;;;;;22.88;55.19;96733.66;6244318;23;20046;-74
2023/08/24 06:39:56;;;;;;;6.25;3.60;;;;;;;22.97;54.83;96740.88;6245309;23;20020;-74
2023/08/24 06:42:24;;;;;;;5.57;4.00;;;;;;;23.03;54.80;96745.19;6261982;23;20024;-74
2023/08/24 06:44:51;;;;;;;9.00;3.90;;;;;;;23.11;54.42;96743.09;6258698;22;20070;-74
2023/08/24 06:47:19;;;;;;;5.70;4.07;;;;;;;23.21;54.90;96749.28;6246152;23;20023;-73
2023/08/24 06:49:48;;;;;;;5.35;3.72;;;;;;;23.30;54.10;96744.25;6244878;23;20047;-73
2023/08/24 06:52:15;;;;;;;7.20;3.70;;;;;;;23.38;54.45;96746.44;6244779;23;20120;-73
2023/08/24 06:54:43;;;;;;;3.97;3.67;;;;;;;23.43;53.66;96746.44;6244144;22;20024;-73
2023/08/24 06:57:11;;;;;;;4.75;3.85;;;;;;;23.49;54.28;96754.47;6244827;23;20082;-73
2023/08/24 06:59:38;;;;;;;6.75;3.60;;;;;;;23.53;54.10;96742.25;6245164;23;20086;-74
2023/08/24 07:02:06;;;;;;;5.78;3.65;;;;;;;23.57;53.56;96743.28;6244817;23;20024;-74
2023/08/24 07:04:34;;;;;;;4.00;3.60;;;;;;;23.62;53.14;96746.78;6245100;22;20024;-73
2023/08/24 07:07:03;;;;;;;4.40;4.00;;;;;;;23.67;53.21;96742.53;6244349;23;20027;-73
2023/08/24 07:09:30;;;;;;;7.88;3.90;;;;;;;23.71;53.38;96744.41;6244719;23;20082;-74
2023/08/24 07:11:58;;;;;;;4.68;4.03;;;;;;;23.77;53.13;96754.06;6244568;23;20056;-73
2023/08/24 07:14:25;;;;;;;4.75;4.30;;;;;;;23.84;52.68;96754.59;6244639;22;20129;-73
2023/08/24 07:16:53;;;;;;;6.40;4.93;;;;;;;23.93;53.08;96757.56;6244252;23;20515;-73
2023/08/24 07:19:21;;;;;;;6.15;4.15;;;;;;;24.01;52.79;96758.91;6244598;23;20024;-73
2023/08/24 07:21:48;;;;;;;7.82;4.38;;;;;;;24.09;52.50;96765.56;6244731;23;20053;-74
2023/08/24 07:24:18;;;;;;;7.30;4.90;;;;;;;24.13;52.27;96767.44;6243804;22;20020;-74
2023/08/24 07:27:01;;;;;;;7.38;4.60;;;;;;;24.16;52.62;96763.44;6254065;23;20055;-74
2023/08/24 07:29:30;;;;;;;9.18;4.30;;;;;;;24.19;52.50;96766.38;6245552;23;20028;-75
2023/08/24 07:31:57;;;;;;;6.00;4.50;;;;;;;24.21;52.07;96780.25;6245478;23;20066;-74
2023/08/24 07:34:25;;;;;;;14.93;4.35;;;;;;;24.24;52.04;96787.72;6246431;22;20031;-74
2023/08/24 07:36:53;;;;;;;6.28;4.32;;;;;;;24.26;52.02;96785.59;6244989;23;20062;-74
2023/08/24 07:39:21;;;;;;;5.38;4.32;;;;;;;24.29;52.35;96794.13;6244791;23;20397;-74
2023/08/24 07:41:49;;;;;;;5.40;3.97;;;;;;;24.33;52.30;96792.53;6245041;23;20552;-73
2023/08/24 07:44:17;;;;;;;6.07;4.05;;;;;;;24.35;52.36;96790.41;6264087;22;20023;-74
2023/08/24 07:46:45;;;;;;;6.97;4.60;;;;;;;24.38;52.42;96790.69;6261705;23;20024;-74
2023/08/24 07:49:12;;;;;;;5.38;4.18;;;;;;;24.42;51.98;96793.59;6256698;23;20028;-74
2023/08/24 07:51:40;;;;;;;8.70;4.35;;;;;;;24.44;52.59;96794.13;6244352;23;20059;-73
2023/08/24 07:54:08;;;;;;;6.28;4.43;;;;;;;24.46;52.23;96792.00;6244928;22;20028;-74
2023/08/24 07:56:37;;;;;;;4.75;4.10;;;;;;;24.48;52.01;96779.22;6245119;23;20020;-73
2023/08/24 07:59:04;;;;;;;5.43;4.20;;;;;;;24.49;51.93;96770.19;6244542;23;20024;-74
2023/08/24 08:01:32;;;;;;;6.30;4.45;;;;;;;24.50;52.20;96769.09;6244484;23;20016;-73
2023/08/24 08:04:00;;;;;;;4.47;3.90;;;;;;;24.51;52.53;96778.72;6251697;22;20028;-74
2023/08/24 08:06:28;;;;;;;7.60;3.80;;;;;;;24.58;52.16;96789.91;6250772;23;20024;-74
2023/08/24 08:08:56;;;;;;;10.38;5.05;;;;;;;24.74;52.19;96781.91;6251900;23;20074;-73
2023/08/24 08:11:24;;;;;;;5.88;4.10;;;;;;;24.93;51.50;96758.94;6251532;23;20020;-74
2023/08/24 08:13:53;;;;;;;7.78;3.95;;;;;;;25.16;51.62;96754.06;6251420;22;20024;-74
2023/08/24 08:16:20;;;;;;;10.55;3.78;;;;;;;25.44;51.60;96753.47;6251114;23;20079;-73
2023/08/24 08:18:48;;;;;;;7.72;4.07;;;;;;;25.70;50.09;96761.38;6246320;23;20146;-74
2023/08/24 08:21:17;;;;;;;5.20;3.65;;;;;;;25.82;49.65;96756.50;6245955;23;20047;-73
2023/08/24 08:23:48;;;;;;;8.55;4.00;;;;;;;25.92;49.58;96752.22;6246960;22;20024;-74
2023/08/24 08:26:17;;;;;;;4.53;4.13;;;;;;;26.00;49.18;96754.28;6248014;23;20043;-73
2023/08/24 08:28:44;;;;;;;5.65;3.80;;;;;;;26.08;49.58;96756.38;6247184;23;20016;-73
2023/08/24 08:31:13;;;;;;;4.63;3.85;;;;;;;26.09;48.85;96752.63;6246125;23;20017;-74
2023/08/24 08:33:41;;;;;;;8.63;3.42;;;;;;;26.12;49.17;96741.38;6246142;22;20031;-74
2023/08/24 08:36:09;;;;;;;8.40;4.40;;;;;;;26.29;49.15;96741.00;6245891;23;20123;-74
2023/08/24 08:38:36;;;;;;;8.48;4.03;;;;;;;26.49;48.91;96740.81;6246038;23;20106;-74
2023/08/24 08:41:05;;;;;;;6.63;3.50;;;;;;;26.71;48.84;96748.41;6245515;23;20541;-74
2023/08/24 08:43:33;;;;;;;7.35;3.45;;;;;;;26.93;48.38;96745.25;6245405;22;20048;-74
2023/08/24 08:46:01;;;;;;;8.52;4.03;;;;;;;27.16;48.13;96752.78;6245758;23;20085;-75
2023/08/24 08:48:32;;;;;;;6.85;3.47;;;;;;;27.35;47.38;96745.63;6245888;23;20026;-75
2023/08/24 08:51:01;;;;;;;6.90;3.83;;;;;;;27.52;46.44;96756.66;6245218;23;20078;-75
2023/08/24 08:53:29;;;;;;;4.97;3.95;;;;;;;27.70;46.89;96756.97;6245407;22;20078;-74
2023/08/24 08:56:03;;;;;;;4.38;3.42;;;;;;;27.86;46.58;96763.78;6245600;23;20466;-74
2023/08/24 08:58:32;;;;;;;3.92;3.53;;;;;;;28.04;46.33;96756.81;6245685;23;20024;-74
2023/08/24 09:01:03;;;;;;;6.05;3.65;;;;;;;28.19;46.01;96753.13;6245206;23;20020;-75
2023/08/24 09:03:33;;;;;;;5.25;3.30;;;;;;;28.31;45.85;96756.13;6245012;22;20032;-75
2023/08/24 09:06:00;;;;;;;4.55;3.30;;;;;;;28.40;46.04;96747.44;6245574;23;20489;-75
2023/08/24 09:08:28;;;;;;;6.35;3.85;;;;;;;28.43;45.10;96755.69;6244491;23;20466;-75
2023/08/24 09:10:56;;;;;;;6.57;3.67;;;;;;;28.40;45.62;96747.44;6245236;23;20020;-75
2023/08/24 09:13:23;;;;;;;4.35;3.92;;;;;;;28.45;45.52;96752.72;6245268;22;20028;-74
2023/08/24 09:15:52;;;;;;;4.65;3.55;;;;;;;28.54;45.36;96748.31;6245297;23;20028;-75
2023/08/24 09:18:20;;;;;;;4.50;3.45;;;;;;;28.64;45.40;96753.47;6245079;23;20024;-75
2023/08/24 09:20:49;;;;;;;3.70;3.22;;;;;;;28.74;44.66;96753.31;6244972;23;20028;-75
2023/08/24 09:23:20;;;;;;;7.93;4.00;;;;;;;28.81;44.83;96754.81;6244795;22;20020;-75
2023/08/24 09:25:49;;;;;;;5.60;4.07;;;;;;;28.88;45.04;96744.50;6245524;23;20020;-75
2023/08/24 09:28:24;;;;;;;5.40;3.80;;;;;;;28.95;44.38;96747.56;6245502;23;20028;-74
2023/08/24 09:30:54;;;;;;;5.85;3.10;;;;;;;29.06;44.39;96746.31;6245226;23;20105;-74
2023/08/24 09:33:24;;;;;;;5.30;3.90;;;;;;;29.13;43.15;96746.75;6244951;22;20051;-75
2023/08/24 09:36:01;;;;;;;4.10;3.67;;;;;;;29.19;42.85;96736.72;6245579;23;20020;-75
2023/08/24 09:38:28;;;;;;;3.95;3.45;;;;;;;29.23;42.58;96735.00;6245675;23;20443;-74
2023/08/24 09:40:57;;;;;;;7.47;3.75;;;;;;;29.28;42.68;96737.59;6245436;23;20024;-75
2023/08/24 09:43:25;;;;;;;5.72;3.40;;;;;;;29.36;42.11;96746.84;6244652;22;20534;-75
2023/08/24 09:45:54;;;;;;;3.40;2.78;;;;;;;29.40;42.85;96739.75;6244997;23;20082;-74
2023/08/24 09:48:22;;;;;;;4.53;3.67;;;;;;;29.46;42.14;96737.78;6245383;23;20027;-75
2023/08/24 09:50:54;;;;;;;6.28;3.65;;;;;;;29.50;41.64;96739.56;6244685;23;20070;-75
2023/08/24 09:53:23;;;;;;;6.72;3.40;;;;;;;29.56;42.06;96724.94;6244861;22;20030;-75
2023/08/24 09:55:55;;;;;;;6.35;3.60;;;;;;;29.66;41.33;96723.13;6245348;23;20051;-74
2023/08/24 09:58:24;;;;;;;4.60;2.92;;;;;;;29.69;42.38;96711.78;6245230;23;20394;-75
2023/08/24 10:00:53;;;;;;;7.90;2.90;;;;;;;29.70;42.52;96705.31;6245055;23;20047;-75
2023/08/24 10:03:22;;;;;;;6.20;3.38;;;;;;;29.74;42.59;96709.00;6244783;22;20016;-75
2023/08/24 10:05:53;;;;;;;4.60;3.10;;;;;;;29.80;42.02;96699.69;6244864;23;20409;-74
2023/08/24 10:08:33;;;;;;;4.22;3.13;;;;;;;29.88;42.07;96695.50;6244398;23;20058;-74
2023/08/24 10:11:00;;;;;;;4.32;3.50;;;;;;;29.92;41.53;96683.84;6245145;23;20020;-75
2023/08/24 10:13:35;;;;;;;4.80;3.45;;;;;;;29.95;41.16;96669.75;6244659;22;20016;-75
2023/08/24 10:16:04;;;;;;;5.43;3.65;;;;;;;29.99;41.47;96667.28;6244884;23;20032;-74
2023/08/24 10:18:32;;;;;;;3.70;3.25;;;;;;;30.00;41.45;96660.81;6245497;23;20024;-73
2023/08/24 10:21:01;;;;;;;3.50;3.10;;;;;;;30.03;41.73;96659.41;6245341;23;20070;-73
2023/08/24 10:23:32;;;;;;;4.30;3.10;;;;;;;30.06;41.75;96664.16;6244224;22;20024;-72
2023/08/24 10:26:03;;;;;;;4.30;3.83;;;;;;;30.10;41.71;96662.44;6244006;23;20036;-75
2023/08/24 10:28:32;;;;;;;6.97;3.73;;;;;;;30.12;41.57;96657.53;6244737;23;20481;-78
2023/08/24 10:31:01;;;;;;;4.60;3.33;;;;;;;30.14;41.85;96653.44;6242968;23;20536;-76
2023/08/24 10:33:29;;;;;;;10.50;3.70;;;;;;;30.20;41.91;96643.38;6244112;22;20519;-76
2023/08/24 10:35:57;;;;;;;3.72;3.42;;;;;;;30.26;41.93;96638.63;6245797;23;20389;-76
2023/08/24 10:38:26;;;;;;;4.93;3.78;;;;;;;30.32;41.69;96632.06;6245220;23;20024;-76
2023/08/24 10:41:02;;;;;;;4.28;3.33;;;;;;;30.37;41.61;96630.03;6244781;23;20481;-77
2023/08/24 10:43:29;;;;;;;5.07;3.30;;;;;;;30.42;41.73;96620.25;6244701;22;20648;-77
2023/08/24 10:45:58;;;;;;;5.95;3.08;;;;;;;30.45;41.52;96619.63;6244585;23;20074;-76
2023/08/24 10:48:28;;;;;;;4.30;3.50;;;;;;;30.45;41.70;96611.53;6244378;23;20458;-78
2023/08/24 10:51:19;;;;;;;3.78;3.05;;;;;;;30.52;41.92;96614.56;6244720;23;20024;-77
2023/08/24 10:53:48;;;;;;;5.40;3.45;;;;;;;30.57;41.89;96609.84;6244555;22;20020;-77
2023/08/24 10:56:19;;;;;;;4.95;3.30;;;;;;;30.65;41.54;96619.06;6244986;23;20020;-77
2023/08/24 10:58:48;;;;;;;5.80;3.80;;;;;;;30.75;41.74;96608.00;6244985;23;20070;-78
2023/08/24 11:01:17;;;;;;;6.85;3.85;;;;;;;30.85;41.47;96606.91;6244681;23;20031;-78
2023/08/24 11:03:51;;;;;;;4.68;3.33;;;;;;;30.94;41.48;96598.91;6244531;22;20054;-78
2023/08/24 11:06:19;;;;;;;6.07;3.75;;;;;;;31.00;41.35;96586.88;6244883;23;20357;-78
2023/08/24 11:08:47;;;;;;;5.68;3.58;;;;;;;31.05;41.16;96600.22;6244873;23;20457;-79
2023/08/24 11:11:24;;;;;;;3.42;3.13;;;;;;;31.12;41.53;96597.06;6245052;23;20126;-79
2023/08/24 11:14:14;;;;;;;6.07;3.50;;;;;;;31.18;41.27;96582.28;6244406;22;20027;-79
2023/08/24 11:16:44;;;;;;;6.65;3.60;;;;;;;31.25;40.24;96581.81;6244967;23;20027;-78
2023/08/24 11:19:12;;;;;;;7.97;3.92;;;;;;;31.31;40.47;96575.19;6244458;23;20024;-78
2023/08/24 11:21:41;;;;;;;4.05;3.42;;;;;;;31.41;40.19;96575.66;6244174;23;20386;-77
2023/08/24 11:24:10;;;;;;;4.75;4.00;;;;;;;31.46;40.33;96577.44;6243591;22;20021;-78
2023/08/24 11:26:43;;;;;;;6.30;3.88;;;;;;;31.46;41.03;96565.84;6244712;23;20074;-81
2023/08/24 11:29:11;;;;;;;6.18;3.55;;;;;;;31.53;41.99;96550.81;6248634;23;20094;-81
2023/08/24 11:31:39;;;;;;;3.75;3.35;;;;;;;31.69;41.13;96561.09;6247634;23;20040;-79
2023/08/24 11:34:10;;;;;;;5.07;3.80;;;;;;;31.86;41.52;96542.19;6248213;22;20095;-81
2023/08/24 11:36:46;;;;;;;5.28;3.95;;;;;;;32.00;40.41;96545.50;6248134;23;20024;-82
2023/08/24 11:39:19;;;;;;;5.55;3.42;;;;;;;32.05;40.19;96546.44;6248350;23;20020;-83
2023/08/24 11:42:01;;;;;;;5.78;3.83;;;;;;;32.08;40.41;96540.38;6248365;23;20020;-81
2023/08/24 11:44:29;;;;;;;6.68;4.03;;;;;;;32.09;40.32;96542.00;6247974;22;20028;-81
2023/08/24 11:46:58;;;;;;;7.70;3.50;;;;;;;32.11;40.10;96539.75;6247171;23;20016;-81
2023/08/24 11:49:27;;;;;;;4.97;3.53;;;;;;;32.11;39.36;96540.56;6248020;23;20090;-81
2023/08/24 11:51:55;;;;;;;8.63;3.88;;;;;;;32.13;39.52;96534.84;6247390;23;20020;-80
2023/08/24 11:54:23;;;;;;;5.93;3.67;;;;;;;32.16;39.02;96531.47;6246549;22;20016;-81
2023/08/24 11:56:50;;;;;;;4.85;3.60;;;;;;;32.17;38.99;96524.97;6247071;23;20024;-81
2023/08/24 11:59:20;;;;;;;5.95;3.50;;;;;;;32.22;39.14;96532.91;6251540;23;20100;-81
2023/08/24 12:01:48;;;;;;;5.15;3.55;;;;;;;32.29;39.04;96522.38;6249004;23;20078;-80
2023/08/24 12:04:16;;;;;;;4.63;3.72;;;;;;;32.36;39.03;96516.47;6249650;22;20016;-82