Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:04:37;;;;;;;7.05;1.73;;;;;;;6.79;100.00;96919.31;10429141;28;20065;-78
2021/12/29 00:09:40;;;;;;;4.25;1.50;;;;;;;6.80;100.00;96928.88;10446413;28;20183;-77
2021/12/29 00:14:40;;;;;;;5.40;1.50;;;;;;;6.78;100.00;96928.44;10442851;28;20059;-77
2021/12/29 00:19:43;;;;;;;5.45;1.35;;;;;;;6.77;100.00;96924.22;10447371;28;20060;-80
2021/12/29 00:24:45;;;;;;;4.28;1.58;;;;;;;6.81;100.00;96933.09;10435320;28;20203;-77
2021/12/29 00:29:45;;;;;;;5.10;1.48;;;;;;;6.73;100.00;96936.63;10412144;28;20542;-78
2021/12/29 00:35:08;;;;;;;4.35;1.52;;;;;;;6.79;100.00;96946.75;10444027;28;20416;-82
2021/12/29 00:40:30;;;;;;;7.13;1.52;;;;;;;6.82;100.00;96958.66;10451399;28;20057;-79
2021/12/29 00:45:50;;;;;;;5.22;1.70;;;;;;;6.87;100.00;96965.69;10498234;28;20048;-77
2021/12/29 00:50:51;;;;;;;4.25;1.42;;;;;;;6.82;100.00;96972.75;10454998;28;20330;-77
2021/12/29 00:55:54;;;;;;;4.32;1.30;;;;;;;6.85;100.00;96984.66;10433776;28;20550;-80
2021/12/29 01:00:54;;;;;;;7.80;1.35;;;;;;;6.82;100.00;96994.09;10426223;28;20421;-78
2021/12/29 01:05:55;;;;;;;3.85;1.20;;;;;;;6.83;100.00;96994.88;10448769;28;20512;-78
2021/12/29 01:10:57;;;;;;;5.20;1.60;;;;;;;6.90;100.00;97015.69;10424787;28;20067;-80
2021/12/29 01:21:09;;;;;;;4.88;1.38;;;;;;;6.92;100.00;97042.78;10446883;28;20091;-78
2021/12/29 01:26:10;;;;;;;4.90;1.33;;;;;;;6.86;100.00;97055.56;10434561;28;20127;-78
2021/12/29 01:31:10;;;;;;;3.72;1.17;;;;;;;6.92;100.00;97072.91;10466853;28;20580;-78
2021/12/29 01:36:12;;;;;;;3.17;0.98;;;;;;;6.92;100.00;97064.91;10457649;28;20049;-79
2021/12/29 01:41:13;;;;;;;3.03;1.25;;;;;;;6.87;100.00;97075.03;10455270;28;20076;-78
2021/12/29 01:46:13;;;;;;;3.45;1.00;;;;;;;6.84;100.00;97100.44;10411476;28;20075;-78
2021/12/29 01:51:17;;;;;;;3.10;1.35;;;;;;;6.80;100.00;97092.31;10446898;28;20057;-77
2021/12/29 01:56:18;;;;;;;3.70;1.30;;;;;;;6.81;100.00;97098.44;10415654;28;20049;-77
2021/12/29 02:01:20;;;;;;;3.28;1.40;;;;;;;6.79;100.00;97101.44;10420292;28;20069;-77
2021/12/29 02:06:22;;;;;;;2.90;1.33;;;;;;;6.76;100.00;97101.28;10418392;28;20947;-77
2021/12/29 02:11:29;;;;;;;3.65;1.30;;;;;;;6.77;100.00;97106.31;10409340;28;20053;-76
2021/12/29 02:16:33;;;;;;;6.30;1.52;;;;;;;6.74;100.00;97132.84;10444960;28;20049;-77
2021/12/29 02:21:36;;;;;;;5.50;1.30;;;;;;;6.73;100.00;97139.28;10423800;28;20075;-77
2021/12/29 02:26:39;;;;;;;2.97;1.13;;;;;;;6.81;100.00;97141.09;10417156;28;20223;-76
2021/12/29 02:31:41;;;;;;;3.55;1.15;;;;;;;6.83;100.00;97154.88;10443174;28;20092;-78
2021/12/29 02:36:45;;;;;;;1.90;1.10;;;;;;;6.86;100.00;97159.59;10408953;28;20053;-77
2021/12/29 02:41:52;;;;;;;4.05;1.55;;;;;;;6.88;100.00;97165.38;10409833;28;20176;-77
2021/12/29 02:46:55;;;;;;;1.83;1.30;;;;;;;6.85;100.00;97177.44;10444058;28;20069;-80
2021/12/29 02:51:58;;;;;;;2.38;1.08;;;;;;;6.85;100.00;97196.13;10428502;28;20060;-78
2021/12/29 02:56:58;;;;;;;1.92;1.00;;;;;;;6.88;100.00;97204.59;10486357;28;20075;-81
2021/12/29 03:01:59;;;;;;;1.67;0.73;;;;;;;6.87;100.00;97214.47;10495347;28;20048;-80
2021/12/29 03:06:59;;;;;;;1.45;0.90;;;;;;;6.96;100.00;97223.22;10432785;28;20530;-78
2021/12/29 03:12:00;;;;;;;1.35;1.10;;;;;;;6.95;100.00;97224.31;10439565;28;20565;-78
2021/12/29 03:17:00;;;;;;;3.28;1.05;;;;;;;6.95;100.00;97226.16;10430909;28;20049;-79
2021/12/29 03:22:01;;;;;;;2.10;0.90;;;;;;;7.01;100.00;97240.88;10468811;28;20045;-80
2021/12/29 03:27:02;;;;;;;1.48;1.10;;;;;;;6.98;100.00;97249.56;10451351;28;20933;-77
2021/12/29 03:32:08;;;;;;;1.70;0.90;;;;;;;7.03;100.00;97254.69;10427150;28;20419;-77
2021/12/29 03:37:09;;;;;;;1.98;0.80;;;;;;;7.00;100.00;97258.78;10432545;28;20091;-78
2021/12/29 03:42:09;;;;;;;3.05;0.95;;;;;;;6.98;100.00;97261.00;10426162;28;20059;-78
2021/12/29 03:47:10;;;;;;;2.80;1.10;;;;;;;7.03;100.00;97273.34;10447548;28;20072;-77
2021/12/29 03:52:10;;;;;;;2.47;1.00;;;;;;;7.01;100.00;97284.34;10456575;28;20060;-79
2021/12/29 03:57:14;;;;;;;3.53;1.20;;;;;;;7.06;100.00;97260.16;10460192;28;20056;-79
2021/12/29 04:02:20;;;;;;;1.65;1.08;;;;;;;7.07;100.00;97274.28;10453086;28;20056;-80
2021/12/29 04:07:22;;;;;;;1.75;0.98;;;;;;;7.06;100.00;97284.19;10421481;28;20049;-82
2021/12/29 04:12:22;;;;;;;2.65;1.35;;;;;;;7.12;100.00;97287.41;10408168;28;20050;-80
2021/12/29 04:17:36;;;;;;;1.65;0.77;;;;;;;7.14;100.00;97295.91;10447322;28;20059;-80
2021/12/29 04:22:36;;;;;;;2.13;1.17;;;;;;;7.15;100.00;97302.81;10428406;28;20122;-80
2021/12/29 04:27:38;;;;;;;2.10;0.90;;;;;;;7.13;100.00;97307.66;10445051;28;20056;-79
2021/12/29 04:32:40;;;;;;;2.28;1.00;;;;;;;7.24;100.00;97310.75;10423627;28;20063;-79
2021/12/29 04:37:40;;;;;;;1.23;0.80;;;;;;;7.24;100.00;97321.44;10442975;28;20064;-79
2021/12/29 04:42:41;;;;;;;3.47;1.10;;;;;;;7.15;100.00;97332.16;10440619;28;20053;-79
2021/12/29 04:47:46;;;;;;;2.22;1.05;;;;;;;7.16;100.00;97338.28;10433844;28;20053;-80
2021/12/29 04:52:48;;;;;;;2.40;0.80;;;;;;;7.19;100.00;97345.63;10376351;28;20068;-79
2021/12/29 04:57:51;;;;;;;1.57;0.80;;;;;;;7.14;100.00;97354.59;10465018;28;20033;-83
2021/12/29 05:02:53;;;;;;;2.03;0.90;;;;;;;7.12;100.00;97365.56;10476790;28;20068;-85
2021/12/29 05:13:14;;;;;;;2.10;0.90;;;;;;;7.12;100.00;97380.81;10452891;28;20053;-80
2021/12/29 05:18:14;;;;;;;1.67;1.15;;;;;;;7.15;100.00;97401.53;10478007;28;20045;-77
2021/12/29 05:23:15;;;;;;;5.13;1.30;;;;;;;7.15;100.00;97412.19;10450336;28;20057;-77
2021/12/29 05:28:20;;;;;;;1.92;0.90;;;;;;;7.19;100.00;97415.78;10438000;28;20052;-77
2021/12/29 05:33:21;;;;;;;2.75;1.17;;;;;;;7.24;100.00;97420.94;10447260;28;20128;-78
2021/12/29 05:38:22;;;;;;;1.25;0.80;;;;;;;7.25;100.00;97430.53;10395801;28;20049;-78
2021/12/29 05:43:23;;;;;;;1.88;0.80;;;;;;;7.21;100.00;97426.91;10439114;28;20068;-79
2021/12/29 05:48:23;;;;;;;2.33;0.80;;;;;;;7.21;100.00;97431.47;10370671;28;20122;-79
2021/12/29 05:53:25;;;;;;;2.17;1.10;;;;;;;7.19;100.00;97439.03;10416981;28;20471;-79
2021/12/29 05:58:27;;;;;;;2.40;1.02;;;;;;;7.12;100.00;97448.28;10440997;28;20136;-78
2021/12/29 06:03:28;;;;;;;3.05;0.93;;;;;;;7.05;100.00;97465.94;10423591;28;20049;-80
2021/12/29 06:08:31;;;;;;;;;;;;;;;7.09;100.00;97482.84;10429644;28;20041;-76
2021/12/29 06:13:32;;;;;;;3.35;1.00;;;;;;;7.09;100.00;97502.31;10447309;28;19921;-80
2021/12/29 06:18:42;;;;;;;2.17;1.45;;;;;;;7.05;100.00;97508.63;10428859;28;20048;-78
2021/12/29 06:23:45;;;;;;;2.15;1.38;;;;;;;7.08;100.00;97510.63;10460727;28;20552;-79
2021/12/29 06:28:48;;;;;;;2.28;1.00;;;;;;;7.08;100.00;97505.31;10440674;28;20040;-79
2021/12/29 06:33:52;;;;;;;1.35;0.80;;;;;;;7.13;100.00;97513.13;10442552;28;20523;-78
2021/12/29 06:38:58;;;;;;;1.38;1.00;;;;;;;7.12;100.00;97515.00;10453507;28;20053;-81
2021/12/29 06:44:03;;;;;;;1.67;0.80;;;;;;;7.15;100.00;97529.63;10475545;28;20065;-79
2021/12/29 06:49:03;;;;;;;1.00;0.88;;;;;;;7.15;100.00;97526.94;10455129;28;20045;-79
2021/12/29 06:54:13;;;;;;;1.70;1.00;;;;;;;7.16;100.00;97533.84;10463666;28;20087;-78
2021/12/29 06:59:14;;;;;;;1.35;1.10;;;;;;;7.19;100.00;97551.09;10469494;28;20067;-83
2021/12/29 07:04:14;;;;;;;1.48;0.90;;;;;;;7.16;100.00;97557.88;10453863;28;20051;-81
2021/12/29 07:09:18;;;;;;;1.88;1.00;;;;;;;7.10;100.00;97561.78;10444565;28;20045;-78
2021/12/29 07:14:20;;;;;;;2.60;1.13;;;;;;;7.13;100.00;97582.50;10475741;28;20037;-79
2021/12/29 07:19:21;;;;;;;2.10;1.00;;;;;;;7.13;100.00;97583.31;10452105;28;20053;-79
2021/12/29 07:24:22;;;;;;;1.48;1.10;;;;;;;7.16;100.00;97587.22;10483257;28;20100;-78
2021/12/29 07:29:22;;;;;;;2.25;1.20;;;;;;;7.12;100.00;97597.72;10419637;28;20469;-79
2021/12/29 07:34:24;;;;;;;3.13;1.17;;;;;;;7.15;100.00;97599.00;10428783;28;20131;-78
2021/12/29 07:39:26;;;;;;;1.88;1.20;;;;;;;7.20;100.00;97592.69;10429976;28;20056;-78
2021/12/29 07:44:30;;;;;;;2.45;1.23;;;;;;;7.13;100.00;97598.50;10422745;28;20053;-78
2021/12/29 07:49:30;;;;;;;2.20;1.25;;;;;;;7.18;100.00;97601.03;10418650;28;20132;-80
2021/12/29 07:54:31;;;;;;;2.67;1.70;;;;;;;7.08;100.00;97607.47;10473617;28;20033;-81
2021/12/29 07:59:31;;;;;;;2.55;1.00;;;;;;;7.05;100.00;97618.78;10483990;28;20497;-79
2021/12/29 08:04:33;;;;;;;1.60;1.15;;;;;;;7.04;100.00;97622.56;10433773;28;20159;-80
2021/12/29 08:09:36;;;;;;;2.35;1.60;;;;;;;7.07;100.00;97626.47;10437465;28;20470;-79
2021/12/29 08:14:37;;;;;;;3.97;1.40;;;;;;;7.04;100.00;97640.44;10431181;28;20746;-80
2021/12/29 08:19:40;;;;;;;1.55;1.40;;;;;;;7.04;100.00;97651.09;10403059;28;20060;-79
2021/12/29 08:24:41;;;;;;;1.30;1.20;;;;;;;6.98;100.00;97658.50;10419795;28;20079;-79
2021/12/29 08:29:42;;;;;;;2.55;1.13;;;;;;;7.00;100.00;97663.50;10447277;28;20466;-79
2021/12/29 08:34:45;;;;;;;3.05;1.20;;;;;;;6.94;100.00;97678.88;10436830;28;20148;-80
2021/12/29 08:39:47;;;;;;;2.75;1.23;;;;;;;6.94;100.00;97691.44;10460651;28;20092;-82
2021/12/29 08:44:50;;;;;;;2.40;1.30;;;;;;;6.96;100.00;97690.03;10398882;28;20045;-79
2021/12/29 08:49:52;;;;;;;1.85;1.45;;;;;;;6.97;100.00;97698.81;10431479;28;20063;-82
2021/12/29 08:54:52;;;;;;;2.97;1.40;;;;;;;7.04;100.00;97701.78;10435820;28;20053;-82
2021/12/29 08:59:53;;;;;;;2.25;1.52;;;;;;;7.04;100.00;97710.59;10395640;28;20084;-79
2021/12/29 09:05:02;;;;;;;1.50;1.00;;;;;;;7.16;100.00;97725.22;10476118;28;20063;-86
2021/12/29 09:10:05;;;;;;;2.15;0.90;;;;;;;7.17;100.00;97721.44;10481952;28;20077;-82
2021/12/29 09:15:10;;;;;;;2.13;0.87;;;;;;;7.17;100.00;97732.09;10487617;28;20045;-82
2021/12/29 09:20:15;;;;;;;0.80;0.80;;;;;;;7.21;100.00;97741.81;10492743;28;20315;-81
2021/12/29 09:25:35;;;;;;;;;;;;;;;;;;;;;
2021/12/29 09:30:53;;;;;;;1.10;1.00;;;;;;;7.36;100.00;97772.63;10445832;28;20040;-80
2021/12/29 09:36:01;;;;;;;1.85;1.05;;;;;;;7.38;100.00;97760.53;10458221;28;20079;-84
2021/12/29 09:41:47;;;;;;;5.95;1.20;;;;;;;7.36;100.00;97768.06;10470871;28;20053;-84
2021/12/29 09:47:28;;;;;;;1.40;1.30;;;;;;;7.46;100.00;97790.22;10466734;28;20045;-81
2021/12/29 09:52:33;;;;;;;1.85;1.30;;;;;;;7.45;100.00;97802.78;10420280;28;20049;-84
2021/12/29 09:57:38;;;;;;;1.30;1.15;;;;;;;7.53;100.00;97780.63;10570718;23;20114;-78
2021/12/29 10:02:41;;;;;;;3.22;1.42;;;;;;;7.56;100.00;97784.56;10477818;28;20140;-84
2021/12/29 10:07:46;;;;;;;1.85;1.13;;;;;;;7.61;100.00;97797.75;10466868;28;20048;-84
2021/12/29 10:12:52;;;;;;;2.28;1.38;;;;;;;7.55;100.00;97801.69;10485237;28;20057;-82
2021/12/29 10:23:40;;;;;;;1.30;1.00;;;;;;;7.64;100.00;97808.59;10575847;23;20049;-86
2021/12/29 10:29:08;;;;;;;0.80;0.80;;;;;;;7.65;100.00;97798.69;10496794;28;20076;-83
2021/12/29 10:34:14;;;;;;;1.20;1.00;;;;;;;7.62;100.00;97805.44;10480605;28;20099;-85
2021/12/29 10:39:26;;;;;;;1.67;1.02;;;;;;;7.52;100.00;97834.34;10489815;28;20045;-81
2021/12/29 10:44:32;;;;;;;2.05;1.30;;;;;;;7.46;100.00;97838.28;10459862;28;20037;-79
2021/12/29 10:49:33;;;;;;;1.60;1.50;;;;;;;7.33;100.00;97848.00;10461287;28;20064;-80
2021/12/29 10:54:34;;;;;;;1.65;1.55;;;;;;;7.24;100.00;97855.22;10469244;28;20059;-81
2021/12/29 10:59:41;;;;;;;6.07;2.60;;;;;;;7.23;100.00;97870.44;10451215;28;20060;-79
2021/12/29 11:04:54;;;;;;;4.20;2.55;;;;;;;7.26;100.00;97874.38;10476425;28;20056;-79
2021/12/29 11:09:55;;;;;;;3.83;2.83;;;;;;;7.38;100.00;97866.53;10468481;28;20080;-79
2021/12/29 11:14:59;;;;;;;7.32;3.30;;;;;;;7.40;100.00;97867.00;10453109;28;20077;-80
2021/12/29 11:20:11;;;;;;;4.35;3.28;;;;;;;7.44;100.00;97851.16;10453272;28;20068;-82
2021/12/29 11:25:28;;;;;;;6.03;3.35;;;;;;;7.41;100.00;97855.25;10427121;28;20075;-81
2021/12/29 11:30:31;;;;;;;5.93;3.50;;;;;;;7.34;100.00;97852.25;10446212;28;20061;-81
2021/12/29 11:35:43;;;;;;;5.68;3.47;;;;;;;7.38;100.00;97850.50;10438166;28;20044;-79
2021/12/29 11:40:47;;;;;;;7.00;4.32;;;;;;;7.47;100.00;97853.19;10454715;28;20072;-83
2021/12/29 11:45:59;;;;;;;4.80;3.28;;;;;;;7.59;100.00;97856.00;10440477;28;20060;-82
2021/12/29 11:51:03;;;;;;;4.90;3.50;;;;;;;7.59;100.00;97842.66;10453126;28;20131;-83
2021/12/29 11:56:18;;;;;;;7.72;3.60;;;;;;;7.76;100.00;97840.00;10432657;28;20033;-83
2021/12/29 12:01:27;;;;;;;5.90;3.30;;;;;;;7.79;100.00;97831.38;10463863;28;20041;-81
2021/12/29 12:07:10;;;;;;;4.13;3.63;;;;;;;7.78;100.00;97824.47;10454206;28;20061;-82
2021/12/29 12:12:13;;;;;;;3.53;3.10;;;;;;;7.85;100.00;97826.63;10473572;28;20101;-80
2021/12/29 12:17:23;;;;;;;5.40;2.80;;;;;;;7.83;100.00;97834.19;10450001;28;20036;-78
2021/12/29 12:23:05;;;;;;;3.58;2.35;;;;;;;7.88;100.00;97820.69;10460913;28;20061;-81
2021/12/29 12:28:21;;;;;;;4.90;2.63;;;;;;;7.86;100.00;97817.53;10420057;28;20433;-80
2021/12/29 12:33:39;;;;;;;3.07;2.50;;;;;;;7.85;100.00;97827.44;10409848;28;20144;-78
2021/12/29 12:38:41;;;;;;;3.17;2.55;;;;;;;7.88;100.00;97829.47;10444546;28;20099;-78
2021/12/29 12:43:59;;;;;;;4.55;3.25;;;;;;;7.78;100.00;97847.72;10448317;28;20037;-82
2021/12/29 12:49:42;;;;;;;4.45;3.40;;;;;;;7.65;100.00;97866.25;10441119;28;20044;-82
2021/12/29 12:54:54;;;;;;;4.20;3.05;;;;;;;7.61;100.00;97884.00;10451733;28;20080;-83
2021/12/29 13:00:34;;;;;;;4.60;2.78;;;;;;;7.60;100.00;97879.75;10427025;28;20045;-83
2021/12/29 13:05:39;;;;;;;9.98;6.78;;;;;;;7.56;100.00;97868.13;10440674;28;20108;-84
2021/12/29 13:11:24;;;;;;;3.90;2.60;;;;;;;7.54;100.00;97858.84;10456357;28;20060;-83
2021/12/29 13:16:44;;;;;;;4.05;2.15;;;;;;;7.52;100.00;97871.75;10437771;28;20061;-85
2021/12/29 13:21:46;;;;;;;2.17;1.98;;;;;;;7.51;100.00;97876.31;10470158;28;20068;-82
2021/12/29 13:26:52;;;;;;;3.13;1.92;;;;;;;7.47;100.00;97880.69;10465018;28;20080;-84
2021/12/29 13:32:10;;;;;;;3.70;1.85;;;;;;;7.58;100.00;97881.16;10436849;28;20049;-82
2021/12/29 13:37:22;;;;;;;2.95;2.00;;;;;;;7.61;100.00;97900.03;10465373;28;20112;-80
2021/12/29 13:42:25;;;;;;;5.20;2.20;;;;;;;7.65;100.00;97895.63;10449242;28;20080;-79
2021/12/29 13:47:38;;;;;;;3.42;2.30;;;;;;;7.83;100.00;97909.78;10446698;28;20056;-84
2021/12/29 13:53:09;;;;;;;2.97;2.20;;;;;;;7.88;100.00;97901.63;10454800;28;20069;-83
2021/12/29 13:58:15;;;;;;;6.43;2.70;;;;;;;7.79;100.00;97900.06;10448576;28;20060;-87
2021/12/29 14:03:38;;;;;;;6.43;2.80;;;;;;;7.83;100.00;97914.34;10464605;28;20045;-81
2021/12/29 14:08:51;;;;;;;7.40;3.20;;;;;;;7.72;100.00;97918.41;10429083;28;20057;-83
2021/12/29 14:14:21;;;;;;;4.72;3.40;;;;;;;7.66;100.00;97923.13;10460444;28;20045;-85
2021/12/29 14:19:24;;;;;;;2.63;2.00;;;;;;;7.74;100.00;97910.88;10452785;28;20053;-89
2021/12/29 14:24:44;;;;;;;5.15;2.00;;;;;;;7.79;100.00;97882.13;10424357;28;20048;-86
2021/12/29 14:30:26;;;;;;;5.35;2.45;;;;;;;7.82;100.00;97886.84;10432642;28;20029;-84
2021/12/29 14:35:52;;;;;;;8.40;2.47;;;;;;;7.71;100.00;97896.28;10416470;28;20057;-86
2021/12/29 14:41:19;;;;;;;4.75;2.20;;;;;;;7.59;100.00;97902.22;10441619;28;20108;-83
2021/12/29 14:46:57;;;;;;;5.53;2.55;;;;;;;7.53;100.00;97911.47;10445560;28;20073;-81
2021/12/29 14:52:20;;;;;;;6.28;3.38;;;;;;;7.47;100.00;97920.72;10441239;28;20053;-80
2021/12/29 14:57:46;;;;;;;9.55;3.58;;;;;;;7.47;100.00;97923.41;10417262;28;20072;-84
2021/12/29 15:03:07;;;;;;;7.18;3.28;;;;;;;7.43;100.00;97921.66;10418039;28;20056;-81
2021/12/29 15:08:20;;;;;;;5.28;3.90;;;;;;;7.36;100.00;97935.47;10433001;28;20034;-82
2021/12/29 15:13:45;;;;;;;6.65;3.08;;;;;;;7.25;100.00;97934.19;10440137;28;20064;-85
2021/12/29 15:18:50;;;;;;;8.15;2.95;;;;;;;7.17;100.00;97942.94;10432336;23;21171;-82
2021/12/29 15:24:05;;;;;;;4.85;2.60;;;;;;;7.13;100.00;97945.41;10360281;28;20054;-83
2021/12/29 15:29:23;;;;;;;3.13;2.20;;;;;;;7.11;100.00;97960.97;10344596;28;20482;-81
2021/12/29 15:34:35;;;;;;;6.68;2.88;;;;;;;7.04;100.00;97965.94;10331887;28;20058;-83
2021/12/29 15:39:52;;;;;;;6.47;3.42;;;;;;;7.02;100.00;97971.59;10357856;28;20058;-82
2021/12/29 15:44:52;;;;;;;6.47;3.45;;;;;;;6.99;100.00;97977.56;10330219;28;20070;-83
2021/12/29 15:49:54;;;;;;;6.85;3.67;;;;;;;7.02;100.00;97976.16;10332912;28;20046;-82
2021/12/29 15:54:55;;;;;;;7.57;3.95;;;;;;;7.04;100.00;97980.09;10347848;28;20064;-84
2021/12/29 15:59:56;;;;;;;5.70;3.35;;;;;;;7.03;100.00;97989.19;10364640;28;20062;-82
2021/12/29 16:04:57;;;;;;;4.10;3.53;;;;;;;7.03;100.00;97980.38;10380907;28;20050;-82
2021/12/29 16:10:04;;;;;;;7.70;4.20;;;;;;;7.05;100.00;97975.56;10328139;28;20133;-84
2021/12/29 16:15:05;;;;;;;;;;;;;;;6.97;100.00;97985.09;10306502;28;20056;-86
2021/12/29 16:20:12;;;;;;;12.82;6.07;;;;;;;6.83;100.00;97979.03;10334117;28;19929;-85
2021/12/29 16:25:46;;;;;;;10.55;5.85;;;;;;;6.88;100.00;97968.25;10322943;28;20058;-83
2021/12/29 16:30:52;;;;;;;10.10;6.07;;;;;;;6.88;100.00;97960.25;10314447;28;20117;-81
2021/12/29 16:35:55;;;;;;;10.20;6.50;;;;;;;6.88;100.00;97962.91;10295422;28;20065;-83
2021/12/29 16:41:04;;;;;;;9.63;5.57;;;;;;;7.00;100.00;97967.66;10316027;28;20065;-84
2021/12/29 16:46:08;;;;;;;6.40;4.72;;;;;;;6.97;100.00;97961.06;10302559;28;20058;-83
2021/12/29 16:51:10;;;;;;;7.40;4.50;;;;;;;6.97;100.00;97958.41;10366527;28;20060;-81
2021/12/29 16:56:17;;;;;;;7.97;5.15;;;;;;;6.92;100.00;97973.75;10350020;28;20069;-86
2021/12/29 17:01:17;;;;;;;8.40;5.82;;;;;;;6.90;100.00;97947.38;10348681;28;20351;-84
2021/12/29 17:06:20;;;;;;;9.40;5.90;;;;;;;6.85;100.00;97955.50;10322848;28;20086;-82
2021/12/29 17:11:37;;;;;;;10.57;5.47;;;;;;;6.81;100.00;97955.34;10357336;28;20111;-80
2021/12/29 17:16:42;;;;;;;10.02;5.85;;;;;;;6.78;100.00;97949.84;10357624;23;20054;-86
2021/12/29 17:21:51;;;;;;;6.78;5.07;;;;;;;6.82;100.00;97948.91;10377306;28;20051;-83
2021/12/29 17:27:01;;;;;;;9.10;6.05;;;;;;;6.77;100.00;97950.94;10365786;28;20068;-83
2021/12/29 17:32:03;;;;;;;7.72;5.90;;;;;;;6.75;100.00;97969.88;10361430;28;20069;-84
2021/12/29 17:37:04;;;;;;;9.32;5.82;;;;;;;6.79;100.00;97967.41;10352346;28;20062;-82
2021/12/29 17:42:08;;;;;;;11.65;6.85;;;;;;;6.77;100.00;97969.59;10354733;28;20081;-82
2021/12/29 17:47:13;;;;;;;10.60;7.32;;;;;;;6.77;100.00;97942.94;10366549;28;20065;-83
2021/12/29 17:52:16;;;;;;;;;;;;;;;6.76;100.00;97936.00;10390249;28;20153;-79
2021/12/29 17:57:39;;;;;;;8.80;6.13;;;;;;;6.74;100.00;97936.31;10389059;28;19932;-80
2021/12/29 18:02:42;;;;;;;7.97;6.10;;;;;;;6.75;100.00;97915.75;10390976;28;20070;-81
2021/12/29 18:07:47;;;;;;;9.95;5.82;;;;;;;6.70;100.00;97923.91;10350120;28;20064;-84
2021/12/29 18:13:10;;;;;;;6.70;5.28;;;;;;;6.73;100.00;97937.41;10363273;28;20054;-79
2021/12/29 18:18:16;;;;;;;9.85;5.93;;;;;;;6.70;100.00;97937.22;10405627;28;20056;-81
2021/12/29 18:23:20;;;;;;;8.57;6.00;;;;;;;6.67;100.00;97938.59;10396898;28;20061;-80
2021/12/29 18:28:25;;;;;;;10.55;5.30;;;;;;;6.72;100.00;97941.16;10409155;28;20069;-80
2021/12/29 18:33:26;;;;;;;9.60;6.07;;;;;;;6.65;100.00;97943.47;10428474;28;20064;-81
2021/12/29 18:38:29;;;;;;;9.27;6.40;;;;;;;6.65;100.00;97943.47;10405278;28;20045;-80
2021/12/29 18:43:30;;;;;;;8.25;6.00;;;;;;;6.66;100.00;97944.25;10401746;28;20054;-81
2021/12/29 18:48:32;;;;;;;9.32;5.85;;;;;;;6.65;100.00;97934.69;10413348;28;20412;-79
2021/12/29 18:53:33;;;;;;;9.68;6.63;;;;;;;6.61;100.00;97941.72;10416320;28;20116;-79
2021/12/29 18:58:34;;;;;;;12.70;6.97;;;;;;;6.57;100.00;97933.53;10406770;28;20076;-80
2021/12/29 19:03:35;;;;;;;13.55;8.02;;;;;;;6.53;100.00;97927.25;10412057;28;20128;-81
2021/12/29 19:08:37;;;;;;;12.90;7.45;;;;;;;6.53;100.00;97930.69;10410355;28;20452;-78
2021/12/29 19:13:38;;;;;;;9.93;7.00;;;;;;;6.54;100.00;97940.28;10404570;28;20061;-84
2021/12/29 19:18:39;;;;;;;12.27;7.32;;;;;;;6.56;100.00;97943.41;10394938;28;20057;-79
2021/12/29 19:23:40;;;;;;;13.63;8.23;;;;;;;6.52;100.00;97953.13;10399540;28;20052;-79
2021/12/29 19:28:41;;;;;;;16.80;9.00;;;;;;;6.54;100.00;97952.81;10389282;28;20386;-78
2021/12/29 19:33:42;;;;;;;18.35;9.60;;;;;;;6.53;100.00;97952.03;10391695;28;20053;-80
2021/12/29 19:38:43;;;;;;;14.75;10.55;;;;;;;6.51;100.00;97964.09;10376910;28;20463;-80
2021/12/29 19:43:46;;;;;;;18.27;10.70;;;;;;;6.49;100.00;97966.25;10373970;28;20120;-81
2021/12/29 19:48:48;;;;;;;16.53;10.47;;;;;;;6.46;100.00;97942.88;10400770;28;20103;-81
2021/12/29 19:53:51;;;;;;;17.10;10.70;;;;;;;6.50;100.00;97928.66;10382188;28;20100;-82
2021/12/29 19:58:51;;;;;;;;;;;;;;;6.53;100.00;97929.91;10344665;28;20572;-79
2021/12/29 20:03:52;;;;;;;17.65;11.48;;;;;;;6.49;100.00;97929.75;10395350;28;20022;-81
2021/12/29 20:08:52;;;;;;;19.67;11.48;;;;;;;6.49;100.00;97926.28;10379054;28;20603;-80
2021/12/29 20:13:53;;;;;;;18.33;10.90;;;;;;;6.49;100.00;97923.59;10398605;28;20445;-84
2021/12/29 20:18:56;;;;;;;21.13;12.27;;;;;;;6.46;100.00;97943.66;10395635;28;20054;-80
2021/12/29 20:24:02;;;;;;;23.05;12.00;;;;;;;6.45;100.00;97936.75;10399612;28;20050;-79
2021/12/29 20:29:03;;;;;;;21.02;12.82;;;;;;;6.43;100.00;97928.28;10402739;28;20050;-78
2021/12/29 20:34:06;;;;;;;24.08;12.35;;;;;;;6.43;100.00;97922.97;10396378;28;20062;-81
2021/12/29 20:39:11;;;;;;;23.00;13.27;;;;;;;6.41;100.00;97919.81;10403626;28;20500;-80
2021/12/29 20:44:13;;;;;;;22.52;14.10;;;;;;;6.36;100.00;97935.13;10375106;28;20062;-81
2021/12/29 20:49:14;;;;;;;19.58;13.50;;;;;;;6.40;100.00;97939.56;10391525;28;20088;-79
2021/12/29 20:54:15;;;;;;;22.80;14.02;;;;;;;6.41;100.00;97946.47;10378401;28;20050;-79
2021/12/29 20:59:15;;;;;;;48.53;23.92;;;;;;;6.42;100.00;97956.03;10395000;28;20084;-79
2021/12/29 21:04:17;;;;;;;35.70;18.42;;;;;;;6.39;100.00;97948.63;10400370;28;20084;-80
2021/12/29 21:09:19;;;;;;;29.75;15.63;;;;;;;6.38;100.00;97944.41;10422735;28;20058;-81
2021/12/29 21:14:19;;;;;;;28.45;15.32;;;;;;;6.37;100.00;97952.69;10424331;28;20045;-80
2021/12/29 21:19:20;;;;;;;33.22;18.00;;;;;;;6.38;100.00;97960.38;10433364;28;20048;-82
2021/12/29 21:24:21;;;;;;;27.13;15.15;;;;;;;6.37;100.00;97947.38;10405866;28;20064;-85
2021/12/29 21:29:22;;;;;;;28.73;15.85;;;;;;;6.31;100.00;97960.03;10411116;28;20058;-79
2021/12/29 21:34:24;;;;;;;28.38;15.73;;;;;;;6.36;100.00;97957.25;10406934;28;20141;-80
2021/12/29 21:39:24;;;;;;;28.65;16.85;;;;;;;6.33;100.00;97968.53;10385811;28;20056;-78
2021/12/29 21:44:25;;;;;;;30.50;16.30;;;;;;;6.34;100.00;97967.41;10388417;28;20046;-79
2021/12/29 21:49:29;;;;;;;31.42;17.20;;;;;;;6.38;100.00;97965.72;10378065;28;20057;-79
2021/12/29 21:54:30;;;;;;;31.20;17.38;;;;;;;6.40;100.00;97976.06;10391615;28;20064;-80
2021/12/29 21:59:30;;;;;;;35.33;18.00;;;;;;;6.34;100.00;97985.28;10370664;28;20064;-78
2021/12/29 22:04:31;;;;;;;32.45;17.63;;;;;;;6.35;100.00;97992.19;10349573;28;20042;-78
2021/12/29 22:09:31;;;;;;;33.17;17.05;;;;;;;6.36;100.00;97991.88;10389374;28;20049;-78
2021/12/29 22:14:32;;;;;;;36.22;18.08;;;;;;;6.36;100.00;98015.09;10393783;28;20084;-79
2021/12/29 22:19:34;;;;;;;33.70;17.40;;;;;;;6.39;100.00;98025.16;10381764;28;20053;-79
2021/12/29 22:24:34;;;;;;;35.45;18.02;;;;;;;6.42;100.00;98019.22;10385972;28;20076;-79
2021/12/29 22:29:35;;;;;;;36.13;17.88;;;;;;;6.40;100.00;98019.53;10389046;28;20568;-79
2021/12/29 22:34:36;;;;;;;34.55;16.08;;;;;;;6.41;100.00;98025.66;10393863;28;20053;-78
2021/12/29 22:39:38;;;;;;;34.35;17.42;;;;;;;6.43;100.00;98028.81;10390346;28;20053;-82
2021/12/29 22:44:38;;;;;;;33.47;17.55;;;;;;;6.44;100.00;98028.50;10402208;28;20064;-79
2021/12/29 22:49:39;;;;;;;29.75;16.08;;;;;;;6.49;100.00;98033.72;10384248;28;20045;-78
2021/12/29 22:54:39;;;;;;;37.17;17.02;;;;;;;6.50;100.00;98039.84;10403423;28;20099;-84
2021/12/29 22:59:41;;;;;;;34.63;17.17;;;;;;;6.49;100.00;98049.72;10437112;28;20080;-84
2021/12/29 23:04:42;;;;;;;42.35;19.88;;;;;;;6.49;100.00;98046.25;10411473;28;20063;-84
2021/12/29 23:09:42;;;;;;;38.25;17.58;;;;;;;6.50;100.00;98053.16;10402767;28;20062;-80
2021/12/29 23:14:43;;;;;;;38.63;18.15;;;;;;;6.52;100.00;98058.97;10383351;28;20066;-81
2021/12/29 23:19:44;;;;;;;40.90;18.55;;;;;;;6.55;100.00;98069.03;10395218;28;20053;-78
2021/12/29 23:24:51;;;;;;;39.38;18.20;;;;;;;6.59;100.00;98074.56;10399364;28;20053;-78
2021/12/29 23:29:51;;;;;;;36.70;17.63;;;;;;;6.62;100.00;98079.28;10385300;28;20061;-80
2021/12/29 23:34:52;;;;;;;36.33;16.35;;;;;;;6.71;100.00;98082.81;10386553;28;20473;-79
2021/12/29 23:39:53;;;;;;;38.38;17.23;;;;;;;6.79;100.00;98090.88;10360129;28;20541;-81
2021/12/29 23:44:54;;;;;;;30.92;15.30;;;;;;;6.92;100.00;98099.91;10367760;28;20057;-77
2021/12/29 23:49:56;;;;;;;31.50;14.60;;;;;;;7.06;100.00;98100.66;10358633;28;20053;-79
2021/12/29 23:54:57;;;;;;;29.33;13.30;;;;;;;7.24;100.00;98108.78;10381157;28;20050;-78
