Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:45;;;;;;;;;;;;;;;9.88;63.66;101225.34;4177700;28;19957;-64
2023/03/21 00:03:48;;;;;;;;;;;;;;;9.87;63.82;101223.66;4178829;28;20012;-66
2023/03/21 00:05:52;;;;;;;;;;;;;;;9.86;63.83;101228.22;4193782;28;20032;-66
2023/03/21 00:07:54;;;;;;;;;;;;;;;9.85;63.88;101223.81;4178295;28;20035;-66
2023/03/21 00:09:56;;;;;;;;;;;;;;;9.84;63.93;101226.69;4177715;28;20019;-65
2023/03/21 00:12:00;;;;;;;;;;;;;;;9.83;63.87;101225.84;4178104;28;20032;-65
2023/03/21 00:14:02;;;;;;;;;;;;;;;9.82;63.82;101226.00;4178440;28;20363;-66
2023/03/21 00:16:05;;;;;;;;;;;;;;;9.79;63.98;101221.75;4178769;28;20446;-66
2023/03/21 00:18:10;;;;;;;;;;;;;;;9.79;64.11;101219.06;4177969;28;20024;-66
2023/03/21 00:20:15;;;;;;;;;;;;;;;9.80;64.26;101215.38;4178443;28;20031;-66
2023/03/21 00:22:16;;;;;;;;;;;;;;;9.80;63.88;101222.63;4177003;28;20379;-65
2023/03/21 00:24:18;;;;;;;;;;;;;;;9.77;64.07;101221.09;4178367;28;20030;-65
2023/03/21 00:26:21;;;;;;;;;;;;;;;9.75;63.97;101215.00;4178541;28;20480;-66
2023/03/21 00:28:23;;;;;;;;;;;;;;;9.74;64.52;101216.00;4169326;28;20432;-66
2023/03/21 00:30:25;;;;;;;;;;;;;;;9.74;64.42;101208.75;4178513;28;20016;-65
2023/03/21 00:32:28;;;;;;;;;;;;;;;9.73;64.56;101214.31;4177993;28;20016;-64
2023/03/21 00:34:32;;;;;;;;;;;;;;;9.71;64.52;101208.22;4177650;28;20023;-66
2023/03/21 00:36:34;;;;;;;;;;;;;;;9.71;64.46;101210.94;4177568;28;20019;-63
2023/03/21 00:38:36;;;;;;;;;;;;;;;9.72;64.42;101209.94;4175546;28;20123;-66
2023/03/21 00:40:38;;;;;;;;;;;;;;;9.72;64.71;101205.38;4178363;28;20027;-66
2023/03/21 00:42:40;;;;;;;;;;;;;;;9.70;64.49;101203.84;4176890;28;19960;-65
2023/03/21 00:44:43;;;;;;;;;;;;;;;9.71;64.47;101208.22;4175311;28;20024;-64
2023/03/21 00:46:45;;;;;;;;;;;;;;;9.70;64.64;101202.00;4177933;28;20024;-66
2023/03/21 00:48:47;;;;;;;;;;;;;;;9.69;64.97;101202.16;4178635;28;20019;-65
2023/03/21 00:50:51;;;;;;;;;;;;;;;9.67;64.91;101205.00;4175118;28;20390;-66
2023/03/21 00:52:53;;;;;;;;;;;;;;;9.67;64.93;101196.94;4176870;28;20012;-64
2023/03/21 00:54:58;;;;;;;;;;;;;;;9.66;65.05;101197.91;4175883;28;19929;-65
2023/03/21 00:57:00;;;;;;;;;;;;;;;9.67;65.15;101196.94;4177130;28;20020;-66
2023/03/21 00:59:02;;;;;;;;;;;;;;;9.67;65.26;101201.44;4177784;28;20023;-66
2023/03/21 01:01:05;;;;;;;;;;;;;;;9.67;64.86;101196.94;4178137;28;20362;-66
2023/03/21 01:03:08;;;;;;;;;;;;;;;9.67;64.90;101196.06;4176626;28;20040;-65
2023/03/21 01:05:10;;;;;;;;;;;;;;;9.66;65.06;101197.91;4193540;28;20027;-66
2023/03/21 01:07:14;;;;;;;;;;;;;;;9.66;65.13;101194.38;4178018;28;20024;-66
2023/03/21 01:09:16;;;;;;;;;;;;;;;9.67;64.70;101196.06;4177280;28;20023;-65
2023/03/21 01:11:19;;;;;;;;;;;;;;;9.67;65.04;101199.63;4178332;28;20059;-67
2023/03/21 01:13:22;;;;;;;;;;;;;;;9.68;64.78;101198.59;4175752;28;19964;-65
2023/03/21 01:15:24;;;;;;;;;;;;;;;9.68;65.17;101193.19;4177871;28;20482;-66
2023/03/21 01:17:26;;;;;;;;;;;;;;;9.67;64.88;101196.06;4177456;28;20092;-66
2023/03/21 01:19:29;;;;;;;;;;;;;;;9.62;64.88;101193.84;4177365;28;20469;-66
2023/03/21 01:21:32;;;;;;;;;;;;;;;9.62;65.28;101187.63;4177593;28;20379;-67
2023/03/21 01:23:35;;;;;;;;;;;;;;;9.61;65.15;101185.91;4178087;28;20471;-64
2023/03/21 01:25:37;;;;;;;;;;;;;;;9.62;64.89;101193.00;4193321;28;20024;-66
2023/03/21 01:27:39;;;;;;;;;;;;;;;9.61;64.95;101192.16;4193120;28;20035;-65
2023/03/21 01:29:42;;;;;;;;;;;;;;;9.61;65.43;101189.47;4169021;28;20013;-66
2023/03/21 01:31:44;;;;;;;;;;;;;;;9.62;65.44;101193.84;4177855;28;20450;-65
2023/03/21 01:33:46;;;;;;;;;;;;;;;9.60;65.09;101187.78;4178057;28;20031;-65
2023/03/21 01:35:48;;;;;;;;;;;;;;;9.59;65.16;101193.31;4178019;28;20426;-65
2023/03/21 01:37:50;;;;;;;;;;;;;;;9.59;64.86;101191.47;4192879;28;20019;-65
2023/03/21 01:39:54;;;;;;;;;;;;;;;9.58;65.01;101184.41;4170261;28;20024;-66
2023/03/21 01:41:57;;;;;;;;;;;;;;;9.58;65.19;101184.41;4191946;28;20016;-66
2023/03/21 01:44:03;;;;;;;;;;;;;;;9.58;64.99;101181.69;4169693;28;20028;-64
2023/03/21 01:46:31;;;;;;;;;;;;;;;9.57;65.32;101185.38;4176464;28;20082;-66
2023/03/21 01:48:41;;;;;;;;;;;;;;;9.56;65.35;101184.56;4175468;28;20395;-65
2023/03/21 01:50:43;;;;;;;;;;;;;;;9.57;65.41;101180.84;4168887;28;20514;-66
2023/03/21 01:53:06;;;;;;;;;;;;;;;9.57;65.33;101188.09;4176425;28;20037;-67
2023/03/21 01:55:12;;;;;;;;;;;;;;;9.55;65.54;101182.03;4176258;28;20015;-66
2023/03/21 01:57:21;;;;;;;;;;;;;;;9.55;65.56;101190.09;4176174;28;19935;-66
2023/03/21 01:59:27;;;;;;;;;;;;;;;9.55;65.62;101187.41;4193098;28;20019;-66
2023/03/21 02:02:08;;;;;;;;;;;;;;;9.54;65.69;101191.09;4208190;28;20043;-65
2023/03/21 02:04:21;;;;;;;;;;;;;;;9.54;65.50;101180.31;4190912;28;20031;-66
2023/03/21 02:06:30;;;;;;;;;;;;;;;9.54;65.41;101186.56;4190072;28;20019;-65
2023/03/21 02:08:39;;;;;;;;;;;;;;;9.54;65.89;101189.28;4176460;28;19960;-66
2023/03/21 02:10:46;;;;;;;;;;;;;;;9.54;65.55;101180.31;4184416;28;20011;-66
2023/03/21 02:12:54;;;;;;;;;;;;;;;9.51;65.58;101186.03;4179011;28;20404;-65
2023/03/21 02:14:57;;;;;;;;;;;;;;;9.51;65.78;101183.34;4179604;28;20387;-66
2023/03/21 02:17:12;;;;;;;;;;;;;;;9.49;66.06;101182.66;4175637;28;20027;-66
2023/03/21 02:19:32;;;;;;;;;;;;;;;9.48;66.12;101175.56;4179517;28;19943;-66
2023/03/21 02:21:51;;;;;;;;;;;;;;;9.49;66.20;101179.97;4178465;28;20028;-66
2023/03/21 02:24:11;;;;;;;;;;;;;;;9.45;66.47;101181.25;4169286;28;20012;-66
2023/03/21 02:26:34;;;;;;;;;;;;;;;9.44;66.47;101179.59;4186590;28;19951;-66
2023/03/21 02:28:40;;;;;;;;;;;;;;;9.42;66.81;101176.19;4188940;28;20426;-65
2023/03/21 02:30:59;;;;;;;;;;;;;;;9.42;66.78;101181.59;4170961;28;20011;-66
2023/03/21 02:33:09;;;;;;;;;;;;;;;9.41;66.93;101177.22;4178632;28;20019;-66
2023/03/21 02:35:19;;;;;;;;;;;;;;;9.41;67.08;101179.91;4195068;28;20469;-65
2023/03/21 02:37:25;;;;;;;;;;;;;;;9.41;67.12;101178.06;4170382;28;20020;-66
2023/03/21 02:39:29;;;;;;;;;;;;;;;9.38;67.27;101181.91;4179332;28;20296;-64
2023/03/21 02:41:33;;;;;;;;;;;;;;;9.37;67.38;101180.22;4170511;28;20019;-64
2023/03/21 02:43:37;;;;;;;;;;;;;;;9.35;67.76;101173.28;4171276;28;20031;-63
2023/03/21 02:45:42;;;;;;;;;;;;;;;9.35;67.94;101176.81;4195106;28;19932;-62
2023/03/21 02:47:46;;;;;;;;;;;;;;;9.36;67.93;101175.00;4180341;28;20018;-66
2023/03/21 02:49:50;;;;;;;;;;;;;;;9.35;68.02;101174.13;4179049;28;20024;-65
2023/03/21 02:51:52;;;;;;;;;;;;;;;9.32;67.88;101168.22;4178173;28;20019;-65
2023/03/21 02:54:01;;;;;;;;;;;;;;;9.30;68.12;101179.16;4179270;28;20020;-64
2023/03/21 02:56:04;;;;;;;;;;;;;;;9.30;68.48;101186.41;4179388;28;20466;-64
2023/03/21 02:58:10;;;;;;;;;;;;;;;9.30;68.42;101183.72;4177777;28;20031;-64
2023/03/21 03:00:15;;;;;;;;;;;;;;;9.28;68.63;101175.78;4178345;28;20857;-65
2023/03/21 03:02:19;;;;;;;;;;;;;;;9.30;68.52;101186.41;4179891;28;20419;-65
2023/03/21 03:04:21;;;;;;;;;;;;;;;9.30;68.52;101184.56;4168776;28;20454;-65
2023/03/21 03:06:24;;;;;;;;;;;;;;;9.30;68.67;101184.56;4170878;28;20015;-65
2023/03/21 03:08:31;;;;;;;;;;;;;;;9.30;68.87;101181.84;4195504;28;20020;-65
2023/03/21 03:10:43;;;;;;;;;;;;;;;9.30;68.69;101173.78;4179673;28;20013;-66
2023/03/21 03:12:46;;;;;;;;;;;;;;;9.31;68.71;101174.59;4177713;28;20430;-66
2023/03/21 03:14:52;;;;;;;;;;;;;;;9.27;68.86;101175.94;4178230;28;20031;-64
2023/03/21 03:16:56;;;;;;;;;;;;;;;9.25;69.13;101175.22;4178347;28;20016;-64
2023/03/21 03:18:58;;;;;;;;;;;;;;;9.22;69.39;101176.41;4194759;28;20016;-64
2023/03/21 03:21:01;;;;;;;;;;;;;;;9.20;69.20;101173.88;4194732;28;20011;-64
2023/03/21 03:23:05;;;;;;;;;;;;;;;9.18;69.81;101178.59;4177213;28;20016;-64
2023/03/21 03:25:09;;;;;;;;;;;;;;;9.18;69.81;101180.41;4165203;28;20449;-65
2023/03/21 03:27:16;;;;;;;;;;;;;;;9.17;70.04;101176.03;4179830;28;20347;-64
2023/03/21 03:29:19;;;;;;;;;;;;;;;9.16;69.88;101180.56;4170409;28;20395;-64
2023/03/21 03:31:24;;;;;;;;;;;;;;;9.18;69.92;101177.72;4170880;28;20024;-66
2023/03/21 03:33:29;;;;;;;;;;;;;;;9.18;69.92;101177.72;4178836;28;20019;-65
2023/03/21 03:35:31;;;;;;;;;;;;;;;9.17;70.35;101186.81;4179540;28;20451;-64
2023/03/21 03:37:34;;;;;;;;;;;;;;;9.15;70.60;101186.97;4179562;28;20020;-63
2023/03/21 03:39:37;;;;;;;;;;;;;;;9.13;70.70;101185.44;4177973;28;20020;-65
2023/03/21 03:41:41;;;;;;;;;;;;;;;9.09;70.85;101182.22;4194219;28;20470;-64
2023/03/21 03:43:47;;;;;;;;;;;;;;;9.08;70.85;101183.22;4179156;28;20013;-64
2023/03/21 03:45:50;;;;;;;;;;;;;;;9.04;71.00;101178.28;4178592;28;20023;-65
2023/03/21 03:47:53;;;;;;;;;;;;;;;9.06;71.09;101187.06;4177156;28;20023;-65
2023/03/21 03:49:56;;;;;;;;;;;;;;;9.05;71.34;101188.06;4168128;28;20393;-64
2023/03/21 03:51:59;;;;;;;;;;;;;;;9.05;71.42;101197.00;4153929;28;20023;-65
2023/03/21 03:54:16;;;;;;;;;;;;;;;9.04;71.82;101191.75;4170824;28;20131;-65
2023/03/21 03:56:18;;;;;;;;;;;;;;;9.02;71.86;101189.22;4171865;28;20016;-65
2023/03/21 03:58:21;;;;;;;;;;;;;;;9.02;72.14;101191.91;4192941;28;20405;-65
2023/03/21 04:00:26;;;;;;;;;;;;;;;9.00;72.33;101197.47;4178841;28;20031;-64
2023/03/21 04:02:28;;;;;;;;;;;;;;;8.99;72.46;101189.53;4177184;28;20015;-65
2023/03/21 04:04:31;;;;;;;;;;;;;;;8.96;72.71;101189.84;4177351;28;20016;-65
2023/03/21 04:06:33;;;;;;;;;;;;;;;8.88;72.66;101169.06;4176242;28;20024;-66
2023/03/21 04:08:37;;;;;;;;;;;;;;;8.97;72.88;101188.84;4176367;28;20036;-64
2023/03/21 04:10:39;;;;;;;;;;;;;;;9.00;72.78;101180.47;4177526;28;20045;-65
2023/03/21 04:12:41;;;;;;;;;;;;;;;9.00;72.61;101185.84;4193799;28;20020;-65
2023/03/21 04:14:58;;;;;;;;;;;;;;;8.99;72.86;101186.84;4177098;28;20124;-64
2023/03/21 04:17:01;;;;;;;;;;;;;;;9.00;72.97;101183.16;4175520;28;20023;-64
2023/03/21 04:19:03;;;;;;;;;;;;;;;8.99;73.18;101181.44;4178003;28;20442;-64
2023/03/21 04:21:09;;;;;;;;;;;;;;;8.97;72.95;101186.16;4170518;28;20035;-65
2023/03/21 04:23:11;;;;;;;;;;;;;;;8.95;73.47;101186.31;4193296;28;20445;-65
2023/03/21 04:25:18;;;;;;;;;;;;;;;8.94;73.37;101190.00;4176706;28;20067;-63
2023/03/21 04:27:20;;;;;;;;;;;;;;;8.91;73.59;101182.22;4178457;28;20015;-65
2023/03/21 04:29:42;;;;;;;;;;;;;;;8.89;73.70;101184.25;4187298;28;20027;-66
2023/03/21 04:32:16;;;;;;;;;;;;;;;8.89;74.07;101183.41;4179163;28;20365;-64
2023/03/21 04:34:26;;;;;;;;;;;;;;;8.85;74.12;101177.47;4176846;28;20008;-65
2023/03/21 04:36:37;;;;;;;;;;;;;;;8.86;74.34;101183.72;4169990;28;19979;-66
2023/03/21 04:38:42;;;;;;;;;;;;;;;8.88;74.39;101181.69;4171073;28;20016;-65
2023/03/21 04:40:44;;;;;;;;;;;;;;;8.87;74.54;101182.69;4177095;28;20718;-65
2023/03/21 04:42:46;;;;;;;;;;;;;;;8.86;74.34;101175.63;4177976;28;20015;-65
2023/03/21 04:44:48;;;;;;;;;;;;;;;8.84;74.29;101184.69;4169711;28;21048;-66
2023/03/21 04:46:50;;;;;;;;;;;;;;;8.84;74.59;101175.78;4168846;28;20385;-66
2023/03/21 04:48:54;;;;;;;;;;;;;;;8.86;74.35;101184.53;4178765;28;20480;-66
2023/03/21 04:50:56;;;;;;;;;;;;;;;8.84;74.64;101182.00;4177561;28;19975;-66
2023/03/21 04:52:58;;;;;;;;;;;;;;;8.85;74.72;101180.16;4174389;28;20027;-64
2023/03/21 04:55:00;;;;;;;;;;;;;;;8.84;74.73;101184.69;4177907;28;20020;-65
2023/03/21 04:57:06;;;;;;;;;;;;;;;8.84;74.93;101183.88;4193243;28;20006;-66
2023/03/21 04:59:10;;;;;;;;;;;;;;;8.83;75.12;101184.84;4174549;28;20481;-67
2023/03/21 05:01:13;;;;;;;;;;;;;;;8.84;74.94;101186.56;4176482;28;20410;-65
2023/03/21 05:03:18;;;;;;;;;;;;;;;8.84;75.21;101183.88;4191480;28;20018;-65
2023/03/21 05:05:22;;;;;;;;;;;;;;;8.83;75.12;101195.63;4178207;28;19925;-65
2023/03/21 05:07:25;;;;;;;;;;;;;;;8.80;75.31;101186.00;4192923;28;20011;-65
2023/03/21 05:09:27;;;;;;;;;;;;;;;8.80;75.35;101186.00;4193214;28;20032;-66
2023/03/21 05:11:30;;;;;;;;;;;;;;;8.80;75.56;101194.06;4188946;28;20582;-65
2023/03/21 05:13:32;;;;;;;;;;;;;;;8.78;76.16;101187.16;4168556;28;20517;-64
2023/03/21 05:15:34;;;;;;;;;;;;;;;8.77;76.38;101182.78;4176364;28;20027;-64
2023/03/21 05:17:36;;;;;;;;;;;;;;;8.75;76.26;101182.09;4167104;28;20015;-64
2023/03/21 05:19:39;;;;;;;;;;;;;;;8.73;76.68;101184.06;4176094;28;20743;-65
2023/03/21 05:21:43;;;;;;;;;;;;;;;8.73;76.61;101176.00;4175417;28;20131;-66
2023/03/21 05:23:54;;;;;;;;;;;;;;;8.72;76.73;101175.16;4191257;28;20529;-64
2023/03/21 05:25:56;;;;;;;;;;;;;;;8.71;77.38;101178.00;4168304;28;20015;-67
2023/03/21 05:28:09;;;;;;;;;;;;;;;8.70;77.60;101179.88;4175520;28;20027;-65
2023/03/21 05:30:12;;;;;;;;;;;;;;;8.71;77.80;101183.38;4175527;28;20016;-65
2023/03/21 05:32:15;;;;;;;;;;;;;;;8.72;77.84;101182.41;4167759;28;20550;-64
2023/03/21 05:34:17;;;;;;;;;;;;;;;8.73;77.95;101182.25;4166006;28;20031;-64
2023/03/21 05:36:20;;;;;;;;;;;;;;;8.70;77.84;101179.00;4165655;28;20028;-65
2023/03/21 05:38:23;;;;;;;;;;;;;;;8.68;77.76;101184.53;4165881;28;20023;-65
2023/03/21 05:40:27;;;;;;;;;;;;;;;8.66;78.19;101182.00;4166011;28;20027;-65
2023/03/21 05:42:32;;;;;;;;;;;;;;;8.65;77.95;101183.00;4173459;28;20023;-65
2023/03/21 05:44:36;;;;;;;;;;;;;;;8.64;78.19;101185.88;4174621;28;20023;-66
2023/03/21 05:46:42;;;;;;;;;;;;;;;8.62;78.58;101185.16;4176040;28;20474;-65
2023/03/21 05:48:44;;;;;;;;;;;;;;;8.61;78.73;101187.00;4178154;28;20351;-65
2023/03/21 05:50:53;;;;;;;;;;;;;;;8.59;78.49;101188.16;4178632;28;20085;-64
2023/03/21 05:52:56;;;;;;;;;;;;;;;8.58;78.47;101183.78;4177025;28;20012;-64
2023/03/21 05:55:00;;;;;;;;;;;;;;;8.59;78.90;101180.94;4177217;28;19929;-64
2023/03/21 05:57:03;;;;;;;;;;;;;;;8.60;78.76;101181.78;4178406;28;20023;-64
2023/03/21 05:59:35;;;;;;;;;;;;;;;8.58;79.13;101187.31;4182542;28;20039;-65
2023/03/21 06:01:37;;;;;;;;;;;;;;;8.59;78.88;101189.00;4170096;28;20021;-64
2023/03/21 06:03:45;;;;;;;;;;;;;;;8.56;79.03;101189.31;4168507;28;20016;-64
2023/03/21 06:05:52;;;;;;;;;;;;;;;8.56;79.42;101183.94;4188829;28;20502;-64
2023/03/21 06:07:59;;;;;;;;;;;;;;;8.59;79.27;101188.16;4184038;28;20548;-64
2023/03/21 06:10:03;;;;;;;;;;;;;;;8.61;79.51;101194.25;4179063;28;20677;-65
2023/03/21 06:12:05;;;;;;;;;;;;;;;8.58;79.61;101186.47;4169912;28;20033;-65
2023/03/21 06:14:28;;;;;;;;;;;;;;;8.64;79.56;101200.16;4177522;28;20043;-64
2023/03/21 06:16:59;;;;;;;;;;;;;;;8.63;79.69;101198.47;4181637;28;20019;-64
2023/03/21 06:19:01;;;;;;;;;;;;;;;8.63;79.65;101201.16;4159693;28;20697;-64
2023/03/21 06:21:22;;;;;;;;;;;;;;;8.60;79.96;101201.44;4178167;28;20101;-64
2023/03/21 06:23:24;;;;;;;;;;;;;;;8.63;79.63;101203.00;4166660;28;20027;-65
2023/03/21 06:25:28;;;;;;;;;;;;;;;8.62;79.89;101198.59;4193995;28;20030;-64
2023/03/21 06:27:30;;;;;;;;;;;;;;;8.58;79.85;101195.38;4172515;28;20031;-65
2023/03/21 06:29:32;;;;;;;;;;;;;;;8.60;80.05;101192.53;4176958;28;19925;-65
2023/03/21 06:31:34;;;;;;;;;;;;;;;8.58;79.77;101198.06;4194929;28;19967;-65
2023/03/21 06:33:38;;;;;;;;;;;;;;;8.58;80.02;101195.38;4167510;28;20395;-65
2023/03/21 06:35:41;;;;;;;;;;;;;;;8.56;80.49;101204.63;4170018;28;20023;-64
2023/03/21 06:37:44;;;;;;;;;;;;;;;8.54;80.74;101194.03;4177839;28;20019;-65
2023/03/21 06:39:46;;;;;;;;;;;;;;;8.56;80.62;101201.94;4195757;28;20442;-64
2023/03/21 06:41:50;;;;;;;;;;;;;;;8.55;80.35;101202.94;4193992;28;20497;-64
2023/03/21 06:43:52;;;;;;;;;;;;;;;8.52;80.68;101200.53;4178035;28;20445;-65
2023/03/21 06:45:54;;;;;;;;;;;;;;;8.51;80.91;101199.72;4178327;28;20023;-64
2023/03/21 06:47:56;;;;;;;;;;;;;;;8.52;80.82;101200.53;4169650;28;20703;-65
2023/03/21 06:50:27;;;;;;;;;;;;;;;8.50;81.21;101208.78;4183132;28;20395;-62
2023/03/21 06:52:30;;;;;;;;;;;;;;;8.50;81.30;101206.06;4176747;28;20023;-64
2023/03/21 06:54:33;;;;;;;;;;;;;;;8.50;81.64;101206.06;4175448;28;20474;-63
2023/03/21 06:56:39;;;;;;;;;;;;;;;8.51;81.59;101206.91;4177109;28;20020;-63
2023/03/21 06:58:43;;;;;;;;;;;;;;;8.55;82.00;101208.31;4177585;28;20024;-63
2023/03/21 07:00:53;;;;;;;;;;;;;;;8.55;81.79;101217.22;4171598;28;20055;-64
2023/03/21 07:02:55;;;;;;;;;;;;;;;8.53;81.60;101204.94;4178139;28;20023;-63
2023/03/21 07:04:59;;;;;;;;;;;;;;;8.60;81.99;101214.06;4179008;28;20032;-62
2023/03/21 07:07:03;;;;;;;;;;;;;;;8.62;81.57;101204.00;4170285;28;20020;-63
2023/03/21 07:09:06;;;;;;;;;;;;;;;8.63;81.49;101206.53;4172790;28;20120;-64
2023/03/21 07:11:10;;;;;;;;;;;;;;;8.65;81.47;101215.31;4166306;28;19960;-64
2023/03/21 07:13:12;;;;;;;;;;;;;;;8.64;81.73;101213.63;4172990;28;20031;-74
2023/03/21 07:15:22;;;;;;;;;;;;;;;8.64;81.82;101213.63;4168228;28;20019;-64
2023/03/21 07:17:24;;;;;;;;;;;;;;;8.65;81.71;101220.72;4176635;28;20381;-63
2023/03/21 07:19:26;;;;;;;;;;;;;;;8.63;81.94;101211.91;4175621;28;20068;-64
2023/03/21 07:21:28;;;;;;;;;;;;;;;8.64;82.09;101212.78;4191844;28;20395;-64
2023/03/21 07:23:30;;;;;;;;;;;;;;;8.65;81.95;101209.94;4177689;28;20015;-63
2023/03/21 07:25:33;;;;;;;;;;;;;;;8.66;82.12;101213.47;4179755;28;20044;-63
2023/03/21 07:27:35;;;;;;;;;;;;;;;8.69;82.25;101217.72;4170288;28;20036;-64
2023/03/21 07:29:37;;;;;;;;;;;;;;;8.70;82.29;101219.38;4194803;28;20493;-63
2023/03/21 07:31:40;;;;;;;;;;;;;;;8.69;82.25;101213.16;4177603;28;19932;-64
2023/03/21 07:33:42;;;;;;;;;;;;;;;8.65;82.10;101219.84;4177600;28;20011;-63
2023/03/21 07:35:45;;;;;;;;;;;;;;;8.62;82.46;101210.25;4177857;28;20015;-64
2023/03/21 07:37:47;;;;;;;;;;;;;;;8.63;82.94;101220.00;4176942;28;20024;-63
2023/03/21 07:39:52;;;;;;;;;;;;;;;8.65;83.04;101228.78;4169360;28;20027;-65
2023/03/21 07:41:54;;;;;;;;;;;;;;;8.64;83.06;101220.88;4192546;28;20015;-64
2023/03/21 07:44:06;;;;;;;;;;;;;;;8.62;83.21;101218.31;4195186;28;20036;-64
2023/03/21 07:46:08;;;;;;;;;;;;;;;8.64;83.50;101220.88;4194331;28;20016;-63
2023/03/21 07:48:12;;;;;;;;;;;;;;;8.62;83.56;101215.63;4177524;28;20856;-64
2023/03/21 07:50:14;;;;;;;;;;;;;;;8.59;83.88;101217.75;4176465;28;20021;-64
2023/03/21 07:52:16;;;;;;;;;;;;;;;8.58;83.93;101219.63;4175850;28;20400;-64
2023/03/21 07:54:20;;;;;;;;;;;;;;;8.58;84.02;101216.09;4178293;28;20108;-64
2023/03/21 07:56:22;;;;;;;;;;;;;;;8.56;84.17;101218.09;4174375;28;20483;-63
2023/03/21 07:58:25;;;;;;;;;;;;;;;8.54;84.49;101212.88;4177432;28;20024;-63
2023/03/21 08:00:27;;;;;;;;;;;;;;;8.54;84.44;101212.00;4177700;28;20426;-63
2023/03/21 08:02:29;;;;;;;;;;;;;;;8.53;84.73;101213.84;4192882;28;19986;-63
2023/03/21 08:04:33;;;;;;;;;;;;;;;8.57;84.59;101215.22;4177497;28;20009;-63
2023/03/21 08:06:35;;;;;;;;;;;;;;;8.58;84.59;101210.72;4177420;28;20099;-64
2023/03/21 08:08:37;;;;;;;;;;;;;;;8.52;84.73;101196.00;4177185;28;20012;-64
2023/03/21 08:10:39;;;;;;;;;;;;;;;8.63;84.76;101208.38;4178428;28;20020;-63
2023/03/21 08:12:41;;;;;;;;;;;;;;;8.64;84.89;101210.94;4176299;28;20409;-63
2023/03/21 08:14:43;;;;;;;;;;;;;;;8.65;84.70;101211.78;4177268;28;20020;-63
2023/03/21 08:16:45;;;;;;;;;;;;;;;8.65;85.15;101209.06;4177050;28;20023;-63
2023/03/21 08:18:47;;;;;;;;;;;;;;;8.69;85.01;101212.34;4177140;28;20015;-64
2023/03/21 08:20:52;;;;;;;;;;;;;;;8.70;85.28;101209.50;4177022;28;20027;-64
2023/03/21 08:22:55;;;;;;;;;;;;;;;8.72;85.32;101212.03;4176705;28;20024;-63
2023/03/21 08:24:57;;;;;;;;;;;;;;;8.76;85.39;101213.41;4176829;28;20031;-64
2023/03/21 08:26:59;;;;;;;;;;;;;;;8.77;85.36;101223.19;4177584;28;20016;-64
2023/03/21 08:29:01;;;;;;;;;;;;;;;8.75;85.29;101220.63;4177314;28;20032;-64
2023/03/21 08:31:06;;;;;;;;;;;;;;;8.73;85.24;101217.25;4175513;28;20029;-64
2023/03/21 08:33:08;;;;;;;;;;;;;;;8.72;85.59;101217.41;4175819;28;20406;-64
2023/03/21 08:35:11;;;;;;;;;;;;;;;8.71;85.52;101215.72;4175408;28;20375;-64
2023/03/21 08:37:14;;;;;;;;;;;;;;;8.73;85.59;101219.09;4176456;28;20012;-63
2023/03/21 08:39:16;;;;;;;;;;;;;;;8.74;85.78;101215.41;4175784;28;20482;-63
2023/03/21 08:41:20;;;;;;;;;;;;;;;8.74;86.06;101218.09;4176962;28;20092;-64
2023/03/21 08:43:22;;;;;;;;;;;;;;;8.75;86.08;101211.72;4176075;28;20313;-64
2023/03/21 08:45:25;;;;;;;;;;;;;;;8.76;85.94;101216.09;4176864;28;20024;-64
2023/03/21 08:47:27;;;;;;;;;;;;;;;8.76;86.32;101218.78;4176418;28;20019;-64
2023/03/21 08:49:29;;;;;;;;;;;;;;;8.77;86.48;101215.09;4176915;28;20111;-64
2023/03/21 08:51:32;;;;;;;;;;;;;;;8.78;86.94;101217.63;4176619;28;20019;-65
2023/03/21 08:53:35;;;;;;;;;;;;;;;8.78;87.23;101214.09;4176699;28;20406;-64
2023/03/21 08:55:37;;;;;;;;;;;;;;;8.75;87.38;101209.88;4176907;28;20019;-64
2023/03/21 08:57:39;;;;;;;;;;;;;;;8.77;87.52;101215.94;4176845;28;20023;-63
2023/03/21 08:59:41;;;;;;;;;;;;;;;8.78;87.90;101214.94;4176786;28;20031;-70
2023/03/21 09:01:43;;;;;;;;;;;;;;;8.80;87.88;101215.63;4175900;28;20440;-63
2023/03/21 09:03:45;;;;;;;;;;;;;;;8.82;88.09;101210.09;4176095;28;20450;-63
2023/03/21 09:05:49;;;;;;;;;;;;;;;8.83;88.10;101215.31;4177152;28;20023;-64
2023/03/21 09:07:51;;;;;;;;;;;;;;;8.87;88.11;101215.00;4176549;28;20362;-64
2023/03/21 09:09:54;;;;;;;;;;;;;;;8.91;88.50;101217.25;4177093;28;20023;-64
2023/03/21 09:11:56;;;;;;;;;;;;;;;8.95;88.48;101217.78;4192470;28;20015;-64
2023/03/21 09:13:59;;;;;;;;;;;;;;;8.95;88.07;101218.63;4176596;28;20438;-64
2023/03/21 09:16:01;;;;;;;;;;;;;;;8.94;88.07;101214.25;4176965;28;20346;-64
2023/03/21 09:18:12;;;;;;;;;;;;;;;8.95;87.98;101225.84;4176508;28;20020;-64
2023/03/21 09:20:17;;;;;;;;;;;;;;;8.98;88.11;101215.63;4178052;28;20088;-63
2023/03/21 09:22:20;;;;;;;;;;;;;;;9.05;87.84;101215.84;4195217;28;20044;-64
2023/03/21 09:24:23;;;;;;;;;;;;;;;9.10;87.74;101213.53;4180655;28;20107;-64
2023/03/21 09:26:26;;;;;;;;;;;;;;;9.14;87.51;101214.94;4180112;28;20024;-64
2023/03/21 09:28:28;;;;;;;;;;;;;;;9.12;87.28;101216.06;4177908;28;20024;-64
2023/03/21 09:30:31;;;;;;;;;;;;;;;9.17;86.82;101216.47;4174954;28;20079;-64
2023/03/21 09:32:33;;;;;;;;;;;;;;;9.17;86.46;101221.84;4177223;28;20078;-63
2023/03/21 09:34:35;;;;;;;;;;;;;;;9.16;86.56;101218.31;4178620;28;20036;-64
2023/03/21 09:36:40;;;;;;;;;;;;;;;9.17;86.70;101219.16;4178553;28;20020;-63
2023/03/21 09:38:43;;;;;;;;;;;;;;;9.17;86.60;101211.91;4178940;28;20051;-63
2023/03/21 09:40:51;;;;;;;;;;;;;;;9.19;86.64;101215.28;4179233;28;20016;-63
2023/03/21 09:42:58;;;;;;;;;;;;;;;9.24;86.92;101209.44;4177939;28;20131;-64
2023/03/21 09:45:03;;;;;;;;;;;;;;;9.28;87.15;101201.88;4194433;28;20047;-63
2023/03/21 09:47:08;;;;;;;;;;;;;;;9.33;86.69;101202.25;4177929;28;20024;-64
2023/03/21 09:49:11;;;;;;;;;;;;;;;9.36;86.30;101210.03;4179217;28;20015;-63
2023/03/21 09:51:14;;;;;;;;;;;;;;;9.37;85.49;101206.31;4178356;28;20012;-61
2023/03/21 09:53:19;;;;;;;;;;;;;;;9.36;85.22;101202.78;4178531;28;20359;-62
2023/03/21 09:55:23;;;;;;;;;;;;;;;9.38;85.26;101203.47;4178588;28;19933;-63
2023/03/21 09:57:27;;;;;;;;;;;;;;;9.41;84.86;101196.09;4178293;28;20043;-61
2023/03/21 09:59:31;;;;;;;;;;;;;;;9.43;85.15;101207.56;4177478;28;20031;-63
2023/03/21 10:01:40;;;;;;;;;;;;;;;9.46;84.80;101196.44;4177570;28;20007;-63
2023/03/21 10:03:43;;;;;;;;;;;;;;;9.48;84.61;101198.00;4178456;28;20133;-63
2023/03/21 10:05:45;;;;;;;;;;;;;;;9.49;84.08;101198.84;4178230;28;20765;-63
2023/03/21 10:07:50;;;;;;;;;;;;;;;9.50;84.07;101192.44;4177046;28;20016;-63
2023/03/21 10:09:52;;;;;;;;;;;;;;;9.52;83.69;101196.66;4178783;28;20043;-63
2023/03/21 10:11:56;;;;;;;;;;;;;;;9.54;83.53;101201.88;4177949;28;19989;-64
2023/03/21 10:13:59;;;;;;;;;;;;;;;9.51;83.20;101194.13;4177459;28;20051;-64
2023/03/21 10:16:06;;;;;;;;;;;;;;;9.51;83.38;101189.59;4178269;28;20347;-63
2023/03/21 10:18:12;;;;;;;;;;;;;;;9.52;83.19;101193.97;4177329;28;20312;-63
2023/03/21 10:20:14;;;;;;;;;;;;;;;9.54;83.25;101191.09;4177902;28;20019;-62
2023/03/21 10:22:16;;;;;;;;;;;;;;;9.55;83.51;101198.19;4177178;28;20060;-63
2023/03/21 10:24:19;;;;;;;;;;;;;;;9.56;82.98;101194.47;4177225;28;20457;-63
2023/03/21 10:26:21;;;;;;;;;;;;;;;9.55;82.87;101184.72;4178684;28;20025;-63
2023/03/21 10:28:25;;;;;;;;;;;;;;;9.56;82.70;101187.25;4179727;28;20082;-63
2023/03/21 10:30:32;;;;;;;;;;;;;;;9.55;82.40;101184.72;4179721;28;20028;-61
2023/03/21 10:32:36;;;;;;;;;;;;;;;9.56;82.87;101183.69;4168594;28;20024;-63
2023/03/21 10:34:39;;;;;;;;;;;;;;;9.57;82.72;101182.69;4195011;28;20020;-62
2023/03/21 10:36:41;;;;;;;;;;;;;;;9.58;82.72;101181.69;4179504;28;20032;-64
2023/03/21 10:38:44;;;;;;;;;;;;;;;9.60;82.77;101187.78;4180990;28;20012;-64
2023/03/21 10:40:46;;;;;;;;;;;;;;;9.64;82.83;101182.88;4178545;28;20019;-64
2023/03/21 10:42:48;;;;;;;;;;;;;;;9.63;82.23;101187.44;4177723;28;20023;-63
2023/03/21 10:44:51;;;;;;;;;;;;;;;9.63;82.60;101176.66;4178890;28;19996;-64
2023/03/21 10:46:54;;;;;;;;;;;;;;;9.66;82.52;101168.25;4177805;28;20039;-63
2023/03/21 10:48:57;;;;;;;;;;;;;;;9.69;82.10;101169.78;4178573;28;20024;-63
2023/03/21 10:50:59;;;;;;;;;;;;;;;9.67;82.12;101164.56;4179782;28;20027;-63