Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:22;;;;;;;5.33;4.90;;;16.60;80.00;;;;;;4999667;28;20456;-81
2022/07/16 00:03:49;;;;;;;6.10;4.43;;;16.60;81.10;;;;;;5000535;28;20486;-80
2022/07/16 00:06:16;;;;;;;5.33;4.93;;;16.60;81.40;;;;;;4999476;28;20822;-80
2022/07/16 00:08:43;;;;;;;6.47;5.50;;;16.60;81.80;;;;;;5000425;28;20452;-80
2022/07/16 00:11:11;;;;;;;5.30;4.80;;;16.50;82.30;;;;;;5000563;28;20449;-79
2022/07/16 00:13:39;;;;;;;6.70;4.90;;;16.40;82.20;;;;;;5002957;28;20553;-79
2022/07/16 00:16:06;;;;;;;5.07;4.67;;;16.40;82.10;;;;;;5001758;28;20453;-79
2022/07/16 00:21:18;;;;;;;4.37;3.97;;;16.40;82.00;;;;;;5000224;28;20487;-80
2022/07/16 00:23:44;;;;;;;5.93;4.23;;;16.40;81.00;;;;;;4999666;28;20497;-80
2022/07/16 00:26:12;;;;;;;5.37;4.97;;;16.30;80.00;;;;;;4999487;28;20467;-80
2022/07/16 00:28:39;;;;;;;4.30;3.90;;;16.40;79.70;;;;;;5000031;28;20468;-80
2022/07/16 00:31:06;;;;;;;4.47;4.07;;;16.30;79.70;;;;;;5000225;28;20529;-80
2022/07/16 00:33:33;;;;;;;5.60;3.90;;;16.30;79.40;;;;;;4999462;28;20472;-80
2022/07/16 00:35:59;;;;;;;4.97;4.40;;;16.30;80.60;;;;;;4999342;28;20464;-80
2022/07/16 00:38:26;;;;;;;5.30;4.80;;;16.30;81.80;;;;;;4999438;28;20460;-81
2022/07/16 00:40:53;;;;;;;5.57;5.17;;;16.40;82.60;;;;;;4999629;28;20458;-80
2022/07/16 00:43:21;;;;;;;6.10;5.00;;;16.30;84.10;;;;;;5000744;28;20496;-81
2022/07/16 00:45:48;;;;;;;5.43;4.90;;;16.30;83.90;;;;;;5003439;28;20454;-80
2022/07/16 00:48:15;;;;;;;5.30;4.43;;;16.20;84.00;;;;;;4999577;28;20442;-80
2022/07/16 00:50:43;;;;;;;4.33;3.77;;;16.20;84.00;;;;;;4999544;28;20470;-80
2022/07/16 00:53:11;;;;;;;4.90;4.20;;;16.20;83.90;;;;;;4999516;28;20855;-80
2022/07/16 00:55:39;;;;;;;4.90;4.40;;;16.20;83.50;;;;;;4999844;28;20516;-80
2022/07/16 00:58:06;;;;;;;4.83;4.40;;;16.20;83.20;;;;;;4999677;28;20951;-80
2022/07/16 01:00:34;;;;;;;4.63;4.10;;;16.10;83.00;;;;;;4998997;28;20461;-80
2022/07/16 01:03:04;;;;;;;5.37;3.73;;;16.10;82.60;;;;;;4998897;28;20497;-80
2022/07/16 01:05:31;;;;;;;5.43;4.90;;;16.10;82.80;;;;;;4999839;28;20461;-80
2022/07/16 01:07:58;;;;;;;6.87;4.10;;;16.00;82.70;;;;;;4998603;28;20576;-80
2022/07/16 01:10:25;;;;;;;4.47;4.10;;;15.80;82.40;;;;;;4999130;28;20838;-80
2022/07/16 01:12:52;;;;;;;3.87;3.57;;;15.70;82.20;;;;;;4998325;28;20487;-80
2022/07/16 01:15:19;;;;;;;4.83;4.53;;;15.70;82.20;;;;;;4999076;28;20449;-80
2022/07/16 01:17:47;;;;;;;3.77;3.57;;;15.80;82.40;;;;;;4998937;28;20906;-80
2022/07/16 01:20:14;;;;;;;4.60;3.33;;;15.80;82.60;;;;;;4999012;28;20450;-80
2022/07/16 01:22:41;;;;;;;4.83;4.43;;;15.80;83.10;;;;;;4998960;28;20493;-80
2022/07/16 01:25:11;;;;;;;7.87;4.93;;;15.80;83.90;;;;;;4998806;28;21059;-79
2022/07/16 01:27:39;;;;;;;4.90;4.50;;;15.80;84.30;;;;;;4998228;28;20451;-80
2022/07/16 01:30:09;;;;;;;4.47;4.07;;;15.80;84.90;;;;;;4998110;28;20453;-80
2022/07/16 01:32:35;;;;;;;5.67;4.40;;;15.70;85.30;;;;;;4998765;28;20464;-80
2022/07/16 01:35:03;;;;;;;4.73;4.33;;;15.70;86.20;;;;;;5000907;28;20454;-80
2022/07/16 01:37:29;;;;;;;4.53;4.30;;;15.80;86.40;;;;;;4998270;28;20869;-80
2022/07/16 01:39:56;;;;;;;6.50;4.40;;;15.70;86.30;;;;;;4998853;28;20450;-80
2022/07/16 01:42:25;;;;;;;5.33;4.00;;;15.70;86.60;;;;;;4998799;28;20454;-81
2022/07/16 01:44:52;;;;;;;4.37;4.07;;;15.70;87.10;;;;;;4998397;28;20472;-80
2022/07/16 01:50:43;;;;;;;3.80;3.50;;;15.60;86.80;;;;;;4997963;28;20412;-80
2022/07/16 01:53:10;;;;;;;5.47;4.80;;;15.60;86.90;;;;;;4998489;28;20555;-80
2022/07/16 01:55:38;;;;;;;4.60;4.20;;;15.50;86.70;;;;;;4997990;28;21004;-80
2022/07/16 01:58:08;;;;;;;4.10;3.80;;;15.60;86.60;;;;;;4999345;28;20470;-80
2022/07/16 02:00:35;;;;;;;5.43;5.03;;;15.50;86.70;;;;;;4998585;28;20451;-80
2022/07/16 02:03:02;;;;;;;4.77;4.47;;;15.50;87.30;;;;;;4998907;28;20496;-80
2022/07/16 02:05:29;;;;;;;5.23;4.50;;;15.40;87.50;;;;;;4998741;28;20467;-80
2022/07/16 02:07:56;;;;;;;5.20;4.80;;;15.30;88.30;;;;;;4999040;28;20461;-80
2022/07/16 02:10:24;;;;;;;4.47;3.83;;;15.30;88.80;;;;;;4999091;28;20818;-79
2022/07/16 02:12:50;;;;;;;3.93;3.53;;;15.30;88.90;;;;;;5023934;23;20483;-84
2022/07/16 02:15:19;;;;;;;4.50;4.10;;;15.30;89.10;;;;;;4994963;28;20824;-85
2022/07/16 02:17:46;;;;;;;6.43;3.70;;;15.30;88.90;;;;;;4995649;28;20456;-85
2022/07/16 02:20:13;;;;;;;7.90;4.90;;;15.30;88.80;;;;;;4995747;28;20449;-84
2022/07/16 02:22:43;;;;;;;3.70;3.50;;;15.20;88.80;;;;;;4999016;28;20539;-85
2022/07/16 02:25:11;;;;;;;4.57;4.17;;;15.10;89.30;;;;;;5000259;28;20481;-84
2022/07/16 02:28:05;;;;;;;3.83;3.53;;;15.00;89.20;;;;;;4999608;28;20460;-85
2022/07/16 02:30:26;;;;;;;4.60;3.80;;;15.00;89.30;;;;;;4999006;28;20467;-85
2022/07/16 02:32:53;;;;;;;3.77;3.47;;;15.00;89.20;;;;;;4999341;28;20808;-84
2022/07/16 02:35:21;;;;;;;3.80;3.40;;;15.00;89.10;;;;;;4999590;28;20460;-84
2022/07/16 02:37:56;;;;;;;4.17;3.77;;;15.10;88.90;;;;;;4999065;28;20454;-84
2022/07/16 02:40:23;;;;;;;4.40;4.00;;;15.10;89.10;;;;;;4999373;28;20461;-85
2022/07/16 02:42:50;;;;;;;3.83;3.53;;;15.10;89.50;;;;;;4999194;28;20511;-84
2022/07/16 02:45:17;;;;;;;3.90;3.60;;;15.10;89.50;;;;;;4999093;28;20458;-84
2022/07/16 02:47:45;;;;;;;3.83;3.50;;;15.00;89.40;;;;;;4998678;28;20806;-85
2022/07/16 02:50:12;;;;;;;4.23;3.63;;;14.90;89.70;;;;;;4999309;28;20597;-84
2022/07/16 02:52:38;;;;;;;3.90;3.50;;;14.90;89.60;;;;;;4999033;28;20461;-84
2022/07/16 02:55:06;;;;;;;3.90;3.57;;;14.90;89.20;;;;;;5000029;28;21004;-84
2022/07/16 02:57:33;;;;;;;4.40;4.00;;;14.80;88.90;;;;;;5007328;28;20457;-84
2022/07/16 03:00:00;;;;;;;4.77;4.00;;;14.80;88.80;;;;;;5007335;28;20512;-84
2022/07/16 03:02:27;;;;;;;3.70;3.40;;;14.80;88.50;;;;;;5007672;28;20567;-84
2022/07/16 03:04:55;;;;;;;4.27;3.10;;;14.80;88.20;;;;;;5007167;28;20493;-84
2022/07/16 03:07:22;;;;;;;5.03;4.63;;;14.80;88.20;;;;;;5006546;28;20446;-84
2022/07/16 03:09:48;;;;;;;3.20;3.00;;;14.80;88.40;;;;;;5007905;28;20453;-85
2022/07/16 03:12:15;;;;;;;3.63;3.30;;;14.70;88.60;;;;;;5007147;28;20526;-84
2022/07/16 03:14:42;;;;;;;4.57;4.17;;;14.70;88.90;;;;;;5007074;28;20519;-84
2022/07/16 03:17:09;;;;;;;6.43;3.63;;;14.70;89.00;;;;;;5007556;28;20453;-85
2022/07/16 03:19:36;;;;;;;4.37;3.97;;;14.70;88.90;;;;;;5007217;28;20457;-84
2022/07/16 03:22:04;;;;;;;4.10;3.70;;;14.60;88.90;;;;;;5007738;28;20458;-84
2022/07/16 03:24:31;;;;;;;3.57;3.27;;;14.60;88.90;;;;;;5006628;28;20547;-83
2022/07/16 03:26:58;;;;;;;4.80;4.37;;;14.70;89.30;;;;;;5006123;28;20461;-84
2022/07/16 03:29:24;;;;;;;4.73;4.33;;;14.70;90.00;;;;;;5006257;28;20452;-84
2022/07/16 03:31:52;;;;;;;4.30;4.00;;;14.60;90.40;;;;;;5006258;28;20459;-84
2022/07/16 03:34:18;;;;;;;5.70;3.80;;;14.60;90.80;;;;;;5005999;28;20487;-84
2022/07/16 03:36:45;;;;;;;3.87;3.47;;;14.50;90.80;;;;;;5005959;28;21016;-85
2022/07/16 03:39:13;;;;;;;4.20;3.83;;;14.50;90.80;;;;;;5009297;28;20465;-84
2022/07/16 03:41:40;;;;;;;4.10;3.70;;;14.50;91.10;;;;;;5006829;28;20446;-84
2022/07/16 03:44:12;;;;;;;4.53;4.13;;;14.50;91.20;;;;;;5006144;28;20593;-84
2022/07/16 03:46:40;;;;;;;4.10;3.70;;;14.50;91.30;;;;;;5006730;28;20538;-84
2022/07/16 03:49:07;;;;;;;4.27;3.97;;;14.50;91.30;;;;;;5006415;28;20447;-84
2022/07/16 03:51:34;;;;;;;6.83;3.90;;;14.60;91.40;;;;;;5007138;28;20457;-86
2022/07/16 03:54:01;;;;;;;3.70;3.40;;;14.60;91.20;;;;;;5006635;28;20536;-85
2022/07/16 03:56:29;;;;;;;4.37;4.07;;;14.60;91.10;;;;;;5006751;28;20461;-85
2022/07/16 03:58:56;;;;;;;3.50;3.20;;;14.60;91.10;;;;;;5006128;28;20510;-84
2022/07/16 04:01:24;;;;;;;3.60;3.30;;;14.60;91.40;;;;;;5007162;28;20464;-84
2022/07/16 04:03:51;;;;;;;5.40;4.20;;;14.60;91.60;;;;;;5006958;28;20483;-84
2022/07/16 04:06:18;;;;;;;4.67;4.27;;;14.60;91.40;;;;;;5006728;28;20442;-84
2022/07/16 04:08:44;;;;;;;3.80;3.50;;;14.60;91.40;;;;;;5006693;28;20454;-86
2022/07/16 04:11:11;;;;;;;4.37;3.97;;;14.60;91.40;;;;;;5017225;28;20862;-85
2022/07/16 04:13:40;;;;;;;5.30;3.67;;;14.60;91.50;;;;;;5012106;28;20480;-86
2022/07/16 04:16:08;;;;;;;4.57;3.43;;;14.60;91.50;;;;;;5005904;28;20453;-84
2022/07/16 04:18:35;;;;;;;4.10;3.70;;;14.60;91.60;;;;;;5010246;28;20536;-86
2022/07/16 04:21:02;;;;;;;4.77;3.70;;;14.70;91.50;;;;;;5017433;28;20442;-84
2022/07/16 04:23:29;;;;;;;4.40;4.10;;;14.70;91.40;;;;;;5012644;28;20495;-84
2022/07/16 04:25:56;;;;;;;4.83;4.20;;;14.60;91.40;;;;;;5006262;28;20445;-84
2022/07/16 04:28:23;;;;;;;4.70;4.30;;;14.70;91.50;;;;;;5009098;28;20449;-85
2022/07/16 04:30:51;;;;;;;4.30;4.00;;;14.70;91.50;;;;;;5017071;28;21093;-86
2022/07/16 04:33:18;;;;;;;4.37;4.00;;;14.70;91.10;;;;;;5014617;28;20466;-84
2022/07/16 04:35:45;;;;;;;3.67;3.37;;;14.70;90.90;;;;;;5005684;28;20453;-86
2022/07/16 04:38:13;;;;;;;4.40;4.00;;;14.70;91.00;;;;;;5005903;28;20445;-85
2022/07/16 04:40:39;;;;;;;4.90;4.50;;;14.70;91.10;;;;;;5005933;28;20447;-85
2022/07/16 04:43:06;;;;;;;5.33;4.90;;;14.80;91.30;;;;;;5005610;28;20458;-84
2022/07/16 04:45:33;;;;;;;5.10;4.47;;;14.80;91.20;;;;;;5005933;28;20488;-86
2022/07/16 04:48:01;;;;;;;4.40;4.00;;;14.80;90.90;;;;;;5004762;28;20453;-84
2022/07/16 04:50:28;;;;;;;4.30;3.90;;;14.80;91.10;;;;;;5005759;28;20458;-84
2022/07/16 04:52:55;;;;;;;4.83;4.43;;;14.80;90.70;;;;;;5006143;28;20438;-84
2022/07/16 04:55:22;;;;;;;5.40;5.10;;;14.80;90.60;;;;;;5007084;28;20456;-84
2022/07/16 04:57:48;;;;;;;4.97;4.53;;;14.80;90.60;;;;;;5005921;28;20954;-84
2022/07/16 05:00:16;;;;;;;4.97;3.90;;;14.60;90.60;;;;;;5005445;28;20464;-86
2022/07/16 05:02:57;;;;;;;5.00;4.50;;;14.80;90.90;;;;;;5005201;28;20500;-84
2022/07/16 05:05:27;;;;;;;4.50;4.10;;;14.80;91.20;;;;;;5005497;28;20485;-85
2022/07/16 05:07:54;;;;;;;4.70;3.90;;;14.80;91.00;;;;;;5004939;28;20443;-85
2022/07/16 05:10:21;;;;;;;3.63;3.30;;;14.80;90.70;;;;;;5004181;28;20988;-84
2022/07/16 05:12:48;;;;;;;5.43;4.03;;;14.80;90.60;;;;;;5005069;28;20468;-84
2022/07/16 05:15:15;;;;;;;3.83;3.47;;;14.90;90.80;;;;;;5003948;28;20955;-84
2022/07/16 05:17:42;;;;;;;4.10;3.70;;;15.10;90.70;;;;;;5004396;28;20522;-84
2022/07/16 05:20:09;;;;;;;4.17;3.87;;;15.10;90.50;;;;;;5004414;28;20943;-83
2022/07/16 05:22:38;;;;;;;4.70;4.40;;;15.00;90.60;;;;;;5004390;28;20458;-85
2022/07/16 05:25:05;;;;;;;4.90;4.10;;;15.00;91.70;;;;;;5003859;28;20503;-84
2022/07/16 05:27:32;;;;;;;4.37;3.97;;;15.10;92.40;;;;;;5004601;28;20520;-85
2022/07/16 05:29:59;;;;;;;4.40;3.90;;;15.20;92.80;;;;;;5005026;28;20459;-84
2022/07/16 05:32:26;;;;;;;4.23;3.30;;;15.20;92.00;;;;;;5004659;28;20455;-85
2022/07/16 05:34:53;;;;;;;5.40;3.63;;;15.40;92.00;;;;;;5004231;28;20499;-84
2022/07/16 05:37:20;;;;;;;4.07;3.77;;;15.50;91.60;;;;;;5004222;28;20462;-84
2022/07/16 05:39:48;;;;;;;4.20;3.80;;;15.50;91.20;;;;;;5003828;28;20490;-85
2022/07/16 05:42:15;;;;;;;4.10;3.80;;;15.70;91.00;;;;;;5004545;28;20449;-85
2022/07/16 05:44:41;;;;;;;4.73;3.97;;;15.70;90.60;;;;;;5004474;28;20497;-85
2022/07/16 05:47:08;;;;;;;6.37;4.63;;;15.90;90.10;;;;;;5004478;28;20453;-84
2022/07/16 05:49:35;;;;;;;4.00;3.70;;;15.80;89.00;;;;;;5003954;28;20453;-84
2022/07/16 05:52:02;;;;;;;4.00;3.70;;;15.90;88.80;;;;;;5003657;28;20491;-85
2022/07/16 05:54:29;;;;;;;4.87;4.03;;;16.00;88.00;;;;;;5003939;28;20499;-85
2022/07/16 05:56:57;;;;;;;3.13;2.93;;;16.20;88.20;;;;;;5003331;28;20458;-84
2022/07/16 05:59:24;;;;;;;3.73;3.43;;;16.30;87.60;;;;;;5005183;28;20458;-84
2022/07/16 06:01:50;;;;;;;4.43;4.00;;;16.30;86.00;;;;;;5008127;28;20484;-84
2022/07/16 06:04:17;;;;;;;4.00;3.80;;;16.40;86.50;;;;;;5008245;28;20586;-84
2022/07/16 06:06:44;;;;;;;5.43;4.03;;;16.60;86.40;;;;;;5007906;28;20537;-84
2022/07/16 06:09:12;;;;;;;4.10;3.80;;;16.70;86.20;;;;;;5008193;28;20464;-86
2022/07/16 06:11:39;;;;;;;4.43;4.03;;;16.80;85.00;;;;;;5008588;28;20507;-86
2022/07/16 06:14:07;;;;;;;4.13;3.63;;;16.80;83.20;;;;;;5008293;28;20988;-84
2022/07/16 06:16:34;;;;;;;4.10;3.80;;;16.80;83.40;;;;;;5007862;28;20465;-85
2022/07/16 06:19:01;;;;;;;3.30;3.10;;;16.90;83.10;;;;;;5007222;28;20994;-84
2022/07/16 06:21:27;;;;;;;4.07;3.40;;;17.00;81.90;;;;;;5006814;28;20461;-84
2022/07/16 06:23:54;;;;;;;3.43;3.23;;;17.00;81.30;;;;;;5006741;28;21019;-85
2022/07/16 06:26:21;;;;;;;5.20;3.00;;;17.00;80.40;;;;;;5007586;28;20469;-84
2022/07/16 06:28:48;;;;;;;4.10;3.70;;;17.10;79.70;;;;;;5007168;28;20450;-85
2022/07/16 06:31:16;;;;;;;3.13;2.93;;;17.30;80.00;;;;;;5007137;28;20468;-84
2022/07/16 06:33:43;;;;;;;4.50;3.40;;;17.40;80.20;;;;;;5006535;28;20469;-84
2022/07/16 06:36:10;;;;;;;3.10;2.90;;;17.40;80.10;;;;;;5006855;28;20458;-85
2022/07/16 06:38:36;;;;;;;3.53;3.23;;;17.50;80.30;;;;;;5006522;28;20485;-84
2022/07/16 06:41:03;;;;;;;4.57;3.53;;;17.60;79.80;;;;;;5006871;28;20450;-84
2022/07/16 06:43:30;;;;;;;3.90;3.60;;;17.60;77.90;;;;;;5006277;28;20493;-84
2022/07/16 06:45:57;;;;;;;3.60;3.40;;;17.70;78.80;;;;;;5005999;28;20484;-84
2022/07/16 06:48:25;;;;;;;3.23;2.93;;;17.80;77.30;;;;;;5006521;28;20450;-86
2022/07/16 06:50:52;;;;;;;3.67;3.37;;;17.90;77.10;;;;;;5006207;28;20451;-86
2022/07/16 06:53:18;;;;;;;3.20;2.90;;;18.00;76.80;;;;;;5005770;28;20467;-85
2022/07/16 06:55:45;;;;;;;3.73;3.43;;;18.00;77.50;;;;;;5005372;28;20960;-85
2022/07/16 06:58:12;;;;;;;3.97;3.57;;;18.10;78.90;;;;;;5006281;28;20449;-86
2022/07/16 07:00:39;;;;;;;2.93;2.70;;;18.30;76.60;;;;;;5006733;28;20899;-84
2022/07/16 07:03:06;;;;;;;4.87;3.77;;;18.40;76.10;;;;;;5005722;28;20455;-84
2022/07/16 07:05:34;;;;;;;4.77;3.63;;;18.50;77.00;;;;;;5005315;28;20486;-85
2022/07/16 07:08:00;;;;;;;4.03;3.47;;;18.70;76.50;;;;;;5005282;28;20459;-84
2022/07/16 07:10:27;;;;;;;3.33;3.03;;;18.80;75.90;;;;;;5006216;28;20461;-84
2022/07/16 07:12:54;;;;;;;3.67;3.40;;;18.80;76.00;;;;;;5005509;28;20451;-84
2022/07/16 07:15:21;;;;;;;4.40;3.80;;;18.80;74.70;;;;;;5005321;28;20946;-85
2022/07/16 07:17:47;;;;;;;3.77;3.47;;;19.00;75.00;;;;;;5005955;28;20461;-85
2022/07/16 07:20:14;;;;;;;3.37;3.07;;;19.10;74.60;;;;;;5005083;28;20527;-84
2022/07/16 07:22:43;;;;;;;4.70;4.00;;;19.20;75.90;;;;;;5004952;28;20487;-85
2022/07/16 07:25:10;;;;;;;3.20;3.00;;;19.30;74.00;;;;;;5005715;28;20491;-84
2022/07/16 07:27:37;;;;;;;4.23;3.83;;;19.40;73.60;;;;;;5007456;28;20470;-84
2022/07/16 07:30:04;;;;;;;3.23;2.93;;;19.40;70.50;;;;;;5006474;28;20452;-85
2022/07/16 07:32:31;;;;;;;3.50;3.00;;;19.50;70.70;;;;;;5005079;28;20451;-84
2022/07/16 07:34:58;;;;;;;3.87;2.77;;;19.50;69.90;;;;;;5004542;28;20474;-85
2022/07/16 07:37:25;;;;;;;3.77;2.87;;;19.50;69.80;;;;;;5005057;28;20445;-84
2022/07/16 07:39:56;;;;;;;2.50;2.30;;;19.50;67.60;;;;;;5005366;28;20522;-84
2022/07/16 07:42:23;;;;;;;2.27;2.03;;;19.70;68.90;;;;;;5004446;28;20443;-84
2022/07/16 07:44:50;;;;;;;2.50;2.23;;;19.70;65.70;;;;;;5005176;28;20491;-84
2022/07/16 07:47:16;;;;;;;3.37;2.97;;;19.60;65.50;;;;;;5004485;28;20482;-85
2022/07/16 07:49:43;;;;;;;3.37;3.10;;;19.80;67.00;;;;;;5005118;28;20459;-84
2022/07/16 07:52:10;;;;;;;2.90;2.60;;;19.90;65.80;;;;;;5005128;28;20458;-85
2022/07/16 07:54:36;;;;;;;5.67;2.87;;;20.00;64.80;;;;;;5004712;28;20475;-84
2022/07/16 07:57:05;;;;;;;3.30;2.43;;;20.10;64.20;;;;;;5005094;28;20455;-85
2022/07/16 07:59:31;;;;;;;4.37;3.00;;;20.00;64.60;;;;;;5004383;28;20458;-86
2022/07/16 08:01:59;;;;;;;4.40;3.10;;;20.10;65.60;;;;;;5004251;28;20483;-84
2022/07/16 08:04:26;;;;;;;3.67;3.47;;;20.10;66.10;;;;;;5005647;28;20561;-85
2022/07/16 08:06:53;;;;;;;4.77;2.97;;;20.30;66.00;;;;;;5004178;28;20465;-84
2022/07/16 08:09:19;;;;;;;4.00;2.80;;;20.40;65.70;;;;;;5003863;28;20652;-84
2022/07/16 08:11:46;;;;;;;3.83;3.00;;;20.40;66.00;;;;;;5004399;28;20455;-85
2022/07/16 08:14:14;;;;;;;5.73;2.90;;;20.40;66.30;;;;;;5026088;23;20887;-81
2022/07/16 08:16:42;;;;;;;3.20;3.00;;;20.50;65.80;;;;;;5001063;28;20966;-81
2022/07/16 08:19:09;;;;;;;3.27;3.07;;;20.70;64.60;;;;;;5000776;28;20457;-81
2022/07/16 08:21:36;;;;;;;3.97;3.57;;;20.70;64.50;;;;;;5000668;28;20485;-82
2022/07/16 08:26:48;;;;;;;3.90;3.60;;;20.70;61.30;;;;;;5004333;28;20486;-81
2022/07/16 08:29:16;;;;;;;3.20;3.00;;;20.70;62.30;;;;;;5001257;28;20455;-81
2022/07/16 08:31:43;;;;;;;2.93;2.73;;;20.70;61.00;;;;;;5008806;28;20827;-82
2022/07/16 08:34:10;;;;;;;3.77;3.07;;;20.80;63.10;;;;;;5001583;28;20479;-82
2022/07/16 08:36:37;;;;;;;2.83;2.60;;;21.00;63.00;;;;;;5000995;28;20454;-81
2022/07/16 08:39:03;;;;;;;3.00;2.70;;;21.00;62.10;;;;;;5001514;28;20454;-81
2022/07/16 08:41:32;;;;;;;2.60;2.40;;;21.10;60.70;;;;;;5001088;28;20462;-81
2022/07/16 08:43:59;;;;;;;2.57;2.37;;;21.20;60.70;;;;;;5000718;28;20470;-81
2022/07/16 08:46:28;;;;;;;3.57;3.20;;;21.30;60.00;;;;;;5000818;28;20482;-82
2022/07/16 08:48:55;;;;;;;4.00;2.50;;;21.40;59.40;;;;;;5000945;28;20460;-81
2022/07/16 08:51:31;;;;;;;2.63;2.27;;;21.30;58.30;;;;;;5001692;28;20780;-82
2022/07/16 08:54:04;;;;;;;4.20;2.87;;;21.30;58.30;;;;;;5000902;28;20839;-81
2022/07/16 08:56:31;;;;;;;2.43;2.23;;;21.40;59.20;;;;;;5001065;28;20458;-81
2022/07/16 08:58:59;;;;;;;2.00;1.90;;;21.60;58.40;;;;;;5001362;28;20457;-81
2022/07/16 09:01:29;;;;;;;3.00;2.37;;;21.60;57.30;;;;;;5000973;28;20490;-82
2022/07/16 09:03:56;;;;;;;2.30;2.10;;;21.50;57.90;;;;;;5000869;28;20474;-81
2022/07/16 09:06:23;;;;;;;4.33;2.60;;;21.40;57.70;;;;;;4999807;28;20485;-81
2022/07/16 09:08:51;;;;;;;2.93;2.27;;;21.60;59.20;;;;;;4999969;28;20455;-81
2022/07/16 09:11:19;;;;;;;3.43;2.47;;;21.80;57.80;;;;;;5001363;28;20461;-81
2022/07/16 09:14:10;;;;;;;2.67;2.00;;;21.70;56.40;;;;;;5000875;28;20489;-81
2022/07/16 09:16:40;;;;;;;2.23;2.00;;;21.70;56.20;;;;;;5000725;28;20449;-81
2022/07/16 09:19:10;;;;;;;2.10;1.90;;;21.70;56.40;;;;;;5000804;28;20452;-82
2022/07/16 09:21:57;;;;;;;2.33;2.07;;;21.80;55.20;;;;;;5005926;28;20468;-82
2022/07/16 09:24:32;;;;;;;4.20;1.80;;;22.00;55.30;;;;;;5000526;28;20476;-82
2022/07/16 09:27:04;;;;;;;2.40;2.07;;;21.90;54.90;;;;;;5000402;28;20486;-81
2022/07/16 09:29:34;;;;;;;2.00;1.73;;;21.90;55.20;;;;;;5000343;28;20464;-81
2022/07/16 09:32:03;;;;;;;2.70;2.20;;;21.90;54.80;;;;;;5000632;28;20483;-82
2022/07/16 09:34:30;;;;;;;2.03;1.93;;;22.00;55.00;;;;;;4999441;28;20477;-81
2022/07/16 09:36:59;;;;;;;2.00;1.90;;;22.10;54.80;;;;;;5003263;28;20447;-82
2022/07/16 09:39:26;;;;;;;2.00;1.57;;;22.20;55.70;;;;;;5001729;28;20436;-82
2022/07/16 09:41:53;;;;;;;2.23;2.13;;;22.30;54.40;;;;;;5002438;28;20535;-82
2022/07/16 09:44:21;;;;;;;5.57;4.23;;;22.30;54.20;;;;;;5001017;28;20474;-81
2022/07/16 09:47:04;;;;;;;2.37;2.07;;;22.40;54.30;;;;;;5000997;28;20490;-82
2022/07/16 09:49:33;;;;;;;2.33;2.13;;;22.50;54.00;;;;;;5005556;28;20436;-81
2022/07/16 09:52:00;;;;;;;2.60;1.97;;;22.40;53.80;;;;;;5015699;28;20439;-81
2022/07/16 09:54:32;;;;;;;3.43;2.30;;;22.50;53.90;;;;;;5010230;28;20484;-81
2022/07/16 09:57:07;;;;;;;2.90;2.00;;;22.60;54.40;;;;;;5001771;28;20462;-82
2022/07/16 09:59:34;;;;;;;2.90;2.07;;;22.70;53.20;;;;;;5002134;28;20466;-81
2022/07/16 10:02:04;;;;;;;2.43;2.03;;;22.80;53.00;;;;;;5000849;28;20454;-82
2022/07/16 10:04:31;;;;;;;2.67;2.47;;;23.00;52.80;;;;;;5001152;28;20475;-81
2022/07/16 10:06:58;;;;;;;2.90;2.70;;;23.00;52.70;;;;;;5002629;28;20861;-81
2022/07/16 10:09:25;;;;;;;2.60;2.40;;;23.10;52.00;;;;;;5003819;28;20829;-81
2022/07/16 10:11:53;;;;;;;2.97;2.77;;;23.10;52.20;;;;;;5013707;28;20448;-82
2022/07/16 10:14:21;;;;;;;3.03;2.00;;;23.30;52.20;;;;;;5012460;28;20490;-81
2022/07/16 10:16:47;;;;;;;3.13;2.10;;;23.30;52.50;;;;;;5010518;28;20441;-82
2022/07/16 10:19:16;;;;;;;2.70;2.00;;;23.30;52.60;;;;;;5013264;28;20450;-81
2022/07/16 10:22:21;;;;;;;2.37;2.27;;;23.40;51.30;;;;;;5006555;28;20454;-81
2022/07/16 10:24:50;;;;;;;2.30;2.10;;;23.50;51.40;;;;;;5006553;28;20463;-80
2022/07/16 10:27:23;;;;;;;2.60;1.77;;;23.60;53.00;;;;;;5001537;28;20815;-81
2022/07/16 10:29:50;;;;;;;2.43;2.23;;;23.90;51.80;;;;;;4999220;28;20824;-81
2022/07/16 10:32:29;;;;;;;3.37;2.67;;;24.20;51.30;;;;;;4999853;28;20463;-81
2022/07/16 10:34:56;;;;;;;2.40;2.20;;;24.20;50.40;;;;;;4999115;28;20475;-81
2022/07/16 10:37:33;;;;;;;2.20;2.00;;;23.90;49.90;;;;;;4998961;28;20447;-81
2022/07/16 10:40:04;;;;;;;1.93;1.83;;;23.90;51.10;;;;;;4998900;28;20497;-81
2022/07/16 10:42:31;;;;;;;3.10;2.73;;;24.30;53.30;;;;;;4998679;28;20453;-81
2022/07/16 10:44:57;;;;;;;2.50;2.30;;;24.50;50.90;;;;;;4999250;28;20476;-81
2022/07/16 10:47:46;;;;;;;3.10;2.90;;;24.50;50.60;;;;;;5001848;28;20856;-81
2022/07/16 10:50:19;;;;;;;2.37;2.17;;;24.80;51.00;;;;;;5002623;28;20454;-81
2022/07/16 10:52:50;;;;;;;2.43;2.13;;;25.20;53.60;;;;;;5002398;28;20450;-80
2022/07/16 10:55:40;;;;;;;3.37;2.13;;;25.40;49.40;;;;;;5002966;28;20485;-81
2022/07/16 10:58:07;;;;;;;2.57;2.40;;;25.70;46.80;;;;;;4999123;28;20458;-81
2022/07/16 11:00:34;;;;;;;1.87;1.77;;;25.60;47.40;;;;;;5011586;28;20452;-81
2022/07/16 11:03:04;;;;;;;2.30;2.10;;;25.50;47.40;;;;;;5006486;28;20528;-81
2022/07/16 11:05:32;;;;;;;2.00;1.90;;;25.10;47.00;;;;;;5004257;28;20492;-81
2022/07/16 11:08:11;;;;;;;3.73;2.40;;;25.00;47.70;;;;;;5002573;28;20525;-81
2022/07/16 11:10:40;;;;;;;2.57;2.03;;;25.20;48.10;;;;;;5002896;28;20461;-81
2022/07/16 11:13:12;;;;;;;2.50;2.30;;;25.40;47.70;;;;;;5002470;28;20884;-81
2022/07/16 11:15:40;;;;;;;2.03;1.80;;;25.80;46.80;;;;;;5002321;28;20440;-81
2022/07/16 11:18:15;;;;;;;2.10;2.00;;;25.90;45.60;;;;;;5002230;28;20456;-81
2022/07/16 11:20:43;;;;;;;2.53;2.23;;;26.20;46.70;;;;;;5002145;28;20459;-81
2022/07/16 11:23:12;;;;;;;2.03;1.90;;;26.60;47.40;;;;;;5002650;28;20454;-81
2022/07/16 11:25:54;;;;;;;2.13;2.03;;;27.00;45.40;;;;;;5002616;28;20477;-81
2022/07/16 11:28:21;;;;;;;2.30;2.10;;;27.40;44.40;;;;;;5002052;28;20458;-81
2022/07/16 11:31:01;;;;;;;1.90;1.80;;;27.90;46.30;;;;;;5002104;28;20455;-81
2022/07/16 11:33:35;;;;;;;4.33;2.53;;;28.40;43.20;;;;;;5002053;28;20478;-81
2022/07/16 11:36:13;;;;;;;1.80;1.70;;;28.80;42.40;;;;;;5002846;28;20482;-81
2022/07/16 11:38:41;;;;;;;2.10;1.90;;;28.40;40.10;;;;;;5002741;28;20792;-81
2022/07/16 11:41:09;;;;;;;5.17;2.10;;;28.20;40.70;;;;;;5002573;28;20858;-82
2022/07/16 11:43:36;;;;;;;2.00;1.60;;;28.10;40.90;;;;;;5002823;28;20467;-81
2022/07/16 11:46:03;;;;;;;2.87;1.80;;;27.50;41.70;;;;;;5002808;28;20486;-81
2022/07/16 11:48:37;;;;;;;2.70;2.17;;;27.60;41.90;;;;;;5002696;28;20455;-82
2022/07/16 11:51:07;;;;;;;2.37;1.90;;;27.70;41.30;;;;;;5006574;28;20479;-82
2022/07/16 11:53:37;;;;;;;2.17;1.97;;;27.80;41.80;;;;;;5001462;28;20474;-82
2022/07/16 11:56:06;;;;;;;1.80;1.70;;;28.40;43.50;;;;;;5001284;28;20455;-82
2022/07/16 11:58:33;;;;;;;2.60;1.83;;;29.10;39.70;;;;;;5001791;28;20453;-82
2022/07/16 12:01:00;;;;;;;1.77;1.63;;;29.30;38.40;;;;;;5002423;28;20482;-82
2022/07/16 12:03:27;;;;;;;2.00;1.90;;;29.10;39.70;;;;;;5013152;28;20471;-81
2022/07/16 12:06:01;;;;;;;1.63;1.53;;;29.20;40.20;;;;;;5017576;28;20497;-81
2022/07/16 12:08:29;;;;;;;1.80;1.70;;;29.80;39.40;;;;;;5002999;28;20489;-82
2022/07/16 12:11:01;;;;;;;1.60;1.50;;;30.40;38.70;;;;;;5002826;28;20457;-82
2022/07/16 12:13:29;;;;;;;1.70;1.60;;;30.60;37.10;;;;;;5002181;28;20845;-82
2022/07/16 12:15:58;;;;;;;1.77;1.67;;;30.10;37.30;;;;;;5001424;28;20455;-82
2022/07/16 12:18:26;;;;;;;2.43;1.43;;;30.00;37.90;;;;;;5002029;28;20573;-82
2022/07/16 12:20:53;;;;;;;1.73;1.63;;;30.10;37.80;;;;;;5002805;28;20452;-82
2022/07/16 12:23:33;;;;;;;1.37;1.13;;;30.50;37.00;;;;;;5002123;28;20449;-81
2022/07/16 12:26:04;;;;;;;1.87;1.67;;;31.20;35.90;;;;;;5001412;28;20501;-81
2022/07/16 12:28:33;;;;;;;1.13;1.07;;;30.70;34.80;;;;;;5002037;28;20959;-81
2022/07/16 12:31:01;;;;;;;1.63;1.53;;;30.30;35.10;;;;;;5001942;28;20449;-81
2022/07/16 12:33:29;;;;;;;1.30;1.17;;;30.50;35.30;;;;;;5001498;28;20853;-81
2022/07/16 12:36:01;;;;;;;1.53;1.43;;;30.70;35.60;;;;;;5001536;28;20482;-81
2022/07/16 12:38:44;;;;;;;2.00;1.40;;;31.40;36.90;;;;;;5002484;28;20465;-81
2022/07/16 12:41:13;;;;;;;2.57;1.83;;;31.60;34.80;;;;;;5003191;28;20460;-81
2022/07/16 12:43:42;;;;;;;3.73;2.00;;;31.70;34.60;;;;;;5001139;28;20491;-81
2022/07/16 12:46:10;;;;;;;1.90;1.30;;;32.30;34.80;;;;;;5000679;28;20501;-81
2022/07/16 12:48:46;;;;;;;1.90;1.40;;;32.80;33.10;;;;;;5001314;28;20820;-81
2022/07/16 12:51:15;;;;;;;1.67;1.30;;;32.00;32.20;;;;;;5001303;28;20475;-80
2022/07/16 12:53:42;;;;;;;1.60;1.43;;;31.20;34.00;;;;;;5000758;28;20477;-80
2022/07/16 12:58:55;;;;;;;1.30;1.20;;;30.40;34.90;;;;;;5001018;28;20442;-81
2022/07/16 13:01:23;;;;;;;1.37;1.27;;;30.00;35.50;;;;;;5000605;28;20459;-81
2022/07/16 13:03:50;;;;;;;1.77;1.40;;;30.30;36.50;;;;;;5000668;28;20479;-81
2022/07/16 13:06:18;;;;;;;1.50;1.40;;;30.70;35.90;;;;;;5000356;28;20492;-81