Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:29;;;;;;;3.10;0.73;;;18.50;46.50;;;;;;4974930;28;20054;-91
2022/07/19 00:03:58;;;;;;;1.30;0.40;;;18.50;46.30;;;;;;4976123;28;20026;-89
2022/07/19 00:06:24;;;;;;;1.95;0.57;;;18.50;46.40;;;;;;4977740;28;20038;-92
2022/07/19 00:08:50;;;;;;;2.20;0.50;;;18.50;46.60;;;;;;4977183;28;20038;-91
2022/07/19 00:11:15;;;;;;;3.13;1.33;;;18.40;46.90;;;;;;4985190;28;20097;-91
2022/07/19 00:13:41;;;;;;;2.22;0.50;;;18.40;46.90;;;;;;4992995;28;20055;-89
2022/07/19 00:16:07;;;;;;;1.13;0.50;;;18.40;47.10;;;;;;4995929;28;20046;-91
2022/07/19 00:18:33;;;;;;;2.15;0.75;;;18.30;47.30;;;;;;4974571;28;20027;-89
2022/07/19 00:20:58;;;;;;;1.23;0.40;;;18.30;47.30;;;;;;4975037;28;20027;-90
2022/07/19 00:23:24;;;;;;;1.25;0.40;;;18.20;47.30;;;;;;4973956;28;20030;-92
2022/07/19 00:25:50;;;;;;;10.25;0.60;;;18.20;47.50;;;;;;4974202;28;20041;-89
2022/07/19 00:28:15;;;;;;;7.18;0.70;;;18.10;47.60;;;;;;4974256;28;20050;-89
2022/07/19 00:30:41;;;;;;;2.05;0.50;;;18.10;47.80;;;;;;4973683;28;20031;-90
2022/07/19 00:33:09;;;;;;;2.40;0.77;;;18.10;47.80;;;;;;4973598;28;20090;-91
2022/07/19 00:35:37;;;;;;;2.05;0.55;;;18.10;48.20;;;;;;4974828;28;20031;-92
2022/07/19 00:38:07;;;;;;;1.90;0.50;;;18.00;48.20;;;;;;4975522;28;20023;-92
2022/07/19 00:40:33;;;;;;;3.92;0.57;;;18.10;48.30;;;;;;4973731;28;20101;-91
2022/07/19 00:42:59;;;;;;;3.03;0.57;;;18.00;48.50;;;;;;4975178;28;20050;-90
2022/07/19 00:45:25;;;;;;;4.22;0.52;;;17.90;48.70;;;;;;4973460;28;20046;-92
2022/07/19 00:47:51;;;;;;;4.35;0.40;;;17.90;48.70;;;;;;4974606;28;20027;-93
2022/07/19 00:50:18;;;;;;;3.55;0.40;;;17.90;49.00;;;;;;4980086;28;20027;-92
2022/07/19 00:52:48;;;;;;;3.70;0.40;;;17.80;49.00;;;;;;4976910;28;20031;-92
2022/07/19 00:55:17;;;;;;;1.85;0.40;;;17.80;49.10;;;;;;4975045;28;20046;-92
2022/07/19 00:57:44;;;;;;;2.40;0.40;;;17.80;49.20;;;;;;4974841;28;20023;-93
2022/07/19 01:00:11;;;;;;;3.55;0.60;;;17.80;49.40;;;;;;4974554;28;20058;-92
2022/07/19 01:02:37;;;;;;;2.05;0.50;;;17.70;49.50;;;;;;4974168;28;20034;-90
2022/07/19 01:05:04;;;;;;;2.67;0.35;;;17.70;49.70;;;;;;4972934;28;20031;-93
2022/07/19 01:07:30;;;;;;;2.13;0.40;;;17.70;49.70;;;;;;4973761;28;20491;-92
2022/07/19 01:09:55;;;;;;;2.60;0.60;;;17.60;49.80;;;;;;4974536;28;20026;-93
2022/07/19 01:12:22;;;;;;;2.92;0.47;;;17.60;50.00;;;;;;4974848;28;20022;-94
2022/07/19 01:14:48;;;;;;;3.72;0.52;;;17.60;49.90;;;;;;4974613;28;20031;-95
2022/07/19 01:17:15;;;;;;;2.58;0.40;;;17.60;49.80;;;;;;4974869;28;20030;-95
2022/07/19 01:19:43;;;;;;;2.92;0.70;;;17.70;49.70;;;;;;4975198;28;20027;-95
2022/07/19 01:22:08;;;;;;;8.98;0.60;;;17.70;49.70;;;;;;4972197;28;20164;-94
2022/07/19 01:24:34;;;;;;;5.57;0.60;;;17.70;49.60;;;;;;4975115;28;20047;-95
2022/07/19 01:26:59;;;;;;;;;;;17.80;50.30;;;;;;4973988;28;20031;-94
2022/07/19 01:29:25;;;;;;;6.50;0.47;;;17.80;50.00;;;;;;4974145;28;19906;-94
2022/07/19 01:31:51;;;;;;;1.67;0.40;;;17.70;49.80;;;;;;4988238;28;20030;-95
2022/07/19 01:34:17;;;;;;;5.18;0.45;;;17.80;49.80;;;;;;4993663;28;20019;-95
2022/07/19 01:36:42;;;;;;;2.15;0.50;;;17.80;49.70;;;;;;4994608;28;20109;-94
2022/07/19 01:39:08;;;;;;;7.93;0.50;;;17.80;49.60;;;;;;4983700;28;20496;-95
2022/07/19 01:41:34;;;;;;;;;;;17.80;49.60;;;;;;4972568;28;20093;-95
2022/07/19 01:43:59;;;;;;;3.75;0.30;;;17.90;49.80;;;;;;4972975;28;20102;-95
2022/07/19 01:46:25;;;;;;;2.03;0.52;;;17.80;49.60;;;;;;4973850;28;20042;-95
2022/07/19 01:48:51;;;;;;;1.88;0.40;;;17.90;49.50;;;;;;4973040;28;20037;-95
2022/07/19 01:51:16;;;;;;;5.20;1.02;;;17.90;49.70;;;;;;4972479;28;20027;-95
2022/07/19 01:53:42;;;;;;;8.82;0.60;;;17.90;49.50;;;;;;4972391;28;20034;-90
2022/07/19 01:56:07;;;;;;;3.03;0.60;;;17.90;49.60;;;;;;4972560;28;20027;-92
2022/07/19 01:58:34;;;;;;;2.20;0.60;;;17.90;49.70;;;;;;4972830;28;20546;-94
2022/07/19 02:00:59;;;;;;;3.72;0.65;;;17.90;49.90;;;;;;4972349;28;20085;-91
2022/07/19 02:03:25;;;;;;;1.80;0.57;;;17.80;50.20;;;;;;4972701;28;20213;-93
2022/07/19 02:05:51;;;;;;;;;;;17.70;50.60;;;;;;4975331;28;20756;-96
2022/07/19 02:08:16;;;;;;;4.88;0.47;;;17.60;50.70;;;;;;4995838;28;19913;-95
2022/07/19 02:10:42;;;;;;;1.52;0.50;;;17.60;51.10;;;;;;4995436;28;20093;-96
2022/07/19 02:13:08;;;;;;;2.13;0.57;;;17.50;51.40;;;;;;4993783;28;20439;-95
2022/07/19 02:15:34;;;;;;;5.90;0.50;;;17.40;51.60;;;;;;4995486;28;20723;-95
2022/07/19 02:18:00;;;;;;;2.22;0.40;;;17.40;51.90;;;;;;4994453;28;20018;-96
2022/07/19 02:20:25;;;;;;;1.98;0.50;;;17.30;51.90;;;;;;4993214;28;20525;-95
2022/07/19 02:22:51;;;;;;;;;;;17.30;52.30;;;;;;4979228;28;20023;-96
2022/07/19 02:25:16;;;;;;;6.35;0.57;;;17.20;53.50;;;;;;4974892;28;20596;-95
2022/07/19 02:27:42;;;;;;;2.65;0.57;;;17.20;52.50;;;;;;4977817;28;20057;-95
2022/07/19 02:30:11;;;;;;;5.43;0.43;;;17.10;52.60;;;;;;4975574;28;20023;-93
2022/07/19 02:32:37;;;;;;;3.40;0.40;;;17.10;52.80;;;;;;4976874;28;20034;-91
2022/07/19 02:35:03;;;;;;;;;;;17.10;53.10;;;;;;4991857;28;20031;-91
2022/07/19 02:37:28;;;;;;;2.83;0.57;;;17.00;53.30;;;;;;4989045;28;20025;-91
2022/07/19 02:39:54;;;;;;;4.05;1.00;;;17.00;53.00;;;;;;4972531;28;20111;-91
2022/07/19 02:42:20;;;;;;;2.78;0.40;;;17.00;53.00;;;;;;4972949;28;20117;-92
2022/07/19 02:44:45;;;;;;;5.00;0.98;;;17.00;53.10;;;;;;4971752;28;20038;-94
2022/07/19 02:47:11;;;;;;;1.15;0.40;;;17.00;53.30;;;;;;4970779;28;20524;-94
2022/07/19 02:49:37;;;;;;;2.13;0.50;;;17.00;53.30;;;;;;4974009;28;20023;-94
2022/07/19 02:52:02;;;;;;;;;;;17.00;53.20;;;;;;4981619;28;20031;-94
2022/07/19 02:54:28;;;;;;;3.42;0.50;;;17.00;53.70;;;;;;4972205;28;19906;-94
2022/07/19 02:56:53;;;;;;;1.30;0.57;;;16.90;53.70;;;;;;4972225;28;20035;-94
2022/07/19 02:59:19;;;;;;;1.60;0.50;;;16.90;53.70;;;;;;4971475;28;20023;-95
2022/07/19 03:01:44;;;;;;;;;;;16.90;54.00;;;;;;4972277;28;20058;-95
2022/07/19 03:04:10;;;;;;;4.30;0.50;;;16.80;54.10;;;;;;4972092;28;19910;-94
2022/07/19 03:06:36;;;;;;;2.05;0.50;;;16.80;54.20;;;;;;4972735;28;20118;-94
2022/07/19 03:09:01;;;;;;;;;;;16.80;54.20;;;;;;4972970;28;20057;-95
2022/07/19 03:11:27;;;;;;;4.28;0.55;;;16.80;54.10;;;;;;4971570;28;19910;-94
2022/07/19 03:13:52;;;;;;;;;;;16.80;54.20;;;;;;4973113;28;20030;-95
2022/07/19 03:16:18;;;;;;;2.60;0.60;;;16.80;54.40;;;;;;4971956;28;19929;-94
2022/07/19 03:18:43;;;;;;;;;;;16.80;54.70;;;;;;4971975;28;20038;-94
2022/07/19 03:21:09;;;;;;;3.35;0.68;;;16.80;54.90;;;;;;4972503;28;20029;-94
2022/07/19 03:23:36;;;;;;;;;;;16.80;54.30;;;;;;4971666;28;20030;-95
2022/07/19 03:26:03;;;;;;;1.73;0.50;;;16.80;54.20;;;;;;4971388;28;19914;-93
2022/07/19 03:28:28;;;;;;;3.25;0.70;;;16.80;54.50;;;;;;4971566;28;20030;-94
2022/07/19 03:30:54;;;;;;;;;;;16.90;54.60;;;;;;4972513;28;20129;-94
2022/07/19 03:33:20;;;;;;;3.60;1.05;;;16.90;54.60;;;;;;4979731;28;19906;-93
2022/07/19 03:35:47;;;;;;;4.13;0.50;;;16.90;54.80;;;;;;4991233;28;20033;-93
2022/07/19 03:38:15;;;;;;;2.33;0.52;;;16.90;55.00;;;;;;4990138;28;20102;-95
2022/07/19 03:40:41;;;;;;;4.53;0.52;;;16.90;55.10;;;;;;4976192;28;20688;-93
2022/07/19 03:43:07;;;;;;;1.75;0.50;;;16.90;55.30;;;;;;4972882;28;20707;-94
2022/07/19 03:45:33;;;;;;;;;;;17.00;55.20;;;;;;4975628;28;20046;-95
2022/07/19 03:47:58;;;;;;;3.33;0.38;;;17.00;55.30;;;;;;4976681;28;20008;-93
2022/07/19 03:50:24;;;;;;;;;;;17.00;54.90;;;;;;4980361;28;20105;-95
2022/07/19 03:52:50;;;;;;;1.83;0.50;;;17.10;55.00;;;;;;4979907;28;19910;-96
2022/07/19 03:55:15;;;;;;;1.13;0.50;;;17.10;55.00;;;;;;4978236;28;20505;-95
2022/07/19 03:57:41;;;;;;;;;;;17.20;54.90;;;;;;4983943;28;20086;-95
2022/07/19 04:00:07;;;;;;;1.48;0.52;;;17.30;54.90;;;;;;4998017;28;20032;-96
2022/07/19 04:02:33;;;;;;;4.45;0.65;;;17.40;54.90;;;;;;4998757;28;20015;-90
2022/07/19 04:04:58;;;;;;;7.57;0.60;;;17.50;54.50;;;;;;4989901;28;20035;-96
2022/07/19 04:07:24;;;;;;;4.07;0.47;;;17.80;54.40;;;;;;4984933;28;20046;-96
2022/07/19 04:09:49;;;;;;;3.13;0.60;;;18.00;54.10;;;;;;4980001;28;20026;-95
2022/07/19 04:12:15;;;;;;;3.88;0.73;;;18.10;53.60;;;;;;4975259;28;20038;-95
2022/07/19 04:14:41;;;;;;;3.70;0.60;;;18.30;53.90;;;;;;4975387;28;20027;-96
2022/07/19 04:17:07;;;;;;;3.30;0.70;;;18.60;52.90;;;;;;4974924;28;20054;-96
2022/07/19 04:19:33;;;;;;;9.45;1.23;;;18.70;52.60;;;;;;4974868;28;20026;-95
2022/07/19 04:21:58;;;;;;;1.80;0.50;;;18.80;52.40;;;;;;4974546;28;20086;-96
2022/07/19 04:24:24;;;;;;;1.30;0.47;;;18.90;52.60;;;;;;4975709;28;20118;-95
2022/07/19 04:26:49;;;;;;;2.40;0.70;;;19.00;52.40;;;;;;4973582;28;20049;-95
2022/07/19 04:29:15;;;;;;;1.73;0.60;;;19.20;52.30;;;;;;4975291;28;20066;-94
2022/07/19 04:31:41;;;;;;;1.88;0.90;;;19.40;52.10;;;;;;4974722;28;20121;-95
2022/07/19 04:34:06;;;;;;;4.60;0.98;;;19.60;52.30;;;;;;4974165;28;20062;-94
2022/07/19 04:36:32;;;;;;;1.63;0.70;;;19.80;52.10;;;;;;4973662;28;20019;-95
2022/07/19 04:38:58;;;;;;;9.18;0.60;;;20.00;51.40;;;;;;4974071;28;20062;-94
2022/07/19 04:41:24;;;;;;;5.97;0.80;;;20.10;51.30;;;;;;4974874;28;20051;-95
2022/07/19 04:43:49;;;;;;;7.38;0.60;;;20.20;51.70;;;;;;4974590;28;20142;-93
2022/07/19 04:46:15;;;;;;;2.30;0.40;;;20.30;51.70;;;;;;4973718;28;20388;-94
2022/07/19 04:48:43;;;;;;;7.70;0.75;;;20.30;51.20;;;;;;4975503;28;20023;-95
2022/07/19 04:51:09;;;;;;;3.50;0.70;;;20.50;51.00;;;;;;4983232;28;20083;-91
2022/07/19 04:53:34;;;;;;;4.28;0.68;;;20.60;51.20;;;;;;4974602;28;20062;-93
2022/07/19 04:56:00;;;;;;;1.27;0.50;;;20.70;51.40;;;;;;4973532;28;20305;-92
2022/07/19 04:58:26;;;;;;;2.53;0.63;;;20.80;50.90;;;;;;4973910;28;20031;-94
2022/07/19 05:00:51;;;;;;;4.97;0.50;;;21.00;50.40;;;;;;4975075;28;20412;-95
2022/07/19 05:03:17;;;;;;;1.50;0.50;;;21.30;49.90;;;;;;4977134;28;20479;-96
2022/07/19 05:05:43;;;;;;;3.33;1.23;;;21.40;49.10;;;;;;4975697;28;20041;-94
2022/07/19 05:08:08;;;;;;;12.43;1.00;;;21.60;48.80;;;;;;4974243;28;20034;-96
2022/07/19 05:10:35;;;;;;;3.10;0.85;;;21.80;48.50;;;;;;4974080;28;20031;-93
2022/07/19 05:13:00;;;;;;;3.20;0.70;;;22.00;48.00;;;;;;4975823;28;20022;-94
2022/07/19 05:15:26;;;;;;;1.92;0.47;;;22.10;48.30;;;;;;4974299;28;20439;-94
2022/07/19 05:17:52;;;;;;;2.35;0.70;;;22.30;47.00;;;;;;4976902;28;20027;-91
2022/07/19 05:20:17;;;;;;;3.53;1.00;;;22.70;46.90;;;;;;4978110;28;20503;-92
2022/07/19 05:22:44;;;;;;;1.63;0.70;;;22.90;46.30;;;;;;4974855;28;20026;-92
2022/07/19 05:25:10;;;;;;;3.90;0.80;;;23.30;45.70;;;;;;4973950;28;20046;-94
2022/07/19 05:27:36;;;;;;;5.28;1.10;;;23.60;45.10;;;;;;4974364;28;20023;-94
2022/07/19 05:30:03;;;;;;;2.10;0.77;;;23.70;44.50;;;;;;4975368;28;20042;-91
2022/07/19 05:32:29;;;;;;;2.53;0.75;;;23.80;44.10;;;;;;4972990;28;20042;-93
2022/07/19 05:34:54;;;;;;;4.15;0.93;;;24.00;43.20;;;;;;4972731;28;20081;-95
2022/07/19 05:37:20;;;;;;;2.38;0.70;;;24.20;42.60;;;;;;4974314;28;20038;-95
2022/07/19 05:39:46;;;;;;;2.20;0.60;;;24.30;42.10;;;;;;4975576;28;20050;-90
2022/07/19 05:42:11;;;;;;;4.70;1.30;;;24.50;41.80;;;;;;4974688;28;20435;-94
2022/07/19 05:44:37;;;;;;;1.23;0.60;;;24.60;41.00;;;;;;4974528;28;20058;-93
2022/07/19 05:47:03;;;;;;;1.60;0.60;;;24.90;39.60;;;;;;4988834;28;20084;-93
2022/07/19 05:49:29;;;;;;;5.53;0.85;;;25.00;38.00;;;;;;4992772;28;20053;-94
2022/07/19 05:51:55;;;;;;;3.47;0.65;;;25.20;36.90;;;;;;4996618;28;20058;-96
2022/07/19 05:54:20;;;;;;;2.88;0.95;;;25.50;36.30;;;;;;4993373;28;20179;-95
2022/07/19 05:56:46;;;;;;;1.55;0.70;;;25.80;35.70;;;;;;4974605;28;20031;-96
2022/07/19 05:59:11;;;;;;;6.15;0.98;;;26.60;34.10;;;;;;4975809;28;20042;-93
2022/07/19 06:01:37;;;;;;;4.32;0.80;;;27.60;32.50;;;;;;4972525;28;20050;-93
2022/07/19 06:04:03;;;;;;;2.55;0.68;;;28.70;31.20;;;;;;4973887;28;20034;-93
2022/07/19 06:06:31;;;;;;;3.47;0.60;;;30.00;29.90;;;;;;4972585;28;20484;-93
2022/07/19 06:08:58;;;;;;;4.25;0.93;;;31.00;28.80;;;;;;4970592;28;20022;-93
2022/07/19 06:11:25;;;;;;;1.83;0.70;;;31.90;27.80;;;;;;4972705;28;20038;-91
2022/07/19 06:13:51;;;;;;;2.58;0.63;;;32.50;27.10;;;;;;4973257;28;20026;-93
2022/07/19 06:16:17;;;;;;;6.32;0.63;;;33.40;26.50;;;;;;4973122;28;20041;-89
2022/07/19 06:18:43;;;;;;;2.88;0.80;;;34.40;25.80;;;;;;4972036;28;20209;-88
2022/07/19 06:21:16;;;;;;;2.00;0.80;;;35.30;25.10;;;;;;4971270;28;20062;-91
2022/07/19 06:23:42;;;;;;;2.47;1.10;;;36.10;24.20;;;;;;4971360;28;20117;-87
2022/07/19 06:26:09;;;;;;;2.45;0.80;;;36.60;23.70;;;;;;4970655;28;20085;-90
2022/07/19 06:28:34;;;;;;;3.88;1.00;;;36.80;23.70;;;;;;4980708;28;20097;-96
2022/07/19 06:31:01;;;;;;;6.88;1.20;;;37.30;23.20;;;;;;4986684;28;20488;-96
2022/07/19 06:33:27;;;;;;;8.65;0.70;;;37.60;23.00;;;;;;4980551;28;20031;-94
2022/07/19 06:35:54;;;;;;;2.97;1.00;;;37.90;22.70;;;;;;4974815;28;20118;-94
2022/07/19 06:38:20;;;;;;;4.88;1.02;;;38.30;22.60;;;;;;4973912;28;20027;-94
2022/07/19 06:40:46;;;;;;;7.45;0.82;;;38.50;22.30;;;;;;4975745;28;20118;-95
2022/07/19 06:43:12;;;;;;;5.78;0.93;;;38.50;21.50;;;;;;4977379;28;20023;-93
2022/07/19 06:45:39;;;;;;;7.20;1.15;;;38.50;21.40;;;;;;4978048;28;20047;-94
2022/07/19 06:48:06;;;;;;;2.58;0.77;;;38.70;21.20;;;;;;4980359;28;20049;-94
2022/07/19 06:50:32;;;;;;;9.93;1.10;;;38.60;21.40;;;;;;4966890;28;20035;-95
2022/07/19 06:52:58;;;;;;;56.42;2.10;;;38.30;21.50;;;;;;4988873;28;20066;-94
2022/07/19 06:55:24;;;;;;;5.18;1.00;;;38.60;21.50;;;;;;4979498;28;20033;-95
2022/07/19 06:57:54;;;;;;;6.07;1.20;;;38.50;21.20;;;;;;4979982;28;20023;-96
2022/07/19 07:00:20;;;;;;;6.82;1.00;;;38.60;21.00;;;;;;4980086;28;20129;-94
2022/07/19 07:02:46;;;;;;;3.20;0.85;;;38.80;21.10;;;;;;4976609;28;20458;-94
2022/07/19 07:05:12;;;;;;;6.57;1.17;;;39.10;21.30;;;;;;4974119;28;20069;-95
2022/07/19 07:07:39;;;;;;;2.42;0.95;;;39.10;21.00;;;;;;4975323;28;20027;-95
2022/07/19 07:10:06;;;;;;;1.88;0.90;;;38.90;20.90;;;;;;4974743;28;20081;-94
2022/07/19 07:12:32;;;;;;;3.70;1.05;;;38.90;20.80;;;;;;4973309;28;20086;-95
2022/07/19 07:14:58;;;;;;;1.40;0.60;;;38.80;20.90;;;;;;4972454;28;20034;-94
2022/07/19 07:17:24;;;;;;;7.43;0.82;;;39.10;20.90;;;;;;4973821;28;20027;-95
2022/07/19 07:19:49;;;;;;;3.28;0.73;;;38.70;20.90;;;;;;4973451;28;20034;-94
2022/07/19 07:22:15;;;;;;;7.90;0.80;;;38.70;21.00;;;;;;4976343;28;20030;-94
2022/07/19 07:24:41;;;;;;;4.38;0.85;;;38.60;20.90;;;;;;4978055;28;20023;-94
2022/07/19 07:27:06;;;;;;;14.68;1.02;;;38.50;20.90;;;;;;4977326;28;20586;-94
2022/07/19 07:29:32;;;;;;;10.05;0.70;;;38.60;20.80;;;;;;4977579;28;20488;-94
2022/07/19 07:31:58;;;;;;;7.05;0.70;;;38.60;20.90;;;;;;4979290;28;20035;-94
2022/07/19 07:34:24;;;;;;;6.28;0.80;;;38.50;20.80;;;;;;4976657;28;20023;-94
2022/07/19 07:36:50;;;;;;;3.83;0.73;;;38.50;21.00;;;;;;4978002;28;20031;-93
2022/07/19 07:39:15;;;;;;;5.90;1.23;;;38.80;21.00;;;;;;4976144;28;20043;-91
2022/07/19 07:41:41;;;;;;;12.32;0.70;;;38.70;21.00;;;;;;4978375;28;20094;-95
2022/07/19 07:44:07;;;;;;;1.98;1.02;;;38.30;21.20;;;;;;4985998;28;20046;-94
2022/07/19 07:46:33;;;;;;;6.28;0.88;;;38.10;21.20;;;;;;4995496;28;20038;-96
2022/07/19 07:48:59;;;;;;;12.93;0.90;;;37.90;21.20;;;;;;4996643;28;20045;-93
2022/07/19 07:51:25;;;;;;;9.63;1.05;;;38.40;21.50;;;;;;4980167;28;20483;-93
2022/07/19 07:53:51;;;;;;;8.38;1.30;;;38.30;21.50;;;;;;4980368;28;20099;-94
2022/07/19 07:56:17;;;;;;;2.75;0.85;;;38.30;21.20;;;;;;4977134;28;20058;-94
2022/07/19 07:58:43;;;;;;;2.25;0.90;;;38.50;21.00;;;;;;4977306;28;20034;-94
2022/07/19 08:01:08;;;;;;;9.50;1.08;;;38.50;21.20;;;;;;4976665;28;20071;-96
2022/07/19 08:03:34;;;;;;;2.47;0.93;;;38.50;21.40;;;;;;4975666;28;20045;-95
2022/07/19 08:06:00;;;;;;;5.57;1.13;;;38.60;21.20;;;;;;4976030;28;20093;-94
2022/07/19 08:08:29;;;;;;;1.98;0.95;;;38.60;21.20;;;;;;4976723;28;20026;-94
2022/07/19 08:10:58;;;;;;;7.88;1.02;;;38.50;21.20;;;;;;4976745;28;20038;-92
2022/07/19 08:13:23;;;;;;;5.28;0.80;;;38.80;21.40;;;;;;4976936;28;20030;-94
2022/07/19 08:15:50;;;;;;;4.00;0.80;;;38.80;21.10;;;;;;4975143;28;20125;-91
2022/07/19 08:18:16;;;;;;;2.13;1.05;;;38.60;22.00;;;;;;4981354;28;20027;-95
2022/07/19 08:20:42;;;;;;;10.40;1.00;;;38.80;21.40;;;;;;4978797;28;20026;-94
2022/07/19 08:23:08;;;;;;;3.65;0.95;;;39.20;21.40;;;;;;4983699;28;20027;-94
2022/07/19 08:25:34;;;;;;;11.75;1.05;;;39.30;21.20;;;;;;4982674;28;20065;-93
2022/07/19 08:28:00;;;;;;;4.97;0.88;;;39.10;21.20;;;;;;4977305;28;20050;-95
2022/07/19 08:30:26;;;;;;;9.35;1.17;;;39.20;21.10;;;;;;4978698;28;20480;-95
2022/07/19 08:32:52;;;;;;;4.00;1.02;;;39.30;21.10;;;;;;4980636;28;20102;-95
2022/07/19 08:35:18;;;;;;;4.85;0.75;;;39.30;21.20;;;;;;4978446;28;20038;-95
2022/07/19 08:37:44;;;;;;;6.13;0.60;;;39.20;21.40;;;;;;4978912;28;20067;-95
2022/07/19 08:40:10;;;;;;;5.47;0.73;;;39.30;21.00;;;;;;4980484;28;20031;-96
2022/07/19 08:42:36;;;;;;;8.90;1.10;;;39.10;21.00;;;;;;4976822;28;20058;-90
2022/07/19 08:45:05;;;;;;;4.57;0.95;;;39.00;21.10;;;;;;4972690;28;20043;-93
2022/07/19 08:47:31;;;;;;;14.55;1.13;;;38.80;20.80;;;;;;4974269;28;20018;-96
2022/07/19 08:49:59;;;;;;;3.30;1.10;;;38.60;21.50;;;;;;4990968;28;20034;-93
2022/07/19 08:52:25;;;;;;;2.50;0.90;;;38.70;21.10;;;;;;4968037;28;20118;-93
2022/07/19 08:54:51;;;;;;;12.43;1.25;;;38.70;21.20;;;;;;4974604;28;20031;-95
2022/07/19 09:00:03;;;;;;;2.17;0.70;;;38.20;20.90;;;;;;4976650;28;20058;-93
2022/07/19 09:02:29;;;;;;;12.85;0.80;;;38.70;21.20;;;;;;4976794;28;20034;-93
2022/07/19 09:05:07;;;;;;;11.07;1.10;;;38.90;20.90;;;;;;4995518;28;20042;-96
2022/07/19 09:08:04;;;;;;;5.10;1.25;;;39.10;21.00;;;;;;4996723;28;20038;-96
2022/07/19 09:10:31;;;;;;;3.55;1.10;;;39.00;20.30;;;;;;4991405;28;20027;-95
2022/07/19 09:13:09;;;;;;;5.22;0.90;;;38.90;21.20;;;;;;4977686;28;20483;-94
2022/07/19 09:15:47;;;;;;;3.58;0.70;;;39.30;20.90;;;;;;4975357;28;20034;-93
2022/07/19 09:18:19;;;;;;;11.05;0.75;;;39.30;21.20;;;;;;4974145;28;20039;-94
2022/07/19 09:20:47;;;;;;;7.53;0.70;;;39.40;21.30;;;;;;4990138;28;20022;-92
2022/07/19 09:23:15;;;;;;;4.75;0.65;;;39.70;21.70;;;;;;4975703;28;20023;-96
2022/07/19 09:25:50;;;;;;;2.22;0.75;;;39.70;20.70;;;;;;4974420;28;20586;-94
2022/07/19 09:28:18;;;;;;;5.10;0.90;;;39.70;20.60;;;;;;4974524;28;20499;-96
2022/07/19 09:30:47;;;;;;;2.70;0.80;;;39.70;20.60;;;;;;4974386;28;20026;-95
2022/07/19 09:33:18;;;;;;;5.43;0.88;;;39.60;21.00;;;;;;4973505;28;20071;-94
2022/07/19 09:35:49;;;;;;;5.90;1.08;;;39.30;20.50;;;;;;4975660;28;20561;-94
2022/07/19 09:38:22;;;;;;;7.07;0.90;;;38.90;21.10;;;;;;4974816;28;20035;-93
2022/07/19 09:40:51;;;;;;;8.65;0.80;;;38.90;21.00;;;;;;4972973;28;20070;-93
2022/07/19 09:43:19;;;;;;;5.75;0.93;;;39.00;21.20;;;;;;4972933;28;20057;-95
2022/07/19 09:45:45;;;;;;;1.92;1.08;;;39.30;21.50;;;;;;4974087;28;20066;-95
2022/07/19 09:48:11;;;;;;;7.55;1.10;;;39.60;21.20;;;;;;4972878;28;20030;-93
2022/07/19 09:50:37;;;;;;;8.82;0.90;;;39.70;21.30;;;;;;4974877;28;20073;-94
2022/07/19 09:53:05;;;;;;;1.52;0.93;;;39.90;20.90;;;;;;4973858;28;20031;-94
2022/07/19 09:55:31;;;;;;;2.80;0.90;;;40.10;21.10;;;;;;4975846;28;20034;-91
2022/07/19 09:57:59;;;;;;;5.95;0.85;;;40.30;21.20;;;;;;4978466;28;20026;-94
2022/07/19 10:00:25;;;;;;;3.80;0.90;;;40.30;20.90;;;;;;4973900;28;20058;-93
2022/07/19 10:02:57;;;;;;;1.63;0.80;;;39.90;20.90;;;;;;4972850;28;20084;-95
2022/07/19 10:05:25;;;;;;;8.43;0.63;;;40.00;20.90;;;;;;4974128;28;20065;-93
2022/07/19 10:07:51;;;;;;;2.72;0.73;;;39.90;20.90;;;;;;4971904;28;20039;-94
2022/07/19 10:10:19;;;;;;;3.90;0.80;;;39.60;20.80;;;;;;4974086;28;20498;-94
2022/07/19 10:12:47;;;;;;;5.45;0.90;;;39.00;21.10;;;;;;4975573;28;20487;-94
2022/07/19 10:15:16;;;;;;;4.30;0.75;;;38.60;21.10;;;;;;4974738;28;20029;-95
2022/07/19 10:18:07;;;;;;;2.78;0.80;;;37.80;21.40;;;;;;4971854;28;20031;-94
2022/07/19 10:20:33;;;;;;;7.05;0.63;;;37.10;21.60;;;;;;4961310;28;20113;-95
2022/07/19 10:23:01;;;;;;;3.47;0.60;;;36.80;21.90;;;;;;4973070;28;20492;-93
2022/07/19 10:25:45;;;;;;;1.75;0.57;;;36.50;22.20;;;;;;4972510;28;20041;-90
2022/07/19 10:28:31;;;;;;;7.07;0.98;;;36.00;22.50;;;;;;4974191;28;20379;-93
2022/07/19 10:30:57;;;;;;;3.25;0.75;;;35.60;22.60;;;;;;4974335;28;20027;-94
2022/07/19 10:33:32;;;;;;;1.25;0.70;;;35.40;22.90;;;;;;4971842;28;20045;-93
2022/07/19 10:36:32;;;;;;;5.53;1.58;;;35.30;22.80;;;;;;4976474;28;20031;-94
2022/07/19 10:39:26;;;;;;;3.33;0.95;;;35.00;22.60;;;;;;4977092;28;20046;-95
2022/07/19 10:42:21;;;;;;;3.65;0.55;;;34.60;23.00;;;;;;4974802;28;20023;-94
2022/07/19 10:45:01;;;;;;;1.38;0.85;;;34.40;23.60;;;;;;4974272;28;20392;-94
2022/07/19 10:47:38;;;;;;;3.80;0.80;;;34.40;23.90;;;;;;4976342;28;20045;-94
2022/07/19 10:50:07;;;;;;;4.65;1.25;;;34.40;24.20;;;;;;4980672;28;20023;-95
2022/07/19 10:52:34;;;;;;;5.03;0.82;;;34.40;24.10;;;;;;4977797;28;20039;-93
2022/07/19 10:55:23;;;;;;;2.05;0.60;;;34.20;24.00;;;;;;4987770;28;20026;-96
2022/07/19 10:57:50;;;;;;;3.95;1.10;;;34.20;23.70;;;;;;4982662;28;20041;-95
2022/07/19 11:00:19;;;;;;;1.75;0.68;;;33.80;23.80;;;;;;4979041;28;20074;-95
2022/07/19 11:02:46;;;;;;;4.78;0.80;;;33.70;24.10;;;;;;4982941;28;20059;-95
2022/07/19 11:05:29;;;;;;;6.90;0.70;;;33.50;24.00;;;;;;4978858;28;20026;-95
2022/07/19 11:07:57;;;;;;;3.83;1.15;;;33.30;24.80;;;;;;4975392;28;20034;-91
2022/07/19 11:10:25;;;;;;;8.85;0.68;;;33.30;24.80;;;;;;4975825;28;20035;-94
2022/07/19 11:12:53;;;;;;;3.25;0.70;;;33.20;25.00;;;;;;4975774;28;20081;-93
2022/07/19 11:15:19;;;;;;;4.38;0.60;;;33.20;25.20;;;;;;4976234;28;20115;-95
2022/07/19 11:17:59;;;;;;;3.33;0.80;;;33.30;25.30;;;;;;4977139;28;20038;-95
2022/07/19 11:20:27;;;;;;;2.47;0.93;;;33.40;24.80;;;;;;4997712;28;20510;-94
2022/07/19 11:22:55;;;;;;;5.15;1.00;;;33.40;24.80;;;;;;4999692;28;20025;-95
2022/07/19 11:25:27;;;;;;;5.53;0.68;;;33.20;24.20;;;;;;4999780;28;20034;-93
2022/07/19 11:27:53;;;;;;;4.20;1.00;;;33.10;24.90;;;;;;4983951;28;20034;-95
2022/07/19 11:30:22;;;;;;;1.75;1.00;;;33.10;24.70;;;;;;4998118;28;20039;-92
2022/07/19 11:32:53;;;;;;;2.25;0.60;;;33.10;25.10;;;;;;4998574;28;20045;-95
2022/07/19 11:35:19;;;;;;;5.03;0.60;;;33.20;24.90;;;;;;5017281;28;20173;-93
2022/07/19 11:37:45;;;;;;;3.95;0.70;;;33.40;24.90;;;;;;5011458;28;20038;-95
2022/07/19 11:40:12;;;;;;;4.80;0.50;;;33.50;24.80;;;;;;4980465;28;20034;-95
2022/07/19 11:42:43;;;;;;;4.90;0.90;;;33.50;24.60;;;;;;4977435;28;20467;-94
2022/07/19 11:45:17;;;;;;;2.15;0.70;;;33.60;24.60;;;;;;4976060;28;20031;-95
2022/07/19 11:47:54;;;;;;;2.72;0.63;;;33.70;24.50;;;;;;4977663;28;20077;-93
2022/07/19 11:50:25;;;;;;;5.40;0.80;;;33.70;24.20;;;;;;4975215;28;20074;-93
2022/07/19 11:52:52;;;;;;;4.45;0.68;;;33.70;24.60;;;;;;4975309;28;20484;-94
2022/07/19 11:55:21;;;;;;;3.50;0.47;;;33.70;24.40;;;;;;4975399;28;20035;-94
2022/07/19 11:57:48;;;;;;;5.10;0.85;;;33.80;24.70;;;;;;4975507;28;20030;-93
2022/07/19 12:00:16;;;;;;;2.67;0.68;;;33.80;24.50;;;;;;4977239;28;20422;-96
2022/07/19 12:03:06;;;;;;;1.48;0.65;;;33.80;24.20;;;;;;4976057;28;20114;-94
2022/07/19 12:05:39;;;;;;;1.55;0.55;;;33.80;24.50;;;;;;4975141;28;20039;-94
2022/07/19 12:08:07;;;;;;;5.25;0.77;;;33.80;24.50;;;;;;4992423;28;20030;-94
2022/07/19 12:10:50;;;;;;;2.10;0.70;;;33.80;24.80;;;;;;4994597;28;20065;-93
2022/07/19 12:13:31;;;;;;;3.53;0.60;;;33.90;24.60;;;;;;4995375;28;20570;-95
2022/07/19 12:16:00;;;;;;;2.47;0.50;;;33.70;24.10;;;;;;4978236;28;20102;-91
2022/07/19 12:18:44;;;;;;;3.53;0.50;;;33.50;24.80;;;;;;4974686;28;20494;-94
2022/07/19 12:21:18;;;;;;;3.72;0.93;;;33.50;25.20;;;;;;4975701;28;20038;-92
2022/07/19 12:24:11;;;;;;;5.80;0.80;;;33.60;25.10;;;;;;4974308;28;20023;-93
2022/07/19 12:26:39;;;;;;;3.22;0.50;;;33.70;24.90;;;;;;4963689;28;20062;-94
2022/07/19 12:29:32;;;;;;;5.38;0.70;;;33.80;25.00;;;;;;4974970;28;20035;-94
2022/07/19 12:32:08;;;;;;;1.73;0.50;;;33.70;24.60;;;;;;4964755;28;20031;-95
2022/07/19 12:34:56;;;;;;;1.88;0.57;;;33.80;24.90;;;;;;4975026;28;20030;-95
2022/07/19 12:37:29;;;;;;;1.92;0.68;;;33.90;24.70;;;;;;4976511;28;20049;-96
2022/07/19 12:39:58;;;;;;;8.85;0.60;;;33.70;25.10;;;;;;4974550;28;20519;-94
2022/07/19 12:42:24;;;;;;;3.92;0.60;;;33.50;24.50;;;;;;4974253;28;20046;-89
2022/07/19 12:44:49;;;;;;;6.68;0.65;;;33.50;24.90;;;;;;4974704;28;20066;-94
2022/07/19 12:47:16;;;;;;;3.75;0.60;;;33.50;25.10;;;;;;4973868;28;20054;-92
2022/07/19 12:49:43;;;;;;;5.35;0.63;;;33.60;25.30;;;;;;4978766;28;20081;-95
2022/07/19 12:52:09;;;;;;;8.65;0.57;;;33.70;24.90;;;;;;4977949;28;20030;-94
2022/07/19 12:54:35;;;;;;;5.55;0.80;;;33.70;25.10;;;;;;4981178;28;20031;-93
2022/07/19 12:57:00;;;;;;;5.90;0.60;;;33.70;24.90;;;;;;4975562;28;20018;-95