Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:04;;;;;;;;;;;;;;;20.74;46.99;101914.84;5008356;28;4096;-75
2023/05/09 00:03:32;;;;;;;;;;;;;;;20.74;47.05;101914.84;5010365;28;4490;-74
2023/05/09 00:05:58;;;;;;;;;;;;;;;20.75;46.99;101921.34;5009731;28;3917;-75
2023/05/09 00:08:24;;;;;;;;;;;;;;;20.73;46.97;101921.22;5009836;28;4154;-76
2023/05/09 00:10:51;;;;;;;;;;;;;;;20.74;46.90;101931.38;5012010;28;4065;-75
2023/05/09 00:13:17;;;;;;;;;;;;;;;20.74;47.06;101919.88;5008088;28;4183;-77
2023/05/09 00:15:45;;;;;;;;;;;;;;;20.73;47.13;101919.13;5009615;28;4053;-74
2023/05/09 00:18:13;;;;;;;;;;;;;;;20.74;46.87;101917.72;4994913;28;3955;-75
2023/05/09 00:20:39;;;;;;;;;;;;;;;20.70;47.12;101921.09;5005376;28;4042;-75
2023/05/09 00:23:06;;;;;;;;;;;;;;;20.70;47.12;101920.34;5007249;28;3928;-75
2023/05/09 00:25:32;;;;;;;;;;;;;;;20.69;46.87;101924.63;5007317;28;4051;-75
2023/05/09 00:27:59;;;;;;;;;;;;;;;20.71;46.98;101933.38;5007028;28;3954;-75
2023/05/09 00:30:25;;;;;;;;;;;;;;;20.71;46.93;101939.13;5008285;28;4270;-74
2023/05/09 00:32:51;;;;;;;;;;;;;;;20.69;47.04;101933.25;5013275;28;4115;-75
2023/05/09 00:35:18;;;;;;;;;;;;;;;20.68;46.86;101925.97;5012441;28;4139;-74
2023/05/09 00:37:44;;;;;;;;;;;;;;;20.67;46.98;101930.25;5013338;28;4152;-75
2023/05/09 00:40:11;;;;;;;;;;;;;;;20.67;46.95;101928.13;5007631;28;4516;-75
2023/05/09 00:42:37;;;;;;;;;;;;;;;20.68;46.98;101923.09;5004931;28;4554;-75
2023/05/09 00:45:04;;;;;;;;;;;;;;;20.67;47.05;101921.63;5007413;28;4008;-69
2023/05/09 00:47:30;;;;;;;;;;;;;;;20.69;46.79;101913.09;5006720;28;4140;-70
2023/05/09 00:49:56;;;;;;;;;;;;;;;20.70;46.76;101908.84;5005079;28;3951;-70
2023/05/09 00:52:24;;;;;;;;;;;;;;;20.67;47.05;101910.84;5005196;28;4403;-70
2023/05/09 00:54:51;;;;;;;;;;;;;;;20.71;46.78;101905.34;5011858;28;5062;-70
2023/05/09 00:57:18;;;;;;;;;;;;;;;20.80;46.57;101900.84;4996273;28;4371;-70
2023/05/09 00:59:44;;;;;;;;;;;;;;;20.75;46.77;101901.94;5003745;28;5550;-70
2023/05/09 01:02:11;;;;;;;;;;;;;;;20.67;46.76;101899.34;5003792;28;4138;-70
2023/05/09 01:04:37;;;;;;;;;;;;;;;20.72;46.81;101894.56;5005371;28;3974;-70
2023/05/09 01:07:13;;;;;;;;;;;;;;;20.71;46.66;101898.84;5007431;28;4031;-70
2023/05/09 01:09:44;;;;;;;;;;;;;;;20.65;46.85;101892.69;4996126;28;4127;-70
2023/05/09 01:12:22;;;;;;;;;;;;;;;20.74;46.87;101896.84;4996229;28;3962;-70
2023/05/09 01:14:58;;;;;;;;;;;;;;;20.68;46.78;101900.06;5003664;28;3902;-70
2023/05/09 01:17:27;;;;;;;;;;;;;;;20.80;46.70;101892.19;5021334;28;4319;-69
2023/05/09 01:20:09;;;;;;;;;;;;;;;20.80;46.55;101888.56;5005356;28;4147;-70
2023/05/09 01:22:36;;;;;;;;;;;;;;;20.77;46.52;101890.56;5004680;28;4127;-70
2023/05/09 01:25:20;;;;;;;;;;;;;;;20.95;46.27;101878.66;4988165;28;4006;-70
2023/05/09 01:27:52;;;;;;;;;;;;;;;20.75;46.73;101876.03;5002047;28;4249;-70
2023/05/09 01:30:19;;;;;;;;;;;;;;;20.75;46.71;101875.28;5002585;28;4222;-70
2023/05/09 01:32:45;;;;;;;;;;;;;;;20.92;46.34;101878.53;5001428;28;4579;-70
2023/05/09 01:35:12;;;;;;;;;;;;;;;20.80;46.46;101877.81;5019078;28;4021;-70
2023/05/09 01:37:40;;;;;;;;;;;;;;;20.83;46.46;101873.66;5002088;28;4021;-70
2023/05/09 01:40:09;;;;;;;;;;;;;;;20.95;46.27;101876.53;5005410;28;4963;-70
2023/05/09 01:42:37;;;;;;;;;;;;;;;20.86;46.29;101874.53;5004354;28;4478;-70
2023/05/09 01:45:04;;;;;;;;;;;;;;;20.99;46.08;101873.16;5003355;28;4165;-70
2023/05/09 01:47:30;;;;;;;;;;;;;;;20.81;46.48;101876.41;5000762;28;4411;-69
2023/05/09 01:49:56;;;;;;;;;;;;;;;20.76;46.52;101877.56;5019503;28;4089;-71
2023/05/09 01:52:23;;;;;;;;;;;;;;;20.88;46.19;101877.53;5002095;28;4075;-69
2023/05/09 01:54:49;;;;;;;;;;;;;;;20.87;46.30;101879.69;5002331;28;3999;-69
2023/05/09 01:57:17;;;;;;;;;;;;;;;20.93;46.11;101874.25;5019946;28;4844;-70
2023/05/09 01:59:43;;;;;;;;;;;;;;;20.92;46.19;101872.78;5004863;28;4498;-69
2023/05/09 02:02:09;;;;;;;;;;;;;;;20.98;46.05;101874.50;5006320;28;4040;-69
2023/05/09 02:04:36;;;;;;;;;;;;;;;20.83;46.04;101876.53;5004622;28;4155;-70
2023/05/09 02:07:02;;;;;;;;;;;;;;;20.81;46.36;101879.31;5002500;28;4109;-70
2023/05/09 02:09:29;;;;;;;;;;;;;;;20.97;46.04;101873.03;5004052;28;4223;-71
2023/05/09 02:11:55;;;;;;;;;;;;;;;20.88;46.21;101878.28;5009375;28;4370;-70
2023/05/09 02:14:22;;;;;;;;;;;;;;;20.90;46.01;101875.53;5005818;28;4140;-71
2023/05/09 02:16:48;;;;;;;;;;;;;;;20.90;46.15;101869.78;5000081;28;5101;-70
2023/05/09 02:19:16;;;;;;;;;;;;;;;20.78;46.34;101877.69;5001144;28;4511;-70
2023/05/09 02:21:42;;;;;;;;;;;;;;;20.84;46.26;101878.03;5001899;28;4246;-70
2023/05/09 02:24:09;;;;;;;;;;;;;;;20.82;46.35;101877.94;4997295;28;4129;-71
2023/05/09 02:26:35;;;;;;;;;;;;;;;20.85;46.23;101873.03;5009815;28;4101;-70
2023/05/09 02:29:02;;;;;;;;;;;;;;;20.89;46.13;101879.81;5007616;28;4132;-71
2023/05/09 02:31:28;;;;;;;;;;;;;;;20.79;46.15;101879.16;5001962;28;4110;-70
2023/05/09 02:33:55;;;;;;;;;;;;;;;20.82;46.09;101880.81;5009455;28;4549;-70
2023/05/09 02:36:21;;;;;;;;;;;;;;;20.80;46.27;101877.03;5005413;28;4088;-70
2023/05/09 02:38:47;;;;;;;;;;;;;;;20.88;46.09;101872.53;5007647;28;4147;-71
2023/05/09 02:41:14;;;;;;;;;;;;;;;20.88;46.01;101866.03;5004443;28;4100;-70
2023/05/09 02:43:40;;;;;;;;;;;;;;;20.83;46.09;101870.03;4995658;28;4070;-70
2023/05/09 02:46:07;;;;;;;;;;;;;;;20.76;46.35;101871.81;5004629;28;4080;-71
2023/05/09 02:48:34;;;;;;;;;;;;;;;20.83;46.06;101867.16;5008240;28;4108;-71
2023/05/09 02:51:00;;;;;;;;;;;;;;;20.86;45.91;101869.53;5003152;28;4228;-71
2023/05/09 02:53:27;;;;;;;;;;;;;;;20.79;45.95;101876.28;5007180;28;4498;-71
2023/05/09 02:55:53;;;;;;;;;;;;;;;20.83;45.88;101865.03;5024010;28;4119;-71
2023/05/09 02:58:20;;;;;;;;;;;;;;;20.83;46.12;101861.41;5008449;28;4136;-70
2023/05/09 03:00:46;;;;;;;;;;;;;;;20.78;46.18;101869.03;5007959;28;4138;-71
2023/05/09 03:03:13;;;;;;;;;;;;;;;20.78;46.19;101868.31;5003436;28;4037;-71
2023/05/09 03:05:39;;;;;;;;;;;;;;;20.75;46.11;101866.66;5004617;28;4094;-70
2023/05/09 03:08:06;;;;;;;;;;;;;;;20.66;46.37;101869.06;5003890;28;4418;-70
2023/05/09 03:10:33;;;;;;;;;;;;;;;20.54;46.52;101862.50;5003514;28;4144;-71
2023/05/09 03:12:59;;;;;;;;;;;;;;;20.61;46.28;101863.66;5007182;28;4123;-71
2023/05/09 03:15:26;;;;;;;;;;;;;;;20.62;46.37;101868.06;5013126;28;4190;-70
2023/05/09 03:17:52;;;;;;;;;;;;;;;20.56;46.67;101859.78;5014245;28;4284;-70
2023/05/09 03:20:20;;;;;;;;;;;;;;;20.52;46.52;101853.75;5009986;28;4527;-71
2023/05/09 03:22:47;;;;;;;;;;;;;;;20.58;46.47;101850.53;5008109;28;4085;-70
2023/05/09 03:25:15;;;;;;;;;;;;;;;20.51;46.64;101847.25;5016325;28;3964;-70
2023/05/09 03:27:42;;;;;;;;;;;;;;;20.59;46.49;101844.16;5022351;28;4398;-70
2023/05/09 03:30:12;;;;;;;;;;;;;;;20.57;46.46;101849.03;5005919;28;4366;-70
2023/05/09 03:32:40;;;;;;;;;;;;;;;20.50;46.48;101850.75;5006279;28;4160;-70
2023/05/09 03:35:07;;;;;;;;;;;;;;;20.53;46.37;101848.78;5011322;28;4067;-70
2023/05/09 03:37:34;;;;;;;;;;;;;;;20.52;46.38;101850.88;5022149;28;4084;-70
2023/05/09 03:40:00;;;;;;;;;;;;;;;20.50;46.41;101851.53;5008262;28;4072;-70
2023/05/09 03:42:29;;;;;;;;;;;;;;;20.51;46.35;101841.50;5004208;28;4361;-70
2023/05/09 03:44:59;;;;;;;;;;;;;;;20.49;46.57;101850.00;5007139;28;4202;-70
2023/05/09 03:47:26;;;;;;;;;;;;;;;20.53;46.51;101838.00;5009874;28;4131;-70
2023/05/09 03:49:52;;;;;;;;;;;;;;;20.50;46.44;101845.00;5006267;28;4026;-70
2023/05/09 03:52:22;;;;;;;;;;;;;;;20.43;46.57;101841.00;5019126;28;4045;-70
2023/05/09 03:54:49;;;;;;;;;;;;;;;20.49;46.43;101844.25;4998042;28;4098;-70
2023/05/09 03:57:16;;;;;;;;;;;;;;;20.52;46.38;101842.25;5015112;28;3975;-70
2023/05/09 03:59:44;;;;;;;;;;;;;;;20.48;46.44;101836.25;5015567;28;4278;-70
2023/05/09 04:02:11;;;;;;;;;;;;;;;20.50;46.37;101840.00;5002127;28;4040;-70
2023/05/09 04:04:38;;;;;;;;;;;;;;;20.41;46.53;101843.75;5009650;28;4115;-70
2023/05/09 04:07:05;;;;;;;;;;;;;;;20.39;46.51;101840.75;5006358;28;4526;-70
2023/05/09 04:09:32;;;;;;;;;;;;;;;20.39;46.62;101837.88;5007992;28;4044;-70
2023/05/09 04:11:58;;;;;;;;;;;;;;;20.35;46.76;101846.25;5011854;28;4422;-70
2023/05/09 04:14:25;;;;;;;;;;;;;;;20.36;46.62;101847.75;5006391;28;4505;-70
2023/05/09 04:16:51;;;;;;;;;;;;;;;20.34;46.83;101847.63;5004775;28;4326;-70
2023/05/09 04:19:18;;;;;;;;;;;;;;;20.36;46.64;101847.00;5002802;28;4134;-70
2023/05/09 04:21:45;;;;;;;;;;;;;;;20.39;46.53;101840.75;5009199;28;4864;-71
2023/05/09 04:24:11;;;;;;;;;;;;;;;20.37;46.59;101843.50;5002044;28;4220;-70
2023/05/09 04:26:41;;;;;;;;;;;;;;;20.35;46.82;101845.50;5000893;28;4188;-72
2023/05/09 04:29:11;;;;;;;;;;;;;;;20.25;46.31;101846.38;5006986;28;4222;-75
2023/05/09 04:31:38;;;;;;;;;;;;;;;19.29;41.57;101842.31;5012794;28;4118;-78
2023/05/09 04:34:06;;;;;;;;;;;;;;;18.93;41.54;101845.00;5002384;28;5027;-70
2023/05/09 04:36:34;;;;;;;;;;;;;;;19.49;42.01;101849.38;5013129;28;4006;-73
2023/05/09 04:39:01;;;;;;;;;;;;;;;19.81;41.39;101841.41;5012579;28;4156;-72
2023/05/09 04:41:28;;;;;;;;;;;;;;;19.93;41.42;101847.19;5012935;28;4075;-72
2023/05/09 04:43:54;;;;;;;;;;;;;;;19.99;41.87;101844.72;5009646;28;4037;-72
2023/05/09 04:46:23;;;;;;;;;;;;;;;20.04;42.99;101841.47;5020796;28;4134;-70
2023/05/09 04:48:51;;;;;;;;;;;;;;;20.06;43.21;101832.97;5012278;28;4224;-72
2023/05/09 04:51:17;;;;;;;;;;;;;;;20.08;43.20;101840.97;5012771;28;4162;-72
2023/05/09 04:53:44;;;;;;;;;;;;;;;20.09;43.78;101843.22;5011108;28;4464;-72
2023/05/09 04:56:10;;;;;;;;;;;;;;;20.10;43.98;101838.22;5014790;28;4072;-72
2023/05/09 04:58:38;;;;;;;;;;;;;;;20.11;44.11;101838.97;5000875;28;4622;-72
2023/05/09 05:01:08;;;;;;;;;;;;;;;20.13;44.23;101839.09;5013326;28;4044;-72
2023/05/09 05:03:34;;;;;;;;;;;;;;;20.16;44.19;101829.22;5006764;28;4962;-72
2023/05/09 05:06:01;;;;;;;;;;;;;;;20.18;44.26;101835.09;4990676;28;4385;-72
2023/05/09 05:08:28;;;;;;;;;;;;;;;20.17;44.55;101831.47;5035864;28;4229;-72
2023/05/09 05:10:54;;;;;;;;;;;;;;;20.17;44.57;101836.47;5005261;28;4050;-72
2023/05/09 05:13:21;;;;;;;;;;;;;;;20.17;44.54;101827.84;5035617;28;4577;-72
2023/05/09 05:15:52;;;;;;;;;;;;;;;20.19;44.77;101830.88;5010889;28;4148;-73
2023/05/09 05:18:19;;;;;;;;;;;;;;;20.19;45.07;101820.09;5021232;28;4604;-72
2023/05/09 05:20:45;;;;;;;;;;;;;;;20.21;45.24;101813.75;5001295;28;4328;-72
2023/05/09 05:23:12;;;;;;;;;;;;;;;20.20;45.12;101818.75;5004145;28;5002;-72
2023/05/09 05:25:38;;;;;;;;;;;;;;;20.20;45.32;101818.75;5006848;28;4186;-72
2023/05/09 05:28:05;;;;;;;;;;;;;;;20.20;45.47;101803.59;5008236;28;4234;-72
2023/05/09 05:30:31;;;;;;;;;;;;;;;20.21;45.88;101805.09;5002748;28;4510;-72
2023/05/09 05:33:00;;;;;;;;;;;;;;;20.21;46.23;101802.22;5014715;28;4154;-72
2023/05/09 05:35:28;;;;;;;;;;;;;;;20.20;46.13;101801.50;4999290;28;4326;-72
2023/05/09 05:37:55;;;;;;;;;;;;;;;20.20;46.23;101801.50;5019120;28;4497;-72
2023/05/09 05:40:21;;;;;;;;;;;;;;;20.21;46.32;101794.34;5002909;28;4358;-72
2023/05/09 05:42:49;;;;;;;;;;;;;;;20.21;46.64;101791.47;4999986;28;4126;-72
2023/05/09 05:45:16;;;;;;;;;;;;;;;20.23;46.40;101790.84;5003591;28;4039;-72
2023/05/09 05:47:46;;;;;;;;;;;;;;;20.23;46.74;101796.63;5008952;28;4139;-71
2023/05/09 05:50:13;;;;;;;;;;;;;;;20.24;46.91;101795.22;5004259;28;4125;-72
2023/05/09 05:52:41;;;;;;;;;;;;;;;20.24;46.99;101789.47;5009372;28;3966;-72
2023/05/09 05:55:11;;;;;;;;;;;;;;;20.24;46.94;101784.47;5000455;28;4203;-72
2023/05/09 05:57:38;;;;;;;;;;;;;;;20.26;47.02;101780.97;5004046;28;4095;-72
2023/05/09 06:00:10;;;;;;;;;;;;;;;20.25;47.02;101780.22;5004388;28;4090;-72
2023/05/09 06:02:44;;;;;;;;;;;;;;;20.25;46.92;101768.72;5034118;28;3954;-73
2023/05/09 06:05:18;;;;;;;;;;;;;;;20.26;46.98;101763.72;5006242;28;4105;-72
2023/05/09 06:07:44;;;;;;;;;;;;;;;20.27;47.40;101768.84;5033745;28;4150;-72
2023/05/09 06:10:11;;;;;;;;;;;;;;;20.27;47.29;101765.97;5009336;28;4005;-71
2023/05/09 06:12:37;;;;;;;;;;;;;;;20.26;47.05;101770.22;5001364;28;4143;-72
2023/05/09 06:15:05;;;;;;;;;;;;;;;20.27;46.94;101757.34;5006334;28;4468;-72
2023/05/09 06:17:34;;;;;;;;;;;;;;;20.27;47.08;101747.94;5038867;28;4148;-72
2023/05/09 06:20:01;;;;;;;;;;;;;;;20.29;47.24;101745.19;5009966;28;4006;-71
2023/05/09 06:22:27;;;;;;;;;;;;;;;20.28;47.06;101749.47;5006628;28;4061;-72
2023/05/09 06:24:54;;;;;;;;;;;;;;;20.28;47.00;101743.72;5007793;28;4094;-72
2023/05/09 06:27:20;;;;;;;;;;;;;;;20.27;47.23;101750.81;5005343;28;4152;-72
2023/05/09 06:29:46;;;;;;;;;;;;;;;20.32;47.28;101735.31;5012289;28;4103;-72
2023/05/09 06:32:13;;;;;;;;;;;;;;;20.29;47.15;101740.22;5014727;28;4125;-72
2023/05/09 06:34:40;;;;;;;;;;;;;;;20.27;46.87;101736.44;5007528;28;4484;-72
2023/05/09 06:37:07;;;;;;;;;;;;;;;20.27;46.95;101727.81;5009206;28;4023;-72
2023/05/09 06:39:33;;;;;;;;;;;;;;;20.27;46.89;101736.44;5013976;28;4278;-72
2023/05/09 06:42:00;;;;;;;;;;;;;;;20.27;46.90;101719.94;5010913;28;4020;-72
2023/05/09 06:44:31;;;;;;;;;;;;;;;20.28;46.85;101726.44;5010619;28;4915;-72
2023/05/09 06:46:57;;;;;;;;;;;;;;;20.31;46.82;101722.31;5011289;28;4090;-72
2023/05/09 06:49:24;;;;;;;;;;;;;;;20.30;46.81;101730.19;5017645;28;4112;-68
2023/05/09 06:51:50;;;;;;;;;;;;;;;20.32;46.98;101723.81;5012311;28;4116;-72
2023/05/09 06:54:17;;;;;;;;;;;;;;;20.33;46.78;101716.69;5011544;28;4053;-72
2023/05/09 06:56:43;;;;;;;;;;;;;;;20.34;46.83;101712.44;5002094;28;3975;-72
2023/05/09 06:59:12;;;;;;;;;;;;;;;20.35;46.78;101690.91;5011114;28;4100;-72
2023/05/09 07:01:39;;;;;;;;;;;;;;;20.35;46.91;101707.44;5004398;28;4124;-72
2023/05/09 07:04:06;;;;;;;;;;;;;;;20.33;46.78;101699.41;5009316;28;4236;-72
2023/05/09 07:06:32;;;;;;;;;;;;;;;20.31;46.71;101707.94;5010978;28;4304;-72
2023/05/09 07:08:58;;;;;;;;;;;;;;;20.30;46.83;101700.69;5012067;28;4097;-72
2023/05/09 07:11:25;;;;;;;;;;;;;;;20.30;46.70;101700.69;5007777;28;4200;-72
2023/05/09 07:13:52;;;;;;;;;;;;;;;20.28;46.75;101703.44;5009294;28;4600;-72
2023/05/09 07:16:21;;;;;;;;;;;;;;;20.30;46.68;101697.81;5013151;28;4302;-72
2023/05/09 07:18:47;;;;;;;;;;;;;;;20.29;46.65;101699.94;5014612;28;4250;-72
2023/05/09 07:21:14;;;;;;;;;;;;;;;20.29;46.71;101702.03;5006171;28;4053;-72
2023/05/09 07:23:40;;;;;;;;;;;;;;;20.29;46.84;101699.16;5006377;28;4223;-72
2023/05/09 07:26:06;;;;;;;;;;;;;;;20.26;45.82;101703.31;5005186;28;4291;-72
2023/05/09 07:28:33;;;;;;;;;;;;;;;20.24;43.86;101703.94;5010444;28;4160;-72
2023/05/09 07:30:59;;;;;;;;;;;;;;;20.24;42.68;101706.06;5007827;28;4175;-72
2023/05/09 07:33:26;;;;;;;;;;;;;;;20.22;42.02;101711.69;5004176;28;4457;-71
2023/05/09 07:35:52;;;;;;;;;;;;;;;20.20;41.77;101697.19;5007108;28;4024;-72
2023/05/09 07:38:18;;;;;;;;;;;;;;;20.21;42.46;101692.94;5001352;28;3984;-72
2023/05/09 07:40:45;;;;;;;;;;;;;;;20.23;42.83;101690.19;5008371;28;4031;-72
2023/05/09 07:43:11;;;;;;;;;;;;;;;20.24;43.26;101685.94;5008171;28;4094;-72
2023/05/09 07:45:37;;;;;;;;;;;;;;;20.23;43.71;101685.19;5003535;28;4244;-72
2023/05/09 07:48:04;;;;;;;;;;;;;;;20.25;44.29;101687.44;5004528;28;4131;-74
2023/05/09 07:50:31;;;;;;;;;;;;;;;20.28;44.61;101680.44;5005275;28;4184;-73
2023/05/09 07:52:58;;;;;;;;;;;;;;;20.30;44.42;101671.94;5016498;28;4251;-75
2023/05/09 07:55:25;;;;;;;;;;;;;;;20.29;44.68;101670.41;5011585;28;4281;-74
2023/05/09 07:57:51;;;;;;;;;;;;;;;20.28;44.95;101674.69;5015682;28;4022;-74
2023/05/09 08:00:22;;;;;;;;;;;;;;;20.28;45.20;101663.16;5013692;28;4402;-72
2023/05/09 08:02:49;;;;;;;;;;;;;;;20.27;45.18;101664.53;5014123;28;4461;-72
2023/05/09 08:05:16;;;;;;;;;;;;;;;20.32;44.76;101663.41;5011590;28;4076;-72
2023/05/09 08:07:42;;;;;;;;;;;;;;;20.32;45.07;101657.66;5015949;28;4328;-72
2023/05/09 08:10:09;;;;;;;;;;;;;;;20.32;45.00;101660.53;5010634;28;4055;-72
2023/05/09 08:12:35;;;;;;;;;;;;;;;20.33;44.96;101661.28;5013313;28;4201;-72
2023/05/09 08:15:02;;;;;;;;;;;;;;;20.33;45.09;101653.41;5005186;28;4174;-73
2023/05/09 08:17:28;;;;;;;;;;;;;;;20.34;45.11;101652.03;5010114;28;5402;-72
2023/05/09 08:19:55;;;;;;;;;;;;;;;20.35;45.20;101639.13;5014600;28;4056;-73
2023/05/09 08:22:21;;;;;;;;;;;;;;;20.36;45.26;101652.13;5006934;28;4161;-76
2023/05/09 08:24:47;;;;;;;;;;;;;;;20.33;45.10;101647.66;5007670;28;4118;-72
2023/05/09 08:27:14;;;;;;;;;;;;;;;20.36;45.29;101649.25;5003970;28;4054;-72
2023/05/09 08:29:40;;;;;;;;;;;;;;;20.39;45.30;101645.13;5008393;28;4089;-71
2023/05/09 08:32:07;;;;;;;;;;;;;;;20.38;45.26;101643.63;5012952;28;4044;-73
2023/05/09 08:34:33;;;;;;;;;;;;;;;20.35;45.50;101638.41;5006339;28;4145;-72
2023/05/09 08:37:00;;;;;;;;;;;;;;;20.36;45.38;101632.00;5005034;28;4111;-72
2023/05/09 08:39:26;;;;;;;;;;;;;;;20.36;45.47;101632.00;5006638;28;4160;-73
2023/05/09 08:41:55;;;;;;;;;;;;;;;20.37;45.49;101619.13;5008875;28;4289;-74
2023/05/09 08:44:22;;;;;;;;;;;;;;;20.33;45.41;101624.63;5008626;28;3946;-74
2023/05/09 08:46:48;;;;;;;;;;;;;;;20.32;45.64;101617.41;5014590;28;4460;-74
2023/05/09 08:49:15;;;;;;;;;;;;;;;20.38;45.62;101614.84;5009607;28;4063;-75
2023/05/09 08:51:41;;;;;;;;;;;;;;;20.42;45.45;101614.34;5015782;28;4332;-75
2023/05/09 08:54:08;;;;;;;;;;;;;;;20.44;45.49;101620.97;5005898;28;4142;-74
2023/05/09 08:56:34;;;;;;;;;;;;;;;20.46;45.57;101620.34;5000297;28;4052;-74
2023/05/09 08:59:00;;;;;;;;;;;;;;;20.45;45.49;101601.56;5005433;28;4547;-76
2023/05/09 09:01:27;;;;;;;;;;;;;;;20.45;45.74;101605.19;5004833;28;4209;-74
2023/05/09 09:03:53;;;;;;;;;;;;;;;20.46;46.00;101603.84;5008172;28;4533;-75
2023/05/09 09:06:20;;;;;;;;;;;;;;;20.47;45.97;101593.81;5001497;28;4025;-75
2023/05/09 09:08:47;;;;;;;;;;;;;;;20.46;46.12;101592.31;5005796;28;4201;-74
2023/05/09 09:11:14;;;;;;;;;;;;;;;20.47;46.30;101585.19;5007390;28;3986;-74
2023/05/09 09:13:43;;;;;;;;;;;;;;;20.47;46.59;101590.94;5002630;28;5030;-74
2023/05/09 09:16:10;;;;;;;;;;;;;;;20.47;46.59;101590.94;5002709;28;4286;-70
2023/05/09 09:18:36;;;;;;;;;;;;;;;20.49;46.90;101596.81;5001071;28;4138;-70
2023/05/09 09:21:05;;;;;;;;;;;;;;;20.45;46.91;101585.06;5006312;28;4051;-70
2023/05/09 09:23:31;;;;;;;;;;;;;;;20.48;46.87;101592.44;5002621;28;4182;-70
2023/05/09 09:25:58;;;;;;;;;;;;;;;20.48;46.93;101583.81;5004954;28;4505;-70
2023/05/09 09:28:25;;;;;;;;;;;;;;;20.48;46.96;101578.06;5008341;28;4154;-70
2023/05/09 09:30:51;;;;;;;;;;;;;;;20.49;47.13;101585.28;5007048;28;4220;-70
2023/05/09 09:33:19;;;;;;;;;;;;;;;20.49;46.96;101579.53;5002488;28;4151;-71
2023/05/09 09:35:46;;;;;;;;;;;;;;;20.49;46.81;101565.16;5007298;28;4426;-70
2023/05/09 09:38:12;;;;;;;;;;;;;;;20.50;46.68;101572.41;5008252;28;4105;-70
2023/05/09 09:40:39;;;;;;;;;;;;;;;20.49;46.63;101573.03;5004508;28;4357;-71
2023/05/09 09:43:06;;;;;;;;;;;;;;;20.48;46.69;101560.78;5009415;28;3962;-70
2023/05/09 09:45:32;;;;;;;;;;;;;;;20.50;46.75;101563.78;5008026;28;4198;-70
2023/05/09 09:47:59;;;;;;;;;;;;;;;20.53;46.67;101555.28;5001690;28;4068;-70
2023/05/09 09:50:25;;;;;;;;;;;;;;;20.55;46.75;101556.13;5007052;28;4215;-70
2023/05/09 09:52:53;;;;;;;;;;;;;;;20.54;46.79;101559.63;5007262;28;4288;-70
2023/05/09 09:55:20;;;;;;;;;;;;;;;20.53;46.82;101561.03;5001684;28;4217;-69
2023/05/09 09:57:47;;;;;;;;;;;;;;;20.51;46.74;101541.50;5003927;28;4141;-70
2023/05/09 10:00:17;;;;;;;;;;;;;;;20.51;46.96;101542.25;5002409;28;4192;-69
2023/05/09 10:02:50;;;;;;;;;;;;;;;20.51;46.77;101542.25;5002203;28;4504;-70
2023/05/09 10:05:20;;;;;;;;;;;;;;;20.51;46.78;101527.88;5001996;28;5382;-70
2023/05/09 10:07:53;;;;;;;;;;;;;;;20.54;46.86;101528.00;5012132;28;4292;-70
2023/05/09 10:10:19;;;;;;;;;;;;;;;20.53;46.79;101529.38;5004815;28;4177;-69
2023/05/09 10:12:45;;;;;;;;;;;;;;;20.53;46.73;101523.63;5002361;28;4250;-71
2023/05/09 10:15:12;;;;;;;;;;;;;;;20.50;46.81;101523.50;5000618;28;4407;-70
2023/05/09 10:17:38;;;;;;;;;;;;;;;20.54;46.79;101507.84;4999632;28;4342;-70
2023/05/09 10:20:05;;;;;;;;;;;;;;;20.56;46.88;101513.72;5001922;28;4134;-70
2023/05/09 10:22:32;;;;;;;;;;;;;;;20.54;46.79;101522.22;5002265;28;4219;-70
2023/05/09 10:25:05;;;;;;;;;;;;;;;20.55;46.79;101512.22;5002173;28;4189;-71
2023/05/09 10:27:33;;;;;;;;;;;;;;;20.54;46.82;101504.97;4998575;28;4152;-70
2023/05/09 10:30:03;;;;;;;;;;;;;;;20.56;46.85;101499.34;5006080;28;4426;-70
2023/05/09 10:32:35;;;;;;;;;;;;;;;20.53;46.80;101495.59;5006556;28;4134;-70
2023/05/09 10:35:03;;;;;;;;;;;;;;;20.55;46.86;101504.34;5006182;28;4006;-70
2023/05/09 10:37:30;;;;;;;;;;;;;;;20.55;46.87;101494.94;5001314;28;4155;-69
2023/05/09 10:39:59;;;;;;;;;;;;;;;20.51;46.71;101490.47;5009075;28;4206;-69
2023/05/09 10:42:27;;;;;;;;;;;;;;;20.50;45.78;101489.00;5002402;28;4095;-68
2023/05/09 10:44:53;;;;;;;;;;;;;;;20.49;46.14;101487.47;5001969;28;4178;-69
2023/05/09 10:47:20;;;;;;;;;;;;;;;20.50;45.97;101489.00;5003372;28;4217;-70
2023/05/09 10:49:47;;;;;;;;;;;;;;;20.51;45.47;101484.72;5008841;28;4614;-73
2023/05/09 10:52:13;;;;;;;;;;;;;;;20.51;45.74;101478.97;5006644;28;4354;-70
2023/05/09 10:54:39;;;;;;;;;;;;;;;20.52;45.84;101471.06;5005686;28;4509;-70
2023/05/09 10:57:09;;;;;;;;;;;;;;;20.48;45.38;101462.97;5002972;28;4562;-70
2023/05/09 10:59:36;;;;;;;;;;;;;;;20.50;45.28;101470.97;5001102;28;4532;-70
2023/05/09 11:02:03;;;;;;;;;;;;;;;20.51;45.20;101455.94;5005578;28;4096;-70
2023/05/09 11:04:31;;;;;;;;;;;;;;;20.54;44.97;101456.06;5004575;28;4177;-70
2023/05/09 11:06:58;;;;;;;;;;;;;;;20.54;44.97;101441.66;5000110;28;4478;-71
2023/05/09 11:09:27;;;;;;;;;;;;;;;20.49;45.16;101440.69;5003445;28;4153;-69
2023/05/09 11:11:53;;;;;;;;;;;;;;;20.53;45.14;101443.06;5005757;28;4301;-71
2023/05/09 11:14:36;;;;;;;;;;;;;;;20.53;45.14;101434.44;5008052;28;4577;-71
2023/05/09 11:17:06;;;;;;;;;;;;;;;20.51;45.22;101430.06;4993322;28;4353;-70
2023/05/09 11:19:33;;;;;;;;;;;;;;;20.53;45.08;101428.69;5012437;28;4139;-72
2023/05/09 11:22:00;;;;;;;;;;;;;;;20.53;44.93;101417.16;5010677;28;4124;-71
2023/05/09 11:24:29;;;;;;;;;;;;;;;20.55;44.49;101403.66;5007829;28;4468;-71
2023/05/09 11:26:56;;;;;;;;;;;;;;;20.53;44.73;101425.81;4996360;28;4284;-70
2023/05/09 11:29:26;;;;;;;;;;;;;;;20.56;44.37;101410.13;4995040;28;4022;-69
2023/05/09 11:32:05;;;;;;;;;;;;;;;20.51;44.09;101407.03;5006776;28;4214;-70
2023/05/09 11:34:32;;;;;;;;;;;;;;;20.55;41.46;101400.00;5005792;28;6179;-74
2023/05/09 11:37:05;;;;;;;;;;;;;;;20.42;40.40;101392.84;5008375;28;4120;-73
2023/05/09 11:39:32;;;;;;;;;;;;;;;20.40;39.36;101399.22;5007081;28;4277;-73
2023/05/09 11:41:58;;;;;;;;;;;;;;;20.41;35.39;101386.34;5008086;28;4054;-74
2023/05/09 11:44:26;;;;;;;;;;;;;;;20.41;36.95;101383.47;5003085;28;4194;-74
2023/05/09 11:46:53;;;;;;;;;;;;;;;20.40;36.19;101384.84;5005421;28;4042;-74
2023/05/09 11:49:19;;;;;;;;;;;;;;;20.40;35.64;101373.34;5001802;28;4257;-74
2023/05/09 11:51:46;;;;;;;;;;;;;;;20.40;35.19;101373.34;5004322;28;5150;-74
2023/05/09 11:54:13;;;;;;;;;;;;;;;20.39;34.93;101360.34;5003913;28;4186;-69
2023/05/09 11:56:40;;;;;;;;;;;;;;;20.35;36.36;101353.63;5006273;28;4185;-69
2023/05/09 11:59:06;;;;;;;;;;;;;;;20.40;37.81;101353.22;5009190;28;4162;-72
2023/05/09 12:01:33;;;;;;;;;;;;;;;20.47;36.93;101334.88;5007129;28;4054;-69
2023/05/09 12:03:59;;;;;;;;;;;;;;;20.43;38.20;101334.69;5006569;28;4243;-69
2023/05/09 12:06:27;;;;;;;;;;;;;;;20.48;38.44;101347.91;5005601;28;4271;-69
2023/05/09 12:08:53;;;;;;;;;;;;;;;20.50;38.51;101345.13;5007463;28;4260;-69
2023/05/09 12:11:22;;;;;;;;;;;;;;;20.55;38.51;101333.81;5005855;28;4190;-69
2023/05/09 12:13:49;;;;;;;;;;;;;;;20.55;38.59;101319.44;4999767;28;4201;-69
2023/05/09 12:16:16;;;;;;;;;;;;;;;20.56;38.77;101335.34;5010840;28;4134;-69
2023/05/09 12:18:43;;;;;;;;;;;;;;;20.58;38.96;101336.22;5010764;28;4147;-69
2023/05/09 12:21:09;;;;;;;;;;;;;;;20.59;38.98;101319.69;5010783;28;3970;-69
2023/05/09 12:23:35;;;;;;;;;;;;;;;20.59;39.23;101328.31;5008149;28;4889;-70
2023/05/09 12:26:02;;;;;;;;;;;;;;;20.56;39.43;101318.06;5009918;28;4152;-69
2023/05/09 12:28:28;;;;;;;;;;;;;;;20.60;39.90;101312.56;5005552;28;4480;-74
2023/05/09 12:30:55;;;;;;;;;;;;;;;20.60;40.03;101304.66;5016065;28;4220;-74
2023/05/09 12:33:21;;;;;;;;;;;;;;;20.62;40.08;101310.53;5006847;28;4189;-74
2023/05/09 12:35:48;;;;;;;;;;;;;;;20.61;40.43;101302.53;5002907;28;4077;-74
2023/05/09 12:38:19;;;;;;;;;;;;;;;20.64;40.52;101312.78;5006700;28;4128;-74
2023/05/09 12:40:48;;;;;;;;;;;;;;;20.63;40.69;101305.53;4995181;28;4165;-74
2023/05/09 12:43:16;;;;;;;;;;;;;;;20.64;40.97;101307.03;4992654;28;4298;-76
2023/05/09 12:45:42;;;;;;;;;;;;;;;20.65;41.24;101308.50;5008519;28;4128;-76
2023/05/09 12:48:10;;;;;;;;;;;;;;;20.62;41.66;101301.16;5010259;28;4258;-79