Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:31;;;;;;;552.83;437.00;;;;;;;;;;4933219;29;20061;-77
2021/07/24 00:03:57;;;;;;;552.88;437.98;;;;;;;;;;4932988;29;20049;-77
2021/07/24 00:06:23;;;;;;;555.33;441.08;;;;;;;;;;4932011;29;20125;-78
2021/07/24 00:08:49;;;;;;;552.85;437.48;;;;;;;;;;4930184;29;20079;-76
2021/07/24 00:11:15;;;;;;;554.63;438.02;;;;;;;;;;4949652;29;20061;-75
2021/07/24 00:13:41;;;;;;;553.20;439.52;;;;;;;;;;4932593;29;20127;-77
2021/07/24 00:16:07;;;;;;;548.88;426.92;;;;;;;;;;4933107;29;20078;-75
2021/07/24 00:18:34;;;;;;;553.28;437.92;;;;;;;;;;4938339;29;20130;-77
2021/07/24 00:21:01;;;;;;;552.97;435.25;;;;;;;;;;4946741;29;20475;-78
2021/07/24 00:23:27;;;;;;;552.92;432.00;;;;;;;;;;4933398;29;20023;-76
2021/07/24 00:25:53;;;;;;;551.38;428.83;;;;;;;;;;4930079;29;20024;-75
2021/07/24 00:28:19;;;;;;;554.08;438.63;;;;;;;;;;4933447;29;20035;-76
2021/07/24 00:30:50;;;;;;;549.92;426.67;;;;;;;;;;4952143;29;20027;-75
2021/07/24 00:33:16;;;;;;;552.88;432.70;;;;;;;;;;4949071;29;20034;-75
2021/07/24 00:35:42;;;;;;;555.60;438.92;;;;;;;;;;4935733;29;20439;-76
2021/07/24 00:38:08;;;;;;;557.85;440.88;;;;;;;;;;4933130;29;20073;-75
2021/07/24 00:40:36;;;;;;;556.15;439.60;;;;;;;;;;4950507;29;20031;-75
2021/07/24 00:43:02;;;;;;;553.95;435.98;;;;;;;;;;4934147;29;20037;-76
2021/07/24 00:45:29;;;;;;;556.33;439.00;;;;;;;;;;4934584;29;20026;-77
2021/07/24 00:47:56;;;;;;;552.78;428.75;;;;;;;;;;4936909;29;20028;-76
2021/07/24 00:50:22;;;;;;;556.60;439.58;;;;;;;;;;4934769;29;20358;-76
2021/07/24 00:52:48;;;;;;;554.63;436.73;;;;;;;;;;4929336;29;20028;-75
2021/07/24 00:55:15;;;;;;;556.47;441.92;;;;;;;;;;4949685;29;20070;-77
2021/07/24 00:57:41;;;;;;;555.88;424.27;;;;;;;;;;4931845;29;20232;-74
2021/07/24 01:00:08;;;;;;;552.30;431.95;;;;;;;;;;4932059;29;20031;-76
2021/07/24 01:02:34;;;;;;;550.78;428.48;;;;;;;;;;4928700;29;20035;-74
2021/07/24 01:05:01;;;;;;;554.58;440.40;;;;;;;;;;4933036;29;20055;-77
2021/07/24 01:07:27;;;;;;;549.72;425.38;;;;;;;;;;4931956;29;20031;-74
2021/07/24 01:09:53;;;;;;;552.83;429.35;;;;;;;;;;4930632;29;20028;-76
2021/07/24 01:12:20;;;;;;;551.88;426.75;;;;;;;;;;4932916;29;20047;-76
2021/07/24 01:14:46;;;;;;;552.65;430.13;;;;;;;;;;4934338;29;20035;-75
2021/07/24 01:17:11;;;;;;;550.97;424.75;;;;;;;;;;4939379;29;20049;-74
2021/07/24 01:19:37;;;;;;;553.72;430.23;;;;;;;;;;4958324;29;20074;-75
2021/07/24 01:22:09;;;;;;;551.35;426.85;;;;;;;;;;4939539;29;20038;-73
2021/07/24 01:24:35;;;;;;;550.83;421.05;;;;;;;;;;4939046;29;20032;-76
2021/07/24 01:27:08;;;;;;;552.75;428.13;;;;;;;;;;4954972;29;20020;-75
2021/07/24 01:29:35;;;;;;;551.50;425.58;;;;;;;;;;4936571;29;20070;-74
2021/07/24 01:32:01;;;;;;;552.28;428.73;;;;;;;;;;4935274;29;20042;-76
2021/07/24 01:34:49;;;;;;;551.88;426.52;;;;;;;;;;4956678;29;20023;-77
2021/07/24 01:37:15;;;;;;;552.20;422.38;;;;;;;;;;4955765;29;20102;-74
2021/07/24 01:39:41;;;;;;;550.78;421.55;;;;;;;;;;4921723;29;20059;-75
2021/07/24 01:42:07;;;;;;;552.45;427.75;;;;;;;;;;4957410;29;20080;-76
2021/07/24 01:44:33;;;;;;;553.95;428.23;;;;;;;;;;4952738;29;20031;-75
2021/07/24 01:47:01;;;;;;;554.38;424.48;;;;;;;;;;4933528;29;20019;-75
2021/07/24 01:55:03;;;;;;;553.10;427.73;;;;;;;;;;4952193;29;20054;-76
2021/07/24 01:57:31;;;;;;;552.05;420.05;;;;;;;;;;4935880;29;20786;-76
2021/07/24 02:00:00;;;;;;;550.95;418.95;;;;;;;;;;4953254;29;20082;-76
2021/07/24 02:02:26;;;;;;;551.80;423.27;;;;;;;;;;4926998;29;20036;-77
2021/07/24 02:04:52;;;;;;;550.83;421.42;;;;;;;;;;4935943;29;20704;-76
2021/07/24 02:07:20;;;;;;;548.88;418.52;;;;;;;;;;4935329;29;20086;-76
2021/07/24 02:09:47;;;;;;;555.08;431.92;;;;;;;;;;4935602;29;20498;-75
2021/07/24 02:12:13;;;;;;;550.55;417.60;;;;;;;;;;4935477;29;20403;-75
2021/07/24 02:14:39;;;;;;;553.00;419.30;;;;;;;;;;4934914;29;20515;-77
2021/07/24 02:17:05;;;;;;;551.97;426.33;;;;;;;;;;4927837;29;20791;-77
2021/07/24 02:19:31;;;;;;;549.10;413.77;;;;;;;;;;4935986;29;20160;-76
2021/07/24 02:21:58;;;;;;;559.15;432.63;;;;;;;;;;4933271;29;20110;-74
2021/07/24 02:24:24;;;;;;;548.92;416.67;;;;;;;;;;4930082;29;20460;-75
2021/07/24 02:26:50;;;;;;;550.42;418.65;;;;;;;;;;4934834;29;20137;-76
2021/07/24 02:29:16;;;;;;;546.97;413.73;;;;;;;;;;4934788;29;20046;-74
2021/07/24 02:31:42;;;;;;;548.25;415.90;;;;;;;;;;4951972;29;20488;-76
2021/07/24 02:34:08;;;;;;;551.63;420.65;;;;;;;;;;4932450;29;20039;-74
2021/07/24 02:36:33;;;;;;;547.33;415.73;;;;;;;;;;4953168;29;20034;-77
2021/07/24 02:38:59;;;;;;;549.15;422.02;;;;;;;;;;4934341;29;20115;-76
2021/07/24 02:41:25;;;;;;;548.38;414.33;;;;;;;;;;4930760;29;20720;-75
2021/07/24 02:43:51;;;;;;;549.70;421.40;;;;;;;;;;4952385;29;20391;-75
2021/07/24 02:46:20;;;;;;;549.38;422.42;;;;;;;;;;4935579;29;20118;-75
2021/07/24 02:48:47;;;;;;;549.50;417.48;;;;;;;;;;4935014;29;20019;-75
2021/07/24 02:51:13;;;;;;;549.38;417.45;;;;;;;;;;4933333;29;20122;-76
2021/07/24 02:53:39;;;;;;;551.90;420.75;;;;;;;;;;4932292;29;20032;-76
2021/07/24 02:56:05;;;;;;;548.05;416.88;;;;;;;;;;4951336;29;20507;-76
2021/07/24 02:58:31;;;;;;;546.47;415.42;;;;;;;;;;4934694;29;20041;-76
2021/07/24 03:00:57;;;;;;;547.72;416.02;;;;;;;;;;4933269;29;20035;-75
2021/07/24 03:03:23;;;;;;;551.42;421.77;;;;;;;;;;4934910;29;20027;-76
2021/07/24 03:05:49;;;;;;;548.08;413.60;;;;;;;;;;4935545;29;20516;-79
2021/07/24 03:08:16;;;;;;;549.50;416.85;;;;;;;;;;4951424;29;20028;-77
2021/07/24 03:10:43;;;;;;;549.88;417.08;;;;;;;;;;4933742;29;20452;-77
2021/07/24 03:13:09;;;;;;;549.78;418.70;;;;;;;;;;4928355;29;20567;-75
2021/07/24 03:15:35;;;;;;;548.10;414.52;;;;;;;;;;4934970;29;20188;-76
2021/07/24 03:18:01;;;;;;;549.92;419.92;;;;;;;;;;4935379;29;20395;-74
2021/07/24 03:20:27;;;;;;;548.25;414.90;;;;;;;;;;4933438;29;20039;-78
2021/07/24 03:22:53;;;;;;;545.50;404.02;;;;;;;;;;4952281;29;20487;-74
2021/07/24 03:25:20;;;;;;;545.35;404.08;;;;;;;;;;4936439;29;20023;-75
2021/07/24 03:27:46;;;;;;;547.05;411.23;;;;;;;;;;4952159;29;20352;-74
2021/07/24 03:30:12;;;;;;;548.63;412.52;;;;;;;;;;4933917;29;20391;-77
2021/07/24 03:32:38;;;;;;;547.58;410.98;;;;;;;;;;4951738;29;20435;-76
2021/07/24 03:35:05;;;;;;;545.65;407.55;;;;;;;;;;4934971;29;20086;-80
2021/07/24 03:37:33;;;;;;;547.10;408.85;;;;;;;;;;4951555;29;20066;-76
2021/07/24 03:39:59;;;;;;;549.10;418.35;;;;;;;;;;4951463;28;20074;-79
2021/07/24 03:42:25;;;;;;;545.75;404.20;;;;;;;;;;4934147;29;20499;-82
2021/07/24 03:44:51;;;;;;;545.78;405.48;;;;;;;;;;4932152;29;20034;-76
2021/07/24 03:47:17;;;;;;;545.47;404.73;;;;;;;;;;4933727;29;20035;-76
2021/07/24 03:49:43;;;;;;;544.67;406.52;;;;;;;;;;4934355;29;20024;-76
2021/07/24 03:52:09;;;;;;;548.13;407.45;;;;;;;;;;4933135;29;20458;-78
2021/07/24 03:54:35;;;;;;;547.20;408.65;;;;;;;;;;4930903;29;20113;-76
2021/07/24 03:57:01;;;;;;;546.03;407.23;;;;;;;;;;4951931;29;20046;-78
2021/07/24 03:59:27;;;;;;;546.80;406.65;;;;;;;;;;4934156;29;20027;-76
2021/07/24 04:01:55;;;;;;;548.28;413.15;;;;;;;;;;4933649;29;20054;-75
2021/07/24 04:04:21;;;;;;;549.60;410.10;;;;;;;;;;4934587;29;20447;-74
2021/07/24 04:06:48;;;;;;;548.38;407.10;;;;;;;;;;4934571;29;20035;-74
2021/07/24 04:09:15;;;;;;;545.45;409.02;;;;;;;;;;4934890;29;20415;-75
2021/07/24 04:11:41;;;;;;;549.30;411.40;;;;;;;;;;4940153;29;20031;-74
2021/07/24 04:14:07;;;;;;;545.47;405.65;;;;;;;;;;4934595;29;20126;-79
2021/07/24 04:16:34;;;;;;;545.97;408.67;;;;;;;;;;4934085;29;20530;-77
2021/07/24 04:19:00;;;;;;;545.53;405.15;;;;;;;;;;4931209;29;20047;-76
2021/07/24 04:21:50;;;;;;;544.92;408.75;;;;;;;;;;4931548;29;20122;-74
2021/07/24 04:24:18;;;;;;;543.83;401.70;;;;;;;;;;4937783;29;20019;-75
2021/07/24 04:26:44;;;;;;;549.75;407.00;;;;;;;;;;4937166;29;20035;-74
2021/07/24 04:29:10;;;;;;;540.53;396.20;;;;;;;;;;4937364;29;20039;-75
2021/07/24 04:31:38;;;;;;;544.25;407.90;;;;;;;;;;4950894;29;20067;-74
2021/07/24 04:34:26;;;;;;;541.40;399.95;;;;;;;;;;4930590;29;20458;-80
2021/07/24 04:36:52;;;;;;;541.85;396.70;;;;;;;;;;4953111;29;20034;-78
2021/07/24 04:39:18;;;;;;;540.00;396.75;;;;;;;;;;4937194;29;20439;-77
2021/07/24 04:41:44;;;;;;;545.65;411.20;;;;;;;;;;4936886;29;20054;-75
2021/07/24 04:44:10;;;;;;;547.60;403.80;;;;;;;;;;4939993;29;20070;-80
2021/07/24 04:46:39;;;;;;;544.28;405.80;;;;;;;;;;4952622;29;20110;-77
2021/07/24 04:49:05;;;;;;;543.85;405.27;;;;;;;;;;4931167;29;20122;-75
2021/07/24 04:51:32;;;;;;;543.17;407.67;;;;;;;;;;4935223;28;20428;-74
2021/07/24 04:53:58;;;;;;;547.97;417.08;;;;;;;;;;4936488;29;20093;-78
2021/07/24 04:56:26;;;;;;;546.88;413.92;;;;;;;;;;4937000;29;20673;-74
2021/07/24 04:59:10;;;;;;;545.22;410.73;;;;;;;;;;4936987;29;20054;-75
2021/07/24 05:01:36;;;;;;;545.08;415.95;;;;;;;;;;4936334;29;20031;-75
2021/07/24 05:04:03;;;;;;;546.53;417.33;;;;;;;;;;4937214;29;20125;-74
2021/07/24 05:06:29;;;;;;;545.35;418.38;;;;;;;;;;4937388;29;20019;-76
2021/07/24 05:08:55;;;;;;;544.33;416.98;;;;;;;;;;4936959;29;20031;-75
2021/07/24 05:11:21;;;;;;;545.05;421.75;;;;;;;;;;4923010;29;20381;-81
2021/07/24 05:13:48;;;;;;;542.80;413.55;;;;;;;;;;4934015;29;20031;-75
2021/07/24 05:16:14;;;;;;;545.25;419.48;;;;;;;;;;4948946;29;20496;-75
2021/07/24 05:18:40;;;;;;;544.80;419.88;;;;;;;;;;4936165;29;20046;-78
2021/07/24 05:21:06;;;;;;;544.67;421.48;;;;;;;;;;4928090;29;20842;-76
2021/07/24 05:23:32;;;;;;;544.70;421.90;;;;;;;;;;4922763;29;20463;-75
2021/07/24 05:25:57;;;;;;;545.88;426.55;;;;;;;;;;4937095;29;20127;-74
2021/07/24 05:28:23;;;;;;;547.42;428.42;;;;;;;;;;4954042;29;20042;-74
2021/07/24 05:30:49;;;;;;;546.50;424.27;;;;;;;;;;4951351;29;20031;-73
2021/07/24 05:33:15;;;;;;;548.13;426.25;;;;;;;;;;4923275;29;20031;-75
2021/07/24 05:35:41;;;;;;;545.70;424.38;;;;;;;;;;4936695;29;20023;-74
2021/07/24 05:38:07;;;;;;;545.28;423.35;;;;;;;;;;4950271;29;20059;-77
2021/07/24 05:40:33;;;;;;;543.72;420.15;;;;;;;;;;4937533;29;20028;-76
2021/07/24 05:43:05;;;;;;;543.70;421.92;;;;;;;;;;4936008;29;20042;-77
2021/07/24 05:45:31;;;;;;;544.88;423.00;;;;;;;;;;4930733;29;20031;-73
2021/07/24 05:47:57;;;;;;;543.53;420.98;;;;;;;;;;4934624;29;20079;-77
2021/07/24 05:50:23;;;;;;;544.33;423.48;;;;;;;;;;4935515;29;20039;-76
2021/07/24 05:52:49;;;;;;;543.38;423.40;;;;;;;;;;4953882;29;20038;-75
2021/07/24 05:55:15;;;;;;;541.15;415.50;;;;;;;;;;4934896;29;20130;-75
2021/07/24 05:57:41;;;;;;;544.60;425.08;;;;;;;;;;4936518;29;20382;-75
2021/07/24 06:00:08;;;;;;;543.28;423.42;;;;;;;;;;4936835;29;20042;-74
2021/07/24 06:02:34;;;;;;;543.50;424.63;;;;;;;;;;4936817;29;20031;-75
2021/07/24 06:05:06;;;;;;;545.33;427.95;;;;;;;;;;4935110;29;20110;-75
2021/07/24 06:07:32;;;;;;;543.60;424.80;;;;;;;;;;4936897;29;20031;-77
2021/07/24 06:09:59;;;;;;;543.45;426.70;;;;;;;;;;4937309;29;20034;-74
2021/07/24 06:12:25;;;;;;;548.60;438.13;;;;;;;;;;4944982;29;20035;-75
2021/07/24 06:14:51;;;;;;;543.20;429.23;;;;;;;;;;4956488;29;20155;-75
2021/07/24 06:17:35;;;;;;;542.85;427.05;;;;;;;;;;4932477;29;20130;-75
2021/07/24 06:20:01;;;;;;;541.78;424.85;;;;;;;;;;4929736;29;20035;-75
2021/07/24 06:22:27;;;;;;;554.90;434.88;;;;;;;;;;4938385;29;20077;-74
2021/07/24 06:24:53;;;;;;;540.78;424.30;;;;;;;;;;4940096;29;20023;-75
2021/07/24 06:27:19;;;;;;;544.03;433.65;;;;;;;;;;4939026;29;20110;-76
2021/07/24 06:33:10;;;;;;;544.10;431.27;;;;;;;;;;4956544;29;20055;-79
2021/07/24 06:35:36;;;;;;;541.75;423.80;;;;;;;;;;4931285;29;20027;-75
2021/07/24 06:38:02;;;;;;;546.72;438.85;;;;;;;;;;4938917;29;20035;-78
2021/07/24 06:40:28;;;;;;;544.22;441.30;;;;;;;;;;4936945;29;20111;-77
2021/07/24 06:42:54;;;;;;;543.95;437.00;;;;;;;;;;4939302;29;20705;-76
2021/07/24 06:45:37;;;;;;;545.45;447.27;;;;;;;;;;4954141;29;20042;-76
2021/07/24 06:48:04;;;;;;;542.92;438.88;;;;;;;;;;4939063;29;20028;-74
2021/07/24 06:50:30;;;;;;;546.40;449.08;;;;;;;;;;4938009;29;20118;-74
2021/07/24 06:52:59;;;;;;;542.97;438.33;;;;;;;;;;4954913;29;20783;-85
2021/07/24 06:55:26;;;;;;;544.72;442.50;;;;;;;;;;4938137;29;20105;-74
2021/07/24 07:00:58;;;;;;;545.85;447.48;;;;;;;;;;4955126;29;20034;-75
2021/07/24 07:03:24;;;;;;;549.47;456.35;;;;;;;;;;4954081;29;20027;-75
2021/07/24 07:05:50;;;;;;;547.80;457.17;;;;;;;;;;4951940;29;20042;-77
2021/07/24 07:08:16;;;;;;;547.03;454.25;;;;;;;;;;4951213;29;20065;-74
2021/07/24 07:10:42;;;;;;;549.75;461.52;;;;;;;;;;4950591;29;20475;-74
2021/07/24 07:13:18;;;;;;;549.90;462.02;;;;;;;;;;4938600;29;20368;-75
2021/07/24 07:15:46;;;;;;;550.13;465.65;;;;;;;;;;4950035;28;20110;-75
2021/07/24 07:18:12;;;;;;;552.20;477.10;;;;;;;;;;4951099;29;20495;-80
2021/07/24 07:20:38;;;;;;;553.20;471.17;;;;;;;;;;4934796;29;20122;-77
2021/07/24 07:23:04;;;;;;;552.03;471.60;;;;;;;;;;4934902;29;20114;-76
2021/07/24 07:25:38;;;;;;;552.78;475.98;;;;;;;;;;4950595;29;20027;-78
2021/07/24 07:28:04;;;;;;;552.90;472.02;;;;;;;;;;4946341;29;20074;-78
2021/07/24 07:30:30;;;;;;;549.95;467.52;;;;;;;;;;4933335;29;20023;-75
2021/07/24 07:32:56;;;;;;;553.40;472.88;;;;;;;;;;4928529;29;20024;-76
2021/07/24 07:35:22;;;;;;;554.33;473.77;;;;;;;;;;4936287;29;20372;-76
2021/07/24 07:37:49;;;;;;;556.15;480.75;;;;;;;;;;4925309;29;20039;-75
2021/07/24 07:40:15;;;;;;;551.13;472.27;;;;;;;;;;4946420;29;20906;-76
2021/07/24 07:42:41;;;;;;;555.33;483.85;;;;;;;;;;4931861;29;20487;-75
2021/07/24 07:45:08;;;;;;;555.75;486.23;;;;;;;;;;4937056;29;20046;-74
2021/07/24 07:47:36;;;;;;;558.33;490.92;;;;;;;;;;4944461;29;20024;-76
2021/07/24 07:50:14;;;;;;;555.58;489.27;;;;;;;;;;4955304;29;20078;-76
2021/07/24 07:52:40;;;;;;;558.20;488.58;;;;;;;;;;4969136;28;20026;-76
2021/07/24 07:55:15;;;;;;;555.83;486.70;;;;;;;;;;4938954;29;20365;-74
2021/07/24 07:57:41;;;;;;;555.78;489.27;;;;;;;;;;4920140;29;20431;-75
2021/07/24 08:00:17;;;;;;;557.08;493.58;;;;;;;;;;4933403;29;20027;-75
2021/07/24 08:02:43;;;;;;;555.85;492.30;;;;;;;;;;4935790;29;20046;-81
2021/07/24 08:05:09;;;;;;;556.60;491.15;;;;;;;;;;4953559;29;20027;-77
2021/07/24 08:07:35;;;;;;;556.13;488.65;;;;;;;;;;4935584;29;20027;-78
2021/07/24 08:10:01;;;;;;;552.90;483.48;;;;;;;;;;4933467;29;20688;-76
2021/07/24 08:12:42;;;;;;;560.05;497.70;;;;;;;;;;4937655;29;20027;-76
2021/07/24 08:15:09;;;;;;;560.50;498.02;;;;;;;;;;4934606;29;20090;-75
2021/07/24 08:17:35;;;;;;;559.25;495.63;;;;;;;;;;4925747;29;20086;-76
2021/07/24 08:20:01;;;;;;;560.40;496.88;;;;;;;;;;4942925;29;20031;-81
2021/07/24 08:22:27;;;;;;;560.88;498.90;;;;;;;;;;4931315;29;20216;-81
2021/07/24 08:24:56;;;;;;;575.25;512.88;;;;;;;;;;4933482;29;20626;-82
2021/07/24 08:27:25;;;;;;;586.30;522.40;;;;;;;;;;4933444;29;20024;-82
2021/07/24 08:29:51;;;;;;;574.17;512.10;;;;;;;;;;4932628;29;20286;-85
2021/07/24 08:32:17;;;;;;;583.47;521.03;;;;;;;;;;4945309;29;20463;-84
2021/07/24 08:34:44;;;;;;;588.15;525.65;;;;;;;;;;4931656;29;20027;-81
2021/07/24 08:37:20;;;;;;;591.70;529.22;;;;;;;;;;4936911;29;20027;-80
2021/07/24 08:39:47;;;;;;;594.13;531.35;;;;;;;;;;4937100;29;20368;-80
2021/07/24 08:42:46;;;;;;;592.55;529.95;;;;;;;;;;4937343;29;20479;-78
2021/07/24 08:45:17;;;;;;;590.17;527.65;;;;;;;;;;4910692;29;20090;-80
2021/07/24 08:47:45;;;;;;;598.63;535.80;;;;;;;;;;4954578;29;20031;-82
2021/07/24 08:50:12;;;;;;;601.25;538.42;;;;;;;;;;4937385;29;20027;-84
2021/07/24 08:52:38;;;;;;;608.65;545.13;;;;;;;;;;4936302;29;20390;-83
2021/07/24 08:55:06;;;;;;;604.65;542.03;;;;;;;;;;4938147;29;20134;-79
2021/07/24 08:57:37;;;;;;;610.95;547.83;;;;;;;;;;4951736;29;20059;-82
2021/07/24 09:00:27;;;;;;;610.75;547.70;;;;;;;;;;4946196;29;20027;-82
2021/07/24 09:02:54;;;;;;;614.92;552.00;;;;;;;;;;4948966;28;20035;-82
2021/07/24 09:05:21;;;;;;;618.30;555.13;;;;;;;;;;4949293;28;20039;-78
2021/07/24 09:07:48;;;;;;;623.95;560.60;;;;;;;;;;4952641;29;20032;-78
2021/07/24 09:10:14;;;;;;;620.58;557.47;;;;;;;;;;4950459;29;20432;-82
2021/07/24 09:12:57;;;;;;;615.42;552.53;;;;;;;;;;4927462;29;20482;-81
2021/07/24 09:15:23;;;;;;;617.42;554.33;;;;;;;;;;4938076;29;20076;-80
2021/07/24 09:17:49;;;;;;;616.95;553.80;;;;;;;;;;4953470;29;20038;-78
2021/07/24 09:20:17;;;;;;;619.90;556.78;;;;;;;;;;4923741;29;20028;-86
2021/07/24 09:22:44;;;;;;;618.85;555.88;;;;;;;;;;4953821;28;20031;-85
2021/07/24 09:25:23;;;;;;;636.58;573.08;;;;;;;;;;4937506;29;20857;-87
2021/07/24 09:27:54;;;;;;;631.20;568.10;;;;;;;;;;4937104;29;20024;-84
2021/07/24 09:30:34;;;;;;;652.00;588.25;;;;;;;;;;4930494;29;20043;-81
2021/07/24 09:33:07;;;;;;;655.22;591.20;;;;;;;;;;4933727;29;20458;-80
2021/07/24 09:38:56;;;;;;;668.60;604.40;;;;;;;;;;4939659;28;20070;-81
2021/07/24 09:41:21;;;;;;;684.88;620.28;;;;;;;;;;4953395;29;20031;-83
2021/07/24 09:43:47;;;;;;;690.05;625.47;;;;;;;;;;4939473;29;20648;-86
2021/07/24 09:46:17;;;;;;;689.05;624.58;;;;;;;;;;4956827;29;20027;-92
2021/07/24 09:48:44;;;;;;;691.00;626.58;;;;;;;;;;4957783;29;20027;-85
2021/07/24 09:51:30;;;;;;;682.30;618.35;;;;;;;;;;4955293;29;20027;-87
2021/07/24 09:53:56;;;;;;;682.42;618.33;;;;;;;;;;4939332;29;21710;-85
2021/07/24 09:56:38;;;;;;;679.13;615.05;;;;;;;;;;4934071;29;20146;-85
2021/07/24 09:59:24;;;;;;;677.03;613.25;;;;;;;;;;4953402;29;20043;-88
2021/07/24 10:02:00;;;;;;;676.45;612.53;;;;;;;;;;4956175;29;20483;-87
2021/07/24 10:04:29;;;;;;;675.55;611.72;;;;;;;;;;4935088;29;20431;-85
2021/07/24 10:06:56;;;;;;;661.03;597.28;;;;;;;;;;4938555;29;20530;-83
2021/07/24 10:09:25;;;;;;;670.35;606.60;;;;;;;;;;4940563;29;20027;-89
2021/07/24 10:11:53;;;;;;;671.97;608.20;;;;;;;;;;4939879;29;20065;-87
2021/07/24 10:14:25;;;;;;;688.38;624.08;;;;;;;;;;4941066;29;20031;-90
2021/07/24 10:16:52;;;;;;;707.08;641.65;;;;;;;;;;4956053;28;20028;-84
2021/07/24 10:19:19;;;;;;;716.53;651.78;;;;;;;;;;4959039;28;20072;-91
2021/07/24 10:21:45;;;;;;;722.20;657.72;;;;;;;;;;4938946;29;20027;-86
2021/07/24 10:24:12;;;;;;;725.88;661.40;;;;;;;;;;4940509;29;20031;-85
2021/07/24 10:27:14;;;;;;;727.45;661.55;;;;;;;;;;4957012;29;20023;-86
2021/07/24 10:29:45;;;;;;;716.20;651.80;;;;;;;;;;4863979;29;20021;-86
2021/07/24 10:32:13;;;;;;;715.75;651.35;;;;;;;;;;4942195;29;20036;-86
2021/07/24 10:34:57;;;;;;;701.92;638.03;;;;;;;;;;4940444;29;20035;-87
2021/07/24 10:40:39;;;;;;;686.20;622.45;;;;;;;;;;4957540;29;20111;-89
2021/07/24 10:43:06;;;;;;;676.22;612.75;;;;;;;;;;4922996;29;20042;-87
2021/07/24 10:45:32;;;;;;;681.10;617.40;;;;;;;;;;4930520;29;20090;-84
2021/07/24 10:48:14;;;;;;;676.33;612.40;;;;;;;;;;4955655;29;20034;-85
2021/07/24 10:50:58;;;;;;;671.25;604.85;;;;;;;;;;4937227;29;20119;-82
2021/07/24 10:53:28;;;;;;;667.90;604.30;;;;;;;;;;4944442;29;20038;-82
2021/07/24 10:55:54;;;;;;;660.88;597.45;;;;;;;;;;4938846;29;20432;-80
2021/07/24 10:58:25;;;;;;;665.90;602.28;;;;;;;;;;4939687;28;20027;-84
2021/07/24 11:01:12;;;;;;;663.85;600.17;;;;;;;;;;4958598;28;20042;-84
2021/07/24 11:03:39;;;;;;;659.00;595.63;;;;;;;;;;4944907;29;20035;-82
2021/07/24 11:06:25;;;;;;;663.33;599.55;;;;;;;;;;4938951;29;20031;-84
2021/07/24 11:09:01;;;;;;;663.33;599.83;;;;;;;;;;4938127;29;20344;-81
2021/07/24 11:11:46;;;;;;;663.20;599.28;;;;;;;;;;4939034;29;20604;-81
2021/07/24 11:14:41;;;;;;;656.67;593.35;;;;;;;;;;4923350;29;20034;-82
2021/07/24 11:17:08;;;;;;;655.83;592.55;;;;;;;;;;4930702;29;20234;-82
2021/07/24 11:19:34;;;;;;;653.60;590.30;;;;;;;;;;4933888;29;20027;-81
2021/07/24 11:25:07;;;;;;;650.05;586.83;;;;;;;;;;4954532;29;20801;-83
2021/07/24 11:27:33;;;;;;;653.75;590.55;;;;;;;;;;4936567;29;20070;-80
2021/07/24 11:30:07;;;;;;;653.72;590.50;;;;;;;;;;4949145;29;20027;-81
2021/07/24 11:32:38;;;;;;;654.65;591.53;;;;;;;;;;4919788;29;20035;-84
2021/07/24 11:35:05;;;;;;;648.30;585.15;;;;;;;;;;4938843;29;20036;-80
2021/07/24 11:37:35;;;;;;;647.45;584.55;;;;;;;;;;4933664;29;20039;-79
2021/07/24 11:40:02;;;;;;;644.00;580.97;;;;;;;;;;4931447;29;20115;-81
2021/07/24 11:42:28;;;;;;;643.00;580.08;;;;;;;;;;4934336;29;20070;-79
2021/07/24 11:44:54;;;;;;;634.38;571.72;;;;;;;;;;4949329;28;20058;-81
2021/07/24 11:47:20;;;;;;;646.72;583.28;;;;;;;;;;4950728;28;20050;-80
2021/07/24 11:49:46;;;;;;;640.47;577.47;;;;;;;;;;4931038;29;20035;-81
2021/07/24 11:52:12;;;;;;;646.55;582.92;;;;;;;;;;4935100;29;20034;-81
2021/07/24 11:54:38;;;;;;;643.97;580.88;;;;;;;;;;4952636;29;20051;-81
2021/07/24 11:57:23;;;;;;;641.92;578.85;;;;;;;;;;4954706;29;20058;-83
2021/07/24 11:59:49;;;;;;;641.50;578.47;;;;;;;;;;4927405;29;20055;-80
2021/07/24 12:02:18;;;;;;;638.72;575.58;;;;;;;;;;4933676;29;20463;-82
2021/07/24 12:04:48;;;;;;;635.95;573.03;;;;;;;;;;4946303;29;20035;-83
2021/07/24 12:07:14;;;;;;;636.72;573.67;;;;;;;;;;4930565;29;20275;-81
2021/07/24 12:09:41;;;;;;;643.10;579.90;;;;;;;;;;4932457;28;20121;-82
2021/07/24 12:12:07;;;;;;;636.67;573.45;;;;;;;;;;4935761;28;20023;-79
2021/07/24 12:14:33;;;;;;;632.80;570.05;;;;;;;;;;4938595;29;20035;-83
2021/07/24 12:17:03;;;;;;;634.45;571.63;;;;;;;;;;4952297;29;20042;-79
2021/07/24 12:19:36;;;;;;;;;;;;;;;;;;4937808;29;20028;-81
2021/07/24 12:22:15;;;;;;;622.63;559.80;;;;;;;;;;4953338;29;19910;-86
2021/07/24 12:24:42;;;;;;;628.33;565.38;;;;;;;;;;4934257;29;20074;-81
2021/07/24 12:27:09;;;;;;;633.88;570.97;;;;;;;;;;4956519;28;20063;-80
2021/07/24 12:30:01;;;;;;;635.03;572.20;;;;;;;;;;4951732;29;20027;-79
2021/07/24 12:32:40;;;;;;;632.55;569.33;;;;;;;;;;4937141;29;20034;-79
2021/07/24 12:35:15;;;;;;;636.53;573.50;;;;;;;;;;4930270;29;20138;-85
2021/07/24 12:37:41;;;;;;;635.92;573.00;;;;;;;;;;4928420;28;20038;-85
2021/07/24 12:40:14;;;;;;;635.65;572.85;;;;;;;;;;4932804;29;20035;-83
2021/07/24 12:42:40;;;;;;;639.17;576.05;;;;;;;;;;4946398;29;20035;-86
2021/07/24 12:45:08;;;;;;;643.03;580.05;;;;;;;;;;4929041;29;20109;-86
2021/07/24 12:47:35;;;;;;;639.00;576.30;;;;;;;;;;4934437;29;20472;-87
2021/07/24 12:50:12;;;;;;;648.05;584.70;;;;;;;;;;4932170;29;20023;-86
2021/07/24 12:52:45;;;;;;;643.25;580.38;;;;;;;;;;4927234;29;20042;-87
2021/07/24 12:55:12;;;;;;;648.03;584.80;;;;;;;;;;4954387;29;20066;-84
2021/07/24 12:57:38;;;;;;;641.28;578.50;;;;;;;;;;4954757;29;20724;-81
2021/07/24 13:00:20;;;;;;;645.08;582.00;;;;;;;;;;4934069;29;20070;-82
2021/07/24 13:02:46;;;;;;;641.72;578.47;;;;;;;;;;4937614;29;20027;-83
2021/07/24 13:05:14;;;;;;;644.30;581.15;;;;;;;;;;4938659;29;20434;-87
2021/07/24 13:07:41;;;;;;;638.35;575.75;;;;;;;;;;4956051;29;20026;-87
2021/07/24 13:10:08;;;;;;;645.35;582.40;;;;;;;;;;4936135;29;20495;-87
2021/07/24 13:12:57;;;;;;;641.75;579.08;;;;;;;;;;4955051;28;20479;-81
2021/07/24 13:15:23;;;;;;;644.65;581.67;;;;;;;;;;4937491;29;20042;-84
2021/07/24 13:17:49;;;;;;;644.58;581.67;;;;;;;;;;4938034;29;20038;-82
2021/07/24 13:20:16;;;;;;;644.83;581.88;;;;;;;;;;4936678;29;20031;-85
2021/07/24 13:22:45;;;;;;;643.60;580.72;;;;;;;;;;4937543;29;20054;-86
2021/07/24 13:25:41;;;;;;;646.43;583.30;;;;;;;;;;4954857;29;20062;-85
2021/07/24 13:28:17;;;;;;;650.67;587.60;;;;;;;;;;4954105;29;20325;-86
2021/07/24 13:30:43;;;;;;;648.60;585.92;;;;;;;;;;4936335;29;20031;-85
2021/07/24 13:33:15;;;;;;;651.72;588.95;;;;;;;;;;4938168;29;20031;-85
2021/07/24 13:35:45;;;;;;;661.13;597.85;;;;;;;;;;4923746;29;20030;-85
2021/07/24 13:38:11;;;;;;;654.72;591.92;;;;;;;;;;4947887;29;20058;-84
2021/07/24 13:40:37;;;;;;;665.92;602.63;;;;;;;;;;4955038;29;20106;-84
2021/07/24 13:43:04;;;;;;;661.45;598.45;;;;;;;;;;4949872;29;20032;-82
2021/07/24 13:45:42;;;;;;;657.72;594.95;;;;;;;;;;4930128;29;20083;-81
2021/07/24 13:48:08;;;;;;;655.08;592.30;;;;;;;;;;4950250;29;20035;-86
2021/07/24 13:50:34;;;;;;;665.42;602.10;;;;;;;;;;4946150;29;20031;-81
2021/07/24 13:53:00;;;;;;;651.05;588.35;;;;;;;;;;4918470;29;20027;-82
2021/07/24 13:55:27;;;;;;;657.58;593.22;;;;;;;;;;4950389;29;20579;-84
2021/07/24 13:58:14;;;;;;;657.35;594.33;;;;;;;;;;4932290;29;20043;-87
2021/07/24 14:00:40;;;;;;;653.50;590.63;;;;;;;;;;4929414;29;20114;-83
2021/07/24 14:03:09;;;;;;;656.25;593.08;;;;;;;;;;4936231;29;20117;-82
2021/07/24 14:05:35;;;;;;;652.20;589.33;;;;;;;;;;4933185;29;20104;-82
2021/07/24 14:08:01;;;;;;;659.60;596.38;;;;;;;;;;4935601;29;20457;-85
2021/07/24 14:10:55;;;;;;;661.53;597.88;;;;;;;;;;4931025;29;20015;-85
2021/07/24 14:13:21;;;;;;;650.80;587.75;;;;;;;;;;4952457;29;20090;-87
2021/07/24 14:15:48;;;;;;;654.47;591.45;;;;;;;;;;4943855;29;20034;-87
2021/07/24 14:18:14;;;;;;;655.55;592.25;;;;;;;;;;4931397;29;20588;-86
2021/07/24 14:20:43;;;;;;;659.33;596.22;;;;;;;;;;4930651;29;20784;-87
2021/07/24 14:26:18;;;;;;;653.33;589.75;;;;;;;;;;4950288;28;20078;-83
2021/07/24 14:28:44;;;;;;;649.97;587.30;;;;;;;;;;4953400;29;20054;-86