Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:12;;;;;;;1.60;1.50;;;;;;;4.04;100.00;101371.16;5040438;28;20429;-80
2022/04/20 00:03:45;;;;;;;1.60;1.40;;;;;;;4.05;100.00;101369.31;5046192;28;20424;-80
2022/04/20 00:06:18;;;;;;;1.52;1.33;;;;;;;4.02;100.00;101369.72;5046215;28;20425;-79
2022/04/20 00:08:48;;;;;;;1.40;1.30;;;;;;;4.00;100.00;101369.13;5049761;28;20424;-79
2022/04/20 00:11:21;;;;;;;1.60;1.50;;;;;;;3.87;100.00;101370.88;5045555;28;20424;-78
2022/04/20 00:13:49;;;;;;;1.80;1.50;;;;;;;3.82;100.00;101373.38;5044689;28;20425;-79
2022/04/20 00:16:22;;;;;;;1.70;1.50;;;;;;;3.83;100.00;101371.53;5051392;28;20416;-80
2022/04/20 00:18:55;;;;;;;1.73;1.47;;;;;;;3.83;100.00;101375.03;5052675;28;20423;-80
2022/04/20 00:21:24;;;;;;;1.85;1.60;;;;;;;3.78;100.00;101369.47;5048501;28;20887;-80
2022/04/20 00:23:58;;;;;;;1.80;1.70;;;;;;;3.75;100.00;101376.09;5047089;28;20458;-79
2022/04/20 00:26:31;;;;;;;1.70;1.60;;;;;;;3.75;100.00;101381.50;5039885;28;20436;-80
2022/04/20 00:29:05;;;;;;;1.90;1.80;;;;;;;3.73;100.00;101382.78;5049254;28;20436;-80
2022/04/20 00:31:38;;;;;;;2.25;1.90;;;;;;;3.76;100.00;101382.34;5045312;28;20420;-80
2022/04/20 00:34:11;;;;;;;2.38;2.17;;;;;;;3.82;100.00;101386.84;5036247;28;20926;-79
2022/04/20 00:36:39;;;;;;;2.43;2.10;;;;;;;3.78;100.00;101391.00;5049177;28;20408;-80
2022/04/20 00:39:14;;;;;;;2.40;2.20;;;;;;;3.77;100.00;101381.31;5050713;28;20812;-80
2022/04/20 00:41:48;;;;;;;2.30;2.10;;;;;;;3.80;100.00;101382.72;5045348;28;20413;-79
2022/04/20 00:44:22;;;;;;;2.30;2.10;;;;;;;3.70;100.00;101373.28;5052483;28;20448;-80
2022/04/20 00:46:56;;;;;;;2.38;2.17;;;;;;;3.72;100.00;101391.91;5047058;28;20425;-79
2022/04/20 00:49:31;;;;;;;2.60;2.40;;;;;;;3.74;100.00;101382.56;5046447;28;20425;-80
2022/04/20 00:52:06;;;;;;;2.65;2.38;;;;;;;3.79;100.00;101383.78;5054211;28;20432;-80
2022/04/20 00:54:41;;;;;;;2.47;2.28;;;;;;;3.72;100.00;101391.91;5051388;28;20410;-78
2022/04/20 00:57:15;;;;;;;2.50;2.30;;;;;;;3.62;100.00;101378.06;5046001;28;20785;-79
2022/04/20 00:59:50;;;;;;;2.47;2.28;;;;;;;3.58;100.00;101386.56;5052406;28;20903;-81
2022/04/20 01:02:24;;;;;;;2.78;2.28;;;;;;;3.56;100.00;101369.84;5045534;28;20446;-81
2022/04/20 01:04:53;;;;;;;2.70;2.50;;;;;;;3.50;100.00;101378.75;5058568;28;20935;-81
2022/04/20 01:07:59;;;;;;;3.28;2.97;;;;;;;3.44;100.00;101373.41;5034431;28;20417;-81
2022/04/20 01:10:54;;;;;;;2.90;2.70;;;;;;;3.56;100.00;101374.38;5044913;28;20417;-81
2022/04/20 01:13:51;;;;;;;3.00;2.70;;;;;;;3.39;100.00;101379.44;5045444;28;20413;-81
2022/04/20 01:16:31;;;;;;;3.13;2.78;;;;;;;3.33;100.00;101372.22;5060337;28;20427;-81
2022/04/20 01:19:42;;;;;;;3.05;2.80;;;;;;;3.39;100.00;101374.06;5048079;28;20419;-81
2022/04/20 01:22:36;;;;;;;3.15;2.90;;;;;;;3.36;100.00;101367.25;5040999;28;20426;-82
2022/04/20 01:25:23;;;;;;;2.88;2.67;;;;;;;3.25;100.00;101367.09;5046859;28;20485;-81
2022/04/20 01:28:05;;;;;;;3.25;2.95;;;;;;;3.21;100.00;101369.38;5049040;28;20421;-82
2022/04/20 01:31:05;;;;;;;3.55;3.25;;;;;;;3.36;100.00;101367.25;5048667;28;20437;-81
2022/04/20 01:33:46;;;;;;;4.13;3.80;;;;;;;3.31;100.00;101368.91;5045220;28;20900;-81
2022/04/20 01:36:19;;;;;;;3.95;3.65;;;;;;;3.18;100.00;101359.06;5053157;28;20428;-81
2022/04/20 01:38:53;;;;;;;4.07;3.67;;;;;;;3.14;100.00;101350.56;5042324;28;20426;-81
2022/04/20 01:41:27;;;;;;;4.75;4.35;;;;;;;3.28;100.00;101364.78;5050849;28;20889;-81
2022/04/20 01:43:55;;;;;;;5.00;4.60;;;;;;;3.27;100.00;101365.81;5047679;28;20426;-81
2022/04/20 01:46:39;;;;;;;4.80;4.40;;;;;;;3.20;100.00;101357.81;5043967;28;20413;-81
2022/04/20 01:49:17;;;;;;;5.07;4.68;;;;;;;3.23;100.00;101357.38;5066730;28;20420;-81
2022/04/20 01:52:10;;;;;;;4.60;4.20;;;;;;;3.21;100.00;101362.13;5035965;28;20439;-81
2022/04/20 01:54:51;;;;;;;4.90;4.50;;;;;;;3.17;100.00;101357.41;5052325;28;20426;-81
2022/04/20 01:57:49;;;;;;;4.65;4.25;;;;;;;3.11;100.00;101351.00;5050862;28;20784;-81
2022/04/20 02:00:36;;;;;;;4.55;4.15;;;;;;;3.16;100.00;101342.28;5057434;28;20492;-81
2022/04/20 02:03:23;;;;;;;4.80;4.40;;;;;;;3.13;100.00;101340.03;5053916;28;20421;-81
2022/04/20 02:06:11;;;;;;;3.90;3.60;;;;;;;3.10;100.00;101343.97;5047791;28;20418;-81
2022/04/20 02:08:50;;;;;;;3.15;2.85;;;;;;;3.13;100.00;101332.78;5050067;28;20433;-81
2022/04/20 02:11:35;;;;;;;2.83;2.63;;;;;;;3.09;100.00;101328.88;5048593;28;20405;-81
2022/04/20 02:14:13;;;;;;;3.05;2.85;;;;;;;3.17;100.00;101334.00;5047961;28;20426;-81
2022/04/20 02:16:53;;;;;;;2.83;2.63;;;;;;;3.20;100.00;101333.59;5052454;28;20414;-82
2022/04/20 02:19:42;;;;;;;3.10;2.80;;;;;;;3.16;100.00;101334.22;5046391;28;20442;-81
2022/04/20 02:22:18;;;;;;;2.80;2.60;;;;;;;3.22;100.00;101331.50;5047635;28;20421;-82
2022/04/20 02:24:52;;;;;;;2.83;2.63;;;;;;;3.20;100.00;101332.75;5051416;28;20425;-81
2022/04/20 02:27:27;;;;;;;3.20;2.90;;;;;;;3.27;100.00;101333.53;5070409;28;21100;-82
2022/04/20 02:30:02;;;;;;;3.42;3.13;;;;;;;3.32;100.00;101332.91;5070825;28;20423;-81
2022/04/20 02:32:37;;;;;;;3.80;3.50;;;;;;;3.44;100.00;101330.34;5057543;28;20893;-81
2022/04/20 02:35:11;;;;;;;3.88;3.50;;;;;;;3.32;100.00;101338.28;5054773;28;20416;-81
2022/04/20 02:37:44;;;;;;;3.40;3.10;;;;;;;3.40;100.00;101333.47;5070309;28;20438;-82
2022/04/20 02:40:18;;;;;;;3.20;2.90;;;;;;;3.41;100.00;101336.97;5070883;28;20422;-81
2022/04/20 02:42:52;;;;;;;3.03;2.80;;;;;;;3.36;100.00;101340.34;5070906;28;20415;-81
2022/04/20 02:45:21;;;;;;;2.90;2.70;;;;;;;3.32;100.00;101341.81;5066853;28;20425;-81
2022/04/20 02:47:55;;;;;;;3.25;2.95;;;;;;;3.37;100.00;101333.91;5056531;28;20946;-82
2022/04/20 02:50:28;;;;;;;2.97;2.72;;;;;;;3.39;100.00;101336.38;5070462;28;20423;-82
2022/04/20 02:53:02;;;;;;;3.13;2.83;;;;;;;3.35;100.00;101335.16;5072018;28;20426;-81
2022/04/20 02:55:38;;;;;;;3.40;3.10;;;;;;;3.43;100.00;101334.91;5063170;28;20747;-82
2022/04/20 02:58:09;;;;;;;3.45;3.15;;;;;;;3.51;100.00;101341.91;5050038;28;21162;-81
2022/04/20 03:00:39;;;;;;;3.70;3.40;;;;;;;3.41;100.00;101336.97;5051457;28;20458;-82
2022/04/20 03:03:23;;;;;;;3.40;3.10;;;;;;;3.49;100.00;101346.69;5050832;28;20421;-81
2022/04/20 03:06:03;;;;;;;3.50;3.20;;;;;;;3.50;100.00;101324.13;5056933;28;20425;-81
2022/04/20 03:08:36;;;;;;;3.08;2.88;;;;;;;3.48;100.00;101342.34;5050137;28;20421;-81
2022/04/20 03:11:12;;;;;;;3.03;2.70;;;;;;;3.40;100.00;101329.97;5052403;28;20429;-81
2022/04/20 03:13:50;;;;;;;3.30;3.00;;;;;;;3.52;100.00;101339.00;5050354;28;20418;-82
2022/04/20 03:16:23;;;;;;;2.70;2.50;;;;;;;3.48;100.00;101332.41;5062243;28;20412;-81
2022/04/20 03:18:58;;;;;;;3.00;2.70;;;;;;;3.65;100.00;101331.91;5062357;28;20405;-82
2022/04/20 03:21:28;;;;;;;2.83;2.63;;;;;;;3.58;100.00;101338.13;5058863;28;20979;-81
2022/04/20 03:24:04;;;;;;;3.10;2.60;;;;;;;3.50;100.00;101334.88;5069913;28;20411;-80
2022/04/20 03:27:04;;;;;;;2.60;2.40;;;;;;;3.47;100.00;101324.56;5069975;28;20419;-80
2022/04/20 03:29:43;;;;;;;2.50;2.30;;;;;;;3.44;100.00;101324.97;5064565;28;20417;-81
2022/04/20 03:32:17;;;;;;;2.65;2.45;;;;;;;3.48;100.00;101331.56;5049861;28;20417;-81
2022/04/20 03:34:50;;;;;;;2.55;2.35;;;;;;;3.53;100.00;101329.88;5051483;28;21176;-80
2022/04/20 03:37:23;;;;;;;3.03;2.72;;;;;;;3.43;100.00;101315.28;5050080;28;20425;-81
2022/04/20 03:39:57;;;;;;;2.90;2.70;;;;;;;3.49;100.00;101330.53;5068731;28;20438;-81
2022/04/20 03:42:30;;;;;;;3.08;2.88;;;;;;;3.41;100.00;101326.22;5069537;28;21219;-81
2022/04/20 03:44:59;;;;;;;3.15;2.85;;;;;;;3.65;100.00;101330.03;5068686;28;20423;-81
2022/04/20 03:47:33;;;;;;;2.75;2.55;;;;;;;3.49;100.00;101333.22;5069047;28;20424;-81
2022/04/20 03:50:07;;;;;;;2.50;2.30;;;;;;;3.41;100.00;101334.28;5071082;28;20420;-81
2022/04/20 03:52:41;;;;;;;2.72;2.53;;;;;;;3.45;100.00;101334.69;5068599;28;20473;-81
2022/04/20 03:55:14;;;;;;;2.70;2.50;;;;;;;3.53;100.00;101335.25;5056937;28;20427;-81
2022/04/20 03:57:47;;;;;;;2.78;2.58;;;;;;;3.50;100.00;101343.78;5038700;28;20759;-81
2022/04/20 04:00:24;;;;;;;2.50;2.30;;;;;;;3.55;100.00;101335.06;5048754;28;20762;-81
2022/04/20 04:02:54;;;;;;;2.40;2.20;;;;;;;3.62;100.00;101343.06;5042727;28;20972;-81
2022/04/20 04:05:30;;;;;;;2.30;2.10;;;;;;;3.51;100.00;101339.22;5036775;28;20440;-81
2022/04/20 04:08:05;;;;;;;2.30;2.10;;;;;;;3.43;100.00;101339.47;5040322;28;20796;-80
2022/04/20 04:10:39;;;;;;;1.95;1.80;;;;;;;3.44;100.00;101341.13;5041278;28;20925;-82
2022/04/20 04:13:08;;;;;;;2.08;1.90;;;;;;;3.35;100.00;101329.78;5038275;28;20422;-81
2022/04/20 04:15:47;;;;;;;2.67;2.20;;;;;;;3.39;100.00;101331.00;5039417;28;20423;-81
2022/04/20 04:18:16;;;;;;;2.13;1.92;;;;;;;3.49;100.00;101346.69;5046374;28;20422;-82
2022/04/20 04:20:51;;;;;;;2.25;1.98;;;;;;;3.57;100.00;101354.50;5048708;28;20421;-80
2022/04/20 04:23:25;;;;;;;2.30;2.08;;;;;;;3.56;100.00;101355.53;5046554;28;20416;-80
2022/04/20 04:25:58;;;;;;;2.00;1.80;;;;;;;3.54;100.00;101355.75;5043489;28;20781;-81
2022/04/20 04:28:48;;;;;;;2.00;1.83;;;;;;;3.60;100.00;101354.06;5041461;28;20421;-81
2022/04/20 04:31:23;;;;;;;1.90;1.80;;;;;;;3.57;100.00;101354.50;5069754;28;20941;-80
2022/04/20 04:33:57;;;;;;;2.17;2.03;;;;;;;3.60;100.00;101358.63;5060827;28;20419;-81
2022/04/20 04:36:34;;;;;;;2.25;1.95;;;;;;;3.58;100.00;101361.53;5047799;28;20438;-80
2022/04/20 04:39:04;;;;;;;2.40;2.20;;;;;;;3.55;100.00;101351.22;5037750;28;20421;-80
2022/04/20 04:41:38;;;;;;;2.40;2.20;;;;;;;3.56;100.00;101356.38;5042016;28;20748;-81
2022/04/20 04:44:11;;;;;;;2.10;2.00;;;;;;;3.61;100.00;101366.47;5038928;28;20917;-81
2022/04/20 04:49:49;;;;;;;2.20;2.00;;;;;;;3.69;100.00;101362.72;5032473;28;20415;-80
2022/04/20 04:52:23;;;;;;;2.03;1.88;;;;;;;3.77;100.00;101362.47;5038835;28;20887;-80
2022/04/20 04:55:05;;;;;;;2.10;1.90;;;;;;;3.78;100.00;101368.66;5042409;28;20421;-80
2022/04/20 04:57:39;;;;;;;1.75;1.63;;;;;;;3.78;100.00;101364.09;5039344;28;20414;-80
2022/04/20 05:00:13;;;;;;;1.98;1.80;;;;;;;4.11;100.00;101365.72;5046748;28;20450;-81
2022/04/20 05:03:05;;;;;;;1.60;1.50;;;;;;;4.74;100.00;101366.59;5044509;28;20782;-81
2022/04/20 05:05:40;;;;;;;1.45;1.35;;;;;;;5.45;100.00;101362.41;5034835;28;20431;-81
2022/04/20 05:08:13;;;;;;;1.33;1.20;;;;;;;6.36;100.00;101364.16;5043353;28;21106;-81
2022/04/20 05:10:46;;;;;;;1.20;1.00;;;;;;;6.70;100.00;101361.69;5033478;28;20431;-81
2022/04/20 05:13:20;;;;;;;1.88;1.00;;;;;;;6.66;100.00;101367.78;5039674;28;20426;-82
2022/04/20 05:15:53;;;;;;;1.27;0.90;;;;;;;6.72;100.00;101362.25;5043555;28;20428;-81
2022/04/20 05:18:28;;;;;;;1.10;0.73;;;;;;;6.92;100.00;101375.41;5047744;28;20488;-81
2022/04/20 05:20:56;;;;;;;1.20;0.90;;;;;;;5.78;100.00;101380.00;5054463;28;20416;-81
2022/04/20 05:23:29;;;;;;;1.30;0.90;;;;;;;5.00;100.00;101387.06;5055807;28;20431;-80
2022/04/20 05:26:03;;;;;;;1.00;0.83;;;;;;;4.63;100.00;101368.16;5053787;28;20931;-81
2022/04/20 05:28:35;;;;;;;1.35;0.90;;;;;;;4.63;100.00;101375.41;5047392;28;20419;-81
2022/04/20 05:31:08;;;;;;;1.40;0.90;;;;;;;4.46;100.00;101369.75;5043928;28;20413;-80
2022/04/20 05:33:44;;;;;;;1.83;0.90;;;;;;;4.42;100.00;101372.91;5048049;28;20415;-81
2022/04/20 05:36:18;;;;;;;1.73;0.80;;;;;;;4.49;100.00;101380.94;5047736;28;20415;-82
2022/04/20 05:41:43;;;;;;;0.90;0.90;;;;;;;4.68;100.00;101372.88;5052733;28;21121;-81
2022/04/20 05:44:23;;;;;;;1.20;0.90;;;;;;;4.81;100.00;101370.03;5053262;28;20420;-81
2022/04/20 05:46:57;;;;;;;1.70;1.00;;;;;;;4.96;100.00;101372.38;5060673;28;20408;-81
2022/04/20 05:49:32;;;;;;;1.00;0.90;;;;;;;5.06;100.00;101369.13;5044212;28;20421;-82
2022/04/20 05:52:00;;;;;;;0.93;0.90;;;;;;;5.09;100.00;101372.19;5051450;28;20878;-82
2022/04/20 05:54:33;;;;;;;1.17;0.90;;;;;;;5.29;100.00;101379.25;5044198;28;20885;-82
2022/04/20 05:57:07;;;;;;;1.10;1.00;;;;;;;5.43;100.00;101369.91;5049101;28;20802;-86
2022/04/20 05:59:42;;;;;;;0.90;0.90;;;;;;;5.66;100.00;101375.63;5057189;28;20444;-81
2022/04/20 06:02:16;;;;;;;1.00;0.90;;;;;;;5.63;100.00;101371.50;5058180;28;20052;-80
2022/04/20 06:04:50;;;;;;;1.10;1.00;;;;;;;5.78;100.00;101371.06;5043142;28;20406;-81
2022/04/20 06:07:46;;;;;;;1.02;1.02;;;;;;;5.91;100.00;101356.53;5045745;28;20049;-80
2022/04/20 06:10:37;;;;;;;1.42;1.33;;;;;;;6.10;100.00;101349.19;5042171;28;20129;-81
2022/04/20 06:13:16;;;;;;;1.42;1.33;;;;;;;6.35;100.00;101362.50;5057392;28;20058;-84
2022/04/20 06:16:05;;;;;;;1.40;1.30;;;;;;;6.65;100.00;101356.16;5036781;28;20056;-83
2022/04/20 06:18:59;;;;;;;1.38;1.27;;;;;;;6.81;100.00;101351.91;5043484;28;20064;-82
2022/04/20 06:21:37;;;;;;;;;;;;;;;7.00;100.00;101354.44;5032932;28;20532;-81
2022/04/20 06:24:17;;;;;;;1.00;1.00;;;;;;;7.08;100.00;101354.88;5028355;28;19929;-83
2022/04/20 06:27:05;;;;;;;1.15;1.13;;;;;;;7.30;100.00;101352.34;5021879;28;20488;-81
2022/04/20 06:29:43;;;;;;;1.05;1.05;;;;;;;7.39;100.00;101352.78;5029617;28;20048;-84
2022/04/20 06:32:39;;;;;;;1.50;1.25;;;;;;;7.51;100.00;101351.91;5029597;28;20804;-81
2022/04/20 06:35:39;;;;;;;1.20;1.17;;;;;;;7.55;100.00;101356.59;5028532;28;20568;-83
2022/04/20 06:38:22;;;;;;;1.27;1.17;;;;;;;7.60;100.00;101351.28;5040187;28;20761;-82
2022/04/20 06:41:07;;;;;;;1.10;1.00;;;;;;;7.63;100.00;101350.78;5028889;28;20680;-84
2022/04/20 06:43:54;;;;;;;1.10;1.00;;;;;;;7.81;100.00;101348.94;5031502;28;20401;-81
2022/04/20 06:46:46;;;;;;;0.90;0.90;;;;;;;7.99;100.00;101356.81;5031089;28;20073;-84
2022/04/20 06:49:29;;;;;;;0.70;0.70;;;;;;;7.89;100.00;101353.94;5030061;28;20056;-79
2022/04/20 07:00:55;;;;;;;0.68;0.68;;;;;;;7.97;100.00;101345.41;5044280;28;20867;-82
2022/04/20 07:03:44;;;;;;;0.70;0.70;;;;;;;8.17;100.00;101342.22;5031132;28;20060;-82
2022/04/20 07:06:40;;;;;;;0.70;0.70;;;;;;;8.30;100.00;101351.06;5024491;28;21666;-84
2022/04/20 07:09:28;;;;;;;0.85;0.60;;;;;;;8.37;100.00;101357.16;5025967;28;20045;-82
2022/04/20 07:12:07;;;;;;;;;;;;;;;8.62;100.00;101348.59;5028906;28;20052;-82
2022/04/20 07:14:36;;;;;;;0.70;0.70;;;;;;;8.46;100.00;101349.44;5021358;28;19929;-85
2022/04/20 07:17:10;;;;;;;0.70;0.70;;;;;;;8.64;100.00;101353.75;5021921;28;20060;-83
2022/04/20 07:19:56;;;;;;;0.70;0.70;;;;;;;9.04;100.00;101359.97;5023203;28;20524;-82
2022/04/20 07:22:37;;;;;;;1.10;0.70;;;;;;;9.17;100.00;101357.69;5024066;28;20067;-83
2022/04/20 07:25:25;;;;;;;1.10;0.70;;;;;;;9.08;100.00;101355.69;5035925;28;20065;-82
2022/04/20 07:28:17;;;;;;;0.65;0.50;;;;;;;9.04;100.00;101354.56;5026237;28;20049;-83
2022/04/20 07:31:26;;;;;;;0.45;0.45;;;;;;;9.02;100.00;101360.22;5023208;28;21523;-82
2022/04/20 07:34:12;;;;;;;1.10;0.57;;;;;;;9.20;100.00;101359.09;5024101;28;20076;-81
2022/04/20 07:37:18;;;;;;;0.63;0.50;;;;;;;9.20;100.00;101361.81;5023014;28;20061;-82
2022/04/20 07:40:14;;;;;;;0.55;0.50;;;;;;;9.01;100.00;101367.53;5026259;28;20797;-84
2022/04/20 07:43:01;;;;;;;0.52;0.52;;;;;;;9.15;100.00;101369.88;5025697;28;20057;-85
2022/04/20 07:45:51;;;;;;;0.57;0.50;;;;;;;9.24;100.00;101368.38;5035125;28;20053;-83
2022/04/20 07:48:55;;;;;;;1.40;0.50;;;;;;;9.28;100.00;101361.34;5021139;28;20052;-82
2022/04/20 07:51:41;;;;;;;0.50;0.40;;;;;;;9.28;100.00;101363.22;5026091;28;20048;-81
2022/04/20 07:54:33;;;;;;;0.60;0.60;;;;;;;9.19;100.00;101358.25;5025481;28;20057;-83
2022/04/20 07:57:21;;;;;;;0.30;0.30;;;;;;;8.97;100.00;101360.97;5025402;28;20053;-80
2022/04/20 08:00:15;;;;;;;0.55;0.40;;;;;;;9.01;100.00;101355.88;5023972;28;20068;-82
2022/04/20 08:03:13;;;;;;;0.40;0.40;;;;;;;9.32;100.00;101350.78;5026691;28;20501;-81
2022/04/20 08:05:49;;;;;;;0.45;0.45;;;;;;;9.23;100.00;101350.44;5057794;28;20139;-82
2022/04/20 08:08:25;;;;;;;0.75;0.50;;;;;;;9.40;100.00;101358.47;5019510;28;20903;-84
2022/04/20 08:11:00;;;;;;;1.03;0.60;;;;;;;9.48;100.00;101349.88;5017620;28;20053;-82
2022/04/20 08:16:41;;;;;;;0.70;0.60;;;;;;;9.32;100.00;101367.91;5017659;28;20060;-83
2022/04/20 08:19:28;;;;;;;0.52;0.52;;;;;;;9.36;100.00;101373.66;5027622;28;20057;-82
2022/04/20 08:22:14;;;;;;;0.50;0.50;;;;;;;9.48;100.00;101366.19;5030111;28;20072;-82
2022/04/20 08:24:45;;;;;;;0.60;0.60;;;;;;;9.52;100.00;101363.78;5026065;28;20060;-83
2022/04/20 08:27:19;;;;;;;0.40;0.40;;;;;;;9.56;100.00;101356.75;5018880;28;20978;-84
2022/04/20 08:29:53;;;;;;;0.50;0.50;;;;;;;9.69;100.00;101366.38;5022244;28;20057;-81
2022/04/20 08:32:21;;;;;;;0.40;0.40;;;;;;;9.91;100.00;101362.78;5027235;28;20060;-80
2022/04/20 08:34:56;;;;;;;0.40;0.40;;;;;;;9.94;100.00;101368.50;5020917;28;20052;-82
2022/04/20 08:37:29;;;;;;;0.30;0.30;;;;;;;10.19;100.00;101367.09;5019091;28;20045;-82
2022/04/20 08:40:02;;;;;;;0.80;0.40;;;;;;;10.02;100.00;101375.38;5020609;28;20056;-81
2022/04/20 08:42:36;;;;;;;0.73;0.40;;;;;;;9.97;100.00;101357.16;5020644;28;20048;-82
2022/04/20 08:45:11;;;;;;;0.45;0.45;;;;;;;10.25;100.00;101362.50;5024174;28;20064;-78
2022/04/20 08:47:45;;;;;;;1.80;0.40;;;;;;;10.19;100.00;101357.03;5024237;28;20049;-81
2022/04/20 08:50:19;;;;;;;0.40;0.40;;;;;;;10.37;100.00;101352.28;5030419;28;20045;-82
2022/04/20 08:52:56;;;;;;;0.65;0.50;;;;;;;10.44;100.00;101344.72;5022785;28;20060;-81
2022/04/20 08:55:30;;;;;;;0.88;0.60;;;;;;;10.44;100.00;101341.16;5020129;28;20091;-83
2022/04/20 08:58:05;;;;;;;0.35;0.35;;;;;;;10.62;100.00;101331.75;5025227;28;20059;-80
2022/04/20 09:00:34;;;;;;;0.40;0.40;;;;;;;10.60;100.00;101340.19;5027873;28;20048;-80
2022/04/20 09:03:08;;;;;;;0.40;0.40;;;;;;;10.40;100.00;101340.91;5027263;28;20586;-80
2022/04/20 09:05:43;;;;;;;0.40;0.40;;;;;;;10.62;100.00;101338.03;5023671;28;20056;-81
2022/04/20 09:08:16;;;;;;;0.50;0.50;;;;;;;10.62;100.00;101337.19;5061603;28;20056;-82
2022/04/20 09:10:51;;;;;;;0.55;0.52;;;;;;;10.76;100.00;101332.09;5028317;28;20068;-79
2022/04/20 09:13:32;;;;;;;0.47;0.40;;;;;;;10.79;100.00;101339.75;5028847;28;20052;-81
2022/04/20 09:16:05;;;;;;;0.70;0.40;;;;;;;11.02;100.00;101324.84;5024595;28;20108;-83
2022/04/20 09:18:41;;;;;;;0.40;0.40;;;;;;;11.24;100.00;101313.75;5028021;28;20041;-83
2022/04/20 09:21:12;;;;;;;0.30;0.30;;;;;;;11.23;100.00;101317.59;5031278;28;20057;-81
2022/04/20 09:23:41;;;;;;;0.73;0.40;;;;;;;11.29;100.00;101326.59;5026598;28;20049;-80
2022/04/20 09:26:11;;;;;;;0.40;0.40;;;;;;;11.50;100.00;101331.00;5020953;28;20731;-79
2022/04/20 09:29:05;;;;;;;0.73;0.43;;;;;;;10.98;100.00;101323.75;5026184;28;20053;-80
2022/04/20 09:31:42;;;;;;;1.10;0.50;;;;;;;10.88;100.00;101319.09;5026811;28;20820;-81
2022/04/20 09:34:35;;;;;;;0.90;0.40;;;;;;;11.42;100.00;101326.06;5023036;28;20053;-80
2022/04/20 09:37:15;;;;;;;0.40;0.40;;;;;;;11.43;100.00;101332.34;5021096;28;20057;-83
2022/04/20 09:39:46;;;;;;;0.55;0.52;;;;;;;11.35;100.00;101329.06;5021844;28;20056;-81
2022/04/20 09:42:20;;;;;;;0.35;0.35;;;;;;;11.25;100.00;101323.56;5022436;28;20060;-81
2022/04/20 09:44:56;;;;;;;0.50;0.50;;;;;;;11.41;100.00;101318.97;5021562;28;20063;-82
2022/04/20 09:50:21;;;;;;;0.40;0.40;;;;;;;11.55;100.00;101314.63;5029929;28;20052;-81
2022/04/20 09:52:59;;;;;;;0.50;0.50;;;;;;;11.56;97.25;101302.66;5032034;28;20048;-82
2022/04/20 09:55:34;;;;;;;0.50;0.50;;;;;;;11.47;100.00;101306.19;5026395;28;20053;-84
2022/04/20 09:58:15;;;;;;;0.88;0.50;;;;;;;11.49;100.00;101309.44;5019258;28;20049;-83
2022/04/20 10:00:50;;;;;;;0.75;0.50;;;;;;;11.66;100.00;101312.75;5037880;28;20053;-85
2022/04/20 10:03:25;;;;;;;0.40;0.40;;;;;;;11.88;100.00;101307.00;5029371;28;20067;-81
2022/04/20 10:05:59;;;;;;;1.52;0.50;;;;;;;11.61;99.89;101295.56;5020793;28;20095;-82
2022/04/20 10:08:34;;;;;;;0.20;0.20;;;;;;;11.60;96.50;101302.94;5019808;28;20053;-79
2022/04/20 10:11:12;;;;;;;0.63;0.40;;;;;;;11.66;88.99;101310.00;5024777;28;20091;-81
2022/04/20 10:16:05;;;;;;;0.40;0.40;;;;;;;11.83;100.00;101295.28;5029771;28;20060;-86
2022/04/20 10:16:39;;;;;;;0.55;0.40;;;;;;;11.90;89.64;101287.66;5020637;28;20492;-85
2022/04/20 10:19:09;;;;;;;0.88;0.50;;;;;;;12.20;100.00;101286.00;5022690;28;20057;-84
2022/04/20 10:21:46;;;;;;;0.52;0.35;;;;;;;12.23;93.45;101291.72;5021030;28;20041;-81
2022/04/20 10:24:25;;;;;;;2.42;0.50;;;;;;;12.27;95.97;101286.53;5022170;28;20061;-83
2022/04/20 10:27:07;;;;;;;0.45;0.40;;;;;;;12.17;86.52;101289.31;5039896;28;20059;-80
2022/04/20 10:29:44;;;;;;;3.05;0.52;;;;;;;12.25;91.74;101288.75;5039122;28;20061;-79
2022/04/20 10:32:24;;;;;;;0.30;0.30;;;;;;;12.19;84.08;101293.41;5025986;28;20783;-82
2022/04/20 10:35:05;;;;;;;;;;;;;;;11.95;88.27;101278.69;5029115;28;20053;-83
2022/04/20 10:38:11;;;;;;;0.30;0.30;;;;;;;12.33;91.22;101279.16;5021858;28;19929;-83
2022/04/20 10:41:02;;;;;;;0.40;0.40;;;;;;;12.19;82.63;101278.91;5024944;28;20049;-78
2022/04/20 10:43:33;;;;;;;0.40;0.40;;;;;;;12.27;94.58;101281.06;5024358;28;20056;-82
2022/04/20 10:46:14;;;;;;;0.30;0.30;;;;;;;12.43;82.94;101276.41;5024418;28;20059;-83
2022/04/20 10:48:58;;;;;;;0.30;0.30;;;;;;;12.64;92.09;101271.69;5027338;28;20049;-82
2022/04/20 10:51:39;;;;;;;0.40;0.40;;;;;;;12.44;77.61;101258.09;5027239;28;20046;-82
2022/04/20 10:54:27;;;;;;;0.85;0.40;;;;;;;12.65;81.36;101269.75;5022664;28;20053;-83
2022/04/20 10:57:14;;;;;;;0.50;0.47;;;;;;;12.47;84.43;101261.13;5025783;28;20055;-85
2022/04/20 11:00:26;;;;;;;0.30;0.30;;;;;;;12.54;86.53;101272.53;5022565;28;20103;-81
2022/04/20 11:02:56;;;;;;;0.60;0.40;;;;;;;12.48;89.58;101261.91;5024068;28;20892;-84
2022/04/20 11:05:29;;;;;;;0.50;0.40;;;;;;;13.00;94.77;101260.59;5022900;28;20433;-81
2022/04/20 11:08:04;;;;;;;1.17;0.40;;;;;;;13.47;92.61;101250.19;5028865;28;20425;-85
2022/04/20 11:10:41;;;;;;;0.50;0.40;;;;;;;13.34;79.38;101250.81;5030098;28;20525;-83
2022/04/20 11:19:11;;;;;;;0.35;0.30;;;;;;;13.36;83.22;101251.38;5023461;28;21729;-83
2022/04/20 11:22:07;;;;;;;0.40;0.30;;;;;;;13.29;86.80;101254.41;5028449;28;20436;-82
2022/04/20 11:24:40;;;;;;;0.35;0.20;;;;;;;13.29;79.72;101254.41;5023916;28;20449;-82
2022/04/20 11:27:13;;;;;;;1.00;0.40;;;;;;;13.05;79.74;101243.34;5025380;28;20430;-82
2022/04/20 11:29:48;;;;;;;0.40;0.32;;;;;;;13.34;86.78;101237.97;5020903;28;20512;-83
2022/04/20 11:32:16;;;;;;;0.40;0.32;;;;;;;13.18;74.03;101239.19;5022692;28;20425;-83
2022/04/20 11:35:06;;;;;;;0.38;0.30;;;;;;;13.09;78.33;101234.31;5021648;28;20410;-82
2022/04/20 11:37:34;;;;;;;0.38;0.30;;;;;;;13.02;72.98;101244.75;5022592;28;20413;-80
2022/04/20 11:40:12;;;;;;;0.68;0.40;;;;;;;12.61;83.93;101242.22;5024021;28;20421;-78
2022/04/20 11:43:07;;;;;;;0.40;0.38;;;;;;;12.79;76.55;101231.75;5024102;28;20433;-82
2022/04/20 11:45:42;;;;;;;0.80;0.40;;;;;;;12.96;87.37;101234.94;5023136;28;20443;-83
2022/04/20 11:48:16;;;;;;;0.40;0.40;;;;;;;12.89;83.58;101232.50;5025173;28;20421;-82
2022/04/20 11:50:55;;;;;;;0.60;0.40;;;;;;;12.89;75.23;101240.69;5021859;28;20445;-79
2022/04/20 11:53:36;;;;;;;1.10;0.40;;;;;;;13.24;80.83;101233.41;5021828;28;20432;-81
2022/04/20 11:56:42;;;;;;;0.70;0.40;;;;;;;12.80;70.09;101236.13;5013994;28;20442;-80
2022/04/20 11:59:10;;;;;;;1.60;0.40;;;;;;;12.96;86.70;101221.28;5032424;28;20459;-81
2022/04/20 12:01:45;;;;;;;0.40;0.38;;;;;;;12.84;78.94;101238.03;5034753;28;20433;-79
2022/04/20 12:04:20;;;;;;;0.40;0.30;;;;;;;12.72;83.34;101223.88;5019402;28;20441;-81
2022/04/20 12:06:55;;;;;;;0.50;0.40;;;;;;;13.08;91.51;101232.66;5020870;28;20434;-80
2022/04/20 12:09:30;;;;;;;0.75;0.70;;;;;;;13.60;96.23;101230.41;5020616;28;20952;-82
2022/04/20 12:12:05;;;;;;;0.98;0.80;;;;;;;13.74;81.20;101221.53;5029112;28;20432;-81
2022/04/20 12:14:40;;;;;;;0.43;0.43;;;;;;;13.85;85.74;101217.59;5021607;28;20440;-81
2022/04/20 12:17:20;;;;;;;0.28;0.28;;;;;;;14.05;90.33;101219.28;5019925;28;20437;-81
2022/04/20 12:19:50;;;;;;;0.40;0.40;;;;;;;13.92;81.58;101215.34;5038735;28;20797;-82
2022/04/20 12:22:23;;;;;;;0.38;0.30;;;;;;;13.72;81.28;101210.88;5020950;28;21999;-82
2022/04/20 12:25:07;;;;;;;0.77;0.40;;;;;;;13.52;70.73;101221.97;5017820;28;20425;-81
2022/04/20 12:27:51;;;;;;;0.37;0.33;;;;;;;13.67;88.76;101208.19;5024950;28;20437;-80
2022/04/20 12:30:44;;;;;;;0.40;0.30;;;;;;;13.80;86.49;101208.63;5014024;28;20439;-81
2022/04/20 12:33:23;;;;;;;0.30;0.30;;;;;;;13.47;71.72;101208.38;5022954;28;20432;-82
2022/04/20 12:36:08;;;;;;;0.47;0.30;;;;;;;13.42;72.18;101198.28;5020892;28;20436;-83
2022/04/20 12:38:52;;;;;;;1.10;0.40;;;;;;;13.42;84.19;101190.91;5021434;28;20774;-82
2022/04/20 12:41:41;;;;;;;0.30;0.30;;;;;;;13.53;81.30;101179.88;5019089;28;20433;-79
2022/04/20 12:44:37;;;;;;;0.50;0.40;;;;;;;13.24;72.54;101191.56;5018877;28;20418;-82