Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:50;;;;;;;5.80;2.95;;;;;;;4.00;100.00;103234.03;5264793;28;20124;-77
2022/03/20 00:04:21;;;;;;;7.53;3.05;;;;;;;3.95;100.00;103229.75;5263325;28;20030;-77
2022/03/20 00:06:52;;;;;;;6.38;3.40;;;;;;;3.97;100.00;103224.44;5243698;28;20028;-77
2022/03/20 00:09:24;;;;;;;9.50;4.13;;;;;;;4.05;100.00;103221.56;5261894;28;20045;-77
2022/03/20 00:11:55;;;;;;;7.93;4.13;;;;;;;4.02;100.00;103219.03;5261529;28;20022;-77
2022/03/20 00:14:26;;;;;;;8.82;4.20;;;;;;;3.97;100.00;103208.56;5261952;28;20029;-76
2022/03/20 00:16:57;;;;;;;8.95;4.40;;;;;;;3.93;100.00;103215.72;5261673;28;20082;-77
2022/03/20 00:19:29;;;;;;;9.63;4.63;;;;;;;3.86;100.00;103213.28;5261590;28;20038;-76
2022/03/20 00:22:00;;;;;;;8.38;5.00;;;;;;;3.76;100.00;103202.09;5261966;28;20552;-77
2022/03/20 00:24:32;;;;;;;9.13;5.00;;;;;;;3.69;100.00;103198.75;5243696;28;20065;-77
2022/03/20 00:27:03;;;;;;;10.73;4.55;;;;;;;3.67;100.00;103202.34;5260735;28;20024;-77
2022/03/20 00:29:35;;;;;;;9.32;4.70;;;;;;;3.53;100.00;103186.88;5261520;28;20026;-77
2022/03/20 00:32:11;;;;;;;10.85;4.53;;;;;;;3.66;100.00;103190.03;5258284;28;20482;-76
2022/03/20 00:34:42;;;;;;;11.57;5.40;;;;;;;3.53;100.00;103174.53;5261487;28;20196;-77
2022/03/20 00:37:13;;;;;;;9.63;5.20;;;;;;;3.51;100.00;103178.97;5261318;28;20386;-77
2022/03/20 00:39:45;;;;;;;9.95;5.07;;;;;;;3.44;100.00;103171.25;5243622;28;20022;-76
2022/03/20 00:42:16;;;;;;;9.93;5.60;;;;;;;3.34;100.00;103158.28;5259804;28;20022;-76
2022/03/20 00:44:47;;;;;;;8.95;5.45;;;;;;;3.35;100.00;103153.91;5245552;28;20077;-77
2022/03/20 00:47:18;;;;;;;11.25;5.32;;;;;;;3.38;100.00;103153.81;5265213;28;20093;-77
2022/03/20 00:49:50;;;;;;;10.38;5.53;;;;;;;3.15;100.00;103143.84;5265115;28;20025;-76
2022/03/20 00:52:21;;;;;;;10.05;6.05;;;;;;;3.16;100.00;103148.22;5266302;28;20025;-77
2022/03/20 00:54:52;;;;;;;9.10;5.97;;;;;;;3.08;100.00;103147.53;5286048;28;20404;-77
2022/03/20 00:57:24;;;;;;;8.75;6.18;;;;;;;3.01;100.00;103146.81;5285427;28;20067;-77
2022/03/20 00:59:55;;;;;;;13.00;6.28;;;;;;;2.98;100.00;103147.75;5286131;28;20043;-76
2022/03/20 01:02:26;;;;;;;9.60;6.65;;;;;;;2.93;100.00;103144.38;5267421;28;20068;-77
2022/03/20 01:04:57;;;;;;;11.98;6.68;;;;;;;2.98;100.00;103141.59;5284736;28;41610;-77
2022/03/20 01:07:29;;;;;;;12.95;7.32;;;;;;;2.90;100.00;103138.31;5285262;28;20024;-77
2022/03/20 01:10:01;;;;;;;10.50;6.68;;;;;;;2.87;100.00;103126.03;5285757;28;20025;-77
2022/03/20 01:12:34;;;;;;;12.57;7.13;;;;;;;2.71;100.00;103114.16;5266691;28;20524;-77
2022/03/20 01:15:10;;;;;;;10.68;6.70;;;;;;;2.76;100.00;103126.31;5285867;28;20393;-77
2022/03/20 01:17:42;;;;;;;;;;;;;;;2.63;100.00;103132.78;5285352;28;20124;-76
2022/03/20 01:20:14;;;;;;;10.13;6.70;;;;;;;2.62;100.00;103126.63;5267548;28;20420;-77
2022/03/20 01:22:45;;;;;;;10.73;7.05;;;;;;;2.57;100.00;103104.78;5267436;28;20644;-76
2022/03/20 01:25:18;;;;;;;13.35;7.63;;;;;;;2.55;100.00;103117.13;5284802;28;20029;-77
2022/03/20 01:27:49;;;;;;;11.98;7.13;;;;;;;2.61;100.00;103117.00;5285743;28;20465;-76
2022/03/20 01:30:21;;;;;;;11.15;7.90;;;;;;;2.59;100.00;103105.59;5285417;28;20056;-76
2022/03/20 01:32:52;;;;;;;13.15;8.32;;;;;;;2.50;100.00;103089.16;5263913;28;20021;-76
2022/03/20 01:35:23;;;;;;;12.18;7.70;;;;;;;2.55;100.00;103097.81;5267228;28;20017;-76
2022/03/20 01:37:55;;;;;;;12.05;8.13;;;;;;;2.54;100.00;103093.44;5285625;28;20476;-76
2022/03/20 01:40:26;;;;;;;12.40;8.32;;;;;;;2.54;100.00;103090.81;5266540;28;20033;-76
2022/03/20 01:42:58;;;;;;;11.90;8.38;;;;;;;2.48;100.00;103077.78;5272673;28;20124;-76
2022/03/20 01:45:30;;;;;;;19.42;9.48;;;;;;;2.47;100.00;103076.91;5245737;28;20124;-76
2022/03/20 01:48:02;;;;;;;14.90;9.88;;;;;;;2.53;100.00;103060.97;5264179;28;20103;-76
2022/03/20 01:50:33;;;;;;;18.73;10.45;;;;;;;2.53;100.00;103073.28;5263708;28;20052;-76
2022/03/20 01:53:06;;;;;;;13.20;10.20;;;;;;;2.44;100.00;103063.81;5263869;28;20021;-76
2022/03/20 01:55:37;;;;;;;15.45;10.02;;;;;;;2.40;100.00;103057.75;5262543;28;20489;-76
2022/03/20 01:58:09;;;;;;;14.50;9.63;;;;;;;2.34;100.00;103062.31;5263537;28;20021;-76
2022/03/20 02:00:40;;;;;;;16.92;12.00;;;;;;;2.33;100.00;103052.66;5263772;28;20073;-76
2022/03/20 02:03:11;;;;;;;15.30;11.95;;;;;;;2.32;100.00;103043.03;5276570;28;20083;-76
2022/03/20 02:05:43;;;;;;;21.00;12.70;;;;;;;2.35;100.00;103062.28;5266545;28;20168;-76
2022/03/20 02:08:15;;;;;;;21.13;13.23;;;;;;;2.39;100.00;103049.91;5284251;28;20029;-76
2022/03/20 02:10:47;;;;;;;22.42;14.07;;;;;;;2.37;100.00;103043.81;5266261;28;20029;-76
2022/03/20 02:13:22;;;;;;;21.73;13.95;;;;;;;2.38;100.00;103041.09;5284416;28;20458;-76
2022/03/20 02:15:54;;;;;;;20.45;14.05;;;;;;;2.37;100.00;103038.53;5265828;28;20041;-76
2022/03/20 02:18:25;;;;;;;21.27;14.93;;;;;;;2.35;100.00;103029.78;5284175;28;20091;-76
2022/03/20 02:21:03;;;;;;;19.42;14.77;;;;;;;2.29;100.00;103022.88;5284469;28;20028;-76
2022/03/20 02:23:35;;;;;;;21.83;14.82;;;;;;;2.31;100.00;103026.34;5283848;28;20041;-77
2022/03/20 02:26:06;;;;;;;24.30;15.63;;;;;;;2.23;100.00;103018.63;5265801;28;20470;-76
2022/03/20 02:28:37;;;;;;;23.35;15.38;;;;;;;2.19;100.00;103024.88;5283827;28;20025;-76
2022/03/20 02:31:09;;;;;;;22.77;15.55;;;;;;;2.18;100.00;103023.13;5280868;28;20386;-76
2022/03/20 02:33:40;;;;;;;20.75;15.40;;;;;;;2.19;100.00;103016.09;5262344;28;20088;-76
2022/03/20 02:36:11;;;;;;;20.48;15.55;;;;;;;2.12;100.00;103009.25;5262907;28;20088;-76
2022/03/20 02:38:42;;;;;;;22.65;15.77;;;;;;;2.08;100.00;103000.53;5262366;28;20137;-76
2022/03/20 02:41:14;;;;;;;22.05;16.40;;;;;;;2.15;100.00;103006.53;5262528;28;20033;-77
2022/03/20 02:43:50;;;;;;;23.70;16.85;;;;;;;2.09;100.00;103004.94;5262334;28;20036;-76
2022/03/20 02:46:22;;;;;;;23.52;16.80;;;;;;;2.11;100.00;103003.13;5262736;28;20060;-76
2022/03/20 02:48:54;;;;;;;24.77;17.35;;;;;;;2.07;100.00;103004.09;5263012;28;20049;-76
2022/03/20 02:51:25;;;;;;;22.90;16.73;;;;;;;2.10;100.00;102989.97;5262924;28;20025;-76
2022/03/20 02:53:57;;;;;;;25.77;17.98;;;;;;;2.06;100.00;102987.41;5262844;28;20083;-76
2022/03/20 02:56:29;;;;;;;23.88;17.73;;;;;;;2.07;100.00;102989.16;5262626;28;20017;-77
2022/03/20 02:59:02;;;;;;;28.48;18.45;;;;;;;1.99;100.00;102979.69;5262913;28;20014;-77
2022/03/20 03:01:33;;;;;;;22.98;17.13;;;;;;;1.98;100.00;102986.75;5262078;28;20543;-76
2022/03/20 03:04:05;;;;;;;25.67;18.27;;;;;;;1.98;100.00;102986.75;5283035;28;20142;-76
2022/03/20 03:06:37;;;;;;;27.75;18.38;;;;;;;1.99;100.00;102985.81;5283397;28;20019;-77
2022/03/20 03:11:58;;;;;;;24.83;18.25;;;;;;;2.03;100.00;102973.47;5283006;28;20041;-76
2022/03/20 03:17:27;;;;;;;27.88;18.00;;;;;;;1.99;100.00;102959.50;5283323;28;20028;-76
2022/03/20 03:19:58;;;;;;;27.17;19.05;;;;;;;1.95;100.00;102955.22;5283346;28;20029;-76
2022/03/20 03:22:30;;;;;;;26.10;18.80;;;;;;;1.92;100.00;102960.53;5262297;28;20036;-76
2022/03/20 03:25:01;;;;;;;27.73;18.85;;;;;;;1.98;100.00;102955.16;5244193;28;20344;-76
2022/03/20 03:27:33;;;;;;;32.60;20.95;;;;;;;1.98;100.00;102954.25;5244125;28;20028;-76
2022/03/20 03:30:05;;;;;;;27.40;18.98;;;;;;;1.93;100.00;102949.13;5261913;28;20083;-76
2022/03/20 03:32:36;;;;;;;26.67;19.35;;;;;;;1.94;100.00;102942.94;5262107;28;20036;-76
2022/03/20 03:38:00;;;;;;;28.90;20.45;;;;;;;1.89;100.00;102932.53;5261994;28;20090;-76
2022/03/20 03:40:31;;;;;;;29.08;20.45;;;;;;;1.84;100.00;102931.78;5244174;28;20021;-76
2022/03/20 03:43:03;;;;;;;30.40;20.30;;;;;;;1.78;100.00;102931.03;5262357;28;20022;-76
2022/03/20 03:45:34;;;;;;;29.45;21.20;;;;;;;1.73;100.00;102925.00;5261343;28;20060;-76
2022/03/20 03:48:07;;;;;;;31.17;20.33;;;;;;;1.63;100.00;102922.59;5244331;28;20045;-76
2022/03/20 03:50:40;;;;;;;31.30;19.80;;;;;;;1.62;100.00;102906.84;5261853;28;20542;-76
2022/03/20 03:53:12;;;;;;;29.05;19.40;;;;;;;1.63;100.00;102911.19;5262068;28;20026;-76
2022/03/20 03:55:43;;;;;;;28.48;20.70;;;;;;;1.57;100.00;102914.81;5261976;28;20017;-76
2022/03/20 03:58:15;;;;;;;27.58;20.33;;;;;;;1.46;100.00;102903.69;5262189;28;20036;-76
2022/03/20 04:00:46;;;;;;;29.95;20.83;;;;;;;1.40;100.00;102902.03;5262020;28;20124;-76
2022/03/20 04:03:18;;;;;;;29.52;21.23;;;;;;;1.49;100.00;102903.59;5243719;28;20021;-76
2022/03/20 04:05:49;;;;;;;32.05;22.88;;;;;;;1.46;100.00;102901.91;5244189;28;20037;-76
2022/03/20 04:08:21;;;;;;;29.05;21.00;;;;;;;1.39;100.00;102905.56;5262253;28;20067;-76
2022/03/20 04:10:52;;;;;;;28.15;20.67;;;;;;;1.35;100.00;102898.66;5261338;28;20013;-76
2022/03/20 04:13:23;;;;;;;29.50;19.83;;;;;;;1.30;100.00;102885.59;5262085;28;20016;-75
2022/03/20 04:15:55;;;;;;;30.55;21.17;;;;;;;1.24;100.00;102884.84;5261983;28;20109;-76
2022/03/20 04:18:26;;;;;;;28.25;20.95;;;;;;;1.18;100.00;102882.38;5261170;28;20103;-76
2022/03/20 04:20:57;;;;;;;29.77;21.27;;;;;;;1.24;100.00;102882.22;5261332;28;20029;-77
2022/03/20 04:23:49;;;;;;;30.40;21.83;;;;;;;1.26;100.00;102873.44;5261950;28;20021;-76
2022/03/20 04:26:22;;;;;;;34.17;22.63;;;;;;;1.22;100.00;102874.38;5260833;28;20030;-77
2022/03/20 04:28:53;;;;;;;35.90;22.50;;;;;;;1.26;100.00;102859.38;5261685;28;20068;-77
2022/03/20 04:31:25;;;;;;;30.75;21.90;;;;;;;1.21;100.00;102848.09;5260670;28;20025;-76
2022/03/20 04:33:57;;;;;;;32.20;21.77;;;;;;;1.13;100.00;102835.13;5243614;28;20029;-76
2022/03/20 04:36:28;;;;;;;29.65;21.60;;;;;;;1.24;100.00;102848.91;5261189;28;20021;-76
2022/03/20 04:39:01;;;;;;;31.77;22.40;;;;;;;1.24;100.00;102846.28;5261130;28;20018;-76
2022/03/20 04:41:32;;;;;;;30.67;22.35;;;;;;;1.08;100.00;102837.00;5260774;28;20022;-76
2022/03/20 04:44:04;;;;;;;42.28;22.95;;;;;;;1.04;100.00;102844.06;5261237;28;20029;-76
2022/03/20 04:46:35;;;;;;;35.33;23.48;;;;;;;1.10;100.00;102848.34;5260810;28;20422;-76
2022/03/20 05:00:26;;;;;;;34.95;22.33;;;;;;;0.87;100.00;102817.28;5261258;28;20053;-76
2022/03/20 05:02:57;;;;;;;34.72;23.48;;;;;;;0.80;100.00;102820.94;5272349;28;20452;-76
2022/03/20 05:05:29;;;;;;;33.42;22.65;;;;;;;0.82;100.00;102817.38;5282303;28;20044;-76
2022/03/20 05:08:00;;;;;;;32.47;22.38;;;;;;;0.84;100.00;102814.72;5282536;28;20032;-76
2022/03/20 05:13:21;;;;;;;35.28;22.98;;;;;;;0.79;100.00;102809.56;5281834;28;20025;-76
2022/03/20 05:15:55;;;;;;;32.38;22.80;;;;;;;0.66;100.00;102806.31;5264368;28;20028;-75
2022/03/20 05:18:26;;;;;;;31.77;22.50;;;;;;;0.53;100.00;102797.81;5282152;28;20454;-75
2022/03/20 05:20:58;;;;;;;35.08;23.25;;;;;;;0.55;100.00;102808.28;5282397;28;20021;-76
2022/03/20 05:23:29;;;;;;;33.40;23.23;;;;;;;0.51;100.00;102804.00;5282775;28;20021;-75
2022/03/20 05:26:01;;;;;;;34.85;23.08;;;;;;;0.52;100.00;102793.44;5282135;28;20017;-76
2022/03/20 05:28:32;;;;;;;31.50;23.48;;;;;;;0.45;100.00;102802.31;5283493;28;20067;-75
2022/03/20 05:31:04;;;;;;;34.97;23.15;;;;;;;0.43;100.00;102798.88;5284707;28;20478;-75
2022/03/20 05:33:35;;;;;;;33.20;22.88;;;;;;;0.39;100.00;102802.47;5287037;28;20028;-75
2022/03/20 05:36:06;;;;;;;30.13;21.92;;;;;;;0.41;100.00;102805.91;5284907;28;20033;-75
2022/03/20 05:38:38;;;;;;;30.83;23.05;;;;;;;0.34;100.00;102801.69;5285457;28;20115;-76
2022/03/20 05:43:59;;;;;;;35.55;22.80;;;;;;;0.29;100.00;102777.28;5285116;28;20021;-75
2022/03/20 05:46:30;;;;;;;29.25;22.23;;;;;;;0.26;100.00;102779.94;5285025;28;20032;-76
2022/03/20 05:49:01;;;;;;;31.58;22.77;;;;;;;0.31;100.00;102780.72;5277334;28;20393;-77
2022/03/20 05:51:37;;;;;;;31.88;22.95;;;;;;;0.35;100.00;102775.41;5263614;28;20394;-75
2022/03/20 05:54:09;;;;;;;30.77;21.20;;;;;;;0.39;100.00;102776.22;5263790;28;20021;-76
2022/03/20 05:59:34;;;;;;;34.13;23.23;;;;;;;0.37;100.00;102770.13;5263165;28;20030;-75
2022/03/20 06:02:09;;;;;;;34.63;21.92;;;;;;;0.43;100.00;102769.13;5267236;28;20036;-76
2022/03/20 06:04:40;;;;;;;35.42;21.95;;;;;;;0.49;100.00;102775.13;5284417;28;20037;-76
2022/03/20 06:07:12;;;;;;;33.00;23.10;;;;;;;0.63;100.00;102772.25;5284808;28;20017;-76
2022/03/20 06:09:43;;;;;;;30.92;21.83;;;;;;;0.69;100.00;102768.63;5284276;28;20480;-76
2022/03/20 06:12:14;;;;;;;29.98;20.58;;;;;;;0.72;100.00;102764.16;5284272;28;20025;-76
2022/03/20 06:14:48;;;;;;;33.40;22.58;;;;;;;0.87;100.00;102767.34;5266364;28;20409;-76
2022/03/20 06:17:20;;;;;;;30.75;21.42;;;;;;;0.89;100.00;102760.31;5284768;28;20346;-76
2022/03/20 06:19:52;;;;;;;32.40;21.25;;;;;;;0.91;100.00;102764.66;5284534;28;20021;-76
2022/03/20 06:22:23;;;;;;;30.83;20.83;;;;;;;0.93;100.00;102757.59;5266253;28;20027;-76
2022/03/20 06:24:55;;;;;;;28.48;19.60;;;;;;;0.97;100.00;102753.13;5284649;28;20458;-76
2022/03/20 06:27:26;;;;;;;28.20;20.73;;;;;;;1.14;100.00;102765.91;5284118;28;20096;-75
2022/03/20 06:29:57;;;;;;;31.38;21.50;;;;;;;1.25;100.00;102763.03;5266694;28;20021;-77
2022/03/20 06:32:28;;;;;;;30.80;20.08;;;;;;;1.26;100.00;102755.13;5265782;28;20036;-76
2022/03/20 06:35:00;;;;;;;29.45;19.42;;;;;;;1.50;100.00;102769.44;5284609;28;20070;-76
2022/03/20 06:37:39;;;;;;;27.75;19.08;;;;;;;1.66;100.00;102769.06;5283710;28;20069;-76
2022/03/20 06:40:13;;;;;;;26.67;19.08;;;;;;;1.81;100.00;102757.31;5283270;28;20029;-76
2022/03/20 06:42:45;;;;;;;25.67;19.00;;;;;;;2.05;100.00;102755.78;5264505;28;20051;-76
2022/03/20 06:45:19;;;;;;;27.52;18.85;;;;;;;2.18;100.00;102751.94;5269693;28;20036;-76
2022/03/20 06:47:50;;;;;;;28.40;18.02;;;;;;;2.31;100.00;102741.91;5262759;28;20049;-76
2022/03/20 06:50:22;;;;;;;26.20;18.35;;;;;;;2.46;100.00;102738.84;5262998;28;20072;-76
2022/03/20 06:52:53;;;;;;;26.15;18.77;;;;;;;2.59;100.00;102738.50;5263184;28;20029;-76
2022/03/20 06:55:24;;;;;;;26.67;18.70;;;;;;;2.70;100.00;102725.00;5262691;28;20018;-76
2022/03/20 06:57:57;;;;;;;26.67;18.52;;;;;;;2.89;100.00;102736.72;5262318;28;20351;-76
2022/03/20 07:00:29;;;;;;;27.90;18.67;;;;;;;3.02;100.00;102729.34;5245276;28;20021;-76
2022/03/20 07:03:03;;;;;;;25.67;18.25;;;;;;;3.15;100.00;102729.81;5274157;28;20033;-76
2022/03/20 07:05:36;;;;;;;25.80;17.77;;;;;;;3.22;100.00;102718.16;5283471;28;20024;-76
2022/03/20 07:08:09;;;;;;;27.80;17.55;;;;;;;3.31;100.00;102730.19;5283257;28;20021;-76
2022/03/20 07:10:42;;;;;;;24.50;17.77;;;;;;;3.37;100.00;102714.16;5283281;28;20083;-76
2022/03/20 07:16:03;;;;;;;25.77;18.23;;;;;;;3.46;100.00;102721.78;5283940;28;20393;-76
2022/03/20 07:18:36;;;;;;;24.38;17.98;;;;;;;3.50;100.00;102709.34;5284906;28;20028;-76
2022/03/20 07:21:08;;;;;;;25.67;17.90;;;;;;;3.54;100.00;102703.91;5262637;28;20022;-76
2022/03/20 07:23:40;;;;;;;24.83;18.02;;;;;;;3.63;100.00;102702.75;5246546;28;20057;-76
2022/03/20 07:31:51;;;;;;;25.48;17.52;;;;;;;3.86;100.00;102685.25;5264245;28;20382;-76
2022/03/20 07:34:22;;;;;;;25.27;17.15;;;;;;;3.93;100.00;102670.91;5263187;28;20036;-76
2022/03/20 07:36:53;;;;;;;27.23;18.00;;;;;;;4.02;100.00;102683.78;5262871;28;20132;-76
2022/03/20 07:39:25;;;;;;;23.48;16.30;;;;;;;4.07;100.00;102692.41;5260252;28;20054;-76
2022/03/20 07:41:57;;;;;;;25.02;17.35;;;;;;;4.05;100.00;102690.72;5262479;28;20079;-77
2022/03/20 07:44:32;;;;;;;25.80;17.33;;;;;;;3.98;100.00;102690.97;5266673;28;20037;-76
2022/03/20 07:47:05;;;;;;;27.63;17.65;;;;;;;4.00;100.00;102693.56;5249739;28;20022;-76
2022/03/20 07:49:37;;;;;;;25.70;16.35;;;;;;;3.94;99.19;102678.78;5264418;28;20077;-76
2022/03/20 07:52:08;;;;;;;23.50;17.27;;;;;;;3.92;98.84;102675.31;5267887;28;20021;-76
2022/03/20 07:54:39;;;;;;;26.02;16.67;;;;;;;4.06;99.82;102680.09;5267685;28;20120;-76
2022/03/20 07:57:11;;;;;;;28.25;17.88;;;;;;;4.12;97.32;102684.31;5266874;28;20103;-76
2022/03/20 07:59:44;;;;;;;22.63;16.05;;;;;;;4.15;95.60;102695.66;5266172;28;20490;-75
2022/03/20 08:02:15;;;;;;;23.90;16.60;;;;;;;4.09;98.76;102695.84;5267390;28;20021;-76
2022/03/20 08:04:46;;;;;;;23.00;17.40;;;;;;;4.09;94.75;102679.16;5283406;28;20029;-76
2022/03/20 08:07:20;;;;;;;25.90;17.23;;;;;;;4.14;94.33;102677.22;5282666;28;20013;-76
2022/03/20 08:09:52;;;;;;;23.08;17.33;;;;;;;4.16;99.75;102689.44;5277396;28;20037;-76
2022/03/20 08:12:26;;;;;;;22.15;15.90;;;;;;;4.13;97.31;102676.31;5242844;28;20394;-76
2022/03/20 08:14:58;;;;;;;22.60;17.15;;;;;;;4.16;94.15;102675.38;5259079;28;20044;-75
2022/03/20 08:17:29;;;;;;;24.10;15.93;;;;;;;4.21;93.15;102683.09;5260798;28;20374;-76
2022/03/20 08:20:02;;;;;;;26.77;17.65;;;;;;;4.24;92.23;102689.13;5243676;28;20052;-76
2022/03/20 08:22:33;;;;;;;25.65;16.63;;;;;;;4.23;90.85;102679.50;5261077;28;20703;-76
2022/03/20 08:25:06;;;;;;;23.77;16.95;;;;;;;4.26;93.03;102671.47;5260340;28;31332;-76
2022/03/20 08:27:44;;;;;;;27.73;17.02;;;;;;;4.30;90.84;102661.66;5261213;28;20017;-75
2022/03/20 08:30:17;;;;;;;25.02;16.63;;;;;;;4.34;88.22;102669.38;5260971;28;20026;-75
2022/03/20 08:32:52;;;;;;;24.75;16.58;;;;;;;4.43;89.09;102660.25;5243160;28;20033;-76
2022/03/20 08:35:23;;;;;;;26.88;16.55;;;;;;;4.55;87.42;102656.28;5260729;28;20048;-76
2022/03/20 08:37:55;;;;;;;21.38;16.98;;;;;;;4.60;88.47;102656.97;5243148;28;20041;-76
2022/03/20 08:40:27;;;;;;;21.35;16.10;;;;;;;4.65;88.18;102654.16;5261169;28;20018;-76
2022/03/20 08:42:59;;;;;;;18.55;14.35;;;;;;;4.61;88.79;102648.13;5260687;28;21848;-75
2022/03/20 08:45:33;;;;;;;26.98;17.38;;;;;;;4.59;91.25;102655.25;5261226;28;20025;-76
2022/03/20 08:48:04;;;;;;;27.30;17.75;;;;;;;4.59;88.37;102655.25;5242645;28;20029;-76
2022/03/20 08:50:36;;;;;;;23.02;16.30;;;;;;;4.58;88.59;102650.03;5261188;28;20100;-76
2022/03/20 08:53:07;;;;;;;23.52;16.58;;;;;;;4.59;87.32;102663.16;5261054;28;20112;-76
2022/03/20 08:55:39;;;;;;;26.65;17.23;;;;;;;4.65;90.76;102657.66;5242316;28;20122;-76
2022/03/20 08:58:11;;;;;;;25.27;17.17;;;;;;;4.69;89.30;102663.69;5261024;28;20461;-76
2022/03/20 09:00:42;;;;;;;29.92;18.30;;;;;;;4.75;91.81;102652.88;5270116;28;20104;-77
2022/03/20 09:03:13;;;;;;;26.92;17.85;;;;;;;4.79;87.21;102662.41;5282029;28;20423;-77
2022/03/20 09:05:45;;;;;;;27.08;17.02;;;;;;;4.82;87.76;102664.94;5283372;28;20362;-76
2022/03/20 09:08:16;;;;;;;23.05;16.20;;;;;;;4.75;85.20;102650.22;5285559;28;20017;-77
2022/03/20 09:10:51;;;;;;;25.85;17.05;;;;;;;4.87;85.24;102649.75;5284790;28;20481;-77
2022/03/20 09:13:22;;;;;;;21.85;16.73;;;;;;;5.07;87.23;102641.00;5285194;28;20017;-76
2022/03/20 09:19:00;;;;;;;27.45;17.63;;;;;;;6.65;92.25;102636.78;5246232;28;20568;-76
2022/03/20 09:21:34;;;;;;;26.73;17.75;;;;;;;8.47;79.09;102634.53;5285347;28;20108;-77
2022/03/20 09:24:07;;;;;;;21.58;16.83;;;;;;;10.09;67.75;102627.72;5285400;28;20040;-77
2022/03/20 09:26:38;;;;;;;21.20;16.50;;;;;;;11.94;63.15;102610.22;5284107;28;20025;-77
2022/03/20 09:29:10;;;;;;;20.60;15.82;;;;;;;13.84;49.46;102607.72;5285133;28;20013;-77
2022/03/20 09:31:41;;;;;;;21.20;16.10;;;;;;;15.34;42.78;102607.16;5285171;28;20021;-77
2022/03/20 09:34:15;;;;;;;19.63;15.77;;;;;;;16.91;38.66;102609.47;5284982;28;20027;-77
2022/03/20 09:36:46;;;;;;;20.77;16.90;;;;;;;17.19;34.15;102590.75;5284820;28;20045;-77
2022/03/20 09:39:17;;;;;;;20.50;16.45;;;;;;;17.00;32.86;102597.88;5265486;28;20389;-78
2022/03/20 09:41:49;;;;;;;20.48;16.55;;;;;;;15.30;34.33;102593.13;5263286;28;20013;-77
2022/03/20 09:44:24;;;;;;;22.25;16.83;;;;;;;14.54;36.04;102578.88;5263942;28;20033;-77
2022/03/20 09:46:56;;;;;;;19.65;16.42;;;;;;;14.06;36.94;102571.13;5263194;28;20454;-77
2022/03/20 09:49:27;;;;;;;22.30;16.02;;;;;;;14.12;37.85;102582.22;5263471;28;20040;-77
2022/03/20 09:51:59;;;;;;;21.00;17.25;;;;;;;14.03;36.16;102579.44;5263405;28;20382;-77
2022/03/20 09:54:30;;;;;;;22.33;16.92;;;;;;;13.43;36.98;102579.66;5262588;28;20109;-77
2022/03/20 09:57:04;;;;;;;22.45;18.02;;;;;;;12.56;37.60;102571.84;5263055;28;20037;-77
2022/03/20 09:59:38;;;;;;;21.40;18.23;;;;;;;11.70;41.67;102581.53;5245092;28;20112;-77
2022/03/20 10:02:11;;;;;;;23.90;17.02;;;;;;;11.45;42.61;102582.38;5268135;28;20063;-77
2022/03/20 10:05:00;;;;;;;27.17;19.27;;;;;;;11.46;42.01;102599.25;5284098;28;20036;-77
2022/03/20 10:07:35;;;;;;;24.50;18.85;;;;;;;10.75;41.57;102594.19;5284473;28;20044;-77
2022/03/20 10:10:12;;;;;;;25.02;19.65;;;;;;;10.35;42.87;102580.75;5284669;28;20017;-77
2022/03/20 10:12:49;;;;;;;22.23;18.23;;;;;;;9.99;44.36;102589.25;5284182;28;20021;-77
2022/03/20 10:15:35;;;;;;;25.10;18.88;;;;;;;9.99;44.53;102590.13;5284326;28;20484;-78
2022/03/20 10:18:21;;;;;;;28.45;20.27;;;;;;;9.80;44.55;102594.84;5283290;28;20394;-78
2022/03/20 10:20:58;;;;;;;24.95;18.83;;;;;;;9.49;45.61;102582.56;5284192;28;20402;-76
2022/03/20 10:23:39;;;;;;;27.33;18.75;;;;;;;9.38;46.39;102577.88;5283794;28;20025;-76
2022/03/20 10:26:17;;;;;;;28.17;20.98;;;;;;;9.01;47.24;102580.94;5283727;28;20132;-77
2022/03/20 10:28:50;;;;;;;27.65;21.60;;;;;;;8.85;48.12;102577.44;5266873;28;20113;-76
2022/03/20 10:31:21;;;;;;;31.88;22.50;;;;;;;8.71;49.79;102578.22;5245038;28;20017;-77
2022/03/20 10:34:04;;;;;;;26.13;21.33;;;;;;;9.01;50.00;102572.06;5262600;28;20044;-76
2022/03/20 10:36:36;;;;;;;28.48;22.05;;;;;;;9.41;50.41;102577.69;5244372;28;20037;-77
2022/03/20 10:39:14;;;;;;;29.67;23.38;;;;;;;9.27;55.29;102583.84;5262956;28;20053;-76
2022/03/20 10:41:47;;;;;;;27.88;22.50;;;;;;;10.15;59.36;102589.13;5244534;28;20034;-76
2022/03/20 10:44:20;;;;;;;28.67;23.73;;;;;;;11.43;55.31;102586.97;5262951;28;20036;-77
2022/03/20 10:46:56;;;;;;;33.03;24.20;;;;;;;11.34;54.82;102590.25;5263050;28;20018;-76
2022/03/20 10:49:28;;;;;;;28.60;23.80;;;;;;;11.03;55.42;102578.16;5262370;28;20493;-76
2022/03/20 10:52:10;;;;;;;30.80;23.67;;;;;;;11.23;56.00;102596.34;5262798;28;20091;-76
2022/03/20 10:54:53;;;;;;;29.33;22.15;;;;;;;10.95;57.18;102592.00;5245854;28;20100;-76
2022/03/20 10:57:36;;;;;;;30.95;23.15;;;;;;;10.65;58.56;102586.88;5259998;28;20022;-76
2022/03/20 11:00:11;;;;;;;30.95;23.65;;;;;;;10.55;61.13;102600.81;5244231;28;20021;-76
2022/03/20 11:02:42;;;;;;;29.60;24.35;;;;;;;10.55;62.32;102592.81;5268452;28;20481;-76
2022/03/20 11:05:13;;;;;;;31.27;24.17;;;;;;;10.28;66.57;102595.41;5265196;28;20075;-76
2022/03/20 11:07:45;;;;;;;31.17;25.08;;;;;;;9.76;71.89;102601.31;5283588;28;20496;-76
2022/03/20 11:10:17;;;;;;;29.95;24.50;;;;;;;9.18;81.44;102608.34;5283612;28;20025;-76
2022/03/20 11:12:48;;;;;;;29.85;24.30;;;;;;;8.89;91.46;102606.44;5281260;28;20040;-83
2022/03/20 11:15:22;;;;;;;31.73;26.15;;;;;;;8.54;97.19;102612.91;5273359;28;20009;-86
2022/03/20 11:17:53;;;;;;;31.35;24.92;;;;;;;8.43;100.00;102613.50;5286410;28;20481;-77
2022/03/20 11:20:28;;;;;;;32.20;25.15;;;;;;;8.42;100.00;102607.34;5283321;28;20100;-76
2022/03/20 11:23:04;;;;;;;30.92;25.65;;;;;;;8.07;100.00;102620.72;5282792;28;20434;-76
2022/03/20 11:25:36;;;;;;;35.70;26.35;;;;;;;8.02;100.00;102609.47;5281577;28;20041;-76
2022/03/20 11:28:10;;;;;;;34.47;26.05;;;;;;;7.85;100.00;102606.84;5264679;28;20013;-76
2022/03/20 11:30:46;;;;;;;31.02;24.75;;;;;;;7.98;100.00;102607.94;5264704;28;20025;-76
2022/03/20 11:33:21;;;;;;;33.08;26.13;;;;;;;8.18;100.00;102608.66;5280184;28;20025;-76
2022/03/20 11:35:53;;;;;;;32.38;25.55;;;;;;;8.08;100.00;102598.53;5278680;28;20508;-75
2022/03/20 11:38:25;;;;;;;32.83;26.75;;;;;;;8.06;100.00;102599.53;5279578;28;20032;-76
2022/03/20 11:41:17;;;;;;;34.92;25.60;;;;;;;8.10;100.00;102599.28;5279035;28;20033;-76
2022/03/20 11:44:15;;;;;;;31.95;25.05;;;;;;;8.22;100.00;102604.88;5272025;28;20041;-76
2022/03/20 11:47:18;;;;;;;31.35;25.75;;;;;;;8.18;100.00;102613.97;5254746;28;20123;-76
2022/03/20 11:50:11;;;;;;;32.40;24.77;;;;;;;8.00;100.00;102607.84;5276994;28;20079;-76
2022/03/20 11:53:04;;;;;;;30.45;24.70;;;;;;;7.81;100.00;102615.94;5277485;28;20025;-76
2022/03/20 11:55:37;;;;;;;31.02;25.08;;;;;;;7.76;100.00;102600.22;5260738;28;20048;-76
2022/03/20 11:58:10;;;;;;;34.13;25.52;;;;;;;7.77;100.00;102604.63;5280405;28;20373;-78
2022/03/20 12:00:43;;;;;;;31.25;24.27;;;;;;;7.71;100.00;102589.00;5280541;28;20466;-76
2022/03/20 12:03:15;;;;;;;31.35;24.85;;;;;;;7.71;100.00;102599.63;5281149;28;20048;-76
2022/03/20 12:06:03;;;;;;;30.33;25.23;;;;;;;7.71;100.00;102604.94;5275401;28;20167;-76
2022/03/20 12:08:53;;;;;;;34.35;25.90;;;;;;;7.63;100.00;102602.69;5273489;28;20060;-76
2022/03/20 12:12:06;;;;;;;31.05;23.85;;;;;;;7.71;100.00;102596.97;5273919;28;20029;-76
2022/03/20 12:14:46;;;;;;;31.35;24.80;;;;;;;7.89;100.00;102585.38;5272959;28;20036;-76
2022/03/20 12:17:17;;;;;;;35.03;26.13;;;;;;;7.91;100.00;102591.47;5271834;28;20143;-76
2022/03/20 12:19:53;;;;;;;32.03;25.02;;;;;;;8.03;100.00;102597.03;5257305;28;20025;-74