Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:04;;;;;;;;;;;23.10;61.10;;;;;;6215480;23;1274;-67
2022/08/13 00:03:30;;;;;;;;;;;23.00;61.10;;;;;;6214351;23;834;-67
2022/08/13 00:05:56;;;;;;;;;;;23.00;61.20;;;;;;6215605;23;1038;-66
2022/08/13 00:08:25;;;;;;;;;;;23.00;61.20;;;;;;6214545;23;950;-67
2022/08/13 00:10:50;;;;;;;;;;;23.00;61.20;;;;;;6214002;23;1287;-66
2022/08/13 00:13:16;;;;;;;;;;;23.00;61.20;;;;;;6214147;23;796;-65
2022/08/13 00:15:43;;;;;;;;;;;23.00;61.20;;;;;;6213940;23;852;-65
2022/08/13 00:18:09;;;;;;;;;;;23.00;61.20;;;;;;6215644;23;1934;-66
2022/08/13 00:20:37;;;;;;;;;;;23.00;61.30;;;;;;6215449;23;1190;-65
2022/08/13 00:23:03;;;;;;;;;;;23.00;61.30;;;;;;6215995;23;812;-66
2022/08/13 00:25:28;;;;;;;;;;;23.00;61.30;;;;;;6214085;23;1006;-65
2022/08/13 00:27:57;;;;;;;;;;;23.00;61.30;;;;;;6215336;23;978;-65
2022/08/13 00:30:23;;;;;;;;;;;23.00;61.30;;;;;;6215831;23;1186;-65
2022/08/13 00:32:48;;;;;;;;;;;23.00;61.30;;;;;;6215389;23;812;-65
2022/08/13 00:35:14;;;;;;;;;;;23.00;61.30;;;;;;6215630;23;919;-65
2022/08/13 00:37:41;;;;;;;;;;;23.00;61.40;;;;;;6215262;23;1928;-67
2022/08/13 00:40:09;;;;;;;;;;;23.00;61.40;;;;;;6215291;23;1273;-66
2022/08/13 00:42:35;;;;;;;;;;;23.00;61.40;;;;;;6215487;23;816;-66
2022/08/13 00:45:00;;;;;;;;;;;23.00;61.40;;;;;;6215012;23;812;-66
2022/08/13 00:50:10;;;;;;;;;;;23.00;61.50;;;;;;6214275;23;1241;-66
2022/08/13 00:52:38;;;;;;;;;;;23.00;61.50;;;;;;6215467;23;918;-66
2022/08/13 00:55:05;;;;;;;;;;;23.00;61.50;;;;;;6215214;23;856;-66
2022/08/13 00:57:31;;;;;;;;;;;23.00;61.50;;;;;;6213471;23;1893;-67
2022/08/13 00:59:56;;;;;;;;;;;23.00;61.50;;;;;;6215404;23;1269;-66
2022/08/13 01:02:22;;;;;;;;;;;23.00;61.50;;;;;;6215497;23;828;-66
2022/08/13 01:04:47;;;;;;;;;;;23.00;61.50;;;;;;6213992;23;870;-66
2022/08/13 01:07:18;;;;;;;;;;;23.00;61.60;;;;;;6215211;23;857;-66
2022/08/13 01:09:44;;;;;;;;;;;23.00;61.60;;;;;;6213680;23;1279;-66
2022/08/13 01:12:09;;;;;;;;;;;23.00;61.60;;;;;;6215350;23;1056;-66
2022/08/13 01:14:35;;;;;;;;;;;23.00;61.60;;;;;;6213882;23;891;-66
2022/08/13 01:17:01;;;;;;;;;;;23.00;61.60;;;;;;6213667;23;1885;-66
2022/08/13 01:19:26;;;;;;;;;;;23.00;61.70;;;;;;6213733;23;1288;-66
2022/08/13 01:21:52;;;;;;;;;;;23.00;61.70;;;;;;6215305;23;1029;-66
2022/08/13 01:24:17;;;;;;;;;;;23.00;61.70;;;;;;6213444;23;774;-66
2022/08/13 01:26:43;;;;;;;;;;;23.00;61.70;;;;;;6215073;23;796;-66
2022/08/13 01:29:08;;;;;;;;;;;23.00;61.70;;;;;;6215278;23;749;-67
2022/08/13 01:31:34;;;;;;;;;;;23.00;61.70;;;;;;6215040;23;1152;-66
2022/08/13 01:33:59;;;;;;;;;;;23.00;61.80;;;;;;6215238;23;1033;-67
2022/08/13 01:36:25;;;;;;;;;;;23.00;61.80;;;;;;6215082;23;811;-67
2022/08/13 01:38:51;;;;;;;;;;;23.00;61.80;;;;;;6215020;23;1940;-66
2022/08/13 01:41:16;;;;;;;;;;;23.00;61.80;;;;;;6215651;23;1277;-67
2022/08/13 01:43:42;;;;;;;;;;;23.00;61.80;;;;;;6215078;23;847;-67
2022/08/13 01:46:08;;;;;;;;;;;23.00;61.80;;;;;;6215165;23;847;-67
2022/08/13 01:51:21;;;;;;;;;;;23.00;61.90;;;;;;6215008;23;1310;-66
2022/08/13 01:53:47;;;;;;;;;;;23.00;61.90;;;;;;6215442;23;780;-66
2022/08/13 01:56:16;;;;;;;;;;;23.00;61.90;;;;;;6215405;23;918;-66
2022/08/13 01:58:42;;;;;;;;;;;23.00;61.90;;;;;;6216435;23;1904;-66
2022/08/13 02:01:07;;;;;;;;;;;23.00;62.00;;;;;;6216178;23;1211;-65
2022/08/13 02:03:33;;;;;;;;;;;23.00;62.00;;;;;;6218106;23;874;-66
2022/08/13 02:05:58;;;;;;;;;;;23.00;62.00;;;;;;6216696;23;738;-65
2022/08/13 02:08:26;;;;;;;;;;;23.00;62.00;;;;;;6217168;23;827;-65
2022/08/13 02:10:52;;;;;;;;;;;23.00;62.00;;;;;;6216974;23;1293;-66
2022/08/13 02:13:19;;;;;;;;;;;23.00;62.10;;;;;;6217276;23;823;-66
2022/08/13 02:15:45;;;;;;;;;;;23.00;62.00;;;;;;6215352;23;812;-65
2022/08/13 02:18:17;;;;;;;;;;;23.00;62.10;;;;;;6215434;23;1897;-67
2022/08/13 02:20:44;;;;;;;;;;;23.00;62.10;;;;;;6216923;23;1244;-66
2022/08/13 02:23:10;;;;;;;;;;;23.00;62.10;;;;;;6215492;23;839;-66
2022/08/13 02:25:38;;;;;;;;;;;23.00;62.10;;;;;;6216833;23;839;-67
2022/08/13 02:28:04;;;;;;;;;;;23.00;62.10;;;;;;6216832;23;840;-66
2022/08/13 02:30:29;;;;;;;;;;;23.00;62.10;;;;;;6216901;23;1258;-66
2022/08/13 02:32:56;;;;;;;;;;;23.00;62.20;;;;;;6215172;23;753;-66
2022/08/13 02:35:23;;;;;;;;;;;23.00;62.20;;;;;;6216712;23;847;-67
2022/08/13 02:37:48;;;;;;;;;;;23.00;62.20;;;;;;6216617;23;1900;-66
2022/08/13 02:42:59;;;;;;;;;;;23.00;62.20;;;;;;6215486;23;718;-66
2022/08/13 02:45:25;;;;;;;;;;;23.00;62.20;;;;;;6215025;23;863;-67
2022/08/13 02:47:51;;;;;;;;;;;23.00;62.20;;;;;;6215140;23;788;-67
2022/08/13 02:50:20;;;;;;;;;;;23.00;63.00;;;;;;6215073;23;1277;-67
2022/08/13 02:52:46;;;;;;;;;;;23.00;62.30;;;;;;6216883;23;829;-67
2022/08/13 02:55:11;;;;;;;;;;;23.00;62.30;;;;;;6215141;23;934;-67
2022/08/13 02:57:37;;;;;;;;;;;23.00;62.30;;;;;;6216406;23;1918;-67
2022/08/13 03:00:03;;;;;;;;;;;23.00;62.30;;;;;;6216229;23;1197;-67
2022/08/13 03:02:32;;;;;;;;;;;23.00;62.30;;;;;;6215022;23;1263;-66
2022/08/13 03:04:59;;;;;;;;;;;23.00;62.40;;;;;;6214972;23;824;-66
2022/08/13 03:07:26;;;;;;;;;;;23.00;62.40;;;;;;6215836;23;859;-66
2022/08/13 03:09:51;;;;;;;;;;;23.00;62.40;;;;;;6215919;23;1188;-67
2022/08/13 03:12:16;;;;;;;;;;;23.00;62.40;;;;;;6215120;23;823;-67
2022/08/13 03:14:43;;;;;;;;;;;23.00;62.50;;;;;;6216539;23;784;-68
2022/08/13 03:17:08;;;;;;;;;;;23.00;62.50;;;;;;6189612;23;1901;-67
2022/08/13 03:19:34;;;;;;;;;;;23.00;62.50;;;;;;6216142;23;1271;-67
2022/08/13 03:22:01;;;;;;;;;;;23.00;62.50;;;;;;6216382;23;1046;-67
2022/08/13 03:24:26;;;;;;;;;;;23.00;62.50;;;;;;6216285;23;871;-67
2022/08/13 03:26:52;;;;;;;;;;;23.00;62.50;;;;;;6215827;23;978;-68
2022/08/13 03:29:18;;;;;;;;;;;23.00;62.50;;;;;;6215914;23;1187;-68
2022/08/13 03:31:43;;;;;;;;;;;23.00;62.50;;;;;;6216309;23;827;-66
2022/08/13 03:34:09;;;;;;;;;;;23.00;62.50;;;;;;6216479;23;761;-68
2022/08/13 03:36:36;;;;;;;;;;;23.00;62.50;;;;;;6215956;23;792;-67
2022/08/13 03:39:02;;;;;;;;;;;23.00;62.60;;;;;;6216063;23;1884;-67
2022/08/13 03:41:27;;;;;;;;;;;23.00;62.50;;;;;;6217014;23;1192;-67
2022/08/13 03:43:54;;;;;;;;;;;23.00;62.60;;;;;;6215937;23;851;-67
2022/08/13 03:46:20;;;;;;;;;;;23.00;62.60;;;;;;6189566;23;848;-68
2022/08/13 03:48:47;;;;;;;;;;;23.00;62.60;;;;;;6216169;23;891;-67
2022/08/13 03:51:12;;;;;;;;;;;23.00;62.60;;;;;;6214585;23;1218;-66
2022/08/13 03:53:38;;;;;;;;;;;23.00;62.60;;;;;;6216020;23;1058;-66
2022/08/13 03:56:04;;;;;;;;;;;23.00;62.60;;;;;;6215793;23;831;-66
2022/08/13 03:58:30;;;;;;;;;;;23.00;62.70;;;;;;6214252;23;1905;-66
2022/08/13 04:00:55;;;;;;;;;;;23.00;62.70;;;;;;6214559;23;1215;-67
2022/08/13 04:03:28;;;;;;;;;;;23.00;62.70;;;;;;6215951;23;788;-67
2022/08/13 04:05:58;;;;;;;;;;;23.00;62.70;;;;;;6215826;23;851;-67
2022/08/13 04:08:27;;;;;;;;;;;23.00;62.70;;;;;;6214450;23;863;-67
2022/08/13 04:10:53;;;;;;;;;;;23.00;62.80;;;;;;6188984;23;2198;-66
2022/08/13 04:13:19;;;;;;;;;;;23.00;62.80;;;;;;6216061;23;800;-68
2022/08/13 04:15:44;;;;;;;;;;;23.00;62.80;;;;;;6215637;23;745;-68
2022/08/13 04:18:11;;;;;;;;;;;23.00;62.80;;;;;;6215861;23;1892;-68
2022/08/13 04:20:38;;;;;;;;;;;23.00;62.80;;;;;;6215727;23;1620;-68
2022/08/13 04:23:06;;;;;;;;;;;23.00;62.80;;;;;;6214243;23;1490;-68
2022/08/13 04:25:31;;;;;;;;;;;23.00;62.80;;;;;;6215358;23;804;-68
2022/08/13 04:27:58;;;;;;;;;;;23.00;62.80;;;;;;6215970;23;796;-67
2022/08/13 04:30:23;;;;;;;;;;;23.00;62.80;;;;;;6215489;23;1273;-67
2022/08/13 04:32:49;;;;;;;;;;;23.00;62.90;;;;;;6215801;23;1030;-67
2022/08/13 04:35:14;;;;;;;;;;;23.00;62.90;;;;;;6215647;23;1017;-67
2022/08/13 04:37:40;;;;;;;;;;;23.00;62.90;;;;;;6215471;23;1936;-67
2022/08/13 04:40:06;;;;;;;;;;;23.00;62.90;;;;;;6213620;23;1301;-67
2022/08/13 04:42:45;;;;;;;;;;;23.00;62.90;;;;;;6215813;23;997;-67
2022/08/13 04:45:11;;;;;;;;;;;23.00;63.00;;;;;;6215773;23;819;-67
2022/08/13 04:47:37;;;;;;;;;;;23.00;63.00;;;;;;6215423;23;832;-67
2022/08/13 04:50:04;;;;;;;;;;;23.00;63.00;;;;;;6215384;23;1248;-67
2022/08/13 04:52:29;;;;;;;;;;;23.00;63.00;;;;;;6215384;23;762;-67
2022/08/13 04:54:55;;;;;;;;;;;23.00;63.00;;;;;;6215345;23;826;-67
2022/08/13 04:57:20;;;;;;;;;;;22.90;63.10;;;;;;6215141;23;1940;-67
2022/08/13 04:59:45;;;;;;;;;;;23.00;63.90;;;;;;6215410;23;1241;-67
2022/08/13 05:02:12;;;;;;;;;;;23.00;63.10;;;;;;6215512;23;863;-67
2022/08/13 05:04:38;;;;;;;;;;;23.00;63.10;;;;;;6215414;23;839;-67
2022/08/13 05:07:03;;;;;;;;;;;23.00;63.10;;;;;;6215067;23;832;-67
2022/08/13 05:09:29;;;;;;;;;;;23.00;63.20;;;;;;6215086;23;1280;-67
2022/08/13 05:11:55;;;;;;;;;;;23.00;63.20;;;;;;6215836;23;827;-67
2022/08/13 05:14:21;;;;;;;;;;;23.00;63.20;;;;;;6214899;23;796;-66
2022/08/13 05:16:46;;;;;;;;;;;23.00;63.20;;;;;;6214840;23;919;-67
2022/08/13 05:19:11;;;;;;;;;;;22.90;63.10;;;;;;6215235;23;1889;-66
2022/08/13 05:21:37;;;;;;;;;;;22.90;63.10;;;;;;6215356;23;1287;-66
2022/08/13 05:24:02;;;;;;;;;;;23.00;63.10;;;;;;6215298;23;776;-66
2022/08/13 05:26:31;;;;;;;;;;;23.00;63.10;;;;;;6215410;23;737;-68
2022/08/13 05:29:02;;;;;;;;;;;23.00;63.10;;;;;;6215551;23;1013;-67
2022/08/13 05:31:28;;;;;;;;;;;22.90;63.10;;;;;;6216081;23;1251;-66
2022/08/13 05:33:53;;;;;;;;;;;23.00;63.10;;;;;;6217568;23;946;-67
2022/08/13 05:36:19;;;;;;;;;;;22.90;63.10;;;;;;6217257;23;765;-67
2022/08/13 05:38:48;;;;;;;;;;;22.90;63.00;;;;;;6217472;23;1893;-67
2022/08/13 05:41:16;;;;;;;;;;;22.90;63.00;;;;;;6217254;23;1258;-67
2022/08/13 05:43:41;;;;;;;;;;;23.00;63.10;;;;;;6217422;23;864;-67
2022/08/13 05:46:08;;;;;;;;;;;22.90;63.00;;;;;;6213174;23;765;-70
2022/08/13 05:48:34;;;;;;;;;;;23.00;63.10;;;;;;6215259;23;867;-69
2022/08/13 05:51:00;;;;;;;;;;;22.90;63.10;;;;;;6215486;23;1228;-69
2022/08/13 05:53:29;;;;;;;;;;;22.90;63.00;;;;;;6216324;23;853;-65
2022/08/13 05:55:55;;;;;;;;;;;23.00;63.10;;;;;;6215368;23;820;-66
2022/08/13 05:58:20;;;;;;;;;;;22.90;63.10;;;;;;6216884;23;1936;-67
2022/08/13 06:03:31;;;;;;;;;;;22.90;63.10;;;;;;6216914;23;618;-67
2022/08/13 06:05:57;;;;;;;;;;;23.00;63.20;;;;;;6216970;23;832;-68
2022/08/13 06:08:26;;;;;;;;;;;23.00;63.20;;;;;;6216810;23;839;-68
2022/08/13 06:10:52;;;;;;;;;;;22.90;63.10;;;;;;6216999;23;1257;-71
2022/08/13 06:13:17;;;;;;;;;;;23.00;63.20;;;;;;6217319;23;812;-70
2022/08/13 06:15:43;;;;;;;;;;;22.90;63.20;;;;;;6217045;23;709;-70
2022/08/13 06:18:09;;;;;;;;;;;22.90;63.10;;;;;;6215116;23;1946;-71
2022/08/13 06:20:34;;;;;;;;;;;22.90;63.20;;;;;;6217065;23;1188;-68
2022/08/13 06:23:00;;;;;;;;;;;22.90;63.20;;;;;;6215393;23;1303;-67
2022/08/13 06:25:27;;;;;;;;;;;22.90;63.20;;;;;;6215441;23;853;-68
2022/08/13 06:27:52;;;;;;;;;;;22.90;63.20;;;;;;6217047;23;859;-68
2022/08/13 06:30:18;;;;;;;;;;;23.00;63.30;;;;;;6216911;23;1172;-67
2022/08/13 06:32:44;;;;;;;;;;;23.00;63.40;;;;;;6217041;23;1096;-66
2022/08/13 06:35:10;;;;;;;;;;;22.90;63.30;;;;;;6216827;23;717;-67
2022/08/13 06:37:37;;;;;;;;;;;22.90;63.30;;;;;;6214788;23;1900;-67
2022/08/13 06:40:02;;;;;;;;;;;22.90;63.40;;;;;;6216572;23;1306;-67
2022/08/13 06:42:33;;;;;;;;;;;22.90;63.40;;;;;;6215369;23;796;-68
2022/08/13 06:44:59;;;;;;;;;;;23.00;63.40;;;;;;6216595;23;803;-68
2022/08/13 06:47:25;;;;;;;;;;;22.90;63.40;;;;;;6214925;23;811;-67
2022/08/13 06:49:51;;;;;;;;;;;22.90;63.50;;;;;;6215111;23;1174;-69
2022/08/13 06:52:16;;;;;;;;;;;22.90;63.50;;;;;;6215064;23;883;-67
2022/08/13 06:54:42;;;;;;;;;;;22.90;63.50;;;;;;6216576;23;777;-66
2022/08/13 06:57:08;;;;;;;;;;;22.90;63.50;;;;;;6216824;23;849;-67
2022/08/13 06:59:34;;;;;;;;;;;22.90;63.30;;;;;;6216277;23;1207;-66
2022/08/13 07:02:01;;;;;;;;;;;22.90;63.20;;;;;;6216598;23;861;-66
2022/08/13 07:04:26;;;;;;;;;;;22.90;63.30;;;;;;6216381;23;859;-66
2022/08/13 07:06:52;;;;;;;;;;;22.90;63.30;;;;;;6216182;23;780;-67
2022/08/13 07:09:18;;;;;;;;;;;22.90;63.20;;;;;;6215084;23;804;-66
2022/08/13 07:11:45;;;;;;;;;;;22.90;63.20;;;;;;6215092;23;843;-66
2022/08/13 07:14:11;;;;;;;;;;;22.90;63.20;;;;;;6214802;23;832;-66
2022/08/13 07:16:36;;;;;;;;;;;22.90;63.30;;;;;;6216117;23;1048;-67
2022/08/13 07:19:02;;;;;;;;;;;22.90;63.20;;;;;;6214685;23;1901;-66
2022/08/13 07:21:28;;;;;;;;;;;22.90;63.30;;;;;;6216396;23;1159;-66
2022/08/13 07:23:54;;;;;;;;;;;22.90;63.30;;;;;;6216152;23;804;-66
2022/08/13 07:26:19;;;;;;;;;;;22.90;63.30;;;;;;6216046;23;993;-66
2022/08/13 07:28:46;;;;;;;;;;;22.90;63.30;;;;;;6214716;23;1038;-67
2022/08/13 07:31:12;;;;;;;;;;;22.90;63.30;;;;;;6216266;23;1166;-67
2022/08/13 07:33:39;;;;;;;;;;;22.90;63.30;;;;;;6216319;23;859;-67
2022/08/13 07:36:05;;;;;;;;;;;22.90;63.30;;;;;;6215774;23;715;-68
2022/08/13 07:38:31;;;;;;;;;;;22.90;63.30;;;;;;6214686;23;1896;-67
2022/08/13 07:40:59;;;;;;;;;;;22.90;63.30;;;;;;6214536;23;1285;-67
2022/08/13 07:43:24;;;;;;;;;;;22.90;63.30;;;;;;6214538;23;864;-67
2022/08/13 07:46:07;;;;;;;;;;;22.90;63.30;;;;;;6215781;23;900;-68
2022/08/13 07:48:32;;;;;;;;;;;22.90;63.30;;;;;;6216094;23;808;-68
2022/08/13 07:51:01;;;;;;;;;;;23.00;63.40;;;;;;6215928;23;1163;-69
2022/08/13 07:53:28;;;;;;;;;;;23.00;63.40;;;;;;6214372;23;943;-69
2022/08/13 07:55:54;;;;;;;;;;;23.00;63.30;;;;;;6213962;23;844;-70
2022/08/13 07:58:19;;;;;;;;;;;23.00;63.30;;;;;;6216041;23;1900;-67
2022/08/13 08:00:45;;;;;;;;;;;23.00;63.10;;;;;;6214198;23;1198;-67
2022/08/13 08:03:12;;;;;;;;;;;22.90;63.20;;;;;;6215962;23;769;-68
2022/08/13 08:05:38;;;;;;;;;;;23.00;63.20;;;;;;6214255;23;853;-68
2022/08/13 08:08:04;;;;;;;;;;;23.00;63.20;;;;;;6214315;23;1210;-68
2022/08/13 08:10:29;;;;;;;;;;;23.00;63.20;;;;;;6215505;23;1274;-67
2022/08/13 08:13:00;;;;;;;;;;;23.00;63.20;;;;;;6214200;23;1014;-67
2022/08/13 08:15:26;;;;;;;;;;;23.00;63.30;;;;;;6215644;23;824;-68
2022/08/13 08:17:52;;;;;;;;;;;23.00;63.30;;;;;;6215495;23;1889;-68
2022/08/13 08:20:21;;;;;;;;;;;23.00;63.20;;;;;;6215610;23;1246;-67
2022/08/13 08:22:50;;;;;;;;;;;23.00;63.20;;;;;;6215902;23;950;-67
2022/08/13 08:25:16;;;;;;;;;;;23.00;63.20;;;;;;6214343;23;804;-68
2022/08/13 08:27:41;;;;;;;;;;;23.00;63.20;;;;;;6214030;23;947;-68
2022/08/13 08:30:07;;;;;;;;;;;23.00;63.40;;;;;;6214063;23;1265;-68
2022/08/13 08:32:32;;;;;;;;;;;23.00;63.30;;;;;;6215652;23;914;-67
2022/08/13 08:34:59;;;;;;;;;;;23.00;63.30;;;;;;6213843;23;855;-67
2022/08/13 08:42:54;;;;;;;;;;;23.00;63.30;;;;;;6215051;23;579;-68
2022/08/13 08:45:20;;;;;;;;;;;23.00;63.20;;;;;;6214833;23;828;-70
2022/08/13 08:47:48;;;;;;;;;;;23.00;63.30;;;;;;6215353;23;922;-68
2022/08/13 08:50:15;;;;;;;;;;;23.00;63.40;;;;;;6214132;23;1205;-69
2022/08/13 08:55:25;;;;;;;;;;;23.00;63.40;;;;;;6213820;23;579;-69
2022/08/13 08:57:51;;;;;;;;;;;23.00;63.30;;;;;;6214974;23;1938;-69
2022/08/13 09:00:17;;;;;;;;;;;23.00;63.30;;;;;;6214836;23;1196;-69
2022/08/13 09:02:46;;;;;;;;;;;23.00;63.40;;;;;;6213652;23;796;-69
2022/08/13 09:05:13;;;;;;;;;;;23.00;63.40;;;;;;6213243;23;846;-68
2022/08/13 09:07:39;;;;;;;;;;;23.00;63.40;;;;;;6215188;23;788;-68
2022/08/13 09:10:05;;;;;;;;;;;23.00;63.50;;;;;;6213703;23;1162;-69
2022/08/13 09:12:30;;;;;;;;;;;23.00;63.50;;;;;;6215102;23;859;-69
2022/08/13 09:14:56;;;;;;;;;;;23.00;63.40;;;;;;6213927;23;816;-71
2022/08/13 09:17:21;;;;;;;;;;;23.00;63.40;;;;;;6214597;23;1892;-71
2022/08/13 09:19:47;;;;;;;;;;;23.00;63.30;;;;;;6214012;23;1255;-69
2022/08/13 09:22:15;;;;;;;;;;;23.00;63.20;;;;;;6213676;23;840;-70
2022/08/13 09:24:40;;;;;;;;;;;23.00;63.20;;;;;;6215380;23;823;-70
2022/08/13 09:27:06;;;;;;;;;;;23.00;63.20;;;;;;6213557;23;824;-71
2022/08/13 09:29:32;;;;;;;;;;;23.00;63.30;;;;;;6215103;23;1184;-70
2022/08/13 09:31:58;;;;;;;;;;;23.00;63.30;;;;;;6215975;23;749;-70
2022/08/13 09:34:25;;;;;;;;;;;23.10;63.40;;;;;;6215520;23;889;-70
2022/08/13 09:36:54;;;;;;;;;;;23.00;63.50;;;;;;6213876;23;871;-69
2022/08/13 09:39:24;;;;;;;;;;;23.10;63.60;;;;;;6213806;23;1881;-71
2022/08/13 09:41:51;;;;;;;;;;;23.10;63.70;;;;;;6213526;23;3795;-62
2022/08/13 09:44:16;;;;;;;;;;;23.10;63.60;;;;;;6214751;23;846;-65
2022/08/13 09:46:42;;;;;;;;;;;23.10;63.60;;;;;;6215381;23;794;-63
2022/08/13 09:49:08;;;;;;;;;;;23.10;63.70;;;;;;6215374;23;923;-64
2022/08/13 09:51:35;;;;;;;;;;;23.10;63.80;;;;;;6214814;23;1191;-61
2022/08/13 09:54:01;;;;;;;;;;;23.10;63.70;;;;;;6215311;23;815;-63
2022/08/13 09:56:27;;;;;;;;;;;23.10;63.50;;;;;;6214614;23;815;-63
2022/08/13 09:58:52;;;;;;;;;;;23.10;63.20;;;;;;6214582;23;1897;-61
2022/08/13 10:01:18;;;;;;;;;;;23.10;63.10;;;;;;6214653;23;1215;-62
2022/08/13 10:03:44;;;;;;;;;;;23.10;63.10;;;;;;6214935;23;787;-63
2022/08/13 10:06:10;;;;;;;;;;;23.10;63.10;;;;;;6215023;23;936;-60
2022/08/13 10:08:35;;;;;;;;;;;23.10;63.10;;;;;;6215531;23;822;-61
2022/08/13 10:11:01;;;;;;;;;;;23.10;63.10;;;;;;6215252;23;1188;-61
2022/08/13 10:13:26;;;;;;;;;;;23.10;63.10;;;;;;6215256;23;809;-62
2022/08/13 10:15:52;;;;;;;;;;;23.10;63.00;;;;;;6214792;23;875;-61
2022/08/13 10:18:17;;;;;;;;;;;23.10;63.10;;;;;;6216321;23;1884;-61
2022/08/13 10:20:45;;;;;;;;;;;23.10;63.10;;;;;;6216854;23;1208;-61
2022/08/13 10:23:12;;;;;;;;;;;23.10;63.00;;;;;;6190867;23;828;-62
2022/08/13 10:25:38;;;;;;;;;;;23.10;62.90;;;;;;6215281;23;841;-61
2022/08/13 10:28:13;;;;;;;;;;;23.10;62.80;;;;;;6215190;23;836;-61
2022/08/13 10:30:43;;;;;;;;;;;23.10;62.90;;;;;;6216558;23;1274;-62
2022/08/13 10:33:09;;;;;;;;;;;23.10;62.90;;;;;;6216682;23;850;-63
2022/08/13 10:35:34;;;;;;;;;;;23.10;62.80;;;;;;6216554;23;865;-63
2022/08/13 10:38:00;;;;;;;;;;;23.10;62.70;;;;;;6214458;23;1928;-62
2022/08/13 10:40:25;;;;;;;;;;;23.20;62.90;;;;;;6215855;23;1342;-62
2022/08/13 10:42:52;;;;;;;;;;;23.10;62.80;;;;;;6245218;23;905;-62
2022/08/13 10:45:18;;;;;;;;;;;23.10;62.70;;;;;;6244927;23;808;-62
2022/08/13 10:47:47;;;;;;;;;;;23.10;62.50;;;;;;6245512;23;772;-61
2022/08/13 10:50:14;;;;;;;;;;;23.10;62.50;;;;;;6218967;23;818;-62
2022/08/13 10:52:39;;;;;;;;;;;23.20;62.40;;;;;;6244501;23;1202;-61
2022/08/13 10:55:08;;;;;;;;;;;23.10;62.40;;;;;;6245503;23;938;-63
2022/08/13 10:57:36;;;;;;;;;;;23.20;62.50;;;;;;6245731;23;1931;-60
2022/08/13 11:00:01;;;;;;;;;;;23.20;62.40;;;;;;6217963;23;1279;-62
2022/08/13 11:02:27;;;;;;;;;;;23.20;62.50;;;;;;6246376;23;1276;-62
2022/08/13 11:04:53;;;;;;;;;;;23.20;62.60;;;;;;6246491;23;823;-60
2022/08/13 11:07:20;;;;;;;;;;;23.20;62.70;;;;;;6246421;23;816;-62
2022/08/13 11:09:45;;;;;;;;;;;23.20;62.80;;;;;;6219063;23;840;-60
2022/08/13 11:12:12;;;;;;;;;;;23.20;63.00;;;;;;6246112;23;1200;-61
2022/08/13 11:14:38;;;;;;;;;;;23.20;63.00;;;;;;6246080;23;854;-62
2022/08/13 11:17:04;;;;;;;;;;;23.20;63.30;;;;;;6246317;23;948;-59
2022/08/13 11:19:30;;;;;;;;;;;23.10;63.40;;;;;;6246299;23;1926;-61
2022/08/13 11:21:56;;;;;;;;;;;23.20;63.60;;;;;;6246052;23;1246;-62
2022/08/13 11:24:21;;;;;;;;;;;23.20;63.70;;;;;;6246067;23;804;-60
2022/08/13 11:26:47;;;;;;;;;;;23.20;63.70;;;;;;6217817;23;990;-61
2022/08/13 11:29:13;;;;;;;;;;;23.10;63.60;;;;;;6245074;23;820;-62
2022/08/13 11:31:38;;;;;;;;;;;23.20;63.70;;;;;;6246098;23;1254;-61
2022/08/13 11:34:04;;;;;;;;;;;23.20;63.60;;;;;;6246264;23;848;-61
2022/08/13 11:36:29;;;;;;;;;;;23.20;63.50;;;;;;6246211;23;850;-60
2022/08/13 11:38:55;;;;;;;;;;;23.10;63.50;;;;;;6246449;23;1888;-62
2022/08/13 11:41:20;;;;;;;;;;;23.20;63.60;;;;;;6219852;23;1263;-60
2022/08/13 11:43:46;;;;;;;;;;;23.20;63.70;;;;;;6246603;23;886;-62
2022/08/13 11:46:11;;;;;;;;;;;23.20;63.60;;;;;;6242593;23;898;-62
2022/08/13 11:48:39;;;;;;;;;;;23.20;63.60;;;;;;6246215;23;1013;-62
2022/08/13 11:51:04;;;;;;;;;;;23.20;63.60;;;;;;6246058;23;1183;-59
2022/08/13 11:53:29;;;;;;;;;;;23.20;63.70;;;;;;6245589;23;966;-60
2022/08/13 11:55:55;;;;;;;;;;;23.20;63.70;;;;;;6244482;23;846;-62
2022/08/13 11:58:20;;;;;;;;;;;23.20;63.80;;;;;;6219091;23;1892;-59
2022/08/13 12:00:46;;;;;;;;;;;23.30;63.80;;;;;;6245302;23;1175;-60
2022/08/13 12:03:12;;;;;;;;;;;23.20;63.70;;;;;;6245829;23;835;-61
2022/08/13 12:05:37;;;;;;;;;;;23.20;63.70;;;;;;6245386;23;808;-59
2022/08/13 12:08:03;;;;;;;;;;;23.20;63.70;;;;;;6245470;23;859;-64
2022/08/13 12:10:29;;;;;;;;;;;23.20;63.60;;;;;;6245534;23;1172;-63
2022/08/13 12:12:54;;;;;;;;;;;23.20;63.60;;;;;;6245599;23;828;-62
2022/08/13 12:15:20;;;;;;;;;;;23.20;63.60;;;;;;6245432;23;1009;-63
2022/08/13 12:17:46;;;;;;;;;;;23.20;63.70;;;;;;6218339;23;1885;-61
2022/08/13 12:20:12;;;;;;;;;;;23.20;63.70;;;;;;6219260;23;877;-63
2022/08/13 12:22:39;;;;;;;;;;;23.20;63.70;;;;;;6245588;23;1206;-60
2022/08/13 12:25:05;;;;;;;;;;;23.20;63.90;;;;;;6245907;23;857;-61
2022/08/13 12:27:31;;;;;;;;;;;23.20;63.90;;;;;;6245373;23;792;-60
2022/08/13 12:29:56;;;;;;;;;;;23.20;63.80;;;;;;6245407;23;827;-63
2022/08/13 12:32:21;;;;;;;;;;;23.20;63.90;;;;;;6245009;23;1231;-63
2022/08/13 12:34:47;;;;;;;;;;;23.20;63.80;;;;;;6245252;23;830;-64
2022/08/13 12:37:12;;;;;;;;;;;23.20;63.80;;;;;;6245161;23;906;-63
2022/08/13 12:39:38;;;;;;;;;;;23.20;63.90;;;;;;6245359;23;1889;-62
2022/08/13 12:42:03;;;;;;;;;;;23.20;64.00;;;;;;6245543;23;1253;-63
2022/08/13 12:44:29;;;;;;;;;;;23.20;64.00;;;;;;6244741;23;1032;-62
2022/08/13 12:46:54;;;;;;;;;;;23.20;63.90;;;;;;6245650;23;780;-64
2022/08/13 12:49:20;;;;;;;;;;;23.20;64.10;;;;;;6245583;23;1065;-63
2022/08/13 12:51:45;;;;;;;;;;;23.20;64.20;;;;;;6245207;23;1242;-60
2022/08/13 12:54:11;;;;;;;;;;;23.20;64.10;;;;;;6245261;23;887;-62
2022/08/13 12:56:37;;;;;;;;;;;23.20;64.20;;;;;;6244657;23;1041;-64
2022/08/13 12:59:03;;;;;;;;;;;23.20;64.20;;;;;;6245413;23;1930;-65
2022/08/13 13:01:29;;;;;;;;;;;23.20;64.20;;;;;;6245403;23;1168;-64
2022/08/13 13:03:55;;;;;;;;;;;23.20;64.30;;;;;;6245969;23;784;-64
2022/08/13 13:06:20;;;;;;;;;;;23.20;64.30;;;;;;6245271;23;828;-63
2022/08/13 13:08:46;;;;;;;;;;;23.20;64.30;;;;;;6245810;23;792;-63
2022/08/13 13:11:11;;;;;;;;;;;23.20;64.30;;;;;;6193577;23;1297;-63
2022/08/13 13:13:37;;;;;;;;;;;23.20;64.30;;;;;;6245353;23;990;-63
2022/08/13 13:16:03;;;;;;;;;;;23.20;64.20;;;;;;6245467;23;834;-66
2022/08/13 13:18:28;;;;;;;;;;;23.20;64.40;;;;;;6245649;23;1926;-63
2022/08/13 13:20:54;;;;;;;;;;;23.20;64.30;;;;;;6244797;23;1245;-62
2022/08/13 13:23:20;;;;;;;;;;;23.20;64.40;;;;;;6245389;23;941;-63
2022/08/13 13:25:46;;;;;;;;;;;23.20;64.30;;;;;;6245176;23;943;-60
2022/08/13 13:28:21;;;;;;;;;;;23.20;64.40;;;;;;6245853;23;810;-64
2022/08/13 13:30:47;;;;;;;;;;;23.30;64.50;;;;;;6245182;23;1273;-62
2022/08/13 13:33:13;;;;;;;;;;;23.30;64.30;;;;;;6245454;23;835;-63
2022/08/13 13:35:40;;;;;;;;;;;23.30;64.00;;;;;;6245106;23;969;-63
2022/08/13 13:38:06;;;;;;;;;;;23.30;63.80;;;;;;6245638;23;1922;-64
2022/08/13 13:40:32;;;;;;;;;;;23.30;63.60;;;;;;6245721;23;1281;-63
2022/08/13 13:42:58;;;;;;;;;;;23.30;63.20;;;;;;6245364;23;906;-63
2022/08/13 13:45:24;;;;;;;;;;;23.30;62.80;;;;;;6245397;23;823;-64
2022/08/13 13:47:49;;;;;;;;;;;23.30;62.50;;;;;;6245221;23;879;-63
2022/08/13 13:50:15;;;;;;;;;;;23.30;62.30;;;;;;6245598;23;944;-62
2022/08/13 13:52:40;;;;;;;;;;;23.30;62.10;;;;;;6246035;23;1275;-63
2022/08/13 13:55:06;;;;;;;;;;;23.30;62.10;;;;;;6247282;23;780;-62
2022/08/13 13:57:31;;;;;;;;;;;23.30;62.00;;;;;;6246888;23;1940;-63
2022/08/13 13:59:57;;;;;;;;;;;23.30;61.90;;;;;;6247274;23;821;-62
2022/08/13 14:02:22;;;;;;;;;;;23.30;61.80;;;;;;6247462;23;1293;-62
2022/08/13 14:04:48;;;;;;;;;;;23.30;61.90;;;;;;6247097;23;823;-65
2022/08/13 14:07:14;;;;;;;;;;;23.30;61.90;;;;;;6247573;23;974;-64
2022/08/13 14:09:39;;;;;;;;;;;23.30;61.90;;;;;;6247420;23;1057;-64
2022/08/13 14:12:05;;;;;;;;;;;23.30;61.90;;;;;;6247478;23;1211;-64
2022/08/13 14:14:31;;;;;;;;;;;23.40;62.00;;;;;;6247658;23;928;-63
2022/08/13 14:16:58;;;;;;;;;;;23.30;62.00;;;;;;6247228;23;905;-63
2022/08/13 14:19:24;;;;;;;;;;;23.30;62.10;;;;;;6247117;23;1892;-63
2022/08/13 14:21:51;;;;;;;;;;;23.30;62.10;;;;;;6247314;23;1275;-64
2022/08/13 14:24:17;;;;;;;;;;;23.30;62.20;;;;;;6220799;23;894;-64
2022/08/13 14:26:44;;;;;;;;;;;23.40;62.20;;;;;;6246922;23;1029;-64
2022/08/13 14:29:10;;;;;;;;;;;23.40;62.30;;;;;;6247175;23;817;-64
2022/08/13 14:31:35;;;;;;;;;;;23.40;62.40;;;;;;6247111;23;1265;-63
2022/08/13 14:34:00;;;;;;;;;;;23.40;62.40;;;;;;6246865;23;1788;-64
2022/08/13 14:36:26;;;;;;;;;;;23.40;62.40;;;;;;6219984;23;828;-63
2022/08/13 14:38:52;;;;;;;;;;;23.40;62.40;;;;;;6246924;23;1880;-63
2022/08/13 14:41:18;;;;;;;;;;;23.40;62.30;;;;;;6246580;23;1199;-64
2022/08/13 14:43:47;;;;;;;;;;;23.40;62.40;;;;;;6247211;23;835;-63
2022/08/13 14:46:13;;;;;;;;;;;23.40;62.40;;;;;;6246961;23;806;-64
2022/08/13 14:48:39;;;;;;;;;;;23.40;62.40;;;;;;6220235;23;939;-63
2022/08/13 14:51:05;;;;;;;;;;;23.40;62.30;;;;;;6246986;23;1246;-64