Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:02:25;;;;;;;;;1.25;1.25;;;;;9.92;60.36;102085.41;5023981;28;47084;-75
2021/10/24 00:04:50;;;;;;;;;1.50;1.50;;;;;10.06;60.57;102112.75;5040238;28;45499;-77
2021/10/24 00:07:16;;;;;;;;;1.00;1.00;;;;;9.95;60.69;102098.53;5034762;28;45351;-77
2021/10/24 00:09:41;;;;;;;;;1.50;1.50;;;;;9.90;60.49;102095.78;5061387;28;45407;-74
2021/10/24 00:12:06;;;;;;;;;2.25;1.50;;;;;9.89;60.65;102083.56;5061137;28;46216;-75
2021/10/24 00:14:32;;;;;;;;;1.75;1.00;;;;;9.99;60.49;102092.59;5061898;28;45363;-75
2021/10/24 00:16:57;;;;;;;;;0.75;0.75;;;;;9.69;60.44;102039.59;5061877;28;45425;-77
2021/10/24 00:19:22;;;;;;;;;0.25;0.00;;;;;9.88;60.79;102077.50;5061938;28;45358;-75
2021/10/24 00:21:48;;;;;;;;;0.25;0.25;;;;;9.84;60.61;102072.16;5055166;28;49237;-76
2021/10/24 00:24:14;;;;;;;;;1.50;0.75;;;;;9.73;60.50;102058.78;5052266;28;45376;-75
2021/10/24 00:26:39;;;;;;;;;0.00;0.00;;;;;9.83;60.62;102089.47;5048494;28;45379;-75
2021/10/24 00:29:05;;;;;;;;;3.25;0.50;;;;;9.69;60.80;102065.59;5061818;28;45391;-75
2021/10/24 00:31:30;;;;;;;;;1.00;1.00;;;;;9.70;60.73;102063.88;5062645;28;47268;-75
2021/10/24 00:33:57;;;;;;;;;1.50;0.00;;;;;9.72;60.79;102078.72;5061495;28;45233;-75
2021/10/24 00:36:23;;;;;;;;;0.75;0.75;;;;;9.69;60.77;102081.22;5061935;28;45437;-73
2021/10/24 00:38:49;;;;;;;;;0.50;0.25;;;;;9.67;60.79;102082.88;5061591;28;45347;-76
2021/10/24 00:41:14;;;;;;;;;0.50;0.50;;;;;9.56;60.88;102053.03;5061084;28;45651;-76
2021/10/24 00:43:39;;;;;;;;;3.00;1.00;;;;;9.56;60.73;102061.69;5061310;28;45402;-76
2021/10/24 00:46:05;;;;;;;;;0.00;0.00;;;;;9.55;61.06;102059.94;5061156;28;45255;-76
2021/10/24 00:48:30;;;;;;;;;0.25;0.25;;;;;9.47;61.13;102053.59;5061208;28;45581;-75
2021/10/24 00:50:56;;;;;;;;;1.00;1.00;;;;;9.68;61.05;102091.56;5061217;28;45481;-75
2021/10/24 00:53:21;;;;;;;;;0.50;0.50;;;;;9.47;60.98;102056.19;5058440;28;45348;-75
2021/10/24 00:55:47;;;;;;;;;2.75;1.00;;;;;9.45;61.40;102055.25;5061303;28;45371;-75
2021/10/24 00:58:15;;;;;;;;;2.50;1.00;;;;;9.45;61.39;102066.53;5051446;28;45395;-75
2021/10/24 01:00:40;;;;;;;;;0.50;0.50;;;;;9.24;61.04;102033.78;5072380;28;47427;-75
2021/10/24 01:03:06;;;;;;;;;0.25;0.25;;;;;9.48;61.46;102071.84;5061052;28;45367;-75
2021/10/24 01:05:33;;;;;;;;;2.75;1.00;;;;;9.32;61.35;102044.44;5074085;28;45851;-75
2021/10/24 01:07:59;;;;;;;;;1.00;1.00;;;;;9.50;61.24;102072.75;5047866;28;45424;-75
2021/10/24 01:10:25;;;;;;;;;4.50;1.00;;;;;9.46;61.58;102067.41;5041077;28;45324;-75
2021/10/24 01:12:51;;;;;;;;;0.50;0.00;;;;;9.31;61.62;102045.25;5022916;28;45610;-74
2021/10/24 01:15:17;;;;;;;;;0.50;0.50;;;;;9.43;61.64;102065.59;5023054;28;45344;-75
2021/10/24 01:17:44;;;;;;;;;0.00;0.00;;;;;9.48;61.71;102071.84;5041446;28;45349;-75
2021/10/24 01:20:15;;;;;;;;;1.00;1.00;;;;;9.49;61.43;102072.69;5022893;28;48295;-75
2021/10/24 01:22:40;;;;;;;;;2.50;1.00;;;;;9.32;61.67;102038.34;5044330;28;45446;-75
2021/10/24 01:25:08;;;;;;;;;0.25;0.25;;;;;9.43;61.61;102060.38;5044412;28;45862;-75
2021/10/24 01:27:35;;;;;;;;;0.00;0.00;;;;;9.27;61.69;102032.09;5044614;28;45338;-75
2021/10/24 01:30:02;;;;;;;;;0.75;0.75;;;;;9.30;61.80;102038.28;5044099;28;45542;-75
2021/10/24 01:32:28;;;;;;;;;1.75;0.00;;;;;9.39;61.91;102055.91;5044377;28;45367;-75
2021/10/24 01:34:55;;;;;;;;;0.75;0.75;;;;;9.40;61.86;102046.41;5044385;28;45558;-75
2021/10/24 01:37:20;;;;;;;;;0.00;0.00;;;;;9.40;61.89;102051.63;5034140;28;45540;-75
2021/10/24 01:39:46;;;;;;;;;2.75;1.00;;;;;9.44;62.23;102051.78;5043899;28;45451;-75
2021/10/24 01:42:11;;;;;;;;;0.00;0.00;;;;;9.11;61.62;101990.00;5044024;28;45353;-75
2021/10/24 01:44:37;;;;;;;;;0.00;0.00;;;;;9.34;61.99;102037.56;5044416;28;45320;-75
2021/10/24 01:47:03;;;;;;;;;0.50;0.50;;;;;9.16;61.99;102011.81;5025950;28;45317;-75
2021/10/24 01:49:29;;;;;;;;;1.50;0.75;;;;;9.27;61.87;102032.09;5043699;28;45587;-75
2021/10/24 01:51:55;;;;;;;;;0.75;0.75;;;;;9.10;61.87;102007.28;5044089;28;45425;-75
2021/10/24 01:54:20;;;;;;;;;2.50;0.25;;;;;9.11;62.17;102010.78;5044364;28;45400;-76
2021/10/24 01:56:45;;;;;;;;;1.25;0.50;;;;;8.87;62.40;101978.81;5044143;28;45325;-75
2021/10/24 01:59:11;;;;;;;;;2.00;0.25;;;;;9.00;62.73;102007.78;5043600;28;45344;-75
2021/10/24 02:01:36;;;;;;;;;0.00;0.00;;;;;8.83;62.43;101979.53;5043683;28;45398;-75
2021/10/24 02:04:01;;;;;;;;;1.00;1.00;;;;;8.80;62.75;101971.63;5042525;28;45301;-74
2021/10/24 02:06:27;;;;;;;;;1.25;1.25;;;;;8.80;62.68;101978.53;5026055;28;45637;-73
2021/10/24 02:08:52;;;;;;;;;1.25;1.25;;;;;8.89;63.05;102001.34;5043605;28;45503;-75
2021/10/24 02:11:17;;;;;;;;;1.00;0.00;;;;;8.88;63.05;101992.66;5043571;28;45496;-75
2021/10/24 02:13:43;;;;;;;;;1.00;1.00;;;;;8.89;62.52;101991.84;5043465;28;45842;-75
2021/10/24 02:16:08;;;;;;;;;1.00;0.00;;;;;8.78;62.87;101960.28;5026003;28;45627;-75
2021/10/24 02:18:33;;;;;;;;;0.00;0.00;;;;;9.01;62.62;101988.81;5043441;28;45475;-75
2021/10/24 02:20:59;;;;;;;;;1.75;1.75;;;;;8.99;62.80;101988.75;5043479;28;45515;-75
2021/10/24 02:23:24;;;;;;;;;1.00;0.00;;;;;8.93;62.53;101972.03;5025727;28;45456;-76
2021/10/24 02:25:49;;;;;;;;;0.00;0.00;;;;;8.71;62.57;101932.34;5044082;28;45384;-75
2021/10/24 02:28:15;;;;;;;;;0.50;0.50;;;;;8.94;62.82;101973.84;5043180;28;46442;-74
2021/10/24 02:30:40;;;;;;;;;0.75;0.75;;;;;8.75;62.64;101954.97;5043286;28;45336;-74
2021/10/24 02:33:06;;;;;;;;;0.00;0.00;;;;;8.77;63.30;101973.22;5042805;28;45324;-74
2021/10/24 02:35:31;;;;;;;;;1.00;1.00;;;;;8.54;62.84;101927.41;5025768;28;45579;-75
2021/10/24 02:37:56;;;;;;;;;3.00;1.00;;;;;8.51;62.84;101922.09;5025210;28;48234;-73
2021/10/24 02:40:23;;;;;;;;;2.00;0.00;;;;;8.72;63.33;101966.16;5025185;28;45367;-74
2021/10/24 02:42:52;;;;;;;;;0.75;0.50;;;;;8.77;63.45;101979.31;5043061;28;45288;-75
2021/10/24 02:45:17;;;;;;;;;4.75;1.75;;;;;8.63;63.44;101954.56;5043248;28;45297;-76
2021/10/24 02:47:43;;;;;;;;;1.50;1.25;;;;;8.65;63.27;101956.38;5040628;28;48397;-75
2021/10/24 02:50:09;;;;;;;;;3.00;1.25;;;;;8.51;63.28;101935.06;5041612;28;45469;-75
2021/10/24 02:52:35;;;;;;;;;2.00;1.00;;;;;8.53;63.40;101943.78;5043328;28;45425;-75
2021/10/24 02:55:00;;;;;;;;;1.00;1.00;;;;;8.49;63.44;101937.59;5043300;28;45486;-75
2021/10/24 02:57:26;;;;;;;;;1.00;1.00;;;;;8.33;63.71;101919.72;5024790;28;46992;-75
2021/10/24 02:59:51;;;;;;;;;1.00;1.00;;;;;8.28;63.61;101923.84;5043067;28;45575;-75
2021/10/24 03:02:17;;;;;;;;;2.25;1.00;;;;;8.10;63.85;101909.34;5043054;28;45532;-75
2021/10/24 03:04:42;;;;;;;;;3.00;0.00;;;;;8.37;64.09;101940.63;5043130;28;45343;-75
2021/10/24 03:07:07;;;;;;;;;1.25;1.25;;;;;8.20;63.73;101915.75;5045994;28;46195;-75
2021/10/24 03:09:33;;;;;;;;;1.50;0.75;;;;;8.25;63.71;101922.03;5047911;28;46177;-76
2021/10/24 03:11:58;;;;;;;;;0.00;0.00;;;;;8.33;64.11;101933.56;5061700;28;45295;-75
2021/10/24 03:14:23;;;;;;;;;0.50;0.50;;;;;8.35;63.76;101934.50;5049760;28;45237;-74
2021/10/24 03:16:49;;;;;;;;;0.50;0.00;;;;;8.14;63.66;101895.66;5059231;28;45410;-75
2021/10/24 03:19:14;;;;;;;;;0.75;0.50;;;;;8.43;63.91;101949.47;5046386;28;45292;-75
2021/10/24 03:21:40;;;;;;;;;3.00;1.00;;;;;8.39;63.60;101955.38;5055526;28;45335;-75
2021/10/24 03:24:06;;;;;;;;;4.75;2.00;;;;;8.23;63.49;101929.75;5052411;28;45423;-75
2021/10/24 03:26:34;;;;;;;;;1.00;1.00;;;;;8.27;63.73;101942.84;5048231;28;45350;-75
2021/10/24 03:29:00;;;;;;;;;3.25;1.75;;;;;8.07;63.54;101930.88;5059026;28;45512;-75
2021/10/24 03:31:26;;;;;;;;;0.00;0.00;;;;;8.19;64.45;101946.03;5046424;28;45392;-75
2021/10/24 03:33:51;;;;;;;;;2.00;0.75;;;;;8.05;64.43;101922.16;5054000;28;45343;-75
2021/10/24 03:36:17;;;;;;;;;1.00;1.00;;;;;7.82;63.96;101892.75;5049043;28;45474;-74
2021/10/24 03:38:42;;;;;;;;;1.25;1.25;;;;;7.87;64.50;101906.75;5058471;28;45428;-75
2021/10/24 03:41:09;;;;;;;;;1.00;1.00;;;;;8.13;64.56;101944.88;5045697;28;45522;-75
2021/10/24 03:43:34;;;;;;;;;1.25;0.00;;;;;7.93;64.64;101917.38;5055122;28;46093;-75
2021/10/24 03:45:59;;;;;;;;;4.25;2.25;;;;;7.99;64.67;101922.78;5049634;28;45539;-75
2021/10/24 03:48:26;;;;;;;;;0.50;0.50;;;;;7.91;64.77;101923.31;5040749;28;45389;-75
2021/10/24 03:50:51;;;;;;;;;1.00;1.00;;;;;7.93;64.97;101930.34;5059309;28;45245;-75
2021/10/24 03:53:17;;;;;;;;;1.00;0.00;;;;;7.95;64.70;101939.06;5046508;28;45249;-75
2021/10/24 03:55:45;;;;;;;;;2.00;0.50;;;;;7.86;64.23;101917.97;5053135;28;47930;-75
2021/10/24 03:58:11;;;;;;;;;0.75;0.75;;;;;7.75;64.21;101906.28;5053312;28;45378;-74
2021/10/24 04:00:36;;;;;;;;;0.25;0.25;;;;;7.94;64.78;101942.50;5045743;28;45327;-75
2021/10/24 04:03:05;;;;;;;;;0.75;0.75;;;;;8.06;64.97;101959.34;5058805;28;45536;-74
2021/10/24 04:05:31;;;;;;;;;0.00;0.00;;;;;8.00;64.59;101952.22;5047779;28;46189;-73
2021/10/24 04:07:56;;;;;;;;;0.00;0.00;;;;;7.98;64.23;101941.78;5050694;28;45556;-74
2021/10/24 04:10:24;;;;;;;;;1.00;1.00;;;;;8.03;64.28;101956.63;5055054;28;45480;-75
2021/10/24 04:12:50;;;;;;;;;0.00;0.00;;;;;7.97;64.43;101950.38;5059571;28;45650;-75
2021/10/24 04:15:25;;;;;;;;;1.00;1.00;;;;;8.14;64.40;101973.47;5101158;27;45259;-74
2021/10/24 04:17:50;;;;;;;;;1.00;1.00;;;;;7.98;64.56;101954.75;5089552;27;45429;-75
2021/10/24 04:20:21;;;;;;;;;2.00;2.00;;;;;7.84;64.70;101943.81;5090821;27;45897;-75
2021/10/24 04:22:47;;;;;;;;;2.25;0.25;;;;;7.96;64.35;101961.56;5082216;27;45436;-75
2021/10/24 04:25:13;;;;;;;;;1.75;1.75;;;;;7.93;64.23;101955.41;5094423;27;45527;-75
2021/10/24 04:27:39;;;;;;;;;1.00;1.00;;;;;7.94;64.81;101959.75;5084817;27;45421;-74
2021/10/24 04:30:07;;;;;;;;;2.00;0.25;;;;;7.85;64.87;101948.19;5086157;27;45462;-75
2021/10/24 04:32:34;;;;;;;;;1.00;1.00;;;;;7.66;64.74;101920.63;5092855;27;45407;-74
2021/10/24 04:34:59;;;;;;;;;3.00;1.00;;;;;7.77;64.81;101930.56;5079756;27;48565;-75
2021/10/24 04:37:25;;;;;;;;;0.50;0.50;;;;;7.95;64.95;101967.59;5091609;27;45251;-75
2021/10/24 04:39:50;;;;;;;;;0.00;0.00;;;;;7.88;65.48;101960.41;5087074;27;45429;-74
2021/10/24 04:42:16;;;;;;;;;0.00;0.00;;;;;7.91;64.55;101970.00;5078709;27;45575;-75
2021/10/24 04:44:41;;;;;;;;;0.25;0.25;;;;;7.85;65.00;101957.69;5093889;27;45982;-75
2021/10/24 04:47:06;;;;;;;;;0.00;0.00;;;;;7.70;65.00;101934.63;5080700;27;45484;-74
2021/10/24 04:49:32;;;;;;;;;2.00;0.00;;;;;7.51;64.83;101913.16;5091636;27;45398;-74
2021/10/24 04:51:58;;;;;;;;;1.50;1.00;;;;;7.67;65.14;101942.28;5086538;27;45374;-74
2021/10/24 04:54:24;;;;;;;;;0.75;0.00;;;;;7.59;65.50;101923.81;5083077;27;47180;-74
2021/10/24 04:56:51;;;;;;;;;0.00;0.00;;;;;7.75;65.51;101952.94;5092945;27;45342;-73
2021/10/24 04:59:17;;;;;;;;;0.75;0.75;;;;;7.43;65.42;101906.78;5081830;27;45299;-75
2021/10/24 05:01:43;;;;;;;;;1.00;0.00;;;;;7.67;65.30;101937.97;5090649;27;45475;-75
2021/10/24 05:04:09;;;;;;;;;0.75;0.75;;;;;7.71;65.37;101946.75;5088672;27;45558;-74
2021/10/24 05:06:34;;;;;;;;;1.00;1.00;;;;;7.64;65.73;101924.91;5081294;27;45404;-74
2021/10/24 05:09:00;;;;;;;;;0.50;0.50;;;;;7.70;65.21;101940.69;5094558;27;45432;-75
2021/10/24 05:11:25;;;;;;;;;0.50;0.50;;;;;7.75;65.29;101940.84;5078862;27;45992;-74
2021/10/24 05:13:51;;;;;;;;;0.00;0.00;;;;;7.68;65.57;101933.66;5093696;27;46362;-74
2021/10/24 05:16:16;;;;;;;;;3.00;1.00;;;;;7.64;65.09;101936.97;5105298;27;45425;-74
2021/10/24 05:18:42;;;;;;;;;0.00;0.00;;;;;7.58;65.20;101925.53;5080041;27;45349;-74
2021/10/24 05:21:07;;;;;;;;;0.50;0.50;;;;;7.69;65.30;101935.44;5110544;27;45413;-74
2021/10/24 05:23:32;;;;;;;;;0.00;0.00;;;;;7.43;65.30;101891.22;5107168;27;45522;-75
2021/10/24 05:25:58;;;;;;;;;0.00;0.00;;;;;7.71;65.13;101934.69;5114352;27;45346;-74
2021/10/24 05:28:24;;;;;;;;;1.00;1.00;;;;;7.51;65.22;101912.25;5079338;27;45363;-76
2021/10/24 05:30:50;;;;;;;;;0.00;0.00;;;;;7.61;65.35;101935.13;5087277;27;45478;-74
2021/10/24 05:33:15;;;;;;;;;3.25;2.00;;;;;7.53;65.26;101923.59;5088903;27;45430;-73
2021/10/24 05:35:41;;;;;;;;;0.00;0.00;;;;;7.40;65.17;101901.47;5112510;27;45389;-74
2021/10/24 05:38:06;;;;;;;;;1.00;1.00;;;;;7.41;65.41;101914.47;5091750;27;45370;-74
2021/10/24 05:40:31;;;;;;;;;1.00;1.00;;;;;7.23;65.66;101897.38;5092246;27;45406;-74
2021/10/24 05:42:57;;;;;;;;;0.00;0.00;;;;;7.44;65.42;101937.06;5095488;27;45467;-74
2021/10/24 05:45:22;;;;;;;;;0.25;0.25;;;;;7.29;65.57;101911.41;5093692;27;45644;-74
2021/10/24 05:47:48;;;;;;;;;1.25;1.25;;;;;7.44;65.96;101934.47;5091427;27;45942;-74
2021/10/24 05:50:13;;;;;;;;;2.00;1.25;;;;;7.43;65.77;101930.09;5107752;27;45805;-75
2021/10/24 05:52:39;;;;;;;;;0.00;0.00;;;;;7.19;66.01;101897.16;5099097;27;45354;-74
2021/10/24 05:55:05;;;;;;;;;2.50;2.50;;;;;7.25;65.86;101918.16;5068755;27;45346;-74
2021/10/24 05:57:31;;;;;;;;;2.00;1.00;;;;;7.15;65.57;101896.16;5075034;27;45556;-74
2021/10/24 05:59:56;;;;;;;;;1.25;1.00;;;;;7.15;65.45;101891.00;5075809;28;45395;-74
2021/10/24 06:02:21;;;;;;;;;0.50;0.50;;;;;7.26;65.70;101909.53;5065682;28;46968;-74
2021/10/24 06:04:47;;;;;;;;;0.00;0.00;;;;;7.23;66.46;101899.94;5093146;27;45367;-75
2021/10/24 06:07:12;;;;;;;;;0.50;0.50;;;;;7.41;65.82;101929.16;5087044;27;45570;-74
2021/10/24 06:12:39;;;;;;;;;0.75;0.75;;;;;7.33;66.10;101903.81;5102107;27;46121;-74
2021/10/24 06:15:06;;;;;;;;;0.00;0.00;;;;;7.48;65.84;101918.22;5083588;27;45366;-74
2021/10/24 06:17:31;;;;;;;;;0.50;0.00;;;;;7.40;65.77;101906.63;5071268;27;45346;-74
2021/10/24 06:19:57;;;;;;;;;0.00;0.00;;;;;7.42;65.53;101902.41;5109603;27;45317;-74
2021/10/24 06:22:23;;;;;;;;;0.75;0.75;;;;;7.33;65.78;101880.50;5078233;27;47189;-74
2021/10/24 06:24:48;;;;;;;;;0.00;0.00;;;;;7.28;65.82;101876.84;5067877;27;46179;-74
2021/10/24 06:27:13;;;;;;;;;2.00;0.50;;;;;7.40;65.44;101893.69;5086600;27;45677;-74
2021/10/24 06:29:39;;;;;;;;;0.00;0.00;;;;;7.46;65.86;101902.59;5096139;27;45326;-74
2021/10/24 06:32:05;;;;;;;;;0.00;0.00;;;;;7.43;65.42;101897.28;5093602;27;45401;-74
2021/10/24 06:34:30;;;;;;;;;2.00;0.00;;;;;7.30;65.52;101875.19;5088596;27;45425;-74
2021/10/24 06:36:57;;;;;;;;;1.00;0.00;;;;;7.30;65.47;101874.31;5098691;27;45339;-74
2021/10/24 06:39:22;;;;;;;;;1.50;0.00;;;;;7.37;65.95;101884.09;5087719;27;45407;-74
2021/10/24 06:41:47;;;;;;;;;0.00;0.00;;;;;7.44;65.97;101895.59;5094940;27;46306;-74
2021/10/24 06:44:13;;;;;;;;;1.00;0.25;;;;;7.42;65.66;101887.78;5081823;27;45564;-75
2021/10/24 06:46:38;;;;;;;;;0.00;0.00;;;;;7.38;65.67;101859.06;5058209;27;45614;-75
2021/10/24 06:49:03;;;;;;;;;0.50;0.00;;;;;7.65;65.21;101907.63;5073918;27;45270;-74
2021/10/24 06:51:29;;;;;;;;;0.00;0.00;;;;;7.70;65.25;101919.97;5082207;27;47407;-74
2021/10/24 06:53:54;;;;;;;;;2.50;1.50;;;;;7.59;64.96;101890.13;5082263;27;45324;-74
2021/10/24 06:56:20;;;;;;;;;0.25;0.25;;;;;7.63;65.44;101892.03;5095828;27;45472;-74
2021/10/24 06:58:45;;;;;;;;;1.00;0.00;;;;;7.71;65.18;101900.09;5102107;27;45514;-74
2021/10/24 07:01:11;;;;;;;;;1.75;1.00;;;;;7.71;64.47;101902.69;5066925;27;47246;-73
2021/10/24 07:03:36;;;;;;;;;0.00;0.00;;;;;7.55;64.84;101871.00;5095336;27;45420;-75
2021/10/24 07:06:01;;;;;;;;;0.00;0.00;;;;;7.65;65.10;101881.69;5060566;28;46135;-74
2021/10/24 07:08:27;;;;;;;;;1.25;1.00;;;;;7.65;64.78;101876.50;5082213;27;45409;-74
2021/10/24 07:10:52;;;;;;;;;1.00;1.00;;;;;7.86;64.97;101905.88;5083060;27;46177;-76
2021/10/24 07:13:18;;;;;;;;;0.00;0.00;;;;;7.76;64.92;101867.47;5081057;27;45683;-74
2021/10/24 07:15:43;;;;;;;;;0.00;0.00;;;;;7.77;64.36;101856.28;5082243;27;45465;-75
2021/10/24 07:18:09;;;;;;;;;0.50;0.00;;;;;7.85;64.54;101865.22;5081871;27;45421;-73
2021/10/24 07:20:35;;;;;;;;;0.75;0.25;;;;;8.04;64.05;101889.25;5093545;27;46488;-74
2021/10/24 07:23:00;;;;;;;;;0.00;0.00;;;;;8.00;64.71;101869.22;5083960;27;45453;-74
2021/10/24 07:25:26;;;;;;;;;0.00;0.00;;;;;8.11;63.90;101878.28;5083182;27;45453;-73
2021/10/24 07:27:52;;;;;;;;;0.00;0.00;;;;;8.29;64.02;101908.34;5091135;27;45368;-74
2021/10/24 07:30:17;;;;;;;;;1.00;1.00;;;;;8.15;64.20;101873.22;5089226;27;45575;-75
2021/10/24 07:32:43;;;;;;;;;2.00;0.25;;;;;8.28;63.86;101888.41;5085702;27;45445;-74
2021/10/24 07:35:09;;;;;;;;;0.00;0.00;;;;;8.43;64.07;101897.56;5093268;27;45453;-74
2021/10/24 07:37:35;;;;;;;;;0.00;0.00;;;;;8.57;63.95;101909.38;5090512;27;45635;-78
2021/10/24 07:40:00;;;;;;;;;3.25;2.00;;;;;8.47;63.77;101883.88;5066750;28;47186;-77
2021/10/24 07:42:27;;;;;;;;;0.25;0.00;;;;;8.32;63.78;101838.41;5109093;27;45428;-77
2021/10/24 07:44:54;;;;;;;;;1.00;1.00;;;;;8.74;63.21;101896.09;5086135;27;45405;-75
2021/10/24 07:47:20;;;;;;;;;0.00;0.00;;;;;8.67;63.24;101865.56;5067468;28;45569;-76
2021/10/24 07:49:46;;;;;;;;;1.25;1.00;;;;;8.74;62.98;101873.63;5089448;27;46071;-75
2021/10/24 07:52:12;;;;;;;;;0.50;0.50;;;;;8.72;62.59;101871.78;5071347;28;46185;-74
2021/10/24 07:54:38;;;;;;;;;0.00;0.00;;;;;8.71;63.16;101870.03;5062959;28;45375;-74
2021/10/24 07:57:05;;;;;;;;;2.00;0.00;;;;;8.54;62.82;101840.91;5094727;27;45670;-74
2021/10/24 07:59:30;;;;;;;;;0.25;0.00;;;;;8.60;62.67;101860.16;5111228;27;47399;-75
2021/10/24 08:01:56;;;;;;;;;0.00;0.00;;;;;8.74;62.83;101870.13;5072561;27;45367;-75
2021/10/24 08:04:21;;;;;;;;;1.50;0.00;;;;;8.70;62.78;101850.09;5093717;27;45489;-74
2021/10/24 08:06:47;;;;;;;;;0.00;0.00;;;;;8.59;62.63;101829.84;5081183;27;45569;-75
2021/10/24 08:09:12;;;;;;;;;0.25;0.25;;;;;8.74;62.46;101855.47;5075667;28;47121;-75
2021/10/24 08:11:39;;;;;;;;;0.00;0.00;;;;;8.82;62.20;101863.50;5080745;27;45520;-74
2021/10/24 08:14:06;;;;;;;;;0.00;0.00;;;;;8.79;62.53;101852.13;5084653;27;45410;-73
2021/10/24 08:16:39;;;;;;;;;0.50;0.50;;;;;8.90;62.34;101865.47;5062259;28;45608;-74
2021/10/24 08:19:05;;;;;;;;;0.00;0.00;;;;;8.95;62.02;101867.38;5099543;27;46281;-75
2021/10/24 08:21:32;;;;;;;;;1.00;1.00;;;;;9.10;61.98;101877.41;5111128;27;45384;-76
2021/10/24 08:23:58;;;;;;;;;0.00;0.00;;;;;9.07;61.78;101866.03;5072826;27;45718;-76
2021/10/24 08:26:25;;;;;;;;;1.50;0.00;;;;;9.13;62.08;101869.72;5094911;27;45487;-75
2021/10/24 08:28:51;;;;;;;;;2.00;0.00;;;;;9.23;61.48;101877.81;5060190;27;48430;-75
2021/10/24 08:31:24;;;;;;;;;0.00;0.00;;;;;9.25;61.30;101877.03;5101062;27;46226;-75
2021/10/24 08:33:49;;;;;;;;;1.75;0.00;;;;;9.29;61.28;101884.91;5100295;27;45451;-75
2021/10/24 08:36:14;;;;;;;;;0.00;0.00;;;;;9.24;61.25;101875.25;5100690;27;45524;-74
2021/10/24 08:38:42;;;;;;;;;0.00;0.00;;;;;9.26;61.30;101864.91;5084411;27;46447;-75
2021/10/24 08:41:07;;;;;;;;;0.50;0.00;;;;;9.30;60.93;101864.19;5082086;27;45584;-75
2021/10/24 08:43:35;;;;;;;;;0.00;0.00;;;;;9.30;61.15;101863.28;5067742;28;45475;-77
2021/10/24 08:46:01;;;;;;;;;0.00;0.00;;;;;9.36;60.60;101872.19;5082954;27;45442;-76
2021/10/24 08:48:26;;;;;;;;;0.00;0.00;;;;;9.40;60.80;101856.69;5090496;27;46157;-76
2021/10/24 08:50:52;;;;;;;;;0.00;0.00;;;;;9.60;60.55;101884.19;5084105;27;45335;-74
2021/10/24 08:53:23;;;;;;;;;0.00;0.00;;;;;9.75;60.53;101883.78;5062919;28;45362;-75
2021/10/24 08:55:48;;;;;;;;;1.00;0.00;;;;;9.89;60.26;101880.69;5086947;27;45436;-76
2021/10/24 08:58:15;;;;;;;;;1.00;1.00;;;;;9.64;59.69;101812.34;5092854;27;46069;-83
2021/10/24 09:00:41;;;;;;;;;0.00;0.00;;;;;10.01;59.87;101856.75;5068241;28;45581;-77
2021/10/24 09:03:09;;;;;;;;;0.00;0.00;;;;;10.42;59.93;101855.28;5072160;27;45515;-76
2021/10/24 09:05:40;;;;;;;;;2.00;1.25;;;;;10.53;58.90;101853.88;5079228;28;45394;-76
2021/10/24 09:08:25;;;;;;;;;2.00;1.00;;;;;10.60;58.45;101865.34;5076478;27;47748;-76
2021/10/24 09:10:56;;;;;;;;;0.25;0.25;;;;;10.38;58.86;101834.38;5104502;27;45936;-75
2021/10/24 09:13:21;;;;;;;;;1.50;0.00;;;;;10.50;58.84;101859.91;5071676;27;45482;-78
2021/10/24 09:15:48;;;;;;;;;1.00;0.00;;;;;10.71;58.75;101852.59;5067387;28;45982;-78
2021/10/24 09:18:16;;;;;;;;;0.25;0.00;;;;;10.74;58.15;101850.97;5070642;28;47286;-78
2021/10/24 09:20:43;;;;;;;;;0.50;0.50;;;;;10.27;58.22;101784.63;5073711;28;45347;-77
2021/10/24 09:23:12;;;;;;;;;0.00;0.00;;;;;10.64;58.16;101841.16;5089026;27;45883;-76
2021/10/24 09:25:48;;;;;;;;;0.00;0.00;;;;;10.64;58.11;101835.94;5106408;27;45418;-77
2021/10/24 09:28:20;;;;;;;;;1.00;1.00;;;;;10.45;58.04;101800.72;5069748;27;47787;-78
2021/10/24 09:30:47;;;;;;;;;0.75;0.00;;;;;10.58;58.16;101813.25;5101962;27;45461;-76
2021/10/24 09:33:13;;;;;;;;;0.00;0.00;;;;;10.66;58.33;101812.56;5063047;27;45819;-77
2021/10/24 09:35:47;;;;;;;;;0.00;0.00;;;;;10.68;58.14;101797.81;5097357;27;45474;-78
2021/10/24 09:38:17;;;;;;;;;0.50;0.50;;;;;10.97;57.95;101816.78;5077733;27;45572;-78
2021/10/24 09:40:47;;;;;;;;;0.25;0.25;;;;;10.97;57.86;101801.16;5065608;28;45482;-78
2021/10/24 09:43:22;;;;;;;;;0.00;0.00;;;;;10.97;57.37;101787.25;5081994;27;45361;-79
2021/10/24 09:46:10;;;;;;;;;1.00;1.00;;;;;11.21;57.22;101828.66;5082733;27;45615;-80
2021/10/24 09:48:38;;;;;;;;;1.00;0.00;;;;;11.32;57.19;101838.44;5068614;27;47172;-80
2021/10/24 09:51:11;;;;;;;;;0.75;0.75;;;;;11.33;57.05;101830.66;5089547;27;45462;-80
2021/10/24 09:53:41;;;;;;;;;1.00;0.00;;;;;11.15;56.68;101800.72;5090128;27;45581;-79
2021/10/24 09:56:09;;;;;;;;;0.00;0.00;;;;;11.12;56.91;101807.59;5106446;27;45483;-78
2021/10/24 09:58:49;;;;;;;;;0.50;0.00;;;;;11.33;56.84;101843.69;5074983;27;46344;-80
2021/10/24 10:01:18;;;;;;;;;0.00;0.00;;;;;11.29;56.65;101828.84;5070670;28;45461;-80
2021/10/24 10:03:45;;;;;;;;;0.00;0.00;;;;;11.02;56.57;101776.09;5104963;27;45404;-82
2021/10/24 10:06:11;;;;;;;;;3.00;0.25;;;;;11.41;56.69;101830.84;5089635;27;45429;-77
2021/10/24 10:08:43;;;;;;;;;0.50;0.50;;;;;11.32;56.73;101828.00;5088186;27;45265;-77
2021/10/24 10:11:27;;;;;;;;;3.50;2.50;;;;;11.38;56.57;101839.47;5069548;27;45347;-76
2021/10/24 10:14:01;;;;;;;;;1.00;0.00;;;;;11.38;56.86;101828.16;5061294;28;45524;-76
2021/10/24 10:16:31;;;;;;;;;0.75;0.00;;;;;11.38;56.67;101828.16;5090287;27;45697;-81
2021/10/24 10:18:57;;;;;;;;;0.25;0.25;;;;;11.42;56.73;101843.03;5081822;27;46610;-86
2021/10/24 10:21:32;;;;;;;;;0.00;0.00;;;;;11.34;56.92;101819.41;5076408;27;45379;-80
2021/10/24 10:23:57;;;;;;;;;0.00;0.00;;;;;11.56;56.95;101845.06;5068967;27;45509;-78
2021/10/24 10:26:33;;;;;;;;;1.50;1.25;;;;;11.54;56.55;101839.81;5091792;27;45587;-78
2021/10/24 10:28:59;;;;;;;;;0.00;0.00;;;;;11.40;56.38;101821.28;5074060;27;47438;-79
2021/10/24 10:31:24;;;;;;;;;0.25;0.25;;;;;11.51;57.05;101829.31;5072071;27;45255;-78
2021/10/24 10:33:59;;;;;;;;;0.00;0.00;;;;;11.50;56.50;101819.75;5070107;27;45349;-77
2021/10/24 10:36:45;;;;;;;;;2.50;0.00;;;;;11.65;56.26;101832.25;5077862;27;46641;-83
2021/10/24 10:39:35;;;;;;;;;0.25;0.25;;;;;11.83;56.71;101838.69;5064190;28;47313;-78
2021/10/24 10:42:26;;;;;;;;;1.00;0.00;;;;;11.74;56.37;101821.13;5060082;28;45768;-81
2021/10/24 10:45:13;;;;;;;;;1.25;0.00;;;;;11.84;56.35;101838.72;5080373;27;45505;-79
2021/10/24 10:47:51;;;;;;;;;1.00;1.00;;;;;11.88;56.10;101842.25;5086573;27;45355;-78
2021/10/24 10:50:45;;;;;;;;;0.00;0.00;;;;;11.90;56.29;101841.47;5082168;27;46506;-79
2021/10/24 10:53:45;;;;;;;;;0.75;0.00;;;;;11.98;56.01;101840.75;5090651;27;45316;-78
2021/10/24 10:56:20;;;;;;;;;0.00;0.00;;;;;11.99;55.76;101842.50;5070880;28;45369;-79
2021/10/24 10:58:54;;;;;;;;;0.00;0.00;;;;;11.93;55.77;101824.09;5073166;28;45398;-78
2021/10/24 11:01:19;;;;;;;;;1.50;0.00;;;;;12.08;56.00;101834.00;5080748;27;47162;-79
2021/10/24 11:03:44;;;;;;;;;0.00;0.00;;;;;12.12;55.81;101846.25;5071763;28;45477;-78
2021/10/24 11:06:11;;;;;;;;;0.25;0.25;;;;;11.94;56.05;101812.84;5079543;27;45331;-78
2021/10/24 11:08:59;;;;;;;;;0.25;0.25;;;;;12.05;56.00;101816.53;5070467;28;45551;-79
2021/10/24 11:11:57;;;;;;;;;1.00;0.25;;;;;12.15;55.90;101826.34;5067472;27;46170;-79
2021/10/24 11:14:22;;;;;;;;;0.00;0.00;;;;;12.30;55.87;101843.16;5049501;28;45602;-79
2021/10/24 11:16:53;;;;;;;;;0.00;0.00;;;;;12.32;55.56;101845.78;5081138;27;45381;-79
2021/10/24 11:19:37;;;;;;;;;1.00;0.00;;;;;12.38;55.34;101831.09;5080045;27;45412;-78
2021/10/24 11:22:16;;;;;;;;;0.00;0.00;;;;;12.28;55.37;101817.00;5092139;27;45513;-79
2021/10/24 11:24:47;;;;;;;;;1.00;1.00;;;;;12.43;55.42;101835.56;5084794;27;45303;-77
2021/10/24 11:27:15;;;;;;;;;0.00;0.00;;;;;12.45;55.54;101834.72;5083851;27;45439;-79
2021/10/24 11:29:54;;;;;;;;;1.00;1.00;;;;;12.47;55.50;101833.00;5073151;28;45497;-77
2021/10/24 11:32:37;;;;;;;;;0.00;0.00;;;;;12.21;55.31;101798.56;5094981;27;45696;-81
2021/10/24 11:35:09;;;;;;;;;0.75;0.00;;;;;12.44;55.19;101827.75;5086567;27;45212;-79
2021/10/24 11:37:44;;;;;;;;;1.00;1.00;;;;;12.44;55.37;101827.75;5085582;27;45505;-81