Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:33;;;;;;;4.97;3.17;;;10.20;99.90;;;;;;5061957;28;20604;-76
2020/12/17 00:03:00;;;;;;;6.13;4.17;;;10.20;99.90;;;;;;5065757;28;20199;-77
2020/12/17 00:05:26;;;;;;;4.07;3.23;;;10.10;99.90;;;;;;5063204;28;20216;-77
2020/12/17 00:07:53;;;;;;;5.60;3.60;;;10.20;99.90;;;;;;5065938;28;20825;-77
2020/12/17 00:10:20;;;;;;;4.93;3.10;;;10.20;99.90;;;;;;5048880;28;20203;-77
2020/12/17 00:12:47;;;;;;;4.33;3.33;;;10.10;99.90;;;;;;5049124;28;20213;-77
2020/12/17 00:15:16;;;;;;;3.97;2.90;;;10.10;99.90;;;;;;5062323;28;20295;-77
2020/12/17 00:17:52;;;;;;;4.20;2.87;;;10.10;99.90;;;;;;5062147;28;20631;-77
2020/12/17 00:20:21;;;;;;;4.97;3.17;;;10.10;99.90;;;;;;5081445;28;20244;-77
2020/12/17 00:22:48;;;;;;;5.20;3.77;;;10.10;99.90;;;;;;5078910;28;20261;-77
2020/12/17 00:25:17;;;;;;;4.53;3.30;;;10.20;99.90;;;;;;5062167;28;20234;-77
2020/12/17 00:27:45;;;;;;;4.40;3.30;;;10.20;99.90;;;;;;5066164;28;20200;-77
2020/12/17 00:30:13;;;;;;;4.33;3.17;;;10.10;99.90;;;;;;5044270;28;20264;-77
2020/12/17 00:32:41;;;;;;;4.80;3.73;;;10.20;99.90;;;;;;5047024;28;20197;-77
2020/12/17 00:35:08;;;;;;;4.73;3.07;;;10.20;99.90;;;;;;5066845;28;20298;-78
2020/12/17 00:37:36;;;;;;;8.87;3.40;;;10.20;99.90;;;;;;5062602;28;20961;-78
2020/12/17 00:40:07;;;;;;;4.80;3.60;;;10.20;99.90;;;;;;5065686;28;20228;-78
2020/12/17 00:42:37;;;;;;;7.63;4.67;;;10.20;99.90;;;;;;5067114;28;20299;-79
2020/12/17 00:45:03;;;;;;;5.13;4.13;;;10.10;99.90;;;;;;5062320;28;20204;-78
2020/12/17 00:47:30;;;;;;;6.93;4.17;;;10.10;99.90;;;;;;5049538;28;20206;-78
2020/12/17 00:49:57;;;;;;;5.03;3.63;;;10.10;99.90;;;;;;5061225;28;20599;-78
2020/12/17 00:52:24;;;;;;;4.60;3.60;;;10.20;99.90;;;;;;5061934;28;20206;-78
2020/12/17 00:54:50;;;;;;;11.93;4.70;;;10.20;99.90;;;;;;5048371;28;20286;-77
2020/12/17 00:57:17;;;;;;;4.73;3.83;;;10.10;99.90;;;;;;5065686;28;20247;-77
2020/12/17 00:59:44;;;;;;;4.80;3.43;;;10.20;99.90;;;;;;5059563;28;20200;-78
2020/12/17 01:02:10;;;;;;;5.37;4.03;;;10.20;99.90;;;;;;5046285;28;20208;-78
2020/12/17 01:04:37;;;;;;;7.00;4.00;;;10.10;99.90;;;;;;5065619;28;20194;-78
2020/12/17 01:07:04;;;;;;;5.07;3.83;;;10.20;99.90;;;;;;5066457;28;20211;-78
2020/12/17 01:09:30;;;;;;;5.47;3.77;;;10.30;99.90;;;;;;5059252;28;20211;-77
2020/12/17 01:11:56;;;;;;;6.07;3.70;;;10.30;99.90;;;;;;5048837;28;20214;-78
2020/12/17 01:14:22;;;;;;;5.13;3.40;;;10.30;99.90;;;;;;5060319;28;20269;-78
2020/12/17 01:16:49;;;;;;;4.17;3.60;;;10.30;99.90;;;;;;5062968;28;20622;-78
2020/12/17 01:19:16;;;;;;;5.53;3.47;;;10.20;99.90;;;;;;5063456;28;20197;-78
2020/12/17 01:21:42;;;;;;;5.47;3.33;;;10.10;99.90;;;;;;5061118;28;20612;-78
2020/12/17 01:24:09;;;;;;;5.07;2.97;;;10.20;99.90;;;;;;5049550;28;20292;-78
2020/12/17 01:26:35;;;;;;;4.77;3.00;;;10.10;99.90;;;;;;5066494;28;20246;-78
2020/12/17 01:29:01;;;;;;;4.30;3.03;;;10.20;99.90;;;;;;5049096;28;20213;-78
2020/12/17 01:31:28;;;;;;;3.17;2.70;;;10.30;99.90;;;;;;5066137;28;20210;-78
2020/12/17 01:33:54;;;;;;;7.40;3.03;;;10.10;99.90;;;;;;5049271;28;20206;-78
2020/12/17 01:36:20;;;;;;;4.63;2.60;;;10.10;99.90;;;;;;5063461;28;20719;-79
2020/12/17 01:38:47;;;;;;;5.73;3.23;;;10.20;99.90;;;;;;5050140;28;20202;-76
2020/12/17 01:41:14;;;;;;;3.07;2.77;;;10.10;99.90;;;;;;5050423;28;20226;-77
2020/12/17 01:43:45;;;;;;;3.13;2.63;;;10.20;99.90;;;;;;5051321;28;20217;-76
2020/12/17 01:46:14;;;;;;;4.70;3.27;;;10.30;99.90;;;;;;5068902;28;20214;-78
2020/12/17 01:48:42;;;;;;;5.40;3.17;;;10.30;99.90;;;;;;5067069;28;20199;-76
2020/12/17 01:51:09;;;;;;;6.80;4.57;;;10.20;99.90;;;;;;5063916;28;20233;-76
2020/12/17 01:53:40;;;;;;;3.57;3.27;;;10.20;99.90;;;;;;5064949;28;20205;-76
2020/12/17 01:56:21;;;;;;;7.40;3.33;;;10.20;99.90;;;;;;5051153;28;20256;-76
2020/12/17 01:59:14;;;;;;;7.17;3.63;;;10.10;99.90;;;;;;5068957;28;20229;-77
2020/12/17 02:01:45;;;;;;;4.03;2.53;;;10.20;99.90;;;;;;5083636;28;20631;-76
2020/12/17 02:04:15;;;;;;;4.67;3.10;;;10.20;99.90;;;;;;5084814;28;20230;-76
2020/12/17 02:06:41;;;;;;;3.90;3.43;;;10.20;99.90;;;;;;5062326;28;20218;-77
2020/12/17 02:09:08;;;;;;;5.83;3.10;;;10.20;99.90;;;;;;5065265;28;20266;-78
2020/12/17 02:11:34;;;;;;;6.00;3.20;;;10.20;99.90;;;;;;5050705;28;20271;-76
2020/12/17 02:14:01;;;;;;;5.60;3.03;;;10.20;99.90;;;;;;5049719;28;20694;-76
2020/12/17 02:16:27;;;;;;;5.13;3.30;;;10.30;99.90;;;;;;5046159;28;20275;-75
2020/12/17 02:18:54;;;;;;;3.03;2.73;;;10.30;99.90;;;;;;5049995;28;20199;-75
2020/12/17 02:21:21;;;;;;;4.17;3.00;;;10.30;99.90;;;;;;5066072;28;20239;-76
2020/12/17 02:23:48;;;;;;;3.47;3.03;;;10.30;99.90;;;;;;5061355;28;20230;-77
2020/12/17 02:26:14;;;;;;;3.90;3.40;;;10.30;99.90;;;;;;5065215;28;20216;-76
2020/12/17 02:28:42;;;;;;;3.80;3.20;;;10.30;99.90;;;;;;5063974;28;20233;-76
2020/12/17 02:31:08;;;;;;;4.23;3.40;;;10.20;99.90;;;;;;5057036;28;20206;-76
2020/12/17 02:33:35;;;;;;;4.90;3.30;;;10.20;99.90;;;;;;5061091;28;20347;-76
2020/12/17 02:36:01;;;;;;;5.00;3.67;;;10.20;99.90;;;;;;5063288;28;20300;-76
2020/12/17 02:38:27;;;;;;;4.30;3.40;;;10.30;99.90;;;;;;5064194;28;20225;-76
2020/12/17 02:40:54;;;;;;;5.20;3.90;;;10.30;99.90;;;;;;5061281;28;20224;-76
2020/12/17 02:43:20;;;;;;;4.60;2.83;;;10.30;99.90;;;;;;5064878;28;20200;-76
2020/12/17 02:45:48;;;;;;;8.87;3.43;;;10.30;99.90;;;;;;5063783;28;20202;-75
2020/12/17 02:48:16;;;;;;;4.87;3.23;;;10.30;99.90;;;;;;5062244;28;20212;-76
2020/12/17 02:50:44;;;;;;;3.33;3.03;;;10.30;99.90;;;;;;5062709;28;20668;-76
2020/12/17 02:53:11;;;;;;;4.47;3.37;;;10.20;99.90;;;;;;5050860;28;20665;-77
2020/12/17 02:55:38;;;;;;;4.10;3.30;;;10.20;99.90;;;;;;5057774;28;20222;-76
2020/12/17 02:58:07;;;;;;;4.10;3.40;;;10.30;99.90;;;;;;5063795;28;20216;-76
2020/12/17 03:00:34;;;;;;;4.37;3.00;;;10.20;99.90;;;;;;5064188;28;20205;-75
2020/12/17 03:03:00;;;;;;;5.10;3.27;;;10.30;99.90;;;;;;5065829;28;20260;-78
2020/12/17 03:05:27;;;;;;;5.03;3.20;;;10.30;99.90;;;;;;5065185;28;20291;-77
2020/12/17 03:07:54;;;;;;;4.23;3.13;;;10.20;99.90;;;;;;5047381;28;20672;-77
2020/12/17 03:10:21;;;;;;;4.53;3.10;;;10.20;99.90;;;;;;5050001;28;20253;-76
2020/12/17 03:12:47;;;;;;;6.33;3.57;;;10.10;99.90;;;;;;5063871;28;20199;-76
2020/12/17 03:15:14;;;;;;;4.70;3.27;;;10.10;99.90;;;;;;5048040;28;20296;-77
2020/12/17 03:17:41;;;;;;;5.90;3.77;;;10.10;99.90;;;;;;5048299;28;20193;-76
2020/12/17 03:20:10;;;;;;;4.67;3.23;;;10.20;99.90;;;;;;5063885;28;20210;-76
2020/12/17 03:22:37;;;;;;;4.33;2.90;;;10.10;99.90;;;;;;5062116;28;20279;-77
2020/12/17 03:25:08;;;;;;;4.47;3.10;;;10.00;99.90;;;;;;5048438;28;20206;-77
2020/12/17 03:27:36;;;;;;;5.27;3.23;;;10.00;99.90;;;;;;5078439;28;20211;-77
2020/12/17 03:30:05;;;;;;;6.43;3.20;;;10.00;99.90;;;;;;5068246;28;20221;-78
2020/12/17 03:32:32;;;;;;;4.37;3.43;;;9.90;99.90;;;;;;5082264;28;20288;-78
2020/12/17 03:34:59;;;;;;;5.77;2.93;;;9.90;99.90;;;;;;5063851;28;20226;-76
2020/12/17 03:37:25;;;;;;;5.27;3.57;;;9.90;99.90;;;;;;5048583;28;20213;-76
2020/12/17 03:39:51;;;;;;;5.97;3.60;;;10.00;99.90;;;;;;5049913;28;20563;-76
2020/12/17 03:42:19;;;;;;;5.60;3.83;;;9.90;99.90;;;;;;5045771;28;20191;-76
2020/12/17 03:44:46;;;;;;;4.83;3.43;;;9.90;99.90;;;;;;5063755;28;20232;-76
2020/12/17 03:47:13;;;;;;;5.33;3.27;;;9.90;99.90;;;;;;5065296;28;20220;-76
2020/12/17 03:49:40;;;;;;;5.87;3.70;;;9.80;99.90;;;;;;5061217;28;20201;-76
2020/12/17 03:52:06;;;;;;;4.60;3.47;;;9.80;99.90;;;;;;5063874;28;20287;-76
2020/12/17 03:54:32;;;;;;;4.10;3.07;;;9.80;99.90;;;;;;5064522;28;20598;-77
2020/12/17 03:56:59;;;;;;;6.27;3.37;;;9.70;99.90;;;;;;5049405;28;20268;-76
2020/12/17 03:59:25;;;;;;;5.70;3.77;;;9.70;99.90;;;;;;5048857;28;20217;-77
2020/12/17 04:01:51;;;;;;;4.80;3.53;;;9.70;99.90;;;;;;5059177;28;20197;-76
2020/12/17 04:04:18;;;;;;;7.20;3.47;;;9.60;99.90;;;;;;5057359;28;20229;-76
2020/12/17 04:06:44;;;;;;;5.67;3.57;;;9.60;99.90;;;;;;5062360;28;20276;-76
2020/12/17 04:09:10;;;;;;;5.67;3.37;;;9.60;99.90;;;;;;5047905;28;20214;-76
2020/12/17 04:11:37;;;;;;;4.53;3.37;;;9.60;99.90;;;;;;5060762;28;20266;-75
2020/12/17 04:14:03;;;;;;;5.50;4.13;;;9.60;99.90;;;;;;5049872;28;20723;-77
2020/12/17 04:16:30;;;;;;;5.27;3.53;;;9.60;99.90;;;;;;5049194;28;20325;-76
2020/12/17 04:18:56;;;;;;;8.00;4.47;;;9.60;99.90;;;;;;5046095;28;20234;-76
2020/12/17 04:21:23;;;;;;;5.07;3.77;;;9.60;99.90;;;;;;5060020;28;20212;-76
2020/12/17 04:23:49;;;;;;;5.97;3.87;;;9.60;99.90;;;;;;5043814;28;20327;-77
2020/12/17 04:26:16;;;;;;;4.50;3.60;;;9.60;99.90;;;;;;5063210;28;20209;-77
2020/12/17 04:28:43;;;;;;;6.77;3.93;;;9.60;99.90;;;;;;5063897;28;20267;-76
2020/12/17 04:31:09;;;;;;;7.70;3.87;;;9.60;99.90;;;;;;5046917;28;20309;-76
2020/12/17 04:33:36;;;;;;;7.13;4.07;;;9.60;99.90;;;;;;5080599;28;20210;-76
2020/12/17 04:36:02;;;;;;;4.90;4.00;;;9.60;99.90;;;;;;5060655;28;20250;-77
2020/12/17 04:38:29;;;;;;;5.10;4.13;;;9.60;99.90;;;;;;5060761;28;20654;-77
2020/12/17 04:40:55;;;;;;;6.03;3.87;;;9.60;99.90;;;;;;5078065;28;20191;-77
2020/12/17 04:43:22;;;;;;;7.87;4.20;;;9.60;99.90;;;;;;5061104;28;20209;-77
2020/12/17 04:45:48;;;;;;;8.73;4.60;;;9.60;99.90;;;;;;5063521;28;20590;-77
2020/12/17 04:48:17;;;;;;;4.30;3.70;;;9.60;99.90;;;;;;5048566;28;20239;-77
2020/12/17 04:50:44;;;;;;;7.20;4.17;;;9.60;99.90;;;;;;5048695;28;20199;-77
2020/12/17 04:53:14;;;;;;;5.87;3.97;;;9.60;99.90;;;;;;5043315;28;20258;-76
2020/12/17 04:55:42;;;;;;;8.20;4.53;;;9.60;99.90;;;;;;5046763;28;20277;-76
2020/12/17 04:58:09;;;;;;;7.33;4.00;;;9.70;99.90;;;;;;5058908;28;22020;-76
2020/12/17 05:00:41;;;;;;;5.43;4.40;;;9.70;99.90;;;;;;5055733;28;20549;-75
2020/12/17 05:03:15;;;;;;;5.13;4.17;;;9.70;99.90;;;;;;5079252;28;20212;-75
2020/12/17 05:05:42;;;;;;;7.80;4.80;;;9.70;99.90;;;;;;5065503;28;20195;-77
2020/12/17 05:08:10;;;;;;;4.20;3.77;;;9.70;99.90;;;;;;5048022;28;20625;-78
2020/12/17 05:10:36;;;;;;;5.87;4.23;;;9.60;99.90;;;;;;5049502;28;20217;-78
2020/12/17 05:13:04;;;;;;;6.17;5.00;;;9.70;99.90;;;;;;5051617;28;20308;-78
2020/12/17 05:15:30;;;;;;;5.63;4.20;;;9.60;99.90;;;;;;5061506;28;20234;-78
2020/12/17 05:17:57;;;;;;;6.00;4.67;;;9.60;99.90;;;;;;5065415;28;20677;-77
2020/12/17 05:20:26;;;;;;;5.43;4.50;;;9.60;99.90;;;;;;5051446;28;20194;-77
2020/12/17 05:22:52;;;;;;;6.73;5.00;;;9.60;99.90;;;;;;5051652;28;20224;-77
2020/12/17 05:25:19;;;;;;;5.97;5.07;;;9.60;99.90;;;;;;5065145;28;20268;-78
2020/12/17 05:27:49;;;;;;;5.73;5.00;;;9.60;99.90;;;;;;5065119;28;20191;-78
2020/12/17 05:30:16;;;;;;;5.90;4.87;;;9.60;99.90;;;;;;5065204;28;20202;-77
2020/12/17 05:32:43;;;;;;;7.43;5.33;;;9.60;99.90;;;;;;5051154;28;20264;-76
2020/12/17 05:35:16;;;;;;;5.90;5.07;;;9.60;99.90;;;;;;5064915;28;20229;-76
2020/12/17 05:37:44;;;;;;;5.77;5.03;;;9.60;99.90;;;;;;5064464;28;20184;-77
2020/12/17 05:40:12;;;;;;;7.20;5.37;;;9.60;99.90;;;;;;5063219;28;20197;-76
2020/12/17 05:42:39;;;;;;;6.47;4.90;;;9.50;99.90;;;;;;5066050;28;20318;-77
2020/12/17 05:45:26;;;;;;;6.53;5.70;;;9.50;99.90;;;;;;5067160;28;20309;-77
2020/12/17 05:48:11;;;;;;;8.00;6.13;;;9.50;99.90;;;;;;5059333;28;20279;-77
2020/12/17 05:50:51;;;;;;;7.70;5.47;;;9.50;99.90;;;;;;5063533;28;20279;-77
2020/12/17 05:53:17;;;;;;;7.40;5.77;;;9.50;99.90;;;;;;5065300;28;20196;-78
2020/12/17 05:55:44;;;;;;;6.73;5.90;;;9.50;99.90;;;;;;5066594;28;20530;-76
2020/12/17 05:58:12;;;;;;;7.30;5.87;;;9.50;99.90;;;;;;5062043;28;20202;-76
2020/12/17 06:00:38;;;;;;;6.23;5.33;;;9.50;99.90;;;;;;5058551;28;20195;-77
2020/12/17 06:03:10;;;;;;;7.53;6.20;;;9.50;99.90;;;;;;5063728;28;20218;-76
2020/12/17 06:05:43;;;;;;;7.30;5.57;;;9.50;99.90;;;;;;5068307;28;20343;-76
2020/12/17 06:08:16;;;;;;;8.77;6.20;;;9.50;99.90;;;;;;5064720;28;20524;-76
2020/12/17 06:10:55;;;;;;;9.27;5.87;;;9.40;99.90;;;;;;5065550;28;20207;-76
2020/12/17 06:13:21;;;;;;;7.57;6.03;;;9.40;99.90;;;;;;5068552;28;20238;-76
2020/12/17 06:15:54;;;;;;;6.70;5.60;;;9.50;99.90;;;;;;5061423;28;20240;-77
2020/12/17 06:18:22;;;;;;;7.63;5.80;;;9.40;99.90;;;;;;5051497;28;20228;-76
2020/12/17 06:20:49;;;;;;;8.87;6.03;;;9.40;99.90;;;;;;5045826;28;20550;-76
2020/12/17 06:23:16;;;;;;;8.53;5.73;;;9.40;99.90;;;;;;5080148;28;20202;-76
2020/12/17 06:25:45;;;;;;;8.23;6.33;;;9.40;99.90;;;;;;5064611;28;20202;-76
2020/12/17 06:28:43;;;;;;;7.97;5.97;;;9.40;99.90;;;;;;5066317;28;20221;-76
2020/12/17 06:31:14;;;;;;;7.70;5.87;;;9.30;99.90;;;;;;5056802;28;20752;-76
2020/12/17 06:33:42;;;;;;;7.33;6.03;;;9.30;99.90;;;;;;5064776;28;20202;-75
2020/12/17 06:36:26;;;;;;;8.27;6.97;;;9.30;99.90;;;;;;5064832;28;20254;-76
2020/12/17 06:38:54;;;;;;;9.10;6.90;;;9.30;99.90;;;;;;5063098;28;20768;-76
2020/12/17 06:41:23;;;;;;;8.37;6.50;;;9.40;99.90;;;;;;5064328;28;20289;-75
2020/12/17 06:43:50;;;;;;;9.30;6.63;;;9.30;99.90;;;;;;5063101;28;20352;-76
2020/12/17 06:46:36;;;;;;;9.03;7.00;;;9.40;99.90;;;;;;5065117;28;20283;-75
2020/12/17 06:49:07;;;;;;;8.43;6.57;;;9.40;99.90;;;;;;5060495;28;20210;-75
2020/12/17 06:51:41;;;;;;;11.83;6.33;;;9.40;99.90;;;;;;5062632;28;20650;-76
2020/12/17 06:54:27;;;;;;;11.30;6.10;;;9.40;99.90;;;;;;5063459;28;20203;-75
2020/12/17 06:57:04;;;;;;;9.23;5.63;;;9.40;99.90;;;;;;5056609;28;21021;-76
2020/12/17 06:59:30;;;;;;;7.17;5.70;;;9.40;99.90;;;;;;5066213;28;20628;-75
2020/12/17 07:01:56;;;;;;;9.00;6.33;;;9.30;99.90;;;;;;5056956;28;20650;-75
2020/12/17 07:04:44;;;;;;;9.37;6.17;;;9.30;99.90;;;;;;5049378;28;20216;-75
2020/12/17 07:07:22;;;;;;;6.77;5.97;;;9.30;99.90;;;;;;5065366;28;20215;-75
2020/12/17 07:09:51;;;;;;;9.23;6.40;;;9.30;99.90;;;;;;5060626;28;20644;-75
2020/12/17 07:12:44;;;;;;;7.37;5.60;;;9.30;99.90;;;;;;5054293;28;20297;-75
2020/12/17 07:15:29;;;;;;;7.77;6.00;;;9.30;99.90;;;;;;5075254;28;20311;-76
2020/12/17 07:18:22;;;;;;;7.77;6.00;;;9.30;99.90;;;;;;5063761;28;20207;-76
2020/12/17 07:21:02;;;;;;;9.13;6.20;;;9.30;99.90;;;;;;5081214;28;20221;-76
2020/12/17 07:23:35;;;;;;;9.20;6.73;;;9.30;99.90;;;;;;5063780;28;20608;-77
2020/12/17 07:26:12;;;;;;;9.37;6.50;;;9.30;99.90;;;;;;5064400;28;20213;-76
2020/12/17 07:28:38;;;;;;;9.10;6.13;;;9.30;99.90;;;;;;5062213;28;20221;-75
2020/12/17 07:31:06;;;;;;;9.17;6.47;;;9.40;99.90;;;;;;5064683;28;20218;-76
2020/12/17 07:33:38;;;;;;;7.80;6.13;;;9.30;99.90;;;;;;5060982;28;20203;-75
2020/12/17 07:36:05;;;;;;;8.30;6.27;;;9.30;99.90;;;;;;5061305;28;20218;-76
2020/12/17 07:38:32;;;;;;;6.97;5.43;;;9.40;99.90;;;;;;5062637;28;20209;-76
2020/12/17 07:41:22;;;;;;;8.70;5.73;;;9.30;99.90;;;;;;5062076;28;20196;-78
2020/12/17 07:43:49;;;;;;;7.67;6.33;;;9.30;99.90;;;;;;5064631;28;20647;-76
2020/12/17 07:46:37;;;;;;;10.87;6.57;;;9.40;99.90;;;;;;5065149;28;20675;-75
2020/12/17 07:49:28;;;;;;;10.33;6.70;;;9.30;99.90;;;;;;5081541;28;20204;-76
2020/12/17 07:51:55;;;;;;;9.73;5.80;;;9.30;99.90;;;;;;5062468;28;20275;-75
2020/12/17 07:54:22;;;;;;;7.47;5.73;;;9.30;99.90;;;;;;5050208;28;20213;-79
2020/12/17 07:56:59;;;;;;;7.77;6.10;;;9.30;99.90;;;;;;5043778;28;20223;-76
2020/12/17 07:59:26;;;;;;;9.20;6.23;;;9.30;99.90;;;;;;5066565;28;20198;-79
2020/12/17 08:02:03;;;;;;;8.07;6.03;;;9.30;99.90;;;;;;5050799;28;20660;-78
2020/12/17 08:04:29;;;;;;;8.23;6.30;;;9.30;99.90;;;;;;5063771;28;20220;-76
2020/12/17 08:06:56;;;;;;;8.70;6.53;;;9.30;99.90;;;;;;5049787;28;20313;-76
2020/12/17 08:09:23;;;;;;;8.17;6.43;;;9.40;99.90;;;;;;5048867;28;20235;-77
2020/12/17 08:11:55;;;;;;;8.57;6.30;;;9.30;99.90;;;;;;5062678;28;20290;-76
2020/12/17 08:14:23;;;;;;;9.17;6.37;;;9.40;99.90;;;;;;5056883;28;20290;-75
2020/12/17 08:16:50;;;;;;;6.63;5.40;;;9.30;99.90;;;;;;5058139;28;20703;-76
2020/12/17 08:19:17;;;;;;;7.53;5.70;;;9.30;99.90;;;;;;5040872;28;20211;-75
2020/12/17 08:21:45;;;;;;;9.57;5.97;;;9.40;99.90;;;;;;5065928;28;20283;-75
2020/12/17 08:24:11;;;;;;;8.00;5.70;;;9.40;99.90;;;;;;5053814;28;20196;-75
2020/12/17 08:26:38;;;;;;;6.67;5.50;;;9.40;99.90;;;;;;5041280;28;20221;-75
2020/12/17 08:29:04;;;;;;;13.80;6.27;;;9.40;99.90;;;;;;5044708;28;20203;-76
2020/12/17 08:31:30;;;;;;;7.83;5.60;;;9.40;99.90;;;;;;5049088;28;20651;-77
2020/12/17 08:33:59;;;;;;;8.87;5.30;;;9.40;99.90;;;;;;5049669;28;20228;-77
2020/12/17 08:36:32;;;;;;;6.30;4.73;;;9.40;99.90;;;;;;5051264;28;20885;-76
2020/12/17 08:39:11;;;;;;;5.97;4.63;;;9.40;99.90;;;;;;5061354;28;20201;-77
2020/12/17 08:41:55;;;;;;;6.67;5.13;;;9.30;99.90;;;;;;5061923;28;20200;-76
2020/12/17 08:44:28;;;;;;;8.77;4.83;;;9.40;99.90;;;;;;5056442;28;20206;-77
2020/12/17 08:46:59;;;;;;;7.70;4.50;;;9.30;99.90;;;;;;5068879;28;20225;-76
2020/12/17 08:49:28;;;;;;;6.20;4.07;;;9.30;99.90;;;;;;5067663;28;20206;-77
2020/12/17 08:51:54;;;;;;;7.43;4.33;;;9.30;99.90;;;;;;5071377;28;20205;-75
2020/12/17 08:54:33;;;;;;;6.63;3.73;;;9.30;99.90;;;;;;5056138;28;20211;-76
2020/12/17 08:57:02;;;;;;;6.63;5.20;;;9.30;99.90;;;;;;5058736;28;20441;-74
2020/12/17 08:59:29;;;;;;;5.10;4.37;;;9.30;99.90;;;;;;5068115;28;20272;-73
2020/12/17 09:01:59;;;;;;;5.50;4.27;;;9.50;99.90;;;;;;5056465;28;20517;-74
2020/12/17 09:04:26;;;;;;;5.13;3.87;;;9.50;99.90;;;;;;5056269;28;20206;-73
2020/12/17 09:06:59;;;;;;;4.57;3.47;;;9.50;99.90;;;;;;5057313;28;20203;-73
2020/12/17 09:09:28;;;;;;;6.47;3.30;;;9.50;99.90;;;;;;5078662;28;20229;-73
2020/12/17 09:12:03;;;;;;;3.07;2.77;;;9.50;99.90;;;;;;5078971;28;20239;-74
2020/12/17 09:14:31;;;;;;;4.17;3.30;;;9.40;99.90;;;;;;5047423;28;20250;-74
2020/12/17 09:17:09;;;;;;;6.30;4.20;;;9.50;99.90;;;;;;5078661;28;20776;-73
2020/12/17 09:19:36;;;;;;;5.20;3.63;;;9.50;99.90;;;;;;5081004;28;20259;-73
2020/12/17 09:22:02;;;;;;;5.23;3.43;;;9.50;99.90;;;;;;5061346;28;20207;-74
2020/12/17 09:24:40;;;;;;;4.10;3.30;;;9.50;99.90;;;;;;5061700;28;20293;-74
2020/12/17 09:27:15;;;;;;;6.87;3.10;;;9.60;99.90;;;;;;5059110;28;20258;-74
2020/12/17 09:29:43;;;;;;;6.07;3.40;;;9.60;99.90;;;;;;5056797;28;20203;-72
2020/12/17 09:32:19;;;;;;;5.03;3.27;;;9.60;99.90;;;;;;5055278;28;20195;-74
2020/12/17 09:34:46;;;;;;;5.00;3.20;;;9.60;99.90;;;;;;5063497;28;20219;-74
2020/12/17 09:37:12;;;;;;;4.47;3.57;;;9.60;99.90;;;;;;5060054;28;20273;-74
2020/12/17 09:39:44;;;;;;;6.47;3.63;;;9.70;99.90;;;;;;5067440;28;20937;-75
2020/12/17 09:42:23;;;;;;;6.60;3.43;;;9.70;99.90;;;;;;5067026;28;20203;-76
2020/12/17 09:44:50;;;;;;;4.40;3.40;;;9.70;99.90;;;;;;5058318;28;20256;-75
2020/12/17 09:47:33;;;;;;;8.53;3.30;;;9.70;99.90;;;;;;5060773;28;20619;-74
2020/12/17 09:50:11;;;;;;;5.23;2.73;;;9.70;99.90;;;;;;5060283;28;20217;-74
2020/12/17 09:52:38;;;;;;;4.70;2.93;;;9.70;99.90;;;;;;5062892;28;20327;-74
2020/12/17 09:55:05;;;;;;;3.70;3.00;;;9.70;99.90;;;;;;5066373;28;20656;-73
2020/12/17 09:57:50;;;;;;;4.50;2.90;;;9.70;99.90;;;;;;5063923;28;20220;-74
2020/12/17 10:00:16;;;;;;;8.63;3.17;;;9.70;99.90;;;;;;5059885;28;20352;-74
2020/12/17 10:02:43;;;;;;;5.77;3.60;;;9.70;99.90;;;;;;5077134;28;20547;-73
2020/12/17 10:05:13;;;;;;;8.63;3.80;;;9.80;99.90;;;;;;5065735;28;20524;-74
2020/12/17 10:07:46;;;;;;;4.67;3.37;;;9.90;99.90;;;;;;5063806;28;20633;-75
2020/12/17 10:10:13;;;;;;;4.20;3.30;;;10.00;99.90;;;;;;5060849;28;20264;-75
2020/12/17 10:12:41;;;;;;;3.70;2.90;;;10.10;99.90;;;;;;5061519;28;20329;-74
2020/12/17 10:15:08;;;;;;;7.20;3.07;;;10.10;99.90;;;;;;5061102;28;20295;-74
2020/12/17 10:17:34;;;;;;;2.83;2.33;;;10.10;99.90;;;;;;5053813;28;20629;-73
2020/12/17 10:20:06;;;;;;;5.47;3.37;;;10.00;99.90;;;;;;5062566;28;20213;-74
2020/12/17 10:22:43;;;;;;;5.73;2.60;;;10.20;99.90;;;;;;5061456;28;20196;-72
2020/12/17 10:25:11;;;;;;;3.77;3.07;;;10.20;99.90;;;;;;5058052;28;20966;-74
2020/12/17 10:27:37;;;;;;;7.82;3.80;;;10.30;99.90;;;;;;5059899;28;20612;-75
2020/12/17 10:30:05;;;;;;;5.10;2.90;;;10.20;99.90;;;;;;5059021;28;20343;-75
2020/12/17 10:32:32;;;;;;;5.87;3.10;;;10.10;99.90;;;;;;5051691;28;20207;-78
2020/12/17 10:34:59;;;;;;;5.30;3.00;;;10.10;99.90;;;;;;5067331;28;20225;-79
2020/12/17 10:37:26;;;;;;;5.23;2.67;;;10.10;99.90;;;;;;5067800;28;20316;-77
2020/12/17 10:39:54;;;;;;;4.83;3.53;;;10.00;99.90;;;;;;5049117;28;20663;-77
2020/12/17 10:42:21;;;;;;;5.97;3.30;;;9.90;99.90;;;;;;5061983;28;20308;-77
2020/12/17 10:44:48;;;;;;;6.07;3.87;;;9.90;99.90;;;;;;5042561;28;20202;-77
2020/12/17 10:47:16;;;;;;;5.47;3.73;;;10.10;99.90;;;;;;5081725;28;20235;-79
2020/12/17 10:49:43;;;;;;;6.17;3.03;;;10.20;99.90;;;;;;5063787;28;20289;-77
2020/12/17 10:52:09;;;;;;;8.63;3.60;;;10.30;99.90;;;;;;5063713;28;20586;-76
2020/12/17 10:54:36;;;;;;;5.00;3.30;;;10.50;99.90;;;;;;5051346;28;20220;-76
2020/12/17 10:57:03;;;;;;;5.10;2.90;;;10.50;99.90;;;;;;5058993;28;20228;-76
2020/12/17 10:59:30;;;;;;;5.60;3.07;;;10.60;99.90;;;;;;5050580;28;20676;-77
2020/12/17 11:01:59;;;;;;;4.63;3.17;;;10.60;99.90;;;;;;5049547;28;21152;-77
2020/12/17 11:04:25;;;;;;;6.93;3.70;;;10.50;99.90;;;;;;5066581;28;20214;-78
2020/12/17 11:06:56;;;;;;;6.60;2.87;;;10.70;99.90;;;;;;5062688;28;20550;-74
2020/12/17 11:09:28;;;;;;;4.63;2.93;;;10.50;99.90;;;;;;5063399;28;20622;-76
2020/12/17 11:11:54;;;;;;;4.63;2.60;;;10.40;99.90;;;;;;5060882;28;20571;-75
2020/12/17 11:14:21;;;;;;;7.20;3.20;;;10.40;99.90;;;;;;5046455;28;20577;-76
2020/12/17 11:16:51;;;;;;;4.87;3.37;;;10.40;99.90;;;;;;5059266;28;20319;-75
2020/12/17 11:19:18;;;;;;;5.00;3.63;;;10.40;99.90;;;;;;5062044;28;20254;-75
2020/12/17 11:21:45;;;;;;;3.83;2.97;;;10.40;99.90;;;;;;5064070;28;20205;-76
2020/12/17 11:24:12;;;;;;;8.33;4.13;;;10.40;99.90;;;;;;5065069;28;20296;-75
2020/12/17 11:26:45;;;;;;;7.50;3.70;;;10.40;99.90;;;;;;5061629;28;20304;-74
2020/12/17 11:29:15;;;;;;;5.63;3.77;;;10.50;99.90;;;;;;5059885;28;20806;-75
2020/12/17 11:31:46;;;;;;;4.63;2.93;;;10.70;99.90;;;;;;5078731;28;20214;-75
2020/12/17 11:34:13;;;;;;;4.20;3.17;;;10.90;99.90;;;;;;5063842;28;20953;-76
2020/12/17 11:36:40;;;;;;;6.33;3.40;;;11.00;99.90;;;;;;5047388;28;20225;-75
2020/12/17 11:39:07;;;;;;;6.83;3.00;;;11.00;99.90;;;;;;5060358;28;20192;-76
2020/12/17 11:41:33;;;;;;;4.33;3.03;;;11.00;99.90;;;;;;5068125;28;20551;-76
2020/12/17 11:44:00;;;;;;;7.90;2.97;;;10.80;99.90;;;;;;5062183;28;20231;-76
2020/12/17 11:46:26;;;;;;;7.20;3.17;;;10.70;99.90;;;;;;5047273;28;20203;-76
2020/12/17 11:48:52;;;;;;;6.40;2.97;;;10.70;99.90;;;;;;5043205;28;20228;-76
2020/12/17 11:51:19;;;;;;;5.60;3.07;;;10.50;99.90;;;;;;5045102;28;20976;-77
2020/12/17 11:53:45;;;;;;;9.80;3.47;;;10.60;99.90;;;;;;5063738;28;20281;-76
2020/12/17 11:56:13;;;;;;;6.67;3.43;;;10.70;99.90;;;;;;5043026;28;20211;-76
2020/12/17 11:58:42;;;;;;;3.23;2.87;;;10.90;99.90;;;;;;5063411;28;20222;-76
2020/12/17 12:01:09;;;;;;;8.43;3.77;;;10.80;99.90;;;;;;5063230;28;20211;-75
2020/12/17 12:03:35;;;;;;;4.37;2.83;;;10.70;99.90;;;;;;5059615;28;20272;-76
2020/12/17 12:06:03;;;;;;;4.50;2.60;;;10.60;99.90;;;;;;5044922;28;20639;-76
2020/12/17 12:08:30;;;;;;;9.33;3.53;;;10.50;99.90;;;;;;5062973;28;20615;-77
2020/12/17 12:10:57;;;;;;;5.03;2.90;;;10.50;99.90;;;;;;5046341;28;20954;-76
2020/12/17 12:13:24;;;;;;;6.50;2.60;;;10.60;99.90;;;;;;5080398;28;20211;-76
2020/12/17 12:15:50;;;;;;;5.30;2.97;;;10.50;99.90;;;;;;5062584;28;20675;-76
2020/12/17 12:18:17;;;;;;;8.70;2.73;;;10.50;99.90;;;;;;5046365;28;20196;-75
2020/12/17 12:20:45;;;;;;;7.70;3.10;;;10.50;99.90;;;;;;5044190;28;20188;-76
2020/12/17 12:23:15;;;;;;;4.00;2.83;;;10.50;99.90;;;;;;5061681;28;20228;-76
2020/12/17 12:25:43;;;;;;;5.33;2.70;;;10.60;99.90;;;;;;5060221;28;20237;-76
2020/12/17 12:28:10;;;;;;;11.17;3.07;;;10.60;99.90;;;;;;5046822;28;20198;-76
2020/12/17 12:30:36;;;;;;;6.73;2.77;;;10.80;99.90;;;;;;5065200;28;20567;-75
2020/12/17 12:33:03;;;;;;;5.43;2.63;;;10.80;99.90;;;;;;5066224;28;20296;-76
2020/12/17 12:35:30;;;;;;;7.80;2.40;;;10.80;99.90;;;;;;5061309;28;20263;-75
2020/12/17 12:37:56;;;;;;;8.33;2.50;;;11.00;99.90;;;;;;5049086;28;20209;-77
2020/12/17 12:40:23;;;;;;;4.27;2.57;;;11.00;99.90;;;;;;5042625;28;20229;-77
2020/12/17 12:42:49;;;;;;;9.87;2.70;;;10.80;99.90;;;;;;5061511;28;20200;-76
2020/12/17 12:45:15;;;;;;;3.40;2.00;;;10.70;99.90;;;;;;5063705;28;20239;-76
2020/12/17 12:47:41;;;;;;;5.83;2.33;;;10.80;99.90;;;;;;5061688;28;20224;-75
2020/12/17 12:50:08;;;;;;;4.47;2.40;;;11.10;99.90;;;;;;5044404;28;20262;-76
2020/12/17 12:52:34;;;;;;;3.60;1.97;;;11.40;99.90;;;;;;5064494;28;20201;-77
2020/12/17 12:55:01;;;;;;;7.70;2.07;;;11.30;99.90;;;;;;5060430;28;20235;-76
2020/12/17 12:57:29;;;;;;;3.87;1.97;;;11.50;99.90;;;;;;5034423;28;20275;-77
2020/12/17 12:59:55;;;;;;;6.20;2.17;;;11.30;99.90;;;;;;5060413;28;20212;-76
2020/12/17 13:02:22;;;;;;;4.00;2.20;;;11.00;99.90;;;;;;5063626;28;20208;-76