Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:13;;;;;;;;;;;;;;;;;;5093799;28;19908;-74
2023/11/14 00:02:39;;;;;;;;;;;;;;;;;;5093489;28;19908;-74
2023/11/14 00:05:05;;;;;;;;;;;;;;;;;;5077180;28;19908;-74
2023/11/14 00:07:31;;;;;;;;;;;;;;;;;;5097880;28;20371;-74
2023/11/14 00:09:57;;;;;;;;;;;;;;;;;;5079309;28;19908;-74
2023/11/14 00:12:24;;;;;;;;;;;;;;;;;;5097945;28;19915;-74
2023/11/14 00:14:50;;;;;;;;;;;;;;;;;;5097896;28;20260;-74
2023/11/14 00:17:16;;;;;;;;;;;;;;;;;;5079038;28;19919;-72
2023/11/14 00:19:43;;;;;;;;;;;;;;;;;;5098204;28;19915;-72
2023/11/14 00:22:09;;;;;;;;;;;;;;;;;;5097573;28;19991;-72
2023/11/14 00:24:35;;;;;;;;;;;;;;;;;;5097010;28;20392;-74
2023/11/14 00:27:01;;;;;;;;;;;;;;;;;;5097587;28;20391;-75
2023/11/14 00:29:27;;;;;;;;;;;;;;;;;;5097642;28;19912;-74
2023/11/14 00:31:53;;;;;;;;;;;;;;;;;;5097041;28;19908;-74
2023/11/14 00:34:19;;;;;;;;;;;;;;;;;;5097400;28;19908;-74
2023/11/14 00:36:46;;;;;;;;;;;;;;;;;;5097238;28;20018;-74
2023/11/14 00:39:16;;;;;;;;;;;;;;;;;;5096837;28;19908;-74
2023/11/14 00:41:43;;;;;;;;;;;;;;;;;;5097191;28;19999;-74
2023/11/14 00:44:09;;;;;;;;;;;;;;;;;;5096982;28;19924;-72
2023/11/14 00:46:35;;;;;;;;;;;;;;;;;;5096617;28;20079;-72
2023/11/14 00:49:01;;;;;;;;;;;;;;;;;;5097060;28;20279;-72
2023/11/14 00:51:27;;;;;;;;;;;;;;;;;;5097032;28;20398;-74
2023/11/14 00:53:52;;;;;;;;;;;;;;;;;;5096696;28;19909;-74
2023/11/14 00:56:18;;;;;;;;;;;;;;;;;;5096954;28;19908;-74
2023/11/14 00:58:44;;;;;;;;;;;;;;;;;;5096976;28;19951;-74
2023/11/14 01:01:10;;;;;;;;;;;;;;;;;;5096425;28;19908;-74
2023/11/14 01:03:36;;;;;;;;;;;;;;;;;;5096682;28;20276;-74
2023/11/14 01:06:04;;;;;;;;;;;;;;;;;;5096663;28;19908;-74
2023/11/14 01:08:30;;;;;;;;;;;;;;;;;;5096680;28;19912;-74
2023/11/14 01:10:57;;;;;;;;;;;;;;;;;;5096655;28;19951;-74
2023/11/14 01:13:23;;;;;;;;;;;;;;;;;;5096226;28;19908;-74
2023/11/14 01:15:49;;;;;;;;;;;;;;;;;;5077872;28;19931;-74
2023/11/14 01:18:15;;;;;;;;;;;;;;;;;;5096636;28;20022;-74
2023/11/14 01:20:41;;;;;;;;;;;;;;;;;;5077915;28;20325;-74
2023/11/14 01:23:07;;;;;;;;;;;;;;;;;;5096667;28;20010;-74
2023/11/14 01:25:33;;;;;;;;;;;;;;;;;;5096357;28;19919;-75
2023/11/14 01:27:59;;;;;;;;;;;;;;;;;;5095919;28;20352;-74
2023/11/14 01:30:25;;;;;;;;;;;;;;;;;;5096259;28;19909;-76
2023/11/14 01:32:51;;;;;;;;;;;;;;;;;;5096222;28;19908;-74
2023/11/14 01:35:17;;;;;;;;;;;;;;;;;;5095730;28;20306;-74
2023/11/14 01:37:43;;;;;;;;;;;;;;;;;;5096430;28;19915;-74
2023/11/14 01:40:09;;;;;;;;;;;;;;;;;;5096011;28;19998;-74
2023/11/14 01:42:35;;;;;;;;;;;;;;;;;;5095503;28;20007;-74
2023/11/14 01:45:01;;;;;;;;;;;;;;;;;;5096092;28;19962;-74
2023/11/14 01:47:27;;;;;;;;;;;;;;;;;;5095975;28;19912;-74
2023/11/14 01:49:52;;;;;;;;;;;;;;;;;;5095539;28;19914;-75
2023/11/14 01:52:18;;;;;;;;;;;;;;;;;;5095804;28;19915;-74
2023/11/14 01:54:44;;;;;;;;;;;;;;;;;;5096061;28;20378;-74
2023/11/14 01:57:10;;;;;;;;;;;;;;;;;;5095280;28;19966;-72
2023/11/14 01:59:36;;;;;;;;;;;;;;;;;;5095694;28;19912;-74
2023/11/14 02:02:02;;;;;;;;;;;;;;;;;;5095886;28;19908;-73
2023/11/14 02:04:30;;;;;;;;;;;;;;;;;;5095100;28;19920;-74
2023/11/14 02:06:56;;;;;;;;;;;;;;;;;;5095477;28;19915;-73
2023/11/14 02:09:22;;;;;;;;;;;;;;;;;;5095297;28;19915;-73
2023/11/14 02:11:48;;;;;;;;;;;;;;;;;;5095452;28;20379;-74
2023/11/14 02:14:14;;;;;;;;;;;;;;;;;;5095491;28;20129;-73
2023/11/14 02:16:40;;;;;;;;;;;;;;;;;;5076785;28;20011;-72
2023/11/14 02:19:06;;;;;;;;;;;;;;;;;;5095467;28;19909;-72
2023/11/14 02:21:32;;;;;;;;;;;;;;;;;;5095284;28;19942;-73
2023/11/14 02:23:58;;;;;;;;;;;;;;;;;;5094751;28;20230;-73
2023/11/14 02:26:24;;;;;;;;;;;;;;;;;;5095139;28;20329;-72
2023/11/14 02:28:50;;;;;;;;;;;;;;;;;;5076161;28;20332;-75
2023/11/14 02:31:17;;;;;;;;;;;;;;;;;;5094628;28;20303;-74
2023/11/14 02:33:43;;;;;;;;;;;;;;;;;;5095096;28;19908;-73
2023/11/14 02:36:09;;;;;;;;;;;;;;;;;;5095177;28;19953;-73
2023/11/14 02:38:36;;;;;;;;;;;;;;;;;;5094738;28;19912;-73
2023/11/14 02:41:02;;;;;;;;;;;;;;;;;;5076685;28;19908;-74
2023/11/14 02:43:28;;;;;;;;;;;;;;;;;;5094639;28;20441;-73
2023/11/14 02:45:54;;;;;;;;;;;;;;;;;;5076189;28;19908;-73
2023/11/14 02:48:19;;;;;;;;;;;;;;;;;;5094788;28;19962;-73
2023/11/14 02:50:45;;;;;;;;;;;;;;;;;;5094615;28;19908;-73
2023/11/14 02:53:11;;;;;;;;;;;;;;;;;;5094343;28;19908;-73
2023/11/14 02:55:38;;;;;;;;;;;;;;;;;;5094610;28;19962;-73
2023/11/14 02:58:04;;;;;;;;;;;;;;;;;;5094555;28;19912;-74
2023/11/14 03:00:30;;;;;;;;;;;;;;;;;;5094131;28;20424;-74
2023/11/14 03:02:56;;;;;;;;;;;;;;;;;;5094483;28;19912;-74
2023/11/14 03:05:22;;;;;;;;;;;;;;;;;;5094732;28;20356;-73
2023/11/14 03:07:48;;;;;;;;;;;;;;;;;;5094013;28;19915;-73
2023/11/14 03:10:14;;;;;;;;;;;;;;;;;;5094508;28;19915;-73
2023/11/14 03:12:40;;;;;;;;;;;;;;;;;;5094384;28;20387;-74
2023/11/14 03:15:06;;;;;;;;;;;;;;;;;;5093959;28;19965;-74
2023/11/14 03:17:32;;;;;;;;;;;;;;;;;;5094314;28;19999;-74
2023/11/14 03:19:58;;;;;;;;;;;;;;;;;;5094188;28;19954;-74
2023/11/14 03:22:24;;;;;;;;;;;;;;;;;;5094225;28;19908;-73
2023/11/14 03:24:50;;;;;;;;;;;;;;;;;;5094157;28;19916;-73
2023/11/14 03:27:16;;;;;;;;;;;;;;;;;;5093675;28;19973;-73
2023/11/14 03:29:42;;;;;;;;;;;;;;;;;;5094441;28;19915;-73
2023/11/14 03:32:08;;;;;;;;;;;;;;;;;;5094350;28;19908;-74
2023/11/14 03:34:35;;;;;;;;;;;;;;;;;;5093812;28;19952;-74
2023/11/14 03:37:01;;;;;;;;;;;;;;;;;;5094034;28;19908;-74
2023/11/14 03:39:28;;;;;;;;;;;;;;;;;;5094048;28;19919;-74
2023/11/14 03:41:55;;;;;;;;;;;;;;;;;;5093536;28;20042;-74
2023/11/14 03:44:21;;;;;;;;;;;;;;;;;;5093717;28;19924;-73
2023/11/14 03:46:47;;;;;;;;;;;;;;;;;;5093922;28;19935;-73
2023/11/14 03:49:13;;;;;;;;;;;;;;;;;;5093480;28;19908;-73
2023/11/14 03:51:38;;;;;;;;;;;;;;;;;;5093819;28;20466;-73
2023/11/14 03:54:04;;;;;;;;;;;;;;;;;;5094077;28;19931;-74
2023/11/14 03:56:30;;;;;;;;;;;;;;;;;;5093448;28;20368;-74
2023/11/14 03:58:56;;;;;;;;;;;;;;;;;;5093833;28;20360;-74
2023/11/14 04:01:22;;;;;;;;;;;;;;;;;;5093780;28;20276;-74
2023/11/14 04:03:48;;;;;;;;;;;;;;;;;;5093267;28;19916;-74
2023/11/14 04:06:14;;;;;;;;;;;;;;;;;;5093749;28;19996;-74
2023/11/14 04:08:40;;;;;;;;;;;;;;;;;;5093748;28;19908;-74
2023/11/14 04:11:12;;;;;;;;;;;;;;;;;;5093292;28;19912;-74
2023/11/14 04:13:38;;;;;;;;;;;;;;;;;;5093807;28;19908;-74
2023/11/14 04:16:04;;;;;;;;;;;;;;;;;;5093490;28;19961;-73
2023/11/14 04:18:30;;;;;;;;;;;;;;;;;;5075542;28;19959;-73
2023/11/14 04:20:58;;;;;;;;;;;;;;;;;;5093567;28;19912;-73
2023/11/14 04:23:24;;;;;;;;;;;;;;;;;;5093115;28;20003;-73
2023/11/14 04:25:50;;;;;;;;;;;;;;;;;;5093517;28;20336;-74
2023/11/14 04:28:16;;;;;;;;;;;;;;;;;;5093461;28;19908;-73
2023/11/14 04:30:42;;;;;;;;;;;;;;;;;;5093028;28;19915;-74
2023/11/14 04:33:08;;;;;;;;;;;;;;;;;;5093451;28;20009;-74
2023/11/14 04:35:34;;;;;;;;;;;;;;;;;;5093769;28;19919;-74
2023/11/14 04:38:00;;;;;;;;;;;;;;;;;;5093010;28;19994;-74
2023/11/14 04:40:26;;;;;;;;;;;;;;;;;;5093460;28;20261;-74
2023/11/14 04:42:52;;;;;;;;;;;;;;;;;;5074999;28;20007;-74
2023/11/14 04:45:18;;;;;;;;;;;;;;;;;;5092995;28;19914;-74
2023/11/14 04:47:44;;;;;;;;;;;;;;;;;;5075265;28;19916;-74
2023/11/14 04:50:10;;;;;;;;;;;;;;;;;;5093326;28;20288;-74
2023/11/14 04:52:36;;;;;;;;;;;;;;;;;;5096563;28;20373;-74
2023/11/14 04:55:04;;;;;;;;;;;;;;;;;;5097016;28;19998;-74
2023/11/14 04:57:30;;;;;;;;;;;;;;;;;;5096933;28;19908;-75
2023/11/14 04:59:56;;;;;;;;;;;;;;;;;;5096502;28;20049;-74
2023/11/14 05:02:23;;;;;;;;;;;;;;;;;;5096885;28;19912;-74
2023/11/14 05:04:49;;;;;;;;;;;;;;;;;;5096776;28;20379;-74
2023/11/14 05:07:15;;;;;;;;;;;;;;;;;;5096351;28;19908;-74
2023/11/14 05:09:41;;;;;;;;;;;;;;;;;;5096670;28;19916;-74
2023/11/14 05:12:07;;;;;;;;;;;;;;;;;;5096580;28;20010;-74
2023/11/14 05:14:33;;;;;;;;;;;;;;;;;;5096247;28;19912;-73
2023/11/14 05:16:59;;;;;;;;;;;;;;;;;;5096469;28;19909;-73
2023/11/14 05:19:27;;;;;;;;;;;;;;;;;;5096123;28;19968;-73
2023/11/14 05:21:53;;;;;;;;;;;;;;;;;;5096492;28;19938;-73
2023/11/14 05:24:19;;;;;;;;;;;;;;;;;;5096251;28;20015;-73
2023/11/14 05:26:45;;;;;;;;;;;;;;;;;;5077648;28;19912;-74
2023/11/14 05:29:11;;;;;;;;;;;;;;;;;;5096356;28;19954;-74
2023/11/14 05:31:37;;;;;;;;;;;;;;;;;;5096230;28;19959;-74
2023/11/14 05:34:03;;;;;;;;;;;;;;;;;;5077784;28;20326;-74
2023/11/14 05:36:29;;;;;;;;;;;;;;;;;;5096184;28;19908;-74
2023/11/14 05:38:55;;;;;;;;;;;;;;;;;;5095598;28;20394;-74
2023/11/14 05:41:21;;;;;;;;;;;;;;;;;;5095032;28;20333;-74
2023/11/14 05:43:47;;;;;;;;;;;;;;;;;;5094978;28;19943;-73
2023/11/14 05:46:13;;;;;;;;;;;;;;;;;;5095966;28;20371;-73
2023/11/14 05:48:39;;;;;;;;;;;;;;;;;;5095109;28;20062;-73
2023/11/14 05:51:05;;;;;;;;;;;;;;;;;;5094114;28;20318;-73
2023/11/14 05:53:31;;;;;;;;;;;;;;;;;;5093992;28;20376;-73
2023/11/14 05:55:57;;;;;;;;;;;;;;;;;;5094537;28;19958;-73
2023/11/14 05:58:23;;;;;;;;;;;;;;;;;;5095289;28;19908;-73
2023/11/14 06:00:49;;;;;;;;;;;;;;;;;;5095288;28;19912;-73
2023/11/14 06:03:15;;;;;;;;;;;;;;;;;;5094823;28;19957;-73
2023/11/14 06:05:41;;;;;;;;;;;;;;;;;;5095873;28;19957;-73
2023/11/14 06:08:07;;;;;;;;;;;;;;;;;;5095532;28;19909;-73
2023/11/14 06:10:33;;;;;;;;;;;;;;;;;;5095146;28;20268;-73
2023/11/14 06:12:59;;;;;;;;;;;;;;;;;;5095723;28;20272;-73
2023/11/14 06:15:25;;;;;;;;;;;;;;;;;;5095361;28;20288;-73
2023/11/14 06:17:51;;;;;;;;;;;;;;;;;;5094911;28;19947;-73
2023/11/14 06:20:17;;;;;;;;;;;;;;;;;;5094673;28;19915;-73
2023/11/14 06:22:43;;;;;;;;;;;;;;;;;;5093004;28;20288;-73
2023/11/14 06:25:09;;;;;;;;;;;;;;;;;;5094722;28;20015;-70
2023/11/14 06:27:35;;;;;;;;;;;;;;;;;;5093218;28;19934;-71
2023/11/14 06:30:01;;;;;;;;;;;;;;;;;;5093231;28;19912;-69
2023/11/14 06:32:28;;;;;;;;;;;;;;;;;;5088578;28;19912;-73
2023/11/14 06:34:54;;;;;;;;;;;;;;;;;;5084895;28;19919;-69
2023/11/14 06:37:20;;;;;;;;;;;;;;;;;;5086564;28;19916;-70
2023/11/14 06:39:47;;;;;;;;;;;;;;;;;;5085050;28;19912;-73
2023/11/14 06:42:13;;;;;;;;;;;;;;;;;;5081607;28;19931;-69
2023/11/14 06:44:38;;;;;;;;;;;;;;;;;;5087029;28;20571;-69
2023/11/14 06:47:05;;;;;;;;;;;;;;;;;;5088657;28;20350;-69
2023/11/14 06:49:31;;;;;;;;;;;;;;;;;;5087483;28;19916;-67
2023/11/14 06:51:57;;;;;;;;;;;;;;;;;;5083358;28;19912;-71
2023/11/14 06:54:23;;;;;;;;;;;;;;;;;;5089049;28;20011;-69
2023/11/14 06:56:49;;;;;;;;;;;;;;;;;;5091406;28;20419;-69
2023/11/14 06:59:15;;;;;;;;;;;;;;;;;;5088067;28;19923;-68
2023/11/14 07:01:41;;;;;;;;;;;;;;;;;;5089220;28;19908;-67
2023/11/14 07:04:06;;;;;;;;;;;;;;;;;;5087654;28;19920;-69
2023/11/14 07:06:33;;;;;;;;;;;;;;;;;;5064909;28;20034;-71
2023/11/14 07:08:59;;;;;;;;;;;;;;;;;;5063617;28;20002;-70
2023/11/14 07:11:26;;;;;;;;;;;;;;;;;;5087928;28;20043;-68
2023/11/14 07:13:52;;;;;;;;;;;;;;;;;;5083505;28;20401;-69
2023/11/14 07:16:18;;;;;;;;;;;;;;;;;;5086097;28;19915;-70
2023/11/14 07:18:44;;;;;;;;;;;;;;;;;;5087088;28;20232;-68
2023/11/14 07:21:10;;;;;;;;;;;;;;;;;;5069270;28;19924;-67
2023/11/14 07:23:36;;;;;;;;;;;;;;;;;;5061456;28;20023;-69
2023/11/14 07:26:02;;;;;;;;;;;;;;;;;;5086477;28;19915;-68
2023/11/14 07:28:28;;;;;;;;;;;;;;;;;;5068614;28;19913;-68
2023/11/14 07:30:56;;;;;;;;;;;;;;;;;;5079503;28;19913;-68
2023/11/14 07:33:23;;;;;;;;;;;;;;;;;;5064156;28;19983;-68
2023/11/14 07:35:50;;;;;;;;;;;;;;;;;;5083425;28;19915;-68
2023/11/14 07:38:15;;;;;;;;;;;;;;;;;;5087785;28;20032;-68
2023/11/14 07:40:41;;;;;;;;;;;;;;;;;;5083372;28;20073;-69
2023/11/14 07:43:09;;;;;;;;;;;;;;;;;;5093478;28;19973;-70
2023/11/14 07:45:35;;;;;;;;;;;;;;;;;;5068195;28;20011;-69
2023/11/14 07:48:01;;;;;;;;;;;;;;;;;;5066462;28;19909;-70
2023/11/14 07:50:28;;;;;;;;;;;;;;;;;;5067518;28;19915;-70
2023/11/14 07:52:54;;;;;;;;;;;;;;;;;;5068796;28;19912;-69
2023/11/14 07:55:20;;;;;;;;;;;;;;;;;;5068155;28;19916;-71
2023/11/14 07:57:47;;;;;;;;;;;;;;;;;;5063147;28;19917;-72
2023/11/14 08:00:13;;;;;;;;;;;;;;;;;;5064159;28;19913;-68
2023/11/14 08:02:39;;;;;;;;;;;;;;;;;;5066760;28;19913;-70
2023/11/14 08:05:05;;;;;;;;;;;;;;;;;;5062231;28;19939;-70
2023/11/14 08:07:31;;;;;;;;;;;;;;;;;;5064872;28;20377;-70
2023/11/14 08:09:57;;;;;;;;;;;;;;;;;;5065467;28;19915;-70
2023/11/14 08:12:23;;;;;;;;;;;;;;;;;;5069704;28;19943;-69
2023/11/14 08:14:50;;;;;;;;;;;;;;;;;;5064971;28;19908;-69
2023/11/14 08:17:17;;;;;;;;;;;;;;;;;;5066585;28;20555;-70
2023/11/14 08:19:45;;;;;;;;;;;;;;;;;;5068402;28;19964;-70
2023/11/14 08:22:11;;;;;;;;;;;;;;;;;;5065893;28;20507;-68
2023/11/14 08:24:37;;;;;;;;;;;;;;;;;;5066709;28;19924;-71
2023/11/14 08:27:04;;;;;;;;;;;;;;;;;;5063171;28;19917;-72
2023/11/14 08:29:30;;;;;;;;;;;;;;;;;;5072162;28;19919;-71
2023/11/14 08:31:57;;;;;;;;;;;;;;;;;;5073075;28;19999;-69
2023/11/14 08:34:23;;;;;;;;;;;;;;;;;;5067302;28;19943;-70
2023/11/14 08:36:49;;;;;;;;;;;;;;;;;;5069034;28;20330;-71
2023/11/14 08:39:15;;;;;;;;;;;;;;;;;;5069104;28;20361;-69
2023/11/14 08:41:41;;;;;;;;;;;;;;;;;;5070777;28;20413;-71
2023/11/14 08:44:10;;;;;;;;;;;;;;;;;;5088414;28;19920;-69
2023/11/14 08:46:36;;;;;;;;;;;;;;;;;;5070348;28;19935;-69
2023/11/14 08:49:04;;;;;;;;;;;;;;;;;;5089378;28;20427;-69
2023/11/14 08:51:30;;;;;;;;;;;;;;;;;;5088680;28;19919;-69
2023/11/14 08:53:56;;;;;;;;;;;;;;;;;;5090786;28;20288;-70
2023/11/14 08:56:22;;;;;;;;;;;;;;;;;;5092906;28;20271;-69
2023/11/14 08:58:48;;;;;;;;;;;;;;;;;;5095004;28;20361;-69
2023/11/14 09:01:14;;;;;;;;;;;;;;;;;;5069281;28;19916;-68
2023/11/14 09:03:40;;;;;;;;;;;;;;;;;;5092485;28;19961;-68
2023/11/14 09:06:07;;;;;;;;;;;;;;;;;;5091913;28;19920;-68
2023/11/14 09:08:34;;;;;;;;;;;;;;;;;;5070994;28;19919;-68
2023/11/14 09:11:00;;;;;;;;;;;;;;;;;;5072178;28;19924;-69
2023/11/14 09:13:26;;;;;;;;;;;;;;;;;;5081576;28;19916;-69
2023/11/14 09:15:52;;;;;;;;;;;;;;;;;;5091076;28;20025;-68
2023/11/14 09:18:18;;;;;;;;;;;;;;;;;;5088341;28;19938;-71
2023/11/14 09:20:44;;;;;;;;;;;;;;;;;;5091792;28;19908;-70
2023/11/14 09:23:09;;;;;;;;;;;;;;;;;;5082501;28;19924;-70
2023/11/14 09:25:35;;;;;;;;;;;;;;;;;;5090721;28;19936;-69
2023/11/14 09:28:01;;;;;;;;;;;;;;;;;;5072756;28;20054;-68
2023/11/14 09:30:27;;;;;;;;;;;;;;;;;;5090289;28;19916;-68
2023/11/14 09:32:53;;;;;;;;;;;;;;;;;;5090490;28;20364;-71
2023/11/14 09:35:19;;;;;;;;;;;;;;;;;;5093396;28;20428;-73
2023/11/14 09:37:46;;;;;;;;;;;;;;;;;;5092385;28;19918;-74
2023/11/14 09:40:14;;;;;;;;;;;;;;;;;;5091063;28;19954;-72
2023/11/14 09:42:39;;;;;;;;;;;;;;;;;;5088658;28;19928;-73
2023/11/14 09:45:05;;;;;;;;;;;;;;;;;;5089643;28;19927;-73
2023/11/14 09:47:31;;;;;;;;;;;;;;;;;;5089394;28;19915;-72
2023/11/14 09:49:57;;;;;;;;;;;;;;;;;;5089539;28;19978;-72
2023/11/14 09:52:23;;;;;;;;;;;;;;;;;;5070034;28;19931;-71
2023/11/14 09:55:19;;;;;;;;;;;;;;;;;;5084431;27;20386;-72
2023/11/14 09:57:46;;;;;;;;;;;;;;;;;;5081629;28;20011;-72
2023/11/14 10:00:12;;;;;;;;;;;;;;;;;;5081107;28;20269;-72
2023/11/14 10:02:40;;;;;;;;;;;;;;;;;;5085309;28;20671;-73
2023/11/14 10:05:07;;;;;;;;;;;;;;;;;;5082605;28;20288;-70
2023/11/14 10:11:35;;;;;;;;;;;;;;;;;;5105273;27;19912;-71
2023/11/14 10:14:02;;;;;;;;;;;;;;;;;;5106301;28;20287;-69
2023/11/14 10:16:27;;;;;;;;;;;;;;;;;;5087172;28;20331;-67
2023/11/14 10:20:38;;;;;;;;;;;;;;;;;;5086222;27;19923;-74
2023/11/14 10:24:41;;;;;;;;;;;;;;;;;;5114190;27;19920;-72
2023/11/14 10:27:17;;;;;;;;;;;;;;;;;;5110144;27;19924;-72
2023/11/14 10:33:31;;;;;;;;;;;;;;;;;;5083145;27;19922;-71
2023/11/14 10:40:32;;;;;;;;;;;;;;;;;;5089219;27;19923;-71
2023/11/14 10:43:11;;;;;;;;;;;;;;;;;;5115673;27;19951;-71
2023/11/14 10:48:16;;;;;;;;;;;;;;;;;;5083482;27;19925;-70
2023/11/14 10:54:03;;;;;;;;;;;;;;;;;;5084433;27;19927;-71
2023/11/14 10:56:29;;;;;;;;;;;;;;;;;;5089923;28;19962;-70
2023/11/14 10:58:55;;;;;;;;;;;;;;;;;;5083191;28;19920;-68
2023/11/14 11:03:24;;;;;;;;;;;;;;;;;;5117448;27;19934;-68
2023/11/14 11:09:05;;;;;;;;;;;;;;;;;;5150051;27;19915;-68
2023/11/14 11:11:31;;;;;;;;;;;;;;;;;;5128240;27;19956;-68
2023/11/14 11:21:10;;;;;;;;;;;;;;;;;;5124869;27;19920;-68
2023/11/14 11:24:14;;;;;;;;;;;;;;;;;;5086726;28;20311;-69
2023/11/14 11:27:36;;;;;;;;;;;;;;;;;;5107960;27;19918;-70
2023/11/14 11:30:02;;;;;;;;;;;;;;;;;;5106537;28;19912;-69
2023/11/14 11:33:36;;;;;;;;;;;;;;;;;;5169996;27;19972;-69
2023/11/14 11:36:03;;;;;;;;;;;;;;;;;;5170339;27;19914;-69
2023/11/14 11:41:01;;;;;;;;;;;;;;;;;;5087379;27;19927;-69
2023/11/14 11:43:27;;;;;;;;;;;;;;;;;;5073565;28;19920;-68
2023/11/14 11:45:53;;;;;;;;;;;;;;;;;;5090652;28;20368;-69
2023/11/14 11:48:19;;;;;;;;;;;;;;;;;;5072899;28;19918;-69
2023/11/14 11:52:33;;;;;;;;;;;;;;;;;;5089369;27;19939;-80
2023/11/14 11:54:59;;;;;;;;;;;;;;;;;;5083410;28;19927;-67
2023/11/14 11:57:25;;;;;;;;;;;;;;;;;;5078979;28;19916;-68
2023/11/14 11:59:54;;;;;;;;;;;;;;;;;;5072149;28;19920;-72
2023/11/14 12:02:29;;;;;;;;;;;;;;;;;;5080243;28;19912;-72
2023/11/14 12:04:55;;;;;;;;;;;;;;;;;;5087471;28;19920;-73
2023/11/14 12:07:22;;;;;;;;;;;;;;;;;;5088128;28;20403;-71
2023/11/14 12:09:50;;;;;;;;;;;;;;;;;;5088222;28;19913;-73
2023/11/14 12:12:16;;;;;;;;;;;;;;;;;;5088466;28;19920;-70
2023/11/14 12:16:09;;;;;;;;;;;;;;;;;;5136054;27;19923;-73
2023/11/14 12:18:35;;;;;;;;;;;;;;;;;;5097591;28;20014;-71
2023/11/14 12:21:01;;;;;;;;;;;;;;;;;;5117901;28;19986;-70
2023/11/14 12:23:28;;;;;;;;;;;;;;;;;;5120063;28;19920;-70
2023/11/14 12:25:54;;;;;;;;;;;;;;;;;;5126848;28;19915;-71
2023/11/14 12:28:20;;;;;;;;;;;;;;;;;;5126268;28;19931;-70
2023/11/14 12:30:46;;;;;;;;;;;;;;;;;;5129153;28;19961;-71
2023/11/14 12:33:16;;;;;;;;;;;;;;;;;;5126026;28;19912;-71
2023/11/14 12:38:18;;;;;;;;;;;;;;;;;;5110854;27;19926;-71
2023/11/14 12:40:44;;;;;;;;;;;;;;;;;;5121544;28;19912;-69
2023/11/14 12:43:10;;;;;;;;;;;;;;;;;;5109943;28;19916;-68
2023/11/14 12:45:36;;;;;;;;;;;;;;;;;;5109477;28;19908;-69
2023/11/14 12:48:02;;;;;;;;;;;;;;;;;;5107294;28;19912;-68
2023/11/14 12:52:22;;;;;;;;;;;;;;;;;;5088486;27;19923;-68
2023/11/14 12:54:48;;;;;;;;;;;;;;;;;;5088573;28;20296;-68
2023/11/14 12:57:14;;;;;;;;;;;;;;;;;;5088169;28;19909;-68
2023/11/14 12:59:42;;;;;;;;;;;;;;;;;;5088999;28;20482;-69
2023/11/14 13:04:07;;;;;;;;;;;;;;;;;;5110423;27;20295;-68
2023/11/14 13:06:34;;;;;;;;;;;;;;;;;;5111071;28;19912;-68
2023/11/14 13:15:17;;;;;;;;;;;;;;;;;;5089334;27;20376;-68
2023/11/14 13:17:43;;;;;;;;;;;;;;;;;;5088660;28;19918;-68
2023/11/14 13:20:47;;;;;;;;;;;;;;;;;;5089126;27;20377;-69
2023/11/14 13:23:13;;;;;;;;;;;;;;;;;;5090112;28;19920;-69
2023/11/14 13:25:39;;;;;;;;;;;;;;;;;;5086531;28;20409;-68
2023/11/14 13:28:38;;;;;;;;;;;;;;;;;;5151780;27;20331;-69
2023/11/14 13:31:04;;;;;;;;;;;;;;;;;;5140881;27;19950;-68
2023/11/14 13:33:30;;;;;;;;;;;;;;;;;;5130612;28;20006;-68
2023/11/14 13:35:56;;;;;;;;;;;;;;;;;;5133983;27;19959;-68
2023/11/14 13:38:24;;;;;;;;;;;;;;;;;;5130687;28;19908;-68
2023/11/14 13:45:14;;;;;;;;;;;;;;;;;;5088153;28;19921;-70
2023/11/14 13:47:40;;;;;;;;;;;;;;;;;;5079039;28;19919;-73
2023/11/14 13:50:06;;;;;;;;;;;;;;;;;;5084676;28;20279;-74
2023/11/14 13:52:32;;;;;;;;;;;;;;;;;;5088149;28;20388;-74
2023/11/14 13:54:58;;;;;;;;;;;;;;;;;;5067657;28;19913;-75
2023/11/14 13:57:24;;;;;;;;;;;;;;;;;;5068454;28;19970;-75
2023/11/14 14:00:11;;;;;;;;;;;;;;;;;;5086358;27;19916;-74
2023/11/14 14:02:37;;;;;;;;;;;;;;;;;;5087135;28;20018;-74
2023/11/14 14:05:07;;;;;;;;;;;;;;;;;;5087068;28;20253;-74
2023/11/14 14:12:46;;;;;;;;;;;;;;;;;;5068904;28;20399;-74
2023/11/14 14:15:12;;;;;;;;;;;;;;;;;;5068637;28;19913;-74
2023/11/14 14:18:28;;;;;;;;;;;;;;;;;;5088806;27;20388;-75
2023/11/14 14:23:25;;;;;;;;;;;;;;;;;;5090053;27;19912;-74
2023/11/14 14:25:51;;;;;;;;;;;;;;;;;;5090108;28;20261;-74
2023/11/14 14:28:20;;;;;;;;;;;;;;;;;;5090225;28;19915;-74
2023/11/14 14:30:46;;;;;;;;;;;;;;;;;;5090901;28;20002;-75
2023/11/14 14:33:12;;;;;;;;;;;;;;;;;;5091147;28;19918;-74
2023/11/14 14:42:40;;;;;;;;;;;;;;;;;;5091230;27;19919;-74
2023/11/14 14:45:08;;;;;;;;;;;;;;;;;;5091261;28;19912;-74
2023/11/14 14:47:34;;;;;;;;;;;;;;;;;;5091248;28;19909;-74
2023/11/14 14:52:09;;;;;;;;;;;;;;;;;;5092003;28;19912;-73
2023/11/14 14:54:36;;;;;;;;;;;;;;;;;;5091266;28;19942;-74
2023/11/14 15:00:04;;;;;;;;;;;;;;;;;;5111640;27;19912;-75
2023/11/14 15:05:07;;;;;;;;;;;;;;;;;;5090770;27;19912;-74
2023/11/14 15:10:05;;;;;;;;;;;;;;;;;;5092031;27;19923;-74
2023/11/14 15:12:31;;;;;;;;;;;;;;;;;;5090567;28;19912;-74
2023/11/14 15:15:26;;;;;;;;;;;;;;;;;;5090907;27;19916;-73
2023/11/14 15:17:55;;;;;;;;;;;;;;;;;;5089854;28;20287;-76
2023/11/14 15:20:21;;;;;;;;;;;;;;;;;;5091708;28;19971;-73
2023/11/14 15:22:47;;;;;;;;;;;;;;;;;;5090159;28;20462;-72
2023/11/14 15:25:13;;;;;;;;;;;;;;;;;;5090821;28;20361;-73
2023/11/14 15:27:39;;;;;;;;;;;;;;;;;;5089833;28;19992;-74
2023/11/14 15:31:08;;;;;;;;;;;;;;;;;;5111969;27;19923;-74
2023/11/14 15:35:16;;;;;;;;;;;;;;;;;;5091945;27;20295;-76
2023/11/14 15:38:56;;;;;;;;;;;;;;;;;;5111665;27;19922;-76
2023/11/14 15:41:22;;;;;;;;;;;;;;;;;;5111832;28;19912;-74
2023/11/14 15:43:48;;;;;;;;;;;;;;;;;;5115220;28;20374;-72
2023/11/14 15:46:18;;;;;;;;;;;;;;;;;;5131954;27;19907;-74
2023/11/14 15:48:44;;;;;;;;;;;;;;;;;;5132044;27;20420;-73
2023/11/14 15:51:10;;;;;;;;;;;;;;;;;;5131812;27;19916;-73
2023/11/14 15:53:36;;;;;;;;;;;;;;;;;;5130201;28;20386;-74
2023/11/14 15:56:02;;;;;;;;;;;;;;;;;;5130975;27;19907;-74
2023/11/14 15:58:30;;;;;;;;;;;;;;;;;;5131535;27;19916;-73
2023/11/14 16:00:56;;;;;;;;;;;;;;;;;;5131167;27;19911;-74
2023/11/14 16:03:21;;;;;;;;;;;;;;;;;;5131624;27;20356;-73
2023/11/14 16:05:47;;;;;;;;;;;;;;;;;;5131794;27;19908;-74
2023/11/14 16:08:13;;;;;;;;;;;;;;;;;;5131130;27;19915;-74
2023/11/14 16:10:39;;;;;;;;;;;;;;;;;;5131935;27;19915;-75
2023/11/14 16:13:05;;;;;;;;;;;;;;;;;;5132159;27;19943;-74
2023/11/14 16:15:31;;;;;;;;;;;;;;;;;;5131068;27;19907;-74
2023/11/14 16:17:57;;;;;;;;;;;;;;;;;;5131448;27;20363;-74
2023/11/14 16:20:25;;;;;;;;;;;;;;;;;;5131590;27;19914;-74
2023/11/14 16:22:51;;;;;;;;;;;;;;;;;;5131421;27;19908;-75
2023/11/14 16:25:17;;;;;;;;;;;;;;;;;;5131554;27;19908;-74
2023/11/14 16:27:43;;;;;;;;;;;;;;;;;;5129427;28;19955;-74
2023/11/14 16:30:09;;;;;;;;;;;;;;;;;;5131287;27;19915;-74
2023/11/14 16:32:35;;;;;;;;;;;;;;;;;;5131270;27;20049;-74
2023/11/14 16:35:03;;;;;;;;;;;;;;;;;;5131009;27;19941;-74
2023/11/14 16:37:29;;;;;;;;;;;;;;;;;;5131021;27;20403;-76
2023/11/14 16:39:55;;;;;;;;;;;;;;;;;;5131032;27;19952;-75
2023/11/14 16:42:21;;;;;;;;;;;;;;;;;;5130568;27;20302;-74
2023/11/14 16:44:47;;;;;;;;;;;;;;;;;;5131288;27;20002;-74
2023/11/14 16:47:13;;;;;;;;;;;;;;;;;;5109603;28;19917;-74
2023/11/14 16:49:39;;;;;;;;;;;;;;;;;;5099627;28;20279;-74
2023/11/14 16:52:09;;;;;;;;;;;;;;;;;;5096473;28;19912;-74
2023/11/14 16:54:35;;;;;;;;;;;;;;;;;;5095477;28;20484;-74
2023/11/14 16:57:02;;;;;;;;;;;;;;;;;;5076329;28;19913;-74
2023/11/14 16:59:28;;;;;;;;;;;;;;;;;;5096506;28;19916;-74
2023/11/14 17:01:56;;;;;;;;;;;;;;;;;;5092442;28;19958;-74
2023/11/14 17:04:23;;;;;;;;;;;;;;;;;;5083335;28;20292;-73
2023/11/14 17:06:49;;;;;;;;;;;;;;;;;;5079602;28;20430;-74
2023/11/14 17:09:15;;;;;;;;;;;;;;;;;;5085035;28;19909;-75
2023/11/14 17:11:41;;;;;;;;;;;;;;;;;;5078336;28;19991;-75
2023/11/14 17:14:07;;;;;;;;;;;;;;;;;;5094760;28;19995;-75
2023/11/14 17:16:34;;;;;;;;;;;;;;;;;;5095342;28;20352;-75
2023/11/14 17:19:04;;;;;;;;;;;;;;;;;;5092440;28;20387;-75
2023/11/14 17:21:32;;;;;;;;;;;;;;;;;;5075804;28;19912;-74
2023/11/14 17:23:59;;;;;;;;;;;;;;;;;;5075336;28;19909;-75
2023/11/14 17:26:26;;;;;;;;;;;;;;;;;;5087566;28;19908;-75
2023/11/14 17:28:52;;;;;;;;;;;;;;;;;;5095825;28;19915;-75
2023/11/14 17:31:17;;;;;;;;;;;;;;;;;;5092017;28;19908;-74
2023/11/14 17:33:43;;;;;;;;;;;;;;;;;;5082325;28;19908;-75
2023/11/14 17:36:09;;;;;;;;;;;;;;;;;;5093411;28;19908;-75
2023/11/14 17:38:35;;;;;;;;;;;;;;;;;;5093868;28;19924;-75
2023/11/14 17:41:03;;;;;;;;;;;;;;;;;;5095652;28;19915;-75
2023/11/14 17:43:29;;;;;;;;;;;;;;;;;;5095795;28;20389;-73
2023/11/14 17:45:55;;;;;;;;;;;;;;;;;;5081364;28;19974;-74
2023/11/14 17:48:21;;;;;;;;;;;;;;;;;;5093607;28;19912;-74
2023/11/14 17:50:47;;;;;;;;;;;;;;;;;;5074681;28;19977;-74
2023/11/14 17:53:13;;;;;;;;;;;;;;;;;;5104689;28;20391;-75
2023/11/14 17:55:39;;;;;;;;;;;;;;;;;;5072308;28;20391;-75
2023/11/14 17:58:05;;;;;;;;;;;;;;;;;;5073362;28;19921;-75
2023/11/14 18:00:31;;;;;;;;;;;;;;;;;;5071512;28;19908;-74
2023/11/14 18:02:57;;;;;;;;;;;;;;;;;;5071819;28;19995;-75
2023/11/14 18:05:23;;;;;;;;;;;;;;;;;;5072381;28;19908;-75
2023/11/14 18:07:49;;;;;;;;;;;;;;;;;;5084710;28;19965;-74
2023/11/14 18:10:15;;;;;;;;;;;;;;;;;;5092577;28;19958;-75