Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:22;;;;;;;8.55;6.50;;;;;;;17.47;58.74;100508.97;5032500;28;20040;-67
2022/06/01 00:02:47;;;;;;;8.55;7.07;;;;;;;17.41;59.10;100493.34;5032408;28;20110;-67
2022/06/01 00:05:13;;;;;;;9.25;5.70;;;;;;;17.40;59.40;100483.66;5032651;28;20041;-67
2022/06/01 00:07:38;;;;;;;8.07;4.80;;;;;;;17.53;58.90;100473.31;5032746;28;20045;-66
2022/06/01 00:10:05;;;;;;;7.15;5.68;;;;;;;17.47;59.00;100472.69;5031177;28;20047;-66
2022/06/01 00:12:31;;;;;;;7.13;5.65;;;;;;;17.46;59.01;100483.34;5032509;28;20481;-66
2022/06/01 00:14:57;;;;;;;7.72;5.88;;;;;;;17.43;59.09;100479.06;5032188;28;20048;-66
2022/06/01 00:17:23;;;;;;;10.02;7.53;;;;;;;17.45;59.29;100479.84;5032870;28;20045;-65
2022/06/01 00:19:49;;;;;;;5.75;5.03;;;;;;;17.46;59.21;100478.03;5032636;28;20069;-66
2022/06/01 00:22:14;;;;;;;7.35;5.78;;;;;;;17.43;59.26;100478.19;5032579;28;20127;-66
2022/06/01 00:24:42;;;;;;;10.52;6.43;;;;;;;17.42;59.49;100485.28;5032164;28;20094;-66
2022/06/01 00:27:08;;;;;;;9.55;6.60;;;;;;;17.42;59.53;100482.63;5032023;28;20103;-66
2022/06/01 00:29:35;;;;;;;8.65;5.63;;;;;;;17.48;59.52;100479.69;5032397;28;20037;-66
2022/06/01 00:32:00;;;;;;;6.90;5.70;;;;;;;17.44;59.55;100475.47;5032164;28;20397;-66
2022/06/01 00:34:26;;;;;;;9.18;7.88;;;;;;;17.38;59.83;100470.44;5032707;28;20038;-66
2022/06/01 00:36:51;;;;;;;10.75;6.70;;;;;;;17.39;59.80;100471.31;5032087;28;20446;-66
2022/06/01 00:39:17;;;;;;;7.80;5.85;;;;;;;17.37;60.12;100457.25;5034398;28;20392;-66
2022/06/01 00:41:43;;;;;;;7.45;5.13;;;;;;;17.36;60.14;100445.78;5035847;28;20120;-66
2022/06/01 00:44:08;;;;;;;5.88;5.05;;;;;;;17.41;59.96;100429.59;5035839;28;20116;-66
2022/06/01 00:46:33;;;;;;;10.60;6.57;;;;;;;17.38;60.13;100427.94;5036352;28;20472;-67
2022/06/01 00:49:21;;;;;;;7.75;6.05;;;;;;;17.32;61.46;100411.47;5035808;28;20042;-67
2022/06/01 00:51:48;;;;;;;7.47;4.80;;;;;;;17.30;60.43;100405.38;5035897;28;20033;-66
2022/06/01 00:54:15;;;;;;;5.63;4.65;;;;;;;17.30;60.51;100390.28;5035814;28;20393;-67
2022/06/01 00:56:45;;;;;;;6.32;4.50;;;;;;;17.28;60.51;100389.53;5035654;28;20037;-66
2022/06/01 00:59:16;;;;;;;4.82;4.15;;;;;;;17.26;60.61;100380.75;5034659;28;20033;-66
2022/06/01 01:01:43;;;;;;;5.10;4.10;;;;;;;17.28;60.64;100376.25;5034232;28;20472;-66
2022/06/01 01:04:09;;;;;;;3.88;3.40;;;;;;;17.29;60.66;100382.41;5035624;28;20040;-66
2022/06/01 01:06:43;;;;;;;5.18;3.67;;;;;;;17.31;60.94;100375.22;5035605;28;20033;-66
2022/06/01 01:09:10;;;;;;;4.43;2.95;;;;;;;17.28;60.62;100378.03;5035145;28;20052;-66
2022/06/01 01:11:51;;;;;;;3.45;2.70;;;;;;;17.23;60.85;100386.22;5035729;28;20099;-66
2022/06/01 01:14:20;;;;;;;3.05;2.55;;;;;;;17.28;60.52;100384.22;5035283;28;20059;-66
2022/06/01 01:16:48;;;;;;;3.97;2.83;;;;;;;17.28;60.48;100367.41;5035130;28;20065;-66
2022/06/01 01:19:22;;;;;;;4.50;2.97;;;;;;;17.22;60.37;100364.09;5035291;28;20033;-66
2022/06/01 01:22:02;;;;;;;2.65;2.38;;;;;;;17.24;60.27;100362.25;5035370;28;20033;-66
2022/06/01 01:24:45;;;;;;;4.18;3.03;;;;;;;17.16;60.44;100352.94;5032732;28;20124;-66
2022/06/01 01:27:10;;;;;;;3.17;2.70;;;;;;;17.14;60.55;100355.66;5034098;28;20423;-67
2022/06/01 01:29:41;;;;;;;5.28;3.10;;;;;;;17.07;60.97;100354.25;5035290;28;20045;-66
2022/06/01 01:32:10;;;;;;;3.92;3.25;;;;;;;17.09;61.04;100351.53;5035153;28;20037;-67
2022/06/01 01:34:37;;;;;;;4.00;3.22;;;;;;;17.14;61.00;100354.81;5034739;28;20385;-66
2022/06/01 01:37:07;;;;;;;5.35;4.15;;;;;;;17.20;60.80;100365.13;5034807;28;20034;-67
2022/06/01 01:39:35;;;;;;;4.22;3.40;;;;;;;17.24;60.87;100378.19;5034946;28;20033;-66
2022/06/01 01:42:01;;;;;;;4.20;3.55;;;;;;;17.32;60.62;100369.84;5034765;28;20519;-66
2022/06/01 01:44:45;;;;;;;3.78;3.10;;;;;;;17.26;61.26;100367.47;5034680;28;20042;-66
2022/06/01 01:47:12;;;;;;;3.40;2.80;;;;;;;17.27;60.80;100355.06;5034134;28;20116;-66
2022/06/01 01:49:39;;;;;;;4.07;3.00;;;;;;;17.25;60.86;100352.50;5034846;28;20048;-66
2022/06/01 01:52:12;;;;;;;4.10;3.15;;;;;;;17.16;61.41;100334.38;5034336;28;20436;-66
2022/06/01 01:55:08;;;;;;;5.30;3.42;;;;;;;17.16;62.39;100326.41;5033744;28;20080;-66
2022/06/01 01:57:45;;;;;;;2.97;2.58;;;;;;;17.15;61.85;100306.94;5015900;28;20104;-67
2022/06/01 02:00:17;;;;;;;5.60;3.03;;;;;;;17.17;61.83;100294.47;5029828;28;20035;-66
2022/06/01 02:03:13;;;;;;;3.00;2.35;;;;;;;17.24;62.30;100277.28;5035240;28;20099;-66
2022/06/01 02:06:08;;;;;;;2.75;2.15;;;;;;;17.29;61.38;100282.34;5035558;28;20029;-66
2022/06/01 02:08:33;;;;;;;3.25;1.90;;;;;;;17.27;61.28;100289.53;5035605;28;20029;-66
2022/06/01 02:13:56;;;;;;;2.50;2.08;;;;;;;17.19;61.51;100292.56;5035583;28;20083;-67
2022/06/01 02:16:24;;;;;;;2.80;1.92;;;;;;;17.22;61.50;100291.56;5035562;28;20029;-67
2022/06/01 02:18:53;;;;;;;2.65;2.10;;;;;;;17.26;61.38;100297.59;5035595;28;20061;-67
2022/06/01 02:21:21;;;;;;;2.00;1.70;;;;;;;17.20;61.40;100294.31;5034432;28;20068;-66
2022/06/01 02:23:48;;;;;;;2.70;2.38;;;;;;;17.30;61.21;100280.56;5033821;28;20499;-65
2022/06/01 02:26:14;;;;;;;2.90;2.40;;;;;;;17.22;61.40;100288.91;5033338;28;20038;-66
2022/06/01 02:28:43;;;;;;;2.40;2.10;;;;;;;17.34;61.01;100292.75;5034430;28;20041;-67
2022/06/01 02:31:11;;;;;;;2.33;1.92;;;;;;;17.41;60.74;100292.34;5034134;28;20464;-66
2022/06/01 02:33:39;;;;;;;3.03;2.30;;;;;;;17.43;60.89;100284.28;5034176;28;20034;-66
2022/06/01 02:36:07;;;;;;;3.45;2.20;;;;;;;17.43;60.84;100279.88;5033747;28;20037;-67
2022/06/01 02:38:42;;;;;;;2.15;1.90;;;;;;;17.47;60.79;100278.78;5033965;28;20477;-66
2022/06/01 02:42:25;;;;;;;2.15;1.95;;;;;;;17.49;60.69;100284.84;5033888;28;20025;-66
2022/06/01 02:43:53;;;;;;;2.67;2.35;;;;;;;17.48;60.77;100288.44;5033528;28;20087;-65
2022/06/01 02:46:19;;;;;;;2.30;2.10;;;;;;;17.53;60.68;100287.34;5033733;28;20045;-66
2022/06/01 02:48:45;;;;;;;2.60;1.92;;;;;;;17.48;60.76;100283.13;5034052;28;20064;-66
2022/06/01 02:51:12;;;;;;;2.80;2.15;;;;;;;17.49;60.95;100286.66;5032355;28;20044;-66
2022/06/01 02:53:38;;;;;;;2.15;1.70;;;;;;;17.52;60.69;100283.84;5033626;28;20503;-66
2022/06/01 02:56:04;;;;;;;2.67;1.95;;;;;;;17.58;60.56;100280.00;5033429;28;20033;-66
2022/06/01 02:58:30;;;;;;;2.10;1.88;;;;;;;17.61;60.62;100269.22;5033673;28;20038;-66
2022/06/01 03:00:58;;;;;;;3.50;2.65;;;;;;;17.59;60.51;100274.59;5032792;28;20040;-65
2022/06/01 03:03:24;;;;;;;2.45;2.00;;;;;;;17.60;60.64;100279.00;5033296;28;20075;-66
2022/06/01 03:05:50;;;;;;;4.47;2.35;;;;;;;17.58;60.68;100272.03;5033189;28;20038;-66
2022/06/01 03:08:16;;;;;;;2.38;2.17;;;;;;;17.63;60.59;100277.94;5033284;28;20044;-66
2022/06/01 03:10:42;;;;;;;2.53;2.33;;;;;;;17.65;60.62;100270.78;5033543;28;20037;-66
2022/06/01 03:13:07;;;;;;;2.30;2.10;;;;;;;17.72;60.45;100283.66;5032882;28;20038;-66
2022/06/01 03:15:33;;;;;;;3.42;3.00;;;;;;;17.60;60.69;100280.78;5033174;28;20041;-68
2022/06/01 03:17:58;;;;;;;5.60;3.72;;;;;;;17.63;60.50;100283.25;5033161;28;20032;-68
2022/06/01 03:20:27;;;;;;;4.47;4.00;;;;;;;17.49;60.69;100287.50;5033164;28;20079;-67
2022/06/01 03:22:53;;;;;;;6.50;4.95;;;;;;;17.54;60.63;100281.09;5031903;28;20476;-67
2022/06/01 03:25:22;;;;;;;6.20;5.10;;;;;;;17.39;60.95;100291.56;5032886;28;20045;-67
2022/06/01 03:27:49;;;;;;;6.18;4.90;;;;;;;17.37;61.17;100293.44;5032814;28;20045;-67
2022/06/01 03:30:16;;;;;;;5.65;4.45;;;;;;;17.36;61.34;100290.88;5030065;28;20076;-68
2022/06/01 03:32:46;;;;;;;5.32;4.57;;;;;;;17.44;61.21;100289.56;5033461;28;20040;-68
2022/06/01 03:35:13;;;;;;;7.18;4.95;;;;;;;17.44;61.14;100289.56;5032777;28;20029;-68
2022/06/01 03:37:39;;;;;;;5.05;4.47;;;;;;;17.43;61.19;100290.50;5032954;28;20396;-68
2022/06/01 03:40:05;;;;;;;5.00;4.10;;;;;;;17.48;61.09;100296.41;5032648;28;20087;-68
2022/06/01 03:42:32;;;;;;;5.68;4.95;;;;;;;17.60;60.81;100288.75;5033006;28;20059;-67
2022/06/01 03:47:42;;;;;;;5.28;4.78;;;;;;;17.68;60.49;100286.56;5032978;28;20040;-66
2022/06/01 03:50:09;;;;;;;5.30;4.75;;;;;;;17.59;60.91;100269.28;5032865;28;20025;-66
2022/06/01 03:52:34;;;;;;;6.07;4.88;;;;;;;17.52;61.11;100277.69;5033203;28;20107;-66
2022/06/01 03:55:00;;;;;;;4.93;4.43;;;;;;;17.47;61.06;100277.88;5031355;28;20045;-67
2022/06/01 03:57:26;;;;;;;4.60;3.78;;;;;;;17.47;61.09;100278.78;5032804;28;20041;-66
2022/06/01 03:59:52;;;;;;;6.60;4.97;;;;;;;17.51;60.89;100291.88;5030967;28;20461;-65
2022/06/01 04:02:18;;;;;;;5.80;4.63;;;;;;;17.46;61.14;100292.97;5027746;28;20053;-66
2022/06/01 04:04:43;;;;;;;5.40;4.38;;;;;;;17.44;61.28;100284.22;5031122;28;20136;-65
2022/06/01 04:07:09;;;;;;;7.00;4.72;;;;;;;17.54;61.25;100278.44;5030996;28;20515;-66
2022/06/01 04:09:34;;;;;;;6.78;4.97;;;;;;;17.54;61.26;100286.41;5029823;28;20038;-66
2022/06/01 04:12:00;;;;;;;4.93;4.43;;;;;;;17.53;61.14;100288.22;5031573;28;20029;-66
2022/06/01 04:14:25;;;;;;;4.55;4.05;;;;;;;17.57;61.19;100281.78;5038653;28;20042;-65
2022/06/01 04:16:51;;;;;;;5.82;4.47;;;;;;;17.62;61.06;100286.88;5036017;28;20042;-66
2022/06/01 04:19:16;;;;;;;6.55;4.85;;;;;;;17.73;60.86;100284.50;5035506;28;20029;-66
2022/06/01 04:21:45;;;;;;;7.07;3.88;;;;;;;17.81;60.64;100292.97;5036015;28;20040;-67
2022/06/01 04:24:13;;;;;;;6.15;4.63;;;;;;;17.91;60.58;100290.66;5037081;28;20087;-67
2022/06/01 04:26:39;;;;;;;5.65;4.38;;;;;;;17.97;60.39;100285.91;5037299;28;20095;-67
2022/06/01 04:29:04;;;;;;;6.63;4.63;;;;;;;18.09;60.08;100281.72;5022390;28;20465;-67
2022/06/01 04:31:30;;;;;;;5.30;4.57;;;;;;;18.19;59.98;100274.09;5017394;28;20045;-67
2022/06/01 04:33:56;;;;;;;6.88;4.60;;;;;;;18.23;59.76;100270.31;5017237;28;20046;-67
2022/06/01 04:36:21;;;;;;;6.00;4.80;;;;;;;18.22;59.74;100266.78;5017606;28;20033;-68
2022/06/01 04:38:47;;;;;;;4.38;3.92;;;;;;;18.20;59.61;100267.84;5017061;28;20038;-67
2022/06/01 04:41:12;;;;;;;5.18;4.47;;;;;;;18.13;59.93;100261.13;5031836;28;20029;-67
2022/06/01 04:43:38;;;;;;;5.28;4.55;;;;;;;18.07;60.33;100261.47;5035831;28;20057;-66
2022/06/01 04:46:03;;;;;;;6.28;4.47;;;;;;;17.89;60.64;100252.69;5036329;28;20041;-67
2022/06/01 04:48:29;;;;;;;6.03;4.55;;;;;;;17.83;60.84;100253.88;5035487;28;20033;-66
2022/06/01 04:50:56;;;;;;;6.28;4.45;;;;;;;17.71;61.26;100252.72;5036394;28;20045;-66
2022/06/01 04:53:22;;;;;;;5.75;4.78;;;;;;;17.72;61.18;100253.56;5029784;28;20033;-66
2022/06/01 04:55:47;;;;;;;5.55;4.75;;;;;;;17.70;61.20;100258.09;5034889;28;20091;-65
2022/06/01 04:58:13;;;;;;;5.00;4.38;;;;;;;17.75;61.11;100255.22;5035783;28;20419;-66
2022/06/01 05:00:40;;;;;;;6.15;4.50;;;;;;;17.75;61.35;100256.06;5035211;28;20461;-67
2022/06/01 05:03:06;;;;;;;4.65;4.15;;;;;;;17.98;60.72;100254.84;5027163;28;20132;-67
2022/06/01 05:05:35;;;;;;;5.07;4.18;;;;;;;18.12;60.55;100249.66;5035941;28;20057;-67
2022/06/01 05:08:00;;;;;;;4.65;4.20;;;;;;;18.18;60.41;100253.75;5035559;28;20507;-68
2022/06/01 05:10:27;;;;;;;6.50;4.22;;;;;;;18.30;60.21;100247.75;5036121;28;20037;-68
2022/06/01 05:12:54;;;;;;;5.75;4.50;;;;;;;18.48;59.82;100253.00;5026947;28;20041;-68
2022/06/01 05:15:20;;;;;;;4.55;3.83;;;;;;;18.64;59.52;100261.84;5017061;28;20508;-66
2022/06/01 05:17:45;;;;;;;5.00;3.33;;;;;;;18.87;58.84;100264.06;5036170;28;20111;-67
2022/06/01 05:20:11;;;;;;;4.32;3.75;;;;;;;19.19;58.19;100272.84;5036558;28;20461;-68
2022/06/01 05:22:37;;;;;;;4.13;3.72;;;;;;;19.38;57.95;100263.75;5035196;28;20056;-67
2022/06/01 05:25:04;;;;;;;4.18;3.75;;;;;;;19.65;57.32;100266.59;5034566;28;20481;-65
2022/06/01 05:27:30;;;;;;;3.88;3.20;;;;;;;19.83;56.76;100265.47;5035245;28;20476;-66
2022/06/01 05:29:56;;;;;;;4.78;3.72;;;;;;;19.93;56.58;100265.72;5035217;28;20037;-66
2022/06/01 05:32:22;;;;;;;4.50;3.45;;;;;;;20.13;56.16;100280.50;5033267;28;20112;-67
2022/06/01 05:34:47;;;;;;;4.20;3.47;;;;;;;20.08;56.09;100270.13;5034981;28;20049;-66
2022/06/01 05:37:13;;;;;;;3.90;3.55;;;;;;;20.15;56.13;100259.94;5034936;28;20034;-67
2022/06/01 05:39:38;;;;;;;5.57;3.58;;;;;;;20.13;55.88;100260.00;5033744;28;20536;-66
2022/06/01 05:42:04;;;;;;;3.88;3.03;;;;;;;20.23;55.64;100254.97;5034452;28;20038;-67
2022/06/01 05:44:29;;;;;;;3.58;3.05;;;;;;;20.19;55.59;100256.13;5035191;28;20041;-66
2022/06/01 05:46:56;;;;;;;4.32;3.33;;;;;;;19.99;56.11;100265.38;5034339;28;20079;-66
2022/06/01 05:49:22;;;;;;;4.43;3.20;;;;;;;19.98;56.28;100258.28;5034652;28;20029;-67
2022/06/01 05:51:47;;;;;;;4.93;3.20;;;;;;;20.12;55.78;100252.13;5033567;28;20041;-66
2022/06/01 05:54:13;;;;;;;4.03;3.30;;;;;;;20.27;55.58;100244.97;5034187;28;20044;-67
2022/06/01 05:56:38;;;;;;;3.75;3.30;;;;;;;20.36;55.44;100237.19;5034514;28;20116;-67
2022/06/01 05:59:04;;;;;;;5.00;3.15;;;;;;;20.47;55.14;100235.63;5034482;28;20036;-66
2022/06/01 06:01:30;;;;;;;4.30;2.72;;;;;;;20.66;54.61;100238.84;5033651;28;20065;-66
2022/06/01 06:03:56;;;;;;;3.30;3.00;;;;;;;20.83;54.43;100245.78;5048692;28;20045;-66
2022/06/01 06:06:23;;;;;;;4.15;3.28;;;;;;;21.04;54.19;100244.31;5034291;28;20113;-67
2022/06/01 06:09:02;;;;;;;3.20;2.90;;;;;;;21.28;53.54;100246.28;5034957;28;20095;-67
2022/06/01 06:11:31;;;;;;;5.10;3.92;;;;;;;21.25;53.17;100247.34;5019542;28;20118;-65
2022/06/01 06:13:58;;;;;;;2.85;2.55;;;;;;;21.33;52.99;100239.69;5034621;28;20044;-66
2022/06/01 06:16:25;;;;;;;3.78;3.17;;;;;;;21.39;52.67;100244.63;5034587;28;20033;-66
2022/06/01 06:18:51;;;;;;;5.35;3.65;;;;;;;21.23;52.71;100243.09;5033269;28;20072;-65
2022/06/01 06:21:17;;;;;;;3.58;2.95;;;;;;;21.41;52.14;100239.16;5034434;28;20446;-65
2022/06/01 06:23:43;;;;;;;2.90;2.50;;;;;;;21.46;51.93;100234.34;5034728;28;20428;-65
2022/06/01 06:26:09;;;;;;;3.97;3.17;;;;;;;21.73;51.02;100236.06;5034366;28;20034;-66
2022/06/01 06:28:35;;;;;;;4.80;3.10;;;;;;;21.60;50.69;100233.41;5035145;28;20034;-67
2022/06/01 06:31:01;;;;;;;3.67;2.80;;;;;;;21.54;51.09;100226.66;5033774;28;20033;-66
2022/06/01 06:33:27;;;;;;;4.10;3.10;;;;;;;21.62;50.83;100228.81;5034027;28;20829;-66
2022/06/01 06:36:01;;;;;;;3.88;3.15;;;;;;;21.60;50.71;100225.41;5033323;28;20468;-67
2022/06/01 06:38:29;;;;;;;4.93;3.00;;;;;;;21.39;51.21;100211.72;5032520;28;20116;-67
2022/06/01 06:40:57;;;;;;;4.05;3.00;;;;;;;21.15;51.58;100212.41;5024746;28;20037;-67
2022/06/01 06:43:24;;;;;;;5.18;3.20;;;;;;;21.21;51.80;100211.13;5032710;28;20037;-66
2022/06/01 06:45:57;;;;;;;3.92;2.58;;;;;;;21.20;51.67;100212.09;5033451;28;20044;-68
2022/06/01 06:48:23;;;;;;;4.93;3.55;;;;;;;21.12;51.98;100214.44;5033369;28;20029;-67
2022/06/01 06:50:48;;;;;;;3.85;2.80;;;;;;;20.97;51.99;100212.78;5033282;28;20033;-67
2022/06/01 06:53:15;;;;;;;3.55;3.00;;;;;;;20.91;52.29;100212.25;5032986;28;20037;-66
2022/06/01 06:55:40;;;;;;;4.88;3.30;;;;;;;20.95;52.24;100217.41;5033130;28;20125;-67
2022/06/01 06:58:10;;;;;;;4.57;3.28;;;;;;;20.99;52.22;100218.91;5032790;28;20115;-67
2022/06/01 07:00:36;;;;;;;4.50;3.13;;;;;;;21.02;51.90;100221.34;5033237;28;20533;-67
2022/06/01 07:03:03;;;;;;;3.42;3.13;;;;;;;21.03;52.29;100213.25;5031796;28;20084;-67
2022/06/01 07:08:12;;;;;;;3.88;3.05;;;;;;;21.11;51.75;100208.22;5032415;28;20447;-67
2022/06/01 07:10:38;;;;;;;3.47;2.80;;;;;;;21.10;51.73;100211.00;5033062;28;20042;-64
2022/06/01 07:13:03;;;;;;;16.67;12.85;;;;;;;21.21;51.26;100204.91;5033031;28;20374;-66
2022/06/01 07:15:29;;;;;;;6.30;5.18;;;;;;;21.33;50.97;100207.63;5033067;28;20489;-67
2022/06/01 07:17:54;;;;;;;5.32;3.85;;;;;;;21.43;50.85;100199.00;5032908;28;20044;-67
2022/06/01 07:20:21;;;;;;;4.80;3.65;;;;;;;21.68;50.17;100198.13;5032992;28;20120;-67
2022/06/01 07:22:47;;;;;;;4.07;3.08;;;;;;;21.92;49.91;100199.03;5031690;28;20098;-67
2022/06/01 07:25:12;;;;;;;4.50;3.42;;;;;;;22.25;49.31;100187.75;5028483;28;20033;-67
2022/06/01 07:27:37;;;;;;;4.43;3.42;;;;;;;22.68;48.35;100192.59;5030389;28;20048;-67
2022/06/01 07:30:04;;;;;;;3.85;3.15;;;;;;;22.89;47.82;100195.47;5030013;28;20033;-65
2022/06/01 07:32:30;;;;;;;5.05;3.40;;;;;;;23.09;47.47;100185.94;5029754;28;20029;-67
2022/06/01 07:34:55;;;;;;;6.70;4.03;;;;;;;23.29;47.11;100192.44;5028023;28;20045;-67
2022/06/01 07:43:08;;;;;;;5.85;4.90;;;;;;;24.20;45.47;100205.78;5031858;28;20043;-67
2022/06/01 07:45:39;;;;;;;4.55;3.80;;;;;;;24.77;43.96;100201.97;5031269;28;20037;-66
2022/06/01 07:48:07;;;;;;;5.60;3.90;;;;;;;25.26;43.49;100197.00;5030717;28;20435;-65
2022/06/01 07:50:34;;;;;;;4.30;3.90;;;;;;;25.50;42.96;100191.34;5032884;28;20079;-67
2022/06/01 07:53:00;;;;;;;5.05;3.33;;;;;;;25.59;42.74;100190.53;5033117;28;20037;-67
2022/06/01 07:55:26;;;;;;;5.18;2.78;;;;;;;25.59;42.63;100187.84;5033459;28;20030;-67
2022/06/01 07:57:52;;;;;;;3.90;3.20;;;;;;;25.36;42.95;100183.63;5033304;28;20040;-67
2022/06/01 08:00:18;;;;;;;5.07;3.28;;;;;;;25.30;43.20;100190.41;5033428;28;20512;-67
2022/06/01 08:02:44;;;;;;;9.30;6.50;;;;;;;25.37;43.15;100186.16;5033264;28;20392;-67
2022/06/01 08:05:13;;;;;;;7.15;4.55;;;;;;;25.26;43.11;100187.13;5033477;28;20480;-67
2022/06/01 08:07:39;;;;;;;5.82;4.57;;;;;;;25.05;43.57;100186.22;5033235;28;20033;-67
2022/06/01 08:10:06;;;;;;;5.07;4.13;;;;;;;24.90;43.64;100177.63;5032184;28;20041;-67
2022/06/01 08:15:15;;;;;;;6.45;4.88;;;;;;;24.51;44.39;100179.13;5033068;28;20044;-68
2022/06/01 08:17:44;;;;;;;4.55;4.15;;;;;;;24.22;44.86;100173.47;5033373;28;20030;-67
2022/06/01 08:20:11;;;;;;;19.02;14.90;;;;;;;23.99;45.33;100169.97;5033057;28;20065;-65
2022/06/01 08:22:36;;;;;;;11.00;8.90;;;;;;;23.81;45.62;100183.84;5033151;28;20030;-66
2022/06/01 08:25:02;;;;;;;11.93;6.32;;;;;;;23.80;45.59;100182.16;5033395;28;20046;-67
2022/06/01 08:27:28;;;;;;;9.10;5.05;;;;;;;23.85;45.48;100184.47;5033179;28;20045;-66
2022/06/01 08:29:53;;;;;;;4.93;4.43;;;;;;;23.90;45.24;100186.78;5033345;28;20485;-67
2022/06/01 08:32:19;;;;;;;7.65;6.85;;;;;;;23.94;45.18;100186.44;5032900;28;20033;-67
2022/06/01 08:34:44;;;;;;;5.20;4.47;;;;;;;23.92;45.22;100184.84;5030750;28;20041;-66
2022/06/01 08:37:10;;;;;;;4.32;3.90;;;;;;;23.89;45.29;100187.75;5013077;28;20030;-68
2022/06/01 08:39:35;;;;;;;4.50;4.10;;;;;;;23.72;45.61;100195.34;5013255;28;20129;-67
2022/06/01 08:42:02;;;;;;;5.30;3.80;;;;;;;23.64;45.76;100189.69;5032541;28;20033;-67
2022/06/01 08:44:38;;;;;;;5.95;4.38;;;;;;;23.33;46.26;100188.56;5032726;28;20031;-67
2022/06/01 08:47:10;;;;;;;6.20;4.55;;;;;;;23.11;46.65;100186.69;5032912;28;20079;-67
2022/06/01 08:49:38;;;;;;;5.87;4.50;;;;;;;22.96;47.00;100187.88;5032894;28;20111;-66
2022/06/01 08:52:04;;;;;;;4.72;4.22;;;;;;;22.84;47.41;100179.75;5015014;28;20346;-66
2022/06/01 08:54:30;;;;;;;6.45;4.63;;;;;;;22.75;47.52;100182.28;5013169;28;20054;-67
2022/06/01 08:57:03;;;;;;;14.15;11.65;;;;;;;22.67;47.83;100173.97;5013081;28;20131;-67
2022/06/01 08:59:47;;;;;;;8.50;6.03;;;;;;;22.64;48.39;100180.41;5013706;28;20075;-66
2022/06/01 09:02:28;;;;;;;6.45;5.05;;;;;;;22.67;48.56;100177.50;5015796;28;20054;-67
2022/06/01 09:05:31;;;;;;;6.50;5.25;;;;;;;23.02;48.56;100174.00;5016489;28;20397;-66
2022/06/01 09:08:13;;;;;;;5.75;5.18;;;;;;;23.07;48.37;100166.47;5016538;28;20038;-67
2022/06/01 09:10:51;;;;;;;5.60;4.95;;;;;;;23.41;47.67;100153.09;5015943;28;20037;-66
2022/06/01 09:13:23;;;;;;;6.13;4.88;;;;;;;23.92;47.00;100148.13;5016767;28;20056;-67
2022/06/01 09:15:58;;;;;;;;;;;;;;;24.52;45.82;100145.94;5034383;28;20052;-65
2022/06/01 09:18:28;;;;;;;6.35;5.05;;;;;;;24.89;45.04;100142.81;5028280;28;19974;-67
2022/06/01 09:23:39;;;;;;;6.13;5.53;;;;;;;25.42;44.13;100140.91;5030604;28;20164;-66
2022/06/01 09:26:05;;;;;;;6.72;6.03;;;;;;;25.74;43.54;100132.69;5034703;28;20041;-65
2022/06/01 09:28:37;;;;;;;6.43;5.47;;;;;;;25.99;43.14;100134.06;5034376;28;20120;-66
2022/06/01 09:31:19;;;;;;;5.95;5.15;;;;;;;26.22;42.50;100129.31;5034049;28;20029;-66
2022/06/01 09:33:44;;;;;;;5.38;4.88;;;;;;;26.82;42.07;100125.66;5034421;28;20492;-65
2022/06/01 09:36:10;;;;;;;6.07;5.47;;;;;;;27.11;41.28;100141.81;5034191;28;20034;-65
2022/06/01 09:38:55;;;;;;;5.15;4.63;;;;;;;27.02;40.82;100135.41;5034073;28;20048;-66
2022/06/01 09:41:24;;;;;;;7.03;5.05;;;;;;;26.68;41.07;100130.47;5034313;28;20404;-67
2022/06/01 09:44:30;;;;;;;4.90;4.40;;;;;;;26.44;40.82;100132.72;5035342;28;20495;-66
2022/06/01 09:46:58;;;;;;;5.38;4.88;;;;;;;26.28;41.61;100134.09;5030013;28;20396;-67
2022/06/01 09:49:30;;;;;;;5.13;4.63;;;;;;;26.16;42.01;100119.06;5035416;28;20076;-67
2022/06/01 09:52:02;;;;;;;6.00;4.97;;;;;;;26.37;41.85;100124.34;5015982;28;20041;-66
2022/06/01 09:54:33;;;;;;;7.40;4.65;;;;;;;26.85;41.17;100128.03;5015872;28;20046;-66
2022/06/01 09:57:25;;;;;;;6.70;5.05;;;;;;;27.50;40.35;100118.25;5015481;28;20041;-68
2022/06/01 10:08:22;;;;;;;7.15;5.53;;;;;;;27.58;39.36;100101.31;5035389;28;20495;-66
2022/06/01 10:10:58;;;;;;;5.03;4.33;;;;;;;27.70;38.65;100103.66;5034724;28;20045;-66
2022/06/01 10:13:33;;;;;;;5.22;4.72;;;;;;;27.83;38.37;100095.25;5035047;28;20251;-67
2022/06/01 10:16:24;;;;;;;5.55;5.05;;;;;;;27.73;37.68;100095.31;5035090;28;20034;-67
2022/06/01 10:18:53;;;;;;;6.43;5.68;;;;;;;27.66;39.20;100090.63;5023325;28;20061;-67
2022/06/01 10:21:23;;;;;;;6.72;6.05;;;;;;;27.47;39.03;100088.88;5034838;28;20072;-67
2022/06/01 10:24:01;;;;;;;5.53;5.03;;;;;;;27.47;39.04;100095.13;5034831;28;20040;-66
2022/06/01 10:26:38;;;;;;;5.95;4.95;;;;;;;27.54;38.54;100094.53;5034998;28;20112;-67
2022/06/01 10:29:15;;;;;;;7.10;5.55;;;;;;;27.50;38.69;100089.44;5034672;28;20384;-67
2022/06/01 10:31:56;;;;;;;8.07;5.15;;;;;;;27.50;38.11;100083.19;5034625;28;20432;-67
2022/06/01 10:34:43;;;;;;;6.63;4.65;;;;;;;27.41;38.14;100089.44;5034811;28;20025;-67
2022/06/01 10:37:16;;;;;;;5.18;4.68;;;;;;;27.35;39.00;100085.50;5014864;28;20034;-65
2022/06/01 10:39:45;;;;;;;;;;;;;;;27.21;37.95;100086.84;5015093;28;20485;-67
2022/06/01 10:42:19;;;;;;;4.90;4.40;;;;;;;27.12;38.64;100087.72;5014641;28;19913;-65
2022/06/01 10:44:56;;;;;;;3.58;3.28;;;;;;;26.93;38.11;100082.34;5013566;28;20030;-66
2022/06/01 10:47:38;;;;;;;4.07;3.67;;;;;;;26.96;38.47;100085.59;5014772;28;20116;-66
2022/06/01 10:50:14;;;;;;;5.82;4.25;;;;;;;26.67;38.45;100080.28;5013643;28;20144;-65
2022/06/01 10:52:48;;;;;;;4.35;3.83;;;;;;;26.67;39.05;100084.81;5023962;28;20029;-65
2022/06/01 10:55:13;;;;;;;4.75;4.22;;;;;;;26.76;39.29;100071.31;5034427;28;20112;-66
2022/06/01 10:57:42;;;;;;;4.00;3.53;;;;;;;27.05;38.95;100073.13;5034347;28;20037;-65
2022/06/01 11:00:12;;;;;;;5.55;3.30;;;;;;;27.23;38.36;100075.91;5034204;28;20044;-66
2022/06/01 11:02:58;;;;;;;3.42;3.13;;;;;;;27.34;37.97;100085.69;5033892;28;20459;-65
2022/06/01 11:05:59;;;;;;;3.58;3.25;;;;;;;27.29;37.86;100088.81;5034492;28;20492;-65
2022/06/01 11:08:37;;;;;;;4.15;3.72;;;;;;;27.06;38.33;100077.50;5032994;28;20029;-65
2022/06/01 11:11:08;;;;;;;4.43;4.03;;;;;;;26.64;39.21;100077.84;5033048;28;20103;-66
2022/06/01 11:13:54;;;;;;;4.78;4.38;;;;;;;26.24;40.05;100078.84;5033807;28;20033;-65
2022/06/01 11:16:48;;;;;;;4.35;3.78;;;;;;;25.77;40.87;100080.44;5034093;28;20033;-66
2022/06/01 11:19:34;;;;;;;4.20;3.80;;;;;;;25.31;41.33;100085.38;5033984;28;20491;-64
2022/06/01 11:22:09;;;;;;;4.95;4.53;;;;;;;24.76;42.69;100083.91;5033686;28;20040;-65
2022/06/01 11:25:07;;;;;;;5.00;4.50;;;;;;;23.94;44.26;100099.69;5034031;28;20073;-65
2022/06/01 11:27:32;;;;;;;5.82;5.22;;;;;;;23.28;46.23;100113.88;5032959;28;20041;-65
2022/06/01 11:30:00;;;;;;;6.10;5.50;;;;;;;22.82;47.51;100130.81;5033375;28;20036;-66
2022/06/01 11:32:37;;;;;;;3.28;2.90;;;;;;;20.92;55.55;100163.22;5033787;28;20033;-66
2022/06/01 11:35:16;;;;;;;3.05;2.30;;;;;;;18.70;69.72;100187.00;5033566;28;20092;-66
2022/06/01 11:37:45;;;;;;;3.75;2.20;;;;;;;18.18;65.00;100177.50;5033327;28;20793;-66
2022/06/01 11:40:40;;;;;;;9.65;1.70;;;;;;;17.32;78.98;100170.69;5033467;28;20117;-65
2022/06/01 11:43:35;;;;;;;2.65;1.50;;;;;;;17.02;68.09;100180.22;5029670;28;20060;-66
2022/06/01 11:46:08;;;;;;;2.65;1.20;;;;;;;16.71;68.09;100150.75;5019908;28;20120;-66
2022/06/01 11:48:37;;;;;;;2.00;1.60;;;;;;;16.90;69.52;100164.00;5032751;28;20092;-66
2022/06/01 11:51:06;;;;;;;2.17;1.70;;;;;;;17.15;69.31;100145.00;5032933;28;20029;-66
2022/06/01 11:53:34;;;;;;;2.35;1.50;;;;;;;17.33;69.32;100129.91;5033426;28;20061;-66
2022/06/01 11:56:30;;;;;;;3.08;1.88;;;;;;;17.45;69.38;100129.25;5033372;28;20523;-66
2022/06/01 11:59:12;;;;;;;5.90;4.40;;;;;;;17.42;68.15;100132.06;5022985;28;20073;-65
2022/06/01 12:01:41;;;;;;;4.70;3.10;;;;;;;17.42;68.75;100126.75;5033405;28;20038;-67
2022/06/01 12:04:33;;;;;;;3.78;2.45;;;;;;;17.67;69.01;100136.03;5032806;28;20053;-66