Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:02:12;;;;;;;32.85;21.10;;;;;;;-1.54;87.42;146947.28;5073521;28;20059;-65
2023/02/25 00:04:37;;;;;;;33.58;21.50;;;;;;;-1.33;87.97;147000.59;5067074;28;20052;-65
2023/02/25 00:07:03;;;;;;;33.70;21.90;;;;;;;-1.40;87.86;146984.13;5079698;28;20021;-64
2023/02/25 00:09:29;;;;;;;34.72;22.90;;;;;;;-1.38;87.54;146987.94;5063803;28;20016;-64
2023/02/25 00:11:55;;;;;;;37.58;22.60;;;;;;;-1.56;89.25;146944.72;5081594;28;20016;-66
2023/02/25 00:14:21;;;;;;;36.50;23.08;;;;;;;-1.48;88.77;146963.81;5080295;28;20305;-64
2023/02/25 00:16:48;;;;;;;35.25;22.73;;;;;;;-1.48;88.57;146962.50;5081750;28;20235;-63
2023/02/25 00:19:14;;;;;;;36.67;22.13;;;;;;;-1.37;88.15;146989.19;5081367;28;20028;-65
2023/02/25 00:21:39;;;;;;;35.95;22.27;;;;;;;-1.35;88.17;146995.53;5081511;28;20054;-65
2023/02/25 00:24:05;;;;;;;40.83;23.63;;;;;;;-1.23;88.27;147024.75;5081861;28;20028;-64
2023/02/25 00:26:31;;;;;;;31.23;20.88;;;;;;;-1.29;87.96;147010.78;5081325;28;20065;-65
2023/02/25 00:28:57;;;;;;;33.65;21.73;;;;;;;-1.46;88.11;146968.88;5083851;28;20227;-64
2023/02/25 00:31:23;;;;;;;33.30;20.65;;;;;;;-1.30;87.93;147008.22;5081536;28;20189;-65
2023/02/25 00:33:50;;;;;;;36.15;23.25;;;;;;;-1.29;88.11;147010.78;5084064;28;20028;-65
2023/02/25 00:36:22;;;;;;;35.28;21.50;;;;;;;-1.23;87.62;147024.75;5082061;28;20029;-66
2023/02/25 00:38:56;;;;;;;33.92;22.10;;;;;;;-1.28;87.36;147013.31;5082311;28;20027;-66
2023/02/25 00:41:25;;;;;;;36.63;23.08;;;;;;;-1.32;88.79;147003.16;5072996;28;20032;-65
2023/02/25 00:44:01;;;;;;;33.63;21.88;;;;;;;-1.30;88.30;147006.97;5085277;28;20095;-65
2023/02/25 00:46:29;;;;;;;32.97;21.83;;;;;;;-1.23;88.20;147026.03;5085624;28;20111;-66
2023/02/25 00:48:54;;;;;;;32.50;20.58;;;;;;;-1.22;88.20;147028.56;5080760;28;20035;-65
2023/02/25 00:51:26;;;;;;;31.73;22.08;;;;;;;-1.23;87.95;147026.03;5085290;28;20060;-65
2023/02/25 00:53:54;;;;;;;34.92;22.73;;;;;;;-1.34;88.65;146998.09;5085952;28;20025;-66
2023/02/25 00:56:20;;;;;;;34.28;22.55;;;;;;;-1.18;88.64;147036.16;5090512;28;20058;-66
2023/02/25 00:58:47;;;;;;;36.03;22.58;;;;;;;-1.37;88.05;146989.19;5092835;28;20025;-65
2023/02/25 01:01:18;;;;;;;35.92;23.25;;;;;;;-1.24;88.69;147023.50;5085093;28;20024;-63
2023/02/25 01:03:43;;;;;;;38.20;23.70;;;;;;;-1.20;88.49;147031.09;5085508;28;20354;-64
2023/02/25 01:06:09;;;;;;;33.55;22.25;;;;;;;-1.32;88.96;147001.91;5089507;28;20095;-65
2023/02/25 01:08:34;;;;;;;32.47;21.27;;;;;;;-1.18;88.23;147036.16;5084895;28;20025;-65
2023/02/25 01:11:08;;;;;;;32.90;21.88;;;;;;;-1.10;88.39;147057.78;5085406;28;20028;-66
2023/02/25 01:13:34;;;;;;;34.75;21.40;;;;;;;-1.05;88.23;147070.47;5085065;28;20044;-65
2023/02/25 01:15:59;;;;;;;34.85;22.42;;;;;;;-1.03;87.53;147074.28;5080761;28;20276;-65
2023/02/25 01:18:25;;;;;;;33.20;22.02;;;;;;;-1.07;87.74;147065.41;5090018;28;20032;-65
2023/02/25 01:20:50;;;;;;;30.45;20.75;;;;;;;-0.99;87.50;147084.44;5073004;28;20032;-65
2023/02/25 01:23:16;;;;;;;32.55;22.48;;;;;;;-1.09;88.32;147059.03;5084797;28;20035;-64
2023/02/25 01:25:41;;;;;;;34.25;21.80;;;;;;;-1.05;87.42;147069.22;5085562;28;20028;-64
2023/02/25 01:28:07;;;;;;;33.42;21.65;;;;;;;-0.95;87.99;147094.59;5085112;28;20040;-66
2023/02/25 01:30:35;;;;;;;34.08;22.65;;;;;;;-1.05;88.35;147070.47;5090115;28;20095;-66
2023/02/25 01:33:01;;;;;;;33.08;21.98;;;;;;;-0.99;87.82;147084.44;5084810;28;20060;-66
2023/02/25 01:35:26;;;;;;;32.35;20.20;;;;;;;-0.95;87.89;147093.34;5088515;28;20046;-66
2023/02/25 01:37:52;;;;;;;36.15;22.90;;;;;;;-0.98;88.49;147085.69;5069148;28;20071;-66
2023/02/25 01:40:18;;;;;;;29.98;20.90;;;;;;;-0.93;87.39;147099.66;5084809;28;20024;-65
2023/02/25 01:42:45;;;;;;;31.77;21.90;;;;;;;-0.99;88.12;147084.44;5090414;28;20028;-66
2023/02/25 01:45:16;;;;;;;35.10;22.27;;;;;;;-0.99;88.35;147084.44;5084935;28;20020;-66
2023/02/25 01:47:47;;;;;;;34.15;21.25;;;;;;;-1.03;88.57;147073.00;5089214;28;20051;-63
2023/02/25 01:50:13;;;;;;;34.88;22.98;;;;;;;-1.01;88.05;147079.38;5071589;28;20060;-65
2023/02/25 01:52:40;;;;;;;36.95;23.35;;;;;;;-1.02;88.36;147075.56;5083873;28;20073;-65
2023/02/25 01:55:08;;;;;;;40.55;24.13;;;;;;;-0.95;88.48;147094.59;5074112;28;20206;-64
2023/02/25 01:57:34;;;;;;;35.20;22.63;;;;;;;-1.01;88.23;147079.38;5085382;28;20039;-65
2023/02/25 01:59:59;;;;;;;31.80;21.80;;;;;;;-0.94;88.76;147095.84;5078396;28;20093;-65
2023/02/25 02:02:28;;;;;;;35.97;22.92;;;;;;;-1.23;89.08;147024.75;5077275;28;20044;-64
2023/02/25 02:04:54;;;;;;;32.33;21.23;;;;;;;-1.02;89.34;147076.81;5059159;28;20050;-64
2023/02/25 02:07:21;;;;;;;34.70;21.98;;;;;;;-1.06;89.34;147066.66;5068767;28;20088;-65
2023/02/25 02:09:57;;;;;;;29.58;20.33;;;;;;;-0.89;88.18;147109.84;5065156;28;20047;-66
2023/02/25 02:12:30;;;;;;;32.55;21.60;;;;;;;-1.03;88.67;147074.28;5077781;28;20035;-66
2023/02/25 02:14:58;;;;;;;30.80;21.73;;;;;;;-0.94;88.44;147097.16;5076432;28;20146;-65
2023/02/25 02:17:58;;;;;;;30.42;20.63;;;;;;;-1.10;89.34;147056.50;5083291;28;20039;-65
2023/02/25 02:20:37;;;;;;;31.42;21.50;;;;;;;-0.93;88.84;147098.41;5058639;28;20059;-65
2023/02/25 02:23:26;;;;;;;32.03;21.55;;;;;;;-1.15;89.25;147043.81;5068439;28;20026;-65
2023/02/25 02:25:51;;;;;;;32.45;20.60;;;;;;;-1.13;89.93;147048.88;5083196;28;20143;-65
2023/02/25 02:28:25;;;;;;;33.72;22.92;;;;;;;-1.11;88.76;147053.94;5063192;28;20025;-65
2023/02/25 02:31:09;;;;;;;30.23;20.70;;;;;;;-0.97;89.42;147088.25;5071489;28;20068;-66
2023/02/25 02:33:58;;;;;;;32.28;21.90;;;;;;;-0.95;89.02;147093.34;5068147;28;20044;-64
2023/02/25 02:36:48;;;;;;;32.53;22.80;;;;;;;-1.04;89.48;147071.75;5082155;28;20031;-64
2023/02/25 02:39:44;;;;;;;31.55;21.63;;;;;;;-1.07;90.02;147064.09;5075216;28;20033;-66
2023/02/25 02:42:15;;;;;;;33.65;21.77;;;;;;;-1.00;89.44;147081.88;5092210;28;20297;-64
2023/02/25 02:45:05;;;;;;;29.92;21.08;;;;;;;-1.08;89.69;147061.59;5085067;28;20028;-64
2023/02/25 02:47:35;;;;;;;30.70;20.98;;;;;;;-1.14;89.93;147046.31;5083193;28;20055;-65
2023/02/25 02:50:17;;;;;;;33.88;21.95;;;;;;;-0.93;89.66;147098.41;5084463;28;20074;-65
2023/02/25 02:52:50;;;;;;;33.10;21.63;;;;;;;-0.99;89.66;147083.19;5070116;28;20028;-65
2023/02/25 02:55:21;;;;;;;32.10;21.83;;;;;;;-0.89;89.49;147109.84;5084972;28;20033;-66
2023/02/25 02:57:51;;;;;;;34.60;21.77;;;;;;;-0.96;89.20;147092.06;5084606;28;20084;-65
2023/02/25 03:00:24;;;;;;;29.98;21.52;;;;;;;-0.98;89.15;147087.00;5091549;28;20028;-65
2023/02/25 03:03:22;;;;;;;30.60;21.50;;;;;;;-0.86;89.29;147116.19;5076452;28;20055;-65
2023/02/25 03:05:52;;;;;;;30.48;20.40;;;;;;;-0.91;88.40;147104.78;5068105;28;20048;-64
2023/02/25 03:08:24;;;;;;;26.75;18.38;;;;;;;-0.84;88.75;147120.00;5070286;28;20206;-66
2023/02/25 03:10:49;;;;;;;;;;;;;;;-0.76;88.20;147140.34;5083808;28;20035;-66
2023/02/25 03:13:15;;;;;;;29.95;20.60;;;;;;;-0.76;88.54;147140.34;5083557;28;19975;-65
2023/02/25 03:15:42;;;;;;;30.48;21.20;;;;;;;-0.70;88.83;147155.56;5086028;28;20266;-66
2023/02/25 03:18:32;;;;;;;31.95;20.58;;;;;;;-0.76;88.79;147141.59;5094196;28;20028;-65
2023/02/25 03:21:00;;;;;;;32.38;21.98;;;;;;;-0.75;88.63;147144.16;5085904;28;20069;-66
2023/02/25 03:23:31;;;;;;;32.15;20.85;;;;;;;-0.82;88.69;147125.09;5077121;28;20029;-67
2023/02/25 03:26:19;;;;;;;31.67;21.83;;;;;;;-0.83;88.67;147123.81;5067361;28;20304;-66
2023/02/25 03:28:45;;;;;;;35.90;22.50;;;;;;;-0.83;89.03;147122.56;5067515;28;20030;-67
2023/02/25 03:31:16;;;;;;;28.55;20.50;;;;;;;-0.74;88.33;147145.41;5094581;28;20055;-66
2023/02/25 03:33:48;;;;;;;28.67;19.83;;;;;;;-0.80;88.68;147130.16;5082780;28;20136;-67
2023/02/25 03:36:42;;;;;;;28.17;19.80;;;;;;;-0.63;88.85;147172.09;5094880;28;20332;-65
2023/02/25 03:39:18;;;;;;;29.02;20.13;;;;;;;-0.68;88.71;147159.38;5081452;28;20036;-65
2023/02/25 03:41:49;;;;;;;34.83;21.15;;;;;;;-0.66;88.16;147165.75;5090388;28;20043;-65
2023/02/25 03:44:21;;;;;;;29.13;21.45;;;;;;;-0.80;88.92;147130.16;5076181;28;20028;-65
2023/02/25 03:46:47;;;;;;;29.50;21.00;;;;;;;-0.69;89.04;147158.13;5048581;28;20070;-65
2023/02/25 03:49:29;;;;;;;29.45;19.33;;;;;;;-0.64;88.45;147170.84;5082326;28;20121;-66
2023/02/25 03:51:56;;;;;;;29.23;20.23;;;;;;;-0.68;88.91;147159.38;5087019;28;20024;-65
2023/02/25 03:54:22;;;;;;;29.60;20.35;;;;;;;-0.58;88.37;147184.81;5095627;28;20301;-66
2023/02/25 03:56:49;;;;;;;27.00;19.42;;;;;;;-0.51;88.68;147202.63;5076698;28;20028;-65
2023/02/25 03:59:17;;;;;;;26.50;19.25;;;;;;;-0.47;87.88;147211.47;5066672;28;20033;-64
2023/02/25 04:01:46;;;;;;;26.10;18.65;;;;;;;-0.60;88.30;147179.72;5073423;28;20032;-65
2023/02/25 04:04:12;;;;;;;28.45;18.95;;;;;;;-0.43;87.36;147222.97;5082445;28;20031;-66
2023/02/25 04:06:38;;;;;;;25.27;18.13;;;;;;;-0.50;87.99;147203.88;5095880;28;20024;-66
2023/02/25 04:09:04;;;;;;;23.67;17.88;;;;;;;-0.54;88.67;147196.25;5081615;28;20020;-65
2023/02/25 04:11:30;;;;;;;27.88;19.35;;;;;;;-0.88;88.42;147112.38;5087874;28;20024;-65
2023/02/25 04:13:56;;;;;;;27.13;19.90;;;;;;;-0.59;88.53;147183.53;5090915;28;20047;-66
2023/02/25 04:16:21;;;;;;;24.25;17.73;;;;;;;-0.48;88.31;147210.22;5062536;28;20021;-66
2023/02/25 04:18:47;;;;;;;27.02;19.35;;;;;;;-0.47;88.66;147211.47;5078640;28;20038;-66
2023/02/25 04:21:26;;;;;;;29.75;19.70;;;;;;;-0.60;88.78;147181.03;5082163;28;20248;-66
2023/02/25 04:23:52;;;;;;;28.95;19.05;;;;;;;-0.41;88.26;147226.78;5071070;28;20059;-66
2023/02/25 04:26:18;;;;;;;26.30;18.50;;;;;;;-0.35;87.60;147242.00;5076544;28;20040;-67
2023/02/25 04:28:43;;;;;;;23.65;16.88;;;;;;;-0.41;88.36;147226.78;5080998;28;20028;-66
2023/02/25 04:31:09;;;;;;;24.40;18.77;;;;;;;-0.38;88.85;147235.63;5081840;28;20032;-66
2023/02/25 04:33:34;;;;;;;28.48;18.42;;;;;;;-0.40;88.66;147229.28;5089057;28;20036;-64
2023/02/25 04:36:00;;;;;;;26.35;17.60;;;;;;;-0.38;88.66;147234.38;5064823;28;20071;-65
2023/02/25 04:38:26;;;;;;;24.55;17.65;;;;;;;-0.44;89.03;147219.09;5087471;28;20301;-66
2023/02/25 04:40:52;;;;;;;25.88;17.95;;;;;;;-0.44;88.67;147219.09;5083015;28;20017;-67
2023/02/25 04:43:17;;;;;;;25.83;18.63;;;;;;;-0.48;89.70;147210.22;5082072;28;20059;-66
2023/02/25 04:45:43;;;;;;;27.73;17.83;;;;;;;-0.44;89.30;147219.09;5089771;28;20040;-66
2023/02/25 04:48:08;;;;;;;27.83;18.50;;;;;;;-0.42;89.34;147224.22;5081634;28;20068;-65
2023/02/25 04:50:34;;;;;;;25.88;18.02;;;;;;;-0.24;88.63;147268.72;5080804;28;20255;-65
2023/02/25 04:53:03;;;;;;;24.85;17.55;;;;;;;-0.22;88.66;147273.78;5065397;28;20028;-67
2023/02/25 04:55:29;;;;;;;25.17;18.08;;;;;;;-0.18;88.63;147285.19;5066576;28;20028;-66
2023/02/25 04:57:55;;;;;;;22.65;17.58;;;;;;;-0.21;88.38;147277.59;5079596;28;20021;-66
2023/02/25 05:00:28;;;;;;;26.05;16.98;;;;;;;-0.30;88.01;147253.44;5056542;28;20086;-67
2023/02/25 05:02:55;;;;;;;21.70;16.20;;;;;;;-0.20;88.22;147278.84;5088989;28;20081;-66
2023/02/25 05:05:20;;;;;;;23.05;15.82;;;;;;;-0.04;88.79;147318.28;5081187;28;20020;-67
2023/02/25 05:07:46;;;;;;;23.60;16.40;;;;;;;0.02;88.37;147333.53;5075019;28;20021;-67
2023/02/25 05:10:13;;;;;;;24.27;18.08;;;;;;;0.07;87.68;147344.97;5077295;28;20048;-65
2023/02/25 05:12:40;;;;;;;22.98;16.98;;;;;;;-0.09;88.39;147305.56;5081517;28;20025;-65
2023/02/25 05:15:07;;;;;;;29.80;16.48;;;;;;;0.05;88.30;147341.16;5089050;28;20024;-64
2023/02/25 05:17:34;;;;;;;24.58;16.98;;;;;;;0.10;87.66;147353.88;5068344;28;20061;-64
2023/02/25 05:20:00;;;;;;;23.33;16.38;;;;;;;0.12;87.79;147357.69;5083223;28;20028;-65
2023/02/25 05:22:26;;;;;;;25.98;17.23;;;;;;;0.03;88.09;147336.06;5089147;28;20036;-65
2023/02/25 05:24:52;;;;;;;22.98;16.60;;;;;;;0.08;87.97;147347.50;5082426;28;20032;-65
2023/02/25 05:27:18;;;;;;;26.98;16.52;;;;;;;0.19;88.10;147374.22;5075452;28;20026;-65
2023/02/25 05:29:43;;;;;;;24.38;15.85;;;;;;;0.20;88.05;147378.03;5070398;28;20037;-65
2023/02/25 05:32:09;;;;;;;23.83;16.02;;;;;;;0.21;87.59;147380.56;5068857;28;20040;-66
2023/02/25 05:34:34;;;;;;;24.30;16.65;;;;;;;0.16;88.11;147367.88;5091132;28;20055;-65
2023/02/25 05:37:00;;;;;;;21.05;15.57;;;;;;;0.20;88.15;147378.03;5068004;28;20017;-65
2023/02/25 05:39:26;;;;;;;23.88;16.95;;;;;;;0.26;88.70;147393.28;5094948;28;20025;-66
2023/02/25 05:41:51;;;;;;;21.45;16.15;;;;;;;0.32;88.13;147407.28;5087273;28;20032;-66
2023/02/25 05:44:17;;;;;;;22.63;16.80;;;;;;;0.26;88.20;147393.28;5087632;28;20069;-65
2023/02/25 05:46:43;;;;;;;23.98;15.85;;;;;;;0.26;88.57;147393.28;5078517;28;20048;-66
2023/02/25 05:49:09;;;;;;;20.73;15.60;;;;;;;0.30;88.27;147402.16;5087309;28;20095;-65
2023/02/25 05:51:35;;;;;;;23.33;15.23;;;;;;;0.30;88.42;147402.16;5095968;28;20040;-65
2023/02/25 05:54:01;;;;;;;28.92;16.77;;;;;;;0.12;89.22;147357.69;5076757;28;20029;-65
2023/02/25 05:56:27;;;;;;;22.02;15.77;;;;;;;0.32;89.06;147407.28;5053562;28;20150;-65
2023/02/25 05:58:56;;;;;;;20.00;14.65;;;;;;;0.41;88.59;147430.16;5060419;28;20037;-66
2023/02/25 06:01:26;;;;;;;21.80;16.88;;;;;;;0.40;89.04;147426.34;5085530;28;20091;-65
2023/02/25 06:03:52;;;;;;;23.65;15.27;;;;;;;0.25;89.72;147389.47;5083456;28;20024;-65
2023/02/25 06:06:22;;;;;;;23.48;16.25;;;;;;;0.37;89.55;147420.00;5084030;28;20329;-66
2023/02/25 06:08:48;;;;;;;23.17;15.63;;;;;;;0.54;89.34;147460.69;5083451;28;20088;-66
2023/02/25 06:11:18;;;;;;;23.23;15.25;;;;;;;0.31;90.11;147406.03;5081432;28;20079;-66
2023/02/25 06:13:47;;;;;;;21.13;15.68;;;;;;;0.30;90.24;147403.47;5079831;28;20032;-67
2023/02/25 06:16:13;;;;;;;22.83;16.02;;;;;;;0.49;90.46;147450.50;5074326;28;20040;-65
2023/02/25 06:18:39;;;;;;;33.70;17.42;;;;;;;0.65;89.79;147488.69;5065543;28;20059;-65
2023/02/25 06:21:06;;;;;;;27.25;17.00;;;;;;;0.64;89.76;147487.41;5083205;28;20021;-66
2023/02/25 06:23:37;;;;;;;23.13;16.98;;;;;;;0.67;89.21;147495.03;5083339;28;20032;-66
2023/02/25 06:26:04;;;;;;;21.02;16.10;;;;;;;0.67;89.44;147493.75;5083252;28;20313;-66
2023/02/25 06:28:30;;;;;;;22.02;15.85;;;;;;;0.66;89.59;147491.22;5082804;28;20220;-66
2023/02/25 06:30:55;;;;;;;21.55;15.27;;;;;;;0.60;90.17;147477.25;5083135;28;20020;-66
2023/02/25 06:33:21;;;;;;;25.40;16.35;;;;;;;0.72;89.83;147505.22;5080086;28;20029;-66
2023/02/25 06:35:51;;;;;;;25.05;16.63;;;;;;;0.59;89.79;147474.69;5082561;28;20032;-66
2023/02/25 06:38:17;;;;;;;21.55;15.48;;;;;;;0.74;89.95;147511.59;5077750;28;20358;-66
2023/02/25 06:40:43;;;;;;;19.15;15.80;;;;;;;0.79;89.56;147523.03;5082743;28;20063;-69
2023/02/25 06:43:08;;;;;;;21.42;15.75;;;;;;;0.82;89.64;147530.66;5082461;28;20029;-67
2023/02/25 06:45:35;;;;;;;23.67;15.98;;;;;;;0.84;89.40;147535.72;5082479;28;20044;-68
2023/02/25 06:48:00;;;;;;;20.20;15.20;;;;;;;0.82;89.34;147530.66;5082498;28;20044;-66
2023/02/25 06:50:26;;;;;;;24.02;16.73;;;;;;;0.92;89.22;147556.09;5080141;28;20028;-66
2023/02/25 06:52:52;;;;;;;21.30;14.63;;;;;;;0.82;89.32;147531.91;5082618;28;20087;-66
2023/02/25 06:55:18;;;;;;;18.48;14.75;;;;;;;0.93;89.10;147558.66;5079960;28;20193;-66
2023/02/25 06:57:43;;;;;;;19.67;14.07;;;;;;;0.91;89.31;147553.53;5082417;28;20060;-65
2023/02/25 07:00:09;;;;;;;19.63;14.25;;;;;;;0.87;89.55;147543.41;5080477;28;20035;-65
2023/02/25 07:02:35;;;;;;;23.52;14.52;;;;;;;1.06;89.32;147590.47;5064110;28;20033;-64
2023/02/25 07:05:01;;;;;;;20.65;14.15;;;;;;;1.16;88.70;147614.66;5068757;28;20020;-64
2023/02/25 07:07:28;;;;;;;17.55;13.90;;;;;;;1.26;88.68;147638.84;5091304;28;20313;-64
2023/02/25 07:09:54;;;;;;;18.27;13.68;;;;;;;1.17;88.25;147618.47;5078025;28;20028;-63
2023/02/25 07:12:20;;;;;;;17.17;13.05;;;;;;;1.32;88.36;147654.09;5096013;28;20031;-64
2023/02/25 07:14:45;;;;;;;17.40;13.30;;;;;;;1.33;88.27;147657.91;5075453;28;20032;-64
2023/02/25 07:17:11;;;;;;;18.98;13.40;;;;;;;1.34;87.99;147659.16;5085235;28;20024;-65
2023/02/25 07:19:36;;;;;;;18.48;12.27;;;;;;;1.36;88.01;147665.53;5093866;28;20102;-64
2023/02/25 07:22:02;;;;;;;20.98;13.15;;;;;;;1.37;88.04;147666.84;5082613;28;20028;-65
2023/02/25 07:24:28;;;;;;;16.13;12.35;;;;;;;1.42;87.86;147679.53;5096806;28;20227;-66
2023/02/25 07:26:54;;;;;;;17.85;12.25;;;;;;;1.46;87.33;147688.47;5082897;28;20515;-67
2023/02/25 07:29:20;;;;;;;16.48;11.77;;;;;;;1.45;87.70;147687.16;5082389;28;20529;-65
2023/02/25 07:31:46;;;;;;;18.00;11.98;;;;;;;1.50;87.67;147699.91;5081185;28;20178;-66
2023/02/25 07:34:13;;;;;;;19.83;11.93;;;;;;;1.61;86.94;147726.66;5082404;28;20027;-66
2023/02/25 07:36:39;;;;;;;16.10;12.45;;;;;;;1.47;87.19;147690.97;5064744;28;20092;-67
2023/02/25 07:39:07;;;;;;;17.58;11.98;;;;;;;1.57;87.48;147715.19;5067034;28;20116;-66
2023/02/25 07:41:34;;;;;;;20.08;11.68;;;;;;;1.64;87.44;147734.28;5075776;28;20096;-66
2023/02/25 07:44:00;;;;;;;16.85;12.00;;;;;;;1.68;87.34;147744.50;5064083;28;20092;-66
2023/02/25 07:46:26;;;;;;;17.70;11.43;;;;;;;1.70;87.54;147748.31;5069175;28;20041;-66
2023/02/25 07:48:52;;;;;;;16.80;11.35;;;;;;;1.61;87.43;147725.38;5062950;28;20277;-66
2023/02/25 07:51:20;;;;;;;14.65;11.05;;;;;;;1.53;87.95;147707.53;5073968;28;20021;-65
2023/02/25 07:53:47;;;;;;;14.57;11.00;;;;;;;1.51;87.90;147702.47;5082622;28;20350;-67
2023/02/25 07:56:14;;;;;;;13.98;10.65;;;;;;;1.70;87.78;147748.31;5082098;28;20032;-66
2023/02/25 07:58:40;;;;;;;14.15;10.65;;;;;;;1.62;87.74;147729.19;5060567;28;20037;-67
2023/02/25 08:01:15;;;;;;;15.27;10.85;;;;;;;1.60;87.72;147722.84;5068484;28;20198;-65
2023/02/25 08:03:40;;;;;;;15.27;10.15;;;;;;;1.79;87.98;147769.94;5077964;28;20357;-67
2023/02/25 08:06:07;;;;;;;17.67;11.68;;;;;;;1.63;88.16;147731.75;5072238;28;20035;-67
2023/02/25 08:08:34;;;;;;;13.32;10.45;;;;;;;1.71;88.66;147750.81;5081928;28;20028;-66
2023/02/25 08:11:05;;;;;;;15.50;10.75;;;;;;;1.79;87.86;147771.19;5082123;28;20025;-67
2023/02/25 08:13:31;;;;;;;13.90;10.30;;;;;;;1.86;87.84;147787.78;5065687;28;20021;-67
2023/02/25 08:15:56;;;;;;;15.52;10.40;;;;;;;1.95;87.90;147810.66;5077294;28;20048;-66
2023/02/25 08:18:22;;;;;;;17.42;10.55;;;;;;;1.88;88.17;147792.84;5074458;28;20025;-66
2023/02/25 08:20:47;;;;;;;14.10;10.43;;;;;;;1.88;88.20;147794.16;5081135;28;20043;-67
2023/02/25 08:23:13;;;;;;;14.48;10.95;;;;;;;1.81;89.13;147776.31;5078483;28;20048;-68
2023/02/25 08:25:39;;;;;;;14.52;10.15;;;;;;;1.87;88.77;147790.31;5077426;28;20021;-66
2023/02/25 08:28:05;;;;;;;13.77;10.23;;;;;;;1.95;88.79;147810.66;5079737;28;20044;-66
2023/02/25 08:30:30;;;;;;;17.40;10.85;;;;;;;1.90;88.84;147799.22;5073791;28;20029;-66
2023/02/25 08:32:56;;;;;;;14.65;10.30;;;;;;;1.98;88.67;147818.34;5063492;28;20020;-65
2023/02/25 08:35:24;;;;;;;13.25;9.90;;;;;;;1.99;87.83;147819.59;5069423;28;20028;-66
2023/02/25 08:37:53;;;;;;;15.27;10.30;;;;;;;2.16;88.75;147862.91;5062965;28;20062;-67
2023/02/25 08:40:21;;;;;;;12.55;9.77;;;;;;;2.16;88.25;147862.91;5081328;28;20035;-67
2023/02/25 08:42:47;;;;;;;15.88;10.35;;;;;;;2.13;88.00;147854.00;5060558;28;20040;-66
2023/02/25 08:45:12;;;;;;;14.75;9.75;;;;;;;2.19;88.44;147869.28;5078262;28;20208;-66
2023/02/25 08:47:38;;;;;;;14.45;9.93;;;;;;;2.18;87.93;147868.00;5066862;28;20191;-66
2023/02/25 08:50:04;;;;;;;13.80;9.15;;;;;;;2.24;87.76;147882.03;5080942;28;20103;-65
2023/02/25 08:52:32;;;;;;;12.27;9.52;;;;;;;2.15;88.29;147859.06;5080269;28;20060;-67
2023/02/25 08:55:02;;;;;;;16.88;10.20;;;;;;;2.18;87.86;147866.72;5080610;28;20358;-66
2023/02/25 08:57:29;;;;;;;13.63;9.52;;;;;;;2.16;87.85;147861.63;5081004;28;20317;-67
2023/02/25 08:59:54;;;;;;;13.77;9.27;;;;;;;2.11;88.17;147850.19;5078293;28;20051;-66
2023/02/25 09:02:20;;;;;;;14.43;9.60;;;;;;;2.20;88.25;147871.84;5073666;28;20032;-68
2023/02/25 09:04:45;;;;;;;13.85;9.10;;;;;;;2.23;87.80;147879.47;5085372;28;20032;-66
2023/02/25 09:07:15;;;;;;;13.18;9.57;;;;;;;2.36;87.30;147912.56;5094120;28;20031;-67
2023/02/25 09:09:41;;;;;;;13.50;9.40;;;;;;;2.34;87.16;147906.25;5084426;28;20289;-69
2023/02/25 09:12:08;;;;;;;10.73;8.68;;;;;;;2.27;87.68;147888.34;5083433;28;20012;-65
2023/02/25 09:14:36;;;;;;;13.88;9.50;;;;;;;2.27;87.22;147889.66;5084768;28;20058;-67
2023/02/25 09:17:03;;;;;;;16.83;9.82;;;;;;;2.41;87.67;147924.06;5084770;28;20343;-67
2023/02/25 09:19:30;;;;;;;12.30;9.25;;;;;;;2.39;87.44;147918.94;5082531;28;20028;-65
2023/02/25 09:21:55;;;;;;;11.25;9.13;;;;;;;2.40;87.40;147921.50;5084481;28;20024;-66
2023/02/25 09:24:21;;;;;;;18.90;9.18;;;;;;;2.50;86.93;147945.72;5081402;28;20016;-66
2023/02/25 09:26:47;;;;;;;10.63;8.70;;;;;;;2.65;87.14;147982.66;5084702;28;20051;-65
2023/02/25 09:29:12;;;;;;;11.25;8.40;;;;;;;2.63;86.88;147978.84;5084447;28;20359;-66
2023/02/25 09:31:38;;;;;;;17.42;9.50;;;;;;;2.66;86.84;147985.22;5083881;28;20028;-66
2023/02/25 09:34:07;;;;;;;11.52;8.07;;;;;;;2.71;86.72;147997.97;5076371;28;20137;-65
2023/02/25 09:36:33;;;;;;;12.05;8.32;;;;;;;2.55;86.71;147959.75;5084610;28;20291;-66
2023/02/25 09:38:59;;;;;;;12.85;8.65;;;;;;;2.78;86.12;148014.50;5084523;28;20032;-65
2023/02/25 09:41:46;;;;;;;13.55;8.05;;;;;;;2.79;86.34;148018.31;5083120;28;20025;-65
2023/02/25 09:44:14;;;;;;;11.25;8.55;;;;;;;2.67;86.01;147989.03;5082993;28;20052;-65
2023/02/25 09:46:50;;;;;;;13.65;8.32;;;;;;;2.67;86.71;147987.78;5081710;28;20041;-65
2023/02/25 09:49:32;;;;;;;9.88;7.57;;;;;;;2.88;85.67;148041.28;5083408;28;20043;-66
2023/02/25 09:52:32;;;;;;;11.85;7.90;;;;;;;2.86;85.75;148036.16;5083762;28;20027;-65
2023/02/25 09:55:05;;;;;;;16.27;8.02;;;;;;;2.71;85.91;147999.22;5083992;28;20040;-66
2023/02/25 09:57:36;;;;;;;11.15;7.88;;;;;;;2.85;85.83;148033.66;5081179;28;20105;-65
2023/02/25 10:00:08;;;;;;;9.88;7.80;;;;;;;2.84;85.66;148029.84;5083426;28;20368;-66
2023/02/25 10:02:43;;;;;;;11.95;7.95;;;;;;;2.89;85.08;148042.53;5071233;28;20033;-65
2023/02/25 10:05:37;;;;;;;13.10;7.93;;;;;;;2.97;85.28;148061.69;5081505;28;20092;-65
2023/02/25 10:08:27;;;;;;;12.90;7.75;;;;;;;2.93;85.39;148054.00;5078195;28;20059;-67
2023/02/25 10:11:05;;;;;;;10.32;7.28;;;;;;;2.75;86.02;148008.13;5038957;28;20024;-64
2023/02/25 10:14:04;;;;;;;15.10;7.65;;;;;;;2.78;85.17;148014.50;5065697;28;20029;-65
2023/02/25 10:16:56;;;;;;;9.23;6.75;;;;;;;2.87;85.53;148037.47;5041904;28;20044;-64
2023/02/25 10:19:47;;;;;;;9.68;6.88;;;;;;;2.76;85.16;148010.69;5080983;28;20021;-63
2023/02/25 10:22:30;;;;;;;10.30;7.30;;;;;;;2.78;86.23;148014.50;5088429;28;20200;-63
2023/02/25 10:25:10;;;;;;;11.45;6.78;;;;;;;2.87;85.51;148037.47;5059506;28;20024;-64
2023/02/25 10:27:40;;;;;;;10.80;7.18;;;;;;;3.01;85.16;148071.91;5087957;28;20035;-65
2023/02/25 10:30:32;;;;;;;8.98;6.78;;;;;;;2.92;85.74;148050.19;5083999;28;20217;-66
2023/02/25 10:33:04;;;;;;;10.60;7.47;;;;;;;2.97;84.95;148061.69;5053680;28;20036;-65
2023/02/25 10:35:33;;;;;;;13.02;7.63;;;;;;;2.90;85.53;148045.09;5072389;28;20070;-66
2023/02/25 10:37:59;;;;;;;11.70;6.88;;;;;;;3.13;85.37;148102.47;5079099;28;20084;-65
2023/02/25 10:40:28;;;;;;;9.60;7.10;;;;;;;3.15;84.93;148106.28;5089126;28;20028;-66
2023/02/25 10:42:58;;;;;;;11.82;7.03;;;;;;;3.28;84.74;148140.72;5083349;28;20024;-66
2023/02/25 10:45:30;;;;;;;10.30;8.02;;;;;;;3.20;84.88;148120.31;5088585;28;20042;-64
2023/02/25 10:48:17;;;;;;;;;;;;;;;3.38;84.18;148164.94;5070236;28;20036;-65
2023/02/25 10:51:05;;;;;;;13.32;7.65;;;;;;;3.22;83.70;148125.44;5083792;28;20248;-65
2023/02/25 10:53:32;;;;;;;15.05;7.85;;;;;;;3.18;84.25;148113.91;5070090;28;20021;-65
2023/02/25 10:55:59;;;;;;;16.60;8.45;;;;;;;3.17;84.36;148112.66;5066487;28;20051;-64
2023/02/25 10:58:33;;;;;;;12.45;8.25;;;;;;;3.22;84.85;148125.44;5070010;28;20031;-65
2023/02/25 11:01:02;;;;;;;11.38;7.93;;;;;;;3.23;84.83;148126.69;5082972;28;20032;-64
2023/02/25 11:03:30;;;;;;;15.57;8.35;;;;;;;3.11;85.11;148097.38;5065156;28;20033;-65
2023/02/25 11:06:18;;;;;;;14.05;8.15;;;;;;;3.09;85.01;148093.56;5071852;28;20021;-65
2023/02/25 11:08:43;;;;;;;13.77;8.35;;;;;;;3.02;85.61;148074.41;5078861;28;20040;-64
2023/02/25 11:11:21;;;;;;;10.38;7.43;;;;;;;3.01;85.95;148071.91;5056719;28;20082;-64
2023/02/25 11:14:15;;;;;;;17.20;8.30;;;;;;;3.12;85.46;148099.91;5066552;28;20032;-64
2023/02/25 11:16:43;;;;;;;11.88;7.55;;;;;;;3.17;85.07;148111.41;5070689;28;20033;-65
2023/02/25 11:19:16;;;;;;;11.75;8.40;;;;;;;3.26;84.77;148134.31;5079638;28;20030;-65
2023/02/25 11:21:43;;;;;;;10.27;7.88;;;;;;;3.18;84.91;148113.91;5089821;28;20032;-65
2023/02/25 11:24:36;;;;;;;14.00;8.48;;;;;;;3.21;84.91;148122.88;5062190;28;20036;-64
2023/02/25 11:27:04;;;;;;;11.63;7.85;;;;;;;2.94;85.72;148056.56;5074142;28;20386;-65
2023/02/25 11:29:35;;;;;;;16.00;8.98;;;;;;;3.10;85.53;148096.06;5077330;28;20203;-66