Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:55;;;;;;;3.97;3.67;;;;;;;17.63;66.16;98738.22;5094849;27;103765;-67
2023/06/07 00:03:23;;;;;;;5.67;5.07;;;;;;;16.45;71.14;98747.22;5084201;27;102989;-67
2023/06/07 00:05:51;;;;;;;4.93;4.43;;;;;;;16.98;69.58;98743.91;5099321;27;102783;-66
2023/06/07 00:08:20;;;;;;;5.72;4.43;;;;;;;17.02;68.92;98740.78;5074036;27;103414;-67
2023/06/07 00:10:49;;;;;;;4.68;4.28;;;;;;;17.08;68.81;98734.00;5095937;27;103176;-67
2023/06/07 00:13:17;;;;;;;5.35;4.75;;;;;;;17.37;67.12;98742.66;5099652;27;102748;-67
2023/06/07 00:15:45;;;;;;;4.47;4.07;;;;;;;17.32;66.84;98737.75;5097954;27;103071;-67
2023/06/07 00:18:15;;;;;;;4.07;3.78;;;;;;;17.40;66.44;98739.69;5095348;27;103249;-67
2023/06/07 00:20:45;;;;;;;4.70;4.30;;;;;;;17.08;68.83;98734.84;5091488;27;103537;-67
2023/06/07 00:23:14;;;;;;;4.97;4.50;;;;;;;16.85;69.51;98733.56;5096316;27;102562;-66
2023/06/07 00:25:42;;;;;;;4.82;4.38;;;;;;;16.81;69.69;98735.69;5099178;27;102729;-67
2023/06/07 00:28:11;;;;;;;3.45;3.15;;;;;;;17.40;66.66;98734.34;5089428;27;103347;-67
2023/06/07 00:30:40;;;;;;;4.17;3.87;;;;;;;17.34;67.25;98735.78;5095531;27;103398;-67
2023/06/07 00:33:08;;;;;;;5.00;4.57;;;;;;;17.05;68.52;98734.31;5067506;27;102635;-67
2023/06/07 00:35:36;;;;;;;4.70;4.30;;;;;;;17.03;68.63;98725.63;5079302;27;102790;-67
2023/06/07 00:38:08;;;;;;;5.25;4.75;;;;;;;15.90;73.75;98740.09;5076926;27;103333;-63
2023/06/07 00:40:36;;;;;;;4.97;4.57;;;;;;;16.33;72.39;98737.75;5077324;27;103410;-63
2023/06/07 00:43:04;;;;;;;3.95;3.63;;;;;;;16.55;71.47;98726.72;5095296;27;103819;-63
2023/06/07 00:45:34;;;;;;;5.22;4.38;;;;;;;16.52;71.44;98727.00;5081356;27;104060;-63
2023/06/07 00:48:03;;;;;;;4.23;3.93;;;;;;;16.66;70.34;98739.88;5093135;27;104158;-63
2023/06/07 00:50:31;;;;;;;4.55;4.05;;;;;;;16.53;71.88;98734.00;5067802;27;103216;-67
2023/06/07 00:53:00;;;;;;;4.63;4.22;;;;;;;16.41;72.32;98745.84;5084110;27;102724;-67
2023/06/07 00:55:28;;;;;;;4.50;4.10;;;;;;;16.48;71.71;98735.41;5078071;27;103240;-63
2023/06/07 00:57:56;;;;;;;4.00;3.65;;;;;;;16.67;71.16;98736.19;5075516;27;104213;-63
2023/06/07 01:00:25;;;;;;;4.60;4.20;;;;;;;16.94;69.94;98730.03;5061577;27;103268;-63
2023/06/07 01:02:57;;;;;;;4.38;3.97;;;;;;;16.54;71.34;98734.84;5081853;27;102871;-63
2023/06/07 01:05:25;;;;;;;4.50;4.10;;;;;;;16.18;73.48;98739.19;5082356;27;102846;-63
2023/06/07 01:07:54;;;;;;;3.57;3.27;;;;;;;16.67;71.19;98741.53;5078763;27;103197;-63
2023/06/07 01:10:22;;;;;;;4.00;3.70;;;;;;;16.80;70.40;98743.88;5080725;27;103552;-63
2023/06/07 01:12:54;;;;;;;3.30;3.00;;;;;;;16.99;69.04;98741.06;5068678;27;103047;-63
2023/06/07 01:15:24;;;;;;;3.07;2.87;;;;;;;17.25;67.16;98742.03;5087725;27;103897;-63
2023/06/07 01:17:53;;;;;;;4.47;3.78;;;;;;;17.06;67.38;98736.84;5071886;27;103224;-64
2023/06/07 01:20:26;;;;;;;3.60;3.30;;;;;;;17.18;67.00;98740.09;5061961;27;103189;-64
2023/06/07 01:22:58;;;;;;;3.88;3.55;;;;;;;17.28;66.27;98740.88;5077558;27;102682;-64
2023/06/07 01:25:28;;;;;;;4.55;4.13;;;;;;;16.58;69.23;98742.44;5080198;27;103944;-64
2023/06/07 01:27:58;;;;;;;4.63;4.23;;;;;;;16.40;70.68;98738.81;5064530;27;105094;-64
2023/06/07 01:30:31;;;;;;;5.35;4.85;;;;;;;15.70;73.37;98739.28;5085767;27;103306;-63
2023/06/07 01:33:01;;;;;;;5.20;4.70;;;;;;;15.85;73.55;98737.03;5080297;27;103154;-64
2023/06/07 01:35:30;;;;;;;4.20;3.80;;;;;;;16.26;71.51;98733.97;5091055;27;103769;-63
2023/06/07 01:37:59;;;;;;;4.57;4.07;;;;;;;16.40;71.27;98738.81;5078921;27;104557;-64
2023/06/07 01:40:32;;;;;;;3.87;3.50;;;;;;;16.68;68.87;98737.88;5078997;27;103516;-63
2023/06/07 01:43:01;;;;;;;3.65;3.35;;;;;;;16.80;68.28;98731.38;5078131;27;102733;-64
2023/06/07 01:45:29;;;;;;;3.92;3.53;;;;;;;16.88;67.35;98737.78;5069411;27;102892;-64
2023/06/07 01:47:57;;;;;;;4.70;4.30;;;;;;;16.40;70.32;98728.16;5076319;27;104127;-64
2023/06/07 01:50:26;;;;;;;4.13;3.78;;;;;;;16.61;68.74;98726.16;5069952;27;103625;-64
2023/06/07 01:52:54;;;;;;;5.18;4.68;;;;;;;15.83;72.11;98733.66;5074948;27;103025;-64
2023/06/07 01:55:22;;;;;;;4.05;3.70;;;;;;;16.25;70.55;98729.63;5071438;27;105048;-63
2023/06/07 01:58:01;;;;;;;4.07;3.78;;;;;;;16.23;70.54;98726.25;5057101;27;104383;-63
2023/06/07 02:00:34;;;;;;;3.90;3.35;;;;;;;16.58;68.48;98723.78;5071467;27;103265;-63
2023/06/07 02:03:07;;;;;;;4.53;4.13;;;;;;;16.67;68.07;98720.19;5073461;27;103031;-68
2023/06/07 02:05:39;;;;;;;4.95;4.55;;;;;;;16.42;69.21;98715.50;5086166;27;103597;-68
2023/06/07 02:08:14;;;;;;;5.47;4.97;;;;;;;15.33;74.44;98720.47;5064425;27;102975;-68
2023/06/07 02:10:45;;;;;;;4.20;3.80;;;;;;;15.58;74.46;98727.94;5064211;27;103284;-68
2023/06/07 02:13:16;;;;;;;4.77;4.37;;;;;;;15.90;71.84;98713.44;5068479;27;102973;-68
2023/06/07 02:16:10;;;;;;;4.72;4.30;;;;;;;16.06;70.86;98724.34;5085939;27;104042;-68
2023/06/07 02:18:41;;;;;;;4.63;4.22;;;;;;;15.91;72.17;98715.13;5074710;27;103164;-67
2023/06/07 02:21:09;;;;;;;4.38;3.80;;;;;;;16.27;69.41;98714.31;5087661;27;103525;-68
2023/06/07 02:23:38;;;;;;;5.30;4.80;;;;;;;15.74;72.52;98719.38;5065493;27;102759;-68
2023/06/07 02:26:06;;;;;;;5.40;4.90;;;;;;;15.45;73.69;98716.72;5063250;27;102772;-68
2023/06/07 02:28:36;;;;;;;6.00;5.40;;;;;;;14.94;76.09;98724.09;5068553;27;104824;-67
2023/06/07 02:31:04;;;;;;;5.50;4.90;;;;;;;15.23;75.57;98719.66;5081121;27;103203;-63
2023/06/07 02:33:33;;;;;;;4.45;4.00;;;;;;;15.68;73.96;98719.09;5096466;27;102551;-63
2023/06/07 02:36:02;;;;;;;4.20;3.83;;;;;;;15.96;72.34;98723.53;5092081;27;103764;-63
2023/06/07 02:38:30;;;;;;;6.57;6.00;;;;;;;15.39;74.92;98725.25;5095679;27;103679;-64
2023/06/07 02:40:59;;;;;;;6.80;6.10;;;;;;;15.51;73.83;98726.81;5092930;27;103453;-64
2023/06/07 02:43:27;;;;;;;7.95;7.25;;;;;;;15.10;76.43;98721.75;5074295;27;102868;-63
2023/06/07 02:45:57;;;;;;;7.03;6.32;;;;;;;15.63;73.34;98725.69;5072001;27;102918;-64
2023/06/07 02:48:25;;;;;;;4.82;4.43;;;;;;;15.92;71.66;98727.44;5080989;27;104272;-63
2023/06/07 02:50:53;;;;;;;5.22;4.82;;;;;;;16.08;70.17;98725.88;5070515;27;103219;-64
2023/06/07 02:53:22;;;;;;;6.75;6.05;;;;;;;15.72;71.29;98725.84;5087466;27;102726;-68
2023/06/07 02:55:52;;;;;;;6.20;5.60;;;;;;;15.44;73.62;98723.00;5080876;27;102703;-68
2023/06/07 02:58:20;;;;;;;5.80;5.30;;;;;;;15.69;70.82;98726.94;5062537;27;104211;-68
2023/06/07 03:00:49;;;;;;;6.80;6.20;;;;;;;15.55;71.91;98725.53;5086184;27;103306;-68
2023/06/07 03:03:19;;;;;;;6.10;5.60;;;;;;;15.71;71.05;98724.13;5068098;27;103084;-68
2023/06/07 03:05:59;;;;;;;7.77;6.97;;;;;;;15.35;73.16;98726.53;5080232;27;103110;-68
2023/06/07 03:08:31;;;;;;;9.17;7.17;;;;;;;15.08;74.44;98721.03;5062299;27;103505;-67
2023/06/07 03:11:00;;;;;;;8.57;7.13;;;;;;;15.01;74.25;98730.56;5065078;27;103280;-66
2023/06/07 03:13:33;;;;;;;7.97;7.22;;;;;;;14.75;76.26;98724.03;5060692;27;102720;-67
2023/06/07 03:16:03;;;;;;;5.95;5.45;;;;;;;15.46;72.85;98723.75;5062758;27;102878;-67
2023/06/07 03:18:37;;;;;;;7.20;6.60;;;;;;;15.47;72.05;98728.06;5065458;27;103404;-67
2023/06/07 03:21:06;;;;;;;6.77;6.17;;;;;;;15.63;71.09;98723.00;5077563;27;103530;-67
2023/06/07 03:23:34;;;;;;;6.35;5.85;;;;;;;15.84;69.89;98735.31;5059880;27;102742;-68
2023/06/07 03:26:02;;;;;;;7.10;6.18;;;;;;;15.77;70.11;98739.56;5062945;27;104332;-69
2023/06/07 03:28:34;;;;;;;6.78;6.18;;;;;;;15.34;71.82;98734.63;5065318;27;103417;-68
2023/06/07 03:31:04;;;;;;;6.88;6.28;;;;;;;15.31;72.31;98741.09;5075765;27;103202;-68
2023/06/07 03:33:43;;;;;;;6.30;5.70;;;;;;;15.31;72.83;98729.59;5082384;27;103110;-68
2023/06/07 03:36:11;;;;;;;6.32;5.80;;;;;;;15.41;72.23;98730.44;5099096;27;102751;-68
2023/06/07 03:38:43;;;;;;;5.73;5.27;;;;;;;15.70;70.67;98733.09;5084789;27;103514;-68
2023/06/07 03:41:11;;;;;;;6.63;6.03;;;;;;;15.50;71.02;98734.94;5081124;27;103217;-68
2023/06/07 03:43:40;;;;;;;6.30;5.80;;;;;;;15.50;71.50;98734.94;5082333;27;102700;-68
2023/06/07 03:46:08;;;;;;;6.07;5.47;;;;;;;15.63;70.71;98733.66;5084053;27;102828;-68
2023/06/07 03:48:38;;;;;;;5.55;5.05;;;;;;;15.73;70.23;98736.34;5079883;27;103413;-68
2023/06/07 03:51:08;;;;;;;6.22;5.63;;;;;;;14.94;73.99;98735.56;5068753;27;103622;-68
2023/06/07 03:53:37;;;;;;;6.50;5.90;;;;;;;14.96;75.16;98744.25;5079694;27;102682;-65
2023/06/07 03:56:06;;;;;;;5.88;5.38;;;;;;;15.35;72.99;98739.84;5090679;27;103148;-67
2023/06/07 03:58:37;;;;;;;6.05;5.45;;;;;;;15.29;73.44;98745.72;5086977;27;103281;-67
2023/06/07 04:01:11;;;;;;;5.90;5.40;;;;;;;14.97;75.38;98740.63;5067573;27;104191;-66
2023/06/07 04:03:39;;;;;;;7.05;6.35;;;;;;;14.72;77.55;98745.59;5084929;27;103018;-66
2023/06/07 04:06:10;;;;;;;6.40;5.90;;;;;;;15.04;76.40;98741.75;5054699;27;104256;-67
2023/06/07 04:08:38;;;;;;;5.57;5.07;;;;;;;15.47;74.94;98741.38;5069785;27;103639;-66
2023/06/07 04:11:07;;;;;;;5.97;5.45;;;;;;;15.61;73.33;98748.94;5092786;27;103182;-66
2023/06/07 04:13:34;;;;;;;3.95;3.65;;;;;;;15.89;71.67;98733.06;5081267;27;102731;-66
2023/06/07 04:16:02;;;;;;;5.75;5.20;;;;;;;16.03;70.93;98738.78;5083794;27;102682;-66
2023/06/07 04:18:30;;;;;;;4.80;4.40;;;;;;;16.17;70.15;98738.34;5077171;27;103234;-66
2023/06/07 04:20:58;;;;;;;4.57;4.18;;;;;;;16.23;70.33;98740.41;5068211;27;103269;-67
2023/06/07 04:23:28;;;;;;;4.75;4.35;;;;;;;16.33;69.36;98727.06;5080391;27;102925;-66
2023/06/07 04:25:56;;;;;;;3.97;3.67;;;;;;;16.45;68.66;98739.22;5076892;27;103168;-67
2023/06/07 04:28:24;;;;;;;4.32;3.60;;;;;;;16.48;69.13;98746.91;5077807;27;103820;-66
2023/06/07 04:30:57;;;;;;;6.00;5.50;;;;;;;16.33;70.33;98742.22;5073195;27;103212;-66
2023/06/07 04:33:27;;;;;;;5.43;4.93;;;;;;;16.16;71.09;98746.50;5083227;27;103027;-67
2023/06/07 04:35:57;;;;;;;4.60;4.13;;;;;;;16.35;69.99;98738.44;5083685;27;104233;-64
2023/06/07 04:38:29;;;;;;;7.03;5.50;;;;;;;16.36;70.74;98740.13;5076995;27;103471;-64
2023/06/07 04:41:07;;;;;;;4.07;3.77;;;;;;;16.57;69.75;98745.22;5084636;27;103203;-64
2023/06/07 04:43:40;;;;;;;5.00;4.60;;;;;;;16.66;69.67;98741.69;5073920;27;102889;-65
2023/06/07 04:46:12;;;;;;;5.93;5.15;;;;;;;16.70;69.37;98746.56;5075765;27;102722;-65
2023/06/07 04:48:43;;;;;;;7.65;6.05;;;;;;;16.17;73.12;98743.66;5085143;27;103863;-65
2023/06/07 04:51:13;;;;;;;7.80;6.60;;;;;;;15.54;76.16;98747.00;5073347;27;103650;-65
2023/06/07 04:53:46;;;;;;;7.05;6.35;;;;;;;15.28;77.83;98743.16;5082473;27;102775;-65
2023/06/07 04:56:19;;;;;;;7.85;6.80;;;;;;;15.27;79.20;98750.31;5073652;27;102873;-65
2023/06/07 04:58:52;;;;;;;5.50;5.10;;;;;;;15.68;77.11;98751.06;5075274;27;103308;-65
2023/06/07 05:01:22;;;;;;;5.90;5.40;;;;;;;16.29;74.38;98746.16;5071169;27;103051;-66
2023/06/07 05:04:01;;;;;;;4.25;3.95;;;;;;;16.78;71.95;98749.38;5067941;27;102905;-65
2023/06/07 05:06:37;;;;;;;4.57;4.27;;;;;;;16.96;71.09;98754.72;5067681;27;103814;-63
2023/06/07 05:09:10;;;;;;;5.20;4.70;;;;;;;17.09;70.71;98752.56;5085436;27;105035;-68
2023/06/07 05:11:38;;;;;;;4.75;4.35;;;;;;;17.31;69.92;98756.59;5090706;27;103341;-68
2023/06/07 05:14:06;;;;;;;5.22;4.82;;;;;;;17.40;69.31;98755.69;5093924;27;103137;-68
2023/06/07 05:16:35;;;;;;;6.30;5.80;;;;;;;17.11;70.16;98765.72;5086758;27;104049;-68
2023/06/07 05:19:05;;;;;;;6.57;5.97;;;;;;;16.54;73.19;98762.38;5086004;27;104383;-68
2023/06/07 05:21:36;;;;;;;7.68;6.90;;;;;;;15.76;76.25;98760.03;5070501;27;105113;-68
2023/06/07 05:24:07;;;;;;;7.15;6.55;;;;;;;15.64;78.63;98767.31;5069084;27;102726;-68
2023/06/07 05:26:36;;;;;;;6.28;5.68;;;;;;;16.26;75.72;98773.94;5077760;27;102838;-68
2023/06/07 05:29:07;;;;;;;6.20;5.67;;;;;;;15.95;77.48;98770.66;5088110;27;104196;-68
2023/06/07 05:31:35;;;;;;;6.57;5.93;;;;;;;15.47;79.46;98768.00;5068757;27;103695;-68
2023/06/07 05:34:04;;;;;;;7.25;5.90;;;;;;;15.94;78.78;98774.31;5071762;27;102665;-68
2023/06/07 05:36:34;;;;;;;4.60;4.20;;;;;;;16.95;74.39;98768.22;5080272;27;102714;-68
2023/06/07 05:39:04;;;;;;;6.43;5.93;;;;;;;16.15;77.63;98774.13;5086491;27;105873;-68
2023/06/07 05:41:32;;;;;;;5.53;5.13;;;;;;;16.56;76.02;98767.56;5086406;27;103085;-68
2023/06/07 05:44:02;;;;;;;6.88;6.28;;;;;;;15.89;78.73;98778.34;5071520;27;102758;-68
2023/06/07 05:46:30;;;;;;;7.20;6.53;;;;;;;16.17;78.47;98772.13;5075766;27;103375;-68
2023/06/07 05:48:58;;;;;;;6.95;6.35;;;;;;;16.32;77.65;98772.53;5093376;27;104334;-68
2023/06/07 05:51:27;;;;;;;6.03;5.45;;;;;;;16.87;75.80;98768.94;5075256;27;103325;-68
2023/06/07 05:53:55;;;;;;;4.45;4.10;;;;;;;17.60;72.77;98757.22;5078198;27;102693;-68
2023/06/07 05:56:23;;;;;;;6.07;5.53;;;;;;;17.58;72.73;98761.91;5098705;27;102633;-68
2023/06/07 05:58:53;;;;;;;7.15;6.55;;;;;;;16.91;74.12;98758.81;5094228;27;104419;-68
2023/06/07 06:01:22;;;;;;;4.28;3.97;;;;;;;17.76;71.54;98757.41;5093345;27;103056;-68
2023/06/07 06:03:50;;;;;;;6.03;5.45;;;;;;;17.98;70.97;98760.56;5098474;27;102915;-69
2023/06/07 06:06:19;;;;;;;5.88;5.28;;;;;;;18.36;70.06;98760.13;5098381;27;103962;-69
2023/06/07 06:08:47;;;;;;;7.90;6.20;;;;;;;17.63;72.22;98756.09;5095896;27;103288;-69
2023/06/07 06:11:15;;;;;;;6.72;6.13;;;;;;;17.70;72.79;98763.34;5105335;27;103157;-69
2023/06/07 06:13:43;;;;;;;5.33;4.83;;;;;;;18.43;70.13;98766.53;5081376;27;102983;-69
2023/06/07 06:16:11;;;;;;;4.67;4.27;;;;;;;18.87;68.16;98753.91;5098157;27;102843;-69
2023/06/07 06:18:42;;;;;;;3.97;3.67;;;;;;;19.24;67.20;98762.38;5097789;27;103413;-69
2023/06/07 06:21:10;;;;;;;6.05;5.65;;;;;;;17.95;70.98;98757.22;5093014;27;103316;-69
2023/06/07 06:23:38;;;;;;;5.87;5.37;;;;;;;18.55;69.81;98749.25;5076479;27;103100;-69
2023/06/07 06:26:06;;;;;;;4.38;4.07;;;;;;;19.07;67.59;98749.94;5096652;27;104190;-69
2023/06/07 06:28:34;;;;;;;5.95;5.45;;;;;;;18.79;67.38;98749.38;5088564;27;103354;-69
2023/06/07 06:31:05;;;;;;;6.93;6.22;;;;;;;17.88;71.53;98755.31;5099469;27;103195;-69
2023/06/07 06:33:33;;;;;;;6.87;6.27;;;;;;;17.68;72.70;98757.34;5076844;27;102854;-67
2023/06/07 06:36:07;;;;;;;6.30;5.70;;;;;;;18.22;69.51;98752.69;5094603;27;102615;-68
2023/06/07 06:38:35;;;;;;;4.60;4.30;;;;;;;18.62;70.25;98744.09;5076312;27;104415;-69
2023/06/07 06:41:03;;;;;;;5.25;4.80;;;;;;;19.38;67.42;98748.38;5094625;27;103272;-69
2023/06/07 06:43:35;;;;;;;4.30;3.90;;;;;;;19.80;66.34;98756.28;5079602;27;103073;-70
2023/06/07 06:46:05;;;;;;;5.30;4.80;;;;;;;19.97;65.69;98749.91;5080529;27;102881;-70
2023/06/07 06:48:33;;;;;;;5.47;4.97;;;;;;;19.67;66.13;98751.44;5094197;27;103683;-69
2023/06/07 06:51:01;;;;;;;5.38;4.72;;;;;;;19.94;65.65;98758.31;5087569;27;103253;-69
2023/06/07 06:53:30;;;;;;;5.90;4.85;;;;;;;19.75;64.67;98755.13;5098051;27;102774;-69
2023/06/07 06:56:00;;;;;;;6.00;5.30;;;;;;;19.22;68.02;98753.69;5104034;27;102637;-69
2023/06/07 06:58:30;;;;;;;5.40;4.90;;;;;;;19.84;65.40;98754.97;5096912;27;104468;-69
2023/06/07 07:00:58;;;;;;;5.65;5.15;;;;;;;19.64;67.07;98754.47;5082192;27;103004;-69
2023/06/07 07:03:26;;;;;;;4.95;4.45;;;;;;;20.36;63.92;98749.22;5079482;27;103382;-70
2023/06/07 07:05:54;;;;;;;5.03;4.53;;;;;;;20.54;64.65;98750.69;5104957;27;102917;-69
2023/06/07 07:08:25;;;;;;;4.38;3.97;;;;;;;20.72;63.10;98750.44;5096284;27;103429;-69
2023/06/07 07:10:54;;;;;;;4.38;3.97;;;;;;;20.48;64.90;98758.59;5094624;27;103133;-69
2023/06/07 07:13:22;;;;;;;5.30;4.80;;;;;;;20.71;63.98;98759.53;5078788;27;102806;-67
2023/06/07 07:15:50;;;;;;;5.03;4.50;;;;;;;20.05;64.87;98760.63;5096836;27;103944;-67
2023/06/07 07:18:18;;;;;;;4.83;4.43;;;;;;;19.73;68.21;98759.81;5100822;27;103241;-67
2023/06/07 07:20:46;;;;;;;4.75;4.38;;;;;;;19.99;66.97;98755.94;5099652;27;103456;-70
2023/06/07 07:23:14;;;;;;;4.93;4.30;;;;;;;20.30;65.02;98755.25;5099674;27;102601;-70
2023/06/07 07:25:42;;;;;;;4.32;3.75;;;;;;;21.28;63.24;98757.41;5094156;27;103830;-68
2023/06/07 07:28:11;;;;;;;4.90;4.50;;;;;;;20.15;65.62;98755.91;5078786;27;108281;-66
2023/06/07 07:30:44;;;;;;;4.22;3.90;;;;;;;20.65;65.03;98754.84;5073490;27;103274;-68
2023/06/07 07:33:12;;;;;;;4.30;4.00;;;;;;;20.43;64.87;98756.44;5093617;27;103021;-67
2023/06/07 07:35:40;;;;;;;4.95;3.95;;;;;;;20.70;64.67;98755.16;5079753;27;102779;-69
2023/06/07 07:38:08;;;;;;;4.40;4.00;;;;;;;20.62;64.23;98760.56;5066514;27;103073;-69
2023/06/07 07:40:36;;;;;;;3.78;3.47;;;;;;;21.26;61.57;98754.09;5090650;27;103183;-69
2023/06/07 07:43:06;;;;;;;3.95;3.60;;;;;;;21.06;62.21;98742.91;5081663;27;102825;-69
2023/06/07 07:45:35;;;;;;;4.80;4.07;;;;;;;20.91;63.71;98750.06;5097584;27;102898;-69
2023/06/07 07:48:03;;;;;;;4.10;3.80;;;;;;;21.66;62.00;98750.28;5091788;27;103851;-69
2023/06/07 07:50:32;;;;;;;5.35;4.20;;;;;;;22.13;59.21;98740.16;5096542;27;103191;-69
2023/06/07 07:53:00;;;;;;;3.88;3.03;;;;;;;23.00;58.71;98746.59;5095879;27;102679;-68
2023/06/07 07:55:28;;;;;;;3.30;3.00;;;;;;;23.08;56.98;98743.78;5094678;27;104020;-69
2023/06/07 07:57:56;;;;;;;2.78;2.53;;;;;;;23.45;54.55;98749.03;5097254;27;103285;-69
2023/06/07 08:00:24;;;;;;;2.70;2.50;;;;;;;23.74;54.08;98747.25;5095609;27;103222;-68
2023/06/07 08:02:54;;;;;;;2.90;2.60;;;;;;;24.03;53.25;98741.69;5073753;27;102897;-68
2023/06/07 08:05:22;;;;;;;3.00;2.80;;;;;;;24.06;51.54;98741.28;5093164;27;104069;-69
2023/06/07 08:07:50;;;;;;;3.83;3.53;;;;;;;23.19;54.81;98751.41;5096968;27;103888;-69
2023/06/07 08:10:18;;;;;;;3.67;3.17;;;;;;;24.23;53.66;98743.56;5083636;27;103443;-69
2023/06/07 08:12:45;;;;;;;4.77;4.30;;;;;;;22.49;57.13;98749.19;5092132;27;102871;-68
2023/06/07 08:15:13;;;;;;;5.65;3.95;;;;;;;23.56;54.97;98743.13;5093431;27;102721;-68
2023/06/07 08:17:41;;;;;;;4.18;3.78;;;;;;;25.22;51.09;98746.81;5074670;27;103265;-68
2023/06/07 08:20:12;;;;;;;3.83;3.53;;;;;;;25.99;49.08;98736.41;5093545;27;103233;-68
2023/06/07 08:22:40;;;;;;;3.70;3.40;;;;;;;26.31;49.02;98732.88;5095445;27;102602;-68
2023/06/07 08:25:09;;;;;;;4.05;3.67;;;;;;;26.65;47.86;98728.22;5092918;27;103898;-69
2023/06/07 08:27:37;;;;;;;4.55;2.83;;;;;;;26.32;47.88;98728.28;5098390;27;103166;-67
2023/06/07 08:30:07;;;;;;;3.53;2.30;;;;;;;23.75;52.18;98743.53;5085250;27;103190;-67
2023/06/07 08:32:35;;;;;;;2.63;2.43;;;;;;;24.69;50.76;98730.34;5085681;27;102898;-68
2023/06/07 08:35:03;;;;;;;2.33;1.80;;;;;;;26.52;47.26;98726.38;5087402;27;104074;-68
2023/06/07 08:37:35;;;;;;;2.58;2.38;;;;;;;25.16;48.29;98736.81;5082509;27;104608;-67
2023/06/07 08:40:08;;;;;;;2.90;2.60;;;;;;;23.83;50.72;98738.00;5069268;27;104013;-68
2023/06/07 08:42:39;;;;;;;2.50;2.30;;;;;;;26.05;49.19;98721.22;5090459;27;102959;-68
2023/06/07 08:45:08;;;;;;;2.72;2.53;;;;;;;24.86;49.56;98732.75;5083721;27;103193;-67
2023/06/07 08:47:37;;;;;;;3.20;2.20;;;;;;;24.91;48.83;98738.38;5086167;27;103073;-68
2023/06/07 08:50:12;;;;;;;3.40;2.13;;;;;;;24.60;47.47;98731.53;5068946;27;103151;-68
2023/06/07 08:52:43;;;;;;;1.80;1.70;;;;;;;25.49;47.97;98739.66;5098099;27;103360;-67
2023/06/07 08:55:12;;;;;;;1.43;1.33;;;;;;;26.53;45.17;98732.66;5089185;27;103867;-67
2023/06/07 08:57:40;;;;;;;1.40;1.30;;;;;;;27.92;44.57;98743.50;5082545;27;103764;-67
2023/06/07 09:00:11;;;;;;;2.07;1.87;;;;;;;26.24;45.41;98736.63;5063561;27;104312;-67
2023/06/07 09:02:39;;;;;;;1.50;1.40;;;;;;;28.25;43.31;98735.09;5089156;27;102855;-67
2023/06/07 09:05:09;;;;;;;1.70;1.60;;;;;;;28.40;44.21;98726.63;5068771;27;102998;-68
2023/06/07 09:07:37;;;;;;;1.90;1.80;;;;;;;29.33;42.71;98735.41;5078595;27;103107;-69
2023/06/07 09:10:08;;;;;;;1.90;1.60;;;;;;;27.92;43.92;98721.78;5086313;27;103197;-68
2023/06/07 09:12:36;;;;;;;1.90;1.70;;;;;;;29.87;41.54;98727.09;5081644;27;103608;-69
2023/06/07 09:15:07;;;;;;;1.90;1.80;;;;;;;29.97;39.97;98731.97;5062223;27;103015;-68
2023/06/07 09:17:55;;;;;;;1.70;1.60;;;;;;;29.63;41.77;98730.81;5062637;27;104300;-68
2023/06/07 09:20:27;;;;;;;2.17;2.03;;;;;;;30.03;40.21;98731.88;5083270;27;103249;-68
2023/06/07 09:23:02;;;;;;;2.38;1.70;;;;;;;31.33;38.94;98722.28;5079484;27;102839;-68
2023/06/07 09:25:32;;;;;;;1.70;1.60;;;;;;;31.52;38.21;98726.50;5087640;27;103177;-67
2023/06/07 09:28:03;;;;;;;1.95;1.67;;;;;;;31.71;36.83;98734.50;5072921;27;103375;-68
2023/06/07 09:30:31;;;;;;;1.60;1.50;;;;;;;30.12;37.58;98733.19;5080899;27;103178;-68
2023/06/07 09:32:59;;;;;;;2.00;1.85;;;;;;;28.28;41.18;98725.66;5088431;27;103407;-67
2023/06/07 09:35:27;;;;;;;1.77;1.55;;;;;;;29.92;40.94;98719.09;5067588;27;102691;-67
2023/06/07 09:37:57;;;;;;;2.15;1.50;;;;;;;28.33;42.63;98723.09;5071617;27;103033;-67
2023/06/07 09:40:25;;;;;;;1.88;1.77;;;;;;;28.08;42.65;98723.13;5075130;27;103432;-67
2023/06/07 09:42:59;;;;;;;3.03;1.67;;;;;;;27.44;43.02;98734.22;5088510;27;103110;-67
2023/06/07 09:45:28;;;;;;;1.70;1.60;;;;;;;28.14;43.09;98724.97;5065078;27;102971;-67
2023/06/07 09:48:04;;;;;;;1.83;1.50;;;;;;;27.44;43.08;98729.63;5088980;27;103355;-67
2023/06/07 09:50:33;;;;;;;1.60;1.50;;;;;;;29.01;40.88;98724.69;5079496;27;103181;-68
2023/06/07 09:53:01;;;;;;;2.30;1.70;;;;;;;26.60;42.90;98722.59;5091485;27;102722;-68
2023/06/07 09:55:32;;;;;;;2.13;1.75;;;;;;;26.86;43.44;98715.25;5078409;27;102952;-68
2023/06/07 09:58:17;;;;;;;2.15;1.40;;;;;;;28.18;42.37;98715.34;5084654;27;103595;-68
2023/06/07 10:00:45;;;;;;;3.38;1.42;;;;;;;24.95;48.95;98723.44;5090798;27;103298;-68
2023/06/07 10:03:13;;;;;;;1.55;1.45;;;;;;;26.13;46.25;98719.13;5071447;27;103015;-68
2023/06/07 10:05:42;;;;;;;1.88;1.55;;;;;;;25.78;46.70;98718.47;5086455;27;103003;-67
2023/06/07 10:08:11;;;;;;;1.67;1.57;;;;;;;25.64;47.13;98719.50;5087184;27;103309;-67
2023/06/07 10:10:41;;;;;;;1.50;1.40;;;;;;;27.32;44.51;98711.50;5075263;27;103188;-68
2023/06/07 10:13:13;;;;;;;1.65;1.40;;;;;;;27.69;42.80;98716.09;5090823;27;102835;-68
2023/06/07 10:15:46;;;;;;;1.40;1.30;;;;;;;26.86;43.46;98719.88;5072371;27;103797;-68
2023/06/07 10:18:21;;;;;;;1.60;1.50;;;;;;;27.96;41.96;98712.13;5070039;27;103507;-68
2023/06/07 10:20:56;;;;;;;1.42;1.33;;;;;;;28.51;41.79;98704.97;5088265;27;103326;-68
2023/06/07 10:23:31;;;;;;;1.80;1.70;;;;;;;28.55;45.41;98705.31;5055802;27;103049;-67
2023/06/07 10:26:04;;;;;;;2.08;1.70;;;;;;;28.50;41.12;98697.03;5084829;27;102730;-68
2023/06/07 10:28:44;;;;;;;2.38;1.70;;;;;;;29.29;40.02;98705.94;5083769;27;103402;-67
2023/06/07 10:31:13;;;;;;;1.40;1.30;;;;;;;30.27;38.36;98694.56;5081780;27;103194;-67
2023/06/07 10:33:45;;;;;;;3.67;1.50;;;;;;;30.43;37.97;98692.00;5080572;27;102891;-68
2023/06/07 10:36:15;;;;;;;1.60;1.50;;;;;;;27.65;42.23;98692.34;5083022;27;103755;-68
2023/06/07 10:38:43;;;;;;;3.33;1.70;;;;;;;27.48;42.00;98702.91;5061365;27;103253;-68
2023/06/07 10:41:11;;;;;;;1.63;1.52;;;;;;;26.89;42.58;98693.13;5085018;27;103203;-68
2023/06/07 10:43:46;;;;;;;2.70;1.90;;;;;;;26.04;44.48;98700.59;5088137;27;103299;-68
2023/06/07 10:46:19;;;;;;;2.10;1.40;;;;;;;26.08;44.04;98694.53;5088861;27;103016;-69
2023/06/07 10:48:47;;;;;;;1.80;1.67;;;;;;;25.73;45.16;98696.63;5084644;27;103798;-67
2023/06/07 10:51:16;;;;;;;2.80;1.77;;;;;;;26.20;43.62;98697.47;5063410;27;103233;-67
2023/06/07 10:53:52;;;;;;;1.60;1.50;;;;;;;27.37;42.63;98687.28;5068868;27;103552;-66
2023/06/07 10:56:31;;;;;;;1.60;1.50;;;;;;;29.52;38.79;98679.88;5079196;27;104177;-66
2023/06/07 10:59:21;;;;;;;1.75;1.48;;;;;;;30.31;37.16;98674.81;5063915;27;105121;-66
2023/06/07 11:01:54;;;;;;;1.90;1.75;;;;;;;27.35;42.95;98682.06;5080125;27;103816;-66
2023/06/07 11:04:50;;;;;;;2.50;1.83;;;;;;;26.74;45.08;98681.72;5080479;27;102701;-66
2023/06/07 11:07:20;;;;;;;1.70;1.60;;;;;;;27.31;43.14;98683.53;5026686;27;103379;-65
2023/06/07 11:09:50;;;;;;;1.75;1.50;;;;;;;26.56;44.30;98681.56;5058513;27;103740;-67
2023/06/07 11:12:58;;;;;;;2.58;2.05;;;;;;;26.71;42.54;98682.16;5079461;27;103352;-67
2023/06/07 11:15:35;;;;;;;2.53;1.90;;;;;;;27.95;40.95;98682.50;4977976;27;102791;-66
2023/06/07 11:18:05;;;;;;;2.40;1.70;;;;;;;29.01;38.72;98692.06;5074723;27;102855;-65
2023/06/07 11:20:51;;;;;;;1.60;1.50;;;;;;;29.94;37.50;98672.53;5079899;27;103529;-65
2023/06/07 11:23:27;;;;;;;1.95;1.80;;;;;;;29.65;36.95;98679.66;5081059;27;103207;-65
2023/06/07 11:26:08;;;;;;;1.60;1.50;;;;;;;27.48;40.03;98686.63;5064526;27;103891;-65
2023/06/07 11:28:40;;;;;;;1.70;1.60;;;;;;;28.43;38.19;98675.38;5060204;27;102935;-65
2023/06/07 11:31:11;;;;;;;1.70;1.60;;;;;;;27.61;39.72;98681.09;5077875;27;104223;-65
2023/06/07 11:33:41;;;;;;;2.00;1.52;;;;;;;27.09;42.30;98675.97;5083794;27;103334;-66
2023/06/07 11:36:10;;;;;;;1.70;1.60;;;;;;;26.20;44.60;98671.22;5078611;27;102709;-66
2023/06/07 11:38:40;;;;;;;1.55;1.45;;;;;;;27.78;42.10;98670.53;5079733;27;102892;-66