Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:25;;;;;;;26.00;11.97;;;;;;;;;;6241667;28;20050;-65
2023/09/22 00:03:46;;;;;;;23.60;10.30;;;;;;;;;;6238798;28;20094;-64
2023/09/22 00:06:47;;;;;;;23.27;9.93;;;;;;;;;;6246466;28;20051;-63
2023/09/22 00:09:49;;;;;;;23.40;10.43;;;;;;;;;;6243096;28;20057;-64
2023/09/22 00:12:50;;;;;;;22.20;10.52;;;;;;;;;;6247517;28;20038;-63
2023/09/22 00:15:50;;;;;;;21.40;10.27;;;;;;;;;;6246797;28;20049;-67
2023/09/22 00:18:52;;;;;;;21.30;9.73;;;;;;;;;;6255400;28;20114;-64
2023/09/22 00:21:55;;;;;;;21.87;10.00;;;;;;;;;;6251183;28;20405;-63
2023/09/22 00:24:56;;;;;;;20.83;9.82;;;;;;;;;;6265033;28;20569;-64
2023/09/22 00:27:56;;;;;;;19.87;10.10;;;;;;;;;;6249545;28;20049;-64
2023/09/22 00:30:57;;;;;;;22.87;9.90;;;;;;;;;;6248145;28;20124;-65
2023/09/22 00:33:58;;;;;;;22.77;9.90;;;;;;;;;;6255991;28;20041;-64
2023/09/22 00:36:59;;;;;;;19.70;9.80;;;;;;;;;;6255157;28;20045;-64
2023/09/22 00:39:59;;;;;;;29.70;10.37;;;;;;;;;;6249822;28;20053;-64
2023/09/22 00:43:09;;;;;;;22.15;10.20;;;;;;;;;;6249409;28;20049;-63
2023/09/22 00:46:12;;;;;;;20.85;10.10;;;;;;;;;;6256598;28;20041;-64
2023/09/22 00:49:12;;;;;;;21.60;10.07;;;;;;;;;;6244419;28;20051;-64
2023/09/22 00:52:13;;;;;;;18.83;9.60;;;;;;;;;;6252015;28;20484;-63
2023/09/22 00:55:14;;;;;;;18.30;9.52;;;;;;;;;;6256620;28;20050;-63
2023/09/22 00:58:14;;;;;;;20.47;9.60;;;;;;;;;;6253710;28;20045;-63
2023/09/22 01:01:18;;;;;;;21.00;10.67;;;;;;;;;;6244047;28;20439;-64
2023/09/22 01:04:19;;;;;;;17.90;9.82;;;;;;;;;;6243460;28;20122;-63
2023/09/22 01:07:20;;;;;;;21.15;9.80;;;;;;;;;;6242538;28;20500;-64
2023/09/22 01:10:21;;;;;;;19.33;9.47;;;;;;;;;;6252331;28;20049;-63
2023/09/22 01:13:21;;;;;;;17.97;9.23;;;;;;;;;;6252996;28;20048;-63
2023/09/22 01:16:22;;;;;;;18.73;9.50;;;;;;;;;;6247878;28;20049;-63
2023/09/22 01:19:23;;;;;;;19.20;9.77;;;;;;;;;;6253003;28;20056;-64
2023/09/22 01:22:23;;;;;;;16.37;8.93;;;;;;;;;;6251972;28;20045;-65
2023/09/22 01:25:24;;;;;;;20.20;9.70;;;;;;;;;;6251130;28;20459;-63
2023/09/22 01:28:25;;;;;;;19.83;9.82;;;;;;;;;;6256450;28;20038;-63
2023/09/22 01:31:26;;;;;;;25.97;10.17;;;;;;;;;;6243233;28;20049;-64
2023/09/22 01:34:26;;;;;;;21.43;10.70;;;;;;;;;;6253249;28;20033;-66
2023/09/22 01:37:32;;;;;;;19.73;8.82;;;;;;;;;;6251144;28;20049;-64
2023/09/22 01:40:32;;;;;;;18.88;9.43;;;;;;;;;;6244587;28;20504;-65
2023/09/22 01:43:35;;;;;;;24.00;9.95;;;;;;;;;;6252569;28;20056;-65
2023/09/22 01:46:35;;;;;;;16.15;8.75;;;;;;;;;;6226218;28;20046;-64
2023/09/22 01:49:36;;;;;;;14.35;8.98;;;;;;;;;;6253179;28;20554;-64
2023/09/22 01:52:37;;;;;;;20.88;9.63;;;;;;;;;;6244800;28;20060;-64
2023/09/22 01:55:39;;;;;;;14.93;8.63;;;;;;;;;;6248863;28;20424;-63
2023/09/22 01:58:40;;;;;;;15.43;9.18;;;;;;;;;;6251601;28;20084;-63
2023/09/22 02:01:41;;;;;;;20.40;9.70;;;;;;;;;;6242645;28;20049;-63
2023/09/22 02:04:41;;;;;;;16.23;9.10;;;;;;;;;;6247548;28;20405;-64
2023/09/22 02:07:42;;;;;;;18.45;9.18;;;;;;;;;;6254133;28;20041;-64
2023/09/22 02:10:43;;;;;;;19.00;9.60;;;;;;;;;;6242628;28;20392;-64
2023/09/22 02:13:43;;;;;;;18.10;9.07;;;;;;;;;;6248758;28;20041;-64
2023/09/22 02:16:45;;;;;;;19.43;9.70;;;;;;;;;;6253169;28;20041;-65
2023/09/22 02:19:46;;;;;;;19.15;9.10;;;;;;;;;;6241185;28;20188;-64
2023/09/22 02:22:47;;;;;;;18.35;9.02;;;;;;;;;;6254038;28;20481;-64
2023/09/22 02:25:48;;;;;;;19.58;10.30;;;;;;;;;;6252610;28;20045;-63
2023/09/22 02:28:51;;;;;;;18.60;9.23;;;;;;;;;;6257717;28;20416;-64
2023/09/22 02:31:52;;;;;;;19.17;9.77;;;;;;;;;;6247198;28;20386;-64
2023/09/22 02:34:53;;;;;;;20.27;9.73;;;;;;;;;;6247646;28;20087;-63
2023/09/22 02:37:53;;;;;;;20.43;9.17;;;;;;;;;;6245698;28;20045;-63
2023/09/22 02:40:54;;;;;;;18.17;9.95;;;;;;;;;;6241418;28;20041;-64
2023/09/22 02:43:55;;;;;;;21.70;8.77;;;;;;;;;;6245922;28;20089;-63
2023/09/22 02:46:55;;;;;;;17.30;9.50;;;;;;;;;;6244643;28;20042;-63
2023/09/22 02:49:56;;;;;;;16.42;9.68;;;;;;;;;;6246474;28;20045;-63
2023/09/22 02:52:57;;;;;;;18.25;8.77;;;;;;;;;;6253825;28;20057;-63
2023/09/22 02:56:05;;;;;;;18.90;9.38;;;;;;;;;;6240926;28;20564;-63
2023/09/22 02:59:05;;;;;;;16.17;8.95;;;;;;;;;;6254083;28;20060;-64
2023/09/22 03:02:06;;;;;;;16.10;9.05;;;;;;;;;;6248147;28;20375;-64
2023/09/22 03:05:08;;;;;;;17.20;8.95;;;;;;;;;;6254066;28;20098;-64
2023/09/22 03:08:09;;;;;;;17.27;9.70;;;;;;;;;;6227852;28;20369;-64
2023/09/22 03:11:09;;;;;;;18.23;9.60;;;;;;;;;;6240782;28;20041;-64
2023/09/22 03:14:10;;;;;;;15.93;9.77;;;;;;;;;;6262393;28;20140;-65
2023/09/22 03:17:11;;;;;;;16.65;9.60;;;;;;;;;;6242827;28;20401;-65
2023/09/22 03:20:16;;;;;;;22.50;9.50;;;;;;;;;;6247542;28;20041;-65
2023/09/22 03:23:17;;;;;;;19.48;9.50;;;;;;;;;;6254876;28;20560;-64
2023/09/22 03:26:18;;;;;;;15.90;9.23;;;;;;;;;;6244792;28;20092;-64
2023/09/22 03:29:19;;;;;;;14.43;8.93;;;;;;;;;;6250979;28;20511;-64
2023/09/22 03:32:21;;;;;;;20.33;9.77;;;;;;;;;;6242963;28;20140;-64
2023/09/22 03:35:21;;;;;;;17.88;9.93;;;;;;;;;;6240928;28;20046;-63
2023/09/22 03:38:22;;;;;;;19.05;9.73;;;;;;;;;;6244339;28;20123;-65
2023/09/22 03:41:28;;;;;;;16.10;9.30;;;;;;;;;;6239743;28;20034;-64
2023/09/22 03:44:29;;;;;;;18.27;9.65;;;;;;;;;;6244693;28;20056;-63
2023/09/22 03:47:29;;;;;;;17.20;9.20;;;;;;;;;;6262388;28;20048;-64
2023/09/22 03:50:30;;;;;;;16.10;9.67;;;;;;;;;;6244440;28;20404;-63
2023/09/22 03:53:31;;;;;;;18.43;9.87;;;;;;;;;;6246015;28;20057;-63
2023/09/22 03:56:32;;;;;;;16.75;10.18;;;;;;;;;;6253403;28;20435;-64
2023/09/22 03:59:33;;;;;;;20.80;9.50;;;;;;;;;;6243128;28;20041;-64
2023/09/22 04:02:34;;;;;;;18.70;9.45;;;;;;;;;;6248537;28;20047;-64
2023/09/22 04:05:34;;;;;;;18.40;10.38;;;;;;;;;;6244178;28;20045;-63
2023/09/22 04:08:35;;;;;;;18.20;9.65;;;;;;;;;;6244282;28;20548;-63
2023/09/22 04:11:36;;;;;;;17.00;9.45;;;;;;;;;;6252276;28;20455;-63
2023/09/22 04:14:37;;;;;;;18.63;10.40;;;;;;;;;;6244506;28;20046;-64
2023/09/22 04:17:38;;;;;;;20.52;11.00;;;;;;;;;;6257072;28;20052;-63
2023/09/22 04:20:43;;;;;;;24.77;12.73;;;;;;;;;;6243779;28;20153;-64
2023/09/22 04:23:50;;;;;;;23.92;13.60;;;;;;;;;;6262058;28;20328;-64
2023/09/22 04:26:52;;;;;;;25.05;15.07;;;;;;;;;;6244808;28;20510;-64
2023/09/22 04:29:52;;;;;;;25.20;13.10;;;;;;;;;;6244674;28;20072;-65
2023/09/22 04:32:54;;;;;;;22.03;11.57;;;;;;;;;;6248931;28;20037;-64
2023/09/22 04:35:55;;;;;;;23.98;12.32;;;;;;;;;;6248071;28;20503;-64
2023/09/22 04:38:56;;;;;;;23.60;13.50;;;;;;;;;;6244996;28;20083;-65
2023/09/22 04:42:00;;;;;;;20.57;11.43;;;;;;;;;;6244191;28;20080;-65
2023/09/22 04:45:03;;;;;;;21.85;12.32;;;;;;;;;;6242712;28;20583;-64
2023/09/22 04:48:07;;;;;;;21.30;10.80;;;;;;;;;;6244512;28;20045;-64
2023/09/22 04:51:07;;;;;;;22.15;10.80;;;;;;;;;;6242673;28;20034;-65
2023/09/22 04:54:09;;;;;;;24.92;9.82;;;;;;;;;;6242417;28;20528;-65
2023/09/22 04:57:10;;;;;;;20.30;10.52;;;;;;;;;;6245353;28;20045;-65
2023/09/22 05:00:21;;;;;;;15.73;9.48;;;;;;;;;;6243040;28;20056;-64
2023/09/22 05:03:22;;;;;;;17.15;10.15;;;;;;;;;;6242663;28;20080;-64
2023/09/22 05:06:23;;;;;;;19.13;10.20;;;;;;;;;;6240533;28;20520;-64
2023/09/22 05:09:24;;;;;;;15.38;10.07;;;;;;;;;;6242704;28;20048;-63
2023/09/22 05:12:25;;;;;;;18.90;11.15;;;;;;;;;;6262647;28;20074;-64
2023/09/22 05:15:26;;;;;;;21.98;11.48;;;;;;;;;;6256073;28;20044;-63
2023/09/22 05:18:26;;;;;;;16.63;10.55;;;;;;;;;;6249801;28;20436;-65
2023/09/22 05:21:27;;;;;;;21.02;11.13;;;;;;;;;;6251453;28;20566;-65
2023/09/22 05:24:28;;;;;;;18.23;10.43;;;;;;;;;;6243852;28;20050;-64
2023/09/22 05:27:29;;;;;;;21.17;10.55;;;;;;;;;;6258077;28;20424;-63
2023/09/22 05:30:31;;;;;;;22.90;10.63;;;;;;;;;;6255996;28;20052;-64
2023/09/22 05:33:33;;;;;;;26.90;11.63;;;;;;;;;;6251397;28;20041;-64
2023/09/22 05:36:34;;;;;;;19.90;10.75;;;;;;;;;;6259697;28;20028;-66
2023/09/22 05:39:37;;;;;;;21.08;11.18;;;;;;;;;;6250289;28;20041;-63
2023/09/22 05:42:37;;;;;;;20.48;10.38;;;;;;;;;;6241922;28;20451;-64
2023/09/22 05:45:38;;;;;;;20.42;10.10;;;;;;;;;;6242663;28;20101;-65
2023/09/22 05:48:39;;;;;;;21.55;10.65;;;;;;;;;;6239373;28;20058;-65
2023/09/22 05:51:40;;;;;;;23.57;11.00;;;;;;;;;;6242067;28;20602;-64
2023/09/22 05:54:44;;;;;;;20.95;10.55;;;;;;;;;;6243017;28;20118;-63
2023/09/22 05:57:50;;;;;;;21.60;9.75;;;;;;;;;;6242835;28;20041;-63
2023/09/22 06:00:51;;;;;;;21.73;10.20;;;;;;;;;;6242354;28;20413;-64
2023/09/22 06:03:51;;;;;;;19.95;10.15;;;;;;;;;;6240847;28;20124;-65
2023/09/22 06:06:53;;;;;;;20.75;10.30;;;;;;;;;;6241298;28;20057;-64
2023/09/22 06:09:54;;;;;;;22.40;10.77;;;;;;;;;;6240681;28;20497;-64
2023/09/22 06:12:55;;;;;;;25.00;11.10;;;;;;;;;;6223008;28;20056;-63
2023/09/22 06:15:56;;;;;;;;;;;;;;;;;;6239664;28;20038;-63
2023/09/22 06:18:57;;;;;;;23.63;10.82;;;;;;;;;;6241496;28;19931;-64
2023/09/22 06:21:57;;;;;;;22.40;11.10;;;;;;;;;;6241976;28;20048;-63
2023/09/22 06:24:58;;;;;;;19.60;10.63;;;;;;;;;;6241212;28;20054;-64
2023/09/22 06:27:59;;;;;;;20.43;10.03;;;;;;;;;;6241117;28;20444;-64
2023/09/22 06:31:00;;;;;;;20.67;9.90;;;;;;;;;;6241940;28;20046;-64
2023/09/22 06:34:01;;;;;;;21.02;10.27;;;;;;;;;;6241569;28;20405;-64
2023/09/22 06:37:02;;;;;;;16.00;9.07;;;;;;;;;;6239549;28;20088;-64
2023/09/22 06:40:10;;;;;;;15.37;8.90;;;;;;;;;;6242202;28;20072;-64
2023/09/22 06:43:11;;;;;;;20.20;8.88;;;;;;;;;;6240730;28;20054;-64
2023/09/22 06:46:15;;;;;;;23.93;9.50;;;;;;;;;;6240775;28;20047;-66
2023/09/22 06:49:16;;;;;;;17.92;8.90;;;;;;;;;;6241849;28;20052;-64
2023/09/22 06:52:17;;;;;;;18.57;9.23;;;;;;;;;;6240903;28;20042;-63
2023/09/22 06:55:18;;;;;;;13.20;7.90;;;;;;;;;;6239353;28;20516;-65
2023/09/22 06:58:19;;;;;;;14.82;8.95;;;;;;;;;;6240917;28;20045;-64
2023/09/22 07:01:19;;;;;;;16.67;9.10;;;;;;;;;;6240831;28;20184;-65
2023/09/22 07:04:21;;;;;;;20.00;8.93;;;;;;;;;;6236366;28;20034;-65
2023/09/22 07:07:21;;;;;;;16.08;8.52;;;;;;;;;;6240134;28;20052;-65
2023/09/22 07:10:23;;;;;;;16.13;8.83;;;;;;;;;;6240351;28;20049;-64
2023/09/22 07:13:24;;;;;;;17.35;7.97;;;;;;;;;;6239801;28;20046;-64
2023/09/22 07:16:24;;;;;;;15.77;8.50;;;;;;;;;;6238688;28;20038;-64
2023/09/22 07:19:25;;;;;;;20.00;9.37;;;;;;;;;;6240188;28;20045;-64
2023/09/22 07:22:26;;;;;;;16.42;8.82;;;;;;;;;;6239831;28;20527;-64
2023/09/22 07:25:26;;;;;;;19.93;8.37;;;;;;;;;;6238865;28;20049;-63
2023/09/22 07:28:27;;;;;;;17.87;8.97;;;;;;;;;;6238006;28;20523;-64
2023/09/22 07:31:30;;;;;;;16.00;8.50;;;;;;;;;;6238773;28;20048;-63
2023/09/22 07:34:31;;;;;;;17.45;8.50;;;;;;;;;;6239679;28;20049;-64
2023/09/22 07:37:32;;;;;;;21.27;8.63;;;;;;;;;;6237317;28;20049;-64
2023/09/22 07:40:32;;;;;;;16.60;7.93;;;;;;;;;;6240426;28;20538;-64
2023/09/22 07:43:33;;;;;;;19.37;8.40;;;;;;;;;;6238556;28;20049;-63
2023/09/22 07:46:34;;;;;;;17.05;8.05;;;;;;;;;;6239335;28;20136;-64
2023/09/22 07:49:34;;;;;;;19.80;8.50;;;;;;;;;;6239236;28;20386;-65
2023/09/22 07:52:35;;;;;;;16.43;7.60;;;;;;;;;;6200906;28;1112478;-67
2023/09/22 07:55:36;;;;;;;15.57;7.10;;;;;;;;;;6239720;28;20099;-64
2023/09/22 07:58:40;;;;;;;15.30;6.97;;;;;;;;;;6238843;28;20045;-63
2023/09/22 08:01:42;;;;;;;15.43;7.00;;;;;;;;;;6240533;28;20042;-64
2023/09/22 08:04:43;;;;;;;15.18;6.00;;;;;;;;;;6239869;28;20413;-64
2023/09/22 08:10:55;;;;;;;13.40;6.18;;;;;;;;;;6376045;22;20057;-64
2023/09/22 08:13:58;;;;;;;12.27;5.75;;;;;;;;;;6263895;28;20129;-64
2023/09/22 08:16:59;;;;;;;22.20;7.75;;;;;;;;;;6270409;28;20048;-65
2023/09/22 08:19:59;;;;;;;11.47;6.07;;;;;;;;;;6288535;28;20462;-64
2023/09/22 08:23:00;;;;;;;11.47;5.10;;;;;;;;;;6286724;28;20045;-64
2023/09/22 08:26:17;;;;;;;14.27;5.63;;;;;;;;;;6287179;28;20068;-64
2023/09/22 08:29:18;;;;;;;10.63;5.07;;;;;;;;;;6290923;28;20045;-64
2023/09/22 08:32:18;;;;;;;10.20;4.90;;;;;;;;;;6292683;28;20063;-63
2023/09/22 08:35:19;;;;;;;14.87;5.07;;;;;;;;;;6292843;28;20036;-63
2023/09/22 08:38:20;;;;;;;10.63;5.97;;;;;;;;;;6292754;28;20042;-64
2023/09/22 08:41:21;;;;;;;13.83;5.70;;;;;;;;;;6293418;28;20055;-63
2023/09/22 08:44:24;;;;;;;13.00;5.30;;;;;;;;;;6292402;28;20606;-64
2023/09/22 08:47:25;;;;;;;12.90;4.57;;;;;;;;;;6290206;28;20297;-64
2023/09/22 08:50:26;;;;;;;11.27;4.90;;;;;;;;;;6294389;28;20048;-63
2023/09/22 08:53:27;;;;;;;12.93;4.60;;;;;;;;;;6291509;28;20047;-64
2023/09/22 08:56:28;;;;;;;10.23;4.38;;;;;;;;;;6291472;28;20048;-65
2023/09/22 08:59:29;;;;;;;10.13;4.80;;;;;;;;;;6292555;28;20068;-64
2023/09/22 09:02:29;;;;;;;14.43;5.13;;;;;;;;;;6292331;28;20399;-64
2023/09/22 09:05:31;;;;;;;10.83;4.67;;;;;;;;;;6290308;28;20040;-64
2023/09/22 09:08:34;;;;;;;8.75;4.28;;;;;;;;;;6291143;28;20037;-64
2023/09/22 09:11:35;;;;;;;13.48;5.43;;;;;;;;;;6292738;28;20076;-64
2023/09/22 09:14:40;;;;;;;10.55;3.97;;;;;;;;;;6290240;28;20044;-64
2023/09/22 09:17:41;;;;;;;10.07;4.25;;;;;;;;;;6288768;28;20039;-66
2023/09/22 09:20:42;;;;;;;12.93;5.23;;;;;;;;;;6286058;28;20487;-64
2023/09/22 09:23:56;;;;;;;9.45;4.28;;;;;;;;;;6289783;28;20636;-64
2023/09/22 09:26:57;;;;;;;9.15;4.50;;;;;;;;;;6289461;28;20509;-64
2023/09/22 09:29:58;;;;;;;13.63;4.73;;;;;;;;;;6290236;28;20048;-64
2023/09/22 09:33:10;;;;;;;11.13;4.80;;;;;;;;;;6289893;28;20048;-64
2023/09/22 09:36:17;;;;;;;14.98;4.75;;;;;;;;;;6289405;28;20491;-64
2023/09/22 09:39:18;;;;;;;11.93;4.60;;;;;;;;;;6288684;28;20064;-65
2023/09/22 09:42:22;;;;;;;12.90;5.47;;;;;;;;;;6287283;28;20040;-65
2023/09/22 09:45:23;;;;;;;12.80;4.40;;;;;;;;;;6284263;28;20449;-66
2023/09/22 09:48:25;;;;;;;12.77;5.28;;;;;;;;;;6286342;28;20079;-64
2023/09/22 09:51:31;;;;;;;19.63;5.70;;;;;;;;;;6288323;28;20074;-65
2023/09/22 09:54:34;;;;;;;11.82;4.72;;;;;;;;;;6288727;28;20533;-64
2023/09/22 09:57:39;;;;;;;9.55;4.75;;;;;;;;;;6288435;28;20048;-65
2023/09/22 10:00:39;;;;;;;10.30;4.57;;;;;;;;;;6286927;28;20136;-65
2023/09/22 10:03:42;;;;;;;13.93;5.07;;;;;;;;;;6289727;28;20040;-64
2023/09/22 10:06:43;;;;;;;13.05;4.90;;;;;;;;;;6289910;28;20768;-65
2023/09/22 10:09:44;;;;;;;7.38;4.05;;;;;;;;;;6287612;28;20037;-65
2023/09/22 10:12:45;;;;;;;11.13;4.93;;;;;;;;;;6287569;28;20501;-64
2023/09/22 10:16:06;;;;;;;13.67;4.80;;;;;;;;;;6288742;28;20060;-64
2023/09/22 10:19:06;;;;;;;9.70;4.55;;;;;;;;;;6288749;28;20802;-64
2023/09/22 10:22:13;;;;;;;10.83;4.70;;;;;;;;;;6288456;28;20091;-64
2023/09/22 10:25:14;;;;;;;11.30;4.25;;;;;;;;;;6289115;28;20082;-64
2023/09/22 10:28:27;;;;;;;10.97;4.63;;;;;;;;;;6288707;28;20461;-69
2023/09/22 10:31:28;;;;;;;11.15;4.60;;;;;;;;;;6285498;28;20052;-65
2023/09/22 10:35:09;;;;;;;12.73;4.30;;;;;;;;;;6288708;28;20032;-63
2023/09/22 10:38:10;;;;;;;14.80;4.32;;;;;;;;;;6266821;28;20064;-64
2023/09/22 10:41:10;;;;;;;10.17;4.17;;;;;;;;;;6288571;28;20040;-65
2023/09/22 10:44:11;;;;;;;11.13;4.97;;;;;;;;;;6287362;28;20040;-65
2023/09/22 10:47:11;;;;;;;13.10;5.00;;;;;;;;;;6289109;28;20418;-65
2023/09/22 10:50:24;;;;;;;9.47;4.20;;;;;;;;;;6288751;28;20048;-65
2023/09/22 10:53:25;;;;;;;10.23;4.80;;;;;;;;;;6286521;28;20498;-66
2023/09/22 10:56:26;;;;;;;11.30;4.40;;;;;;;;;;6287305;28;20040;-65
2023/09/22 10:59:33;;;;;;;8.60;4.83;;;;;;;;;;6288671;28;20053;-65
2023/09/22 11:02:33;;;;;;;11.00;4.30;;;;;;;;;;6289126;28;20644;-64
2023/09/22 11:05:41;;;;;;;12.40;4.67;;;;;;;;;;6285888;28;20072;-67
2023/09/22 11:08:52;;;;;;;11.15;4.68;;;;;;;;;;6287503;28;20044;-64
2023/09/22 11:11:54;;;;;;;12.43;5.00;;;;;;;;;;6284734;28;20131;-64
2023/09/22 11:14:55;;;;;;;11.20;4.40;;;;;;;;;;6274959;28;20033;-65
2023/09/22 11:17:56;;;;;;;9.40;4.30;;;;;;;;;;6287234;28;20403;-65
2023/09/22 11:21:05;;;;;;;9.97;4.80;;;;;;;;;;6287672;28;20041;-65
2023/09/22 11:24:06;;;;;;;15.45;4.75;;;;;;;;;;6287456;28;20059;-65
2023/09/22 11:27:07;;;;;;;13.60;4.65;;;;;;;;;;6286536;28;20300;-65
2023/09/22 11:30:14;;;;;;;11.23;4.73;;;;;;;;;;6270063;28;20037;-65
2023/09/22 11:33:17;;;;;;;12.20;4.75;;;;;;;;;;6287877;28;20045;-65
2023/09/22 11:36:18;;;;;;;10.10;4.53;;;;;;;;;;6287006;28;20509;-65
2023/09/22 11:39:30;;;;;;;14.27;5.33;;;;;;;;;;6287434;28;20547;-66
2023/09/22 11:42:31;;;;;;;13.43;4.60;;;;;;;;;;6287667;28;20517;-65
2023/09/22 11:45:31;;;;;;;12.63;4.90;;;;;;;;;;6287684;28;20060;-64
2023/09/22 11:48:54;;;;;;;13.67;4.80;;;;;;;;;;6287007;28;20043;-65
2023/09/22 11:51:57;;;;;;;10.52;5.00;;;;;;;;;;6287323;28;20423;-65
2023/09/22 11:54:57;;;;;;;12.25;4.20;;;;;;;;;;6287551;28;20048;-64
2023/09/22 11:57:58;;;;;;;15.13;4.70;;;;;;;;;;6287028;28;20110;-64
2023/09/22 12:01:00;;;;;;;10.70;4.50;;;;;;;;;;6286456;28;20171;-64
2023/09/22 12:04:01;;;;;;;12.30;4.45;;;;;;;;;;6289643;28;20080;-65
2023/09/22 12:07:01;;;;;;;11.88;4.38;;;;;;;;;;6291728;28;20131;-65
2023/09/22 12:10:03;;;;;;;11.83;5.00;;;;;;;;;;6291396;28;20033;-65
2023/09/22 12:13:03;;;;;;;17.65;5.07;;;;;;;;;;6289542;28;20467;-65
2023/09/22 12:16:04;;;;;;;14.53;5.50;;;;;;;;;;6290833;28;20407;-65
2023/09/22 12:19:05;;;;;;;13.97;5.40;;;;;;;;;;6289816;28;20570;-65
2023/09/22 12:22:05;;;;;;;14.30;4.93;;;;;;;;;;6291728;28;20510;-64
2023/09/22 12:25:07;;;;;;;11.10;4.47;;;;;;;;;;6291646;28;20347;-64
2023/09/22 12:28:07;;;;;;;7.50;4.50;;;;;;;;;;6290783;28;20052;-65
2023/09/22 12:31:09;;;;;;;18.20;4.90;;;;;;;;;;6290600;28;20041;-64
2023/09/22 12:34:10;;;;;;;11.73;5.30;;;;;;;;;;6290196;28;20487;-65
2023/09/22 12:37:10;;;;;;;11.25;4.90;;;;;;;;;;6290682;28;20045;-68
2023/09/22 12:40:11;;;;;;;10.77;4.80;;;;;;;;;;6288907;28;20054;-65
2023/09/22 12:43:12;;;;;;;11.30;4.43;;;;;;;;;;6290160;28;20513;-64
2023/09/22 12:46:13;;;;;;;10.23;4.87;;;;;;;;;;6290663;28;21149;-64
2023/09/22 12:49:15;;;;;;;13.23;4.75;;;;;;;;;;6287187;28;20135;-65
2023/09/22 12:52:15;;;;;;;;;;;;;;;;;;6274300;28;20091;-65
2023/09/22 12:55:16;;;;;;;11.07;4.57;;;;;;;;;;6283697;28;19932;-64
2023/09/22 12:58:17;;;;;;;14.63;4.70;;;;;;;;;;6275312;28;21057;-64
2023/09/22 13:01:17;;;;;;;9.97;4.50;;;;;;;;;;6283515;28;20131;-64
2023/09/22 13:04:18;;;;;;;13.07;4.73;;;;;;;;;;6285158;28;20518;-64
2023/09/22 13:07:19;;;;;;;10.80;4.90;;;;;;;;;;6287203;28;20449;-63
2023/09/22 13:10:19;;;;;;;9.73;4.90;;;;;;;;;;6279177;28;20666;-64
2023/09/22 13:13:20;;;;;;;8.80;4.67;;;;;;;;;;6278891;28;20114;-64
2023/09/22 13:16:21;;;;;;;11.67;4.83;;;;;;;;;;6290655;28;20047;-64
2023/09/22 13:19:21;;;;;;;12.52;4.80;;;;;;;;;;6285390;28;20059;-64
2023/09/22 13:22:22;;;;;;;8.23;4.20;;;;;;;;;;6284978;28;20415;-63
2023/09/22 13:25:23;;;;;;;10.73;5.50;;;;;;;;;;6283117;28;20053;-67
2023/09/22 13:28:24;;;;;;;15.10;5.30;;;;;;;;;;6291008;28;20055;-64
2023/09/22 13:31:25;;;;;;;11.82;4.90;;;;;;;;;;6283996;28;20043;-63
2023/09/22 13:34:28;;;;;;;11.57;4.60;;;;;;;;;;6289528;28;20131;-64
2023/09/22 13:37:29;;;;;;;15.40;4.95;;;;;;;;;;6286123;28;20063;-64
2023/09/22 13:40:31;;;;;;;9.07;4.53;;;;;;;;;;6290854;28;20048;-63
2023/09/22 13:43:32;;;;;;;13.55;4.63;;;;;;;;;;6284964;28;20505;-66
2023/09/22 13:46:33;;;;;;;13.55;4.95;;;;;;;;;;6290913;28;20152;-63
2023/09/22 13:49:34;;;;;;;11.02;4.75;;;;;;;;;;6287869;28;20531;-63
2023/09/22 13:52:34;;;;;;;11.77;4.63;;;;;;;;;;6278191;28;20078;-63
2023/09/22 13:55:38;;;;;;;9.77;4.90;;;;;;;;;;6287887;28;20032;-64
2023/09/22 13:58:38;;;;;;;10.98;5.00;;;;;;;;;;6286983;28;20192;-64
2023/09/22 14:01:39;;;;;;;11.80;5.13;;;;;;;;;;6285966;28;20060;-64
2023/09/22 14:04:40;;;;;;;11.37;4.73;;;;;;;;;;6281730;28;20391;-63
2023/09/22 14:07:41;;;;;;;11.18;5.10;;;;;;;;;;6284513;28;20050;-64
2023/09/22 14:10:42;;;;;;;13.10;5.30;;;;;;;;;;6283838;28;20060;-63
2023/09/22 14:13:43;;;;;;;11.10;5.37;;;;;;;;;;6288697;28;20055;-64
2023/09/22 14:16:43;;;;;;;13.23;4.65;;;;;;;;;;6284862;28;20291;-64
2023/09/22 14:19:44;;;;;;;11.18;5.50;;;;;;;;;;6283579;28;20048;-64
2023/09/22 14:22:46;;;;;;;12.10;4.63;;;;;;;;;;6282335;28;20130;-64
2023/09/22 14:25:47;;;;;;;14.90;4.80;;;;;;;;;;6282843;28;20056;-63
2023/09/22 14:28:48;;;;;;;14.05;5.15;;;;;;;;;;6284757;28;20052;-64
2023/09/22 14:31:49;;;;;;;11.77;5.13;;;;;;;;;;6282058;28;20048;-64
2023/09/22 14:34:53;;;;;;;32.17;14.20;;;;;;;;;;6289422;28;20799;-64
2023/09/22 14:37:55;;;;;;;29.38;15.13;;;;;;;;;;6284097;28;20046;-65
2023/09/22 14:40:55;;;;;;;14.52;5.90;;;;;;;;;;6286748;28;20136;-64
2023/09/22 14:43:56;;;;;;;14.43;5.67;;;;;;;;;;6282193;28;20150;-63
2023/09/22 14:46:57;;;;;;;15.43;5.83;;;;;;;;;;6280142;28;20766;-63
2023/09/22 14:49:57;;;;;;;16.40;5.50;;;;;;;;;;6284602;28;20067;-63
2023/09/22 14:52:59;;;;;;;11.60;5.07;;;;;;;;;;6283833;28;20045;-65
2023/09/22 14:55:59;;;;;;;16.42;5.68;;;;;;;;;;6285924;28;20139;-64
2023/09/22 14:59:00;;;;;;;15.63;5.77;;;;;;;;;;6286038;28;20051;-63
2023/09/22 15:02:02;;;;;;;22.77;8.27;;;;;;;;;;6284184;28;20206;-64
2023/09/22 15:05:02;;;;;;;24.67;8.25;;;;;;;;;;6281108;28;20083;-64
2023/09/22 15:08:03;;;;;;;12.25;5.85;;;;;;;;;;6283592;28;20047;-64
2023/09/22 15:11:04;;;;;;;18.00;6.83;;;;;;;;;;6286532;28;20439;-63
2023/09/22 15:14:05;;;;;;;16.47;7.37;;;;;;;;;;6283401;28;20778;-63
2023/09/22 15:17:09;;;;;;;16.83;6.93;;;;;;;;;;6282355;28;20044;-65
2023/09/22 15:20:09;;;;;;;15.50;6.43;;;;;;;;;;6284005;28;20082;-63
2023/09/22 15:23:10;;;;;;;14.73;5.53;;;;;;;;;;6284838;28;20466;-64
2023/09/22 15:26:11;;;;;;;13.20;6.30;;;;;;;;;;6284840;28;20487;-63
2023/09/22 15:29:11;;;;;;;13.67;6.30;;;;;;;;;;6286657;28;20070;-64
2023/09/22 15:32:14;;;;;;;17.83;6.00;;;;;;;;;;6282931;28;20044;-63
2023/09/22 15:35:15;;;;;;;10.02;5.97;;;;;;;;;;6289645;28;20883;-64
2023/09/22 15:38:16;;;;;;;13.70;6.10;;;;;;;;;;6285446;28;20391;-64
2023/09/22 15:41:17;;;;;;;16.60;6.87;;;;;;;;;;6283436;28;20050;-65
2023/09/22 15:44:18;;;;;;;18.08;6.93;;;;;;;;;;6280350;28;20051;-68
2023/09/22 15:47:19;;;;;;;18.20;6.67;;;;;;;;;;6282960;28;20053;-62
2023/09/22 15:50:20;;;;;;;20.27;6.57;;;;;;;;;;6281719;28;20052;-64
2023/09/22 15:53:23;;;;;;;13.73;6.43;;;;;;;;;;6284385;28;20074;-64
2023/09/22 15:56:23;;;;;;;25.88;11.10;;;;;;;;;;6285484;28;20044;-64
2023/09/22 15:59:24;;;;;;;16.07;7.07;;;;;;;;;;6283710;28;20048;-64
2023/09/22 16:02:25;;;;;;;12.18;6.53;;;;;;;;;;6282469;28;20051;-63
2023/09/22 16:05:26;;;;;;;13.23;6.25;;;;;;;;;;6284632;28;20044;-63
2023/09/22 16:08:27;;;;;;;16.98;6.70;;;;;;;;;;6284606;28;20414;-64
2023/09/22 16:11:28;;;;;;;19.33;7.20;;;;;;;;;;6285034;28;20048;-63
2023/09/22 16:14:29;;;;;;;18.17;6.53;;;;;;;;;;6280606;28;20041;-63
2023/09/22 16:17:31;;;;;;;17.10;7.27;;;;;;;;;;6282754;28;20135;-68
2023/09/22 16:20:34;;;;;;;21.27;8.95;;;;;;;;;;6289393;28;20044;-62
2023/09/22 16:23:35;;;;;;;27.98;10.88;;;;;;;;;;6283758;28;20493;-62
2023/09/22 16:26:36;;;;;;;39.90;15.63;;;;;;;;;;6282781;28;20048;-64
2023/09/22 16:29:36;;;;;;;39.17;14.07;;;;;;;;;;6285364;28;20993;-63
2023/09/22 16:32:37;;;;;;;30.00;11.30;;;;;;;;;;6279726;28;20048;-63
2023/09/22 16:35:37;;;;;;;30.47;13.33;;;;;;;;;;6287437;28;20053;-62
2023/09/22 16:38:38;;;;;;;26.87;12.23;;;;;;;;;;6283220;28;20557;-66
2023/09/22 16:41:39;;;;;;;28.23;13.07;;;;;;;;;;6282556;28;20067;-62
2023/09/22 16:44:39;;;;;;;23.97;10.27;;;;;;;;;;6288444;28;20072;-62
2023/09/22 16:47:40;;;;;;;21.13;9.67;;;;;;;;;;6286394;28;20044;-63
2023/09/22 16:50:40;;;;;;;24.70;11.23;;;;;;;;;;6287392;28;20044;-62
2023/09/22 16:53:41;;;;;;;185.43;61.10;;;;;;;;;;6288992;28;20044;-62
2023/09/22 16:56:43;;;;;;;109.17;36.77;;;;;;;;;;6290650;28;20080;-61
2023/09/22 16:59:43;;;;;;;44.03;19.33;;;;;;;;;;6289694;28;20086;-62
2023/09/22 17:02:49;;;;;;;55.20;21.60;;;;;;;;;;6289969;28;20064;-61
2023/09/22 17:05:50;;;;;;;47.63;21.27;;;;;;;;;;6271062;28;20140;-62
2023/09/22 17:08:53;;;;;;;28.23;14.23;;;;;;;;;;6289488;28;20044;-62
2023/09/22 17:11:54;;;;;;;30.60;18.15;;;;;;;;;;6289768;28;20128;-62
2023/09/22 17:14:55;;;;;;;37.77;19.57;;;;;;;;;;6292054;28;20040;-62
2023/09/22 17:17:55;;;;;;;28.83;13.23;;;;;;;;;;6289649;28;20518;-63
2023/09/22 17:20:59;;;;;;;24.07;11.03;;;;;;;;;;6290221;28;20057;-61
2023/09/22 17:24:00;;;;;;;17.20;8.60;;;;;;;;;;6291043;28;20044;-62
2023/09/22 17:27:02;;;;;;;19.27;8.80;;;;;;;;;;6288256;28;20750;-62
2023/09/22 17:30:04;;;;;;;18.73;8.65;;;;;;;;;;6286114;28;20140;-64
2023/09/22 17:33:05;;;;;;;21.60;10.35;;;;;;;;;;6288271;28;20689;-62
2023/09/22 17:36:06;;;;;;;18.30;8.30;;;;;;;;;;6289760;28;20050;-63
2023/09/22 17:39:07;;;;;;;21.52;9.45;;;;;;;;;;6289204;28;20055;-64
2023/09/22 17:42:08;;;;;;;21.83;10.70;;;;;;;;;;6289997;28;20044;-62
2023/09/22 17:45:09;;;;;;;21.03;9.63;;;;;;;;;;6289683;28;20053;-62
2023/09/22 17:48:09;;;;;;;21.07;10.00;;;;;;;;;;6288343;28;20044;-62
2023/09/22 17:51:10;;;;;;;20.50;9.00;;;;;;;;;;6251343;28;20051;-62
2023/09/22 17:54:10;;;;;;;17.97;8.93;;;;;;;;;;6291756;28;20050;-64