Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:23;;;;;;;4.47;2.53;;;8.90;95.90;;;;;;2075277;28;20389;-91
2021/12/18 00:01:26;;;;;;;4.68;2.60;;;8.90;95.90;;;;;;2066653;28;20045;-90
2021/12/18 00:02:27;;;;;;;5.35;2.70;;;8.90;95.90;;;;;;2059174;28;20023;-91
2021/12/18 00:03:27;;;;;;;4.55;2.63;;;9.00;95.90;;;;;;2079306;28;20098;-91
2021/12/18 00:04:28;;;;;;;5.18;2.72;;;8.90;95.90;;;;;;2082601;28;20068;-92
2021/12/18 00:05:29;;;;;;;4.65;2.55;;;8.90;96.20;;;;;;2073738;28;20559;-92
2021/12/18 00:06:30;;;;;;;4.68;2.70;;;8.90;95.90;;;;;;2065283;28;20066;-91
2021/12/18 00:07:31;;;;;;;4.57;2.60;;;8.90;95.90;;;;;;2065216;28;20026;-92
2021/12/18 00:08:32;;;;;;;4.03;2.55;;;8.90;96.00;;;;;;2065845;28;20031;-91
2021/12/18 00:09:33;;;;;;;4.75;2.65;;;9.00;96.00;;;;;;2081721;28;20049;-91
2021/12/18 00:10:34;;;;;;;4.35;2.50;;;8.90;96.00;;;;;;2081431;28;20073;-91
2021/12/18 00:11:35;;;;;;;4.50;2.70;;;8.90;96.00;;;;;;2073882;28;20411;-91
2021/12/18 00:12:35;;;;;;;4.55;2.65;;;9.00;96.00;;;;;;2058598;28;20113;-88
2021/12/18 00:13:37;;;;;;;4.35;2.63;;;8.90;96.00;;;;;;2059431;28;20057;-88
2021/12/18 00:14:37;;;;;;;4.75;2.65;;;9.00;96.00;;;;;;2069466;28;20405;-88
2021/12/18 00:15:38;;;;;;;4.38;2.50;;;8.90;96.00;;;;;;2075840;28;20133;-88
2021/12/18 00:16:39;;;;;;;5.97;2.60;;;9.00;96.00;;;;;;2078481;28;20056;-88
2021/12/18 00:17:39;;;;;;;4.57;2.67;;;8.90;96.00;;;;;;2086605;28;20105;-89
2021/12/18 00:18:40;;;;;;;4.82;2.72;;;8.90;96.00;;;;;;2078460;28;20029;-89
2021/12/18 00:19:41;;;;;;;6.15;2.70;;;9.00;96.00;;;;;;2045777;28;20032;-92
2021/12/18 00:20:42;;;;;;;5.18;2.70;;;8.90;96.00;;;;;;2049004;28;20525;-90
2021/12/18 00:21:42;;;;;;;5.07;2.42;;;9.00;96.00;;;;;;2057339;28;20058;-91
2021/12/18 00:22:44;;;;;;;4.90;2.35;;;9.00;96.00;;;;;;2065453;28;20107;-90
2021/12/18 00:23:45;;;;;;;4.57;2.58;;;9.00;96.00;;;;;;2073344;28;20034;-91
2021/12/18 00:24:46;;;;;;;4.53;2.50;;;9.00;96.00;;;;;;2082080;28;20030;-90
2021/12/18 00:25:47;;;;;;;4.43;2.58;;;9.00;96.00;;;;;;2089051;28;20489;-91
2021/12/18 00:26:48;;;;;;;4.85;2.70;;;9.00;96.00;;;;;;2081591;28;20041;-91
2021/12/18 00:27:49;;;;;;;5.30;2.85;;;9.00;96.00;;;;;;2073283;28;20041;-92
2021/12/18 00:28:50;;;;;;;5.10;2.67;;;8.90;96.00;;;;;;2057254;28;20030;-90
2021/12/18 00:29:51;;;;;;;5.75;3.28;;;8.90;96.00;;;;;;2065180;28;20090;-90
2021/12/18 00:30:52;;;;;;;6.50;3.00;;;9.00;96.00;;;;;;2080972;28;20064;-90
2021/12/18 00:31:52;;;;;;;4.78;2.78;;;9.00;96.00;;;;;;2072641;28;20037;-91
2021/12/18 00:32:53;;;;;;;5.53;2.97;;;8.90;96.00;;;;;;2073312;28;20026;-91
2021/12/18 00:33:54;;;;;;;5.25;2.85;;;9.00;96.00;;;;;;2064485;28;20518;-89
2021/12/18 00:34:54;;;;;;;4.45;2.53;;;9.00;96.00;;;;;;2064700;28;20511;-91
2021/12/18 00:35:55;;;;;;;5.15;2.85;;;9.00;96.00;;;;;;2073552;28;20033;-91
2021/12/18 00:36:56;;;;;;;5.90;3.10;;;9.00;96.00;;;;;;2073617;28;20042;-90
2021/12/18 00:37:56;;;;;;;5.15;2.97;;;9.00;96.00;;;;;;2065745;28;20033;-90
2021/12/18 00:38:57;;;;;;;4.68;2.60;;;9.00;96.00;;;;;;2074009;28;20480;-91
2021/12/18 00:40:00;;;;;;;6.07;2.88;;;9.00;96.00;;;;;;2073424;28;20030;-90
2021/12/18 00:42:20;;;;;;;5.57;2.67;;;9.00;96.00;;;;;;2082465;28;20037;-91
2021/12/18 00:43:27;;;;;;;5.35;2.70;;;9.00;96.00;;;;;;2073451;28;20654;-90
2021/12/18 00:44:28;;;;;;;4.43;2.50;;;9.00;96.00;;;;;;2064383;28;20062;-90
2021/12/18 00:45:29;;;;;;;4.55;2.63;;;9.00;96.00;;;;;;2067579;28;20027;-90
2021/12/18 00:46:37;;;;;;;4.45;2.42;;;9.00;96.00;;;;;;2073500;28;20056;-92
2021/12/18 00:47:38;;;;;;;5.38;2.45;;;9.00;96.00;;;;;;2074572;28;20056;-90
2021/12/18 00:48:39;;;;;;;5.40;3.13;;;9.00;96.00;;;;;;2073462;28;20534;-90
2021/12/18 00:49:39;;;;;;;6.15;3.13;;;9.00;96.00;;;;;;2065305;28;20386;-91
2021/12/18 00:50:40;;;;;;;6.28;3.22;;;8.90;96.00;;;;;;2056570;28;20031;-90
2021/12/18 00:51:41;;;;;;;5.72;3.22;;;9.00;96.00;;;;;;2073596;28;20053;-90
2021/12/18 00:52:42;;;;;;;6.03;3.58;;;8.90;96.00;;;;;;2065284;28;20535;-90
2021/12/18 00:53:42;;;;;;;6.40;3.28;;;8.90;96.00;;;;;;2073282;28;20076;-91
2021/12/18 00:54:43;;;;;;;6.15;3.28;;;8.90;96.00;;;;;;2073452;28;20113;-90
2021/12/18 00:55:44;;;;;;;6.15;3.30;;;8.90;96.00;;;;;;2065341;28;20034;-90
2021/12/18 00:56:45;;;;;;;7.72;3.15;;;8.90;96.00;;;;;;2057331;28;20031;-91
2021/12/18 00:57:46;;;;;;;6.03;3.10;;;8.90;96.00;;;;;;2068423;28;20050;-90
2021/12/18 00:58:49;;;;;;;6.07;3.08;;;8.90;96.00;;;;;;2073335;28;20029;-90
2021/12/18 00:59:52;;;;;;;5.57;2.90;;;8.90;96.10;;;;;;2072534;28;20487;-90
2021/12/18 01:00:54;;;;;;;6.18;3.15;;;8.90;96.10;;;;;;2073965;28;20113;-91
2021/12/18 01:01:55;;;;;;;5.85;3.25;;;8.90;96.10;;;;;;2071461;28;20026;-91
2021/12/18 01:03:00;;;;;;;4.90;2.88;;;8.90;96.10;;;;;;2061234;28;20524;-89
2021/12/18 01:04:01;;;;;;;5.07;2.80;;;8.90;96.10;;;;;;2050334;28;20055;-91
2021/12/18 01:05:04;;;;;;;5.20;2.92;;;8.90;96.10;;;;;;2055530;28;20031;-91
2021/12/18 01:06:06;;;;;;;5.07;2.47;;;8.90;96.10;;;;;;2057709;28;20417;-90
2021/12/18 01:07:07;;;;;;;4.88;2.65;;;8.90;96.10;;;;;;2078698;28;20401;-91
2021/12/18 01:08:07;;;;;;;5.60;3.13;;;8.90;96.00;;;;;;2056818;28;20081;-90
2021/12/18 01:09:08;;;;;;;4.78;2.78;;;8.90;96.00;;;;;;2057338;28;20031;-92
2021/12/18 01:12:28;;;;;;;5.05;2.70;;;8.90;96.30;;;;;;2077463;28;20021;-92
2021/12/18 01:13:33;;;;;;;5.43;2.90;;;8.90;96.00;;;;;;2072941;28;20026;-91
2021/12/18 01:15:05;;;;;;;5.10;2.90;;;8.90;96.30;;;;;;2080788;28;20116;-92
2021/12/18 01:16:03;;;;;;;;;;;8.90;96.00;;;;;;2097452;28;20066;-90
2021/12/18 01:23:43;;;;;;;3.97;2.13;;;8.90;96.00;;;;;;2081823;28;20025;-90
2021/12/18 01:24:44;;;;;;;5.15;2.40;;;8.80;95.90;;;;;;2080858;28;20548;-91
2021/12/18 01:25:44;;;;;;;3.75;1.88;;;8.90;96.00;;;;;;2074164;28;20045;-91
2021/12/18 01:26:45;;;;;;;4.35;2.33;;;8.90;96.00;;;;;;2058460;28;20031;-91
2021/12/18 01:27:46;;;;;;;4.25;2.47;;;8.80;96.00;;;;;;2067627;28;20034;-91
2021/12/18 01:28:47;;;;;;;5.25;2.63;;;8.80;96.00;;;;;;2083184;28;20226;-90
2021/12/18 01:29:49;;;;;;;5.53;2.65;;;8.80;96.00;;;;;;2083797;28;20127;-90
2021/12/18 01:30:50;;;;;;;4.35;2.47;;;8.90;96.00;;;;;;2089474;28;20022;-91
2021/12/18 01:31:51;;;;;;;5.35;2.88;;;8.80;96.00;;;;;;2074710;28;20085;-91
2021/12/18 01:32:51;;;;;;;4.65;2.65;;;8.80;96.00;;;;;;2076796;28;20026;-90
2021/12/18 01:33:52;;;;;;;4.93;2.55;;;8.80;96.00;;;;;;2083135;28;20064;-90
2021/12/18 01:34:53;;;;;;;4.43;2.60;;;8.80;96.00;;;;;;2065992;28;20026;-91
2021/12/18 01:35:54;;;;;;;4.93;2.63;;;8.80;96.00;;;;;;2066485;28;20034;-90
2021/12/18 01:36:54;;;;;;;4.70;2.63;;;8.80;96.00;;;;;;2090078;28;20057;-91
2021/12/18 01:37:55;;;;;;;3.95;2.30;;;8.80;96.00;;;;;;2082382;28;20056;-90
2021/12/18 01:38:57;;;;;;;4.75;2.70;;;8.80;96.00;;;;;;2074566;28;20076;-90
2021/12/18 01:39:57;;;;;;;4.40;2.42;;;8.80;96.00;;;;;;2070349;28;20030;-89
2021/12/18 01:41:00;;;;;;;5.03;2.45;;;8.80;96.10;;;;;;2068001;28;20029;-91
2021/12/18 01:51:16;;;;;;;4.43;2.50;;;8.80;96.00;;;;;;2079834;28;20094;-91
2021/12/18 01:51:25;;;;;;;5.55;2.80;;;8.80;95.90;;;;;;2088174;28;19936;-92
2021/12/18 01:52:32;;;;;;;4.47;2.45;;;8.80;95.90;;;;;;2082740;28;20025;-91
2021/12/18 01:53:33;;;;;;;5.20;2.88;;;8.80;95.90;;;;;;2071487;28;20030;-92
2021/12/18 01:54:34;;;;;;;5.93;2.47;;;8.80;95.90;;;;;;2074454;28;20103;-92
2021/12/18 01:55:36;;;;;;;4.85;2.63;;;8.80;95.90;;;;;;2070223;28;20042;-91
2021/12/18 01:56:36;;;;;;;4.78;2.63;;;8.80;95.90;;;;;;2084371;28;20021;-91
2021/12/18 01:57:38;;;;;;;5.47;2.80;;;8.80;95.90;;;;;;2091256;28;20111;-91
2021/12/18 01:58:39;;;;;;;5.47;2.80;;;8.80;95.90;;;;;;2091221;28;20025;-91
2021/12/18 01:59:47;;;;;;;5.25;2.88;;;8.80;96.00;;;;;;2074272;28;20477;-92
2021/12/18 02:00:50;;;;;;;5.85;2.80;;;8.80;96.00;;;;;;2076524;28;20014;-92
2021/12/18 02:01:50;;;;;;;5.60;2.90;;;8.80;96.00;;;;;;2088309;28;20127;-92
2021/12/18 02:02:51;;;;;;;5.32;2.90;;;8.80;96.00;;;;;;2091499;28;20033;-92
2021/12/18 02:03:52;;;;;;;6.10;3.20;;;8.90;96.30;;;;;;2092209;28;20048;-91
2021/12/18 02:04:52;;;;;;;5.20;2.92;;;8.90;96.10;;;;;;2092651;28;20021;-87
2021/12/18 02:05:54;;;;;;;6.00;3.08;;;8.90;96.00;;;;;;2073431;28;20469;-88
2021/12/18 02:06:55;;;;;;;5.40;3.00;;;8.90;96.00;;;;;;2078669;28;20018;-88
2021/12/18 02:07:56;;;;;;;6.47;3.33;;;8.90;96.00;;;;;;2095500;28;20032;-89
2021/12/18 02:08:56;;;;;;;5.97;3.28;;;8.90;96.00;;;;;;2086317;28;20064;-88
2021/12/18 02:10:08;;;;;;;6.03;3.03;;;8.90;96.00;;;;;;2085549;28;20103;-88
2021/12/18 02:11:23;;;;;;;5.18;3.17;;;8.90;96.00;;;;;;2078570;28;20547;-88
2021/12/18 02:12:32;;;;;;;6.38;3.50;;;8.90;96.00;;;;;;2076771;28;20032;-91
2021/12/18 02:13:48;;;;;;;6.85;3.65;;;8.90;96.00;;;;;;2075833;28;20054;-90
2021/12/18 02:21:36;;;;;;;7.03;3.50;;;8.80;96.00;;;;;;2097586;28;20061;-89
2021/12/18 02:22:36;;;;;;;7.40;4.00;;;8.80;96.00;;;;;;2084435;28;20029;-90
2021/12/18 02:23:38;;;;;;;7.05;3.58;;;8.80;96.00;;;;;;2084361;28;20146;-90
2021/12/18 02:24:39;;;;;;;6.68;3.70;;;8.70;96.00;;;;;;2084315;28;20014;-92
2021/12/18 02:25:40;;;;;;;6.18;3.47;;;8.80;96.00;;;;;;2075271;28;20030;-93
2021/12/18 02:26:41;;;;;;;7.28;3.83;;;8.80;96.00;;;;;;2073791;28;20022;-93
2021/12/18 02:27:42;;;;;;;6.97;3.70;;;8.70;96.00;;;;;;2074252;28;20053;-89
2021/12/18 02:28:46;;;;;;;6.95;3.88;;;8.80;96.10;;;;;;2068465;28;20050;-89
2021/12/18 02:29:47;;;;;;;7.53;4.18;;;8.70;96.00;;;;;;2082286;28;20028;-91
2021/12/18 02:30:50;;;;;;;6.45;3.60;;;8.80;96.30;;;;;;2066033;28;20033;-91
2021/12/18 02:31:51;;;;;;;7.22;3.50;;;8.80;96.00;;;;;;2066808;28;20030;-90
2021/12/18 02:32:53;;;;;;;6.10;3.42;;;8.80;96.10;;;;;;2078544;28;20039;-89
2021/12/18 02:33:54;;;;;;;6.40;3.53;;;8.80;96.10;;;;;;2076734;28;20026;-89
2021/12/18 02:34:58;;;;;;;6.40;3.45;;;8.80;96.10;;;;;;2080262;28;20022;-91
2021/12/18 02:36:01;;;;;;;6.10;3.30;;;8.80;96.10;;;;;;2072680;28;20042;-91
2021/12/18 02:37:06;;;;;;;5.07;2.97;;;8.80;96.10;;;;;;2072859;28;20022;-91
2021/12/18 02:38:15;;;;;;;5.32;3.17;;;8.80;96.10;;;;;;2073489;28;20046;-91
2021/12/18 02:42:09;;;;;;;6.05;3.30;;;8.80;96.10;;;;;;2079156;28;20034;-91
2021/12/18 02:43:09;;;;;;;5.32;3.00;;;8.80;96.10;;;;;;2074410;28;20022;-90
2021/12/18 02:44:12;;;;;;;5.68;2.85;;;8.80;96.00;;;;;;2078026;28;20026;-91
2021/12/18 02:45:13;;;;;;;6.63;3.28;;;8.80;96.00;;;;;;2077546;28;20021;-91
2021/12/18 02:46:19;;;;;;;5.63;3.10;;;8.80;96.00;;;;;;2076281;28;20057;-91
2021/12/18 02:47:19;;;;;;;6.38;3.55;;;8.80;96.00;;;;;;2069413;28;20038;-92
2021/12/18 02:48:21;;;;;;;6.15;3.60;;;8.80;96.00;;;;;;2074678;28;20070;-91
2021/12/18 02:49:22;;;;;;;5.82;3.25;;;8.80;96.00;;;;;;2082097;28;20018;-92
2021/12/18 02:50:22;;;;;;;6.63;3.60;;;8.80;96.10;;;;;;2082095;28;20021;-91
2021/12/18 02:51:24;;;;;;;5.88;3.50;;;8.80;96.00;;;;;;2073488;28;20034;-90
2021/12/18 02:52:30;;;;;;;6.35;3.50;;;8.80;96.10;;;;;;2065750;28;20050;-91
2021/12/18 02:53:31;;;;;;;5.82;3.40;;;8.80;96.10;;;;;;2074008;28;20105;-92
2021/12/18 02:54:32;;;;;;;5.95;3.55;;;8.80;96.10;;;;;;2058998;28;20044;-90
2021/12/18 02:55:33;;;;;;;6.57;3.40;;;8.80;96.10;;;;;;2057428;28;20182;-91
2021/12/18 02:56:34;;;;;;;5.95;3.50;;;8.80;96.10;;;;;;2065636;28;20097;-91
2021/12/18 02:57:35;;;;;;;6.75;3.90;;;8.80;96.10;;;;;;2072985;28;20025;-90
2021/12/18 02:58:46;;;;;;;6.65;3.40;;;8.90;96.10;;;;;;2065537;28;20393;-91
2021/12/18 02:59:51;;;;;;;6.57;3.70;;;8.90;96.10;;;;;;2067395;28;20027;-91
2021/12/18 03:00:54;;;;;;;7.55;3.67;;;8.80;96.10;;;;;;2074018;28;20022;-90
2021/12/18 03:02:01;;;;;;;6.75;3.83;;;8.90;96.10;;;;;;2081181;28;20030;-91
2021/12/18 03:03:08;;;;;;;6.22;3.70;;;8.80;96.10;;;;;;2082124;28;20026;-90
2021/12/18 03:04:21;;;;;;;5.95;3.33;;;8.80;96.10;;;;;;2072304;28;20129;-91
2021/12/18 03:05:29;;;;;;;5.88;3.30;;;8.80;96.10;;;;;;2072927;28;20037;-92
2021/12/18 03:06:37;;;;;;;7.70;3.75;;;8.80;96.10;;;;;;2078374;28;20547;-92
2021/12/18 03:07:38;;;;;;;5.80;3.30;;;8.80;96.10;;;;;;2088108;28;20041;-91
2021/12/18 03:08:53;;;;;;;6.53;3.65;;;8.90;96.10;;;;;;2067898;28;20058;-91
2021/12/18 03:22:24;;;;;;;6.60;3.78;;;8.80;96.00;;;;;;2088965;28;20035;-91
2021/12/18 03:24:22;;;;;;;6.65;3.67;;;8.80;96.00;;;;;;2068694;28;20065;-91
2021/12/18 03:26:23;;;;;;;6.50;3.40;;;8.70;96.00;;;;;;2089462;28;19905;-91
2021/12/18 03:27:24;;;;;;;6.28;3.20;;;8.70;96.00;;;;;;2083142;28;20044;-90
2021/12/18 03:28:29;;;;;;;6.55;3.60;;;8.70;96.00;;;;;;2065726;28;20520;-91
2021/12/18 03:29:30;;;;;;;6.30;3.30;;;8.70;96.00;;;;;;2070277;28;20030;-90
2021/12/18 03:30:32;;;;;;;6.53;3.85;;;8.70;96.00;;;;;;2081897;28;20519;-91
2021/12/18 03:31:33;;;;;;;7.35;3.95;;;8.70;96.00;;;;;;2081784;28;20083;-91
2021/12/18 03:32:34;;;;;;;6.65;3.80;;;8.70;96.00;;;;;;2072323;28;20057;-91
2021/12/18 03:33:35;;;;;;;7.72;4.00;;;8.70;96.00;;;;;;2074009;28;20100;-91
2021/12/18 03:34:36;;;;;;;7.32;3.90;;;8.70;96.10;;;;;;2074415;28;20065;-91
2021/12/18 03:35:37;;;;;;;7.40;4.22;;;8.70;96.10;;;;;;2061963;28;20041;-90
2021/12/18 03:36:37;;;;;;;6.20;3.42;;;8.70;96.10;;;;;;2071919;28;20050;-88
2021/12/18 03:37:39;;;;;;;6.70;3.53;;;8.70;96.10;;;;;;2077541;28;20058;-92
2021/12/18 03:38:39;;;;;;;6.35;3.42;;;8.60;96.10;;;;;;2065880;28;20090;-92
2021/12/18 03:39:41;;;;;;;6.45;3.53;;;8.70;96.20;;;;;;2057626;28;20115;-92
2021/12/18 03:40:41;;;;;;;5.80;3.58;;;8.70;96.20;;;;;;2089756;28;20017;-91
2021/12/18 03:41:43;;;;;;;6.43;3.60;;;8.60;96.10;;;;;;2097805;28;20110;-92
2021/12/18 03:42:44;;;;;;;8.27;4.22;;;8.60;96.10;;;;;;2090468;28;20475;-92
2021/12/18 03:43:45;;;;;;;6.70;3.78;;;8.60;96.10;;;;;;2092629;28;20023;-91
2021/12/18 03:44:47;;;;;;;5.93;3.40;;;8.60;96.10;;;;;;2090553;28;20032;-92
2021/12/18 03:45:48;;;;;;;7.05;3.75;;;8.60;96.20;;;;;;2081396;28;20035;-93
2021/12/18 03:46:50;;;;;;;6.38;3.38;;;8.60;96.20;;;;;;2082539;28;20029;-92
2021/12/18 03:47:51;;;;;;;7.22;3.78;;;8.60;96.20;;;;;;2082473;28;20035;-91
2021/12/18 03:48:52;;;;;;;6.05;3.50;;;8.60;96.20;;;;;;2082007;28;20420;-92
2021/12/18 03:49:53;;;;;;;6.28;3.25;;;8.60;96.20;;;;;;2073546;28;20040;-92
2021/12/18 03:50:53;;;;;;;6.50;3.53;;;8.50;96.20;;;;;;2072752;28;20026;-92
2021/12/18 03:51:54;;;;;;;6.07;3.42;;;8.50;96.20;;;;;;2065297;28;20102;-92
2021/12/18 03:52:55;;;;;;;6.15;3.30;;;8.50;96.20;;;;;;2065305;28;20425;-91
2021/12/18 03:53:56;;;;;;;6.18;3.40;;;8.50;96.20;;;;;;2068944;28;20058;-91
2021/12/18 03:54:59;;;;;;;6.35;3.25;;;8.50;96.20;;;;;;2072468;28;20033;-91
2021/12/18 03:56:00;;;;;;;6.05;3.17;;;8.50;96.30;;;;;;2078765;28;20018;-88
2021/12/18 03:57:01;;;;;;;5.60;2.75;;;8.50;96.30;;;;;;2093674;28;20025;-87
2021/12/18 03:58:01;;;;;;;7.38;4.07;;;8.50;96.30;;;;;;2076721;28;20168;-88
2021/12/18 03:59:02;;;;;;;6.55;3.35;;;8.50;96.30;;;;;;2080058;28;20033;-87
2021/12/18 04:00:05;;;;;;;7.32;3.67;;;8.50;96.30;;;;;;2097211;28;20021;-88
2021/12/18 04:01:06;;;;;;;6.05;3.30;;;8.50;96.20;;;;;;2087544;28;20016;-88
2021/12/18 04:02:07;;;;;;;6.72;3.50;;;8.50;96.30;;;;;;2072551;28;20050;-88
2021/12/18 04:03:07;;;;;;;6.10;3.40;;;8.50;96.30;;;;;;2074850;28;20037;-91
2021/12/18 04:04:08;;;;;;;5.72;3.10;;;8.60;96.30;;;;;;2088057;28;20507;-91
2021/12/18 04:05:10;;;;;;;6.45;3.38;;;8.60;96.30;;;;;;2074543;28;20030;-91
2021/12/18 04:06:11;;;;;;;6.45;3.45;;;8.50;96.20;;;;;;2085237;28;20028;-91
2021/12/18 04:07:12;;;;;;;6.45;3.40;;;8.50;96.20;;;;;;2098942;28;20123;-92
2021/12/18 04:08:12;;;;;;;6.75;3.42;;;8.50;96.20;;;;;;2081770;28;20112;-92
2021/12/18 04:09:13;;;;;;;7.25;3.83;;;8.50;96.20;;;;;;2057570;28;20023;-90
2021/12/18 04:10:16;;;;;;;7.45;4.18;;;8.60;96.20;;;;;;2070608;28;20053;-91
2021/12/18 04:11:17;;;;;;;6.30;3.35;;;8.50;96.20;;;;;;2081529;28;20112;-91
2021/12/18 04:12:18;;;;;;;6.35;3.53;;;8.50;96.20;;;;;;2073330;28;20030;-90
2021/12/18 04:13:18;;;;;;;6.20;3.30;;;8.50;96.20;;;;;;2073352;28;20034;-91
2021/12/18 04:14:19;;;;;;;6.55;3.58;;;8.50;96.20;;;;;;2069000;28;20022;-92
2021/12/18 04:15:19;;;;;;;7.82;4.10;;;8.50;96.50;;;;;;2056303;28;20042;-91
2021/12/18 04:16:21;;;;;;;6.20;3.15;;;8.50;96.20;;;;;;2065296;28;20054;-91
2021/12/18 04:17:21;;;;;;;7.35;3.67;;;8.40;96.20;;;;;;2057718;28;20398;-93
2021/12/18 04:18:22;;;;;;;7.15;3.70;;;8.40;96.20;;;;;;2066634;28;20102;-92
2021/12/18 04:19:23;;;;;;;7.35;3.92;;;8.50;96.30;;;;;;2090643;28;20041;-91
2021/12/18 04:20:24;;;;;;;6.97;3.58;;;8.40;96.20;;;;;;2074532;28;20018;-92
2021/12/18 04:21:25;;;;;;;6.25;3.40;;;8.40;96.20;;;;;;2073613;28;20060;-91
2021/12/18 04:22:25;;;;;;;6.57;3.45;;;8.40;96.20;;;;;;2084789;28;20070;-91
2021/12/18 04:23:26;;;;;;;6.50;3.20;;;8.40;96.20;;;;;;2082041;28;20032;-91
2021/12/18 04:24:27;;;;;;;6.75;3.47;;;8.50;96.30;;;;;;2073580;28;20063;-90
2021/12/18 04:25:27;;;;;;;6.45;3.25;;;8.40;96.30;;;;;;2081717;28;20045;-90
2021/12/18 04:26:29;;;;;;;6.97;3.40;;;8.50;96.30;;;;;;2082178;28;20040;-91
2021/12/18 04:27:30;;;;;;;6.53;3.42;;;8.50;96.30;;;;;;2081594;28;20407;-90
2021/12/18 04:28:31;;;;;;;7.47;3.67;;;8.40;96.30;;;;;;2065134;28;20026;-91
2021/12/18 04:29:31;;;;;;;6.35;3.25;;;8.40;96.50;;;;;;2057248;28;20045;-91
2021/12/18 04:30:32;;;;;;;7.88;3.97;;;8.40;96.20;;;;;;2065252;28;20486;-91
2021/12/18 04:31:35;;;;;;;6.45;3.40;;;8.40;96.20;;;;;;2074964;28;20103;-92
2021/12/18 04:32:35;;;;;;;6.28;3.60;;;8.40;96.30;;;;;;2073898;28;20102;-91
2021/12/18 04:33:36;;;;;;;9.02;4.20;;;8.40;96.30;;;;;;2081760;28;20487;-89
2021/12/18 04:34:36;;;;;;;6.45;3.55;;;8.40;96.30;;;;;;2081711;28;20022;-90
2021/12/18 04:35:37;;;;;;;7.30;4.03;;;8.40;96.30;;;;;;2063025;28;20038;-91
2021/12/18 04:36:38;;;;;;;7.80;4.00;;;8.40;96.30;;;;;;2081867;28;20029;-91
2021/12/18 04:37:38;;;;;;;7.93;3.80;;;8.40;96.30;;;;;;2083373;28;20041;-91
2021/12/18 04:38:39;;;;;;;6.78;3.72;;;8.40;96.30;;;;;;2067381;28;20137;-91
2021/12/18 04:39:40;;;;;;;7.25;3.60;;;8.40;96.30;;;;;;2059245;28;20023;-92
2021/12/18 04:40:42;;;;;;;7.15;3.50;;;8.40;96.40;;;;;;2066437;28;20026;-90
2021/12/18 04:41:49;;;;;;;6.85;3.58;;;8.40;96.40;;;;;;2082755;28;20030;-90
2021/12/18 04:42:50;;;;;;;6.82;3.72;;;8.40;96.40;;;;;;2080149;28;20026;-90
2021/12/18 04:43:52;;;;;;;6.38;3.30;;;8.40;96.40;;;;;;2071181;28;20124;-91
2021/12/18 04:44:53;;;;;;;7.40;3.80;;;8.40;96.40;;;;;;2056989;28;20049;-92
2021/12/18 04:45:54;;;;;;;6.22;3.40;;;8.40;96.40;;;;;;2057396;28;20122;-91
2021/12/18 04:46:54;;;;;;;6.22;3.17;;;8.40;96.40;;;;;;2073892;28;20034;-91
2021/12/18 04:47:56;;;;;;;6.60;3.30;;;8.40;96.40;;;;;;2082418;28;20061;-92
2021/12/18 04:48:57;;;;;;;7.07;3.63;;;8.40;96.40;;;;;;2074157;28;20123;-92
2021/12/18 04:49:57;;;;;;;6.30;3.30;;;8.50;96.40;;;;;;2073607;28;20196;-91
2021/12/18 04:50:58;;;;;;;6.13;3.47;;;8.50;96.40;;;;;;2055263;28;20572;-92
2021/12/18 04:51:59;;;;;;;6.65;3.53;;;8.50;96.40;;;;;;2065397;28;20054;-91
2021/12/18 04:52:59;;;;;;;6.38;3.28;;;8.50;96.60;;;;;;2073659;28;20088;-91
2021/12/18 04:54:00;;;;;;;6.47;3.35;;;8.50;96.40;;;;;;2076193;28;20026;-92
2021/12/18 04:55:01;;;;;;;6.97;3.65;;;8.50;96.40;;;;;;2067153;28;20040;-91
2021/12/18 04:56:02;;;;;;;7.53;3.63;;;8.50;96.40;;;;;;2064813;28;20038;-92
2021/12/18 04:57:03;;;;;;;5.90;3.03;;;8.50;96.40;;;;;;2076286;28;20053;-91
2021/12/18 04:58:04;;;;;;;6.35;3.42;;;8.60;96.40;;;;;;2086488;28;20499;-91
2021/12/18 04:59:05;;;;;;;6.55;3.17;;;8.60;96.40;;;;;;2089738;28;20024;-92
2021/12/18 05:00:10;;;;;;;6.65;3.42;;;8.60;96.40;;;;;;2089831;28;20554;-91
2021/12/18 05:01:10;;;;;;;5.88;2.70;;;8.60;96.40;;;;;;2089272;28;20059;-92
2021/12/18 05:02:15;;;;;;;6.60;3.15;;;8.60;96.40;;;;;;2083618;28;20034;-92
2021/12/18 05:03:17;;;;;;;6.65;3.28;;;8.60;96.40;;;;;;2075430;28;20022;-90
2021/12/18 05:04:20;;;;;;;6.05;3.00;;;8.60;96.40;;;;;;2075466;28;20084;-90
2021/12/18 05:05:21;;;;;;;6.72;3.67;;;8.60;96.40;;;;;;2075528;28;20018;-92
2021/12/18 05:06:21;;;;;;;7.30;3.40;;;8.60;96.30;;;;;;2075606;28;20018;-90
2021/12/18 05:07:22;;;;;;;5.55;3.13;;;8.60;96.30;;;;;;2075574;28;20030;-90
2021/12/18 05:08:22;;;;;;;5.25;2.90;;;8.60;96.60;;;;;;2085869;28;20021;-91
2021/12/18 05:09:23;;;;;;;6.43;3.22;;;8.60;96.30;;;;;;2085196;28;20496;-90
2021/12/18 05:10:24;;;;;;;5.78;3.00;;;8.60;96.30;;;;;;2075795;28;20088;-91
2021/12/18 05:11:24;;;;;;;7.10;3.55;;;8.70;96.60;;;;;;2052486;28;20050;-91
2021/12/18 05:12:25;;;;;;;6.15;3.25;;;8.60;96.30;;;;;;2066793;28;20445;-90
2021/12/18 05:13:26;;;;;;;6.60;3.13;;;8.60;96.30;;;;;;2053120;28;20517;-91
2021/12/18 05:14:26;;;;;;;5.93;3.35;;;8.60;96.30;;;;;;2050730;28;20062;-91
2021/12/18 05:15:27;;;;;;;7.05;3.17;;;8.60;96.40;;;;;;2066704;28;20042;-90
2021/12/18 05:16:27;;;;;;;6.63;3.30;;;8.60;96.40;;;;;;2074644;28;20053;-90
2021/12/18 05:17:28;;;;;;;6.55;3.28;;;8.60;96.30;;;;;;2066385;28;20615;-90
2021/12/18 05:18:29;;;;;;;6.80;3.33;;;8.70;96.30;;;;;;2057926;28;20193;-91
2021/12/18 05:19:29;;;;;;;6.10;3.10;;;8.60;96.30;;;;;;2064660;28;20097;-92
2021/12/18 05:20:30;;;;;;;5.55;3.05;;;8.60;96.30;;;;;;2052968;28;20058;-91
2021/12/18 05:21:31;;;;;;;5.72;2.85;;;8.60;96.30;;;;;;2065507;28;20030;-90
2021/12/18 05:22:32;;;;;;;5.40;2.70;;;8.60;96.30;;;;;;2058560;28;20083;-91
2021/12/18 05:23:32;;;;;;;5.97;3.10;;;8.60;96.30;;;;;;2066595;28;20066;-90
2021/12/18 05:24:33;;;;;;;5.82;2.88;;;8.60;96.40;;;;;;2058740;28;20505;-90
2021/12/18 05:25:34;;;;;;;5.25;2.60;;;8.60;96.30;;;;;;2042283;29;20074;-90
2021/12/18 05:26:34;;;;;;;5.13;2.72;;;8.60;96.30;;;;;;2042728;29;20131;-91
2021/12/18 05:27:36;;;;;;;5.25;2.70;;;8.60;96.30;;;;;;2066756;28;20027;-89
2021/12/18 05:28:37;;;;;;;4.95;2.70;;;8.50;96.30;;;;;;2083254;28;20020;-90
2021/12/18 05:29:37;;;;;;;5.10;2.78;;;8.60;96.30;;;;;;2083128;28;20034;-90
2021/12/18 05:30:38;;;;;;;4.88;2.28;;;8.60;96.30;;;;;;2082440;28;20029;-90
2021/12/18 05:31:39;;;;;;;5.32;2.47;;;8.50;96.30;;;;;;2066739;28;20038;-90
2021/12/18 05:32:40;;;;;;;5.05;2.38;;;8.60;96.30;;;;;;2061116;28;20019;-90
2021/12/18 05:33:40;;;;;;;5.32;2.67;;;8.50;96.30;;;;;;2058678;28;20035;-91
2021/12/18 05:34:41;;;;;;;4.72;2.35;;;8.50;96.30;;;;;;2066714;28;20041;-91
2021/12/18 05:35:42;;;;;;;5.25;2.65;;;8.50;96.30;;;;;;2082958;28;20065;-90
2021/12/18 05:37:32;;;;;;;6.13;2.88;;;8.50;96.30;;;;;;2066722;28;20101;-90
2021/12/18 05:38:06;;;;;;;;;;;8.50;96.30;;;;;;2056860;28;20060;-90
2021/12/18 05:39:08;;;;;;;4.63;2.05;;;8.50;96.30;;;;;;2072794;28;19916;-91
2021/12/18 05:40:11;;;;;;;5.20;2.30;;;8.50;96.30;;;;;;2077285;28;20021;-89
2021/12/18 05:41:12;;;;;;;5.90;2.50;;;8.50;96.30;;;;;;2080522;28;20025;-91
2021/12/18 05:42:13;;;;;;;5.55;2.78;;;8.40;96.30;;;;;;2066594;28;20084;-90
2021/12/18 05:43:13;;;;;;;6.15;2.65;;;8.40;96.30;;;;;;2065752;28;20161;-90
2021/12/18 05:44:15;;;;;;;4.60;2.22;;;8.40;96.30;;;;;;2058501;28;20034;-90
2021/12/18 05:45:16;;;;;;;4.57;2.20;;;8.40;96.30;;;;;;2058495;28;20023;-90
2021/12/18 05:46:16;;;;;;;3.92;1.85;;;8.40;96.40;;;;;;2074793;28;20053;-90
2021/12/18 05:47:17;;;;;;;4.80;2.35;;;8.40;96.40;;;;;;2084630;28;20028;-87
2021/12/18 05:48:18;;;;;;;4.10;2.22;;;8.40;96.40;;;;;;2086474;28;20030;-87
2021/12/18 05:49:19;;;;;;;4.47;2.20;;;8.40;96.40;;;;;;2085244;28;20044;-88
2021/12/18 05:50:21;;;;;;;4.25;2.00;;;8.40;96.40;;;;;;2081269;28;20030;-87
2021/12/18 05:51:22;;;;;;;3.67;1.80;;;8.40;96.40;;;;;;2069797;28;20053;-87
2021/12/18 05:52:24;;;;;;;4.63;2.05;;;8.40;96.40;;;;;;2080429;28;20036;-87
2021/12/18 05:53:24;;;;;;;4.88;2.20;;;8.40;96.40;;;;;;2078765;28;20085;-87
2021/12/18 05:54:25;;;;;;;4.35;1.90;;;8.40;96.40;;;;;;2066972;28;20049;-90
2021/12/18 05:55:27;;;;;;;4.55;1.90;;;8.40;96.60;;;;;;2066227;28;20508;-90
2021/12/18 05:56:28;;;;;;;3.30;1.70;;;8.30;96.40;;;;;;2066179;28;20034;-90
2021/12/18 05:57:29;;;;;;;3.60;1.60;;;8.40;96.70;;;;;;2079836;28;20021;-90
2021/12/18 05:58:29;;;;;;;3.78;1.77;;;8.30;96.40;;;;;;2092043;28;20040;-89
2021/12/18 05:59:30;;;;;;;2.80;1.38;;;8.40;96.40;;;;;;2090494;28;20040;-90
2021/12/18 06:00:31;;;;;;;4.13;1.80;;;8.40;96.40;;;;;;2090971;28;20022;-89
2021/12/18 06:01:32;;;;;;;4.10;1.75;;;8.40;96.40;;;;;;2089272;28;20083;-90
2021/12/18 06:02:33;;;;;;;4.03;1.70;;;8.30;96.40;;;;;;2085758;28;20411;-90
2021/12/18 06:03:34;;;;;;;2.90;1.38;;;8.40;96.40;;;;;;2086456;28;20057;-90
2021/12/18 06:04:34;;;;;;;3.28;1.60;;;8.30;96.40;;;;;;2085280;28;20041;-91
2021/12/18 06:05:35;;;;;;;3.08;1.67;;;8.40;96.40;;;;;;2084557;28;20029;-90
2021/12/18 06:06:36;;;;;;;3.25;1.40;;;8.30;96.40;;;;;;2083166;28;20415;-90
2021/12/18 06:07:56;;;;;;;3.08;1.52;;;8.30;96.40;;;;;;2082999;28;20436;-90
2021/12/18 06:08:57;;;;;;;3.35;1.70;;;8.40;96.50;;;;;;2082791;28;20033;-91