Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:08;;;;;;;0.57;0.47;;;20.70;99.90;;;;;;4964774;28;20038;-88
2021/08/12 00:03:34;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;4963770;28;20046;-88
2021/08/12 00:06:00;;;;;;;2.00;0.68;;;20.60;99.90;;;;;;4963788;28;20042;-88
2021/08/12 00:08:26;;;;;;;0.97;0.63;;;20.70;99.90;;;;;;4961622;28;20533;-88
2021/08/12 00:10:52;;;;;;;0.13;0.13;;;20.70;99.90;;;;;;4963833;28;20509;-88
2021/08/12 00:13:19;;;;;;;0.47;0.47;;;20.80;99.90;;;;;;4966168;28;20042;-87
2021/08/12 00:15:46;;;;;;;1.20;1.15;;;20.70;99.90;;;;;;4963865;28;20034;-87
2021/08/12 00:18:11;;;;;;;1.10;1.08;;;20.70;99.90;;;;;;4963139;28;20510;-87
2021/08/12 00:20:37;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4963185;28;20034;-86
2021/08/12 00:23:04;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4963280;28;20583;-88
2021/08/12 00:25:30;;;;;;;;;;;20.90;99.90;;;;;;4964523;28;20397;-89
2021/08/12 00:27:55;;;;;;;2.33;0.43;;;20.80;99.90;;;;;;4965035;28;19914;-87
2021/08/12 00:30:21;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;4961186;28;20047;-87
2021/08/12 00:32:47;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4962208;28;20689;-87
2021/08/12 00:35:13;;;;;;;0.53;0.53;;;20.60;99.90;;;;;;4963561;28;20027;-87
2021/08/12 00:37:38;;;;;;;1.33;0.83;;;20.60;99.90;;;;;;4962869;28;20525;-87
2021/08/12 00:40:05;;;;;;;1.03;0.83;;;20.60;99.90;;;;;;4965410;28;20031;-87
2021/08/12 00:42:31;;;;;;;1.13;1.02;;;20.70;99.90;;;;;;4962818;28;20113;-87
2021/08/12 00:44:57;;;;;;;1.45;0.95;;;20.50;99.90;;;;;;4962761;28;20037;-87
2021/08/12 00:47:23;;;;;;;0.55;0.43;;;20.60;99.90;;;;;;4962895;28;20039;-87
2021/08/12 00:49:49;;;;;;;0.80;0.67;;;20.60;99.90;;;;;;4962798;28;20035;-87
2021/08/12 00:52:15;;;;;;;0.77;0.70;;;20.60;99.90;;;;;;4964689;28;20498;-87
2021/08/12 00:54:40;;;;;;;1.25;0.60;;;20.50;99.90;;;;;;4962955;28;20039;-88
2021/08/12 00:57:08;;;;;;;1.17;0.73;;;20.50;99.90;;;;;;4965598;28;20027;-86
2021/08/12 00:59:40;;;;;;;0.77;0.77;;;20.60;99.90;;;;;;4966959;28;20019;-87
2021/08/12 01:02:13;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4966222;28;20039;-86
2021/08/12 01:04:42;;;;;;;0.25;0.25;;;20.40;99.90;;;;;;4966049;28;20034;-86
2021/08/12 01:07:35;;;;;;;1.20;1.13;;;20.30;99.90;;;;;;4963459;28;20102;-86
2021/08/12 01:10:14;;;;;;;0.65;0.65;;;20.30;99.90;;;;;;4967937;28;20576;-88
2021/08/12 01:13:09;;;;;;;0.57;0.57;;;20.20;99.90;;;;;;4966240;28;20054;-87
2021/08/12 01:15:41;;;;;;;0.32;0.30;;;20.10;99.90;;;;;;4962365;28;20041;-87
2021/08/12 01:18:28;;;;;;;0.65;0.65;;;20.20;99.90;;;;;;4966180;28;20531;-87
2021/08/12 01:21:31;;;;;;;0.32;0.32;;;20.20;99.90;;;;;;4965068;28;20090;-87
2021/08/12 01:24:00;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;4906072;29;20048;-86
2021/08/12 01:26:28;;;;;;;0.65;0.65;;;20.00;99.90;;;;;;4906219;29;20036;-87
2021/08/12 01:28:55;;;;;;;0.77;0.52;;;20.00;99.90;;;;;;4890647;29;20056;-87
2021/08/12 01:31:24;;;;;;;;;;;20.00;99.90;;;;;;4909157;29;20035;-87
2021/08/12 01:33:53;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4907241;29;19922;-87
2021/08/12 01:36:21;;;;;;;1.55;0.65;;;20.00;99.90;;;;;;4906843;29;20040;-87
2021/08/12 01:38:49;;;;;;;0.22;0.22;;;20.00;99.90;;;;;;4906461;29;20054;-86
2021/08/12 01:41:16;;;;;;;0.28;0.28;;;20.00;99.90;;;;;;4907012;29;20044;-86
2021/08/12 01:43:42;;;;;;;1.60;1.23;;;20.00;99.90;;;;;;4905928;29;20067;-88
2021/08/12 01:46:08;;;;;;;1.17;1.08;;;20.00;99.90;;;;;;4907862;29;20043;-87
2021/08/12 01:48:35;;;;;;;0.65;0.40;;;20.00;99.90;;;;;;4889769;29;20044;-87
2021/08/12 01:51:02;;;;;;;0.25;0.25;;;19.90;99.90;;;;;;4905567;29;20144;-87
2021/08/12 01:53:29;;;;;;;1.27;0.50;;;19.90;99.90;;;;;;4890888;29;20040;-86
2021/08/12 01:55:57;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;4906740;29;20044;-87
2021/08/12 01:58:25;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4890367;29;20036;-86
2021/08/12 02:00:53;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;4948691;28;20073;-86
2021/08/12 02:03:20;;;;;;;0.75;0.75;;;19.80;99.90;;;;;;4965894;28;20106;-87
2021/08/12 02:05:47;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;4963440;28;20039;-87
2021/08/12 02:08:14;;;;;;;0.75;0.60;;;19.90;99.90;;;;;;4962985;28;20041;-87
2021/08/12 02:10:43;;;;;;;0.52;0.52;;;19.80;99.90;;;;;;4966324;28;20034;-88
2021/08/12 02:13:12;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4967285;28;20055;-86
2021/08/12 02:15:38;;;;;;;0.15;0.15;;;19.70;99.90;;;;;;4963675;28;20027;-87
2021/08/12 02:18:05;;;;;;;0.43;0.35;;;19.60;99.90;;;;;;4960953;28;20046;-88
2021/08/12 02:20:32;;;;;;;0.90;0.70;;;19.60;99.90;;;;;;4962387;28;20031;-87
2021/08/12 02:23:00;;;;;;;;;;;19.60;99.90;;;;;;4963800;28;20059;-87
2021/08/12 02:25:33;;;;;;;0.75;0.75;;;19.70;99.90;;;;;;4966544;28;19937;-87
2021/08/12 02:28:06;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4963792;28;20039;-86
2021/08/12 02:30:36;;;;;;;0.82;0.82;;;19.80;99.90;;;;;;4960661;28;20035;-87
2021/08/12 02:33:06;;;;;;;0.28;0.28;;;19.80;99.90;;;;;;4965366;28;20074;-86
2021/08/12 02:35:35;;;;;;;0.63;0.40;;;19.80;99.90;;;;;;4965379;28;20101;-87
2021/08/12 02:38:02;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4965642;28;20038;-87
2021/08/12 02:40:29;;;;;;;1.17;0.82;;;19.70;99.90;;;;;;4966555;28;20102;-87
2021/08/12 02:42:57;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4965196;28;20034;-87
2021/08/12 02:45:25;;;;;;;0.25;0.25;;;19.60;99.90;;;;;;4966094;28;20027;-87
2021/08/12 02:47:53;;;;;;;1.33;0.70;;;19.50;99.90;;;;;;4965045;28;20035;-87
2021/08/12 02:50:21;;;;;;;0.47;0.40;;;19.40;99.90;;;;;;4964817;28;20034;-85
2021/08/12 02:52:47;;;;;;;0.63;0.55;;;19.40;99.90;;;;;;4950072;28;20050;-86
2021/08/12 02:55:15;;;;;;;0.25;0.25;;;19.50;99.90;;;;;;4967707;28;20493;-86
2021/08/12 02:57:40;;;;;;;0.73;0.65;;;19.50;99.90;;;;;;4964976;28;20593;-87
2021/08/12 03:00:07;;;;;;;0.43;0.43;;;19.50;99.90;;;;;;4964936;28;20106;-86
2021/08/12 03:02:34;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4959254;28;20027;-87
2021/08/12 03:05:01;;;;;;;1.00;0.25;;;19.60;99.90;;;;;;4964090;28;20035;-87
2021/08/12 03:07:27;;;;;;;;;;;19.50;99.90;;;;;;4966946;28;20085;-86
2021/08/12 03:09:54;;;;;;;0.55;0.55;;;19.50;99.90;;;;;;4966225;28;19922;-88
2021/08/12 03:12:20;;;;;;;;;;;19.40;99.90;;;;;;4965500;28;20041;-86
2021/08/12 03:14:49;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4964815;28;19918;-86
2021/08/12 03:17:16;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;4964930;28;20022;-87
2021/08/12 03:19:43;;;;;;;1.02;0.68;;;19.60;99.90;;;;;;4963120;28;20078;-88
2021/08/12 03:22:11;;;;;;;0.75;0.47;;;19.60;99.90;;;;;;4967063;28;20101;-87
2021/08/12 03:24:46;;;;;;;3.10;1.42;;;19.60;99.90;;;;;;4964862;28;20081;-87
2021/08/12 03:27:15;;;;;;;0.75;0.50;;;19.50;99.90;;;;;;4960237;28;20026;-87
2021/08/12 03:29:43;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;4964864;28;20102;-87
2021/08/12 03:32:09;;;;;;;0.45;0.45;;;19.40;99.90;;;;;;4965258;28;20430;-88
2021/08/12 03:34:36;;;;;;;0.88;0.65;;;19.40;99.90;;;;;;4966790;28;20042;-87
2021/08/12 03:37:03;;;;;;;0.25;0.25;;;19.30;99.90;;;;;;4966921;28;20030;-87
2021/08/12 03:39:29;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;4966093;28;20049;-87
2021/08/12 03:41:54;;;;;;;0.75;0.75;;;19.20;99.90;;;;;;4964759;28;20393;-87
2021/08/12 03:44:20;;;;;;;0.80;0.70;;;19.30;99.90;;;;;;4963761;28;20102;-87
2021/08/12 03:46:46;;;;;;;0.73;0.70;;;19.30;99.90;;;;;;4965648;28;20030;-87
2021/08/12 03:49:11;;;;;;;0.63;0.60;;;19.40;99.90;;;;;;4966628;28;20041;-86
2021/08/12 03:51:37;;;;;;;0.93;0.93;;;19.30;99.90;;;;;;4963612;28;20056;-86
2021/08/12 03:54:03;;;;;;;1.17;0.63;;;19.30;99.90;;;;;;4963341;28;20031;-86
2021/08/12 03:56:29;;;;;;;0.85;0.85;;;19.30;99.90;;;;;;4964511;28;20109;-86
2021/08/12 03:58:55;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4964028;28;20493;-87
2021/08/12 04:01:21;;;;;;;1.25;0.47;;;19.20;99.90;;;;;;4965882;28;20445;-87
2021/08/12 04:03:46;;;;;;;0.83;0.70;;;19.30;99.90;;;;;;4964852;28;20031;-86
2021/08/12 04:06:12;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4964127;28;20027;-88
2021/08/12 04:08:38;;;;;;;0.65;0.65;;;19.40;99.90;;;;;;4963979;28;20077;-86
2021/08/12 04:11:04;;;;;;;0.47;0.40;;;19.50;99.90;;;;;;4963971;28;20081;-87
2021/08/12 04:13:30;;;;;;;0.33;0.33;;;19.40;99.90;;;;;;4964590;28;20270;-87
2021/08/12 04:15:56;;;;;;;0.47;0.47;;;19.30;99.90;;;;;;4965493;28;20034;-87
2021/08/12 04:18:22;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4963655;28;20038;-85
2021/08/12 04:20:48;;;;;;;0.77;0.77;;;19.00;99.90;;;;;;4963851;28;20516;-83
2021/08/12 04:23:14;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4962625;28;20728;-84
2021/08/12 04:25:41;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4964062;28;20388;-85
2021/08/12 04:28:07;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4965153;28;20171;-83
2021/08/12 04:30:33;;;;;;;1.07;0.73;;;18.80;99.90;;;;;;4962867;28;20063;-85
2021/08/12 04:32:58;;;;;;;1.40;0.95;;;18.80;99.90;;;;;;4961678;28;20290;-83
2021/08/12 04:35:24;;;;;;;0.13;0.13;;;18.70;99.90;;;;;;4960570;28;20041;-86
2021/08/12 04:37:50;;;;;;;3.90;0.77;;;18.70;99.90;;;;;;4963649;28;20039;-86
2021/08/12 04:40:18;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4964219;28;20102;-88
2021/08/12 04:42:47;;;;;;;0.82;0.82;;;18.80;99.90;;;;;;4962843;28;20513;-86
2021/08/12 04:45:14;;;;;;;0.38;0.38;;;18.70;99.90;;;;;;4963455;28;20034;-86
2021/08/12 04:47:40;;;;;;;0.93;0.35;;;18.70;99.90;;;;;;4962531;28;20579;-86
2021/08/12 04:50:07;;;;;;;5.33;1.80;;;18.60;99.90;;;;;;4963428;28;20052;-84
2021/08/12 04:52:33;;;;;;;0.52;0.52;;;18.60;99.90;;;;;;4963501;28;20037;-86
2021/08/12 04:54:59;;;;;;;0.93;0.73;;;18.60;99.90;;;;;;4964794;28;20039;-82
2021/08/12 04:57:26;;;;;;;0.63;0.55;;;18.80;99.90;;;;;;4963463;28;20542;-82
2021/08/12 04:59:51;;;;;;;0.88;0.70;;;18.80;99.90;;;;;;4963243;28;20086;-83
2021/08/12 05:02:17;;;;;;;0.43;0.43;;;18.90;99.90;;;;;;4962939;28;20030;-82
2021/08/12 05:04:42;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4963246;28;20090;-83
2021/08/12 05:07:08;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4965379;28;20538;-83
2021/08/12 05:09:35;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;4959585;28;20513;-84
2021/08/12 05:12:01;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;4959064;28;20035;-83
2021/08/12 05:14:27;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;4962851;28;20571;-83
2021/08/12 05:16:52;;;;;;;1.27;0.88;;;19.50;99.90;;;;;;4963150;28;20032;-84
2021/08/12 05:19:18;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;4964421;28;20041;-83
2021/08/12 05:21:43;;;;;;;0.70;0.60;;;19.90;99.90;;;;;;4962890;28;20100;-84
2021/08/12 05:24:09;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4958868;28;20581;-82
2021/08/12 05:26:35;;;;;;;1.00;0.50;;;20.30;99.90;;;;;;4957103;28;20659;-84
2021/08/12 05:29:00;;;;;;;0.27;0.27;;;20.50;99.90;;;;;;4960598;28;20620;-83
2021/08/12 05:31:26;;;;;;;1.03;0.93;;;20.60;99.90;;;;;;4958722;28;20622;-83
2021/08/12 05:33:52;;;;;;;0.73;0.63;;;20.80;99.90;;;;;;4961423;28;20034;-83
2021/08/12 05:36:18;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4960930;28;20030;-85
2021/08/12 05:38:43;;;;;;;0.77;0.70;;;21.20;99.90;;;;;;4960656;28;20748;-85
2021/08/12 05:41:09;;;;;;;0.33;0.33;;;21.30;99.90;;;;;;4958980;28;20820;-84
2021/08/12 05:43:35;;;;;;;0.13;0.13;;;21.70;99.90;;;;;;4961946;28;20378;-84
2021/08/12 05:46:01;;;;;;;0.52;0.52;;;21.90;99.90;;;;;;4966514;28;20037;-84
2021/08/12 05:48:26;;;;;;;0.93;0.35;;;22.30;99.90;;;;;;4966152;28;20039;-84
2021/08/12 05:50:52;;;;;;;0.77;0.77;;;22.70;99.90;;;;;;4965233;28;20030;-83
2021/08/12 05:53:20;;;;;;;0.50;0.50;;;22.70;99.90;;;;;;4968046;28;20031;-90
2021/08/12 05:55:47;;;;;;;2.72;0.85;;;22.70;99.90;;;;;;4968354;28;20027;-92
2021/08/12 05:58:12;;;;;;;0.70;0.70;;;23.00;99.90;;;;;;4952971;28;20035;-93
2021/08/12 06:00:38;;;;;;;5.82;1.15;;;23.10;99.90;;;;;;4955496;28;20110;-91
2021/08/12 06:03:08;;;;;;;0.38;0.10;;;23.60;99.90;;;;;;4965062;28;20039;-92
2021/08/12 06:05:35;;;;;;;0.85;0.85;;;23.70;99.90;;;;;;4967720;28;20030;-92
2021/08/12 06:08:06;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;4962076;28;20492;-89
2021/08/12 06:10:33;;;;;;;0.47;0.47;;;23.70;99.90;;;;;;4962795;28;20031;-90
2021/08/12 06:12:59;;;;;;;0.25;0.25;;;23.40;99.90;;;;;;4964539;28;20052;-91
2021/08/12 06:15:26;;;;;;;0.52;0.50;;;24.20;99.90;;;;;;4952830;28;20045;-89
2021/08/12 06:17:53;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;4952742;28;20031;-89
2021/08/12 06:20:19;;;;;;;0.25;0.25;;;24.60;99.90;;;;;;4954378;28;20786;-91
2021/08/12 06:22:50;;;;;;;0.82;0.80;;;24.20;99.90;;;;;;4949959;28;20059;-90
2021/08/12 06:25:16;;;;;;;0.57;0.20;;;24.50;99.90;;;;;;4950071;28;20918;-91
2021/08/12 06:27:43;;;;;;;0.28;0.28;;;24.00;99.90;;;;;;4956050;28;20034;-90
2021/08/12 06:30:11;;;;;;;0.22;0.22;;;23.90;99.90;;;;;;4952193;28;20051;-89
2021/08/12 06:32:37;;;;;;;0.32;0.32;;;23.70;99.90;;;;;;4953738;28;20038;-88
2021/08/12 06:35:03;;;;;;;;;;;24.50;99.90;;;;;;4954809;28;20046;-89
2021/08/12 06:37:31;;;;;;;;;;;25.10;99.90;;;;;;4953758;28;19915;-91
2021/08/12 06:39:57;;;;;;;2.53;0.68;;;25.20;99.90;;;;;;4957479;28;19947;-89
2021/08/12 06:42:23;;;;;;;0.38;0.38;;;25.30;99.90;;;;;;4952949;28;20386;-89
2021/08/12 06:44:49;;;;;;;0.60;0.38;;;25.10;99.90;;;;;;4952216;28;20031;-89
2021/08/12 06:47:15;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;4956113;28;20038;-91
2021/08/12 06:49:40;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;4949440;28;20608;-91
2021/08/12 06:52:06;;;;;;;2.67;0.60;;;25.10;99.90;;;;;;4949748;28;20454;-89
2021/08/12 06:54:32;;;;;;;0.47;0.43;;;25.70;99.90;;;;;;4951179;28;20028;-90
2021/08/12 06:56:58;;;;;;;0.40;0.35;;;25.90;99.90;;;;;;4959542;28;20037;-89
2021/08/12 06:59:23;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;4958107;28;20030;-89
2021/08/12 07:01:49;;;;;;;1.50;1.00;;;24.10;99.90;;;;;;4955899;28;20275;-91
2021/08/12 07:04:15;;;;;;;0.05;0.05;;;25.10;99.90;;;;;;4952426;28;20179;-90
2021/08/12 07:06:40;;;;;;;2.63;0.77;;;26.00;99.90;;;;;;4960607;28;20160;-88
2021/08/12 07:09:06;;;;;;;0.47;0.47;;;26.80;99.90;;;;;;4950804;28;20053;-89
2021/08/12 07:11:32;;;;;;;0.57;0.50;;;27.70;99.90;;;;;;4955876;28;20405;-90
2021/08/12 07:13:57;;;;;;;0.57;0.57;;;28.70;99.90;;;;;;4966777;28;20057;-90
2021/08/12 07:16:23;;;;;;;0.25;0.20;;;30.40;97.10;;;;;;4966957;28;20058;-89
2021/08/12 07:18:49;;;;;;;0.22;0.22;;;30.00;93.40;;;;;;4965038;28;20038;-89
2021/08/12 07:21:21;;;;;;;0.20;0.20;;;29.90;92.80;;;;;;4964116;28;20035;-90
2021/08/12 07:23:47;;;;;;;0.52;0.28;;;30.30;91.60;;;;;;4961312;28;20054;-89
2021/08/12 07:26:13;;;;;;;;;;;29.70;92.40;;;;;;4953665;28;20035;-89
2021/08/12 07:28:40;;;;;;;0.20;0.10;;;28.10;92.70;;;;;;4966277;28;19918;-89
2021/08/12 07:31:08;;;;;;;0.20;0.20;;;27.00;95.60;;;;;;4967916;28;20037;-89
2021/08/12 07:33:34;;;;;;;0.30;0.30;;;27.30;96.10;;;;;;4960408;28;20031;-88
2021/08/12 07:36:00;;;;;;;0.22;0.17;;;28.20;94.30;;;;;;4963711;28;20066;-90
2021/08/12 07:38:25;;;;;;;0.13;0.13;;;28.60;93.10;;;;;;4964941;28;20149;-88
2021/08/12 07:40:51;;;;;;;0.32;0.32;;;28.30;95.60;;;;;;4963558;28;20533;-89
2021/08/12 07:43:17;;;;;;;0.32;0.05;;;29.20;92.40;;;;;;4956350;28;20051;-89
2021/08/12 07:45:43;;;;;;;0.50;0.45;;;29.90;92.20;;;;;;4959053;28;20555;-90
2021/08/12 07:48:09;;;;;;;2.28;0.60;;;30.30;90.30;;;;;;4964831;28;20047;-90
2021/08/12 07:50:34;;;;;;;0.73;0.73;;;30.90;88.00;;;;;;4963642;28;20878;-89
2021/08/12 07:53:00;;;;;;;0.52;0.52;;;31.10;81.80;;;;;;4964584;28;20039;-89
2021/08/12 07:55:26;;;;;;;0.35;0.32;;;31.40;82.40;;;;;;4965035;28;20031;-89
2021/08/12 07:57:52;;;;;;;0.00;0.00;;;33.30;77.90;;;;;;4965187;28;20482;-88
2021/08/12 08:00:17;;;;;;;;;;;33.00;72.40;;;;;;4965656;28;20085;-90
2021/08/12 08:02:47;;;;;;;0.13;0.10;;;33.40;73.60;;;;;;4957062;28;19921;-89
2021/08/12 08:05:15;;;;;;;0.80;0.30;;;34.50;69.00;;;;;;4948433;28;20031;-90
2021/08/12 08:07:41;;;;;;;0.00;0.00;;;36.60;60.10;;;;;;4948176;28;20431;-89
2021/08/12 08:10:07;;;;;;;;;;;37.00;52.20;;;;;;4966174;28;20041;-90
2021/08/12 08:12:32;;;;;;;0.20;0.20;;;38.70;46.10;;;;;;4964907;28;20004;-89
2021/08/12 08:14:58;;;;;;;0.50;0.50;;;39.50;43.10;;;;;;4964669;28;20493;-90
2021/08/12 08:17:24;;;;;;;0.13;0.13;;;38.20;40.10;;;;;;4964447;28;20061;-89
2021/08/12 08:19:50;;;;;;;0.45;0.32;;;36.50;43.00;;;;;;4964190;28;20502;-90
2021/08/12 08:22:15;;;;;;;0.13;0.13;;;39.00;43.90;;;;;;4966365;28;20092;-89
2021/08/12 08:24:41;;;;;;;0.73;0.57;;;37.10;38.20;;;;;;4958221;28;20035;-90
2021/08/12 08:27:07;;;;;;;0.30;0.30;;;36.50;38.00;;;;;;4964237;28;20545;-89
2021/08/12 08:29:32;;;;;;;1.00;0.65;;;36.90;41.10;;;;;;4963270;28;20118;-89
2021/08/12 08:31:58;;;;;;;1.65;0.20;;;35.90;39.90;;;;;;4962735;28;20044;-90
2021/08/12 08:34:24;;;;;;;0.73;0.65;;;37.60;34.50;;;;;;4966082;28;20033;-89
2021/08/12 08:36:50;;;;;;;0.20;0.20;;;39.50;28.60;;;;;;4960741;28;20405;-89
2021/08/12 08:39:15;;;;;;;0.40;0.20;;;39.40;29.40;;;;;;4964669;28;20038;-88
2021/08/12 08:41:41;;;;;;;0.10;0.10;;;40.10;27.70;;;;;;4958856;28;20504;-89
2021/08/12 08:44:08;;;;;;;0.35;0.35;;;40.70;38.00;;;;;;4962358;28;20043;-89
2021/08/12 08:46:35;;;;;;;0.00;0.00;;;40.70;28.20;;;;;;4964753;28;20033;-89
2021/08/12 08:49:03;;;;;;;0.57;0.25;;;42.10;21.80;;;;;;4964012;28;20175;-88
2021/08/12 08:51:29;;;;;;;0.55;0.55;;;42.10;21.50;;;;;;4957979;28;20046;-89
2021/08/12 08:53:55;;;;;;;0.38;0.20;;;42.80;19.80;;;;;;4959470;28;20031;-89
2021/08/12 08:56:23;;;;;;;0.15;0.15;;;43.40;16.30;;;;;;4962827;28;20022;-89
2021/08/12 08:58:50;;;;;;;0.60;0.43;;;41.70;15.00;;;;;;4962772;28;20034;-90
2021/08/12 09:01:16;;;;;;;0.95;0.57;;;42.30;18.80;;;;;;4965654;28;20537;-89
2021/08/12 09:03:42;;;;;;;0.17;0.17;;;40.30;24.00;;;;;;4963368;28;20125;-88
2021/08/12 09:06:08;;;;;;;0.30;0.30;;;40.60;22.50;;;;;;4953726;28;20035;-90
2021/08/12 09:08:34;;;;;;;0.30;0.30;;;41.50;19.70;;;;;;4963727;28;20053;-89
2021/08/12 09:10:59;;;;;;;0.13;0.13;;;43.30;15.50;;;;;;4960839;28;20063;-89
2021/08/12 09:13:28;;;;;;;1.52;0.57;;;41.70;18.80;;;;;;4958413;28;20035;-89
2021/08/12 09:15:54;;;;;;;0.68;0.52;;;42.20;17.20;;;;;;4962754;28;20034;-88
2021/08/12 09:18:25;;;;;;;0.30;0.30;;;40.80;20.30;;;;;;4962570;28;20029;-88
2021/08/12 09:20:57;;;;;;;0.32;0.30;;;40.80;19.60;;;;;;4955229;28;20469;-88
2021/08/12 09:23:30;;;;;;;14.15;1.88;;;40.00;18.10;;;;;;4951060;28;20199;-89
2021/08/12 09:25:57;;;;;;;0.30;0.30;;;40.60;15.60;;;;;;4951357;28;20827;-88
2021/08/12 09:28:32;;;;;;;0.45;0.20;;;40.60;14.20;;;;;;4954052;28;20564;-88
2021/08/12 09:30:58;;;;;;;;;;;41.60;11.20;;;;;;4952199;28;20114;-88
2021/08/12 09:33:25;;;;;;;0.75;0.70;;;41.20;8.40;;;;;;4950553;28;19915;-88
2021/08/12 09:35:50;;;;;;;3.90;0.68;;;41.60;10.60;;;;;;4952930;28;20042;-88
2021/08/12 09:38:16;;;;;;;0.17;0.17;;;41.10;7.80;;;;;;4953021;28;20027;-89
2021/08/12 09:40:50;;;;;;;0.13;0.13;;;41.80;11.10;;;;;;4948958;28;20098;-89
2021/08/12 09:43:17;;;;;;;0.52;0.50;;;43.20;11.40;;;;;;4949801;28;20020;-89
2021/08/12 09:45:43;;;;;;;0.17;0.17;;;44.10;5.20;;;;;;4951567;28;20049;-89
2021/08/12 09:48:13;;;;;;;0.20;0.20;;;40.50;9.00;;;;;;4951518;28;20747;-88
2021/08/12 09:50:43;;;;;;;0.52;0.52;;;41.90;8.80;;;;;;4951002;28;20048;-90
2021/08/12 09:53:20;;;;;;;0.52;0.52;;;42.20;4.30;;;;;;4950122;28;20039;-89
2021/08/12 09:55:47;;;;;;;0.50;0.22;;;44.80;4.00;;;;;;4948105;28;20027;-89
2021/08/12 09:58:14;;;;;;;0.70;0.70;;;45.00;3.80;;;;;;4960763;28;20031;-89
2021/08/12 10:00:47;;;;;;;0.20;0.15;;;41.60;2.40;;;;;;4947037;28;20069;-88
2021/08/12 10:03:24;;;;;;;0.20;0.20;;;44.20;1.00;;;;;;4955469;28;20027;-89
2021/08/12 10:05:51;;;;;;;0.50;0.43;;;41.30;5.80;;;;;;4957272;28;20038;-89
2021/08/12 10:08:34;;;;;;;0.20;0.20;;;42.60;1.20;;;;;;4949816;28;20031;-87
2021/08/12 10:11:18;;;;;;;0.22;0.22;;;44.30;1.00;;;;;;4949295;28;20039;-89
2021/08/12 10:13:45;;;;;;;0.70;0.68;;;44.20;1.00;;;;;;4951865;28;20038;-88
2021/08/12 10:16:14;;;;;;;3.33;0.82;;;43.10;1.00;;;;;;4957890;28;20034;-88
2021/08/12 10:18:42;;;;;;;0.40;0.32;;;44.00;1.00;;;;;;4948666;28;20034;-88
2021/08/12 10:21:14;;;;;;;0.05;0.05;;;44.20;1.00;;;;;;4953980;28;20027;-88
2021/08/12 10:23:41;;;;;;;0.22;0.22;;;43.10;1.00;;;;;;4953038;28;20058;-91
2021/08/12 10:26:07;;;;;;;0.43;0.43;;;43.50;1.00;;;;;;4954127;28;20130;-88
2021/08/12 10:28:36;;;;;;;0.20;0.13;;;44.00;1.00;;;;;;4947090;28;20073;-88
2021/08/12 10:31:05;;;;;;;0.20;0.20;;;44.10;1.00;;;;;;4953554;28;20545;-88
2021/08/12 10:33:32;;;;;;;0.10;0.10;;;42.10;1.00;;;;;;4950478;28;20583;-88
2021/08/12 10:35:58;;;;;;;0.22;0.20;;;43.10;1.00;;;;;;4951505;28;20055;-89
2021/08/12 10:38:24;;;;;;;;;;;43.20;1.00;;;;;;4956300;28;20031;-90
2021/08/12 10:40:53;;;;;;;0.50;0.40;;;41.70;1.00;;;;;;4959650;28;20014;-91
2021/08/12 10:43:22;;;;;;;0.47;0.30;;;40.30;3.30;;;;;;4954360;28;20121;-89
2021/08/12 10:45:59;;;;;;;0.35;0.35;;;41.20;2.20;;;;;;4957821;28;20118;-90
2021/08/12 10:48:28;;;;;;;0.20;0.17;;;42.90;1.00;;;;;;4958312;28;20038;-89
2021/08/12 10:51:10;;;;;;;0.28;0.28;;;43.70;1.00;;;;;;4962611;28;20046;-90
2021/08/12 10:53:36;;;;;;;0.10;0.10;;;43.10;1.00;;;;;;4963131;28;20163;-89
2021/08/12 10:56:06;;;;;;;;;;;43.10;1.00;;;;;;4953242;28;20085;-89
2021/08/12 10:58:33;;;;;;;1.00;0.40;;;43.00;2.20;;;;;;4966276;28;20016;-88
2021/08/12 11:01:07;;;;;;;2.35;1.08;;;41.60;7.00;;;;;;4967634;28;20070;-91
2021/08/12 11:03:34;;;;;;;0.22;0.22;;;40.20;10.40;;;;;;4966197;28;20034;-90
2021/08/12 11:06:05;;;;;;;0.17;0.17;;;39.00;12.30;;;;;;4963664;28;20035;-90
2021/08/12 11:08:53;;;;;;;0.28;0.13;;;37.10;17.80;;;;;;4961111;28;20179;-89
2021/08/12 11:11:27;;;;;;;0.30;0.30;;;36.40;19.50;;;;;;4962153;28;20312;-89
2021/08/12 11:14:00;;;;;;;0.10;0.10;;;35.30;21.40;;;;;;4958028;28;20031;-89
2021/08/12 11:16:28;;;;;;;0.13;0.13;;;35.00;19.70;;;;;;4960445;28;20019;-89
2021/08/12 11:18:59;;;;;;;0.35;0.35;;;35.10;22.20;;;;;;4959839;28;20725;-89
2021/08/12 11:21:31;;;;;;;0.32;0.32;;;35.50;23.40;;;;;;4959937;28;20519;-89
2021/08/12 11:24:02;;;;;;;0.32;0.32;;;35.60;20.80;;;;;;4963088;28;20042;-90
2021/08/12 11:26:46;;;;;;;0.40;0.40;;;35.60;19.90;;;;;;4963869;28;20031;-89
2021/08/12 11:29:30;;;;;;;0.08;0.08;;;35.40;20.90;;;;;;4960995;28;20043;-88
2021/08/12 11:32:02;;;;;;;1.27;0.28;;;35.30;21.60;;;;;;4961391;28;20163;-91
2021/08/12 11:34:28;;;;;;;0.13;0.13;;;35.30;21.80;;;;;;4965186;28;20058;-88
2021/08/12 11:37:06;;;;;;;0.22;0.22;;;34.70;25.20;;;;;;4958033;28;20110;-90
2021/08/12 11:39:32;;;;;;;4.90;0.70;;;34.30;27.50;;;;;;4961592;28;20081;-88
2021/08/12 11:41:59;;;;;;;0.08;0.08;;;34.00;28.00;;;;;;4963075;28;20081;-89
2021/08/12 11:44:25;;;;;;;0.30;0.30;;;33.80;28.60;;;;;;4955700;28;20023;-89
2021/08/12 11:46:50;;;;;;;;;;;33.80;29.50;;;;;;4963102;28;20042;-88
2021/08/12 11:49:17;;;;;;;0.10;0.10;;;33.50;30.80;;;;;;4966716;28;20400;-89
2021/08/12 11:51:44;;;;;;;0.10;0.10;;;33.30;30.60;;;;;;4964370;28;20035;-88
2021/08/12 11:54:10;;;;;;;0.40;0.40;;;33.70;30.50;;;;;;4954023;28;20882;-89
2021/08/12 11:56:38;;;;;;;0.57;0.50;;;33.70;30.90;;;;;;4947712;28;20410;-87
2021/08/12 11:59:04;;;;;;;0.20;0.20;;;33.40;31.80;;;;;;4950103;28;20027;-89
2021/08/12 12:01:32;;;;;;;0.40;0.40;;;33.70;31.20;;;;;;4950344;28;20039;-89
2021/08/12 12:04:07;;;;;;;0.30;0.30;;;34.10;29.50;;;;;;4963962;28;20062;-89
2021/08/12 12:06:40;;;;;;;0.30;0.30;;;34.30;30.10;;;;;;4964122;28;20038;-90
2021/08/12 12:09:22;;;;;;;1.33;1.13;;;33.50;31.20;;;;;;4961592;28;20035;-90
2021/08/12 12:11:56;;;;;;;0.30;0.30;;;33.10;32.60;;;;;;4960102;28;20041;-89
2021/08/12 12:14:27;;;;;;;0.10;0.10;;;32.60;36.50;;;;;;4956941;28;20027;-92
2021/08/12 12:17:19;;;;;;;0.85;0.55;;;31.90;37.20;;;;;;4964784;28;20117;-90
2021/08/12 12:20:07;;;;;;;0.80;0.75;;;31.40;39.80;;;;;;4957628;28;20045;-90
2021/08/12 12:22:34;;;;;;;1.33;0.28;;;30.60;44.00;;;;;;4961848;28;20039;-89
2021/08/12 12:25:05;;;;;;;0.30;0.30;;;30.30;45.00;;;;;;4964796;28;20049;-90
2021/08/12 12:27:31;;;;;;;1.40;0.28;;;30.10;47.30;;;;;;4962644;28;20026;-89
2021/08/12 12:30:25;;;;;;;0.40;0.40;;;30.00;47.40;;;;;;4962373;28;20094;-88
2021/08/12 12:33:01;;;;;;;1.33;0.70;;;29.60;49.80;;;;;;4955065;28;20035;-89
2021/08/12 12:35:28;;;;;;;0.32;0.17;;;29.50;51.90;;;;;;4963492;28;20027;-89
2021/08/12 12:37:53;;;;;;;0.30;0.30;;;29.30;54.30;;;;;;4961711;28;20031;-89
2021/08/12 12:40:21;;;;;;;0.30;0.30;;;29.10;55.90;;;;;;4963044;28;20833;-90
2021/08/12 12:42:52;;;;;;;0.50;0.40;;;29.10;56.80;;;;;;4960666;28;20450;-89
2021/08/12 12:45:18;;;;;;;0.52;0.43;;;29.00;57.90;;;;;;4963002;28;20042;-88
2021/08/12 12:47:43;;;;;;;0.20;0.20;;;29.20;58.60;;;;;;4957104;28;20022;-89
2021/08/12 12:50:21;;;;;;;0.40;0.40;;;28.90;61.10;;;;;;4964331;28;20121;-89
2021/08/12 12:52:53;;;;;;;0.28;0.28;;;28.90;63.70;;;;;;4959295;28;20078;-88
2021/08/12 12:55:20;;;;;;;3.67;1.85;;;28.80;63.00;;;;;;4961879;28;20061;-89