Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:18;;;;;;;23.75;9.25;;;;;;;-10.47;68.72;99761.59;4896238;29;20059;-61
2021/12/30 00:02:44;;;;;;;31.02;10.73;;;;;;;-10.53;68.94;99762.38;4899549;29;20052;-60
2021/12/30 00:05:13;;;;;;;25.30;9.85;;;;;;;-10.49;68.68;99755.56;4900632;29;20063;-62
2021/12/30 00:07:41;;;;;;;28.90;9.48;;;;;;;-10.44;68.68;99768.44;4923730;29;20167;-61
2021/12/30 00:10:08;;;;;;;21.50;8.95;;;;;;;-10.52;68.96;99760.50;4897864;29;20056;-61
2021/12/30 00:12:35;;;;;;;33.35;10.73;;;;;;;-10.55;68.58;99750.97;4899276;29;20067;-60
2021/12/30 00:15:06;;;;;;;30.02;10.40;;;;;;;-10.43;68.94;99756.66;4898482;29;20153;-60
2021/12/30 00:17:33;;;;;;;26.08;10.13;;;;;;;-10.39;68.97;99757.94;4899790;29;20151;-61
2021/12/30 00:20:01;;;;;;;27.10;10.82;;;;;;;-10.41;69.15;99757.31;4898056;29;20075;-61
2021/12/30 00:22:29;;;;;;;22.45;8.40;;;;;;;-10.63;69.42;99750.28;4899458;29;20145;-61
2021/12/30 00:24:56;;;;;;;33.30;11.63;;;;;;;-10.64;68.94;99749.44;4897900;29;20131;-60
2021/12/30 00:27:23;;;;;;;21.58;9.02;;;;;;;-10.51;68.98;99760.31;4899323;29;20073;-60
2021/12/30 00:29:50;;;;;;;23.67;8.95;;;;;;;-10.46;69.26;99763.25;4898039;29;20135;-60
2021/12/30 00:32:17;;;;;;;27.08;9.98;;;;;;;-10.47;68.99;99761.59;4899005;29;20056;-61
2021/12/30 00:34:44;;;;;;;28.88;9.73;;;;;;;-10.45;69.11;99754.16;4897896;29;20095;-61
2021/12/30 00:37:11;;;;;;;22.67;9.20;;;;;;;-10.42;69.03;99761.03;4899269;29;20049;-60
2021/12/30 00:39:38;;;;;;;26.27;8.55;;;;;;;-10.43;69.30;99773.63;4898001;29;20056;-60
2021/12/30 00:42:05;;;;;;;20.58;8.35;;;;;;;-10.46;69.19;99762.41;4898897;29;20147;-60
2021/12/30 00:44:32;;;;;;;18.95;8.48;;;;;;;-10.51;69.54;99770.25;4898541;29;20412;-61
2021/12/30 00:46:59;;;;;;;26.50;9.88;;;;;;;-10.55;68.92;99753.66;4899449;29;20142;-61
2021/12/30 00:49:26;;;;;;;21.85;7.93;;;;;;;-10.39;68.69;99758.75;4898638;29;20078;-60
2021/12/30 00:51:53;;;;;;;25.23;9.13;;;;;;;-10.33;68.32;99768.72;4897933;29;20455;-61
2021/12/30 00:54:20;;;;;;;28.33;9.35;;;;;;;-10.25;68.48;99765.09;4899756;29;20101;-60
2021/12/30 00:56:47;;;;;;;26.80;9.55;;;;;;;-10.20;68.37;99765.34;4895953;29;20083;-60
2021/12/30 00:59:15;;;;;;;30.70;8.10;;;;;;;-10.19;68.63;99764.31;4898866;29;20111;-61
2021/12/30 01:01:42;;;;;;;28.23;9.55;;;;;;;-10.25;69.32;99754.34;4897480;29;20064;-61
2021/12/30 01:04:10;;;;;;;32.53;9.73;;;;;;;-10.24;68.88;99764.91;4898466;29;20113;-62
2021/12/30 01:06:36;;;;;;;24.83;9.25;;;;;;;-10.17;69.00;99757.72;4897346;29;20053;-61
2021/12/30 01:09:04;;;;;;;33.35;10.60;;;;;;;-10.14;68.95;99759.16;4898683;29;20086;-60
2021/12/30 01:11:32;;;;;;;25.95;9.55;;;;;;;-10.12;69.17;99760.66;4897056;29;20071;-61
2021/12/30 01:14:10;;;;;;;27.15;9.38;;;;;;;-10.09;68.75;99757.56;4897838;29;20390;-60
2021/12/30 01:16:42;;;;;;;23.77;9.80;;;;;;;-10.11;68.53;99751.56;4897163;29;20048;-59
2021/12/30 01:21:55;;;;;;;23.27;8.57;;;;;;;-10.09;68.73;99751.34;4896815;29;20057;-58
2021/12/30 01:24:22;;;;;;;27.02;9.07;;;;;;;-10.10;68.22;99741.63;4898821;29;20052;-60
2021/12/30 01:26:49;;;;;;;27.05;9.70;;;;;;;-10.08;68.86;99739.56;4897208;29;20139;-58
2021/12/30 01:29:17;;;;;;;30.10;9.68;;;;;;;-10.12;68.56;99752.59;4896861;29;20052;-59
2021/12/30 01:31:44;;;;;;;23.52;9.57;;;;;;;-10.12;69.47;99741.84;4897199;29;20061;-58
2021/12/30 01:34:19;;;;;;;22.77;9.77;;;;;;;-10.13;68.92;99737.47;4898144;29;20505;-59
2021/12/30 01:36:47;;;;;;;24.42;9.23;;;;;;;-10.10;68.64;99747.81;4897062;29;20147;-59
2021/12/30 01:39:14;;;;;;;34.45;9.60;;;;;;;-10.07;68.75;99747.44;4898142;29;20063;-62
2021/12/30 01:41:41;;;;;;;23.48;8.02;;;;;;;-10.05;69.06;99745.34;4896695;29;20056;-60
2021/12/30 01:44:08;;;;;;;25.50;9.40;;;;;;;-10.05;69.23;99739.13;4897925;29;20054;-60
2021/12/30 01:46:37;;;;;;;30.60;9.45;;;;;;;-10.01;68.31;99741.25;4880336;29;20052;-61
2021/12/30 01:49:04;;;;;;;24.63;9.32;;;;;;;-10.00;68.81;99742.91;4897904;29;20095;-61
2021/12/30 01:51:31;;;;;;;19.58;7.93;;;;;;;-9.96;68.72;99740.66;4896445;29;20420;-61
2021/12/30 01:53:58;;;;;;;29.58;9.55;;;;;;;-9.90;68.82;99738.00;4897389;29;20059;-61
2021/12/30 01:56:25;;;;;;;27.67;8.95;;;;;;;-9.89;68.48;99722.72;4897101;29;20051;-61
2021/12/30 01:58:55;;;;;;;24.17;8.85;;;;;;;-9.87;68.23;99728.69;4897153;29;20135;-61
2021/12/30 02:01:23;;;;;;;33.22;9.40;;;;;;;-9.85;68.46;99732.03;4897598;29;20056;-60
2021/12/30 02:03:51;;;;;;;29.67;9.05;;;;;;;-9.82;68.27;99720.88;4915011;29;20104;-60
2021/12/30 02:06:20;;;;;;;29.05;9.43;;;;;;;-9.82;68.97;99724.41;4897166;29;20052;-61
2021/12/30 02:08:47;;;;;;;33.38;9.68;;;;;;;-9.77;68.79;99727.31;4895969;29;20068;-61
2021/12/30 02:11:16;;;;;;;31.88;9.93;;;;;;;-9.74;68.75;99721.53;4897087;29;20052;-60
2021/12/30 02:13:43;;;;;;;26.83;9.27;;;;;;;-9.74;68.76;99726.09;4896173;29;20088;-60
2021/12/30 02:16:16;;;;;;;24.55;8.85;;;;;;;-9.76;68.85;99718.22;4897173;29;20079;-62
2021/12/30 02:18:43;;;;;;;21.05;8.40;;;;;;;-9.79;69.15;99715.94;4896330;29;20128;-61
2021/12/30 02:21:10;;;;;;;29.05;11.10;;;;;;;-9.82;68.54;99719.03;4897296;29;20052;-64
2021/12/30 02:23:38;;;;;;;26.48;9.88;;;;;;;-9.86;68.70;99723.13;4895543;29;20140;-66
2021/12/30 02:26:15;;;;;;;22.73;8.60;;;;;;;-9.84;69.01;99729.16;4897004;29;20415;-65
2021/12/30 02:28:43;;;;;;;26.80;9.27;;;;;;;-9.82;68.37;99719.03;4895949;29;20060;-65
2021/12/30 02:31:20;;;;;;;31.48;10.23;;;;;;;-9.84;68.96;99713.00;4897496;29;20467;-64
2021/12/30 02:33:47;;;;;;;27.70;9.60;;;;;;;-9.87;68.91;99716.09;4895441;29;20523;-64
2021/12/30 02:36:18;;;;;;;25.42;8.70;;;;;;;-9.83;68.99;99720.03;4897267;29;20059;-65
2021/12/30 02:38:46;;;;;;;22.85;8.10;;;;;;;-9.89;68.77;99711.94;4895483;29;20060;-64
2021/12/30 02:41:17;;;;;;;24.05;9.45;;;;;;;-9.86;68.76;99711.56;4896900;29;20056;-65
2021/12/30 02:43:47;;;;;;;24.35;9.45;;;;;;;-9.81;69.20;99714.44;4895697;29;20064;-65
2021/12/30 02:46:16;;;;;;;30.05;10.40;;;;;;;-9.74;68.64;99715.34;4897089;29;20390;-65
2021/12/30 02:48:43;;;;;;;26.95;9.30;;;;;;;-9.74;68.77;99718.84;4895456;29;20053;-65
2021/12/30 02:51:11;;;;;;;33.35;9.98;;;;;;;-9.66;69.01;99717.84;4897255;29;20056;-66
2021/12/30 02:53:39;;;;;;;25.05;7.47;;;;;;;-9.66;68.67;99712.47;4895459;29;20505;-64
2021/12/30 02:56:07;;;;;;;24.73;8.27;;;;;;;-9.71;68.72;99714.94;4896977;29;20084;-66
2021/12/30 02:58:34;;;;;;;23.33;8.07;;;;;;;-9.77;68.72;99708.47;4895428;29;20057;-64
2021/12/30 03:01:09;;;;;;;21.25;9.15;;;;;;;-9.75;68.75;99714.50;4896707;29;20071;-66
2021/12/30 03:03:37;;;;;;;32.67;9.70;;;;;;;-9.72;69.05;99702.50;4895507;29;20112;-64
2021/12/30 03:06:05;;;;;;;19.52;7.97;;;;;;;-9.68;68.86;99699.19;4896160;29;20177;-65
2021/12/30 03:08:33;;;;;;;32.38;9.70;;;;;;;-9.67;68.78;99689.28;4895182;29;20049;-66
2021/12/30 03:11:00;;;;;;;25.95;8.55;;;;;;;-9.63;68.57;99690.53;4896480;29;20457;-66
2021/12/30 03:13:34;;;;;;;25.80;8.35;;;;;;;-9.69;69.01;99692.19;4895146;29;20059;-66
2021/12/30 03:16:08;;;;;;;20.52;9.32;;;;;;;-9.71;68.68;99688.03;4896207;29;20058;-64
2021/12/30 03:18:36;;;;;;;22.35;9.35;;;;;;;-9.72;69.24;99697.97;4895275;29;20052;-66
2021/12/30 03:21:05;;;;;;;21.73;9.27;;;;;;;-9.71;69.09;99705.00;4896344;29;20056;-65
2021/12/30 03:23:33;;;;;;;23.92;8.65;;;;;;;-9.69;68.98;99702.09;4895242;29;20127;-65
2021/12/30 03:26:00;;;;;;;28.55;9.60;;;;;;;-9.64;69.00;99703.19;4896294;29;20052;-65
2021/12/30 03:28:27;;;;;;;24.40;8.27;;;;;;;-9.63;69.15;99696.75;4895346;29;20507;-65
2021/12/30 03:30:58;;;;;;;22.05;8.70;;;;;;;-9.62;68.84;99700.28;4894290;29;20567;-64
2021/12/30 03:33:31;;;;;;;25.55;8.60;;;;;;;-9.61;68.95;99692.00;4896107;29;20132;-64
2021/12/30 03:36:00;;;;;;;20.45;8.02;;;;;;;-9.58;68.79;99698.84;4896430;29;20058;-66
2021/12/30 03:38:29;;;;;;;21.90;8.82;;;;;;;-9.52;68.69;99694.50;4895493;29;20049;-65
2021/12/30 03:40:56;;;;;;;23.45;7.93;;;;;;;-9.50;68.84;99698.69;4896755;29;20056;-65
2021/12/30 03:43:23;;;;;;;22.25;8.27;;;;;;;-9.48;68.73;99693.91;4895860;29;20539;-64
2021/12/30 03:45:50;;;;;;;25.08;8.20;;;;;;;-9.47;68.88;99686.66;4895103;29;20056;-64
2021/12/30 03:48:18;;;;;;;24.83;9.57;;;;;;;-9.45;68.81;99690.81;4895835;29;20053;-66
2021/12/30 03:50:47;;;;;;;23.35;8.52;;;;;;;-9.42;68.95;99686.91;4893215;29;20480;-64
2021/12/30 03:53:15;;;;;;;22.10;8.05;;;;;;;-9.40;69.21;99690.22;4895703;29;20059;-65
2021/12/30 03:55:46;;;;;;;23.30;8.52;;;;;;;-9.39;69.27;99686.50;4894321;29;20057;-65
2021/12/30 03:58:13;;;;;;;21.52;8.57;;;;;;;-9.39;69.24;99691.88;4895609;29;20106;-66
2021/12/30 04:00:41;;;;;;;20.70;7.93;;;;;;;-9.35;69.13;99682.38;4894476;29;20572;-65
2021/12/30 04:03:08;;;;;;;21.50;8.48;;;;;;;-9.40;68.62;99676.75;4895561;29;20143;-65
2021/12/30 04:05:35;;;;;;;16.88;7.80;;;;;;;-9.43;69.20;99678.00;4894724;29;20115;-64
2021/12/30 04:08:02;;;;;;;22.67;8.05;;;;;;;-9.41;68.93;99673.25;4895599;29;20048;-65
2021/12/30 04:10:29;;;;;;;20.88;8.10;;;;;;;-9.39;68.67;99662.28;4894692;29;20143;-65
2021/12/30 04:12:56;;;;;;;27.40;8.23;;;;;;;-9.38;68.51;99666.63;4895248;29;20401;-64
2021/12/30 04:15:23;;;;;;;20.67;7.03;;;;;;;-9.37;69.17;99668.25;4895151;29;20556;-65
2021/12/30 04:17:50;;;;;;;21.05;8.10;;;;;;;-9.34;68.81;99673.25;4895415;29;20056;-66
2021/12/30 04:20:17;;;;;;;21.80;8.45;;;;;;;-9.37;69.05;99668.25;4894780;29;20060;-65
2021/12/30 04:22:45;;;;;;;20.55;8.32;;;;;;;-9.35;68.82;99672.44;4894304;29;20052;-65
2021/12/30 04:25:15;;;;;;;22.67;7.78;;;;;;;-9.36;68.73;99665.38;4895701;29;20052;-64
2021/12/30 04:27:42;;;;;;;23.17;8.50;;;;;;;-9.38;69.47;99667.47;4895265;29;20048;-66
2021/12/30 04:30:12;;;;;;;21.20;7.72;;;;;;;-9.42;68.69;99659.97;4895798;29;20067;-65
2021/12/30 04:32:39;;;;;;;20.97;7.53;;;;;;;-9.43;68.82;99659.16;4894502;29;20091;-65
2021/12/30 04:35:08;;;;;;;34.88;9.25;;;;;;;-9.38;69.28;99672.00;4895965;29;20861;-65
2021/12/30 04:37:35;;;;;;;17.45;7.70;;;;;;;-9.38;69.24;99672.00;4893884;29;20139;-65
2021/12/30 04:40:05;;;;;;;24.00;8.02;;;;;;;-9.40;69.67;99674.06;4895949;29;20052;-64
2021/12/30 04:42:32;;;;;;;21.02;6.53;;;;;;;-9.45;69.53;99676.53;4894271;29;20079;-66
2021/12/30 04:44:59;;;;;;;28.10;8.52;;;;;;;-9.52;69.84;99675.66;4895602;29;20049;-66
2021/12/30 04:47:26;;;;;;;23.83;8.35;;;;;;;-9.57;69.46;99675.47;4895070;29;20116;-65
2021/12/30 04:49:55;;;;;;;21.92;8.23;;;;;;;-9.66;69.19;99672.09;4899441;29;20056;-66
2021/12/30 04:52:23;;;;;;;21.08;8.07;;;;;;;-9.64;69.26;99678.97;4896401;29;20060;-67
2021/12/30 04:54:50;;;;;;;25.15;7.18;;;;;;;-9.60;69.80;99674.81;4898459;29;20059;-65
2021/12/30 04:57:17;;;;;;;27.15;8.80;;;;;;;-9.58;69.78;99677.31;4897232;29;20139;-65
2021/12/30 04:59:44;;;;;;;28.58;9.20;;;;;;;-9.59;69.31;99681.84;4897685;29;20072;-65
2021/12/30 05:02:12;;;;;;;22.20;8.70;;;;;;;-9.61;69.75;99675.88;4898046;29;20072;-66
2021/12/30 05:04:39;;;;;;;21.98;7.43;;;;;;;-9.68;69.41;99666.09;4895443;29;20049;-63
2021/12/30 05:07:06;;;;;;;30.23;7.85;;;;;;;-9.68;70.27;99677.69;4898595;29;20048;-64
2021/12/30 05:09:33;;;;;;;28.00;7.70;;;;;;;-9.59;70.39;99686.44;4899025;29;20052;-62
2021/12/30 05:12:00;;;;;;;19.75;6.75;;;;;;;-9.57;69.80;99685.19;4898388;29;20151;-62
2021/12/30 05:14:27;;;;;;;22.95;8.30;;;;;;;-9.53;69.93;99690.16;4897351;29;20052;-62
2021/12/30 05:16:55;;;;;;;23.25;8.07;;;;;;;-9.52;69.52;99684.59;4899157;29;20063;-62
2021/12/30 05:19:22;;;;;;;26.92;8.05;;;;;;;-9.50;69.81;99679.00;4897199;29;20052;-62
2021/12/30 05:21:50;;;;;;;17.80;7.15;;;;;;;-9.50;69.86;99682.53;4897326;29;20143;-62
2021/12/30 05:24:17;;;;;;;19.23;6.97;;;;;;;-9.57;70.11;99683.53;4897036;29;20057;-61
2021/12/30 05:26:43;;;;;;;18.15;7.10;;;;;;;-9.57;70.29;99673.59;4898296;29;20059;-62
2021/12/30 05:29:10;;;;;;;22.83;8.45;;;;;;;-9.56;69.58;99662.59;4897002;29;20506;-61
2021/12/30 05:31:37;;;;;;;24.83;7.72;;;;;;;-9.52;70.27;99657.66;4898472;29;20444;-63
2021/12/30 05:34:04;;;;;;;23.52;8.73;;;;;;;-9.46;69.70;99658.72;4897172;29;20058;-59
2021/12/30 05:36:31;;;;;;;22.98;7.45;;;;;;;-9.42;69.99;99652.72;4898432;29;20417;-61
2021/12/30 05:38:58;;;;;;;24.80;6.88;;;;;;;-9.39;70.39;99655.00;4896937;29;20052;-61
2021/12/30 05:41:27;;;;;;;20.15;7.10;;;;;;;-9.38;69.96;99662.06;4895453;29;20057;-60
2021/12/30 05:43:54;;;;;;;16.45;7.28;;;;;;;-9.42;70.11;99654.59;4897380;29;20048;-56
2021/12/30 05:46:21;;;;;;;26.85;7.60;;;;;;;-9.39;70.38;99664.97;4897518;29;20523;-62
2021/12/30 05:48:48;;;;;;;20.30;6.97;;;;;;;-9.45;70.01;99668.47;4897958;29;20048;-60
2021/12/30 05:51:15;;;;;;;18.52;7.43;;;;;;;-9.40;69.85;99674.06;4881035;29;20151;-57
2021/12/30 05:53:42;;;;;;;17.88;6.07;;;;;;;-9.40;69.73;99672.19;4897500;29;20076;-51
2021/12/30 05:56:09;;;;;;;22.75;7.32;;;;;;;-9.38;70.03;99674.69;4896604;29;20060;-59
2021/12/30 05:58:36;;;;;;;20.80;8.18;;;;;;;-9.34;69.88;99679.47;4897668;29;20053;-56
2021/12/30 06:01:03;;;;;;;22.00;7.93;;;;;;;-9.31;70.25;99680.91;4896573;29;20459;-61
2021/12/30 06:03:30;;;;;;;18.25;6.72;;;;;;;-9.28;69.97;99686.75;4897521;29;20080;-60
2021/12/30 06:05:57;;;;;;;24.08;7.35;;;;;;;-9.25;69.97;99682.81;4896282;29;20139;-59
2021/12/30 06:08:24;;;;;;;28.17;8.10;;;;;;;-9.29;70.11;99685.09;4897376;29;20059;-57
2021/12/30 06:10:51;;;;;;;22.63;7.32;;;;;;;-9.27;69.90;99682.19;4896062;29;20079;-61
2021/12/30 06:13:19;;;;;;;23.88;7.97;;;;;;;-9.20;69.91;99680.34;4896914;29;20060;-58
2021/12/30 06:15:46;;;;;;;20.17;7.28;;;;;;;-9.13;70.03;99681.19;4896550;29;20432;-59
2021/12/30 06:18:12;;;;;;;21.75;8.00;;;;;;;-9.12;69.94;99672.09;4897113;29;20057;-57
2021/12/30 06:20:39;;;;;;;19.88;8.35;;;;;;;-9.07;70.01;99680.34;4896756;29;20076;-57
2021/12/30 06:23:06;;;;;;;18.90;7.07;;;;;;;-9.00;69.63;99673.13;4896476;29;20415;-57
2021/12/30 06:25:33;;;;;;;21.23;6.95;;;;;;;-8.94;69.44;99677.72;4897348;29;20057;-58
2021/12/30 06:28:00;;;;;;;16.15;7.47;;;;;;;-8.91;70.17;99688.06;4896851;29;20148;-60
2021/12/30 06:30:27;;;;;;;22.80;7.93;;;;;;;-8.88;69.50;99687.66;4897987;29;20415;-59
2021/12/30 06:32:54;;;;;;;21.63;7.40;;;;;;;-8.86;69.77;99688.31;4894115;29;20052;-58
2021/12/30 06:35:21;;;;;;;19.02;7.65;;;;;;;-8.85;69.31;99679.19;4896820;29;20052;-58
2021/12/30 06:37:48;;;;;;;21.10;7.80;;;;;;;-8.82;69.83;99689.53;4895818;29;20074;-60
2021/12/30 06:40:15;;;;;;;25.58;8.50;;;;;;;-8.81;68.97;99691.19;4897050;29;20060;-59
2021/12/30 06:42:43;;;;;;;24.40;8.32;;;;;;;-8.80;70.25;99684.78;4895683;29;20116;-59
2021/12/30 06:45:12;;;;;;;26.48;9.45;;;;;;;-8.71;69.39;99691.63;4896870;29;20052;-58
2021/12/30 06:47:42;;;;;;;22.52;8.10;;;;;;;-8.69;69.64;99682.31;4895686;29;20063;-62
2021/12/30 06:50:11;;;;;;;28.23;9.05;;;;;;;-8.68;69.38;99688.53;4896759;29;20571;-63
2021/12/30 06:52:39;;;;;;;31.27;8.93;;;;;;;-8.63;69.46;99686.03;4895243;29;20532;-60
2021/12/30 06:55:08;;;;;;;24.80;8.57;;;;;;;-8.56;70.17;99681.47;4896203;29;20049;-60
2021/12/30 06:57:35;;;;;;;18.77;8.48;;;;;;;-8.49;69.45;99682.31;4895156;29;20060;-63
2021/12/30 07:00:08;;;;;;;21.02;7.88;;;;;;;-8.43;70.33;99684.16;4896494;29;20112;-61
2021/12/30 07:02:35;;;;;;;27.52;8.27;;;;;;;-8.42;69.04;99681.25;4895284;29;20208;-60
2021/12/30 07:05:03;;;;;;;21.75;8.82;;;;;;;-8.46;69.17;99684.59;4896633;29;20556;-60
2021/12/30 07:07:30;;;;;;;26.00;8.45;;;;;;;-8.42;69.99;99675.88;4895559;29;20117;-62
2021/12/30 07:09:57;;;;;;;30.08;8.63;;;;;;;-8.37;70.22;99677.94;4895863;29;20052;-61
2021/12/30 07:12:23;;;;;;;28.13;9.07;;;;;;;-8.37;70.32;99683.34;4895717;29;20065;-62
2021/12/30 07:14:51;;;;;;;26.17;8.02;;;;;;;-8.34;70.26;99682.91;4895659;29;20143;-61
2021/12/30 07:17:17;;;;;;;22.70;8.27;;;;;;;-8.29;69.56;99696.63;4896306;29;20056;-61
2021/12/30 07:19:44;;;;;;;23.48;7.90;;;;;;;-8.28;69.51;99692.88;4895216;29;20552;-62
2021/12/30 07:22:11;;;;;;;29.00;9.88;;;;;;;-8.27;70.18;99694.53;4896280;29;20091;-61
2021/12/30 07:24:58;;;;;;;27.00;7.68;;;;;;;-8.26;69.70;99699.72;4895717;29;20052;-62
2021/12/30 07:27:25;;;;;;;25.13;8.23;;;;;;;-8.27;69.88;99694.53;4896281;29;20147;-62
2021/12/30 07:29:52;;;;;;;116.78;28.77;;;;;;;-8.23;69.06;99703.88;4894849;29;20052;-62
2021/12/30 07:32:19;;;;;;;31.30;10.02;;;;;;;-8.20;69.71;99708.81;4895350;29;20059;-59
2021/12/30 07:34:46;;;;;;;46.13;11.00;;;;;;;-8.23;70.52;99706.56;4894175;29;20040;-59
2021/12/30 07:37:14;;;;;;;24.73;9.20;;;;;;;-8.28;69.69;99698.28;4894191;29;20051;-63
2021/12/30 07:39:42;;;;;;;25.92;9.27;;;;;;;-8.23;69.81;99706.56;4894068;29;20131;-64
2021/12/30 07:42:10;;;;;;;37.95;10.45;;;;;;;-8.17;70.49;99709.22;4895913;29;20049;-64
2021/12/30 07:44:37;;;;;;;36.58;10.25;;;;;;;-8.11;69.26;99715.66;4889559;29;20280;-62
2021/12/30 07:47:16;;;;;;;21.92;7.47;;;;;;;-8.08;69.37;99715.25;4894942;29;20055;-62
2021/12/30 07:49:43;;;;;;;62.22;16.63;;;;;;;-8.06;70.01;99715.84;4894463;29;20420;-61
2021/12/30 07:52:10;;;;;;;37.10;11.80;;;;;;;-8.01;69.90;99716.06;4893897;29;20048;-64
2021/12/30 07:54:37;;;;;;;8.38;4.05;;;;;;;-8.05;70.13;99720.22;4893294;29;20053;-63
2021/12/30 07:57:04;;;;;;;29.10;7.78;;;;;;;-8.29;69.96;99718.19;4894823;29;20131;-64
2021/12/30 07:59:31;;;;;;;25.02;9.48;;;;;;;-8.33;70.15;99722.31;4894991;29;20464;-60
2021/12/30 08:01:58;;;;;;;32.17;10.85;;;;;;;-8.24;70.68;99710.28;4895225;29;20052;-61
2021/12/30 08:04:25;;;;;;;26.77;10.88;;;;;;;-8.20;69.99;99722.31;4894715;29;20060;-62
2021/12/30 08:06:52;;;;;;;33.80;10.15;;;;;;;-8.15;70.51;99714.41;4894509;29;20142;-61
2021/12/30 08:09:20;;;;;;;31.08;8.38;;;;;;;-8.16;70.44;99708.19;4893840;29;20468;-61
2021/12/30 08:11:48;;;;;;;28.77;9.48;;;;;;;-8.16;70.40;99701.97;4894509;29;20093;-61
2021/12/30 08:14:15;;;;;;;25.95;8.63;;;;;;;-8.10;70.68;99711.91;4894562;29;20048;-62
2021/12/30 08:16:42;;;;;;;41.78;13.50;;;;;;;-8.23;69.60;99710.09;4893909;29;20061;-61
2021/12/30 08:19:09;;;;;;;31.98;10.52;;;;;;;-8.38;70.50;99714.88;4893380;29;20048;-61
2021/12/30 08:21:36;;;;;;;29.38;10.57;;;;;;;-8.32;70.93;99714.03;4894105;29;20052;-62
2021/12/30 08:24:03;;;;;;;27.50;9.75;;;;;;;-8.24;70.11;99715.69;4899302;29;20461;-61
2021/12/30 08:26:30;;;;;;;13.32;6.43;;;;;;;-8.26;70.96;99701.59;4898051;29;20133;-62
2021/12/30 08:28:57;;;;;;;24.08;9.15;;;;;;;-8.28;70.02;99695.56;4898588;29;20529;-62
2021/12/30 08:31:24;;;;;;;29.10;9.68;;;;;;;-8.16;70.19;99707.34;4896790;29;20056;-62
2021/12/30 08:33:55;;;;;;;31.05;10.05;;;;;;;-8.06;70.57;99697.78;4899898;29;20072;-63
2021/12/30 08:36:22;;;;;;;34.03;9.75;;;;;;;-7.99;69.85;99695.09;4896905;29;20111;-61
2021/12/30 08:38:49;;;;;;;24.25;9.48;;;;;;;-8.06;70.51;99683.47;4899331;29;20055;-62
2021/12/30 08:41:16;;;;;;;27.05;9.73;;;;;;;-7.97;69.97;99695.69;4898215;29;20056;-62
2021/12/30 08:43:43;;;;;;;22.35;9.68;;;;;;;-7.87;70.08;99685.31;4898113;29;20108;-62
2021/12/30 08:46:10;;;;;;;32.70;9.90;;;;;;;-7.74;70.69;99686.09;4895965;29;20127;-61
2021/12/30 08:48:38;;;;;;;35.45;10.45;;;;;;;-7.66;69.91;99688.59;4898248;29;20105;-62
2021/12/30 08:51:06;;;;;;;34.17;11.00;;;;;;;-7.58;69.36;99692.94;4898409;29;20052;-62
2021/12/30 08:53:35;;;;;;;32.55;10.32;;;;;;;-7.54;69.61;99683.34;4897699;29;20076;-62
2021/12/30 08:56:02;;;;;;;29.80;10.30;;;;;;;-7.53;69.47;99682.28;4898643;29;20083;-62
2021/12/30 08:58:29;;;;;;;31.17;9.32;;;;;;;-7.44;69.73;99678.31;4897254;29;20328;-60
2021/12/30 09:00:56;;;;;;;33.30;10.25;;;;;;;-7.38;70.05;99680.16;4897868;29;20063;-62
2021/12/30 09:03:23;;;;;;;25.40;10.20;;;;;;;-7.31;70.02;99680.13;4895450;29;20060;-62
2021/12/30 09:05:50;;;;;;;34.28;10.63;;;;;;;-7.30;69.10;99676.38;4897465;29;20139;-63
2021/12/30 09:08:17;;;;;;;35.53;10.32;;;;;;;-7.41;69.95;99680.56;4898002;29;20074;-62
2021/12/30 09:10:46;;;;;;;28.05;8.95;;;;;;;-7.57;69.84;99670.25;4897306;29;20080;-62
2021/12/30 09:13:15;;;;;;;23.70;8.30;;;;;;;-7.68;69.80;99676.31;4893174;29;20061;-60
2021/12/30 09:15:42;;;;;;;20.63;8.15;;;;;;;-7.70;70.71;99681.94;4897389;29;20041;-62
2021/12/30 09:18:10;;;;;;;32.20;9.73;;;;;;;-7.60;69.71;99676.09;4896158;29;20701;-61
2021/12/30 09:20:39;;;;;;;21.17;9.18;;;;;;;-7.49;70.72;99686.25;4896365;29;20543;-61
2021/12/30 09:23:09;;;;;;;32.33;10.10;;;;;;;-7.32;69.81;99692.00;4896271;29;20057;-62
2021/12/30 09:25:38;;;;;;;29.77;9.85;;;;;;;-7.25;69.37;99685.50;4897359;29;20522;-61
2021/12/30 09:28:07;;;;;;;31.05;9.93;;;;;;;-7.20;69.10;99688.38;4894298;29;20052;-60
2021/12/30 09:30:35;;;;;;;32.35;9.48;;;;;;;-7.19;69.30;99675.69;4897990;29;20558;-64
2021/12/30 09:33:02;;;;;;;36.08;10.32;;;;;;;-7.22;69.90;99678.84;4896193;29;20063;-61
2021/12/30 09:35:30;;;;;;;26.60;10.45;;;;;;;-7.18;69.57;99669.25;4894523;29;20100;-62
2021/12/30 09:37:58;;;;;;;29.13;10.45;;;;;;;-7.12;69.95;99669.22;4896979;29;20052;-61
2021/12/30 09:40:27;;;;;;;27.52;9.93;;;;;;;-7.07;69.19;99674.81;4896509;29;20053;-62
2021/12/30 09:43:01;;;;;;;25.70;9.38;;;;;;;-7.17;70.02;99674.44;4898194;29;20059;-62
2021/12/30 09:45:34;;;;;;;23.50;8.95;;;;;;;-7.16;70.05;99668.00;4897456;29;20099;-62
2021/12/30 09:48:04;;;;;;;27.95;10.77;;;;;;;-7.14;69.90;99670.50;4896077;29;20112;-61
2021/12/30 09:50:38;;;;;;;22.03;9.93;;;;;;;-7.14;69.51;99665.09;4895576;29;20144;-62
2021/12/30 09:53:06;;;;;;;31.58;10.63;;;;;;;-7.10;69.31;99667.13;4896418;29;20338;-61
2021/12/30 09:55:33;;;;;;;28.58;10.63;;;;;;;-7.08;69.11;99670.44;4893454;29;20055;-61
2021/12/30 09:58:00;;;;;;;27.80;9.95;;;;;;;-7.10;68.99;99659.03;4896269;29;20141;-61
2021/12/30 10:00:28;;;;;;;22.17;9.35;;;;;;;-7.05;69.96;99658.38;4897136;29;20055;-62
2021/12/30 10:02:57;;;;;;;31.15;11.77;;;;;;;-7.11;69.10;99659.25;4896169;29;20105;-60
2021/12/30 10:05:28;;;;;;;29.15;10.20;;;;;;;-7.14;69.76;99660.50;4896491;29;20061;-61
2021/12/30 10:08:19;;;;;;;28.35;10.95;;;;;;;-7.05;69.56;99650.28;4896918;29;20590;-62
2021/12/30 10:10:49;;;;;;;35.45;10.63;;;;;;;-7.05;69.69;99648.38;4895288;29;20516;-62
2021/12/30 10:13:24;;;;;;;37.85;10.70;;;;;;;-6.97;69.77;99640.03;4896404;29;20067;-62
2021/12/30 10:15:54;;;;;;;33.70;11.23;;;;;;;-7.04;69.44;99633.00;4896976;29;20053;-62
2021/12/30 10:18:23;;;;;;;;;;;;;;;-7.07;69.25;99636.13;4896587;29;20073;-61
2021/12/30 10:20:52;;;;;;;25.65;10.50;;;;;;;-7.03;70.08;99642.75;4896964;29;20447;-61
2021/12/30 10:23:23;;;;;;;29.85;9.95;;;;;;;-7.05;70.17;99637.56;4895159;29;20052;-62
2021/12/30 10:25:58;;;;;;;28.75;9.32;;;;;;;-7.06;69.28;99641.31;4916175;29;20044;-61
2021/12/30 10:28:31;;;;;;;27.20;9.95;;;;;;;-7.02;70.26;99631.72;4896424;29;20056;-60
2021/12/30 10:31:10;;;;;;;23.77;10.45;;;;;;;-7.03;69.94;99619.25;4896687;29;20104;-63
2021/12/30 10:34:09;;;;;;;25.15;8.82;;;;;;;-6.98;69.20;99621.31;4895202;29;20049;-62
2021/12/30 10:36:45;;;;;;;30.63;11.70;;;;;;;-6.92;69.44;99610.47;4886872;29;20423;-64
2021/12/30 10:39:20;;;;;;;25.30;10.35;;;;;;;-6.88;70.05;99608.97;4896812;29;20066;-62
2021/12/30 10:41:58;;;;;;;27.05;10.13;;;;;;;-6.89;68.99;99604.63;4894283;29;20144;-62
2021/12/30 10:44:48;;;;;;;31.13;10.07;;;;;;;-6.83;69.99;99603.75;4896412;29;20135;-63
2021/12/30 10:47:17;;;;;;;25.17;9.77;;;;;;;-6.81;69.93;99600.81;4894880;29;20571;-62
2021/12/30 10:49:59;;;;;;;26.38;10.05;;;;;;;-6.94;69.95;99593.63;4896988;29;20064;-62
2021/12/30 10:52:27;;;;;;;24.33;10.05;;;;;;;-6.93;69.46;99599.88;4892853;29;20060;-61
2021/12/30 10:54:55;;;;;;;30.10;9.98;;;;;;;-6.88;69.86;99600.03;4894563;29;20051;-64
2021/12/30 10:57:28;;;;;;;41.38;11.38;;;;;;;-6.90;69.23;99605.66;4895665;29;20463;-60
2021/12/30 10:59:56;;;;;;;28.75;10.82;;;;;;;-7.05;69.13;99601.63;4895216;29;20127;-62
2021/12/30 11:02:26;;;;;;;27.08;11.07;;;;;;;-7.01;70.23;99595.56;4894796;29;20044;-61
2021/12/30 11:05:00;;;;;;;24.27;10.13;;;;;;;-6.93;70.18;99589.88;4894538;29;20052;-62
2021/12/30 11:07:43;;;;;;;29.13;10.65;;;;;;;-6.91;69.25;99606.69;4892979;29;20139;-61
2021/12/30 11:10:12;;;;;;;24.95;10.80;;;;;;;-6.87;69.41;99596.28;4894828;29;20060;-63
2021/12/30 11:12:44;;;;;;;24.88;10.63;;;;;;;-6.82;69.89;99604.53;4895736;29;20066;-61
2021/12/30 11:15:18;;;;;;;28.58;9.88;;;;;;;-6.76;69.86;99603.66;4894686;29;20063;-62
2021/12/30 11:17:45;;;;;;;27.63;10.35;;;;;;;-6.75;68.88;99600.75;4895870;29;20066;-62
2021/12/30 11:20:17;;;;;;;25.85;9.73;;;;;;;-6.77;68.85;99604.72;4894497;29;20060;-63
2021/12/30 11:22:44;;;;;;;28.42;10.40;;;;;;;-6.89;69.19;99591.09;4894193;29;20064;-62
2021/12/30 11:25:17;;;;;;;24.48;10.50;;;;;;;-6.93;69.26;99587.16;4894498;29;20601;-62
2021/12/30 11:27:46;;;;;;;28.58;9.50;;;;;;;-7.15;69.82;99588.56;4895781;29;20512;-62
2021/12/30 11:30:17;;;;;;;24.92;9.40;;;;;;;-7.07;69.75;99579.38;4895210;29;20060;-61