Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:28;;;;;;;1.53;1.40;;;14.90;55.80;;;;;;5011092;28;20463;-70
2022/10/23 00:04:02;;;;;;;2.10;1.40;;;14.80;56.60;;;;;;5008890;28;21019;-69
2022/10/23 00:06:30;;;;;;;1.30;1.13;;;14.90;55.20;;;;;;5004641;28;22009;-70
2022/10/23 00:08:56;;;;;;;1.30;1.10;;;15.30;53.50;;;;;;5003783;28;20766;-71
2022/10/23 00:11:25;;;;;;;2.00;1.60;;;15.40;52.60;;;;;;5008071;28;20449;-70
2022/10/23 00:13:53;;;;;;;1.87;1.77;;;15.50;52.10;;;;;;5004825;28;20205;-72
2022/10/23 00:16:19;;;;;;;1.30;1.30;;;15.50;52.00;;;;;;5004323;28;20931;-71
2022/10/23 00:18:45;;;;;;;1.57;1.50;;;15.60;51.40;;;;;;5002918;28;20437;-70
2022/10/23 00:21:13;;;;;;;1.70;1.43;;;15.60;51.10;;;;;;4995811;28;20706;-70
2022/10/23 00:23:39;;;;;;;1.60;1.37;;;15.70;51.00;;;;;;5003492;28;20220;-70
2022/10/23 00:26:07;;;;;;;1.30;1.20;;;15.70;50.90;;;;;;5008061;28;20419;-70
2022/10/23 00:28:33;;;;;;;1.67;1.43;;;15.60;50.60;;;;;;5009663;28;20817;-70
2022/10/23 00:31:02;;;;;;;1.70;1.27;;;15.70;50.50;;;;;;5002346;28;20444;-70
2022/10/23 00:33:27;;;;;;;1.63;1.50;;;15.50;53.00;;;;;;5000235;28;20476;-71
2022/10/23 00:35:53;;;;;;;1.40;1.40;;;15.60;53.00;;;;;;5007821;28;20441;-72
2022/10/23 00:38:19;;;;;;;1.50;1.30;;;16.00;53.40;;;;;;5009429;28;20194;-70
2022/10/23 00:40:45;;;;;;;1.47;1.33;;;15.90;51.50;;;;;;5003587;28;20222;-70
2022/10/23 00:43:20;;;;;;;1.37;1.33;;;15.70;52.80;;;;;;5003527;28;20203;-70
2022/10/23 00:45:46;;;;;;;1.70;1.50;;;15.70;52.40;;;;;;5007241;28;20441;-70
2022/10/23 00:48:12;;;;;;;4.63;1.63;;;15.70;51.30;;;;;;5002062;28;20494;-70
2022/10/23 00:50:40;;;;;;;1.30;1.10;;;15.40;53.20;;;;;;5005840;28;20479;-70
2022/10/23 00:53:08;;;;;;;1.50;1.50;;;15.00;54.20;;;;;;5003062;28;20494;-74
2022/10/23 00:55:35;;;;;;;1.40;1.17;;;15.60;53.80;;;;;;5002694;28;20796;-70
2022/10/23 00:58:00;;;;;;;1.50;1.40;;;15.50;51.80;;;;;;5010721;28;20785;-70
2022/10/23 01:00:50;;;;;;;3.20;1.57;;;15.70;50.90;;;;;;5006757;28;20441;-72
2022/10/23 01:03:18;;;;;;;1.60;1.37;;;15.70;50.60;;;;;;5003146;28;20214;-70
2022/10/23 01:06:08;;;;;;;1.93;1.60;;;15.00;53.20;;;;;;5002562;28;20505;-70
2022/10/23 01:08:58;;;;;;;1.60;1.60;;;14.90;55.20;;;;;;5001092;28;20468;-70
2022/10/23 01:11:41;;;;;;;1.70;1.47;;;15.30;53.50;;;;;;5005942;28;20472;-70
2022/10/23 01:14:34;;;;;;;2.50;1.83;;;15.50;51.60;;;;;;5001611;28;20539;-72
2022/10/23 01:17:08;;;;;;;1.40;1.30;;;15.70;50.90;;;;;;4993925;28;20444;-70
2022/10/23 01:20:09;;;;;;;1.70;1.23;;;15.50;51.10;;;;;;5007176;28;20414;-70
2022/10/23 01:22:56;;;;;;;1.90;1.50;;;15.40;51.90;;;;;;5004384;28;20519;-71
2022/10/23 01:25:54;;;;;;;2.63;1.70;;;14.50;57.30;;;;;;5008764;28;20780;-70
2022/10/23 01:28:31;;;;;;;1.73;1.67;;;14.40;60.20;;;;;;5004548;28;20975;-70
2022/10/23 01:31:00;;;;;;;1.40;1.40;;;14.40;60.00;;;;;;5003100;28;20444;-70
2022/10/23 01:33:38;;;;;;;1.40;1.20;;;14.20;61.00;;;;;;5007257;28;20478;-69
2022/10/23 01:36:09;;;;;;;1.57;1.53;;;14.20;62.40;;;;;;4996462;28;20441;-69
2022/10/23 01:38:41;;;;;;;2.00;1.80;;;13.80;65.20;;;;;;5008698;28;21347;-71
2022/10/23 01:41:16;;;;;;;1.60;1.40;;;14.30;61.20;;;;;;5002882;28;20438;-74
2022/10/23 01:43:48;;;;;;;1.50;1.40;;;14.20;60.20;;;;;;5009293;28;20437;-70
2022/10/23 01:46:16;;;;;;;1.50;1.40;;;13.40;67.80;;;;;;5005678;28;20469;-70
2022/10/23 01:48:50;;;;;;;1.30;1.30;;;13.50;68.70;;;;;;5006103;28;20458;-70
2022/10/23 01:51:18;;;;;;;1.30;1.20;;;14.00;64.90;;;;;;5008602;28;20425;-70
2022/10/23 01:53:46;;;;;;;1.50;1.30;;;14.30;62.50;;;;;;5003546;28;20463;-71
2022/10/23 01:56:16;;;;;;;1.73;1.57;;;14.80;59.10;;;;;;5008571;28;20437;-70
2022/10/23 01:58:46;;;;;;;1.40;1.20;;;15.30;54.40;;;;;;5009951;28;20440;-70
2022/10/23 02:01:14;;;;;;;1.70;1.53;;;15.40;53.60;;;;;;5010818;28;20522;-70
2022/10/23 02:03:42;;;;;;;1.30;1.30;;;15.40;53.10;;;;;;5008396;28;20448;-71
2022/10/23 02:06:08;;;;;;;2.00;1.53;;;15.50;52.10;;;;;;5004058;28;20542;-71
2022/10/23 02:08:33;;;;;;;2.77;1.80;;;15.60;51.40;;;;;;5011262;28;20498;-69
2022/10/23 02:11:11;;;;;;;2.03;1.50;;;15.60;51.30;;;;;;4997115;28;20434;-69
2022/10/23 02:14:03;;;;;;;1.30;1.10;;;15.60;51.00;;;;;;5002372;28;20524;-69
2022/10/23 02:16:40;;;;;;;1.30;1.20;;;15.60;51.00;;;;;;5009626;28;20433;-69
2022/10/23 02:19:14;;;;;;;1.30;1.10;;;15.60;50.50;;;;;;5010533;28;20429;-69
2022/10/23 02:21:50;;;;;;;1.90;1.80;;;15.60;51.20;;;;;;4997929;28;20975;-69
2022/10/23 02:24:24;;;;;;;1.73;1.43;;;15.20;53.40;;;;;;5003390;28;20446;-69
2022/10/23 02:26:56;;;;;;;1.30;1.20;;;14.50;58.60;;;;;;5010509;28;20458;-69
2022/10/23 02:29:37;;;;;;;1.30;1.20;;;14.80;56.50;;;;;;5009943;28;20436;-70
2022/10/23 02:32:05;;;;;;;1.30;1.20;;;15.00;55.90;;;;;;4999598;28;20499;-70
2022/10/23 02:34:31;;;;;;;1.30;1.20;;;14.70;59.70;;;;;;5010377;28;20462;-70
2022/10/23 02:36:56;;;;;;;1.30;1.20;;;14.70;60.40;;;;;;5006446;28;20449;-72
2022/10/23 02:39:25;;;;;;;1.50;1.30;;;14.80;62.80;;;;;;5012449;28;20198;-70
2022/10/23 02:42:21;;;;;;;1.50;1.30;;;14.90;60.80;;;;;;5004074;28;20210;-70
2022/10/23 02:45:05;;;;;;;2.53;2.17;;;15.20;57.40;;;;;;5007588;28;20420;-70
2022/10/23 02:47:52;;;;;;;1.30;1.20;;;15.40;55.20;;;;;;5008743;28;20471;-70
2022/10/23 02:50:35;;;;;;;1.30;1.20;;;15.50;54.70;;;;;;5008140;28;20440;-70
2022/10/23 02:53:12;;;;;;;1.67;1.53;;;15.40;54.70;;;;;;5008988;28;20555;-72
2022/10/23 02:56:16;;;;;;;1.40;1.20;;;15.50;54.20;;;;;;5007831;28;20983;-70
2022/10/23 02:59:07;;;;;;;2.27;1.40;;;15.60;53.60;;;;;;4930855;29;20811;-70
2022/10/23 03:01:48;;;;;;;1.40;1.30;;;15.40;54.10;;;;;;4916170;29;20546;-72
2022/10/23 03:04:16;;;;;;;1.30;1.30;;;15.40;53.60;;;;;;4929910;29;21032;-70
2022/10/23 03:06:42;;;;;;;1.30;1.23;;;15.30;54.20;;;;;;4926917;29;20445;-70
2022/10/23 03:09:09;;;;;;;1.30;1.13;;;15.40;53.60;;;;;;4932396;29;20449;-70
2022/10/23 03:11:35;;;;;;;1.60;1.40;;;15.20;53.70;;;;;;4927481;29;20500;-70
2022/10/23 03:14:01;;;;;;;1.67;1.50;;;15.30;54.60;;;;;;4931318;29;20499;-70
2022/10/23 03:16:27;;;;;;;1.30;1.10;;;15.40;53.70;;;;;;4932747;29;21039;-70
2022/10/23 03:18:52;;;;;;;1.30;1.30;;;15.00;56.30;;;;;;4918027;29;20312;-70
2022/10/23 03:21:18;;;;;;;1.70;1.33;;;14.90;56.90;;;;;;4928546;29;20484;-70
2022/10/23 03:23:44;;;;;;;1.73;1.40;;;15.30;55.40;;;;;;4931993;29;20205;-70
2022/10/23 03:26:09;;;;;;;1.60;1.20;;;15.10;54.70;;;;;;4930776;29;20684;-72
2022/10/23 03:28:35;;;;;;;1.47;1.30;;;15.10;53.50;;;;;;4943486;28;20249;-70
2022/10/23 03:31:01;;;;;;;1.50;1.30;;;15.40;52.90;;;;;;5001978;28;20564;-70
2022/10/23 03:33:28;;;;;;;1.40;1.37;;;15.50;51.70;;;;;;5011285;28;20190;-69
2022/10/23 03:35:53;;;;;;;1.30;1.27;;;15.50;51.10;;;;;;5003988;28;20424;-71
2022/10/23 03:38:19;;;;;;;2.07;1.73;;;15.30;50.80;;;;;;5002773;28;20437;-72
2022/10/23 03:40:45;;;;;;;1.50;1.20;;;15.40;51.10;;;;;;5006751;28;20567;-70
2022/10/23 03:43:10;;;;;;;1.30;1.30;;;15.20;52.30;;;;;;5005778;28;20239;-70
2022/10/23 03:45:37;;;;;;;1.30;1.20;;;15.40;52.00;;;;;;4999914;28;20187;-71
2022/10/23 03:48:03;;;;;;;1.50;1.50;;;15.20;51.40;;;;;;5008001;28;20180;-70
2022/10/23 03:50:29;;;;;;;1.80;1.70;;;14.90;52.40;;;;;;5002503;28;20459;-74
2022/10/23 03:52:55;;;;;;;1.70;1.63;;;14.60;54.20;;;;;;5008634;28;20502;-70
2022/10/23 03:55:21;;;;;;;1.30;1.10;;;14.90;53.10;;;;;;5008372;28;20214;-70
2022/10/23 03:57:46;;;;;;;1.73;1.40;;;15.10;51.90;;;;;;5004257;28;20177;-74
2022/10/23 04:00:12;;;;;;;1.40;1.30;;;15.20;51.50;;;;;;5003187;28;20548;-70
2022/10/23 04:02:38;;;;;;;1.60;1.50;;;15.20;50.90;;;;;;5003215;28;20993;-69
2022/10/23 04:05:04;;;;;;;2.80;1.50;;;15.20;50.20;;;;;;5003124;28;20646;-70
2022/10/23 04:07:29;;;;;;;1.67;1.30;;;15.20;50.00;;;;;;5007890;28;20185;-72
2022/10/23 04:09:55;;;;;;;1.50;1.50;;;15.20;50.00;;;;;;5000070;28;20524;-70
2022/10/23 04:12:20;;;;;;;1.50;1.30;;;15.00;50.20;;;;;;4996602;28;20264;-70
2022/10/23 04:14:46;;;;;;;1.50;1.30;;;15.10;52.40;;;;;;5006587;28;20209;-70
2022/10/23 04:17:11;;;;;;;1.30;1.20;;;15.00;50.40;;;;;;5010684;28;20259;-70
2022/10/23 04:19:37;;;;;;;1.30;1.10;;;15.10;50.10;;;;;;5010900;28;20185;-70
2022/10/23 04:22:03;;;;;;;1.30;1.13;;;15.10;50.00;;;;;;5004341;28;20236;-71
2022/10/23 04:24:28;;;;;;;1.40;1.30;;;15.00;49.50;;;;;;5008194;28;20193;-70
2022/10/23 04:26:54;;;;;;;1.30;1.13;;;15.10;49.30;;;;;;5007196;28;20189;-70
2022/10/23 04:29:23;;;;;;;1.30;1.10;;;15.10;49.90;;;;;;4999832;28;20186;-70
2022/10/23 04:31:50;;;;;;;1.47;1.33;;;15.10;50.00;;;;;;5004864;28;20288;-70
2022/10/23 04:34:16;;;;;;;1.93;1.43;;;15.10;50.20;;;;;;5002913;28;20460;-70
2022/10/23 04:36:42;;;;;;;1.30;1.20;;;15.30;51.00;;;;;;5005287;28;20846;-70
2022/10/23 04:39:07;;;;;;;1.30;1.20;;;15.10;50.10;;;;;;5010530;28;20421;-71
2022/10/23 04:41:33;;;;;;;1.30;1.30;;;15.20;49.30;;;;;;5002441;28;20259;-70
2022/10/23 04:43:58;;;;;;;1.30;1.20;;;15.10;49.80;;;;;;5003195;28;20232;-70
2022/10/23 04:46:24;;;;;;;1.30;1.17;;;15.10;50.10;;;;;;5010272;28;20611;-72
2022/10/23 04:48:50;;;;;;;1.30;1.20;;;15.30;49.60;;;;;;5008577;28;20193;-70
2022/10/23 04:51:15;;;;;;;1.30;1.20;;;15.20;49.50;;;;;;5004592;28;20188;-70
2022/10/23 04:53:41;;;;;;;1.40;1.30;;;15.10;50.10;;;;;;4997396;28;20236;-70
2022/10/23 04:56:07;;;;;;;1.50;1.20;;;15.10;49.80;;;;;;5006469;28;20216;-70
2022/10/23 04:58:32;;;;;;;1.40;1.30;;;14.90;50.30;;;;;;5006912;28;20185;-70
2022/10/23 05:00:58;;;;;;;1.53;1.37;;;15.10;49.90;;;;;;5009920;28;20181;-72
2022/10/23 05:03:25;;;;;;;1.30;1.10;;;15.10;49.90;;;;;;5008390;28;20593;-70
2022/10/23 05:05:54;;;;;;;1.40;1.20;;;15.10;49.50;;;;;;5007583;28;20209;-70
2022/10/23 05:08:21;;;;;;;1.40;1.27;;;15.20;49.60;;;;;;5003800;28;20436;-72
2022/10/23 05:10:48;;;;;;;1.40;1.20;;;15.10;49.80;;;;;;5003906;28;20550;-70
2022/10/23 05:13:14;;;;;;;1.30;1.20;;;15.20;50.50;;;;;;5010044;28;20479;-68
2022/10/23 05:15:40;;;;;;;1.30;1.13;;;15.10;50.10;;;;;;5004376;28;20428;-70
2022/10/23 05:18:20;;;;;;;1.50;1.37;;;14.90;50.50;;;;;;5004319;28;20497;-68
2022/10/23 05:20:49;;;;;;;1.40;1.30;;;14.80;50.90;;;;;;5006081;28;20181;-68
2022/10/23 05:23:17;;;;;;;1.60;1.50;;;14.90;51.00;;;;;;5007954;28;20539;-71
2022/10/23 05:25:42;;;;;;;1.30;1.30;;;15.00;51.20;;;;;;5009739;28;20432;-68
2022/10/23 05:28:08;;;;;;;1.30;1.20;;;14.90;50.80;;;;;;5007024;28;20429;-68
2022/10/23 05:30:33;;;;;;;1.50;1.40;;;15.00;49.70;;;;;;5009373;28;20193;-67
2022/10/23 05:33:01;;;;;;;1.60;1.50;;;15.10;49.40;;;;;;5007333;28;20200;-68
2022/10/23 05:35:28;;;;;;;1.30;1.20;;;15.10;49.80;;;;;;5007374;28;20216;-68
2022/10/23 05:37:56;;;;;;;1.60;1.40;;;14.90;50.20;;;;;;5010173;28;20420;-68
2022/10/23 05:40:22;;;;;;;1.43;1.40;;;14.90;50.50;;;;;;5013466;28;20535;-68
2022/10/23 05:42:48;;;;;;;1.30;1.20;;;14.90;49.60;;;;;;5024873;28;20454;-68
2022/10/23 05:45:14;;;;;;;1.40;1.30;;;15.40;50.30;;;;;;5013624;28;20416;-67
2022/10/23 05:47:43;;;;;;;1.30;1.20;;;14.90;50.70;;;;;;5013183;28;20668;-68
2022/10/23 05:50:08;;;;;;;1.30;1.10;;;14.90;50.60;;;;;;5008881;28;20463;-67
2022/10/23 05:52:34;;;;;;;1.30;1.13;;;14.90;50.30;;;;;;5012538;28;20962;-68
2022/10/23 05:54:59;;;;;;;1.30;1.20;;;14.90;50.70;;;;;;5010993;28;20209;-70
2022/10/23 05:57:25;;;;;;;1.53;1.43;;;15.20;51.40;;;;;;5009104;28;20199;-70
2022/10/23 05:59:51;;;;;;;1.30;1.10;;;15.10;50.20;;;;;;5003801;28;20185;-70
2022/10/23 06:02:16;;;;;;;1.97;1.63;;;15.10;50.00;;;;;;5009778;28;20746;-70
2022/10/23 06:04:42;;;;;;;2.07;1.57;;;15.10;50.10;;;;;;5006947;28;20598;-72
2022/10/23 06:07:07;;;;;;;1.40;1.40;;;15.00;50.40;;;;;;5004572;28;20970;-72
2022/10/23 06:09:33;;;;;;;1.50;1.40;;;15.10;49.90;;;;;;5009216;28;20190;-70
2022/10/23 06:12:00;;;;;;;1.80;1.60;;;15.10;49.70;;;;;;5009978;28;20225;-70
2022/10/23 06:14:26;;;;;;;1.30;1.20;;;15.10;49.90;;;;;;5011222;28;20771;-70
2022/10/23 06:16:51;;;;;;;1.40;1.30;;;15.00;50.30;;;;;;5010205;28;20470;-72
2022/10/23 06:19:17;;;;;;;1.30;1.10;;;15.20;49.90;;;;;;5011587;28;20169;-70
2022/10/23 06:21:43;;;;;;;1.50;1.40;;;15.20;49.70;;;;;;5011537;28;20231;-70
2022/10/23 06:24:10;;;;;;;1.80;1.50;;;15.20;49.80;;;;;;5008114;28;20192;-70
2022/10/23 06:26:35;;;;;;;1.30;1.20;;;15.20;50.10;;;;;;5011228;28;20268;-70
2022/10/23 06:29:01;;;;;;;1.50;1.40;;;15.10;50.30;;;;;;5010950;28;20511;-70
2022/10/23 06:31:27;;;;;;;1.60;1.40;;;15.20;50.40;;;;;;5003272;28;20255;-70
2022/10/23 06:33:57;;;;;;;1.50;1.30;;;15.20;50.70;;;;;;5009443;28;20205;-70
2022/10/23 06:36:23;;;;;;;1.93;1.30;;;15.20;51.00;;;;;;5012401;28;21138;-71
2022/10/23 06:38:49;;;;;;;1.60;1.30;;;15.40;50.40;;;;;;5013070;28;20788;-70
2022/10/23 06:41:20;;;;;;;1.30;1.20;;;15.10;49.80;;;;;;5011515;28;20428;-72
2022/10/23 06:43:50;;;;;;;4.30;1.50;;;15.10;49.70;;;;;;5011609;28;20189;-73
2022/10/23 06:46:17;;;;;;;2.00;1.50;;;15.10;50.10;;;;;;5009444;28;21214;-70
2022/10/23 06:48:43;;;;;;;2.33;1.87;;;15.20;50.10;;;;;;5007844;28;20536;-70
2022/10/23 06:51:12;;;;;;;1.40;1.30;;;14.40;51.80;;;;;;5010542;28;20491;-70
2022/10/23 06:53:38;;;;;;;1.70;1.30;;;14.80;51.70;;;;;;5006392;28;20521;-70
2022/10/23 06:56:05;;;;;;;3.40;1.70;;;14.90;49.90;;;;;;5007553;28;20876;-70
2022/10/23 06:58:32;;;;;;;1.83;1.60;;;14.90;50.50;;;;;;5008862;28;20431;-71
2022/10/23 07:01:08;;;;;;;1.70;1.30;;;15.10;50.50;;;;;;5012067;28;21039;-70
2022/10/23 07:03:34;;;;;;;1.30;1.30;;;15.20;50.30;;;;;;4997818;28;20783;-70
2022/10/23 07:06:01;;;;;;;1.30;1.10;;;15.30;50.70;;;;;;5005143;28;20475;-70
2022/10/23 07:08:27;;;;;;;2.40;1.90;;;15.40;50.30;;;;;;5011628;28;20563;-70
2022/10/23 07:10:53;;;;;;;1.30;1.30;;;15.40;50.40;;;;;;5011938;28;20409;-70
2022/10/23 07:13:18;;;;;;;1.30;1.23;;;15.50;49.40;;;;;;5012235;28;20435;-70
2022/10/23 07:15:44;;;;;;;1.30;1.20;;;15.60;49.30;;;;;;5012065;28;20452;-70
2022/10/23 07:18:16;;;;;;;1.40;1.30;;;15.60;49.30;;;;;;5010721;28;20312;-70
2022/10/23 07:20:42;;;;;;;1.30;1.20;;;15.70;49.20;;;;;;4997947;28;20181;-70
2022/10/23 07:23:10;;;;;;;1.57;1.57;;;15.60;49.10;;;;;;5006485;28;20471;-70
2022/10/23 07:25:36;;;;;;;1.30;1.10;;;15.70;49.70;;;;;;5006945;28;20437;-70
2022/10/23 07:28:03;;;;;;;1.70;1.30;;;15.80;49.60;;;;;;5008888;28;20428;-70
2022/10/23 07:30:29;;;;;;;1.30;1.30;;;15.90;49.30;;;;;;5005216;28;20959;-70
2022/10/23 07:32:54;;;;;;;1.30;1.10;;;16.10;50.20;;;;;;5006826;28;20482;-70
2022/10/23 07:35:20;;;;;;;1.50;1.20;;;16.20;50.10;;;;;;5009113;28;20206;-70
2022/10/23 07:37:47;;;;;;;1.70;1.30;;;16.30;50.20;;;;;;5011461;28;20188;-71
2022/10/23 07:40:13;;;;;;;1.37;1.30;;;16.30;50.20;;;;;;5001898;28;20189;-70
2022/10/23 07:42:39;;;;;;;2.37;1.70;;;16.60;50.80;;;;;;5003051;28;20461;-70
2022/10/23 07:45:06;;;;;;;2.10;1.63;;;16.60;49.70;;;;;;5006196;28;20337;-70
2022/10/23 07:47:32;;;;;;;1.60;1.40;;;16.70;49.40;;;;;;5011258;28;20195;-70
2022/10/23 07:49:58;;;;;;;1.43;1.20;;;16.60;49.90;;;;;;5007005;28;20446;-70
2022/10/23 07:52:23;;;;;;;1.60;1.23;;;16.70;49.60;;;;;;5010582;28;20200;-70
2022/10/23 07:54:52;;;;;;;1.43;1.40;;;16.90;49.20;;;;;;5004611;28;21047;-70
2022/10/23 07:57:18;;;;;;;1.47;1.40;;;16.40;50.50;;;;;;5008877;28;20217;-69
2022/10/23 07:59:43;;;;;;;1.60;1.43;;;16.20;52.30;;;;;;5002290;28;20886;-70
2022/10/23 08:02:14;;;;;;;1.67;1.30;;;16.20;52.30;;;;;;5010729;28;20447;-70
2022/10/23 08:04:40;;;;;;;1.40;1.30;;;16.50;52.80;;;;;;5003496;28;20648;-70
2022/10/23 08:07:06;;;;;;;1.40;1.30;;;16.80;51.50;;;;;;5008139;28;20451;-70
2022/10/23 08:09:33;;;;;;;1.30;1.10;;;16.80;50.10;;;;;;5002310;28;20243;-70
2022/10/23 08:11:59;;;;;;;1.37;1.33;;;16.30;53.20;;;;;;5008604;28;20208;-71
2022/10/23 08:14:25;;;;;;;1.30;1.20;;;16.70;51.30;;;;;;5006409;28;20460;-71
2022/10/23 08:16:50;;;;;;;2.43;1.53;;;16.40;53.30;;;;;;5005408;28;20490;-70
2022/10/23 08:19:16;;;;;;;1.60;1.40;;;16.50;52.70;;;;;;4999240;28;20453;-69
2022/10/23 08:21:42;;;;;;;1.50;1.30;;;16.60;52.60;;;;;;5004650;28;20217;-70
2022/10/23 08:24:12;;;;;;;1.87;1.30;;;16.00;55.80;;;;;;4996135;28;20850;-70
2022/10/23 08:26:38;;;;;;;1.30;1.20;;;16.20;55.40;;;;;;5003569;28;20177;-70
2022/10/23 08:29:04;;;;;;;2.60;1.93;;;16.40;53.70;;;;;;5009710;28;20451;-70
2022/10/23 08:31:30;;;;;;;1.30;1.30;;;16.20;54.40;;;;;;5005865;28;20476;-70
2022/10/23 08:33:55;;;;;;;1.40;1.40;;;16.30;53.30;;;;;;5008913;28;20692;-70
2022/10/23 08:36:26;;;;;;;1.40;1.20;;;15.80;55.50;;;;;;4994898;28;20201;-69
2022/10/23 08:38:55;;;;;;;1.60;1.37;;;15.90;56.10;;;;;;5003662;28;20183;-70
2022/10/23 08:41:28;;;;;;;1.43;1.40;;;16.00;56.60;;;;;;5002967;28;20451;-70
2022/10/23 08:43:59;;;;;;;2.73;1.40;;;16.40;54.50;;;;;;5010191;28;20430;-70
2022/10/23 08:46:30;;;;;;;1.87;1.20;;;16.70;53.20;;;;;;5008250;28;20524;-70
2022/10/23 08:49:09;;;;;;;1.70;1.70;;;17.40;51.70;;;;;;5005056;28;20417;-72
2022/10/23 08:51:40;;;;;;;1.40;1.30;;;17.60;49.50;;;;;;5001180;28;21067;-70
2022/10/23 08:54:31;;;;;;;1.50;1.40;;;18.00;48.50;;;;;;5012053;28;20475;-71
2022/10/23 08:57:14;;;;;;;2.03;1.60;;;17.90;47.60;;;;;;5008676;28;20804;-70
2022/10/23 08:59:57;;;;;;;1.60;1.50;;;17.50;49.70;;;;;;5011359;28;20421;-70
2022/10/23 09:02:48;;;;;;;1.30;1.10;;;16.80;53.20;;;;;;5004935;28;20460;-70
2022/10/23 09:05:30;;;;;;;1.30;1.23;;;16.90;55.10;;;;;;5004378;28;20445;-70
2022/10/23 09:08:32;;;;;;;1.93;1.50;;;17.50;51.20;;;;;;5009624;28;20911;-72
2022/10/23 09:10:58;;;;;;;1.47;1.37;;;17.10;53.40;;;;;;5008455;28;20432;-71
2022/10/23 09:13:27;;;;;;;1.70;1.53;;;16.90;54.60;;;;;;5006094;28;20456;-70
2022/10/23 09:15:58;;;;;;;1.60;1.40;;;16.70;55.80;;;;;;5004977;28;20185;-70
2022/10/23 09:18:24;;;;;;;2.07;1.30;;;16.40;58.90;;;;;;4998446;28;20429;-73
2022/10/23 09:20:51;;;;;;;2.40;1.50;;;16.90;56.60;;;;;;5010087;28;20572;-70
2022/10/23 09:23:22;;;;;;;1.30;1.10;;;17.40;54.20;;;;;;5009347;28;20213;-70
2022/10/23 09:25:54;;;;;;;1.40;1.37;;;17.60;52.10;;;;;;5007510;28;20443;-70
2022/10/23 09:28:26;;;;;;;1.30;1.30;;;18.00;50.80;;;;;;5012433;28;20439;-71
2022/10/23 09:30:52;;;;;;;1.47;1.40;;;18.50;49.20;;;;;;5006438;28;20464;-70
2022/10/23 09:33:20;;;;;;;1.50;1.50;;;18.20;50.00;;;;;;5005728;28;20462;-73
2022/10/23 09:35:59;;;;;;;1.60;1.30;;;18.50;48.20;;;;;;5007448;28;20833;-72
2022/10/23 09:38:29;;;;;;;1.63;1.43;;;18.50;46.80;;;;;;5003925;28;20457;-71
2022/10/23 09:40:56;;;;;;;1.30;1.27;;;18.20;48.40;;;;;;5006086;28;20496;-70
2022/10/23 09:43:26;;;;;;;1.60;1.40;;;18.30;48.40;;;;;;5010197;28;20469;-71
2022/10/23 09:46:04;;;;;;;1.53;1.53;;;18.40;47.70;;;;;;5007069;28;20498;-71
2022/10/23 09:48:31;;;;;;;1.50;1.40;;;18.30;48.00;;;;;;5005611;28;20439;-71
2022/10/23 09:51:01;;;;;;;1.30;1.30;;;18.80;47.40;;;;;;5006140;28;20427;-73
2022/10/23 09:53:35;;;;;;;1.50;1.37;;;18.90;47.20;;;;;;5003481;28;20825;-72
2022/10/23 09:56:19;;;;;;;1.50;1.30;;;19.20;46.00;;;;;;5007097;28;20435;-70
2022/10/23 09:58:53;;;;;;;1.30;1.30;;;19.00;46.60;;;;;;5003222;28;21038;-71
2022/10/23 10:01:28;;;;;;;2.47;1.70;;;19.10;45.90;;;;;;5007544;28;20426;-71
2022/10/23 10:03:55;;;;;;;1.30;1.30;;;19.50;44.70;;;;;;5009835;28;20490;-71
2022/10/23 10:06:32;;;;;;;1.60;1.50;;;19.50;44.50;;;;;;5007103;28;20459;-72
2022/10/23 10:09:27;;;;;;;1.40;1.30;;;19.40;44.00;;;;;;5006048;28;20532;-70
2022/10/23 10:12:12;;;;;;;2.30;1.57;;;19.10;45.50;;;;;;4973902;28;20468;-71
2022/10/23 10:14:56;;;;;;;1.43;1.30;;;19.00;46.30;;;;;;4974735;28;20551;-76
2022/10/23 10:17:33;;;;;;;1.30;1.30;;;19.60;44.50;;;;;;4977511;28;20459;-72
2022/10/23 10:20:01;;;;;;;2.30;1.50;;;19.70;43.40;;;;;;4970243;28;20448;-73
2022/10/23 10:23:02;;;;;;;1.40;1.30;;;19.70;43.30;;;;;;4953302;28;20484;-72
2022/10/23 10:25:33;;;;;;;1.30;1.30;;;20.50;41.40;;;;;;4962728;28;20454;-71
2022/10/23 10:28:19;;;;;;;1.30;1.20;;;20.80;39.90;;;;;;4980518;28;20512;-73
2022/10/23 10:31:10;;;;;;;1.63;1.47;;;20.40;40.80;;;;;;4966615;28;20939;-74
2022/10/23 10:33:54;;;;;;;1.30;1.30;;;20.20;41.80;;;;;;4971260;28;20451;-77
2022/10/23 10:36:48;;;;;;;2.13;1.60;;;20.10;41.70;;;;;;4982294;28;20423;-72
2022/10/23 10:39:38;;;;;;;3.10;1.43;;;20.80;39.70;;;;;;4968927;28;20444;-74
2022/10/23 10:42:31;;;;;;;2.30;1.30;;;20.50;40.40;;;;;;4968894;28;20967;-74
2022/10/23 10:45:12;;;;;;;1.70;1.40;;;21.20;39.20;;;;;;4970561;28;20458;-75
2022/10/23 10:47:46;;;;;;;1.40;1.20;;;21.10;38.30;;;;;;4973774;28;20441;-74
2022/10/23 10:50:32;;;;;;;1.30;1.13;;;21.10;38.00;;;;;;5009525;28;20574;-75
2022/10/23 10:53:13;;;;;;;1.50;1.47;;;20.90;38.70;;;;;;4992373;28;20527;-73
2022/10/23 10:55:40;;;;;;;1.83;1.30;;;20.80;39.20;;;;;;5005192;28;20475;-72
2022/10/23 10:58:17;;;;;;;1.93;1.40;;;21.40;37.30;;;;;;5003055;28;20444;-75
2022/10/23 11:00:48;;;;;;;1.70;1.40;;;21.50;37.30;;;;;;5003787;28;20525;-72
2022/10/23 11:03:20;;;;;;;1.43;1.43;;;21.90;36.90;;;;;;5003889;28;20457;-73
2022/10/23 11:05:49;;;;;;;1.50;1.40;;;22.20;35.70;;;;;;5004825;28;20467;-76
2022/10/23 11:08:21;;;;;;;1.30;1.20;;;22.30;35.00;;;;;;5012266;28;20845;-73
2022/10/23 11:10:52;;;;;;;1.40;1.30;;;21.90;35.40;;;;;;5013720;28;20480;-74
2022/10/23 11:13:23;;;;;;;1.60;1.40;;;22.10;35.20;;;;;;5009057;28;20459;-73
2022/10/23 11:15:50;;;;;;;1.50;1.33;;;22.40;34.40;;;;;;5006756;28;20471;-73
2022/10/23 11:18:24;;;;;;;1.30;1.20;;;22.50;35.10;;;;;;5005899;28;20447;-73
2022/10/23 11:21:07;;;;;;;1.83;1.40;;;22.50;35.20;;;;;;5007648;28;20494;-74
2022/10/23 11:23:56;;;;;;;1.30;1.30;;;22.30;34.50;;;;;;5007334;28;20435;-72
2022/10/23 11:26:41;;;;;;;1.40;1.37;;;22.50;34.20;;;;;;5006237;28;20446;-76
2022/10/23 11:29:24;;;;;;;1.40;1.30;;;22.90;34.10;;;;;;5010034;28;20434;-73
2022/10/23 11:32:20;;;;;;;1.40;1.30;;;23.30;32.50;;;;;;5007031;28;20444;-72
2022/10/23 11:35:13;;;;;;;1.60;1.20;;;23.60;33.70;;;;;;5004358;28;20932;-73
2022/10/23 11:37:39;;;;;;;2.60;1.67;;;23.40;33.60;;;;;;5001526;28;20533;-72
2022/10/23 11:40:07;;;;;;;1.40;1.40;;;23.40;32.80;;;;;;5008977;28;20444;-75
2022/10/23 11:42:39;;;;;;;1.50;1.50;;;23.40;32.80;;;;;;5003801;28;20405;-72
2022/10/23 11:45:26;;;;;;;2.27;1.60;;;22.80;34.40;;;;;;5006831;28;20448;-75
2022/10/23 11:47:58;;;;;;;1.77;1.30;;;22.80;34.10;;;;;;4998950;28;20761;-72
2022/10/23 11:50:48;;;;;;;1.30;1.30;;;23.50;33.80;;;;;;5007295;28;20445;-73
2022/10/23 11:53:38;;;;;;;1.30;1.20;;;24.00;31.90;;;;;;5006245;28;20524;-75
2022/10/23 11:56:22;;;;;;;1.60;1.20;;;23.20;33.10;;;;;;5004627;28;20442;-72
2022/10/23 11:58:56;;;;;;;2.20;1.70;;;23.30;34.00;;;;;;5006726;28;20424;-73
2022/10/23 12:01:44;;;;;;;1.50;1.30;;;23.80;32.50;;;;;;5000341;28;20462;-72
2022/10/23 12:04:12;;;;;;;1.57;1.30;;;23.00;34.30;;;;;;5004601;28;20424;-72
2022/10/23 12:06:40;;;;;;;1.40;1.37;;;22.80;33.90;;;;;;5005935;28;20509;-72
2022/10/23 12:09:22;;;;;;;1.70;1.40;;;22.90;33.30;;;;;;5006060;28;20435;-73
2022/10/23 12:12:00;;;;;;;1.30;1.20;;;23.10;31.90;;;;;;5004951;28;20450;-74
2022/10/23 12:14:38;;;;;;;1.93;1.50;;;23.00;31.80;;;;;;5001412;28;20957;-74
2022/10/23 12:17:22;;;;;;;1.60;1.27;;;22.90;32.40;;;;;;5004049;28;20509;-75
2022/10/23 12:19:50;;;;;;;1.50;1.30;;;23.10;33.30;;;;;;5006088;28;20786;-72
2022/10/23 12:22:16;;;;;;;1.50;1.50;;;23.10;32.90;;;;;;4999707;28;20451;-76
2022/10/23 12:24:51;;;;;;;1.57;1.27;;;23.70;31.90;;;;;;5004734;28;20447;-76
2022/10/23 12:27:25;;;;;;;1.50;1.43;;;23.60;32.60;;;;;;5003646;28;20192;-72
2022/10/23 12:30:20;;;;;;;1.30;1.17;;;23.70;31.50;;;;;;5004318;28;20955;-72
2022/10/23 12:33:04;;;;;;;2.20;1.87;;;23.80;31.50;;;;;;5002930;28;21086;-75
2022/10/23 12:35:33;;;;;;;1.30;1.23;;;23.70;32.60;;;;;;5004923;28;20546;-73
2022/10/23 12:38:17;;;;;;;1.43;1.37;;;23.80;31.90;;;;;;5005814;28;20530;-73
2022/10/23 12:40:58;;;;;;;1.50;1.50;;;23.90;32.20;;;;;;5002471;28;20794;-77
2022/10/23 12:43:28;;;;;;;1.60;1.30;;;24.30;31.50;;;;;;5007875;28;20447;-76
2022/10/23 12:45:55;;;;;;;1.50;1.30;;;24.20;31.90;;;;;;5004471;28;20542;-77
2022/10/23 12:48:23;;;;;;;1.30;1.30;;;23.90;32.50;;;;;;5005644;28;20448;-72
2022/10/23 12:50:51;;;;;;;1.30;1.20;;;24.30;31.70;;;;;;5003033;28;20439;-75
2022/10/23 12:53:19;;;;;;;1.47;1.30;;;24.50;30.10;;;;;;5004661;28;20541;-75
2022/10/23 12:56:00;;;;;;;1.50;1.40;;;24.60;31.30;;;;;;5003856;28;21075;-72
2022/10/23 12:58:32;;;;;;;1.30;1.10;;;24.30;30.60;;;;;;5005511;28;20471;-72
2022/10/23 13:01:01;;;;;;;1.27;1.20;;;24.30;31.00;;;;;;5004183;28;20436;-73
2022/10/23 13:03:29;;;;;;;1.40;1.20;;;23.80;32.00;;;;;;5008219;28;20424;-75
2022/10/23 13:06:01;;;;;;;1.70;1.20;;;24.10;31.90;;;;;;5008020;28;20444;-76
2022/10/23 13:08:51;;;;;;;1.60;1.40;;;24.70;31.10;;;;;;5007585;28;20498;-75
2022/10/23 13:11:19;;;;;;;1.27;1.13;;;25.00;31.00;;;;;;5004804;28;20440;-73