Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:06;;;;;;;6.53;1.50;;;;;;;3.68;83.17;102932.41;5054838;28;20488;-84
2022/01/28 00:03:37;;;;;;;7.40;1.85;;;;;;;3.66;83.16;102934.03;5055394;28;20036;-85
2022/01/28 00:06:03;;;;;;;5.32;1.42;;;;;;;3.65;82.62;102945.09;5054267;28;20025;-84
2022/01/28 00:08:28;;;;;;;6.28;1.40;;;;;;;3.64;83.40;102943.34;5054820;28;20025;-85
2022/01/28 00:10:54;;;;;;;3.50;1.30;;;;;;;3.62;83.23;102950.97;5054716;28;20032;-85
2022/01/28 00:39:29;;;;;;;2.47;0.75;;;;;;;3.29;84.43;102968.19;5038614;28;20044;-84
2022/01/28 00:41:55;;;;;;;1.52;0.43;;;;;;;3.23;84.03;102972.22;5053407;28;20440;-84
2022/01/28 00:44:20;;;;;;;1.63;0.70;;;;;;;3.19;84.52;102972.00;5054146;28;20040;-84
2022/01/28 00:46:48;;;;;;;0.73;0.40;;;;;;;3.15;84.40;102968.41;5053983;28;20021;-84
2022/01/28 00:49:14;;;;;;;1.65;0.80;;;;;;;3.11;84.57;102966.50;5053616;28;20087;-84
2022/01/28 00:51:42;;;;;;;1.42;0.65;;;;;;;3.10;84.74;102967.28;5054262;28;20033;-84
2022/01/28 00:54:07;;;;;;;4.20;1.15;;;;;;;3.08;84.58;102962.09;5061024;22;20080;-84
2022/01/28 00:56:32;;;;;;;4.22;1.10;;;;;;;3.09;84.66;102983.50;5053506;28;20099;-84
2022/01/28 00:58:58;;;;;;;6.13;1.60;;;;;;;3.11;84.69;102973.28;5053558;28;20033;-84
2022/01/28 01:01:23;;;;;;;4.50;1.27;;;;;;;3.13;85.09;102974.25;5053741;28;20100;-84
2022/01/28 01:03:49;;;;;;;2.33;0.93;;;;;;;3.13;84.70;102972.59;5052828;28;20717;-85
2022/01/28 01:06:14;;;;;;;2.00;0.85;;;;;;;3.13;84.95;102971.69;5053826;28;20025;-85
2022/01/28 01:08:39;;;;;;;3.67;1.25;;;;;;;3.13;84.61;102979.38;5039682;28;20041;-84
2022/01/28 01:11:05;;;;;;;4.72;1.23;;;;;;;3.12;84.47;102972.50;5033757;28;20053;-84
2022/01/28 01:13:38;;;;;;;3.97;1.15;;;;;;;3.13;84.43;102987.97;5033729;28;20025;-84
2022/01/28 01:16:04;;;;;;;1.02;0.90;;;;;;;3.12;84.65;102985.31;5033006;28;20294;-84
2022/01/28 01:18:40;;;;;;;3.25;1.20;;;;;;;3.14;84.94;102993.97;5047816;28;20103;-84
2022/01/28 01:21:13;;;;;;;2.05;1.13;;;;;;;3.13;84.92;102989.66;5053716;28;20071;-85
2022/01/28 01:23:47;;;;;;;2.10;0.77;;;;;;;3.11;84.79;102986.13;5053042;28;20056;-85
2022/01/28 01:26:16;;;;;;;2.38;0.95;;;;;;;3.10;85.04;102980.13;5053519;28;20418;-84
2022/01/28 01:28:42;;;;;;;1.65;0.90;;;;;;;3.12;84.89;102987.88;5053686;28;20029;-85
2022/01/28 01:31:14;;;;;;;4.60;1.13;;;;;;;3.12;84.83;102996.47;5052722;28;20029;-84
2022/01/28 01:33:49;;;;;;;3.15;1.00;;;;;;;3.13;84.81;102997.34;5053671;28;20036;-85
2022/01/28 01:36:15;;;;;;;2.20;0.90;;;;;;;3.12;85.15;103001.63;5043450;28;20378;-84
2022/01/28 01:38:42;;;;;;;2.30;0.85;;;;;;;3.13;85.09;103013.63;5032198;28;20026;-84
2022/01/28 01:41:13;;;;;;;1.17;0.73;;;;;;;3.13;85.35;103007.59;5033133;28;20022;-84
2022/01/28 01:43:55;;;;;;;2.97;1.02;;;;;;;3.12;85.22;103023.81;5032702;28;20021;-84
2022/01/28 01:46:59;;;;;;;2.78;0.80;;;;;;;3.12;85.32;103031.50;5033228;28;20029;-84
2022/01/28 01:52:08;;;;;;;3.33;1.02;;;;;;;3.11;85.23;103030.63;5032626;28;20044;-84
2022/01/28 01:54:35;;;;;;;2.47;0.75;;;;;;;3.10;85.15;103041.69;5033033;28;20049;-84
2022/01/28 01:57:02;;;;;;;1.35;0.60;;;;;;;3.07;85.15;103057.81;5032820;28;20033;-84
2022/01/28 01:59:27;;;;;;;0.60;0.50;;;;;;;3.06;85.09;103056.06;5032384;28;20037;-84
2022/01/28 02:02:05;;;;;;;0.77;0.60;;;;;;;3.03;85.29;103060.16;5068929;22;20056;-84
2022/01/28 02:04:43;;;;;;;0.45;0.45;;;;;;;2.97;85.21;103053.03;5052830;28;20037;-84
2022/01/28 02:07:15;;;;;;;1.55;0.57;;;;;;;2.97;85.22;103058.16;5052663;28;20028;-84
2022/01/28 02:09:53;;;;;;;0.85;0.50;;;;;;;2.94;85.27;103053.72;5052983;28;20024;-84
2022/01/28 02:12:18;;;;;;;1.23;0.50;;;;;;;2.94;85.49;103055.44;5052153;28;20055;-85
2022/01/28 02:14:43;;;;;;;0.80;0.50;;;;;;;2.91;85.37;103061.28;5052848;28;20045;-84
2022/01/28 02:17:09;;;;;;;1.75;0.60;;;;;;;2.88;85.40;103060.22;5053115;28;20388;-84
2022/01/28 02:19:49;;;;;;;1.63;0.85;;;;;;;2.93;85.22;103071.63;5052245;28;20028;-84
2022/01/28 02:22:23;;;;;;;2.17;0.65;;;;;;;2.91;85.73;103066.41;5052543;28;20052;-84
2022/01/28 02:24:48;;;;;;;1.73;0.70;;;;;;;2.89;85.68;103064.53;5052311;28;20021;-84
2022/01/28 02:27:25;;;;;;;0.65;0.50;;;;;;;2.88;85.44;103063.69;5051669;28;20530;-84
2022/01/28 02:30:06;;;;;;;;;;;;;;;2.96;85.74;103083.72;5052811;28;20035;-84
2022/01/28 02:32:48;;;;;;;2.33;0.75;;;;;;;2.90;85.72;103076.56;5052694;28;19955;-84
2022/01/28 02:35:14;;;;;;;1.40;0.70;;;;;;;2.94;85.75;103081.94;5052047;28;20025;-84
2022/01/28 02:37:40;;;;;;;3.00;1.08;;;;;;;2.94;86.07;103084.50;5052863;28;20032;-84
2022/01/28 02:40:09;;;;;;;4.32;1.10;;;;;;;2.95;85.85;103077.72;5051758;28;20096;-84
2022/01/28 02:43:36;;;;;;;3.55;0.90;;;;;;;2.95;85.76;103072.59;5052089;28;20119;-84
2022/01/28 02:45:34;;;;;;;3.58;0.68;;;;;;;2.95;85.99;103077.72;5043313;28;20033;-84
2022/01/28 02:48:04;;;;;;;0.80;0.60;;;;;;;2.96;86.03;103091.41;5051571;28;20107;-84
2022/01/28 02:50:35;;;;;;;1.60;1.00;;;;;;;2.96;86.16;103092.31;5056767;28;20096;-84
2022/01/28 02:53:04;;;;;;;3.05;0.88;;;;;;;2.98;86.26;103093.28;5056011;28;20044;-84
2022/01/28 02:55:35;;;;;;;1.45;0.80;;;;;;;3.00;85.96;103096.78;5055262;28;20491;-84
2022/01/28 02:58:15;;;;;;;3.05;0.90;;;;;;;3.02;86.05;103095.19;5055293;28;20029;-84
2022/01/28 03:00:41;;;;;;;2.03;0.90;;;;;;;3.03;86.05;103096.06;5056487;28;20075;-84
2022/01/28 03:03:07;;;;;;;1.48;0.75;;;;;;;3.05;86.22;103103.03;5055448;28;20420;-84
2022/01/28 03:05:34;;;;;;;2.10;0.73;;;;;;;3.06;86.61;103109.03;5056399;28;20021;-84
2022/01/28 03:08:02;;;;;;;2.33;0.73;;;;;;;3.06;86.46;103109.03;5055737;28;20021;-83
2022/01/28 03:10:39;;;;;;;2.47;0.93;;;;;;;3.08;86.53;103112.56;5056317;28;20029;-84
2022/01/28 03:15:34;;;;;;;1.92;0.60;;;;;;;3.13;86.30;103111.16;5055196;28;20376;-84
2022/01/28 03:18:13;;;;;;;1.77;0.70;;;;;;;3.16;86.57;103112.97;5055837;28;20016;-84
2022/01/28 03:20:43;;;;;;;2.30;1.02;;;;;;;3.18;86.66;103116.50;5055644;28;20036;-84
2022/01/28 03:23:08;;;;;;;3.08;0.90;;;;;;;3.19;86.96;103113.16;5055051;28;20051;-83
2022/01/28 03:25:36;;;;;;;3.08;0.90;;;;;;;3.21;86.97;103117.56;5055984;28;20465;-84
2022/01/28 03:28:01;;;;;;;1.15;0.70;;;;;;;3.22;86.70;103109.06;5055696;28;20032;-84
2022/01/28 03:30:26;;;;;;;0.88;0.77;;;;;;;3.26;86.97;103114.34;5055168;28;20064;-84
2022/01/28 03:32:52;;;;;;;0.85;0.60;;;;;;;3.30;86.69;103113.69;5055698;28;20108;-84
2022/01/28 03:35:19;;;;;;;0.80;0.50;;;;;;;3.32;87.18;103114.66;5055559;28;20033;-83
2022/01/28 03:37:44;;;;;;;;;;;;;;;3.34;87.03;103124.19;5055349;28;20086;-83
2022/01/28 03:40:10;;;;;;;1.90;0.60;;;;;;;3.33;86.93;103116.41;5055902;28;20011;-84
2022/01/28 03:42:36;;;;;;;1.42;0.82;;;;;;;3.34;87.29;103119.06;5054957;28;20465;-84
2022/01/28 03:45:03;;;;;;;3.30;1.00;;;;;;;3.37;87.18;103123.47;5054761;28;20032;-84
2022/01/28 03:47:28;;;;;;;3.90;1.10;;;;;;;3.36;87.21;103126.84;5055277;28;20021;-84
2022/01/28 03:49:53;;;;;;;4.13;0.80;;;;;;;3.33;87.42;103121.56;5054776;28;20384;-84
2022/01/28 03:52:18;;;;;;;4.63;1.42;;;;;;;3.29;87.44;103127.31;5054676;28;20449;-84
2022/01/28 03:54:44;;;;;;;2.45;1.15;;;;;;;3.28;87.38;103129.03;5055497;28;20033;-84
2022/01/28 03:57:09;;;;;;;2.30;1.00;;;;;;;3.28;87.28;103131.59;5055224;28;20033;-83
2022/01/28 03:59:35;;;;;;;1.63;1.17;;;;;;;3.26;87.20;103132.31;5054731;28;20028;-84
2022/01/28 04:02:01;;;;;;;2.28;0.90;;;;;;;3.24;87.39;103137.34;5054104;28;20041;-84
2022/01/28 04:12:40;;;;;;;2.50;0.90;;;;;;;3.16;87.12;103141.22;5054222;28;20039;-84
2022/01/28 04:17:44;;;;;;;1.77;0.70;;;;;;;3.09;87.35;103146.03;5055109;28;20064;-84
2022/01/28 04:20:10;;;;;;;0.88;0.57;;;;;;;3.07;87.19;103145.06;5054039;28;20496;-84
2022/01/28 04:22:35;;;;;;;2.70;0.95;;;;;;;3.04;87.05;103141.47;5054911;28;20532;-84
2022/01/28 04:25:00;;;;;;;1.13;0.70;;;;;;;3.02;87.24;103145.63;5054340;28;20048;-84
2022/01/28 04:27:25;;;;;;;3.22;1.15;;;;;;;2.98;87.69;103142.00;5053936;28;20028;-84
2022/01/28 04:29:52;;;;;;;1.70;0.82;;;;;;;2.98;87.52;103139.44;5054626;28;20025;-84
2022/01/28 04:32:18;;;;;;;2.88;0.98;;;;;;;2.96;87.95;103151.31;5054855;28;20025;-84
2022/01/28 04:34:44;;;;;;;2.63;0.63;;;;;;;2.96;87.96;103150.41;5053691;28;20426;-83
2022/01/28 04:37:28;;;;;;;0.52;0.52;;;;;;;2.92;87.53;103152.84;5054536;28;20064;-83
2022/01/28 04:45:40;;;;;;;1.08;0.60;;;;;;;2.79;87.24;103158.09;5054854;28;20120;-84
2022/01/28 04:51:04;;;;;;;1.23;0.65;;;;;;;2.72;87.72;103167.13;5054211;28;20032;-84
2022/01/28 04:56:08;;;;;;;1.20;0.63;;;;;;;2.67;88.08;103173.69;5056152;22;20053;-83
2022/01/28 04:58:52;;;;;;;1.55;0.70;;;;;;;2.67;87.83;103167.69;5034043;28;20018;-86
2022/01/28 05:12:36;;;;;;;0.63;0.32;;;;;;;2.59;87.77;103180.06;5033702;28;20573;-84
2022/01/28 05:15:13;;;;;;;2.65;0.73;;;;;;;2.56;87.80;103182.47;5032990;28;20473;-84
2022/01/28 05:28:13;;;;;;;0.85;0.52;;;;;;;2.45;87.64;103202.38;5033914;28;20025;-84
2022/01/28 05:30:38;;;;;;;0.88;0.50;;;;;;;2.40;88.01;103204.69;5032974;28;20112;-84
2022/01/28 05:33:03;;;;;;;0.65;0.40;;;;;;;2.39;88.10;103204.56;5033560;28;20112;-84
2022/01/28 05:35:30;;;;;;;0.40;0.40;;;;;;;2.34;87.40;103214.56;5033317;28;20119;-84
2022/01/28 05:37:55;;;;;;;0.47;0.47;;;;;;;2.30;87.74;103218.66;5032778;28;20045;-84
2022/01/28 05:40:23;;;;;;;0.75;0.50;;;;;;;2.22;87.90;103211.31;5033040;28;20084;-84
2022/01/28 05:42:48;;;;;;;1.27;0.68;;;;;;;2.21;88.46;103224.91;5032563;28;20037;-83
2022/01/28 05:45:13;;;;;;;1.25;0.60;;;;;;;2.16;88.19;103205.06;5033518;28;20516;-83
2022/01/28 05:47:39;;;;;;;1.95;0.63;;;;;;;2.21;88.64;103228.38;5033143;28;20026;-84
2022/01/28 05:50:05;;;;;;;0.68;0.50;;;;;;;2.22;88.77;103227.56;5032379;28;20025;-83
2022/01/28 05:52:32;;;;;;;0.50;0.50;;;;;;;2.20;88.40;103225.69;5033237;28;20045;-84
2022/01/28 05:54:58;;;;;;;0.60;0.60;;;;;;;2.19;88.26;103223.97;5033147;28;20037;-84
2022/01/28 05:57:23;;;;;;;0.73;0.73;;;;;;;2.20;88.35;103235.94;5032340;28;20041;-83
2022/01/28 05:59:48;;;;;;;1.08;0.60;;;;;;;2.18;88.14;103243.56;5033155;28;20030;-85
2022/01/28 06:02:13;;;;;;;0.82;0.70;;;;;;;2.13;88.81;103242.44;5032968;28;20061;-84
2022/01/28 06:04:39;;;;;;;1.05;0.98;;;;;;;2.11;88.80;103244.00;5031755;28;20037;-84
2022/01/28 06:07:04;;;;;;;0.65;0.65;;;;;;;2.11;88.94;103252.56;5032405;28;20103;-84
2022/01/28 06:09:30;;;;;;;1.58;0.82;;;;;;;2.11;89.06;103255.13;5032635;28;20056;-84
2022/01/28 06:11:55;;;;;;;0.75;0.60;;;;;;;2.10;88.94;103263.59;5032177;28;20031;-84
2022/01/28 06:14:20;;;;;;;1.33;0.90;;;;;;;2.11;88.66;103259.38;5033198;28;20036;-84
2022/01/28 06:16:45;;;;;;;0.60;0.60;;;;;;;2.10;88.31;103258.47;5032882;28;20032;-84
2022/01/28 06:19:11;;;;;;;1.88;0.90;;;;;;;2.05;88.41;103259.00;5032221;28;20017;-84
2022/01/28 06:21:36;;;;;;;0.63;0.57;;;;;;;2.04;88.20;103260.69;5032657;28;20036;-84
2022/01/28 06:24:01;;;;;;;1.23;0.90;;;;;;;1.99;88.15;103262.09;5032322;28;20060;-84
2022/01/28 06:26:30;;;;;;;0.80;0.80;;;;;;;1.93;87.93;103271.97;5032001;28;20083;-84
2022/01/28 06:28:55;;;;;;;1.48;1.10;;;;;;;1.90;88.20;103284.59;5032848;28;20029;-84
2022/01/28 06:31:21;;;;;;;1.25;0.60;;;;;;;1.84;88.08;103278.34;5033054;28;20033;-84
2022/01/28 06:33:46;;;;;;;3.45;1.40;;;;;;;1.78;88.97;103284.75;5031830;28;20070;-84
2022/01/28 06:36:12;;;;;;;2.15;1.13;;;;;;;1.77;88.61;103303.47;5032592;28;20477;-84
2022/01/28 06:38:37;;;;;;;3.28;1.13;;;;;;;1.74;88.70;103305.84;5032977;28;20032;-84
2022/01/28 06:41:02;;;;;;;1.58;1.13;;;;;;;1.73;88.41;103306.63;5032097;28;20828;-84
2022/01/28 06:43:28;;;;;;;3.25;1.10;;;;;;;1.69;88.12;103306.41;5032617;28;20032;-84
2022/01/28 06:45:53;;;;;;;2.00;1.23;;;;;;;1.60;88.69;103308.44;5032648;28;20030;-84
2022/01/28 06:48:19;;;;;;;1.45;0.98;;;;;;;1.56;88.39;103313.25;5031900;28;20409;-84
2022/01/28 06:50:54;;;;;;;1.30;1.00;;;;;;;1.50;88.58;103314.69;5032381;28;20028;-84
2022/01/28 06:53:19;;;;;;;4.10;1.65;;;;;;;1.37;88.77;103307.88;5031786;28;20386;-84
2022/01/28 06:55:44;;;;;;;2.05;1.60;;;;;;;1.31;88.67;103314.28;5029233;28;20042;-84
2022/01/28 06:58:10;;;;;;;3.88;1.60;;;;;;;1.28;88.83;103332.91;5032783;28;20030;-84
2022/01/28 07:00:41;;;;;;;3.47;1.50;;;;;;;1.25;88.26;103332.69;5031725;28;20032;-83
2022/01/28 07:03:19;;;;;;;2.55;1.52;;;;;;;1.22;89.02;103342.75;5031264;28;20029;-83
2022/01/28 07:05:54;;;;;;;3.92;1.63;;;;;;;1.10;88.80;103339.41;5032243;28;20029;-86
2022/01/28 07:08:31;;;;;;;2.53;1.50;;;;;;;1.05;88.27;103350.22;5031996;28;20018;-85
2022/01/28 07:10:59;;;;;;;2.58;1.40;;;;;;;1.06;88.34;103362.22;5032594;28;20053;-86
2022/01/28 07:13:28;;;;;;;2.45;1.38;;;;;;;1.06;88.11;103367.34;5032523;28;20024;-83
2022/01/28 07:16:06;;;;;;;2.88;1.33;;;;;;;1.02;88.03;103362.81;5031184;28;20029;-83
2022/01/28 07:18:31;;;;;;;2.78;1.30;;;;;;;0.96;88.15;103364.97;5032252;28;20070;-83
2022/01/28 07:20:59;;;;;;;2.83;1.08;;;;;;;0.95;87.83;103357.22;5032406;28;20030;-83
2022/01/28 07:23:24;;;;;;;3.03;1.38;;;;;;;0.91;88.15;103358.66;5031729;28;20048;-83
2022/01/28 07:25:50;;;;;;;2.20;1.23;;;;;;;0.88;88.28;103361.91;5032063;28;20031;-82
2022/01/28 07:28:23;;;;;;;1.38;1.20;;;;;;;0.94;87.91;103379.34;5031370;28;20033;-82
2022/01/28 07:30:48;;;;;;;2.08;1.30;;;;;;;0.91;88.22;103381.69;5031939;28;20025;-83
2022/01/28 07:33:14;;;;;;;2.05;1.60;;;;;;;0.81;88.34;103367.44;5032455;28;20109;-83
2022/01/28 07:35:39;;;;;;;3.08;1.50;;;;;;;0.80;88.06;103385.19;5032491;28;20014;-83
2022/01/28 07:38:05;;;;;;;3.45;1.70;;;;;;;0.78;88.29;103397.91;5035578;28;20036;-83
2022/01/28 07:40:30;;;;;;;2.92;1.48;;;;;;;0.81;88.30;103402.31;5035564;28;20029;-82
2022/01/28 07:42:55;;;;;;;1.67;1.50;;;;;;;0.80;88.23;103397.97;5034673;28;20045;-83
2022/01/28 07:45:21;;;;;;;2.10;1.50;;;;;;;0.78;88.19;103400.44;5035683;28;20029;-83
2022/01/28 07:47:46;;;;;;;2.92;1.55;;;;;;;0.75;88.20;103401.13;5035216;28;20449;-83
2022/01/28 07:50:14;;;;;;;1.60;1.50;;;;;;;0.73;87.92;103396.72;5034975;28;20037;-82
2022/01/28 07:52:40;;;;;;;1.90;1.55;;;;;;;0.75;88.19;103405.34;5035759;28;20474;-87
2022/01/28 07:55:09;;;;;;;2.45;1.70;;;;;;;0.74;87.85;103398.47;5035227;28;20034;-83
2022/01/28 07:57:35;;;;;;;2.30;1.58;;;;;;;0.72;88.20;103397.50;5014817;28;20046;-85
2022/01/28 08:00:00;;;;;;;2.65;1.70;;;;;;;0.73;87.94;103407.81;5015579;28;20034;-84
2022/01/28 08:02:27;;;;;;;3.45;1.88;;;;;;;0.73;88.23;103404.38;5015341;28;20034;-85
2022/01/28 08:04:54;;;;;;;5.40;2.08;;;;;;;0.74;88.20;103406.13;5015186;28;20037;-85
2022/01/28 08:07:21;;;;;;;3.17;2.05;;;;;;;0.74;87.92;103407.03;5028953;28;20018;-86
2022/01/28 08:09:47;;;;;;;2.10;1.90;;;;;;;0.74;88.15;103411.25;5022866;28;20033;-85
2022/01/28 08:12:12;;;;;;;3.30;1.90;;;;;;;0.77;87.86;103416.56;5033931;28;20021;-85
2022/01/28 08:14:37;;;;;;;2.83;1.80;;;;;;;0.80;88.12;103415.88;5034662;28;20112;-85
2022/01/28 08:17:03;;;;;;;2.00;1.80;;;;;;;0.81;88.05;103427.88;5034516;28;20040;-86
2022/01/28 08:19:28;;;;;;;2.10;1.90;;;;;;;0.83;88.15;103436.53;5034292;28;20072;-86
2022/01/28 08:21:53;;;;;;;3.10;1.90;;;;;;;0.84;88.07;103443.44;5034566;28;20021;-85
2022/01/28 08:24:26;;;;;;;2.42;1.90;;;;;;;0.85;88.14;103440.97;5034500;28;20021;-85
2022/01/28 08:26:54;;;;;;;2.42;1.60;;;;;;;0.88;88.19;103448.84;5033784;28;20037;-86
2022/01/28 08:29:21;;;;;;;2.28;1.77;;;;;;;0.89;87.89;103447.19;5028553;28;20389;-84
2022/01/28 08:31:46;;;;;;;2.13;1.60;;;;;;;0.94;88.28;103452.63;5033469;28;20394;-85
2022/01/28 08:34:11;;;;;;;1.80;1.70;;;;;;;1.01;88.32;103453.13;5034952;28;20025;-85
2022/01/28 08:36:37;;;;;;;1.65;1.55;;;;;;;1.08;88.07;103449.28;5034487;28;20120;-85
2022/01/28 08:39:05;;;;;;;1.63;1.52;;;;;;;1.13;87.85;103454.69;5033781;28;20022;-84
2022/01/28 08:41:31;;;;;;;1.50;1.40;;;;;;;1.18;88.14;103461.88;5034215;28;20034;-86
2022/01/28 08:43:57;;;;;;;1.38;1.27;;;;;;;1.24;88.68;103458.84;5034262;28;20064;-86
2022/01/28 08:46:22;;;;;;;1.40;1.30;;;;;;;1.29;88.62;103456.63;5033579;28;20060;-85
2022/01/28 08:48:47;;;;;;;1.25;1.15;;;;;;;1.35;88.56;103455.31;5034055;28;20486;-87
2022/01/28 08:51:15;;;;;;;1.33;1.23;;;;;;;1.43;88.27;103457.50;5034379;28;20088;-86
2022/01/28 08:53:42;;;;;;;1.20;1.10;;;;;;;1.50;88.82;103455.44;5033684;28;20033;-86
2022/01/28 08:56:08;;;;;;;2.95;1.65;;;;;;;1.57;88.38;103463.50;5033865;28;20050;-86
2022/01/28 08:58:34;;;;;;;1.20;1.15;;;;;;;1.66;88.43;103462.44;5034437;28;20029;-86
2022/01/28 09:00:59;;;;;;;1.25;1.15;;;;;;;1.76;88.73;103463.00;5033047;28;20049;-87
2022/01/28 09:03:24;;;;;;;1.55;1.23;;;;;;;1.84;89.03;103465.28;5034405;28;20112;-87
2022/01/28 09:05:50;;;;;;;1.10;0.90;;;;;;;1.93;88.84;103470.06;5032980;28;20429;-87
2022/01/28 09:08:15;;;;;;;2.28;1.35;;;;;;;1.96;89.22;103456.59;5033262;28;20026;-86
2022/01/28 09:10:45;;;;;;;2.15;1.33;;;;;;;2.10;89.35;103462.56;5033947;28;20493;-86
2022/01/28 09:13:24;;;;;;;2.20;1.40;;;;;;;2.18;88.88;103461.34;5033948;28;20405;-87
2022/01/28 09:16:02;;;;;;;1.77;1.38;;;;;;;2.26;88.99;103451.56;5033247;28;20029;-86
2022/01/28 09:18:36;;;;;;;1.85;1.40;;;;;;;2.36;89.08;103453.03;5034237;28;20025;-86
2022/01/28 09:21:19;;;;;;;1.85;1.63;;;;;;;2.46;89.36;103447.66;5031509;28;20091;-87
2022/01/28 09:23:59;;;;;;;1.33;1.23;;;;;;;2.58;89.33;103450.06;5032652;28;20104;-87
2022/01/28 09:26:40;;;;;;;1.48;1.38;;;;;;;2.66;89.14;103446.28;5033643;28;20389;-87
2022/01/28 09:29:21;;;;;;;1.33;1.23;;;;;;;2.88;89.24;103468.06;5032697;28;20464;-87
2022/01/28 09:32:13;;;;;;;1.25;1.15;;;;;;;2.98;89.33;103469.50;5033415;28;20053;-86
2022/01/28 09:34:38;;;;;;;1.95;1.58;;;;;;;3.04;89.57;103465.59;5029356;28;20099;-86
2022/01/28 09:37:13;;;;;;;2.45;1.90;;;;;;;3.13;89.06;103465.25;5032466;28;20029;-86
2022/01/28 09:39:51;;;;;;;4.50;2.17;;;;;;;3.24;89.35;103471.91;5033837;28;20370;-87
2022/01/28 09:42:47;;;;;;;3.75;2.25;;;;;;;3.37;89.26;103467.47;5032362;28;20108;-86
2022/01/28 09:45:20;;;;;;;3.75;2.10;;;;;;;3.43;89.23;103467.81;5017068;28;20065;-87
2022/01/28 09:48:16;;;;;;;8.07;2.70;;;;;;;3.52;89.33;103478.59;5027420;28;20052;-87
2022/01/28 09:50:42;;;;;;;5.03;2.70;;;;;;;3.63;89.34;103476.63;5016973;28;20038;-87
2022/01/28 09:53:08;;;;;;;3.90;2.53;;;;;;;3.74;89.28;103478.91;5033476;28;20025;-88
2022/01/28 09:55:33;;;;;;;4.65;2.22;;;;;;;3.83;89.16;103484.56;5033669;28;20022;-88
2022/01/28 09:58:00;;;;;;;2.15;1.90;;;;;;;3.92;89.19;103489.31;5031763;28;20084;-87
2022/01/28 10:00:27;;;;;;;2.20;1.92;;;;;;;4.05;89.24;103493.44;5033531;28;20366;-86
2022/01/28 10:03:00;;;;;;;2.00;1.80;;;;;;;4.13;88.87;103500.78;5033486;28;20037;-86
2022/01/28 10:05:40;;;;;;;3.38;2.00;;;;;;;4.23;89.11;103502.13;5032924;28;20035;-86
2022/01/28 10:08:12;;;;;;;3.63;2.15;;;;;;;4.35;89.17;103485.59;5033092;28;20121;-86
2022/01/28 10:10:57;;;;;;;4.15;2.20;;;;;;;4.45;89.11;103487.84;5032246;28;20025;-86
2022/01/28 10:13:29;;;;;;;3.72;2.35;;;;;;;4.56;88.63;103494.44;5028556;28;20021;-86
2022/01/28 10:16:04;;;;;;;2.15;1.80;;;;;;;4.68;88.66;103496.78;5032749;28;20397;-86
2022/01/28 10:18:51;;;;;;;2.92;1.85;;;;;;;4.79;88.54;103495.66;5032182;28;20031;-86
2022/01/28 10:21:43;;;;;;;3.80;2.00;;;;;;;4.90;88.36;103495.31;5032813;28;20029;-86
2022/01/28 10:24:17;;;;;;;3.92;2.00;;;;;;;4.99;88.20;103497.47;5023566;28;20080;-86
2022/01/28 10:26:50;;;;;;;4.88;2.20;;;;;;;5.07;87.90;103497.03;5033016;28;20398;-83
2022/01/28 10:29:24;;;;;;;5.25;2.55;;;;;;;5.14;87.61;103497.38;5033689;28;20021;-84
2022/01/28 10:31:55;;;;;;;5.38;2.50;;;;;;;5.22;87.31;103502.09;5031638;28;20469;-83
2022/01/28 10:34:29;;;;;;;4.20;2.25;;;;;;;5.32;87.52;103507.69;5032778;28;20037;-83
2022/01/28 10:37:08;;;;;;;2.85;2.10;;;;;;;5.42;87.54;103509.91;5032789;28;20105;-82
2022/01/28 10:39:48;;;;;;;4.50;2.28;;;;;;;5.50;87.08;103503.44;5031980;28;20033;-82
2022/01/28 10:42:18;;;;;;;4.65;2.30;;;;;;;5.58;86.58;103508.97;5032876;28;20386;-85
2022/01/28 10:44:51;;;;;;;10.98;3.13;;;;;;;5.64;85.40;103500.66;5032347;28;20033;-85
2022/01/28 10:47:39;;;;;;;5.95;2.65;;;;;;;5.72;86.49;103501.88;5031732;28;20071;-83
2022/01/28 10:50:27;;;;;;;2.22;2.03;;;;;;;5.82;86.14;103496.34;5032137;28;20029;-86
2022/01/28 10:53:07;;;;;;;4.60;2.50;;;;;;;5.91;85.45;103497.63;5031530;28;20401;-86
2022/01/28 10:55:38;;;;;;;4.00;2.30;;;;;;;5.95;85.91;103497.84;5032669;28;20113;-86
2022/01/28 10:58:09;;;;;;;4.07;2.30;;;;;;;6.03;85.87;103485.31;5026432;28;20053;-86
2022/01/28 11:00:37;;;;;;;5.15;2.20;;;;;;;6.10;85.78;103487.38;5031961;28;20037;-86
2022/01/28 11:03:05;;;;;;;3.65;2.10;;;;;;;6.18;85.23;103486.03;5031664;28;20504;-86
2022/01/28 11:05:33;;;;;;;5.63;2.28;;;;;;;6.23;85.16;103473.34;5032379;28;20537;-86
2022/01/28 11:07:59;;;;;;;5.25;2.22;;;;;;;6.31;84.79;103474.56;5031702;28;20022;-87
2022/01/28 11:10:25;;;;;;;4.85;2.10;;;;;;;6.39;84.58;103477.47;5032704;28;20384;-86
2022/01/28 11:12:54;;;;;;;3.90;2.05;;;;;;;6.43;84.50;103470.75;5036214;28;20121;-86
2022/01/28 11:15:21;;;;;;;5.15;2.25;;;;;;;6.49;83.50;103477.06;5035358;28;20032;-86
2022/01/28 11:17:47;;;;;;;;;;;;;;;6.55;83.64;103457.53;5036319;28;20374;-86
2022/01/28 11:20:19;;;;;;;6.73;2.40;;;;;;;6.58;83.09;103460.25;5036678;28;19919;-86
2022/01/28 11:22:56;;;;;;;6.40;2.30;;;;;;;6.64;83.41;103460.50;5035509;28;20283;-86
2022/01/28 11:25:35;;;;;;;6.40;2.53;;;;;;;6.64;81.46;103445.88;5035904;28;20374;-86
2022/01/28 11:28:06;;;;;;;6.22;2.60;;;;;;;6.73;82.56;103447.13;5035247;28;20029;-86
2022/01/28 11:30:32;;;;;;;3.40;2.30;;;;;;;6.79;82.70;103450.84;5035064;28;20026;-86
2022/01/28 11:33:07;;;;;;;6.27;2.43;;;;;;;6.85;81.40;103439.00;5035444;28;20436;-85
2022/01/28 11:35:39;;;;;;;3.78;2.20;;;;;;;6.92;82.67;103438.47;5034928;28;20021;-86
2022/01/28 11:38:23;;;;;;;4.10;2.10;;;;;;;6.97;82.48;103434.34;5035342;28;20025;-86
2022/01/28 11:40:55;;;;;;;2.72;1.95;;;;;;;7.00;82.16;103431.91;5035107;28;20051;-86
2022/01/28 11:43:31;;;;;;;3.60;2.00;;;;;;;7.08;79.66;103427.06;5034825;28;20127;-86
2022/01/28 11:46:17;;;;;;;8.48;2.65;;;;;;;7.17;81.85;103427.44;5034997;28;20029;-86
2022/01/28 11:48:52;;;;;;;4.78;2.40;;;;;;;7.20;81.14;103435.31;5034910;28;20029;-86
2022/01/28 11:51:32;;;;;;;6.00;2.30;;;;;;;7.23;81.73;103430.25;5035384;28;20543;-85
2022/01/28 11:54:01;;;;;;;3.35;2.00;;;;;;;7.23;79.83;103430.25;5035021;28;20113;-81
2022/01/28 11:56:29;;;;;;;2.38;1.65;;;;;;;7.14;81.10;103432.47;5034446;28;20045;-85
2022/01/28 11:59:02;;;;;;;2.78;1.90;;;;;;;7.00;80.56;103425.84;5033153;28;20044;-85
2022/01/28 12:01:39;;;;;;;4.15;1.73;;;;;;;6.94;79.62;103429.06;5025348;28;20041;-86
2022/01/28 12:04:27;;;;;;;3.60;1.70;;;;;;;6.92;79.62;103434.16;5034182;28;20022;-87
2022/01/28 12:07:13;;;;;;;4.60;1.30;;;;;;;6.85;79.02;103423.50;5035084;28;20036;-87
2022/01/28 12:09:38;;;;;;;6.55;1.70;;;;;;;6.84;76.79;103417.47;5034695;28;20496;-86
2022/01/28 12:12:09;;;;;;;4.53;1.83;;;;;;;6.91;77.43;103439.28;5034532;28;20029;-86
2022/01/28 12:14:55;;;;;;;3.80;1.58;;;;;;;6.95;79.12;103418.81;5035520;28;20037;-86
2022/01/28 12:17:32;;;;;;;5.20;1.98;;;;;;;7.01;77.61;103422.44;5034397;28;20032;-86
2022/01/28 12:20:09;;;;;;;4.10;1.40;;;;;;;6.99;80.02;103422.38;5034874;28;20386;-87
2022/01/28 12:22:59;;;;;;;2.85;1.40;;;;;;;6.83;78.18;103410.56;5034334;28;20034;-87
2022/01/28 12:25:36;;;;;;;5.38;1.80;;;;;;;6.71;78.17;103399.72;5014544;28;20041;-88
2022/01/28 12:28:29;;;;;;;3.63;1.40;;;;;;;6.62;77.77;103393.34;5032788;28;20029;-88
2022/01/28 12:31:06;;;;;;;2.35;1.15;;;;;;;6.61;79.65;103393.28;5034180;28;20032;-87
2022/01/28 12:33:38;;;;;;;1.85;0.98;;;;;;;6.64;79.55;103393.41;5035235;28;20548;-88
2022/01/28 12:36:14;;;;;;;1.33;1.10;;;;;;;6.64;80.02;103386.53;5034891;28;20044;-89
2022/01/28 12:38:45;;;;;;;1.17;1.08;;;;;;;6.73;79.28;103382.59;5034004;28;20065;-88
2022/01/28 12:41:18;;;;;;;1.30;1.10;;;;;;;6.92;78.46;103374.78;5035020;28;20022;-88
2022/01/28 12:43:43;;;;;;;6.82;2.10;;;;;;;7.14;77.80;103369.59;5034890;28;20033;-89
2022/01/28 12:46:13;;;;;;;5.40;2.30;;;;;;;7.34;76.10;103371.28;5034657;28;20026;-89
2022/01/28 12:48:51;;;;;;;5.22;2.10;;;;;;;7.54;76.84;103372.00;5034923;28;20021;-89
2022/01/28 12:51:20;;;;;;;6.63;2.50;;;;;;;7.66;74.27;103365.53;5035549;28;20385;-86
2022/01/28 12:53:54;;;;;;;9.70;2.80;;;;;;;7.72;72.94;103368.38;5033370;28;20044;-83
2022/01/28 12:56:35;;;;;;;6.97;2.83;;;;;;;7.73;76.04;103365.84;5034128;28;20064;-86
2022/01/28 12:59:02;;;;;;;4.18;2.63;;;;;;;7.79;77.10;103364.31;5033310;28;20557;-86
2022/01/28 13:01:28;;;;;;;7.35;2.72;;;;;;;7.81;75.58;103360.09;5034374;28;20036;-85
2022/01/28 13:04:17;;;;;;;7.20;2.63;;;;;;;7.79;75.18;103359.16;5033985;28;20029;-86