Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:08:33;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;21287090;27;20395;-67
2022/12/05 00:18:38;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;21285751;27;20401;-68
2022/12/05 00:28:43;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;21303493;27;20518;-67
2022/12/05 00:38:48;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;21286404;27;20397;-67
2022/12/05 00:48:53;;;;;;;0.20;0.10;;;8.10;99.90;;;;;;21302479;27;20416;-68
2022/12/05 00:59:00;;;;;;;0.20;0.10;;;8.10;99.90;;;;;;21320035;27;20418;-68
2022/12/05 01:09:05;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;21302626;27;20396;-68
2022/12/05 01:19:13;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;21317176;27;20418;-67
2022/12/05 01:29:20;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;21317117;27;20396;-68
2022/12/05 01:39:25;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;21313418;27;20415;-68
2022/12/05 01:49:33;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;21308096;27;20416;-68
2022/12/05 01:59:41;;;;;;;0.20;0.10;;;8.00;99.90;;;;;;21308017;27;20416;-67
2022/12/05 02:09:47;;;;;;;0.20;0.10;;;7.70;99.90;;;;;;21305914;27;20420;-67
2022/12/05 02:20:08;;;;;;;0.20;0.10;;;7.60;99.90;;;;;;21307338;27;20428;-66
2022/12/05 02:30:15;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;21306192;27;20416;-67
2022/12/05 02:40:26;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;21285446;27;20423;-68
2022/12/05 02:50:34;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;21301411;27;20393;-67
2022/12/05 03:00:42;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;21304023;27;20492;-67
2022/12/05 03:10:49;;;;;;;0.20;0.10;;;7.00;99.90;;;;;;21302622;27;20429;-67
2022/12/05 03:20:58;;;;;;;0.20;0.10;;;7.00;99.90;;;;;;21283158;27;20475;-67
2022/12/05 03:31:11;;;;;;;0.20;0.10;;;7.00;99.90;;;;;;21300826;27;20656;-69
2022/12/05 03:41:22;;;;;;;0.20;0.05;;;7.20;99.90;;;;;;21280217;27;20441;-67
2022/12/05 03:51:32;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;21276724;27;20456;-68
2022/12/05 04:01:37;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;21293809;27;20393;-69
2022/12/05 04:11:48;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;21297714;27;20465;-68
2022/12/05 04:21:55;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;21295800;27;20407;-68
2022/12/05 04:32:06;;;;;;;0.20;0.10;;;7.10;99.90;;;;;;21295415;27;20464;-68
2022/12/05 04:42:14;;;;;;;0.20;0.10;;;7.00;99.90;;;;;;21296232;27;20600;-69
2022/12/05 04:52:19;;;;;;;0.20;0.10;;;7.10;99.90;;;;;;21293571;28;20405;-68
2022/12/05 05:02:29;;;;;;;0.20;0.10;;;7.10;99.90;;;;;;21295652;28;20407;-68
2022/12/05 05:12:35;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;21293409;28;20577;-68
2022/12/05 05:22:38;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;21294011;28;20393;-68
2022/12/05 05:32:43;;;;;;;0.20;0.10;;;7.10;99.90;;;;;;21293249;28;20409;-67
2022/12/05 05:42:49;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;21303248;27;20413;-69
2022/12/05 05:52:55;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;21306990;27;20445;-67
2022/12/05 06:02:58;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;21306111;27;20401;-67
2022/12/05 06:13:04;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;21307780;27;20404;-67
2022/12/05 06:23:07;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;21302099;27;20469;-68
2022/12/05 06:33:13;;;;;;;0.20;0.00;;;7.20;99.90;;;;;;21305602;27;20409;-67
2022/12/05 06:43:16;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;21299197;27;20423;-68
2022/12/05 06:53:22;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;21298899;27;20398;-68
2022/12/05 07:03:26;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;21296458;27;20450;-68
2022/12/05 07:13:31;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;21300512;27;20396;-66
2022/12/05 07:23:35;;;;;;;0.20;0.10;;;7.10;99.90;;;;;;21300100;27;20802;-67
2022/12/05 07:33:40;;;;;;;0.20;0.10;;;7.00;99.90;;;;;;21278955;27;20972;-67
2022/12/05 07:43:44;;;;;;;0.20;0.10;;;7.10;99.90;;;;;;21279225;27;20410;-68
2022/12/05 07:53:49;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;21276463;27;20389;-67
2022/12/05 08:03:55;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;21295827;27;20424;-68
2022/12/05 08:14:03;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;21286893;27;20529;-68
2022/12/05 08:24:07;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;21276088;27;20386;-67
2022/12/05 08:34:14;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;21293180;27;20433;-67
2022/12/05 08:44:18;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;21276391;27;20411;-68
2022/12/05 08:54:23;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;21294537;28;20423;-68
2022/12/05 09:04:26;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;21292735;28;20393;-69
2022/12/05 09:14:32;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;21301892;27;20423;-66
2022/12/05 09:24:36;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;21271538;27;20397;-66
2022/12/05 09:34:42;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;21309666;27;20423;-68
2022/12/05 09:44:56;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;21311386;27;20397;-67
2022/12/05 09:55:05;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;21289736;27;20444;-67
2022/12/05 10:05:15;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;21309352;27;20388;-67
2022/12/05 10:15:29;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;21324058;27;20553;-67
2022/12/05 10:25:35;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;21289158;27;20397;-68
2022/12/05 10:35:42;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;21308247;27;20520;-69
2022/12/05 10:45:47;;;;;;;0.20;0.07;;;14.90;99.90;;;;;;21294432;27;20378;-67
2022/12/05 10:55:53;;;;;;;0.20;0.00;;;15.60;99.90;;;;;;21282937;27;20472;-67
2022/12/05 11:06:23;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;21284594;27;20470;-66
2022/12/05 11:16:32;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;21304528;27;20405;-67
2022/12/05 11:26:37;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;21286733;27;20389;-68
2022/12/05 11:36:45;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;21301165;27;20397;-68
2022/12/05 11:47:00;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;21282553;27;20404;-68
2022/12/05 11:57:13;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;21282479;27;20397;-69
2022/12/05 12:07:33;;;;;;;0.20;0.10;;;16.90;99.90;;;;;;21299310;27;20388;-68
2022/12/05 12:17:51;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;21299278;27;20462;-68
2022/12/05 12:28:05;;;;;;;0.20;0.00;;;17.50;99.90;;;;;;21298951;27;20384;-70
2022/12/05 12:38:27;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;21299901;27;20554;-69
2022/12/05 12:48:48;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;21314144;27;20393;-68
2022/12/05 12:58:58;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;21310066;27;20404;-70
2022/12/05 13:09:06;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;21324846;27;20411;-68
2022/12/05 13:19:24;;;;;;;0.20;0.00;;;16.60;99.90;;;;;;21308895;27;20400;-67
2022/12/05 13:29:33;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;21326405;27;20404;-69
2022/12/05 13:50:13;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;21333429;27;20878;-68
2022/12/05 14:00:30;;;;;;;0.20;0.00;;;16.10;99.90;;;;;;21330544;27;20390;-67
2022/12/05 14:11:06;;;;;;;0.20;0.03;;;17.00;99.90;;;;;;21394484;27;20421;-68
2022/12/05 14:21:17;;;;;;;0.20;0.10;;;19.50;99.90;;;;;;21344157;27;20388;-67
2022/12/05 14:31:37;;;;;;;0.20;0.10;;;19.60;99.90;;;;;;21307791;27;20393;-67
2022/12/05 14:41:43;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;21305992;27;20396;-68
2022/12/05 14:51:56;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;21286594;27;20954;-68
2022/12/05 15:02:03;;;;;;;0.20;0.00;;;16.00;99.90;;;;;;21302153;27;20396;-69
2022/12/05 15:12:14;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;21302192;27;20396;-69
2022/12/05 15:22:22;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;21283923;27;20385;-68
2022/12/05 15:32:28;;;;;;;0.20;0.10;;;15.00;99.90;;;;;;21301313;27;20404;-67
2022/12/05 15:42:37;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;21300163;27;20389;-67
2022/12/05 15:52:46;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;21279704;27;20401;-67
2022/12/05 16:02:57;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;21298618;27;20420;-69
2022/12/05 16:13:05;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;21297588;27;20396;-68
2022/12/05 16:23:25;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;21296325;27;20426;-67
2022/12/05 16:33:30;;;;;;;0.20;0.00;;;13.30;99.90;;;;;;21279472;27;20405;-68
2022/12/05 16:43:46;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;21282318;27;20441;-67
2022/12/05 16:53:53;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;21299689;28;20400;-67
2022/12/05 17:03:59;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;21297908;28;20373;-68
2022/12/05 17:14:03;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;21279935;28;20392;-68
2022/12/05 17:24:16;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;21297778;28;20479;-69
2022/12/05 17:34:19;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;21302306;27;20396;-69
2022/12/05 17:44:24;;;;;;;0.20;0.00;;;13.30;99.90;;;;;;21313098;27;20404;-69
2022/12/05 17:54:28;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;21312382;27;20404;-70
2022/12/05 18:04:34;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;21313097;27;20480;-69
2022/12/05 18:14:38;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;21309879;27;20416;-69
2022/12/05 18:24:43;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;21303360;27;21121;-70
2022/12/05 18:34:47;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;21299526;27;20415;-69
2022/12/05 18:44:53;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;21287810;27;20407;-71
2022/12/05 18:54:56;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;21290421;27;20413;-69
2022/12/05 19:05:22;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;21288232;27;20413;-69
2022/12/05 19:15:26;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;21304895;27;20412;-69
2022/12/05 19:25:32;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;21304345;27;20435;-69
2022/12/05 19:35:36;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;21301060;27;20413;-69
2022/12/05 19:45:42;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;21300706;27;20397;-70
2022/12/05 19:55:45;;;;;;;0.20;0.00;;;12.20;99.90;;;;;;21284427;27;20411;-69
2022/12/05 20:05:58;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;21300393;27;20389;-69
2022/12/05 20:16:03;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;21300063;27;20401;-67
2022/12/05 20:26:11;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;21277584;27;20403;-68
2022/12/05 20:36:16;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;21278707;27;20408;-68
2022/12/05 20:46:22;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;21293367;27;20419;-68
2022/12/05 20:56:28;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;21296750;28;20882;-66
2022/12/05 21:06:35;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;21302325;27;20399;-67
2022/12/05 21:16:38;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;21314162;27;20401;-68
2022/12/05 21:26:43;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;21293947;27;20386;-66
2022/12/05 21:36:47;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;21265475;27;20417;-67
2022/12/05 21:46:53;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;21227002;28;20402;-68
2022/12/05 21:56:57;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;21225778;28;20405;-68
2022/12/05 22:07:02;;;;;;;0.20;0.08;;;10.30;99.90;;;;;;21218736;28;20395;-68
2022/12/05 22:17:06;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;21224835;28;20406;-68
2022/12/05 22:27:11;;;;;;;0.20;0.00;;;10.10;99.90;;;;;;21218993;28;20401;-67
2022/12/05 22:37:14;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;21215391;28;20410;-67
2022/12/05 22:47:19;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;21218524;28;20410;-66
2022/12/05 22:57:23;;;;;;;0.20;0.00;;;10.00;99.90;;;;;;21203495;28;20414;-67
2022/12/05 23:07:28;;;;;;;0.20;0.07;;;10.10;99.90;;;;;;21220863;28;20402;-67
2022/12/05 23:17:32;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;21224509;28;20454;-68
2022/12/05 23:27:38;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;21204101;28;20397;-67
2022/12/05 23:37:41;;;;;;;0.20;0.10;;;9.70;99.90;;;;;;21274068;27;20431;-68
2022/12/05 23:47:47;;;;;;;0.20;0.00;;;9.70;99.90;;;;;;21307019;27;20389;-67
2022/12/05 23:57:51;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;21290393;27;20408;-68
