Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:19;;;;;;;1.83;1.10;;;19.20;99.90;;;;;;4147229;28;20982;-77
2022/09/19 00:02:21;;;;;;;1.60;0.85;;;19.20;99.90;;;;;;4149820;28;20735;-77
2022/09/19 00:04:25;;;;;;;2.45;1.10;;;19.20;99.90;;;;;;4150462;28;20263;-77
2022/09/19 00:06:29;;;;;;;1.23;0.93;;;19.20;99.90;;;;;;4150024;28;20333;-77
2022/09/19 00:08:31;;;;;;;1.50;1.00;;;19.10;99.90;;;;;;4150635;28;20259;-77
2022/09/19 00:10:39;;;;;;;1.58;1.02;;;19.20;99.90;;;;;;4145519;28;20259;-77
2022/09/19 00:12:41;;;;;;;2.95;1.10;;;19.10;99.90;;;;;;4150076;28;20283;-77
2022/09/19 00:14:43;;;;;;;3.70;1.10;;;19.10;99.90;;;;;;4155078;28;20266;-77
2022/09/19 00:16:47;;;;;;;1.83;1.30;;;19.10;99.90;;;;;;4139816;28;20261;-76
2022/09/19 00:18:52;;;;;;;2.28;1.02;;;19.10;99.90;;;;;;4150198;28;20212;-76
2022/09/19 00:20:54;;;;;;;1.90;1.02;;;19.10;99.90;;;;;;4144820;28;20275;-76
2022/09/19 00:25:17;;;;;;;2.40;1.00;;;19.20;99.90;;;;;;4150037;28;20201;-76
2022/09/19 00:27:21;;;;;;;1.65;1.00;;;19.20;99.90;;;;;;4149856;28;20221;-76
2022/09/19 00:29:25;;;;;;;2.15;0.90;;;19.10;99.90;;;;;;4150065;28;20221;-76
2022/09/19 00:31:27;;;;;;;1.80;1.15;;;19.10;99.90;;;;;;4149614;28;20270;-76
2022/09/19 00:33:33;;;;;;;2.42;1.20;;;19.10;99.90;;;;;;4149889;28;20217;-76
2022/09/19 00:35:36;;;;;;;1.52;1.00;;;19.10;99.90;;;;;;4150224;28;20979;-76
2022/09/19 00:37:38;;;;;;;2.70;0.93;;;19.10;99.90;;;;;;4149880;28;20251;-76
2022/09/19 00:39:41;;;;;;;2.35;0.88;;;19.10;99.90;;;;;;4149909;28;20267;-76
2022/09/19 00:41:44;;;;;;;1.80;0.80;;;19.10;99.90;;;;;;4149760;28;20217;-76
2022/09/19 00:43:50;;;;;;;2.45;0.90;;;19.10;99.90;;;;;;4142176;28;20320;-76
2022/09/19 00:45:53;;;;;;;2.00;1.30;;;19.10;99.90;;;;;;4149368;28;20217;-76
2022/09/19 00:47:55;;;;;;;2.58;1.40;;;19.10;99.90;;;;;;4149850;28;20658;-76
2022/09/19 00:50:01;;;;;;;2.03;1.08;;;19.10;99.90;;;;;;4149365;28;20271;-76
2022/09/19 00:52:05;;;;;;;2.67;1.08;;;19.20;99.90;;;;;;4145541;28;20234;-76
2022/09/19 00:54:13;;;;;;;1.40;0.88;;;19.20;99.90;;;;;;4147499;28;20217;-76
2022/09/19 00:56:18;;;;;;;2.88;1.05;;;19.10;99.90;;;;;;4149854;28;20216;-76
2022/09/19 00:58:27;;;;;;;1.85;1.42;;;19.20;99.90;;;;;;4149894;28;20267;-76
2022/09/19 01:00:30;;;;;;;1.65;1.15;;;19.20;99.90;;;;;;4150431;28;20212;-76
2022/09/19 01:02:32;;;;;;;1.33;1.00;;;19.20;99.90;;;;;;4149896;28;20304;-76
2022/09/19 01:04:36;;;;;;;2.03;1.10;;;19.10;99.90;;;;;;4149785;28;20221;-76
2022/09/19 01:06:55;;;;;;;3.25;1.20;;;19.20;99.90;;;;;;4159914;28;20302;-76
2022/09/19 01:09:17;;;;;;;1.83;1.05;;;19.10;99.90;;;;;;4164724;28;20212;-76
2022/09/19 01:11:31;;;;;;;2.67;1.17;;;19.20;99.90;;;;;;4164421;28;20220;-77
2022/09/19 01:13:39;;;;;;;4.22;1.30;;;19.20;99.90;;;;;;4163948;28;20636;-76
2022/09/19 01:15:51;;;;;;;2.13;1.00;;;19.10;99.90;;;;;;4151650;28;20290;-76
2022/09/19 01:17:58;;;;;;;1.98;1.10;;;19.10;99.90;;;;;;4156784;28;20215;-76
2022/09/19 01:20:25;;;;;;;2.70;1.20;;;19.10;99.90;;;;;;4164793;28;20279;-76
2022/09/19 01:22:43;;;;;;;1.85;1.10;;;19.10;99.90;;;;;;4155855;28;20216;-76
2022/09/19 01:24:58;;;;;;;1.80;1.20;;;19.10;99.90;;;;;;4165204;28;20599;-76
2022/09/19 01:27:28;;;;;;;1.85;1.10;;;19.10;99.90;;;;;;4165450;28;20270;-76
2022/09/19 01:29:37;;;;;;;1.88;1.17;;;19.10;99.90;;;;;;4165147;28;20224;-76
2022/09/19 01:31:44;;;;;;;2.75;1.10;;;19.10;99.90;;;;;;4162131;28;20653;-76
2022/09/19 01:33:52;;;;;;;1.38;0.98;;;19.10;99.90;;;;;;4164359;28;20244;-76
2022/09/19 01:35:56;;;;;;;2.58;1.20;;;19.10;99.90;;;;;;4164655;28;20224;-76
2022/09/19 01:38:03;;;;;;;2.83;1.20;;;19.10;99.90;;;;;;4164729;28;20633;-76
2022/09/19 01:40:10;;;;;;;3.33;1.23;;;19.00;99.90;;;;;;4160957;28;20292;-76
2022/09/19 01:42:13;;;;;;;1.15;1.00;;;19.10;99.90;;;;;;4162425;28;20311;-75
2022/09/19 01:44:17;;;;;;;2.45;1.00;;;19.10;99.90;;;;;;4164574;28;20216;-76
2022/09/19 01:46:27;;;;;;;1.85;1.20;;;19.10;99.90;;;;;;4164176;28;20231;-76
2022/09/19 01:48:39;;;;;;;1.75;1.10;;;19.10;99.90;;;;;;4151435;28;20468;-76
2022/09/19 01:51:01;;;;;;;2.10;1.10;;;19.10;99.90;;;;;;4164628;28;20220;-76
2022/09/19 01:53:10;;;;;;;2.65;1.00;;;19.10;99.90;;;;;;4161676;28;20306;-76
2022/09/19 01:55:22;;;;;;;4.53;1.40;;;19.10;99.90;;;;;;4164429;28;20216;-76
2022/09/19 01:57:34;;;;;;;2.00;1.10;;;19.10;99.90;;;;;;4163893;28;20266;-76
2022/09/19 01:59:47;;;;;;;2.80;1.30;;;19.10;99.90;;;;;;4164161;28;20239;-76
2022/09/19 02:01:56;;;;;;;2.28;1.10;;;19.10;99.90;;;;;;4164323;28;20220;-76
2022/09/19 02:04:06;;;;;;;2.53;1.17;;;19.10;99.90;;;;;;4164169;28;20274;-76
2022/09/19 02:06:15;;;;;;;1.50;1.00;;;19.10;99.90;;;;;;4117066;28;1167529;-76
2022/09/19 02:08:28;;;;;;;2.67;1.33;;;19.10;99.90;;;;;;4148846;28;20221;-76
2022/09/19 02:10:36;;;;;;;1.75;1.00;;;19.10;99.90;;;;;;4149046;28;20271;-76
2022/09/19 02:12:41;;;;;;;3.00;1.20;;;19.10;99.90;;;;;;4140846;28;20267;-76
2022/09/19 02:14:50;;;;;;;3.33;1.08;;;19.00;99.90;;;;;;4150425;28;20224;-76
2022/09/19 02:17:02;;;;;;;2.10;1.35;;;19.10;99.90;;;;;;4138622;28;20268;-76
2022/09/19 02:19:09;;;;;;;1.88;1.25;;;19.10;99.90;;;;;;4135294;28;20228;-76
2022/09/19 02:21:18;;;;;;;1.10;0.80;;;19.10;99.90;;;;;;4148268;28;20216;-76
2022/09/19 02:23:25;;;;;;;2.13;1.10;;;19.10;99.90;;;;;;4148207;28;20224;-76
2022/09/19 02:25:34;;;;;;;2.28;1.10;;;19.10;99.90;;;;;;4148034;28;20225;-76
2022/09/19 02:27:41;;;;;;;4.80;1.30;;;19.00;99.90;;;;;;4137862;28;20720;-75
2022/09/19 02:29:48;;;;;;;2.88;1.20;;;19.00;99.90;;;;;;4148439;28;20224;-76
2022/09/19 02:31:51;;;;;;;2.25;1.17;;;19.10;99.90;;;;;;4147960;28;20301;-76
2022/09/19 02:33:55;;;;;;;3.25;1.10;;;19.00;99.90;;;;;;4148162;28;20248;-75
2022/09/19 02:36:14;;;;;;;4.55;1.50;;;19.00;99.90;;;;;;4148454;28;20243;-76
2022/09/19 02:38:24;;;;;;;4.75;1.30;;;19.00;99.90;;;;;;4148474;28;20217;-76
2022/09/19 02:40:35;;;;;;;2.13;1.20;;;19.10;99.90;;;;;;4139134;28;20670;-76
2022/09/19 02:42:46;;;;;;;4.57;1.25;;;19.00;99.90;;;;;;4148007;28;20266;-76
2022/09/19 02:45:02;;;;;;;3.08;1.00;;;19.00;99.90;;;;;;4148316;28;20225;-76
2022/09/19 02:47:12;;;;;;;2.55;1.00;;;19.00;99.90;;;;;;4147930;28;20263;-76
2022/09/19 02:49:28;;;;;;;3.45;1.10;;;19.00;99.90;;;;;;4148118;28;20627;-76
2022/09/19 02:51:34;;;;;;;2.80;1.40;;;19.00;99.90;;;;;;4148329;28;20670;-76
2022/09/19 02:53:41;;;;;;;4.28;1.23;;;19.00;99.90;;;;;;4142274;28;20266;-76
2022/09/19 02:55:49;;;;;;;3.45;1.08;;;19.00;99.90;;;;;;4148085;28;20221;-77
2022/09/19 02:57:54;;;;;;;6.72;1.25;;;19.00;99.90;;;;;;4148114;28;20220;-77
2022/09/19 02:59:58;;;;;;;1.83;0.90;;;19.00;99.90;;;;;;4148078;28;20213;-76
2022/09/19 03:02:03;;;;;;;1.98;1.15;;;18.90;99.90;;;;;;4147624;28;20286;-76
2022/09/19 03:04:12;;;;;;;2.75;1.40;;;19.00;99.90;;;;;;4147525;28;20264;-76
2022/09/19 03:06:20;;;;;;;2.88;1.10;;;19.00;99.90;;;;;;4155661;28;20236;-77
2022/09/19 03:08:25;;;;;;;2.33;1.10;;;19.00;99.90;;;;;;4164234;28;20242;-76
2022/09/19 03:10:31;;;;;;;2.28;1.30;;;19.00;99.90;;;;;;4163729;28;20638;-76
2022/09/19 03:12:37;;;;;;;2.63;1.40;;;19.00;99.90;;;;;;4164069;28;20213;-75
2022/09/19 03:14:40;;;;;;;2.30;1.23;;;19.00;99.90;;;;;;4164021;28;20294;-76
2022/09/19 03:16:47;;;;;;;2.30;1.10;;;19.00;99.90;;;;;;4155768;28;20225;-75
2022/09/19 03:18:54;;;;;;;3.63;1.38;;;19.00;99.90;;;;;;4159631;28;20262;-75
2022/09/19 03:21:01;;;;;;;2.47;1.30;;;19.00;99.90;;;;;;4157325;28;20661;-76
2022/09/19 03:23:06;;;;;;;1.95;1.15;;;19.00;99.90;;;;;;4160345;28;20262;-76
2022/09/19 03:25:10;;;;;;;1.48;0.93;;;19.00;99.90;;;;;;4150871;28;20283;-76
2022/09/19 03:27:12;;;;;;;2.08;1.10;;;19.00;99.90;;;;;;4163616;28;20220;-75
2022/09/19 03:29:16;;;;;;;2.60;1.13;;;19.00;99.90;;;;;;4160612;28;20216;-76
2022/09/19 03:31:18;;;;;;;2.53;1.35;;;18.90;99.90;;;;;;4163490;28;20271;-76
2022/09/19 03:33:20;;;;;;;2.03;1.10;;;19.00;99.90;;;;;;4163951;28;20232;-75
2022/09/19 03:35:24;;;;;;;2.60;1.30;;;19.00;99.90;;;;;;4163671;28;20216;-76
2022/09/19 03:37:26;;;;;;;2.92;1.40;;;19.00;99.90;;;;;;4163693;28;20220;-76
2022/09/19 03:39:30;;;;;;;1.80;1.20;;;18.90;99.90;;;;;;4151973;28;20239;-75
2022/09/19 03:41:33;;;;;;;1.60;1.10;;;19.00;99.90;;;;;;4164216;28;20213;-76
2022/09/19 03:43:35;;;;;;;3.15;1.30;;;18.90;99.90;;;;;;4154961;28;20661;-76
2022/09/19 03:45:37;;;;;;;3.72;1.17;;;19.00;99.90;;;;;;4163920;28;20221;-76
2022/09/19 03:47:39;;;;;;;3.25;1.30;;;19.00;99.90;;;;;;4164136;28;20209;-76
2022/09/19 03:49:42;;;;;;;2.55;1.40;;;19.00;99.90;;;;;;4163663;28;20228;-76
2022/09/19 03:51:46;;;;;;;1.42;1.00;;;19.00;99.90;;;;;;4163802;28;20327;-75
2022/09/19 03:53:48;;;;;;;2.72;1.33;;;19.00;99.90;;;;;;4163277;28;20240;-76
2022/09/19 03:55:52;;;;;;;3.20;1.08;;;18.90;99.90;;;;;;4163478;28;20555;-76
2022/09/19 03:57:54;;;;;;;2.33;1.10;;;19.00;99.90;;;;;;4163675;28;20220;-76
2022/09/19 03:59:56;;;;;;;3.10;1.10;;;18.90;99.90;;;;;;4163560;28;20212;-76
2022/09/19 04:01:58;;;;;;;2.80;1.20;;;18.90;99.90;;;;;;4163520;28;20270;-75
2022/09/19 04:04:01;;;;;;;2.63;1.15;;;19.00;99.90;;;;;;4163593;28;20204;-76
2022/09/19 04:06:04;;;;;;;2.53;1.13;;;18.90;99.90;;;;;;4163501;28;20236;-76
2022/09/19 04:08:07;;;;;;;2.58;1.20;;;18.90;99.90;;;;;;4163477;28;20552;-75
2022/09/19 04:10:10;;;;;;;2.63;1.20;;;18.90;99.90;;;;;;4163443;28;20220;-76
2022/09/19 04:12:13;;;;;;;2.35;1.25;;;18.90;99.90;;;;;;4163534;28;20695;-77
2022/09/19 04:14:17;;;;;;;2.35;1.15;;;18.90;99.90;;;;;;4152441;28;20293;-76
2022/09/19 04:16:19;;;;;;;3.33;1.33;;;18.90;99.90;;;;;;4162624;28;20217;-76
2022/09/19 04:18:21;;;;;;;2.78;1.33;;;18.90;99.90;;;;;;4163485;28;20224;-76
2022/09/19 04:20:27;;;;;;;2.17;1.35;;;18.90;99.90;;;;;;4163612;28;20278;-76
2022/09/19 04:22:29;;;;;;;3.33;1.30;;;18.90;99.90;;;;;;4163591;28;20653;-76
2022/09/19 04:24:31;;;;;;;2.42;1.27;;;18.90;99.90;;;;;;4163267;28;20216;-76
2022/09/19 04:26:34;;;;;;;2.42;1.02;;;18.90;99.90;;;;;;4163618;28;20213;-75
2022/09/19 04:28:38;;;;;;;2.40;1.20;;;18.90;99.90;;;;;;4163679;28;20220;-76
2022/09/19 04:30:41;;;;;;;2.55;1.02;;;18.90;99.90;;;;;;4162928;28;20225;-76
2022/09/19 04:32:43;;;;;;;2.65;1.17;;;18.90;99.90;;;;;;4163369;28;20216;-76
2022/09/19 04:34:47;;;;;;;1.95;1.23;;;18.90;99.90;;;;;;4163474;28;20279;-76
2022/09/19 04:36:50;;;;;;;1.90;1.20;;;18.90;99.90;;;;;;4163229;28;20274;-76
2022/09/19 04:38:52;;;;;;;3.63;1.27;;;18.90;99.90;;;;;;4163414;28;20274;-76
2022/09/19 04:40:56;;;;;;;2.78;1.20;;;18.90;99.90;;;;;;4163073;28;20747;-76
2022/09/19 04:42:59;;;;;;;1.88;1.23;;;18.90;99.90;;;;;;4178791;28;20216;-76
2022/09/19 04:45:03;;;;;;;2.58;1.30;;;18.90;99.90;;;;;;4164893;28;20411;-76
2022/09/19 04:47:06;;;;;;;2.33;0.98;;;18.90;99.90;;;;;;4163326;28;20220;-76
2022/09/19 04:49:09;;;;;;;1.50;1.15;;;18.90;99.90;;;;;;4166024;28;20223;-76
2022/09/19 04:51:12;;;;;;;1.27;1.00;;;18.80;99.90;;;;;;4166160;28;20711;-76
2022/09/19 04:53:16;;;;;;;3.22;1.20;;;18.80;99.90;;;;;;4154246;28;20271;-76
2022/09/19 04:55:19;;;;;;;2.33;1.30;;;18.80;99.90;;;;;;4154922;28;20236;-76
2022/09/19 04:57:21;;;;;;;4.13;1.20;;;18.90;99.90;;;;;;4164028;28;20216;-76
2022/09/19 04:59:23;;;;;;;2.15;1.08;;;18.90;99.90;;;;;;4165890;28;20216;-76
2022/09/19 05:01:28;;;;;;;1.90;0.95;;;18.90;99.90;;;;;;4165554;28;20233;-76
2022/09/19 05:03:30;;;;;;;3.08;1.23;;;18.90;99.90;;;;;;4165786;28;20614;-76
2022/09/19 05:05:33;;;;;;;1.50;0.90;;;18.80;99.90;;;;;;4165787;28;20286;-76
2022/09/19 05:07:36;;;;;;;3.58;1.35;;;18.80;99.90;;;;;;4162643;28;20287;-76
2022/09/19 05:09:38;;;;;;;3.10;1.17;;;18.80;99.90;;;;;;4166311;28;20615;-76
2022/09/19 05:11:43;;;;;;;2.72;1.40;;;18.90;99.90;;;;;;4165948;28;20220;-76
2022/09/19 05:13:48;;;;;;;3.50;1.20;;;18.80;99.90;;;;;;4166126;28;20627;-76
2022/09/19 05:15:51;;;;;;;4.35;1.10;;;18.80;99.90;;;;;;4165537;28;20217;-76
2022/09/19 05:17:55;;;;;;;2.22;1.00;;;18.80;99.90;;;;;;4161705;28;20271;-76
2022/09/19 05:19:57;;;;;;;2.70;1.42;;;18.80;99.90;;;;;;4165591;28;20263;-76
2022/09/19 05:21:59;;;;;;;4.15;1.40;;;18.80;99.90;;;;;;4165986;28;20622;-76
2022/09/19 05:24:03;;;;;;;1.73;0.93;;;18.90;99.90;;;;;;4165901;28;20247;-76
2022/09/19 05:26:07;;;;;;;1.73;1.10;;;18.80;99.90;;;;;;4165631;28;20208;-76
2022/09/19 05:28:10;;;;;;;2.53;1.00;;;18.80;99.90;;;;;;4166025;28;20695;-76
2022/09/19 05:30:13;;;;;;;4.43;1.50;;;18.80;99.90;;;;;;4165845;28;20665;-76
2022/09/19 05:32:16;;;;;;;2.40;1.10;;;18.80;99.90;;;;;;4165870;28;20533;-76
2022/09/19 05:34:19;;;;;;;3.60;1.40;;;18.80;99.90;;;;;;4165437;28;20220;-76
2022/09/19 05:36:22;;;;;;;2.85;1.33;;;18.80;99.90;;;;;;4165381;28;20225;-76
2022/09/19 05:38:24;;;;;;;1.77;0.95;;;18.80;99.90;;;;;;4165257;28;20290;-76
2022/09/19 05:40:27;;;;;;;3.70;1.10;;;18.80;99.90;;;;;;4165365;28;20278;-76
2022/09/19 05:42:29;;;;;;;2.78;1.20;;;18.80;99.90;;;;;;4171013;28;20282;-76
2022/09/19 05:44:31;;;;;;;3.28;1.20;;;18.80;99.90;;;;;;4165600;28;20208;-76
2022/09/19 05:46:34;;;;;;;2.58;1.08;;;18.80;99.90;;;;;;4165478;28;20216;-76
2022/09/19 05:48:37;;;;;;;1.77;1.10;;;18.80;99.90;;;;;;4165524;28;20267;-76
2022/09/19 05:50:43;;;;;;;3.17;1.30;;;18.80;99.90;;;;;;4157481;28;20224;-76
2022/09/19 05:55:07;;;;;;;3.85;1.40;;;18.80;99.90;;;;;;4165412;28;20224;-76
2022/09/19 05:57:10;;;;;;;2.53;1.33;;;18.80;99.90;;;;;;4161464;28;20328;-76
2022/09/19 05:59:12;;;;;;;2.25;1.25;;;18.80;99.90;;;;;;4163753;28;20278;-76
2022/09/19 06:01:15;;;;;;;2.63;1.35;;;18.80;99.90;;;;;;4165230;28;20679;-76
2022/09/19 06:03:17;;;;;;;2.45;1.40;;;18.80;99.90;;;;;;4165219;28;20263;-76
2022/09/19 06:05:19;;;;;;;2.42;1.17;;;18.80;99.90;;;;;;4165077;28;20217;-76
2022/09/19 06:07:23;;;;;;;2.60;1.20;;;18.80;99.90;;;;;;4165142;28;20267;-77
2022/09/19 06:09:28;;;;;;;2.50;1.05;;;18.80;99.90;;;;;;4148124;28;20275;-76
2022/09/19 06:11:30;;;;;;;2.38;1.20;;;18.80;99.90;;;;;;4164514;28;20283;-76
2022/09/19 06:15:49;;;;;;;3.53;1.13;;;18.80;99.90;;;;;;4163479;28;20630;-76
2022/09/19 06:17:54;;;;;;;3.13;1.42;;;18.80;99.90;;;;;;4164737;28;20228;-77
2022/09/19 06:19:57;;;;;;;3.80;1.10;;;18.80;99.90;;;;;;4164383;28;20262;-76
2022/09/19 06:22:00;;;;;;;3.70;1.20;;;18.80;99.90;;;;;;4164727;28;20213;-76
2022/09/19 06:24:07;;;;;;;2.72;1.10;;;18.80;99.90;;;;;;4163989;28;20209;-77
2022/09/19 06:26:11;;;;;;;2.22;1.10;;;18.80;99.90;;;;;;4164403;28;20216;-77
2022/09/19 06:28:13;;;;;;;3.10;1.17;;;18.80;99.90;;;;;;4165021;28;20216;-77
2022/09/19 06:30:17;;;;;;;4.35;1.48;;;18.80;99.90;;;;;;4164496;28;20217;-76
2022/09/19 06:32:20;;;;;;;4.00;1.58;;;18.80;99.90;;;;;;4164808;28;20220;-77
2022/09/19 06:34:22;;;;;;;1.65;1.15;;;18.80;99.90;;;;;;4164942;28;20635;-77
2022/09/19 06:36:25;;;;;;;4.18;1.40;;;18.80;99.90;;;;;;4164084;28;20240;-77
2022/09/19 06:38:27;;;;;;;3.13;1.30;;;18.80;99.90;;;;;;4163604;28;20216;-77
2022/09/19 06:40:32;;;;;;;3.47;1.58;;;18.80;99.90;;;;;;4153733;28;20262;-76
2022/09/19 06:42:34;;;;;;;4.50;1.52;;;18.90;99.90;;;;;;4166905;28;20228;-76
2022/09/19 06:44:36;;;;;;;2.15;1.33;;;18.80;99.90;;;;;;4164414;28;20217;-76
2022/09/19 06:46:39;;;;;;;2.92;1.25;;;18.90;99.90;;;;;;4164271;28;20657;-76
2022/09/19 06:48:41;;;;;;;2.05;1.20;;;18.80;99.90;;;;;;4164729;28;20263;-76
2022/09/19 06:50:46;;;;;;;2.47;1.38;;;18.90;99.90;;;;;;4165064;28;20250;-77
2022/09/19 06:52:49;;;;;;;2.63;1.40;;;18.80;99.90;;;;;;4164127;28;20208;-76
2022/09/19 06:54:51;;;;;;;3.63;1.30;;;18.80;99.90;;;;;;4165364;28;20212;-76
2022/09/19 06:56:55;;;;;;;2.60;1.20;;;18.90;99.90;;;;;;4165731;28;20597;-76
2022/09/19 06:58:57;;;;;;;4.30;1.45;;;18.90;99.90;;;;;;4157707;28;20661;-77
2022/09/19 07:01:01;;;;;;;3.88;1.60;;;18.80;99.90;;;;;;4160307;28;20270;-76
2022/09/19 07:03:05;;;;;;;4.53;1.70;;;18.70;99.90;;;;;;4158446;28;20217;-76
2022/09/19 07:05:08;;;;;;;3.78;1.38;;;18.80;99.90;;;;;;4152751;28;20213;-74
2022/09/19 07:07:10;;;;;;;5.88;1.77;;;18.70;99.90;;;;;;4153846;28;21402;-76
2022/09/19 07:09:13;;;;;;;10.30;1.90;;;18.80;99.90;;;;;;4153723;28;20263;-76
2022/09/19 07:11:15;;;;;;;12.43;2.47;;;18.80;99.90;;;;;;4149484;28;20557;-74
2022/09/19 07:13:19;;;;;;;11.07;2.22;;;18.90;99.90;;;;;;4143957;28;20217;-79
2022/09/19 07:15:21;;;;;;;15.48;2.58;;;18.80;99.90;;;;;;4157642;28;20297;-76
2022/09/19 07:17:24;;;;;;;9.02;2.00;;;18.80;99.90;;;;;;4159324;28;20219;-76
2022/09/19 07:19:26;;;;;;;9.10;2.70;;;18.80;99.90;;;;;;4152708;28;20312;-75
2022/09/19 07:21:28;;;;;;;15.38;2.28;;;19.00;99.90;;;;;;4155743;28;20217;-77
2022/09/19 07:23:31;;;;;;;8.07;2.30;;;19.00;99.90;;;;;;4156553;28;20220;-76
2022/09/19 07:25:34;;;;;;;13.45;2.35;;;19.00;99.90;;;;;;4158874;28;20278;-75
2022/09/19 07:27:37;;;;;;;13.15;2.70;;;19.00;99.90;;;;;;4156353;28;20324;-77
2022/09/19 07:29:41;;;;;;;9.23;1.95;;;19.10;99.90;;;;;;4161787;28;20270;-78
2022/09/19 07:31:43;;;;;;;11.30;2.25;;;19.10;99.90;;;;;;4155906;28;20209;-79
2022/09/19 07:33:46;;;;;;;9.95;1.73;;;19.20;99.90;;;;;;4148415;28;20251;-75
2022/09/19 07:35:48;;;;;;;12.18;2.58;;;19.10;99.90;;;;;;4156598;28;20282;-74
2022/09/19 07:37:51;;;;;;;10.25;2.42;;;19.20;99.90;;;;;;4151910;28;20305;-75
2022/09/19 07:39:53;;;;;;;7.30;1.77;;;19.20;99.90;;;;;;4157855;28;20278;-75
2022/09/19 07:41:56;;;;;;;9.88;1.95;;;19.20;99.90;;;;;;4156662;28;20318;-76
2022/09/19 07:43:58;;;;;;;6.03;1.77;;;19.30;99.90;;;;;;4153340;28;20315;-75
2022/09/19 07:46:04;;;;;;;13.45;2.20;;;19.30;99.90;;;;;;4161418;28;20208;-76
2022/09/19 07:48:06;;;;;;;9.95;2.15;;;19.30;99.90;;;;;;4155324;28;20325;-78
2022/09/19 07:50:09;;;;;;;12.30;2.10;;;19.30;99.90;;;;;;4153001;28;20221;-74
2022/09/19 07:52:11;;;;;;;9.30;1.98;;;19.30;99.90;;;;;;4147481;28;20221;-79
2022/09/19 07:54:14;;;;;;;8.35;2.20;;;19.30;99.90;;;;;;4146693;28;20274;-78
2022/09/19 07:56:16;;;;;;;4.88;2.10;;;19.40;99.90;;;;;;4156196;28;20259;-78
2022/09/19 07:58:20;;;;;;;7.10;2.08;;;19.40;99.90;;;;;;4157426;28;20266;-77
2022/09/19 08:00:23;;;;;;;7.68;1.90;;;19.50;99.90;;;;;;4162050;28;21858;-77
2022/09/19 08:02:27;;;;;;;11.82;2.13;;;19.50;99.90;;;;;;4166980;28;20346;-79
2022/09/19 08:04:29;;;;;;;13.15;2.55;;;19.50;99.90;;;;;;4164605;28;20215;-77
2022/09/19 08:06:32;;;;;;;8.63;2.63;;;19.60;99.90;;;;;;4157429;28;20228;-78
2022/09/19 08:08:36;;;;;;;9.55;2.67;;;19.60;99.90;;;;;;4155706;28;20274;-79
2022/09/19 08:10:39;;;;;;;8.90;2.00;;;19.50;99.90;;;;;;4153979;28;20225;-78
2022/09/19 08:12:43;;;;;;;10.82;2.53;;;19.60;99.90;;;;;;4160447;28;20351;-76
2022/09/19 08:14:45;;;;;;;13.10;2.70;;;19.60;99.90;;;;;;4162571;28;20676;-77
2022/09/19 08:16:47;;;;;;;9.52;1.95;;;19.60;99.90;;;;;;4158905;28;20236;-79
2022/09/19 08:18:51;;;;;;;9.73;1.85;;;19.60;99.90;;;;;;4159344;28;20254;-79
2022/09/19 08:20:53;;;;;;;8.02;2.30;;;19.70;99.90;;;;;;4164787;28;20217;-75
2022/09/19 08:22:58;;;;;;;8.80;1.73;;;19.70;99.90;;;;;;4157383;28;20274;-75
2022/09/19 08:25:00;;;;;;;7.45;2.10;;;19.70;99.90;;;;;;4165223;28;20618;-76
2022/09/19 08:27:02;;;;;;;6.22;1.85;;;19.70;99.90;;;;;;4159422;28;20212;-78
2022/09/19 08:29:04;;;;;;;7.72;2.40;;;19.70;99.90;;;;;;4156524;28;20220;-77
2022/09/19 08:31:07;;;;;;;6.38;2.10;;;19.70;99.90;;;;;;4161108;28;20216;-78
2022/09/19 08:33:10;;;;;;;8.00;2.20;;;19.70;99.90;;;;;;4161219;28;21964;-77
2022/09/19 08:35:16;;;;;;;4.78;1.60;;;19.70;99.90;;;;;;4163947;28;20678;-77
2022/09/19 08:37:18;;;;;;;9.27;2.20;;;19.70;99.90;;;;;;4154369;28;20244;-77
2022/09/19 08:39:20;;;;;;;7.53;2.28;;;19.70;99.90;;;;;;4165314;28;20267;-74
2022/09/19 08:41:39;;;;;;;5.70;2.33;;;19.70;99.90;;;;;;4161421;28;20225;-74
2022/09/19 08:43:50;;;;;;;4.95;2.00;;;19.70;99.90;;;;;;4159609;28;20617;-74
2022/09/19 08:46:08;;;;;;;9.65;2.13;;;19.70;99.90;;;;;;4165774;28;20299;-72
2022/09/19 08:48:18;;;;;;;9.23;2.15;;;19.70;99.90;;;;;;4159027;28;20224;-74
2022/09/19 08:50:26;;;;;;;8.43;1.92;;;19.70;99.90;;;;;;4147687;28;20251;-74
2022/09/19 08:52:37;;;;;;;8.90;1.88;;;19.70;99.90;;;;;;4160410;28;20289;-74
2022/09/19 08:54:42;;;;;;;6.20;1.80;;;19.70;99.90;;;;;;4155350;28;20263;-74
2022/09/19 08:56:45;;;;;;;6.05;1.95;;;19.70;99.90;;;;;;4152563;28;20283;-76
2022/09/19 08:58:56;;;;;;;5.88;1.60;;;19.70;99.90;;;;;;4153862;28;20225;-75
2022/09/19 09:01:00;;;;;;;6.75;2.20;;;19.70;99.90;;;;;;4155152;28;20282;-75
2022/09/19 09:03:05;;;;;;;7.72;1.90;;;19.70;99.90;;;;;;4153168;28;20291;-74
2022/09/19 09:05:13;;;;;;;4.25;1.88;;;19.80;99.90;;;;;;4153611;28;20720;-74
2022/09/19 09:07:29;;;;;;;10.98;1.98;;;19.90;99.90;;;;;;4152296;28;20285;-75
2022/09/19 09:09:42;;;;;;;4.03;1.35;;;19.80;99.90;;;;;;4155109;28;20213;-73
2022/09/19 09:11:57;;;;;;;6.32;2.10;;;19.90;99.90;;;;;;4144465;28;20636;-73
2022/09/19 09:14:07;;;;;;;9.18;2.20;;;19.90;99.90;;;;;;4154483;28;20216;-75
2022/09/19 09:16:19;;;;;;;7.45;1.85;;;19.90;99.90;;;;;;4154002;28;20216;-77
2022/09/19 09:18:34;;;;;;;7.38;2.10;;;20.00;99.90;;;;;;4153930;28;20306;-74
2022/09/19 09:20:49;;;;;;;7.28;2.00;;;20.00;99.90;;;;;;4154968;28;20225;-76
2022/09/19 09:23:05;;;;;;;4.50;1.80;;;19.90;99.90;;;;;;4157853;28;20224;-73
2022/09/19 09:25:14;;;;;;;5.68;1.77;;;19.90;99.90;;;;;;4159012;28;20216;-72
2022/09/19 09:27:21;;;;;;;4.82;1.70;;;20.00;99.90;;;;;;4153317;28;20281;-72
2022/09/19 09:29:29;;;;;;;5.53;1.90;;;20.00;99.90;;;;;;4151891;28;20216;-73
2022/09/19 09:31:35;;;;;;;7.30;2.13;;;20.00;99.90;;;;;;4152516;28;20751;-74
2022/09/19 09:33:46;;;;;;;5.03;1.70;;;19.90;99.90;;;;;;4162203;28;20346;-74
2022/09/19 09:35:54;;;;;;;5.45;2.10;;;20.00;99.90;;;;;;4160568;28;20228;-74
2022/09/19 09:38:04;;;;;;;6.68;1.67;;;19.90;99.90;;;;;;4156942;28;20281;-75
2022/09/19 09:40:13;;;;;;;5.45;1.70;;;20.00;99.90;;;;;;4158752;28;20220;-73
2022/09/19 09:42:17;;;;;;;6.45;2.20;;;20.00;99.90;;;;;;4156685;28;20232;-75
2022/09/19 09:44:43;;;;;;;5.75;1.77;;;20.00;99.90;;;;;;4151132;28;21399;-75
2022/09/19 09:46:53;;;;;;;4.15;1.70;;;20.00;99.90;;;;;;4159613;28;20219;-76
2022/09/19 09:48:56;;;;;;;5.65;1.60;;;20.00;99.90;;;;;;4158694;28;20601;-75
2022/09/19 09:51:13;;;;;;;4.07;1.65;;;20.00;99.90;;;;;;4157513;28;20303;-75
2022/09/19 09:53:29;;;;;;;5.78;1.92;;;20.00;99.90;;;;;;4159107;28;20216;-75
2022/09/19 09:58:14;;;;;;;5.90;1.58;;;20.00;99.90;;;;;;4153968;28;20212;-74
2022/09/19 10:05:14;;;;;;;3.40;1.70;;;20.00;99.90;;;;;;4162392;28;20213;-75
2022/09/19 10:07:24;;;;;;;3.38;1.52;;;20.00;99.90;;;;;;4158503;28;20224;-75
2022/09/19 10:09:33;;;;;;;5.05;1.50;;;19.90;99.90;;;;;;4164137;28;20258;-75
2022/09/19 10:11:42;;;;;;;3.95;1.40;;;20.00;99.90;;;;;;4157978;28;20232;-75
2022/09/19 10:13:55;;;;;;;9.82;2.38;;;19.90;99.90;;;;;;4163593;28;20215;-74
2022/09/19 10:16:02;;;;;;;2.20;1.30;;;19.90;99.90;;;;;;4154229;28;20220;-76
2022/09/19 10:18:09;;;;;;;6.65;2.08;;;19.90;99.90;;;;;;4154237;28;20305;-72
2022/09/19 10:20:18;;;;;;;5.88;1.30;;;19.80;99.90;;;;;;4155927;28;20307;-73
2022/09/19 10:22:22;;;;;;;4.32;1.58;;;19.90;99.90;;;;;;4152241;28;20220;-73
2022/09/19 10:24:50;;;;;;;3.72;1.48;;;20.00;99.90;;;;;;4163440;28;22496;-73
2022/09/19 10:26:57;;;;;;;5.78;1.75;;;20.00;99.90;;;;;;4169769;28;20808;-73
2022/09/19 10:29:00;;;;;;;3.90;1.67;;;20.00;99.90;;;;;;4177663;28;20219;-73
2022/09/19 10:31:04;;;;;;;3.30;1.27;;;20.10;99.90;;;;;;4164291;28;20758;-73
2022/09/19 10:33:24;;;;;;;4.68;1.88;;;20.10;99.90;;;;;;4172579;28;20216;-74
2022/09/19 10:35:31;;;;;;;4.72;1.52;;;20.10;99.90;;;;;;4169609;28;20224;-74
2022/09/19 10:37:35;;;;;;;3.97;1.55;;;20.10;99.90;;;;;;4170916;28;20232;-74
2022/09/19 10:39:44;;;;;;;3.90;1.80;;;20.10;99.90;;;;;;4167405;28;20208;-73
2022/09/19 10:41:47;;;;;;;4.07;1.40;;;20.10;99.90;;;;;;4174492;28;20697;-73
2022/09/19 10:43:51;;;;;;;4.13;1.50;;;20.10;99.90;;;;;;4176199;28;20278;-73
2022/09/19 10:45:54;;;;;;;3.95;1.40;;;20.10;99.90;;;;;;4171148;28;20278;-73
2022/09/19 10:48:00;;;;;;;5.15;1.65;;;20.10;99.90;;;;;;4173039;28;20200;-74
2022/09/19 10:50:05;;;;;;;5.93;1.70;;;20.00;99.90;;;;;;4174909;28;20599;-73
2022/09/19 10:52:08;;;;;;;5.60;1.50;;;20.00;99.90;;;;;;4175561;28;20221;-73
2022/09/19 10:54:12;;;;;;;3.35;1.25;;;20.10;99.90;;;;;;4172651;28;20250;-74
2022/09/19 10:56:24;;;;;;;5.18;1.70;;;20.10;99.90;;;;;;4177446;28;20223;-75
2022/09/19 10:58:27;;;;;;;6.57;1.75;;;20.10;99.90;;;;;;4173492;28;20243;-75
2022/09/19 11:00:33;;;;;;;4.38;1.58;;;20.10;99.90;;;;;;4170242;28;20224;-79
2022/09/19 11:02:35;;;;;;;4.20;1.63;;;20.10;99.90;;;;;;4153539;28;20228;-79
2022/09/19 11:04:39;;;;;;;5.95;1.80;;;20.10;99.90;;;;;;4148210;28;20228;-76
2022/09/19 11:06:57;;;;;;;3.78;1.50;;;20.10;99.90;;;;;;4155876;28;20239;-77