Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:01:46;;;;;;;150.90;57.07;;;;;;;-4.79;72.69;99546.42;4207070;82;21223;-84
2021/03/09 00:07:47;;;;;;;148.73;55.20;;;;;;;-4.74;73.14;99548.56;4213235;83;21163;-83
2021/03/09 00:13:49;;;;;;;130.30;50.30;;;;;;;-4.62;73.33;99554.50;4201079;83;21219;-83
2021/03/09 00:19:51;;;;;;;144.93;54.00;;;;;;;-4.65;72.85;99551.55;4215950;82;21220;-84
2021/03/09 00:25:53;;;;;;;143.07;55.93;;;;;;;-4.76;72.97;99551.24;4203727;83;21232;-82
2021/03/09 00:31:55;;;;;;;150.93;55.03;;;;;;;-4.86;73.09;99545.33;4141651;83;68394;-79
2021/03/09 00:37:56;;;;;;;147.90;53.80;;;;;;;-4.91;73.21;99546.64;4109901;85;21703;-79
2021/03/09 00:43:58;;;;;;;153.93;55.67;;;;;;;-5.03;73.18;99550.85;4111811;85;21190;-79
2021/03/09 00:49:59;;;;;;;190.07;63.23;;;;;;;-5.04;73.35;99549.78;4110977;85;21206;-78
2021/03/09 00:56:00;;;;;;;171.53;60.93;;;;;;;-5.13;73.33;99553.49;4109430;85;21218;-78
2021/03/09 01:02:02;;;;;;;178.83;61.33;;;;;;;-5.22;73.41;99552.91;4111535;85;21186;-78
2021/03/09 01:08:05;;;;;;;185.03;62.87;;;;;;;-5.22;74.25;99544.37;4114310;87;21235;-78
2021/03/09 01:14:07;;;;;;;191.70;62.43;;;;;;;-5.35;73.54;99553.36;4116321;86;21254;-78
2021/03/09 01:20:10;;;;;;;185.70;60.50;;;;;;;-5.47;73.73;99542.91;4110463;85;21385;-79
2021/03/09 01:26:12;;;;;;;175.10;61.73;;;;;;;-5.51;74.21;99542.34;4109662;85;21179;-79
2021/03/09 01:32:13;;;;;;;175.60;59.67;;;;;;;-5.64;73.95;99531.59;4108707;85;21230;-78
2021/03/09 01:38:15;;;;;;;164.23;54.80;;;;;;;-5.80;73.63;99529.06;4104098;85;22332;-79
2021/03/09 01:44:17;;;;;;;163.33;56.27;;;;;;;-5.83;73.96;99532.27;4111256;85;21238;-78
2021/03/09 01:50:20;;;;;;;143.40;53.27;;;;;;;-5.83;74.60;99529.61;4108434;85;21199;-78
2021/03/09 01:56:22;;;;;;;150.73;52.77;;;;;;;-5.83;74.27;99521.61;4112679;85;21365;-79
2021/03/09 02:02:24;;;;;;;156.63;56.67;;;;;;;-5.87;74.67;99532.52;4087548;85;21352;-79
2021/03/09 02:08:27;;;;;;;143.97;53.13;;;;;;;-5.85;74.60;99526.38;4110208;85;21352;-78
2021/03/09 02:14:52;;;;;;;119.77;49.57;;;;;;;-5.96;74.58;99530.84;4110158;85;22311;-78
2021/03/09 02:21:20;;;;;;;142.90;50.40;;;;;;;-6.04;74.45;99529.98;4054420;85;21369;-78
2021/03/09 02:27:49;;;;;;;157.20;52.90;;;;;;;-6.08;74.82;99520.08;4108992;85;21175;-77
2021/03/09 02:33:57;;;;;;;139.70;49.17;;;;;;;-5.97;75.36;99519.92;4109037;85;21360;-78
2021/03/09 02:40:25;;;;;;;133.73;48.57;;;;;;;-5.99;74.86;99509.22;4439111;79;23536;-77
2021/03/09 02:46:31;;;;;;;105.40;39.63;;;;;;;-6.16;74.98;99509.89;4377652;80;21185;-76
2021/03/09 02:52:35;;;;;;;116.95;38.73;;;;;;;-6.42;74.48;99524.87;4382545;80;21197;-77
2021/03/09 02:58:38;;;;;;;131.97;46.53;;;;;;;-6.51;77.02;99514.38;4369918;80;21804;-76
2021/03/09 03:04:45;;;;;;;120.80;44.37;;;;;;;-6.55;75.80;99518.09;4380482;80;21130;-77
2021/03/09 03:10:47;;;;;;;108.63;43.27;;;;;;;-6.69;75.71;99528.05;4374985;80;21157;-76
2021/03/09 03:16:50;;;;;;;116.50;44.77;;;;;;;-6.67;76.52;99525.95;4377479;80;21181;-77
2021/03/09 03:22:52;;;;;;;125.77;46.70;;;;;;;-6.63;76.31;99527.04;4382586;80;21622;-76
2021/03/09 03:28:56;;;;;;;118.17;45.83;;;;;;;-6.54;76.24;99530.86;4378651;80;21763;-76
2021/03/09 03:34:57;;;;;;;115.23;44.77;;;;;;;-6.46;76.26;99525.08;4375843;80;21287;-76
2021/03/09 03:41:01;;;;;;;104.97;39.57;;;;;;;-6.55;76.17;99527.41;4358109;80;23032;-76
2021/03/09 03:47:03;;;;;;;106.70;40.90;;;;;;;-6.59;76.00;99531.61;4181331;84;21193;-76
2021/03/09 03:53:27;;;;;;;105.97;40.37;;;;;;;-6.44;76.37;99526.97;4206446;84;21349;-75
2021/03/09 03:59:36;;;;;;;108.00;39.70;;;;;;;-6.53;75.37;99536.48;4186329;84;21402;-76
2021/03/09 04:05:41;;;;;;;105.80;41.73;;;;;;;-6.68;75.58;99537.63;4204218;84;22054;-76
2021/03/09 04:11:43;;;;;;;107.50;39.58;;;;;;;-6.71;76.17;99540.28;4197655;84;21321;-76
2021/03/09 04:17:45;;;;;;;96.83;38.37;;;;;;;-6.93;75.60;99548.81;4208300;84;21381;-76
2021/03/09 04:23:48;;;;;;;120.83;43.13;;;;;;;-7.01;76.69;99545.25;4136184;83;31201;-76
2021/03/09 04:29:56;;;;;;;96.50;35.93;;;;;;;-6.64;76.96;99547.53;4115697;85;21864;-76
2021/03/09 04:35:58;;;;;;;112.60;43.10;;;;;;;-6.82;78.53;99547.06;4047144;86;21818;-75
2021/03/09 04:42:00;;;;;;;103.47;39.40;;;;;;;-7.05;76.71;99550.80;4037711;86;21319;-75
2021/03/09 04:48:02;;;;;;;105.53;43.83;;;;;;;-7.14;79.71;99550.94;4038881;87;21185;-79
2021/03/09 04:54:05;;;;;;;116.80;44.97;;;;;;;-7.22;78.19;99548.70;4039505;87;21221;-76
2021/03/09 05:00:10;;;;;;;114.33;43.27;;;;;;;-6.98;77.93;99539.95;4039308;86;21209;-76
2021/03/09 05:06:12;;;;;;;;;;;;;;;-6.92;77.91;99547.75;4036470;87;21686;-75
2021/03/09 05:12:14;;;;;;;108.13;41.40;;;;;;;-6.86;78.17;99540.64;4047101;85;20188;-76
2021/03/09 05:18:16;;;;;;;100.03;40.53;;;;;;;-6.82;77.71;99549.20;4072372;85;21221;-75
2021/03/09 05:24:17;;;;;;;103.57;42.57;;;;;;;-6.56;77.78;99543.61;4071483;85;34035;-76
2021/03/09 05:30:21;;;;;;;109.43;41.07;;;;;;;-6.46;77.35;99547.72;4101189;85;21204;-75
2021/03/09 05:36:23;;;;;;;108.87;42.00;;;;;;;-6.75;76.99;99552.47;4120994;84;21607;-75
2021/03/09 05:42:24;;;;;;;105.60;43.40;;;;;;;-6.60;77.86;99545.18;4178732;84;21201;-75
2021/03/09 05:48:26;;;;;;;122.13;43.73;;;;;;;-6.44;77.64;99546.95;4178870;84;21263;-76
2021/03/09 05:54:27;;;;;;;126.40;51.23;;;;;;;-6.30;77.97;99555.33;4112194;85;21333;-75
2021/03/09 06:00:29;;;;;;;132.63;54.20;;;;;;;-6.01;78.52;99556.67;4113133;85;21207;-75
2021/03/09 06:06:32;;;;;;;128.27;52.07;;;;;;;-5.56;78.69;99554.31;4177779;84;21812;-75
2021/03/09 06:12:36;;;;;;;120.50;49.90;;;;;;;-5.17;78.82;99561.73;4176292;84;21602;-76
2021/03/09 06:18:37;;;;;;;119.37;49.07;;;;;;;-4.63;78.99;99566.75;4180506;83;21363;-76
2021/03/09 06:24:39;;;;;;;112.47;46.43;;;;;;;-3.98;79.15;99567.72;4178563;84;21373;-78
2021/03/09 06:30:41;;;;;;;103.53;40.80;;;;;;;-3.32;78.90;99573.27;4178749;84;21200;-77
2021/03/09 06:37:03;;;;;;;84.20;36.13;;;;;;;-3.03;78.29;99582.86;4113359;85;22004;-76
2021/03/09 06:43:15;;;;;;;90.23;32.87;;;;;;;-3.10;77.66;99592.25;4077039;84;27865;-76
2021/03/09 06:49:17;;;;;;;64.47;28.47;;;;;;;-3.03;77.52;99602.94;4048813;86;21358;-76
2021/03/09 06:55:22;;;;;;;65.10;27.40;;;;;;;-2.95;77.36;99604.26;4049465;86;21408;-76
2021/03/09 07:01:24;;;;;;;63.27;26.37;;;;;;;-2.91;76.94;99610.69;4026811;86;21368;-77
2021/03/09 07:07:31;;;;;;;60.03;24.33;;;;;;;-2.88;76.68;99618.19;3982854;88;21514;-76
2021/03/09 07:13:34;;;;;;;65.00;27.63;;;;;;;-2.85;76.67;99621.66;3983277;87;21243;-77
2021/03/09 07:19:42;;;;;;;66.17;27.87;;;;;;;-2.77;76.52;99617.08;3979528;88;21211;-77
2021/03/09 07:25:48;;;;;;;66.40;26.83;;;;;;;-2.58;76.58;99618.87;4026438;86;21747;-78
2021/03/09 07:31:53;;;;;;;55.50;24.37;;;;;;;-2.47;76.66;99619.63;4052622;86;21169;-79
2021/03/09 07:37:57;;;;;;;55.67;22.37;;;;;;;-2.25;76.46;99618.19;4055801;86;21327;-78
2021/03/09 07:43:59;;;;;;;52.57;22.40;;;;;;;-2.11;75.98;99627.75;4048410;86;21342;-78
2021/03/09 07:50:02;;;;;;;49.63;21.43;;;;;;;-1.99;75.80;99622.88;4047686;86;21197;-78
2021/03/09 07:56:13;;;;;;;45.97;21.70;;;;;;;-1.83;75.83;99623.83;4050846;86;21205;-78
2021/03/09 08:02:14;;;;;;;56.97;23.47;;;;;;;-1.60;75.81;99616.96;3955071;87;21680;-78
2021/03/09 08:08:39;;;;;;;56.37;24.97;;;;;;;-1.29;75.37;99618.30;3974959;88;21998;-78
2021/03/09 08:14:40;;;;;;;73.10;28.87;;;;;;;-1.09;74.82;99611.92;3976041;88;21186;-77
2021/03/09 08:20:55;;;;;;;75.03;31.87;;;;;;;-0.78;74.93;99608.63;3978894;88;21256;-78
2021/03/09 08:26:57;;;;;;;83.83;39.47;;;;;;;-0.29;75.47;99600.23;3978057;88;21338;-79
2021/03/09 08:33:21;;;;;;;82.07;37.37;;;;;;;0.28;75.03;99597.27;3980645;88;21255;-80
2021/03/09 08:39:22;;;;;;;96.03;40.00;;;;;;;0.85;74.86;99597.37;3978122;88;21242;-82
2021/03/09 08:45:40;;;;;;;107.63;42.50;;;;;;;1.42;72.65;99585.50;3973922;88;21280;-81
2021/03/09 08:51:43;;;;;;;112.70;47.58;;;;;;;1.73;71.90;99576.20;3975304;88;21243;-82
2021/03/09 08:57:44;;;;;;;91.87;44.15;;;;;;;2.62;71.53;99580.59;3974855;88;21729;-81
2021/03/09 09:03:46;;;;;;;86.70;42.45;;;;;;;3.29;69.18;99575.05;3977702;88;21713;-80
2021/03/09 09:09:49;;;;;;;95.03;43.30;;;;;;;4.00;68.84;99565.87;3976734;88;21230;-80
2021/03/09 09:15:50;;;;;;;76.22;38.17;;;;;;;4.78;68.88;99569.56;3977983;88;21217;-82
2021/03/09 09:21:52;;;;;;;67.80;32.33;;;;;;;5.04;68.79;99568.69;3975956;88;21346;-82
2021/03/09 09:27:54;;;;;;;63.98;30.60;;;;;;;5.67;67.31;99568.56;3976698;88;21254;-82
2021/03/09 09:33:56;;;;;;;50.28;25.23;;;;;;;6.06;64.67;99564.88;3976563;88;21219;-82
2021/03/09 09:40:04;;;;;;;38.95;18.52;;;;;;;6.82;64.04;99566.68;3976328;88;21229;-81
2021/03/09 09:46:10;;;;;;;33.00;15.68;;;;;;;6.90;60.05;99565.80;3977032;88;21678;-82
2021/03/09 09:52:14;;;;;;;21.50;10.63;;;;;;;7.21;61.31;99558.46;3961487;88;21183;-83
2021/03/09 09:58:15;;;;;;;23.52;12.90;;;;;;;7.92;60.58;99556.27;3979092;88;21840;-82
2021/03/09 10:04:17;;;;;;;20.95;11.50;;;;;;;6.91;58.65;99551.05;3982552;88;21580;-80
2021/03/09 10:10:19;;;;;;;18.75;9.28;;;;;;;7.07;57.06;99546.55;4081408;85;25306;-82
2021/03/09 10:16:36;;;;;;;20.25;8.98;;;;;;;5.78;55.83;99552.13;4202795;83;21642;-82
2021/03/09 10:22:37;;;;;;;;;;;;;;;4.55;54.37;99543.77;4175715;83;21374;-83
2021/03/09 10:28:40;;;;;;;13.75;6.70;;;;;;;4.14;54.61;99540.78;4180775;83;20233;-83
2021/03/09 10:34:57;;;;;;;18.20;8.03;;;;;;;3.76;54.11;99537.08;4182298;83;21205;-83
2021/03/09 10:40:59;;;;;;;22.37;9.58;;;;;;;3.31;54.70;99526.80;4190851;83;21728;-83
2021/03/09 10:47:05;;;;;;;20.12;8.08;;;;;;;3.40;52.44;99524.94;4210182;82;21144;-84
2021/03/09 10:53:06;;;;;;;12.50;6.53;;;;;;;3.13;46.59;99524.05;4204569;82;21358;-84
2021/03/09 10:59:08;;;;;;;9.80;5.37;;;;;;;2.73;50.18;99512.18;4202982;82;21650;-84
2021/03/09 11:05:12;;;;;;;17.65;7.20;;;;;;;2.80;43.51;99528.20;4194708;82;21970;-85
2021/03/09 11:11:16;;;;;;;17.45;7.37;;;;;;;3.31;50.16;99519.48;4194633;83;21221;-85
2021/03/09 11:17:17;;;;;;;14.47;7.10;;;;;;;3.95;50.87;99509.14;4201097;82;21216;-85
2021/03/09 11:23:19;;;;;;;17.00;7.72;;;;;;;4.58;47.55;99507.88;4204946;83;21362;-85
2021/03/09 11:29:21;;;;;;;14.18;7.58;;;;;;;4.52;44.56;99496.16;4200088;82;21156;-86
2021/03/09 11:35:23;;;;;;;13.90;7.55;;;;;;;5.12;48.10;99493.23;4203886;82;21209;-84
2021/03/09 11:41:24;;;;;;;14.78;8.38;;;;;;;5.83;43.71;99482.66;4182135;84;21157;-85
2021/03/09 11:47:26;;;;;;;15.80;8.85;;;;;;;5.48;44.13;99471.20;4191320;83;21181;-86
2021/03/09 11:53:35;;;;;;;14.13;8.10;;;;;;;5.35;47.33;99456.53;4203768;82;21180;-86
2021/03/09 11:59:37;;;;;;;15.60;8.78;;;;;;;5.89;46.97;99459.58;4203124;82;21656;-86
2021/03/09 12:05:39;;;;;;;20.17;9.18;;;;;;;6.02;47.42;99453.89;4190609;82;21216;-87
2021/03/09 12:11:41;;;;;;;15.08;8.28;;;;;;;6.03;46.72;99439.71;4201305;84;21806;-88
2021/03/09 12:17:43;;;;;;;19.37;8.95;;;;;;;5.52;47.41;99440.12;4098435;81;55166;-87
2021/03/09 12:23:44;;;;;;;14.83;8.50;;;;;;;5.08;47.58;99427.95;4079445;86;21194;-85
2021/03/09 12:29:45;;;;;;;14.47;8.10;;;;;;;4.56;44.75;99424.70;4083055;82;117403;-88
2021/03/09 12:35:47;;;;;;;22.10;8.63;;;;;;;4.14;45.02;99413.43;4167697;85;21186;-87
2021/03/09 12:41:48;;;;;;;17.90;9.83;;;;;;;3.80;45.56;99410.78;4226120;81;117612;-87
2021/03/09 12:47:51;;;;;;;25.88;10.48;;;;;;;3.57;45.28;99404.50;4282738;81;21214;-86
2021/03/09 12:53:56;;;;;;;23.85;11.40;;;;;;;3.27;45.58;99402.73;4263843;82;21190;-88
2021/03/09 12:59:58;;;;;;;21.42;10.60;;;;;;;2.89;45.68;99396.55;4282535;81;21276;-88
2021/03/09 13:05:59;;;;;;;24.27;11.18;;;;;;;2.81;46.36;99393.81;4282639;81;21191;-87
2021/03/09 13:12:01;;;;;;;23.12;11.28;;;;;;;2.81;46.39;99399.22;4277006;81;21704;-89
2021/03/09 13:18:13;;;;;;;21.27;11.40;;;;;;;2.84;46.16;99392.64;4279550;82;21169;-87
2021/03/09 13:24:16;;;;;;;20.55;10.55;;;;;;;2.90;46.08;99391.37;4221514;83;21214;-89
2021/03/09 13:30:36;;;;;;;23.40;11.08;;;;;;;2.93;46.39;99388.04;4131035;84;22471;-89
2021/03/09 13:36:43;;;;;;;22.85;11.73;;;;;;;2.90;45.67;99377.86;4192930;83;21225;-90
2021/03/09 13:42:45;;;;;;;20.57;10.55;;;;;;;2.82;46.59;99386.74;4200642;83;21450;-90
2021/03/09 13:48:47;;;;;;;19.73;10.30;;;;;;;2.86;46.24;99378.26;4195401;83;21217;-89
2021/03/09 13:54:48;;;;;;;23.70;10.20;;;;;;;2.88;46.52;99384.13;4193271;84;21176;-88
2021/03/09 14:00:52;;;;;;;21.02;10.25;;;;;;;2.80;46.15;99371.95;4273865;81;21189;-89
2021/03/09 14:06:53;;;;;;;22.67;11.20;;;;;;;2.71;46.31;99381.96;4253268;81;21191;-89
2021/03/09 14:12:57;;;;;;;25.97;11.25;;;;;;;2.64;46.64;99372.95;4275207;82;21202;-86
2021/03/09 14:19:11;;;;;;;18.37;9.23;;;;;;;2.80;46.74;99361.14;4390400;79;23960;-88
2021/03/09 14:25:15;;;;;;;18.80;11.03;;;;;;;2.77;46.72;99368.53;4322580;80;21165;-87
2021/03/09 14:31:17;;;;;;;22.93;12.65;;;;;;;2.59;46.85;99364.98;4321050;80;21202;-85
2021/03/09 14:37:24;;;;;;;21.62;10.78;;;;;;;2.53;47.52;99360.03;4335731;80;21221;-87
2021/03/09 14:43:22;;;;;;;23.50;11.05;;;;;;;2.58;47.36;99355.30;4327245;80;21193;-85
2021/03/09 14:49:24;;;;;;;19.67;10.50;;;;;;;2.48;47.75;99356.92;4325922;80;21645;-86
2021/03/09 14:55:26;;;;;;;21.07;10.75;;;;;;;2.42;47.67;99343.31;4329218;80;21688;-87
2021/03/09 15:01:27;;;;;;;23.80;10.35;;;;;;;2.28;47.43;99352.08;4318436;80;21799;-86
2021/03/09 15:07:29;;;;;;;25.32;10.85;;;;;;;2.12;47.56;99333.34;4246302;83;21237;-85
2021/03/09 15:13:31;;;;;;;27.25;13.30;;;;;;;1.97;47.64;99336.45;4182330;83;22090;-86
2021/03/09 15:19:33;;;;;;;26.37;13.18;;;;;;;1.77;47.94;99330.78;4242717;83;21803;-85
2021/03/09 15:25:35;;;;;;;27.58;12.88;;;;;;;1.58;48.05;99329.64;4265667;83;21548;-86
2021/03/09 15:31:37;;;;;;;20.30;9.73;;;;;;;1.41;48.11;99326.80;4172424;84;21906;-85
2021/03/09 15:37:43;;;;;;;17.40;9.40;;;;;;;1.31;48.49;99335.96;4226548;83;21237;-86
2021/03/09 15:43:45;;;;;;;37.38;15.98;;;;;;;1.25;48.48;99331.76;4211341;81;21206;-89
2021/03/09 15:49:50;;;;;;;31.97;14.78;;;;;;;1.15;48.80;99322.58;4202038;82;22452;-90
2021/03/09 15:55:51;;;;;;;44.42;15.80;;;;;;;1.02;48.86;99324.77;4215052;82;21636;-88
2021/03/09 16:01:53;;;;;;;34.65;13.10;;;;;;;0.91;49.09;99332.05;4216717;82;21204;-89
2021/03/09 16:07:55;;;;;;;35.85;14.47;;;;;;;0.65;49.43;99325.06;4213330;82;21716;-90
2021/03/09 16:13:57;;;;;;;32.03;13.08;;;;;;;0.65;49.43;99325.06;4202322;82;21260;-90
2021/03/09 16:19:58;;;;;;;22.22;10.55;;;;;;;0.30;49.71;99307.50;4217496;82;21169;-89
2021/03/09 16:26:00;;;;;;;25.88;11.15;;;;;;;0.30;49.71;99307.50;4213980;82;22233;-90
2021/03/09 16:32:02;;;;;;;32.85;13.60;;;;;;;0.32;49.92;99332.20;4206131;82;51727;-88
2021/03/09 16:38:04;;;;;;;27.35;13.20;;;;;;;0.13;50.22;99329.62;4143755;85;21225;-90
2021/03/09 16:44:05;;;;;;;27.20;12.45;;;;;;;0.13;50.22;99329.62;4133338;85;21218;-88
2021/03/09 16:50:09;;;;;;;54.47;22.23;;;;;;;-0.03;50.36;99341.22;4102902;86;21634;-87
2021/03/09 16:56:11;;;;;;;71.37;35.13;;;;;;;-0.18;50.61;99344.20;4039401;87;21184;-88
2021/03/09 17:02:13;;;;;;;83.65;44.50;;;;;;;-0.30;50.84;99347.11;4147897;84;21330;-87
2021/03/09 17:08:15;;;;;;;164.00;71.77;;;;;;;-0.43;51.11;99355.39;4159529;84;21220;-88
2021/03/09 17:14:17;;;;;;;135.57;64.33;;;;;;;-0.54;51.38;99363.38;4152447;84;21802;-89
2021/03/09 17:20:18;;;;;;;79.87;35.00;;;;;;;-0.60;51.64;99367.77;4101133;82;37324;-90
2021/03/09 17:26:20;;;;;;;76.07;33.43;;;;;;;-0.69;51.94;99371.66;4072496;85;21370;-88
2021/03/09 17:32:22;;;;;;;64.57;27.50;;;;;;;-0.74;52.15;99369.07;4084120;85;21799;-90
2021/03/09 17:38:24;;;;;;;86.83;38.17;;;;;;;-0.77;52.29;99372.88;4075792;85;21598;-90
2021/03/09 17:44:26;;;;;;;57.60;26.37;;;;;;;-0.84;52.44;99373.25;4065696;85;21196;-88
2021/03/09 17:50:29;;;;;;;55.63;24.23;;;;;;;-0.89;52.75;99375.22;4047147;86;21153;-89
2021/03/09 17:56:30;;;;;;;57.27;25.93;;;;;;;-0.93;52.98;99384.40;4058075;86;21627;-88
2021/03/09 18:02:32;;;;;;;66.33;30.20;;;;;;;-0.99;53.06;99388.79;4035523;84;28587;-90
2021/03/09 18:08:34;;;;;;;71.77;32.47;;;;;;;-1.04;53.24;99387.51;4034775;85;21215;-89
2021/03/09 18:14:35;;;;;;;68.13;31.03;;;;;;;-1.10;53.61;99381.95;4034535;87;21349;-89
2021/03/09 18:20:37;;;;;;;76.43;33.67;;;;;;;-1.20;53.83;99384.23;4031654;87;21253;-89
2021/03/09 18:26:39;;;;;;;98.50;38.53;;;;;;;-1.23;54.16;99389.38;4031429;87;21358;-89
2021/03/09 18:32:41;;;;;;;147.87;49.47;;;;;;;-1.27;54.19;99389.70;4043008;84;51392;-90
2021/03/09 18:38:59;;;;;;;124.93;45.77;;;;;;;-1.28;54.75;99394.27;4591157;75;22960;-87
2021/03/09 18:45:01;;;;;;;146.63;50.57;;;;;;;-1.37;54.78;99398.69;4485605;78;21180;-89
2021/03/09 18:51:03;;;;;;;139.50;50.93;;;;;;;-1.41;55.02;99398.20;4490059;78;21236;-87
2021/03/09 18:57:05;;;;;;;146.83;51.67;;;;;;;-1.44;55.10;99394.19;4483586;77;21179;-87
2021/03/09 19:09:23;;;;;;;118.00;45.83;;;;;;;-1.54;55.72;99398.36;4584787;75;23453;-86
2021/03/09 19:22:25;;;;;;;95.37;41.63;;;;;;;-1.67;55.94;99406.55;4475841;78;21143;-85
2021/03/09 19:28:32;;;;;;;137.60;49.73;;;;;;;-1.77;56.09;99416.05;4484583;78;21708;-84
2021/03/09 19:34:34;;;;;;;139.63;49.47;;;;;;;-1.81;56.30;99412.34;4483859;78;21731;-85
2021/03/09 19:41:06;;;;;;;148.83;50.83;;;;;;;-1.85;56.33;99415.31;4484345;78;21334;-85
2021/03/09 19:53:54;;;;;;;174.00;61.28;;;;;;;-2.05;56.90;99420.10;4351380;79;21196;-85
2021/03/09 19:59:56;;;;;;;112.73;46.50;;;;;;;-2.10;57.30;99418.80;4382384;79;21719;-85
2021/03/09 20:06:07;;;;;;;155.50;58.63;;;;;;;-2.03;57.50;99417.39;4390728;79;21337;-84
2021/03/09 20:12:13;;;;;;;139.67;51.87;;;;;;;-2.14;57.43;99416.41;4367292;79;21161;-84
2021/03/09 20:18:17;;;;;;;177.00;63.43;;;;;;;-2.26;58.22;99415.98;4438253;79;21126;-84
2021/03/09 20:24:20;;;;;;;172.87;65.20;;;;;;;-2.18;58.22;99422.91;4432123;78;21830;-84
2021/03/09 20:30:22;;;;;;;168.87;64.10;;;;;;;-2.36;58.05;99423.57;4436235;78;21166;-83
2021/03/09 20:36:42;;;;;;;108.23;45.73;;;;;;;-2.63;58.77;99425.12;4417490;79;21145;-83
2021/03/09 20:42:43;;;;;;;97.60;40.10;;;;;;;-2.75;58.83;99427.33;4430012;79;21197;-83
2021/03/09 20:48:46;;;;;;;104.33;42.20;;;;;;;-2.76;59.39;99424.41;4427347;79;21295;-84
2021/03/09 20:55:11;;;;;;;101.77;39.70;;;;;;;-2.70;59.50;99424.63;4450407;78;21114;-83
2021/03/09 21:01:12;;;;;;;97.23;41.30;;;;;;;-2.61;59.66;99418.40;4425316;79;21723;-84
2021/03/09 21:07:13;;;;;;;118.03;46.30;;;;;;;-2.57;59.41;99411.95;4427359;78;21200;-84
2021/03/09 21:13:15;;;;;;;142.90;57.73;;;;;;;-2.65;59.68;99410.67;4438006;78;21287;-83
2021/03/09 21:19:17;;;;;;;146.23;53.27;;;;;;;-2.66;60.35;99406.37;4438596;78;21224;-84
2021/03/09 21:25:19;;;;;;;145.13;54.37;;;;;;;-2.62;60.55;99403.41;4439213;78;21318;-84
2021/03/09 21:31:22;;;;;;;179.70;65.13;;;;;;;-2.65;61.02;99396.45;4433730;78;21173;-84
2021/03/09 21:37:25;;;;;;;127.27;52.53;;;;;;;-2.74;60.82;99392.78;4434960;78;21860;-84
2021/03/09 21:43:27;;;;;;;125.27;51.80;;;;;;;-2.81;60.91;99387.73;4434544;78;21129;-85
2021/03/09 21:49:28;;;;;;;99.10;43.57;;;;;;;-2.82;61.37;99389.34;4437977;78;21157;-85
2021/03/09 21:55:30;;;;;;;106.43;44.57;;;;;;;-2.82;61.47;99391.50;4432723;78;21210;-86
2021/03/09 22:01:32;;;;;;;102.40;41.80;;;;;;;-2.79;61.80;99384.77;4435430;78;21146;-85
2021/03/09 22:07:34;;;;;;;110.40;45.13;;;;;;;-2.71;61.86;99389.54;4439682;78;21193;-85
2021/03/09 22:13:43;;;;;;;98.03;40.03;;;;;;;-2.72;61.89;99376.67;4427616;79;21696;-86
2021/03/09 22:19:50;;;;;;;96.73;40.67;;;;;;;-2.79;61.76;99380.22;4424791;78;21564;-86
2021/03/09 22:26:08;;;;;;;100.40;41.37;;;;;;;-2.80;62.00;99373.80;4465130;76;22011;-88
2021/03/09 22:32:06;;;;;;;106.33;40.97;;;;;;;-2.84;62.31;99374.89;4433218;79;21173;-85
2021/03/09 22:38:08;;;;;;;95.47;40.03;;;;;;;-2.81;62.66;99375.67;4436908;79;21300;-84
2021/03/09 22:44:10;;;;;;;106.90;42.40;;;;;;;-2.82;62.72;99370.59;4434795;78;21188;-85
2021/03/09 22:50:12;;;;;;;99.33;42.20;;;;;;;-2.87;63.00;99367.41;4431524;78;21149;-84
2021/03/09 22:56:14;;;;;;;116.00;45.73;;;;;;;-2.91;63.23;99372.27;4430040;78;21232;-84
2021/03/09 23:02:16;;;;;;;109.33;43.80;;;;;;;-2.82;63.38;99370.06;4428220;78;21339;-83
2021/03/09 23:08:17;;;;;;;110.27;45.40;;;;;;;-2.75;63.56;99371.06;4424314;79;21146;-83
2021/03/09 23:14:19;;;;;;;124.00;48.30;;;;;;;-2.79;63.69;99362.80;4431842;78;21165;-83
2021/03/09 23:20:30;;;;;;;126.30;51.27;;;;;;;-2.86;63.86;99363.64;4438530;79;21184;-83
2021/03/09 23:26:32;;;;;;;131.20;52.40;;;;;;;-2.89;63.57;99362.86;4443912;79;21680;-82
2021/03/09 23:32:34;;;;;;;138.43;52.33;;;;;;;-3.14;63.86;99356.33;4441692;78;21164;-82
2021/03/09 23:38:38;;;;;;;175.37;57.77;;;;;;;-3.15;64.14;99359.28;4436676;79;21129;-82
2021/03/09 23:44:43;;;;;;;159.50;55.80;;;;;;;-3.23;64.28;99362.80;4434020;78;21178;-83
2021/03/09 23:50:49;;;;;;;145.00;52.33;;;;;;;-3.21;64.43;99356.62;4414990;78;21129;-83
2021/03/09 23:56:50;;;;;;;138.03;55.00;;;;;;;-3.37;64.43;99362.36;4435761;78;21221;-82
