Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:43;;;;;;;1.20;0.90;;;7.30;99.90;;;;;;5047709;28;20482;-69
2023/02/26 00:04:12;;;;;;;2.33;0.98;;;7.30;99.90;;;;;;5047453;28;20227;-70
2023/02/26 00:06:51;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5048399;28;20291;-69
2023/02/26 00:09:28;;;;;;;1.40;0.93;;;7.30;99.90;;;;;;5046899;28;20230;-70
2023/02/26 00:11:57;;;;;;;1.52;1.15;;;7.30;99.90;;;;;;5047181;28;20697;-68
2023/02/26 00:14:26;;;;;;;3.58;1.27;;;7.30;99.90;;;;;;5063965;28;20717;-68
2023/02/26 00:17:09;;;;;;;1.65;0.88;;;7.30;99.90;;;;;;5042841;28;20327;-69
2023/02/26 00:19:39;;;;;;;1.63;0.95;;;7.30;99.90;;;;;;5047536;28;20257;-69
2023/02/26 00:22:08;;;;;;;2.08;0.90;;;7.30;99.90;;;;;;5046133;28;20294;-70
2023/02/26 00:24:38;;;;;;;2.28;0.70;;;7.30;99.90;;;;;;5024053;28;20230;-71
2023/02/26 00:27:06;;;;;;;2.00;1.15;;;7.30;99.90;;;;;;5050682;28;20215;-69
2023/02/26 00:29:35;;;;;;;2.67;0.88;;;7.30;99.90;;;;;;5039971;28;20563;-76
2023/02/26 00:32:04;;;;;;;1.70;0.82;;;7.20;99.90;;;;;;5049051;28;20902;-76
2023/02/26 00:34:33;;;;;;;1.90;0.90;;;7.20;99.90;;;;;;5046726;28;20222;-76
2023/02/26 00:37:13;;;;;;;1.95;1.30;;;7.20;99.90;;;;;;5047561;28;20229;-77
2023/02/26 00:39:51;;;;;;;1.30;1.00;;;7.20;99.90;;;;;;5058234;28;20320;-77
2023/02/26 00:42:20;;;;;;;1.50;0.98;;;7.20;99.90;;;;;;5062640;28;20245;-76
2023/02/26 00:44:49;;;;;;;2.40;1.20;;;7.20;99.90;;;;;;5046104;28;20213;-76
2023/02/26 00:47:25;;;;;;;1.80;0.90;;;7.20;99.90;;;;;;5046029;28;20312;-75
2023/02/26 00:50:08;;;;;;;1.40;0.90;;;7.20;99.90;;;;;;5046446;28;20237;-74
2023/02/26 00:52:43;;;;;;;1.30;0.82;;;7.20;99.90;;;;;;5046846;28;20194;-76
2023/02/26 00:55:13;;;;;;;1.58;0.80;;;7.20;99.90;;;;;;5043333;28;20201;-76
2023/02/26 00:57:41;;;;;;;1.45;0.82;;;7.20;99.90;;;;;;5043206;28;20220;-75
2023/02/26 01:00:11;;;;;;;0.98;0.80;;;7.20;99.90;;;;;;5047098;28;20201;-76
2023/02/26 01:02:40;;;;;;;1.23;0.73;;;7.20;99.90;;;;;;5047929;28;20195;-78
2023/02/26 01:05:10;;;;;;;1.38;1.27;;;7.20;99.90;;;;;;5065669;28;20496;-78
2023/02/26 01:07:44;;;;;;;1.42;1.00;;;7.20;99.90;;;;;;5043173;28;20742;-76
2023/02/26 01:10:14;;;;;;;1.45;0.80;;;7.20;99.90;;;;;;5053839;28;20203;-75
2023/02/26 01:12:43;;;;;;;1.10;0.80;;;7.20;99.90;;;;;;5064342;28;20542;-75
2023/02/26 01:15:12;;;;;;;2.78;1.00;;;7.20;99.90;;;;;;5062848;28;20226;-76
2023/02/26 01:17:46;;;;;;;1.02;0.73;;;7.20;99.90;;;;;;5037949;28;20213;-75
2023/02/26 01:20:17;;;;;;;1.98;1.20;;;7.20;99.90;;;;;;5043057;28;20567;-76
2023/02/26 01:22:52;;;;;;;1.50;0.80;;;7.20;99.90;;;;;;5043215;28;20194;-75
2023/02/26 01:25:26;;;;;;;1.35;0.88;;;7.20;99.90;;;;;;5045816;28;20216;-75
2023/02/26 01:27:56;;;;;;;2.85;1.33;;;7.10;99.90;;;;;;5063244;28;20189;-76
2023/02/26 01:30:26;;;;;;;1.15;0.63;;;7.10;99.90;;;;;;5045438;28;20202;-79
2023/02/26 01:33:03;;;;;;;2.15;1.10;;;7.10;99.90;;;;;;5044454;28;20221;-75
2023/02/26 01:35:41;;;;;;;1.67;0.93;;;7.10;99.90;;;;;;5042123;28;20194;-75
2023/02/26 01:38:24;;;;;;;1.52;1.10;;;7.10;99.90;;;;;;5040872;28;20763;-76
2023/02/26 01:41:33;;;;;;;1.25;1.00;;;7.10;99.90;;;;;;5063877;28;20190;-77
2023/02/26 01:44:10;;;;;;;1.67;0.70;;;7.10;99.90;;;;;;5041807;28;20744;-76
2023/02/26 01:47:04;;;;;;;1.00;0.70;;;7.10;99.90;;;;;;5045212;28;20220;-74
2023/02/26 01:49:34;;;;;;;0.93;0.60;;;7.10;99.90;;;;;;5043639;28;20674;-75
2023/02/26 01:52:05;;;;;;;1.67;1.00;;;7.10;99.90;;;;;;5046069;28;20268;-76
2023/02/26 01:54:36;;;;;;;3.85;1.20;;;7.10;99.90;;;;;;5045329;28;20300;-75
2023/02/26 01:57:09;;;;;;;1.02;0.70;;;7.10;99.90;;;;;;5046934;28;20219;-77
2023/02/26 01:59:42;;;;;;;2.67;0.70;;;7.10;99.90;;;;;;5047366;28;20223;-75
2023/02/26 02:02:12;;;;;;;2.42;1.08;;;7.10;99.90;;;;;;5039905;28;20744;-76
2023/02/26 02:04:41;;;;;;;1.38;0.85;;;7.10;99.90;;;;;;5051335;28;20764;-77
2023/02/26 02:07:11;;;;;;;2.05;0.77;;;7.10;99.90;;;;;;5052094;28;20279;-77
2023/02/26 02:09:41;;;;;;;1.65;0.90;;;7.10;99.90;;;;;;5050132;28;20221;-76
2023/02/26 02:12:25;;;;;;;1.00;0.90;;;7.10;99.90;;;;;;5051242;28;20540;-75
2023/02/26 02:15:07;;;;;;;1.98;1.00;;;7.10;99.90;;;;;;5043642;28;20226;-77
2023/02/26 02:17:44;;;;;;;1.98;0.85;;;7.00;99.90;;;;;;5050518;28;20236;-76
2023/02/26 02:20:42;;;;;;;1.50;0.98;;;7.00;99.90;;;;;;5068817;28;20217;-75
2023/02/26 02:23:20;;;;;;;1.20;0.65;;;7.10;99.90;;;;;;5040620;28;20281;-75
2023/02/26 02:26:18;;;;;;;1.10;0.70;;;7.00;99.90;;;;;;5043383;28;20601;-77
2023/02/26 02:29:21;;;;;;;1.77;1.10;;;7.00;99.90;;;;;;5047904;28;20221;-74
2023/02/26 02:31:55;;;;;;;1.27;1.02;;;7.00;99.90;;;;;;5051308;28;20210;-75
2023/02/26 02:34:30;;;;;;;2.17;1.05;;;7.00;99.90;;;;;;5048209;28;20266;-75
2023/02/26 02:37:03;;;;;;;1.45;1.10;;;7.00;99.90;;;;;;5049348;28;20301;-75
2023/02/26 02:39:36;;;;;;;2.35;0.90;;;7.00;99.90;;;;;;5048622;28;20620;-75
2023/02/26 02:42:08;;;;;;;3.92;0.93;;;7.00;99.90;;;;;;5044411;28;20279;-76
2023/02/26 02:44:43;;;;;;;1.10;0.75;;;7.00;99.90;;;;;;5048576;28;20267;-75
2023/02/26 02:47:15;;;;;;;1.25;0.50;;;7.00;99.90;;;;;;5049087;28;20220;-76
2023/02/26 02:49:49;;;;;;;1.10;0.68;;;7.00;99.90;;;;;;5047954;28;20221;-77
2023/02/26 02:52:22;;;;;;;1.15;0.80;;;7.00;99.90;;;;;;5048254;28;20198;-76
2023/02/26 02:54:56;;;;;;;0.90;0.73;;;7.00;99.90;;;;;;5054315;28;20224;-76
2023/02/26 02:57:29;;;;;;;1.38;1.00;;;7.00;99.90;;;;;;5045340;28;20596;-77
2023/02/26 03:00:01;;;;;;;1.02;0.90;;;7.00;99.90;;;;;;5061359;28;20478;-77
2023/02/26 03:02:37;;;;;;;1.92;0.88;;;7.00;99.90;;;;;;5068293;28;20550;-76
2023/02/26 03:05:06;;;;;;;2.83;1.40;;;6.90;99.90;;;;;;5051817;28;20227;-76
2023/02/26 03:07:39;;;;;;;1.52;1.02;;;7.00;99.90;;;;;;5047171;28;20252;-77
2023/02/26 03:10:09;;;;;;;3.05;1.20;;;6.90;99.90;;;;;;5048009;28;20584;-76
2023/02/26 03:12:37;;;;;;;1.58;1.30;;;6.90;99.90;;;;;;5050243;28;20690;-76
2023/02/26 03:15:07;;;;;;;1.48;1.10;;;6.90;99.90;;;;;;5046691;28;20592;-74
2023/02/26 03:17:50;;;;;;;1.30;0.80;;;6.90;99.90;;;;;;5052510;28;20222;-76
2023/02/26 03:20:25;;;;;;;1.77;0.60;;;6.90;99.90;;;;;;5045274;28;20669;-75
2023/02/26 03:23:05;;;;;;;2.17;1.10;;;6.90;99.90;;;;;;5051828;28;20692;-76
2023/02/26 03:25:44;;;;;;;2.15;1.25;;;6.90;99.90;;;;;;5050307;28;20518;-76
2023/02/26 03:28:20;;;;;;;2.35;1.10;;;6.90;99.90;;;;;;5049844;28;20283;-76
2023/02/26 03:30:57;;;;;;;2.25;1.23;;;6.90;99.90;;;;;;5044604;28;20272;-76
2023/02/26 03:33:33;;;;;;;2.35;0.98;;;6.90;99.90;;;;;;5050290;28;20190;-75
2023/02/26 03:36:08;;;;;;;1.08;0.55;;;6.90;99.90;;;;;;5049924;28;20229;-76
2023/02/26 03:38:46;;;;;;;1.50;0.80;;;6.90;99.90;;;;;;5048619;28;20666;-74
2023/02/26 03:41:22;;;;;;;1.20;0.70;;;6.90;99.90;;;;;;5052437;28;20190;-70
2023/02/26 03:43:57;;;;;;;0.90;0.80;;;6.90;99.90;;;;;;5041397;28;20222;-70
2023/02/26 03:46:30;;;;;;;2.58;0.75;;;6.80;99.90;;;;;;5054472;28;20209;-71
2023/02/26 03:49:06;;;;;;;1.55;0.73;;;6.90;99.90;;;;;;5051033;28;20711;-70
2023/02/26 03:51:37;;;;;;;0.98;0.85;;;6.90;99.90;;;;;;5050054;28;20208;-72
2023/02/26 03:54:39;;;;;;;2.08;1.17;;;6.80;99.90;;;;;;5048445;28;20225;-75
2023/02/26 03:57:27;;;;;;;1.00;0.90;;;6.80;99.90;;;;;;5068618;28;20209;-77
2023/02/26 04:00:16;;;;;;;0.80;0.73;;;6.80;99.90;;;;;;5066074;28;20237;-75
2023/02/26 04:02:51;;;;;;;1.45;1.10;;;6.80;99.90;;;;;;5042889;28;20234;-75
2023/02/26 04:05:25;;;;;;;1.70;1.00;;;6.80;99.90;;;;;;5048745;28;20197;-75
2023/02/26 04:07:54;;;;;;;1.45;0.90;;;6.80;99.90;;;;;;5048795;28;20271;-75
2023/02/26 04:10:29;;;;;;;1.60;1.00;;;6.80;99.90;;;;;;5056157;28;20658;-76
2023/02/26 04:12:59;;;;;;;0.85;0.73;;;6.80;99.90;;;;;;5041386;28;20243;-76
2023/02/26 04:15:28;;;;;;;1.25;0.57;;;6.80;99.90;;;;;;5046008;28;20677;-74
2023/02/26 04:17:56;;;;;;;1.50;0.80;;;6.80;99.90;;;;;;5046420;28;20223;-76
2023/02/26 04:20:26;;;;;;;1.33;0.80;;;6.80;99.90;;;;;;5028195;28;20206;-75
2023/02/26 04:22:55;;;;;;;1.35;0.88;;;6.80;99.90;;;;;;5048096;28;20585;-75
2023/02/26 04:25:23;;;;;;;2.88;0.95;;;6.80;99.90;;;;;;5048496;28;20205;-75
2023/02/26 04:27:53;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;5046656;28;20190;-75
2023/02/26 04:30:21;;;;;;;4.40;1.17;;;6.70;99.90;;;;;;5045100;28;20342;-75
2023/02/26 04:32:50;;;;;;;1.33;0.70;;;6.70;99.90;;;;;;5038537;28;20194;-75
2023/02/26 04:35:19;;;;;;;1.73;1.05;;;6.70;99.90;;;;;;5041982;28;20241;-75
2023/02/26 04:37:48;;;;;;;2.38;1.23;;;6.70;99.90;;;;;;5045490;28;20735;-75
2023/02/26 04:40:17;;;;;;;1.10;0.80;;;6.70;99.90;;;;;;5054362;28;20202;-76
2023/02/26 04:42:46;;;;;;;1.17;1.00;;;6.70;99.90;;;;;;5047892;28;20280;-75
2023/02/26 04:45:21;;;;;;;1.70;0.93;;;6.70;99.90;;;;;;5044879;28;20291;-76
2023/02/26 04:47:49;;;;;;;1.58;1.10;;;6.70;99.90;;;;;;5044661;28;20227;-75
2023/02/26 04:50:17;;;;;;;1.70;1.55;;;6.70;99.90;;;;;;5063336;28;20205;-76
2023/02/26 04:52:50;;;;;;;2.58;1.05;;;6.70;99.90;;;;;;5046280;28;20226;-77
2023/02/26 04:55:19;;;;;;;0.88;0.75;;;6.70;99.90;;;;;;5047283;28;20708;-76
2023/02/26 04:57:47;;;;;;;1.48;1.17;;;6.70;99.90;;;;;;5042223;28;20216;-75
2023/02/26 05:00:17;;;;;;;2.45;0.90;;;6.70;99.90;;;;;;5045484;28;20200;-74
2023/02/26 05:02:45;;;;;;;0.93;0.60;;;6.70;99.90;;;;;;5046521;28;20559;-74
2023/02/26 05:05:14;;;;;;;1.27;0.90;;;6.70;99.90;;;;;;5042871;28;20200;-74
2023/02/26 05:07:42;;;;;;;1.88;0.63;;;6.70;99.90;;;;;;5043940;28;20217;-75
2023/02/26 05:10:12;;;;;;;1.02;0.65;;;6.70;99.90;;;;;;5042544;28;20198;-75
2023/02/26 05:12:41;;;;;;;2.47;0.80;;;6.70;99.90;;;;;;5026436;28;20615;-74
2023/02/26 05:15:10;;;;;;;1.25;0.77;;;6.60;99.90;;;;;;5035863;28;20603;-75
2023/02/26 05:17:38;;;;;;;0.98;0.70;;;6.70;99.90;;;;;;5046430;28;20210;-74
2023/02/26 05:20:08;;;;;;;1.20;1.00;;;6.60;99.90;;;;;;5047071;28;20585;-75
2023/02/26 05:22:38;;;;;;;1.35;0.65;;;6.60;99.90;;;;;;5047514;28;20595;-75
2023/02/26 05:25:10;;;;;;;0.95;0.68;;;6.60;99.90;;;;;;5044324;28;20284;-76
2023/02/26 05:27:41;;;;;;;1.10;0.50;;;6.60;99.90;;;;;;5047882;28;20598;-75
2023/02/26 05:30:13;;;;;;;0.95;0.70;;;6.60;99.90;;;;;;5046049;28;20292;-75
2023/02/26 05:32:43;;;;;;;1.00;0.63;;;6.60;99.90;;;;;;5045175;28;20225;-77
2023/02/26 05:35:12;;;;;;;1.20;0.80;;;6.60;99.90;;;;;;5065667;28;20260;-74
2023/02/26 05:37:41;;;;;;;2.08;1.10;;;6.60;99.90;;;;;;5056661;28;20223;-74
2023/02/26 05:40:10;;;;;;;1.13;0.77;;;6.60;99.90;;;;;;5039213;28;20221;-77
2023/02/26 05:42:40;;;;;;;1.42;0.93;;;6.60;99.90;;;;;;5059845;28;20197;-75
2023/02/26 05:45:09;;;;;;;1.00;0.90;;;6.60;99.90;;;;;;5046388;28;20225;-75
2023/02/26 05:47:38;;;;;;;1.85;1.00;;;6.60;99.90;;;;;;5045475;28;20284;-74
2023/02/26 05:50:07;;;;;;;1.60;0.85;;;6.60;99.90;;;;;;5065586;28;20304;-75
2023/02/26 05:52:35;;;;;;;1.90;0.93;;;6.50;99.90;;;;;;5050724;28;20682;-75
2023/02/26 05:55:05;;;;;;;1.10;0.68;;;6.50;99.90;;;;;;5043060;28;20274;-75
2023/02/26 05:57:33;;;;;;;3.67;1.17;;;6.50;99.90;;;;;;5069120;28;20208;-75
2023/02/26 06:00:04;;;;;;;1.48;0.90;;;6.50;99.90;;;;;;5043924;28;20648;-77
2023/02/26 06:02:40;;;;;;;1.80;1.02;;;6.50;99.90;;;;;;5064354;28;20205;-75
2023/02/26 06:05:09;;;;;;;3.90;1.15;;;6.50;99.90;;;;;;5045101;28;20231;-75
2023/02/26 06:07:37;;;;;;;0.80;0.60;;;6.50;99.90;;;;;;5043228;28;20285;-75
2023/02/26 06:10:07;;;;;;;1.20;1.00;;;6.50;99.90;;;;;;5044301;28;20275;-75
2023/02/26 06:12:35;;;;;;;0.85;0.73;;;6.50;99.90;;;;;;5031162;28;20210;-74
2023/02/26 06:15:07;;;;;;;2.42;0.75;;;6.50;99.90;;;;;;5040111;28;20225;-75
2023/02/26 06:17:36;;;;;;;1.52;0.90;;;6.50;99.90;;;;;;5044123;28;20365;-74
2023/02/26 06:20:09;;;;;;;2.08;0.77;;;6.50;99.90;;;;;;5037360;28;20222;-73
2023/02/26 06:22:37;;;;;;;1.15;0.88;;;6.50;99.90;;;;;;5044746;28;20292;-74
2023/02/26 06:25:06;;;;;;;1.30;0.52;;;6.50;99.90;;;;;;5045921;28;20260;-75
2023/02/26 06:27:38;;;;;;;1.00;0.60;;;6.50;99.90;;;;;;5042276;28;20618;-75
2023/02/26 06:30:10;;;;;;;1.27;0.98;;;6.50;99.90;;;;;;5044636;28;20236;-75
2023/02/26 06:32:38;;;;;;;1.80;0.90;;;6.50;99.90;;;;;;5049655;28;20768;-75
2023/02/26 06:35:08;;;;;;;1.20;0.85;;;6.50;99.90;;;;;;5039633;28;20729;-75
2023/02/26 06:37:36;;;;;;;1.15;0.73;;;6.50;99.90;;;;;;5043290;28;20594;-74
2023/02/26 06:40:05;;;;;;;1.23;0.75;;;6.50;99.90;;;;;;5044646;28;20221;-74
2023/02/26 06:42:47;;;;;;;3.10;1.38;;;6.40;99.90;;;;;;5046438;28;20194;-68
2023/02/26 06:45:20;;;;;;;0.98;0.65;;;6.40;99.90;;;;;;5045629;28;20689;-68
2023/02/26 06:47:49;;;;;;;0.98;0.88;;;6.40;99.90;;;;;;5050584;28;20224;-68
2023/02/26 06:50:18;;;;;;;1.60;1.00;;;6.40;99.90;;;;;;5045769;28;20229;-67
2023/02/26 06:52:46;;;;;;;1.65;0.70;;;6.40;99.90;;;;;;5049868;28;20229;-68
2023/02/26 06:55:15;;;;;;;1.20;0.80;;;6.40;99.90;;;;;;5065225;28;20758;-66
2023/02/26 06:57:43;;;;;;;0.93;0.65;;;6.40;99.90;;;;;;5046505;28;20302;-68
2023/02/26 07:00:12;;;;;;;1.40;0.50;;;6.40;99.90;;;;;;5041112;28;20292;-68
2023/02/26 07:02:42;;;;;;;1.73;1.17;;;6.40;99.90;;;;;;5050711;28;20201;-68
2023/02/26 07:05:11;;;;;;;1.25;0.90;;;6.40;99.90;;;;;;5052940;28;20207;-68
2023/02/26 07:07:39;;;;;;;0.90;0.73;;;6.40;99.90;;;;;;5047111;28;20218;-67
2023/02/26 07:10:09;;;;;;;2.30;0.85;;;6.40;99.90;;;;;;5047718;28;20216;-68
2023/02/26 07:12:38;;;;;;;1.35;0.90;;;6.40;99.90;;;;;;5039883;28;20679;-68
2023/02/26 07:15:08;;;;;;;1.52;0.73;;;6.40;99.90;;;;;;5047956;28;20635;-68
2023/02/26 07:17:36;;;;;;;1.10;0.80;;;6.40;99.90;;;;;;5042659;28;20655;-68
2023/02/26 07:20:09;;;;;;;0.98;0.70;;;6.40;99.90;;;;;;5047848;28;20217;-66
2023/02/26 07:22:38;;;;;;;3.75;0.73;;;6.40;99.90;;;;;;5031727;28;20206;-67
2023/02/26 07:25:07;;;;;;;1.70;0.90;;;6.40;99.90;;;;;;5056762;28;20704;-66
2023/02/26 07:27:35;;;;;;;1.10;0.80;;;6.40;99.90;;;;;;5049168;28;20296;-66
2023/02/26 07:30:06;;;;;;;1.33;0.70;;;6.40;99.90;;;;;;5043037;28;20279;-66
2023/02/26 07:32:35;;;;;;;1.10;0.80;;;6.40;99.90;;;;;;5060094;28;20260;-68
2023/02/26 07:35:03;;;;;;;0.73;0.50;;;6.30;99.90;;;;;;5046370;28;20719;-66
2023/02/26 07:37:33;;;;;;;1.10;0.75;;;6.30;99.90;;;;;;5050108;28;20315;-68
2023/02/26 07:40:02;;;;;;;2.65;0.90;;;6.30;99.90;;;;;;5040662;28;20222;-66
2023/02/26 07:42:31;;;;;;;0.95;0.70;;;6.30;99.90;;;;;;5048750;28;20204;-68
2023/02/26 07:44:59;;;;;;;0.90;0.63;;;6.30;99.90;;;;;;5044478;28;20714;-68
2023/02/26 07:47:29;;;;;;;1.00;0.80;;;6.30;99.90;;;;;;5039710;28;20209;-67
2023/02/26 07:49:57;;;;;;;1.95;1.85;;;6.30;99.90;;;;;;5066030;28;20639;-68
2023/02/26 07:52:26;;;;;;;0.93;0.60;;;6.30;99.90;;;;;;5061164;28;20248;-68
2023/02/26 07:54:56;;;;;;;1.50;0.90;;;6.30;99.90;;;;;;5045145;28;20225;-67
2023/02/26 07:57:24;;;;;;;1.17;0.80;;;6.30;99.90;;;;;;5028052;28;20206;-67
2023/02/26 07:59:52;;;;;;;0.85;0.63;;;6.30;99.90;;;;;;5062901;28;20308;-69
2023/02/26 08:02:22;;;;;;;2.25;1.27;;;6.20;99.90;;;;;;5050748;28;20276;-68
2023/02/26 08:04:50;;;;;;;1.13;0.82;;;6.20;99.90;;;;;;5045596;28;20757;-68
2023/02/26 08:07:19;;;;;;;1.63;0.80;;;6.20;99.90;;;;;;5048495;28;20250;-69
2023/02/26 08:09:47;;;;;;;1.35;0.90;;;6.20;99.90;;;;;;5047885;28;20701;-67
2023/02/26 08:12:20;;;;;;;1.00;0.60;;;6.20;99.90;;;;;;5060968;28;20219;-68
2023/02/26 08:14:48;;;;;;;1.38;0.75;;;6.20;99.90;;;;;;5061156;28;20220;-68
2023/02/26 08:17:17;;;;;;;1.38;0.70;;;6.20;99.90;;;;;;5044217;28;20230;-69
2023/02/26 08:19:45;;;;;;;1.42;0.80;;;6.20;99.90;;;;;;5046919;28;20218;-68
2023/02/26 08:22:14;;;;;;;1.17;0.73;;;6.20;99.90;;;;;;5046387;28;20228;-67
2023/02/26 08:24:42;;;;;;;1.15;0.82;;;6.20;99.90;;;;;;5046244;28;20275;-69
2023/02/26 08:27:11;;;;;;;1.40;1.00;;;6.20;99.90;;;;;;5047438;28;20573;-67
2023/02/26 08:29:45;;;;;;;2.88;0.93;;;6.20;99.90;;;;;;5057279;28;20313;-68
2023/02/26 08:32:14;;;;;;;1.20;0.70;;;6.20;99.90;;;;;;5055172;28;20190;-69
2023/02/26 08:34:43;;;;;;;1.98;0.50;;;6.20;99.90;;;;;;5045026;28;20217;-69
2023/02/26 08:37:11;;;;;;;1.13;0.90;;;6.20;99.90;;;;;;5045244;28;20747;-69
2023/02/26 08:39:40;;;;;;;1.63;0.65;;;6.30;99.90;;;;;;5040626;28;20718;-70
2023/02/26 08:42:10;;;;;;;0.80;0.60;;;6.30;99.90;;;;;;5067421;28;20194;-67
2023/02/26 08:44:38;;;;;;;1.55;0.60;;;6.30;99.90;;;;;;5042643;28;20589;-68
2023/02/26 08:47:08;;;;;;;1.27;0.70;;;6.30;99.90;;;;;;5048693;28;20231;-71
2023/02/26 08:49:36;;;;;;;1.52;0.90;;;6.30;99.90;;;;;;5044612;28;20222;-68
2023/02/26 08:52:05;;;;;;;1.10;0.75;;;6.30;99.90;;;;;;5046417;28;20719;-67
2023/02/26 08:54:33;;;;;;;1.38;0.80;;;6.30;99.90;;;;;;5040610;28;20846;-68
2023/02/26 08:57:02;;;;;;;5.65;0.70;;;6.30;99.90;;;;;;5045609;28;20225;-69
2023/02/26 08:59:30;;;;;;;0.70;0.63;;;6.30;99.90;;;;;;5045755;28;20209;-68
2023/02/26 09:01:59;;;;;;;1.23;0.70;;;6.30;99.90;;;;;;5048452;28;20185;-69
2023/02/26 09:04:28;;;;;;;1.25;1.00;;;6.30;99.90;;;;;;5046355;28;20229;-67
2023/02/26 09:06:58;;;;;;;1.00;0.60;;;6.30;99.90;;;;;;5043473;28;20209;-69
2023/02/26 09:09:27;;;;;;;1.15;0.73;;;6.40;99.90;;;;;;5058787;28;20630;-67
2023/02/26 09:11:55;;;;;;;1.77;1.00;;;6.40;99.90;;;;;;5059652;28;20300;-69
2023/02/26 09:14:23;;;;;;;1.38;0.80;;;6.40;99.90;;;;;;5060623;28;20216;-67
2023/02/26 09:16:52;;;;;;;1.23;0.70;;;6.40;99.90;;;;;;5044782;28;20304;-67
2023/02/26 09:19:20;;;;;;;0.90;0.80;;;6.40;99.90;;;;;;5043963;28;20221;-69
2023/02/26 09:21:50;;;;;;;1.48;0.70;;;6.40;99.90;;;;;;5043204;28;20226;-69
2023/02/26 09:24:19;;;;;;;1.02;0.80;;;6.40;99.90;;;;;;5061970;28;20224;-68
2023/02/26 09:26:47;;;;;;;1.60;0.95;;;6.40;99.90;;;;;;5060863;28;20643;-69
2023/02/26 09:29:16;;;;;;;0.98;0.70;;;6.40;99.90;;;;;;5059766;28;20607;-68
2023/02/26 09:31:44;;;;;;;3.10;1.20;;;6.40;99.90;;;;;;5048554;28;20280;-68
2023/02/26 09:34:13;;;;;;;2.60;0.90;;;6.40;99.90;;;;;;5056492;28;20279;-69
2023/02/26 09:36:42;;;;;;;0.73;0.55;;;6.40;99.90;;;;;;5045524;28;20337;-70
2023/02/26 09:39:12;;;;;;;1.10;0.50;;;6.40;99.90;;;;;;5055202;28;20230;-69
2023/02/26 09:41:44;;;;;;;0.98;0.88;;;6.40;99.90;;;;;;5045864;28;20189;-68
2023/02/26 09:44:24;;;;;;;1.10;0.63;;;6.40;99.90;;;;;;5042882;28;20291;-70
2023/02/26 09:47:00;;;;;;;1.15;0.80;;;6.40;99.90;;;;;;5054209;28;20264;-66
2023/02/26 09:49:46;;;;;;;1.30;0.88;;;6.40;99.90;;;;;;5045914;28;20231;-67
2023/02/26 09:52:22;;;;;;;1.05;0.60;;;6.40;99.90;;;;;;5044721;28;20208;-67
2023/02/26 09:54:56;;;;;;;1.65;0.75;;;6.40;99.90;;;;;;5054183;28;20279;-68
2023/02/26 09:57:31;;;;;;;1.83;0.88;;;6.40;99.90;;;;;;5056307;28;20760;-69
2023/02/26 10:00:01;;;;;;;2.65;1.02;;;6.40;99.90;;;;;;5040684;28;20216;-70
2023/02/26 10:02:46;;;;;;;3.10;1.10;;;6.40;99.90;;;;;;5062039;28;20205;-67
2023/02/26 10:05:20;;;;;;;1.38;0.88;;;6.40;99.90;;;;;;5044294;28;20267;-68
2023/02/26 10:07:56;;;;;;;1.20;0.80;;;6.40;99.90;;;;;;5038026;28;20298;-70
2023/02/26 10:10:35;;;;;;;3.50;1.10;;;6.40;99.90;;;;;;5042801;28;20194;-68
2023/02/26 10:13:03;;;;;;;1.55;0.88;;;6.40;99.90;;;;;;5039677;28;20228;-67
2023/02/26 10:15:37;;;;;;;1.45;0.75;;;6.40;99.90;;;;;;5044800;28;20280;-69
2023/02/26 10:18:12;;;;;;;2.80;1.10;;;6.40;99.90;;;;;;5043814;28;20197;-68
2023/02/26 10:20:50;;;;;;;0.60;0.50;;;6.40;99.90;;;;;;5049605;28;20188;-68
2023/02/26 10:23:25;;;;;;;2.42;1.20;;;6.40;99.90;;;;;;5049886;28;20948;-68
2023/02/26 10:26:02;;;;;;;1.45;0.68;;;6.30;99.90;;;;;;5048520;28;20565;-68
2023/02/26 10:28:49;;;;;;;1.73;1.05;;;6.30;99.90;;;;;;5067556;28;20258;-69
2023/02/26 10:31:26;;;;;;;4.22;0.88;;;6.30;99.90;;;;;;5055581;28;20209;-69
2023/02/26 10:34:06;;;;;;;1.20;0.68;;;6.30;99.90;;;;;;5066758;28;20627;-69
2023/02/26 10:36:44;;;;;;;1.13;0.82;;;6.30;99.90;;;;;;5065514;28;20221;-70
2023/02/26 10:39:22;;;;;;;1.73;1.10;;;6.30;99.90;;;;;;5035511;28;20957;-68
2023/02/26 10:41:52;;;;;;;2.08;0.70;;;6.30;99.90;;;;;;5038994;28;20195;-67
2023/02/26 10:44:28;;;;;;;1.30;1.05;;;6.30;99.90;;;;;;5039161;28;20225;-68
2023/02/26 10:47:06;;;;;;;1.50;0.82;;;6.30;99.90;;;;;;5047740;28;20295;-67
2023/02/26 10:49:59;;;;;;;1.00;0.70;;;6.30;99.90;;;;;;5047831;28;20839;-68
2023/02/26 10:52:31;;;;;;;2.10;1.02;;;6.30;99.90;;;;;;5061217;28;20627;-70
2023/02/26 10:55:13;;;;;;;2.22;1.10;;;6.30;99.90;;;;;;5042938;28;20219;-67
2023/02/26 10:57:50;;;;;;;1.33;0.93;;;6.30;99.90;;;;;;5047832;28;20312;-67
2023/02/26 11:00:21;;;;;;;2.25;1.17;;;6.30;99.90;;;;;;5045182;28;20322;-66
2023/02/26 11:02:52;;;;;;;3.08;1.05;;;6.30;99.90;;;;;;5049287;28;20358;-68
2023/02/26 11:05:23;;;;;;;1.55;0.68;;;6.30;99.90;;;;;;5049053;28;20281;-67
2023/02/26 11:07:55;;;;;;;1.83;0.90;;;6.20;99.90;;;;;;5034388;28;20615;-68
2023/02/26 11:10:26;;;;;;;1.63;0.73;;;6.20;99.90;;;;;;5047009;28;20876;-67
2023/02/26 11:12:56;;;;;;;1.15;0.57;;;6.20;99.90;;;;;;5043300;28;20214;-68
2023/02/26 11:15:27;;;;;;;1.63;0.85;;;6.20;99.90;;;;;;5062076;28;20205;-67
2023/02/26 11:17:58;;;;;;;0.95;0.55;;;6.20;99.90;;;;;;5041905;28;20668;-69
2023/02/26 11:20:31;;;;;;;1.35;1.02;;;6.20;99.90;;;;;;5042603;28;20240;-69
2023/02/26 11:23:02;;;;;;;1.10;0.70;;;6.20;99.90;;;;;;5039132;28;20205;-68
2023/02/26 11:25:33;;;;;;;1.77;0.98;;;6.20;99.90;;;;;;5039311;28;20274;-76
2023/02/26 11:28:07;;;;;;;1.30;0.95;;;6.20;99.90;;;;;;5058299;28;20300;-76
2023/02/26 11:30:38;;;;;;;1.85;0.80;;;6.20;99.90;;;;;;5039667;28;20201;-76
2023/02/26 11:33:17;;;;;;;1.75;1.00;;;6.20;99.90;;;;;;5048359;28;20193;-74
2023/02/26 11:35:48;;;;;;;1.20;0.75;;;6.20;99.90;;;;;;5025925;28;20222;-74
2023/02/26 11:38:22;;;;;;;1.10;0.90;;;6.20;99.90;;;;;;5040107;28;20263;-75
2023/02/26 11:40:54;;;;;;;1.90;0.90;;;6.20;99.90;;;;;;5041729;28;20223;-75
2023/02/26 11:43:27;;;;;;;1.25;0.95;;;6.20;99.90;;;;;;5062973;28;20538;-74
2023/02/26 11:45:59;;;;;;;1.65;1.00;;;6.10;99.90;;;;;;5056202;28;20213;-75
2023/02/26 11:48:38;;;;;;;1.55;0.73;;;6.10;99.90;;;;;;5049356;28;20198;-74
2023/02/26 11:51:08;;;;;;;3.85;1.05;;;6.10;99.90;;;;;;5048188;28;20218;-75
2023/02/26 11:53:42;;;;;;;2.20;0.65;;;6.10;99.90;;;;;;5041153;28;20235;-75
2023/02/26 11:56:13;;;;;;;1.10;0.70;;;6.10;99.90;;;;;;5043805;28;21198;-74
2023/02/26 11:58:46;;;;;;;1.23;0.70;;;6.10;99.90;;;;;;5051305;28;20762;-75
2023/02/26 12:01:17;;;;;;;0.90;0.65;;;6.00;99.90;;;;;;5042580;28;20196;-75
2023/02/26 12:03:48;;;;;;;1.00;0.60;;;6.10;99.90;;;;;;5064895;28;20597;-75
2023/02/26 12:06:18;;;;;;;3.40;0.60;;;6.00;99.90;;;;;;5046149;28;20224;-76
2023/02/26 12:08:47;;;;;;;1.98;0.80;;;6.10;99.90;;;;;;5036351;28;20320;-75
2023/02/26 12:11:45;;;;;;;1.23;0.88;;;6.10;99.90;;;;;;5045621;28;20209;-74
2023/02/26 12:14:47;;;;;;;1.50;0.60;;;6.00;99.90;;;;;;5043985;28;20222;-75
2023/02/26 12:17:26;;;;;;;1.70;0.70;;;6.00;99.90;;;;;;5062229;28;20223;-76
2023/02/26 12:20:13;;;;;;;1.30;0.82;;;6.00;99.90;;;;;;5044495;28;20698;-75
2023/02/26 12:23:02;;;;;;;1.85;0.80;;;6.00;99.90;;;;;;5034029;28;20270;-75
2023/02/26 12:26:06;;;;;;;1.45;0.70;;;6.00;99.90;;;;;;5053010;28;21182;-75
2023/02/26 12:28:52;;;;;;;1.85;0.80;;;6.00;99.90;;;;;;5044627;28;20202;-75
2023/02/26 12:31:43;;;;;;;0.95;0.50;;;6.00;99.90;;;;;;5021648;28;20194;-75
2023/02/26 12:34:33;;;;;;;0.90;0.47;;;6.00;99.90;;;;;;5039983;28;20319;-75
2023/02/26 12:37:22;;;;;;;1.25;0.75;;;6.00;99.90;;;;;;5034128;28;20653;-76
2023/02/26 12:40:05;;;;;;;1.45;0.73;;;6.00;99.90;;;;;;5026724;28;20303;-74
2023/02/26 12:42:43;;;;;;;2.15;0.70;;;6.10;99.90;;;;;;5055231;28;20681;-74
2023/02/26 12:45:25;;;;;;;1.42;0.60;;;6.10;99.90;;;;;;5041942;28;20701;-74
2023/02/26 12:48:16;;;;;;;1.75;0.70;;;6.10;99.90;;;;;;5037223;28;20602;-75
2023/02/26 12:50:55;;;;;;;1.35;0.73;;;6.10;99.90;;;;;;5038547;28;20201;-74
2023/02/26 12:53:44;;;;;;;1.10;0.80;;;6.10;99.90;;;;;;5057587;28;20580;-75
2023/02/26 12:56:42;;;;;;;1.27;0.50;;;6.10;99.90;;;;;;5038608;28;20222;-73
2023/02/26 12:59:32;;;;;;;1.45;0.75;;;6.10;99.90;;;;;;5057119;28;20650;-75
2023/02/26 13:02:25;;;;;;;1.10;0.77;;;6.10;99.90;;;;;;5027725;28;20185;-74
2023/02/26 13:05:24;;;;;;;1.60;0.75;;;6.10;99.90;;;;;;5038349;28;20628;-74
2023/02/26 13:08:06;;;;;;;1.80;1.30;;;6.10;99.90;;;;;;5059810;28;20221;-74
2023/02/26 13:10:49;;;;;;;2.38;0.80;;;6.10;99.90;;;;;;5053343;28;20199;-74
2023/02/26 13:13:30;;;;;;;1.10;0.60;;;6.10;99.90;;;;;;5035431;28;20312;-76
2023/02/26 13:16:14;;;;;;;2.55;0.90;;;6.10;99.90;;;;;;5045345;28;20248;-75
2023/02/26 13:18:50;;;;;;;1.65;1.10;;;6.10;99.90;;;;;;5047467;28;20219;-76
2023/02/26 13:21:24;;;;;;;0.93;0.52;;;6.10;99.90;;;;;;5055909;28;20634;-76
2023/02/26 13:23:57;;;;;;;1.73;0.80;;;6.10;99.90;;;;;;5040418;28;20220;-74
2023/02/26 13:26:27;;;;;;;1.40;0.60;;;6.10;99.90;;;;;;5058691;28;20231;-75
2023/02/26 13:28:59;;;;;;;1.23;0.80;;;6.10;99.90;;;;;;5046428;28;20213;-75
2023/02/26 13:31:31;;;;;;;0.70;0.40;;;6.10;99.90;;;;;;5045856;28;20695;-75