Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:42;;;;;;;10.82;8.73;;;15.20;97.70;;;;;;5040299;28;20580;-78
2021/06/08 00:04:08;;;;;;;11.45;8.57;;;15.10;98.10;;;;;;5075522;28;20083;-78
2021/06/08 00:06:35;;;;;;;13.38;9.63;;;15.10;98.50;;;;;;5040940;28;20057;-78
2021/06/08 00:09:02;;;;;;;12.45;9.23;;;15.00;98.80;;;;;;5040494;28;20049;-78
2021/06/08 00:11:29;;;;;;;12.07;9.35;;;15.10;99.00;;;;;;5041194;28;20048;-78
2021/06/08 00:13:57;;;;;;;14.68;9.43;;;15.10;98.70;;;;;;5042142;28;20052;-78
2021/06/08 00:16:24;;;;;;;15.75;9.63;;;15.00;99.00;;;;;;5042944;28;20522;-78
2021/06/08 00:18:51;;;;;;;15.23;9.85;;;15.00;99.50;;;;;;5040013;28;20052;-78
2021/06/08 00:21:18;;;;;;;13.82;9.20;;;15.00;99.40;;;;;;5040465;28;20127;-78
2021/06/08 00:23:44;;;;;;;15.48;10.27;;;14.90;99.60;;;;;;5040797;28;20525;-79
2021/06/08 00:26:11;;;;;;;12.50;9.07;;;14.90;99.90;;;;;;5039348;28;20085;-78
2021/06/08 00:28:38;;;;;;;13.18;9.88;;;14.90;99.60;;;;;;5071815;28;20068;-79
2021/06/08 00:31:05;;;;;;;17.63;9.23;;;14.80;99.60;;;;;;5046124;28;20112;-79
2021/06/08 00:33:32;;;;;;;13.50;9.98;;;14.80;99.90;;;;;;5044207;28;20049;-78
2021/06/08 00:35:58;;;;;;;13.95;10.38;;;14.80;99.90;;;;;;5039860;28;20052;-78
2021/06/08 00:38:25;;;;;;;15.45;10.32;;;14.80;99.90;;;;;;5045800;28;20060;-78
2021/06/08 00:40:52;;;;;;;12.07;9.43;;;14.80;99.90;;;;;;5039193;28;20053;-78
2021/06/08 00:43:26;;;;;;;17.35;10.05;;;14.70;99.90;;;;;;5040763;28;20053;-78
2021/06/08 00:45:54;;;;;;;15.65;10.70;;;14.70;99.90;;;;;;5040021;28;20045;-78
2021/06/08 00:48:21;;;;;;;14.73;10.35;;;14.70;99.90;;;;;;5056338;28;20056;-78
2021/06/08 00:50:49;;;;;;;16.92;10.13;;;14.60;99.90;;;;;;5039477;28;20049;-78
2021/06/08 00:53:15;;;;;;;15.80;9.82;;;14.60;99.90;;;;;;5039990;28;20492;-78
2021/06/08 00:55:42;;;;;;;14.65;10.38;;;14.60;99.90;;;;;;5038832;28;20057;-78
2021/06/08 00:58:09;;;;;;;20.38;11.35;;;14.60;99.90;;;;;;5074690;28;20052;-78
2021/06/08 01:00:36;;;;;;;17.45;10.95;;;14.50;99.90;;;;;;5035821;28;20049;-80
2021/06/08 01:03:04;;;;;;;16.55;10.77;;;14.50;99.90;;;;;;5052176;28;20055;-78
2021/06/08 01:05:31;;;;;;;18.02;10.48;;;14.40;99.90;;;;;;5043845;28;20049;-79
2021/06/08 01:07:58;;;;;;;16.70;9.93;;;14.50;99.90;;;;;;5043787;28;20143;-79
2021/06/08 01:10:25;;;;;;;15.90;10.57;;;14.40;99.90;;;;;;5044274;28;20063;-80
2021/06/08 01:12:51;;;;;;;16.15;10.90;;;14.40;99.90;;;;;;5045301;28;20061;-79
2021/06/08 01:15:18;;;;;;;17.20;11.50;;;14.40;99.90;;;;;;5051982;28;20256;-79
2021/06/08 01:17:45;;;;;;;17.92;11.77;;;14.30;99.90;;;;;;5041006;28;20049;-79
2021/06/08 01:20:14;;;;;;;17.10;11.55;;;14.30;99.90;;;;;;5048515;28;20060;-79
2021/06/08 01:22:40;;;;;;;15.55;11.05;;;14.30;99.90;;;;;;5041692;28;20049;-79
2021/06/08 01:25:07;;;;;;;16.60;12.38;;;14.20;99.90;;;;;;5047715;28;20053;-79
2021/06/08 01:27:51;;;;;;;17.30;12.65;;;14.20;99.90;;;;;;5018014;28;20124;-79
2021/06/08 01:30:20;;;;;;;21.38;11.82;;;14.20;99.90;;;;;;5027510;28;20853;-79
2021/06/08 01:32:47;;;;;;;18.52;13.02;;;14.20;99.90;;;;;;5043262;28;20049;-79
2021/06/08 01:35:16;;;;;;;17.80;13.20;;;14.10;99.90;;;;;;5043747;28;20050;-79
2021/06/08 01:37:44;;;;;;;20.13;13.85;;;14.10;99.90;;;;;;5074445;28;20053;-79
2021/06/08 01:40:16;;;;;;;21.75;13.80;;;14.00;99.90;;;;;;5045441;28;20045;-79
2021/06/08 01:42:43;;;;;;;21.38;14.63;;;14.00;99.90;;;;;;5041043;28;20476;-79
2021/06/08 01:45:15;;;;;;;25.15;14.00;;;13.90;99.90;;;;;;5057382;28;20381;-79
2021/06/08 01:47:42;;;;;;;22.10;13.95;;;13.90;99.90;;;;;;5040112;28;20109;-79
2021/06/08 01:50:10;;;;;;;20.02;13.50;;;13.90;99.90;;;;;;5032944;28;20060;-79
2021/06/08 01:52:50;;;;;;;22.67;13.82;;;13.80;99.90;;;;;;5044383;28;20049;-80
2021/06/08 01:55:25;;;;;;;23.23;13.30;;;13.80;99.90;;;;;;5047923;28;20109;-79
2021/06/08 01:58:07;;;;;;;20.33;14.40;;;13.80;99.90;;;;;;5044844;28;20449;-79
2021/06/08 02:00:54;;;;;;;20.40;13.93;;;13.80;99.90;;;;;;5044566;28;20152;-79
2021/06/08 02:03:31;;;;;;;21.10;14.15;;;13.80;99.90;;;;;;5043423;28;20045;-79
2021/06/08 02:06:15;;;;;;;18.63;13.32;;;13.70;99.90;;;;;;5058400;28;20045;-79
2021/06/08 02:09:04;;;;;;;22.87;14.13;;;13.70;99.90;;;;;;5043450;28;20473;-79
2021/06/08 02:12:00;;;;;;;25.45;15.25;;;13.70;99.90;;;;;;5044543;28;20040;-79
2021/06/08 02:14:36;;;;;;;19.38;13.90;;;13.60;99.90;;;;;;5048219;28;20037;-79
2021/06/08 02:17:15;;;;;;;25.15;15.15;;;13.60;99.90;;;;;;5056660;28;20073;-79
2021/06/08 02:19:44;;;;;;;20.95;15.45;;;13.60;99.90;;;;;;5075785;28;20135;-79
2021/06/08 02:22:13;;;;;;;21.63;14.93;;;13.60;99.90;;;;;;5056971;28;20045;-79
2021/06/08 02:24:44;;;;;;;22.20;14.55;;;13.60;99.90;;;;;;5042445;28;20148;-79
2021/06/08 02:27:12;;;;;;;20.00;14.02;;;13.60;99.90;;;;;;5077551;28;20068;-79
2021/06/08 02:29:44;;;;;;;29.75;15.48;;;13.50;99.90;;;;;;5045053;28;20045;-79
2021/06/08 02:32:11;;;;;;;27.33;16.42;;;13.50;99.90;;;;;;5042620;28;20049;-79
2021/06/08 02:34:39;;;;;;;23.65;15.35;;;13.50;99.90;;;;;;5037000;28;20045;-79
2021/06/08 02:37:10;;;;;;;26.48;16.23;;;13.40;99.90;;;;;;5040613;28;20720;-79
2021/06/08 02:39:40;;;;;;;25.20;17.42;;;13.40;99.90;;;;;;5045994;28;20507;-80
2021/06/08 02:42:09;;;;;;;25.30;17.15;;;13.40;99.90;;;;;;5041755;28;20124;-79
2021/06/08 02:44:37;;;;;;;26.98;17.80;;;13.30;99.90;;;;;;5047781;28;20053;-79
2021/06/08 02:47:05;;;;;;;27.65;17.83;;;13.30;99.90;;;;;;5076475;28;20465;-79
2021/06/08 02:49:33;;;;;;;28.67;17.67;;;13.30;99.90;;;;;;5047137;28;20072;-80
2021/06/08 02:52:01;;;;;;;26.52;17.55;;;13.30;99.90;;;;;;5040705;28;20413;-79
2021/06/08 02:54:28;;;;;;;27.88;18.38;;;13.30;99.90;;;;;;5048640;28;20052;-80
2021/06/08 02:56:57;;;;;;;29.92;18.02;;;13.20;99.90;;;;;;5038912;28;20069;-79
2021/06/08 02:59:27;;;;;;;31.20;18.55;;;13.20;99.90;;;;;;5038415;28;20061;-79
2021/06/08 03:01:57;;;;;;;28.45;18.80;;;13.20;99.90;;;;;;5041192;28;20061;-79
2021/06/08 03:04:28;;;;;;;28.02;17.52;;;13.20;99.90;;;;;;5074554;28;20049;-79
2021/06/08 03:06:58;;;;;;;30.02;18.45;;;13.20;99.90;;;;;;5072378;28;20113;-79
2021/06/08 03:09:36;;;;;;;31.25;18.55;;;13.20;99.90;;;;;;5041333;28;20055;-79
2021/06/08 03:12:09;;;;;;;28.70;18.90;;;13.10;99.90;;;;;;5043243;28;20503;-79
2021/06/08 03:14:38;;;;;;;31.75;19.75;;;13.10;99.90;;;;;;5053253;28;20048;-79
2021/06/08 03:17:07;;;;;;;33.67;20.52;;;13.10;99.90;;;;;;5048626;28;20127;-79
2021/06/08 03:19:37;;;;;;;28.80;20.25;;;13.10;99.90;;;;;;5048545;28;20071;-79
2021/06/08 03:22:13;;;;;;;30.95;19.65;;;13.00;99.90;;;;;;5041501;28;20051;-79
2021/06/08 03:24:42;;;;;;;29.95;20.30;;;13.00;99.90;;;;;;5055529;28;20049;-80
2021/06/08 03:27:11;;;;;;;30.05;19.98;;;13.00;99.90;;;;;;5041552;28;20052;-79
2021/06/08 03:29:39;;;;;;;32.95;20.80;;;13.00;99.90;;;;;;5043002;28;20053;-79
2021/06/08 03:32:07;;;;;;;33.67;20.75;;;13.00;99.90;;;;;;5041465;28;20053;-79
2021/06/08 03:34:36;;;;;;;35.15;20.98;;;13.00;99.90;;;;;;5040172;28;20041;-80
2021/06/08 03:37:04;;;;;;;32.67;20.88;;;13.00;99.90;;;;;;5042195;28;20524;-79
2021/06/08 03:39:32;;;;;;;32.00;19.30;;;12.90;99.90;;;;;;5041167;28;20051;-79
2021/06/08 03:42:00;;;;;;;33.92;20.85;;;13.00;99.90;;;;;;5047521;28;20109;-79
2021/06/08 03:44:27;;;;;;;33.63;20.70;;;13.00;99.90;;;;;;5074564;28;20078;-79
2021/06/08 03:46:54;;;;;;;32.25;20.65;;;13.00;99.90;;;;;;5041951;28;20055;-79
2021/06/08 03:49:22;;;;;;;32.72;21.05;;;13.00;99.90;;;;;;5042625;28;20109;-79
2021/06/08 03:51:53;;;;;;;32.95;20.50;;;13.00;99.90;;;;;;5052720;28;20053;-79
2021/06/08 03:54:21;;;;;;;33.28;20.80;;;13.00;99.90;;;;;;5042436;28;20049;-79
2021/06/08 03:56:52;;;;;;;34.50;22.15;;;13.00;99.90;;;;;;5046873;28;20055;-78
2021/06/08 03:59:23;;;;;;;32.55;20.88;;;13.10;99.90;;;;;;5041021;28;20061;-78
2021/06/08 04:01:52;;;;;;;33.10;21.67;;;13.10;99.90;;;;;;5042962;28;20076;-78
2021/06/08 04:04:22;;;;;;;33.95;20.90;;;13.10;99.90;;;;;;5059721;28;20072;-80
2021/06/08 04:06:50;;;;;;;37.08;22.33;;;13.20;99.90;;;;;;5049363;28;20057;-79
2021/06/08 04:09:17;;;;;;;34.47;22.33;;;13.20;99.90;;;;;;5047140;28;20088;-79
2021/06/08 04:11:48;;;;;;;33.38;21.38;;;13.20;99.90;;;;;;5046942;28;20730;-79
2021/06/08 04:14:15;;;;;;;36.83;22.27;;;13.30;99.90;;;;;;5043494;28;20053;-79
2021/06/08 04:16:44;;;;;;;34.17;21.55;;;13.30;99.90;;;;;;5046768;28;20148;-79
2021/06/08 04:19:12;;;;;;;35.80;21.55;;;13.30;99.90;;;;;;5042949;28;20045;-79
2021/06/08 04:21:41;;;;;;;38.72;23.95;;;13.40;99.90;;;;;;5078124;28;20485;-79
2021/06/08 04:24:08;;;;;;;36.70;21.88;;;13.40;99.90;;;;;;5059168;28;20073;-79
2021/06/08 04:26:35;;;;;;;43.58;24.33;;;13.50;99.90;;;;;;5079690;28;20045;-79
2021/06/08 04:29:02;;;;;;;38.92;25.27;;;13.50;99.90;;;;;;5049917;28;20756;-78
2021/06/08 04:31:29;;;;;;;39.47;24.38;;;13.50;99.90;;;;;;5048868;28;20057;-79
2021/06/08 04:33:56;;;;;;;39.78;25.05;;;13.60;99.90;;;;;;5043832;28;20132;-79
2021/06/08 04:36:26;;;;;;;36.92;23.63;;;13.60;99.90;;;;;;5045575;28;20047;-79
2021/06/08 04:38:54;;;;;;;36.13;23.30;;;13.70;99.90;;;;;;5043621;28;20045;-79
2021/06/08 04:41:21;;;;;;;36.67;23.85;;;13.80;99.90;;;;;;5047494;28;20100;-79
2021/06/08 04:43:48;;;;;;;34.53;22.92;;;13.80;99.90;;;;;;5048052;28;20452;-79
2021/06/08 04:46:16;;;;;;;39.40;23.80;;;13.80;99.90;;;;;;5045176;28;20049;-79
2021/06/08 04:48:43;;;;;;;38.25;24.75;;;13.90;99.90;;;;;;5075984;28;20049;-78
2021/06/08 04:51:11;;;;;;;40.40;24.35;;;14.00;99.90;;;;;;5074920;28;20051;-79
2021/06/08 04:53:40;;;;;;;36.72;23.38;;;14.00;99.90;;;;;;5060442;28;20055;-79
2021/06/08 04:56:07;;;;;;;39.20;23.83;;;14.10;99.90;;;;;;5043725;28;20120;-79
2021/06/08 04:58:36;;;;;;;36.67;22.73;;;14.20;99.90;;;;;;5057043;28;20147;-80
2021/06/08 05:01:17;;;;;;;36.13;23.33;;;14.20;99.90;;;;;;5047897;28;20049;-79
2021/06/08 05:03:50;;;;;;;34.75;23.30;;;14.20;99.90;;;;;;5079449;28;20072;-79
2021/06/08 05:06:22;;;;;;;39.28;24.48;;;14.30;99.90;;;;;;5036126;28;20408;-81
2021/06/08 05:08:52;;;;;;;36.92;23.13;;;14.30;99.90;;;;;;5080736;28;20053;-79
2021/06/08 05:11:27;;;;;;;37.15;23.50;;;14.40;99.90;;;;;;5048910;28;20139;-79
2021/06/08 05:13:55;;;;;;;32.08;22.38;;;14.50;99.90;;;;;;5044811;28;20041;-79
2021/06/08 05:16:23;;;;;;;32.83;23.15;;;14.60;99.90;;;;;;5045547;28;20489;-79
2021/06/08 05:18:53;;;;;;;36.20;22.02;;;14.70;99.90;;;;;;5052628;28;20080;-79
2021/06/08 05:21:21;;;;;;;29.83;20.35;;;14.80;99.90;;;;;;5051233;28;20080;-79
2021/06/08 05:23:51;;;;;;;31.05;20.95;;;14.90;99.90;;;;;;5045051;28;20055;-79
2021/06/08 05:26:19;;;;;;;31.50;21.08;;;15.10;99.90;;;;;;5038687;28;20726;-79
2021/06/08 05:28:45;;;;;;;28.45;19.77;;;15.20;99.90;;;;;;5059544;28;20057;-80
2021/06/08 05:31:17;;;;;;;29.58;19.60;;;15.30;99.90;;;;;;5043347;28;20065;-78
2021/06/08 05:33:44;;;;;;;31.45;19.85;;;15.40;99.90;;;;;;5063008;28;20052;-79
2021/06/08 05:36:10;;;;;;;27.63;19.55;;;15.50;99.90;;;;;;5047244;28;20734;-79
2021/06/08 05:38:39;;;;;;;28.65;20.15;;;15.60;99.90;;;;;;5077982;28;20045;-79
2021/06/08 05:41:13;;;;;;;26.75;18.10;;;15.70;99.90;;;;;;5057528;28;20579;-79
2021/06/08 05:43:41;;;;;;;29.23;19.80;;;15.80;99.90;;;;;;5041572;28;20116;-79
2021/06/08 05:46:11;;;;;;;29.05;19.20;;;15.90;99.90;;;;;;5047786;28;20488;-79
2021/06/08 05:48:39;;;;;;;29.17;19.80;;;16.00;99.90;;;;;;5043046;28;20048;-79
2021/06/08 05:51:09;;;;;;;28.77;19.17;;;16.00;99.90;;;;;;5056516;28;20052;-79
2021/06/08 05:53:49;;;;;;;27.40;17.60;;;16.10;99.90;;;;;;5061044;28;20475;-79
2021/06/08 05:56:16;;;;;;;24.42;17.88;;;16.20;99.90;;;;;;5041910;28;20072;-79
2021/06/08 05:58:43;;;;;;;28.30;19.40;;;16.30;99.90;;;;;;5058841;28;20049;-79
2021/06/08 06:01:11;;;;;;;27.48;18.65;;;16.40;99.90;;;;;;5038382;28;20042;-80
2021/06/08 06:03:39;;;;;;;25.05;17.55;;;16.40;99.90;;;;;;5044352;28;20097;-80
2021/06/08 06:06:07;;;;;;;27.77;18.55;;;16.50;99.90;;;;;;5044140;28;20071;-79
2021/06/08 06:08:34;;;;;;;25.55;17.60;;;16.50;99.90;;;;;;5053225;28;20056;-79
2021/06/08 06:11:04;;;;;;;21.90;15.80;;;16.50;99.90;;;;;;5046299;28;20040;-80
2021/06/08 06:13:38;;;;;;;19.27;14.75;;;16.40;99.90;;;;;;5049894;28;20071;-79
2021/06/08 06:16:06;;;;;;;;;;;16.50;99.90;;;;;;5067628;28;20061;-79
2021/06/08 06:18:33;;;;;;;21.27;14.15;;;16.50;99.90;;;;;;5046834;28;19925;-80
2021/06/08 06:21:00;;;;;;;18.80;14.35;;;16.50;99.90;;;;;;5045653;28;20103;-79
2021/06/08 06:23:27;;;;;;;18.52;14.75;;;16.50;99.90;;;;;;5047895;28;20053;-79
2021/06/08 06:25:57;;;;;;;19.58;15.00;;;16.50;99.90;;;;;;5047987;28;20045;-79
2021/06/08 06:28:24;;;;;;;18.33;13.55;;;16.60;99.90;;;;;;5042426;28;20041;-80
2021/06/08 06:30:52;;;;;;;19.40;14.68;;;16.70;99.90;;;;;;5053496;28;20135;-79
2021/06/08 06:33:21;;;;;;;21.00;14.35;;;16.70;99.90;;;;;;5045699;28;20788;-79
2021/06/08 06:35:48;;;;;;;18.35;13.73;;;16.90;99.90;;;;;;5077882;28;20133;-78
2021/06/08 06:38:17;;;;;;;17.75;13.07;;;17.00;99.90;;;;;;5036420;28;20494;-80
2021/06/08 06:40:45;;;;;;;17.70;13.82;;;17.20;99.90;;;;;;5055292;28;20052;-80
2021/06/08 06:43:20;;;;;;;17.75;13.50;;;17.30;99.90;;;;;;5045308;28;20049;-79
2021/06/08 06:45:50;;;;;;;21.15;14.20;;;17.40;99.90;;;;;;5071505;28;20504;-79
2021/06/08 06:48:17;;;;;;;14.18;11.80;;;17.50;99.90;;;;;;5041626;28;20059;-80
2021/06/08 06:50:45;;;;;;;13.18;10.90;;;17.60;99.90;;;;;;5040430;28;20048;-79
2021/06/08 06:53:16;;;;;;;11.85;9.57;;;17.70;99.60;;;;;;5051039;28;20068;-79
2021/06/08 06:55:46;;;;;;;12.77;9.95;;;17.80;99.60;;;;;;5068235;28;20492;-80
2021/06/08 06:58:12;;;;;;;12.02;9.75;;;18.00;99.40;;;;;;5043738;28;20036;-79
2021/06/08 07:00:41;;;;;;;14.73;11.40;;;18.10;98.80;;;;;;5046704;28;20047;-80
2021/06/08 07:03:09;;;;;;;12.00;9.90;;;18.20;98.90;;;;;;5044274;28;20089;-79
2021/06/08 07:05:37;;;;;;;12.05;10.32;;;18.30;98.60;;;;;;5039675;28;20519;-79
2021/06/08 07:08:06;;;;;;;14.32;11.50;;;18.30;99.10;;;;;;5046373;28;20128;-80
2021/06/08 07:10:34;;;;;;;13.70;10.88;;;18.40;99.00;;;;;;5045442;28;20061;-80
2021/06/08 07:13:06;;;;;;;13.93;10.98;;;18.50;98.60;;;;;;5078229;28;20061;-79
2021/06/08 07:15:34;;;;;;;15.10;11.05;;;18.60;99.00;;;;;;5051471;28;20500;-80
2021/06/08 07:18:02;;;;;;;12.68;9.77;;;18.70;98.40;;;;;;5054074;28;20048;-80
2021/06/08 07:20:30;;;;;;;11.60;9.38;;;18.70;98.50;;;;;;5067387;28;20072;-80
2021/06/08 07:22:59;;;;;;;10.77;9.48;;;18.80;98.00;;;;;;5045502;28;20132;-79
2021/06/08 07:25:27;;;;;;;12.23;9.50;;;18.90;98.20;;;;;;5046130;28;20461;-79
2021/06/08 07:27:54;;;;;;;11.65;10.13;;;19.00;98.10;;;;;;5077454;28;20058;-79
2021/06/08 07:30:23;;;;;;;16.65;10.45;;;19.00;97.80;;;;;;5052590;28;20476;-80
2021/06/08 07:33:08;;;;;;;11.43;9.38;;;19.20;98.20;;;;;;5061628;28;20124;-80
2021/06/08 07:35:52;;;;;;;17.48;9.65;;;19.30;96.40;;;;;;5059307;28;20047;-79
2021/06/08 07:38:30;;;;;;;10.85;8.45;;;19.50;96.40;;;;;;5063770;28;20052;-80
2021/06/08 07:41:03;;;;;;;11.60;8.88;;;19.60;96.00;;;;;;5049540;28;20055;-79
2021/06/08 07:43:38;;;;;;;13.18;8.80;;;19.60;96.20;;;;;;5064831;28;20056;-79
2021/06/08 07:46:13;;;;;;;11.40;8.52;;;19.70;95.90;;;;;;5048636;28;20045;-80
2021/06/08 07:48:43;;;;;;;10.13;8.00;;;19.90;96.00;;;;;;5068341;28;20129;-80
2021/06/08 07:51:11;;;;;;;10.27;8.30;;;20.00;95.30;;;;;;5044653;28;20049;-80
2021/06/08 07:53:38;;;;;;;10.85;9.10;;;20.10;95.50;;;;;;5045973;28;20052;-79
2021/06/08 07:56:05;;;;;;;9.20;7.78;;;20.30;95.30;;;;;;5043452;28;20067;-80
2021/06/08 07:58:33;;;;;;;8.80;7.40;;;20.40;94.50;;;;;;5047902;28;20461;-80
2021/06/08 08:01:00;;;;;;;12.10;8.05;;;20.40;93.90;;;;;;5042085;28;20077;-80
2021/06/08 08:03:28;;;;;;;10.05;7.03;;;20.40;93.60;;;;;;5048448;28;20073;-80
2021/06/08 08:06:09;;;;;;;8.07;5.00;;;20.40;94.50;;;;;;5047240;28;20183;-79
2021/06/08 08:08:38;;;;;;;5.45;4.93;;;20.50;91.60;;;;;;5054492;28;20053;-80
2021/06/08 08:11:14;;;;;;;9.82;5.68;;;20.60;91.30;;;;;;5049651;28;20104;-79
2021/06/08 08:13:44;;;;;;;5.35;4.72;;;20.60;91.30;;;;;;5078410;28;20106;-80
2021/06/08 08:16:13;;;;;;;9.45;5.10;;;20.80;90.90;;;;;;5044730;28;20049;-80
2021/06/08 08:18:42;;;;;;;4.60;4.18;;;20.80;90.20;;;;;;5048521;28;20133;-80
2021/06/08 08:21:12;;;;;;;4.72;4.25;;;21.00;88.90;;;;;;5049770;28;20084;-80
2021/06/08 08:23:40;;;;;;;2.63;2.33;;;21.00;88.80;;;;;;5047629;28;20202;-80
2021/06/08 08:26:09;;;;;;;2.55;2.30;;;21.20;86.10;;;;;;5050436;28;20108;-80
2021/06/08 08:28:38;;;;;;;4.63;3.60;;;21.30;82.30;;;;;;5046636;28;20076;-80
2021/06/08 08:31:09;;;;;;;9.20;3.92;;;21.40;84.50;;;;;;5044001;28;20510;-80
2021/06/08 08:33:36;;;;;;;6.53;3.67;;;21.50;84.60;;;;;;5048333;28;20069;-80
2021/06/08 08:36:03;;;;;;;7.07;4.38;;;21.60;84.80;;;;;;5044936;28;20049;-80
2021/06/08 08:38:30;;;;;;;4.95;3.55;;;21.80;85.10;;;;;;5048331;28;20795;-80
2021/06/08 08:40:59;;;;;;;4.72;3.33;;;22.00;84.40;;;;;;5055338;28;20051;-80
2021/06/08 08:43:49;;;;;;;4.80;3.25;;;22.20;82.90;;;;;;5076485;28;20052;-81
2021/06/08 08:46:17;;;;;;;3.92;3.50;;;22.30;83.00;;;;;;5081714;28;20051;-80
2021/06/08 08:48:46;;;;;;;3.53;3.22;;;22.50;81.00;;;;;;5047539;28;20114;-80
2021/06/08 08:51:16;;;;;;;3.40;2.70;;;22.60;80.50;;;;;;5048955;28;20049;-78
2021/06/08 08:53:44;;;;;;;2.65;2.20;;;22.60;78.30;;;;;;5056314;28;20045;-77
2021/06/08 08:56:32;;;;;;;3.28;2.65;;;22.70;77.30;;;;;;5050236;28;20045;-80
2021/06/08 08:59:11;;;;;;;4.70;3.20;;;22.70;77.90;;;;;;5046149;28;20144;-78
2021/06/08 09:01:41;;;;;;;4.28;3.00;;;22.70;79.40;;;;;;5044009;28;21005;-78
2021/06/08 09:04:09;;;;;;;3.78;2.20;;;22.80;78.70;;;;;;5043731;28;20049;-81
2021/06/08 09:06:37;;;;;;;2.63;1.90;;;22.90;77.40;;;;;;5046271;28;20079;-78
2021/06/08 09:09:06;;;;;;;2.50;2.15;;;23.00;75.30;;;;;;5040352;28;20155;-78
2021/06/08 09:11:39;;;;;;;4.40;2.20;;;23.10;75.20;;;;;;5049008;28;20139;-78
2021/06/08 09:14:07;;;;;;;;;;;23.10;76.70;;;;;;5046567;28;20079;-78
2021/06/08 09:16:35;;;;;;;2.90;1.80;;;23.20;74.10;;;;;;5073912;28;19929;-78
2021/06/08 09:19:09;;;;;;;2.08;1.60;;;23.30;75.00;;;;;;5046934;28;20076;-80
2021/06/08 09:21:39;;;;;;;2.65;1.65;;;23.40;72.10;;;;;;5040213;28;20049;-78
2021/06/08 09:24:17;;;;;;;2.72;1.90;;;23.40;73.90;;;;;;5078622;28;20053;-79
2021/06/08 09:27:04;;;;;;;1.65;1.55;;;23.60;70.40;;;;;;5067826;28;20128;-79
2021/06/08 09:29:37;;;;;;;1.85;1.58;;;23.60;70.30;;;;;;5046198;28;20051;-78
2021/06/08 09:32:30;;;;;;;3.05;1.60;;;23.70;73.30;;;;;;5059419;28;20057;-78
2021/06/08 09:34:59;;;;;;;3.33;1.73;;;23.90;71.00;;;;;;5044978;28;20045;-78
2021/06/08 09:37:40;;;;;;;3.55;2.03;;;24.00;69.80;;;;;;5048637;28;20051;-78
2021/06/08 09:40:24;;;;;;;1.52;1.33;;;24.00;69.80;;;;;;5065526;28;20132;-78
2021/06/08 09:43:12;;;;;;;2.33;2.10;;;24.20;67.10;;;;;;5048325;28;20144;-78
2021/06/08 09:45:44;;;;;;;3.03;2.03;;;24.30;70.40;;;;;;5061061;28;20403;-78
2021/06/08 09:48:13;;;;;;;4.28;1.88;;;24.30;68.60;;;;;;5077106;28;20053;-79
2021/06/08 09:50:42;;;;;;;3.03;1.80;;;24.30;70.00;;;;;;5074340;28;20144;-78
2021/06/08 09:53:18;;;;;;;4.72;2.38;;;24.40;69.70;;;;;;5041813;28;20504;-79
2021/06/08 09:55:55;;;;;;;4.63;2.55;;;24.60;68.90;;;;;;5076166;28;20131;-78
2021/06/08 09:58:23;;;;;;;2.33;1.60;;;24.80;69.00;;;;;;5047760;28;20100;-79
2021/06/08 10:01:22;;;;;;;3.22;1.58;;;24.80;68.50;;;;;;5042091;28;20083;-79
2021/06/08 10:04:00;;;;;;;3.88;1.95;;;24.90;65.30;;;;;;5043180;28;20049;-79
2021/06/08 10:06:36;;;;;;;2.60;2.40;;;25.00;67.40;;;;;;5026701;28;20052;-79
2021/06/08 10:09:09;;;;;;;4.95;2.50;;;25.30;68.50;;;;;;5065328;28;20049;-79
2021/06/08 10:11:41;;;;;;;3.00;2.35;;;25.40;66.50;;;;;;5042301;28;20045;-79
2021/06/08 10:14:19;;;;;;;1.88;1.50;;;25.60;64.10;;;;;;5075909;28;20069;-79
2021/06/08 10:16:59;;;;;;;7.20;1.48;;;25.60;65.10;;;;;;5039991;28;20056;-79
2021/06/08 10:19:27;;;;;;;1.80;1.63;;;25.80;62.70;;;;;;5045672;28;20072;-80
2021/06/08 10:21:55;;;;;;;2.42;1.73;;;25.80;64.40;;;;;;5043396;28;20053;-80
2021/06/08 10:24:25;;;;;;;1.58;1.48;;;25.80;63.50;;;;;;5043985;28;20587;-80
2021/06/08 10:26:57;;;;;;;1.60;1.50;;;25.80;64.80;;;;;;5025708;28;20064;-80
2021/06/08 10:29:27;;;;;;;2.42;1.83;;;26.00;64.90;;;;;;5079132;28;20475;-79
2021/06/08 10:31:57;;;;;;;3.30;1.77;;;26.00;65.10;;;;;;5078419;28;20061;-79
2021/06/08 10:34:37;;;;;;;1.63;1.52;;;26.00;64.10;;;;;;5044331;28;20108;-79
2021/06/08 10:37:05;;;;;;;2.38;2.00;;;26.00;62.40;;;;;;5039269;28;20057;-79
2021/06/08 10:39:32;;;;;;;2.22;1.80;;;26.10;63.90;;;;;;5044331;28;20682;-80
2021/06/08 10:41:59;;;;;;;2.33;1.92;;;26.30;65.70;;;;;;5035662;28;20053;-79
2021/06/08 10:44:30;;;;;;;3.38;2.70;;;26.50;63.00;;;;;;5041173;28;20049;-80
2021/06/08 10:47:02;;;;;;;3.10;2.35;;;26.60;63.00;;;;;;5036073;28;20772;-79
2021/06/08 10:49:40;;;;;;;3.10;2.55;;;26.60;61.70;;;;;;5073963;28;20116;-79
2021/06/08 10:52:11;;;;;;;2.92;2.60;;;26.60;61.80;;;;;;5056205;28;20049;-79
2021/06/08 10:54:49;;;;;;;3.58;2.72;;;26.70;60.80;;;;;;5064092;28;20160;-79
2021/06/08 10:57:17;;;;;;;5.10;2.97;;;26.80;61.50;;;;;;5058801;28;20135;-79
2021/06/08 10:59:53;;;;;;;3.78;3.05;;;26.80;62.10;;;;;;5042215;28;20483;-79
2021/06/08 11:02:44;;;;;;;3.67;3.20;;;26.70;62.10;;;;;;5042965;28;20074;-79
2021/06/08 11:05:14;;;;;;;3.95;3.08;;;26.60;60.90;;;;;;5043953;28;20047;-79
2021/06/08 11:07:47;;;;;;;3.08;2.30;;;26.70;65.40;;;;;;5041869;28;20523;-80
2021/06/08 11:10:39;;;;;;;4.05;2.90;;;26.90;60.40;;;;;;5057193;28;20061;-80
2021/06/08 11:13:12;;;;;;;2.65;1.77;;;27.00;62.60;;;;;;5042946;28;20063;-79
2021/06/08 11:15:45;;;;;;;6.03;1.70;;;27.20;60.80;;;;;;5042812;28;20040;-80
2021/06/08 11:18:21;;;;;;;3.22;1.23;;;27.40;61.40;;;;;;5015561;28;20045;-78
2021/06/08 11:20:58;;;;;;;2.08;1.50;;;27.50;58.30;;;;;;5056496;28;20136;-78
2021/06/08 11:23:42;;;;;;;3.10;1.42;;;27.70;62.30;;;;;;5042645;28;20045;-78
2021/06/08 11:26:45;;;;;;;1.42;1.33;;;27.90;61.00;;;;;;5044177;28;20049;-78
2021/06/08 11:29:12;;;;;;;0.95;0.80;;;28.20;55.60;;;;;;5025794;28;20052;-79
2021/06/08 11:31:50;;;;;;;5.13;1.05;;;28.50;59.60;;;;;;5053569;28;20527;-79
2021/06/08 11:34:17;;;;;;;1.00;0.95;;;28.80;57.40;;;;;;5039405;28;20049;-79
2021/06/08 11:36:44;;;;;;;1.58;1.05;;;28.90;54.50;;;;;;5043451;28;20077;-79
2021/06/08 11:39:20;;;;;;;1.58;0.90;;;29.00;56.00;;;;;;5041797;28;20049;-79
2021/06/08 11:42:01;;;;;;;1.00;0.82;;;29.30;53.60;;;;;;5049411;28;20057;-79
2021/06/08 11:44:28;;;;;;;0.85;0.85;;;29.40;54.50;;;;;;5039914;28;20048;-79
2021/06/08 11:47:00;;;;;;;2.05;0.80;;;29.60;51.80;;;;;;5040702;28;20365;-79
2021/06/08 11:49:28;;;;;;;2.25;0.68;;;29.80;54.30;;;;;;5057474;28;20081;-79
2021/06/08 11:52:11;;;;;;;1.45;0.70;;;30.40;54.70;;;;;;5038155;28;20084;-79
2021/06/08 11:54:49;;;;;;;;;;;30.80;51.30;;;;;;5041833;28;20056;-79
2021/06/08 11:57:36;;;;;;;2.30;1.20;;;31.10;54.30;;;;;;5074181;28;19988;-79
2021/06/08 12:00:05;;;;;;;1.25;1.15;;;31.50;49.60;;;;;;5041617;28;20056;-80
2021/06/08 12:02:34;;;;;;;3.78;1.17;;;31.70;50.50;;;;;;5042999;28;20110;-79
2021/06/08 12:05:20;;;;;;;1.92;1.17;;;32.00;49.10;;;;;;5045341;28;20101;-80
2021/06/08 12:07:49;;;;;;;3.00;1.15;;;32.40;47.10;;;;;;5049771;28;20057;-79
2021/06/08 12:10:38;;;;;;;2.00;1.02;;;32.80;46.80;;;;;;5056982;28;20488;-80
2021/06/08 12:13:08;;;;;;;1.35;1.25;;;33.50;48.40;;;;;;5058579;28;20059;-80
2021/06/08 12:15:38;;;;;;;2.65;1.55;;;34.20;44.30;;;;;;5044257;28;20114;-80
2021/06/08 12:18:07;;;;;;;1.83;1.52;;;34.40;46.10;;;;;;5037978;28;20056;-80
2021/06/08 12:20:38;;;;;;;1.55;1.20;;;34.30;45.50;;;;;;5058471;28;20044;-80
2021/06/08 12:23:05;;;;;;;2.80;1.80;;;34.40;44.50;;;;;;5041934;28;20104;-80
2021/06/08 12:25:32;;;;;;;2.15;1.90;;;34.60;44.90;;;;;;5048346;28;20126;-80
2021/06/08 12:27:59;;;;;;;2.53;1.90;;;34.90;44.20;;;;;;5045965;28;20077;-80
2021/06/08 12:30:31;;;;;;;4.40;2.15;;;35.40;44.90;;;;;;5046424;28;20056;-80
2021/06/08 12:33:00;;;;;;;3.47;2.20;;;36.00;45.20;;;;;;5046131;28;20053;-80
2021/06/08 12:35:45;;;;;;;2.70;1.95;;;36.60;41.80;;;;;;5053593;28;20048;-80
2021/06/08 12:38:20;;;;;;;2.50;2.30;;;36.80;44.20;;;;;;5056464;28;20113;-78
2021/06/08 12:40:58;;;;;;;2.10;1.90;;;37.10;42.20;;;;;;5047976;28;20065;-80
2021/06/08 12:43:26;;;;;;;3.67;2.50;;;37.40;45.50;;;;;;5047897;28;20492;-80
2021/06/08 12:45:58;;;;;;;4.00;2.55;;;37.80;43.60;;;;;;5046910;28;20053;-79
2021/06/08 12:48:26;;;;;;;2.38;2.17;;;38.30;41.90;;;;;;5059101;28;20057;-80
2021/06/08 12:50:53;;;;;;;2.83;2.00;;;38.60;40.20;;;;;;5047848;28;20109;-80
2021/06/08 12:53:25;;;;;;;1.98;1.85;;;38.30;39.50;;;;;;5048429;28;20045;-79
2021/06/08 12:55:53;;;;;;;3.03;2.03;;;38.10;40.10;;;;;;5045175;28;20822;-80