Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:56;;;;;;;5.57;1.45;;;16.10;99.90;;;;;;5032704;28;20030;-73
2022/09/14 00:03:22;;;;;;;9.80;1.70;;;16.00;99.90;;;;;;5032270;28;20522;-72
2022/09/14 00:05:48;;;;;;;9.15;1.95;;;16.00;99.90;;;;;;5032488;28;20037;-73
2022/09/14 00:08:14;;;;;;;12.98;2.17;;;16.00;99.90;;;;;;5033338;28;20050;-73
2022/09/14 00:10:42;;;;;;;5.28;1.52;;;16.00;99.90;;;;;;5032702;28;20033;-73
2022/09/14 00:13:09;;;;;;;9.18;2.05;;;16.00;99.90;;;;;;5020951;28;20337;-72
2022/09/14 00:15:36;;;;;;;4.53;1.80;;;16.00;99.90;;;;;;5032381;28;20040;-72
2022/09/14 00:18:03;;;;;;;5.07;1.63;;;15.90;99.90;;;;;;5032375;28;20533;-72
2022/09/14 00:20:30;;;;;;;8.00;2.00;;;16.00;99.90;;;;;;5032342;28;20036;-72
2022/09/14 00:22:56;;;;;;;6.10;1.73;;;15.90;99.90;;;;;;5015294;28;20378;-72
2022/09/14 00:25:25;;;;;;;8.32;2.20;;;15.90;99.90;;;;;;5032197;28;20262;-72
2022/09/14 00:27:55;;;;;;;5.28;1.63;;;15.90;99.90;;;;;;5032248;28;20561;-72
2022/09/14 00:30:22;;;;;;;12.95;2.53;;;15.90;99.90;;;;;;5014544;28;20033;-72
2022/09/14 00:32:48;;;;;;;12.68;2.03;;;15.90;99.90;;;;;;5032028;28;20061;-72
2022/09/14 00:35:15;;;;;;;8.68;1.70;;;15.80;99.90;;;;;;5032541;28;20372;-73
2022/09/14 00:37:41;;;;;;;4.28;1.33;;;15.80;99.90;;;;;;5032032;28;20029;-72
2022/09/14 00:40:07;;;;;;;6.85;1.65;;;15.80;99.90;;;;;;5014183;28;20083;-73
2022/09/14 00:42:33;;;;;;;9.00;1.85;;;15.90;99.90;;;;;;5031971;28;20038;-72
2022/09/14 00:45:18;;;;;;;5.90;1.70;;;15.80;99.90;;;;;;5031598;28;20040;-73
2022/09/14 00:47:46;;;;;;;5.97;1.75;;;15.80;99.90;;;;;;5031876;28;20022;-72
2022/09/14 00:50:12;;;;;;;;;;;15.80;99.90;;;;;;5032391;28;20505;-72
2022/09/14 00:52:42;;;;;;;5.60;1.40;;;15.70;99.90;;;;;;5031733;28;20295;-73
2022/09/14 00:55:18;;;;;;;5.43;1.52;;;15.70;99.90;;;;;;5031734;28;20352;-72
2022/09/14 00:57:47;;;;;;;10.63;1.95;;;15.70;99.90;;;;;;5031532;28;20037;-73
2022/09/14 01:00:16;;;;;;;7.32;1.90;;;15.80;99.90;;;;;;5031462;28;20075;-72
2022/09/14 01:02:43;;;;;;;6.63;1.75;;;15.70;99.90;;;;;;5031277;28;20150;-72
2022/09/14 01:05:10;;;;;;;3.28;1.30;;;15.70;99.90;;;;;;5030891;28;20025;-73
2022/09/14 01:07:53;;;;;;;9.48;2.45;;;15.70;99.90;;;;;;5031294;28;20111;-72
2022/09/14 01:10:37;;;;;;;4.32;1.38;;;15.60;99.90;;;;;;5031423;28;20203;-72
2022/09/14 01:13:27;;;;;;;22.80;8.93;;;15.70;99.90;;;;;;5031133;28;20428;-73
2022/09/14 01:16:41;;;;;;;6.55;1.98;;;15.70;99.90;;;;;;5031113;28;20105;-73
2022/09/14 01:19:25;;;;;;;6.32;1.92;;;15.70;99.90;;;;;;5030979;28;20068;-72
2022/09/14 01:21:54;;;;;;;5.72;1.58;;;15.70;99.90;;;;;;5031140;28;20080;-73
2022/09/14 01:24:48;;;;;;;5.43;1.92;;;15.70;99.90;;;;;;5031224;28;20033;-72
2022/09/14 01:27:25;;;;;;;4.82;1.70;;;15.70;99.90;;;;;;5026576;28;20033;-73
2022/09/14 01:30:02;;;;;;;11.40;1.70;;;15.60;99.90;;;;;;5030720;28;20041;-72
2022/09/14 01:32:39;;;;;;;5.90;2.28;;;15.60;99.90;;;;;;5030922;28;20059;-72
2022/09/14 01:35:04;;;;;;;6.47;1.50;;;15.60;99.90;;;;;;5015814;28;20101;-73
2022/09/14 01:37:48;;;;;;;8.07;1.65;;;15.70;99.90;;;;;;5051048;28;20025;-72
2022/09/14 01:40:21;;;;;;;6.75;1.65;;;15.70;99.90;;;;;;5050749;28;20036;-72
2022/09/14 01:42:51;;;;;;;5.45;1.30;;;15.70;99.90;;;;;;5050631;28;20291;-72
2022/09/14 01:45:19;;;;;;;6.72;1.50;;;15.70;99.90;;;;;;5050598;28;20344;-73
2022/09/14 01:47:53;;;;;;;5.45;1.80;;;15.70;99.90;;;;;;5050834;28;20041;-73
2022/09/14 01:50:27;;;;;;;8.45;1.95;;;15.70;99.90;;;;;;5051028;28;20021;-73
2022/09/14 01:53:02;;;;;;;2.95;1.38;;;15.70;99.90;;;;;;5066194;28;20037;-73
2022/09/14 01:55:36;;;;;;;2.67;1.02;;;15.70;99.90;;;;;;5050604;28;20033;-73
2022/09/14 01:58:22;;;;;;;4.00;1.15;;;15.80;99.90;;;;;;5049974;28;20025;-72
2022/09/14 02:00:50;;;;;;;7.28;1.48;;;15.70;99.90;;;;;;5050443;28;20052;-72
2022/09/14 02:03:20;;;;;;;4.68;1.05;;;15.70;99.90;;;;;;5050671;28;20040;-72
2022/09/14 02:05:58;;;;;;;5.70;1.30;;;15.70;99.90;;;;;;5049622;28;20099;-72
2022/09/14 02:08:27;;;;;;;5.20;1.50;;;15.70;99.90;;;;;;5050844;28;20358;-72
2022/09/14 02:10:52;;;;;;;11.60;1.48;;;15.70;99.90;;;;;;5050705;28;20490;-72
2022/09/14 02:13:18;;;;;;;6.07;1.52;;;15.70;99.90;;;;;;5050526;28;20025;-72
2022/09/14 02:15:44;;;;;;;7.80;1.42;;;15.70;99.90;;;;;;5050354;28;20049;-71
2022/09/14 02:18:10;;;;;;;11.85;1.60;;;15.60;99.90;;;;;;5050406;28;20140;-71
2022/09/14 02:20:41;;;;;;;9.45;1.60;;;15.60;99.90;;;;;;5050215;28;20529;-72
2022/09/14 02:23:07;;;;;;;3.78;1.25;;;15.60;99.90;;;;;;5050748;28;20028;-73
2022/09/14 02:25:35;;;;;;;7.97;1.88;;;15.60;99.90;;;;;;5050359;28;20033;-73
2022/09/14 02:28:01;;;;;;;4.00;1.20;;;15.60;99.90;;;;;;5050107;28;20116;-72
2022/09/14 02:30:36;;;;;;;4.45;1.10;;;15.60;99.90;;;;;;5050206;28;20033;-73
2022/09/14 02:33:49;;;;;;;7.18;1.30;;;15.60;99.90;;;;;;5050305;28;20029;-73
2022/09/14 02:36:30;;;;;;;8.70;1.15;;;15.60;99.90;;;;;;5045134;28;20045;-73
2022/09/14 02:39:03;;;;;;;4.75;1.20;;;15.50;99.90;;;;;;5050422;28;20040;-73
2022/09/14 02:41:47;;;;;;;4.57;1.15;;;15.50;99.90;;;;;;5050454;28;20086;-71
2022/09/14 02:44:33;;;;;;;5.00;1.35;;;15.50;99.90;;;;;;5050469;28;20028;-73
2022/09/14 02:47:04;;;;;;;6.03;1.10;;;15.50;99.90;;;;;;5050034;28;20456;-72
2022/09/14 02:49:36;;;;;;;5.50;1.00;;;15.40;99.90;;;;;;5049952;28;20037;-72
2022/09/14 02:52:12;;;;;;;7.65;1.52;;;15.40;99.90;;;;;;5049920;28;20075;-73
2022/09/14 02:54:42;;;;;;;4.63;1.05;;;15.40;99.90;;;;;;5049103;28;20033;-73
2022/09/14 02:57:08;;;;;;;4.47;1.20;;;15.40;99.90;;;;;;5049878;28;20037;-73
2022/09/14 02:59:33;;;;;;;6.50;1.17;;;15.40;99.90;;;;;;5049793;28;20320;-73
2022/09/14 03:02:00;;;;;;;10.75;1.70;;;15.40;99.90;;;;;;5050246;28;20096;-73
2022/09/14 03:04:26;;;;;;;6.85;1.27;;;15.40;99.90;;;;;;5049766;28;20071;-73
2022/09/14 03:06:52;;;;;;;7.85;1.10;;;15.40;99.90;;;;;;5050011;28;20527;-73
2022/09/14 03:09:18;;;;;;;8.07;1.77;;;15.40;99.90;;;;;;5052825;28;20371;-72
2022/09/14 03:11:43;;;;;;;6.88;1.63;;;15.40;99.90;;;;;;5053463;28;20110;-71
2022/09/14 03:14:10;;;;;;;7.15;1.40;;;15.40;99.90;;;;;;5054187;28;20021;-72
2022/09/14 03:16:37;;;;;;;2.53;1.00;;;15.40;99.90;;;;;;5054025;28;20040;-72
2022/09/14 03:19:04;;;;;;;6.10;1.55;;;15.30;99.90;;;;;;5053632;28;20037;-72
2022/09/14 03:21:31;;;;;;;9.02;1.35;;;15.30;99.90;;;;;;5053626;28;20052;-72
2022/09/14 03:23:57;;;;;;;10.90;1.45;;;15.20;99.90;;;;;;5053320;28;20060;-72
2022/09/14 03:26:24;;;;;;;4.22;1.48;;;15.20;99.90;;;;;;5053731;28;20455;-71
2022/09/14 03:28:52;;;;;;;5.83;1.37;;;15.20;99.90;;;;;;5053337;28;20040;-72
2022/09/14 03:31:18;;;;;;;4.73;1.17;;;15.20;99.90;;;;;;5053106;28;20320;-71
2022/09/14 03:33:43;;;;;;;3.08;1.20;;;15.20;99.90;;;;;;5053077;28;20142;-71
2022/09/14 03:36:15;;;;;;;5.75;1.30;;;15.20;99.90;;;;;;5053200;28;20136;-72
2022/09/14 03:38:52;;;;;;;3.88;1.20;;;15.20;99.90;;;;;;5068744;28;20025;-72
2022/09/14 03:41:19;;;;;;;6.55;1.63;;;15.20;99.90;;;;;;5053316;28;20069;-72
2022/09/14 03:43:45;;;;;;;4.33;1.50;;;15.20;99.90;;;;;;5053321;28;20039;-73
2022/09/14 03:46:14;;;;;;;10.50;1.38;;;15.20;99.90;;;;;;5053123;28;20418;-72
2022/09/14 03:48:40;;;;;;;3.08;1.52;;;15.10;99.90;;;;;;5052935;28;20044;-73
2022/09/14 03:51:07;;;;;;;2.45;1.20;;;15.10;99.90;;;;;;5052900;28;20029;-72
2022/09/14 03:53:34;;;;;;;8.50;1.70;;;15.10;99.90;;;;;;5052575;28;20076;-72
2022/09/14 03:56:00;;;;;;;7.78;1.50;;;15.10;99.90;;;;;;5053221;28;20265;-72
2022/09/14 03:58:29;;;;;;;9.23;1.40;;;15.10;99.90;;;;;;5052688;28;20033;-73
2022/09/14 04:00:56;;;;;;;7.32;1.48;;;15.10;99.90;;;;;;5052724;28;20450;-72
2022/09/14 04:03:22;;;;;;;5.57;1.33;;;15.10;99.90;;;;;;5052395;28;20075;-73
2022/09/14 04:05:55;;;;;;;2.67;1.00;;;15.10;99.90;;;;;;5052707;28;20056;-71
2022/09/14 04:08:21;;;;;;;3.97;1.50;;;15.00;99.90;;;;;;5052876;28;20470;-72
2022/09/14 04:10:47;;;;;;;2.33;1.30;;;15.00;99.90;;;;;;5052274;28;20482;-72
2022/09/14 04:13:13;;;;;;;4.32;1.20;;;15.00;99.90;;;;;;5052556;28;20037;-72
2022/09/14 04:15:38;;;;;;;5.03;1.30;;;15.00;99.90;;;;;;5041428;28;20410;-71
2022/09/14 04:18:04;;;;;;;3.22;1.00;;;14.90;99.90;;;;;;5049210;28;20033;-72
2022/09/14 04:20:29;;;;;;;7.75;1.33;;;14.90;99.90;;;;;;5032351;28;20025;-72
2022/09/14 04:22:55;;;;;;;4.13;1.42;;;14.90;99.90;;;;;;5052604;28;20340;-72
2022/09/14 04:25:22;;;;;;;9.45;1.90;;;14.80;99.90;;;;;;5036193;28;20025;-73
2022/09/14 04:27:48;;;;;;;3.63;1.35;;;14.80;99.90;;;;;;5051493;28;20025;-72
2022/09/14 04:30:14;;;;;;;6.47;1.58;;;14.80;99.90;;;;;;5058259;28;20123;-72
2022/09/14 04:32:39;;;;;;;7.10;1.70;;;14.80;99.90;;;;;;5067957;28;20119;-72
2022/09/14 04:35:06;;;;;;;8.02;1.75;;;14.70;99.90;;;;;;5051683;28;20135;-72
2022/09/14 04:37:31;;;;;;;5.05;1.48;;;14.70;99.90;;;;;;5068422;28;20029;-73
2022/09/14 04:39:57;;;;;;;6.85;1.65;;;14.70;99.90;;;;;;5058430;28;20044;-74
2022/09/14 04:42:23;;;;;;;4.95;1.50;;;14.70;99.90;;;;;;5041859;28;20040;-72
2022/09/14 04:44:49;;;;;;;3.63;1.40;;;14.70;99.90;;;;;;5068345;28;20108;-72
2022/09/14 04:47:14;;;;;;;3.28;1.23;;;14.70;99.90;;;;;;5051743;28;20090;-72
2022/09/14 04:49:40;;;;;;;4.50;1.90;;;14.70;99.90;;;;;;5033545;28;20124;-72
2022/09/14 04:52:06;;;;;;;3.47;1.27;;;14.70;99.90;;;;;;5051129;28;20471;-72
2022/09/14 04:54:31;;;;;;;6.85;1.55;;;14.60;99.90;;;;;;5050990;28;20120;-72
2022/09/14 04:56:57;;;;;;;6.93;1.75;;;14.60;99.90;;;;;;5051040;28;20029;-72
2022/09/14 04:59:22;;;;;;;3.97;1.67;;;14.60;99.90;;;;;;5051302;28;20047;-73
2022/09/14 05:01:48;;;;;;;5.63;1.30;;;14.60;99.90;;;;;;5050803;28;20235;-72
2022/09/14 05:04:14;;;;;;;6.68;1.27;;;14.60;99.90;;;;;;5051119;28;20041;-72
2022/09/14 05:06:41;;;;;;;4.88;1.63;;;14.60;99.90;;;;;;5050982;28;20044;-72
2022/09/14 05:09:12;;;;;;;10.60;1.73;;;14.60;99.90;;;;;;5051012;28;20436;-72
2022/09/14 05:11:38;;;;;;;5.55;1.05;;;14.60;99.90;;;;;;5051356;28;20380;-74
2022/09/14 05:14:04;;;;;;;9.60;1.73;;;14.70;99.90;;;;;;5051428;28;20453;-72
2022/09/14 05:16:35;;;;;;;9.70;1.50;;;14.60;99.90;;;;;;5051086;28;20051;-73
2022/09/14 05:19:07;;;;;;;4.82;1.67;;;14.60;99.90;;;;;;5051289;28;20033;-73
2022/09/14 05:21:35;;;;;;;7.72;1.35;;;14.70;99.90;;;;;;5039362;28;20037;-72
2022/09/14 05:24:03;;;;;;;;;;;14.70;99.90;;;;;;5051368;28;20467;-73
2022/09/14 05:26:31;;;;;;;5.22;1.73;;;14.70;99.90;;;;;;5051013;28;20326;-73
2022/09/14 05:28:59;;;;;;;8.73;2.17;;;14.80;99.90;;;;;;5051388;28;20104;-75
2022/09/14 05:31:26;;;;;;;6.07;2.00;;;14.70;99.90;;;;;;5066618;28;20055;-75
2022/09/14 05:33:53;;;;;;;8.20;1.80;;;14.80;99.90;;;;;;5058926;28;20071;-75
2022/09/14 05:36:18;;;;;;;7.05;2.28;;;14.90;99.90;;;;;;5040482;28;20047;-75
2022/09/14 05:38:44;;;;;;;7.97;2.03;;;15.00;99.90;;;;;;5068410;28;23539;-73
2022/09/14 05:41:12;;;;;;;6.28;1.90;;;15.00;99.90;;;;;;5051092;28;20473;-74
2022/09/14 05:43:38;;;;;;;10.90;2.05;;;15.00;99.90;;;;;;5069032;28;20426;-74
2022/09/14 05:46:06;;;;;;;10.45;1.88;;;15.10;99.90;;;;;;5056702;28;20041;-74
2022/09/14 05:48:33;;;;;;;11.15;1.98;;;15.10;99.90;;;;;;5041858;28;20032;-73
2022/09/14 05:51:20;;;;;;;7.80;1.85;;;15.10;99.90;;;;;;5048025;28;20038;-73
2022/09/14 05:53:52;;;;;;;7.07;1.98;;;15.10;99.90;;;;;;5050156;28;20475;-73
2022/09/14 05:56:19;;;;;;;7.68;1.80;;;15.10;99.90;;;;;;5051093;28;20207;-73
2022/09/14 05:58:45;;;;;;;10.40;2.60;;;15.10;99.90;;;;;;5050368;28;20344;-74
2022/09/14 06:01:15;;;;;;;9.98;1.90;;;15.20;99.90;;;;;;5047514;28;20028;-73
2022/09/14 06:03:42;;;;;;;8.82;2.72;;;15.20;99.90;;;;;;5059838;28;20427;-73
2022/09/14 06:06:09;;;;;;;4.47;1.90;;;15.30;99.90;;;;;;5056354;28;20165;-74
2022/09/14 06:08:35;;;;;;;15.67;2.00;;;15.30;99.90;;;;;;5068728;28;20366;-74
2022/09/14 06:11:05;;;;;;;5.07;1.90;;;15.40;99.90;;;;;;5050940;28;20020;-76
2022/09/14 06:13:31;;;;;;;7.45;2.40;;;15.40;99.90;;;;;;5067814;28;20043;-76
2022/09/14 06:16:19;;;;;;;6.93;2.00;;;15.50;99.90;;;;;;5056463;28;20029;-77
2022/09/14 06:18:45;;;;;;;;;;;15.50;99.90;;;;;;5031395;28;20063;-77
2022/09/14 06:21:14;;;;;;;5.95;2.03;;;15.60;99.90;;;;;;5057597;28;19909;-76
2022/09/14 06:23:40;;;;;;;7.25;2.30;;;15.60;99.90;;;;;;5068774;28;20501;-75
2022/09/14 06:26:06;;;;;;;3.15;1.60;;;15.70;99.90;;;;;;5051467;28;20041;-75
2022/09/14 06:28:33;;;;;;;6.25;1.85;;;15.70;99.90;;;;;;5050614;28;20029;-77
2022/09/14 06:30:59;;;;;;;7.25;1.80;;;15.70;99.90;;;;;;5057275;28;20040;-74
2022/09/14 06:33:25;;;;;;;8.55;2.60;;;15.80;99.90;;;;;;5058807;28;20021;-75
2022/09/14 06:35:59;;;;;;;7.72;1.40;;;15.80;99.90;;;;;;5066527;28;20338;-74
2022/09/14 06:38:25;;;;;;;6.55;2.53;;;15.80;99.90;;;;;;5032868;28;20495;-72
2022/09/14 06:40:59;;;;;;;3.25;1.80;;;15.90;99.90;;;;;;5049805;28;20095;-74
2022/09/14 06:43:27;;;;;;;11.75;2.80;;;15.90;99.90;;;;;;5051762;28;20477;-77
2022/09/14 06:45:58;;;;;;;10.63;2.03;;;16.10;99.90;;;;;;5054320;28;20043;-75
2022/09/14 06:48:24;;;;;;;3.30;1.65;;;16.10;99.90;;;;;;5054406;28;20033;-77
2022/09/14 06:50:50;;;;;;;4.53;1.75;;;16.10;99.90;;;;;;5054312;28;20469;-75
2022/09/14 06:53:15;;;;;;;6.70;1.77;;;16.20;99.90;;;;;;5037127;28;20463;-76
2022/09/14 06:55:43;;;;;;;10.73;2.70;;;16.20;99.90;;;;;;5055467;28;20025;-74
2022/09/14 06:58:09;;;;;;;8.18;2.83;;;16.30;99.90;;;;;;5058437;28;20032;-74
2022/09/14 07:00:35;;;;;;;9.23;2.33;;;16.30;99.90;;;;;;5053834;28;20037;-75
2022/09/14 07:03:01;;;;;;;13.95;2.50;;;16.30;99.90;;;;;;5053560;28;20041;-76
2022/09/14 07:05:26;;;;;;;5.25;2.33;;;16.40;99.90;;;;;;5036400;28;20451;-76
2022/09/14 07:07:52;;;;;;;9.45;2.30;;;16.50;99.90;;;;;;5074221;28;20017;-76
2022/09/14 07:10:18;;;;;;;6.43;2.67;;;16.60;99.90;;;;;;5058052;28;20120;-75
2022/09/14 07:12:44;;;;;;;10.25;2.78;;;16.60;99.90;;;;;;5043641;28;20072;-75
2022/09/14 07:15:10;;;;;;;7.03;2.45;;;16.70;99.90;;;;;;5053817;28;20057;-77
2022/09/14 07:17:35;;;;;;;15.57;2.70;;;16.80;99.90;;;;;;5053672;28;20047;-76
2022/09/14 07:20:06;;;;;;;17.75;2.67;;;16.80;99.90;;;;;;5036391;28;20014;-75
2022/09/14 07:22:33;;;;;;;16.23;3.00;;;16.90;99.90;;;;;;5071126;28;20025;-75
2022/09/14 07:24:58;;;;;;;13.32;3.53;;;16.90;99.60;;;;;;5060547;28;20025;-76
2022/09/14 07:27:24;;;;;;;10.43;3.30;;;16.90;99.60;;;;;;5061701;28;20118;-76
2022/09/14 07:29:50;;;;;;;11.85;2.95;;;17.00;99.70;;;;;;5069701;28;20519;-76
2022/09/14 07:32:16;;;;;;;14.23;3.35;;;17.00;99.20;;;;;;5054517;28;20485;-74
2022/09/14 07:34:42;;;;;;;8.80;2.58;;;17.10;99.30;;;;;;5073162;28;20028;-80
2022/09/14 07:37:09;;;;;;;14.07;2.50;;;17.20;99.30;;;;;;5058624;28;20048;-75
2022/09/14 07:39:35;;;;;;;9.05;2.55;;;17.30;99.10;;;;;;5035380;28;20056;-74
2022/09/14 07:42:01;;;;;;;13.63;2.80;;;17.40;99.30;;;;;;5053113;28;20115;-74
2022/09/14 07:44:29;;;;;;;12.75;2.72;;;17.50;99.10;;;;;;5052985;28;20223;-75
2022/09/14 07:46:54;;;;;;;;;;;17.50;98.70;;;;;;5053799;28;20021;-76
2022/09/14 07:49:21;;;;;;;12.48;2.33;;;17.60;98.70;;;;;;5051919;28;19923;-75
2022/09/14 07:51:47;;;;;;;8.20;2.30;;;17.60;98.30;;;;;;5046728;28;20112;-75
2022/09/14 07:54:16;;;;;;;9.80;2.53;;;17.60;98.60;;;;;;5054453;28;20123;-75
2022/09/14 07:56:42;;;;;;;9.05;2.80;;;17.80;98.50;;;;;;5072587;28;20016;-75
2022/09/14 07:59:12;;;;;;;13.25;3.13;;;17.90;98.50;;;;;;5055632;28;20128;-75
2022/09/14 08:01:38;;;;;;;7.72;2.50;;;17.90;98.20;;;;;;5072940;28;20036;-74
2022/09/14 08:04:05;;;;;;;9.40;2.50;;;18.00;98.10;;;;;;5072408;28;20407;-74
2022/09/14 08:06:31;;;;;;;11.32;3.22;;;18.10;98.20;;;;;;5072691;28;20045;-73
2022/09/14 08:08:57;;;;;;;8.52;2.28;;;18.10;98.00;;;;;;5073090;28;20051;-76
2022/09/14 08:11:29;;;;;;;20.05;4.53;;;18.10;98.20;;;;;;5055759;28;20074;-75
2022/09/14 08:14:08;;;;;;;16.25;3.50;;;18.30;98.20;;;;;;5073528;28;20259;-76
2022/09/14 08:16:34;;;;;;;9.38;2.90;;;18.30;98.00;;;;;;5055969;28;20508;-76
2022/09/14 08:19:02;;;;;;;11.32;3.67;;;18.50;98.10;;;;;;5073349;28;20301;-76
2022/09/14 08:21:30;;;;;;;15.88;3.60;;;18.60;97.80;;;;;;5055108;28;20052;-74
2022/09/14 08:23:57;;;;;;;11.95;2.83;;;18.70;98.10;;;;;;5054708;28;20028;-76
2022/09/14 08:26:25;;;;;;;6.80;2.92;;;19.50;98.00;;;;;;5054949;28;20028;-75
2022/09/14 08:28:52;;;;;;;19.35;3.38;;;20.20;97.00;;;;;;5072521;28;20501;-76
2022/09/14 08:31:20;;;;;;;14.73;3.08;;;20.80;96.30;;;;;;5072520;28;20039;-74
2022/09/14 08:33:55;;;;;;;19.10;4.05;;;21.20;96.20;;;;;;5072925;28;20033;-76
2022/09/14 08:36:22;;;;;;;13.50;3.28;;;21.10;95.50;;;;;;5055530;28;20412;-75
2022/09/14 08:38:48;;;;;;;22.80;3.63;;;21.10;95.00;;;;;;5054558;28;20086;-75
2022/09/14 08:41:45;;;;;;;17.35;3.17;;;21.10;95.30;;;;;;5073110;28;20445;-75
2022/09/14 08:44:10;;;;;;;18.55;3.25;;;21.30;94.70;;;;;;5072460;28;20040;-74
2022/09/14 08:46:50;;;;;;;11.43;3.00;;;21.50;94.70;;;;;;5072238;28;20035;-74
2022/09/14 08:49:43;;;;;;;10.30;2.10;;;21.80;93.60;;;;;;5071865;28;20510;-78
2022/09/14 08:52:36;;;;;;;16.83;2.85;;;21.60;93.60;;;;;;5071955;28;20045;-74
2022/09/14 08:55:34;;;;;;;11.90;2.10;;;21.70;93.80;;;;;;5043570;28;20067;-76
2022/09/14 08:58:24;;;;;;;18.35;2.50;;;21.60;93.20;;;;;;5071851;28;20040;-75
2022/09/14 09:01:22;;;;;;;10.18;2.35;;;21.50;93.50;;;;;;5072355;28;20040;-75
2022/09/14 09:03:57;;;;;;;10.25;2.60;;;21.50;92.80;;;;;;5018740;28;20053;-76
2022/09/14 09:06:36;;;;;;;13.27;2.40;;;21.40;93.10;;;;;;5032640;28;20057;-74
2022/09/14 09:09:12;;;;;;;10.98;2.40;;;21.50;92.90;;;;;;5032649;28;20048;-73
2022/09/14 09:11:45;;;;;;;10.57;2.22;;;21.40;93.10;;;;;;5031266;28;20059;-73
2022/09/14 09:14:25;;;;;;;9.43;1.92;;;21.20;92.50;;;;;;5033488;28;20053;-78
2022/09/14 09:16:54;;;;;;;12.32;2.05;;;21.10;92.90;;;;;;5012861;28;20072;-79
2022/09/14 09:19:52;;;;;;;14.05;2.40;;;21.00;92.50;;;;;;5012401;28;20073;-81
2022/09/14 09:22:22;;;;;;;11.27;2.13;;;20.80;92.70;;;;;;5044715;28;20084;-78
2022/09/14 09:24:54;;;;;;;10.07;2.47;;;20.80;92.90;;;;;;5044111;28;20041;-74
2022/09/14 09:27:21;;;;;;;13.75;2.55;;;20.70;93.00;;;;;;5043830;28;20387;-78
2022/09/14 09:29:47;;;;;;;19.08;1.70;;;20.80;92.70;;;;;;5014803;28;20345;-76
2022/09/14 09:32:22;;;;;;;13.07;1.52;;;20.60;92.40;;;;;;5031929;28;20036;-73
2022/09/14 09:34:48;;;;;;;9.95;1.65;;;20.50;92.70;;;;;;5029729;28;20487;-73
2022/09/14 09:37:20;;;;;;;8.18;1.77;;;20.50;93.10;;;;;;5030854;28;20033;-74
2022/09/14 09:39:48;;;;;;;7.35;1.70;;;20.40;93.20;;;;;;5031046;28;20033;-74
2022/09/14 09:42:25;;;;;;;14.25;2.25;;;20.40;93.40;;;;;;5031698;28;20048;-76
2022/09/14 09:44:55;;;;;;;9.98;1.50;;;20.30;93.30;;;;;;5030819;28;20045;-74
2022/09/14 09:47:41;;;;;;;13.07;1.70;;;20.20;92.80;;;;;;5032103;28;20025;-77
2022/09/14 09:50:12;;;;;;;8.35;1.60;;;20.00;92.70;;;;;;5011312;28;20052;-76
2022/09/14 09:52:56;;;;;;;19.13;9.43;;;20.00;93.20;;;;;;5011138;28;20038;-76
2022/09/14 09:55:25;;;;;;;11.75;3.22;;;20.20;93.40;;;;;;5009950;28;20453;-77
2022/09/14 09:57:52;;;;;;;9.77;2.05;;;20.40;92.90;;;;;;5009839;28;20113;-76
2022/09/14 10:00:30;;;;;;;5.80;1.63;;;20.30;92.40;;;;;;5018457;28;20111;-78
2022/09/14 10:03:01;;;;;;;8.27;1.42;;;20.30;92.70;;;;;;5044047;28;20204;-76
2022/09/14 10:05:30;;;;;;;7.50;1.38;;;20.20;92.80;;;;;;5050867;28;20028;-75
2022/09/14 10:08:01;;;;;;;5.28;1.10;;;20.30;92.80;;;;;;5071001;28;20058;-75
2022/09/14 10:10:47;;;;;;;8.30;1.75;;;20.40;92.60;;;;;;5054345;28;20033;-76
2022/09/14 10:13:33;;;;;;;7.72;1.30;;;20.30;92.40;;;;;;5066251;28;20047;-77
2022/09/14 10:16:16;;;;;;;10.40;2.20;;;20.30;92.50;;;;;;5040487;28;20116;-75
2022/09/14 10:18:49;;;;;;;11.38;1.52;;;20.30;92.70;;;;;;5050371;28;20025;-76
2022/09/14 10:21:20;;;;;;;10.70;2.10;;;20.30;92.50;;;;;;5037224;28;20033;-76
2022/09/14 10:23:47;;;;;;;9.00;1.85;;;20.30;92.00;;;;;;5049109;28;20048;-76
2022/09/14 10:26:13;;;;;;;5.25;1.45;;;20.00;92.00;;;;;;5049593;28;20029;-75
2022/09/14 10:28:47;;;;;;;8.02;1.38;;;20.20;92.60;;;;;;5050315;28;20040;-76
2022/09/14 10:31:19;;;;;;;9.38;1.90;;;20.20;92.50;;;;;;5049138;28;20549;-76
2022/09/14 10:33:46;;;;;;;10.90;2.50;;;20.10;92.30;;;;;;5049134;28;20118;-76
2022/09/14 10:36:50;;;;;;;12.68;3.75;;;20.00;92.50;;;;;;5050398;28;20036;-76
2022/09/14 10:39:48;;;;;;;10.40;2.47;;;19.90;92.20;;;;;;4994579;28;20017;-75
2022/09/14 10:42:37;;;;;;;7.90;2.00;;;19.80;92.00;;;;;;5043766;28;20035;-74
2022/09/14 10:45:23;;;;;;;5.10;1.60;;;19.80;91.90;;;;;;5050252;28;20383;-74
2022/09/14 10:48:08;;;;;;;12.63;1.98;;;19.50;92.10;;;;;;5036039;28;20037;-74
2022/09/14 10:51:07;;;;;;;6.80;1.30;;;19.50;92.30;;;;;;5048632;28;20411;-76
2022/09/14 10:53:42;;;;;;;6.40;1.17;;;19.60;92.80;;;;;;5050047;28;20112;-76
2022/09/14 10:56:14;;;;;;;7.38;2.15;;;19.70;92.70;;;;;;5050286;28;20087;-75
2022/09/14 10:58:55;;;;;;;29.83;16.75;;;19.80;92.80;;;;;;5049784;28;20312;-75
2022/09/14 11:02:03;;;;;;;11.50;2.13;;;19.80;92.50;;;;;;5049727;28;20035;-75
2022/09/14 11:05:05;;;;;;;8.52;1.38;;;19.60;92.00;;;;;;4936434;29;20054;-75
2022/09/14 11:07:50;;;;;;;18.73;2.50;;;19.80;92.30;;;;;;5049041;28;20036;-75
2022/09/14 11:10:35;;;;;;;9.85;2.33;;;19.80;92.30;;;;;;5049572;28;20056;-76
2022/09/14 11:13:22;;;;;;;7.25;1.42;;;19.80;92.30;;;;;;5049639;28;20029;-75
2022/09/14 11:16:24;;;;;;;10.20;1.23;;;19.80;92.70;;;;;;5061146;28;20033;-76
2022/09/14 11:19:01;;;;;;;7.15;1.77;;;19.80;92.80;;;;;;5040198;28;20025;-76
2022/09/14 11:21:55;;;;;;;9.90;1.90;;;19.80;92.70;;;;;;5049663;28;20029;-75
2022/09/14 11:24:28;;;;;;;8.13;1.58;;;19.80;92.70;;;;;;5049608;28;20029;-76
2022/09/14 11:27:19;;;;;;;10.50;1.88;;;19.80;92.70;;;;;;5049441;28;20033;-75
2022/09/14 11:30:03;;;;;;;9.68;1.60;;;19.80;92.60;;;;;;5042013;28;20051;-75
2022/09/14 11:32:44;;;;;;;8.52;2.60;;;19.90;92.80;;;;;;5053041;28;20032;-74
2022/09/14 11:35:10;;;;;;;8.70;2.05;;;19.80;92.70;;;;;;5053835;28;20035;-72
2022/09/14 11:37:43;;;;;;;13.65;1.60;;;19.70;92.20;;;;;;5052944;28;20365;-75
2022/09/14 11:40:29;;;;;;;13.98;2.65;;;19.70;92.50;;;;;;5067105;28;20462;-75
2022/09/14 11:43:09;;;;;;;15.13;2.38;;;19.60;92.30;;;;;;5060473;28;20044;-74
2022/09/14 11:45:47;;;;;;;11.50;3.60;;;19.60;92.60;;;;;;5062327;28;20041;-74
2022/09/14 11:48:23;;;;;;;10.18;2.20;;;19.70;92.80;;;;;;5066275;28;20120;-74
2022/09/14 11:50:53;;;;;;;6.85;1.75;;;19.60;92.80;;;;;;5055911;28;20064;-76
2022/09/14 11:53:22;;;;;;;12.13;1.67;;;19.50;92.90;;;;;;5053348;28;20082;-76
2022/09/14 11:55:49;;;;;;;8.02;2.00;;;19.60;92.90;;;;;;5053008;28;20029;-77
2022/09/14 11:58:28;;;;;;;9.70;1.88;;;19.50;93.10;;;;;;5052643;28;20033;-76
2022/09/14 12:01:27;;;;;;;5.35;1.20;;;19.60;93.40;;;;;;5052636;28;20098;-76
2022/09/14 12:04:03;;;;;;;9.40;1.60;;;19.60;93.30;;;;;;5052315;28;20103;-75
2022/09/14 12:06:29;;;;;;;7.75;1.73;;;19.50;93.30;;;;;;5051883;28;20052;-75
2022/09/14 12:09:16;;;;;;;9.63;1.50;;;19.60;93.50;;;;;;5052252;28;20114;-75
2022/09/14 12:11:43;;;;;;;5.70;1.48;;;19.60;93.60;;;;;;5052700;28;20172;-76
2022/09/14 12:14:33;;;;;;;13.40;2.22;;;19.70;93.60;;;;;;5051926;28;20179;-78
2022/09/14 12:17:33;;;;;;;6.45;1.55;;;19.70;93.40;;;;;;5040846;28;20044;-75
2022/09/14 12:20:28;;;;;;;6.80;1.90;;;19.70;93.60;;;;;;5052726;28;20410;-75
2022/09/14 12:23:13;;;;;;;11.65;2.33;;;19.70;93.70;;;;;;5052651;28;20037;-76
2022/09/14 12:25:51;;;;;;;14.45;3.70;;;19.60;93.70;;;;;;5052710;28;20029;-75
2022/09/14 12:28:38;;;;;;;8.70;3.30;;;19.60;93.80;;;;;;5052981;28;20076;-74
2022/09/14 12:31:11;;;;;;;11.52;2.00;;;19.70;93.60;;;;;;5052024;28;20481;-73
2022/09/14 12:33:37;;;;;;;5.70;1.58;;;19.60;93.70;;;;;;5051969;28;20060;-74
2022/09/14 12:36:09;;;;;;;12.07;1.83;;;19.70;93.90;;;;;;5052311;28;20489;-74
2022/09/14 12:38:40;;;;;;;10.27;1.40;;;19.80;94.00;;;;;;5051173;28;20170;-74
2022/09/14 12:41:09;;;;;;;9.05;1.90;;;19.70;93.90;;;;;;5051755;28;20096;-74
2022/09/14 12:43:35;;;;;;;7.80;1.52;;;19.70;93.80;;;;;;5052381;28;20044;-74
2022/09/14 12:46:28;;;;;;;8.68;1.45;;;19.70;93.80;;;;;;5052411;28;20025;-74
2022/09/14 12:49:01;;;;;;;10.95;2.60;;;19.70;93.90;;;;;;5051427;28;20036;-76
2022/09/14 12:51:27;;;;;;;24.05;11.20;;;19.60;94.00;;;;;;5052793;28;20509;-74
2022/09/14 12:54:01;;;;;;;15.82;7.30;;;19.70;93.90;;;;;;5052833;28;20224;-74
2022/09/14 12:56:32;;;;;;;7.38;2.65;;;19.70;93.80;;;;;;5052484;28;20025;-74
2022/09/14 12:59:08;;;;;;;6.03;1.30;;;19.70;93.80;;;;;;5052860;28;20473;-75
2022/09/14 13:02:00;;;;;;;7.72;1.20;;;19.60;93.60;;;;;;5052288;28;20054;-74
2022/09/14 13:04:28;;;;;;;8.32;1.35;;;19.60;93.50;;;;;;5015999;28;20446;-74
2022/09/14 13:06:56;;;;;;;10.30;1.77;;;19.60;93.50;;;;;;5051636;28;20040;-74
2022/09/14 13:09:23;;;;;;;;;;;19.60;93.50;;;;;;5051976;28;20428;-73
2022/09/14 13:12:04;;;;;;;9.52;1.70;;;19.60;93.50;;;;;;5051561;28;19927;-73