Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:10;;;;;;;3.17;2.53;;;26.30;86.60;;;;;;5050242;28;20025;-72
2022/08/08 00:03:13;;;;;;;4.93;3.20;;;26.30;86.50;;;;;;5048640;28;20102;-72
2022/08/08 00:05:48;;;;;;;3.70;3.05;;;26.20;86.70;;;;;;5013577;28;20103;-72
2022/08/08 00:08:35;;;;;;;3.60;3.08;;;26.20;86.30;;;;;;5041088;28;20032;-72
2022/08/08 00:11:32;;;;;;;3.45;3.15;;;26.20;86.50;;;;;;5051654;28;20029;-72
2022/08/08 00:14:08;;;;;;;3.30;3.00;;;26.20;86.50;;;;;;5039750;28;20075;-72
2022/08/08 00:16:57;;;;;;;3.25;2.95;;;26.20;86.70;;;;;;5035446;28;20091;-72
2022/08/08 00:19:32;;;;;;;3.10;2.80;;;26.10;87.00;;;;;;5036678;28;20062;-71
2022/08/08 00:22:14;;;;;;;5.03;2.85;;;26.20;86.90;;;;;;5048313;28;20083;-72
2022/08/08 00:24:48;;;;;;;6.30;3.20;;;26.10;86.80;;;;;;5047806;28;20025;-71
2022/08/08 00:27:17;;;;;;;4.40;3.50;;;26.10;87.10;;;;;;5041636;28;20033;-72
2022/08/08 00:30:00;;;;;;;3.70;2.78;;;26.10;87.30;;;;;;5037611;28;20015;-71
2022/08/08 00:32:39;;;;;;;5.47;2.95;;;26.10;87.20;;;;;;5041934;28;20072;-71
2022/08/08 00:35:31;;;;;;;3.20;2.90;;;26.10;87.30;;;;;;5033924;28;20032;-71
2022/08/08 00:38:03;;;;;;;3.40;3.10;;;26.00;87.70;;;;;;5043874;28;20049;-71
2022/08/08 00:40:28;;;;;;;5.63;3.20;;;26.00;87.70;;;;;;5052712;28;20021;-71
2022/08/08 00:43:09;;;;;;;4.70;3.28;;;26.00;87.90;;;;;;5044356;28;20040;-71
2022/08/08 00:45:54;;;;;;;3.40;2.92;;;26.00;87.90;;;;;;5032723;28;20017;-71
2022/08/08 00:48:39;;;;;;;3.17;2.97;;;26.00;88.00;;;;;;5043561;28;20061;-71
2022/08/08 00:51:32;;;;;;;5.88;3.00;;;26.00;88.10;;;;;;5033996;28;20109;-71
2022/08/08 00:54:16;;;;;;;4.10;2.95;;;26.00;88.20;;;;;;5033310;28;20658;-71
2022/08/08 00:57:19;;;;;;;3.10;2.60;;;26.00;88.20;;;;;;5036833;28;20490;-71
2022/08/08 01:00:04;;;;;;;;;;;26.00;88.20;;;;;;5043848;28;20083;-71
2022/08/08 01:02:38;;;;;;;3.92;3.20;;;25.90;88.50;;;;;;5047438;28;19909;-71
2022/08/08 01:05:28;;;;;;;4.57;3.20;;;25.90;88.50;;;;;;5034176;28;20431;-71
2022/08/08 01:08:25;;;;;;;3.70;3.30;;;25.90;88.40;;;;;;5044005;28;20021;-71
2022/08/08 01:10:56;;;;;;;4.57;3.28;;;25.90;88.50;;;;;;5032189;28;20025;-71
2022/08/08 01:13:47;;;;;;;4.00;3.10;;;25.90;88.60;;;;;;5042502;28;20033;-71
2022/08/08 01:16:15;;;;;;;3.38;2.75;;;25.90;88.40;;;;;;5033464;28;20475;-71
2022/08/08 01:18:54;;;;;;;5.20;2.90;;;25.90;88.30;;;;;;5040647;28;20035;-71
2022/08/08 01:21:48;;;;;;;3.80;2.90;;;25.80;88.50;;;;;;5033448;28;20028;-70
2022/08/08 01:24:41;;;;;;;4.13;3.00;;;25.90;88.50;;;;;;5043027;28;20056;-71
2022/08/08 01:27:28;;;;;;;3.55;2.92;;;25.80;88.60;;;;;;5044005;28;20033;-71
2022/08/08 01:30:19;;;;;;;3.78;3.20;;;25.80;88.90;;;;;;5031995;28;20104;-71
2022/08/08 01:32:44;;;;;;;3.38;3.08;;;25.70;88.90;;;;;;5032633;28;20032;-71
2022/08/08 01:35:40;;;;;;;4.22;3.00;;;25.70;89.20;;;;;;5050525;28;20036;-73
2022/08/08 01:38:18;;;;;;;4.30;3.25;;;25.70;89.00;;;;;;5039069;28;20041;-73
2022/08/08 01:41:10;;;;;;;4.13;3.00;;;25.70;89.10;;;;;;5051601;28;20025;-73
2022/08/08 01:44:11;;;;;;;4.43;3.20;;;25.60;89.10;;;;;;5040822;28;20021;-73
2022/08/08 01:46:51;;;;;;;4.90;3.00;;;25.70;89.50;;;;;;5047346;28;20020;-74
2022/08/08 01:49:42;;;;;;;3.50;3.20;;;25.60;89.50;;;;;;5034598;28;20031;-74
2022/08/08 01:52:27;;;;;;;3.42;3.13;;;25.60;89.50;;;;;;5044073;28;20075;-74
2022/08/08 01:55:21;;;;;;;3.20;2.92;;;25.60;89.50;;;;;;5047949;28;20033;-74
2022/08/08 01:58:01;;;;;;;6.93;3.08;;;25.60;89.80;;;;;;5033371;28;20575;-73
2022/08/08 02:00:53;;;;;;;6.15;3.20;;;25.60;89.80;;;;;;5011667;28;20061;-73
2022/08/08 02:03:33;;;;;;;4.15;3.10;;;25.50;89.70;;;;;;5034659;28;20036;-73
2022/08/08 02:06:34;;;;;;;3.85;2.88;;;25.50;89.70;;;;;;5048760;28;20028;-74
2022/08/08 02:09:14;;;;;;;4.38;2.95;;;25.50;89.90;;;;;;5036084;28;20025;-74
2022/08/08 02:11:43;;;;;;;4.63;3.35;;;25.50;90.00;;;;;;5035544;28;20055;-74
2022/08/08 02:14:18;;;;;;;3.38;3.08;;;25.50;90.00;;;;;;5042204;28;20025;-74
2022/08/08 02:17:12;;;;;;;4.78;3.05;;;25.50;90.00;;;;;;5046475;28;20033;-73
2022/08/08 02:20:04;;;;;;;3.13;2.92;;;25.50;89.80;;;;;;5040018;28;20032;-73
2022/08/08 02:22:54;;;;;;;3.45;2.80;;;25.50;89.90;;;;;;5040722;28;20029;-73
2022/08/08 02:26:11;;;;;;;3.65;2.90;;;25.50;90.00;;;;;;5011343;28;20029;-73
2022/08/08 02:28:55;;;;;;;3.17;2.88;;;25.40;90.20;;;;;;5028086;28;20044;-74
2022/08/08 02:31:52;;;;;;;3.60;2.90;;;25.40;90.20;;;;;;5046279;28;20191;-74
2022/08/08 02:34:40;;;;;;;9.50;3.55;;;25.40;90.30;;;;;;5033169;28;20514;-73
2022/08/08 02:37:49;;;;;;;3.35;3.00;;;25.40;90.20;;;;;;5045171;28;20538;-75
2022/08/08 02:40:32;;;;;;;5.47;3.25;;;25.30;90.20;;;;;;5049353;28;20052;-74
2022/08/08 02:43:39;;;;;;;3.78;3.10;;;25.30;90.30;;;;;;5037231;28;20033;-74
2022/08/08 02:46:21;;;;;;;3.33;2.47;;;25.30;90.40;;;;;;5048846;28;20171;-73
2022/08/08 02:48:52;;;;;;;4.93;2.85;;;25.30;90.50;;;;;;5035922;28;20029;-73
2022/08/08 02:51:33;;;;;;;7.88;3.30;;;25.30;90.50;;;;;;5032059;28;20437;-73
2022/08/08 02:54:33;;;;;;;4.28;3.10;;;25.30;90.50;;;;;;5041834;28;20022;-74
2022/08/08 02:57:24;;;;;;;3.10;2.80;;;25.30;90.60;;;;;;5039638;28;20408;-74
2022/08/08 02:59:56;;;;;;;3.85;3.30;;;25.20;90.70;;;;;;5037238;28;20026;-73
2022/08/08 03:02:36;;;;;;;3.55;3.10;;;25.20;90.80;;;;;;5042991;28;20025;-73
2022/08/08 03:05:52;;;;;;;13.27;3.28;;;25.20;90.90;;;;;;5036556;28;20046;-73
2022/08/08 03:08:59;;;;;;;3.72;3.05;;;25.20;90.90;;;;;;5043079;28;20056;-73
2022/08/08 03:11:34;;;;;;;5.85;3.60;;;25.10;91.00;;;;;;5034335;28;20121;-74
2022/08/08 03:14:30;;;;;;;7.53;3.38;;;25.10;91.10;;;;;;5036671;28;20487;-74
2022/08/08 03:17:14;;;;;;;4.88;3.55;;;25.10;91.10;;;;;;5043869;28;20513;-73
2022/08/08 03:20:05;;;;;;;5.13;3.05;;;25.10;91.10;;;;;;5003047;28;20034;-73
2022/08/08 03:22:31;;;;;;;10.25;3.65;;;25.10;91.20;;;;;;5037163;28;20021;-73
2022/08/08 03:25:03;;;;;;;5.88;3.45;;;25.10;91.10;;;;;;5035770;28;20522;-73
2022/08/08 03:27:43;;;;;;;4.45;3.22;;;25.10;91.20;;;;;;5039406;28;20595;-73
2022/08/08 03:30:12;;;;;;;4.18;2.95;;;25.00;91.30;;;;;;5052919;28;20033;-73
2022/08/08 03:35:27;;;;;;;3.22;2.83;;;25.00;91.30;;;;;;5014509;28;20487;-73
2022/08/08 03:37:54;;;;;;;5.32;3.30;;;25.00;91.30;;;;;;5036813;28;20514;-73
2022/08/08 03:40:21;;;;;;;8.73;3.20;;;25.00;91.50;;;;;;5052539;28;20028;-73
2022/08/08 03:42:48;;;;;;;6.85;3.60;;;25.00;91.50;;;;;;5042425;28;20060;-73
2022/08/08 03:45:17;;;;;;;3.03;2.80;;;25.00;91.50;;;;;;5053105;28;20049;-73
2022/08/08 03:47:43;;;;;;;3.35;3.05;;;25.00;91.60;;;;;;5049375;28;20427;-73
2022/08/08 03:50:17;;;;;;;3.78;3.40;;;25.00;91.60;;;;;;5034666;28;20029;-73
2022/08/08 03:52:43;;;;;;;3.40;3.10;;;24.90;91.70;;;;;;5038925;28;20025;-74
2022/08/08 03:55:14;;;;;;;3.83;3.38;;;25.00;91.80;;;;;;5052462;28;20453;-74
2022/08/08 03:57:49;;;;;;;4.57;3.33;;;24.90;91.80;;;;;;5041862;28;20033;-74
2022/08/08 04:00:17;;;;;;;4.43;3.10;;;25.00;92.00;;;;;;5032603;28;20075;-74
2022/08/08 04:02:51;;;;;;;3.70;3.10;;;24.90;91.80;;;;;;5044878;28;20016;-74
2022/08/08 04:05:17;;;;;;;6.78;3.30;;;24.90;91.90;;;;;;5032365;28;20048;-74
2022/08/08 04:07:43;;;;;;;7.75;3.30;;;24.90;91.90;;;;;;5038629;28;20037;-74
2022/08/08 04:10:09;;;;;;;5.03;3.53;;;24.80;92.00;;;;;;5050969;28;20032;-74
2022/08/08 04:12:35;;;;;;;6.68;3.53;;;24.80;92.00;;;;;;5047536;28;20098;-74
2022/08/08 04:15:02;;;;;;;3.58;3.20;;;24.80;92.00;;;;;;5035561;28;20104;-74
2022/08/08 04:17:28;;;;;;;4.35;3.38;;;24.80;92.10;;;;;;5037166;28;20095;-74
2022/08/08 04:19:55;;;;;;;4.45;3.10;;;24.80;92.10;;;;;;5049771;28;20088;-74
2022/08/08 04:22:21;;;;;;;3.30;3.00;;;24.80;92.20;;;;;;5049224;28;20415;-74
2022/08/08 04:24:47;;;;;;;3.80;3.35;;;24.80;92.20;;;;;;5036034;28;20025;-74
2022/08/08 04:27:12;;;;;;;3.35;2.90;;;24.80;92.20;;;;;;5038324;28;20059;-74
2022/08/08 04:29:38;;;;;;;3.42;2.80;;;24.70;92.30;;;;;;5047485;28;20021;-74
2022/08/08 04:32:08;;;;;;;3.92;3.20;;;24.70;92.30;;;;;;5047731;28;20542;-75
2022/08/08 04:34:34;;;;;;;5.38;3.33;;;24.80;92.40;;;;;;5038833;28;20025;-75
2022/08/08 04:37:00;;;;;;;6.00;3.50;;;24.70;92.30;;;;;;5035308;28;20059;-75
2022/08/08 04:39:25;;;;;;;4.22;3.35;;;24.80;92.40;;;;;;5039494;28;20397;-75
2022/08/08 04:41:51;;;;;;;8.13;3.20;;;24.70;92.40;;;;;;5038103;28;20051;-75
2022/08/08 04:44:17;;;;;;;4.45;3.13;;;24.80;92.40;;;;;;5026864;28;20026;-76
2022/08/08 04:46:43;;;;;;;3.67;3.38;;;24.80;92.40;;;;;;5035934;28;20029;-76
2022/08/08 04:49:08;;;;;;;4.28;3.30;;;24.80;92.30;;;;;;5043863;28;20021;-76
2022/08/08 04:51:34;;;;;;;6.88;3.20;;;24.80;92.40;;;;;;5034741;28;20029;-76
2022/08/08 04:54:00;;;;;;;6.22;3.80;;;24.90;92.40;;;;;;5037272;28;20101;-76
2022/08/08 04:56:25;;;;;;;3.63;3.30;;;24.90;92.30;;;;;;5031514;28;20033;-77
2022/08/08 04:58:51;;;;;;;3.53;3.20;;;24.90;92.30;;;;;;5041173;28;20038;-76
2022/08/08 05:01:17;;;;;;;3.50;3.20;;;25.00;92.20;;;;;;5030861;28;20021;-75
2022/08/08 05:03:42;;;;;;;7.70;3.30;;;25.00;92.20;;;;;;5044646;28;20029;-75
2022/08/08 05:06:08;;;;;;;4.65;3.13;;;25.00;92.20;;;;;;5040727;28;20438;-75
2022/08/08 05:08:34;;;;;;;3.40;2.95;;;25.00;92.20;;;;;;5028331;28;20033;-75
2022/08/08 05:10:59;;;;;;;3.30;3.00;;;25.00;92.10;;;;;;5032294;28;20092;-76
2022/08/08 05:13:25;;;;;;;4.28;3.35;;;25.00;92.20;;;;;;5042982;28;20025;-76
2022/08/08 05:15:51;;;;;;;7.72;3.60;;;25.10;92.20;;;;;;5031683;28;20641;-76
2022/08/08 05:18:16;;;;;;;4.80;3.55;;;25.10;92.00;;;;;;5040495;28;20116;-76
2022/08/08 05:20:42;;;;;;;5.00;3.50;;;25.10;92.20;;;;;;5031518;28;20017;-76
2022/08/08 05:23:08;;;;;;;6.47;3.70;;;25.10;92.20;;;;;;5039227;28;20040;-76
2022/08/08 05:25:34;;;;;;;4.32;3.08;;;25.10;92.20;;;;;;5050050;28;20017;-77
2022/08/08 05:27:59;;;;;;;4.68;3.20;;;25.10;92.10;;;;;;5031014;28;20026;-75
2022/08/08 05:30:25;;;;;;;8.98;3.25;;;25.10;92.10;;;;;;5032755;28;20036;-76
2022/08/08 05:32:52;;;;;;;4.72;3.20;;;25.10;92.00;;;;;;5031757;28;20036;-76
2022/08/08 05:35:21;;;;;;;3.90;3.47;;;25.10;92.20;;;;;;5031671;28;20021;-75
2022/08/08 05:37:52;;;;;;;5.15;3.45;;;25.10;92.20;;;;;;5033642;28;20037;-76
2022/08/08 05:40:18;;;;;;;3.90;3.38;;;25.10;92.30;;;;;;5030682;28;20087;-78
2022/08/08 05:42:48;;;;;;;3.90;3.28;;;25.10;92.30;;;;;;5036125;28;20037;-76
2022/08/08 05:45:14;;;;;;;4.10;3.58;;;25.10;92.30;;;;;;5044667;28;20037;-76
2022/08/08 05:47:40;;;;;;;5.45;3.30;;;25.10;92.40;;;;;;5033585;28;20026;-76
2022/08/08 05:50:07;;;;;;;4.47;2.80;;;25.10;92.30;;;;;;5031383;28;20033;-76
2022/08/08 05:52:35;;;;;;;4.15;3.40;;;25.10;92.40;;;;;;5037011;28;20563;-76
2022/08/08 05:55:10;;;;;;;17.02;3.47;;;25.10;92.30;;;;;;5032496;28;20153;-75
2022/08/08 05:57:38;;;;;;;4.45;3.28;;;25.10;92.40;;;;;;5036699;28;20045;-75
2022/08/08 06:00:07;;;;;;;4.40;3.13;;;25.10;92.50;;;;;;5048173;28;20025;-75
2022/08/08 06:05:20;;;;;;;6.25;3.60;;;25.10;92.30;;;;;;5011982;28;20028;-72
2022/08/08 06:07:50;;;;;;;3.60;3.30;;;25.20;92.50;;;;;;5034074;28;20507;-72
2022/08/08 06:10:18;;;;;;;4.30;3.08;;;25.20;92.70;;;;;;5032193;28;20037;-73
2022/08/08 06:12:47;;;;;;;6.72;3.60;;;25.30;92.40;;;;;;5027152;28;20392;-72
2022/08/08 06:15:16;;;;;;;6.00;3.50;;;25.40;92.30;;;;;;5029310;28;20021;-71
2022/08/08 06:17:42;;;;;;;4.60;3.65;;;25.40;92.10;;;;;;5034537;28;20037;-73
2022/08/08 06:20:10;;;;;;;4.03;3.40;;;25.50;92.00;;;;;;5048329;28;20040;-74
2022/08/08 06:22:36;;;;;;;8.20;3.85;;;25.50;92.00;;;;;;5045505;28;20036;-71
2022/08/08 06:25:03;;;;;;;5.38;3.60;;;25.50;92.00;;;;;;5032055;28;20067;-71
2022/08/08 06:27:38;;;;;;;3.97;3.35;;;25.50;91.90;;;;;;5036166;28;20044;-73
2022/08/08 06:30:08;;;;;;;4.50;3.58;;;25.60;91.90;;;;;;5049033;28;20592;-74
2022/08/08 06:32:54;;;;;;;5.97;3.30;;;25.60;92.00;;;;;;5047522;28;20029;-74
2022/08/08 06:35:20;;;;;;;7.53;4.05;;;25.60;91.80;;;;;;5015367;28;20559;-76
2022/08/08 06:38:07;;;;;;;6.55;3.60;;;25.70;91.80;;;;;;5044533;28;20032;-72
2022/08/08 06:40:34;;;;;;;5.78;3.45;;;25.70;91.80;;;;;;5015314;28;20129;-77
2022/08/08 06:43:03;;;;;;;6.32;3.50;;;25.80;91.80;;;;;;5038770;28;20021;-73
2022/08/08 06:45:32;;;;;;;5.38;3.53;;;25.90;91.60;;;;;;5034922;28;20036;-72
2022/08/08 06:47:59;;;;;;;4.55;3.33;;;25.90;91.60;;;;;;5040597;28;20476;-73
2022/08/08 06:50:26;;;;;;;4.13;3.70;;;26.10;91.60;;;;;;5053264;28;20028;-73
2022/08/08 06:52:52;;;;;;;5.03;3.67;;;26.10;91.40;;;;;;5040525;28;20036;-74
2022/08/08 06:55:20;;;;;;;5.78;3.45;;;26.20;91.30;;;;;;5052587;28;20561;-75
2022/08/08 06:57:46;;;;;;;6.53;3.42;;;26.20;91.20;;;;;;5037689;28;20033;-72
2022/08/08 07:00:12;;;;;;;8.07;3.72;;;26.30;91.10;;;;;;5051565;28;20029;-74
2022/08/08 07:02:44;;;;;;;4.82;3.78;;;26.40;91.00;;;;;;5039594;28;20108;-71
2022/08/08 07:05:14;;;;;;;4.75;3.60;;;26.40;90.90;;;;;;5051732;28;20025;-73
2022/08/08 07:07:46;;;;;;;6.65;3.83;;;26.50;90.90;;;;;;5043753;28;20113;-74
2022/08/08 07:10:12;;;;;;;6.25;3.70;;;26.60;90.60;;;;;;5053329;28;20036;-74
2022/08/08 07:12:43;;;;;;;5.25;3.83;;;26.60;90.80;;;;;;5044088;28;20033;-73
2022/08/08 07:15:11;;;;;;;5.63;3.75;;;26.60;90.60;;;;;;5051055;28;20025;-72
2022/08/08 07:17:46;;;;;;;7.20;4.00;;;26.70;90.70;;;;;;5040269;28;20083;-72
2022/08/08 07:20:18;;;;;;;9.75;3.70;;;26.80;90.30;;;;;;5053099;28;20075;-72
2022/08/08 07:22:44;;;;;;;;;;;26.80;90.30;;;;;;5043476;28;20029;-71
2022/08/08 07:25:11;;;;;;;5.90;3.70;;;26.90;90.20;;;;;;5041161;28;19913;-72
2022/08/08 07:27:44;;;;;;;9.73;3.92;;;26.90;90.40;;;;;;5039155;28;20029;-73
2022/08/08 07:30:11;;;;;;;5.40;4.18;;;27.00;90.40;;;;;;5052639;28;20033;-73
2022/08/08 07:32:38;;;;;;;4.57;3.58;;;27.00;90.00;;;;;;5050531;28;20104;-74
2022/08/08 07:35:05;;;;;;;13.02;4.70;;;27.10;90.00;;;;;;5035676;28;20021;-74
2022/08/08 07:37:32;;;;;;;8.43;4.15;;;27.10;89.90;;;;;;5038446;28;20038;-73
2022/08/08 07:39:58;;;;;;;6.35;3.83;;;27.20;89.70;;;;;;5050907;28;20040;-73
2022/08/08 07:42:24;;;;;;;6.07;3.83;;;27.20;89.70;;;;;;5045261;28;20033;-73
2022/08/08 07:44:50;;;;;;;5.95;4.32;;;27.30;89.80;;;;;;5049667;28;20057;-71
2022/08/08 07:47:16;;;;;;;6.15;3.95;;;27.30;89.20;;;;;;5046188;28;20030;-71
2022/08/08 07:49:42;;;;;;;5.95;3.65;;;27.30;89.20;;;;;;5048525;28;20024;-74
2022/08/08 07:52:12;;;;;;;5.30;3.80;;;27.40;89.00;;;;;;5047346;28;20143;-72
2022/08/08 07:54:47;;;;;;;5.82;4.30;;;27.40;89.20;;;;;;5046585;28;20021;-72
2022/08/08 07:57:32;;;;;;;6.43;3.85;;;27.40;88.90;;;;;;5043172;28;20045;-73
2022/08/08 08:00:01;;;;;;;9.10;4.18;;;27.40;89.20;;;;;;5049315;28;20039;-73
2022/08/08 08:02:38;;;;;;;9.48;4.18;;;27.50;89.20;;;;;;5048398;28;20029;-72
2022/08/08 08:05:10;;;;;;;4.25;3.85;;;27.60;88.60;;;;;;5035334;28;20029;-72
2022/08/08 08:07:37;;;;;;;7.60;4.53;;;27.60;88.50;;;;;;5038566;28;20045;-73
2022/08/08 08:10:04;;;;;;;6.60;4.18;;;27.60;88.50;;;;;;5049934;28;20044;-72
2022/08/08 08:12:29;;;;;;;8.32;4.20;;;27.70;88.80;;;;;;5043844;28;20591;-71
2022/08/08 08:15:05;;;;;;;6.38;4.82;;;27.80;88.50;;;;;;5050047;28;20025;-72
2022/08/08 08:17:34;;;;;;;12.00;4.63;;;27.90;88.60;;;;;;5043608;28;20404;-71
2022/08/08 08:20:03;;;;;;;6.57;4.65;;;28.00;88.60;;;;;;5050320;28;20293;-73
2022/08/08 08:22:29;;;;;;;6.60;4.65;;;28.10;88.00;;;;;;5044001;28;20040;-72
2022/08/08 08:24:55;;;;;;;5.88;4.20;;;28.20;87.60;;;;;;5049780;28;20096;-71
2022/08/08 08:27:20;;;;;;;5.05;4.40;;;28.20;87.80;;;;;;5041426;28;20407;-72
2022/08/08 08:29:46;;;;;;;5.55;4.55;;;28.30;87.30;;;;;;5048504;28;20083;-73
2022/08/08 08:32:12;;;;;;;4.82;4.25;;;28.40;87.30;;;;;;5046388;28;20067;-72
2022/08/08 08:34:39;;;;;;;9.90;5.15;;;28.40;87.50;;;;;;5036818;28;20030;-72
2022/08/08 08:37:05;;;;;;;5.53;4.38;;;28.50;86.90;;;;;;5037481;28;20394;-74
2022/08/08 08:39:30;;;;;;;10.30;4.35;;;28.60;86.30;;;;;;5044513;28;20144;-72
2022/08/08 08:41:57;;;;;;;7.10;4.70;;;28.70;86.60;;;;;;5047870;28;20029;-72
2022/08/08 08:44:25;;;;;;;7.07;4.20;;;28.70;86.80;;;;;;5044797;28;20117;-72
2022/08/08 08:46:52;;;;;;;7.15;4.20;;;28.80;86.50;;;;;;5045708;28;20025;-72
2022/08/08 08:49:18;;;;;;;5.88;4.00;;;28.90;85.70;;;;;;5040354;28;20033;-73
2022/08/08 08:51:46;;;;;;;9.45;4.53;;;28.90;85.90;;;;;;5045145;28;20054;-73
2022/08/08 08:54:13;;;;;;;7.40;4.70;;;28.90;85.60;;;;;;5039789;28;20108;-72
2022/08/08 08:56:40;;;;;;;4.80;4.30;;;29.00;86.40;;;;;;5041284;28;20032;-71
2022/08/08 08:59:06;;;;;;;6.35;4.70;;;29.10;85.70;;;;;;5039230;28;20032;-72
2022/08/08 09:01:40;;;;;;;5.75;4.25;;;29.20;85.00;;;;;;5036854;28;20032;-72
2022/08/08 09:04:22;;;;;;;7.80;4.80;;;29.20;85.10;;;;;;5034960;28;20076;-71
2022/08/08 09:06:50;;;;;;;4.43;4.03;;;29.30;84.60;;;;;;5032347;28;20033;-72
2022/08/08 09:09:26;;;;;;;7.85;4.97;;;29.30;84.60;;;;;;5031657;28;20263;-72
2022/08/08 09:11:53;;;;;;;7.72;4.40;;;29.30;84.60;;;;;;5044287;28;20029;-73
2022/08/08 09:14:25;;;;;;;4.60;4.18;;;29.40;84.70;;;;;;5039890;28;20494;-73
2022/08/08 09:16:52;;;;;;;4.60;4.20;;;29.50;84.40;;;;;;5044642;28;20055;-73
2022/08/08 09:19:18;;;;;;;6.57;4.10;;;29.60;84.40;;;;;;5038803;28;20132;-72
2022/08/08 09:21:50;;;;;;;7.43;4.10;;;29.60;84.00;;;;;;5044665;28;20203;-72
2022/08/08 09:24:16;;;;;;;5.90;4.60;;;29.70;83.80;;;;;;5031061;28;20017;-73
2022/08/08 09:27:01;;;;;;;8.10;4.05;;;29.80;83.20;;;;;;5041127;28;20114;-72
2022/08/08 09:29:30;;;;;;;6.07;4.50;;;29.80;84.10;;;;;;5040649;28;20075;-73
2022/08/08 09:32:07;;;;;;;5.65;4.32;;;29.90;83.30;;;;;;5043278;28;20036;-73
2022/08/08 09:34:34;;;;;;;6.93;4.25;;;30.00;82.60;;;;;;5032917;28;20079;-75
2022/08/08 09:37:07;;;;;;;5.50;4.10;;;30.00;83.10;;;;;;5032953;28;20041;-73
2022/08/08 09:39:55;;;;;;;7.22;4.28;;;30.10;82.80;;;;;;5041190;28;20076;-72
2022/08/08 09:42:28;;;;;;;5.50;4.50;;;30.20;81.90;;;;;;5034853;28;20131;-73
2022/08/08 09:45:03;;;;;;;4.90;4.40;;;30.20;82.30;;;;;;5043237;28;20341;-75
2022/08/08 09:47:32;;;;;;;8.95;4.97;;;30.30;81.90;;;;;;5038783;28;20033;-74
2022/08/08 09:50:00;;;;;;;5.93;4.47;;;30.30;81.80;;;;;;5044603;28;20027;-73
2022/08/08 09:52:30;;;;;;;7.30;4.38;;;30.50;81.70;;;;;;5039336;28;20395;-72
2022/08/08 09:54:57;;;;;;;5.30;4.57;;;30.60;81.80;;;;;;5044288;28;20056;-74
2022/08/08 09:57:35;;;;;;;7.43;4.32;;;30.70;80.80;;;;;;5034670;28;20041;-72
2022/08/08 10:00:02;;;;;;;5.10;4.30;;;30.90;80.60;;;;;;5044967;28;20491;-72
2022/08/08 10:02:35;;;;;;;11.32;4.80;;;31.00;80.20;;;;;;5042772;28;20064;-72
2022/08/08 10:05:24;;;;;;;6.75;4.38;;;31.20;80.00;;;;;;5028506;28;20480;-72
2022/08/08 10:07:50;;;;;;;5.45;4.82;;;31.10;80.30;;;;;;5031688;28;20098;-72
2022/08/08 10:10:32;;;;;;;5.72;4.82;;;31.30;80.00;;;;;;5047216;28;20115;-72
2022/08/08 10:12:59;;;;;;;5.30;4.80;;;31.40;80.00;;;;;;5035210;28;20071;-72
2022/08/08 10:15:34;;;;;;;9.25;4.13;;;31.50;79.40;;;;;;5047572;28;20053;-74
2022/08/08 10:18:00;;;;;;;5.63;4.60;;;31.50;78.80;;;;;;5035128;28;20053;-73
2022/08/08 10:20:28;;;;;;;5.43;4.43;;;31.50;78.50;;;;;;5045702;28;20078;-72
2022/08/08 10:23:03;;;;;;;5.55;4.65;;;31.50;79.20;;;;;;5034969;28;20029;-72
2022/08/08 10:25:29;;;;;;;7.53;4.15;;;31.70;79.20;;;;;;5046029;28;20029;-73
2022/08/08 10:27:56;;;;;;;5.68;4.53;;;31.80;78.90;;;;;;5036326;28;20032;-73
2022/08/08 10:30:23;;;;;;;5.00;4.50;;;31.90;78.10;;;;;;5050616;28;20028;-72
2022/08/08 10:32:51;;;;;;;4.82;4.40;;;32.00;77.40;;;;;;5045838;28;20044;-74
2022/08/08 10:35:20;;;;;;;5.15;4.57;;;32.00;77.40;;;;;;5030755;28;20080;-73
2022/08/08 10:37:57;;;;;;;7.45;4.82;;;32.00;78.00;;;;;;5035885;28;20041;-73
2022/08/08 10:40:30;;;;;;;8.32;5.28;;;32.00;77.90;;;;;;5011005;28;20030;-73
2022/08/08 10:42:59;;;;;;;6.63;5.47;;;31.90;77.80;;;;;;5034322;28;20026;-73
2022/08/08 10:45:25;;;;;;;6.30;5.55;;;32.00;77.80;;;;;;5050502;28;20021;-73
2022/08/08 10:48:00;;;;;;;6.07;5.40;;;32.10;77.90;;;;;;5038715;28;20052;-73
2022/08/08 10:50:35;;;;;;;12.23;6.03;;;32.10;78.10;;;;;;5009454;28;20034;-75
2022/08/08 10:53:15;;;;;;;6.63;5.75;;;32.10;77.70;;;;;;5035570;28;20033;-72
2022/08/08 10:55:41;;;;;;;8.88;6.03;;;32.10;77.20;;;;;;5046102;28;20029;-73
2022/08/08 10:58:08;;;;;;;8.68;6.25;;;32.20;77.30;;;;;;5037321;28;20077;-74
2022/08/08 11:00:41;;;;;;;7.35;6.07;;;32.30;77.50;;;;;;5050374;28;20028;-73
2022/08/08 11:03:16;;;;;;;6.68;6.00;;;32.40;76.50;;;;;;5043746;28;20079;-73
2022/08/08 11:05:49;;;;;;;8.60;5.93;;;32.50;76.40;;;;;;5030620;28;20022;-75
2022/08/08 11:08:23;;;;;;;7.88;5.95;;;32.60;76.20;;;;;;5038584;28;20025;-74
2022/08/08 11:11:09;;;;;;;6.18;5.45;;;32.70;75.90;;;;;;5049849;28;20021;-74
2022/08/08 11:13:43;;;;;;;7.70;5.90;;;32.60;75.60;;;;;;5041172;28;20089;-74
2022/08/08 11:16:22;;;;;;;7.18;6.47;;;32.70;76.20;;;;;;5031600;28;20028;-73
2022/08/08 11:18:50;;;;;;;7.20;6.28;;;32.80;76.70;;;;;;5036922;28;20107;-74
2022/08/08 11:21:17;;;;;;;6.43;5.82;;;33.00;75.80;;;;;;5034985;28;20422;-75
2022/08/08 11:23:43;;;;;;;10.05;6.65;;;33.00;75.20;;;;;;5041214;28;20628;-74
2022/08/08 11:26:18;;;;;;;6.28;5.68;;;33.10;75.30;;;;;;5034914;28;20028;-73
2022/08/08 11:28:45;;;;;;;5.97;5.07;;;33.10;74.70;;;;;;5038417;28;20022;-74
2022/08/08 11:31:14;;;;;;;10.77;6.10;;;33.10;74.60;;;;;;5034828;28;20502;-74
2022/08/08 11:33:46;;;;;;;7.00;5.78;;;33.20;74.80;;;;;;5047153;28;20037;-75
2022/08/08 11:36:13;;;;;;;8.77;6.03;;;33.30;74.80;;;;;;5034624;28;20018;-73
2022/08/08 11:38:50;;;;;;;8.43;4.90;;;33.40;74.30;;;;;;5043854;28;20576;-76
2022/08/08 11:41:17;;;;;;;7.95;5.35;;;33.30;73.80;;;;;;5050524;28;20056;-75
2022/08/08 11:43:44;;;;;;;7.82;5.20;;;33.20;74.30;;;;;;5037804;28;20522;-74
2022/08/08 11:46:11;;;;;;;6.35;5.65;;;33.20;74.10;;;;;;5034572;28;20053;-80
2022/08/08 11:48:37;;;;;;;13.05;5.80;;;33.20;74.00;;;;;;5043597;28;20017;-75
2022/08/08 11:51:05;;;;;;;6.57;5.20;;;33.10;73.90;;;;;;5051890;28;20040;-76
2022/08/08 11:53:31;;;;;;;6.57;5.32;;;33.00;74.00;;;;;;5042727;28;20087;-76
2022/08/08 11:55:57;;;;;;;6.82;5.97;;;33.00;74.30;;;;;;5048928;28;20028;-76
2022/08/08 11:58:33;;;;;;;9.38;5.22;;;33.00;74.40;;;;;;5042035;28;20041;-78
2022/08/08 12:01:02;;;;;;;8.07;5.75;;;33.00;74.50;;;;;;5051999;28;20032;-76
2022/08/08 12:03:35;;;;;;;9.63;6.10;;;33.10;74.60;;;;;;5043220;28;20025;-76
2022/08/08 12:06:12;;;;;;;6.85;6.13;;;33.20;74.10;;;;;;5034133;28;20120;-78
2022/08/08 12:08:38;;;;;;;6.90;5.75;;;33.20;73.70;;;;;;5043107;28;20028;-76
2022/08/08 12:11:13;;;;;;;9.85;6.28;;;33.30;73.50;;;;;;5051440;28;20029;-75
2022/08/08 12:13:39;;;;;;;7.38;5.63;;;34.00;72.90;;;;;;5043457;28;20021;-73
2022/08/08 12:16:16;;;;;;;7.90;5.53;;;35.50;71.00;;;;;;5051130;28;20395;-75
2022/08/08 12:18:54;;;;;;;6.25;5.47;;;37.60;68.00;;;;;;5044057;28;20025;-75
2022/08/08 12:21:31;;;;;;;5.25;4.70;;;39.60;63.70;;;;;;5050698;28;20029;-75
2022/08/08 12:24:03;;;;;;;5.03;4.43;;;41.20;60.60;;;;;;5041538;28;20104;-77
2022/08/08 12:26:59;;;;;;;7.45;4.40;;;42.50;59.20;;;;;;5032942;28;20037;-75
2022/08/08 12:29:39;;;;;;;11.15;5.90;;;43.80;57.40;;;;;;5034732;28;20117;-74
2022/08/08 12:32:15;;;;;;;5.10;4.20;;;44.90;56.20;;;;;;5047318;28;20029;-79
2022/08/08 12:34:42;;;;;;;4.63;4.10;;;45.70;54.90;;;;;;5037701;28;20034;-76
2022/08/08 12:37:11;;;;;;;7.40;4.38;;;46.50;53.60;;;;;;5037966;28;20033;-75
2022/08/08 12:39:37;;;;;;;5.85;3.55;;;47.30;52.80;;;;;;5046743;28;20041;-79
2022/08/08 12:42:03;;;;;;;6.90;4.53;;;47.80;52.20;;;;;;5047039;28;20033;-77
2022/08/08 12:44:30;;;;;;;10.13;4.57;;;48.40;51.20;;;;;;5045613;28;20149;-75
2022/08/08 12:46:58;;;;;;;4.30;3.90;;;49.10;50.40;;;;;;5047824;28;20108;-75
2022/08/08 12:49:28;;;;;;;6.45;4.10;;;49.60;49.70;;;;;;5044696;28;20021;-78
2022/08/08 12:51:55;;;;;;;6.10;4.35;;;50.00;49.40;;;;;;5048093;28;20748;-77
2022/08/08 12:54:28;;;;;;;4.45;4.05;;;50.20;49.00;;;;;;5043096;28;20029;-77
2022/08/08 12:56:54;;;;;;;5.20;4.30;;;50.60;48.50;;;;;;5043238;28;20048;-76
2022/08/08 12:59:26;;;;;;;5.18;4.50;;;50.60;48.00;;;;;;5043640;28;20029;-78
2022/08/08 13:01:53;;;;;;;8.38;4.22;;;51.00;47.80;;;;;;5048682;28;20108;-77
2022/08/08 13:04:21;;;;;;;6.20;4.28;;;51.30;47.50;;;;;;5040263;28;20108;-77
2022/08/08 13:07:05;;;;;;;4.43;4.03;;;51.40;47.00;;;;;;5036932;28;20024;-77
2022/08/08 13:09:34;;;;;;;8.57;4.10;;;51.60;46.80;;;;;;5039011;28;20036;-79
2022/08/08 13:12:00;;;;;;;5.50;4.55;;;51.70;47.40;;;;;;5046857;28;20112;-79
2022/08/08 13:14:56;;;;;;;4.10;3.80;;;51.50;46.40;;;;;;5044685;28;20031;-78
2022/08/08 13:17:26;;;;;;;5.57;4.18;;;51.70;46.20;;;;;;5043143;28;20049;-77
2022/08/08 13:19:53;;;;;;;;;;;51.80;46.40;;;;;;5048638;28;20051;-78
2022/08/08 13:22:19;;;;;;;7.55;3.97;;;51.90;45.80;;;;;;5043896;28;20376;-79
2022/08/08 13:24:45;;;;;;;6.38;4.00;;;51.80;45.90;;;;;;5047219;28;20029;-76