Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:11;;;;;;;;;;;18.90;99.90;;;;;;5171609;28;19905;-62
2022/08/26 00:04:45;;;;;;;;;;;18.80;99.90;;;;;;5166141;28;19967;-62
2022/08/26 00:07:16;;;;;;;;;;;18.80;99.90;;;;;;5172972;28;19902;-62
2022/08/26 00:09:48;;;;;;;;;;;18.70;99.90;;;;;;5188062;28;19902;-62
2022/08/26 00:12:19;;;;;;;;;;;18.70;99.90;;;;;;5188076;28;19912;-62
2022/08/26 00:14:50;;;;;;;;;;;18.70;99.90;;;;;;5188943;28;19909;-64
2022/08/26 00:17:24;;;;;;;;;;;18.70;99.90;;;;;;5172108;28;19913;-62
2022/08/26 00:19:57;;;;;;;;;;;18.70;99.90;;;;;;5174858;28;19901;-63
2022/08/26 00:22:29;;;;;;;;;;;18.60;99.90;;;;;;5189630;28;19905;-62
2022/08/26 00:25:01;;;;;;;;;;;18.60;99.90;;;;;;5173071;28;20093;-62
2022/08/26 00:27:34;;;;;;;;;;;18.60;99.90;;;;;;5174144;28;19901;-63
2022/08/26 00:30:07;;;;;;;;;;;18.60;99.90;;;;;;5175163;28;19901;-63
2022/08/26 00:32:38;;;;;;;;;;;18.50;99.90;;;;;;5173611;28;19905;-62
2022/08/26 00:35:10;;;;;;;;;;;18.60;99.90;;;;;;5174143;28;19907;-62
2022/08/26 00:37:44;;;;;;;;;;;18.50;99.90;;;;;;5174618;28;20232;-64
2022/08/26 00:40:17;;;;;;;;;;;18.50;99.90;;;;;;5174400;28;19901;-64
2022/08/26 00:42:53;;;;;;;;;;;18.30;99.90;;;;;;5174681;28;20228;-62
2022/08/26 00:45:24;;;;;;;;;;;18.30;99.90;;;;;;5173362;28;19902;-62
2022/08/26 00:48:00;;;;;;;;;;;18.30;99.90;;;;;;5162316;28;19912;-62
2022/08/26 00:50:34;;;;;;;;;;;18.20;99.90;;;;;;5173851;28;19908;-61
2022/08/26 00:53:20;;;;;;;;;;;18.20;99.90;;;;;;5173329;28;19902;-64
2022/08/26 00:55:53;;;;;;;;;;;18.20;99.90;;;;;;5173998;28;19916;-62
2022/08/26 00:58:26;;;;;;;;;;;18.20;99.90;;;;;;5189664;28;20331;-62
2022/08/26 01:00:57;;;;;;;;;;;18.20;99.90;;;;;;5155944;28;19901;-62
2022/08/26 01:03:32;;;;;;;;;;;18.20;99.90;;;;;;5176126;28;20337;-62
2022/08/26 01:06:05;;;;;;;;;;;18.30;99.90;;;;;;5182197;28;20164;-62
2022/08/26 01:08:39;;;;;;;;;;;18.20;99.90;;;;;;5159874;28;20081;-63
2022/08/26 01:11:11;;;;;;;;;;;18.20;99.90;;;;;;5177773;28;19908;-63
2022/08/26 01:13:42;;;;;;;;;;;18.20;99.90;;;;;;5176068;28;19905;-62
2022/08/26 01:16:14;;;;;;;;;;;18.20;99.90;;;;;;5176188;28;20171;-63
2022/08/26 01:18:49;;;;;;;;;;;18.20;99.90;;;;;;5175267;28;19905;-63
2022/08/26 01:21:23;;;;;;;;;;;18.30;99.90;;;;;;5177539;28;20087;-63
2022/08/26 01:23:57;;;;;;;;;;;18.20;99.90;;;;;;5192546;28;19901;-62
2022/08/26 01:26:30;;;;;;;;;;;18.20;99.90;;;;;;5177657;28;19923;-62
2022/08/26 01:29:05;;;;;;;;;;;18.20;99.90;;;;;;5175783;28;19905;-63
2022/08/26 01:31:41;;;;;;;;;;;18.20;99.90;;;;;;5175534;28;19940;-63
2022/08/26 01:34:18;;;;;;;;;;;18.10;99.90;;;;;;5189176;28;19905;-63
2022/08/26 01:36:51;;;;;;;;;;;18.10;99.90;;;;;;5178141;28;20127;-61
2022/08/26 01:39:22;;;;;;;;;;;18.00;99.90;;;;;;5191307;28;19901;-63
2022/08/26 01:41:58;;;;;;;;;;;18.00;99.90;;;;;;5192686;28;19976;-62
2022/08/26 01:44:33;;;;;;;;;;;18.00;99.90;;;;;;5188785;28;20224;-62
2022/08/26 01:47:05;;;;;;;;;;;17.90;99.90;;;;;;5157947;28;20087;-62
2022/08/26 01:49:36;;;;;;;;;;;17.90;99.90;;;;;;5157926;28;19910;-62
2022/08/26 01:52:09;;;;;;;;;;;17.90;99.90;;;;;;5175835;28;19932;-62
2022/08/26 01:54:40;;;;;;;;;;;17.90;99.90;;;;;;5159721;28;20162;-62
2022/08/26 01:57:13;;;;;;;;;;;17.80;99.90;;;;;;5155042;28;19910;-62
2022/08/26 01:59:48;;;;;;;;;;;17.80;99.90;;;;;;5174453;28;19901;-63
2022/08/26 02:02:22;;;;;;;;;;;17.80;99.90;;;;;;5175114;28;20202;-62
2022/08/26 02:04:58;;;;;;;;;;;17.70;99.90;;;;;;5170528;28;19917;-62
2022/08/26 02:07:30;;;;;;;;;;;17.70;99.90;;;;;;5185474;28;20237;-62
2022/08/26 02:10:01;;;;;;;;;;;17.70;99.90;;;;;;5174752;28;19901;-62
2022/08/26 02:12:35;;;;;;;;;;;17.60;99.90;;;;;;5187987;28;19906;-62
2022/08/26 02:15:12;;;;;;;;;;;17.60;99.90;;;;;;5156973;28;19916;-62
2022/08/26 02:17:44;;;;;;;;;;;17.60;99.90;;;;;;5158533;28;20150;-62
2022/08/26 02:20:17;;;;;;;;;;;17.50;99.90;;;;;;5176474;28;20200;-62
2022/08/26 02:22:48;;;;;;;;;;;17.50;99.90;;;;;;5190211;28;19913;-64
2022/08/26 02:25:19;;;;;;;;;;;17.50;99.90;;;;;;5176707;28;19901;-62
2022/08/26 02:27:51;;;;;;;;;;;17.50;99.90;;;;;;5191442;28;19901;-62
2022/08/26 02:30:27;;;;;;;;;;;17.50;99.90;;;;;;5175814;28;19901;-63
2022/08/26 02:33:02;;;;;;;;;;;17.50;99.90;;;;;;5170736;28;19912;-62
2022/08/26 02:35:34;;;;;;;;;;;17.40;99.90;;;;;;5183972;28;19909;-62
2022/08/26 02:38:06;;;;;;;;;;;17.40;99.90;;;;;;5175953;28;19906;-62
2022/08/26 02:40:42;;;;;;;;;;;17.40;99.90;;;;;;5175811;28;20236;-62
2022/08/26 02:43:13;;;;;;;;;;;17.40;99.90;;;;;;5175918;28;19901;-62
2022/08/26 02:45:47;;;;;;;;;;;17.40;99.90;;;;;;5174831;28;19908;-63
2022/08/26 02:48:20;;;;;;;;;;;17.40;99.90;;;;;;5174593;28;19908;-62
2022/08/26 02:50:52;;;;;;;;;;;17.40;99.90;;;;;;5176024;28;19908;-63
2022/08/26 02:53:23;;;;;;;;;;;17.40;99.90;;;;;;5174351;28;19917;-62
2022/08/26 02:55:54;;;;;;;;;;;17.40;99.90;;;;;;5173456;28;19913;-62
2022/08/26 02:58:27;;;;;;;;;;;17.50;99.90;;;;;;5175773;28;19909;-61
2022/08/26 03:00:58;;;;;;;;;;;17.40;99.90;;;;;;5174512;28;19902;-63
2022/08/26 03:03:30;;;;;;;;;;;17.40;99.90;;;;;;5173981;28;19901;-63
2022/08/26 03:06:01;;;;;;;;;;;17.40;99.90;;;;;;5167821;28;19935;-62
2022/08/26 03:08:38;;;;;;;;;;;17.40;99.90;;;;;;5177561;28;19901;-62
2022/08/26 03:11:10;;;;;;;;;;;17.40;99.90;;;;;;5153181;28;19905;-62
2022/08/26 03:13:43;;;;;;;;;;;17.40;99.90;;;;;;5175914;28;20175;-62
2022/08/26 03:16:19;;;;;;;;;;;17.30;99.90;;;;;;5190818;28;20384;-62
2022/08/26 03:18:53;;;;;;;;;;;17.30;99.90;;;;;;5158047;28;19901;-62
2022/08/26 03:21:24;;;;;;;;;;;17.20;99.90;;;;;;5176029;28;19924;-62
2022/08/26 03:23:56;;;;;;;;;;;17.20;99.90;;;;;;5190050;28;19901;-62
2022/08/26 03:26:27;;;;;;;;;;;17.20;99.90;;;;;;5172186;28;20277;-61
2022/08/26 03:31:54;;;;;;;;;;;17.10;99.90;;;;;;5175486;28;19909;-62
2022/08/26 03:34:25;;;;;;;;;;;17.10;99.90;;;;;;5173926;28;19907;-63
2022/08/26 03:36:59;;;;;;;;;;;17.00;99.90;;;;;;5173387;28;20152;-62
2022/08/26 03:39:32;;;;;;;;;;;17.00;99.90;;;;;;5186509;28;20035;-62
2022/08/26 03:42:05;;;;;;;;;;;17.00;99.90;;;;;;5172269;28;19916;-62
2022/08/26 03:44:36;;;;;;;;;;;16.90;99.90;;;;;;5174252;28;20142;-62
2022/08/26 03:47:07;;;;;;;;;;;16.90;99.90;;;;;;5190106;28;20210;-62
2022/08/26 03:49:40;;;;;;;;;;;16.90;99.90;;;;;;5173287;28;19908;-62
2022/08/26 03:52:12;;;;;;;;;;;16.90;99.90;;;;;;5175230;28;19901;-62
2022/08/26 03:54:43;;;;;;;;;;;16.90;99.90;;;;;;5173357;28;19901;-62
2022/08/26 03:57:17;;;;;;;;;;;16.90;99.90;;;;;;5139661;28;20123;-62
2022/08/26 03:59:48;;;;;;;;;;;16.80;99.90;;;;;;5134412;28;19906;-62
2022/08/26 04:02:20;;;;;;;;;;;16.70;99.90;;;;;;5152033;28;20157;-63
2022/08/26 04:04:51;;;;;;;;;;;16.80;99.90;;;;;;5134284;28;19910;-62
2022/08/26 04:07:25;;;;;;;;;;;16.80;99.90;;;;;;5112602;28;20199;-62
2022/08/26 04:09:56;;;;;;;;;;;16.80;99.90;;;;;;5115453;28;20374;-65
2022/08/26 04:12:28;;;;;;;;;;;16.80;99.90;;;;;;5135408;28;19914;-62
2022/08/26 04:15:02;;;;;;;;;;;16.80;99.90;;;;;;5138109;28;20411;-62
2022/08/26 04:17:34;;;;;;;;;;;16.80;99.90;;;;;;5148115;28;19910;-62
2022/08/26 04:20:06;;;;;;;;;;;16.90;99.90;;;;;;5151130;28;20246;-62
2022/08/26 04:22:37;;;;;;;;;;;17.00;99.90;;;;;;5133645;28;19910;-62
2022/08/26 04:25:08;;;;;;;;;;;17.20;99.90;;;;;;5145624;28;19937;-62
2022/08/26 04:27:42;;;;;;;;;;;17.30;99.90;;;;;;5137518;28;19916;-62
2022/08/26 04:30:13;;;;;;;;;;;17.30;99.90;;;;;;5151557;28;20194;-62
2022/08/26 04:32:47;;;;;;;;;;;17.40;99.90;;;;;;5132770;28;20206;-63
2022/08/26 04:35:18;;;;;;;;;;;17.50;99.90;;;;;;5168471;28;19906;-62
2022/08/26 04:37:51;;;;;;;;;;;17.60;99.90;;;;;;5151800;28;20106;-62
2022/08/26 04:40:26;;;;;;;;;;;17.60;99.90;;;;;;5136569;28;20140;-62
2022/08/26 04:42:57;;;;;;;;;;;17.70;99.90;;;;;;5144693;28;19902;-62
2022/08/26 04:45:28;;;;;;;;;;;17.80;99.90;;;;;;5137306;28;19910;-63
2022/08/26 04:47:59;;;;;;;;;;;17.80;99.90;;;;;;5137567;28;20248;-63
2022/08/26 04:50:31;;;;;;;;;;;18.00;99.90;;;;;;5152645;28;20234;-64
2022/08/26 04:53:04;;;;;;;;;;;18.10;99.90;;;;;;5140995;28;20181;-63
2022/08/26 04:55:38;;;;;;;;;;;18.30;99.90;;;;;;5153070;28;19902;-64
2022/08/26 04:58:11;;;;;;;;;;;18.40;99.90;;;;;;5172377;28;19908;-63
2022/08/26 05:00:43;;;;;;;;;;;18.50;99.90;;;;;;5157281;28;19912;-63
2022/08/26 05:03:16;;;;;;;;;;;18.60;99.90;;;;;;5171527;28;19912;-63
2022/08/26 05:05:54;;;;;;;;;;;18.80;99.90;;;;;;5162564;28;19916;-64
2022/08/26 05:08:31;;;;;;;;;;;19.00;99.90;;;;;;5156840;28;19902;-63
2022/08/26 05:11:03;;;;;;;;;;;19.10;99.90;;;;;;5150643;28;19906;-62
2022/08/26 05:13:36;;;;;;;;;;;19.30;99.90;;;;;;5149882;28;19906;-64
2022/08/26 05:16:09;;;;;;;;;;;19.50;99.90;;;;;;5157191;28;19920;-63
2022/08/26 05:18:41;;;;;;;;;;;19.80;99.90;;;;;;5156036;28;19906;-63
2022/08/26 05:21:19;;;;;;;;;;;20.10;99.90;;;;;;5171999;28;20130;-63
2022/08/26 05:23:51;;;;;;;;;;;20.50;99.90;;;;;;5153049;28;20115;-62
2022/08/26 05:26:29;;;;;;;;;;;20.90;99.90;;;;;;5157299;28;20021;-63
2022/08/26 05:29:00;;;;;;;;;;;21.20;99.90;;;;;;5172276;28;19908;-63
2022/08/26 05:31:32;;;;;;;;;;;21.60;99.90;;;;;;5157309;28;19908;-63
2022/08/26 05:34:06;;;;;;;;;;;21.80;99.90;;;;;;5157765;28;19917;-64
2022/08/26 05:36:37;;;;;;;;;;;22.10;99.90;;;;;;5152368;28;19924;-64
2022/08/26 05:39:13;;;;;;;;;;;22.50;99.90;;;;;;5153468;28;19901;-64
2022/08/26 05:41:44;;;;;;;;;;;22.70;99.90;;;;;;5174251;28;19970;-66
2022/08/26 05:44:19;;;;;;;;;;;23.10;99.90;;;;;;5162592;28;20228;-62
2022/08/26 05:46:53;;;;;;;;;;;23.40;99.90;;;;;;5158134;28;19912;-63
2022/08/26 05:49:24;;;;;;;;;;;23.80;99.90;;;;;;5156178;28;19940;-63
2022/08/26 05:51:55;;;;;;;;;;;24.10;99.90;;;;;;5156455;28;19902;-63
2022/08/26 05:54:33;;;;;;;;;;;24.40;99.90;;;;;;5156590;28;19902;-63
2022/08/26 05:57:06;;;;;;;;;;;24.60;99.90;;;;;;5156212;28;19910;-63
2022/08/26 05:59:39;;;;;;;;;;;24.90;99.90;;;;;;5171350;28;19902;-62
2022/08/26 06:02:12;;;;;;;;;;;25.20;99.90;;;;;;5160218;28;19902;-63
2022/08/26 06:04:45;;;;;;;;;;;25.60;99.90;;;;;;5146472;28;20186;-63
2022/08/26 06:07:16;;;;;;;;;;;25.70;99.90;;;;;;5139250;28;19910;-62
2022/08/26 06:09:50;;;;;;;;;;;25.90;99.90;;;;;;5136188;28;19928;-62
2022/08/26 06:12:22;;;;;;;;;;;26.20;99.90;;;;;;5138671;28;19910;-63
2022/08/26 06:14:53;;;;;;;;;;;26.50;99.90;;;;;;5155825;28;19949;-63
2022/08/26 06:17:24;;;;;;;;;;;26.80;99.90;;;;;;5170452;28;19910;-63
2022/08/26 06:19:59;;;;;;;;;;;27.10;99.90;;;;;;5168851;28;20191;-62
2022/08/26 06:25:38;;;;;;;;;;;27.30;99.90;;;;;;5170435;28;19909;-64
2022/08/26 06:28:13;;;;;;;;;;;27.80;99.90;;;;;;5171195;28;19916;-63
2022/08/26 06:30:47;;;;;;;;;;;28.00;99.90;;;;;;5171171;28;20253;-63
2022/08/26 06:33:18;;;;;;;;;;;27.70;99.90;;;;;;5155174;28;20064;-63
2022/08/26 06:35:52;;;;;;;;;;;27.70;99.90;;;;;;5170527;28;20198;-63
2022/08/26 06:38:23;;;;;;;;;;;28.10;99.90;;;;;;5168324;28;19914;-63
2022/08/26 06:41:00;;;;;;;;;;;28.60;99.90;;;;;;5170904;28;19906;-63
2022/08/26 06:43:31;;;;;;;;;;;28.20;99.90;;;;;;5156182;28;19902;-63
2022/08/26 06:46:03;;;;;;;;;;;28.10;99.90;;;;;;5156356;28;19941;-63
2022/08/26 06:48:34;;;;;;;;;;;28.50;99.90;;;;;;5155563;28;20186;-62
2022/08/26 06:51:10;;;;;;;;;;;28.30;99.90;;;;;;5160307;28;19902;-64
2022/08/26 06:53:44;;;;;;;;;;;28.70;99.90;;;;;;5146648;28;19901;-63
2022/08/26 06:56:17;;;;;;;;;;;29.10;99.90;;;;;;5152944;28;19913;-64
2022/08/26 06:58:50;;;;;;;;;;;29.60;99.90;;;;;;5148674;28;20087;-65
2022/08/26 07:01:31;;;;;;;;;;;30.30;99.90;;;;;;5158545;28;20218;-64
2022/08/26 07:04:03;;;;;;;;;;;30.70;99.90;;;;;;5175286;28;20038;-64
2022/08/26 07:06:38;;;;;;;;;;;31.10;99.90;;;;;;5197913;28;20229;-64
2022/08/26 07:09:09;;;;;;;;;;;30.70;99.90;;;;;;5175264;28;19912;-64
2022/08/26 07:11:43;;;;;;;;;;;30.80;99.90;;;;;;5208423;28;20206;-63
2022/08/26 07:14:15;;;;;;;;;;;31.00;99.90;;;;;;5155373;28;20140;-63
2022/08/26 07:16:48;;;;;;;;;;;30.90;99.90;;;;;;5155054;28;19910;-63
2022/08/26 07:19:22;;;;;;;;;;;30.60;99.90;;;;;;5154864;28;19901;-63
2022/08/26 07:21:56;;;;;;;;;;;31.20;99.90;;;;;;5155689;28;19906;-64
2022/08/26 07:24:29;;;;;;;;;;;31.80;99.90;;;;;;5156154;28;19901;-64
2022/08/26 07:27:05;;;;;;;;;;;31.40;99.90;;;;;;5170915;28;19947;-63
2022/08/26 07:29:38;;;;;;;;;;;31.00;99.90;;;;;;5186934;28;19901;-64
2022/08/26 07:32:13;;;;;;;;;;;31.40;99.90;;;;;;5169778;28;20123;-66
2022/08/26 07:34:49;;;;;;;;;;;32.20;99.90;;;;;;5160235;28;19901;-65
2022/08/26 07:37:26;;;;;;;;;;;32.70;99.90;;;;;;5174046;28;19920;-64
2022/08/26 07:39:57;;;;;;;;;;;32.40;99.90;;;;;;5181901;28;19916;-62
2022/08/26 07:42:28;;;;;;;;;;;31.90;99.90;;;;;;5156080;28;20330;-64
2022/08/26 07:45:02;;;;;;;;;;;32.00;99.90;;;;;;5170540;28;20312;-64
2022/08/26 07:47:34;;;;;;;;;;;31.90;99.90;;;;;;5146069;28;20215;-65
2022/08/26 07:50:05;;;;;;;;;;;32.20;99.90;;;;;;5150725;28;19902;-67
2022/08/26 07:52:39;;;;;;;;;;;32.10;99.90;;;;;;5186166;28;19909;-64
2022/08/26 07:55:10;;;;;;;;;;;31.90;99.90;;;;;;5155380;28;19908;-64
2022/08/26 07:57:41;;;;;;;;;;;31.70;99.90;;;;;;5154333;28;20053;-64
2022/08/26 08:00:15;;;;;;;;;;;30.80;99.90;;;;;;5155012;28;19902;-65
2022/08/26 08:02:48;;;;;;;;;;;31.40;99.90;;;;;;5171024;28;19901;-66
2022/08/26 08:05:20;;;;;;;;;;;32.00;99.90;;;;;;5190992;28;20044;-65
2022/08/26 08:07:51;;;;;;;;;;;32.20;99.90;;;;;;5159783;28;19909;-64
2022/08/26 08:10:27;;;;;;;;;;;32.60;99.90;;;;;;5155616;28;19984;-66
2022/08/26 08:13:01;;;;;;;;;;;32.60;99.90;;;;;;5155861;28;19902;-67
2022/08/26 08:15:36;;;;;;;;;;;32.70;99.90;;;;;;5156645;28;20094;-65
2022/08/26 08:18:09;;;;;;;;;;;33.00;99.90;;;;;;5175427;28;19919;-64
2022/08/26 08:20:43;;;;;;;;;;;33.10;99.90;;;;;;5171555;28;20297;-64
2022/08/26 08:23:17;;;;;;;;;;;33.20;99.90;;;;;;5141705;28;19928;-65
2022/08/26 08:25:51;;;;;;;;;;;32.80;99.90;;;;;;5170789;28;19902;-65
2022/08/26 08:28:24;;;;;;;;;;;33.20;99.90;;;;;;5194932;28;19901;-67
2022/08/26 08:30:56;;;;;;;;;;;33.80;99.90;;;;;;5178192;28;20135;-64
2022/08/26 08:33:29;;;;;;;;;;;33.90;99.90;;;;;;5194492;28;19908;-65
2022/08/26 08:36:02;;;;;;;;;;;33.40;99.90;;;;;;5178878;28;19906;-64
2022/08/26 08:38:33;;;;;;;;;;;33.40;99.90;;;;;;5186079;28;19916;-63
2022/08/26 08:41:05;;;;;;;;;;;33.40;99.90;;;;;;5192968;28;19907;-64
2022/08/26 08:43:40;;;;;;;;;;;33.80;99.90;;;;;;5213067;28;19908;-66
2022/08/26 08:46:13;;;;;;;;;;;33.80;99.90;;;;;;5173889;28;19909;-64
2022/08/26 08:48:48;;;;;;;;;;;33.90;99.90;;;;;;5175695;28;19909;-67
2022/08/26 08:51:38;;;;;;;;;;;33.70;99.90;;;;;;5166688;28;20186;-64
2022/08/26 08:54:09;;;;;;;;;;;33.50;99.90;;;;;;5175525;28;20175;-66
2022/08/26 08:56:40;;;;;;;;;;;33.20;99.90;;;;;;5175097;28;19910;-64
2022/08/26 08:59:20;;;;;;;;;;;33.00;99.90;;;;;;5175665;28;19952;-66
2022/08/26 09:01:51;;;;;;;;;;;32.90;99.90;;;;;;5183363;28;19915;-64
2022/08/26 09:04:33;;;;;;;;;;;33.00;99.90;;;;;;5183513;28;19921;-66
2022/08/26 09:07:24;;;;;;;;;;;32.60;99.90;;;;;;5169798;28;19905;-66
2022/08/26 09:10:00;;;;;;;;;;;33.10;99.90;;;;;;5174918;28;20191;-69
2022/08/26 09:12:33;;;;;;;;;;;33.40;99.90;;;;;;5188438;28;19912;-67
2022/08/26 09:15:17;;;;;;;;;;;33.90;99.90;;;;;;5205681;28;19909;-66
2022/08/26 09:17:59;;;;;;;;;;;34.20;99.90;;;;;;5175782;28;20183;-63
2022/08/26 09:20:33;;;;;;;;;;;34.40;99.90;;;;;;5175394;28;19912;-66
2022/08/26 09:23:04;;;;;;;;;;;34.40;99.90;;;;;;5176173;28;19906;-65
2022/08/26 09:25:44;;;;;;;;;;;34.00;99.90;;;;;;5160923;28;20147;-64
2022/08/26 09:28:19;;;;;;;;;;;34.20;99.90;;;;;;5187172;28;19902;-67
2022/08/26 09:31:10;;;;;;;;;;;34.70;99.90;;;;;;5169974;28;19907;-64
2022/08/26 09:33:44;;;;;;;;;;;34.60;99.90;;;;;;5197720;28;19907;-65
2022/08/26 09:36:15;;;;;;;;;;;35.00;99.90;;;;;;5181599;28;20175;-64
2022/08/26 09:38:46;;;;;;;;;;;35.40;99.90;;;;;;5178873;28;19913;-65
2022/08/26 09:41:23;;;;;;;;;;;35.90;99.90;;;;;;5176684;28;20194;-64
2022/08/26 09:44:05;;;;;;;;;;;35.10;99.90;;;;;;5179085;28;19901;-67
2022/08/26 09:46:39;;;;;;;;;;;35.40;99.90;;;;;;5179300;28;19901;-66
2022/08/26 09:49:22;;;;;;;;;;;35.30;99.90;;;;;;5160874;28;19901;-67
2022/08/26 09:52:06;;;;;;;;;;;36.00;99.90;;;;;;5179173;28;19913;-67
2022/08/26 09:54:37;;;;;;;;;;;36.10;99.90;;;;;;5178107;28;19905;-65
2022/08/26 09:57:15;;;;;;;;;;;36.10;99.90;;;;;;5160701;28;19910;-67
2022/08/26 09:59:48;;;;;;;;;;;35.30;99.90;;;;;;5179054;28;20175;-67
2022/08/26 10:02:31;;;;;;;;;;;36.10;99.90;;;;;;5177907;28;19911;-69
2022/08/26 10:05:09;;;;;;;;;;;35.20;99.90;;;;;;5173438;28;19913;-67
2022/08/26 10:07:50;;;;;;;;;;;35.90;99.90;;;;;;5169649;28;20155;-67
2022/08/26 10:10:28;;;;;;;;;;;36.90;99.90;;;;;;5173197;28;19919;-66
2022/08/26 10:13:06;;;;;;;;;;;36.60;99.90;;;;;;5193346;28;19901;-64
2022/08/26 10:15:43;;;;;;;;;;;37.10;99.90;;;;;;5160903;28;19916;-66
2022/08/26 10:18:17;;;;;;;;;;;37.40;99.90;;;;;;5195769;28;19942;-67
2022/08/26 10:20:52;;;;;;;;;;;37.80;99.90;;;;;;5193053;28;20293;-64
2022/08/26 10:23:32;;;;;;;;;;;38.10;99.90;;;;;;5159637;28;19924;-67
2022/08/26 10:26:04;;;;;;;;;;;38.40;99.90;;;;;;5179136;28;19902;-68
2022/08/26 10:28:54;;;;;;;;;;;38.10;99.90;;;;;;5181077;28;19901;-68
2022/08/26 10:31:27;;;;;;;;;;;37.10;99.90;;;;;;5178362;28;20217;-68
2022/08/26 10:34:01;;;;;;;;;;;37.40;99.90;;;;;;5193415;28;19901;-65
2022/08/26 10:36:52;;;;;;;;;;;38.00;99.90;;;;;;5188436;28;20079;-64
2022/08/26 10:39:27;;;;;;;;;;;36.30;99.90;;;;;;5142335;28;19910;-64
2022/08/26 10:42:04;;;;;;;;;;;35.50;99.90;;;;;;5159820;28;20265;-67
2022/08/26 10:44:37;;;;;;;;;;;36.00;99.90;;;;;;5172346;28;19901;-66
2022/08/26 10:47:11;;;;;;;;;;;36.10;99.90;;;;;;5162906;28;19901;-66
2022/08/26 10:49:43;;;;;;;;;;;35.70;99.90;;;;;;5197927;28;19900;-67
2022/08/26 10:52:33;;;;;;;;;;;35.90;99.90;;;;;;5189937;28;19908;-68
2022/08/26 10:55:04;;;;;;;;;;;36.70;99.90;;;;;;5192343;28;19950;-67
2022/08/26 10:57:48;;;;;;;;;;;37.90;99.90;;;;;;5177162;28;19915;-67
2022/08/26 11:03:25;;;;;;;;;;;37.10;99.90;;;;;;5178083;28;20241;-68
2022/08/26 11:06:15;;;;;;;;;;;38.50;99.90;;;;;;5182609;28;19931;-66
2022/08/26 11:08:59;;;;;;;;;;;39.80;99.90;;;;;;5174131;28;19902;-65
2022/08/26 11:11:37;;;;;;;;;;;41.60;99.90;;;;;;5174755;28;20206;-67
2022/08/26 11:14:09;;;;;;;;;;;43.00;99.90;;;;;;5158586;28;19912;-65
2022/08/26 11:16:43;;;;;;;;;;;43.00;99.90;;;;;;5176213;28;19909;-67
2022/08/26 11:19:32;;;;;;;;;;;42.90;99.90;;;;;;5177869;28;20198;-67
2022/08/26 11:22:10;;;;;;;;;;;43.70;99.90;;;;;;5177295;28;19907;-67
2022/08/26 11:24:44;;;;;;;;;;;45.00;99.90;;;;;;5177431;28;19907;-69
2022/08/26 11:27:27;;;;;;;;;;;43.90;99.90;;;;;;5175257;28;19916;-68
2022/08/26 11:30:00;;;;;;;;;;;41.90;99.90;;;;;;5188887;28;20064;-66
2022/08/26 11:32:40;;;;;;;;;;;40.90;99.90;;;;;;5177784;28;19901;-66
2022/08/26 11:35:31;;;;;;;;;;;42.60;99.90;;;;;;5192425;28;20076;-69
2022/08/26 11:38:13;;;;;;;;;;;43.70;99.90;;;;;;5175496;28;19909;-66
2022/08/26 11:40:58;;;;;;;;;;;44.50;99.50;;;;;;5177051;28;20296;-67
2022/08/26 11:43:34;;;;;;;;;;;45.00;99.40;;;;;;5173027;28;20210;-67
2022/08/26 11:46:07;;;;;;;;;;;45.30;97.70;;;;;;5176761;28;19907;-65
2022/08/26 11:48:43;;;;;;;;;;;43.70;97.40;;;;;;5175433;28;19907;-68
2022/08/26 11:51:17;;;;;;;;;;;42.60;99.00;;;;;;5159158;28;20224;-67
2022/08/26 11:54:06;;;;;;;;;;;42.30;99.10;;;;;;5174981;28;20250;-69
2022/08/26 11:56:38;;;;;;;;;;;42.80;98.00;;;;;;5175444;28;19901;-69
2022/08/26 11:59:15;;;;;;;;;;;42.00;97.70;;;;;;5164148;28;19919;-68
2022/08/26 12:01:48;;;;;;;;;;;42.60;98.80;;;;;;5189530;28;19907;-65
2022/08/26 12:04:39;;;;;;;;;;;42.40;97.50;;;;;;5168332;28;20121;-68
2022/08/26 12:07:13;;;;;;;;;;;41.70;98.70;;;;;;5176832;28;19901;-67
2022/08/26 12:09:55;;;;;;;;;;;41.80;98.70;;;;;;5176787;28;19907;-70
2022/08/26 12:12:31;;;;;;;;;;;42.00;97.90;;;;;;5175402;28;19924;-66
2022/08/26 12:15:05;;;;;;;;;;;42.40;97.40;;;;;;5175003;28;19909;-69
2022/08/26 12:17:38;;;;;;;;;;;41.70;97.10;;;;;;5175208;28;19910;-70
2022/08/26 12:20:45;;;;;;;;;;;41.50;97.20;;;;;;5191619;28;19907;-67
2022/08/26 12:23:29;;;;;;;;;;;41.10;96.90;;;;;;5195198;28;20175;-67
2022/08/26 12:26:05;;;;;;;;;;;42.30;97.10;;;;;;5197666;28;19923;-65
2022/08/26 12:28:54;;;;;;;;;;;43.00;96.30;;;;;;5197098;28;19901;-67
2022/08/26 12:31:28;;;;;;;;;;;43.80;96.00;;;;;;5172816;28;19905;-67
2022/08/26 12:34:02;;;;;;;;;;;44.90;96.00;;;;;;5162470;28;19913;-68
2022/08/26 12:36:41;;;;;;;;;;;45.50;94.70;;;;;;5164893;28;20113;-66
2022/08/26 12:39:16;;;;;;;;;;;44.40;94.60;;;;;;5211844;28;19909;-68
2022/08/26 12:41:49;;;;;;;;;;;45.10;94.50;;;;;;5182752;28;19912;-65
2022/08/26 12:44:31;;;;;;;;;;;46.10;93.10;;;;;;5171819;28;19901;-69
2022/08/26 12:47:02;;;;;;;;;;;47.50;92.60;;;;;;5192314;28;20225;-65
2022/08/26 12:49:36;;;;;;;;;;;48.10;91.50;;;;;;5196873;28;19901;-68
2022/08/26 12:52:28;;;;;;;;;;;47.20;91.40;;;;;;5195517;28;19905;-71
2022/08/26 12:55:04;;;;;;;;;;;46.80;91.50;;;;;;5191031;28;19902;-66
2022/08/26 12:57:36;;;;;;;;;;;45.00;91.80;;;;;;5175973;28;20289;-69
2022/08/26 13:00:26;;;;;;;;;;;43.50;92.30;;;;;;5177867;28;19932;-67
2022/08/26 13:02:57;;;;;;;;;;;43.70;93.00;;;;;;5179386;28;19908;-66
2022/08/26 13:05:37;;;;;;;;;;;43.60;93.20;;;;;;5178815;28;19908;-64
2022/08/26 13:08:13;;;;;;;;;;;44.30;91.90;;;;;;5184033;28;19905;-65
2022/08/26 13:10:46;;;;;;;;;;;44.30;91.30;;;;;;5194720;28;20224;-68
2022/08/26 13:13:17;;;;;;;;;;;44.60;92.00;;;;;;5179853;28;19901;-66
2022/08/26 13:15:51;;;;;;;;;;;44.60;92.10;;;;;;5177441;28;19932;-65
2022/08/26 13:18:40;;;;;;;;;;;44.80;91.10;;;;;;5162516;28;19913;-67
2022/08/26 13:21:18;;;;;;;;;;;45.30;90.50;;;;;;5179105;28;19912;-66
2022/08/26 13:23:52;;;;;;;;;;;46.00;90.50;;;;;;5178387;28;20172;-68
2022/08/26 13:26:23;;;;;;;;;;;47.50;91.00;;;;;;5179183;28;19901;-64
2022/08/26 13:28:54;;;;;;;;;;;47.20;88.40;;;;;;5178295;28;19941;-65
2022/08/26 13:31:26;;;;;;;;;;;45.60;89.20;;;;;;5161638;28;19940;-66
2022/08/26 13:34:07;;;;;;;;;;;44.30;90.20;;;;;;5177786;28;19901;-66
2022/08/26 13:36:38;;;;;;;;;;;43.80;90.10;;;;;;5177545;28;19920;-67
2022/08/26 13:39:11;;;;;;;;;;;43.30;90.60;;;;;;5193708;28;19939;-68
2022/08/26 13:41:43;;;;;;;;;;;42.40;91.00;;;;;;5182949;28;20320;-67
2022/08/26 13:44:17;;;;;;;;;;;43.50;90.70;;;;;;5181439;28;19912;-65
2022/08/26 13:46:51;;;;;;;;;;;42.20;90.90;;;;;;5162293;28;20113;-65
2022/08/26 13:49:24;;;;;;;;;;;41.70;90.60;;;;;;5161336;28;19908;-66
2022/08/26 13:51:57;;;;;;;;;;;39.90;91.90;;;;;;5177373;28;19902;-67
2022/08/26 13:54:28;;;;;;;;;;;40.50;91.60;;;;;;5179302;28;20147;-64
2022/08/26 13:56:59;;;;;;;;;;;40.40;91.70;;;;;;5184807;28;20253;-65
2022/08/26 13:59:35;;;;;;;;;;;40.70;91.90;;;;;;5188929;28;20229;-64
2022/08/26 14:02:06;;;;;;;;;;;40.50;91.70;;;;;;5175706;28;20230;-68
2022/08/26 14:04:37;;;;;;;;;;;39.60;91.90;;;;;;5154337;28;19908;-65
2022/08/26 14:07:11;;;;;;;;;;;38.90;92.80;;;;;;5189303;28;19901;-64
2022/08/26 14:09:44;;;;;;;;;;;38.50;93.50;;;;;;5178440;28;20199;-65
2022/08/26 14:12:21;;;;;;;;;;;37.80;93.60;;;;;;5194093;28;19946;-65
2022/08/26 14:14:56;;;;;;;;;;;37.10;94.20;;;;;;5176780;28;19914;-69
2022/08/26 14:17:31;;;;;;;;;;;36.50;94.70;;;;;;5169236;28;19918;-64
2022/08/26 14:20:06;;;;;;;;;;;36.10;95.70;;;;;;5183936;28;20105;-65
2022/08/26 14:22:38;;;;;;;;;;;35.70;95.60;;;;;;5182006;28;20090;-64
2022/08/26 14:25:12;;;;;;;;;;;35.30;95.80;;;;;;5161280;28;19902;-63
2022/08/26 14:27:43;;;;;;;;;;;35.10;95.90;;;;;;5180312;28;19901;-67
2022/08/26 14:30:17;;;;;;;;;;;34.50;96.90;;;;;;5192596;28;19901;-63
2022/08/26 14:32:49;;;;;;;;;;;34.20;97.10;;;;;;5176474;28;19905;-64
2022/08/26 14:35:22;;;;;;;;;;;34.10;97.10;;;;;;5176006;28;20028;-64
2022/08/26 14:37:56;;;;;;;;;;;34.00;97.30;;;;;;5177970;28;20247;-67
2022/08/26 14:40:34;;;;;;;;;;;34.20;97.40;;;;;;5176265;28;20149;-64
2022/08/26 14:43:08;;;;;;;;;;;34.00;97.40;;;;;;5155971;28;20240;-63
2022/08/26 14:45:43;;;;;;;;;;;34.20;97.20;;;;;;5173163;28;19901;-67
2022/08/26 14:48:25;;;;;;;;;;;34.60;97.20;;;;;;5169798;28;19901;-67
2022/08/26 14:51:04;;;;;;;;;;;34.10;97.20;;;;;;5161061;28;19901;-64
2022/08/26 14:56:31;;;;;;;;;;;33.80;98.20;;;;;;5210537;28;20143;-64
2022/08/26 14:59:02;;;;;;;;;;;33.80;98.40;;;;;;5177467;28;19909;-63
2022/08/26 15:01:33;;;;;;;;;;;33.70;98.50;;;;;;5177670;28;19901;-65
2022/08/26 15:04:10;;;;;;;;;;;33.40;98.60;;;;;;5177314;28;20140;-64
2022/08/26 15:06:41;;;;;;;;;;;33.50;98.70;;;;;;5181776;28;20127;-65
2022/08/26 15:09:15;;;;;;;;;;;33.90;98.80;;;;;;5192317;28;19902;-66
2022/08/26 15:11:46;;;;;;;;;;;34.50;98.40;;;;;;5159568;28;19901;-65