Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:05;;;;;;;16.23;4.88;;;13.50;99.90;;;;;;5030682;28;20114;-62
2021/06/22 00:03:31;;;;;;;17.05;5.40;;;13.50;99.90;;;;;;5017042;28;20044;-62
2021/06/22 00:05:57;;;;;;;17.00;5.45;;;13.50;99.90;;;;;;5034304;28;20116;-62
2021/06/22 00:08:26;;;;;;;;;;;13.40;99.90;;;;;;5016378;28;20463;-62
2021/06/22 00:10:52;;;;;;;15.25;5.28;;;13.40;99.90;;;;;;5029919;28;19912;-62
2021/06/22 00:13:18;;;;;;;24.50;5.63;;;13.40;99.90;;;;;;5033556;28;20029;-62
2021/06/22 00:15:44;;;;;;;22.55;5.75;;;13.40;99.90;;;;;;5032999;28;20029;-62
2021/06/22 00:18:11;;;;;;;17.33;5.90;;;13.40;99.90;;;;;;5034974;28;20141;-62
2021/06/22 00:20:37;;;;;;;20.17;6.03;;;13.40;99.90;;;;;;5034388;28;20040;-61
2021/06/22 00:23:03;;;;;;;20.08;5.63;;;13.40;99.90;;;;;;5033891;28;20401;-62
2021/06/22 00:25:29;;;;;;;20.48;5.35;;;13.40;99.90;;;;;;5033748;28;20040;-62
2021/06/22 00:27:55;;;;;;;20.10;5.70;;;13.30;99.90;;;;;;5032556;28;20029;-62
2021/06/22 00:30:22;;;;;;;20.48;5.70;;;13.30;99.90;;;;;;5033427;28;20463;-63
2021/06/22 00:32:48;;;;;;;22.20;5.38;;;13.30;99.90;;;;;;5034348;28;20636;-62
2021/06/22 00:35:15;;;;;;;20.33;5.85;;;13.30;99.90;;;;;;5032354;28;20033;-62
2021/06/22 00:37:42;;;;;;;21.25;5.07;;;13.40;99.90;;;;;;5033637;28;20103;-62
2021/06/22 00:40:10;;;;;;;16.83;5.22;;;13.30;99.90;;;;;;5033601;28;20071;-62
2021/06/22 00:42:36;;;;;;;20.55;5.80;;;13.30;99.90;;;;;;5037808;28;20834;-62
2021/06/22 00:45:03;;;;;;;19.48;4.70;;;13.40;99.90;;;;;;5017688;28;20033;-62
2021/06/22 00:47:30;;;;;;;18.63;4.32;;;13.40;99.90;;;;;;5037964;28;20153;-62
2021/06/22 00:49:56;;;;;;;21.27;5.40;;;13.40;99.90;;;;;;5035617;28;20044;-62
2021/06/22 00:52:24;;;;;;;17.17;5.22;;;13.40;99.90;;;;;;5035816;28;20112;-62
2021/06/22 00:54:50;;;;;;;17.75;4.60;;;13.40;99.90;;;;;;5033515;28;20628;-62
2021/06/22 00:57:18;;;;;;;18.98;4.90;;;13.40;99.90;;;;;;5035382;28;20044;-62
2021/06/22 00:59:43;;;;;;;18.58;5.32;;;13.40;99.90;;;;;;5033514;28;20037;-62
2021/06/22 01:02:09;;;;;;;24.75;5.88;;;13.40;99.90;;;;;;5038577;28;20065;-62
2021/06/22 01:04:36;;;;;;;17.88;4.70;;;13.30;99.90;;;;;;5019059;28;20534;-62
2021/06/22 01:07:03;;;;;;;19.23;5.97;;;13.40;99.90;;;;;;5036516;28;20096;-62
2021/06/22 01:09:29;;;;;;;19.27;5.50;;;13.30;99.90;;;;;;5038778;28;20078;-62
2021/06/22 01:11:59;;;;;;;15.40;4.55;;;13.30;99.90;;;;;;5034300;28;20499;-62
2021/06/22 01:14:25;;;;;;;19.33;5.68;;;13.30;99.90;;;;;;5035219;28;20094;-62
2021/06/22 01:16:52;;;;;;;22.75;5.63;;;13.30;99.90;;;;;;5039424;28;20068;-62
2021/06/22 01:19:18;;;;;;;17.67;4.85;;;13.30;99.90;;;;;;5036058;28;20458;-62
2021/06/22 01:21:44;;;;;;;21.27;5.22;;;13.30;99.90;;;;;;5037148;28;20075;-62
2021/06/22 01:24:10;;;;;;;21.17;5.63;;;13.30;99.90;;;;;;5033226;28;20083;-62
2021/06/22 01:26:38;;;;;;;25.83;5.93;;;13.30;99.90;;;;;;5033933;28;20513;-62
2021/06/22 01:29:06;;;;;;;20.17;4.85;;;13.30;99.90;;;;;;5035463;28;20128;-62
2021/06/22 01:31:32;;;;;;;18.00;4.85;;;13.30;99.90;;;;;;5033952;28;20047;-62
2021/06/22 01:33:58;;;;;;;15.55;4.78;;;13.30;99.90;;;;;;5034506;28;20033;-62
2021/06/22 01:36:26;;;;;;;19.20;4.45;;;13.30;99.90;;;;;;5036288;28;20214;-62
2021/06/22 01:38:51;;;;;;;20.77;5.10;;;13.30;99.90;;;;;;5037784;28;20559;-62
2021/06/22 01:41:17;;;;;;;16.42;4.78;;;13.40;99.90;;;;;;5034807;28;20124;-62
2021/06/22 01:43:43;;;;;;;19.02;5.03;;;13.30;99.90;;;;;;5037302;28;20492;-62
2021/06/22 01:46:09;;;;;;;16.77;4.30;;;13.40;99.90;;;;;;5036144;28;20090;-62
2021/06/22 01:48:35;;;;;;;20.92;5.43;;;13.40;99.90;;;;;;5034306;28;20037;-62
2021/06/22 01:51:01;;;;;;;21.95;5.72;;;13.40;99.90;;;;;;5033706;28;20119;-62
2021/06/22 01:53:26;;;;;;;19.17;5.45;;;13.40;99.90;;;;;;5036989;28;20117;-62
2021/06/22 01:55:53;;;;;;;23.58;5.25;;;13.40;99.90;;;;;;5033800;28;20032;-62
2021/06/22 01:58:20;;;;;;;18.98;5.88;;;13.40;99.90;;;;;;5036115;28;20064;-62
2021/06/22 02:00:51;;;;;;;28.45;5.93;;;13.40;99.90;;;;;;5035444;28;20052;-62
2021/06/22 02:03:20;;;;;;;21.88;4.97;;;13.40;99.90;;;;;;5035476;28;20144;-62
2021/06/22 02:05:47;;;;;;;18.45;4.80;;;13.40;99.90;;;;;;5039924;28;20033;-62
2021/06/22 02:08:15;;;;;;;15.38;4.70;;;13.40;99.90;;;;;;5036528;28;20033;-62
2021/06/22 02:10:41;;;;;;;23.70;5.13;;;13.40;99.90;;;;;;5034484;28;20036;-62
2021/06/22 02:13:08;;;;;;;22.55;6.28;;;13.40;99.90;;;;;;5033461;28;20033;-62
2021/06/22 02:15:33;;;;;;;17.63;4.13;;;13.40;99.90;;;;;;5036646;28;20024;-62
2021/06/22 02:17:59;;;;;;;17.48;3.95;;;13.40;99.90;;;;;;5036212;28;20106;-62
2021/06/22 02:20:26;;;;;;;17.20;3.97;;;13.40;99.90;;;;;;5034786;28;20056;-62
2021/06/22 02:22:52;;;;;;;15.77;4.13;;;13.30;99.90;;;;;;5034110;28;20479;-62
2021/06/22 02:25:19;;;;;;;14.85;4.07;;;13.40;99.90;;;;;;5037293;28;20066;-62
2021/06/22 02:27:45;;;;;;;23.92;4.78;;;13.40;99.90;;;;;;5034922;28;20053;-62
2021/06/22 02:30:15;;;;;;;12.95;3.78;;;13.30;99.90;;;;;;5033974;28;20041;-62
2021/06/22 02:32:41;;;;;;;;;;;13.30;99.90;;;;;;5025502;28;20033;-62
2021/06/22 02:35:10;;;;;;;20.45;5.25;;;13.30;99.90;;;;;;5033926;28;20465;-62
2021/06/22 02:37:43;;;;;;;13.95;3.30;;;13.40;99.90;;;;;;5037907;28;21704;-62
2021/06/22 02:40:10;;;;;;;25.50;4.28;;;13.40;99.90;;;;;;5035865;28;20037;-62
2021/06/22 02:42:36;;;;;;;16.63;3.70;;;13.40;99.90;;;;;;5035752;28;20519;-62
2021/06/22 02:45:03;;;;;;;14.77;4.28;;;13.40;99.90;;;;;;5032899;28;20024;-62
2021/06/22 02:47:28;;;;;;;13.30;3.80;;;13.40;99.90;;;;;;5033964;28;20091;-62
2021/06/22 02:49:54;;;;;;;25.27;4.55;;;13.40;99.90;;;;;;5035016;28;20044;-62
2021/06/22 02:52:20;;;;;;;18.25;4.45;;;13.40;99.90;;;;;;5034403;28;20028;-62
2021/06/22 02:54:46;;;;;;;19.17;4.18;;;13.40;99.90;;;;;;5035277;28;20568;-62
2021/06/22 02:57:12;;;;;;;19.40;4.30;;;13.40;99.90;;;;;;5034671;28;20423;-62
2021/06/22 02:59:39;;;;;;;20.75;4.63;;;13.40;99.90;;;;;;5037425;28;20028;-62
2021/06/22 03:02:06;;;;;;;18.35;4.28;;;13.40;99.90;;;;;;5032675;28;20221;-62
2021/06/22 03:04:33;;;;;;;21.58;5.75;;;13.30;99.90;;;;;;5033288;28;20501;-62
2021/06/22 03:06:59;;;;;;;21.13;4.45;;;13.40;99.90;;;;;;5034450;28;20037;-62
2021/06/22 03:09:25;;;;;;;19.80;4.18;;;13.30;99.90;;;;;;5033024;28;20078;-62
2021/06/22 03:11:52;;;;;;;17.80;3.65;;;13.30;99.90;;;;;;5033181;28;20032;-62
2021/06/22 03:14:19;;;;;;;21.75;4.35;;;13.40;99.90;;;;;;5035418;28;20131;-62
2021/06/22 03:16:45;;;;;;;17.40;3.47;;;13.40;99.90;;;;;;5034083;28;20358;-62
2021/06/22 03:19:12;;;;;;;19.67;4.35;;;13.40;99.90;;;;;;5034934;28;20597;-62
2021/06/22 03:21:45;;;;;;;18.38;4.28;;;13.40;99.90;;;;;;5032917;28;20025;-62
2021/06/22 03:24:12;;;;;;;25.08;4.20;;;13.30;99.90;;;;;;5034912;28;20032;-62
2021/06/22 03:26:38;;;;;;;16.60;4.18;;;13.30;99.90;;;;;;5032477;28;20049;-62
2021/06/22 03:29:04;;;;;;;21.17;4.07;;;13.30;99.90;;;;;;5017128;28;20048;-62
2021/06/22 03:31:30;;;;;;;16.38;3.50;;;13.30;99.90;;;;;;5031735;28;20540;-62
2021/06/22 03:33:56;;;;;;;19.30;4.32;;;13.30;99.90;;;;;;5035434;28;20439;-62
2021/06/22 03:36:22;;;;;;;18.48;4.30;;;13.30;99.90;;;;;;5030046;28;20095;-63
2021/06/22 03:38:48;;;;;;;20.77;5.15;;;13.30;99.90;;;;;;5031485;28;20029;-62
2021/06/22 03:41:14;;;;;;;18.27;3.95;;;13.30;99.90;;;;;;5027327;28;20037;-62
2021/06/22 03:43:40;;;;;;;19.38;4.05;;;13.30;99.90;;;;;;5035431;28;20114;-62
2021/06/22 03:46:07;;;;;;;17.77;3.58;;;13.30;99.90;;;;;;5032411;28;20040;-62
2021/06/22 03:48:33;;;;;;;24.52;4.32;;;13.30;99.90;;;;;;5031685;28;20098;-62
2021/06/22 03:50:59;;;;;;;26.50;4.93;;;13.30;99.90;;;;;;5029526;28;20033;-62
2021/06/22 03:53:25;;;;;;;12.95;3.35;;;13.30;99.90;;;;;;5032071;28;20033;-62
2021/06/22 03:55:52;;;;;;;12.07;3.13;;;13.30;99.90;;;;;;5033578;28;20072;-62
2021/06/22 03:58:18;;;;;;;16.90;3.50;;;13.30;99.90;;;;;;5031666;28;20033;-62
2021/06/22 04:00:44;;;;;;;20.80;4.47;;;13.30;99.90;;;;;;5031543;28;20040;-73
2021/06/22 04:03:14;;;;;;;20.50;4.28;;;13.30;99.90;;;;;;5029058;28;20534;-68
2021/06/22 04:05:40;;;;;;;21.02;5.07;;;13.30;99.90;;;;;;5036294;28;20120;-69
2021/06/22 04:08:06;;;;;;;25.65;4.65;;;13.30;99.90;;;;;;5030162;28;20453;-69
2021/06/22 04:10:32;;;;;;;14.00;4.15;;;13.30;99.90;;;;;;5029778;28;20056;-69
2021/06/22 04:12:59;;;;;;;22.58;4.53;;;13.30;99.90;;;;;;5032566;28;20355;-69
2021/06/22 04:15:26;;;;;;;19.75;3.75;;;13.30;99.90;;;;;;5032029;28;20382;-69
2021/06/22 04:17:58;;;;;;;23.50;4.50;;;13.40;99.90;;;;;;5033559;28;20111;-69
2021/06/22 04:20:24;;;;;;;20.10;3.60;;;13.40;99.90;;;;;;5029653;28;20056;-68
2021/06/22 04:22:50;;;;;;;21.95;4.57;;;13.40;99.90;;;;;;5033069;28;20036;-69
2021/06/22 04:25:16;;;;;;;18.33;4.10;;;13.40;99.90;;;;;;5032043;28;20037;-68
2021/06/22 04:27:42;;;;;;;22.20;4.18;;;13.40;99.90;;;;;;5033543;28;20132;-69
2021/06/22 04:30:08;;;;;;;17.65;4.15;;;13.30;99.90;;;;;;5030573;28;20042;-69
2021/06/22 04:32:34;;;;;;;20.85;4.13;;;13.30;99.90;;;;;;5031268;28;20036;-69
2021/06/22 04:35:00;;;;;;;13.40;3.65;;;13.40;99.90;;;;;;5032649;28;20500;-69
2021/06/22 04:37:26;;;;;;;18.67;4.50;;;13.30;99.90;;;;;;5031894;28;20281;-69
2021/06/22 04:39:52;;;;;;;23.58;4.75;;;13.40;99.90;;;;;;5026936;28;20106;-69
2021/06/22 04:42:18;;;;;;;22.98;5.20;;;13.30;99.90;;;;;;5035658;28;20029;-68
2021/06/22 04:44:44;;;;;;;23.90;4.68;;;13.30;99.90;;;;;;5024524;28;20118;-71
2021/06/22 04:47:10;;;;;;;18.08;5.00;;;13.30;99.90;;;;;;5034856;28;20377;-69
2021/06/22 04:49:35;;;;;;;18.88;3.90;;;13.40;99.90;;;;;;5026562;28;20553;-69
2021/06/22 04:52:01;;;;;;;20.38;4.43;;;13.40;99.90;;;;;;5032577;28;20021;-69
2021/06/22 04:54:27;;;;;;;18.88;3.95;;;13.40;99.90;;;;;;5028797;28;20033;-69
2021/06/22 04:56:53;;;;;;;26.45;5.28;;;13.40;99.90;;;;;;5024659;28;20098;-69
2021/06/22 04:59:19;;;;;;;19.20;3.75;;;13.40;99.90;;;;;;5035122;28;20198;-69
2021/06/22 05:01:45;;;;;;;23.00;5.22;;;13.40;99.90;;;;;;5033667;28;20534;-69
2021/06/22 05:04:12;;;;;;;22.83;4.32;;;13.50;99.90;;;;;;5032926;28;20025;-69
2021/06/22 05:06:38;;;;;;;20.92;4.43;;;13.50;99.90;;;;;;5033147;28;20035;-69
2021/06/22 05:09:04;;;;;;;17.40;4.20;;;13.50;99.90;;;;;;5034242;28;20044;-69
2021/06/22 05:11:30;;;;;;;23.88;4.88;;;13.50;99.90;;;;;;5033360;28;20052;-69
2021/06/22 05:13:56;;;;;;;21.05;3.55;;;13.50;99.90;;;;;;5033118;28;20051;-69
2021/06/22 05:16:23;;;;;;;22.23;4.78;;;13.50;99.90;;;;;;5031443;28;20555;-69
2021/06/22 05:18:49;;;;;;;24.50;4.32;;;13.50;99.90;;;;;;5035937;28;20500;-69
2021/06/22 05:21:15;;;;;;;16.55;4.20;;;13.60;99.90;;;;;;5035565;28;20500;-69
2021/06/22 05:23:42;;;;;;;25.80;5.30;;;13.60;99.90;;;;;;5017444;28;20385;-69
2021/06/22 05:26:08;;;;;;;20.92;5.13;;;13.60;99.90;;;;;;5036086;28;20565;-69
2021/06/22 05:28:34;;;;;;;26.08;4.95;;;13.70;99.90;;;;;;5037292;28;20124;-69
2021/06/22 05:31:00;;;;;;;20.80;4.38;;;13.60;99.90;;;;;;5038238;28;20037;-69
2021/06/22 05:33:26;;;;;;;18.58;4.10;;;13.60;99.90;;;;;;5039052;28;20114;-69
2021/06/22 05:35:51;;;;;;;19.60;4.47;;;13.60;99.90;;;;;;5038951;28;20031;-69
2021/06/22 05:38:17;;;;;;;25.00;5.13;;;13.60;99.90;;;;;;5039298;28;20028;-69
2021/06/22 05:40:43;;;;;;;27.33;4.95;;;13.60;99.90;;;;;;5036673;28;20037;-69
2021/06/22 05:43:09;;;;;;;21.73;4.88;;;13.60;99.90;;;;;;5036986;28;20079;-69
2021/06/22 05:45:35;;;;;;;26.35;4.93;;;13.60;99.90;;;;;;5036437;28;20071;-68
2021/06/22 05:48:01;;;;;;;23.42;4.30;;;13.60;99.90;;;;;;5017898;28;20070;-69
2021/06/22 05:50:27;;;;;;;18.60;5.13;;;13.60;99.90;;;;;;5037729;28;20447;-69
2021/06/22 05:52:54;;;;;;;19.15;4.63;;;13.60;99.90;;;;;;5039047;28;20029;-69
2021/06/22 05:55:23;;;;;;;22.75;4.28;;;13.70;99.90;;;;;;5039334;28;20114;-69
2021/06/22 05:57:51;;;;;;;21.52;5.90;;;13.70;99.90;;;;;;5037951;28;20108;-69
2021/06/22 06:00:20;;;;;;;26.27;5.50;;;13.70;99.90;;;;;;5037643;28;20152;-68
2021/06/22 06:02:46;;;;;;;25.73;5.55;;;13.70;99.90;;;;;;5039153;28;20021;-69
2021/06/22 06:05:13;;;;;;;21.80;4.93;;;13.70;99.90;;;;;;5039298;28;20026;-69
2021/06/22 06:07:39;;;;;;;22.10;5.65;;;13.70;99.90;;;;;;5037638;28;20258;-69
2021/06/22 06:10:06;;;;;;;36.90;6.05;;;13.70;99.90;;;;;;5038969;28;20588;-68
2021/06/22 06:12:32;;;;;;;18.52;4.50;;;13.70;99.90;;;;;;5039185;28;20516;-69
2021/06/22 06:14:58;;;;;;;23.73;6.13;;;13.70;99.90;;;;;;5037709;28;20112;-69
2021/06/22 06:17:24;;;;;;;26.08;5.30;;;13.60;99.90;;;;;;5038193;28;20094;-69
2021/06/22 06:19:53;;;;;;;24.90;5.45;;;13.60;99.90;;;;;;5038350;28;20036;-69
2021/06/22 06:22:19;;;;;;;31.77;5.30;;;13.70;99.90;;;;;;5038097;28;20025;-69
2021/06/22 06:24:46;;;;;;;25.40;5.53;;;13.70;99.90;;;;;;5038091;28;20155;-69
2021/06/22 06:27:18;;;;;;;19.20;4.97;;;13.70;99.90;;;;;;5020969;28;20074;-69
2021/06/22 06:29:54;;;;;;;26.80;5.68;;;13.80;99.90;;;;;;5038400;28;20045;-69
2021/06/22 06:32:20;;;;;;;19.85;6.50;;;13.80;99.90;;;;;;5039016;28;20151;-69
2021/06/22 06:34:46;;;;;;;21.38;5.43;;;13.80;99.90;;;;;;5037417;28;20037;-69
2021/06/22 06:37:12;;;;;;;26.85;5.55;;;13.90;99.90;;;;;;5038793;28;20041;-69
2021/06/22 06:39:38;;;;;;;25.85;4.90;;;13.90;99.90;;;;;;5037743;28;20028;-69
2021/06/22 06:42:04;;;;;;;23.90;5.90;;;13.90;99.90;;;;;;5037304;28;20039;-69
2021/06/22 06:44:30;;;;;;;27.88;5.55;;;13.90;99.90;;;;;;5038342;28;20028;-69
2021/06/22 06:46:56;;;;;;;25.73;4.60;;;14.00;99.90;;;;;;5037631;28;20491;-69
2021/06/22 06:49:22;;;;;;;15.02;4.28;;;14.00;99.90;;;;;;5037481;28;20041;-69
2021/06/22 06:51:48;;;;;;;18.27;5.72;;;14.00;99.90;;;;;;5020523;28;20029;-68
2021/06/22 06:54:14;;;;;;;25.70;5.82;;;14.10;99.90;;;;;;5037991;28;20618;-69
2021/06/22 06:56:40;;;;;;;27.50;5.10;;;14.00;99.90;;;;;;5038184;28;20020;-68
2021/06/22 06:59:06;;;;;;;18.30;5.05;;;14.10;99.90;;;;;;5038725;28;20021;-68
2021/06/22 07:01:31;;;;;;;23.17;6.10;;;14.10;99.90;;;;;;5036994;28;20025;-68
2021/06/22 07:03:59;;;;;;;25.83;6.50;;;14.10;99.90;;;;;;5036689;28;20091;-68
2021/06/22 07:06:25;;;;;;;27.02;4.88;;;14.10;99.90;;;;;;5036107;28;20523;-69
2021/06/22 07:08:51;;;;;;;28.70;5.63;;;14.10;99.90;;;;;;5038282;28;20424;-68
2021/06/22 07:11:21;;;;;;;29.00;6.13;;;14.20;99.90;;;;;;5038080;28;20025;-68
2021/06/22 07:13:48;;;;;;;23.90;5.70;;;14.20;99.90;;;;;;5037372;28;20680;-69
2021/06/22 07:16:14;;;;;;;27.90;6.40;;;14.20;99.90;;;;;;5037524;28;20037;-69
2021/06/22 07:18:39;;;;;;;24.35;5.63;;;14.30;99.90;;;;;;5037237;28;20031;-69
2021/06/22 07:21:05;;;;;;;20.13;5.53;;;14.30;99.90;;;;;;5035520;28;20087;-69
2021/06/22 07:23:31;;;;;;;31.70;6.00;;;14.30;99.90;;;;;;5037349;28;20127;-69
2021/06/22 07:25:57;;;;;;;27.80;6.88;;;14.40;99.90;;;;;;5037459;28;20111;-69
2021/06/22 07:28:23;;;;;;;22.05;5.15;;;14.50;99.90;;;;;;5012095;28;20025;-69
2021/06/22 07:30:49;;;;;;;26.08;5.07;;;14.60;99.90;;;;;;5038050;28;20042;-69
2021/06/22 07:33:15;;;;;;;23.60;4.45;;;14.60;99.90;;;;;;5037264;28;20134;-69
2021/06/22 07:35:43;;;;;;;21.27;6.32;;;14.60;99.90;;;;;;5037193;28;20041;-69
2021/06/22 07:38:09;;;;;;;28.60;7.60;;;14.50;99.90;;;;;;5036451;28;20433;-69
2021/06/22 07:40:35;;;;;;;26.02;5.40;;;14.40;99.90;;;;;;5019726;28;20028;-69
2021/06/22 07:43:02;;;;;;;24.75;6.85;;;14.40;99.90;;;;;;5037316;28;20488;-69
2021/06/22 07:45:28;;;;;;;31.80;6.97;;;14.40;99.90;;;;;;5034553;28;20041;-69
2021/06/22 07:47:55;;;;;;;25.75;6.75;;;14.30;99.90;;;;;;5037289;28;20343;-69
2021/06/22 07:50:22;;;;;;;21.58;7.07;;;14.20;99.90;;;;;;5037078;28;20083;-69
2021/06/22 07:52:48;;;;;;;29.30;7.15;;;14.30;99.90;;;;;;5037064;28;20300;-69
2021/06/22 07:55:14;;;;;;;30.92;7.22;;;14.40;99.90;;;;;;5034494;28;20745;-69
2021/06/22 07:57:47;;;;;;;22.70;6.68;;;14.30;99.90;;;;;;5038044;28;20036;-69
2021/06/22 08:00:24;;;;;;;30.00;6.88;;;14.40;99.90;;;;;;5036891;28;20032;-69
2021/06/22 08:02:50;;;;;;;32.35;6.20;;;14.50;99.90;;;;;;5017787;28;20112;-69
2021/06/22 08:05:15;;;;;;;26.75;6.20;;;14.50;99.90;;;;;;5037110;28;20025;-69
2021/06/22 08:07:41;;;;;;;28.52;7.10;;;14.50;99.90;;;;;;5034765;28;20464;-69
2021/06/22 08:10:08;;;;;;;26.67;6.57;;;14.60;99.90;;;;;;5036107;28;20511;-69
2021/06/22 08:12:33;;;;;;;38.53;7.97;;;14.60;99.90;;;;;;5035819;28;20250;-69
2021/06/22 08:14:59;;;;;;;29.60;7.70;;;14.70;99.90;;;;;;5035649;28;20444;-69
2021/06/22 08:17:25;;;;;;;33.05;7.63;;;14.70;99.90;;;;;;5037813;28;20029;-69
2021/06/22 08:19:51;;;;;;;29.42;6.95;;;14.60;99.90;;;;;;5035798;28;20044;-69
2021/06/22 08:22:16;;;;;;;29.73;6.78;;;14.80;99.90;;;;;;5035438;28;20208;-69
2021/06/22 08:24:42;;;;;;;25.75;6.95;;;14.80;99.90;;;;;;5018801;28;20030;-68
2021/06/22 08:27:08;;;;;;;31.40;7.22;;;14.80;99.90;;;;;;5036153;28;20530;-69
2021/06/22 08:29:34;;;;;;;26.85;6.90;;;14.80;99.90;;;;;;5035775;28;20977;-69
2021/06/22 08:32:00;;;;;;;23.50;6.90;;;14.80;99.90;;;;;;5037137;28;20025;-69
2021/06/22 08:34:26;;;;;;;32.50;8.82;;;14.90;99.90;;;;;;5035867;28;20678;-69
2021/06/22 08:36:52;;;;;;;28.13;8.95;;;15.00;99.90;;;;;;5035688;28;20043;-69
2021/06/22 08:39:18;;;;;;;29.27;8.18;;;15.00;99.90;;;;;;5036052;28;20569;-69
2021/06/22 08:41:46;;;;;;;36.15;8.75;;;15.00;99.90;;;;;;5036742;28;20435;-69
2021/06/22 08:44:17;;;;;;;31.40;8.30;;;14.90;99.90;;;;;;5018357;28;20532;-69
2021/06/22 08:46:44;;;;;;;34.25;7.53;;;14.80;99.90;;;;;;5033568;28;20563;-69
2021/06/22 08:49:11;;;;;;;38.10;9.48;;;14.80;99.90;;;;;;5034935;28;20467;-69
2021/06/22 08:51:37;;;;;;;28.15;7.57;;;14.80;99.90;;;;;;5033501;28;20053;-69
2021/06/22 08:54:05;;;;;;;34.30;8.63;;;14.90;99.90;;;;;;5017765;28;20140;-69
2021/06/22 08:56:31;;;;;;;35.90;8.30;;;14.90;99.90;;;;;;5036044;28;20028;-69
2021/06/22 08:58:57;;;;;;;26.25;7.95;;;15.00;99.90;;;;;;5017562;28;20476;-69
2021/06/22 09:01:22;;;;;;;34.10;8.85;;;15.00;99.90;;;;;;5036327;28;20033;-69
2021/06/22 09:03:48;;;;;;;35.38;8.57;;;15.20;99.90;;;;;;5017832;28;20028;-69
2021/06/22 09:06:14;;;;;;;33.53;7.55;;;15.20;99.90;;;;;;5022518;28;20021;-69
2021/06/22 09:08:50;;;;;;;31.73;8.20;;;15.30;99.90;;;;;;5038656;28;20040;-69
2021/06/22 09:11:16;;;;;;;29.40;7.38;;;15.50;99.90;;;;;;5040301;28;20388;-69
2021/06/22 09:13:54;;;;;;;30.85;8.25;;;15.50;99.90;;;;;;5038967;28;20131;-69
2021/06/22 09:16:21;;;;;;;27.60;7.03;;;15.60;99.90;;;;;;5040406;28;20043;-68
2021/06/22 09:18:46;;;;;;;31.80;8.20;;;15.60;99.90;;;;;;5040100;28;20032;-69
2021/06/22 09:21:18;;;;;;;27.98;6.85;;;15.70;99.90;;;;;;5039319;28;20029;-69
2021/06/22 09:23:45;;;;;;;22.83;6.43;;;15.80;99.90;;;;;;5038494;28;20032;-69
2021/06/22 09:26:26;;;;;;;26.52;7.75;;;16.00;99.90;;;;;;5037559;28;20044;-69
2021/06/22 09:29:04;;;;;;;22.50;6.80;;;16.20;99.90;;;;;;5039590;28;20520;-68
2021/06/22 09:31:30;;;;;;;28.23;7.77;;;16.40;99.90;;;;;;5039973;28;20064;-68
2021/06/22 09:33:58;;;;;;;27.70;6.70;;;16.60;99.90;;;;;;5039673;28;20139;-68
2021/06/22 09:36:28;;;;;;;34.13;8.20;;;16.70;99.90;;;;;;5020868;28;20033;-68
2021/06/22 09:39:13;;;;;;;26.40;8.02;;;16.70;99.90;;;;;;5038371;28;20606;-68
2021/06/22 09:41:41;;;;;;;21.48;6.38;;;16.90;99.90;;;;;;5039892;28;20103;-69
2021/06/22 09:44:12;;;;;;;27.25;7.45;;;16.90;99.90;;;;;;5021408;28;20119;-68
2021/06/22 09:46:49;;;;;;;28.52;6.90;;;16.70;99.90;;;;;;5035081;28;20064;-68
2021/06/22 09:49:15;;;;;;;24.70;6.93;;;16.70;99.90;;;;;;5037946;28;20033;-68
2021/06/22 09:52:04;;;;;;;29.88;8.35;;;16.60;99.90;;;;;;5039155;28;20028;-69
2021/06/22 09:54:49;;;;;;;32.93;8.10;;;16.80;99.90;;;;;;5037538;28;20029;-68
2021/06/22 09:57:19;;;;;;;30.98;7.15;;;17.00;99.90;;;;;;5039692;28;20048;-68
2021/06/22 10:00:03;;;;;;;31.33;7.30;;;17.00;99.90;;;;;;5039284;28;20021;-68
2021/06/22 10:02:29;;;;;;;25.05;8.25;;;17.00;99.90;;;;;;5038807;28;20630;-68
2021/06/22 10:04:59;;;;;;;27.27;7.07;;;17.20;99.90;;;;;;5038145;28;20029;-69
2021/06/22 10:07:25;;;;;;;;;;;17.40;99.90;;;;;;5038396;28;20029;-69
2021/06/22 10:09:58;;;;;;;27.92;7.97;;;17.50;99.90;;;;;;5039392;28;19916;-69
2021/06/22 10:12:29;;;;;;;32.42;7.72;;;17.50;99.90;;;;;;5035262;28;20021;-68
2021/06/22 10:14:59;;;;;;;25.23;7.78;;;17.60;99.90;;;;;;5036196;28;20115;-68
2021/06/22 10:17:26;;;;;;;;;;;17.80;99.90;;;;;;5038843;28;20495;-68
2021/06/22 10:19:53;;;;;;;25.85;7.32;;;17.70;99.90;;;;;;5039747;28;19919;-68
2021/06/22 10:22:23;;;;;;;22.88;6.93;;;17.70;99.90;;;;;;5038202;28;20094;-68
2021/06/22 10:24:49;;;;;;;27.90;7.97;;;17.70;99.90;;;;;;5038729;28;20031;-68
2021/06/22 10:27:20;;;;;;;26.98;7.55;;;17.70;99.90;;;;;;5038667;28;20071;-68
2021/06/22 10:29:52;;;;;;;30.83;7.65;;;17.60;99.90;;;;;;5037706;28;20043;-69
2021/06/22 10:32:20;;;;;;;24.05;6.82;;;17.60;99.90;;;;;;5037491;28;20060;-68
2021/06/22 10:34:52;;;;;;;26.90;7.22;;;17.50;99.90;;;;;;5037667;28;20423;-69
2021/06/22 10:37:36;;;;;;;29.17;7.93;;;17.50;99.90;;;;;;5037488;28;20857;-68
2021/06/22 10:40:24;;;;;;;31.00;7.53;;;17.60;99.90;;;;;;5020278;28;20539;-69
2021/06/22 10:42:55;;;;;;;24.55;7.03;;;17.70;99.90;;;;;;5039283;28;20021;-68
2021/06/22 10:45:22;;;;;;;22.95;7.30;;;17.70;99.90;;;;;;5037039;28;20028;-69
2021/06/22 10:47:49;;;;;;;22.88;6.85;;;17.60;99.90;;;;;;5038259;28;20037;-69
2021/06/22 10:50:22;;;;;;;22.25;6.97;;;17.60;99.90;;;;;;5038378;28;20048;-68
2021/06/22 10:53:08;;;;;;;24.63;6.63;;;17.60;99.90;;;;;;5038152;28;20037;-68
2021/06/22 10:55:36;;;;;;;18.65;6.05;;;17.60;99.90;;;;;;5037061;28;20036;-69
2021/06/22 11:00:30;;;;;;;25.23;7.30;;;17.30;99.90;;;;;;5038887;28;20029;-68
2021/06/22 11:03:02;;;;;;;21.67;6.70;;;17.20;99.90;;;;;;5035178;28;20473;-68
2021/06/22 11:05:28;;;;;;;31.17;7.32;;;17.00;99.90;;;;;;5038074;28;20072;-68
2021/06/22 11:08:13;;;;;;;25.42;7.20;;;16.90;99.90;;;;;;5037824;28;20583;-69
2021/06/22 11:10:40;;;;;;;23.38;7.53;;;17.00;99.90;;;;;;5037408;28;20139;-68
2021/06/22 11:13:07;;;;;;;31.65;7.80;;;17.00;99.90;;;;;;5038167;28;20465;-68
2021/06/22 11:15:48;;;;;;;23.33;7.22;;;17.00;99.90;;;;;;5037233;28;20040;-69
2021/06/22 11:18:17;;;;;;;18.83;5.93;;;17.00;99.90;;;;;;5036626;28;20053;-68
2021/06/22 11:20:44;;;;;;;26.77;7.32;;;16.90;99.90;;;;;;5036655;28;20031;-68
2021/06/22 11:23:13;;;;;;;21.75;7.03;;;16.90;99.90;;;;;;5036968;28;20040;-69
2021/06/22 11:25:58;;;;;;;25.23;7.70;;;17.10;99.90;;;;;;5037169;28;20029;-68
2021/06/22 11:28:24;;;;;;;27.38;7.93;;;17.20;99.90;;;;;;5037895;28;20431;-68
2021/06/22 11:31:01;;;;;;;25.92;7.70;;;17.40;99.90;;;;;;5036075;28;20269;-69
2021/06/22 11:33:44;;;;;;;25.10;6.95;;;17.80;99.90;;;;;;5036058;28;20421;-69
2021/06/22 11:36:19;;;;;;;21.67;6.95;;;18.40;99.90;;;;;;5019297;28;20025;-68
2021/06/22 11:39:18;;;;;;;27.58;7.75;;;19.00;99.90;;;;;;5037605;28;20025;-69
2021/06/22 11:42:12;;;;;;;20.40;6.00;;;19.30;99.90;;;;;;5035828;28;20037;-69
2021/06/22 11:44:42;;;;;;;17.23;5.85;;;19.40;99.90;;;;;;5037009;28;20032;-68
2021/06/22 11:47:31;;;;;;;32.00;7.47;;;19.20;99.90;;;;;;5033961;28;20089;-69
2021/06/22 11:50:20;;;;;;;21.77;6.67;;;18.90;99.90;;;;;;5036025;28;20558;-69
2021/06/22 11:52:49;;;;;;;20.55;5.00;;;19.00;99.90;;;;;;5035969;28;20590;-69
2021/06/22 11:55:19;;;;;;;;;;;19.20;99.90;;;;;;5036586;28;20583;-69
2021/06/22 11:57:50;;;;;;;18.50;5.88;;;19.30;99.90;;;;;;5037492;28;20333;-69
2021/06/22 12:00:23;;;;;;;20.27;5.68;;;19.70;99.90;;;;;;5036515;28;20513;-69
2021/06/22 12:02:50;;;;;;;23.52;6.63;;;20.10;99.90;;;;;;5036212;28;20029;-69
2021/06/22 12:05:18;;;;;;;27.23;5.63;;;20.40;99.90;;;;;;5036613;28;20143;-69
2021/06/22 12:07:54;;;;;;;24.83;6.47;;;20.60;99.90;;;;;;5036341;28;20023;-69
2021/06/22 12:10:25;;;;;;;18.13;6.00;;;20.70;99.90;;;;;;5035108;28;20036;-69
2021/06/22 12:12:52;;;;;;;15.63;6.20;;;20.40;99.90;;;;;;5037029;28;20029;-69
2021/06/22 12:15:34;;;;;;;15.52;5.38;;;20.30;99.90;;;;;;5036113;28;20075;-69
2021/06/22 12:18:00;;;;;;;20.65;5.93;;;20.20;99.90;;;;;;5018578;28;20033;-69
2021/06/22 12:20:28;;;;;;;18.02;6.20;;;20.30;99.90;;;;;;5035701;28;20025;-69
2021/06/22 12:23:15;;;;;;;20.17;6.05;;;20.90;99.90;;;;;;5036959;28;20571;-69
2021/06/22 12:25:47;;;;;;;16.33;6.22;;;21.40;99.90;;;;;;5018881;28;20032;-69
2021/06/22 12:28:14;;;;;;;20.27;5.25;;;21.20;99.90;;;;;;5033666;28;20393;-69
2021/06/22 12:30:41;;;;;;;19.73;4.97;;;21.20;99.90;;;;;;5035330;28;20033;-69
2021/06/22 12:33:21;;;;;;;24.02;6.60;;;21.10;99.90;;;;;;5016103;28;20035;-69
2021/06/22 12:35:49;;;;;;;22.85;7.57;;;20.70;99.90;;;;;;5035668;28;20513;-69
2021/06/22 12:38:20;;;;;;;24.60;5.43;;;20.50;99.90;;;;;;5035700;28;20041;-69
2021/06/22 12:40:49;;;;;;;19.10;5.95;;;20.30;99.90;;;;;;5036609;28;20106;-69
2021/06/22 12:43:18;;;;;;;22.42;6.22;;;19.90;99.90;;;;;;5036454;28;20021;-69
2021/06/22 12:46:03;;;;;;;16.27;5.33;;;19.60;99.90;;;;;;5034150;28;20430;-69