Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:57;;;;;;;7.22;6.53;;;;;;;;;;4991431;28;20041;-71
2021/10/03 00:03:24;;;;;;;8.07;7.10;;;;;;;;;;4994139;28;20030;-72
2021/10/03 00:05:52;;;;;;;10.38;7.13;;;;;;;;;;4994271;28;20054;-72
2021/10/03 00:08:18;;;;;;;7.57;6.88;;;;;;;;;;4990938;28;20026;-72
2021/10/03 00:10:43;;;;;;;8.10;6.10;;;;;;;;;;4992517;28;20117;-71
2021/10/03 00:13:09;;;;;;;7.70;6.85;;;;;;;;;;4991441;28;20137;-71
2021/10/03 00:15:34;;;;;;;8.25;7.45;;;;;;;;;;4994281;28;20532;-71
2021/10/03 00:18:00;;;;;;;7.53;6.45;;;;;;;;;;4980835;28;20093;-71
2021/10/03 00:20:26;;;;;;;7.97;6.70;;;;;;;;;;4993850;28;20030;-72
2021/10/03 00:22:52;;;;;;;8.82;7.95;;;;;;;;;;4974088;28;20070;-73
2021/10/03 00:25:17;;;;;;;7.80;7.07;;;;;;;;;;4985656;28;20046;-71
2021/10/03 00:27:43;;;;;;;8.60;7.05;;;;;;;;;;4991441;28;20034;-72
2021/10/03 00:30:09;;;;;;;8.02;6.95;;;;;;;;;;4992253;28;20057;-72
2021/10/03 00:32:34;;;;;;;7.75;6.95;;;;;;;;;;4991599;28;20028;-73
2021/10/03 00:34:59;;;;;;;8.80;7.28;;;;;;;;;;4992523;28;20113;-73
2021/10/03 00:37:25;;;;;;;10.57;8.40;;;;;;;;;;4991923;28;20352;-72
2021/10/03 00:39:50;;;;;;;8.05;7.32;;;;;;;;;;4993667;28;20023;-72
2021/10/03 00:42:15;;;;;;;8.52;7.22;;;;;;;;;;4992120;28;20258;-73
2021/10/03 00:44:41;;;;;;;8.18;7.05;;;;;;;;;;4975430;28;20503;-73
2021/10/03 00:47:06;;;;;;;8.38;7.30;;;;;;;;;;4986439;28;20038;-73
2021/10/03 00:49:34;;;;;;;8.95;8.13;;;;;;;;;;4988054;28;20034;-72
2021/10/03 00:52:01;;;;;;;9.60;8.07;;;;;;;;;;4992847;28;20018;-72
2021/10/03 00:54:26;;;;;;;8.93;8.10;;;;;;;;;;4990818;28;20014;-72
2021/10/03 00:56:51;;;;;;;9.05;8.02;;;;;;;;;;5004318;28;20334;-72
2021/10/03 00:59:16;;;;;;;9.63;8.27;;;;;;;;;;4994803;28;20038;-72
2021/10/03 01:01:42;;;;;;;9.13;8.20;;;;;;;;;;5012432;28;20141;-73
2021/10/03 01:04:07;;;;;;;9.93;8.48;;;;;;;;;;5012506;28;20018;-73
2021/10/03 01:06:32;;;;;;;9.02;8.20;;;;;;;;;;5012208;28;20022;-73
2021/10/03 01:08:57;;;;;;;11.70;8.60;;;;;;;;;;4978803;28;20032;-73
2021/10/03 01:11:22;;;;;;;13.10;8.63;;;;;;;;;;5012343;28;20034;-73
2021/10/03 01:13:48;;;;;;;11.95;8.82;;;;;;;;;;5011566;28;20026;-73
2021/10/03 01:16:14;;;;;;;13.25;9.57;;;;;;;;;;4994616;28;20392;-73
2021/10/03 01:18:39;;;;;;;9.90;8.70;;;;;;;;;;5012617;28;20377;-73
2021/10/03 01:21:05;;;;;;;11.45;9.50;;;;;;;;;;5012463;28;20462;-73
2021/10/03 01:23:30;;;;;;;11.80;9.57;;;;;;;;;;4994412;28;20033;-73
2021/10/03 01:25:56;;;;;;;10.63;9.63;;;;;;;;;;5010211;28;20038;-72
2021/10/03 01:28:21;;;;;;;11.95;9.25;;;;;;;;;;4993915;28;20124;-72
2021/10/03 01:30:48;;;;;;;11.43;9.00;;;;;;;;;;5012436;28;20423;-72
2021/10/03 01:33:14;;;;;;;11.77;10.63;;;;;;;;;;5011826;28;20057;-72
2021/10/03 01:35:39;;;;;;;10.80;9.68;;;;;;;;;;5012454;28;20041;-73
2021/10/03 01:38:04;;;;;;;10.55;9.55;;;;;;;;;;4978339;28;20022;-72
2021/10/03 01:40:30;;;;;;;11.70;10.30;;;;;;;;;;5011926;28;20033;-72
2021/10/03 01:42:55;;;;;;;11.30;10.10;;;;;;;;;;5010833;28;20034;-71
2021/10/03 01:45:21;;;;;;;10.65;9.50;;;;;;;;;;4994392;28;20101;-72
2021/10/03 01:48:07;;;;;;;10.88;9.77;;;;;;;;;;4994488;28;20030;-71
2021/10/03 01:50:43;;;;;;;9.60;8.45;;;;;;;;;;5012375;28;20396;-72
2021/10/03 01:53:08;;;;;;;13.13;10.43;;;;;;;;;;5011079;28;20022;-72
2021/10/03 01:55:34;;;;;;;10.32;9.25;;;;;;;;;;5011330;28;20044;-72
2021/10/03 01:57:59;;;;;;;11.13;10.00;;;;;;;;;;4994121;28;20372;-71
2021/10/03 02:00:24;;;;;;;11.68;9.38;;;;;;;;;;5011873;28;20048;-72
2021/10/03 02:03:00;;;;;;;11.45;9.80;;;;;;;;;;5011436;28;20029;-72
2021/10/03 02:05:25;;;;;;;11.65;10.50;;;;;;;;;;5011969;28;20029;-72
2021/10/03 02:07:51;;;;;;;13.00;10.38;;;;;;;;;;5012138;28;20313;-72
2021/10/03 02:10:16;;;;;;;12.63;10.10;;;;;;;;;;5012542;28;20026;-73
2021/10/03 02:12:41;;;;;;;14.10;10.85;;;;;;;;;;5010916;28;20399;-72
2021/10/03 02:15:07;;;;;;;12.32;11.13;;;;;;;;;;5011807;28;20022;-72
2021/10/03 02:17:32;;;;;;;11.18;9.05;;;;;;;;;;5011963;28;20403;-72
2021/10/03 02:19:58;;;;;;;12.98;9.50;;;;;;;;;;5012063;28;20014;-72
2021/10/03 02:22:23;;;;;;;9.82;8.77;;;;;;;;;;4993571;28;20084;-72
2021/10/03 02:24:54;;;;;;;12.63;9.05;;;;;;;;;;5008246;28;20479;-72
2021/10/03 02:27:20;;;;;;;11.05;9.52;;;;;;;;;;5012075;28;20101;-72
2021/10/03 02:29:45;;;;;;;10.90;9.27;;;;;;;;;;4993757;28;20133;-72
2021/10/03 02:32:10;;;;;;;12.57;9.52;;;;;;;;;;4994175;28;20112;-72
2021/10/03 02:34:35;;;;;;;11.43;10.30;;;;;;;;;;5011351;28;20113;-72
2021/10/03 02:37:00;;;;;;;12.25;10.13;;;;;;;;;;4977862;28;20022;-72
2021/10/03 02:39:26;;;;;;;11.18;9.85;;;;;;;;;;5012000;28;20416;-72
2021/10/03 02:41:51;;;;;;;11.40;9.55;;;;;;;;;;4993850;28;20038;-72
2021/10/03 02:44:16;;;;;;;11.52;10.27;;;;;;;;;;4993539;28;20033;-72
2021/10/03 02:46:41;;;;;;;11.18;9.35;;;;;;;;;;5011786;28;20068;-73
2021/10/03 02:49:06;;;;;;;11.95;10.23;;;;;;;;;;4993891;28;20037;-73
2021/10/03 02:51:32;;;;;;;12.63;10.48;;;;;;;;;;5011274;28;20017;-72
2021/10/03 02:53:58;;;;;;;11.90;10.38;;;;;;;;;;5010134;28;20030;-72
2021/10/03 02:56:24;;;;;;;11.18;10.07;;;;;;;;;;5010278;28;20049;-72
2021/10/03 02:58:50;;;;;;;11.20;9.90;;;;;;;;;;5011274;28;20388;-72
2021/10/03 03:01:15;;;;;;;12.32;11.02;;;;;;;;;;4977759;28;20026;-72
2021/10/03 03:03:41;;;;;;;11.30;10.10;;;;;;;;;;4993701;28;20025;-72
2021/10/03 03:06:06;;;;;;;9.82;8.90;;;;;;;;;;4993413;28;20044;-72
2021/10/03 03:08:32;;;;;;;12.10;10.00;;;;;;;;;;5014379;28;20022;-72
2021/10/03 03:10:57;;;;;;;11.00;9.90;;;;;;;;;;4997340;28;20473;-72
2021/10/03 03:13:22;;;;;;;10.55;9.32;;;;;;;;;;5014403;28;20497;-72
2021/10/03 03:15:47;;;;;;;10.98;9.88;;;;;;;;;;5014577;28;20022;-72
2021/10/03 03:18:13;;;;;;;10.93;9.23;;;;;;;;;;5014933;28;20468;-72
2021/10/03 03:20:38;;;;;;;10.05;9.05;;;;;;;;;;4997198;28;20033;-72
2021/10/03 03:23:03;;;;;;;10.82;9.73;;;;;;;;;;5014410;28;20077;-72
2021/10/03 03:25:29;;;;;;;13.25;10.18;;;;;;;;;;4998122;28;20029;-71
2021/10/03 03:27:54;;;;;;;11.38;9.80;;;;;;;;;;4996549;28;20037;-71
2021/10/03 03:30:19;;;;;;;9.20;8.02;;;;;;;;;;5014714;28;20033;-71
2021/10/03 03:32:44;;;;;;;9.40;8.50;;;;;;;;;;4996701;28;20022;-72
2021/10/03 03:35:10;;;;;;;11.23;9.50;;;;;;;;;;4996863;28;20116;-71
2021/10/03 03:37:35;;;;;;;11.45;10.10;;;;;;;;;;5013907;28;20029;-71
2021/10/03 03:40:01;;;;;;;10.13;9.18;;;;;;;;;;4997118;28;20111;-71
2021/10/03 03:42:26;;;;;;;11.25;9.35;;;;;;;;;;5013956;28;20113;-71
2021/10/03 03:44:51;;;;;;;10.10;8.90;;;;;;;;;;5014004;28;20389;-72
2021/10/03 03:47:16;;;;;;;9.73;8.23;;;;;;;;;;5001878;28;20038;-71
2021/10/03 03:49:43;;;;;;;11.80;9.38;;;;;;;;;;4996809;28;20029;-72
2021/10/03 03:52:08;;;;;;;10.57;9.55;;;;;;;;;;4996260;28;20040;-72
2021/10/03 03:54:34;;;;;;;10.27;8.98;;;;;;;;;;5010202;28;20468;-71
2021/10/03 03:56:59;;;;;;;10.23;9.23;;;;;;;;;;5007239;28;20068;-72
2021/10/03 03:59:25;;;;;;;11.93;9.15;;;;;;;;;;5013390;28;20457;-72
2021/10/03 04:01:51;;;;;;;11.23;9.07;;;;;;;;;;4996124;28;20028;-72
2021/10/03 04:04:16;;;;;;;12.07;8.88;;;;;;;;;;4996396;28;20026;-73
2021/10/03 04:06:42;;;;;;;10.73;8.60;;;;;;;;;;4979984;28;20587;-72
2021/10/03 04:09:07;;;;;;;11.77;9.07;;;;;;;;;;4996181;28;20108;-72
2021/10/03 04:11:33;;;;;;;12.27;9.50;;;;;;;;;;4996209;28;20021;-72
2021/10/03 04:13:58;;;;;;;13.50;9.43;;;;;;;;;;4995562;28;20052;-73
2021/10/03 04:16:23;;;;;;;9.50;8.60;;;;;;;;;;5013606;28;20106;-72
2021/10/03 04:18:48;;;;;;;10.90;9.13;;;;;;;;;;5012740;28;20026;-72
2021/10/03 04:21:13;;;;;;;11.45;8.98;;;;;;;;;;4979702;28;20447;-72
2021/10/03 04:23:39;;;;;;;9.80;8.85;;;;;;;;;;4979501;28;20026;-72
2021/10/03 04:26:04;;;;;;;9.90;8.93;;;;;;;;;;5002097;28;20034;-72
2021/10/03 04:28:29;;;;;;;10.25;9.25;;;;;;;;;;5012522;28;20091;-72
2021/10/03 04:30:55;;;;;;;9.65;8.75;;;;;;;;;;4995906;28;20029;-73
2021/10/03 04:33:20;;;;;;;10.35;9.25;;;;;;;;;;5013194;28;20080;-72
2021/10/03 04:35:45;;;;;;;9.40;8.40;;;;;;;;;;5013534;28;20018;-72
2021/10/03 04:38:11;;;;;;;10.05;9.05;;;;;;;;;;5013221;28;20033;-72
2021/10/03 04:40:36;;;;;;;9.70;8.40;;;;;;;;;;4995376;28;20026;-72
2021/10/03 04:43:01;;;;;;;10.15;8.90;;;;;;;;;;4994909;28;20034;-73
2021/10/03 04:45:26;;;;;;;10.50;9.57;;;;;;;;;;5013010;28;20191;-72
2021/10/03 04:47:52;;;;;;;9.82;8.85;;;;;;;;;;5012986;28;20148;-72
2021/10/03 04:50:17;;;;;;;10.32;9.00;;;;;;;;;;4995381;28;20026;-72
2021/10/03 04:52:43;;;;;;;9.82;8.70;;;;;;;;;;5012588;28;20021;-72
2021/10/03 04:55:09;;;;;;;10.32;8.55;;;;;;;;;;4996170;28;20026;-72
2021/10/03 04:57:35;;;;;;;10.27;9.05;;;;;;;;;;4991941;28;20056;-72
2021/10/03 05:00:00;;;;;;;10.43;9.27;;;;;;;;;;4975602;28;20026;-72
2021/10/03 05:02:25;;;;;;;10.07;8.70;;;;;;;;;;4987493;28;20018;-74
2021/10/03 05:04:50;;;;;;;11.18;8.60;;;;;;;;;;4992305;28;20050;-75
2021/10/03 05:07:15;;;;;;;11.48;9.07;;;;;;;;;;4992133;28;20101;-74
2021/10/03 05:09:41;;;;;;;9.95;8.95;;;;;;;;;;4992017;28;20138;-75
2021/10/03 05:12:07;;;;;;;10.02;9.00;;;;;;;;;;4992838;28;20034;-73
2021/10/03 05:14:32;;;;;;;10.18;9.18;;;;;;;;;;4991090;28;20097;-72
2021/10/03 05:16:57;;;;;;;9.65;8.65;;;;;;;;;;4975994;28;20034;-72
2021/10/03 05:19:22;;;;;;;11.40;9.35;;;;;;;;;;4981610;28;20053;-72
2021/10/03 05:21:48;;;;;;;9.95;8.48;;;;;;;;;;4975915;28;20109;-72
2021/10/03 05:24:13;;;;;;;9.68;8.77;;;;;;;;;;4991721;28;20026;-72
2021/10/03 05:26:38;;;;;;;9.82;8.82;;;;;;;;;;4987106;28;20026;-72
2021/10/03 05:29:03;;;;;;;10.45;8.95;;;;;;;;;;4992355;28;20010;-72
2021/10/03 05:31:28;;;;;;;10.80;9.70;;;;;;;;;;4992925;28;20105;-72
2021/10/03 05:33:54;;;;;;;10.05;9.07;;;;;;;;;;4992164;28;20040;-73
2021/10/03 05:36:19;;;;;;;10.43;9.32;;;;;;;;;;4992881;28;20026;-72
2021/10/03 05:38:44;;;;;;;10.30;8.70;;;;;;;;;;4991367;28;20427;-73
2021/10/03 05:41:10;;;;;;;10.13;8.90;;;;;;;;;;4992588;28;20476;-73
2021/10/03 05:43:37;;;;;;;10.32;8.52;;;;;;;;;;4991942;28;20498;-73
2021/10/03 05:46:03;;;;;;;9.98;8.95;;;;;;;;;;4989263;28;20365;-73
2021/10/03 05:48:28;;;;;;;11.15;9.30;;;;;;;;;;4988326;28;20034;-73
2021/10/03 05:50:53;;;;;;;10.07;8.98;;;;;;;;;;5000902;28;20030;-73
2021/10/03 05:53:19;;;;;;;10.60;9.50;;;;;;;;;;4986599;28;20038;-73
2021/10/03 05:55:44;;;;;;;10.20;9.23;;;;;;;;;;4989328;28;20578;-73
2021/10/03 05:58:09;;;;;;;10.20;8.68;;;;;;;;;;4992883;28;20032;-73
2021/10/03 06:00:34;;;;;;;9.82;8.80;;;;;;;;;;4990761;28;20030;-73
2021/10/03 06:02:59;;;;;;;10.23;9.10;;;;;;;;;;4992414;28;20058;-73
2021/10/03 06:05:25;;;;;;;17.00;9.52;;;;;;;;;;4991151;28;20030;-73
2021/10/03 06:07:50;;;;;;;9.38;8.57;;;;;;;;;;4991845;28;20106;-72
2021/10/03 06:10:15;;;;;;;9.77;8.80;;;;;;;;;;4992345;28;20030;-73
2021/10/03 06:12:40;;;;;;;10.80;9.70;;;;;;;;;;4992009;28;20023;-72
2021/10/03 06:15:09;;;;;;;10.63;9.43;;;;;;;;;;4974853;28;20034;-73
2021/10/03 06:17:34;;;;;;;10.07;9.10;;;;;;;;;;4992459;28;20106;-72
2021/10/03 06:19:59;;;;;;;10.18;9.18;;;;;;;;;;4992376;28;20313;-72
2021/10/03 06:22:25;;;;;;;9.55;8.55;;;;;;;;;;4990488;28;20037;-72
2021/10/03 06:24:51;;;;;;;9.68;8.68;;;;;;;;;;4997050;28;20038;-72
2021/10/03 06:27:16;;;;;;;9.30;8.43;;;;;;;;;;5003369;28;20014;-72
2021/10/03 06:29:42;;;;;;;10.75;8.85;;;;;;;;;;4991902;28;20019;-73
2021/10/03 06:32:07;;;;;;;10.15;9.15;;;;;;;;;;4991678;28;20077;-72
2021/10/03 06:34:32;;;;;;;9.00;8.10;;;;;;;;;;4992241;28;20057;-71
2021/10/03 06:36:57;;;;;;;9.37;8.47;;;;;;;;;;4990639;28;20395;-72
2021/10/03 06:39:22;;;;;;;9.45;8.60;;;;;;;;;;4992431;28;20473;-72
2021/10/03 06:41:48;;;;;;;9.85;8.82;;;;;;;;;;4992104;28;20030;-72
2021/10/03 06:44:13;;;;;;;9.60;8.70;;;;;;;;;;4991850;28;20040;-72
2021/10/03 06:46:38;;;;;;;9.32;8.32;;;;;;;;;;4993340;28;20388;-72
2021/10/03 06:49:04;;;;;;;9.82;8.82;;;;;;;;;;4977678;28;20034;-72
2021/10/03 06:51:29;;;;;;;10.48;9.40;;;;;;;;;;4995121;28;20022;-72
2021/10/03 06:53:55;;;;;;;9.23;8.32;;;;;;;;;;4994246;28;20034;-73
2021/10/03 06:56:20;;;;;;;9.25;8.35;;;;;;;;;;5001980;28;20050;-72
2021/10/03 06:58:45;;;;;;;10.98;8.82;;;;;;;;;;5014824;28;20026;-72
2021/10/03 07:01:10;;;;;;;8.82;7.93;;;;;;;;;;4993965;28;20378;-72
2021/10/03 07:03:35;;;;;;;10.95;9.85;;;;;;;;;;5013942;28;20026;-71
2021/10/03 07:06:01;;;;;;;8.90;8.10;;;;;;;;;;5014683;28;20383;-72
2021/10/03 07:08:26;;;;;;;9.45;8.35;;;;;;;;;;4979739;28;20484;-73
2021/10/03 07:10:51;;;;;;;8.45;7.45;;;;;;;;;;4997197;28;20602;-72
2021/10/03 07:13:16;;;;;;;9.52;8.63;;;;;;;;;;4979928;28;20441;-73
2021/10/03 07:15:41;;;;;;;8.70;7.85;;;;;;;;;;5015000;28;20018;-72
2021/10/03 07:18:07;;;;;;;7.88;7.00;;;;;;;;;;4980678;28;20026;-72
2021/10/03 07:20:32;;;;;;;8.98;8.07;;;;;;;;;;4997014;28;20058;-72
2021/10/03 07:22:58;;;;;;;9.52;7.97;;;;;;;;;;5013214;28;20145;-72
2021/10/03 07:25:23;;;;;;;8.68;7.88;;;;;;;;;;5002254;28;20030;-72
2021/10/03 07:27:49;;;;;;;8.65;7.80;;;;;;;;;;5010963;28;20022;-75
2021/10/03 07:30:14;;;;;;;8.45;7.57;;;;;;;;;;5013771;28;20480;-75
2021/10/03 07:32:39;;;;;;;8.70;7.90;;;;;;;;;;5014033;28;20029;-74
2021/10/03 07:35:05;;;;;;;8.70;7.97;;;;;;;;;;4996649;28;20018;-73
2021/10/03 07:37:30;;;;;;;9.35;8.45;;;;;;;;;;4996246;28;20476;-76
2021/10/03 07:39:56;;;;;;;9.00;8.10;;;;;;;;;;4968773;28;20030;-73
2021/10/03 07:42:21;;;;;;;9.25;8.35;;;;;;;;;;4994249;28;20032;-72
2021/10/03 07:44:46;;;;;;;8.68;7.88;;;;;;;;;;5013598;28;20029;-72
2021/10/03 07:47:11;;;;;;;8.57;7.63;;;;;;;;;;4980036;28;20025;-72
2021/10/03 07:49:37;;;;;;;8.48;7.57;;;;;;;;;;5013757;28;20407;-73
2021/10/03 07:52:02;;;;;;;7.57;6.97;;;;;;;;;;5014001;28;20472;-72
2021/10/03 07:54:27;;;;;;;8.95;8.15;;;;;;;;;;4993000;28;20544;-73
2021/10/03 07:56:52;;;;;;;9.15;8.23;;;;;;;;;;5013579;28;20054;-72
2021/10/03 07:59:18;;;;;;;7.47;6.80;;;;;;;;;;5013207;28;20484;-71
2021/10/03 08:01:43;;;;;;;7.43;6.72;;;;;;;;;;4995432;28;20141;-72
2021/10/03 08:04:08;;;;;;;7.15;6.43;;;;;;;;;;4985885;28;20031;-73
2021/10/03 08:06:33;;;;;;;8.13;6.63;;;;;;;;;;4996069;28;20036;-72
2021/10/03 08:08:59;;;;;;;7.70;7.10;;;;;;;;;;4996279;28;20029;-73
2021/10/03 08:11:24;;;;;;;6.13;5.53;;;;;;;;;;5013825;28;20021;-73
2021/10/03 08:13:50;;;;;;;6.72;6.13;;;;;;;;;;4995132;28;20018;-72
2021/10/03 08:16:16;;;;;;;8.70;6.38;;;;;;;;;;5012984;28;20484;-72
2021/10/03 08:18:41;;;;;;;6.55;5.95;;;;;;;;;;5012780;28;20047;-72
2021/10/03 08:21:06;;;;;;;6.40;5.57;;;;;;;;;;4995837;28;20022;-72
2021/10/03 08:23:32;;;;;;;6.75;6.05;;;;;;;;;;4992315;28;20109;-72
2021/10/03 08:25:57;;;;;;;7.43;5.93;;;;;;;;;;5009605;28;20026;-73
2021/10/03 08:28:23;;;;;;;6.75;6.15;;;;;;;;;;5012908;28;20069;-72
2021/10/03 08:30:48;;;;;;;6.53;5.93;;;;;;;;;;4996019;28;20053;-72
2021/10/03 08:33:13;;;;;;;6.82;6.22;;;;;;;;;;4995663;28;20431;-73
2021/10/03 08:35:38;;;;;;;7.13;6.43;;;;;;;;;;5012841;28;20020;-73
2021/10/03 08:38:04;;;;;;;6.90;6.30;;;;;;;;;;4995342;28;20028;-72
2021/10/03 08:40:29;;;;;;;7.13;6.43;;;;;;;;;;5013438;28;20101;-72
2021/10/03 08:42:54;;;;;;;6.85;6.25;;;;;;;;;;5013082;28;20029;-72
2021/10/03 08:45:20;;;;;;;6.05;5.55;;;;;;;;;;5012720;28;20025;-73
2021/10/03 08:47:45;;;;;;;7.35;6.18;;;;;;;;;;4995040;28;20036;-73
2021/10/03 08:50:12;;;;;;;6.22;5.53;;;;;;;;;;4995838;28;20026;-71
2021/10/03 08:52:39;;;;;;;6.95;6.32;;;;;;;;;;5012522;28;20101;-72
2021/10/03 08:55:05;;;;;;;6.63;5.93;;;;;;;;;;4991232;28;20026;-72
2021/10/03 08:57:30;;;;;;;7.10;6.45;;;;;;;;;;4979064;28;20054;-70
2021/10/03 09:00:10;;;;;;;6.50;5.72;;;;;;;;;;4993032;28;20109;-72
2021/10/03 09:02:54;;;;;;;7.05;6.05;;;;;;;;;;4991966;28;20237;-71
2021/10/03 09:05:20;;;;;;;5.93;5.40;;;;;;;;;;4992804;28;20014;-72
2021/10/03 09:07:56;;;;;;;6.40;5.65;;;;;;;;;;4992712;28;20045;-71
2021/10/03 09:10:22;;;;;;;5.47;5.00;;;;;;;;;;4993377;28;20057;-71
2021/10/03 09:12:47;;;;;;;7.72;5.32;;;;;;;;;;4974989;28;20049;-72
2021/10/03 09:15:19;;;;;;;5.53;5.03;;;;;;;;;;4991252;28;20023;-72
2021/10/03 09:17:55;;;;;;;5.60;5.20;;;;;;;;;;4976367;28;20383;-72
2021/10/03 09:20:21;;;;;;;5.57;5.10;;;;;;;;;;4991456;28;20109;-72
2021/10/03 09:22:52;;;;;;;5.63;5.07;;;;;;;;;;4990715;28;20047;-72
2021/10/03 09:25:31;;;;;;;5.65;5.10;;;;;;;;;;4990998;28;20046;-73
2021/10/03 09:27:56;;;;;;;5.25;4.70;;;;;;;;;;4991477;28;20014;-73
2021/10/03 09:30:21;;;;;;;8.20;5.13;;;;;;;;;;4990940;28;20034;-72
2021/10/03 09:32:55;;;;;;;5.70;5.20;;;;;;;;;;4992385;28;20455;-72
2021/10/03 09:35:21;;;;;;;6.68;5.35;;;;;;;;;;4992606;28;20704;-72
2021/10/03 09:37:46;;;;;;;5.70;5.03;;;;;;;;;;4976433;28;20117;-71
2021/10/03 09:40:13;;;;;;;4.87;4.47;;;;;;;;;;4992552;28;20262;-72
2021/10/03 09:42:40;;;;;;;5.32;4.88;;;;;;;;;;4990927;28;20297;-72
2021/10/03 09:45:05;;;;;;;22.50;4.90;;;;;;;;;;4991962;28;20030;-72
2021/10/03 09:47:30;;;;;;;5.03;4.63;;;;;;;;;;4975204;28;20059;-72
2021/10/03 09:49:56;;;;;;;4.50;4.10;;;;;;;;;;4978935;28;20360;-72
2021/10/03 09:52:22;;;;;;;4.95;4.20;;;;;;;;;;4991878;28;20049;-72
2021/10/03 09:54:48;;;;;;;4.63;4.32;;;;;;;;;;4991341;28;20484;-72
2021/10/03 09:57:15;;;;;;;4.43;4.10;;;;;;;;;;4987558;28;20040;-71
2021/10/03 09:59:41;;;;;;;4.10;3.80;;;;;;;;;;4986787;28;20045;-72
2021/10/03 10:02:07;;;;;;;4.45;4.05;;;;;;;;;;4986805;28;20373;-71
2021/10/03 10:04:32;;;;;;;5.20;4.10;;;;;;;;;;4990934;28;20022;-73
2021/10/03 10:06:59;;;;;;;4.17;3.70;;;;;;;;;;4992396;28;20044;-72
2021/10/03 10:09:24;;;;;;;4.63;4.05;;;;;;;;;;4991002;28;20363;-72
2021/10/03 10:11:55;;;;;;;4.85;3.50;;;;;;;;;;4991456;28;20113;-73
2021/10/03 10:14:38;;;;;;;3.78;3.47;;;;;;;;;;4990119;28;20019;-72
2021/10/03 10:17:25;;;;;;;3.50;3.08;;;;;;;;;;4990336;28;20548;-72
2021/10/03 10:19:50;;;;;;;3.75;3.40;;;;;;;;;;4992255;28;20019;-72
2021/10/03 10:22:19;;;;;;;3.37;3.17;;;;;;;;;;4994667;28;20030;-72
2021/10/03 10:24:47;;;;;;;3.53;3.33;;;;;;;;;;4993945;28;20763;-72
2021/10/03 10:27:21;;;;;;;3.38;2.75;;;;;;;;;;4995843;28;20026;-72
2021/10/03 10:29:49;;;;;;;4.05;3.08;;;;;;;;;;4995832;28;20026;-72
2021/10/03 10:32:15;;;;;;;3.38;3.08;;;;;;;;;;4994590;28;20076;-72
2021/10/03 10:34:59;;;;;;;3.28;2.97;;;;;;;;;;4993345;28;20050;-72
2021/10/03 10:37:44;;;;;;;3.30;3.10;;;;;;;;;;4977048;28;20041;-72
2021/10/03 10:40:24;;;;;;;3.92;3.58;;;;;;;;;;4976257;28;20495;-72
2021/10/03 10:42:53;;;;;;;3.85;3.45;;;;;;;;;;4985758;28;20053;-72
2021/10/03 10:45:41;;;;;;;3.63;3.33;;;;;;;;;;4984165;28;20370;-72
2021/10/03 10:48:06;;;;;;;3.80;3.50;;;;;;;;;;4995844;28;20018;-72
2021/10/03 10:50:31;;;;;;;3.83;3.40;;;;;;;;;;4995546;28;20072;-72
2021/10/03 10:53:16;;;;;;;3.97;3.58;;;;;;;;;;4995120;28;20391;-72
2021/10/03 10:55:42;;;;;;;4.20;3.90;;;;;;;;;;4995193;28;20060;-73
2021/10/03 10:58:08;;;;;;;4.30;3.90;;;;;;;;;;4997722;28;20034;-73
2021/10/03 11:00:45;;;;;;;3.85;3.55;;;;;;;;;;5009861;28;20048;-73
2021/10/03 11:03:10;;;;;;;3.83;3.50;;;;;;;;;;5015181;28;20014;-73
2021/10/03 11:05:44;;;;;;;3.80;3.38;;;;;;;;;;4997098;28;20018;-73
2021/10/03 11:08:16;;;;;;;3.80;3.50;;;;;;;;;;5014647;28;20471;-74
2021/10/03 11:10:57;;;;;;;3.75;3.40;;;;;;;;;;5011299;28;20269;-73
2021/10/03 11:13:37;;;;;;;3.38;3.08;;;;;;;;;;4996613;28;20392;-74
2021/10/03 11:16:21;;;;;;;3.22;2.97;;;;;;;;;;5013020;28;20014;-73
2021/10/03 11:18:49;;;;;;;2.87;2.67;;;;;;;;;;4995178;28;20019;-74
2021/10/03 11:21:19;;;;;;;3.38;3.08;;;;;;;;;;5006021;28;20096;-73
2021/10/03 11:23:44;;;;;;;3.28;2.67;;;;;;;;;;5014170;28;20495;-73
2021/10/03 11:26:10;;;;;;;3.75;3.55;;;;;;;;;;5030718;28;20037;-72
2021/10/03 11:28:53;;;;;;;5.10;3.30;;;;;;;;;;5014093;28;20057;-73
2021/10/03 11:31:38;;;;;;;2.78;2.58;;;;;;;;;;5014013;28;20018;-73
2021/10/03 11:34:04;;;;;;;3.20;2.90;;;;;;;;;;4992864;28;20026;-73
2021/10/03 11:36:29;;;;;;;3.65;3.17;;;;;;;;;;5013622;28;20484;-74
2021/10/03 11:38:57;;;;;;;3.83;2.80;;;;;;;;;;5014433;28;20045;-74
2021/10/03 11:41:22;;;;;;;3.33;3.13;;;;;;;;;;5014370;28;20014;-74
2021/10/03 11:43:47;;;;;;;3.35;2.90;;;;;;;;;;5013794;28;20550;-74
2021/10/03 11:46:12;;;;;;;3.40;3.10;;;;;;;;;;4996532;28;20022;-74
2021/10/03 11:48:37;;;;;;;3.20;3.00;;;;;;;;;;4996050;28;20484;-74
2021/10/03 11:51:03;;;;;;;3.23;2.70;;;;;;;;;;4979989;28;20060;-73
2021/10/03 11:53:30;;;;;;;2.90;2.60;;;;;;;;;;4993685;28;20037;-74
2021/10/03 11:56:07;;;;;;;3.20;2.70;;;;;;;;;;5023808;28;20303;-74
2021/10/03 11:58:37;;;;;;;2.85;2.60;;;;;;;;;;5013024;28;20377;-73
2021/10/03 12:01:02;;;;;;;3.42;3.13;;;;;;;;;;5013906;28;20061;-73
2021/10/03 12:03:33;;;;;;;2.92;2.60;;;;;;;;;;4996013;28;20033;-72
2021/10/03 12:05:58;;;;;;;3.75;2.72;;;;;;;;;;5000423;28;20049;-73
2021/10/03 12:08:24;;;;;;;4.10;3.78;;;;;;;;;;4994474;28;20029;-74
2021/10/03 12:10:52;;;;;;;2.85;2.53;;;;;;;;;;5012504;28;20025;-72
2021/10/03 12:13:21;;;;;;;2.63;2.45;;;;;;;;;;5012660;28;20083;-72
2021/10/03 12:15:53;;;;;;;2.80;2.60;;;;;;;;;;4995751;28;20391;-73
2021/10/03 12:18:28;;;;;;;2.30;2.15;;;;;;;;;;5013027;28;20021;-73
2021/10/03 12:20:53;;;;;;;;;;;;;;;;;;5013213;28;20018;-74
2021/10/03 12:23:20;;;;;;;3.33;2.72;;;;;;;;;;4992579;28;19914;-76
2021/10/03 12:25:45;;;;;;;2.70;2.53;;;;;;;;;;4971004;28;20026;-75
2021/10/03 12:28:11;;;;;;;3.50;3.03;;;;;;;;;;4968284;28;20026;-75
2021/10/03 12:30:47;;;;;;;2.90;2.47;;;;;;;;;;4995045;28;20025;-75
2021/10/03 12:33:12;;;;;;;2.58;2.42;;;;;;;;;;5012499;28;20636;-74
2021/10/03 12:35:38;;;;;;;2.83;2.60;;;;;;;;;;4995892;28;20030;-74
2021/10/03 12:38:03;;;;;;;3.08;2.88;;;;;;;;;;5013074;28;20010;-73
2021/10/03 12:40:29;;;;;;;2.87;2.67;;;;;;;;;;4994338;28;20133;-73
2021/10/03 12:42:56;;;;;;;3.10;2.90;;;;;;;;;;4995313;28;20268;-73
2021/10/03 12:45:21;;;;;;;3.05;2.70;;;;;;;;;;4993920;28;20351;-73
2021/10/03 12:47:46;;;;;;;3.67;2.70;;;;;;;;;;5011799;28;20102;-73
2021/10/03 12:50:12;;;;;;;4.20;2.80;;;;;;;;;;5005834;28;20332;-73
2021/10/03 12:52:37;;;;;;;3.15;2.88;;;;;;;;;;5003263;28;20268;-73
2021/10/03 12:55:02;;;;;;;4.10;3.10;;;;;;;;;;4999709;28;20030;-74
2021/10/03 12:57:27;;;;;;;3.33;2.70;;;;;;;;;;4988101;28;20062;-72
2021/10/03 12:59:53;;;;;;;3.07;2.60;;;;;;;;;;4992377;28;20018;-73
2021/10/03 13:02:18;;;;;;;3.88;3.05;;;;;;;;;;4991780;28;20269;-72
2021/10/03 13:04:43;;;;;;;3.30;3.00;;;;;;;;;;4992626;28;20029;-73
2021/10/03 13:07:09;;;;;;;3.17;2.97;;;;;;;;;;4993084;28;20026;-74
2021/10/03 13:09:34;;;;;;;3.20;2.90;;;;;;;;;;4975871;28;20023;-72
2021/10/03 13:12:00;;;;;;;3.17;2.83;;;;;;;;;;4992317;28;20814;-72
2021/10/03 13:14:25;;;;;;;3.35;3.05;;;;;;;;;;4992165;28;20034;-72
2021/10/03 13:16:51;;;;;;;4.17;3.37;;;;;;;;;;4991400;28;20022;-72
2021/10/03 13:19:16;;;;;;;4.22;3.30;;;;;;;;;;4992490;28;20737;-73
2021/10/03 13:21:41;;;;;;;3.35;3.10;;;;;;;;;;4992314;28;20440;-73
2021/10/03 13:24:07;;;;;;;4.28;3.50;;;;;;;;;;4987481;28;20065;-73
2021/10/03 13:26:32;;;;;;;3.58;3.28;;;;;;;;;;4986397;28;20026;-73
2021/10/03 13:28:57;;;;;;;4.13;3.70;;;;;;;;;;4990701;28;20030;-73
2021/10/03 13:31:23;;;;;;;5.67;3.60;;;;;;;;;;4991441;28;20054;-72
2021/10/03 13:33:48;;;;;;;3.80;3.50;;;;;;;;;;4990890;28;20286;-72
2021/10/03 13:36:13;;;;;;;3.70;3.40;;;;;;;;;;4975051;28;20273;-72
2021/10/03 13:38:38;;;;;;;3.72;3.42;;;;;;;;;;4992384;28;20056;-73
2021/10/03 13:41:05;;;;;;;3.87;3.57;;;;;;;;;;4990988;28;20362;-73
2021/10/03 13:43:30;;;;;;;4.53;3.50;;;;;;;;;;4991931;28;20328;-73
2021/10/03 13:45:56;;;;;;;3.63;3.28;;;;;;;;;;4992128;28;20455;-73
2021/10/03 13:48:21;;;;;;;3.95;3.25;;;;;;;;;;4992248;28;20069;-73
2021/10/03 13:50:46;;;;;;;5.10;3.57;;;;;;;;;;4992103;28;20030;-72
2021/10/03 13:53:11;;;;;;;3.73;3.43;;;;;;;;;;4973828;28;20285;-72
2021/10/03 13:55:38;;;;;;;5.40;3.70;;;;;;;;;;4976773;28;20636;-72
2021/10/03 13:58:03;;;;;;;6.22;4.10;;;;;;;;;;5008064;28;20284;-72
2021/10/03 14:00:28;;;;;;;4.40;4.00;;;;;;;;;;4993369;28;20384;-72
2021/10/03 14:02:53;;;;;;;3.75;3.45;;;;;;;;;;4994275;28;20057;-72
2021/10/03 14:05:19;;;;;;;4.33;3.77;;;;;;;;;;5011512;28;20017;-72
2021/10/03 14:07:44;;;;;;;4.63;4.00;;;;;;;;;;4993626;28;20277;-73
2021/10/03 14:10:11;;;;;;;4.33;3.93;;;;;;;;;;4993658;28;20088;-72
2021/10/03 14:12:36;;;;;;;5.50;4.93;;;;;;;;;;5011363;28;20763;-72
2021/10/03 14:15:02;;;;;;;4.97;4.30;;;;;;;;;;4993378;28;20034;-72
2021/10/03 14:17:27;;;;;;;5.22;4.70;;;;;;;;;;5012075;28;20014;-73
2021/10/03 14:19:53;;;;;;;5.57;4.37;;;;;;;;;;4993575;28;20065;-73
2021/10/03 14:22:18;;;;;;;5.00;4.03;;;;;;;;;;4993711;28;20276;-72
2021/10/03 14:24:43;;;;;;;5.30;4.88;;;;;;;;;;4986992;28;20088;-73
2021/10/03 14:27:08;;;;;;;6.20;5.10;;;;;;;;;;5000134;28;20058;-73
2021/10/03 14:29:34;;;;;;;6.15;5.05;;;;;;;;;;5010933;28;20327;-73
2021/10/03 14:31:59;;;;;;;5.82;5.22;;;;;;;;;;5010635;28;20101;-72
2021/10/03 14:34:25;;;;;;;5.95;4.50;;;;;;;;;;5008240;28;20087;-73