Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:12;;;;;;;;;;;10.10;99.90;;;;;;5030177;28;19975;-71
2022/10/12 00:03:40;;;;;;;;;;;10.10;99.90;;;;;;5032858;28;20352;-71
2022/10/12 00:06:09;;;;;;;;;;;10.20;99.90;;;;;;5034044;28;19968;-71
2022/10/12 00:08:39;;;;;;;;;;;10.20;99.90;;;;;;5034228;28;20438;-72
2022/10/12 00:11:07;;;;;;;;;;;10.10;99.90;;;;;;5031839;28;20495;-70
2022/10/12 00:13:35;;;;;;;;;;;10.10;99.90;;;;;;5028298;28;19969;-71
2022/10/12 00:16:04;;;;;;;;;;;10.10;99.90;;;;;;5017235;28;20357;-71
2022/10/12 00:18:31;;;;;;;;;;;10.10;99.90;;;;;;5034269;28;19979;-71
2022/10/12 00:21:02;;;;;;;;;;;10.10;99.90;;;;;;5033978;28;19976;-71
2022/10/12 00:23:30;;;;;;;;;;;10.10;99.90;;;;;;5034137;28;20167;-70
2022/10/12 00:26:02;;;;;;;;;;;10.00;99.90;;;;;;5033150;28;19968;-70
2022/10/12 00:28:30;;;;;;;;;;;10.00;99.90;;;;;;5028575;28;19965;-71
2022/10/12 00:30:58;;;;;;;;;;;9.80;99.90;;;;;;5021086;28;20068;-71
2022/10/12 00:33:27;;;;;;;;;;;9.80;99.90;;;;;;5014165;28;19969;-70
2022/10/12 00:35:55;;;;;;;;;;;9.80;99.90;;;;;;5013948;28;19969;-71
2022/10/12 00:38:22;;;;;;;;;;;9.80;99.90;;;;;;5014019;28;19975;-71
2022/10/12 00:40:50;;;;;;;;;;;9.70;99.90;;;;;;5013301;28;19973;-71
2022/10/12 00:43:33;;;;;;;;;;;9.50;99.90;;;;;;5013974;28;20449;-70
2022/10/12 00:46:03;;;;;;;;;;;9.40;99.90;;;;;;5013925;28;19972;-71
2022/10/12 00:48:31;;;;;;;;;;;9.30;99.90;;;;;;5014409;28;19983;-70
2022/10/12 00:51:00;;;;;;;;;;;9.30;99.90;;;;;;5013504;28;19968;-71
2022/10/12 00:53:31;;;;;;;;;;;9.40;99.90;;;;;;5013757;28;19975;-72
2022/10/12 00:56:00;;;;;;;;;;;9.40;99.90;;;;;;5014091;28;20163;-72
2022/10/12 00:58:31;;;;;;;;;;;9.40;99.90;;;;;;5013912;28;19977;-72
2022/10/12 01:01:00;;;;;;;;;;;9.50;99.90;;;;;;5013600;28;20031;-72
2022/10/12 01:03:28;;;;;;;;;;;9.60;99.90;;;;;;5016640;28;19973;-72
2022/10/12 01:05:56;;;;;;;;;;;9.70;99.90;;;;;;5033926;28;20386;-72
2022/10/12 01:08:24;;;;;;;;;;;9.60;99.90;;;;;;5031470;28;19968;-69
2022/10/12 01:10:51;;;;;;;;;;;9.60;99.90;;;;;;5028392;28;20335;-70
2022/10/12 01:13:19;;;;;;;;;;;9.50;99.90;;;;;;5032902;28;19971;-70
2022/10/12 01:15:52;;;;;;;;;;;9.40;99.90;;;;;;5029509;28;19969;-70
2022/10/12 01:18:22;;;;;;;;;;;9.40;99.90;;;;;;5030391;28;19970;-70
2022/10/12 01:20:57;;;;;;;;;;;9.40;99.90;;;;;;5032581;28;19968;-69
2022/10/12 01:23:42;;;;;;;;;;;9.50;99.90;;;;;;5032413;28;19964;-69
2022/10/12 01:26:31;;;;;;;;;;;9.50;99.90;;;;;;5025989;28;19971;-69
2022/10/12 01:29:06;;;;;;;;;;;9.60;99.90;;;;;;5031463;28;19972;-69
2022/10/12 01:31:38;;;;;;;;;;;9.50;99.90;;;;;;5030428;28;19971;-68
2022/10/12 01:34:09;;;;;;;;;;;9.50;99.90;;;;;;5032115;28;19969;-68
2022/10/12 01:36:38;;;;;;;;;;;9.40;99.90;;;;;;5023596;28;19975;-69
2022/10/12 01:39:11;;;;;;;;;;;9.30;99.90;;;;;;5029519;28;19968;-70
2022/10/12 01:41:42;;;;;;;;;;;9.20;99.90;;;;;;5024412;28;20484;-69
2022/10/12 01:44:10;;;;;;;;;;;9.20;99.90;;;;;;5031138;28;20368;-69
2022/10/12 01:46:45;;;;;;;;;;;9.20;99.90;;;;;;5025248;28;19973;-69
2022/10/12 01:49:15;;;;;;;;;;;9.10;99.90;;;;;;5030569;28;19975;-68
2022/10/12 01:51:58;;;;;;;;;;;8.90;99.90;;;;;;5032008;28;20046;-69
2022/10/12 01:54:29;;;;;;;;;;;8.90;99.90;;;;;;5031163;28;19964;-69
2022/10/12 01:57:00;;;;;;;;;;;8.90;99.90;;;;;;5030016;28;19972;-70
2022/10/12 01:59:32;;;;;;;;;;;9.00;99.90;;;;;;5030695;28;20464;-70
2022/10/12 02:02:05;;;;;;;;;;;8.90;99.90;;;;;;5031092;28;19965;-68
2022/10/12 02:04:37;;;;;;;;;;;8.90;99.90;;;;;;5031674;28;19975;-69
2022/10/12 02:07:08;;;;;;;;;;;8.80;99.90;;;;;;5031487;28;19975;-69
2022/10/12 02:09:37;;;;;;;;;;;8.90;99.90;;;;;;5025908;28;20453;-69
2022/10/12 02:12:07;;;;;;;;;;;8.90;99.90;;;;;;5031325;28;19990;-68
2022/10/12 02:14:38;;;;;;;;;;;8.70;99.90;;;;;;5030833;28;20468;-69
2022/10/12 02:17:08;;;;;;;;;;;8.60;99.90;;;;;;5028558;28;19969;-68
2022/10/12 02:19:39;;;;;;;;;;;8.70;99.90;;;;;;5027573;28;19965;-69
2022/10/12 02:22:08;;;;;;;;;;;8.70;99.90;;;;;;5030648;28;19972;-69
2022/10/12 02:24:38;;;;;;;;;;;8.60;99.90;;;;;;5030219;28;20202;-69
2022/10/12 02:27:07;;;;;;;;;;;8.50;99.90;;;;;;5030315;28;20051;-69
2022/10/12 02:29:37;;;;;;;;;;;8.70;99.90;;;;;;5030677;28;19971;-68
2022/10/12 02:32:08;;;;;;;;;;;8.60;99.90;;;;;;5030298;28;19986;-69
2022/10/12 02:34:39;;;;;;;;;;;8.60;99.90;;;;;;5031266;28;19965;-70
2022/10/12 02:37:09;;;;;;;;;;;8.60;99.90;;;;;;5030795;28;20095;-69
2022/10/12 02:39:39;;;;;;;;;;;8.60;99.90;;;;;;5026639;28;20494;-69
2022/10/12 02:42:10;;;;;;;;;;;8.60;99.90;;;;;;5030858;28;19969;-69
2022/10/12 02:44:39;;;;;;;;;;;8.60;99.90;;;;;;5027630;28;19979;-69
2022/10/12 02:47:08;;;;;;;;;;;8.50;99.90;;;;;;5031640;28;19975;-69
2022/10/12 02:49:38;;;;;;;;;;;8.50;99.90;;;;;;5033862;28;19964;-68
2022/10/12 02:52:07;;;;;;;;;;;8.30;99.90;;;;;;5035613;28;19975;-69
2022/10/12 02:54:35;;;;;;;;;;;8.40;99.90;;;;;;5035214;28;19970;-69
2022/10/12 02:57:03;;;;;;;;;;;8.30;99.90;;;;;;5032223;28;20058;-66
2022/10/12 02:59:31;;;;;;;;;;;8.20;99.90;;;;;;5033374;28;20460;-68
2022/10/12 03:01:59;;;;;;;;;;;8.20;99.90;;;;;;5030797;28;19974;-69
2022/10/12 03:04:26;;;;;;;;;;;8.40;99.90;;;;;;5022601;28;19975;-69
2022/10/12 03:06:55;;;;;;;;;;;8.20;99.90;;;;;;5021844;28;19972;-69
2022/10/12 03:09:23;;;;;;;;;;;8.30;99.90;;;;;;5033583;28;19975;-69
2022/10/12 03:12:15;;;;;;;;;;;8.40;99.90;;;;;;5028069;28;19965;-69
2022/10/12 03:14:43;;;;;;;;;;;8.40;99.90;;;;;;5031968;28;19968;-71
2022/10/12 03:17:10;;;;;;;;;;;8.50;99.90;;;;;;5034949;28;19969;-69
2022/10/12 03:19:38;;;;;;;;;;;8.50;99.90;;;;;;5033891;28;20314;-69
2022/10/12 03:22:07;;;;;;;;;;;8.60;99.90;;;;;;5035099;28;20006;-69
2022/10/12 03:24:35;;;;;;;;;;;8.70;99.90;;;;;;5033974;28;19965;-69
2022/10/12 03:27:03;;;;;;;;;;;8.80;99.90;;;;;;5033532;28;19972;-69
2022/10/12 03:29:31;;;;;;;;;;;8.80;99.90;;;;;;5033196;28;20020;-68
2022/10/12 03:31:58;;;;;;;;;;;8.90;99.90;;;;;;5033990;28;19983;-68
2022/10/12 03:34:26;;;;;;;;;;;8.90;99.90;;;;;;5034279;28;20047;-69
2022/10/12 03:36:54;;;;;;;;;;;8.90;99.90;;;;;;5035065;28;19968;-69
2022/10/12 03:39:23;;;;;;;;;;;8.90;99.90;;;;;;5031026;28;20059;-69
2022/10/12 03:41:50;;;;;;;;;;;8.90;99.90;;;;;;5057844;22;19969;-63
2022/10/12 03:44:18;;;;;;;;;;;8.90;99.90;;;;;;5053163;28;19971;-64
2022/10/12 03:46:46;;;;;;;;;;;8.80;99.90;;;;;;5053412;28;19974;-63
2022/10/12 03:49:13;;;;;;;;;;;8.70;99.90;;;;;;5052678;28;19968;-64
2022/10/12 03:51:41;;;;;;;;;;;8.70;99.90;;;;;;5044303;28;19964;-64
2022/10/12 03:54:09;;;;;;;;;;;8.80;99.90;;;;;;5033180;28;19968;-64
2022/10/12 03:56:38;;;;;;;;;;;8.90;99.90;;;;;;5031810;28;20445;-64
2022/10/12 03:59:06;;;;;;;;;;;8.90;99.90;;;;;;5032530;28;19975;-64
2022/10/12 04:01:34;;;;;;;;;;;8.90;99.90;;;;;;5033889;28;19979;-64
2022/10/12 04:04:01;;;;;;;;;;;8.80;99.90;;;;;;5033329;28;20499;-64
2022/10/12 04:06:29;;;;;;;;;;;8.90;99.90;;;;;;5034330;28;20477;-64
2022/10/12 04:08:57;;;;;;;;;;;8.90;99.90;;;;;;5032545;28;19972;-64
2022/10/12 04:11:24;;;;;;;;;;;8.80;99.90;;;;;;5033603;28;19975;-63
2022/10/12 04:13:54;;;;;;;;;;;8.80;99.90;;;;;;5033410;28;19991;-64
2022/10/12 04:16:21;;;;;;;;;;;8.70;99.90;;;;;;5033021;28;19969;-64
2022/10/12 04:18:53;;;;;;;;;;;8.70;99.90;;;;;;5031544;28;20059;-63
2022/10/12 04:21:22;;;;;;;;;;;8.60;99.90;;;;;;5032602;28;19968;-64
2022/10/12 04:23:49;;;;;;;;;;;8.60;99.90;;;;;;5031933;28;19969;-64
2022/10/12 04:26:17;;;;;;;;;;;8.40;99.90;;;;;;5032621;28;19969;-63
2022/10/12 04:28:45;;;;;;;;;;;8.40;99.90;;;;;;5031460;28;19979;-63
2022/10/12 04:31:14;;;;;;;;;;;8.40;99.90;;;;;;5028753;28;19968;-64
2022/10/12 04:33:42;;;;;;;;;;;8.30;99.90;;;;;;5027663;28;20071;-63
2022/10/12 04:36:10;;;;;;;;;;;8.10;99.90;;;;;;5023283;28;20083;-63
2022/10/12 04:38:37;;;;;;;;;;;8.20;99.90;;;;;;5025560;28;19968;-64
2022/10/12 04:41:05;;;;;;;;;;;8.20;99.90;;;;;;5023089;28;20480;-64
2022/10/12 04:43:33;;;;;;;;;;;8.30;99.90;;;;;;5023807;28;20437;-63
2022/10/12 04:46:01;;;;;;;;;;;8.30;99.90;;;;;;5024549;28;19973;-63
2022/10/12 04:48:30;;;;;;;;;;;8.30;99.90;;;;;;5024156;28;19982;-63
2022/10/12 04:50:57;;;;;;;;;;;8.20;99.90;;;;;;5022131;28;19976;-64
2022/10/12 04:53:25;;;;;;;;;;;8.30;99.90;;;;;;5023400;28;20090;-64
2022/10/12 04:55:53;;;;;;;;;;;8.30;99.90;;;;;;5023837;28;19977;-64
2022/10/12 04:58:20;;;;;;;;;;;8.30;99.90;;;;;;5023291;28;20077;-64
2022/10/12 05:00:48;;;;;;;;;;;8.30;99.90;;;;;;5023230;28;20058;-63
2022/10/12 05:03:16;;;;;;;;;;;8.50;99.90;;;;;;5022714;28;19968;-64
2022/10/12 05:05:45;;;;;;;;;;;8.50;99.90;;;;;;5024143;28;19970;-64
2022/10/12 05:08:13;;;;;;;;;;;8.60;99.90;;;;;;5023654;28;20624;-64
2022/10/12 05:10:41;;;;;;;;;;;8.60;99.90;;;;;;5022702;28;19971;-62
2022/10/12 05:13:08;;;;;;;;;;;8.60;99.90;;;;;;5023601;28;19977;-63
2022/10/12 05:15:38;;;;;;;;;;;8.60;99.90;;;;;;5022350;28;20150;-64
2022/10/12 05:18:06;;;;;;;;;;;8.60;99.90;;;;;;5024276;28;19976;-64
2022/10/12 05:20:33;;;;;;;;;;;8.50;99.90;;;;;;5022789;28;19972;-64
2022/10/12 05:23:02;;;;;;;;;;;8.30;99.90;;;;;;5022455;28;19988;-64
2022/10/12 05:25:30;;;;;;;;;;;8.30;99.90;;;;;;5023193;28;19976;-64
2022/10/12 05:27:58;;;;;;;;;;;8.30;99.90;;;;;;5023295;28;19972;-64
2022/10/12 05:30:26;;;;;;;;;;;8.40;99.90;;;;;;5022219;28;19972;-64
2022/10/12 05:32:53;;;;;;;;;;;8.40;99.90;;;;;;5020775;28;19968;-64
2022/10/12 05:35:21;;;;;;;;;;;8.50;99.90;;;;;;5022159;28;19968;-64
2022/10/12 05:37:49;;;;;;;;;;;8.60;99.90;;;;;;5022840;28;19976;-64
2022/10/12 05:40:18;;;;;;;;;;;8.60;99.90;;;;;;5022838;28;19972;-64
2022/10/12 05:42:46;;;;;;;;;;;8.70;99.90;;;;;;5021000;28;19980;-63
2022/10/12 05:45:14;;;;;;;;;;;8.70;99.90;;;;;;5022682;28;19968;-64
2022/10/12 05:47:41;;;;;;;;;;;8.60;99.90;;;;;;5023518;28;20453;-64
2022/10/12 05:50:09;;;;;;;;;;;8.70;99.90;;;;;;5021742;28;19976;-64
2022/10/12 05:52:37;;;;;;;;;;;8.70;99.90;;;;;;5021898;28;19973;-63
2022/10/12 05:55:06;;;;;;;;;;;8.60;99.90;;;;;;5023274;28;19976;-64
2022/10/12 05:57:35;;;;;;;;;;;8.50;99.90;;;;;;5018929;28;19975;-63
2022/10/12 06:00:04;;;;;;;;;;;8.40;99.90;;;;;;5023198;28;19972;-63
2022/10/12 06:02:32;;;;;;;;;;;8.20;99.90;;;;;;5021644;28;19972;-63
2022/10/12 06:04:59;;;;;;;;;;;8.00;99.90;;;;;;5023075;28;19983;-63
2022/10/12 06:07:27;;;;;;;;;;;7.90;99.90;;;;;;5023667;28;19987;-63
2022/10/12 06:09:55;;;;;;;;;;;7.70;99.90;;;;;;5022222;28;19986;-64
2022/10/12 06:12:23;;;;;;;;;;;7.50;99.90;;;;;;5020526;28;19976;-63
2022/10/12 06:14:52;;;;;;;;;;;7.30;99.90;;;;;;5021983;28;19972;-63
2022/10/12 06:17:20;;;;;;;;;;;7.00;99.90;;;;;;5021752;28;19987;-65
2022/10/12 06:19:48;;;;;;;;;;;6.80;99.90;;;;;;5021372;28;20614;-63
2022/10/12 06:22:15;;;;;;;;;;;6.70;99.90;;;;;;5019599;28;19981;-63
2022/10/12 06:24:43;;;;;;;;;;;6.60;99.90;;;;;;5023549;28;19965;-63
2022/10/12 06:27:11;;;;;;;;;;;6.60;99.90;;;;;;5030111;28;19975;-63
2022/10/12 06:29:39;;;;;;;;;;;6.60;99.90;;;;;;5029038;28;19968;-63
2022/10/12 06:32:08;;;;;;;;;;;6.60;99.90;;;;;;5031762;28;19975;-63
2022/10/12 06:34:36;;;;;;;;;;;6.70;99.90;;;;;;5031250;28;19983;-63
2022/10/12 06:37:04;;;;;;;;;;;6.70;99.90;;;;;;5031871;28;20331;-64
2022/10/12 06:39:31;;;;;;;;;;;6.70;99.90;;;;;;5031723;28;19972;-63
2022/10/12 06:41:59;;;;;;;;;;;6.70;99.90;;;;;;5031544;28;19978;-63
2022/10/12 06:44:28;;;;;;;;;;;6.70;99.90;;;;;;5031419;28;19975;-63
2022/10/12 06:46:56;;;;;;;;;;;6.80;99.90;;;;;;5032184;28;19968;-63
2022/10/12 06:49:25;;;;;;;;;;;6.80;99.90;;;;;;5031865;28;19969;-63
2022/10/12 06:51:52;;;;;;;;;;;6.90;99.90;;;;;;5031356;28;19968;-62
2022/10/12 06:54:20;;;;;;;;;;;6.90;99.90;;;;;;5031710;28;19976;-63
2022/10/12 06:56:48;;;;;;;;;;;6.90;99.90;;;;;;5031652;28;20059;-63
2022/10/12 06:59:17;;;;;;;;;;;6.90;99.90;;;;;;5031444;28;20010;-63
2022/10/12 07:01:45;;;;;;;;;;;7.00;99.90;;;;;;5031239;28;20035;-64
2022/10/12 07:04:13;;;;;;;;;;;7.00;99.90;;;;;;5031660;28;19976;-63
2022/10/12 07:06:42;;;;;;;;;;;7.10;99.90;;;;;;5031323;28;19968;-63
2022/10/12 07:09:10;;;;;;;;;;;7.20;99.90;;;;;;5031697;28;19977;-63
2022/10/12 07:11:37;;;;;;;;;;;7.20;99.90;;;;;;5031128;28;19968;-63
2022/10/12 07:14:05;;;;;;;;;;;7.30;99.90;;;;;;5031771;28;20331;-63
2022/10/12 07:16:33;;;;;;;;;;;7.30;99.90;;;;;;5031514;28;19990;-63
2022/10/12 07:19:01;;;;;;;;;;;7.40;99.90;;;;;;5031410;28;19969;-63
2022/10/12 07:21:29;;;;;;;;;;;7.50;99.90;;;;;;5031073;28;19968;-64
2022/10/12 07:23:58;;;;;;;;;;;7.70;99.90;;;;;;5031435;28;19968;-63
2022/10/12 07:26:26;;;;;;;;;;;7.80;99.90;;;;;;5031544;28;19983;-63
2022/10/12 07:28:54;;;;;;;;;;;8.00;99.90;;;;;;5031230;28;19968;-64
2022/10/12 07:31:22;;;;;;;;;;;8.20;99.90;;;;;;5031082;28;19968;-63
2022/10/12 07:33:49;;;;;;;;;;;8.40;99.90;;;;;;5032111;28;19968;-63
2022/10/12 07:36:17;;;;;;;;;;;8.70;99.90;;;;;;5034575;28;19979;-63
2022/10/12 07:38:48;;;;;;;;;;;8.90;99.90;;;;;;5035170;28;19972;-63
2022/10/12 07:41:18;;;;;;;;;;;9.20;99.90;;;;;;5034361;28;20348;-64
2022/10/12 07:43:45;;;;;;;;;;;9.40;99.90;;;;;;5034857;28;19972;-63
2022/10/12 07:46:13;;;;;;;;;;;9.60;99.90;;;;;;5034881;28;20011;-64
2022/10/12 07:48:41;;;;;;;;;;;9.80;99.90;;;;;;5034759;28;19968;-63
2022/10/12 07:51:16;;;;;;;;;;;10.00;99.90;;;;;;5034584;28;20337;-64
2022/10/12 07:53:44;;;;;;;;;;;10.20;99.90;;;;;;5034480;28;20063;-64
2022/10/12 07:56:14;;;;;;;;;;;10.30;99.90;;;;;;5034759;28;19968;-64
2022/10/12 07:58:47;;;;;;;;;;;10.50;99.90;;;;;;5034677;28;20352;-63
2022/10/12 08:01:14;;;;;;;;;;;10.70;99.90;;;;;;5034202;28;19972;-63
2022/10/12 08:03:42;;;;;;;;;;;10.90;99.90;;;;;;5034492;28;19972;-64
2022/10/12 08:06:10;;;;;;;;;;;11.10;99.90;;;;;;5034514;28;20070;-64
2022/10/12 08:08:38;;;;;;;;;;;11.30;99.90;;;;;;5034245;28;19978;-64
2022/10/12 08:11:07;;;;;;;;;;;11.50;99.90;;;;;;5034099;28;19976;-63
2022/10/12 08:13:35;;;;;;;;;;;11.80;99.90;;;;;;5034279;28;19972;-62
2022/10/12 08:16:05;;;;;;;;;;;12.00;99.90;;;;;;5033984;28;20068;-63
2022/10/12 08:18:33;;;;;;;;;;;12.10;99.90;;;;;;5034093;28;19968;-63
2022/10/12 08:21:03;;;;;;;;;;;12.40;99.90;;;;;;5033956;28;19975;-64
2022/10/12 08:23:31;;;;;;;;;;;12.60;99.90;;;;;;5034075;28;20487;-64
2022/10/12 08:25:59;;;;;;;;;;;12.80;99.90;;;;;;5033707;28;20063;-64
2022/10/12 08:28:27;;;;;;;;;;;12.90;99.90;;;;;;5033929;28;19976;-64
2022/10/12 08:30:55;;;;;;;;;;;13.00;99.90;;;;;;5033617;28;20008;-64
2022/10/12 08:33:24;;;;;;;;;;;13.30;99.90;;;;;;5034088;28;19980;-64
2022/10/12 08:35:52;;;;;;;;;;;13.40;99.90;;;;;;5033552;28;19969;-63
2022/10/12 08:38:19;;;;;;;;;;;13.40;99.90;;;;;;5033656;28;20385;-64
2022/10/12 08:40:49;;;;;;;;;;;13.50;99.90;;;;;;5033523;28;20353;-64
2022/10/12 08:43:24;;;;;;;;;;;13.60;99.90;;;;;;5033929;28;19971;-64
2022/10/12 08:45:53;;;;;;;;;;;13.70;99.90;;;;;;5032881;28;19975;-64
2022/10/12 08:48:23;;;;;;;;;;;13.60;99.90;;;;;;5033659;28;19999;-64
2022/10/12 08:50:54;;;;;;;;;;;13.80;99.90;;;;;;5033316;28;19971;-64
2022/10/12 08:53:29;;;;;;;;;;;13.90;99.90;;;;;;5033830;28;20353;-64
2022/10/12 08:55:57;;;;;;;;;;;14.00;99.90;;;;;;5033483;28;19968;-63
2022/10/12 08:58:29;;;;;;;;;;;14.20;99.90;;;;;;5033435;28;19969;-63
2022/10/12 09:00:57;;;;;;;;;;;14.30;99.90;;;;;;5033145;28;19980;-64
2022/10/12 09:03:39;;;;;;;;;;;14.50;99.90;;;;;;5033207;28;19973;-64
2022/10/12 09:06:11;;;;;;;;;;;14.80;99.90;;;;;;5033097;28;19968;-63
2022/10/12 09:08:46;;;;;;;;;;;15.00;99.90;;;;;;5033535;28;20018;-64
2022/10/12 09:11:20;;;;;;;;;;;15.20;99.90;;;;;;5033057;28;19972;-63
2022/10/12 09:13:54;;;;;;;;;;;15.30;99.90;;;;;;5033084;28;19979;-63
2022/10/12 09:16:24;;;;;;;;;;;15.40;99.90;;;;;;5032965;28;20621;-63
2022/10/12 09:18:52;;;;;;;;;;;15.60;99.90;;;;;;5033186;28;19982;-64
2022/10/12 09:21:23;;;;;;;;;;;15.80;99.90;;;;;;5032901;28;20084;-64
2022/10/12 09:23:52;;;;;;;;;;;15.90;99.90;;;;;;5032973;28;19979;-65
2022/10/12 09:26:21;;;;;;;;;;;16.00;99.90;;;;;;5031296;28;19975;-64
2022/10/12 09:28:51;;;;;;;;;;;15.90;99.90;;;;;;5032883;28;19968;-63
2022/10/12 09:31:25;;;;;;;;;;;15.90;99.90;;;;;;5032636;28;20022;-63
2022/10/12 09:33:55;;;;;;;;;;;16.00;99.90;;;;;;5032743;28;20528;-64
2022/10/12 09:36:27;;;;;;;;;;;16.30;99.90;;;;;;5031970;28;19975;-63
2022/10/12 09:38:56;;;;;;;;;;;16.50;99.90;;;;;;5032864;28;19967;-64
2022/10/12 09:41:25;;;;;;;;;;;16.50;99.90;;;;;;5061042;22;19964;-63
2022/10/12 09:43:54;;;;;;;;;;;16.30;99.90;;;;;;5072194;28;19973;-63
2022/10/12 09:46:26;;;;;;;;;;;16.40;99.90;;;;;;5072226;28;19967;-63
2022/10/12 09:48:58;;;;;;;;;;;16.50;99.90;;;;;;5072402;28;19979;-63
2022/10/12 09:51:29;;;;;;;;;;;16.60;99.90;;;;;;5072576;28;19967;-63
2022/10/12 09:54:02;;;;;;;;;;;16.70;99.90;;;;;;5072441;28;19967;-63
2022/10/12 09:56:35;;;;;;;;;;;16.90;99.90;;;;;;5072421;28;20110;-64
2022/10/12 09:59:04;;;;;;;;;;;17.20;99.90;;;;;;5071562;28;20452;-63
2022/10/12 10:01:32;;;;;;;;;;;17.40;99.90;;;;;;5071919;28;19971;-63
2022/10/12 10:04:07;;;;;;;;;;;17.60;99.90;;;;;;5072022;28;19970;-63
2022/10/12 10:06:37;;;;;;;;;;;17.60;99.90;;;;;;5072029;28;20379;-63
2022/10/12 10:09:05;;;;;;;;;;;17.60;99.90;;;;;;5072169;28;19988;-63
2022/10/12 10:11:34;;;;;;;;;;;17.60;99.90;;;;;;5072021;28;19966;-63
2022/10/12 10:14:01;;;;;;;;;;;17.60;99.90;;;;;;5071953;28;20443;-63
2022/10/12 10:16:30;;;;;;;;;;;17.90;99.90;;;;;;5071760;28;19967;-63
2022/10/12 10:18:59;;;;;;;;;;;17.80;99.90;;;;;;5072406;28;20069;-64
2022/10/12 10:21:28;;;;;;;;;;;17.90;99.90;;;;;;5071748;28;19967;-64
2022/10/12 10:23:58;;;;;;;;;;;18.10;99.90;;;;;;5071984;28;19967;-63
2022/10/12 10:26:27;;;;;;;;;;;18.10;99.90;;;;;;5071768;28;20462;-63
2022/10/12 10:29:14;;;;;;;;;;;18.00;99.90;;;;;;5071853;28;19967;-63
2022/10/12 10:31:44;;;;;;;;;;;18.10;99.90;;;;;;5071718;28;19966;-63
2022/10/12 10:34:18;;;;;;;;;;;18.00;99.90;;;;;;5071585;28;20081;-63
2022/10/12 10:36:47;;;;;;;;;;;18.10;99.90;;;;;;5071780;28;19973;-64
2022/10/12 10:39:18;;;;;;;;;;;18.30;99.90;;;;;;5071890;28;19973;-63
2022/10/12 10:41:46;;;;;;;;;;;18.70;99.90;;;;;;5071276;28;19973;-63
2022/10/12 10:44:24;;;;;;;;;;;18.90;99.90;;;;;;5071797;28;20416;-63
2022/10/12 10:46:52;;;;;;;;;;;18.90;99.90;;;;;;5071577;28;19971;-65
2022/10/12 10:49:23;;;;;;;;;;;18.90;99.90;;;;;;5071747;28;19967;-66
2022/10/12 10:51:53;;;;;;;;;;;19.30;99.90;;;;;;5071546;28;19974;-66
2022/10/12 10:54:26;;;;;;;;;;;19.50;99.90;;;;;;5071644;28;19971;-64
2022/10/12 10:56:57;;;;;;;;;;;19.60;99.90;;;;;;5071379;28;19972;-63
2022/10/12 10:59:30;;;;;;;;;;;19.60;99.90;;;;;;5071751;28;19971;-63
2022/10/12 11:01:59;;;;;;;;;;;20.00;99.90;;;;;;5071693;28;20274;-63
2022/10/12 11:04:29;;;;;;;;;;;20.30;99.90;;;;;;5071645;28;20404;-63
2022/10/12 11:06:59;;;;;;;;;;;20.60;99.90;;;;;;5071425;28;20327;-64
2022/10/12 11:09:29;;;;;;;;;;;20.70;99.90;;;;;;5073182;28;19989;-63
2022/10/12 11:12:01;;;;;;;;;;;21.00;99.90;;;;;;5075088;28;19970;-64
2022/10/12 11:14:33;;;;;;;;;;;20.90;99.90;;;;;;5075284;28;19967;-64
2022/10/12 11:17:03;;;;;;;;;;;21.00;99.90;;;;;;5075372;28;19977;-64
2022/10/12 11:19:35;;;;;;;;;;;20.70;99.90;;;;;;5075220;28;20447;-63
2022/10/12 11:22:04;;;;;;;;;;;20.70;99.90;;;;;;5074891;28;20078;-63
2022/10/12 11:24:35;;;;;;;;;;;21.10;99.90;;;;;;5074946;28;20342;-63
2022/10/12 11:27:03;;;;;;;;;;;21.10;99.90;;;;;;5075452;28;19974;-64
2022/10/12 11:29:31;;;;;;;;;;;21.50;99.90;;;;;;5074930;28;20396;-64
2022/10/12 11:32:02;;;;;;;;;;;21.90;99.90;;;;;;5074690;28;20011;-64
2022/10/12 11:34:32;;;;;;;;;;;22.20;99.90;;;;;;5074598;28;20344;-64
2022/10/12 11:37:01;;;;;;;;;;;22.40;99.90;;;;;;5075008;28;19972;-63
2022/10/12 11:39:49;;;;;;;;;;;22.60;99.90;;;;;;5074653;28;20452;-64
2022/10/12 11:42:23;;;;;;;;;;;22.40;99.90;;;;;;5074350;28;20336;-64
2022/10/12 11:44:51;;;;;;;;;;;22.30;99.90;;;;;;5074799;28;19980;-64
2022/10/12 11:47:22;;;;;;;;;;;21.90;99.90;;;;;;5074621;28;20013;-64
2022/10/12 11:49:53;;;;;;;;;;;21.70;99.90;;;;;;5074544;28;20435;-64
2022/10/12 11:52:22;;;;;;;;;;;21.70;99.90;;;;;;5074747;28;19977;-64
2022/10/12 11:54:57;;;;;;;;;;;21.90;99.90;;;;;;5074753;28;19968;-64
2022/10/12 11:57:28;;;;;;;;;;;22.00;99.90;;;;;;5074324;28;19967;-64
2022/10/12 11:59:57;;;;;;;;;;;22.20;99.90;;;;;;5074553;28;19974;-64
2022/10/12 12:02:27;;;;;;;;;;;22.50;99.90;;;;;;5074404;28;19966;-64
2022/10/12 12:04:55;;;;;;;;;;;22.60;99.90;;;;;;5074653;28;20367;-64
2022/10/12 12:07:46;;;;;;;;;;;23.00;99.90;;;;;;5074220;28;20448;-64
2022/10/12 12:10:34;;;;;;;;;;;23.30;99.90;;;;;;5074194;28;19972;-64
2022/10/12 12:13:18;;;;;;;;;;;23.20;99.90;;;;;;5074287;28;20016;-63
2022/10/12 12:16:00;;;;;;;;;;;23.20;99.90;;;;;;5074079;28;19984;-63
2022/10/12 12:18:28;;;;;;;;;;;23.50;99.90;;;;;;5074130;28;20003;-63
2022/10/12 12:21:01;;;;;;;;;;;23.60;99.90;;;;;;5073020;28;20440;-64
2022/10/12 12:23:32;;;;;;;;;;;23.90;99.90;;;;;;5074170;28;19972;-64
2022/10/12 12:26:07;;;;;;;;;;;24.50;99.40;;;;;;5073827;28;19975;-64
2022/10/12 12:28:44;;;;;;;;;;;24.90;98.70;;;;;;5074060;28;20094;-64
2022/10/12 12:31:14;;;;;;;;;;;25.30;97.90;;;;;;5073699;28;19978;-64
2022/10/12 12:33:45;;;;;;;;;;;25.40;97.60;;;;;;5073768;28;19974;-64
2022/10/12 12:36:14;;;;;;;;;;;24.90;97.90;;;;;;5073311;28;20434;-63
2022/10/12 12:38:47;;;;;;;;;;;25.00;97.70;;;;;;5073565;28;19972;-64
2022/10/12 12:41:16;;;;;;;;;;;25.20;97.90;;;;;;5073474;28;19978;-64
2022/10/12 12:43:58;;;;;;;;;;;25.10;97.70;;;;;;5073819;28;19978;-64
2022/10/12 12:46:41;;;;;;;;;;;25.10;98.40;;;;;;5073544;28;20073;-64
2022/10/12 12:49:24;;;;;;;;;;;24.50;98.30;;;;;;5073543;28;20349;-64
2022/10/12 12:51:56;;;;;;;;;;;24.20;98.40;;;;;;5073303;28;20016;-64
2022/10/12 12:54:24;;;;;;;;;;;24.00;98.80;;;;;;5073464;28;19971;-64
2022/10/12 12:57:10;;;;;;;;;;;23.40;99.50;;;;;;5073068;28;20437;-64
2022/10/12 12:59:58;;;;;;;;;;;22.90;99.90;;;;;;5063056;28;20449;-64
2022/10/12 13:02:46;;;;;;;;;;;22.60;99.90;;;;;;5048064;28;20459;-64
2022/10/12 13:05:33;;;;;;;;;;;22.20;99.90;;;;;;5070794;28;19972;-64
2022/10/12 13:08:09;;;;;;;;;;;21.40;99.90;;;;;;5073195;28;19966;-64
2022/10/12 13:10:47;;;;;;;;;;;20.80;99.90;;;;;;5072950;28;20462;-63
2022/10/12 13:13:20;;;;;;;;;;;20.70;99.90;;;;;;5073074;28;19970;-63
2022/10/12 13:15:57;;;;;;;;;;;20.50;99.90;;;;;;5072955;28;19970;-64
2022/10/12 13:18:42;;;;;;;;;;;20.70;99.90;;;;;;5073039;28;19967;-64
2022/10/12 13:21:17;;;;;;;;;;;20.60;99.90;;;;;;5072800;28;20351;-63
2022/10/12 13:23:47;;;;;;;;;;;20.60;99.90;;;;;;5073201;28;19982;-64
2022/10/12 13:26:17;;;;;;;;;;;20.80;99.90;;;;;;5072607;28;19977;-64
2022/10/12 13:28:45;;;;;;;;;;;20.80;99.90;;;;;;5073037;28;20071;-64
2022/10/12 13:31:16;;;;;;;;;;;20.50;99.90;;;;;;5072596;28;20016;-63
2022/10/12 13:33:45;;;;;;;;;;;20.40;99.90;;;;;;5072797;28;20348;-64
2022/10/12 13:36:19;;;;;;;;;;;20.30;99.90;;;;;;5072167;28;19977;-63
2022/10/12 13:38:54;;;;;;;;;;;20.10;99.90;;;;;;5072620;28;19989;-63
2022/10/12 13:41:22;;;;;;;;;;;20.20;99.90;;;;;;5072352;28;19967;-64
2022/10/12 13:43:53;;;;;;;;;;;20.30;99.90;;;;;;5072748;28;19967;-64
2022/10/12 13:46:39;;;;;;;;;;;20.30;99.90;;;;;;5072460;28;20374;-64
2022/10/12 13:49:12;;;;;;;;;;;20.30;99.90;;;;;;5073037;28;19977;-64
2022/10/12 13:51:41;;;;;;;;;;;20.40;99.90;;;;;;5072423;28;19967;-64
2022/10/12 13:54:20;;;;;;;;;;;20.60;99.90;;;;;;5072386;28;19971;-64
2022/10/12 13:56:49;;;;;;;;;;;20.90;99.90;;;;;;5072540;28;19989;-64
2022/10/12 13:59:18;;;;;;;;;;;21.20;99.90;;;;;;5072296;28;20459;-64
2022/10/12 14:01:50;;;;;;;;;;;21.20;99.90;;;;;;5071857;28;20072;-64
2022/10/12 14:04:19;;;;;;;;;;;21.20;99.90;;;;;;5072230;28;20443;-63
2022/10/12 14:06:47;;;;;;;;;;;21.00;99.90;;;;;;5072344;28;19977;-63
2022/10/12 14:09:17;;;;;;;;;;;21.10;99.90;;;;;;5072134;28;19977;-64
2022/10/12 14:11:46;;;;;;;;;;;21.10;99.90;;;;;;5071565;28;19978;-63
2022/10/12 14:14:18;;;;;;;;;;;21.10;99.90;;;;;;5072100;28;20421;-63
2022/10/12 14:16:45;;;;;;;;;;;21.00;99.90;;;;;;5072038;28;19976;-64
2022/10/12 14:19:21;;;;;;;;;;;20.90;99.90;;;;;;5072111;28;20160;-64
2022/10/12 14:21:48;;;;;;;;;;;20.70;99.90;;;;;;5071670;28;20358;-63
2022/10/12 14:24:17;;;;;;;;;;;20.60;99.90;;;;;;5071875;28;19973;-63
2022/10/12 14:26:52;;;;;;;;;;;20.40;99.90;;;;;;5072073;28;19971;-64
2022/10/12 14:29:33;;;;;;;;;;;20.30;99.90;;;;;;5071907;28;19985;-63
2022/10/12 14:32:02;;;;;;;;;;;20.20;99.90;;;;;;5071570;28;20053;-63
2022/10/12 14:34:40;;;;;;;;;;;20.00;99.90;;;;;;5071540;28;20044;-63
2022/10/12 14:37:26;;;;;;;;;;;19.60;99.90;;;;;;5071848;28;19971;-63
2022/10/12 14:39:59;;;;;;;;;;;19.30;99.90;;;;;;5071694;28;19967;-62
2022/10/12 14:42:29;;;;;;;;;;;18.90;99.90;;;;;;5071145;28;19967;-63