Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:01:54;;;;;;;10.73;4.20;;;7.50;99.90;;;;;;6143448;23;20398;-89
2024/02/04 00:04:20;;;;;;;12.90;3.60;;;7.10;99.90;;;;;;6168166;23;20009;-89
2024/02/04 00:06:47;;;;;;;14.95;3.28;;;7.10;99.90;;;;;;6143812;23;20037;-89
2024/02/04 00:09:14;;;;;;;10.80;3.50;;;7.00;99.90;;;;;;6143933;23;20064;-89
2024/02/04 00:11:41;;;;;;;10.65;3.50;;;7.00;99.90;;;;;;6143819;23;20013;-89
2024/02/04 00:14:08;;;;;;;10.40;3.60;;;6.90;99.90;;;;;;6143689;23;20052;-89
2024/02/04 00:16:35;;;;;;;11.02;3.78;;;7.00;99.90;;;;;;6143926;23;20018;-89
2024/02/04 00:19:02;;;;;;;12.43;3.20;;;7.20;99.90;;;;;;6144081;23;20089;-89
2024/02/04 00:21:29;;;;;;;11.93;3.88;;;6.90;99.90;;;;;;6144306;23;20025;-89
2024/02/04 00:23:55;;;;;;;13.27;3.42;;;7.20;99.90;;;;;;6144181;23;20025;-90
2024/02/04 00:26:22;;;;;;;9.15;3.10;;;7.30;99.90;;;;;;6143589;23;20037;-89
2024/02/04 00:28:49;;;;;;;12.18;3.85;;;6.80;99.90;;;;;;6143968;23;20010;-89
2024/02/04 00:31:16;;;;;;;9.15;3.40;;;6.80;99.90;;;;;;6143666;23;20014;-89
2024/02/04 00:33:42;;;;;;;12.32;3.88;;;6.80;99.90;;;;;;6143918;23;20029;-89
2024/02/04 00:36:09;;;;;;;10.77;3.13;;;7.30;99.90;;;;;;6143820;23;20006;-89
2024/02/04 00:38:35;;;;;;;8.60;2.75;;;6.70;99.90;;;;;;6143619;23;20066;-89
2024/02/04 00:41:03;;;;;;;10.77;2.85;;;6.70;99.90;;;;;;6119932;23;20150;-89
2024/02/04 00:43:30;;;;;;;12.23;3.28;;;6.70;99.90;;;;;;6119740;23;20020;-89
2024/02/04 00:45:56;;;;;;;10.18;2.88;;;6.70;99.90;;;;;;6119918;23;20089;-89
2024/02/04 00:48:23;;;;;;;15.40;3.42;;;6.60;99.90;;;;;;6119859;23;20135;-89
2024/02/04 00:50:50;;;;;;;9.13;2.70;;;6.60;99.90;;;;;;6119226;23;20025;-89
2024/02/04 00:53:16;;;;;;;9.88;2.47;;;6.90;99.90;;;;;;6119601;23;20044;-89
2024/02/04 00:55:43;;;;;;;8.60;2.65;;;6.60;99.90;;;;;;6120013;23;20018;-89
2024/02/04 00:58:10;;;;;;;13.57;3.35;;;6.50;99.90;;;;;;6119215;23;20010;-89
2024/02/04 01:00:36;;;;;;;9.63;2.50;;;7.30;99.90;;;;;;6119663;23;20530;-89
2024/02/04 01:03:03;;;;;;;10.82;2.50;;;6.50;99.90;;;;;;6119347;23;20073;-89
2024/02/04 01:05:30;;;;;;;11.38;2.40;;;6.50;99.90;;;;;;6119656;23;20092;-89
2024/02/04 01:07:56;;;;;;;14.10;2.22;;;6.50;99.90;;;;;;6143579;23;20459;-89
2024/02/04 01:10:23;;;;;;;13.13;2.22;;;7.30;99.90;;;;;;6143280;23;20010;-89
2024/02/04 01:12:50;;;;;;;9.30;2.30;;;6.40;99.90;;;;;;6119425;23;20021;-88
2024/02/04 01:15:16;;;;;;;11.82;2.33;;;7.30;99.90;;;;;;6119743;23;20067;-89
2024/02/04 01:17:45;;;;;;;12.60;2.40;;;6.50;99.90;;;;;;6119341;23;20014;-89
2024/02/04 01:20:12;;;;;;;6.05;2.25;;;6.40;99.90;;;;;;6119405;23;20017;-89
2024/02/04 01:22:39;;;;;;;10.13;2.88;;;6.40;99.90;;;;;;6119095;23;20014;-89
2024/02/04 01:25:06;;;;;;;7.65;2.70;;;6.50;99.90;;;;;;6119178;23;20017;-89
2024/02/04 01:27:33;;;;;;;9.30;2.17;;;6.40;99.90;;;;;;6119381;23;20018;-89
2024/02/04 01:29:59;;;;;;;10.65;2.42;;;6.40;99.90;;;;;;6119239;23;20453;-89
2024/02/04 01:32:26;;;;;;;7.35;2.15;;;6.60;99.90;;;;;;6143113;23;20349;-89
2024/02/04 01:34:52;;;;;;;14.07;2.92;;;6.40;99.90;;;;;;6119280;23;20014;-89
2024/02/04 01:37:19;;;;;;;10.93;2.15;;;6.30;99.90;;;;;;6119145;23;20111;-89
2024/02/04 01:39:46;;;;;;;9.40;2.00;;;6.30;99.90;;;;;;6155894;23;20383;-89
2024/02/04 01:42:13;;;;;;;7.45;1.75;;;6.50;99.90;;;;;;6143410;23;20009;-90
2024/02/04 01:44:39;;;;;;;10.20;2.08;;;6.30;99.90;;;;;;6143238;23;20010;-89
2024/02/04 01:47:06;;;;;;;12.30;1.98;;;6.20;99.90;;;;;;6167730;23;20022;-89
2024/02/04 01:49:33;;;;;;;8.32;1.90;;;6.90;99.90;;;;;;6143018;23;20014;-89
2024/02/04 01:52:00;;;;;;;10.65;2.08;;;6.20;99.90;;;;;;6143275;23;20022;-89
2024/02/04 01:54:27;;;;;;;9.77;2.13;;;7.20;99.90;;;;;;6143371;23;20101;-89
2024/02/04 01:56:55;;;;;;;16.65;2.03;;;6.20;99.90;;;;;;6143082;23;20096;-90
2024/02/04 01:59:30;;;;;;;10.25;1.85;;;6.20;99.90;;;;;;6142987;23;20010;-90
2024/02/04 02:02:00;;;;;;;12.98;1.90;;;6.10;99.90;;;;;;6143230;23;20028;-90
2024/02/04 02:04:26;;;;;;;11.25;2.45;;;6.10;99.90;;;;;;6142877;23;20017;-89
2024/02/04 02:06:56;;;;;;;9.30;2.00;;;7.10;99.90;;;;;;6143175;23;20022;-89
2024/02/04 02:09:25;;;;;;;6.72;2.00;;;6.10;99.90;;;;;;6142965;23;20045;-89
2024/02/04 02:12:03;;;;;;;8.05;1.40;;;6.10;99.90;;;;;;6143242;23;20014;-89
2024/02/04 02:14:33;;;;;;;10.77;1.98;;;6.10;99.90;;;;;;6143167;23;20014;-89
2024/02/04 02:17:04;;;;;;;14.93;2.10;;;6.00;99.90;;;;;;6142900;23;20013;-89
2024/02/04 02:19:44;;;;;;;10.73;2.25;;;6.10;99.90;;;;;;6143277;23;20060;-89
2024/02/04 02:22:32;;;;;;;8.68;1.88;;;6.10;99.90;;;;;;6143046;23;20089;-88
2024/02/04 02:24:59;;;;;;;7.18;1.40;;;6.00;99.90;;;;;;6144343;23;20021;-89
2024/02/04 02:27:26;;;;;;;9.40;1.77;;;6.00;99.90;;;;;;6146231;23;20449;-89
2024/02/04 02:29:53;;;;;;;6.10;1.65;;;6.20;99.90;;;;;;6146244;23;20140;-89
2024/02/04 02:32:20;;;;;;;7.13;1.50;;;6.00;99.90;;;;;;6146548;23;20077;-89
2024/02/04 02:34:46;;;;;;;10.15;2.10;;;6.00;99.90;;;;;;6146298;23;20022;-89
2024/02/04 02:37:43;;;;;;;12.18;1.65;;;6.10;99.90;;;;;;6145887;23;20014;-89
2024/02/04 02:40:12;;;;;;;10.93;2.08;;;6.10;99.90;;;;;;6021870;23;20091;-89
2024/02/04 02:42:42;;;;;;;10.40;1.70;;;6.00;99.90;;;;;;6170507;23;20013;-90
2024/02/04 02:45:11;;;;;;;9.68;1.67;;;5.90;99.90;;;;;;6146057;23;20092;-89
2024/02/04 02:47:39;;;;;;;11.77;1.63;;;6.00;99.90;;;;;;6146010;23;20524;-89
2024/02/04 02:50:06;;;;;;;11.02;1.63;;;5.90;99.90;;;;;;6146377;23;20071;-88
2024/02/04 02:52:33;;;;;;;22.23;2.17;;;5.90;99.90;;;;;;6170589;23;20018;-89
2024/02/04 02:55:00;;;;;;;11.70;1.52;;;5.80;99.90;;;;;;6145947;23;20013;-89
2024/02/04 02:57:26;;;;;;;13.25;2.10;;;5.80;99.90;;;;;;6170519;23;20557;-89
2024/02/04 02:59:53;;;;;;;9.43;1.52;;;6.40;99.90;;;;;;6146083;23;20393;-89
2024/02/04 03:02:20;;;;;;;10.90;2.25;;;5.80;99.90;;;;;;6146148;23;20525;-89
2024/02/04 03:04:46;;;;;;;12.65;2.03;;;6.20;99.90;;;;;;6146075;23;20006;-89
2024/02/04 03:07:13;;;;;;;9.93;1.63;;;5.90;99.90;;;;;;6145912;23;20014;-89
2024/02/04 03:09:40;;;;;;;11.50;1.52;;;6.40;99.90;;;;;;6146081;23;20018;-88
2024/02/04 03:12:06;;;;;;;12.85;1.70;;;6.50;99.90;;;;;;6146012;23;20018;-89
2024/02/04 03:14:33;;;;;;;9.85;1.45;;;5.80;99.90;;;;;;6145777;23;20347;-89
2024/02/04 03:17:00;;;;;;;9.18;1.70;;;5.80;99.90;;;;;;6145829;23;20450;-89
2024/02/04 03:19:26;;;;;;;7.75;2.03;;;5.80;99.90;;;;;;6145890;23;20010;-89
2024/02/04 03:21:53;;;;;;;14.68;1.85;;;6.80;99.90;;;;;;6145857;23;20449;-89
2024/02/04 03:24:20;;;;;;;12.75;1.98;;;5.90;99.90;;;;;;6170260;23;20009;-89
2024/02/04 03:27:07;;;;;;;12.60;1.77;;;5.80;99.90;;;;;;5179749;27;20357;-90
2024/02/04 03:29:34;;;;;;;7.15;1.58;;;5.80;99.90;;;;;;5122127;28;20050;-90
2024/02/04 03:32:01;;;;;;;14.45;2.08;;;5.80;99.90;;;;;;5120529;28;20524;-90
2024/02/04 03:34:28;;;;;;;9.40;1.50;;;5.80;99.90;;;;;;5125249;28;20038;-89
2024/02/04 03:36:55;;;;;;;15.15;1.88;;;5.80;99.90;;;;;;5121399;28;20040;-90
2024/02/04 03:39:21;;;;;;;9.68;1.58;;;5.80;99.90;;;;;;5131357;28;20051;-91
2024/02/04 03:41:48;;;;;;;10.23;1.90;;;6.10;99.90;;;;;;5146018;28;20039;-90
2024/02/04 03:44:14;;;;;;;10.95;1.85;;;6.10;99.90;;;;;;5135150;28;20119;-88
2024/02/04 03:46:41;;;;;;;16.48;2.72;;;6.20;99.90;;;;;;5131781;28;20035;-88
2024/02/04 03:49:08;;;;;;;13.60;2.15;;;5.80;99.90;;;;;;5124229;28;20069;-88
2024/02/04 03:51:34;;;;;;;10.98;2.03;;;6.10;99.90;;;;;;5122188;28;20031;-88
2024/02/04 03:54:02;;;;;;;10.73;2.10;;;6.10;99.90;;;;;;5116375;28;20427;-88
2024/02/04 03:56:28;;;;;;;11.77;2.25;;;5.80;99.90;;;;;;5122374;28;20606;-88
2024/02/04 03:58:55;;;;;;;15.57;1.85;;;6.40;99.90;;;;;;5129564;28;20071;-88
2024/02/04 04:01:22;;;;;;;10.02;1.90;;;5.80;99.90;;;;;;5125179;28;20035;-88
2024/02/04 04:03:48;;;;;;;16.38;2.35;;;6.10;99.90;;;;;;5146934;28;20403;-88
2024/02/04 04:06:15;;;;;;;10.50;1.80;;;6.70;99.90;;;;;;5130302;28;20108;-89
2024/02/04 04:08:42;;;;;;;12.50;1.98;;;6.30;99.90;;;;;;5114932;28;20027;-88
2024/02/04 04:11:10;;;;;;;9.32;2.05;;;5.80;99.90;;;;;;5113169;28;20450;-88
2024/02/04 04:13:37;;;;;;;11.65;2.00;;;6.00;99.90;;;;;;5110822;28;20039;-89
2024/02/04 04:16:06;;;;;;;7.40;1.63;;;5.90;99.90;;;;;;5116850;28;20123;-89
2024/02/04 04:18:32;;;;;;;14.85;1.98;;;5.90;99.90;;;;;;5115297;28;20483;-89
2024/02/04 04:20:59;;;;;;;11.13;2.15;;;5.90;99.90;;;;;;5110946;28;20097;-89
2024/02/04 04:23:26;;;;;;;7.95;1.80;;;5.90;99.90;;;;;;5111381;28;20128;-89
2024/02/04 04:25:52;;;;;;;17.42;2.08;;;5.90;99.90;;;;;;5123093;28;20058;-89
2024/02/04 04:28:19;;;;;;;14.90;2.58;;;6.00;99.90;;;;;;5121200;28;20063;-89
2024/02/04 04:30:45;;;;;;;11.70;2.78;;;6.00;99.90;;;;;;5125525;28;20384;-89
2024/02/04 04:33:13;;;;;;;12.40;2.03;;;6.00;99.90;;;;;;5134669;28;20035;-89
2024/02/04 04:35:39;;;;;;;10.05;2.05;;;6.00;99.90;;;;;;5118521;28;20115;-89
2024/02/04 04:38:06;;;;;;;14.13;2.20;;;6.50;99.90;;;;;;5118670;28;20189;-88
2024/02/04 04:40:33;;;;;;;11.15;1.63;;;5.90;99.90;;;;;;5109205;28;20036;-89
2024/02/04 04:42:59;;;;;;;14.05;2.25;;;6.00;99.90;;;;;;5097423;28;20046;-89
2024/02/04 04:45:26;;;;;;;13.40;2.20;;;6.10;99.90;;;;;;5108188;28;20048;-89
2024/02/04 04:47:52;;;;;;;11.02;2.13;;;6.00;99.90;;;;;;5097792;28;20028;-88
2024/02/04 04:50:19;;;;;;;13.88;2.10;;;6.20;99.90;;;;;;5132615;28;20040;-89
2024/02/04 04:52:46;;;;;;;11.20;2.20;;;6.00;99.90;;;;;;5100506;28;20036;-89
2024/02/04 04:55:12;;;;;;;12.02;1.95;;;6.90;99.90;;;;;;5099583;28;20082;-89
2024/02/04 04:57:39;;;;;;;10.32;1.52;;;6.10;99.90;;;;;;5105666;28;20043;-89
2024/02/04 05:00:09;;;;;;;13.73;2.17;;;6.60;99.90;;;;;;5099759;28;20039;-89
2024/02/04 05:02:36;;;;;;;13.90;2.00;;;6.10;99.90;;;;;;5116412;28;20377;-89
2024/02/04 05:05:04;;;;;;;7.85;2.25;;;6.20;99.90;;;;;;5112122;28;20036;-89
2024/02/04 05:07:30;;;;;;;12.13;2.22;;;6.10;99.90;;;;;;5102962;28;20040;-89
2024/02/04 05:09:57;;;;;;;10.77;2.28;;;6.40;99.90;;;;;;5102541;28;20476;-89
2024/02/04 05:12:24;;;;;;;15.32;2.45;;;6.20;99.90;;;;;;5112869;28;20027;-88
2024/02/04 05:14:50;;;;;;;13.60;2.05;;;6.20;99.90;;;;;;5103187;28;20039;-89
2024/02/04 05:17:17;;;;;;;10.88;1.92;;;6.20;99.90;;;;;;5104016;28;20040;-89
2024/02/04 05:19:43;;;;;;;14.13;2.00;;;6.80;99.90;;;;;;5103309;28;20035;-88
2024/02/04 05:22:10;;;;;;;13.88;2.20;;;6.20;99.90;;;;;;5116577;28;20039;-89
2024/02/04 05:24:37;;;;;;;12.30;1.95;;;6.20;99.90;;;;;;5101442;28;20123;-89
2024/02/04 05:27:04;;;;;;;13.55;3.13;;;6.20;99.90;;;;;;5104962;28;20058;-88
2024/02/04 05:29:31;;;;;;;14.35;2.13;;;6.20;99.90;;;;;;5108800;28;20036;-89
2024/02/04 05:31:58;;;;;;;12.52;1.58;;;6.20;99.90;;;;;;5104599;28;20032;-89
2024/02/04 05:34:25;;;;;;;15.18;2.15;;;6.20;99.90;;;;;;5111271;28;20122;-89
2024/02/04 05:36:51;;;;;;;11.90;2.53;;;6.20;99.90;;;;;;5099352;28;20075;-89
2024/02/04 05:39:18;;;;;;;10.45;2.20;;;6.20;99.90;;;;;;5104356;28;20074;-89
2024/02/04 05:41:45;;;;;;;10.60;2.15;;;7.00;99.90;;;;;;5119051;28;20061;-89
2024/02/04 05:44:12;;;;;;;10.95;2.00;;;7.10;99.90;;;;;;5113871;28;20560;-89
2024/02/04 05:46:39;;;;;;;11.38;2.03;;;6.50;99.90;;;;;;5111520;28;20031;-88
2024/02/04 05:49:05;;;;;;;12.05;2.10;;;6.30;99.90;;;;;;5104052;28;20043;-88
2024/02/04 05:51:37;;;;;;;16.98;2.22;;;7.20;99.90;;;;;;5101213;28;20032;-89
2024/02/04 05:54:04;;;;;;;15.00;2.45;;;6.30;99.90;;;;;;5095972;28;20039;-89
2024/02/04 05:56:30;;;;;;;14.40;2.38;;;6.30;99.90;;;;;;5097515;28;20040;-89
2024/02/04 05:58:57;;;;;;;14.15;2.53;;;6.30;99.90;;;;;;5123242;28;20036;-89
2024/02/04 06:01:24;;;;;;;11.40;2.13;;;6.30;99.90;;;;;;5106458;28;20120;-88
2024/02/04 06:03:50;;;;;;;9.63;1.98;;;6.30;99.90;;;;;;5102629;28;20035;-89
2024/02/04 06:06:19;;;;;;;10.88;2.00;;;6.90;99.90;;;;;;5097938;28;20714;-89
2024/02/04 06:08:47;;;;;;;11.88;2.10;;;6.50;99.90;;;;;;5106684;28;20062;-89
2024/02/04 06:11:14;;;;;;;15.40;1.70;;;6.30;99.90;;;;;;5097843;28;20032;-88
2024/02/04 06:13:44;;;;;;;18.80;2.63;;;6.30;99.90;;;;;;5096033;28;20064;-89
2024/02/04 06:16:13;;;;;;;15.52;2.25;;;6.50;99.90;;;;;;5106645;28;20119;-89
2024/02/04 06:18:40;;;;;;;12.98;2.08;;;6.40;99.90;;;;;;5115468;28;20039;-89
2024/02/04 06:21:07;;;;;;;16.58;2.47;;;6.70;99.90;;;;;;5101814;28;20040;-89
2024/02/04 06:23:34;;;;;;;15.20;2.50;;;6.40;99.90;;;;;;5100716;28;20071;-89
2024/02/04 06:26:02;;;;;;;11.40;1.80;;;6.40;99.90;;;;;;5107696;28;20083;-88
2024/02/04 06:28:29;;;;;;;14.63;2.65;;;6.40;99.90;;;;;;5095024;28;20050;-89
2024/02/04 06:30:56;;;;;;;12.80;2.45;;;6.40;99.90;;;;;;5108181;28;20032;-89
2024/02/04 06:33:24;;;;;;;11.27;2.00;;;6.40;99.90;;;;;;5095447;28;20039;-89
2024/02/04 06:35:51;;;;;;;9.18;1.98;;;6.90;99.90;;;;;;5098999;28;20046;-89
2024/02/04 06:38:18;;;;;;;12.85;2.15;;;6.40;99.90;;;;;;5103385;28;20408;-89
2024/02/04 06:40:44;;;;;;;14.32;1.98;;;6.80;99.90;;;;;;5099057;28;20036;-89
2024/02/04 06:43:11;;;;;;;16.80;1.90;;;7.10;99.90;;;;;;5105440;28;20043;-89
2024/02/04 06:45:38;;;;;;;10.10;1.80;;;6.80;99.90;;;;;;5127417;28;20075;-88
2024/02/04 06:48:05;;;;;;;8.52;1.50;;;6.40;99.90;;;;;;5096642;28;20119;-89
2024/02/04 06:50:31;;;;;;;8.50;2.00;;;6.40;99.90;;;;;;5101717;28;20039;-89
2024/02/04 06:52:58;;;;;;;10.57;1.65;;;6.40;99.90;;;;;;5104377;28;20050;-88
2024/02/04 06:55:24;;;;;;;19.00;2.28;;;7.10;99.90;;;;;;5099170;28;20046;-89
2024/02/04 06:57:51;;;;;;;10.45;2.20;;;6.50;99.90;;;;;;5108018;28;20129;-89
2024/02/04 07:00:18;;;;;;;16.27;2.22;;;6.60;99.90;;;;;;5100981;28;20057;-89
2024/02/04 07:02:44;;;;;;;13.52;2.08;;;6.50;99.90;;;;;;5105970;28;20039;-89
2024/02/04 07:05:11;;;;;;;15.30;2.25;;;6.50;99.90;;;;;;5101263;28;20039;-89
2024/02/04 07:07:38;;;;;;;14.38;2.22;;;6.50;99.90;;;;;;5114310;28;20084;-89
2024/02/04 07:10:05;;;;;;;15.02;2.25;;;6.90;99.90;;;;;;5099801;28;20835;-88
2024/02/04 07:12:32;;;;;;;7.07;1.65;;;6.60;99.90;;;;;;5106548;28;20115;-89
2024/02/04 07:14:59;;;;;;;7.00;1.80;;;6.60;99.90;;;;;;5096508;28;20114;-88
2024/02/04 07:17:26;;;;;;;14.27;2.10;;;6.60;99.90;;;;;;5094733;28;20139;-89
2024/02/04 07:19:53;;;;;;;14.30;2.33;;;6.60;99.90;;;;;;5125147;28;20678;-89
2024/02/04 07:22:19;;;;;;;12.73;2.10;;;6.80;99.90;;;;;;5118382;28;20047;-89
2024/02/04 07:24:46;;;;;;;11.45;2.20;;;6.70;99.90;;;;;;5112728;28;20081;-89
2024/02/04 07:27:13;;;;;;;11.73;2.00;;;6.80;99.90;;;;;;5108260;28;20040;-90
2024/02/04 07:29:40;;;;;;;10.68;2.10;;;7.70;99.90;;;;;;5105015;28;20517;-90
2024/02/04 07:32:06;;;;;;;11.90;2.10;;;6.70;99.90;;;;;;5093731;28;20039;-89
2024/02/04 07:34:33;;;;;;;11.93;2.05;;;7.50;99.90;;;;;;5107942;28;20033;-90
2024/02/04 07:36:59;;;;;;;14.07;1.65;;;7.40;99.90;;;;;;5095771;28;20036;-89
2024/02/04 07:39:26;;;;;;;13.50;2.05;;;7.10;99.90;;;;;;5094984;28;20040;-89
2024/02/04 07:41:53;;;;;;;9.82;2.22;;;7.10;99.90;;;;;;5102865;28;20071;-87
2024/02/04 07:44:20;;;;;;;14.00;2.47;;;6.80;99.90;;;;;;5094454;28;20040;-89
2024/02/04 07:46:48;;;;;;;10.90;1.92;;;6.90;99.90;;;;;;5096503;28;20032;-89
2024/02/04 07:49:15;;;;;;;13.32;2.70;;;6.80;99.90;;;;;;5088658;28;20040;-89
2024/02/04 07:51:41;;;;;;;14.30;2.78;;;7.50;99.90;;;;;;5099666;28;20082;-89
2024/02/04 07:54:08;;;;;;;8.68;2.00;;;7.90;99.90;;;;;;5100186;28;20461;-89
2024/02/04 07:56:35;;;;;;;11.95;2.08;;;6.90;99.90;;;;;;5101847;28;20122;-90
2024/02/04 07:59:03;;;;;;;13.60;2.25;;;6.90;99.90;;;;;;5099514;28;20078;-89
2024/02/04 08:01:30;;;;;;;11.25;1.83;;;6.90;99.90;;;;;;5118839;28;20377;-88
2024/02/04 08:03:57;;;;;;;7.93;2.70;;;7.40;99.90;;;;;;5108171;28;20039;-88
2024/02/04 08:06:24;;;;;;;14.90;3.15;;;7.00;99.90;;;;;;5098113;28;20072;-92
2024/02/04 08:08:51;;;;;;;13.63;2.75;;;7.60;99.90;;;;;;5093916;28;20079;-88
2024/02/04 08:11:18;;;;;;;10.30;1.67;;;7.10;99.90;;;;;;5106581;28;20068;-87
2024/02/04 08:13:45;;;;;;;10.43;2.05;;;7.10;99.90;;;;;;5097431;28;20515;-87
2024/02/04 08:16:12;;;;;;;10.90;1.77;;;7.10;99.90;;;;;;5120942;28;20040;-88
2024/02/04 08:18:39;;;;;;;19.85;2.38;;;7.40;99.90;;;;;;5113350;28;20046;-88
2024/02/04 08:21:05;;;;;;;13.65;2.25;;;7.10;99.90;;;;;;5100432;28;20051;-88
2024/02/04 08:23:32;;;;;;;15.50;3.10;;;7.40;99.90;;;;;;5101679;28;20472;-88
2024/02/04 08:25:59;;;;;;;8.75;1.92;;;7.30;99.90;;;;;;5099035;28;20044;-88
2024/02/04 08:28:26;;;;;;;11.93;1.80;;;7.80;99.90;;;;;;5097615;28;20032;-86
2024/02/04 08:30:53;;;;;;;14.48;2.10;;;7.90;99.90;;;;;;5106025;28;20485;-89
2024/02/04 08:33:19;;;;;;;12.43;2.00;;;7.30;99.90;;;;;;5125915;28;20039;-89
2024/02/04 08:35:46;;;;;;;13.60;2.45;;;7.80;99.90;;;;;;5112897;28;20046;-90
2024/02/04 08:38:13;;;;;;;11.63;1.95;;;7.30;99.90;;;;;;5104040;28;20039;-89
2024/02/04 08:40:40;;;;;;;13.23;2.20;;;7.30;99.90;;;;;;5103127;28;20040;-89
2024/02/04 08:43:06;;;;;;;12.13;2.47;;;7.40;99.90;;;;;;5106153;28;20042;-89
2024/02/04 08:46:00;;;;;;;11.55;2.00;;;7.40;99.90;;;;;;5105453;28;20164;-89
2024/02/04 08:48:27;;;;;;;11.57;2.40;;;7.40;99.90;;;;;;5099019;28;20469;-89
2024/02/04 08:50:54;;;;;;;13.55;2.25;;;8.40;99.90;;;;;;5110175;28;20073;-90
2024/02/04 08:53:21;;;;;;;15.18;2.53;;;7.70;99.90;;;;;;5107179;28;20029;-89
2024/02/04 08:55:48;;;;;;;7.57;1.85;;;7.80;99.90;;;;;;5105727;28;20052;-89
2024/02/04 08:58:14;;;;;;;9.85;2.53;;;7.90;99.90;;;;;;5106929;28;20043;-89
2024/02/04 09:00:41;;;;;;;11.45;2.22;;;7.50;99.90;;;;;;5107762;28;20051;-89
2024/02/04 09:03:08;;;;;;;13.15;2.33;;;8.00;99.90;;;;;;5109720;28;20039;-89
2024/02/04 09:05:34;;;;;;;13.35;2.17;;;7.60;99.90;;;;;;5107764;28;20040;-88
2024/02/04 09:08:01;;;;;;;13.85;2.65;;;7.60;99.90;;;;;;5101406;28;20071;-88
2024/02/04 09:10:28;;;;;;;13.40;2.47;;;7.60;99.90;;;;;;5107098;28;20900;-88
2024/02/04 09:12:55;;;;;;;14.25;2.45;;;8.00;99.90;;;;;;5108109;28;20032;-88
2024/02/04 09:15:21;;;;;;;13.32;2.58;;;7.70;99.90;;;;;;5113437;28;20495;-88
2024/02/04 09:17:48;;;;;;;11.05;2.53;;;7.70;99.90;;;;;;5119084;28;20055;-89
2024/02/04 09:20:15;;;;;;;13.20;2.63;;;8.00;99.90;;;;;;5106297;28;20123;-88
2024/02/04 09:22:41;;;;;;;7.57;2.30;;;7.80;99.90;;;;;;5102480;28;20118;-88
2024/02/04 09:25:08;;;;;;;13.43;2.17;;;8.00;99.90;;;;;;5099230;28;20198;-89
2024/02/04 09:27:35;;;;;;;9.30;2.00;;;7.80;99.90;;;;;;5103656;28;20118;-89
2024/02/04 09:30:03;;;;;;;8.45;1.90;;;7.90;99.90;;;;;;5107691;28;20556;-87
2024/02/04 09:32:29;;;;;;;17.13;2.30;;;7.90;99.90;;;;;;5101246;27;20043;-88
2024/02/04 09:34:56;;;;;;;8.23;2.38;;;7.90;99.90;;;;;;5121395;28;20096;-87
2024/02/04 09:37:23;;;;;;;11.02;2.20;;;8.00;99.90;;;;;;5095771;28;20036;-87
2024/02/04 09:39:50;;;;;;;11.52;2.40;;;8.80;99.90;;;;;;5115777;28;20044;-88
2024/02/04 09:42:21;;;;;;;15.48;2.08;;;8.00;99.90;;;;;;5109292;28;20038;-88
2024/02/04 09:44:49;;;;;;;11.48;2.28;;;8.10;99.90;;;;;;5106218;28;20070;-87
2024/02/04 09:47:17;;;;;;;12.27;2.63;;;8.10;99.90;;;;;;5103493;28;20092;-92
2024/02/04 09:49:44;;;;;;;10.32;2.47;;;9.20;99.90;;;;;;5113073;28;20043;-92
2024/02/04 09:52:13;;;;;;;11.38;2.55;;;8.20;99.90;;;;;;5110332;28;20036;-91
2024/02/04 09:54:46;;;;;;;16.42;2.45;;;8.20;99.90;;;;;;5107057;28;20028;-91
2024/02/04 09:57:14;;;;;;;14.25;2.17;;;9.10;99.90;;;;;;5103875;28;20065;-91
2024/02/04 09:59:43;;;;;;;9.48;2.10;;;8.40;99.90;;;;;;5105993;28;20032;-90
2024/02/04 10:02:10;;;;;;;15.70;2.40;;;8.30;99.90;;;;;;5120067;28;20043;-91
2024/02/04 10:04:36;;;;;;;15.80;2.47;;;8.40;99.90;;;;;;5111650;28;20040;-91
2024/02/04 10:07:03;;;;;;;9.25;1.70;;;8.50;99.90;;;;;;5095084;28;20535;-91
2024/02/04 10:09:31;;;;;;;8.77;2.20;;;8.40;99.90;;;;;;5106923;28;20043;-90
2024/02/04 10:11:58;;;;;;;10.18;2.13;;;8.40;99.90;;;;;;5126009;28;20089;-91
2024/02/04 10:14:24;;;;;;;7.80;1.70;;;8.50;99.90;;;;;;5111228;28;20043;-91
2024/02/04 10:16:51;;;;;;;11.18;2.53;;;8.40;99.90;;;;;;5109419;28;20036;-91
2024/02/04 10:19:18;;;;;;;10.48;2.03;;;8.40;99.90;;;;;;5121126;28;20092;-91
2024/02/04 10:21:44;;;;;;;11.13;2.22;;;8.40;99.90;;;;;;5105985;28;20067;-90
2024/02/04 10:24:11;;;;;;;10.55;1.90;;;8.30;99.90;;;;;;5101797;28;20052;-91
2024/02/04 10:26:40;;;;;;;11.88;2.10;;;8.30;99.90;;;;;;5097039;28;20497;-91
2024/02/04 10:29:07;;;;;;;11.95;1.90;;;8.30;99.90;;;;;;5099263;28;20092;-91
2024/02/04 10:31:33;;;;;;;9.55;2.28;;;8.60;99.90;;;;;;5107017;28;20118;-90
2024/02/04 10:34:01;;;;;;;11.25;1.98;;;8.40;99.90;;;;;;5109573;28;20047;-90
2024/02/04 10:36:30;;;;;;;12.88;2.30;;;8.40;99.90;;;;;;5114830;28;20123;-91
2024/02/04 10:38:57;;;;;;;10.85;2.30;;;9.40;99.90;;;;;;5118400;28;20790;-91
2024/02/04 10:41:26;;;;;;;7.35;2.17;;;8.50;99.90;;;;;;5096845;28;20044;-91
2024/02/04 10:43:53;;;;;;;8.32;1.67;;;8.60;99.90;;;;;;5109717;28;20399;-91
2024/02/04 10:46:23;;;;;;;8.70;1.77;;;9.60;99.90;;;;;;5110992;28;20046;-91
2024/02/04 10:48:57;;;;;;;10.35;2.03;;;9.30;99.90;;;;;;5104029;28;20067;-91
2024/02/04 10:51:29;;;;;;;9.63;1.98;;;9.80;99.90;;;;;;5107095;28;20063;-91
2024/02/04 10:53:59;;;;;;;8.82;2.83;;;9.30;99.90;;;;;;5098559;28;20059;-91
2024/02/04 10:56:50;;;;;;;9.32;2.35;;;9.80;99.90;;;;;;5098770;28;20039;-91
2024/02/04 10:59:19;;;;;;;12.30;1.88;;;8.80;99.90;;;;;;5103404;28;20047;-90
2024/02/04 11:01:49;;;;;;;8.68;1.40;;;8.80;99.90;;;;;;5116939;28;20489;-91
2024/02/04 11:04:17;;;;;;;10.07;1.55;;;8.80;99.90;;;;;;5113072;28;20032;-91
2024/02/04 11:06:44;;;;;;;9.38;2.15;;;9.80;99.90;;;;;;5112076;28;20501;-89
2024/02/04 11:09:14;;;;;;;8.65;1.58;;;9.60;99.90;;;;;;5102906;28;20073;-90
2024/02/04 11:11:41;;;;;;;12.70;1.80;;;8.80;99.90;;;;;;5124219;28;20071;-91
2024/02/04 11:14:17;;;;;;;7.85;1.73;;;8.80;99.90;;;;;;5099719;28;20036;-91
2024/02/04 11:16:43;;;;;;;11.55;1.80;;;8.90;99.90;;;;;;5094341;28;20036;-91
2024/02/04 11:19:27;;;;;;;7.40;1.52;;;9.40;99.90;;;;;;5113702;28;20043;-91
2024/02/04 11:22:24;;;;;;;9.90;1.58;;;8.90;99.90;;;;;;5111527;28;20051;-90
2024/02/04 11:25:18;;;;;;;8.63;1.50;;;8.90;99.90;;;;;;5093334;28;20054;-91
2024/02/04 11:27:46;;;;;;;7.80;1.42;;;8.90;99.90;;;;;;5096657;28;20078;-90
2024/02/04 11:30:14;;;;;;;10.38;2.47;;;8.90;99.90;;;;;;5097692;28;20036;-89
2024/02/04 11:32:41;;;;;;;10.68;1.70;;;8.90;99.90;;;;;;5093924;28;20067;-90
2024/02/04 11:35:11;;;;;;;9.25;1.40;;;8.90;99.90;;;;;;5116891;28;20040;-91
2024/02/04 11:37:38;;;;;;;9.00;1.55;;;8.90;99.90;;;;;;5096581;28;20032;-91
2024/02/04 11:40:05;;;;;;;5.45;2.15;;;9.00;99.90;;;;;;5102303;28;20043;-91
2024/02/04 11:42:33;;;;;;;10.20;1.98;;;9.00;99.90;;;;;;5094283;28;20123;-90
2024/02/04 11:45:13;;;;;;;9.27;1.50;;;8.90;99.90;;;;;;5105025;28;20044;-91
2024/02/04 11:47:40;;;;;;;9.25;1.45;;;9.00;99.90;;;;;;5100566;28;20036;-91
2024/02/04 11:50:09;;;;;;;5.15;1.00;;;9.00;99.90;;;;;;5098817;28;20039;-91
2024/02/04 11:52:36;;;;;;;7.93;1.80;;;8.90;99.90;;;;;;5107400;28;20043;-91
2024/02/04 11:55:04;;;;;;;10.60;1.77;;;8.90;99.90;;;;;;5111581;28;20042;-91
2024/02/04 11:57:31;;;;;;;5.38;1.40;;;8.90;99.90;;;;;;5098264;28;20067;-91
2024/02/04 11:59:58;;;;;;;8.75;1.38;;;9.00;99.90;;;;;;5111009;28;20039;-91
2024/02/04 12:02:25;;;;;;;13.40;2.15;;;9.20;99.90;;;;;;5106536;28;20042;-90
2024/02/04 12:04:52;;;;;;;9.52;1.90;;;9.50;99.90;;;;;;5114967;28;20782;-90
2024/02/04 12:07:19;;;;;;;6.13;1.55;;;9.10;99.90;;;;;;5125899;28;20040;-91
2024/02/04 12:09:47;;;;;;;11.18;1.60;;;9.10;99.90;;;;;;5113314;28;20040;-90
2024/02/04 12:12:15;;;;;;;10.65;1.83;;;9.10;99.90;;;;;;5102113;28;20055;-90
2024/02/04 12:14:42;;;;;;;7.70;1.90;;;9.90;99.90;;;;;;5097428;28;20044;-91
2024/02/04 12:17:10;;;;;;;10.27;1.95;;;9.20;99.90;;;;;;5101018;28;20039;-91
2024/02/04 12:19:38;;;;;;;10.68;1.65;;;9.20;99.90;;;;;;5129550;28;20048;-91
2024/02/04 12:22:09;;;;;;;10.50;1.45;;;10.00;99.90;;;;;;5109005;28;20059;-90
2024/02/04 12:24:37;;;;;;;6.72;1.50;;;9.50;99.90;;;;;;5113786;28;20048;-90
2024/02/04 12:27:05;;;;;;;4.32;1.20;;;9.20;99.90;;;;;;5121538;28;20412;-89
2024/02/04 12:29:32;;;;;;;8.85;1.90;;;9.20;99.90;;;;;;5099916;28;20499;-91
2024/02/04 12:32:00;;;;;;;10.57;1.73;;;9.20;99.90;;;;;;5105296;28;20436;-91
2024/02/04 12:34:27;;;;;;;8.02;1.92;;;9.30;99.90;;;;;;5108233;28;20115;-90
2024/02/04 12:37:01;;;;;;;8.35;1.52;;;9.30;99.90;;;;;;5099623;28;20128;-91
2024/02/04 12:39:28;;;;;;;6.22;1.60;;;9.20;99.90;;;;;;5113717;28;20044;-91
2024/02/04 12:41:55;;;;;;;8.75;2.38;;;10.00;99.90;;;;;;5111241;28;20066;-91
2024/02/04 12:44:22;;;;;;;7.30;1.60;;;9.20;99.90;;;;;;5130451;28;20147;-91
2024/02/04 12:46:52;;;;;;;11.60;1.70;;;9.70;99.90;;;;;;5112689;28;20043;-91
2024/02/04 12:49:21;;;;;;;9.48;1.63;;;9.50;99.90;;;;;;5116552;28;20067;-91
2024/02/04 12:51:48;;;;;;;7.32;1.80;;;9.20;99.90;;;;;;5100553;28;20040;-91
2024/02/04 12:54:15;;;;;;;7.80;1.60;;;9.80;99.90;;;;;;5101148;28;20411;-91