Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:35;;;;;;;6.28;4.45;;;;;;;14.30;63.20;101578.91;4963244;28;114859;-68
2023/01/07 00:04:04;;;;;;;7.57;4.60;;;;;;;14.29;63.18;101569.16;4958319;28;125899;-68
2023/01/07 00:06:34;;;;;;;8.25;4.55;;;;;;;14.30;63.20;101565.56;4958786;28;124119;-68
2023/01/07 00:09:03;;;;;;;8.90;4.50;;;;;;;14.31;63.14;101561.94;4961409;28;114081;-68
2023/01/07 00:11:33;;;;;;;7.25;4.63;;;;;;;14.32;63.12;101558.38;4960433;28;114305;-68
2023/01/07 00:14:03;;;;;;;6.97;4.55;;;;;;;14.30;63.21;101554.91;4955359;28;125099;-68
2023/01/07 00:16:32;;;;;;;8.50;4.60;;;;;;;14.31;63.13;101557.47;4960816;28;123900;-68
2023/01/07 00:19:00;;;;;;;5.57;4.45;;;;;;;14.30;63.13;101550.44;4960401;28;113187;-68
2023/01/07 00:21:28;;;;;;;7.47;4.50;;;;;;;14.31;63.19;101551.28;4966706;28;113982;-68
2023/01/07 00:23:57;;;;;;;6.80;4.35;;;;;;;14.32;63.04;101550.38;4964289;28;124261;-67
2023/01/07 00:26:28;;;;;;;7.05;4.60;;;;;;;14.34;63.19;101557.34;4959379;28;124288;-69
2023/01/07 00:28:56;;;;;;;5.65;4.38;;;;;;;14.34;62.97;101548.50;4963075;28;114883;-67
2023/01/07 00:31:25;;;;;;;6.75;4.22;;;;;;;14.32;63.10;101551.22;4964648;28;114695;-66
2023/01/07 00:36:22;;;;;;;7.65;4.35;;;;;;;14.33;63.14;101538.75;4959049;28;123740;-67
2023/01/07 00:38:54;;;;;;;7.18;4.20;;;;;;;14.33;63.26;101533.44;4964806;28;114559;-67
2023/01/07 00:41:21;;;;;;;9.25;4.30;;;;;;;14.32;62.91;101537.91;4959269;28;114356;-67
2023/01/07 00:43:49;;;;;;;8.45;4.53;;;;;;;14.32;63.04;101537.03;4964908;28;125303;-67
2023/01/07 00:46:16;;;;;;;6.32;4.28;;;;;;;14.32;62.94;101537.03;4960932;28;124560;-67
2023/01/07 00:48:44;;;;;;;7.88;4.35;;;;;;;14.31;63.01;101530.84;4944765;28;114404;-66
2023/01/07 00:51:13;;;;;;;6.68;3.97;;;;;;;14.31;62.99;101535.31;4965913;28;115170;-66
2023/01/07 00:53:41;;;;;;;6.05;4.00;;;;;;;14.31;63.08;101535.31;4944803;28;125315;-67
2023/01/07 00:56:10;;;;;;;5.80;4.13;;;;;;;14.30;63.01;101533.59;4960586;28;123418;-66
2023/01/07 00:58:37;;;;;;;7.65;4.20;;;;;;;14.31;63.06;101535.31;4959162;28;115864;-67
2023/01/07 01:01:05;;;;;;;6.20;3.80;;;;;;;14.30;62.88;101528.28;4963198;28;115319;-66
2023/01/07 01:03:33;;;;;;;6.68;4.30;;;;;;;14.30;62.96;101517.63;4963429;28;125211;-67
2023/01/07 01:06:03;;;;;;;8.23;4.03;;;;;;;14.29;62.94;101521.19;4960220;28;125285;-66
2023/01/07 01:08:31;;;;;;;5.85;3.90;;;;;;;14.29;62.63;101518.53;4960231;28;112310;-66
2023/01/07 01:11:03;;;;;;;6.60;3.72;;;;;;;14.26;62.82;101521.34;4957766;28;113807;-66
2023/01/07 01:13:32;;;;;;;6.20;4.00;;;;;;;14.24;62.77;101512.56;4962333;28;125838;-67
2023/01/07 01:15:59;;;;;;;7.30;3.70;;;;;;;14.23;62.70;101510.84;4963364;28;123346;-66
2023/01/07 01:18:27;;;;;;;6.18;3.78;;;;;;;14.21;62.54;101509.13;4965643;28;114991;-66
2023/01/07 01:20:54;;;;;;;5.63;3.70;;;;;;;14.19;62.59;101511.00;4965117;28;114219;-66
2023/01/07 01:23:21;;;;;;;6.78;3.92;;;;;;;14.17;62.64;101504.88;4959954;28;125428;-66
2023/01/07 01:25:48;;;;;;;7.63;4.03;;;;;;;14.15;62.64;101500.59;4962931;28;124581;-66
2023/01/07 01:28:15;;;;;;;4.95;3.90;;;;;;;14.12;62.73;101498.06;4962501;28;114665;-66
2023/01/07 01:30:42;;;;;;;6.70;3.80;;;;;;;14.09;62.79;101493.75;4966531;28;114059;-67
2023/01/07 01:33:10;;;;;;;7.00;4.10;;;;;;;14.08;62.70;101502.66;4947600;28;125855;-67
2023/01/07 01:35:39;;;;;;;5.72;3.97;;;;;;;14.06;62.84;101499.22;4947561;28;123337;-66
2023/01/07 01:38:07;;;;;;;5.95;3.85;;;;;;;14.04;62.75;101501.09;4949253;28;114420;-66
2023/01/07 01:40:34;;;;;;;8.00;3.70;;;;;;;14.05;62.73;101502.81;4963197;28;115048;-67
2023/01/07 01:43:03;;;;;;;5.53;3.80;;;;;;;14.04;62.82;101495.78;4966421;28;125577;-67
2023/01/07 01:45:31;;;;;;;6.75;3.72;;;;;;;14.02;62.77;101502.97;4965613;28;125836;-67
2023/01/07 01:48:03;;;;;;;8.15;3.92;;;;;;;14.00;62.78;101499.53;4968751;28;114310;-67
2023/01/07 01:50:40;;;;;;;5.00;4.05;;;;;;;13.99;62.79;101493.34;4950628;28;114542;-66
2023/01/07 01:53:11;;;;;;;5.95;3.90;;;;;;;13.98;62.82;101485.44;4960331;28;125146;-66
2023/01/07 01:55:49;;;;;;;5.28;4.10;;;;;;;13.98;62.71;101485.44;4962310;28;124501;-66
2023/01/07 01:58:23;;;;;;;4.68;3.70;;;;;;;13.96;62.75;101481.97;4963164;28;114959;-66
2023/01/07 02:00:51;;;;;;;5.18;3.85;;;;;;;13.95;62.76;101480.25;4951278;28;114838;-66
2023/01/07 02:03:22;;;;;;;7.10;4.18;;;;;;;13.93;62.74;101487.44;4965446;28;124105;-66
2023/01/07 02:05:50;;;;;;;7.63;3.75;;;;;;;13.92;62.75;101485.72;4961642;28;124705;-67
2023/01/07 02:08:20;;;;;;;6.30;3.88;;;;;;;13.91;63.05;101489.31;4963553;28;114823;-66
2023/01/07 02:11:12;;;;;;;5.65;3.90;;;;;;;13.89;62.79;101483.22;4966768;28;114574;-66
2023/01/07 02:14:09;;;;;;;7.53;3.58;;;;;;;13.87;62.76;101477.09;4965515;28;124806;-66
2023/01/07 02:16:47;;;;;;;6.88;4.20;;;;;;;13.86;62.96;101486.88;4940032;28;122590;-67
2023/01/07 02:19:50;;;;;;;5.70;3.88;;;;;;;13.84;62.88;101483.41;4961669;28;114348;-66
2023/01/07 02:22:38;;;;;;;6.25;3.75;;;;;;;13.82;62.83;101485.31;4968044;28;113121;-66
2023/01/07 02:25:34;;;;;;;8.52;4.10;;;;;;;13.81;62.92;101489.78;4965359;28;123186;-66
2023/01/07 02:28:13;;;;;;;;;;;;;;;13.79;62.82;101486.31;4948059;28;124442;-66
2023/01/07 02:30:54;;;;;;;6.20;3.30;;;;;;;13.80;62.83;101481.84;4969422;28;115786;-67
2023/01/07 02:33:25;;;;;;;7.03;3.95;;;;;;;13.79;63.00;101481.00;4961533;28;115007;-66
2023/01/07 02:36:26;;;;;;;7.30;3.90;;;;;;;13.79;63.00;101488.97;4965027;28;123426;-67
2023/01/07 02:39:04;;;;;;;5.38;3.58;;;;;;;13.78;63.24;101481.91;4941920;28;124435;-66
2023/01/07 02:42:10;;;;;;;4.82;3.72;;;;;;;13.80;62.87;101481.84;4951634;28;114643;-66
2023/01/07 02:44:44;;;;;;;6.80;3.78;;;;;;;13.81;63.01;101484.44;4961185;28;113672;-66
2023/01/07 02:47:19;;;;;;;5.63;3.40;;;;;;;13.82;63.08;101486.19;4966783;28;125524;-66
2023/01/07 02:49:47;;;;;;;4.93;3.40;;;;;;;13.85;62.97;101481.66;4958142;28;124811;-66
2023/01/07 02:52:35;;;;;;;6.80;3.60;;;;;;;13.84;62.96;101472.78;4964811;28;114791;-67
2023/01/07 02:55:11;;;;;;;5.28;3.78;;;;;;;13.86;62.97;101475.38;4955852;28;112925;-66
2023/01/07 02:58:02;;;;;;;4.95;3.08;;;;;;;13.87;63.01;101472.63;4967556;28;124573;-67
2023/01/07 03:01:15;;;;;;;6.82;3.50;;;;;;;13.89;62.93;101469.91;4944190;28;124046;-67
2023/01/07 03:03:54;;;;;;;4.93;2.90;;;;;;;13.89;62.96;101464.56;4924157;28;115556;-67
2023/01/07 03:06:49;;;;;;;6.60;3.20;;;;;;;13.90;62.88;101459.19;4964231;28;113846;-66
2023/01/07 03:09:31;;;;;;;4.95;3.22;;;;;;;13.90;62.86;101450.31;4964520;28;124368;-67
2023/01/07 03:12:08;;;;;;;5.80;3.15;;;;;;;13.88;62.95;101453.06;4967428;28;123162;-66
2023/01/07 03:14:50;;;;;;;4.20;3.10;;;;;;;13.89;62.96;101443.28;4964044;28;114328;-66
2023/01/07 03:17:23;;;;;;;4.78;3.00;;;;;;;13.88;62.93;101452.19;4963455;28;114582;-66
2023/01/07 03:19:53;;;;;;;5.30;2.85;;;;;;;13.88;62.93;101445.09;4961730;28;124116;-66
2023/01/07 03:22:25;;;;;;;5.95;3.17;;;;;;;13.88;62.88;101444.19;4961134;28;125114;-66
2023/01/07 03:24:55;;;;;;;6.15;3.17;;;;;;;13.88;62.87;101441.53;4965126;28;115582;-66
2023/01/07 03:27:26;;;;;;;6.25;3.22;;;;;;;13.87;62.90;101434.50;4966031;28;115972;-66
2023/01/07 03:29:54;;;;;;;6.03;3.20;;;;;;;13.89;62.87;101432.63;4967284;28;124486;-66
2023/01/07 03:32:27;;;;;;;4.32;3.00;;;;;;;13.88;62.87;101425.56;4964026;28;124272;-66
2023/01/07 03:34:55;;;;;;;6.25;2.83;;;;;;;13.87;62.94;101419.38;4964588;28;113125;-66
2023/01/07 03:37:25;;;;;;;5.43;3.05;;;;;;;13.88;62.95;101420.22;4964803;28;112933;-66
2023/01/07 03:39:52;;;;;;;4.05;3.03;;;;;;;13.88;62.90;101417.56;4964347;28;125671;-67
2023/01/07 03:42:40;;;;;;;7.43;2.95;;;;;;;13.89;63.04;101406.00;4966398;28;124236;-66
2023/01/07 03:45:22;;;;;;;4.45;3.08;;;;;;;13.88;62.79;101410.47;4952044;28;115361;-67
2023/01/07 03:47:53;;;;;;;3.40;2.63;;;;;;;13.88;62.94;101414.91;4947195;28;117224;-67
2023/01/07 03:50:22;;;;;;;3.83;2.72;;;;;;;13.89;62.87;101411.31;4958594;28;125009;-66
2023/01/07 03:52:51;;;;;;;4.75;2.80;;;;;;;13.88;62.94;101409.56;4928691;28;122990;-66
2023/01/07 03:55:20;;;;;;;5.07;2.90;;;;;;;13.89;63.00;101406.84;4935200;28;113645;-67
2023/01/07 03:57:49;;;;;;;4.75;2.70;;;;;;;13.89;62.82;101406.00;4962827;28;114508;-66
2023/01/07 04:00:16;;;;;;;4.78;2.78;;;;;;;13.90;62.91;101410.38;4966536;28;124404;-66
2023/01/07 04:02:51;;;;;;;;;;;;;;;13.89;62.71;101398.00;4964681;28;124949;-67
2023/01/07 04:05:28;;;;;;;5.13;2.97;;;;;;;13.89;62.73;101396.19;4944562;28;113924;-67
2023/01/07 04:07:57;;;;;;;5.68;2.90;;;;;;;13.89;62.79;101395.34;4964846;28;113387;-66
2023/01/07 04:10:28;;;;;;;5.03;2.80;;;;;;;13.89;62.74;101395.34;4950398;28;123882;-67
2023/01/07 04:12:55;;;;;;;4.35;2.80;;;;;;;13.87;62.83;101397.22;4966744;28;123802;-66
2023/01/07 04:15:22;;;;;;;3.75;2.50;;;;;;;13.88;63.01;101393.59;4965199;28;114352;-66
2023/01/07 04:17:50;;;;;;;4.40;2.22;;;;;;;13.88;62.86;101388.28;4964188;28;114478;-67
2023/01/07 04:20:17;;;;;;;4.35;2.85;;;;;;;13.87;62.76;101379.44;4964111;28;123882;-66
2023/01/07 04:22:44;;;;;;;3.63;2.40;;;;;;;13.88;62.78;101383.84;4949194;28;124234;-67
2023/01/07 04:25:12;;;;;;;5.78;2.50;;;;;;;13.88;62.86;101383.84;4965012;28;114640;-66
2023/01/07 04:27:39;;;;;;;5.30;2.47;;;;;;;13.88;62.66;101377.63;4963554;28;114740;-67
2023/01/07 04:30:07;;;;;;;4.32;2.53;;;;;;;13.89;62.85;101384.69;4963969;28;123010;-66
2023/01/07 04:32:34;;;;;;;4.13;2.58;;;;;;;13.89;62.82;101374.03;4946379;28;122231;-67
2023/01/07 04:35:01;;;;;;;3.80;2.60;;;;;;;13.89;62.81;101371.38;4969907;28;115026;-66
2023/01/07 04:37:30;;;;;;;4.68;2.92;;;;;;;13.89;62.70;101364.25;4966673;28;112105;-67
2023/01/07 04:39:57;;;;;;;4.13;2.63;;;;;;;13.91;62.58;101366.84;4960212;28;125103;-67
2023/01/07 04:42:25;;;;;;;5.82;2.67;;;;;;;13.92;62.87;101363.22;4965544;28;124201;-66
2023/01/07 04:44:52;;;;;;;4.00;2.70;;;;;;;13.93;62.70;101359.63;4965463;28;115504;-66
2023/01/07 04:47:20;;;;;;;4.47;2.58;;;;;;;13.95;62.77;101357.75;4967358;28;113862;-67
2023/01/07 04:49:47;;;;;;;6.53;2.80;;;;;;;13.95;62.71;101352.41;4961115;28;125605;-66
2023/01/07 04:52:14;;;;;;;5.28;2.70;;;;;;;13.96;62.52;101344.34;4963688;28;124563;-66
2023/01/07 04:54:41;;;;;;;5.25;2.60;;;;;;;13.97;62.53;101339.88;4963269;28;114904;-66
2023/01/07 04:57:09;;;;;;;4.88;2.80;;;;;;;13.97;62.46;101334.56;4965217;28;115286;-66
2023/01/07 04:59:37;;;;;;;4.50;2.65;;;;;;;13.96;62.66;101335.50;4964139;28;123296;-67
2023/01/07 05:02:05;;;;;;;3.85;2.72;;;;;;;13.96;62.46;101327.53;4957783;28;123303;-66
2023/01/07 05:04:32;;;;;;;4.00;2.95;;;;;;;13.96;62.33;101330.19;4961824;28;116575;-66
2023/01/07 05:07:00;;;;;;;4.35;2.75;;;;;;;13.96;62.39;101332.84;4947483;28;115888;-67
2023/01/07 05:09:28;;;;;;;5.22;2.70;;;;;;;13.95;62.36;101326.63;4961928;28;125341;-66
2023/01/07 05:11:55;;;;;;;4.35;2.60;;;;;;;13.95;62.25;101325.78;4966189;28;124555;-66
2023/01/07 05:14:22;;;;;;;3.30;2.63;;;;;;;13.94;62.30;101324.09;4964585;28;114813;-66
2023/01/07 05:16:52;;;;;;;4.53;2.58;;;;;;;13.93;62.13;101320.53;4967656;28;116133;-66
2023/01/07 05:19:20;;;;;;;4.85;2.85;;;;;;;13.91;62.21;101318.91;4963788;28;123704;-66
2023/01/07 05:21:48;;;;;;;4.85;2.72;;;;;;;13.89;62.15;101318.13;4951543;28;124716;-66
2023/01/07 05:24:16;;;;;;;3.80;2.50;;;;;;;13.86;62.22;101315.59;4950984;28;115139;-67
2023/01/07 05:26:45;;;;;;;5.60;2.75;;;;;;;13.85;62.14;101319.22;4967807;28;113392;-67
2023/01/07 05:29:13;;;;;;;3.78;2.65;;;;;;;13.82;62.36;101315.78;4967747;28;124698;-66
2023/01/07 05:31:42;;;;;;;4.15;2.90;;;;;;;13.83;62.17;101316.63;4965765;28;124641;-67
2023/01/07 05:34:09;;;;;;;4.50;2.80;;;;;;;13.83;62.39;101317.50;4966268;28;113122;-66
2023/01/07 05:36:37;;;;;;;4.93;2.53;;;;;;;13.85;62.27;101319.22;4966376;28;115076;-66
2023/01/07 05:39:05;;;;;;;5.38;2.70;;;;;;;13.83;62.45;101314.81;4948318;28;125406;-67
2023/01/07 05:41:33;;;;;;;4.05;2.70;;;;;;;13.86;62.34;101310.28;4966108;28;123071;-69
2023/01/07 05:44:00;;;;;;;4.05;2.70;;;;;;;13.87;62.19;101312.00;4943274;28;115002;-69
2023/01/07 05:46:27;;;;;;;3.58;2.22;;;;;;;13.89;62.15;101310.13;4967867;28;114070;-69
2023/01/07 05:48:54;;;;;;;4.32;2.50;;;;;;;13.89;62.33;101305.66;4967552;28;123951;-66
2023/01/07 05:51:21;;;;;;;4.25;2.80;;;;;;;13.92;62.32;101315.28;4965004;28;123783;-67
2023/01/07 05:53:48;;;;;;;5.13;2.58;;;;;;;13.93;61.90;101307.22;4966937;28;114046;-68
2023/01/07 05:56:15;;;;;;;4.78;2.58;;;;;;;13.94;62.35;101314.28;4966176;28;115216;-68
2023/01/07 05:58:42;;;;;;;5.70;2.60;;;;;;;13.95;62.21;101310.66;4967522;28;125189;-67
2023/01/07 06:01:09;;;;;;;5.53;2.50;;;;;;;13.97;62.17;101302.59;4969269;28;123578;-67
2023/01/07 06:03:36;;;;;;;4.90;2.50;;;;;;;13.97;61.84;101302.59;4967529;28;114372;-67
2023/01/07 06:06:05;;;;;;;5.63;2.38;;;;;;;13.98;62.04;101299.88;4964351;28;114536;-67
2023/01/07 06:08:36;;;;;;;3.72;2.35;;;;;;;14.00;61.90;101297.13;4967901;28;124670;-68
2023/01/07 06:11:06;;;;;;;3.83;2.40;;;;;;;14.00;61.91;101292.66;4966284;28;124561;-68
2023/01/07 06:13:33;;;;;;;5.03;2.70;;;;;;;14.02;61.88;101295.25;4969658;28;114803;-68
2023/01/07 06:16:07;;;;;;;2.90;2.17;;;;;;;14.04;61.80;101293.34;4969372;28;114133;-67
2023/01/07 06:18:34;;;;;;;2.75;2.00;;;;;;;14.05;61.70;101295.06;4949070;28;124972;-68
2023/01/07 06:21:02;;;;;;;7.05;2.00;;;;;;;14.05;61.65;101284.41;4947505;28;124603;-68
2023/01/07 06:23:30;;;;;;;4.57;2.20;;;;;;;14.06;61.53;101288.81;4967282;28;113321;-67
2023/01/07 06:25:57;;;;;;;3.28;2.00;;;;;;;14.07;61.58;101287.00;4965603;28;114152;-67
2023/01/07 06:28:24;;;;;;;3.25;2.08;;;;;;;14.07;61.47;101281.66;4966871;28;122795;-68
2023/01/07 06:30:51;;;;;;;4.93;1.80;;;;;;;14.08;61.33;101276.25;4964582;28;124610;-68
2023/01/07 06:33:20;;;;;;;2.92;1.90;;;;;;;14.09;61.27;101271.78;4957985;28;114787;-67
2023/01/07 06:35:47;;;;;;;4.72;2.08;;;;;;;14.09;61.32;101270.00;4958691;28;114002;-68
2023/01/07 06:38:14;;;;;;;4.43;1.92;;;;;;;14.10;61.15;101271.72;4963745;28;124661;-68
2023/01/07 06:40:43;;;;;;;2.65;1.77;;;;;;;14.08;61.16;101257.63;4967125;28;124323;-68
2023/01/07 06:43:10;;;;;;;3.97;2.05;;;;;;;14.09;61.05;101259.34;4967278;28;115481;-68
2023/01/07 06:45:37;;;;;;;3.85;2.15;;;;;;;14.09;60.89;101248.69;4967211;28;114647;-68
2023/01/07 06:48:07;;;;;;;4.00;1.98;;;;;;;14.10;60.80;101255.72;4965902;28;124316;-68
2023/01/07 06:50:34;;;;;;;3.65;1.95;;;;;;;14.10;60.85;101255.72;4966712;28;123631;-69
2023/01/07 06:53:01;;;;;;;2.92;1.80;;;;;;;14.09;60.91;101254.03;4965223;28;114232;-68
2023/01/07 06:55:28;;;;;;;4.90;2.03;;;;;;;14.09;60.83;101254.03;4965285;28;114658;-68
2023/01/07 06:57:55;;;;;;;2.92;1.70;;;;;;;14.08;60.68;101249.63;4949310;28;123425;-68
2023/01/07 07:00:22;;;;;;;5.13;1.75;;;;;;;14.08;60.61;101244.31;4966375;28;123764;-68
2023/01/07 07:02:49;;;;;;;3.83;2.22;;;;;;;14.08;60.65;101244.31;4966958;28;115273;-68
2023/01/07 07:05:17;;;;;;;4.25;1.90;;;;;;;14.09;60.52;101238.06;4963625;28;114299;-69
2023/01/07 07:07:44;;;;;;;2.10;1.60;;;;;;;14.09;60.51;101232.72;4973790;28;124600;-68
2023/01/07 07:10:11;;;;;;;2.22;1.60;;;;;;;14.09;60.30;101230.06;4966670;28;123955;-68
2023/01/07 07:12:39;;;;;;;4.20;1.80;;;;;;;14.09;60.33;101229.16;4965968;28;114072;-68
2023/01/07 07:15:07;;;;;;;2.30;1.80;;;;;;;14.09;60.25;101232.72;4962058;28;113901;-68
2023/01/07 07:17:34;;;;;;;5.45;1.80;;;;;;;14.08;60.27;101220.34;4966714;28;123810;-68
2023/01/07 07:20:02;;;;;;;3.13;1.40;;;;;;;14.08;60.03;101225.66;4965048;28;123679;-69
2023/01/07 07:22:29;;;;;;;2.50;1.40;;;;;;;14.06;60.03;101224.88;4965182;28;114843;-68
2023/01/07 07:24:56;;;;;;;1.63;1.40;;;;;;;14.06;59.96;101216.91;4967620;28;113942;-69
2023/01/07 07:27:23;;;;;;;2.25;1.50;;;;;;;14.07;59.94;101218.63;4961552;28;126252;-70
2023/01/07 07:29:50;;;;;;;4.22;1.65;;;;;;;14.07;59.92;101223.97;4949349;28;125126;-68
2023/01/07 07:32:17;;;;;;;2.92;1.30;;;;;;;14.07;59.68;101223.97;4967695;28;115429;-68
2023/01/07 07:34:44;;;;;;;1.98;1.40;;;;;;;14.07;59.66;101213.31;4959884;28;115637;-68
2023/01/07 07:37:12;;;;;;;2.28;1.50;;;;;;;14.07;59.65;101218.63;4960301;28;125609;-68
2023/01/07 07:39:39;;;;;;;3.10;1.60;;;;;;;14.06;59.58;101206.25;4963298;28;124183;-69
2023/01/07 07:42:06;;;;;;;2.97;1.40;;;;;;;14.04;59.61;101213.44;4966116;28;115617;-69
2023/01/07 07:44:35;;;;;;;2.28;1.40;;;;;;;14.05;59.63;101209.84;4947276;28;114537;-69
2023/01/07 07:47:02;;;;;;;4.75;1.50;;;;;;;14.05;59.50;101203.66;4963194;28;125058;-68
2023/01/07 07:49:30;;;;;;;2.25;1.50;;;;;;;14.05;59.13;101199.19;4965087;28;123755;-69
2023/01/07 07:51:57;;;;;;;3.20;1.40;;;;;;;14.04;59.45;101202.81;4961574;28;114023;-68
2023/01/07 07:54:24;;;;;;;3.88;1.48;;;;;;;14.03;59.19;101195.75;4964526;28;114274;-68
2023/01/07 07:56:51;;;;;;;1.95;1.52;;;;;;;14.04;59.17;101201.94;4961330;28;124225;-68
2023/01/07 07:59:18;;;;;;;2.15;1.38;;;;;;;14.04;59.34;101189.47;4966702;28;123893;-69
2023/01/07 08:01:45;;;;;;;1.80;1.20;;;;;;;14.04;59.28;101192.16;4962711;28;114554;-68
2023/01/07 08:04:12;;;;;;;4.07;1.50;;;;;;;14.05;59.08;101191.19;4966019;28;114639;-68
2023/01/07 08:06:39;;;;;;;3.03;1.67;;;;;;;14.06;59.08;101194.75;4947938;28;122958;-69
2023/01/07 08:09:06;;;;;;;2.50;1.60;;;;;;;14.06;58.94;101195.59;4959136;28;124004;-69
2023/01/07 08:11:34;;;;;;;2.85;1.30;;;;;;;14.05;58.96;101191.19;4963651;28;114994;-68
2023/01/07 08:14:01;;;;;;;2.03;1.38;;;;;;;14.06;58.98;101189.41;4966901;28;113941;-69
2023/01/07 08:16:28;;;;;;;1.90;1.50;;;;;;;14.05;58.91;101183.19;4960921;28;123464;-69
2023/01/07 08:18:55;;;;;;;1.83;1.40;;;;;;;14.07;58.93;101192.00;4967844;28;123523;-68
2023/01/07 08:21:22;;;;;;;2.35;1.40;;;;;;;14.08;58.76;101183.03;4959958;28;114940;-68
2023/01/07 08:23:49;;;;;;;3.60;1.60;;;;;;;14.08;58.74;101183.03;4963541;28;115142;-69
2023/01/07 08:26:16;;;;;;;1.73;1.38;;;;;;;14.10;58.70;101186.47;4961429;28;124028;-69
2023/01/07 08:28:43;;;;;;;3.95;1.50;;;;;;;14.11;58.61;101182.88;4959917;28;125808;-69
2023/01/07 08:31:12;;;;;;;1.90;1.40;;;;;;;14.11;58.52;101182.00;4962815;28;114616;-69
2023/01/07 08:33:40;;;;;;;2.13;1.30;;;;;;;14.11;58.48;101177.56;4965755;28;114009;-68
2023/01/07 08:36:08;;;;;;;2.15;1.50;;;;;;;14.13;58.55;101174.81;4956790;28;125612;-69
2023/01/07 08:38:52;;;;;;;2.42;1.67;;;;;;;14.15;58.44;101178.25;4963094;28;123625;-69
2023/01/07 08:41:21;;;;;;;2.47;1.27;;;;;;;14.16;58.45;101170.16;4963514;28;114279;-69
2023/01/07 08:43:49;;;;;;;2.67;1.40;;;;;;;14.18;58.47;101162.97;4962221;28;113669;-69
2023/01/07 08:46:16;;;;;;;2.15;1.30;;;;;;;14.19;58.29;101159.34;4958124;28;124151;-68
2023/01/07 08:48:43;;;;;;;2.90;1.48;;;;;;;14.20;58.34;101160.19;4948947;28;124244;-69
2023/01/07 08:51:10;;;;;;;2.28;1.58;;;;;;;14.23;58.25;101164.50;4946335;28;114447;-68
2023/01/07 08:53:38;;;;;;;2.33;1.70;;;;;;;14.24;58.34;101155.56;4952851;28;112800;-69
2023/01/07 08:56:05;;;;;;;2.58;1.63;;;;;;;14.25;58.09;101157.28;4952370;28;123825;-69
2023/01/07 08:58:32;;;;;;;2.33;1.40;;;;;;;14.26;58.25;101159.00;4952681;28;123711;-69
2023/01/07 09:01:02;;;;;;;2.40;1.63;;;;;;;14.26;58.10;101148.34;4953082;28;114666;-69
2023/01/07 09:03:29;;;;;;;2.55;1.40;;;;;;;14.26;58.16;101159.88;4923587;28;114634;-69
2023/01/07 09:05:57;;;;;;;2.00;1.70;;;;;;;14.27;57.99;101155.41;4949821;28;124307;-69
2023/01/07 09:08:24;;;;;;;2.70;1.50;;;;;;;14.27;58.02;101150.06;4966526;28;123920;-68
2023/01/07 09:10:51;;;;;;;2.30;1.30;;;;;;;14.28;57.95;101157.09;4952457;28;115500;-69
2023/01/07 09:13:18;;;;;;;1.85;1.50;;;;;;;14.29;57.98;101153.50;4952806;28;115569;-68
2023/01/07 09:15:45;;;;;;;1.88;1.45;;;;;;;14.31;57.83;101151.63;4951763;28;125106;-68
2023/01/07 09:18:12;;;;;;;3.20;1.40;;;;;;;14.31;57.76;101146.28;4953935;28;123797;-69
2023/01/07 09:20:39;;;;;;;1.60;1.33;;;;;;;14.33;57.60;101139.06;4951815;28;114640;-69
2023/01/07 09:23:06;;;;;;;3.08;1.42;;;;;;;14.34;57.65;101141.66;4951257;28;114035;-69
2023/01/07 09:25:34;;;;;;;2.83;1.50;;;;;;;14.36;57.61;101134.44;4935836;28;125054;-68
2023/01/07 09:28:01;;;;;;;2.60;1.50;;;;;;;14.38;57.43;101137.84;4959164;28;124040;-69
2023/01/07 09:30:28;;;;;;;4.40;1.40;;;;;;;14.39;57.45;101128.06;4964609;28;114365;-69
2023/01/07 09:32:56;;;;;;;1.90;1.25;;;;;;;14.40;57.31;101129.78;4953568;28;112939;-69
2023/01/07 09:35:23;;;;;;;4.22;1.38;;;;;;;14.42;57.26;101133.22;4951139;28;124013;-69
2023/01/07 09:37:50;;;;;;;1.90;1.30;;;;;;;14.45;57.36;101125.06;4945110;28;124298;-69
2023/01/07 09:40:29;;;;;;;2.22;1.40;;;;;;;14.46;57.19;101118.75;4943794;28;114600;-68
2023/01/07 09:43:07;;;;;;;2.20;1.25;;;;;;;14.48;57.10;101127.53;4948656;28;114224;-69
2023/01/07 09:45:51;;;;;;;1.92;1.10;;;;;;;14.50;57.17;101120.31;4940554;28;123556;-69
2023/01/07 09:48:37;;;;;;;1.83;1.20;;;;;;;14.53;57.10;101114.81;4961348;28;123527;-68
2023/01/07 09:51:17;;;;;;;3.60;1.30;;;;;;;14.55;57.06;101118.25;4960680;28;114113;-68
2023/01/07 09:53:49;;;;;;;2.05;1.35;;;;;;;14.56;56.95;101106.66;4963014;28;114087;-69
2023/01/07 09:56:19;;;;;;;1.52;1.20;;;;;;;14.60;56.86;101110.03;4965463;28;124427;-69
2023/01/07 09:58:49;;;;;;;1.67;1.20;;;;;;;14.62;56.93;101109.91;4957464;28;123701;-68
2023/01/07 10:01:28;;;;;;;1.50;1.30;;;;;;;14.64;56.75;101105.38;4950936;28;114996;-69
2023/01/07 10:04:41;;;;;;;3.85;2.17;;;;;;;14.64;56.72;101100.91;4950570;28;115758;-69
2023/01/07 10:07:30;;;;;;;4.18;1.50;;;;;;;14.68;56.67;101096.25;4955297;28;124127;-68
2023/01/07 10:10:29;;;;;;;4.43;1.30;;;;;;;14.69;56.52;101088.19;4965877;28;125118;-69
2023/01/07 10:13:16;;;;;;;2.28;1.38;;;;;;;14.70;56.33;101083.69;4957627;28;113181;-69
2023/01/07 10:16:09;;;;;;;3.03;1.40;;;;;;;14.70;56.71;101078.38;4952185;28;114788;-68
2023/01/07 10:18:49;;;;;;;2.33;1.33;;;;;;;14.74;56.55;101074.56;4960455;28;124059;-68
2023/01/07 10:21:16;;;;;;;1.55;1.13;;;;;;;14.79;56.44;101064.50;4952755;28;123635;-68
2023/01/07 10:23:50;;;;;;;1.98;1.33;;;;;;;14.83;56.27;101067.84;4951578;28;114142;-68
2023/01/07 10:26:40;;;;;;;2.70;1.60;;;;;;;14.87;56.46;101064.88;4919986;28;112852;-69
2023/01/07 10:29:28;;;;;;;2.67;1.20;;;;;;;14.91;56.26;101050.41;4950190;28;124524;-69
2023/01/07 10:31:58;;;;;;;4.90;1.35;;;;;;;14.96;56.10;101036.81;4959238;28;124012;-68
2023/01/07 10:34:40;;;;;;;2.58;1.05;;;;;;;15.01;56.05;101032.03;4964131;28;114695;-68
2023/01/07 10:37:18;;;;;;;3.28;1.50;;;;;;;15.05;56.01;101022.03;4945920;28;113712;-69
2023/01/07 10:40:14;;;;;;;1.70;1.20;;;;;;;15.08;55.94;101019.19;4947061;28;124275;-68
2023/01/07 10:42:55;;;;;;;3.40;1.33;;;;;;;15.12;56.00;101020.72;4957555;28;123215;-69
2023/01/07 10:45:40;;;;;;;1.40;1.10;;;;;;;15.16;56.07;101011.56;4952334;28;114175;-69
2023/01/07 10:48:33;;;;;;;1.95;1.10;;;;;;;15.18;55.98;100999.88;4931332;28;113813;-69
2023/01/07 10:51:29;;;;;;;2.67;1.02;;;;;;;15.23;55.54;100991.56;4953470;28;124368;-69
2023/01/07 10:54:02;;;;;;;;;;;;;;;15.24;56.39;100971.94;4963647;28;123681;-68
2023/01/07 10:56:33;;;;;;;2.38;1.00;;;;;;;15.29;55.77;100964.50;4945796;28;115539;-68
2023/01/07 10:59:03;;;;;;;1.60;1.27;;;;;;;15.33;55.69;100965.16;4946503;28;115545;-69
2023/01/07 11:01:37;;;;;;;5.15;1.20;;;;;;;15.34;55.25;100962.41;4953122;28;124378;-68
2023/01/07 11:04:13;;;;;;;1.90;1.00;;;;;;;15.35;55.28;100958.78;4946893;28;123753;-69
2023/01/07 11:06:54;;;;;;;1.80;1.00;;;;;;;15.37;54.85;100967.56;4947071;28;114854;-69
2023/01/07 11:09:28;;;;;;;1.48;1.00;;;;;;;15.39;54.98;100959.47;4948300;28;114555;-68
2023/01/07 11:11:59;;;;;;;1.95;1.00;;;;;;;15.41;54.43;100946.00;4950245;28;124806;-69
2023/01/07 11:14:33;;;;;;;2.45;0.90;;;;;;;15.43;54.42;100954.78;4950291;28;123952;-68
2023/01/07 11:17:35;;;;;;;1.33;0.90;;;;;;;15.44;54.57;100961.81;4950876;28;113533;-69
2023/01/07 11:20:03;;;;;;;2.22;1.10;;;;;;;15.47;54.26;100949.13;4980482;28;114062;-69
2023/01/07 11:22:35;;;;;;;0.80;0.70;;;;;;;15.49;54.25;100954.38;4966793;28;98989;-69
2023/01/07 11:25:28;;;;;;;1.65;1.05;;;;;;;15.51;54.12;100942.66;4965247;28;123462;-69
2023/01/07 11:28:00;;;;;;;1.70;1.00;;;;;;;15.54;53.93;100936.28;4934531;28;114403;-68
2023/01/07 11:30:31;;;;;;;1.30;0.90;;;;;;;15.56;53.88;100924.53;4955219;28;112896;-69
2023/01/07 11:33:05;;;;;;;2.05;1.10;;;;;;;15.57;53.52;100918.22;4964749;28;123010;-68
2023/01/07 11:35:32;;;;;;;1.23;1.00;;;;;;;15.59;53.60;100918.13;4957017;28;123580;-68
2023/01/07 11:37:59;;;;;;;2.40;1.02;;;;;;;15.59;53.31;100912.78;4963479;28;114389;-69
2023/01/07 11:40:29;;;;;;;1.20;0.90;;;;;;;15.59;53.25;100907.44;4966953;28;114046;-68