Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:20;;;;;;;11.65;5.00;;;;;;;;;;5010396;28;20140;-76
2023/04/01 00:03:45;;;;;;;12.57;4.93;;;;;;;;;;5002368;28;20032;-76
2023/04/01 00:06:15;;;;;;;6.78;5.03;;;;;;;;;;4999793;28;20046;-76
2023/04/01 00:08:40;;;;;;;12.73;5.03;;;;;;;;;;5001993;28;20474;-76
2023/04/01 00:11:05;;;;;;;8.63;4.70;;;;;;;;;;5002742;28;20026;-77
2023/04/01 00:13:31;;;;;;;9.10;4.97;;;;;;;;;;5004262;28;20029;-76
2023/04/01 00:15:58;;;;;;;7.30;5.13;;;;;;;;;;5005630;28;20025;-77
2023/04/01 00:18:23;;;;;;;8.38;6.65;;;;;;;;;;5016936;28;20033;-77
2023/04/01 00:20:50;;;;;;;7.47;5.72;;;;;;;;;;5011037;28;20032;-76
2023/04/01 00:23:15;;;;;;;8.65;6.25;;;;;;;;;;5015521;28;20026;-77
2023/04/01 00:25:41;;;;;;;6.30;5.32;;;;;;;;;;5004903;28;20495;-76
2023/04/01 00:28:06;;;;;;;8.15;7.07;;;;;;;;;;5011458;28;20040;-77
2023/04/01 00:30:32;;;;;;;203.77;72.35;;;;;;;;;;5010455;28;20033;-77
2023/04/01 00:32:57;;;;;;;341.52;116.55;;;;;;;;;;5007865;28;20041;-77
2023/04/01 00:35:23;;;;;;;143.57;53.88;;;;;;;;;;5023167;28;20049;-76
2023/04/01 00:37:49;;;;;;;14.23;6.30;;;;;;;;;;5010938;28;20022;-77
2023/04/01 00:40:28;;;;;;;11.60;6.07;;;;;;;;;;5017780;28;20010;-77
2023/04/01 00:42:53;;;;;;;24.27;10.15;;;;;;;;;;5004729;28;20115;-76
2023/04/01 00:45:30;;;;;;;9.32;5.07;;;;;;;;;;5008158;28;20063;-77
2023/04/01 00:47:55;;;;;;;20.30;9.98;;;;;;;;;;5010963;28;20693;-76
2023/04/01 00:50:22;;;;;;;11.35;6.57;;;;;;;;;;5022143;28;20049;-77
2023/04/01 00:52:47;;;;;;;9.27;5.40;;;;;;;;;;5021944;28;20028;-76
2023/04/01 00:55:14;;;;;;;10.48;4.40;;;;;;;;;;5005703;28;20030;-76
2023/04/01 00:57:42;;;;;;;5.78;3.83;;;;;;;;;;5004561;28;20033;-76
2023/04/01 01:00:09;;;;;;;9.02;3.90;;;;;;;;;;5016646;28;20021;-77
2023/04/01 01:02:35;;;;;;;9.32;3.90;;;;;;;;;;5004266;28;20048;-77
2023/04/01 01:05:00;;;;;;;6.32;4.35;;;;;;;;;;5003879;28;20101;-76
2023/04/01 01:07:41;;;;;;;6.20;4.03;;;;;;;;;;5009391;28;20036;-76
2023/04/01 01:10:18;;;;;;;11.20;4.47;;;;;;;;;;5022206;28;20032;-76
2023/04/01 01:12:45;;;;;;;9.13;4.20;;;;;;;;;;5004131;28;20116;-76
2023/04/01 01:15:14;;;;;;;6.22;4.00;;;;;;;;;;5015553;28;20806;-77
2023/04/01 01:17:39;;;;;;;6.57;3.60;;;;;;;;;;5018359;28;20029;-77
2023/04/01 01:20:08;;;;;;;6.18;4.45;;;;;;;;;;5016276;28;20491;-77
2023/04/01 01:22:42;;;;;;;5.57;4.65;;;;;;;;;;5004389;28;20030;-77
2023/04/01 01:25:29;;;;;;;7.78;4.32;;;;;;;;;;5003856;28;20026;-77
2023/04/01 01:28:14;;;;;;;7.30;4.20;;;;;;;;;;5004042;28;20018;-77
2023/04/01 01:31:00;;;;;;;6.18;4.00;;;;;;;;;;5002851;28;20026;-77
2023/04/01 01:33:34;;;;;;;6.40;4.03;;;;;;;;;;5009564;28;20013;-77
2023/04/01 01:36:01;;;;;;;6.60;4.38;;;;;;;;;;5040423;28;20489;-77
2023/04/01 01:38:28;;;;;;;7.55;4.68;;;;;;;;;;5042739;28;20034;-77
2023/04/01 01:40:57;;;;;;;6.03;4.18;;;;;;;;;;5042984;28;20028;-77
2023/04/01 01:43:23;;;;;;;5.53;4.00;;;;;;;;;;5042280;28;20021;-76
2023/04/01 01:45:52;;;;;;;4.88;4.03;;;;;;;;;;5052208;28;20029;-76
2023/04/01 01:48:17;;;;;;;6.45;3.88;;;;;;;;;;5042040;28;20017;-77
2023/04/01 01:50:44;;;;;;;6.35;4.30;;;;;;;;;;5050575;28;20531;-76
2023/04/01 01:53:11;;;;;;;7.50;4.07;;;;;;;;;;5047932;28;20067;-76
2023/04/01 01:55:38;;;;;;;4.60;3.67;;;;;;;;;;5042404;28;20474;-76
2023/04/01 01:58:07;;;;;;;9.93;3.90;;;;;;;;;;5042614;28;20084;-76
2023/04/01 02:00:35;;;;;;;6.30;3.80;;;;;;;;;;5042158;28;20108;-76
2023/04/01 02:03:00;;;;;;;6.22;3.38;;;;;;;;;;5031577;28;20410;-76
2023/04/01 02:05:28;;;;;;;8.95;3.85;;;;;;;;;;5044145;28;20025;-76
2023/04/01 02:08:02;;;;;;;5.25;3.75;;;;;;;;;;5033399;28;20025;-76
2023/04/01 02:10:30;;;;;;;7.88;3.92;;;;;;;;;;5042201;28;20079;-76
2023/04/01 02:12:57;;;;;;;6.47;3.10;;;;;;;;;;5025668;28;20019;-76
2023/04/01 02:15:26;;;;;;;6.53;3.72;;;;;;;;;;5043287;28;20489;-76
2023/04/01 02:17:51;;;;;;;8.10;2.90;;;;;;;;;;5042871;28;20078;-77
2023/04/01 02:20:21;;;;;;;5.38;3.00;;;;;;;;;;5043232;28;20017;-76
2023/04/01 02:22:48;;;;;;;9.13;2.60;;;;;;;;;;5043152;28;20449;-76
2023/04/01 02:25:15;;;;;;;8.70;4.00;;;;;;;;;;5044486;28;20029;-76
2023/04/01 02:27:42;;;;;;;5.32;3.03;;;;;;;;;;5048326;28;20032;-76
2023/04/01 02:30:08;;;;;;;7.97;3.92;;;;;;;;;;5033928;28;20020;-76
2023/04/01 02:32:33;;;;;;;4.97;3.47;;;;;;;;;;5042524;28;20032;-76
2023/04/01 02:35:03;;;;;;;5.32;3.40;;;;;;;;;;5038286;28;20098;-76
2023/04/01 02:37:28;;;;;;;5.63;3.22;;;;;;;;;;5044213;28;20024;-76
2023/04/01 02:39:53;;;;;;;7.82;3.35;;;;;;;;;;5042112;28;20027;-77
2023/04/01 02:42:19;;;;;;;4.18;3.08;;;;;;;;;;5055059;28;20027;-77
2023/04/01 02:44:44;;;;;;;4.80;3.22;;;;;;;;;;5043226;28;20227;-76
2023/04/01 02:47:10;;;;;;;7.53;3.45;;;;;;;;;;5030854;28;20025;-77
2023/04/01 02:49:35;;;;;;;3.38;2.65;;;;;;;;;;5042299;28;20060;-77
2023/04/01 02:52:00;;;;;;;6.68;3.55;;;;;;;;;;5043549;28;20021;-77
2023/04/01 02:54:25;;;;;;;6.80;3.47;;;;;;;;;;5041789;28;20035;-77
2023/04/01 02:56:51;;;;;;;5.80;3.47;;;;;;;;;;5024896;28;20288;-76
2023/04/01 02:59:16;;;;;;;5.70;3.33;;;;;;;;;;5042539;28;20561;-76
2023/04/01 03:01:41;;;;;;;6.30;3.47;;;;;;;;;;5049945;28;20050;-77
2023/04/01 03:04:07;;;;;;;5.55;3.28;;;;;;;;;;5036881;28;20025;-77
2023/04/01 03:06:32;;;;;;;6.35;3.15;;;;;;;;;;5041311;28;20036;-76
2023/04/01 03:08:57;;;;;;;5.97;2.58;;;;;;;;;;5042770;28;20537;-77
2023/04/01 03:11:23;;;;;;;5.18;2.58;;;;;;;;;;5041707;28;20025;-76
2023/04/01 03:13:48;;;;;;;5.28;2.15;;;;;;;;;;5056683;28;20008;-77
2023/04/01 03:16:14;;;;;;;3.97;2.10;;;;;;;;;;5040628;28;20045;-76
2023/04/01 03:18:39;;;;;;;11.05;2.30;;;;;;;;;;5042873;28;20036;-77
2023/04/01 03:21:15;;;;;;;2.35;1.80;;;;;;;;;;5041981;28;20021;-77
2023/04/01 03:23:40;;;;;;;2.83;1.70;;;;;;;;;;5042149;28;20025;-77
2023/04/01 03:26:06;;;;;;;3.75;2.63;;;;;;;;;;5029947;28;20456;-77
2023/04/01 03:28:31;;;;;;;5.93;2.23;;;;;;;;;;5061200;28;20109;-76
2023/04/01 03:30:56;;;;;;;3.87;2.30;;;;;;;;;;5040694;28;20277;-77
2023/04/01 03:33:21;;;;;;;3.28;2.30;;;;;;;;;;5044936;28;20263;-76
2023/04/01 03:35:47;;;;;;;4.32;2.92;;;;;;;;;;5013351;28;20069;-76
2023/04/01 03:38:12;;;;;;;9.00;3.23;;;;;;;;;;4999313;28;20026;-76
2023/04/01 03:40:41;;;;;;;5.95;3.17;;;;;;;;;;5001983;28;20798;-77
2023/04/01 03:43:09;;;;;;;3.58;2.58;;;;;;;;;;5013136;28;20064;-77
2023/04/01 03:45:35;;;;;;;7.32;3.00;;;;;;;;;;5009000;28;20034;-77
2023/04/01 03:48:00;;;;;;;8.25;3.25;;;;;;;;;;5009733;28;20025;-77
2023/04/01 03:50:25;;;;;;;4.30;2.88;;;;;;;;;;5015509;28;20083;-77
2023/04/01 03:52:51;;;;;;;7.05;3.05;;;;;;;;;;5010114;28;20027;-76
2023/04/01 03:55:17;;;;;;;7.55;3.30;;;;;;;;;;5009759;28;20583;-76
2023/04/01 03:57:43;;;;;;;5.57;2.85;;;;;;;;;;5011749;28;20025;-76
2023/04/01 04:00:09;;;;;;;5.78;3.55;;;;;;;;;;5014145;28;20442;-76
2023/04/01 04:02:35;;;;;;;10.95;3.75;;;;;;;;;;5016162;28;20502;-75
2023/04/01 04:05:00;;;;;;;6.35;4.05;;;;;;;;;;5015133;28;20514;-76
2023/04/01 04:07:25;;;;;;;6.10;4.15;;;;;;;;;;5016284;28;20067;-76
2023/04/01 04:09:51;;;;;;;6.45;5.10;;;;;;;;;;5014680;28;20124;-75
2023/04/01 04:12:16;;;;;;;15.25;8.45;;;;;;;;;;5013916;28;20053;-76
2023/04/01 04:14:41;;;;;;;14.57;9.73;;;;;;;;;;5014172;28;20033;-76
2023/04/01 04:17:08;;;;;;;8.27;5.82;;;;;;;;;;5015999;28;20104;-77
2023/04/01 04:19:33;;;;;;;9.95;5.03;;;;;;;;;;5033029;28;20025;-77
2023/04/01 04:22:01;;;;;;;5.78;4.60;;;;;;;;;;5018496;28;20029;-77
2023/04/01 04:24:27;;;;;;;5.95;5.35;;;;;;;;;;5018263;28;20087;-77
2023/04/01 04:26:52;;;;;;;6.85;6.07;;;;;;;;;;5013876;28;20030;-76
2023/04/01 04:29:17;;;;;;;8.32;4.75;;;;;;;;;;5015965;28;20240;-76
2023/04/01 04:31:43;;;;;;;6.63;4.67;;;;;;;;;;5015225;28;20029;-76
2023/04/01 04:34:08;;;;;;;11.73;4.95;;;;;;;;;;5018458;28;20390;-77
2023/04/01 04:36:34;;;;;;;6.60;3.95;;;;;;;;;;5057102;28;21852;-77
2023/04/01 04:39:01;;;;;;;7.25;4.47;;;;;;;;;;5057932;28;20020;-77
2023/04/01 04:41:28;;;;;;;11.98;4.93;;;;;;;;;;5058332;28;20020;-78
2023/04/01 04:43:55;;;;;;;6.60;3.90;;;;;;;;;;5057950;28;20438;-77
2023/04/01 04:46:20;;;;;;;8.43;4.25;;;;;;;;;;5055625;28;20119;-77
2023/04/01 04:48:46;;;;;;;9.80;4.43;;;;;;;;;;5056244;28;20177;-76
2023/04/01 04:51:15;;;;;;;8.68;4.22;;;;;;;;;;5038879;28;20570;-77
2023/04/01 04:53:40;;;;;;;;;;;;;;;;;;5037585;28;20028;-77
2023/04/01 04:56:06;;;;;;;4.57;3.58;;;;;;;;;;5054900;28;19912;-77
2023/04/01 04:58:31;;;;;;;9.40;4.47;;;;;;;;;;5055104;28;20890;-77
2023/04/01 05:00:56;;;;;;;5.40;4.10;;;;;;;;;;5055835;28;20024;-77
2023/04/01 05:03:22;;;;;;;5.20;4.25;;;;;;;;;;5055850;28;20305;-77
2023/04/01 05:05:48;;;;;;;5.85;4.35;;;;;;;;;;5057187;28;20040;-77
2023/04/01 05:08:14;;;;;;;5.40;4.10;;;;;;;;;;5037390;28;20063;-77
2023/04/01 05:10:39;;;;;;;7.88;4.40;;;;;;;;;;5045816;28;20053;-77
2023/04/01 05:13:04;;;;;;;4.93;3.70;;;;;;;;;;5054416;28;20023;-76
2023/04/01 05:15:30;;;;;;;6.80;4.57;;;;;;;;;;5055838;28;20025;-76
2023/04/01 05:17:55;;;;;;;9.32;4.90;;;;;;;;;;5054605;28;20020;-76
2023/04/01 05:20:20;;;;;;;5.65;4.70;;;;;;;;;;5053479;28;20517;-77
2023/04/01 05:22:45;;;;;;;7.07;4.07;;;;;;;;;;5052574;28;20091;-77
2023/04/01 05:25:11;;;;;;;7.43;4.28;;;;;;;;;;5068668;28;20057;-76
2023/04/01 05:27:36;;;;;;;9.55;3.88;;;;;;;;;;5056634;28;20028;-76
2023/04/01 05:30:02;;;;;;;4.75;3.35;;;;;;;;;;5069844;28;20044;-76
2023/04/01 05:32:27;;;;;;;3.15;2.85;;;;;;;;;;5039091;28;20668;-76
2023/04/01 05:34:53;;;;;;;6.78;3.13;;;;;;;;;;5054346;28;20445;-76
2023/04/01 05:37:18;;;;;;;6.25;3.00;;;;;;;;;;5043652;28;20028;-76
2023/04/01 05:39:44;;;;;;;7.22;3.10;;;;;;;;;;5054999;28;20134;-77
2023/04/01 05:42:09;;;;;;;4.22;2.42;;;;;;;;;;5038935;28;20029;-77
2023/04/01 05:44:35;;;;;;;6.20;2.80;;;;;;;;;;5054290;28;20493;-77
2023/04/01 05:47:00;;;;;;;5.13;2.50;;;;;;;;;;5037957;28;20198;-77
2023/04/01 05:49:25;;;;;;;8.70;2.80;;;;;;;;;;5053656;28;20020;-77
2023/04/01 05:51:51;;;;;;;4.35;3.20;;;;;;;;;;5043362;28;20036;-76
2023/04/01 05:54:16;;;;;;;2.85;2.53;;;;;;;;;;5052541;28;20017;-76
2023/04/01 05:56:42;;;;;;;4.65;2.72;;;;;;;;;;5051756;28;20123;-77
2023/04/01 05:59:09;;;;;;;6.53;2.97;;;;;;;;;;5053053;28;20035;-77
2023/04/01 06:01:35;;;;;;;5.53;2.80;;;;;;;;;;5052983;28;20012;-76
2023/04/01 06:04:00;;;;;;;6.38;3.25;;;;;;;;;;5052203;28;20061;-77
2023/04/01 06:06:27;;;;;;;7.23;3.27;;;;;;;;;;5051013;28;20086;-77
2023/04/01 06:08:52;;;;;;;6.20;3.40;;;;;;;;;;5042520;28;20277;-77
2023/04/01 06:11:18;;;;;;;5.32;3.60;;;;;;;;;;5053180;28;20024;-77
2023/04/01 06:14:09;;;;;;;6.70;3.30;;;;;;;;;;5051653;28;20020;-77
2023/04/01 06:16:34;;;;;;;6.00;3.30;;;;;;;;;;5067831;28;20359;-78
2023/04/01 06:19:05;;;;;;;7.95;3.17;;;;;;;;;;5033966;28;20588;-78
2023/04/01 06:21:33;;;;;;;8.38;3.00;;;;;;;;;;5051326;28;20604;-76
2023/04/01 06:23:59;;;;;;;4.70;3.08;;;;;;;;;;5039098;28;20074;-78
2023/04/01 06:26:44;;;;;;;7.80;2.97;;;;;;;;;;5039619;28;20036;-76
2023/04/01 06:29:09;;;;;;;4.80;2.90;;;;;;;;;;4998382;28;20033;-77
2023/04/01 06:31:53;;;;;;;4.95;3.08;;;;;;;;;;5031754;28;20055;-77
2023/04/01 06:34:22;;;;;;;4.65;2.60;;;;;;;;;;5035546;28;20587;-78
2023/04/01 06:37:02;;;;;;;5.63;2.97;;;;;;;;;;5052271;28;20029;-77
2023/04/01 06:39:36;;;;;;;4.40;2.53;;;;;;;;;;5043098;28;20528;-77
2023/04/01 06:42:04;;;;;;;3.33;3.03;;;;;;;;;;5048590;28;20024;-77
2023/04/01 06:44:30;;;;;;;6.22;2.63;;;;;;;;;;5055815;28;20485;-76
2023/04/01 06:47:08;;;;;;;4.05;2.97;;;;;;;;;;5054856;28;20052;-79
2023/04/01 06:49:39;;;;;;;8.45;3.47;;;;;;;;;;5058039;28;20066;-78
2023/04/01 06:52:20;;;;;;;3.63;2.70;;;;;;;;;;5044225;28;20033;-81
2023/04/01 06:55:08;;;;;;;5.65;3.25;;;;;;;;;;5051154;28;20498;-79
2023/04/01 06:57:42;;;;;;;6.15;3.22;;;;;;;;;;5018398;28;20916;-81
2023/04/01 07:00:15;;;;;;;6.43;2.85;;;;;;;;;;5053734;28;20017;-80
2023/04/01 07:02:53;;;;;;;3.35;2.53;;;;;;;;;;5032807;28;20137;-79
2023/04/01 07:05:19;;;;;;;8.20;2.47;;;;;;;;;;5057161;28;20473;-80
2023/04/01 07:07:46;;;;;;;4.43;2.67;;;;;;;;;;5053503;28;20024;-80
2023/04/01 07:10:31;;;;;;;5.63;3.20;;;;;;;;;;5043628;28;20044;-79
2023/04/01 07:13:00;;;;;;;4.53;2.97;;;;;;;;;;5040843;28;20041;-77
2023/04/01 07:15:31;;;;;;;8.87;3.17;;;;;;;;;;5052080;28;20116;-77
2023/04/01 07:18:01;;;;;;;3.97;2.50;;;;;;;;;;5036810;28;20050;-78
2023/04/01 07:20:29;;;;;;;4.82;2.67;;;;;;;;;;5056292;28;20040;-77
2023/04/01 07:22:57;;;;;;;5.25;2.83;;;;;;;;;;5070781;28;20016;-81
2023/04/01 07:25:30;;;;;;;5.75;3.05;;;;;;;;;;5074816;28;20063;-80
2023/04/01 07:28:00;;;;;;;8.55;3.08;;;;;;;;;;5048081;28;20027;-79
2023/04/01 07:30:28;;;;;;;4.78;2.88;;;;;;;;;;5046826;28;20108;-80
2023/04/01 07:33:16;;;;;;;9.05;3.10;;;;;;;;;;5055570;28;20029;-79
2023/04/01 07:35:45;;;;;;;7.37;2.97;;;;;;;;;;5021802;28;20053;-78
2023/04/01 07:38:14;;;;;;;7.47;2.50;;;;;;;;;;5041230;28;20054;-78
2023/04/01 07:41:02;;;;;;;3.60;2.40;;;;;;;;;;5054900;28;20448;-79
2023/04/01 07:43:27;;;;;;;5.80;2.75;;;;;;;;;;5058959;28;20100;-79
2023/04/01 07:45:55;;;;;;;5.43;2.80;;;;;;;;;;5054225;28;20147;-78
2023/04/01 07:48:22;;;;;;;7.43;3.17;;;;;;;;;;5074830;28;20625;-79
2023/04/01 07:50:47;;;;;;;3.58;2.90;;;;;;;;;;5061876;28;20096;-80
2023/04/01 07:53:25;;;;;;;4.88;2.55;;;;;;;;;;5059540;28;20115;-79
2023/04/01 07:55:58;;;;;;;4.65;2.83;;;;;;;;;;5044849;28;20039;-78
2023/04/01 07:58:38;;;;;;;5.40;2.90;;;;;;;;;;5057464;28;20017;-78
2023/04/01 08:01:10;;;;;;;4.75;2.72;;;;;;;;;;5054825;28;20036;-78
2023/04/01 08:03:54;;;;;;;6.00;3.22;;;;;;;;;;5052454;28;20030;-80
2023/04/01 08:06:49;;;;;;;5.05;3.40;;;;;;;;;;5038764;28;20083;-79
2023/04/01 08:09:17;;;;;;;4.75;3.40;;;;;;;;;;5039832;28;20107;-79
2023/04/01 08:11:51;;;;;;;5.45;3.30;;;;;;;;;;5056827;28;20032;-79
2023/04/01 08:14:24;;;;;;;5.22;3.20;;;;;;;;;;5049119;28;20029;-80
2023/04/01 08:16:52;;;;;;;7.32;3.33;;;;;;;;;;5037380;28;20502;-80
2023/04/01 08:19:25;;;;;;;7.55;3.35;;;;;;;;;;5039683;28;21036;-79
2023/04/01 08:21:52;;;;;;;6.40;2.85;;;;;;;;;;5041925;28;20015;-78
2023/04/01 08:24:23;;;;;;;6.82;2.72;;;;;;;;;;5060287;28;20116;-79
2023/04/01 08:26:51;;;;;;;4.68;2.42;;;;;;;;;;5044200;28;20064;-79
2023/04/01 08:29:20;;;;;;;6.22;2.63;;;;;;;;;;5058787;28;20070;-79
2023/04/01 08:31:50;;;;;;;10.13;2.78;;;;;;;;;;5045550;28;20067;-79
2023/04/01 08:34:20;;;;;;;3.55;2.20;;;;;;;;;;5055267;28;20024;-78
2023/04/01 08:37:05;;;;;;;5.82;2.72;;;;;;;;;;5049445;28;20033;-82
2023/04/01 08:39:39;;;;;;;6.95;2.90;;;;;;;;;;5062976;28;20039;-79
2023/04/01 08:42:10;;;;;;;4.95;2.90;;;;;;;;;;5041086;28;20021;-79
2023/04/01 08:44:47;;;;;;;4.63;3.00;;;;;;;;;;5040132;28;20398;-79
2023/04/01 08:47:24;;;;;;;5.10;2.55;;;;;;;;;;5042250;28;20529;-81
2023/04/01 08:49:55;;;;;;;7.47;2.75;;;;;;;;;;5040119;28;20024;-81
2023/04/01 08:52:23;;;;;;;7.05;2.60;;;;;;;;;;5041658;28;20036;-81
2023/04/01 08:54:49;;;;;;;4.80;2.60;;;;;;;;;;5042793;28;20021;-80
2023/04/01 08:57:26;;;;;;;3.88;2.90;;;;;;;;;;5040956;28;20815;-80
2023/04/01 08:59:57;;;;;;;3.90;3.00;;;;;;;;;;5042299;28;20017;-77
2023/04/01 09:02:35;;;;;;;3.90;2.58;;;;;;;;;;5053534;28;20250;-81
2023/04/01 09:05:06;;;;;;;4.40;2.55;;;;;;;;;;5024216;28;20593;-79
2023/04/01 09:07:41;;;;;;;4.40;3.05;;;;;;;;;;5039891;28;20060;-80
2023/04/01 09:10:06;;;;;;;6.05;2.55;;;;;;;;;;5039931;28;20472;-81
2023/04/01 09:12:31;;;;;;;8.53;2.57;;;;;;;;;;5037140;28;20021;-80
2023/04/01 09:14:57;;;;;;;5.22;2.10;;;;;;;;;;5028070;28;20755;-84
2023/04/01 09:17:29;;;;;;;4.97;2.72;;;;;;;;;;5039119;28;20316;-83
2023/04/01 09:19:57;;;;;;;4.85;3.15;;;;;;;;;;5038532;28;20032;-83
2023/04/01 09:22:33;;;;;;;10.73;2.60;;;;;;;;;;5040319;28;20029;-83
2023/04/01 09:25:14;;;;;;;5.45;2.45;;;;;;;;;;5023992;28;20430;-79
2023/04/01 09:27:58;;;;;;;5.50;2.83;;;;;;;;;;5045478;28;20052;-82
2023/04/01 09:30:39;;;;;;;4.20;2.38;;;;;;;;;;5047296;28;20184;-80
2023/04/01 09:33:10;;;;;;;5.10;2.90;;;;;;;;;;5046453;28;20123;-81
2023/04/01 09:35:55;;;;;;;3.17;1.75;;;;;;;;;;5044611;28;20045;-80
2023/04/01 09:38:29;;;;;;;4.18;2.35;;;;;;;;;;5040939;28;20662;-81
2023/04/01 09:40:55;;;;;;;9.43;2.53;;;;;;;;;;5039297;28;20024;-82
2023/04/01 09:43:28;;;;;;;13.20;2.60;;;;;;;;;;5041374;28;20425;-80
2023/04/01 09:45:58;;;;;;;4.18;2.28;;;;;;;;;;5039486;28;20044;-83
2023/04/01 09:48:30;;;;;;;6.20;2.75;;;;;;;;;;5040198;28;20029;-83
2023/04/01 09:51:01;;;;;;;3.78;2.33;;;;;;;;;;5050063;28;20108;-82
2023/04/01 09:53:30;;;;;;;5.07;2.38;;;;;;;;;;5040097;28;20021;-83
2023/04/01 09:56:11;;;;;;;3.13;2.40;;;;;;;;;;5056700;28;20028;-81
2023/04/01 09:58:39;;;;;;;3.80;2.08;;;;;;;;;;5051042;28;20077;-80
2023/04/01 10:01:08;;;;;;;4.60;2.30;;;;;;;;;;5052946;28;20081;-79
2023/04/01 10:03:52;;;;;;;5.22;1.90;;;;;;;;;;5033444;28;20036;-81
2023/04/01 10:06:17;;;;;;;8.95;2.92;;;;;;;;;;5038326;28;20177;-79
2023/04/01 10:08:52;;;;;;;4.75;2.42;;;;;;;;;;5039577;28;20486;-80
2023/04/01 10:11:39;;;;;;;4.40;2.30;;;;;;;;;;5049719;28;20056;-79
2023/04/01 10:14:04;;;;;;;7.15;2.55;;;;;;;;;;5052265;28;20032;-83
2023/04/01 10:16:36;;;;;;;4.28;2.13;;;;;;;;;;5039186;28;20017;-83
2023/04/01 10:19:07;;;;;;;5.13;1.85;;;;;;;;;;5037958;28;20498;-83
2023/04/01 10:21:51;;;;;;;5.05;2.20;;;;;;;;;;5057021;28;20054;-79
2023/04/01 10:24:36;;;;;;;3.00;2.35;;;;;;;;;;5055223;28;20029;-78
2023/04/01 10:27:01;;;;;;;5.03;2.60;;;;;;;;;;5040218;28;20133;-83
2023/04/01 10:29:26;;;;;;;3.83;2.50;;;;;;;;;;5037484;28;20118;-81
2023/04/01 10:31:54;;;;;;;7.55;2.88;;;;;;;;;;5040653;28;20097;-84
2023/04/01 10:34:26;;;;;;;6.93;2.65;;;;;;;;;;5048388;28;20194;-82
2023/04/01 10:36:57;;;;;;;8.68;2.58;;;;;;;;;;5039452;28;20033;-80
2023/04/01 10:39:26;;;;;;;4.38;2.47;;;;;;;;;;5039403;28;20024;-83
2023/04/01 10:41:58;;;;;;;4.13;2.90;;;;;;;;;;5038760;28;20216;-78
2023/04/01 10:44:42;;;;;;;4.65;2.10;;;;;;;;;;5039653;28;20048;-81
2023/04/01 10:47:26;;;;;;;5.35;2.33;;;;;;;;;;5047290;28;20033;-81
2023/04/01 10:50:02;;;;;;;4.57;2.28;;;;;;;;;;5046970;28;20136;-81
2023/04/01 10:52:46;;;;;;;6.28;2.00;;;;;;;;;;5055521;28;20048;-80
2023/04/01 10:55:23;;;;;;;7.00;2.50;;;;;;;;;;5046521;28;20421;-80
2023/04/01 10:58:02;;;;;;;7.13;2.13;;;;;;;;;;5049386;28;20074;-80
2023/04/01 11:00:27;;;;;;;3.73;2.40;;;;;;;;;;5047941;28;20029;-80
2023/04/01 11:02:55;;;;;;;3.47;1.90;;;;;;;;;;5053673;28;20032;-81
2023/04/01 11:05:34;;;;;;;3.30;2.13;;;;;;;;;;5045039;28;20490;-79
2023/04/01 11:08:00;;;;;;;;;;;;;;;;;;5049953;28;20078;-83
2023/04/01 11:10:25;;;;;;;3.97;2.42;;;;;;;;;;5039498;28;20381;-80
2023/04/01 11:12:50;;;;;;;4.13;2.50;;;;;;;;;;5044000;28;20040;-78
2023/04/01 11:15:26;;;;;;;3.87;2.17;;;;;;;;;;5052095;28;20291;-83
2023/04/01 11:18:10;;;;;;;4.35;2.28;;;;;;;;;;5056853;28;20044;-78
2023/04/01 11:20:45;;;;;;;3.80;2.38;;;;;;;;;;5051809;28;20016;-83
2023/04/01 11:23:43;;;;;;;6.20;2.88;;;;;;;;;;5045916;28;20043;-81
2023/04/01 11:26:26;;;;;;;6.53;2.45;;;;;;;;;;5008495;28;20064;-79
2023/04/01 11:29:02;;;;;;;4.20;2.67;;;;;;;;;;5046339;28;20050;-78
2023/04/01 11:31:37;;;;;;;4.57;2.42;;;;;;;;;;5042971;28;20459;-80
2023/04/01 11:34:05;;;;;;;5.30;2.38;;;;;;;;;;5018203;28;20031;-79
2023/04/01 11:36:44;;;;;;;6.00;2.63;;;;;;;;;;5029348;28;20041;-80
2023/04/01 11:39:28;;;;;;;7.05;2.80;;;;;;;;;;5052092;28;20041;-81
2023/04/01 11:41:53;;;;;;;5.90;2.70;;;;;;;;;;5053781;28;20040;-79
2023/04/01 11:44:27;;;;;;;8.45;2.55;;;;;;;;;;5048328;28;20020;-78
2023/04/01 11:47:10;;;;;;;7.40;2.72;;;;;;;;;;5053720;28;20029;-80
2023/04/01 11:49:55;;;;;;;5.65;3.05;;;;;;;;;;5051590;28;20063;-79
2023/04/01 11:52:24;;;;;;;8.50;2.95;;;;;;;;;;5040977;28;20028;-76
2023/04/01 11:55:08;;;;;;;5.07;3.00;;;;;;;;;;5049561;28;20021;-78
2023/04/01 11:57:51;;;;;;;4.85;2.50;;;;;;;;;;5055646;28;20035;-81
2023/04/01 12:00:17;;;;;;;6.28;2.30;;;;;;;;;;5042761;28;20033;-79
2023/04/01 12:02:59;;;;;;;4.97;2.45;;;;;;;;;;5064847;28;20484;-82
2023/04/01 12:05:24;;;;;;;8.57;2.75;;;;;;;;;;5041842;28;20059;-85
2023/04/01 12:07:50;;;;;;;7.88;3.28;;;;;;;;;;5059689;28;20060;-81
2023/04/01 12:10:18;;;;;;;11.52;3.55;;;;;;;;;;5053690;28;20608;-81
2023/04/01 12:13:02;;;;;;;9.15;4.78;;;;;;;;;;5051710;28;20568;-83
2023/04/01 12:15:30;;;;;;;4.53;2.50;;;;;;;;;;5039207;28;20424;-79
2023/04/01 12:18:17;;;;;;;11.45;3.22;;;;;;;;;;5063191;28;20040;-77
2023/04/01 12:20:51;;;;;;;4.57;3.00;;;;;;;;;;5041968;28;20119;-74
2023/04/01 12:23:29;;;;;;;5.90;2.60;;;;;;;;;;5059254;28;20024;-77
2023/04/01 12:26:02;;;;;;;9.45;3.38;;;;;;;;;;5070380;28;20028;-79
2023/04/01 12:28:33;;;;;;;5.10;1.85;;;;;;;;;;5317524;23;20039;-79
2023/04/01 12:31:05;;;;;;;5.53;1.90;;;;;;;;;;4993664;28;20097;-78
2023/04/01 12:33:49;;;;;;;7.53;2.83;;;;;;;;;;4990710;28;20035;-77
2023/04/01 12:36:20;;;;;;;9.27;2.55;;;;;;;;;;4995253;28;20007;-80
2023/04/01 12:39:05;;;;;;;9.73;3.60;;;;;;;;;;5176352;23;20475;-80
2023/04/01 13:49:27;;;;;;;7.63;4.18;;;;;;;;;;4678569;23;19929;-85
2023/04/01 13:51:58;;;;;;;9.05;4.43;;;;;;;;;;5017770;28;20038;-84
2023/04/01 13:54:47;;;;;;;7.63;3.95;;;;;;;;;;5019163;28;20045;-83
2023/04/01 14:18:01;;;;;;;6.35;3.35;;;;;;;;;;5828013;23;20130;-82
2023/04/01 14:20:34;;;;;;;3.88;3.05;;;;;;;;;;5382524;23;20124;-82
2023/04/01 14:23:02;;;;;;;8.10;4.22;;;;;;;;;;5008703;28;20022;-82
2023/04/01 14:28:05;;;;;;;4.35;3.50;;;;;;;;;;4977646;28;20058;-84
2023/04/01 14:30:40;;;;;;;8.63;3.60;;;;;;;;;;4979305;28;20011;-82
2023/04/01 14:33:24;;;;;;;6.30;3.58;;;;;;;;;;4965957;28;20027;-79
2023/04/01 14:36:08;;;;;;;7.53;3.17;;;;;;;;;;4974340;28;20067;-81
2023/04/01 14:38:33;;;;;;;4.00;3.38;;;;;;;;;;4974635;28;20027;-80
2023/04/01 14:41:03;;;;;;;5.15;3.38;;;;;;;;;;4964688;28;20027;-80
2023/04/01 14:43:46;;;;;;;4.22;2.92;;;;;;;;;;4970897;28;20023;-80
2023/04/01 14:46:34;;;;;;;4.82;2.60;;;;;;;;;;4969571;28;20019;-80
2023/04/01 14:49:23;;;;;;;7.25;3.13;;;;;;;;;;4959167;28;20031;-80
2023/04/01 14:51:49;;;;;;;4.68;2.92;;;;;;;;;;5388553;23;20036;-80
2023/04/01 15:07:12;;;;;;;5.55;3.35;;;;;;;;;;5773790;23;20026;-81
2023/04/01 15:17:31;;;;;;;2.83;2.30;;;;;;;;;;5456030;23;20108;-83
2023/04/01 15:20:10;;;;;;;5.65;3.40;;;;;;;;;;5010081;28;20026;-82
2023/04/01 15:27:58;;;;;;;4.50;2.90;;;;;;;;;;5932422;23;20266;-80
2023/04/01 15:56:14;;;;;;;3.33;2.70;;;;;;;;;;5473441;23;20073;-85
2023/04/01 15:58:39;;;;;;;3.20;2.45;;;;;;;;;;4988660;28;20074;-86
2023/04/01 16:01:08;;;;;;;6.07;2.28;;;;;;;;;;4997433;28;20062;-83
2023/04/01 16:14:07;;;;;;;3.55;3.13;;;;;;;;;;5226604;23;20119;-81
2023/04/01 16:16:42;;;;;;;4.97;3.63;;;;;;;;;;4998757;28;20042;-81
2023/04/01 16:19:07;;;;;;;4.65;2.70;;;;;;;;;;4976214;28;20046;-76
2023/04/01 16:21:51;;;;;;;7.07;1.80;;;;;;;;;;4978759;28;20018;-77
2023/04/01 16:24:35;;;;;;;7.72;2.30;;;;;;;;;;5011464;23;20317;-77
2023/04/01 16:27:04;;;;;;;7.45;4.22;;;;;;;;;;4991062;28;20066;-80
2023/04/01 16:29:38;;;;;;;14.43;7.60;;;;;;;;;;5003499;28;20049;-81
2023/04/01 16:32:12;;;;;;;3.30;2.65;;;;;;;;;;4982333;28;20035;-79
2023/04/01 16:34:41;;;;;;;3.13;2.92;;;;;;;;;;4996358;28;20034;-79
2023/04/01 16:37:36;;;;;;;3.78;3.40;;;;;;;;;;4999737;28;20117;-82
2023/04/01 16:40:16;;;;;;;3.28;2.97;;;;;;;;;;4944893;29;20142;-82
2023/04/01 16:43:07;;;;;;;3.72;3.33;;;;;;;;;;4961410;29;20030;-83
2023/04/01 16:45:36;;;;;;;7.13;4.75;;;;;;;;;;4982693;28;20483;-82
2023/04/01 16:48:21;;;;;;;7.82;4.95;;;;;;;;;;4998372;28;20025;-82
2023/04/01 16:51:00;;;;;;;6.63;6.03;;;;;;;;;;5004465;28;20026;-79
2023/04/01 16:53:54;;;;;;;7.57;5.10;;;;;;;;;;5006357;28;20017;-82
2023/04/01 16:56:24;;;;;;;8.88;6.20;;;;;;;;;;4985835;28;20062;-83
2023/04/01 16:58:49;;;;;;;7.22;6.55;;;;;;;;;;5009388;28;20672;-82
2023/04/01 17:01:17;;;;;;;7.32;6.10;;;;;;;;;;5005920;28;20015;-78
2023/04/01 17:03:46;;;;;;;7.05;6.45;;;;;;;;;;4996104;28;20018;-83
2023/04/01 17:06:15;;;;;;;129.90;70.47;;;;;;;;;;5001180;28;20038;-82
2023/04/01 17:08:55;;;;;;;8.75;7.10;;;;;;;;;;5012340;28;20034;-81
2023/04/01 17:11:31;;;;;;;6.18;5.57;;;;;;;;;;5008659;28;20034;-81
2023/04/01 17:14:12;;;;;;;6.80;6.15;;;;;;;;;;5008977;23;20043;-82
2023/04/01 17:16:47;;;;;;;8.10;7.40;;;;;;;;;;5007205;28;20034;-80
2023/04/01 17:19:12;;;;;;;6.15;5.55;;;;;;;;;;4993997;28;20029;-82
2023/04/01 17:21:53;;;;;;;7.80;6.10;;;;;;;;;;4991453;28;20122;-80
2023/04/01 17:24:37;;;;;;;5.35;4.93;;;;;;;;;;4974933;28;20431;-80
2023/04/01 17:27:03;;;;;;;7.72;7.03;;;;;;;;;;4972926;28;20058;-79
2023/04/01 17:29:51;;;;;;;5.67;5.27;;;;;;;;;;4974043;28;20030;-80
2023/04/01 17:32:29;;;;;;;4.88;4.47;;;;;;;;;;4977216;28;20274;-80
2023/04/01 17:35:07;;;;;;;5.32;4.82;;;;;;;;;;4975710;28;20632;-79
2023/04/01 17:37:45;;;;;;;6.60;5.55;;;;;;;;;;4974649;28;20016;-82
2023/04/01 17:40:30;;;;;;;4.50;4.10;;;;;;;;;;4977606;28;20011;-80