Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:42;;;;;;;30.58;18.20;;;;;;;11.99;100.00;98560.84;5011087;28;20046;-84
2021/09/03 00:04:28;;;;;;;25.52;17.20;;;;;;;11.84;100.00;98545.69;5029887;28;20029;-86
2021/09/03 00:07:40;;;;;;;30.67;18.80;;;;;;;11.77;100.00;98529.78;5034999;28;20076;-84
2021/09/03 00:13:49;;;;;;;29.45;18.08;;;;;;;11.84;100.00;98540.25;5018078;28;20041;-82
2021/09/03 00:17:42;;;;;;;31.60;19.40;;;;;;;11.80;100.00;98533.81;5010697;28;20057;-87
2021/09/03 00:20:06;;;;;;;;;;;;;;;;;;;;;
2021/09/03 00:22:57;;;;;;;26.00;17.33;;;;;;;11.68;100.00;98511.78;5013519;28;20132;-81
2021/09/03 00:25:45;;;;;;;;;;;;;;;;;;;;;
2021/09/03 00:28:27;;;;;;;35.55;18.83;;;;;;;11.75;100.00;98523.06;5014910;28;20049;-81
2021/09/03 00:35:40;;;;;;;28.35;16.95;;;;;;;11.64;100.00;98518.91;5013900;28;20133;-83
2021/09/03 00:39:24;;;;;;;28.63;16.85;;;;;;;11.74;100.00;98532.31;4937043;29;20060;-84
2021/09/03 00:42:51;;;;;;;25.65;17.00;;;;;;;11.59;100.00;98513.56;4875255;29;20066;-84
2021/09/03 00:53:25;;;;;;;35.40;18.05;;;;;;;11.49;100.00;98535.44;4953256;29;20047;-82
2021/09/03 00:56:21;;;;;;;35.17;21.17;;;;;;;11.30;100.00;98523.88;4953601;29;20051;-82
2021/09/03 00:59:17;;;;;;;35.13;20.05;;;;;;;11.27;100.00;98498.97;4938366;29;20098;-83
2021/09/03 01:02:05;;;;;;;36.17;19.20;;;;;;;11.40;100.00;98524.50;4939991;28;20047;-83
2021/09/03 01:05:22;;;;;;;34.63;19.40;;;;;;;11.37;100.00;98513.44;4955140;28;20074;-82
2021/09/03 01:08:12;;;;;;;28.75;17.77;;;;;;;11.26;100.00;98501.97;4957247;28;20046;-83
2021/09/03 01:10:59;;;;;;;31.67;18.27;;;;;;;11.21;100.00;98513.69;4957497;28;20046;-81
2021/09/03 01:14:17;;;;;;;28.95;17.80;;;;;;;11.12;100.00;98484.88;4956551;28;20043;-83
2021/09/03 01:17:17;;;;;;;28.73;17.58;;;;;;;11.22;100.00;98511.81;4956472;28;20347;-83
2021/09/03 01:20:29;;;;;;;26.30;17.45;;;;;;;11.07;100.00;98493.09;4956645;28;20053;-84
2021/09/03 01:23:05;;;;;;;31.52;18.10;;;;;;;11.01;100.00;98491.56;4941231;28;20043;-83
2021/09/03 01:26:03;;;;;;;33.63;18.38;;;;;;;11.08;100.00;98491.97;4958439;28;20079;-83
2021/09/03 01:28:55;;;;;;;32.88;18.15;;;;;;;11.02;100.00;98483.13;4976930;28;20054;-86
2021/09/03 01:31:29;;;;;;;27.38;16.67;;;;;;;11.18;100.00;98508.88;4977086;28;20078;-85
2021/09/03 01:34:27;;;;;;;33.20;17.90;;;;;;;11.14;100.00;98518.72;4965434;28;20051;-86
2021/09/03 01:37:28;;;;;;;29.67;17.63;;;;;;;11.00;100.00;98482.63;4948862;28;20051;-85
2021/09/03 01:40:29;;;;;;;;;;;;;;;;;;;;;
2021/09/03 01:43:45;;;;;;;26.00;15.75;;;;;;;11.17;100.00;98503.75;5074331;28;20032;-84
2021/09/03 01:46:49;;;;;;;29.02;15.52;;;;;;;11.02;100.00;98482.34;5054051;28;20148;-83
2021/09/03 01:49:48;;;;;;;32.40;15.77;;;;;;;11.00;100.00;98487.22;5074178;28;20135;-86
2021/09/03 01:53:30;;;;;;;22.73;14.23;;;;;;;10.90;100.00;98479.28;5064555;28;20063;-85
2021/09/03 01:59:13;;;;;;;21.67;13.15;;;;;;;10.84;100.00;98473.13;5082187;28;20742;-84
2021/09/03 02:03:08;;;;;;;19.45;12.90;;;;;;;11.00;100.00;98479.91;5087217;28;20051;-84
2021/09/03 02:10:21;;;;;;;20.25;13.48;;;;;;;10.87;100.00;98477.97;5073158;28;20043;-84
2021/09/03 02:13:14;;;;;;;19.85;12.73;;;;;;;10.87;100.00;98482.56;5037448;28;20094;-84
2021/09/03 02:20:22;;;;;;;21.65;11.80;;;;;;;10.80;100.00;98469.41;4987355;28;20085;-84
2021/09/03 02:23:42;;;;;;;20.13;12.77;;;;;;;10.84;100.00;98472.34;5098317;28;20055;-84
2021/09/03 02:26:53;;;;;;;20.27;12.02;;;;;;;10.90;100.00;98485.50;5077266;28;20054;-84
2021/09/03 02:30:05;;;;;;;18.30;11.45;;;;;;;10.88;100.00;98484.19;5076240;28;20044;-84
2021/09/03 02:33:49;;;;;;;20.35;11.55;;;;;;;10.70;100.00;98460.66;5075284;28;20036;-84
2021/09/03 02:37:38;;;;;;;20.70;12.65;;;;;;;10.57;100.00;98463.00;5095581;28;20111;-83
2021/09/03 02:41:33;;;;;;;;;;;;;;;;;;;;;
2021/09/03 02:49:03;;;;;;;;;;;;;;;;;;;;;
2021/09/03 02:52:46;;;;;;;22.23;12.70;;;;;;;10.63;100.00;98444.78;4950329;28;20080;-85
2021/09/03 02:56:50;;;;;;;20.98;12.38;;;;;;;10.45;100.00;98442.91;4969896;28;20042;-83
2021/09/03 02:59:53;;;;;;;25.23;12.15;;;;;;;10.46;100.00;98433.66;4907047;29;20052;-83
2021/09/03 03:03:03;;;;;;;20.00;12.80;;;;;;;10.48;100.00;98423.34;4897875;29;20055;-83
2021/09/03 03:13:46;;;;;;;19.33;11.88;;;;;;;10.56;100.00;98418.06;4833942;29;20046;-83
2021/09/03 03:26:02;;;;;;;;;;;;;;;;;;;;;
2021/09/03 03:29:49;;;;;;;19.58;11.95;;;;;;;10.61;100.00;98434.22;4901277;29;20054;-83
2021/09/03 03:37:09;;;;;;;20.35;11.85;;;;;;;10.47;100.00;98400.91;4932794;29;20085;-84
2021/09/03 03:48:38;;;;;;;23.65;12.05;;;;;;;10.50;100.00;98423.88;4978739;28;20113;-84
2021/09/03 03:52:00;;;;;;;26.40;12.40;;;;;;;10.36;100.00;98404.06;5005918;28;20049;-84
2021/09/03 04:03:52;;;;;;;19.20;12.02;;;;;;;10.41;100.00;98421.03;4891824;29;20049;-84
2021/09/03 04:11:56;;;;;;;;;;;;;;;;;;;;;
2021/09/03 04:16:13;;;;;;;22.77;13.18;;;;;;;10.00;100.00;98391.03;4936779;28;20119;-83
2021/09/03 04:23:08;;;;;;;22.20;12.70;;;;;;;10.19;100.00;98410.00;4983787;28;20052;-82
2021/09/03 04:25:36;;;;;;;21.17;13.43;;;;;;;10.16;100.00;98410.59;4988593;28;20057;-82
2021/09/03 04:28:03;;;;;;;21.75;13.32;;;;;;;10.21;100.00;98413.22;5020177;28;20200;-81
2021/09/03 04:30:30;;;;;;;26.83;13.90;;;;;;;10.12;100.00;98412.25;5004653;28;20060;-81
2021/09/03 04:32:57;;;;;;;23.83;12.82;;;;;;;10.12;100.00;98397.91;5020757;28;20048;-82
2021/09/03 04:35:25;;;;;;;23.30;13.25;;;;;;;10.19;100.00;98411.91;4991975;28;20066;-81
2021/09/03 04:37:53;;;;;;;29.60;14.90;;;;;;;10.22;100.00;98411.31;4989838;28;20061;-81
2021/09/03 04:40:21;;;;;;;27.40;14.13;;;;;;;10.21;100.00;98404.28;4991426;28;20050;-81
2021/09/03 04:42:48;;;;;;;26.13;14.50;;;;;;;10.17;100.00;98403.28;5008165;28;20034;-82
2021/09/03 04:45:15;;;;;;;28.15;15.15;;;;;;;10.28;100.00;98412.84;5025346;28;20073;-82
2021/09/03 04:47:43;;;;;;;39.45;16.50;;;;;;;10.27;100.00;98411.25;5069037;28;20040;-80
2021/09/03 04:50:12;;;;;;;43.78;17.85;;;;;;;10.26;100.00;98401.50;5090614;28;20064;-81
2021/09/03 04:52:39;;;;;;;30.80;17.27;;;;;;;10.36;100.00;98409.47;5074097;28;20036;-81
2021/09/03 04:55:06;;;;;;;30.52;16.13;;;;;;;10.41;100.00;98402.06;5073870;28;20058;-81
2021/09/03 04:57:44;;;;;;;29.90;16.70;;;;;;;10.38;100.00;98396.44;5089684;28;20124;-81
2021/09/03 05:00:15;;;;;;;24.90;14.95;;;;;;;10.32;100.00;98395.72;5073857;28;20111;-82
2021/09/03 05:02:42;;;;;;;35.80;17.35;;;;;;;10.37;100.00;98403.78;5090170;28;20048;-82
2021/09/03 05:05:09;;;;;;;33.80;17.38;;;;;;;10.36;100.00;98393.22;5089712;28;20585;-82
2021/09/03 05:07:36;;;;;;;37.72;18.83;;;;;;;10.35;100.00;98405.94;5089913;28;20048;-82
2021/09/03 05:10:06;;;;;;;32.90;17.83;;;;;;;10.41;100.00;98398.56;5089642;28;20594;-81
2021/09/03 05:12:35;;;;;;;27.52;15.30;;;;;;;10.45;100.00;98402.31;5077811;28;20055;-82
2021/09/03 05:15:08;;;;;;;26.48;15.00;;;;;;;10.55;100.00;98397.53;5118680;28;20087;-82
2021/09/03 05:17:34;;;;;;;25.85;14.85;;;;;;;10.55;100.00;98405.66;5093253;28;20115;-82
2021/09/03 05:20:02;;;;;;;31.48;16.15;;;;;;;10.63;100.00;98404.94;5123590;28;20036;-83
2021/09/03 05:22:31;;;;;;;23.20;14.52;;;;;;;10.71;100.00;98402.69;5097060;28;20043;-82
2021/09/03 05:24:59;;;;;;;23.90;14.20;;;;;;;10.67;100.00;98388.94;5121190;28;20050;-82
2021/09/03 05:27:26;;;;;;;28.60;15.30;;;;;;;10.74;100.00;98408.28;5112402;28;20074;-82
2021/09/03 05:29:53;;;;;;;23.77;14.07;;;;;;;10.84;100.00;98401.91;5071157;28;20052;-83
2021/09/03 05:32:20;;;;;;;30.38;14.70;;;;;;;10.90;100.00;98396.09;5069948;28;20040;-82
2021/09/03 05:34:48;;;;;;;25.15;15.00;;;;;;;10.91;100.00;98394.22;5087467;28;20056;-82
2021/09/03 05:37:15;;;;;;;25.45;14.32;;;;;;;11.06;100.00;98408.28;5087628;28;20059;-82
2021/09/03 05:39:42;;;;;;;34.20;17.70;;;;;;;10.98;100.00;98387.28;5071779;28;20048;-82
2021/09/03 05:42:10;;;;;;;38.00;20.33;;;;;;;11.18;100.00;98392.31;5070357;28;20048;-83
2021/09/03 05:44:38;;;;;;;45.28;22.17;;;;;;;11.39;100.00;98402.78;5070227;28;20044;-82
2021/09/03 05:47:04;;;;;;;49.08;22.90;;;;;;;11.48;100.00;98390.13;5069848;28;20120;-83
2021/09/03 05:49:31;;;;;;;45.30;21.90;;;;;;;11.69;100.00;98392.13;5089517;28;20056;-83
2021/09/03 05:51:58;;;;;;;44.47;24.38;;;;;;;11.79;100.00;98394.63;5076145;28;20116;-84
2021/09/03 05:54:25;;;;;;;50.78;26.08;;;;;;;11.87;100.00;98383.06;5076723;28;20051;-83
2021/09/03 05:56:51;;;;;;;52.75;24.65;;;;;;;12.05;100.00;98381.34;5078454;28;20044;-84
2021/09/03 05:59:21;;;;;;;48.17;25.27;;;;;;;12.14;100.00;98395.78;5079483;28;20044;-84
2021/09/03 06:01:52;;;;;;;47.70;25.35;;;;;;;12.19;100.00;98384.00;5107864;28;20047;-84
2021/09/03 06:04:19;;;;;;;50.65;25.33;;;;;;;12.33;100.00;98392.91;5089031;28;20051;-85
2021/09/03 06:07:30;;;;;;;56.75;26.60;;;;;;;12.57;100.00;98400.75;5111531;28;20048;-86
2021/09/03 06:10:20;;;;;;;50.28;24.02;;;;;;;12.60;100.00;98376.47;5071477;28;20036;-86
2021/09/03 06:17:18;;;;;;;46.05;24.38;;;;;;;13.11;100.00;98378.72;5226414;23;20044;-83
2021/09/03 06:19:45;;;;;;;44.50;23.27;;;;;;;13.33;100.00;98397.72;5075912;28;20079;-82
2021/09/03 06:22:11;;;;;;;46.95;24.77;;;;;;;13.46;100.00;98385.09;5093153;28;20126;-83
2021/09/03 06:24:38;;;;;;;50.03;25.13;;;;;;;13.55;100.00;98367.69;5078730;28;20044;-82
2021/09/03 06:27:12;;;;;;;38.50;22.23;;;;;;;13.83;100.00;98375.59;5105648;28;20043;-82
2021/09/03 06:29:43;;;;;;;41.75;22.70;;;;;;;13.81;100.00;98347.91;5124074;28;20099;-82
2021/09/03 06:32:21;;;;;;;42.90;21.70;;;;;;;14.01;100.00;98363.63;5122174;28;20036;-81
2021/09/03 06:34:57;;;;;;;42.35;20.88;;;;;;;14.39;100.00;98386.41;5111867;28;20131;-83
2021/09/03 06:37:28;;;;;;;41.58;20.55;;;;;;;14.44;100.00;98371.81;5114081;28;20048;-81
2021/09/03 06:40:00;;;;;;;46.45;20.20;;;;;;;14.44;100.00;98353.56;5084178;28;20043;-82
2021/09/03 06:43:49;;;;;;;;;;;;;;;;;;;;;
2021/09/03 06:46:18;;;;;;;37.58;19.25;;;;;;;14.95;100.00;98367.09;5112528;28;20099;-81
2021/09/03 06:48:54;;;;;;;40.42;19.13;;;;;;;15.10;100.00;98368.47;5081444;28;20489;-80
2021/09/03 06:51:21;;;;;;;34.88;18.92;;;;;;;15.21;100.00;98352.53;5081472;28;20055;-85
2021/09/03 06:53:48;;;;;;;31.20;18.05;;;;;;;15.56;100.00;98378.59;5096336;28;20043;-84
2021/09/03 06:56:15;;;;;;;33.00;18.42;;;;;;;15.63;100.00;98358.97;5101290;28;20051;-82
2021/09/03 06:58:44;;;;;;;33.90;17.10;;;;;;;15.86;100.00;98365.72;5099138;28;20047;-81
2021/09/03 07:01:11;;;;;;;32.40;16.75;;;;;;;15.94;100.00;98362.16;5120855;28;20670;-85
2021/09/03 07:03:38;;;;;;;36.80;16.52;;;;;;;16.22;100.00;98355.03;5133847;28;20039;-82
2021/09/03 07:06:04;;;;;;;31.23;15.20;;;;;;;16.61;100.00;98368.22;5137021;28;20069;-83
2021/09/03 07:08:31;;;;;;;29.90;14.52;;;;;;;16.83;100.00;98368.97;5119219;28;20058;-82
2021/09/03 07:10:57;;;;;;;28.58;13.85;;;;;;;16.92;100.00;98359.53;5117639;28;20039;-82
2021/09/03 07:13:24;;;;;;;30.15;13.25;;;;;;;17.06;100.00;98361.97;5115642;28;20412;-84
2021/09/03 07:15:51;;;;;;;28.67;13.57;;;;;;;17.09;100.00;98344.84;5089601;28;20055;-84
2021/09/03 07:18:17;;;;;;;25.15;13.55;;;;;;;17.23;100.00;98342.59;5107909;28;20073;-86
2021/09/03 07:20:44;;;;;;;22.52;12.25;;;;;;;17.55;100.00;98358.16;5091821;28;20044;-86
2021/09/03 07:23:10;;;;;;;21.20;12.40;;;;;;;17.71;100.00;98361.78;5092896;28;20511;-81
2021/09/03 07:25:37;;;;;;;24.27;11.25;;;;;;;18.33;100.00;98358.59;5093486;28;20056;-82
2021/09/03 07:28:04;;;;;;;20.83;10.85;;;;;;;18.76;100.00;98346.13;5112433;28;20073;-86
2021/09/03 07:30:30;;;;;;;22.42;10.23;;;;;;;18.93;100.00;98346.59;5113164;28;20481;-87
2021/09/03 07:32:57;;;;;;;21.02;10.75;;;;;;;18.97;100.00;98341.22;5113138;28;20522;-86
2021/09/03 07:35:23;;;;;;;18.27;10.07;;;;;;;18.66;100.00;98344.66;5087253;28;20063;-88
2021/09/03 07:37:51;;;;;;;19.55;10.35;;;;;;;18.57;100.00;98339.34;5102738;28;20044;-87
2021/09/03 07:40:18;;;;;;;18.25;9.63;;;;;;;18.76;100.00;98332.41;5071015;28;20059;-86
2021/09/03 07:42:45;;;;;;;22.98;10.30;;;;;;;18.79;100.00;98323.47;5092551;28;20039;-79
2021/09/03 07:45:12;;;;;;;68.78;11.35;;;;;;;18.95;100.00;98335.25;5101137;28;20040;-74
2021/09/03 07:47:38;;;;;;;22.88;9.45;;;;;;;19.23;100.00;98330.47;5082960;28;20106;-74
2021/09/03 07:50:16;;;;;;;14.48;9.25;;;;;;;19.24;100.00;98330.16;5099855;28;20071;-75
2021/09/03 07:52:44;;;;;;;15.82;9.55;;;;;;;19.29;100.00;98329.88;5100420;28;20043;-75
2021/09/03 07:55:34;;;;;;;17.55;8.93;;;;;;;19.47;100.00;98326.78;5094089;28;20529;-75
2021/09/03 07:58:04;;;;;;;23.13;9.10;;;;;;;19.69;100.00;98326.94;5112078;28;20445;-75
2021/09/03 08:00:31;;;;;;;12.82;6.85;;;;;;;19.60;100.00;98322.78;5099962;28;20043;-80
2021/09/03 08:02:58;;;;;;;15.07;6.82;;;;;;;19.71;100.00;98323.84;5119076;28;20043;-84
2021/09/03 08:19:09;;;;;;;;;;;;;;;;;;;;;
2021/09/03 08:22:09;;;;;;;12.13;5.88;;;;;;;20.81;100.00;98315.94;4825395;29;20046;-82
2021/09/03 08:24:56;;;;;;;9.52;5.63;;;;;;;20.74;100.00;98302.06;4830909;29;20061;-82
2021/09/03 08:27:26;;;;;;;8.95;5.70;;;;;;;20.72;100.00;98304.38;4956778;28;20527;-81
2021/09/03 08:29:53;;;;;;;11.52;6.00;;;;;;;20.67;100.00;98307.44;4955554;28;20051;-81
2021/09/03 08:32:22;;;;;;;10.52;5.88;;;;;;;20.80;100.00;98292.34;5004716;28;20142;-82
2021/09/03 08:34:52;;;;;;;15.30;5.50;;;;;;;20.97;100.00;98294.59;5057884;28;20047;-81
2021/09/03 08:37:25;;;;;;;11.68;6.18;;;;;;;21.03;100.00;98282.13;5093293;28;20778;-83
2021/09/03 08:39:53;;;;;;;10.32;5.38;;;;;;;21.38;100.00;98315.00;5093887;28;20078;-82
2021/09/03 09:05:07;;;;;;;10.32;4.65;;;;;;;22.09;100.00;98270.78;5015915;28;20049;-83
2021/09/03 09:07:34;;;;;;;12.70;5.00;;;;;;;22.20;100.00;98293.78;5005582;28;20046;-83
2021/09/03 09:10:44;;;;;;;8.27;4.40;;;;;;;22.64;100.00;98299.44;5018858;28;20073;-82
2021/09/03 09:13:22;;;;;;;9.00;4.93;;;;;;;22.46;100.00;98276.34;4989036;28;20058;-83
2021/09/03 09:16:05;;;;;;;9.38;5.35;;;;;;;22.22;100.00;98288.66;5003501;28;20038;-83
2021/09/03 09:18:47;;;;;;;8.25;4.10;;;;;;;22.37;100.00;98277.81;5019808;28;20050;-83
2021/09/03 09:21:29;;;;;;;7.28;4.50;;;;;;;22.95;100.00;98304.50;5020599;28;20046;-83
2021/09/03 09:24:19;;;;;;;7.95;4.15;;;;;;;22.96;100.00;98299.78;5019625;28;20042;-84
2021/09/03 09:26:58;;;;;;;7.78;4.20;;;;;;;22.98;100.00;98283.63;5031005;28;20061;-84
2021/09/03 09:29:31;;;;;;;10.85;4.28;;;;;;;23.21;100.00;98272.38;5039967;28;20150;-83
2021/09/03 09:32:06;;;;;;;5.97;3.70;;;;;;;23.17;100.00;98266.84;5041177;28;20137;-84
2021/09/03 09:34:36;;;;;;;8.45;4.00;;;;;;;23.28;98.26;98277.97;5038755;28;20441;-82
2021/09/03 09:37:08;;;;;;;9.07;4.47;;;;;;;23.12;100.00;98256.16;5038792;28;20069;-80
2021/09/03 09:39:56;;;;;;;7.93;4.60;;;;;;;23.35;92.63;98289.09;5033897;28;20446;-79
2021/09/03 09:42:29;;;;;;;7.22;4.10;;;;;;;23.62;100.00;98282.19;5033128;28;20482;-81
2021/09/03 09:45:14;;;;;;;9.50;4.35;;;;;;;23.49;99.21;98287.25;5035821;28;20045;-81
2021/09/03 09:47:42;;;;;;;7.97;4.27;;;;;;;23.70;99.94;98294.09;5015862;28;20048;-78
2021/09/03 09:50:32;;;;;;;6.60;4.10;;;;;;;23.44;88.51;98270.22;5038539;28;20335;-79
2021/09/03 09:53:10;;;;;;;7.00;3.97;;;;;;;24.09;95.40;98284.06;5036587;28;20112;-79
2021/09/03 09:55:38;;;;;;;7.10;4.40;;;;;;;23.98;92.95;98270.16;5041551;28;20041;-78
2021/09/03 09:58:05;;;;;;;9.88;4.20;;;;;;;24.14;100.00;98278.16;5042160;28;20056;-79
2021/09/03 10:00:35;;;;;;;7.75;4.32;;;;;;;24.22;89.08;98273.47;5021968;28;20053;-79
2021/09/03 10:03:04;;;;;;;7.05;4.38;;;;;;;24.49;83.22;98274.75;5014252;28;20101;-79
2021/09/03 10:05:32;;;;;;;14.80;4.65;;;;;;;24.65;82.72;98261.34;5043611;28;20041;-79
2021/09/03 10:07:59;;;;;;;8.65;4.20;;;;;;;25.36;76.62;98257.47;5015111;28;20073;-80
2021/09/03 10:10:26;;;;;;;9.75;4.32;;;;;;;25.51;63.89;98263.84;5043318;28;20045;-79
2021/09/03 10:12:52;;;;;;;8.73;5.00;;;;;;;26.00;62.04;98263.72;5041471;28;20041;-80
2021/09/03 10:15:20;;;;;;;8.68;4.40;;;;;;;26.81;65.63;98259.84;5031207;28;20405;-80
2021/09/03 10:17:47;;;;;;;8.70;4.88;;;;;;;27.26;57.46;98252.31;5004957;28;20112;-81
2021/09/03 10:20:15;;;;;;;7.38;5.03;;;;;;;27.65;54.88;98240.88;5034331;28;20559;-80
2021/09/03 10:22:44;;;;;;;7.72;4.57;;;;;;;28.66;49.23;98242.88;5030694;28;20052;-79
2021/09/03 10:25:11;;;;;;;8.55;4.60;;;;;;;28.83;47.90;98227.91;5013429;28;20053;-79
2021/09/03 10:27:40;;;;;;;10.13;4.72;;;;;;;28.55;50.08;98225.47;5031665;28;20049;-79
2021/09/03 10:30:15;;;;;;;10.05;4.80;;;;;;;28.54;48.02;98224.72;5032394;28;20080;-80
2021/09/03 10:32:42;;;;;;;6.60;4.47;;;;;;;29.61;45.64;98228.19;5030635;28;20048;-80
2021/09/03 10:35:18;;;;;;;10.15;4.97;;;;;;;29.66;43.58;98224.09;5034294;28;20037;-80
2021/09/03 10:37:45;;;;;;;;;;;;;;;30.39;46.20;98223.09;5035664;28;20068;-81
2021/09/03 10:40:47;;;;;;;8.00;4.90;;;;;;;30.27;45.07;98227.31;5036894;28;20094;-80
2021/09/03 10:43:13;;;;;;;7.75;4.78;;;;;;;31.42;40.92;98208.25;5012513;28;20438;-79
2021/09/03 10:45:44;;;;;;;8.18;4.85;;;;;;;32.28;39.42;98213.91;5026509;28;20049;-77
2021/09/03 10:48:16;;;;;;;7.18;4.63;;;;;;;30.62;43.32;98218.19;5011808;28;20595;-78
2021/09/03 10:50:45;;;;;;;9.48;4.65;;;;;;;31.50;39.76;98214.47;5037433;28;20052;-80
2021/09/03 10:53:16;;;;;;;7.28;5.00;;;;;;;31.08;39.50;98210.72;5035669;28;20241;-79
2021/09/03 10:56:09;;;;;;;6.68;4.32;;;;;;;32.13;40.00;98211.97;5029818;28;20045;-80
2021/09/03 10:58:48;;;;;;;6.38;4.82;;;;;;;31.46;40.05;98203.41;5021332;28;20048;-80
2021/09/03 11:01:15;;;;;;;9.57;5.22;;;;;;;30.40;43.03;98208.72;5033949;28;20049;-80
2021/09/03 11:03:51;;;;;;;10.63;5.25;;;;;;;30.23;41.64;98209.81;5038996;28;20049;-80
2021/09/03 11:06:24;;;;;;;8.25;5.10;;;;;;;29.10;45.13;98203.56;5036918;28;20220;-80
2021/09/03 11:09:04;;;;;;;7.97;4.50;;;;;;;27.57;49.77;98208.75;5074130;28;20263;-80
2021/09/03 11:11:37;;;;;;;9.43;5.45;;;;;;;27.98;50.74;98211.50;5074209;28;20044;-81
2021/09/03 11:14:06;;;;;;;7.25;5.18;;;;;;;26.98;51.62;98200.53;5047059;28;20053;-81
2021/09/03 11:16:39;;;;;;;8.02;4.93;;;;;;;25.43;60.59;98201.22;5039041;28;20041;-79
2021/09/03 11:19:09;;;;;;;10.50;5.47;;;;;;;26.16;65.19;98198.66;5016818;28;20119;-81
2021/09/03 11:21:42;;;;;;;10.32;4.90;;;;;;;29.26;48.68;98194.56;5032935;28;20054;-80
2021/09/03 11:24:10;;;;;;;6.43;4.75;;;;;;;31.32;40.65;98189.72;5015750;28;20552;-81
2021/09/03 11:26:38;;;;;;;6.28;4.57;;;;;;;32.23;40.16;98188.44;5050172;28;20355;-81
2021/09/03 11:29:26;;;;;;;8.25;5.40;;;;;;;33.05;35.04;98193.13;5034820;28;20339;-80
2021/09/03 11:32:04;;;;;;;8.02;5.53;;;;;;;33.00;36.23;98186.03;5014554;28;20088;-80
2021/09/03 11:34:59;;;;;;;8.48;5.50;;;;;;;33.70;36.08;98185.69;5007471;28;20049;-82
2021/09/03 11:37:28;;;;;;;6.93;5.15;;;;;;;32.99;35.75;98183.66;5034037;28;20060;-81
2021/09/03 11:40:26;;;;;;;8.13;5.10;;;;;;;32.04;35.10;98191.00;5033607;28;20401;-81
2021/09/03 11:45:42;;;;;;;8.55;5.13;;;;;;;30.14;41.14;98176.91;5006222;28;20155;-85
2021/09/03 11:48:15;;;;;;;7.32;5.35;;;;;;;31.25;38.33;98178.72;4990244;28;20050;-84
2021/09/03 11:50:47;;;;;;;6.32;4.93;;;;;;;31.49;38.48;98185.69;5009822;28;20068;-84
2021/09/03 11:53:25;;;;;;;6.40;4.78;;;;;;;32.76;36.23;98173.59;5014580;28;20438;-85
2021/09/03 11:55:53;;;;;;;10.63;5.07;;;;;;;29.10;42.31;98186.81;5024347;28;20340;-86
2021/09/03 11:58:29;;;;;;;8.20;5.00;;;;;;;27.29;45.37;98187.56;4999915;28;20049;-84
2021/09/03 12:00:58;;;;;;;8.25;4.25;;;;;;;28.18;46.69;98159.56;4998845;28;20065;-86
2021/09/03 12:03:37;;;;;;;7.60;4.85;;;;;;;28.95;47.15;98157.59;4996907;28;20050;-84
2021/09/03 12:06:13;;;;;;;8.52;5.10;;;;;;;29.45;46.35;98169.47;5029090;28;20060;-83
2021/09/03 12:08:45;;;;;;;9.45;4.80;;;;;;;32.22;40.26;98156.03;5028486;28;20041;-83
2021/09/03 12:11:19;;;;;;;7.03;4.93;;;;;;;34.29;36.27;98165.03;4997530;28;20107;-87
2021/09/03 12:13:56;;;;;;;5.80;4.60;;;;;;;35.31;34.33;98162.13;5029162;28;20052;-84
2021/09/03 12:16:29;;;;;;;7.03;4.72;;;;;;;34.51;33.89;98173.38;4997164;28;20041;-83
2021/09/03 12:19:03;;;;;;;6.53;4.35;;;;;;;35.41;33.29;98158.06;5009519;28;20133;-83
2021/09/03 12:21:34;;;;;;;8.27;4.68;;;;;;;33.96;33.51;98166.66;5027257;28;20161;-85
2021/09/03 12:24:08;;;;;;;7.38;4.90;;;;;;;32.28;34.91;98171.09;5038505;28;20056;-85
2021/09/03 12:26:50;;;;;;;7.85;5.05;;;;;;;32.43;35.01;98144.19;5033192;28;20049;-83
2021/09/03 12:29:21;;;;;;;7.30;4.80;;;;;;;32.98;35.07;98149.22;5031336;28;20152;-83
2021/09/03 12:31:59;;;;;;;7.40;4.88;;;;;;;31.85;36.19;98172.28;5028538;28;20404;-85
2021/09/03 12:34:31;;;;;;;6.88;4.95;;;;;;;32.54;36.45;98155.88;5029826;28;20037;-81
2021/09/03 12:37:02;;;;;;;7.47;4.47;;;;;;;34.24;34.43;98151.56;5011381;28;20540;-82
2021/09/03 12:39:31;;;;;;;5.97;4.47;;;;;;;34.33;33.64;98148.78;5041256;28;20045;-82
2021/09/03 12:41:59;;;;;;;11.23;4.65;;;;;;;33.62;35.03;98136.59;5049743;28;20052;-82
2021/09/03 12:44:34;;;;;;;7.22;4.60;;;;;;;31.13;37.86;98154.25;5032787;28;20041;-80
2021/09/03 12:47:03;;;;;;;7.85;4.90;;;;;;;29.42;40.82;98148.00;5033795;28;20080;-82
2021/09/03 12:49:38;;;;;;;6.30;4.85;;;;;;;31.39;39.53;98141.97;5028616;28;20069;-82
2021/09/03 12:52:24;;;;;;;7.85;4.82;;;;;;;33.98;33.97;98133.25;5061040;28;20524;-83
2021/09/03 12:54:58;;;;;;;10.23;4.57;;;;;;;34.96;32.52;98134.19;5031896;28;20041;-83
2021/09/03 12:57:33;;;;;;;6.60;4.35;;;;;;;33.59;34.73;98128.31;5030599;28;20060;-82
2021/09/03 13:00:02;;;;;;;6.97;4.70;;;;;;;30.77;39.81;98135.53;5046381;28;20068;-85
2021/09/03 13:02:32;;;;;;;6.03;4.45;;;;;;;31.01;39.13;98132.59;5027319;28;20045;-85
2021/09/03 13:05:09;;;;;;;5.93;4.68;;;;;;;31.01;39.52;98124.19;5013929;28;20504;-85
2021/09/03 13:07:39;;;;;;;12.65;4.90;;;;;;;29.52;41.65;98123.91;4998295;28;20493;-83
2021/09/03 13:10:06;;;;;;;9.50;5.18;;;;;;;28.08;45.61;98105.56;5000289;28;20648;-77
2021/09/03 13:12:35;;;;;;;8.77;5.30;;;;;;;28.22;46.02;98115.72;5009456;28;20056;-79
2021/09/03 13:15:02;;;;;;;7.70;4.97;;;;;;;27.34;51.27;98116.78;5011183;28;20061;-78
2021/09/03 13:17:29;;;;;;;9.75;5.15;;;;;;;28.79;45.77;98110.09;5010571;28;20050;-77
2021/09/03 13:19:56;;;;;;;7.45;4.72;;;;;;;33.00;37.27;98112.28;5005698;28;20052;-75
2021/09/03 13:22:22;;;;;;;6.65;4.82;;;;;;;33.82;35.03;98111.78;5007897;28;20505;-77
2021/09/03 13:24:49;;;;;;;10.25;5.10;;;;;;;33.82;33.40;98108.97;5008564;28;20056;-77
2021/09/03 13:27:15;;;;;;;7.68;4.70;;;;;;;33.63;33.61;98114.94;5006543;28;20502;-75
2021/09/03 13:29:42;;;;;;;5.80;4.38;;;;;;;34.50;32.67;98109.97;5006923;28;20057;-75
2021/09/03 13:32:09;;;;;;;6.82;3.97;;;;;;;33.13;33.99;98101.84;4989717;28;20936;-77
2021/09/03 13:34:38;;;;;;;6.10;4.25;;;;;;;32.55;34.49;98090.94;5013167;28;20046;-88
2021/09/03 13:37:22;;;;;;;7.20;4.20;;;;;;;30.19;39.07;98086.22;5016905;28;20075;-78
2021/09/03 13:39:49;;;;;;;7.15;4.50;;;;;;;30.45;39.75;98092.81;4995227;28;20516;-78
2021/09/03 13:42:16;;;;;;;7.28;4.80;;;;;;;31.75;37.60;98089.38;5013700;28;20053;-78
2021/09/03 13:44:44;;;;;;;6.95;4.70;;;;;;;31.69;37.52;98085.56;4994513;28;20065;-76
2021/09/03 13:47:11;;;;;;;7.07;4.88;;;;;;;32.62;35.28;98070.31;5010546;28;20056;-77
2021/09/03 13:49:38;;;;;;;6.82;4.63;;;;;;;32.51;36.18;98069.81;4993484;28;20054;-80
2021/09/03 13:52:04;;;;;;;9.48;4.82;;;;;;;33.52;34.55;98069.56;5008241;28;20050;-81
2021/09/03 13:54:34;;;;;;;7.60;4.90;;;;;;;32.78;34.39;98067.34;5017804;28;20017;-85
2021/09/03 13:57:01;;;;;;;5.63;4.40;;;;;;;32.50;35.15;98060.63;5018479;28;20229;-77
2021/09/03 13:59:27;;;;;;;10.13;4.55;;;;;;;34.54;33.45;98065.59;5011516;28;20132;-78
2021/09/03 14:01:54;;;;;;;7.00;4.68;;;;;;;33.14;34.10;98064.13;5009450;28;20575;-77
2021/09/03 14:04:21;;;;;;;6.32;4.40;;;;;;;31.22;36.72;98073.28;5009300;28;20045;-77
2021/09/03 14:06:50;;;;;;;10.57;4.60;;;;;;;31.07;37.47;98064.50;4990399;28;20424;-77
2021/09/03 14:09:17;;;;;;;10.18;5.03;;;;;;;29.28;41.36;98056.22;5006712;28;20512;-80
2021/09/03 14:11:46;;;;;;;8.73;5.60;;;;;;;27.27;47.86;98062.06;4990893;28;20069;-78
2021/09/03 14:14:13;;;;;;;8.45;5.57;;;;;;;26.63;53.46;98072.19;5006125;28;20524;-79
2021/09/03 14:16:41;;;;;;;11.20;6.03;;;;;;;27.23;53.71;98055.72;5008792;28;20642;-79
2021/09/03 14:19:08;;;;;;;10.55;5.85;;;;;;;30.27;42.78;98053.31;5015790;28;20054;-81
2021/09/03 14:21:34;;;;;;;7.55;5.18;;;;;;;33.12;38.01;98047.72;5008955;28;20049;-79
2021/09/03 14:24:01;;;;;;;7.25;5.20;;;;;;;34.07;35.95;98051.06;4992555;28;20061;-80
2021/09/03 14:26:28;;;;;;;7.45;5.10;;;;;;;34.90;34.10;98039.56;5009044;28;20049;-80
2021/09/03 14:28:56;;;;;;;6.88;5.00;;;;;;;35.93;32.56;98033.72;5010195;28;20045;-81
2021/09/03 14:31:23;;;;;;;6.07;4.47;;;;;;;33.96;33.82;98031.00;5010823;28;20485;-81