Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:36;;;;;;;73.78;43.95;;;26.60;99.90;;;;;;5069629;28;20056;-68
2022/09/26 00:04:14;;;;;;;64.55;39.72;;;26.70;99.90;;;;;;5075621;28;20036;-67
2022/09/26 00:06:42;;;;;;;69.32;45.88;;;26.70;99.90;;;;;;5075742;28;20033;-67
2022/09/26 00:09:08;;;;;;;65.63;43.75;;;26.70;99.90;;;;;;5074579;28;20033;-67
2022/09/26 00:11:35;;;;;;;77.15;45.28;;;26.70;99.90;;;;;;5075527;28;20028;-67
2022/09/26 00:14:10;;;;;;;58.92;39.22;;;26.80;99.90;;;;;;5075683;28;20368;-67
2022/09/26 00:16:38;;;;;;;69.38;44.55;;;26.80;99.90;;;;;;5063350;28;20028;-66
2022/09/26 00:19:05;;;;;;;65.60;43.78;;;26.80;99.90;;;;;;5055500;28;20029;-67
2022/09/26 00:21:32;;;;;;;75.88;45.17;;;26.90;99.90;;;;;;5058167;28;20032;-68
2022/09/26 00:23:59;;;;;;;76.00;47.08;;;26.90;99.90;;;;;;5064336;28;20383;-68
2022/09/26 00:26:28;;;;;;;74.70;48.85;;;26.90;99.90;;;;;;5055194;28;20029;-68
2022/09/26 00:28:55;;;;;;;81.30;51.67;;;27.00;99.90;;;;;;5055162;28;20018;-69
2022/09/26 00:31:29;;;;;;;124.22;73.13;;;27.00;99.90;;;;;;5055089;28;20067;-68
2022/09/26 00:33:56;;;;;;;135.90;80.10;;;27.00;99.90;;;;;;5055228;28;20033;-68
2022/09/26 00:36:23;;;;;;;88.68;55.47;;;27.00;99.90;;;;;;5054955;28;20052;-68
2022/09/26 00:38:50;;;;;;;71.60;45.97;;;27.00;99.90;;;;;;5055035;28;20387;-68
2022/09/26 00:41:17;;;;;;;78.35;43.63;;;27.10;99.90;;;;;;5055239;28;20086;-68
2022/09/26 00:43:47;;;;;;;66.18;41.20;;;27.10;99.90;;;;;;5054910;28;20033;-69
2022/09/26 00:46:23;;;;;;;66.07;43.63;;;27.20;99.90;;;;;;5054922;28;20384;-71
2022/09/26 00:49:06;;;;;;;60.58;41.03;;;27.20;99.90;;;;;;5055041;28;20078;-69
2022/09/26 00:51:37;;;;;;;59.13;36.38;;;27.30;99.90;;;;;;5054252;28;20041;-69
2022/09/26 00:54:10;;;;;;;59.10;36.58;;;27.40;99.90;;;;;;5054683;28;20032;-69
2022/09/26 00:56:39;;;;;;;56.35;36.20;;;27.40;99.90;;;;;;5054631;28;20040;-69
2022/09/26 00:59:14;;;;;;;54.13;38.45;;;27.50;99.90;;;;;;5054429;28;20067;-69
2022/09/26 01:01:41;;;;;;;68.28;40.50;;;27.50;99.90;;;;;;5054502;28;20029;-69
2022/09/26 01:04:09;;;;;;;62.25;41.33;;;27.60;99.90;;;;;;5054450;28;20067;-70
2022/09/26 01:06:36;;;;;;;64.68;41.53;;;27.60;99.90;;;;;;5054234;28;20090;-69
2022/09/26 01:09:07;;;;;;;64.35;40.42;;;27.60;99.90;;;;;;5054415;28;20017;-69
2022/09/26 01:11:36;;;;;;;66.28;42.17;;;27.70;99.90;;;;;;5054298;28;20094;-68
2022/09/26 01:14:04;;;;;;;67.10;43.05;;;27.80;99.90;;;;;;5054672;28;20029;-68
2022/09/26 01:16:32;;;;;;;65.95;45.13;;;27.80;99.90;;;;;;5054291;28;20040;-69
2022/09/26 01:19:01;;;;;;;80.10;46.58;;;27.90;99.90;;;;;;5053871;28;20032;-70
2022/09/26 01:21:46;;;;;;;70.30;43.80;;;27.80;99.90;;;;;;5054074;28;20028;-68
2022/09/26 01:24:23;;;;;;;74.15;45.75;;;27.90;99.90;;;;;;5053972;28;20059;-68
2022/09/26 01:27:11;;;;;;;74.22;43.58;;;28.00;99.90;;;;;;5053970;28;20043;-69
2022/09/26 01:29:48;;;;;;;69.40;42.60;;;28.00;99.90;;;;;;5053181;28;20033;-69
2022/09/26 01:32:51;;;;;;;65.32;40.85;;;28.10;99.90;;;;;;5053841;28;20025;-70
2022/09/26 01:35:30;;;;;;;62.10;37.47;;;28.30;99.90;;;;;;5053944;28;20387;-70
2022/09/26 01:38:19;;;;;;;70.47;39.10;;;28.30;99.90;;;;;;5053421;28;20067;-70
2022/09/26 01:40:47;;;;;;;61.38;36.00;;;28.40;99.90;;;;;;5053572;28;20060;-70
2022/09/26 01:43:23;;;;;;;60.65;38.47;;;28.60;99.90;;;;;;5053457;28;20025;-71
2022/09/26 01:45:51;;;;;;;69.53;39.70;;;28.70;99.90;;;;;;5053615;28;20044;-71
2022/09/26 01:48:26;;;;;;;65.57;34.70;;;28.90;99.90;;;;;;5053373;28;20056;-69
2022/09/26 01:51:03;;;;;;;55.78;33.08;;;29.00;99.90;;;;;;5053314;28;20472;-70
2022/09/26 01:53:52;;;;;;;60.97;33.40;;;29.10;99.90;;;;;;5053782;28;20382;-70
2022/09/26 01:56:23;;;;;;;55.97;30.20;;;29.30;99.90;;;;;;4972369;28;20078;-70
2022/09/26 01:58:59;;;;;;;60.20;33.97;;;29.40;99.90;;;;;;4972497;28;20050;-72
2022/09/26 02:01:28;;;;;;;59.35;32.47;;;29.40;99.90;;;;;;4972520;28;20030;-70
2022/09/26 02:04:00;;;;;;;53.30;30.60;;;29.50;99.90;;;;;;4972489;28;20105;-70
2022/09/26 02:06:41;;;;;;;41.05;28.38;;;29.70;99.90;;;;;;4972283;28;20397;-70
2022/09/26 02:09:14;;;;;;;57.00;30.10;;;29.70;99.90;;;;;;4972474;28;20080;-70
2022/09/26 02:11:44;;;;;;;46.13;26.50;;;29.90;99.90;;;;;;4972333;28;20194;-70
2022/09/26 02:14:19;;;;;;;49.97;27.38;;;29.90;99.90;;;;;;4972434;28;20497;-70
2022/09/26 02:16:48;;;;;;;55.92;26.95;;;30.00;99.90;;;;;;4972272;28;20039;-70
2022/09/26 02:19:28;;;;;;;45.35;24.88;;;30.00;99.90;;;;;;4972337;28;20061;-70
2022/09/26 02:21:57;;;;;;;43.28;26.45;;;30.00;99.90;;;;;;4972210;28;20051;-69
2022/09/26 02:24:24;;;;;;;44.03;25.30;;;30.00;99.90;;;;;;4972122;28;20568;-69
2022/09/26 02:26:51;;;;;;;34.30;23.63;;;30.00;99.90;;;;;;5010605;28;20041;-69
2022/09/26 02:29:19;;;;;;;45.50;24.65;;;30.30;99.90;;;;;;5052990;28;20514;-69
2022/09/26 02:31:56;;;;;;;39.40;23.98;;;30.20;99.90;;;;;;5052291;28;20029;-69
2022/09/26 02:34:24;;;;;;;37.58;23.90;;;30.20;99.90;;;;;;5052946;28;20028;-69
2022/09/26 02:36:52;;;;;;;43.38;24.38;;;30.30;99.90;;;;;;5052699;28;20104;-69
2022/09/26 02:39:19;;;;;;;33.85;22.67;;;30.50;99.90;;;;;;5052947;28;20021;-68
2022/09/26 02:42:06;;;;;;;35.25;23.25;;;30.50;99.90;;;;;;5052991;28;20387;-68
2022/09/26 02:44:59;;;;;;;34.20;22.77;;;30.70;99.90;;;;;;5052644;28;20028;-68
2022/09/26 02:47:36;;;;;;;37.60;22.20;;;31.00;99.90;;;;;;5052547;28;20086;-68
2022/09/26 02:50:15;;;;;;;32.03;21.95;;;31.00;99.90;;;;;;5052985;28;20022;-69
2022/09/26 02:52:42;;;;;;;39.80;24.60;;;31.00;99.90;;;;;;5052747;28;20056;-69
2022/09/26 02:55:11;;;;;;;44.25;25.02;;;31.10;99.90;;;;;;5053152;28;20094;-68
2022/09/26 02:58:02;;;;;;;39.00;23.40;;;31.20;99.90;;;;;;5053113;28;20104;-68
2022/09/26 03:00:45;;;;;;;43.30;23.25;;;31.40;99.90;;;;;;5053135;28;20112;-69
2022/09/26 03:03:25;;;;;;;27.45;19.98;;;31.50;99.90;;;;;;5052995;28;20093;-68
2022/09/26 03:05:56;;;;;;;28.70;21.00;;;31.60;99.90;;;;;;5052690;28;20029;-69
2022/09/26 03:08:28;;;;;;;35.80;19.13;;;31.70;99.90;;;;;;5053049;28;20029;-69
2022/09/26 03:11:01;;;;;;;29.25;19.55;;;31.70;99.90;;;;;;5053526;28;20112;-69
2022/09/26 03:13:28;;;;;;;28.60;16.67;;;31.70;99.90;;;;;;5053425;28;20443;-70
2022/09/26 03:15:58;;;;;;;29.40;18.33;;;31.70;99.90;;;;;;5052861;28;20025;-70
2022/09/26 03:18:31;;;;;;;22.85;17.38;;;31.80;99.90;;;;;;5058487;28;20415;-69
2022/09/26 03:20:58;;;;;;;25.92;17.00;;;31.80;99.90;;;;;;5057778;28;20041;-68
2022/09/26 03:23:26;;;;;;;27.65;19.42;;;31.80;99.90;;;;;;5052867;28;20044;-68
2022/09/26 03:26:15;;;;;;;24.02;16.95;;;31.90;99.90;;;;;;5052911;28;20028;-68
2022/09/26 03:28:42;;;;;;;33.00;19.05;;;31.90;99.90;;;;;;5052418;28;20479;-69
2022/09/26 03:31:08;;;;;;;44.50;29.50;;;31.80;99.90;;;;;;5052835;28;20025;-69
2022/09/26 03:33:35;;;;;;;28.25;19.85;;;31.90;99.90;;;;;;5052473;28;20487;-72
2022/09/26 03:36:05;;;;;;;37.65;22.25;;;31.90;99.90;;;;;;5052588;28;20201;-70
2022/09/26 03:38:32;;;;;;;61.58;41.53;;;31.90;99.50;;;;;;5052818;28;20029;-69
2022/09/26 03:40:58;;;;;;;34.97;25.83;;;32.00;99.80;;;;;;5052530;28;20156;-69
2022/09/26 03:43:25;;;;;;;30.23;20.00;;;32.20;99.60;;;;;;5055781;28;20032;-69
2022/09/26 03:45:52;;;;;;;26.83;19.25;;;32.20;99.40;;;;;;5056086;28;20039;-69
2022/09/26 03:48:18;;;;;;;32.03;18.08;;;32.30;99.00;;;;;;5056283;28;20021;-68
2022/09/26 03:50:45;;;;;;;26.00;17.45;;;32.50;97.90;;;;;;5056091;28;20111;-68
2022/09/26 03:53:12;;;;;;;25.65;17.25;;;32.50;97.30;;;;;;5056190;28;20120;-68
2022/09/26 03:55:39;;;;;;;26.70;18.35;;;32.30;98.50;;;;;;5056319;28;20568;-67
2022/09/26 03:58:06;;;;;;;31.88;19.30;;;32.40;98.70;;;;;;5055914;28;20074;-67
2022/09/26 04:00:32;;;;;;;30.17;21.50;;;32.60;98.00;;;;;;5055868;28;20035;-69
2022/09/26 04:03:02;;;;;;;42.03;27.92;;;32.60;97.40;;;;;;5056049;28;20079;-66
2022/09/26 04:05:29;;;;;;;37.08;29.10;;;32.70;95.90;;;;;;5055235;28;20033;-67
2022/09/26 04:07:55;;;;;;;26.05;17.65;;;32.90;96.20;;;;;;5055426;28;20029;-68
2022/09/26 04:10:23;;;;;;;28.25;19.58;;;33.00;95.00;;;;;;5055436;28;20476;-68
2022/09/26 04:12:49;;;;;;;26.30;17.25;;;33.00;95.70;;;;;;5055132;28;20036;-68
2022/09/26 04:15:16;;;;;;;23.48;16.08;;;33.00;95.50;;;;;;5055457;28;20550;-69
2022/09/26 04:17:42;;;;;;;29.13;16.88;;;33.10;95.10;;;;;;5055319;28;20029;-69
2022/09/26 04:20:09;;;;;;;21.58;14.32;;;33.10;94.80;;;;;;5054894;28;20368;-68
2022/09/26 04:22:36;;;;;;;23.80;14.05;;;33.00;93.30;;;;;;5055304;28;20053;-68
2022/09/26 04:25:02;;;;;;;20.30;14.77;;;32.90;93.10;;;;;;5054974;28;20111;-68
2022/09/26 04:27:29;;;;;;;23.60;14.98;;;32.90;93.50;;;;;;5055047;28;20102;-69
2022/09/26 04:29:56;;;;;;;20.17;14.52;;;32.80;93.20;;;;;;5037103;28;20396;-69
2022/09/26 04:32:23;;;;;;;26.20;14.93;;;32.70;93.40;;;;;;5055590;28;20091;-68
2022/09/26 04:34:50;;;;;;;16.35;13.75;;;32.70;93.80;;;;;;5067859;28;20024;-69
2022/09/26 04:37:19;;;;;;;21.63;14.32;;;32.60;94.20;;;;;;5065667;28;20356;-67
2022/09/26 04:39:47;;;;;;;17.77;12.60;;;32.70;93.30;;;;;;5073371;28;20034;-69
2022/09/26 04:42:13;;;;;;;37.83;26.95;;;32.50;92.10;;;;;;5072897;28;20411;-67
2022/09/26 04:44:40;;;;;;;82.30;57.58;;;32.50;92.90;;;;;;5073679;28;20024;-67
2022/09/26 04:47:07;;;;;;;29.48;22.08;;;32.60;93.10;;;;;;5073822;28;20025;-66
2022/09/26 04:49:33;;;;;;;52.28;36.00;;;32.70;93.40;;;;;;5070969;28;20074;-69
2022/09/26 04:52:00;;;;;;;53.38;40.80;;;33.00;92.10;;;;;;5074034;28;20115;-68
2022/09/26 04:54:26;;;;;;;26.27;15.10;;;33.10;91.50;;;;;;5073328;28;20390;-69
2022/09/26 04:56:53;;;;;;;21.48;12.27;;;33.20;89.90;;;;;;5071048;28;20035;-69
2022/09/26 04:59:20;;;;;;;17.63;13.02;;;33.10;90.20;;;;;;5074492;28;20036;-68
2022/09/26 05:01:46;;;;;;;19.30;14.05;;;33.10;90.80;;;;;;5073717;28;20476;-68
2022/09/26 05:04:13;;;;;;;16.98;13.52;;;33.10;90.80;;;;;;5073673;28;20467;-69
2022/09/26 05:06:39;;;;;;;19.95;13.40;;;33.10;91.70;;;;;;5073218;28;20119;-69
2022/09/26 05:09:06;;;;;;;23.67;13.88;;;33.20;91.30;;;;;;5073588;28;20021;-67
2022/09/26 05:11:32;;;;;;;17.95;13.98;;;33.40;90.70;;;;;;5073315;28;20063;-68
2022/09/26 05:14:00;;;;;;;18.20;11.02;;;33.40;90.30;;;;;;5073456;28;20053;-67
2022/09/26 05:16:28;;;;;;;19.10;12.95;;;33.40;89.10;;;;;;5073211;28;20027;-67
2022/09/26 05:18:55;;;;;;;20.40;14.90;;;33.60;90.50;;;;;;5072904;28;20099;-67
2022/09/26 05:21:24;;;;;;;28.95;13.50;;;33.60;91.00;;;;;;5070757;28;20436;-67
2022/09/26 05:26:43;;;;;;;16.40;13.27;;;33.60;89.80;;;;;;5072230;28;20048;-67
2022/09/26 05:29:10;;;;;;;18.85;13.70;;;33.70;87.50;;;;;;5073139;28;20375;-68
2022/09/26 05:31:38;;;;;;;22.33;14.77;;;33.80;88.00;;;;;;5072994;28;20020;-68
2022/09/26 05:34:07;;;;;;;19.15;12.85;;;33.80;89.80;;;;;;5072945;28;20052;-68
2022/09/26 05:36:34;;;;;;;21.15;14.10;;;34.00;87.30;;;;;;5073848;28;20029;-68
2022/09/26 05:39:01;;;;;;;21.95;15.55;;;34.00;90.00;;;;;;5073617;28;20055;-66
2022/09/26 05:41:31;;;;;;;22.85;15.18;;;34.10;88.00;;;;;;5074387;28;20118;-67
2022/09/26 05:43:58;;;;;;;26.30;15.20;;;34.00;90.00;;;;;;5074517;28;20028;-67
2022/09/26 05:46:27;;;;;;;27.75;16.08;;;34.10;90.00;;;;;;5074303;28;20013;-67
2022/09/26 05:48:56;;;;;;;17.33;13.73;;;34.20;90.10;;;;;;5071867;28;20021;-67
2022/09/26 05:51:23;;;;;;;20.75;14.82;;;34.20;90.20;;;;;;5074328;28;20025;-66
2022/09/26 05:53:51;;;;;;;20.35;14.75;;;34.20;90.10;;;;;;5074527;28;20033;-68
2022/09/26 05:56:19;;;;;;;20.13;14.45;;;34.30;89.50;;;;;;5074485;28;20032;-71
2022/09/26 05:58:46;;;;;;;18.65;14.50;;;34.30;88.50;;;;;;5074408;28;20467;-69
2022/09/26 06:01:14;;;;;;;19.05;14.65;;;34.20;88.40;;;;;;5073679;28;20031;-68
2022/09/26 06:03:44;;;;;;;24.88;16.00;;;34.00;88.30;;;;;;5074112;28;20487;-68
2022/09/26 06:06:16;;;;;;;22.45;16.67;;;33.90;89.70;;;;;;5070478;28;20017;-67
2022/09/26 06:08:42;;;;;;;;;;;33.80;90.30;;;;;;5071409;28;20478;-67
2022/09/26 06:11:13;;;;;;;19.23;16.30;;;33.70;89.30;;;;;;5072677;28;19954;-66
2022/09/26 06:13:44;;;;;;;24.63;16.83;;;33.70;90.60;;;;;;5053294;28;20430;-67
2022/09/26 06:16:14;;;;;;;20.35;15.98;;;33.70;90.30;;;;;;5053230;28;20033;-67
2022/09/26 06:18:41;;;;;;;31.25;19.42;;;33.90;90.20;;;;;;5053127;28;20036;-67
2022/09/26 06:21:11;;;;;;;30.48;19.65;;;34.00;90.70;;;;;;5051568;28;20499;-68
2022/09/26 06:23:38;;;;;;;26.88;17.50;;;34.00;89.80;;;;;;5051219;28;20028;-68
2022/09/26 06:26:07;;;;;;;24.50;17.67;;;34.00;89.50;;;;;;5050977;28;20387;-66
2022/09/26 06:28:35;;;;;;;21.10;17.08;;;34.10;90.00;;;;;;5051170;28;20032;-67
2022/09/26 06:31:11;;;;;;;26.38;17.05;;;34.20;89.30;;;;;;5051129;28;20024;-68
2022/09/26 06:33:37;;;;;;;20.95;16.77;;;34.20;90.10;;;;;;5051065;28;20085;-68
2022/09/26 06:36:06;;;;;;;24.67;17.83;;;34.20;88.70;;;;;;5052370;28;20021;-68
2022/09/26 06:38:34;;;;;;;25.77;18.38;;;34.20;90.10;;;;;;5053119;28;20052;-68
2022/09/26 06:41:01;;;;;;;23.48;17.83;;;34.10;88.30;;;;;;5052779;28;20055;-67
2022/09/26 06:43:28;;;;;;;23.85;18.23;;;34.00;89.10;;;;;;5053081;28;20031;-67
2022/09/26 06:45:54;;;;;;;25.15;18.88;;;34.00;90.00;;;;;;5052891;28;20119;-67
2022/09/26 06:48:23;;;;;;;22.73;18.00;;;34.10;90.30;;;;;;5052712;28;20426;-68
2022/09/26 06:50:53;;;;;;;26.98;16.85;;;34.20;90.10;;;;;;5052715;28;20096;-68
2022/09/26 06:53:20;;;;;;;26.10;17.80;;;34.30;89.60;;;;;;5052404;28;20396;-67
2022/09/26 06:55:47;;;;;;;27.05;17.25;;;34.40;88.30;;;;;;5052516;28;20622;-67
2022/09/26 06:58:14;;;;;;;28.92;19.65;;;34.60;88.70;;;;;;5052771;28;20167;-67
2022/09/26 07:00:40;;;;;;;21.92;17.27;;;34.70;88.10;;;;;;5052677;28;20074;-70
2022/09/26 07:03:07;;;;;;;19.70;15.63;;;34.70;86.60;;;;;;5052616;28;20108;-67
2022/09/26 07:05:34;;;;;;;22.58;16.83;;;34.70;84.90;;;;;;5052638;28;20017;-69
2022/09/26 07:08:01;;;;;;;23.00;16.25;;;34.70;86.70;;;;;;5052589;28;20056;-69
2022/09/26 07:10:29;;;;;;;22.30;15.40;;;34.90;85.70;;;;;;5052599;28;20025;-67
2022/09/26 07:13:02;;;;;;;24.23;15.43;;;34.90;84.90;;;;;;5052410;28;20475;-65
2022/09/26 07:15:32;;;;;;;31.20;17.23;;;34.90;84.90;;;;;;5052485;28;20159;-68
2022/09/26 07:18:01;;;;;;;24.05;16.40;;;34.90;83.50;;;;;;5054773;28;20483;-67
2022/09/26 07:20:31;;;;;;;24.08;16.95;;;34.60;85.40;;;;;;5056266;28;20057;-68
2022/09/26 07:23:03;;;;;;;25.50;17.35;;;34.60;82.70;;;;;;5056374;28;20535;-68
2022/09/26 07:25:30;;;;;;;19.75;16.80;;;34.40;82.10;;;;;;5056155;28;20040;-67
2022/09/26 07:27:57;;;;;;;61.78;46.88;;;34.30;80.40;;;;;;5056046;28;20120;-68
2022/09/26 07:30:24;;;;;;;29.83;20.38;;;34.40;81.10;;;;;;5056036;28;20104;-66
2022/09/26 07:32:51;;;;;;;23.02;16.02;;;34.30;80.40;;;;;;5056362;28;20100;-66
2022/09/26 07:35:17;;;;;;;26.75;18.30;;;34.30;80.20;;;;;;5056193;28;20108;-66
2022/09/26 07:37:45;;;;;;;25.85;17.83;;;34.20;81.10;;;;;;5055919;28;20440;-66
2022/09/26 07:40:11;;;;;;;32.17;17.05;;;34.20;80.50;;;;;;5056140;28;20032;-67
2022/09/26 07:42:38;;;;;;;23.58;16.08;;;34.20;79.80;;;;;;5055620;28;20087;-67
2022/09/26 07:45:05;;;;;;;30.35;20.88;;;34.30;81.70;;;;;;5055719;28;20083;-67
2022/09/26 07:50:19;;;;;;;29.35;16.60;;;34.50;83.00;;;;;;5055792;28;20017;-67
2022/09/26 07:52:48;;;;;;;34.33;26.35;;;34.60;83.50;;;;;;5055596;28;20045;-67
2022/09/26 07:55:20;;;;;;;145.00;104.88;;;34.60;82.00;;;;;;5055702;28;20017;-67
2022/09/26 07:57:48;;;;;;;64.93;47.55;;;34.60;81.80;;;;;;5055334;28;20454;-66
2022/09/26 08:00:18;;;;;;;28.27;20.70;;;34.60;82.40;;;;;;5055551;28;20032;-68
2022/09/26 08:02:45;;;;;;;26.08;20.38;;;34.80;80.00;;;;;;5055518;28;20025;-67
2022/09/26 08:05:18;;;;;;;151.15;107.95;;;34.80;78.80;;;;;;5073849;28;20044;-67
2022/09/26 08:07:46;;;;;;;82.25;61.00;;;34.70;81.00;;;;;;5075391;28;20032;-67
2022/09/26 08:10:18;;;;;;;24.60;19.08;;;34.70;80.10;;;;;;5075450;28;20025;-67
2022/09/26 08:12:46;;;;;;;27.85;19.02;;;34.60;80.20;;;;;;5074931;28;20029;-67
2022/09/26 08:15:13;;;;;;;24.08;17.83;;;34.70;79.50;;;;;;5075435;28;20075;-67
2022/09/26 08:17:40;;;;;;;23.20;17.27;;;34.70;79.50;;;;;;5075277;28;20483;-67
2022/09/26 08:20:07;;;;;;;18.38;16.20;;;34.70;79.20;;;;;;5075131;28;20036;-67
2022/09/26 08:22:34;;;;;;;19.52;15.75;;;34.70;81.30;;;;;;5075147;28;20158;-68
2022/09/26 08:25:01;;;;;;;24.88;17.48;;;34.60;79.90;;;;;;5075107;28;20020;-67
2022/09/26 08:27:32;;;;;;;28.05;18.15;;;34.60;80.10;;;;;;5074711;28;20021;-67
2022/09/26 08:29:59;;;;;;;24.95;17.73;;;34.50;79.40;;;;;;5073944;28;20031;-68
2022/09/26 08:32:26;;;;;;;41.75;30.83;;;34.50;80.50;;;;;;5074727;28;20028;-68
2022/09/26 08:34:53;;;;;;;35.78;30.70;;;34.40;80.30;;;;;;5074840;28;20017;-69
2022/09/26 08:37:19;;;;;;;86.50;60.92;;;34.30;79.50;;;;;;5074529;28;20040;-68
2022/09/26 08:39:47;;;;;;;30.25;22.95;;;34.30;80.70;;;;;;5074762;28;20032;-67
2022/09/26 08:42:53;;;;;;;26.15;18.58;;;34.30;81.50;;;;;;5074310;28;20082;-68
2022/09/26 08:48:32;;;;;;;21.95;17.42;;;34.20;80.40;;;;;;5012909;28;20057;-67
2022/09/26 08:51:14;;;;;;;36.17;22.90;;;34.30;80.50;;;;;;5012840;28;20497;-68
2022/09/26 08:53:51;;;;;;;37.70;30.33;;;34.30;80.70;;;;;;4995949;28;20050;-69
2022/09/26 08:56:25;;;;;;;39.83;31.42;;;34.20;80.60;;;;;;4993138;28;20046;-69
2022/09/26 08:58:55;;;;;;;115.70;92.40;;;34.20;79.80;;;;;;4992977;28;20038;-68
2022/09/26 09:01:27;;;;;;;55.58;40.08;;;34.30;79.60;;;;;;4993145;28;20030;-69
2022/09/26 09:04:02;;;;;;;48.88;35.35;;;34.20;79.50;;;;;;4992741;28;20085;-69
2022/09/26 09:06:29;;;;;;;63.08;44.20;;;34.20;79.50;;;;;;4992359;28;20233;-68
2022/09/26 09:08:56;;;;;;;42.08;30.50;;;34.20;80.20;;;;;;4992849;28;20105;-69
2022/09/26 09:11:54;;;;;;;33.13;25.48;;;34.20;80.80;;;;;;4992106;28;20509;-69
2022/09/26 09:14:30;;;;;;;32.25;22.63;;;34.20;80.80;;;;;;4992746;28;20065;-67
2022/09/26 09:17:08;;;;;;;39.65;26.88;;;34.20;81.00;;;;;;4992654;28;20022;-68
2022/09/26 09:20:02;;;;;;;51.03;31.85;;;34.20;79.60;;;;;;4992768;28;20042;-69
2022/09/26 09:22:32;;;;;;;180.52;145.45;;;34.10;80.50;;;;;;4992707;28;20042;-68
2022/09/26 09:25:02;;;;;;;54.13;33.70;;;34.00;83.40;;;;;;5006791;28;20110;-69
2022/09/26 09:27:48;;;;;;;40.40;30.23;;;34.10;82.70;;;;;;5033793;28;20031;-68
2022/09/26 09:30:36;;;;;;;125.07;82.53;;;34.00;81.00;;;;;;5033335;28;20022;-69
2022/09/26 09:33:10;;;;;;;95.40;59.92;;;34.00;81.40;;;;;;4951259;29;20098;-70
2022/09/26 09:35:49;;;;;;;79.25;52.10;;;33.90;82.90;;;;;;4951384;29;20040;-70
2022/09/26 09:38:22;;;;;;;91.00;59.47;;;33.90;82.30;;;;;;4951639;29;20114;-70
2022/09/26 09:41:03;;;;;;;66.85;43.75;;;33.80;81.60;;;;;;4951157;28;20081;-70
2022/09/26 09:43:47;;;;;;;319.00;181.95;;;33.80;81.60;;;;;;4951595;29;20070;-69
2022/09/26 09:46:27;;;;;;;232.15;138.30;;;33.80;82.70;;;;;;4952611;29;20482;-69
2022/09/26 09:52:03;;;;;;;75.78;46.28;;;33.80;82.30;;;;;;4954615;28;20067;-69
2022/09/26 09:54:58;;;;;;;35.10;25.70;;;33.60;81.50;;;;;;4969912;28;20030;-67
2022/09/26 09:57:43;;;;;;;176.93;88.60;;;33.50;82.30;;;;;;4926072;29;20462;-69
2022/09/26 10:00:15;;;;;;;57.53;34.05;;;33.40;83.00;;;;;;4934083;29;20426;-69
2022/09/26 10:03:01;;;;;;;;;;;33.40;83.40;;;;;;4934542;29;20031;-69
2022/09/26 10:05:43;;;;;;;56.05;35.50;;;33.40;82.80;;;;;;4934107;29;19947;-68
2022/09/26 10:08:17;;;;;;;142.63;74.22;;;33.40;83.60;;;;;;4934081;29;20036;-69
2022/09/26 10:10:53;;;;;;;98.20;53.83;;;33.30;86.00;;;;;;4962620;28;20398;-69
2022/09/26 10:13:24;;;;;;;64.55;38.13;;;33.30;85.80;;;;;;4972467;28;20022;-69
2022/09/26 10:16:06;;;;;;;91.68;51.42;;;33.20;86.60;;;;;;4972445;28;20094;-68
2022/09/26 10:18:51;;;;;;;67.88;41.42;;;33.20;88.10;;;;;;4972303;28;20405;-68
2022/09/26 10:21:18;;;;;;;47.53;29.52;;;33.10;85.90;;;;;;4972352;28;20042;-66
2022/09/26 10:23:49;;;;;;;43.20;30.40;;;33.10;86.00;;;;;;4972494;28;20026;-67
2022/09/26 10:26:27;;;;;;;65.32;40.25;;;33.00;86.40;;;;;;4971898;28;20494;-68
2022/09/26 10:28:55;;;;;;;46.92;31.65;;;32.90;87.30;;;;;;4972309;28;20035;-69
2022/09/26 10:31:28;;;;;;;72.43;34.88;;;32.80;88.30;;;;;;4972354;28;20034;-68
2022/09/26 10:33:59;;;;;;;74.43;43.75;;;32.80;88.30;;;;;;4985800;28;20452;-68
2022/09/26 10:36:33;;;;;;;76.65;47.70;;;32.80;87.90;;;;;;5013305;28;20037;-67
2022/09/26 10:42:12;;;;;;;130.30;64.50;;;32.70;88.70;;;;;;4971724;28;20035;-67
2022/09/26 10:44:40;;;;;;;109.53;74.47;;;32.80;89.50;;;;;;4972154;28;20050;-68
2022/09/26 10:47:12;;;;;;;107.15;73.53;;;32.80;88.70;;;;;;4971979;28;20478;-67
2022/09/26 10:50:00;;;;;;;101.38;71.88;;;32.70;89.20;;;;;;4972282;28;20081;-67
2022/09/26 10:52:51;;;;;;;67.68;41.47;;;32.70;89.00;;;;;;4979954;28;20513;-67
2022/09/26 10:55:25;;;;;;;74.88;43.17;;;32.60;89.10;;;;;;4899547;29;20041;-66
2022/09/26 10:57:52;;;;;;;68.40;41.75;;;32.60;89.60;;;;;;4899386;29;20111;-69
2022/09/26 11:00:39;;;;;;;72.95;44.05;;;32.60;89.60;;;;;;4899624;29;20502;-70
2022/09/26 11:03:12;;;;;;;47.78;31.02;;;32.60;88.90;;;;;;4899534;29;20032;-70
2022/09/26 11:08:37;;;;;;;51.33;32.15;;;32.40;88.90;;;;;;4899245;29;20485;-69
2022/09/26 11:11:12;;;;;;;37.67;26.33;;;32.40;90.20;;;;;;4899446;29;20040;-70
2022/09/26 11:13:46;;;;;;;43.05;26.40;;;32.30;89.40;;;;;;4899181;29;20032;-70
2022/09/26 11:16:16;;;;;;;45.38;29.33;;;32.20;90.20;;;;;;4899325;29;20145;-69
2022/09/26 11:19:06;;;;;;;49.83;29.27;;;32.10;90.40;;;;;;4899180;29;20531;-70
2022/09/26 11:22:00;;;;;;;50.08;30.45;;;32.00;90.20;;;;;;4899133;29;20040;-70
2022/09/26 11:24:58;;;;;;;49.08;28.63;;;32.00;90.40;;;;;;4899142;29;20495;-69
2022/09/26 11:27:42;;;;;;;41.55;28.35;;;32.00;90.30;;;;;;4994463;28;20062;-69
2022/09/26 11:30:11;;;;;;;45.67;29.38;;;31.90;90.40;;;;;;4994942;28;20030;-70
2022/09/26 11:32:44;;;;;;;48.00;29.55;;;31.80;91.10;;;;;;4994493;28;20025;-65
2022/09/26 11:35:28;;;;;;;46.95;29.95;;;31.80;90.90;;;;;;4996780;28;20027;-65
2022/09/26 11:38:04;;;;;;;40.60;27.30;;;31.80;91.20;;;;;;5026505;28;20037;-65
2022/09/26 11:40:52;;;;;;;42.42;27.63;;;31.80;90.40;;;;;;5055325;28;20017;-65
2022/09/26 11:43:30;;;;;;;42.88;27.10;;;31.80;91.30;;;;;;5012890;28;20042;-64
2022/09/26 11:46:16;;;;;;;47.17;27.92;;;31.70;91.60;;;;;;5013002;28;20683;-65
2022/09/26 11:49:04;;;;;;;46.92;29.60;;;31.70;91.30;;;;;;5010618;28;20049;-65
2022/09/26 11:51:39;;;;;;;45.40;29.75;;;31.70;91.50;;;;;;5011525;28;20033;-65
2022/09/26 11:54:26;;;;;;;49.40;31.33;;;31.70;91.90;;;;;;5010717;28;20096;-65
2022/09/26 11:57:00;;;;;;;51.13;29.98;;;31.60;92.50;;;;;;4963568;28;20035;-66
2022/09/26 11:59:30;;;;;;;53.42;31.67;;;31.60;92.20;;;;;;4965706;28;20038;-66
2022/09/26 12:02:18;;;;;;;51.28;31.10;;;31.60;92.70;;;;;;4962947;28;20054;-65
2022/09/26 12:05:00;;;;;;;47.72;29.38;;;31.60;92.80;;;;;;4966060;28;20549;-65
2022/09/26 12:07:42;;;;;;;56.40;36.95;;;31.50;93.10;;;;;;4949919;28;20031;-65
2022/09/26 12:10:11;;;;;;;56.95;35.92;;;31.50;93.10;;;;;;4972283;28;20109;-65
2022/09/26 12:12:48;;;;;;;56.40;36.58;;;31.30;93.30;;;;;;4974438;28;20390;-65
2022/09/26 12:15:19;;;;;;;48.08;31.05;;;31.30;93.60;;;;;;4970646;28;20034;-65
2022/09/26 12:18:05;;;;;;;49.88;27.90;;;31.20;93.80;;;;;;4962766;28;20431;-67
2022/09/26 12:20:38;;;;;;;39.20;27.77;;;31.20;94.30;;;;;;4965531;28;20042;-66
2022/09/26 12:23:21;;;;;;;42.92;26.67;;;31.20;94.20;;;;;;4962587;28;20417;-65
2022/09/26 12:25:56;;;;;;;57.00;27.92;;;31.20;94.70;;;;;;4962978;28;20027;-67
2022/09/26 12:28:53;;;;;;;46.28;32.90;;;31.20;94.60;;;;;;4962969;28;20028;-65
2022/09/26 12:31:39;;;;;;;57.17;35.55;;;31.20;94.90;;;;;;4965600;28;20049;-67
2022/09/26 12:34:30;;;;;;;48.10;29.60;;;31.10;95.10;;;;;;4968947;28;20031;-67
2022/09/26 12:37:18;;;;;;;60.60;38.05;;;31.10;95.00;;;;;;4966095;28;20038;-67
2022/09/26 12:40:14;;;;;;;50.00;30.48;;;31.10;95.10;;;;;;4942615;29;20494;-67
2022/09/26 12:42:44;;;;;;;42.00;28.10;;;31.00;95.10;;;;;;5086319;22;20048;-68
2022/09/26 12:45:28;;;;;;;44.42;27.98;;;31.00;95.30;;;;;;5103050;28;20031;-68
2022/09/26 12:48:11;;;;;;;43.58;24.92;;;31.00;95.70;;;;;;5105553;28;20023;-65
2022/09/26 12:50:56;;;;;;;41.25;26.70;;;30.90;95.50;;;;;;5105600;28;20041;-64
2022/09/26 12:53:45;;;;;;;35.15;24.08;;;30.90;95.30;;;;;;5102016;28;20382;-65
2022/09/26 12:56:16;;;;;;;43.53;25.50;;;30.80;95.70;;;;;;5104507;28;20024;-68
2022/09/26 12:58:59;;;;;;;39.17;26.20;;;30.80;96.30;;;;;;5108028;28;20390;-65
2022/09/26 13:01:48;;;;;;;37.90;25.13;;;30.80;96.30;;;;;;5115718;28;20089;-65
2022/09/26 13:04:24;;;;;;;32.38;24.38;;;30.80;96.10;;;;;;5109360;28;20039;-67
2022/09/26 13:06:57;;;;;;;39.17;24.13;;;30.70;96.50;;;;;;5096094;28;20179;-68
2022/09/26 13:09:44;;;;;;;38.42;25.52;;;30.70;96.30;;;;;;5096099;28;20098;-68
2022/09/26 13:12:30;;;;;;;36.90;24.25;;;30.70;96.60;;;;;;5096875;28;20406;-67
2022/09/26 13:15:18;;;;;;;37.15;25.88;;;30.60;96.90;;;;;;5102526;28;20111;-69