Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:47;;;;;;;11.47;4.90;;;14.10;99.90;;;;;;4967323;28;20496;-81
2023/10/06 00:04:18;;;;;;;13.13;5.15;;;14.00;99.90;;;;;;4940909;28;20475;-81
2023/10/06 00:06:45;;;;;;;14.60;4.70;;;14.00;99.90;;;;;;4956692;28;20050;-81
2023/10/06 00:09:30;;;;;;;13.05;4.75;;;14.00;99.90;;;;;;4972385;28;20514;-81
2023/10/06 00:11:56;;;;;;;9.40;4.63;;;14.00;99.90;;;;;;4956443;28;20403;-81
2023/10/06 00:14:40;;;;;;;10.45;4.88;;;14.00;99.90;;;;;;4950569;28;20045;-81
2023/10/06 00:17:15;;;;;;;9.27;4.75;;;14.00;99.90;;;;;;4961114;28;20082;-82
2023/10/06 00:19:42;;;;;;;11.40;5.13;;;14.00;99.90;;;;;;4970136;28;20094;-81
2023/10/06 00:22:17;;;;;;;11.00;5.32;;;14.00;99.90;;;;;;4953640;28;20082;-81
2023/10/06 00:24:50;;;;;;;10.02;5.10;;;14.00;99.90;;;;;;4967733;28;20042;-81
2023/10/06 00:27:23;;;;;;;10.07;5.00;;;14.00;99.90;;;;;;4954568;28;20090;-82
2023/10/06 00:29:54;;;;;;;14.82;5.40;;;14.00;99.90;;;;;;4972193;28;20419;-81
2023/10/06 00:32:26;;;;;;;12.20;5.43;;;14.00;99.90;;;;;;4950342;28;20122;-81
2023/10/06 00:38:12;;;;;;;11.15;5.43;;;14.00;99.90;;;;;;4961273;28;20390;-82
2023/10/06 00:40:40;;;;;;;11.95;5.53;;;14.00;99.90;;;;;;4952601;28;20049;-81
2023/10/06 00:43:08;;;;;;;12.40;5.78;;;14.00;99.90;;;;;;4947830;28;20129;-80
2023/10/06 00:45:39;;;;;;;13.15;5.65;;;14.00;99.90;;;;;;4937981;28;20074;-81
2023/10/06 00:48:13;;;;;;;11.02;5.70;;;14.00;99.90;;;;;;4971498;28;20070;-80
2023/10/06 00:50:40;;;;;;;10.98;6.05;;;14.00;99.90;;;;;;4962086;28;20121;-81
2023/10/06 00:53:08;;;;;;;12.98;7.25;;;14.00;99.90;;;;;;4955875;28;20039;-81
2023/10/06 00:55:35;;;;;;;10.95;6.15;;;14.00;99.90;;;;;;4971951;28;20392;-82
2023/10/06 00:58:01;;;;;;;11.02;6.53;;;14.00;99.90;;;;;;4967219;28;20050;-81
2023/10/06 01:00:31;;;;;;;9.30;6.85;;;14.00;99.90;;;;;;4949970;28;20399;-81
2023/10/06 01:02:57;;;;;;;13.30;7.20;;;14.00;99.90;;;;;;4953176;28;20644;-81
2023/10/06 01:05:25;;;;;;;12.05;6.88;;;14.00;99.90;;;;;;4947815;28;20050;-82
2023/10/06 01:07:51;;;;;;;11.90;7.13;;;14.00;99.90;;;;;;4971311;28;20047;-81
2023/10/06 01:10:18;;;;;;;11.18;7.15;;;14.00;99.90;;;;;;4971504;28;20050;-82
2023/10/06 01:12:50;;;;;;;13.18;7.30;;;14.00;99.90;;;;;;4971224;28;20065;-80
2023/10/06 01:15:17;;;;;;;12.02;7.63;;;13.90;99.90;;;;;;4955962;28;20066;-81
2023/10/06 01:17:46;;;;;;;14.07;8.00;;;13.90;99.90;;;;;;4967705;28;20479;-82
2023/10/06 01:22:57;;;;;;;11.75;8.00;;;14.00;99.90;;;;;;4971052;28;20117;-81
2023/10/06 01:25:24;;;;;;;14.90;7.63;;;14.00;99.90;;;;;;4938969;28;20074;-80
2023/10/06 01:27:50;;;;;;;12.48;7.32;;;14.00;99.90;;;;;;4970873;28;20046;-80
2023/10/06 01:30:20;;;;;;;10.52;7.57;;;14.00;99.90;;;;;;4965479;28;20487;-80
2023/10/06 01:32:50;;;;;;;13.35;8.27;;;14.00;99.90;;;;;;4954638;28;20382;-81
2023/10/06 01:35:23;;;;;;;11.57;7.72;;;14.00;99.90;;;;;;4954882;28;20390;-80
2023/10/06 01:38:00;;;;;;;13.73;8.32;;;14.00;99.90;;;;;;4971072;28;20038;-80
2023/10/06 01:42:53;;;;;;;19.55;8.48;;;14.00;99.90;;;;;;4953096;28;20044;-80
2023/10/06 01:45:22;;;;;;;14.00;8.15;;;14.00;99.90;;;;;;4950064;28;20038;-81
2023/10/06 01:48:22;;;;;;;11.15;7.47;;;14.00;99.90;;;;;;4970683;28;20049;-80
2023/10/06 01:50:44;;;;;;;14.23;8.43;;;14.00;99.90;;;;;;4964752;28;20130;-82
2023/10/06 01:53:10;;;;;;;11.52;8.88;;;14.00;99.90;;;;;;4953602;28;20046;-81
2023/10/06 01:55:39;;;;;;;16.45;8.98;;;14.00;99.90;;;;;;4948158;28;20057;-81
2023/10/06 01:58:07;;;;;;;14.60;8.68;;;14.00;99.90;;;;;;4970808;28;20812;-80
2023/10/06 02:00:34;;;;;;;15.77;8.60;;;14.00;99.90;;;;;;4951484;28;20075;-80
2023/10/06 02:03:01;;;;;;;17.00;9.00;;;14.00;99.90;;;;;;4970760;28;20054;-81
2023/10/06 02:05:27;;;;;;;12.55;7.93;;;14.10;99.90;;;;;;4962540;28;20043;-80
2023/10/06 02:08:00;;;;;;;12.35;8.57;;;14.00;99.90;;;;;;4954813;28;20406;-80
2023/10/06 02:10:26;;;;;;;13.23;8.18;;;14.10;99.90;;;;;;4970813;28;20432;-81
2023/10/06 02:12:52;;;;;;;14.80;8.48;;;14.10;99.90;;;;;;4954805;28;20109;-81
2023/10/06 02:15:18;;;;;;;15.85;9.00;;;14.00;99.90;;;;;;4970767;28;20494;-80
2023/10/06 02:17:44;;;;;;;14.25;8.68;;;14.00;99.90;;;;;;4954988;29;20050;-80
2023/10/06 02:22:57;;;;;;;14.65;8.25;;;14.00;99.90;;;;;;4954508;28;20051;-80
2023/10/06 02:25:25;;;;;;;15.73;8.88;;;14.00;99.90;;;;;;4966049;28;20043;-81
2023/10/06 02:27:51;;;;;;;14.32;8.85;;;14.00;99.90;;;;;;4942431;28;20042;-80
2023/10/06 02:30:19;;;;;;;14.88;8.27;;;14.00;99.90;;;;;;4957095;28;20365;-80
2023/10/06 02:32:45;;;;;;;14.15;9.02;;;14.00;99.90;;;;;;4968629;28;20371;-80
2023/10/06 02:35:17;;;;;;;16.35;8.60;;;14.00;99.90;;;;;;4973773;28;20123;-80
2023/10/06 02:37:46;;;;;;;15.77;9.35;;;14.00;99.90;;;;;;4957925;28;20039;-80
2023/10/06 02:40:12;;;;;;;17.30;8.55;;;14.00;99.90;;;;;;4973697;28;20113;-81
2023/10/06 02:42:48;;;;;;;13.40;8.50;;;14.00;99.90;;;;;;4957213;28;20564;-80
2023/10/06 02:45:20;;;;;;;16.05;9.18;;;14.00;99.90;;;;;;4954623;28;20031;-79
2023/10/06 02:47:51;;;;;;;16.63;9.18;;;14.00;99.90;;;;;;4973805;28;20409;-81
2023/10/06 02:50:20;;;;;;;13.63;8.90;;;13.90;99.90;;;;;;4955339;28;20131;-79
2023/10/06 02:52:47;;;;;;;14.50;8.60;;;13.90;99.90;;;;;;4951071;28;20097;-80
2023/10/06 02:55:19;;;;;;;16.88;9.57;;;13.90;99.90;;;;;;4973182;28;20047;-81
2023/10/06 02:57:52;;;;;;;13.95;8.82;;;13.90;99.90;;;;;;4955062;28;20128;-80
2023/10/06 03:05:49;;;;;;;13.65;8.48;;;13.90;99.90;;;;;;4963964;28;20138;-81
2023/10/06 03:08:20;;;;;;;16.10;8.93;;;13.90;99.90;;;;;;4938977;28;20042;-81
2023/10/06 03:10:48;;;;;;;16.30;9.57;;;13.90;99.90;;;;;;4970694;28;20117;-81
2023/10/06 03:13:32;;;;;;;14.75;8.55;;;13.90;99.90;;;;;;4952449;28;20544;-80
2023/10/06 03:15:59;;;;;;;16.38;9.20;;;13.90;99.90;;;;;;4969766;28;20438;-81
2023/10/06 03:18:25;;;;;;;15.63;8.98;;;13.90;99.90;;;;;;4949641;28;20677;-79
2023/10/06 03:20:58;;;;;;;17.40;9.35;;;13.90;99.90;;;;;;4965909;28;20038;-80
2023/10/06 03:23:32;;;;;;;16.90;9.07;;;13.90;99.90;;;;;;4956694;28;20043;-80
2023/10/06 03:25:58;;;;;;;16.73;8.90;;;13.80;99.90;;;;;;4957050;28;20121;-81
2023/10/06 03:28:32;;;;;;;15.93;9.20;;;13.80;99.90;;;;;;4967653;28;20047;-81
2023/10/06 03:31:02;;;;;;;15.05;9.30;;;13.80;99.90;;;;;;4951656;28;20126;-80
2023/10/06 03:33:29;;;;;;;15.75;10.07;;;13.80;99.90;;;;;;4972284;28;20043;-80
2023/10/06 03:35:57;;;;;;;18.38;9.73;;;13.70;99.90;;;;;;4968880;28;20072;-81
2023/10/06 03:46:02;;;;;;;14.73;8.93;;;13.70;99.90;;;;;;4972655;28;20050;-80
2023/10/06 03:48:31;;;;;;;18.55;9.13;;;13.70;99.90;;;;;;4956653;28;20078;-81
2023/10/06 03:50:57;;;;;;;16.90;9.65;;;13.70;99.90;;;;;;4972921;28;20038;-80
2023/10/06 03:53:29;;;;;;;16.70;9.63;;;13.70;99.90;;;;;;4957151;28;20030;-80
2023/10/06 03:55:56;;;;;;;17.95;9.93;;;13.70;99.90;;;;;;4953487;28;20047;-81
2023/10/06 03:58:27;;;;;;;17.38;9.57;;;13.70;99.90;;;;;;4953140;28;20050;-80
2023/10/06 04:00:54;;;;;;;17.63;9.10;;;13.70;99.90;;;;;;4964124;28;20056;-80
2023/10/06 04:03:19;;;;;;;15.55;9.82;;;13.70;99.90;;;;;;4954104;28;20411;-80
2023/10/06 04:05:48;;;;;;;15.30;9.45;;;13.70;99.90;;;;;;4956343;28;20104;-79
2023/10/06 04:08:21;;;;;;;18.95;9.38;;;13.70;99.90;;;;;;4967149;28;20034;-80
2023/10/06 04:10:50;;;;;;;16.85;8.73;;;13.70;99.90;;;;;;4954228;28;20039;-82
2023/10/06 04:13:18;;;;;;;16.88;9.45;;;13.70;99.90;;;;;;4972110;28;20043;-81
2023/10/06 04:15:52;;;;;;;14.90;8.82;;;13.70;99.90;;;;;;4972661;28;20125;-81
2023/10/06 04:18:21;;;;;;;18.23;8.95;;;13.70;99.90;;;;;;4941321;28;20039;-81
2023/10/06 04:20:48;;;;;;;16.88;8.82;;;13.70;99.90;;;;;;4956359;28;20397;-80
2023/10/06 04:23:22;;;;;;;16.25;8.60;;;13.70;99.90;;;;;;4966861;28;20070;-81
2023/10/06 04:25:49;;;;;;;14.30;9.15;;;13.70;99.90;;;;;;4959945;28;20039;-80
2023/10/06 04:28:16;;;;;;;14.80;8.73;;;13.70;99.90;;;;;;4950970;28;20082;-80
2023/10/06 04:30:43;;;;;;;16.65;8.77;;;13.70;99.90;;;;;;4967161;28;20038;-81
2023/10/06 04:33:11;;;;;;;17.52;8.98;;;13.70;99.90;;;;;;4956034;28;20371;-81
2023/10/06 04:35:56;;;;;;;16.55;8.88;;;13.70;99.90;;;;;;4954539;28;20058;-80
2023/10/06 04:38:29;;;;;;;16.80;8.25;;;13.70;99.90;;;;;;4971473;28;20148;-80
2023/10/06 04:40:56;;;;;;;12.00;7.60;;;13.70;99.90;;;;;;4971601;28;20813;-81
2023/10/06 04:43:23;;;;;;;14.40;7.35;;;13.70;99.90;;;;;;4966111;28;20530;-80
2023/10/06 04:45:50;;;;;;;13.82;7.97;;;13.70;99.90;;;;;;4971912;28;20066;-81
2023/10/06 04:48:18;;;;;;;13.82;8.40;;;13.70;99.90;;;;;;4971809;28;20049;-81
2023/10/06 04:50:45;;;;;;;14.57;8.20;;;13.60;99.90;;;;;;4968546;28;20043;-80
2023/10/06 04:53:11;;;;;;;14.95;8.15;;;13.70;99.90;;;;;;4960684;28;20047;-80
2023/10/06 04:55:38;;;;;;;15.52;7.65;;;13.60;99.90;;;;;;4936977;28;20043;-80
2023/10/06 04:58:15;;;;;;;14.20;7.85;;;13.60;99.90;;;;;;4952490;28;20039;-80
2023/10/06 05:00:41;;;;;;;12.07;7.65;;;13.60;99.90;;;;;;4969634;28;20149;-80
2023/10/06 05:03:10;;;;;;;13.15;7.25;;;13.60;99.90;;;;;;4959252;28;20066;-81
2023/10/06 05:05:37;;;;;;;13.27;7.72;;;13.60;99.90;;;;;;4943617;28;20035;-82
2023/10/06 05:08:05;;;;;;;15.02;7.68;;;13.60;99.90;;;;;;4968923;28;20086;-80
2023/10/06 05:10:31;;;;;;;13.68;8.30;;;13.50;99.90;;;;;;4968499;28;20514;-81
2023/10/06 05:13:02;;;;;;;11.05;7.22;;;13.50;99.90;;;;;;4952660;28;20090;-80
2023/10/06 05:15:30;;;;;;;13.25;8.15;;;13.50;99.90;;;;;;4970001;28;20059;-80
2023/10/06 05:18:00;;;;;;;13.45;8.35;;;13.50;99.90;;;;;;4952962;28;20070;-79
2023/10/06 05:20:30;;;;;;;17.33;8.57;;;13.50;99.90;;;;;;4954870;28;20394;-81
2023/10/06 05:23:05;;;;;;;14.18;8.70;;;13.40;99.90;;;;;;4927170;28;20039;-81
2023/10/06 05:25:32;;;;;;;13.60;7.93;;;13.40;99.90;;;;;;4955046;28;20038;-82
2023/10/06 05:28:00;;;;;;;14.27;9.00;;;13.40;99.90;;;;;;4955171;28;20043;-80
2023/10/06 05:30:31;;;;;;;18.00;8.50;;;13.40;99.90;;;;;;4962636;28;20047;-80
2023/10/06 05:32:58;;;;;;;11.98;7.85;;;13.40;99.90;;;;;;4972052;28;20042;-81
2023/10/06 05:35:25;;;;;;;19.38;8.38;;;13.40;99.90;;;;;;4952990;28;20039;-81
2023/10/06 05:37:50;;;;;;;12.68;8.18;;;13.40;99.90;;;;;;4972481;28;20043;-81
2023/10/06 05:40:20;;;;;;;14.00;8.40;;;13.40;99.90;;;;;;4959597;28;20380;-82
2023/10/06 05:42:51;;;;;;;18.73;8.80;;;13.40;99.90;;;;;;4957743;28;20062;-80
2023/10/06 05:45:20;;;;;;;15.35;8.25;;;13.40;99.90;;;;;;4985736;28;20122;-81
2023/10/06 05:47:46;;;;;;;16.23;7.97;;;13.40;99.90;;;;;;4969323;28;20512;-81
2023/10/06 05:50:18;;;;;;;13.27;8.02;;;13.40;99.90;;;;;;4970114;28;20407;-82
2023/10/06 05:52:47;;;;;;;;;;;13.40;99.90;;;;;;4962963;28;20038;-80
2023/10/06 05:55:19;;;;;;;16.73;8.40;;;13.40;99.90;;;;;;4970494;28;19973;-80
2023/10/06 05:57:51;;;;;;;17.00;8.57;;;13.40;99.90;;;;;;4967598;28;20086;-79
2023/10/06 06:00:24;;;;;;;16.23;8.77;;;13.40;99.90;;;;;;4965351;28;20042;-80
2023/10/06 06:02:52;;;;;;;16.23;8.35;;;13.40;99.90;;;;;;4953051;28;20101;-82
2023/10/06 06:05:17;;;;;;;18.38;8.70;;;13.50;99.90;;;;;;4963836;28;20081;-80
2023/10/06 06:07:43;;;;;;;14.10;8.77;;;13.50;99.90;;;;;;4943101;28;20067;-80
2023/10/06 06:10:13;;;;;;;15.68;8.55;;;13.50;99.90;;;;;;4981632;28;20458;-80
2023/10/06 06:12:42;;;;;;;15.15;7.93;;;13.50;99.90;;;;;;4951765;28;20093;-79
2023/10/06 06:15:08;;;;;;;17.77;8.73;;;13.50;99.90;;;;;;4968489;28;20105;-80
2023/10/06 06:17:36;;;;;;;17.70;8.30;;;13.50;99.90;;;;;;4952659;28;20076;-81
2023/10/06 06:20:02;;;;;;;15.55;8.20;;;13.60;99.90;;;;;;4935085;28;20043;-80
2023/10/06 06:22:29;;;;;;;14.07;7.93;;;13.60;99.90;;;;;;4967917;28;20093;-80
2023/10/06 06:24:55;;;;;;;17.17;8.05;;;13.60;99.90;;;;;;4962797;28;20121;-80
2023/10/06 06:27:22;;;;;;;15.70;7.72;;;13.60;99.90;;;;;;4963396;28;20043;-79
2023/10/06 06:29:49;;;;;;;17.02;7.95;;;13.70;99.90;;;;;;4964422;28;20486;-80
2023/10/06 06:32:18;;;;;;;17.75;8.13;;;13.70;99.90;;;;;;4964466;28;20074;-80
2023/10/06 06:34:44;;;;;;;18.58;8.07;;;13.70;99.90;;;;;;4948222;28;20043;-80
2023/10/06 06:37:10;;;;;;;16.08;8.80;;;13.80;99.90;;;;;;4970435;28;20034;-80
2023/10/06 06:39:37;;;;;;;14.95;8.07;;;13.80;99.90;;;;;;4964813;28;20046;-79
2023/10/06 06:42:08;;;;;;;16.27;8.05;;;13.80;99.90;;;;;;4960742;28;20117;-81
2023/10/06 06:44:34;;;;;;;17.02;8.40;;;13.80;99.90;;;;;;4968028;28;20053;-80
2023/10/06 06:47:01;;;;;;;15.27;8.32;;;13.90;99.90;;;;;;4953091;28;20062;-79
2023/10/06 06:49:27;;;;;;;19.05;8.57;;;13.90;99.90;;;;;;4943421;28;20074;-80
2023/10/06 06:51:53;;;;;;;14.18;8.05;;;14.00;99.90;;;;;;4948303;28;20034;-82
2023/10/06 06:54:19;;;;;;;15.18;8.25;;;14.00;99.90;;;;;;4946971;28;20074;-81
2023/10/06 06:56:47;;;;;;;16.80;8.68;;;14.00;99.90;;;;;;4954621;28;20505;-81
2023/10/06 06:59:13;;;;;;;16.15;8.65;;;14.10;99.90;;;;;;4967196;28;20499;-82
2023/10/06 07:01:39;;;;;;;17.23;8.63;;;14.10;99.90;;;;;;4938789;28;20125;-81
2023/10/06 07:04:06;;;;;;;18.65;8.93;;;14.10;99.90;;;;;;4966096;28;20590;-81
2023/10/06 07:06:32;;;;;;;15.80;8.25;;;14.20;99.90;;;;;;4957417;28;20039;-81
2023/10/06 07:08:57;;;;;;;13.05;8.02;;;14.20;99.90;;;;;;4951913;28;20039;-82
2023/10/06 07:11:23;;;;;;;16.10;8.32;;;14.20;99.90;;;;;;4957656;28;20035;-81
2023/10/06 07:13:49;;;;;;;15.73;8.43;;;14.20;99.90;;;;;;4957919;28;20050;-81
2023/10/06 07:16:14;;;;;;;17.88;8.57;;;14.20;99.90;;;;;;4974213;28;20121;-82
2023/10/06 07:18:40;;;;;;;14.85;7.93;;;14.30;99.90;;;;;;4970106;28;20538;-81
2023/10/06 07:21:10;;;;;;;13.57;8.48;;;14.30;99.90;;;;;;4956317;28;20074;-81
2023/10/06 07:23:37;;;;;;;14.80;7.90;;;14.40;99.90;;;;;;4952803;29;20051;-82
2023/10/06 07:26:10;;;;;;;16.33;8.00;;;14.40;99.90;;;;;;4969958;28;20031;-82
2023/10/06 07:28:39;;;;;;;13.18;7.95;;;14.40;99.90;;;;;;4965030;28;20051;-82
2023/10/06 07:31:16;;;;;;;12.30;7.78;;;14.40;99.90;;;;;;4959725;28;20050;-81
2023/10/06 07:33:47;;;;;;;16.98;7.65;;;14.40;99.90;;;;;;4938612;28;20039;-82
2023/10/06 07:36:17;;;;;;;13.05;7.72;;;14.50;99.90;;;;;;4934126;28;20039;-82
2023/10/06 07:38:44;;;;;;;13.48;7.38;;;14.50;99.90;;;;;;4973429;28;20066;-82
2023/10/06 07:41:23;;;;;;;13.02;8.48;;;14.50;99.90;;;;;;4967163;28;20101;-81
2023/10/06 07:43:50;;;;;;;14.40;7.65;;;14.50;99.90;;;;;;4953173;28;20392;-81
2023/10/06 07:46:16;;;;;;;16.67;8.32;;;14.60;99.90;;;;;;4947255;28;20062;-81
2023/10/06 07:48:45;;;;;;;18.15;7.82;;;14.60;99.90;;;;;;4965968;28;20074;-81
2023/10/06 07:51:16;;;;;;;15.38;8.55;;;14.60;99.90;;;;;;4936513;28;20395;-82
2023/10/06 07:53:43;;;;;;;12.30;8.02;;;14.60;99.90;;;;;;4951528;28;20078;-82
2023/10/06 07:56:09;;;;;;;17.55;8.13;;;14.60;99.90;;;;;;4949274;28;20521;-83
2023/10/06 07:58:37;;;;;;;14.48;8.68;;;14.60;99.90;;;;;;4965422;28;20173;-83
2023/10/06 08:01:08;;;;;;;16.02;8.75;;;14.60;99.90;;;;;;4950933;28;20070;-83
2023/10/06 08:03:41;;;;;;;17.50;9.35;;;14.60;99.90;;;;;;4973809;28;20259;-81
2023/10/06 08:06:16;;;;;;;14.90;8.25;;;14.60;99.90;;;;;;4956655;28;20125;-82
2023/10/06 08:08:42;;;;;;;16.65;8.38;;;14.70;99.90;;;;;;4967271;28;20040;-82
2023/10/06 08:11:09;;;;;;;17.55;8.77;;;14.70;99.90;;;;;;4959667;28;20047;-82
2023/10/06 08:13:36;;;;;;;19.88;9.00;;;14.70;99.90;;;;;;4956521;28;20055;-81
2023/10/06 08:16:03;;;;;;;15.35;9.23;;;14.80;99.90;;;;;;4972208;28;20051;-81
2023/10/06 08:18:29;;;;;;;17.23;8.68;;;14.90;99.90;;;;;;4970693;28;20047;-82
2023/10/06 08:21:03;;;;;;;17.25;8.23;;;15.00;99.90;;;;;;4940268;28;20124;-83
2023/10/06 08:23:32;;;;;;;15.77;9.07;;;15.00;99.90;;;;;;4952427;28;20472;-81
2023/10/06 08:25:58;;;;;;;19.60;9.48;;;15.00;99.90;;;;;;4917429;29;20050;-82
2023/10/06 08:28:26;;;;;;;16.38;8.55;;;15.00;99.90;;;;;;4955933;28;20047;-81
2023/10/06 08:30:52;;;;;;;18.20;8.95;;;15.00;99.90;;;;;;4956184;28;20039;-82
2023/10/06 08:33:18;;;;;;;16.95;8.57;;;15.10;99.90;;;;;;4972450;28;20037;-83
2023/10/06 08:35:44;;;;;;;19.73;8.52;;;15.10;99.90;;;;;;4974584;28;20785;-82
2023/10/06 08:38:10;;;;;;;16.98;7.85;;;15.10;99.90;;;;;;4940948;28;20046;-81
2023/10/06 08:40:41;;;;;;;15.45;8.35;;;15.10;99.90;;;;;;4967337;28;20098;-82
2023/10/06 08:43:07;;;;;;;12.20;8.07;;;15.10;99.90;;;;;;4969847;28;20050;-80
2023/10/06 08:45:41;;;;;;;16.42;8.57;;;15.10;99.90;;;;;;4964019;28;20061;-81
2023/10/06 08:48:10;;;;;;;13.40;8.10;;;15.10;99.90;;;;;;4972350;28;20047;-82
2023/10/06 08:50:37;;;;;;;17.45;8.27;;;15.20;99.90;;;;;;4956860;28;20062;-82
2023/10/06 08:53:09;;;;;;;15.13;8.55;;;15.20;99.90;;;;;;4941041;28;20486;-82
2023/10/06 08:55:40;;;;;;;13.32;8.35;;;15.30;99.90;;;;;;4972684;28;20077;-82
2023/10/06 08:58:13;;;;;;;17.52;8.15;;;15.30;99.90;;;;;;4940819;28;20046;-81
2023/10/06 09:00:43;;;;;;;13.80;7.28;;;15.30;99.90;;;;;;4953114;29;20054;-82
2023/10/06 09:03:14;;;;;;;11.50;7.50;;;15.30;99.90;;;;;;4954649;28;20047;-81
2023/10/06 09:05:46;;;;;;;17.25;8.25;;;15.30;99.90;;;;;;4947821;28;20049;-82
2023/10/06 09:08:14;;;;;;;;;;;15.40;99.90;;;;;;4953066;28;20094;-83
2023/10/06 09:10:48;;;;;;;16.15;7.97;;;15.40;99.90;;;;;;4949830;28;20002;-83
2023/10/06 09:13:17;;;;;;;14.38;7.82;;;15.50;99.90;;;;;;4965266;28;20391;-83
2023/10/06 09:15:59;;;;;;;14.05;7.75;;;15.50;99.90;;;;;;4972162;28;20107;-81
2023/10/06 09:18:34;;;;;;;15.98;7.70;;;15.60;99.90;;;;;;4953082;29;20058;-82
2023/10/06 09:21:19;;;;;;;13.18;7.78;;;15.60;99.90;;;;;;4936078;28;20432;-82
2023/10/06 09:23:45;;;;;;;12.77;6.90;;;15.60;99.90;;;;;;4972099;28;20867;-82
2023/10/06 09:26:26;;;;;;;15.48;7.55;;;15.70;99.90;;;;;;4954926;28;20487;-83
2023/10/06 09:28:55;;;;;;;13.27;7.50;;;15.80;99.90;;;;;;4956143;28;20039;-82
2023/10/06 09:31:38;;;;;;;14.10;7.80;;;15.90;99.90;;;;;;4970355;28;20388;-81
2023/10/06 09:34:08;;;;;;;17.50;8.02;;;16.00;99.90;;;;;;4938186;28;20507;-81
2023/10/06 09:36:34;;;;;;;14.35;8.40;;;16.10;99.90;;;;;;4949858;28;20043;-82
2023/10/06 09:39:00;;;;;;;15.88;7.75;;;16.20;99.90;;;;;;4970905;28;20043;-81
2023/10/06 09:41:29;;;;;;;13.63;7.68;;;16.20;99.90;;;;;;4920752;29;20089;-83
2023/10/06 09:44:03;;;;;;;13.25;7.43;;;16.20;99.90;;;;;;4968367;28;20042;-82
2023/10/06 09:46:30;;;;;;;12.57;7.30;;;16.20;99.90;;;;;;4955400;28;20122;-82
2023/10/06 09:49:00;;;;;;;11.25;7.35;;;16.30;99.90;;;;;;4938401;28;20118;-81
2023/10/06 09:51:31;;;;;;;15.55;8.05;;;16.40;99.90;;;;;;4971103;28;20101;-81
2023/10/06 09:53:58;;;;;;;13.30;7.45;;;16.50;99.90;;;;;;4954213;28;20085;-81
2023/10/06 09:56:24;;;;;;;13.68;7.43;;;16.50;99.90;;;;;;4965087;28;20053;-81
2023/10/06 09:58:54;;;;;;;14.57;7.57;;;16.50;99.90;;;;;;4955311;28;20137;-82
2023/10/06 10:01:24;;;;;;;14.80;7.53;;;16.60;99.90;;;;;;4938249;28;20039;-83
2023/10/06 10:03:52;;;;;;;12.10;6.93;;;16.60;99.90;;;;;;4971070;28;20390;-81
2023/10/06 10:06:21;;;;;;;15.43;7.50;;;16.60;99.90;;;;;;4954398;28;20134;-81
2023/10/06 10:08:47;;;;;;;11.57;7.57;;;16.60;99.90;;;;;;4955629;28;20438;-81
2023/10/06 10:11:28;;;;;;;15.45;7.07;;;16.50;99.90;;;;;;4950944;29;20050;-82
2023/10/06 10:14:36;;;;;;;19.13;7.57;;;16.60;99.90;;;;;;4960259;28;20066;-83
2023/10/06 10:17:13;;;;;;;11.93;7.18;;;16.60;99.90;;;;;;4969990;28;20074;-83
2023/10/06 10:19:43;;;;;;;13.43;7.18;;;16.60;99.90;;;;;;4955038;28;20121;-83
2023/10/06 10:22:13;;;;;;;13.25;7.63;;;16.60;99.90;;;;;;4971061;28;20114;-82
2023/10/06 10:24:39;;;;;;;12.48;6.78;;;16.60;99.90;;;;;;4954224;28;20037;-83
2023/10/06 10:27:13;;;;;;;14.43;7.00;;;16.60;99.90;;;;;;4970341;28;20094;-83
2023/10/06 10:29:41;;;;;;;12.05;6.82;;;16.60;99.90;;;;;;4970745;28;20046;-81
2023/10/06 10:32:24;;;;;;;13.07;7.10;;;16.60;99.90;;;;;;4954884;28;20037;-82
2023/10/06 10:35:13;;;;;;;12.88;7.57;;;16.60;99.90;;;;;;4971178;28;20042;-82
2023/10/06 10:37:58;;;;;;;11.15;7.10;;;16.70;99.90;;;;;;4967550;28;20053;-82
2023/10/06 10:40:29;;;;;;;11.48;6.82;;;16.70;99.90;;;;;;4968613;28;20051;-82
2023/10/06 10:43:06;;;;;;;15.07;7.18;;;16.80;99.90;;;;;;4973982;28;20047;-82
2023/10/06 10:45:43;;;;;;;12.25;6.72;;;16.80;99.90;;;;;;4953093;28;20097;-82
2023/10/06 10:48:13;;;;;;;10.93;7.13;;;16.90;99.90;;;;;;4959235;28;20039;-83
2023/10/06 10:51:05;;;;;;;11.95;7.10;;;17.00;99.90;;;;;;4973695;28;20038;-84
2023/10/06 10:53:37;;;;;;;14.05;6.28;;;17.10;99.90;;;;;;4949586;28;20031;-82
2023/10/06 10:56:03;;;;;;;10.23;6.10;;;17.20;99.90;;;;;;4958568;28;20499;-81
2023/10/06 10:58:44;;;;;;;14.05;6.82;;;17.30;99.90;;;;;;4990367;28;20045;-81
2023/10/06 11:01:37;;;;;;;13.95;6.80;;;17.50;99.90;;;;;;4959386;28;20116;-82
2023/10/06 11:04:18;;;;;;;12.50;6.75;;;17.50;99.90;;;;;;4958150;28;20094;-81
2023/10/06 11:06:48;;;;;;;10.10;5.78;;;17.50;99.90;;;;;;4971676;28;20051;-81
2023/10/06 11:09:30;;;;;;;13.90;6.70;;;17.40;99.90;;;;;;4971907;28;21654;-82
2023/10/06 11:12:00;;;;;;;14.73;6.55;;;17.40;99.90;;;;;;4974174;28;20078;-81
2023/10/06 11:14:29;;;;;;;8.90;6.60;;;17.40;99.90;;;;;;4974699;28;20042;-81
2023/10/06 11:17:07;;;;;;;11.05;6.72;;;17.50;99.90;;;;;;4954822;28;20057;-81
2023/10/06 11:19:34;;;;;;;11.38;5.93;;;17.50;99.90;;;;;;4973014;28;20046;-81
2023/10/06 11:22:19;;;;;;;12.55;6.38;;;17.50;99.90;;;;;;4973606;28;20046;-81
2023/10/06 11:24:47;;;;;;;13.32;5.68;;;17.60;99.90;;;;;;4965988;28;20136;-82
2023/10/06 11:27:16;;;;;;;10.80;5.70;;;17.60;99.90;;;;;;4929808;28;20031;-82
2023/10/06 11:29:46;;;;;;;12.57;5.50;;;17.60;99.90;;;;;;4947827;28;20053;-81
2023/10/06 11:32:13;;;;;;;12.98;5.43;;;17.60;99.90;;;;;;4973552;28;20042;-81
2023/10/06 11:34:42;;;;;;;13.43;5.20;;;17.60;99.90;;;;;;4949489;29;20039;-81
2023/10/06 11:37:08;;;;;;;11.20;5.15;;;17.60;99.90;;;;;;4955539;28;20035;-82
2023/10/06 11:39:35;;;;;;;13.70;5.35;;;17.60;99.90;;;;;;4973523;28;20062;-82
2023/10/06 11:42:23;;;;;;;12.73;5.63;;;17.60;99.90;;;;;;4955346;28;20045;-81
2023/10/06 11:44:52;;;;;;;9.93;5.30;;;17.70;99.90;;;;;;4972232;28;20034;-81
2023/10/06 11:47:18;;;;;;;13.18;5.28;;;17.70;99.90;;;;;;4956425;28;20060;-81
2023/10/06 11:49:58;;;;;;;10.82;5.43;;;17.70;99.90;;;;;;4952154;28;20065;-81
2023/10/06 11:52:24;;;;;;;14.88;7.13;;;17.80;99.90;;;;;;4957329;28;20042;-82
2023/10/06 11:54:51;;;;;;;14.27;6.10;;;17.90;99.90;;;;;;4972677;28;20046;-81
2023/10/06 11:57:19;;;;;;;15.40;6.47;;;17.90;99.90;;;;;;4973239;28;20495;-81
2023/10/06 11:59:49;;;;;;;12.88;6.13;;;18.00;99.90;;;;;;4957475;28;20452;-81
2023/10/06 12:02:15;;;;;;;9.43;5.28;;;18.10;99.90;;;;;;4961678;28;20038;-81
2023/10/06 12:04:41;;;;;;;11.27;5.63;;;18.20;99.90;;;;;;4957353;28;20398;-81
2023/10/06 12:07:09;;;;;;;11.43;5.75;;;18.20;99.90;;;;;;4956655;28;20035;-81
2023/10/06 12:09:38;;;;;;;10.40;5.97;;;18.10;99.90;;;;;;4972903;28;20416;-81
2023/10/06 12:12:04;;;;;;;11.32;6.15;;;18.10;99.90;;;;;;4951514;28;20027;-81
2023/10/06 12:14:33;;;;;;;12.38;6.35;;;18.10;99.90;;;;;;4956919;28;20049;-81
2023/10/06 12:16:58;;;;;;;15.20;6.30;;;18.10;99.90;;;;;;4972483;28;20061;-81
2023/10/06 12:19:24;;;;;;;13.15;5.63;;;18.20;99.90;;;;;;4941198;28;20042;-82
2023/10/06 12:21:51;;;;;;;8.65;5.10;;;18.30;99.90;;;;;;4956730;28;20117;-82
2023/10/06 12:24:17;;;;;;;9.90;5.32;;;18.40;99.90;;;;;;4941056;28;20043;-82
2023/10/06 12:26:46;;;;;;;9.55;5.55;;;18.60;99.90;;;;;;4962490;28;20526;-82
2023/10/06 12:29:16;;;;;;;10.50;5.70;;;18.60;99.90;;;;;;4972025;28;20042;-81
2023/10/06 12:31:44;;;;;;;12.35;5.45;;;18.80;99.90;;;;;;4961038;28;20051;-81
2023/10/06 12:34:09;;;;;;;9.05;5.55;;;18.70;99.90;;;;;;4934482;28;20039;-81
2023/10/06 12:36:35;;;;;;;10.60;5.55;;;18.70;99.90;;;;;;4938186;28;20632;-80
2023/10/06 12:39:04;;;;;;;12.23;6.90;;;18.80;99.90;;;;;;4971446;28;20497;-81
2023/10/06 12:41:30;;;;;;;8.75;5.47;;;18.70;99.90;;;;;;4946648;29;20058;-81
2023/10/06 12:44:03;;;;;;;14.15;5.88;;;18.80;99.90;;;;;;4946742;28;20042;-83
2023/10/06 12:46:28;;;;;;;12.40;6.03;;;18.70;99.90;;;;;;4941377;28;20058;-83
2023/10/06 12:48:54;;;;;;;11.23;5.78;;;18.70;99.90;;;;;;4954004;28;20042;-82
2023/10/06 12:51:20;;;;;;;11.32;5.65;;;18.60;99.90;;;;;;4955958;28;20038;-81
2023/10/06 12:53:45;;;;;;;10.98;6.03;;;18.60;99.90;;;;;;4956355;28;20121;-81
2023/10/06 12:56:12;;;;;;;12.23;5.38;;;18.60;99.90;;;;;;4953501;28;20043;-82
2023/10/06 12:58:38;;;;;;;12.15;5.63;;;18.70;99.90;;;;;;4982553;28;20387;-81
2023/10/06 13:01:07;;;;;;;12.48;5.78;;;18.80;99.90;;;;;;4972326;28;20062;-81
2023/10/06 13:03:34;;;;;;;11.75;5.35;;;18.80;99.90;;;;;;4953614;28;20483;-83
2023/10/06 13:06:03;;;;;;;11.57;5.68;;;18.80;99.90;;;;;;4934476;29;20043;-82
2023/10/06 13:08:28;;;;;;;12.63;5.50;;;18.80;99.90;;;;;;4955175;28;20765;-81
2023/10/06 13:10:54;;;;;;;10.63;4.97;;;18.80;99.90;;;;;;4940190;28;20129;-82
2023/10/06 13:13:20;;;;;;;12.73;5.63;;;18.80;99.90;;;;;;4972263;28;20066;-82
2023/10/06 13:15:46;;;;;;;14.15;6.03;;;18.70;99.90;;;;;;4938922;28;20042;-82