Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:02:25;;;;;;;2.60;1.60;;;17.90;98.00;;;;;;5092656;28;20936;-68
2021/08/01 00:04:53;;;;;;;1.50;1.30;;;17.80;98.00;;;;;;5092835;28;20488;-67
2021/08/01 00:07:20;;;;;;;2.13;1.23;;;17.90;98.00;;;;;;5092744;28;20513;-68
2021/08/01 00:09:50;;;;;;;1.53;1.30;;;17.80;98.00;;;;;;5092613;28;20487;-67
2021/08/01 00:12:17;;;;;;;2.20;1.57;;;17.70;98.00;;;;;;5092086;28;20452;-68
2021/08/01 00:14:44;;;;;;;1.20;1.10;;;17.60;98.00;;;;;;5092783;28;20498;-68
2021/08/01 00:17:11;;;;;;;1.37;1.20;;;17.70;98.00;;;;;;5092462;28;20521;-67
2021/08/01 00:19:40;;;;;;;1.60;1.47;;;17.80;98.00;;;;;;5092385;28;20456;-68
2021/08/01 00:22:08;;;;;;;1.20;1.03;;;17.90;98.00;;;;;;5092764;28;20448;-68
2021/08/01 00:24:35;;;;;;;3.27;2.00;;;17.80;98.00;;;;;;5092616;28;20489;-68
2021/08/01 00:27:02;;;;;;;1.40;1.23;;;17.80;98.00;;;;;;5092529;28;20513;-66
2021/08/01 00:29:29;;;;;;;1.53;1.40;;;17.80;98.00;;;;;;5092617;28;20460;-67
2021/08/01 00:31:57;;;;;;;2.23;1.73;;;17.80;98.00;;;;;;5092403;28;20505;-66
2021/08/01 00:34:23;;;;;;;1.53;1.20;;;17.80;98.00;;;;;;5092142;28;20519;-68
2021/08/01 00:36:53;;;;;;;1.93;1.20;;;17.70;98.00;;;;;;5092456;28;20492;-67
2021/08/01 00:39:20;;;;;;;4.33;2.00;;;17.70;98.00;;;;;;5092300;28;20499;-67
2021/08/01 00:41:50;;;;;;;1.73;1.33;;;17.70;98.00;;;;;;5092153;28;20487;-68
2021/08/01 00:44:17;;;;;;;1.50;1.20;;;17.50;98.00;;;;;;5091681;28;20492;-67
2021/08/01 00:46:46;;;;;;;1.60;1.57;;;17.50;98.00;;;;;;5091979;28;20517;-68
2021/08/01 00:49:14;;;;;;;1.70;1.57;;;17.40;98.00;;;;;;5092338;28;20448;-68
2021/08/01 00:51:41;;;;;;;2.13;1.57;;;17.50;98.00;;;;;;5091883;28;20475;-67
2021/08/01 00:54:10;;;;;;;1.60;1.40;;;17.50;98.00;;;;;;5090850;28;20484;-67
2021/08/01 00:56:37;;;;;;;1.60;1.23;;;17.50;98.00;;;;;;5091737;28;21011;-68
2021/08/01 00:59:04;;;;;;;1.80;1.50;;;17.60;98.00;;;;;;5091981;28;20536;-67
2021/08/01 01:01:36;;;;;;;1.60;1.30;;;17.60;98.00;;;;;;5091604;28;20456;-68
2021/08/01 01:04:12;;;;;;;2.57;1.57;;;17.50;98.00;;;;;;5091780;28;20452;-68
2021/08/01 01:06:47;;;;;;;1.53;1.40;;;17.60;98.00;;;;;;5091743;28;20462;-67
2021/08/01 01:09:22;;;;;;;1.60;1.20;;;17.70;98.00;;;;;;5091667;28;20456;-68
2021/08/01 01:11:52;;;;;;;1.33;1.23;;;17.80;98.00;;;;;;5091573;28;21213;-67
2021/08/01 01:14:23;;;;;;;1.67;1.50;;;17.60;98.00;;;;;;5091777;28;20484;-67
2021/08/01 01:16:57;;;;;;;1.20;1.20;;;17.50;98.00;;;;;;5091619;28;20551;-67
2021/08/01 01:19:47;;;;;;;2.20;1.63;;;17.30;98.00;;;;;;5091617;28;20444;-68
2021/08/01 01:22:22;;;;;;;1.90;1.60;;;17.10;98.00;;;;;;5075564;28;20547;-67
2021/08/01 01:24:53;;;;;;;1.37;1.33;;;17.10;98.00;;;;;;5091755;28;20448;-66
2021/08/01 01:27:28;;;;;;;1.70;1.40;;;17.30;98.00;;;;;;5091371;28;20460;-66
2021/08/01 01:30:00;;;;;;;1.40;1.40;;;17.40;98.00;;;;;;5091664;28;20455;-67
2021/08/01 01:32:35;;;;;;;1.30;1.10;;;17.50;98.00;;;;;;5091725;28;20968;-66
2021/08/01 01:35:08;;;;;;;1.53;1.33;;;17.40;98.00;;;;;;5091566;28;20487;-68
2021/08/01 01:37:37;;;;;;;2.17;1.50;;;17.30;98.00;;;;;;5091679;28;20460;-67
2021/08/01 01:40:07;;;;;;;1.50;1.40;;;17.20;98.00;;;;;;5091838;28;20464;-68
2021/08/01 01:42:39;;;;;;;1.37;1.33;;;17.00;98.00;;;;;;5091502;28;20456;-69
2021/08/01 01:45:07;;;;;;;1.30;1.30;;;16.90;98.00;;;;;;5091784;28;20843;-67
2021/08/01 01:47:35;;;;;;;1.50;1.23;;;16.90;98.00;;;;;;5091584;28;20452;-66
2021/08/01 01:50:03;;;;;;;1.53;1.30;;;16.90;98.00;;;;;;5091788;28;20456;-66
2021/08/01 01:52:31;;;;;;;1.20;1.07;;;16.80;98.00;;;;;;5091544;28;20460;-67
2021/08/01 01:55:00;;;;;;;1.40;1.37;;;16.60;98.00;;;;;;5091147;28;20489;-67
2021/08/01 01:57:28;;;;;;;1.30;1.13;;;16.70;98.00;;;;;;5091694;28;20507;-68
2021/08/01 01:59:55;;;;;;;1.40;1.20;;;16.80;98.00;;;;;;5091240;28;20513;-69
2021/08/01 02:02:22;;;;;;;1.70;1.10;;;16.80;98.00;;;;;;5073563;28;20505;-67
2021/08/01 02:04:49;;;;;;;1.50;1.20;;;16.70;98.00;;;;;;5091837;28;20856;-67
2021/08/01 02:07:20;;;;;;;1.40;1.30;;;16.60;98.00;;;;;;5095126;28;20455;-67
2021/08/01 02:09:51;;;;;;;1.60;1.40;;;16.60;98.00;;;;;;5095003;28;20478;-66
2021/08/01 02:12:27;;;;;;;2.60;1.10;;;16.50;98.00;;;;;;5094769;28;20451;-68
2021/08/01 02:15:05;;;;;;;1.93;1.10;;;16.50;98.00;;;;;;5094589;28;20902;-68
2021/08/01 02:17:40;;;;;;;1.33;1.20;;;16.60;98.00;;;;;;5094825;28;20461;-68
2021/08/01 02:20:09;;;;;;;2.47;1.40;;;16.70;98.00;;;;;;5094574;28;20503;-67
2021/08/01 02:22:38;;;;;;;1.57;1.13;;;16.70;98.00;;;;;;5094552;28;20452;-66
2021/08/01 02:25:11;;;;;;;1.40;1.27;;;16.70;98.00;;;;;;5094780;28;20481;-68
2021/08/01 02:27:43;;;;;;;1.70;1.27;;;16.60;98.00;;;;;;5094599;28;20463;-68
2021/08/01 02:30:14;;;;;;;1.20;1.20;;;16.70;98.00;;;;;;5094546;28;20495;-68
2021/08/01 02:32:42;;;;;;;1.20;1.00;;;16.70;98.00;;;;;;5094513;28;21051;-66
2021/08/01 02:35:10;;;;;;;1.20;1.10;;;16.60;98.00;;;;;;5094497;28;20560;-67
2021/08/01 02:37:38;;;;;;;1.30;1.20;;;16.70;98.00;;;;;;5094347;28;20452;-67
2021/08/01 02:40:07;;;;;;;1.27;1.20;;;16.80;98.00;;;;;;5094430;28;20459;-67
2021/08/01 02:42:34;;;;;;;1.23;1.20;;;16.90;98.00;;;;;;5094415;28;20521;-67
2021/08/01 02:45:03;;;;;;;1.20;1.20;;;16.90;98.00;;;;;;5094445;28;20528;-68
2021/08/01 02:47:32;;;;;;;1.30;1.10;;;16.90;98.00;;;;;;5094210;28;20942;-67
2021/08/01 02:50:00;;;;;;;1.20;1.10;;;16.90;98.00;;;;;;5094310;28;20464;-67
2021/08/01 02:52:31;;;;;;;1.20;1.10;;;17.10;98.00;;;;;;5094268;28;20456;-67
2021/08/01 02:55:02;;;;;;;1.30;1.10;;;17.20;98.00;;;;;;5094168;28;20476;-67
2021/08/01 02:57:33;;;;;;;1.27;1.20;;;17.40;98.00;;;;;;5094177;28;20452;-68
2021/08/01 03:00:04;;;;;;;1.30;1.20;;;17.20;98.00;;;;;;5094209;28;20463;-67
2021/08/01 03:02:33;;;;;;;1.20;1.10;;;17.10;98.00;;;;;;5094076;28;20524;-67
2021/08/01 03:05:01;;;;;;;1.30;1.30;;;17.00;98.00;;;;;;5094150;28;20452;-67
2021/08/01 03:07:30;;;;;;;1.20;1.10;;;16.90;98.00;;;;;;5093628;28;20456;-67
2021/08/01 03:09:57;;;;;;;1.20;1.00;;;16.80;98.00;;;;;;5076066;28;20467;-69
2021/08/01 03:12:24;;;;;;;2.50;1.30;;;16.70;98.00;;;;;;5093838;28;20946;-67
2021/08/01 03:14:53;;;;;;;1.43;1.33;;;16.70;98.00;;;;;;5093804;28;21124;-67
2021/08/01 03:17:22;;;;;;;1.30;1.13;;;16.90;98.00;;;;;;5075340;28;20464;-67
2021/08/01 03:19:48;;;;;;;1.40;1.30;;;16.90;98.00;;;;;;5093636;28;20513;-67
2021/08/01 03:22:16;;;;;;;1.40;1.30;;;16.90;98.00;;;;;;5093646;28;20784;-67
2021/08/01 03:24:44;;;;;;;1.30;1.20;;;16.90;98.00;;;;;;5093453;28;20923;-67
2021/08/01 03:27:11;;;;;;;2.23;1.50;;;16.90;98.00;;;;;;5093339;28;20456;-66
2021/08/01 03:29:42;;;;;;;1.37;1.10;;;17.00;98.00;;;;;;5093469;28;20451;-67
2021/08/01 03:32:09;;;;;;;1.40;1.30;;;16.90;98.00;;;;;;5092776;28;20498;-67
2021/08/01 03:34:38;;;;;;;1.20;1.00;;;16.90;98.00;;;;;;5093327;28;20537;-68
2021/08/01 03:37:05;;;;;;;1.37;1.13;;;16.80;98.00;;;;;;5093115;28;20507;-67
2021/08/01 03:39:35;;;;;;;1.20;1.00;;;16.80;98.00;;;;;;5093173;28;20505;-67
2021/08/01 03:42:04;;;;;;;1.97;1.20;;;16.70;98.00;;;;;;5093222;28;20521;-67
2021/08/01 03:44:31;;;;;;;1.30;1.30;;;16.70;98.00;;;;;;5075085;28;20980;-67
2021/08/01 03:46:58;;;;;;;1.20;1.20;;;16.60;98.00;;;;;;5093020;28;20960;-67
2021/08/01 03:49:26;;;;;;;1.40;1.30;;;16.50;98.00;;;;;;5093056;28;21035;-68
2021/08/01 03:51:55;;;;;;;1.57;1.20;;;16.50;98.00;;;;;;5092892;28;21205;-66
2021/08/01 03:54:22;;;;;;;1.30;1.10;;;16.40;98.00;;;;;;5092978;28;20475;-67
2021/08/01 03:56:49;;;;;;;1.20;1.13;;;16.40;98.00;;;;;;5075020;28;20464;-68
2021/08/01 03:59:16;;;;;;;1.40;1.27;;;16.50;98.00;;;;;;5092910;28;20505;-67
2021/08/01 04:01:44;;;;;;;1.20;1.20;;;16.50;98.00;;;;;;5092953;28;20536;-68
2021/08/01 04:04:11;;;;;;;1.20;1.00;;;16.50;98.00;;;;;;5092807;28;20988;-66
2021/08/01 04:06:38;;;;;;;1.37;1.30;;;16.60;98.00;;;;;;5092690;28;20830;-67
2021/08/01 04:09:06;;;;;;;1.30;1.20;;;16.60;98.00;;;;;;5093002;28;20877;-67
2021/08/01 04:11:34;;;;;;;1.40;1.30;;;16.70;98.00;;;;;;5092634;28;20460;-67
2021/08/01 04:14:01;;;;;;;1.60;1.20;;;16.90;98.00;;;;;;5092740;28;20572;-67
2021/08/01 04:16:28;;;;;;;1.50;1.37;;;16.80;98.00;;;;;;5092613;28;20517;-66
2021/08/01 04:18:55;;;;;;;1.33;1.10;;;16.70;98.00;;;;;;5092569;28;20460;-67
2021/08/01 04:21:22;;;;;;;1.83;1.60;;;16.70;98.00;;;;;;5092481;28;20521;-68
2021/08/01 04:23:49;;;;;;;1.53;1.23;;;16.70;98.00;;;;;;5092547;28;20505;-67
2021/08/01 04:26:18;;;;;;;1.60;1.50;;;16.80;98.00;;;;;;5092023;28;20456;-67
2021/08/01 04:28:48;;;;;;;1.20;1.10;;;16.80;98.00;;;;;;5092369;28;20462;-67
2021/08/01 04:31:15;;;;;;;1.57;1.40;;;16.80;98.00;;;;;;5092182;28;20464;-67
2021/08/01 04:33:42;;;;;;;1.43;1.37;;;16.90;98.00;;;;;;5092402;28;20856;-67
2021/08/01 04:36:09;;;;;;;1.50;1.13;;;16.90;98.00;;;;;;5092686;28;20484;-67
2021/08/01 04:38:36;;;;;;;1.30;1.23;;;16.80;98.00;;;;;;5092303;28;20532;-66
2021/08/01 04:41:03;;;;;;;1.70;1.27;;;16.90;98.00;;;;;;5092395;28;20505;-67
2021/08/01 04:43:32;;;;;;;1.30;1.23;;;16.90;98.00;;;;;;5092031;28;20460;-68
2021/08/01 04:45:59;;;;;;;1.40;1.30;;;17.00;98.00;;;;;;5091965;28;20456;-67
2021/08/01 04:48:26;;;;;;;1.60;1.20;;;17.00;98.00;;;;;;5092014;28;20452;-67
2021/08/01 04:50:53;;;;;;;1.20;1.10;;;17.10;98.00;;;;;;5091902;28;20456;-67
2021/08/01 04:53:20;;;;;;;1.30;1.10;;;17.00;98.00;;;;;;5092145;28;21015;-68
2021/08/01 04:55:47;;;;;;;1.20;1.10;;;17.00;98.00;;;;;;5091933;28;20874;-66
2021/08/01 04:58:14;;;;;;;2.13;1.50;;;17.00;98.00;;;;;;5091534;28;20877;-67
2021/08/01 05:00:42;;;;;;;1.50;1.40;;;16.90;98.00;;;;;;5091860;28;20995;-68
2021/08/01 05:03:09;;;;;;;1.20;1.00;;;16.70;98.00;;;;;;5091962;28;20481;-68
2021/08/01 05:05:37;;;;;;;1.60;1.17;;;16.80;98.00;;;;;;5091927;28;20620;-67
2021/08/01 05:08:06;;;;;;;1.73;1.20;;;16.80;98.00;;;;;;5091881;28;20448;-67
2021/08/01 05:10:33;;;;;;;1.90;1.30;;;16.80;98.00;;;;;;5091720;28;20459;-66
2021/08/01 05:13:00;;;;;;;2.13;1.20;;;16.90;98.00;;;;;;5091850;28;20555;-67
2021/08/01 05:15:27;;;;;;;1.20;1.10;;;17.00;98.00;;;;;;5091858;28;20969;-67
2021/08/01 05:17:56;;;;;;;1.30;1.10;;;17.20;98.00;;;;;;5091623;28;20487;-67
2021/08/01 05:20:23;;;;;;;1.50;1.20;;;17.30;98.00;;;;;;5091707;28;20463;-67
2021/08/01 05:22:56;;;;;;;1.37;1.27;;;17.30;98.00;;;;;;5091660;28;21321;-67
2021/08/01 05:25:23;;;;;;;1.40;1.20;;;17.20;98.00;;;;;;5091612;28;20496;-67
2021/08/01 05:27:50;;;;;;;1.20;1.20;;;17.20;98.00;;;;;;5091677;28;20522;-67
2021/08/01 05:30:17;;;;;;;1.20;1.07;;;17.00;98.00;;;;;;5091626;28;20460;-66
2021/08/01 05:32:44;;;;;;;1.20;1.20;;;16.80;98.00;;;;;;5091694;28;20460;-68
2021/08/01 05:35:12;;;;;;;1.20;1.20;;;16.80;98.00;;;;;;5091514;28;20553;-68
2021/08/01 05:37:40;;;;;;;1.23;1.07;;;16.90;98.00;;;;;;5091669;28;20495;-67
2021/08/01 05:40:10;;;;;;;1.20;1.00;;;16.90;98.00;;;;;;5092891;28;20487;-67
2021/08/01 05:42:38;;;;;;;1.20;1.17;;;17.00;98.00;;;;;;5095418;28;20452;-66
2021/08/01 05:45:06;;;;;;;1.40;1.30;;;17.00;98.00;;;;;;5095716;28;20860;-67
2021/08/01 05:47:33;;;;;;;3.30;1.20;;;17.10;98.00;;;;;;5095534;28;20947;-67
2021/08/01 05:50:00;;;;;;;1.20;1.20;;;17.00;98.00;;;;;;5095366;28;20556;-67
2021/08/01 05:52:28;;;;;;;1.20;1.00;;;17.10;98.00;;;;;;5095440;28;20459;-67
2021/08/01 05:54:56;;;;;;;1.20;1.10;;;17.20;98.00;;;;;;5095623;28;20526;-67
2021/08/01 05:57:23;;;;;;;1.50;1.20;;;17.20;98.00;;;;;;5095465;28;20460;-67
2021/08/01 05:59:51;;;;;;;1.40;1.13;;;17.00;98.00;;;;;;5095411;28;20503;-67
2021/08/01 06:02:18;;;;;;;1.27;1.20;;;17.10;98.00;;;;;;5076967;28;20455;-66
2021/08/01 06:04:45;;;;;;;1.30;1.27;;;17.20;98.00;;;;;;5095050;28;20448;-68
2021/08/01 06:07:12;;;;;;;1.60;1.30;;;17.10;98.00;;;;;;5094581;28;20487;-67
2021/08/01 06:09:43;;;;;;;1.20;1.10;;;17.20;98.00;;;;;;5095036;28;20486;-67
2021/08/01 06:12:11;;;;;;;1.20;1.10;;;17.20;98.00;;;;;;5076930;28;20992;-68
2021/08/01 06:14:38;;;;;;;1.20;1.10;;;17.30;98.00;;;;;;5094993;28;20843;-67
2021/08/01 06:17:05;;;;;;;1.20;1.10;;;17.30;98.00;;;;;;5095009;28;21058;-66
2021/08/01 06:19:32;;;;;;;1.40;1.20;;;17.40;98.00;;;;;;5094649;28;20468;-67
2021/08/01 06:22:00;;;;;;;1.40;1.20;;;17.50;98.00;;;;;;5094594;28;20451;-66
2021/08/01 06:24:27;;;;;;;1.73;1.27;;;17.50;98.00;;;;;;5094746;28;20524;-66
2021/08/01 06:26:56;;;;;;;1.40;1.20;;;17.50;98.00;;;;;;5094765;28;20498;-67
2021/08/01 06:29:23;;;;;;;1.73;1.10;;;17.50;98.00;;;;;;5094457;28;20463;-66
2021/08/01 06:31:53;;;;;;;1.40;1.10;;;17.70;98.00;;;;;;5093968;28;20516;-67
2021/08/01 06:34:20;;;;;;;2.27;1.20;;;17.80;98.00;;;;;;5093841;28;20479;-66
2021/08/01 06:36:48;;;;;;;1.20;1.10;;;18.00;98.00;;;;;;5093621;28;21013;-66
2021/08/01 06:39:15;;;;;;;1.30;1.27;;;18.00;98.00;;;;;;5093597;28;20460;-66
2021/08/01 06:41:43;;;;;;;1.23;1.17;;;18.10;98.00;;;;;;5093804;28;20448;-67
2021/08/01 06:44:12;;;;;;;2.03;1.23;;;18.10;98.00;;;;;;5094387;28;21194;-67
2021/08/01 06:46:39;;;;;;;1.73;1.20;;;18.20;98.00;;;;;;5094154;28;20506;-66
2021/08/01 06:49:06;;;;;;;1.20;1.13;;;18.20;98.00;;;;;;5094313;28;20509;-67
2021/08/01 06:51:33;;;;;;;1.77;1.10;;;18.30;98.00;;;;;;5094046;28;20495;-67
2021/08/01 06:54:00;;;;;;;1.50;1.23;;;18.30;98.00;;;;;;5094096;28;20452;-66
2021/08/01 06:56:27;;;;;;;1.57;1.23;;;17.90;98.00;;;;;;5094082;28;20564;-67
2021/08/01 06:58:54;;;;;;;1.20;1.00;;;17.80;98.00;;;;;;5094233;28;20501;-67
2021/08/01 07:01:22;;;;;;;1.40;1.10;;;17.60;98.00;;;;;;5093924;28;20460;-68
2021/08/01 07:03:49;;;;;;;1.20;1.20;;;17.80;98.00;;;;;;5094244;28;20505;-67
2021/08/01 07:06:16;;;;;;;1.20;1.20;;;17.80;98.00;;;;;;5094072;28;20451;-67
2021/08/01 07:08:44;;;;;;;1.70;1.40;;;17.90;98.00;;;;;;5094109;28;20479;-69
2021/08/01 07:11:11;;;;;;;1.70;1.40;;;18.00;98.00;;;;;;5093496;28;20525;-67
2021/08/01 07:13:39;;;;;;;1.50;1.40;;;18.00;98.00;;;;;;5094105;28;20796;-67
2021/08/01 07:16:06;;;;;;;1.93;1.20;;;18.10;98.00;;;;;;5093352;28;20502;-67
2021/08/01 07:18:35;;;;;;;1.87;1.37;;;17.90;98.00;;;;;;5093954;28;20528;-69
2021/08/01 07:21:02;;;;;;;1.50;1.23;;;17.70;98.00;;;;;;5093688;28;20488;-68
2021/08/01 07:23:31;;;;;;;1.73;1.30;;;17.80;98.00;;;;;;5093334;28;20558;-68
2021/08/01 07:25:58;;;;;;;1.40;1.10;;;17.80;98.00;;;;;;5093566;28;20492;-68
2021/08/01 07:28:25;;;;;;;1.40;1.30;;;17.90;98.00;;;;;;5093422;28;20487;-66
2021/08/01 07:30:54;;;;;;;2.23;1.40;;;18.00;98.00;;;;;;5093374;28;20529;-67
2021/08/01 07:33:21;;;;;;;1.40;1.33;;;17.90;98.00;;;;;;5092938;28;21153;-67
2021/08/01 07:35:49;;;;;;;1.30;1.20;;;17.80;98.00;;;;;;5093373;28;21022;-68
2021/08/01 07:38:16;;;;;;;1.43;1.37;;;17.80;98.00;;;;;;5093321;28;20805;-68
2021/08/01 07:40:44;;;;;;;1.20;1.00;;;17.60;98.00;;;;;;5093111;28;20483;-69
2021/08/01 07:43:11;;;;;;;1.47;1.27;;;17.80;98.00;;;;;;5093216;28;20495;-67
2021/08/01 07:45:38;;;;;;;1.67;1.40;;;17.80;98.00;;;;;;5093224;28;20824;-69
2021/08/01 07:48:05;;;;;;;1.40;1.30;;;17.60;98.00;;;;;;5093101;28;20455;-69
2021/08/01 07:50:33;;;;;;;1.20;1.20;;;17.70;98.00;;;;;;5074833;28;20488;-68
2021/08/01 07:53:01;;;;;;;1.30;1.20;;;17.80;98.00;;;;;;5092993;28;20460;-67
2021/08/01 07:55:28;;;;;;;1.77;1.53;;;17.80;98.00;;;;;;5071708;28;20527;-66
2021/08/01 07:57:56;;;;;;;1.50;1.23;;;17.80;98.00;;;;;;5089339;28;20451;-66
2021/08/01 08:00:23;;;;;;;1.40;1.20;;;17.80;98.00;;;;;;5089603;28;20466;-68
2021/08/01 08:02:53;;;;;;;1.30;1.20;;;17.70;98.00;;;;;;5089390;28;20521;-68
2021/08/01 08:05:21;;;;;;;1.50;1.33;;;17.80;98.00;;;;;;5089514;28;20525;-67
2021/08/01 08:07:48;;;;;;;1.20;1.13;;;17.80;98.00;;;;;;5089443;28;20479;-66
2021/08/01 08:10:17;;;;;;;1.50;1.30;;;17.80;98.00;;;;;;5089447;28;20511;-66
2021/08/01 08:12:44;;;;;;;1.70;1.43;;;17.80;98.00;;;;;;5089230;28;20459;-67
2021/08/01 08:15:12;;;;;;;1.53;1.47;;;17.80;98.00;;;;;;5089527;28;20455;-66
2021/08/01 08:17:39;;;;;;;1.50;1.30;;;17.80;98.00;;;;;;5089213;28;20459;-68
2021/08/01 08:20:10;;;;;;;1.20;1.10;;;17.90;98.00;;;;;;5089102;28;20507;-67
2021/08/01 08:22:37;;;;;;;1.20;1.10;;;18.00;98.00;;;;;;5089251;28;20460;-70
2021/08/01 08:25:06;;;;;;;1.57;1.30;;;18.00;98.00;;;;;;5089690;28;20801;-69
2021/08/01 08:27:34;;;;;;;1.53;1.20;;;18.20;98.00;;;;;;5089501;28;20521;-71
2021/08/01 08:30:02;;;;;;;1.30;1.20;;;18.20;98.00;;;;;;5088980;28;20548;-69
2021/08/01 08:32:30;;;;;;;1.23;1.20;;;18.20;98.00;;;;;;5089304;28;20483;-69
2021/08/01 08:34:57;;;;;;;2.50;1.50;;;18.20;98.00;;;;;;5089268;28;21032;-71
2021/08/01 08:37:24;;;;;;;1.93;1.43;;;18.30;98.00;;;;;;5088970;28;20488;-70
2021/08/01 08:39:52;;;;;;;1.27;1.27;;;18.20;98.00;;;;;;5089104;28;20475;-70
2021/08/01 08:42:19;;;;;;;2.70;1.63;;;18.30;98.00;;;;;;5088955;28;20525;-70
2021/08/01 08:44:48;;;;;;;1.40;1.30;;;18.30;98.00;;;;;;5089507;28;20868;-71
2021/08/01 08:47:36;;;;;;;1.40;1.27;;;18.20;98.00;;;;;;5088966;28;20464;-69
2021/08/01 08:50:05;;;;;;;1.47;1.40;;;18.20;98.00;;;;;;5086776;28;20458;-69
2021/08/01 08:52:33;;;;;;;1.40;1.37;;;18.20;98.00;;;;;;5089210;28;20531;-71
2021/08/01 08:55:03;;;;;;;3.83;1.40;;;18.20;98.00;;;;;;5088811;28;20459;-69
2021/08/01 08:57:37;;;;;;;1.30;1.17;;;18.20;98.00;;;;;;5088890;28;20537;-72
2021/08/01 09:00:08;;;;;;;1.70;1.60;;;18.20;98.00;;;;;;5088949;28;21004;-69
2021/08/01 09:02:35;;;;;;;1.80;1.40;;;18.10;98.00;;;;;;5088594;28;20456;-69
2021/08/01 09:05:04;;;;;;;1.30;1.20;;;18.20;98.00;;;;;;5088691;28;20480;-70
2021/08/01 09:07:31;;;;;;;1.53;1.50;;;18.30;98.00;;;;;;5070999;28;20577;-69
2021/08/01 09:09:58;;;;;;;1.37;1.33;;;18.20;98.00;;;;;;5089372;28;20444;-70
2021/08/01 09:12:25;;;;;;;1.40;1.23;;;18.20;98.00;;;;;;5088769;28;20463;-68
2021/08/01 09:15:13;;;;;;;1.87;1.43;;;18.20;98.00;;;;;;5089601;28;20541;-71
2021/08/01 09:17:42;;;;;;;1.40;1.20;;;18.30;98.00;;;;;;5092616;28;20495;-69
2021/08/01 09:20:21;;;;;;;1.30;1.27;;;18.30;98.00;;;;;;5093124;28;20525;-70
2021/08/01 09:23:08;;;;;;;1.60;1.30;;;18.30;98.00;;;;;;5093399;28;20509;-70
2021/08/01 09:25:36;;;;;;;1.57;1.27;;;18.30;98.00;;;;;;5085879;28;20468;-71
2021/08/01 09:28:07;;;;;;;1.20;1.10;;;18.30;98.00;;;;;;5093003;28;20522;-70
2021/08/01 09:30:48;;;;;;;2.37;1.53;;;18.30;98.00;;;;;;5093194;28;21225;-69
2021/08/01 09:33:17;;;;;;;1.70;1.60;;;18.50;98.00;;;;;;5092767;28;20460;-71
2021/08/01 09:35:44;;;;;;;1.67;1.40;;;18.70;98.00;;;;;;5092464;28;20490;-69
2021/08/01 09:38:13;;;;;;;2.07;1.90;;;18.80;98.00;;;;;;5092772;28;20463;-69
2021/08/01 09:40:41;;;;;;;1.87;1.53;;;19.00;98.00;;;;;;5093034;28;20452;-69
2021/08/01 09:43:11;;;;;;;1.70;1.40;;;19.10;98.00;;;;;;5092274;28;20456;-68
2021/08/01 09:45:38;;;;;;;1.63;1.40;;;19.10;98.00;;;;;;5092387;28;20468;-68
2021/08/01 09:48:18;;;;;;;1.50;1.40;;;19.10;98.00;;;;;;5092368;28;20513;-68
2021/08/01 09:50:59;;;;;;;1.30;1.30;;;19.20;98.00;;;;;;5072062;28;20470;-69
2021/08/01 09:53:28;;;;;;;1.20;1.20;;;19.30;98.00;;;;;;5092668;28;20451;-68
2021/08/01 09:56:14;;;;;;;1.47;1.40;;;19.20;98.00;;;;;;5090775;28;20518;-69
2021/08/01 09:58:42;;;;;;;1.40;1.30;;;19.30;98.00;;;;;;5074524;28;20954;-72
2021/08/01 10:01:09;;;;;;;1.20;1.13;;;19.40;98.00;;;;;;5092481;28;20483;-70
2021/08/01 10:03:39;;;;;;;1.47;1.20;;;19.50;98.00;;;;;;5092079;28;20454;-69
2021/08/01 10:06:11;;;;;;;1.53;1.40;;;19.60;98.00;;;;;;5091564;28;20468;-69
2021/08/01 10:08:40;;;;;;;1.30;1.20;;;19.60;98.00;;;;;;5092439;28;20455;-70
2021/08/01 10:11:13;;;;;;;1.40;1.20;;;19.70;98.00;;;;;;5083765;28;20552;-72
2021/08/01 10:13:43;;;;;;;1.20;1.20;;;19.90;98.00;;;;;;5083985;28;20541;-69
2021/08/01 10:16:11;;;;;;;1.67;1.50;;;19.90;98.00;;;;;;5091617;28;20511;-68
2021/08/01 10:18:42;;;;;;;1.40;1.30;;;19.80;98.00;;;;;;5091260;28;20481;-69
2021/08/01 10:21:10;;;;;;;1.70;1.40;;;19.80;98.00;;;;;;5091587;28;20502;-68
2021/08/01 10:23:41;;;;;;;2.47;1.57;;;19.60;98.00;;;;;;5091868;28;20485;-68
2021/08/01 10:26:11;;;;;;;1.30;1.30;;;19.70;98.00;;;;;;5091205;28;20536;-70
2021/08/01 10:28:42;;;;;;;1.50;1.47;;;19.90;98.00;;;;;;5091289;28;20545;-71
2021/08/01 10:31:13;;;;;;;1.87;1.33;;;19.70;98.00;;;;;;5091627;28;20496;-71
2021/08/01 10:33:53;;;;;;;1.87;1.70;;;19.60;98.00;;;;;;5091221;28;20459;-70
2021/08/01 10:36:26;;;;;;;1.40;1.33;;;19.50;98.00;;;;;;5091163;28;20575;-71
2021/08/01 10:38:56;;;;;;;1.50;1.37;;;19.40;98.00;;;;;;5073630;28;20464;-71
2021/08/01 10:41:24;;;;;;;1.60;1.40;;;19.30;98.00;;;;;;5091460;28;20464;-72
2021/08/01 10:43:55;;;;;;;1.87;1.37;;;19.40;98.00;;;;;;5090931;28;20456;-71
2021/08/01 10:46:24;;;;;;;1.70;1.50;;;19.40;98.00;;;;;;5091216;28;20492;-71
2021/08/01 10:48:58;;;;;;;1.93;1.30;;;19.30;98.00;;;;;;5091162;28;20455;-69
2021/08/01 10:51:27;;;;;;;1.20;1.10;;;19.30;98.00;;;;;;5072225;28;20457;-68
2021/08/01 10:53:55;;;;;;;1.30;1.10;;;19.20;98.00;;;;;;5091393;28;21019;-68
2021/08/01 10:56:40;;;;;;;1.60;1.40;;;19.10;98.00;;;;;;5090031;28;20511;-69
2021/08/01 10:59:07;;;;;;;1.20;1.20;;;19.00;98.00;;;;;;5091448;28;20513;-67
2021/08/01 11:02:11;;;;;;;1.30;1.30;;;19.00;98.00;;;;;;5091156;28;20483;-68
2021/08/01 11:04:45;;;;;;;1.30;1.20;;;18.90;98.00;;;;;;5083350;28;20857;-68
2021/08/01 11:07:12;;;;;;;1.57;1.20;;;18.90;98.00;;;;;;5090822;28;20468;-70
2021/08/01 11:09:40;;;;;;;1.40;1.30;;;18.90;98.00;;;;;;5090980;28;20458;-69
2021/08/01 11:12:30;;;;;;;1.77;1.43;;;18.80;98.00;;;;;;5091167;28;20483;-69
2021/08/01 11:14:57;;;;;;;2.00;1.23;;;18.90;98.00;;;;;;5091062;28;20824;-68
2021/08/01 11:18:01;;;;;;;1.80;1.70;;;18.90;98.00;;;;;;5090422;28;20522;-69
2021/08/01 11:20:49;;;;;;;1.30;1.20;;;19.10;98.00;;;;;;5090460;28;20468;-70
2021/08/01 11:23:17;;;;;;;1.50;1.40;;;19.30;98.00;;;;;;5090593;28;20514;-69
2021/08/01 11:26:08;;;;;;;1.60;1.37;;;19.70;98.00;;;;;;5090839;28;22131;-71
2021/08/01 11:28:36;;;;;;;1.80;1.43;;;19.90;98.00;;;;;;5090423;28;20460;-70
2021/08/01 11:31:21;;;;;;;1.20;1.17;;;20.10;98.00;;;;;;5090773;28;20889;-71
2021/08/01 11:33:53;;;;;;;1.47;1.23;;;20.20;98.00;;;;;;5091018;28;20974;-71
2021/08/01 11:36:33;;;;;;;1.83;1.40;;;20.50;98.00;;;;;;5090506;28;20970;-71
2021/08/01 11:39:06;;;;;;;1.47;1.40;;;20.70;98.00;;;;;;5089384;28;21002;-72
2021/08/01 11:41:51;;;;;;;1.20;1.20;;;20.90;98.00;;;;;;5072042;28;20922;-71
2021/08/01 11:44:21;;;;;;;1.40;1.40;;;21.20;98.00;;;;;;5090475;28;20949;-71
2021/08/01 11:47:05;;;;;;;1.37;1.30;;;21.40;98.00;;;;;;5090742;28;21019;-71
2021/08/01 11:49:35;;;;;;;1.93;1.63;;;21.40;98.00;;;;;;5088373;28;20485;-71
2021/08/01 11:52:07;;;;;;;1.20;1.20;;;21.60;98.00;;;;;;5090268;28;20459;-71
2021/08/01 11:54:36;;;;;;;1.40;1.30;;;21.50;98.00;;;;;;5072522;28;20491;-71
2021/08/01 11:57:05;;;;;;;1.60;1.33;;;21.70;98.00;;;;;;5090151;28;20497;-69
2021/08/01 11:59:32;;;;;;;1.80;1.47;;;21.70;98.00;;;;;;5088806;28;20499;-74
2021/08/01 12:02:01;;;;;;;1.40;1.30;;;22.00;98.00;;;;;;5089878;28;20490;-70
2021/08/01 12:04:28;;;;;;;1.20;1.20;;;21.80;98.00;;;;;;5089605;28;20520;-70
2021/08/01 12:06:59;;;;;;;1.20;1.20;;;21.80;98.00;;;;;;5089349;28;20456;-71
2021/08/01 12:09:28;;;;;;;1.20;1.10;;;22.00;98.00;;;;;;5089718;28;20456;-71
2021/08/01 12:11:57;;;;;;;1.77;1.30;;;22.30;98.00;;;;;;5092053;28;20497;-70
2021/08/01 12:14:25;;;;;;;1.50;1.40;;;22.20;98.00;;;;;;5092843;28;20495;-70
2021/08/01 12:17:00;;;;;;;1.30;1.30;;;22.00;98.00;;;;;;5092576;28;20492;-70
2021/08/01 12:19:29;;;;;;;1.50;1.37;;;21.90;98.00;;;;;;5092613;28;20955;-70
2021/08/01 12:21:59;;;;;;;1.70;1.57;;;21.90;98.00;;;;;;5092797;28;20456;-70
2021/08/01 12:24:33;;;;;;;1.50;1.33;;;22.00;98.00;;;;;;5092963;28;20464;-71
2021/08/01 12:27:03;;;;;;;1.60;1.20;;;21.90;98.00;;;;;;5092748;28;20456;-71
2021/08/01 12:29:34;;;;;;;1.30;1.20;;;21.90;98.00;;;;;;5092425;28;20470;-71
2021/08/01 12:32:16;;;;;;;1.60;1.40;;;21.70;98.00;;;;;;5092498;28;20464;-72
2021/08/01 12:34:43;;;;;;;1.53;1.30;;;21.60;98.00;;;;;;5092545;28;20512;-71
2021/08/01 12:37:10;;;;;;;1.40;1.20;;;21.40;98.00;;;;;;5092271;28;20561;-71
2021/08/01 12:39:52;;;;;;;1.30;1.20;;;21.40;98.00;;;;;;5092112;28;20448;-70
2021/08/01 12:42:21;;;;;;;1.20;1.10;;;21.40;98.00;;;;;;5092357;28;20934;-70
2021/08/01 12:44:56;;;;;;;1.30;1.10;;;21.40;98.00;;;;;;5092121;28;20452;-72
2021/08/01 12:47:24;;;;;;;1.20;1.10;;;21.70;98.00;;;;;;5092327;28;20456;-71
2021/08/01 12:49:52;;;;;;;1.20;1.20;;;22.00;98.00;;;;;;5092068;28;20464;-70
2021/08/01 12:52:26;;;;;;;1.27;1.17;;;22.20;98.00;;;;;;5091967;28;20476;-70
2021/08/01 12:54:56;;;;;;;1.60;1.40;;;22.40;98.00;;;;;;5092185;28;20483;-70
2021/08/01 12:57:24;;;;;;;1.40;1.40;;;22.70;98.00;;;;;;5057422;28;20487;-70
2021/08/01 13:00:09;;;;;;;1.60;1.47;;;22.90;98.00;;;;;;5091505;28;20521;-70
2021/08/01 13:02:36;;;;;;;1.50;1.20;;;22.90;97.50;;;;;;5092137;28;20455;-70