Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:55;;;;;;;12.55;7.13;;;9.00;65.50;;;;;;5003334;28;20282;-66
2020/12/16 00:04:21;;;;;;;11.10;7.35;;;9.00;66.00;;;;;;5004422;28;20025;-66
2020/12/16 00:06:47;;;;;;;12.27;7.53;;;9.00;65.40;;;;;;5004321;28;20038;-67
2020/12/16 00:09:13;;;;;;;13.27;8.00;;;9.00;65.30;;;;;;5004240;28;20344;-66
2020/12/16 00:11:39;;;;;;;13.23;8.27;;;9.00;65.30;;;;;;5004244;28;20054;-66
2020/12/16 00:14:05;;;;;;;12.85;8.07;;;9.00;65.40;;;;;;5004204;28;20026;-66
2020/12/16 00:16:32;;;;;;;11.80;8.02;;;9.00;65.40;;;;;;5004134;28;20022;-66
2020/12/16 00:18:58;;;;;;;12.10;7.30;;;9.00;65.50;;;;;;5004081;28;20077;-66
2020/12/16 00:21:24;;;;;;;13.48;7.82;;;9.00;65.50;;;;;;5004027;28;20077;-64
2020/12/16 00:23:50;;;;;;;12.45;7.47;;;9.00;65.50;;;;;;5003985;28;20082;-64
2020/12/16 00:26:16;;;;;;;10.52;7.13;;;9.00;65.50;;;;;;5003932;28;20022;-65
2020/12/16 00:28:43;;;;;;;11.55;7.97;;;9.00;65.50;;;;;;5004178;28;20085;-65
2020/12/16 00:31:08;;;;;;;13.32;8.30;;;9.00;65.50;;;;;;5003852;28;20090;-66
2020/12/16 00:33:37;;;;;;;11.82;8.07;;;9.00;65.40;;;;;;5003791;28;20030;-64
2020/12/16 00:36:03;;;;;;;11.90;7.53;;;9.00;65.40;;;;;;5003704;28;20037;-66
2020/12/16 00:38:28;;;;;;;12.75;7.60;;;9.00;65.40;;;;;;5003990;28;20026;-66
2020/12/16 00:40:54;;;;;;;11.18;7.10;;;9.00;65.40;;;;;;5003637;28;20045;-64
2020/12/16 00:43:20;;;;;;;12.25;7.55;;;9.00;65.50;;;;;;5003617;28;20298;-66
2020/12/16 00:45:45;;;;;;;10.55;7.40;;;9.00;65.50;;;;;;5003588;28;20081;-65
2020/12/16 00:48:11;;;;;;;11.98;7.70;;;9.00;65.40;;;;;;5003576;28;20022;-66
2020/12/16 00:50:37;;;;;;;13.48;8.88;;;9.00;65.40;;;;;;5003446;28;20030;-65
2020/12/16 00:53:02;;;;;;;12.15;7.95;;;9.00;65.40;;;;;;5003489;28;20026;-66
2020/12/16 00:55:28;;;;;;;13.55;8.77;;;9.00;65.50;;;;;;5003121;28;20265;-66
2020/12/16 00:57:55;;;;;;;13.23;7.88;;;9.00;65.50;;;;;;5003064;28;20022;-64
2020/12/16 01:00:21;;;;;;;11.88;6.97;;;9.00;65.60;;;;;;5003372;28;20010;-67
2020/12/16 01:02:48;;;;;;;11.00;7.22;;;9.00;65.60;;;;;;5003291;28;20049;-66
2020/12/16 01:05:19;;;;;;;11.05;6.93;;;9.00;65.50;;;;;;5003198;28;20025;-64
2020/12/16 01:07:45;;;;;;;11.15;7.60;;;9.00;66.00;;;;;;5003203;28;20029;-66
2020/12/16 01:10:14;;;;;;;12.45;7.50;;;9.10;65.50;;;;;;5003045;28;20038;-66
2020/12/16 01:12:42;;;;;;;13.25;7.82;;;9.00;65.40;;;;;;5003161;28;20237;-67
2020/12/16 01:15:09;;;;;;;11.82;7.53;;;9.00;65.40;;;;;;5003097;28;20105;-65
2020/12/16 01:17:38;;;;;;;12.75;8.45;;;9.10;65.50;;;;;;5002979;28;20019;-66
2020/12/16 01:20:05;;;;;;;11.90;8.18;;;9.00;65.40;;;;;;5002980;28;20018;-64
2020/12/16 01:22:31;;;;;;;10.05;6.63;;;9.00;65.40;;;;;;5003023;28;20029;-68
2020/12/16 01:24:57;;;;;;;11.95;7.60;;;9.10;65.50;;;;;;5002940;28;20026;-66
2020/12/16 01:27:22;;;;;;;12.30;7.78;;;9.10;65.50;;;;;;5002980;28;20261;-66
2020/12/16 01:29:48;;;;;;;14.63;8.55;;;9.10;65.50;;;;;;5002841;28;20205;-68
2020/12/16 01:32:15;;;;;;;11.35;7.90;;;9.10;65.40;;;;;;5002794;28;20018;-64
2020/12/16 01:34:41;;;;;;;12.27;8.02;;;9.10;65.40;;;;;;5002845;28;20038;-68
2020/12/16 01:37:07;;;;;;;10.73;7.15;;;9.10;65.40;;;;;;5002701;28;20045;-68
2020/12/16 01:39:33;;;;;;;10.85;7.40;;;9.10;65.40;;;;;;5002767;28;20046;-67
2020/12/16 01:41:58;;;;;;;11.45;8.23;;;9.10;65.40;;;;;;5002720;28;20353;-66
2020/12/16 01:44:30;;;;;;;13.45;8.15;;;9.10;65.50;;;;;;5001501;28;20058;-65
2020/12/16 01:46:58;;;;;;;10.90;7.30;;;9.10;65.50;;;;;;5002679;28;20041;-66
2020/12/16 01:49:25;;;;;;;11.90;7.78;;;9.10;65.50;;;;;;5002590;28;20042;-65
2020/12/16 01:51:57;;;;;;;12.98;7.80;;;9.10;65.50;;;;;;5002638;28;20037;-66
2020/12/16 01:54:24;;;;;;;13.00;7.60;;;9.10;65.50;;;;;;5002510;28;20034;-66
2020/12/16 01:57:02;;;;;;;11.98;7.28;;;9.10;65.50;;;;;;5002520;28;20086;-67
2020/12/16 01:59:31;;;;;;;11.02;7.85;;;9.10;65.50;;;;;;5002497;28;20030;-64
2020/12/16 02:01:58;;;;;;;13.00;7.85;;;9.10;65.50;;;;;;5002498;28;20030;-66
2020/12/16 02:04:24;;;;;;;15.07;8.75;;;9.10;65.60;;;;;;5002491;28;20018;-65
2020/12/16 02:06:57;;;;;;;13.32;8.48;;;9.10;65.50;;;;;;5002513;28;20081;-67
2020/12/16 02:09:24;;;;;;;13.63;8.20;;;9.10;65.50;;;;;;5005168;28;20084;-66
2020/12/16 02:11:49;;;;;;;11.32;7.82;;;9.10;65.50;;;;;;5006468;28;20313;-65
2020/12/16 02:14:16;;;;;;;11.25;7.82;;;9.10;65.40;;;;;;5006369;28;20023;-67
2020/12/16 02:16:42;;;;;;;10.95;7.78;;;9.10;65.40;;;;;;5006263;28;20029;-64
2020/12/16 02:19:09;;;;;;;12.40;8.07;;;9.10;65.50;;;;;;5006285;28;20030;-65
2020/12/16 02:21:36;;;;;;;11.63;8.20;;;9.10;65.50;;;;;;5006263;28;20308;-66
2020/12/16 02:24:10;;;;;;;11.32;7.47;;;9.10;65.50;;;;;;5006283;28;20058;-66
2020/12/16 02:26:38;;;;;;;11.75;7.68;;;9.10;65.60;;;;;;5006202;28;20041;-65
2020/12/16 02:29:06;;;;;;;11.00;7.65;;;9.10;65.60;;;;;;5006140;28;20129;-62
2020/12/16 02:31:34;;;;;;;10.95;7.00;;;9.10;65.60;;;;;;5006082;28;20030;-64
2020/12/16 02:34:00;;;;;;;12.07;8.18;;;9.10;65.50;;;;;;5006027;28;20026;-64
2020/12/16 02:36:25;;;;;;;10.70;7.50;;;9.10;65.50;;;;;;5005911;28;20322;-65
2020/12/16 02:38:51;;;;;;;11.75;7.45;;;9.10;65.40;;;;;;5005982;28;20025;-66
2020/12/16 02:41:18;;;;;;;13.80;8.63;;;9.10;65.40;;;;;;5005855;28;20036;-67
2020/12/16 02:43:44;;;;;;;13.88;8.32;;;9.10;65.40;;;;;;5005829;28;20025;-64
2020/12/16 02:46:10;;;;;;;13.40;8.60;;;9.10;65.40;;;;;;5005858;28;20083;-65
2020/12/16 02:48:36;;;;;;;13.55;8.13;;;9.10;65.50;;;;;;5005807;28;20320;-66
2020/12/16 02:51:02;;;;;;;12.40;7.97;;;9.10;65.60;;;;;;5005763;28;20081;-65
2020/12/16 02:53:28;;;;;;;13.98;9.00;;;9.10;65.60;;;;;;5005739;28;20030;-66
2020/12/16 02:55:54;;;;;;;12.98;8.32;;;9.10;65.60;;;;;;5005535;28;20038;-63
2020/12/16 02:58:20;;;;;;;13.38;8.10;;;9.10;65.60;;;;;;5005624;28;20022;-65
2020/12/16 03:00:47;;;;;;;12.23;7.80;;;9.10;65.60;;;;;;5005537;28;20042;-66
2020/12/16 03:03:13;;;;;;;12.60;8.02;;;9.10;65.60;;;;;;5005514;28;20205;-65
2020/12/16 03:05:39;;;;;;;12.10;7.90;;;9.10;65.50;;;;;;5005492;28;20014;-67
2020/12/16 03:08:07;;;;;;;11.35;7.30;;;9.10;65.50;;;;;;5005455;28;20026;-65
2020/12/16 03:10:34;;;;;;;11.98;7.93;;;9.10;65.50;;;;;;5005288;28;20044;-67
2020/12/16 03:13:00;;;;;;;12.50;7.75;;;9.10;65.40;;;;;;5005383;28;20037;-66
2020/12/16 03:15:26;;;;;;;11.25;7.53;;;9.20;65.40;;;;;;5005241;28;20018;-66
2020/12/16 03:17:52;;;;;;;12.50;7.85;;;9.20;65.40;;;;;;5005196;28;20049;-66
2020/12/16 03:20:18;;;;;;;13.07;8.43;;;9.20;65.40;;;;;;5004770;28;20049;-63
2020/12/16 03:22:43;;;;;;;12.57;8.15;;;9.20;65.50;;;;;;5005195;28;20415;-68
2020/12/16 03:25:09;;;;;;;12.05;7.82;;;9.20;65.50;;;;;;5005113;28;20018;-68
2020/12/16 03:27:35;;;;;;;11.35;7.28;;;9.20;65.60;;;;;;5005278;28;20022;-66
2020/12/16 03:30:01;;;;;;;13.10;7.18;;;9.10;65.50;;;;;;5005057;28;20022;-66
2020/12/16 03:32:27;;;;;;;10.25;7.20;;;9.10;65.60;;;;;;5004956;28;20073;-69
2020/12/16 03:34:52;;;;;;;12.50;7.53;;;9.10;65.60;;;;;;5004961;28;20030;-64
2020/12/16 03:37:18;;;;;;;11.50;7.80;;;9.20;65.60;;;;;;5004820;28;20344;-67
2020/12/16 03:39:44;;;;;;;12.73;8.07;;;9.20;65.50;;;;;;5004777;28;20018;-63
2020/12/16 03:42:11;;;;;;;12.73;7.95;;;9.20;65.50;;;;;;5004843;28;20022;-65
2020/12/16 03:44:36;;;;;;;12.27;7.97;;;9.20;65.40;;;;;;5004684;28;20015;-66
2020/12/16 03:47:03;;;;;;;12.38;8.13;;;9.20;65.50;;;;;;5004739;28;20042;-64
2020/12/16 03:49:28;;;;;;;12.00;8.23;;;9.20;65.50;;;;;;5004616;28;20144;-68
2020/12/16 03:51:56;;;;;;;12.25;7.78;;;9.20;65.50;;;;;;5004618;28;20318;-62
2020/12/16 03:54:22;;;;;;;10.80;6.97;;;9.20;65.50;;;;;;5004821;28;20243;-65
2020/12/16 03:56:48;;;;;;;11.35;8.25;;;9.20;65.50;;;;;;5004412;28;20038;-66
2020/12/16 03:59:14;;;;;;;10.98;7.38;;;9.20;65.50;;;;;;5004456;28;20022;-64
2020/12/16 04:01:41;;;;;;;12.05;8.70;;;9.20;65.60;;;;;;5004452;28;20018;-66
2020/12/16 04:04:07;;;;;;;10.50;7.30;;;9.20;65.50;;;;;;5004366;28;20346;-66
2020/12/16 04:06:33;;;;;;;10.43;6.90;;;9.10;65.60;;;;;;5004364;28;20029;-66
2020/12/16 04:08:59;;;;;;;10.73;7.13;;;9.20;65.60;;;;;;5004157;28;20046;-64
2020/12/16 04:11:25;;;;;;;11.38;7.20;;;9.20;65.60;;;;;;5004232;28;20229;-66
2020/12/16 04:13:51;;;;;;;11.60;7.60;;;9.20;65.50;;;;;;5004244;28;20086;-66
2020/12/16 04:16:19;;;;;;;9.73;7.13;;;9.20;65.50;;;;;;5004299;28;20045;-69
2020/12/16 04:18:46;;;;;;;12.15;7.80;;;9.20;65.40;;;;;;5004120;28;20073;-66
2020/12/16 04:21:11;;;;;;;11.38;7.40;;;9.20;65.40;;;;;;5004036;28;20086;-65
2020/12/16 04:23:38;;;;;;;10.60;7.18;;;9.20;65.40;;;;;;5003960;28;20059;-65
2020/12/16 04:26:04;;;;;;;12.50;8.00;;;9.20;65.50;;;;;;5003989;28;20069;-65
2020/12/16 04:28:31;;;;;;;12.25;7.80;;;9.20;65.50;;;;;;5003881;28;20018;-66
2020/12/16 04:30:57;;;;;;;12.18;7.45;;;9.20;65.50;;;;;;5003079;28;20042;-66
2020/12/16 04:33:23;;;;;;;11.77;7.70;;;9.20;65.60;;;;;;5002638;28;20026;-65
2020/12/16 04:35:49;;;;;;;10.70;7.32;;;9.20;65.70;;;;;;5003739;28;20018;-66
2020/12/16 04:38:14;;;;;;;10.90;6.97;;;9.10;65.60;;;;;;5003708;28;20022;-65
2020/12/16 04:40:40;;;;;;;10.13;6.43;;;9.20;65.80;;;;;;5003718;28;20014;-66
2020/12/16 04:43:11;;;;;;;12.88;7.72;;;9.20;65.70;;;;;;5003646;28;20014;-68
2020/12/16 04:45:38;;;;;;;12.77;8.23;;;9.20;65.60;;;;;;5003590;28;20046;-67
2020/12/16 04:48:15;;;;;;;12.95;7.70;;;9.20;65.50;;;;;;5003533;28;20026;-63
2020/12/16 04:50:42;;;;;;;10.05;6.88;;;9.20;65.50;;;;;;5003611;28;20022;-67
2020/12/16 04:53:10;;;;;;;11.10;7.32;;;9.20;65.50;;;;;;5003483;28;20033;-65
2020/12/16 04:55:36;;;;;;;10.70;7.47;;;9.20;65.50;;;;;;5003417;28;20313;-66
2020/12/16 04:58:04;;;;;;;12.15;7.75;;;9.20;65.50;;;;;;5003838;28;20038;-65
2020/12/16 05:00:31;;;;;;;9.45;6.82;;;9.20;65.60;;;;;;5003348;28;20025;-65
2020/12/16 05:03:01;;;;;;;10.93;7.15;;;9.20;65.50;;;;;;5003250;28;20312;-67
2020/12/16 05:05:29;;;;;;;10.65;7.07;;;9.20;65.60;;;;;;5003270;28;20030;-65
2020/12/16 05:07:55;;;;;;;11.35;7.15;;;9.20;65.60;;;;;;5003190;28;20213;-66
2020/12/16 05:10:33;;;;;;;11.50;8.00;;;9.20;65.60;;;;;;5003046;28;20072;-64
2020/12/16 05:13:19;;;;;;;11.25;7.80;;;9.20;65.70;;;;;;5003120;28;20317;-66
2020/12/16 05:15:46;;;;;;;10.45;6.75;;;9.20;65.70;;;;;;5003070;28;20019;-65
2020/12/16 05:18:17;;;;;;;12.27;7.32;;;9.20;65.70;;;;;;5002860;28;20034;-65
2020/12/16 05:20:57;;;;;;;11.93;7.53;;;9.20;65.70;;;;;;5003350;28;20217;-64
2020/12/16 05:23:24;;;;;;;9.07;6.50;;;9.20;65.60;;;;;;5003010;28;20022;-66
2020/12/16 05:26:08;;;;;;;11.18;6.68;;;9.20;65.50;;;;;;5002968;28;20018;-66
2020/12/16 05:28:40;;;;;;;9.60;6.60;;;9.20;65.50;;;;;;5002961;28;20309;-65
2020/12/16 05:31:10;;;;;;;9.73;6.63;;;9.20;65.50;;;;;;5003089;28;20068;-66
2020/12/16 05:33:42;;;;;;;10.68;7.13;;;9.20;65.50;;;;;;5002820;28;20018;-65
2020/12/16 05:36:09;;;;;;;10.60;6.88;;;9.20;65.60;;;;;;5002731;28;20032;-65
2020/12/16 05:38:55;;;;;;;9.52;7.18;;;9.20;65.70;;;;;;5002748;28;20084;-66
2020/12/16 05:41:28;;;;;;;10.52;6.88;;;9.20;65.80;;;;;;5002753;28;20060;-66
2020/12/16 05:44:16;;;;;;;10.68;6.90;;;9.20;65.80;;;;;;5002557;28;20014;-65
2020/12/16 05:46:42;;;;;;;10.70;6.80;;;9.20;65.70;;;;;;5002710;28;20030;-64
2020/12/16 05:49:40;;;;;;;9.05;6.88;;;9.20;65.60;;;;;;5002588;28;20032;-66
2020/12/16 05:52:06;;;;;;;11.25;6.90;;;9.20;65.50;;;;;;5012024;28;20352;-66
2020/12/16 05:54:36;;;;;;;10.35;7.13;;;9.20;65.50;;;;;;5002620;28;20038;-67
2020/12/16 05:57:24;;;;;;;11.00;7.55;;;9.20;65.50;;;;;;5002526;28;20023;-66
2020/12/16 06:00:10;;;;;;;11.40;6.65;;;9.20;65.50;;;;;;5002830;28;20018;-66
2020/12/16 06:02:41;;;;;;;9.52;7.50;;;9.20;65.60;;;;;;5002479;28;20310;-66
2020/12/16 06:05:12;;;;;;;10.10;6.95;;;9.20;65.70;;;;;;5002489;28;20026;-66
2020/12/16 06:07:41;;;;;;;8.43;5.93;;;9.20;65.60;;;;;;5002475;28;20026;-66
2020/12/16 06:10:08;;;;;;;10.30;6.85;;;9.20;65.60;;;;;;5002283;28;20134;-66
2020/12/16 06:12:38;;;;;;;9.95;7.15;;;9.20;65.60;;;;;;5002426;28;20037;-64
2020/12/16 06:15:12;;;;;;;8.40;6.10;;;9.20;65.60;;;;;;5002359;28;20321;-64
2020/12/16 06:17:46;;;;;;;10.90;6.80;;;9.20;65.60;;;;;;5002547;28;20106;-65
2020/12/16 06:20:15;;;;;;;8.05;6.18;;;9.20;65.60;;;;;;5002390;28;20026;-66
2020/12/16 06:22:43;;;;;;;10.73;7.30;;;9.20;65.60;;;;;;5002367;28;20014;-66
2020/12/16 06:25:11;;;;;;;9.70;6.32;;;9.20;65.60;;;;;;5002595;28;20205;-66
2020/12/16 06:27:49;;;;;;;9.50;6.30;;;9.30;65.50;;;;;;5002289;28;20056;-66
2020/12/16 06:30:28;;;;;;;9.60;6.00;;;9.30;66.10;;;;;;5002492;28;20030;-66
2020/12/16 06:33:12;;;;;;;9.63;6.80;;;9.30;65.50;;;;;;5002506;28;20054;-63
2020/12/16 06:35:40;;;;;;;11.63;7.22;;;9.30;65.50;;;;;;5002235;28;20034;-64
2020/12/16 06:38:22;;;;;;;10.35;6.85;;;9.30;65.50;;;;;;5002093;28;20099;-66
2020/12/16 06:40:50;;;;;;;9.13;6.80;;;9.20;65.50;;;;;;5002156;28;20268;-66
2020/12/16 06:43:46;;;;;;;8.68;6.68;;;9.20;65.60;;;;;;5002150;28;20309;-67
2020/12/16 06:46:30;;;;;;;10.70;6.82;;;9.20;65.70;;;;;;5005959;28;20093;-65
2020/12/16 06:49:04;;;;;;;9.77;6.32;;;9.20;65.70;;;;;;5002329;28;20014;-66
2020/12/16 06:51:39;;;;;;;9.32;5.88;;;9.30;65.60;;;;;;5002106;28;20241;-67
2020/12/16 06:54:08;;;;;;;10.88;6.43;;;9.30;65.50;;;;;;5002641;28;20053;-66
2020/12/16 06:56:34;;;;;;;10.55;6.95;;;9.30;65.50;;;;;;5005568;28;20026;-63
2020/12/16 06:59:00;;;;;;;9.77;6.47;;;9.30;65.50;;;;;;5005622;28;20014;-67
2020/12/16 07:01:26;;;;;;;9.48;6.57;;;9.30;65.50;;;;;;5005528;28;20018;-66
2020/12/16 07:03:52;;;;;;;10.80;7.18;;;9.30;65.50;;;;;;5005517;28;20029;-66
2020/12/16 07:06:30;;;;;;;9.13;6.78;;;9.30;65.50;;;;;;5005474;28;20034;-66
2020/12/16 07:09:19;;;;;;;10.35;6.60;;;9.30;65.50;;;;;;5005239;28;20038;-68
2020/12/16 07:11:53;;;;;;;9.07;6.50;;;9.30;65.60;;;;;;5005619;28;20089;-65
2020/12/16 07:14:21;;;;;;;9.20;6.32;;;9.30;65.60;;;;;;5005314;28;20026;-66
2020/12/16 07:16:47;;;;;;;9.67;6.23;;;9.30;65.60;;;;;;5005227;28;20018;-66
2020/12/16 07:19:14;;;;;;;9.05;6.30;;;9.30;65.70;;;;;;5005246;28;20030;-67
2020/12/16 07:21:42;;;;;;;9.23;6.80;;;9.30;65.60;;;;;;5005157;28;20297;-67
2020/12/16 07:24:15;;;;;;;9.15;6.45;;;9.30;65.60;;;;;;5005354;28;20030;-65
2020/12/16 07:26:43;;;;;;;8.82;6.30;;;9.30;65.60;;;;;;5005142;28;20093;-66
2020/12/16 07:29:32;;;;;;;9.93;6.90;;;9.30;65.60;;;;;;5005054;28;20033;-67
2020/12/16 07:32:02;;;;;;;9.35;6.38;;;9.30;65.60;;;;;;5005266;28;20034;-65
2020/12/16 07:34:30;;;;;;;9.30;6.90;;;9.30;65.60;;;;;;5005211;28;20041;-65
2020/12/16 07:37:05;;;;;;;10.20;7.07;;;9.30;65.70;;;;;;5003596;28;20026;-66
2020/12/16 07:39:32;;;;;;;8.95;6.63;;;9.30;65.70;;;;;;5004917;28;20202;-65
2020/12/16 07:41:59;;;;;;;9.43;6.15;;;9.30;65.70;;;;;;5004792;28;20022;-66
2020/12/16 07:44:26;;;;;;;9.32;6.80;;;9.30;65.70;;;;;;5004779;28;20313;-66
2020/12/16 07:46:52;;;;;;;9.90;7.13;;;9.30;65.80;;;;;;5004691;28;20018;-65
2020/12/16 07:49:20;;;;;;;9.70;6.32;;;9.30;65.80;;;;;;5004629;28;20038;-66
2020/12/16 07:51:46;;;;;;;9.20;6.28;;;9.30;65.70;;;;;;5004594;28;20266;-66
2020/12/16 07:54:12;;;;;;;9.57;6.35;;;9.30;65.70;;;;;;5004643;28;20041;-65
2020/12/16 07:56:38;;;;;;;9.18;6.38;;;9.30;65.50;;;;;;5004452;28;20030;-66
2020/12/16 07:59:11;;;;;;;9.15;6.38;;;9.30;65.50;;;;;;5004493;28;20018;-66
2020/12/16 08:01:37;;;;;;;9.30;6.90;;;9.30;65.50;;;;;;5004411;28;20022;-66
2020/12/16 08:04:04;;;;;;;9.63;6.15;;;9.40;65.50;;;;;;5004391;28;20026;-66
2020/12/16 08:06:30;;;;;;;9.52;6.30;;;9.30;65.50;;;;;;5003143;28;20033;-65
2020/12/16 08:08:55;;;;;;;10.35;6.88;;;9.30;65.60;;;;;;5004081;28;20042;-64
2020/12/16 08:11:26;;;;;;;9.20;6.00;;;9.30;65.70;;;;;;5003891;28;20038;-66
2020/12/16 08:14:05;;;;;;;8.57;6.10;;;9.30;65.70;;;;;;5003103;28;20041;-66
2020/12/16 08:16:32;;;;;;;8.95;6.18;;;9.30;65.70;;;;;;5004152;28;20022;-66
2020/12/16 08:18:58;;;;;;;9.80;6.15;;;9.30;65.70;;;;;;5004121;28;20094;-65
2020/12/16 08:21:24;;;;;;;9.60;6.32;;;9.30;65.60;;;;;;5004063;28;20018;-65
2020/12/16 08:23:51;;;;;;;8.63;5.72;;;9.30;65.60;;;;;;5004068;28;20041;-66
2020/12/16 08:26:18;;;;;;;9.23;6.53;;;9.30;65.50;;;;;;5004004;28;20019;-66
2020/12/16 08:28:44;;;;;;;10.07;6.38;;;9.30;65.50;;;;;;5003942;28;20022;-65
2020/12/16 08:31:11;;;;;;;8.93;6.15;;;9.30;65.50;;;;;;5003946;28;20022;-66
2020/12/16 08:33:38;;;;;;;9.82;6.45;;;9.40;65.60;;;;;;5003839;28;20038;-66
2020/12/16 08:36:19;;;;;;;9.45;6.22;;;9.40;65.60;;;;;;5003720;28;20078;-63
2020/12/16 08:38:47;;;;;;;8.85;6.18;;;9.30;65.50;;;;;;5003742;28;20045;-67
2020/12/16 08:41:28;;;;;;;8.88;6.13;;;9.30;65.70;;;;;;5002545;28;20087;-66
2020/12/16 08:43:56;;;;;;;8.25;6.18;;;9.30;65.70;;;;;;5003629;28;20015;-64
2020/12/16 08:46:24;;;;;;;9.68;6.28;;;9.30;65.70;;;;;;5003635;28;20310;-66
2020/12/16 08:48:57;;;;;;;8.50;5.75;;;9.30;65.70;;;;;;5003626;28;20023;-66
2020/12/16 08:51:31;;;;;;;7.95;5.47;;;9.30;65.70;;;;;;5003517;28;20034;-65
2020/12/16 08:53:59;;;;;;;9.02;6.10;;;9.30;65.70;;;;;;5002228;28;20026;-63
2020/12/16 08:56:37;;;;;;;11.60;6.78;;;9.40;65.60;;;;;;5003276;28;20225;-66
2020/12/16 08:59:12;;;;;;;9.50;6.10;;;9.40;65.50;;;;;;5003450;28;20026;-66
2020/12/16 09:01:43;;;;;;;9.35;6.00;;;9.40;66.10;;;;;;5003358;28;20046;-65
2020/12/16 09:04:10;;;;;;;10.02;5.55;;;9.40;65.40;;;;;;5003292;28;20373;-67
2020/12/16 09:06:36;;;;;;;9.95;6.78;;;9.40;65.60;;;;;;5003241;28;20130;-66
2020/12/16 09:09:15;;;;;;;9.38;6.25;;;9.40;65.60;;;;;;5003048;28;20145;-66
2020/12/16 09:11:50;;;;;;;;;;;9.30;65.60;;;;;;5003667;28;20018;-66
2020/12/16 09:14:17;;;;;;;9.23;5.93;;;9.30;65.70;;;;;;5001910;28;19902;-66
2020/12/16 09:16:43;;;;;;;9.70;6.15;;;9.30;65.70;;;;;;5002658;28;20089;-65
2020/12/16 09:19:35;;;;;;;8.95;6.05;;;9.30;65.70;;;;;;5002956;28;20364;-66
2020/12/16 09:22:02;;;;;;;7.20;5.50;;;9.30;65.70;;;;;;5003584;28;20053;-66
2020/12/16 09:24:28;;;;;;;7.72;5.68;;;9.30;65.70;;;;;;5002959;28;20054;-64
2020/12/16 09:26:57;;;;;;;8.13;5.47;;;9.40;65.70;;;;;;5002940;28;20026;-64
2020/12/16 09:29:24;;;;;;;;;;;9.40;65.60;;;;;;5003357;28;20030;-63
2020/12/16 09:31:53;;;;;;;8.07;5.25;;;9.40;65.60;;;;;;5002857;28;19929;-66
2020/12/16 09:34:19;;;;;;;;;;;9.40;65.60;;;;;;5003282;28;20314;-67
2020/12/16 09:36:45;;;;;;;8.57;5.75;;;9.40;65.60;;;;;;5002714;28;19906;-65
2020/12/16 09:39:11;;;;;;;10.68;6.60;;;9.40;65.70;;;;;;5002816;28;20272;-67
2020/12/16 09:41:45;;;;;;;8.48;5.63;;;9.40;65.70;;;;;;5002706;28;20029;-66
2020/12/16 09:44:30;;;;;;;8.70;5.72;;;9.40;65.80;;;;;;5001529;28;20026;-66
2020/12/16 09:47:10;;;;;;;8.70;6.05;;;9.40;65.80;;;;;;5002675;28;20045;-67
2020/12/16 09:49:36;;;;;;;9.73;6.22;;;9.30;65.80;;;;;;5002628;28;20333;-66
2020/12/16 09:52:01;;;;;;;8.43;5.57;;;9.30;65.80;;;;;;5002641;28;20022;-65
2020/12/16 09:54:31;;;;;;;7.90;5.55;;;9.30;65.90;;;;;;5002570;28;20034;-65
2020/12/16 09:57:09;;;;;;;7.32;5.10;;;9.30;65.70;;;;;;5002446;28;20022;-66
2020/12/16 09:59:36;;;;;;;9.32;6.15;;;9.40;65.70;;;;;;5002571;28;20018;-65
2020/12/16 10:02:05;;;;;;;8.50;5.85;;;9.40;65.60;;;;;;5002549;28;20027;-64
2020/12/16 10:04:31;;;;;;;9.38;6.05;;;9.40;65.60;;;;;;5002546;28;20022;-66
2020/12/16 10:06:57;;;;;;;8.48;6.03;;;9.40;65.70;;;;;;5002433;28;20375;-66
2020/12/16 10:09:22;;;;;;;7.88;5.35;;;9.40;65.70;;;;;;5002326;28;20078;-66
2020/12/16 10:11:49;;;;;;;8.60;6.00;;;9.40;65.70;;;;;;5002358;28;20332;-66
2020/12/16 10:14:17;;;;;;;8.50;6.28;;;9.40;65.80;;;;;;5002390;28;20022;-65
2020/12/16 10:16:49;;;;;;;7.68;5.60;;;9.40;65.80;;;;;;5002334;28;20033;-66
2020/12/16 10:19:16;;;;;;;12.57;6.68;;;9.40;65.90;;;;;;5002343;28;20022;-67
2020/12/16 10:21:46;;;;;;;8.82;5.97;;;9.40;65.80;;;;;;5002391;28;20038;-66
2020/12/16 10:24:11;;;;;;;9.57;6.45;;;9.40;65.90;;;;;;5001235;28;20019;-67
2020/12/16 10:26:37;;;;;;;8.77;5.93;;;9.40;65.80;;;;;;5002294;28;20329;-66
2020/12/16 10:29:03;;;;;;;8.80;6.25;;;9.40;65.80;;;;;;5002860;28;20034;-67
2020/12/16 10:31:29;;;;;;;9.68;6.45;;;9.40;65.70;;;;;;5006146;28;20022;-66
2020/12/16 10:33:55;;;;;;;8.40;6.25;;;9.40;65.60;;;;;;5006068;28;20030;-65
2020/12/16 10:36:20;;;;;;;9.05;6.68;;;9.40;65.50;;;;;;5005988;28;20026;-66
2020/12/16 10:38:46;;;;;;;8.90;5.93;;;9.50;65.50;;;;;;5005962;28;20029;-66
2020/12/16 10:41:12;;;;;;;9.63;6.03;;;9.50;65.50;;;;;;5005986;28;20060;-67
2020/12/16 10:43:38;;;;;;;9.43;6.07;;;9.40;65.50;;;;;;5005939;28;20321;-68
2020/12/16 10:46:09;;;;;;;8.95;5.97;;;9.40;65.60;;;;;;5005839;28;20036;-64
2020/12/16 10:48:35;;;;;;;8.15;5.70;;;9.40;65.70;;;;;;5005805;28;20246;-68
2020/12/16 10:51:02;;;;;;;10.43;6.03;;;9.40;65.70;;;;;;5005796;28;20022;-67
2020/12/16 10:53:27;;;;;;;8.00;5.75;;;9.40;65.80;;;;;;5005714;28;20030;-64
2020/12/16 10:55:54;;;;;;;9.07;6.55;;;9.40;65.80;;;;;;5005709;28;20317;-65
2020/12/16 10:58:20;;;;;;;8.15;5.38;;;9.40;65.90;;;;;;5005555;28;20018;-64
2020/12/16 11:00:46;;;;;;;8.70;6.10;;;9.40;65.90;;;;;;5005573;28;20025;-65
2020/12/16 11:03:11;;;;;;;8.57;5.95;;;9.40;65.70;;;;;;5005579;28;20022;-65
2020/12/16 11:05:37;;;;;;;8.63;5.85;;;9.40;65.70;;;;;;5005466;28;20033;-63
2020/12/16 11:08:03;;;;;;;7.22;5.07;;;9.40;65.60;;;;;;5005442;28;20046;-66
2020/12/16 11:10:29;;;;;;;9.70;6.43;;;9.50;65.70;;;;;;5005260;28;20048;-66
2020/12/16 11:12:54;;;;;;;8.88;6.18;;;9.40;65.70;;;;;;5005362;28;20028;-62
2020/12/16 11:15:20;;;;;;;7.82;5.38;;;9.40;65.60;;;;;;5005319;28;20068;-66
2020/12/16 11:17:46;;;;;;;9.93;6.53;;;9.40;65.70;;;;;;5005175;28;20033;-66
2020/12/16 11:20:11;;;;;;;8.88;6.03;;;9.50;65.80;;;;;;5005229;28;20018;-65
2020/12/16 11:22:37;;;;;;;9.82;6.40;;;9.40;65.80;;;;;;5005175;28;20113;-65
2020/12/16 11:25:05;;;;;;;7.90;5.85;;;9.40;65.90;;;;;;5005145;28;20081;-65
2020/12/16 11:27:31;;;;;;;9.20;6.13;;;9.40;65.90;;;;;;5005191;28;20022;-67
2020/12/16 11:29:56;;;;;;;10.05;6.40;;;9.40;65.90;;;;;;5004996;28;20026;-66
2020/12/16 11:32:22;;;;;;;9.77;5.85;;;9.40;65.90;;;;;;5003839;28;20395;-66
2020/12/16 11:34:48;;;;;;;9.55;5.72;;;9.40;65.80;;;;;;5004948;28;20041;-64
2020/12/16 11:37:14;;;;;;;8.65;5.18;;;9.40;65.70;;;;;;5004842;28;20090;-66
2020/12/16 11:39:41;;;;;;;8.27;5.57;;;9.50;65.60;;;;;;5004637;28;20069;-66
2020/12/16 11:42:07;;;;;;;7.82;5.35;;;9.50;65.50;;;;;;5004808;28;20545;-66
2020/12/16 11:44:34;;;;;;;10.32;6.07;;;9.50;65.40;;;;;;5004827;28;20109;-64
2020/12/16 11:47:02;;;;;;;9.30;6.03;;;9.50;65.40;;;;;;5004698;28;20082;-66
2020/12/16 11:49:28;;;;;;;9.60;6.00;;;9.50;65.70;;;;;;5004733;28;20029;-63
2020/12/16 11:51:54;;;;;;;9.35;6.45;;;9.50;65.80;;;;;;5004656;28;20319;-64
2020/12/16 11:54:21;;;;;;;9.80;6.07;;;9.40;65.70;;;;;;5004587;28;20022;-65
2020/12/16 11:56:47;;;;;;;7.57;5.18;;;9.40;65.80;;;;;;5004465;28;20046;-66
2020/12/16 11:59:13;;;;;;;7.78;5.40;;;9.40;66.40;;;;;;5003377;28;20026;-66
2020/12/16 12:01:41;;;;;;;7.95;5.75;;;9.40;65.80;;;;;;5004407;28;20082;-66
2020/12/16 12:04:06;;;;;;;7.82;5.97;;;9.50;65.90;;;;;;5004363;28;20017;-66
2020/12/16 12:06:32;;;;;;;8.60;6.28;;;9.50;65.80;;;;;;5004366;28;20049;-64
2020/12/16 12:08:58;;;;;;;8.70;5.68;;;9.50;65.70;;;;;;5004231;28;20093;-65
2020/12/16 12:11:24;;;;;;;8.93;6.35;;;9.50;65.80;;;;;;5004305;28;20026;-64
2020/12/16 12:13:51;;;;;;;10.23;6.75;;;9.50;65.70;;;;;;5004303;28;20021;-65
2020/12/16 12:16:18;;;;;;;8.40;5.90;;;9.50;65.70;;;;;;5004112;28;20266;-64
2020/12/16 12:18:44;;;;;;;8.00;5.95;;;9.50;65.70;;;;;;5004151;28;20076;-63
2020/12/16 12:21:15;;;;;;;10.13;6.40;;;9.50;65.70;;;;;;5004177;28;20336;-65
2020/12/16 12:23:40;;;;;;;8.73;6.00;;;9.50;65.70;;;;;;5004202;28;20078;-68
2020/12/16 12:26:06;;;;;;;9.15;6.60;;;9.50;65.70;;;;;;5003969;28;20235;-66
2020/12/16 12:28:32;;;;;;;7.95;5.72;;;9.40;65.80;;;;;;5003946;28;20042;-66
2020/12/16 12:30:58;;;;;;;9.82;5.88;;;9.40;65.80;;;;;;5003924;28;20034;-66
2020/12/16 12:33:24;;;;;;;8.70;5.55;;;9.40;65.90;;;;;;5003893;28;20217;-66
2020/12/16 12:35:50;;;;;;;9.88;5.88;;;9.40;65.90;;;;;;5003868;28;20026;-68
2020/12/16 12:38:16;;;;;;;8.85;5.95;;;9.40;65.90;;;;;;5003691;28;20091;-65
2020/12/16 12:40:42;;;;;;;8.55;5.55;;;9.40;65.80;;;;;;5003747;28;20022;-64
2020/12/16 12:43:08;;;;;;;7.72;5.70;;;9.50;65.80;;;;;;5003681;28;20170;-67
2020/12/16 12:45:34;;;;;;;9.25;6.15;;;9.50;65.60;;;;;;5003643;28;20030;-66
2020/12/16 12:48:00;;;;;;;7.80;5.68;;;9.50;65.50;;;;;;5003587;28;20093;-66
2020/12/16 12:50:26;;;;;;;10.82;6.90;;;9.50;65.50;;;;;;5003554;28;20313;-65
2020/12/16 12:52:52;;;;;;;10.82;6.57;;;9.60;65.50;;;;;;5002884;28;20027;-65
2020/12/16 12:55:18;;;;;;;9.10;6.25;;;9.50;65.60;;;;;;5003467;28;20116;-64
2020/12/16 12:57:44;;;;;;;8.80;6.43;;;9.50;65.70;;;;;;5003358;28;20045;-65
2020/12/16 13:00:11;;;;;;;8.88;6.30;;;9.50;65.70;;;;;;5003323;28;20065;-65