Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:00;;;;;;;3.35;2.20;;;22.80;60.60;;;;;;5215592;28;20048;-80
2021/10/15 00:03:33;;;;;;;9.53;2.17;;;22.80;60.60;;;;;;5195838;28;20069;-82
2021/10/15 00:06:06;;;;;;;4.38;2.30;;;22.80;60.60;;;;;;5197535;28;20057;-82
2021/10/15 00:08:38;;;;;;;4.25;2.47;;;22.80;60.60;;;;;;5214969;28;20615;-83
2021/10/15 00:11:11;;;;;;;3.90;2.33;;;22.80;60.60;;;;;;5212156;28;20040;-79
2021/10/15 00:13:43;;;;;;;2.90;1.92;;;22.80;60.60;;;;;;5226676;28;20041;-83
2021/10/15 00:16:16;;;;;;;4.05;1.70;;;22.80;60.60;;;;;;5217116;28;20402;-81
2021/10/15 00:18:48;;;;;;;3.17;2.00;;;22.70;60.50;;;;;;5213529;28;20048;-81
2021/10/15 00:21:21;;;;;;;2.50;2.17;;;22.80;60.60;;;;;;5220536;28;20468;-81
2021/10/15 00:23:53;;;;;;;4.47;2.20;;;22.80;60.60;;;;;;5216613;28;20052;-80
2021/10/15 00:26:26;;;;;;;3.60;2.25;;;22.80;60.60;;;;;;5197196;28;20048;-83
2021/10/15 00:28:58;;;;;;;4.22;2.45;;;22.80;60.60;;;;;;5216375;28;20048;-81
2021/10/15 00:31:32;;;;;;;3.60;2.08;;;22.80;60.60;;;;;;5225301;28;20088;-80
2021/10/15 00:34:04;;;;;;;;;;;22.80;60.60;;;;;;5216180;28;20482;-80
2021/10/15 00:36:37;;;;;;;3.20;2.10;;;22.70;60.60;;;;;;5222471;28;20210;-81
2021/10/15 00:39:09;;;;;;;5.13;2.08;;;22.70;60.60;;;;;;5224533;28;20536;-80
2021/10/15 00:41:42;;;;;;;3.35;2.20;;;22.70;60.60;;;;;;5223924;28;20049;-80
2021/10/15 00:44:15;;;;;;;3.47;2.20;;;22.70;60.60;;;;;;5220698;28;20056;-84
2021/10/15 00:46:47;;;;;;;4.25;2.17;;;22.70;60.60;;;;;;5229718;28;20469;-84
2021/10/15 00:49:20;;;;;;;4.40;1.90;;;22.70;60.60;;;;;;5240694;28;20040;-83
2021/10/15 00:51:52;;;;;;;3.15;2.05;;;22.70;60.60;;;;;;5203982;28;20055;-81
2021/10/15 00:54:25;;;;;;;4.07;2.28;;;22.80;60.60;;;;;;5233741;28;20528;-84
2021/10/15 00:56:58;;;;;;;3.08;1.77;;;22.70;60.60;;;;;;5226252;28;20044;-83
2021/10/15 00:59:30;;;;;;;3.13;1.95;;;22.70;60.60;;;;;;5199420;28;20045;-82
2021/10/15 01:02:03;;;;;;;3.03;1.80;;;22.70;60.60;;;;;;5188729;28;20063;-78
2021/10/15 01:04:36;;;;;;;2.75;1.88;;;22.70;60.60;;;;;;5223255;28;20044;-81
2021/10/15 01:07:09;;;;;;;4.07;1.70;;;22.70;60.60;;;;;;5216694;28;21143;-79
2021/10/15 01:09:42;;;;;;;3.67;2.00;;;22.70;60.60;;;;;;5192847;28;25293;-79
2021/10/15 01:12:15;;;;;;;3.67;2.03;;;22.70;61.30;;;;;;5223201;28;20441;-81
2021/10/15 01:14:47;;;;;;;2.60;2.03;;;22.70;60.60;;;;;;5186190;28;20040;-80
2021/10/15 01:17:20;;;;;;;3.15;2.13;;;22.70;60.60;;;;;;5213863;28;20048;-78
2021/10/15 01:19:54;;;;;;;3.70;1.90;;;22.80;60.70;;;;;;5220423;28;20056;-82
2021/10/15 01:22:28;;;;;;;5.35;2.20;;;22.70;60.60;;;;;;5208163;28;20051;-81
2021/10/15 01:25:00;;;;;;;3.88;1.85;;;22.80;60.70;;;;;;5217506;28;20044;-84
2021/10/15 01:27:32;;;;;;;2.80;1.50;;;22.70;60.60;;;;;;5219067;28;20056;-79
2021/10/15 01:30:06;;;;;;;3.75;2.03;;;22.70;60.60;;;;;;5224028;28;20085;-82
2021/10/15 01:32:41;;;;;;;2.50;1.80;;;22.70;60.60;;;;;;5219596;28;20052;-79
2021/10/15 01:35:13;;;;;;;2.63;1.70;;;22.70;60.50;;;;;;5222304;28;20406;-82
2021/10/15 01:37:46;;;;;;;3.75;1.58;;;22.70;60.50;;;;;;5224154;28;20048;-79
2021/10/15 01:40:19;;;;;;;3.08;1.85;;;22.70;60.50;;;;;;5227848;28;20135;-83
2021/10/15 01:42:54;;;;;;;3.13;1.92;;;22.70;60.50;;;;;;5209823;28;20048;-80
2021/10/15 01:45:29;;;;;;;3.65;1.98;;;22.70;60.60;;;;;;5232203;28;20053;-82
2021/10/15 01:48:01;;;;;;;2.95;1.80;;;22.70;60.50;;;;;;5225567;28;20491;-81
2021/10/15 01:50:34;;;;;;;4.00;1.77;;;22.70;60.50;;;;;;5222097;28;20045;-80
2021/10/15 01:53:06;;;;;;;3.67;2.03;;;22.70;60.60;;;;;;5222027;28;20039;-84
2021/10/15 01:55:40;;;;;;;2.30;1.77;;;22.70;60.60;;;;;;5221165;28;20048;-84
2021/10/15 01:58:12;;;;;;;2.50;1.52;;;22.70;60.50;;;;;;5225007;28;20461;-81
2021/10/15 02:00:47;;;;;;;3.58;1.88;;;22.70;60.60;;;;;;5219350;28;20055;-81
2021/10/15 02:03:20;;;;;;;4.25;1.92;;;22.70;60.90;;;;;;5221946;28;20044;-82
2021/10/15 02:05:52;;;;;;;3.95;1.80;;;22.70;60.50;;;;;;5205552;28;20052;-82
2021/10/15 02:08:25;;;;;;;3.97;1.73;;;22.70;60.50;;;;;;5198699;28;20048;-82
2021/10/15 02:10:57;;;;;;;4.13;1.80;;;22.70;60.50;;;;;;5223214;28;20505;-81
2021/10/15 02:13:30;;;;;;;4.18;1.85;;;22.70;60.50;;;;;;5222501;28;20051;-83
2021/10/15 02:16:03;;;;;;;2.63;1.80;;;22.70;60.50;;;;;;5212012;28;25975;-81
2021/10/15 02:18:36;;;;;;;1.73;1.48;;;22.70;60.50;;;;;;5219272;28;20322;-82
2021/10/15 02:21:09;;;;;;;2.38;1.90;;;22.70;60.60;;;;;;5204072;28;20056;-83
2021/10/15 02:23:43;;;;;;;4.65;1.95;;;22.70;60.50;;;;;;5212287;28;20048;-84
2021/10/15 02:26:20;;;;;;;2.35;1.63;;;22.70;60.50;;;;;;5218274;28;20056;-82
2021/10/15 02:28:52;;;;;;;4.63;1.70;;;22.70;60.50;;;;;;5199227;28;20064;-81
2021/10/15 02:31:25;;;;;;;;;;;22.70;60.50;;;;;;5219834;28;20497;-83
2021/10/15 02:33:58;;;;;;;4.63;1.90;;;22.70;60.50;;;;;;5222461;28;20002;-85
2021/10/15 02:36:31;;;;;;;4.20;1.88;;;22.70;60.60;;;;;;5225804;28;20055;-82
2021/10/15 02:39:05;;;;;;;4.50;1.70;;;22.70;60.60;;;;;;5211729;28;20060;-82
2021/10/15 02:41:37;;;;;;;4.23;1.70;;;22.70;60.50;;;;;;5226048;28;20048;-85
2021/10/15 02:44:12;;;;;;;5.67;1.83;;;22.70;60.50;;;;;;5219076;28;20295;-83
2021/10/15 02:46:46;;;;;;;2.45;1.63;;;22.70;60.50;;;;;;5222245;28;20083;-82
2021/10/15 02:49:19;;;;;;;2.20;1.70;;;22.70;60.60;;;;;;5218563;28;20051;-80
2021/10/15 02:51:51;;;;;;;4.50;1.90;;;22.70;60.50;;;;;;5209252;28;20059;-83
2021/10/15 02:54:24;;;;;;;2.30;1.55;;;22.70;60.50;;;;;;5223147;28;20052;-82
2021/10/15 02:56:56;;;;;;;2.07;1.67;;;22.70;60.50;;;;;;5202154;28;20413;-83
2021/10/15 02:59:30;;;;;;;3.20;1.95;;;22.70;60.60;;;;;;5223297;28;20052;-80
2021/10/15 03:02:02;;;;;;;3.63;1.83;;;22.70;60.50;;;;;;5215303;28;20059;-84
2021/10/15 03:04:35;;;;;;;2.23;1.60;;;22.70;60.50;;;;;;5218982;28;20044;-82
2021/10/15 03:07:08;;;;;;;4.50;1.73;;;22.70;60.50;;;;;;5228926;28;20524;-81
2021/10/15 03:09:40;;;;;;;4.32;2.03;;;22.70;60.60;;;;;;5223841;28;20051;-79
2021/10/15 03:12:13;;;;;;;2.83;1.60;;;22.70;60.50;;;;;;5203184;28;20514;-81
2021/10/15 03:14:46;;;;;;;3.47;1.73;;;22.70;60.50;;;;;;5215603;28;20378;-82
2021/10/15 03:17:18;;;;;;;3.47;1.80;;;22.70;60.50;;;;;;5217302;28;20055;-81
2021/10/15 03:19:52;;;;;;;4.35;1.90;;;22.70;60.50;;;;;;5216667;28;20052;-84
2021/10/15 03:22:24;;;;;;;2.22;1.30;;;22.70;61.20;;;;;;5215979;28;20059;-84
2021/10/15 03:24:57;;;;;;;3.10;1.25;;;22.70;60.50;;;;;;5216768;28;20406;-82
2021/10/15 03:27:29;;;;;;;3.05;1.48;;;22.70;60.50;;;;;;5182840;28;20551;-82
2021/10/15 03:30:03;;;;;;;3.42;1.85;;;22.70;60.40;;;;;;5223926;28;20051;-82
2021/10/15 03:32:35;;;;;;;;;;;22.70;60.40;;;;;;5221730;28;20051;-85
2021/10/15 03:35:08;;;;;;;3.35;1.33;;;22.70;60.40;;;;;;5217203;28;19939;-83
2021/10/15 03:37:41;;;;;;;4.22;1.70;;;22.70;60.50;;;;;;5221986;28;20099;-82
2021/10/15 03:40:14;;;;;;;3.63;1.40;;;22.70;60.40;;;;;;5226582;28;20561;-82
2021/10/15 03:42:46;;;;;;;3.50;1.50;;;22.70;60.40;;;;;;5225097;28;20053;-84
2021/10/15 03:45:19;;;;;;;4.65;1.80;;;22.70;60.40;;;;;;5204149;28;20584;-83
2021/10/15 03:47:51;;;;;;;3.85;1.50;;;22.70;60.40;;;;;;5207955;28;20048;-82
2021/10/15 03:50:24;;;;;;;2.28;1.30;;;22.70;60.40;;;;;;5226880;28;20056;-81
2021/10/15 03:52:56;;;;;;;5.50;1.50;;;22.70;60.40;;;;;;5202974;28;20055;-85
2021/10/15 03:55:29;;;;;;;2.55;1.52;;;22.70;60.40;;;;;;5211630;28;20072;-84
2021/10/15 03:58:02;;;;;;;6.47;1.52;;;22.70;60.40;;;;;;5214240;28;20072;-86
2021/10/15 04:00:34;;;;;;;5.97;1.60;;;22.70;60.40;;;;;;5224502;28;20048;-85
2021/10/15 04:03:07;;;;;;;5.05;1.30;;;22.70;60.40;;;;;;5222506;28;20498;-86
2021/10/15 04:05:39;;;;;;;3.90;1.30;;;22.70;60.30;;;;;;5220857;28;20048;-84
2021/10/15 04:08:12;;;;;;;3.22;1.33;;;22.70;60.30;;;;;;5218441;28;20518;-87
2021/10/15 04:10:45;;;;;;;;;;;22.70;60.30;;;;;;5219294;28;20048;-86
2021/10/15 04:13:18;;;;;;;4.72;1.65;;;22.70;60.30;;;;;;5228397;28;19935;-87
2021/10/15 04:15:50;;;;;;;3.28;1.23;;;22.70;60.30;;;;;;5199553;28;20044;-86
2021/10/15 04:18:23;;;;;;;2.33;1.30;;;22.70;60.30;;;;;;5211467;28;20063;-85
2021/10/15 04:20:55;;;;;;;4.35;1.40;;;22.70;60.20;;;;;;5215496;28;20052;-87
2021/10/15 04:23:28;;;;;;;3.70;1.40;;;22.70;60.30;;;;;;5221857;28;20052;-85
2021/10/15 04:26:01;;;;;;;3.97;1.30;;;22.70;60.20;;;;;;5216978;28;20040;-85
2021/10/15 04:28:33;;;;;;;1.80;1.00;;;22.70;60.20;;;;;;5217952;28;20316;-85
2021/10/15 04:31:06;;;;;;;2.08;1.17;;;22.70;60.20;;;;;;5201381;28;20041;-85
2021/10/15 04:33:39;;;;;;;2.15;1.75;;;22.70;60.10;;;;;;5224805;28;20139;-85
2021/10/15 04:36:11;;;;;;;4.60;1.25;;;22.70;60.10;;;;;;5220067;28;20044;-85
2021/10/15 04:38:44;;;;;;;3.30;1.27;;;22.70;60.10;;;;;;5197302;28;20056;-88
2021/10/15 04:41:16;;;;;;;1.90;1.48;;;22.70;60.00;;;;;;5205542;28;20057;-87
2021/10/15 04:44:15;;;;;;;3.65;1.33;;;22.80;60.00;;;;;;5218138;28;20062;-86
2021/10/15 04:46:47;;;;;;;4.28;1.30;;;22.70;59.90;;;;;;5207466;28;20047;-88
2021/10/15 04:49:20;;;;;;;2.58;1.58;;;22.80;59.90;;;;;;5219530;28;20048;-89
2021/10/15 04:51:52;;;;;;;3.55;1.98;;;22.80;59.90;;;;;;5221932;28;20076;-87
2021/10/15 04:54:25;;;;;;;2.20;1.30;;;22.80;59.90;;;;;;5200828;28;20266;-86
2021/10/15 04:56:57;;;;;;;4.27;1.47;;;22.80;59.80;;;;;;5218193;28;20049;-86
2021/10/15 04:59:30;;;;;;;1.85;1.10;;;22.80;59.80;;;;;;5212839;28;20052;-84
2021/10/15 05:02:02;;;;;;;7.15;1.63;;;22.80;59.80;;;;;;5209224;28;20052;-84
2021/10/15 05:04:35;;;;;;;9.13;1.77;;;22.80;59.80;;;;;;5191192;28;20829;-83
2021/10/15 05:07:08;;;;;;;22.10;3.20;;;22.80;59.70;;;;;;5210096;28;20063;-83
2021/10/15 05:09:42;;;;;;;22.65;2.88;;;22.80;59.60;;;;;;5204925;28;20490;-84
2021/10/15 05:12:14;;;;;;;17.30;2.10;;;22.80;59.40;;;;;;5197092;28;20063;-84
2021/10/15 05:14:47;;;;;;;10.88;2.15;;;22.80;58.90;;;;;;5198627;28;20043;-84
2021/10/15 05:17:20;;;;;;;10.68;1.70;;;22.80;58.70;;;;;;5200761;28;20419;-84
2021/10/15 05:19:53;;;;;;;6.35;2.00;;;22.80;58.40;;;;;;5184602;28;20052;-84
2021/10/15 05:22:25;;;;;;;5.88;2.90;;;22.80;58.00;;;;;;5197156;28;20642;-84
2021/10/15 05:24:58;;;;;;;13.48;4.18;;;22.80;57.40;;;;;;5212362;28;20044;-84
2021/10/15 05:27:31;;;;;;;8.67;3.87;;;22.80;56.90;;;;;;5210140;28;20516;-84
2021/10/15 05:30:08;;;;;;;11.30;4.57;;;22.80;56.90;;;;;;5206585;28;20040;-84
2021/10/15 05:32:41;;;;;;;12.82;5.13;;;22.80;56.50;;;;;;5189773;28;20988;-83
2021/10/15 05:35:14;;;;;;;10.70;5.20;;;22.80;56.50;;;;;;5209970;28;20049;-83
2021/10/15 05:37:46;;;;;;;13.63;5.50;;;22.80;56.10;;;;;;5232621;28;20565;-83
2021/10/15 05:40:22;;;;;;;12.15;5.65;;;22.80;56.20;;;;;;5226999;28;20059;-83
2021/10/15 05:42:55;;;;;;;12.98;4.95;;;22.80;56.20;;;;;;5236054;28;20187;-83
2021/10/15 05:45:27;;;;;;;15.43;5.17;;;22.80;55.90;;;;;;5226322;28;20048;-83
2021/10/15 05:48:00;;;;;;;9.30;4.40;;;22.80;55.80;;;;;;5209573;28;20055;-83
2021/10/15 05:50:34;;;;;;;8.57;4.15;;;22.80;55.40;;;;;;5229062;28;20402;-83
2021/10/15 05:53:09;;;;;;;9.70;4.40;;;22.70;55.50;;;;;;5209715;28;20371;-83
2021/10/15 06:01:21;;;;;;;7.80;3.83;;;22.80;55.40;;;;;;5226730;28;20040;-83
2021/10/15 06:04:13;;;;;;;8.88;4.22;;;22.80;55.50;;;;;;5211138;28;21056;-83
2021/10/15 06:15:39;;;;;;;8.30;3.75;;;22.80;55.70;;;;;;5229484;28;20053;-83
2021/10/15 06:18:15;;;;;;;8.63;3.50;;;22.80;55.80;;;;;;5234334;28;20052;-83
2021/10/15 06:20:49;;;;;;;7.35;3.50;;;22.80;55.80;;;;;;5232766;28;20053;-83
2021/10/15 06:23:21;;;;;;;;;;;22.80;55.80;;;;;;5232382;28;20051;-83
2021/10/15 06:25:54;;;;;;;7.80;3.50;;;22.80;55.90;;;;;;5230292;28;19920;-83
2021/10/15 06:28:27;;;;;;;8.50;3.08;;;22.80;56.00;;;;;;5233674;28;20415;-83
2021/10/15 06:30:59;;;;;;;5.78;3.10;;;22.80;55.90;;;;;;5234474;28;20410;-83
2021/10/15 06:33:32;;;;;;;10.38;3.08;;;22.90;56.10;;;;;;5221271;28;20071;-83
2021/10/15 06:36:04;;;;;;;11.00;3.40;;;22.90;56.10;;;;;;5228350;28;20044;-83
2021/10/15 06:38:37;;;;;;;8.38;3.53;;;22.90;56.10;;;;;;5204898;28;20055;-83
2021/10/15 06:41:09;;;;;;;7.13;3.20;;;22.90;56.10;;;;;;5211606;28;20048;-83
2021/10/15 06:43:42;;;;;;;7.95;3.20;;;22.90;56.10;;;;;;5213813;28;20364;-83
2021/10/15 06:46:17;;;;;;;5.18;2.70;;;22.90;56.10;;;;;;5224695;28;20051;-83
2021/10/15 06:48:49;;;;;;;6.07;2.90;;;22.90;56.10;;;;;;5231439;28;20055;-83
2021/10/15 06:51:22;;;;;;;7.00;3.65;;;23.00;56.20;;;;;;5233937;28;20211;-83
2021/10/15 06:53:54;;;;;;;6.80;2.92;;;23.00;56.20;;;;;;5228833;28;20051;-83
2021/10/15 06:56:27;;;;;;;6.50;3.30;;;23.00;56.30;;;;;;5230995;28;20045;-83
2021/10/15 06:59:00;;;;;;;5.80;2.58;;;23.00;56.30;;;;;;5228325;28;20051;-83
2021/10/15 07:01:35;;;;;;;5.47;2.33;;;23.00;56.30;;;;;;5231260;28;20045;-83
2021/10/15 07:04:08;;;;;;;4.97;2.67;;;23.00;56.30;;;;;;5223933;28;20295;-83
2021/10/15 07:06:40;;;;;;;4.80;2.70;;;23.00;56.30;;;;;;5228919;28;20041;-83
2021/10/15 07:09:13;;;;;;;7.93;3.20;;;23.00;56.30;;;;;;5233086;28;20040;-83
2021/10/15 07:11:47;;;;;;;4.50;2.17;;;23.00;56.30;;;;;;5231366;28;20052;-83
2021/10/15 07:14:20;;;;;;;5.82;2.92;;;23.10;56.40;;;;;;5207371;28;20067;-83
2021/10/15 07:16:52;;;;;;;4.40;2.58;;;23.10;56.40;;;;;;5231175;28;20300;-83
2021/10/15 07:19:25;;;;;;;4.35;2.22;;;23.10;56.40;;;;;;5228170;28;20044;-83
2021/10/15 07:21:57;;;;;;;4.07;2.28;;;23.10;56.50;;;;;;5217419;28;20059;-83
2021/10/15 07:24:30;;;;;;;4.15;2.13;;;23.10;56.50;;;;;;5201341;28;20066;-83
2021/10/15 07:27:03;;;;;;;6.53;2.63;;;23.10;56.50;;;;;;5197737;28;20044;-83
2021/10/15 07:29:35;;;;;;;6.57;2.60;;;23.10;56.50;;;;;;5200532;28;20049;-83
2021/10/15 07:32:08;;;;;;;6.22;2.35;;;23.10;56.60;;;;;;5165055;28;20052;-82
2021/10/15 07:34:40;;;;;;;21.58;2.92;;;23.10;56.60;;;;;;5216377;28;20048;-83
2021/10/15 07:37:12;;;;;;;5.90;2.38;;;23.10;56.60;;;;;;5216041;28;20049;-83
2021/10/15 07:39:45;;;;;;;7.50;2.85;;;23.10;56.60;;;;;;5224432;28;20492;-83
2021/10/15 07:42:17;;;;;;;6.10;2.35;;;23.20;56.70;;;;;;5205716;28;20052;-84
2021/10/15 07:44:50;;;;;;;5.95;2.50;;;23.20;56.70;;;;;;5224970;28;20052;-83
2021/10/15 07:47:22;;;;;;;6.60;2.17;;;23.10;56.60;;;;;;5210327;28;20605;-85
2021/10/15 07:49:55;;;;;;;4.22;2.38;;;23.10;56.60;;;;;;5204739;28;20489;-84
2021/10/15 07:52:27;;;;;;;6.18;2.25;;;23.20;56.70;;;;;;5190531;28;20144;-82
2021/10/15 07:55:00;;;;;;;4.18;2.05;;;23.20;56.70;;;;;;5216074;28;20052;-83
2021/10/15 07:57:33;;;;;;;5.47;2.60;;;23.20;56.70;;;;;;5198160;28;20055;-81
2021/10/15 08:00:07;;;;;;;5.85;2.42;;;23.20;56.70;;;;;;5219711;28;20074;-81
2021/10/15 08:02:42;;;;;;;6.18;2.50;;;23.20;56.70;;;;;;5218156;28;20052;-81
2021/10/15 08:05:16;;;;;;;4.37;1.90;;;23.20;56.70;;;;;;5221906;28;20465;-82
2021/10/15 08:07:49;;;;;;;5.63;2.67;;;23.20;56.70;;;;;;5220419;28;20044;-81
2021/10/15 08:10:21;;;;;;;12.90;2.38;;;23.20;57.00;;;;;;5213331;28;20040;-81
2021/10/15 08:12:54;;;;;;;5.23;2.00;;;23.20;57.00;;;;;;5220068;28;20056;-82
2021/10/15 08:15:27;;;;;;;4.80;1.70;;;23.20;57.10;;;;;;5232617;28;20310;-82
2021/10/15 08:18:00;;;;;;;6.85;1.77;;;23.20;53.30;;;;;;5211366;28;20783;-81
2021/10/15 08:20:32;;;;;;;10.77;1.60;;;23.10;51.20;;;;;;5215957;28;20058;-81
2021/10/15 08:23:05;;;;;;;5.78;1.42;;;23.00;48.40;;;;;;5217912;28;20048;-80
2021/10/15 08:25:39;;;;;;;2.65;1.42;;;22.80;47.60;;;;;;5220936;28;20090;-80
2021/10/15 08:28:14;;;;;;;2.67;1.40;;;22.70;49.70;;;;;;5219271;28;21297;-81
2021/10/15 08:31:07;;;;;;;2.35;1.42;;;22.60;48.60;;;;;;5223319;28;20512;-84
2021/10/15 08:33:40;;;;;;;2.73;1.67;;;22.60;49.60;;;;;;5230198;28;20051;-84
2021/10/15 08:36:15;;;;;;;;;;;22.50;47.70;;;;;;5220123;28;20410;-83
2021/10/15 08:38:47;;;;;;;3.13;1.60;;;22.30;48.20;;;;;;5225151;28;19935;-85
2021/10/15 08:41:21;;;;;;;2.78;1.58;;;22.30;48.00;;;;;;5224201;28;20052;-83
2021/10/15 08:43:57;;;;;;;2.20;1.48;;;22.30;48.20;;;;;;5201003;28;20280;-83
2021/10/15 08:46:31;;;;;;;1.45;1.33;;;22.20;48.70;;;;;;5226829;28;20120;-85
2021/10/15 08:49:04;;;;;;;1.75;1.30;;;22.20;48.80;;;;;;5242874;28;20071;-84
2021/10/15 08:51:39;;;;;;;1.63;1.20;;;22.10;49.20;;;;;;5218023;28;20051;-84
2021/10/15 08:54:12;;;;;;;2.80;1.52;;;22.10;50.10;;;;;;5255070;28;20047;-84
2021/10/15 08:56:45;;;;;;;2.30;1.20;;;22.00;50.30;;;;;;5234852;28;20058;-83
2021/10/15 08:59:22;;;;;;;3.17;1.40;;;22.00;50.40;;;;;;5233185;28;20421;-83
2021/10/15 09:01:58;;;;;;;1.48;1.23;;;22.00;50.50;;;;;;5224040;28;20056;-84
2021/10/15 09:04:50;;;;;;;3.90;1.60;;;22.00;50.50;;;;;;5238449;28;20044;-83
2021/10/15 09:07:24;;;;;;;4.45;1.40;;;22.00;47.80;;;;;;5235491;28;20048;-84
2021/10/15 09:10:11;;;;;;;2.13;1.33;;;21.90;50.00;;;;;;5205627;28;20477;-83
2021/10/15 09:12:57;;;;;;;3.10;1.25;;;21.80;50.60;;;;;;5237715;28;20048;-85
2021/10/15 09:15:36;;;;;;;2.35;1.17;;;21.80;49.10;;;;;;5254717;28;20068;-83
2021/10/15 09:18:28;;;;;;;2.95;1.30;;;21.80;50.70;;;;;;5234727;28;20385;-84
2021/10/15 09:21:16;;;;;;;1.73;1.35;;;21.80;50.90;;;;;;5237016;28;20060;-84
2021/10/15 09:23:51;;;;;;;2.85;1.45;;;21.80;50.70;;;;;;5217715;28;20041;-84
2021/10/15 09:26:24;;;;;;;2.33;1.50;;;21.80;49.80;;;;;;5245156;28;20048;-83
2021/10/15 09:28:57;;;;;;;2.03;1.30;;;21.80;50.80;;;;;;5207406;28;20052;-83
2021/10/15 09:31:29;;;;;;;2.25;1.02;;;21.70;50.70;;;;;;5236698;28;20051;-83
2021/10/15 09:34:11;;;;;;;1.05;0.95;;;21.70;50.70;;;;;;5235939;28;20052;-84
2021/10/15 09:36:52;;;;;;;1.77;1.50;;;21.70;50.60;;;;;;5219234;28;20099;-83
2021/10/15 09:39:28;;;;;;;0.93;0.90;;;21.70;48.60;;;;;;5203469;28;20889;-83
2021/10/15 09:42:00;;;;;;;2.20;1.00;;;21.60;50.00;;;;;;5233445;28;20083;-84
2021/10/15 09:44:34;;;;;;;2.15;1.38;;;21.70;50.80;;;;;;5219274;28;20040;-83
2021/10/15 09:47:24;;;;;;;2.45;1.23;;;21.60;50.90;;;;;;5234179;28;22114;-83
2021/10/15 09:50:02;;;;;;;3.45;1.20;;;21.70;50.80;;;;;;5232901;28;20049;-81
2021/10/15 09:52:41;;;;;;;1.90;1.30;;;21.60;51.00;;;;;;5233096;28;20040;-81
2021/10/15 09:55:16;;;;;;;1.27;0.98;;;21.60;51.30;;;;;;5223239;28;20044;-79
2021/10/15 09:57:57;;;;;;;1.85;1.10;;;21.70;51.70;;;;;;5227173;28;20036;-82
2021/10/15 10:00:34;;;;;;;2.28;1.38;;;21.80;51.90;;;;;;5230427;28;20059;-82
2021/10/15 10:03:08;;;;;;;3.25;1.40;;;21.80;52.20;;;;;;5237455;28;20049;-85
2021/10/15 10:05:41;;;;;;;7.18;1.20;;;21.90;52.50;;;;;;5218518;28;20518;-83
2021/10/15 10:08:15;;;;;;;1.50;1.20;;;21.90;52.60;;;;;;5233849;28;20536;-82
2021/10/15 10:10:48;;;;;;;2.45;1.17;;;22.00;52.90;;;;;;5218746;28;20044;-81
2021/10/15 10:13:21;;;;;;;5.65;1.30;;;22.00;53.10;;;;;;5234158;28;20040;-83
2021/10/15 10:15:53;;;;;;;1.50;1.08;;;22.10;53.10;;;;;;5215374;28;20055;-83
2021/10/15 10:18:32;;;;;;;3.65;1.10;;;22.10;53.90;;;;;;5229188;28;20043;-83
2021/10/15 10:21:29;;;;;;;3.10;1.15;;;22.10;53.40;;;;;;5232915;28;20067;-82
2021/10/15 10:24:07;;;;;;;2.13;1.00;;;22.20;53.50;;;;;;5232336;28;20519;-83
2021/10/15 10:26:43;;;;;;;1.75;1.08;;;22.20;53.60;;;;;;5229120;28;20060;-81
2021/10/15 10:29:17;;;;;;;3.20;1.17;;;22.20;53.60;;;;;;5210670;28;20048;-79
2021/10/15 10:31:53;;;;;;;;;;;22.30;53.70;;;;;;5207760;28;20044;-79
2021/10/15 10:34:27;;;;;;;3.58;0.90;;;22.30;53.90;;;;;;5216635;28;20535;-77
2021/10/15 10:37:08;;;;;;;2.00;1.10;;;22.30;53.90;;;;;;5218741;28;20045;-79
2021/10/15 10:40:07;;;;;;;2.55;1.00;;;22.40;54.00;;;;;;5198979;28;20558;-79
2021/10/15 10:43:12;;;;;;;3.58;0.90;;;22.40;54.00;;;;;;5212282;28;20478;-79
2021/10/15 10:46:07;;;;;;;2.70;1.10;;;22.50;54.00;;;;;;5188178;28;20517;-78
2021/10/15 10:48:49;;;;;;;2.72;1.30;;;22.50;54.00;;;;;;5220848;28;20056;-79
2021/10/15 10:51:30;;;;;;;1.05;0.88;;;22.60;54.00;;;;;;5212753;28;20043;-79
2021/10/15 10:54:04;;;;;;;2.25;1.10;;;22.60;54.00;;;;;;5211025;28;20045;-78
2021/10/15 10:56:42;;;;;;;2.10;1.10;;;22.60;54.10;;;;;;5213762;28;20036;-78
2021/10/15 10:59:17;;;;;;;1.77;1.30;;;22.60;54.10;;;;;;5222619;28;20040;-81
2021/10/15 11:01:51;;;;;;;2.35;1.00;;;22.60;54.20;;;;;;5213627;28;20059;-78
2021/10/15 11:04:33;;;;;;;4.40;1.35;;;22.70;54.20;;;;;;5217066;28;20053;-78
2021/10/15 11:07:26;;;;;;;2.45;1.27;;;22.80;54.30;;;;;;5197366;28;20395;-78
2021/10/15 11:10:22;;;;;;;4.07;1.40;;;22.90;54.40;;;;;;5224562;28;20477;-77
2021/10/15 11:12:56;;;;;;;2.10;1.38;;;23.00;54.80;;;;;;5215106;28;20372;-77
2021/10/15 11:15:30;;;;;;;4.72;1.27;;;23.00;54.70;;;;;;5228181;28;20063;-77
2021/10/15 11:18:03;;;;;;;1.42;1.00;;;23.10;54.80;;;;;;5216717;28;20045;-78
2021/10/15 11:20:37;;;;;;;2.42;1.08;;;23.20;54.80;;;;;;5222975;28;20040;-78
2021/10/15 11:23:10;;;;;;;2.45;1.10;;;23.30;54.80;;;;;;5209244;28;20210;-77
2021/10/15 11:25:46;;;;;;;4.20;1.48;;;23.40;54.80;;;;;;5219680;28;20052;-77
2021/10/15 11:28:20;;;;;;;4.32;1.35;;;23.50;54.90;;;;;;5216334;28;20048;-77
2021/10/15 11:30:53;;;;;;;4.28;1.25;;;23.60;54.70;;;;;;5214597;28;20056;-77
2021/10/15 11:33:26;;;;;;;3.72;1.27;;;23.70;54.70;;;;;;5218187;28;20040;-78
2021/10/15 11:35:58;;;;;;;2.88;1.48;;;23.80;54.70;;;;;;5219663;28;20048;-78
2021/10/15 11:38:31;;;;;;;3.75;1.13;;;23.90;54.60;;;;;;5223440;28;20049;-78
2021/10/15 11:41:06;;;;;;;2.97;1.05;;;23.90;54.70;;;;;;5223218;28;20051;-78
2021/10/15 11:43:43;;;;;;;4.90;1.80;;;24.00;54.60;;;;;;5212560;28;20056;-78
2021/10/15 11:46:18;;;;;;;2.60;1.20;;;24.10;54.60;;;;;;5216164;28;20040;-77
2021/10/15 11:48:52;;;;;;;6.68;1.40;;;24.10;54.50;;;;;;5212544;28;20048;-77
2021/10/15 11:51:26;;;;;;;4.03;1.02;;;24.20;54.50;;;;;;5216827;28;20545;-80
2021/10/15 11:54:00;;;;;;;3.13;1.30;;;24.30;54.40;;;;;;5216236;28;20050;-76
2021/10/15 11:56:35;;;;;;;6.30;1.23;;;24.30;54.40;;;;;;5207914;28;20044;-79
2021/10/15 11:59:08;;;;;;;4.83;1.33;;;24.30;54.30;;;;;;5207406;28;20384;-78
2021/10/15 12:01:41;;;;;;;4.82;1.10;;;24.30;54.40;;;;;;5211539;28;20434;-80
2021/10/15 12:04:14;;;;;;;2.85;0.95;;;24.40;54.40;;;;;;5214587;28;20751;-79
2021/10/15 12:06:49;;;;;;;2.50;0.97;;;24.40;54.40;;;;;;5214461;28;20395;-77
2021/10/15 12:09:23;;;;;;;1.52;0.93;;;24.40;54.40;;;;;;5192860;28;20052;-78
2021/10/15 12:12:05;;;;;;;3.60;1.10;;;24.50;54.60;;;;;;5213283;28;20036;-78
2021/10/15 12:14:38;;;;;;;2.00;0.95;;;24.50;54.60;;;;;;5191528;28;20071;-79
2021/10/15 12:17:12;;;;;;;2.50;1.10;;;24.50;54.70;;;;;;5212608;28;20048;-79
2021/10/15 12:19:51;;;;;;;4.05;1.27;;;24.60;54.70;;;;;;5208269;28;20048;-77
2021/10/15 12:22:28;;;;;;;2.90;1.17;;;24.60;54.70;;;;;;5209957;28;20075;-77
2021/10/15 12:25:02;;;;;;;2.42;1.10;;;24.70;54.80;;;;;;5198606;28;20087;-79
2021/10/15 12:27:35;;;;;;;2.33;1.10;;;24.70;54.70;;;;;;5192684;28;20052;-80
2021/10/15 12:30:25;;;;;;;2.08;1.30;;;24.80;54.80;;;;;;5206938;28;20071;-78
2021/10/15 12:33:09;;;;;;;4.88;1.10;;;24.90;54.70;;;;;;5212827;28;20052;-78
2021/10/15 12:35:42;;;;;;;3.38;1.00;;;24.90;54.70;;;;;;5217134;28;20052;-79
2021/10/15 12:38:23;;;;;;;4.88;1.45;;;25.00;54.60;;;;;;5211871;28;20187;-78
2021/10/15 12:40:56;;;;;;;3.33;0.95;;;25.10;54.60;;;;;;5213951;28;20044;-80
2021/10/15 12:43:28;;;;;;;2.17;1.10;;;25.10;54.70;;;;;;5213128;28;20052;-78
2021/10/15 12:46:02;;;;;;;1.52;0.98;;;25.20;54.60;;;;;;5190683;28;20673;-79
2021/10/15 12:48:35;;;;;;;2.15;1.15;;;25.30;54.60;;;;;;5215465;28;20059;-79
2021/10/15 12:51:14;;;;;;;4.07;1.77;;;25.30;55.10;;;;;;5228325;28;20056;-78
2021/10/15 12:53:50;;;;;;;1.70;0.98;;;25.40;54.40;;;;;;5210212;28;20044;-79
2021/10/15 12:56:27;;;;;;;3.78;0.95;;;25.40;54.30;;;;;;5213630;28;20532;-79
2021/10/15 12:59:00;;;;;;;2.80;1.13;;;25.50;54.30;;;;;;5215584;28;20040;-80
2021/10/15 13:01:33;;;;;;;4.35;1.00;;;25.60;54.30;;;;;;5210821;28;20067;-81
2021/10/15 13:04:08;;;;;;;;;;;25.60;54.20;;;;;;5197141;28;20052;-78
2021/10/15 13:06:40;;;;;;;;;;;25.70;54.30;;;;;;5214503;28;19959;-78
2021/10/15 13:09:13;;;;;;;3.28;1.38;;;25.70;54.20;;;;;;5213519;28;19940;-80
2021/10/15 13:11:45;;;;;;;2.15;1.15;;;25.80;54.20;;;;;;5219593;28;20051;-79
2021/10/15 13:14:18;;;;;;;2.47;1.27;;;25.90;54.20;;;;;;5215945;28;20571;-78
2021/10/15 13:16:50;;;;;;;2.42;0.98;;;25.90;54.70;;;;;;5222097;28;20045;-78
2021/10/15 13:19:23;;;;;;;2.30;0.93;;;26.00;54.10;;;;;;5213656;28;20051;-78
2021/10/15 13:21:55;;;;;;;4.15;1.08;;;26.00;54.00;;;;;;5210785;28;20052;-78
2021/10/15 13:24:27;;;;;;;5.50;1.10;;;26.10;54.10;;;;;;5201715;28;27209;-78
2021/10/15 13:27:00;;;;;;;3.35;1.00;;;26.10;54.00;;;;;;5221593;28;20037;-78
2021/10/15 13:29:33;;;;;;;3.67;1.30;;;26.20;53.00;;;;;;5223279;28;20410;-79
2021/10/15 13:32:08;;;;;;;2.95;1.15;;;26.20;51.30;;;;;;5218155;28;21353;-78
2021/10/15 13:34:45;;;;;;;1.77;1.23;;;26.20;49.50;;;;;;5215979;28;20102;-79
2021/10/15 13:37:21;;;;;;;2.28;1.30;;;26.20;48.60;;;;;;5198637;28;20041;-79
2021/10/15 13:39:56;;;;;;;2.22;1.45;;;26.20;47.70;;;;;;5197265;28;20049;-79